Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:14;;;;;;;0.75;0.73;;;19.00;99.90;;;;;;5054142;28;20584;-58
2022/09/06 00:03:40;;;;;;;0.73;0.57;;;19.00;99.90;;;;;;5054248;28;20195;-58
2022/09/06 00:06:14;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5054592;28;20640;-57
2022/09/06 00:08:41;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5054210;28;20177;-57
2022/09/06 00:11:08;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5054029;28;20171;-58
2022/09/06 00:13:34;;;;;;;0.68;0.68;;;19.00;99.90;;;;;;5054217;28;20207;-58
2022/09/06 00:16:12;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5054187;28;20234;-58
2022/09/06 00:18:37;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;5054034;28;20182;-57
2022/09/06 00:21:11;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5053913;28;20171;-58
2022/09/06 00:23:37;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;5053366;28;20199;-58
2022/09/06 00:26:04;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5036076;28;20544;-58
2022/09/06 00:28:29;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;5053841;28;20502;-57
2022/09/06 00:30:56;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5052727;28;20182;-57
2022/09/06 00:33:22;;;;;;;1.13;0.80;;;19.10;99.90;;;;;;5053724;28;20652;-57
2022/09/06 00:35:48;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5053532;28;20207;-58
2022/09/06 00:38:13;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5035762;28;20190;-58
2022/09/06 00:40:40;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5052548;28;20183;-58
2022/09/06 00:43:06;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5053658;28;20641;-58
2022/09/06 00:45:32;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5053565;28;20190;-57
2022/09/06 00:48:00;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5052395;28;20168;-58
2022/09/06 00:50:26;;;;;;;1.13;1.00;;;18.90;99.90;;;;;;5053405;28;20183;-58
2022/09/06 00:52:52;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;5053249;28;20179;-56
2022/09/06 00:55:19;;;;;;;1.17;0.95;;;18.90;99.90;;;;;;5052173;28;20219;-57
2022/09/06 00:57:49;;;;;;;1.20;1.00;;;18.90;99.90;;;;;;5052243;28;20229;-58
2022/09/06 01:00:17;;;;;;;1.10;0.90;;;18.90;99.90;;;;;;5052119;28;20175;-58
2022/09/06 01:02:42;;;;;;;0.70;0.65;;;18.80;99.90;;;;;;5053287;28;20179;-57
2022/09/06 01:05:10;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5053135;28;20291;-57
2022/09/06 01:08:10;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5053117;28;20180;-58
2022/09/06 01:10:50;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5053536;28;20167;-58
2022/09/06 01:13:25;;;;;;;0.75;0.70;;;18.70;99.90;;;;;;5053202;28;20172;-58
2022/09/06 01:16:05;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5053285;28;20210;-58
2022/09/06 01:18:33;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5053207;28;20273;-57
2022/09/06 01:21:28;;;;;;;0.88;0.70;;;18.70;99.90;;;;;;5052963;28;20637;-58
2022/09/06 01:23:56;;;;;;;1.35;0.95;;;18.70;99.90;;;;;;5052120;28;20542;-57
2022/09/06 01:26:44;;;;;;;0.65;0.60;;;18.70;99.90;;;;;;5053202;28;20167;-57
2022/09/06 01:29:25;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5053122;28;20167;-57
2022/09/06 01:32:29;;;;;;;1.30;0.80;;;18.60;99.90;;;;;;5053036;28;20171;-58
2022/09/06 01:35:28;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5046260;28;20305;-58
2022/09/06 01:37:55;;;;;;;1.35;0.85;;;18.60;99.90;;;;;;5056702;28;20175;-58
2022/09/06 01:40:21;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5056995;28;20209;-58
2022/09/06 01:42:48;;;;;;;0.75;0.75;;;18.60;99.90;;;;;;5056874;28;20625;-58
2022/09/06 01:45:19;;;;;;;0.90;0.80;;;18.60;99.90;;;;;;5057136;28;20266;-58
2022/09/06 01:47:50;;;;;;;3.05;0.80;;;18.70;99.90;;;;;;5057175;28;20178;-58
2022/09/06 01:50:22;;;;;;;0.70;0.63;;;18.60;99.90;;;;;;5056920;28;20171;-57
2022/09/06 01:53:10;;;;;;;0.95;0.80;;;18.60;99.90;;;;;;5056664;28;20659;-58
2022/09/06 01:56:23;;;;;;;0.70;0.63;;;18.60;99.90;;;;;;5056550;28;20242;-58
2022/09/06 01:59:27;;;;;;;1.30;1.00;;;18.50;99.90;;;;;;5054367;28;20195;-58
2022/09/06 02:02:26;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;5053415;28;20615;-58
2022/09/06 02:05:07;;;;;;;0.98;0.90;;;18.30;99.90;;;;;;5056287;28;20660;-57
2022/09/06 02:07:35;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5055640;28;20183;-58
2022/09/06 02:10:11;;;;;;;0.88;0.88;;;18.40;99.90;;;;;;5056630;28;20250;-57
2022/09/06 02:12:40;;;;;;;1.10;0.98;;;18.40;99.90;;;;;;5056444;28;20168;-58
2022/09/06 02:15:17;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5054828;28;20211;-59
2022/09/06 02:17:49;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5056361;28;20646;-57
2022/09/06 02:20:25;;;;;;;0.73;0.68;;;18.40;99.90;;;;;;5056243;28;20167;-58
2022/09/06 02:22:55;;;;;;;1.08;0.98;;;18.40;99.90;;;;;;5056423;28;20179;-58
2022/09/06 02:25:26;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5056178;28;20240;-57
2022/09/06 02:27:53;;;;;;;1.33;1.17;;;18.30;99.90;;;;;;5056090;28;20641;-58
2022/09/06 02:30:19;;;;;;;0.88;0.82;;;18.40;99.90;;;;;;5054838;28;20180;-57
2022/09/06 02:32:52;;;;;;;1.08;0.98;;;18.30;99.90;;;;;;5054606;28;20233;-58
2022/09/06 02:35:18;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;5056284;28;20203;-57
2022/09/06 02:37:44;;;;;;;1.45;0.93;;;18.20;99.90;;;;;;5054771;28;20183;-58
2022/09/06 02:40:10;;;;;;;1.52;1.10;;;18.30;99.90;;;;;;5038270;28;20175;-58
2022/09/06 02:42:36;;;;;;;1.10;1.05;;;18.20;99.90;;;;;;5054648;28;20167;-57
2022/09/06 02:45:03;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5054401;28;20642;-58
2022/09/06 02:47:29;;;;;;;1.27;1.02;;;18.20;99.90;;;;;;5055117;28;20266;-57
2022/09/06 02:49:55;;;;;;;0.75;0.73;;;18.10;99.90;;;;;;5054603;28;20267;-57
2022/09/06 02:52:21;;;;;;;1.30;1.10;;;18.10;99.90;;;;;;5055819;28;20719;-58
2022/09/06 02:54:46;;;;;;;1.13;1.00;;;18.10;99.90;;;;;;5054456;28;20286;-58
2022/09/06 02:57:13;;;;;;;1.50;0.93;;;18.10;99.90;;;;;;5055638;28;20187;-58
2022/09/06 02:59:38;;;;;;;1.30;1.05;;;18.10;99.90;;;;;;5055479;28;20178;-58
2022/09/06 03:02:04;;;;;;;1.13;0.90;;;18.10;99.90;;;;;;5054269;28;20175;-56
2022/09/06 03:04:30;;;;;;;1.13;1.02;;;18.10;99.90;;;;;;5054409;28;20297;-58
2022/09/06 03:06:56;;;;;;;0.88;0.88;;;18.10;99.90;;;;;;5055326;28;20270;-57
2022/09/06 03:09:21;;;;;;;0.93;0.90;;;17.90;99.90;;;;;;5054116;28;20267;-58
2022/09/06 03:11:47;;;;;;;1.05;0.95;;;18.00;99.90;;;;;;5055266;28;20694;-57
2022/09/06 03:14:15;;;;;;;1.42;1.25;;;18.00;99.90;;;;;;5055113;28;20195;-59
2022/09/06 03:16:41;;;;;;;1.13;1.00;;;18.00;99.90;;;;;;5055379;28;20580;-57
2022/09/06 03:19:07;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5054128;28;20232;-58
2022/09/06 03:21:33;;;;;;;1.13;0.80;;;18.00;99.90;;;;;;5055080;28;20209;-58
2022/09/06 03:23:58;;;;;;;1.38;1.10;;;18.00;99.90;;;;;;5055048;28;20194;-57
2022/09/06 03:26:24;;;;;;;1.10;1.05;;;18.00;99.90;;;;;;5054873;28;20174;-58
2022/09/06 03:28:50;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5054939;28;20175;-59
2022/09/06 03:31:16;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5055050;28;20183;-60
2022/09/06 03:33:41;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5053782;28;20180;-57
2022/09/06 03:36:07;;;;;;;1.23;0.90;;;17.90;99.90;;;;;;5053452;28;20211;-57
2022/09/06 03:38:33;;;;;;;2.25;1.20;;;17.90;99.90;;;;;;5054814;28;20179;-57
2022/09/06 03:40:59;;;;;;;1.23;1.00;;;17.90;99.90;;;;;;5054881;28;20196;-58
2022/09/06 03:43:26;;;;;;;1.33;1.15;;;17.80;99.90;;;;;;5054537;28;20175;-58
2022/09/06 03:45:54;;;;;;;2.55;1.60;;;17.90;99.90;;;;;;5054862;28;20179;-58
2022/09/06 03:48:21;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5054760;28;20211;-58
2022/09/06 03:50:49;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5054643;28;20217;-58
2022/09/06 03:53:15;;;;;;;1.38;1.27;;;17.90;99.90;;;;;;5054504;28;20633;-58
2022/09/06 03:55:46;;;;;;;1.40;1.08;;;17.90;99.90;;;;;;5054584;28;20241;-57
2022/09/06 03:58:12;;;;;;;1.13;1.05;;;17.90;99.90;;;;;;5052643;28;20575;-58
2022/09/06 04:00:38;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5054141;28;20175;-58
2022/09/06 04:03:03;;;;;;;1.45;1.25;;;17.90;99.90;;;;;;5054361;28;20229;-58
2022/09/06 04:05:29;;;;;;;1.40;1.13;;;17.90;99.90;;;;;;5036711;28;20198;-57
2022/09/06 04:07:55;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;5054050;28;20664;-58
2022/09/06 04:10:21;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5054204;28;20183;-57
2022/09/06 04:12:46;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5054081;28;20568;-57
2022/09/06 04:15:12;;;;;;;1.75;1.40;;;17.90;99.90;;;;;;5054135;28;20556;-57
2022/09/06 04:17:38;;;;;;;1.30;0.98;;;17.80;99.90;;;;;;5054110;28;20672;-58
2022/09/06 04:20:04;;;;;;;1.13;1.02;;;17.80;99.90;;;;;;5052739;28;20289;-58
2022/09/06 04:22:30;;;;;;;1.42;1.10;;;17.70;99.90;;;;;;5053974;28;20263;-57
2022/09/06 04:24:57;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5052570;28;20338;-57
2022/09/06 04:27:22;;;;;;;1.77;1.40;;;17.80;99.90;;;;;;5053697;28;20163;-57
2022/09/06 04:29:48;;;;;;;1.75;1.35;;;17.80;99.90;;;;;;5053796;28;20237;-58
2022/09/06 04:32:13;;;;;;;1.33;1.23;;;17.70;99.90;;;;;;5052712;28;20171;-59
2022/09/06 04:34:39;;;;;;;2.03;1.48;;;17.70;99.90;;;;;;5035910;28;20210;-58
2022/09/06 04:37:05;;;;;;;1.42;1.30;;;17.70;99.90;;;;;;5053379;28;20187;-57
2022/09/06 04:39:31;;;;;;;2.25;1.75;;;17.70;99.90;;;;;;5051982;28;20198;-57
2022/09/06 04:41:56;;;;;;;1.48;1.30;;;17.60;99.90;;;;;;5053420;28;20172;-58
2022/09/06 04:44:22;;;;;;;1.92;1.60;;;17.60;99.90;;;;;;5053174;28;20232;-58
2022/09/06 04:46:47;;;;;;;1.55;1.20;;;17.60;99.90;;;;;;5053628;28;20232;-58
2022/09/06 04:49:13;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5053391;28;20179;-57
2022/09/06 04:51:39;;;;;;;1.83;1.48;;;17.60;99.90;;;;;;5053451;28;20182;-58
2022/09/06 04:54:05;;;;;;;1.23;1.13;;;17.60;99.90;;;;;;5053671;28;20533;-57
2022/09/06 04:56:31;;;;;;;1.55;1.45;;;17.60;99.90;;;;;;5051946;28;20242;-57
2022/09/06 04:58:57;;;;;;;1.52;1.42;;;17.60;99.90;;;;;;5052111;28;20207;-60
2022/09/06 05:01:24;;;;;;;1.48;1.25;;;17.60;99.90;;;;;;5053477;28;20186;-58
2022/09/06 05:03:50;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5051812;28;20258;-58
2022/09/06 05:06:21;;;;;;;1.58;1.40;;;17.60;99.90;;;;;;5052729;28;20617;-57
2022/09/06 05:08:47;;;;;;;1.75;1.38;;;17.50;99.90;;;;;;5052976;28;20182;-57
2022/09/06 05:11:14;;;;;;;1.73;1.63;;;17.50;99.90;;;;;;5052509;28;20175;-58
2022/09/06 05:13:41;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5052030;28;20225;-58
2022/09/06 05:16:07;;;;;;;2.60;1.67;;;17.50;99.90;;;;;;5052982;28;20218;-58
2022/09/06 05:18:33;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5052220;28;20179;-58
2022/09/06 05:20:59;;;;;;;1.65;1.50;;;17.50;99.90;;;;;;5053229;28;20199;-58
2022/09/06 05:23:26;;;;;;;2.13;1.80;;;17.50;99.90;;;;;;5052866;28;20222;-58
2022/09/06 05:25:52;;;;;;;2.67;2.47;;;17.50;99.90;;;;;;5053140;28;20203;-56
2022/09/06 05:28:18;;;;;;;3.15;2.10;;;17.60;99.90;;;;;;5053280;28;20592;-58
2022/09/06 05:30:44;;;;;;;3.83;2.63;;;17.60;99.90;;;;;;5052807;28;20267;-58
2022/09/06 05:33:12;;;;;;;2.90;2.65;;;17.60;99.90;;;;;;5052987;28;20167;-58
2022/09/06 05:35:38;;;;;;;2.90;2.60;;;17.60;99.90;;;;;;5052810;28;20237;-58
2022/09/06 05:38:04;;;;;;;2.72;2.40;;;17.60;99.90;;;;;;5052717;28;20598;-57
2022/09/06 05:40:30;;;;;;;2.95;2.65;;;17.70;99.90;;;;;;5053088;28;20176;-58
2022/09/06 05:42:56;;;;;;;4.10;3.10;;;17.70;99.90;;;;;;5052883;28;20198;-58
2022/09/06 05:45:22;;;;;;;2.78;2.53;;;17.80;99.90;;;;;;5051691;28;20657;-58
2022/09/06 05:47:48;;;;;;;2.35;2.03;;;17.80;99.90;;;;;;5051710;28;20172;-58
2022/09/06 05:50:13;;;;;;;3.28;2.33;;;17.70;99.90;;;;;;5052801;28;20176;-59
2022/09/06 05:52:39;;;;;;;3.38;2.83;;;17.70;99.90;;;;;;5052600;28;20663;-58
2022/09/06 05:55:06;;;;;;;3.17;2.30;;;17.80;99.90;;;;;;5052999;28;20341;-58
2022/09/06 05:57:31;;;;;;;2.80;2.15;;;17.90;99.90;;;;;;5052831;28;20171;-58
2022/09/06 05:59:57;;;;;;;2.85;1.85;;;17.90;99.90;;;;;;5051455;28;20698;-58
2022/09/06 06:02:23;;;;;;;2.58;2.10;;;18.00;99.90;;;;;;5051597;28;20175;-59
2022/09/06 06:04:49;;;;;;;2.53;2.22;;;17.90;99.90;;;;;;5052615;28;20186;-58
2022/09/06 06:07:14;;;;;;;2.53;2.10;;;17.90;99.90;;;;;;5051262;28;20176;-58
2022/09/06 06:09:41;;;;;;;2.63;1.85;;;18.00;99.90;;;;;;5051887;28;20258;-58
2022/09/06 06:12:07;;;;;;;3.47;2.05;;;18.20;99.90;;;;;;5052918;28;20579;-58
2022/09/06 06:14:33;;;;;;;2.13;1.85;;;18.30;99.90;;;;;;5052628;28;20215;-58
2022/09/06 06:16:59;;;;;;;2.70;1.80;;;18.60;99.90;;;;;;5051396;28;20683;-59
2022/09/06 06:19:28;;;;;;;2.42;1.75;;;18.80;99.90;;;;;;5052530;28;20179;-58
2022/09/06 06:21:55;;;;;;;2.20;1.95;;;18.90;99.90;;;;;;5052837;28;20211;-59
2022/09/06 06:24:21;;;;;;;1.98;1.55;;;19.00;99.90;;;;;;5056397;28;20190;-58
2022/09/06 06:26:47;;;;;;;2.15;1.73;;;19.20;99.90;;;;;;5055063;28;20690;-58
2022/09/06 06:29:13;;;;;;;1.80;1.55;;;19.30;99.90;;;;;;5054843;28;20175;-59
2022/09/06 06:31:39;;;;;;;2.55;1.60;;;19.30;99.90;;;;;;5054782;28;20325;-58
2022/09/06 06:34:05;;;;;;;1.90;1.50;;;19.30;99.90;;;;;;5054637;28;20658;-58
2022/09/06 06:36:33;;;;;;;1.95;1.60;;;19.30;99.90;;;;;;5055668;28;20305;-58
2022/09/06 06:39:00;;;;;;;2.40;1.65;;;19.30;99.90;;;;;;5055999;28;20172;-58
2022/09/06 06:41:27;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5055796;28;20644;-59
2022/09/06 06:43:55;;;;;;;1.42;1.33;;;19.50;99.90;;;;;;5055768;28;20574;-58
2022/09/06 06:46:23;;;;;;;1.27;1.00;;;19.50;99.90;;;;;;5055838;28;20269;-58
2022/09/06 06:48:49;;;;;;;1.85;1.33;;;19.40;99.90;;;;;;5054399;28;20206;-58
2022/09/06 06:51:18;;;;;;;2.22;1.50;;;19.50;99.90;;;;;;5055564;28;20183;-58
2022/09/06 06:53:47;;;;;;;1.63;1.42;;;19.40;99.90;;;;;;5055517;28;20171;-59
2022/09/06 06:56:37;;;;;;;2.20;1.70;;;19.30;99.90;;;;;;5055592;28;20199;-58
2022/09/06 06:59:04;;;;;;;1.85;1.50;;;19.50;99.90;;;;;;5054320;28;20262;-59
2022/09/06 07:01:31;;;;;;;1.98;1.50;;;19.50;99.90;;;;;;5055343;28;20691;-58
2022/09/06 07:03:57;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5055577;28;20189;-59
2022/09/06 07:06:24;;;;;;;1.90;1.30;;;19.50;99.90;;;;;;5055804;28;20221;-58
2022/09/06 07:08:49;;;;;;;1.70;1.40;;;19.40;99.90;;;;;;5055373;28;20524;-58
2022/09/06 07:11:16;;;;;;;2.28;1.50;;;19.70;99.90;;;;;;5055304;28;20175;-58
2022/09/06 07:13:42;;;;;;;2.17;1.40;;;19.80;99.90;;;;;;5055035;28;20198;-58
2022/09/06 07:16:12;;;;;;;2.38;1.48;;;19.80;99.90;;;;;;5054987;28;20684;-58
2022/09/06 07:18:40;;;;;;;1.52;1.13;;;19.80;99.90;;;;;;5055199;28;20172;-58
2022/09/06 07:21:09;;;;;;;1.27;1.05;;;19.80;99.90;;;;;;5053996;28;20213;-58
2022/09/06 07:23:35;;;;;;;1.58;1.08;;;20.00;99.90;;;;;;5053770;28;20267;-58
2022/09/06 07:26:01;;;;;;;1.08;1.00;;;20.10;99.90;;;;;;5055044;28;20270;-59
2022/09/06 07:28:26;;;;;;;2.17;1.27;;;20.20;99.90;;;;;;5054839;28;20179;-58
2022/09/06 07:30:53;;;;;;;2.35;1.48;;;20.40;99.90;;;;;;5055115;28;20262;-57
2022/09/06 07:33:19;;;;;;;1.70;1.25;;;20.50;99.90;;;;;;5054926;28;20179;-58
2022/09/06 07:35:56;;;;;;;1.67;1.38;;;20.70;99.90;;;;;;5054748;28;20545;-58
2022/09/06 07:38:21;;;;;;;1.50;1.20;;;20.70;99.90;;;;;;5054772;28;20182;-58
2022/09/06 07:40:53;;;;;;;1.98;1.20;;;20.80;99.90;;;;;;5053524;28;20175;-58
2022/09/06 07:43:19;;;;;;;1.40;1.20;;;20.90;99.90;;;;;;5054536;28;20203;-58
2022/09/06 07:45:44;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5054901;28;20226;-58
2022/09/06 07:48:10;;;;;;;1.25;1.00;;;21.10;99.90;;;;;;5054615;28;20648;-58
2022/09/06 07:50:36;;;;;;;1.20;1.05;;;21.20;99.90;;;;;;5054514;28;20175;-58
2022/09/06 07:53:08;;;;;;;1.38;1.20;;;21.40;99.90;;;;;;5054516;28;20262;-58
2022/09/06 07:55:34;;;;;;;2.33;0.82;;;21.30;99.90;;;;;;5053135;28;20200;-58
2022/09/06 07:58:00;;;;;;;1.90;1.00;;;21.40;99.90;;;;;;5054270;28;20187;-58
2022/09/06 08:00:26;;;;;;;1.55;1.02;;;21.50;99.90;;;;;;5053354;28;20199;-58
2022/09/06 08:02:52;;;;;;;0.98;0.82;;;21.70;99.90;;;;;;5054191;28;20671;-58
2022/09/06 08:05:17;;;;;;;0.95;0.80;;;21.60;99.90;;;;;;5054321;28;20262;-58
2022/09/06 08:07:43;;;;;;;1.52;0.90;;;21.60;99.90;;;;;;5054535;28;20660;-58
2022/09/06 08:10:09;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5054013;28;20253;-58
2022/09/06 08:12:34;;;;;;;1.35;1.10;;;21.80;99.90;;;;;;5053131;28;20171;-58
2022/09/06 08:15:00;;;;;;;0.93;0.82;;;22.10;99.90;;;;;;5053740;28;20226;-58
2022/09/06 08:17:26;;;;;;;1.25;0.93;;;22.10;99.90;;;;;;5052958;28;20179;-58
2022/09/06 08:19:51;;;;;;;2.03;1.00;;;22.30;99.90;;;;;;5054313;28;20262;-59
2022/09/06 08:22:17;;;;;;;2.05;1.15;;;22.40;99.90;;;;;;5054011;28;20175;-59
2022/09/06 08:24:43;;;;;;;1.40;1.15;;;22.40;99.90;;;;;;5053798;28;20186;-58
2022/09/06 08:27:09;;;;;;;1.10;0.90;;;22.40;99.90;;;;;;5052668;28;20636;-58
2022/09/06 08:29:35;;;;;;;1.45;1.15;;;22.60;99.90;;;;;;5053924;28;20191;-58
2022/09/06 08:32:01;;;;;;;1.15;0.95;;;22.70;99.90;;;;;;5053853;28;20701;-58
2022/09/06 08:34:27;;;;;;;1.50;1.00;;;22.60;99.90;;;;;;5053963;28;20175;-58
2022/09/06 08:36:52;;;;;;;1.40;0.80;;;22.80;99.90;;;;;;5053726;28;20183;-58
2022/09/06 08:39:18;;;;;;;1.10;0.90;;;22.70;99.90;;;;;;5052454;28;20171;-58
2022/09/06 08:42:05;;;;;;;0.85;0.82;;;22.80;99.90;;;;;;5053553;28;20252;-58
2022/09/06 08:44:46;;;;;;;1.48;1.02;;;22.80;99.90;;;;;;5053264;28;20182;-58
2022/09/06 08:47:19;;;;;;;1.48;1.20;;;22.90;99.90;;;;;;5053718;28;20209;-58
2022/09/06 08:49:52;;;;;;;1.10;0.95;;;22.90;99.90;;;;;;5052217;28;20275;-58
2022/09/06 08:52:36;;;;;;;1.63;1.20;;;23.00;99.90;;;;;;5053765;28;20198;-58
2022/09/06 08:55:04;;;;;;;1.60;1.10;;;23.20;99.90;;;;;;5053450;28;20286;-58
2022/09/06 08:57:39;;;;;;;1.60;0.93;;;23.30;99.90;;;;;;5053403;28;20250;-58
2022/09/06 09:00:08;;;;;;;1.67;1.20;;;23.40;99.90;;;;;;5053400;28;20191;-58
2022/09/06 09:02:42;;;;;;;1.40;1.13;;;23.40;99.90;;;;;;5052359;28;20175;-58
2022/09/06 09:05:21;;;;;;;1.75;1.10;;;23.70;99.90;;;;;;5053474;28;20178;-58
2022/09/06 09:08:12;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5053276;28;20214;-58
2022/09/06 09:10:53;;;;;;;1.10;0.88;;;23.70;99.90;;;;;;5053395;28;20651;-58
2022/09/06 09:13:39;;;;;;;2.00;0.90;;;23.80;99.90;;;;;;5053403;28;20170;-58
2022/09/06 09:16:05;;;;;;;1.23;1.08;;;24.00;99.90;;;;;;5053065;28;20206;-58
2022/09/06 09:18:37;;;;;;;1.10;1.00;;;23.90;99.90;;;;;;5053169;28;20191;-59
2022/09/06 09:21:04;;;;;;;1.23;1.08;;;24.10;99.90;;;;;;5053396;28;20168;-59
2022/09/06 09:23:29;;;;;;;1.15;1.05;;;24.10;99.90;;;;;;5051823;28;20186;-58
2022/09/06 09:26:03;;;;;;;1.10;0.93;;;24.20;99.90;;;;;;5051878;28;20183;-58
2022/09/06 09:28:29;;;;;;;2.22;1.00;;;24.40;99.90;;;;;;5053201;28;20175;-58
2022/09/06 09:30:55;;;;;;;1.33;1.00;;;24.50;99.90;;;;;;5053016;28;20197;-58
2022/09/06 09:33:28;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5053045;28;20186;-58
2022/09/06 09:35:56;;;;;;;1.50;0.77;;;24.60;99.90;;;;;;5053037;28;20207;-58
2022/09/06 09:38:28;;;;;;;1.10;1.00;;;24.80;99.90;;;;;;5053071;28;20198;-58
2022/09/06 09:41:00;;;;;;;2.05;1.17;;;24.90;99.90;;;;;;5051872;28;20177;-58
2022/09/06 09:43:53;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5052902;28;20180;-59
2022/09/06 09:46:21;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5052894;28;20258;-58
2022/09/06 09:49:00;;;;;;;0.85;0.80;;;25.20;99.90;;;;;;5052806;28;20179;-59
2022/09/06 09:51:27;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5052911;28;20321;-58
2022/09/06 09:53:58;;;;;;;0.77;0.73;;;25.30;99.90;;;;;;5051529;28;20179;-59
2022/09/06 09:56:33;;;;;;;1.10;0.80;;;25.50;99.90;;;;;;5051383;28;20203;-58
2022/09/06 09:58:59;;;;;;;1.13;0.77;;;25.40;99.90;;;;;;5056695;28;20171;-58
2022/09/06 10:01:30;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;5056793;28;20237;-59
2022/09/06 10:04:09;;;;;;;1.25;0.80;;;25.40;99.90;;;;;;5056728;28;20530;-58
2022/09/06 10:06:35;;;;;;;1.00;0.80;;;25.70;99.90;;;;;;5056810;28;20658;-59
2022/09/06 10:09:38;;;;;;;0.50;0.45;;;25.70;99.90;;;;;;5056435;28;20175;-59
2022/09/06 10:12:04;;;;;;;0.63;0.63;;;25.80;99.90;;;;;;5034437;28;20188;-58
2022/09/06 10:14:41;;;;;;;1.13;0.60;;;25.90;99.90;;;;;;5047274;28;20203;-58
2022/09/06 10:17:07;;;;;;;1.85;0.70;;;25.90;99.90;;;;;;5056394;28;20171;-58
2022/09/06 10:19:39;;;;;;;0.98;0.70;;;26.10;99.90;;;;;;5056101;28;20182;-58
2022/09/06 10:22:25;;;;;;;0.68;0.68;;;26.10;99.90;;;;;;5056459;28;20170;-58
2022/09/06 10:25:08;;;;;;;0.75;0.75;;;26.20;99.90;;;;;;5055452;28;20173;-59
2022/09/06 10:27:35;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5056436;28;20171;-59
2022/09/06 10:30:08;;;;;;;1.00;0.60;;;26.10;99.90;;;;;;5055069;28;20186;-59
2022/09/06 10:32:41;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5055343;28;20205;-59
2022/09/06 10:35:23;;;;;;;0.88;0.88;;;26.40;99.90;;;;;;5056027;28;20195;-58
2022/09/06 10:37:55;;;;;;;1.17;0.70;;;26.50;99.90;;;;;;5055981;28;20167;-58
2022/09/06 10:40:23;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;5055776;28;20229;-59
2022/09/06 10:42:54;;;;;;;1.00;0.68;;;26.40;99.90;;;;;;5055008;28;20229;-59
2022/09/06 10:45:38;;;;;;;1.63;0.80;;;26.40;99.90;;;;;;5055834;28;20324;-59
2022/09/06 10:48:13;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;5055871;28;20178;-60
2022/09/06 10:50:41;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5054635;28;20174;-59
2022/09/06 10:53:29;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;5055709;28;20186;-59
2022/09/06 10:56:24;;;;;;;2.40;0.70;;;26.90;99.80;;;;;;5055652;28;20305;-59
2022/09/06 10:59:28;;;;;;;0.85;0.52;;;26.90;99.20;;;;;;5055160;28;20187;-59
2022/09/06 11:01:57;;;;;;;0.70;0.52;;;26.80;99.70;;;;;;5054353;28;20536;-59
2022/09/06 11:04:33;;;;;;;1.33;0.70;;;26.90;98.90;;;;;;5055665;28;20167;-59
2022/09/06 11:07:04;;;;;;;1.08;0.50;;;26.70;98.40;;;;;;5055460;28;20178;-59
2022/09/06 11:09:47;;;;;;;0.50;0.50;;;26.70;98.60;;;;;;5055243;28;20533;-58
2022/09/06 11:12:40;;;;;;;1.20;0.70;;;26.80;99.10;;;;;;5055475;28;20227;-59
2022/09/06 11:15:10;;;;;;;1.10;0.60;;;26.80;99.60;;;;;;5055059;28;20247;-58
2022/09/06 11:18:13;;;;;;;0.95;0.50;;;26.70;98.10;;;;;;5055106;28;20182;-58
2022/09/06 11:20:51;;;;;;;0.57;0.57;;;26.70;98.00;;;;;;5051600;28;20191;-59
2022/09/06 11:23:32;;;;;;;0.52;0.52;;;26.90;98.50;;;;;;5055179;28;20265;-59
2022/09/06 11:26:12;;;;;;;1.05;0.50;;;27.10;98.10;;;;;;5055049;28;20179;-59
2022/09/06 11:28:46;;;;;;;1.30;0.57;;;27.30;97.50;;;;;;5054920;28;20180;-59
2022/09/06 11:31:40;;;;;;;0.30;0.30;;;27.10;97.60;;;;;;5055135;28;20258;-59
2022/09/06 11:34:18;;;;;;;0.47;0.40;;;27.30;97.60;;;;;;5053577;28;20183;-58
2022/09/06 11:36:58;;;;;;;0.57;0.50;;;27.50;97.50;;;;;;5054716;28;20594;-59
2022/09/06 11:39:30;;;;;;;0.40;0.40;;;27.40;97.30;;;;;;5053737;28;20567;-59
2022/09/06 11:41:56;;;;;;;0.95;0.50;;;27.40;97.80;;;;;;5054779;28;20529;-59
2022/09/06 11:44:52;;;;;;;2.47;0.70;;;27.40;96.60;;;;;;5054739;28;20179;-58
2022/09/06 11:47:41;;;;;;;0.40;0.40;;;27.40;96.30;;;;;;5054696;28;20179;-58
2022/09/06 11:50:25;;;;;;;0.50;0.50;;;27.40;96.20;;;;;;5054786;28;20262;-58
2022/09/06 11:52:54;;;;;;;0.40;0.40;;;27.40;97.40;;;;;;5054599;28;20231;-58
2022/09/06 11:55:23;;;;;;;0.52;0.50;;;27.60;96.90;;;;;;5053054;28;20659;-58
2022/09/06 11:57:56;;;;;;;0.40;0.40;;;27.60;96.30;;;;;;5054512;28;20223;-59
2022/09/06 12:00:23;;;;;;;0.50;0.50;;;27.50;96.30;;;;;;5054406;28;20171;-58
2022/09/06 12:02:52;;;;;;;0.40;0.40;;;27.70;96.20;;;;;;5054417;28;20525;-59
2022/09/06 12:05:20;;;;;;;0.90;0.60;;;27.60;96.20;;;;;;5054274;28;20237;-58
2022/09/06 12:08:14;;;;;;;0.47;0.47;;;27.70;95.90;;;;;;5054163;28;20225;-59
2022/09/06 12:10:39;;;;;;;0.47;0.47;;;28.00;95.20;;;;;;5054274;28;20175;-59
2022/09/06 12:13:37;;;;;;;0.50;0.50;;;27.90;95.00;;;;;;5052947;28;20580;-59
2022/09/06 12:16:03;;;;;;;0.40;0.40;;;27.90;95.40;;;;;;5053781;28;20549;-59
2022/09/06 12:18:46;;;;;;;0.57;0.57;;;27.70;95.90;;;;;;5054182;28;20191;-58
2022/09/06 12:21:37;;;;;;;0.50;0.50;;;27.80;95.10;;;;;;5053394;28;20225;-58
2022/09/06 12:24:04;;;;;;;0.50;0.40;;;27.60;95.20;;;;;;5053908;28;20501;-59
2022/09/06 12:26:51;;;;;;;0.40;0.40;;;27.60;94.30;;;;;;5053782;28;20232;-58
2022/09/06 12:29:26;;;;;;;0.40;0.40;;;27.80;95.00;;;;;;5052782;28;20168;-58
2022/09/06 12:31:55;;;;;;;0.50;0.43;;;27.50;94.40;;;;;;5053843;28;20182;-58
2022/09/06 12:34:24;;;;;;;0.40;0.40;;;27.40;95.30;;;;;;5053702;28;20167;-59
2022/09/06 12:36:56;;;;;;;0.47;0.40;;;27.60;94.60;;;;;;5053681;28;20270;-58
2022/09/06 12:39:23;;;;;;;0.45;0.40;;;27.60;95.30;;;;;;5053813;28;20176;-58
2022/09/06 12:42:00;;;;;;;0.85;0.40;;;27.70;94.90;;;;;;5053551;28;20206;-58
2022/09/06 12:44:40;;;;;;;0.52;0.50;;;27.90;95.00;;;;;;5053533;28;20232;-58
2022/09/06 12:47:10;;;;;;;0.73;0.55;;;28.00;94.50;;;;;;5053904;28;20164;-58
2022/09/06 12:49:36;;;;;;;0.88;0.85;;;28.10;94.90;;;;;;5053487;28;20250;-59
2022/09/06 12:52:07;;;;;;;1.40;0.75;;;28.20;95.40;;;;;;5052329;28;20649;-59
2022/09/06 12:54:44;;;;;;;1.35;0.60;;;28.10;94.80;;;;;;5053442;28;20171;-59
2022/09/06 12:57:20;;;;;;;1.00;0.65;;;27.90;94.70;;;;;;5053484;28;20171;-59
2022/09/06 12:59:52;;;;;;;0.55;0.50;;;27.80;94.30;;;;;;5053262;28;20202;-59
2022/09/06 13:02:53;;;;;;;0.50;0.50;;;27.90;94.90;;;;;;5053476;28;20201;-59
2022/09/06 13:05:20;;;;;;;0.70;0.60;;;27.90;94.70;;;;;;5041723;28;20640;-59
2022/09/06 13:07:51;;;;;;;0.60;0.60;;;28.00;95.00;;;;;;5053277;28;20172;-58