Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:41;;;;;;;1.10;0.77;;;;;;;9.67;94.72;96607.78;5022074;28;20050;-70
2023/12/25 00:04:06;;;;;;;1.50;0.80;;;;;;;9.67;94.16;96600.38;5016458;28;20103;-69
2023/12/25 00:06:32;;;;;;;2.20;1.20;;;;;;;9.62;96.70;96602.63;5022187;28;20045;-70
2023/12/25 00:08:57;;;;;;;3.22;1.00;;;;;;;9.61;94.39;96601.81;5014231;28;20550;-70
2023/12/25 00:11:23;;;;;;;1.63;0.82;;;;;;;9.66;92.72;96595.28;5014849;28;20519;-70
2023/12/25 00:13:51;;;;;;;2.45;0.90;;;;;;;9.73;90.74;96587.19;5022791;28;20279;-69
2023/12/25 00:16:16;;;;;;;1.48;0.85;;;;;;;9.69;90.59;96591.81;5017747;28;20172;-69
2023/12/25 00:18:42;;;;;;;1.58;1.02;;;;;;;9.80;86.63;96587.31;5037830;28;20100;-70
2023/12/25 00:21:07;;;;;;;1.48;0.88;;;;;;;9.70;89.91;96609.78;5017977;28;20496;-69
2023/12/25 00:23:33;;;;;;;1.63;1.10;;;;;;;9.76;87.69;96600.94;5022934;28;20077;-69
2023/12/25 00:25:58;;;;;;;1.58;0.80;;;;;;;9.79;83.51;96591.19;5017462;28;20049;-69
2023/12/25 00:28:23;;;;;;;1.80;0.90;;;;;;;9.85;81.07;96592.50;5018193;28;21020;-70
2023/12/25 00:30:49;;;;;;;1.90;0.90;;;;;;;9.83;80.59;96592.06;5022585;28;20072;-71
2023/12/25 00:33:15;;;;;;;1.25;0.80;;;;;;;9.85;81.30;96587.03;5008859;28;20049;-70
2023/12/25 00:35:40;;;;;;;3.25;0.90;;;;;;;9.82;81.34;96582.28;5008665;28;20050;-70
2023/12/25 00:38:05;;;;;;;5.10;2.80;;;;;;;9.83;81.97;96592.06;5012463;28;20050;-69
2023/12/25 00:40:31;;;;;;;4.03;1.00;;;;;;;9.80;82.25;96594.75;5021774;28;20103;-70
2023/12/25 00:42:56;;;;;;;2.35;1.00;;;;;;;9.75;82.36;96606.78;5021787;28;20480;-70
2023/12/25 00:45:22;;;;;;;3.65;0.82;;;;;;;9.77;82.38;96607.97;5015368;28;21433;-71
2023/12/25 00:47:47;;;;;;;1.40;0.88;;;;;;;9.76;80.21;96598.22;5019961;28;20052;-70
2023/12/25 00:50:12;;;;;;;1.02;0.80;;;;;;;9.76;82.29;96613.84;5030410;28;20048;-70
2023/12/25 00:52:38;;;;;;;1.38;0.90;;;;;;;9.69;83.57;96606.28;5021605;28;20581;-70
2023/12/25 00:55:03;;;;;;;1.08;0.80;;;;;;;9.66;81.41;96620.66;5018925;28;20099;-69
2023/12/25 00:57:29;;;;;;;2.25;1.08;;;;;;;9.65;82.12;96623.75;5021065;28;20500;-70
2023/12/25 00:59:55;;;;;;;2.25;0.90;;;;;;;9.64;79.37;96627.66;5022315;28;20037;-70
2023/12/25 01:02:20;;;;;;;2.63;0.80;;;;;;;9.64;79.87;96622.19;5017150;28;20123;-71
2023/12/25 01:04:46;;;;;;;1.23;0.80;;;;;;;9.68;79.85;96623.06;5020728;28;20337;-70
2023/12/25 01:07:11;;;;;;;1.30;0.90;;;;;;;9.81;80.09;96621.72;5013930;28;20073;-70
2023/12/25 01:09:36;;;;;;;1.85;0.90;;;;;;;9.82;78.85;96633.47;5008324;28;20041;-72
2023/12/25 01:12:02;;;;;;;2.10;1.08;;;;;;;9.92;76.26;96624.63;5034989;28;20053;-67
2023/12/25 01:14:27;;;;;;;1.25;0.90;;;;;;;9.86;76.39;96632.38;5019809;28;20042;-70
2023/12/25 01:16:53;;;;;;;1.60;0.90;;;;;;;9.84;76.45;96636.63;5035800;28;20084;-70
2023/12/25 01:19:18;;;;;;;1.05;0.82;;;;;;;9.80;77.64;96631.09;5016834;28;20045;-72
2023/12/25 01:21:44;;;;;;;1.77;0.95;;;;;;;9.78;77.30;96638.88;5004634;28;20527;-70
2023/12/25 01:24:09;;;;;;;1.60;0.95;;;;;;;9.71;77.02;96645.00;5022897;28;20073;-70
2023/12/25 01:26:35;;;;;;;2.92;1.02;;;;;;;9.87;77.09;96650.38;5037485;28;20045;-70
2023/12/25 01:29:00;;;;;;;1.20;0.90;;;;;;;9.79;78.98;96654.13;5034192;28;20119;-70
2023/12/25 01:31:25;;;;;;;1.70;0.90;;;;;;;9.72;80.29;96664.91;5003909;28;20045;-70
2023/12/25 01:33:51;;;;;;;2.05;1.00;;;;;;;9.63;82.04;96661.63;5021852;28;20082;-70
2023/12/25 01:36:16;;;;;;;1.10;0.68;;;;;;;9.68;82.34;96653.91;5017967;28;20049;-70
2023/12/25 01:38:41;;;;;;;1.55;0.90;;;;;;;9.66;83.06;96653.50;5024389;28;20111;-70
2023/12/25 01:41:07;;;;;;;1.50;0.93;;;;;;;9.65;84.10;96648.38;5021227;28;20042;-70
2023/12/25 01:43:32;;;;;;;2.53;1.10;;;;;;;9.60;83.21;96641.28;5039395;28;20045;-70
2023/12/25 01:45:58;;;;;;;3.00;1.10;;;;;;;9.51;84.84;96637.97;5021347;28;20045;-70
2023/12/25 01:48:24;;;;;;;1.33;0.90;;;;;;;9.48;85.37;96634.00;5011567;28;20529;-70
2023/12/25 01:50:51;;;;;;;1.63;1.10;;;;;;;9.45;86.56;96626.50;5021776;28;20048;-70
2023/12/25 01:53:17;;;;;;;1.90;1.33;;;;;;;9.43;87.24;96612.41;5015977;28;20196;-70
2023/12/25 01:55:42;;;;;;;2.47;1.20;;;;;;;9.37;87.05;96617.38;5019686;28;20128;-70
2023/12/25 01:58:08;;;;;;;1.75;0.90;;;;;;;9.50;84.54;96619.97;5013930;28;20531;-70
2023/12/25 02:00:34;;;;;;;1.77;1.10;;;;;;;9.40;85.54;96599.50;5007459;28;20054;-70
2023/12/25 02:03:00;;;;;;;2.13;0.93;;;;;;;9.40;84.25;96609.63;5020814;28;20053;-70
2023/12/25 02:05:26;;;;;;;1.58;1.10;;;;;;;9.52;83.26;96604.00;5001459;28;20497;-70
2023/12/25 02:07:52;;;;;;;2.15;1.05;;;;;;;9.40;84.51;96609.63;4998102;28;20085;-70
2023/12/25 02:10:28;;;;;;;1.25;1.00;;;;;;;9.36;84.65;96604.91;5013230;28;20049;-70
2023/12/25 02:12:54;;;;;;;1.45;1.05;;;;;;;9.41;83.79;96605.75;5021427;28;20045;-70
2023/12/25 02:15:20;;;;;;;1.67;1.13;;;;;;;9.50;82.72;96609.81;5015247;28;20053;-70
2023/12/25 02:17:45;;;;;;;1.98;1.10;;;;;;;9.40;84.02;96606.88;5020872;28;20045;-70
2023/12/25 02:20:13;;;;;;;2.55;1.20;;;;;;;9.26;85.77;96618.34;5030926;28;20496;-70
2023/12/25 02:22:40;;;;;;;1.98;1.20;;;;;;;9.21;86.49;96621.38;5020698;28;20136;-70
2023/12/25 02:25:22;;;;;;;1.92;1.00;;;;;;;9.18;86.03;96607.28;5029065;28;20049;-70
2023/12/25 02:27:47;;;;;;;2.05;1.10;;;;;;;9.14;87.13;96611.06;5015442;28;20072;-70
2023/12/25 02:30:12;;;;;;;1.25;0.95;;;;;;;9.11;87.60;96612.59;5021215;28;20109;-69
2023/12/25 02:32:38;;;;;;;1.88;1.20;;;;;;;9.07;88.21;96606.25;5015742;28;20053;-70
2023/12/25 02:35:04;;;;;;;3.22;1.00;;;;;;;9.02;88.01;96603.00;5017631;28;20045;-69
2023/12/25 02:37:29;;;;;;;2.10;1.10;;;;;;;8.95;89.25;96596.25;5020668;28;20072;-69
2023/12/25 02:39:55;;;;;;;1.17;0.90;;;;;;;8.88;89.96;96592.59;5012591;28;20143;-70
2023/12/25 02:42:20;;;;;;;1.55;0.90;;;;;;;8.86;90.40;96589.41;5001754;28;20146;-70
2023/12/25 02:44:46;;;;;;;1.65;1.20;;;;;;;8.77;91.00;96590.41;4996294;28;20038;-70
2023/12/25 02:47:11;;;;;;;1.75;1.10;;;;;;;8.69;92.29;96605.03;5005901;28;20471;-69
2023/12/25 02:49:36;;;;;;;2.65;1.23;;;;;;;8.63;93.37;96597.50;5020961;28;20041;-70
2023/12/25 02:52:02;;;;;;;3.95;1.00;;;;;;;8.53;95.44;96602.34;5010510;28;20033;-69
2023/12/25 02:54:27;;;;;;;2.17;1.38;;;;;;;8.49;95.09;96597.97;5016591;28;20056;-70
2023/12/25 02:56:53;;;;;;;2.50;1.30;;;;;;;8.44;96.24;96590.06;5020086;28;20084;-70
2023/12/25 02:59:18;;;;;;;4.75;1.27;;;;;;;8.39;95.80;96591.88;5007100;28;20088;-70
2023/12/25 03:01:43;;;;;;;1.48;0.90;;;;;;;8.38;95.50;96594.97;5015282;28;20148;-70
2023/12/25 03:04:09;;;;;;;2.28;1.10;;;;;;;8.35;95.51;96584.75;4980869;28;20038;-69
2023/12/25 03:06:34;;;;;;;1.92;1.10;;;;;;;8.30;96.31;96590.47;5003281;28;20160;-70
2023/12/25 03:09:00;;;;;;;1.95;1.17;;;;;;;8.29;96.01;96586.97;5019271;28;20368;-70
2023/12/25 03:11:25;;;;;;;2.35;1.17;;;;;;;8.28;96.74;96582.63;5013541;28;20045;-70
2023/12/25 03:13:50;;;;;;;2.50;1.13;;;;;;;8.25;96.44;96586.09;5012781;28;20105;-69
2023/12/25 03:16:18;;;;;;;1.67;1.10;;;;;;;8.27;94.47;96583.81;5006537;28;20041;-69
2023/12/25 03:18:44;;;;;;;2.42;1.00;;;;;;;8.30;94.42;96572.19;5012039;28;20099;-69
2023/12/25 03:21:09;;;;;;;3.33;1.00;;;;;;;8.33;94.29;96576.13;5006775;28;20037;-69
2023/12/25 03:23:34;;;;;;;3.70;1.30;;;;;;;8.32;93.82;96577.25;5020003;28;20682;-69
2023/12/25 03:26:00;;;;;;;1.48;1.00;;;;;;;8.34;92.68;96577.72;5012062;28;20045;-69
2023/12/25 03:28:27;;;;;;;5.50;1.10;;;;;;;8.32;93.17;96567.16;5006674;28;20052;-70
2023/12/25 03:30:53;;;;;;;1.38;0.98;;;;;;;8.29;93.89;96572.53;5006286;28;20042;-70
2023/12/25 03:33:19;;;;;;;1.50;0.90;;;;;;;8.19;94.40;96569.22;5004050;28;20064;-70
2023/12/25 03:35:44;;;;;;;2.03;0.93;;;;;;;8.12;94.89;96573.69;4996267;28;20042;-70
2023/12/25 03:38:09;;;;;;;4.32;1.02;;;;;;;8.06;95.23;96575.91;5004295;28;20052;-69
2023/12/25 03:40:35;;;;;;;2.15;1.02;;;;;;;8.13;94.73;96573.34;5006757;28;20464;-69
2023/12/25 03:43:00;;;;;;;4.55;1.30;;;;;;;8.03;94.71;96566.50;5016906;28;20128;-70
2023/12/25 03:45:26;;;;;;;2.05;1.13;;;;;;;8.06;95.11;96569.66;5010006;28;20065;-70
2023/12/25 03:47:52;;;;;;;2.00;1.42;;;;;;;7.98;96.28;96565.97;5011705;28;20041;-70
2023/12/25 03:50:17;;;;;;;14.32;8.68;;;;;;;7.91;95.47;96563.84;4996534;28;20065;-69
2023/12/25 03:52:42;;;;;;;4.88;2.00;;;;;;;7.90;96.46;96551.34;5019618;28;20658;-70
2023/12/25 03:55:08;;;;;;;2.42;2.20;;;;;;;7.96;96.41;96560.06;5006045;28;20125;-70
2023/12/25 03:57:33;;;;;;;1.95;1.10;;;;;;;8.04;95.92;96561.81;5018475;28;20566;-70
2023/12/25 03:59:59;;;;;;;1.50;1.00;;;;;;;8.06;96.98;96554.06;5018107;28;20056;-70
2023/12/25 04:02:24;;;;;;;1.67;0.95;;;;;;;7.97;96.90;96556.97;5028785;28;20045;-70
2023/12/25 04:04:49;;;;;;;1.30;0.95;;;;;;;7.83;98.65;96545.72;5018466;28;20072;-69
2023/12/25 04:07:16;;;;;;;1.90;1.10;;;;;;;7.71;98.40;96543.91;5013243;28;20132;-70
2023/12/25 04:09:42;;;;;;;1.92;1.20;;;;;;;7.63;98.87;96540.22;5018857;28;20526;-69
2023/12/25 04:12:08;;;;;;;1.83;1.00;;;;;;;7.59;99.01;96542.03;5010058;28;20064;-70
2023/12/25 04:14:38;;;;;;;1.83;1.23;;;;;;;7.55;99.46;96532.97;5034530;28;20061;-70
2023/12/25 04:17:03;;;;;;;0.90;0.80;;;;;;;7.46;100.00;96529.63;5018924;28;20028;-69
2023/12/25 04:19:29;;;;;;;1.80;1.00;;;;;;;7.38;100.00;96525.13;5029899;28;20373;-69
2023/12/25 04:21:54;;;;;;;1.67;1.00;;;;;;;7.42;100.00;96518.66;5026878;28;20124;-70
2023/12/25 04:24:19;;;;;;;2.20;1.15;;;;;;;7.31;100.00;96523.03;5016551;28;20065;-70
2023/12/25 04:26:45;;;;;;;1.60;1.20;;;;;;;7.22;100.00;96519.66;5013762;28;20034;-69
2023/12/25 04:29:10;;;;;;;1.67;1.00;;;;;;;7.15;100.00;96522.19;5012023;28;20041;-69
2023/12/25 04:31:36;;;;;;;3.80;1.30;;;;;;;7.11;100.00;96524.81;5034782;28;20179;-69
2023/12/25 04:34:01;;;;;;;1.92;1.13;;;;;;;7.05;100.00;96524.28;5018748;28;20641;-70
2023/12/25 04:36:26;;;;;;;2.03;1.20;;;;;;;6.98;100.00;96521.38;5013799;28;20038;-70
2023/12/25 04:38:52;;;;;;;2.95;1.30;;;;;;;6.94;100.00;96509.59;5019022;28;20042;-70
2023/12/25 04:41:21;;;;;;;1.52;1.13;;;;;;;6.89;100.00;96513.34;5014285;28;20496;-70
2023/12/25 04:43:47;;;;;;;1.42;0.85;;;;;;;6.88;100.00;96508.25;5018918;28;20041;-70
2023/12/25 04:46:12;;;;;;;1.52;1.05;;;;;;;6.89;100.00;96509.84;5015498;28;20034;-70
2023/12/25 04:48:38;;;;;;;1.88;1.17;;;;;;;6.82;100.00;96515.88;5017098;28;20119;-70
2023/12/25 04:51:03;;;;;;;1.77;1.17;;;;;;;6.84;100.00;96516.34;5019779;28;20141;-69
2023/12/25 04:53:31;;;;;;;3.70;1.20;;;;;;;6.86;100.00;96515.97;5020472;28;20041;-69
2023/12/25 04:55:57;;;;;;;3.53;1.30;;;;;;;6.77;100.00;96516.13;5020825;28;20049;-70
2023/12/25 04:58:23;;;;;;;1.85;1.10;;;;;;;6.77;100.00;96529.75;5016312;28;20484;-70
2023/12/25 05:00:48;;;;;;;1.83;1.30;;;;;;;6.66;100.00;96528.63;5020534;28;20095;-70
2023/12/25 05:03:13;;;;;;;1.50;0.95;;;;;;;6.70;100.00;96524.88;5005785;28;20060;-69
2023/12/25 05:05:39;;;;;;;1.60;1.17;;;;;;;6.74;100.00;96530.44;5021758;28;20230;-70
2023/12/25 05:08:04;;;;;;;2.15;1.50;;;;;;;6.71;100.00;96528.38;5015320;28;20141;-69
2023/12/25 05:10:30;;;;;;;1.95;1.25;;;;;;;6.69;100.00;96536.91;5022115;28;20045;-70
2023/12/25 05:12:55;;;;;;;1.85;1.10;;;;;;;6.70;100.00;96541.22;5022186;28;20038;-70
2023/12/25 05:15:20;;;;;;;2.08;1.20;;;;;;;6.65;100.00;96541.44;5016166;28;20684;-69
2023/12/25 05:17:46;;;;;;;3.13;1.20;;;;;;;6.54;100.00;96545.00;5021714;28;20041;-70
2023/12/25 05:20:11;;;;;;;1.50;1.02;;;;;;;6.46;100.00;96542.09;5016140;28;20488;-70
2023/12/25 05:22:37;;;;;;;1.63;1.10;;;;;;;6.42;100.00;96546.59;5021513;28;20068;-69
2023/12/25 05:25:03;;;;;;;1.73;1.40;;;;;;;6.41;100.00;96547.75;5019318;28;20037;-69
2023/12/25 05:27:28;;;;;;;2.72;1.10;;;;;;;6.39;100.00;96549.22;5019158;28;20056;-69
2023/12/25 05:29:54;;;;;;;2.22;1.25;;;;;;;6.37;100.00;96552.28;5036235;28;20554;-70
2023/12/25 05:32:20;;;;;;;1.50;1.10;;;;;;;6.35;100.00;96542.88;5015965;28;20045;-69
2023/12/25 05:34:45;;;;;;;3.72;1.00;;;;;;;6.30;100.00;96552.06;5020698;28;20175;-70
2023/12/25 05:37:11;;;;;;;1.88;1.25;;;;;;;6.33;100.00;96543.22;4999302;28;20056;-69
2023/12/25 05:39:36;;;;;;;1.52;0.98;;;;;;;6.67;98.07;96541.91;5017356;28;20033;-69
2023/12/25 05:42:02;;;;;;;1.27;1.17;;;;;;;6.92;91.63;96555.44;5034426;28;20115;-70
2023/12/25 05:44:27;;;;;;;1.70;1.10;;;;;;;6.96;91.52;96556.31;5028703;28;20042;-71
2023/12/25 05:46:52;;;;;;;1.80;1.25;;;;;;;7.07;88.24;96556.63;5021501;28;20076;-70
2023/12/25 05:49:18;;;;;;;1.10;0.90;;;;;;;7.19;84.41;96553.84;5021591;28;20492;-70
2023/12/25 05:51:43;;;;;;;1.58;1.00;;;;;;;7.18;84.50;96554.19;5044935;28;20072;-70
2023/12/25 05:54:08;;;;;;;3.47;1.17;;;;;;;7.12;84.70;96550.13;5015790;28;20103;-69
2023/12/25 05:56:34;;;;;;;1.52;1.00;;;;;;;7.18;83.63;96565.09;5002705;28;20047;-70
2023/12/25 05:58:59;;;;;;;1.40;0.98;;;;;;;7.27;82.78;96573.88;5019772;28;20037;-70
2023/12/25 06:01:28;;;;;;;2.03;1.27;;;;;;;7.27;83.11;96577.44;5014224;28;20124;-70
2023/12/25 06:03:53;;;;;;;1.55;0.90;;;;;;;7.23;81.65;96579.25;5035990;28;20041;-69
2023/12/25 06:06:18;;;;;;;18.42;9.55;;;;;;;7.19;82.74;96581.09;5016957;28;20075;-70
2023/12/25 06:08:44;;;;;;;7.55;1.50;;;;;;;7.14;82.23;96586.78;5019794;28;20096;-70
2023/12/25 06:11:09;;;;;;;2.03;1.27;;;;;;;7.12;82.58;96586.34;5016468;28;20037;-70
2023/12/25 06:13:34;;;;;;;1.52;1.05;;;;;;;7.10;nan;96594.06;5019827;28;20080;-70
2023/12/25 06:16:00;;;;;;;1.92;1.15;;;;;;;7.07;84.27;96587.34;5019146;28;20488;-69
2023/12/25 06:18:26;;;;;;;3.20;1.38;;;;;;;7.10;84.78;96590.56;5015339;28;20707;-69
2023/12/25 06:20:51;;;;;;;3.67;1.17;;;;;;;7.08;85.29;96591.69;5035321;28;20127;-69
2023/12/25 06:23:16;;;;;;;1.55;1.08;;;;;;;7.12;84.79;96594.50;5015069;28;20048;-70
2023/12/25 06:25:42;;;;;;;2.25;1.40;;;;;;;7.17;83.29;96588.03;5018719;28;20029;-70
2023/12/25 06:28:07;;;;;;;2.90;1.10;;;;;;;7.14;83.59;96589.50;5016725;28;20041;-70
2023/12/25 06:30:33;;;;;;;3.03;1.23;;;;;;;7.25;81.23;96585.13;5019934;28;20045;-70
2023/12/25 06:32:59;;;;;;;3.30;1.38;;;;;;;7.24;80.11;96597.19;5020833;28;20508;-69
2023/12/25 06:35:24;;;;;;;2.28;1.10;;;;;;;7.36;79.80;96603.69;5015436;28;20064;-69
2023/12/25 06:37:50;;;;;;;1.67;1.30;;;;;;;7.43;78.41;96610.13;5020488;28;20128;-69
2023/12/25 06:40:16;;;;;;;4.03;1.42;;;;;;;7.39;79.96;96611.19;5015280;28;20085;-70
2023/12/25 06:42:41;;;;;;;1.42;1.10;;;;;;;7.41;80.72;96615.16;5018788;28;20037;-70
2023/12/25 06:45:08;;;;;;;1.55;0.95;;;;;;;7.41;80.00;96623.31;5015047;28;20052;-69
2023/12/25 06:47:36;;;;;;;2.38;1.40;;;;;;;7.52;78.75;96620.88;5018101;28;20037;-70
2023/12/25 06:50:02;;;;;;;1.88;1.20;;;;;;;7.56;78.84;96610.88;5028041;28;20110;-69
2023/12/25 06:52:28;;;;;;;1.77;1.20;;;;;;;7.57;79.17;96608.94;5014978;28;20061;-70
2023/12/25 06:54:53;;;;;;;1.83;1.10;;;;;;;7.55;78.79;96612.03;5021214;28;20034;-70
2023/12/25 06:57:19;;;;;;;1.70;1.10;;;;;;;7.47;79.42;96605.59;5018415;28;20045;-70
2023/12/25 06:59:45;;;;;;;2.15;1.23;;;;;;;7.59;78.50;96599.28;5035285;28;20037;-70
2023/12/25 07:02:10;;;;;;;3.30;1.40;;;;;;;7.60;77.54;96605.53;5014220;28;20037;-70
2023/12/25 07:04:36;;;;;;;2.88;1.25;;;;;;;7.64;77.98;96601.75;5010804;28;20053;-69
2023/12/25 07:07:02;;;;;;;1.73;1.15;;;;;;;7.64;77.21;96609.13;5018590;28;20044;-68
2023/12/25 07:09:28;;;;;;;1.70;1.20;;;;;;;7.60;79.00;96610.97;5015937;28;20041;-71
2023/12/25 07:11:53;;;;;;;2.20;1.23;;;;;;;7.60;77.13;96614.50;5013279;28;20100;-71
2023/12/25 07:14:19;;;;;;;1.83;1.38;;;;;;;7.65;76.77;96618.88;5018205;28;20049;-71
2023/12/25 07:16:44;;;;;;;4.00;1.48;;;;;;;7.65;77.54;96608.78;5015771;28;20034;-70
2023/12/25 07:19:09;;;;;;;2.95;1.50;;;;;;;7.63;78.39;96600.19;5001608;28;20594;-69
2023/12/25 07:21:35;;;;;;;2.63;1.50;;;;;;;7.55;79.61;96586.69;5022664;28;20046;-71
2023/12/25 07:24:00;;;;;;;2.42;1.40;;;;;;;7.63;79.62;96592.00;5028508;28;20646;-69
2023/12/25 07:26:26;;;;;;;2.20;1.30;;;;;;;7.64;79.47;96579.16;4998019;28;20045;-69
2023/12/25 07:28:51;;;;;;;2.45;1.33;;;;;;;7.67;79.28;96586.63;5026999;28;20041;-70
2023/12/25 07:31:17;;;;;;;2.58;1.48;;;;;;;7.56;80.69;96586.34;5019981;28;20480;-71
2023/12/25 07:33:43;;;;;;;2.97;1.45;;;;;;;7.56;80.44;96591.81;5035215;28;20038;-71
2023/12/25 07:36:09;;;;;;;2.67;1.40;;;;;;;7.53;81.37;96591.72;5015382;28;20056;-71
2023/12/25 07:38:35;;;;;;;2.78;1.63;;;;;;;7.60;80.72;96598.13;5017912;28;20038;-70
2023/12/25 07:41:00;;;;;;;2.63;1.40;;;;;;;7.56;80.08;96597.25;5018007;28;20048;-71
2023/12/25 07:43:26;;;;;;;2.72;1.48;;;;;;;7.59;79.85;96598.47;5015294;28;20711;-70
2023/12/25 07:45:53;;;;;;;2.13;1.50;;;;;;;7.55;81.63;96606.56;5017881;28;20129;-70
2023/12/25 07:48:19;;;;;;;1.95;1.20;;;;;;;7.52;82.18;96612.72;5007924;28;20055;-70
2023/12/25 07:50:45;;;;;;;2.75;1.55;;;;;;;7.54;81.99;96621.31;5018106;28;20045;-70
2023/12/25 07:53:10;;;;;;;3.78;1.70;;;;;;;7.67;81.49;96624.81;5014733;28;20507;-70
2023/12/25 07:55:40;;;;;;;2.90;1.85;;;;;;;7.79;81.26;96616.53;5019283;28;20068;-70
2023/12/25 07:58:05;;;;;;;2.78;1.65;;;;;;;7.96;79.56;96614.59;5013530;28;20404;-70
2023/12/25 08:00:30;;;;;;;2.58;1.42;;;;;;;7.99;79.21;96620.13;5021018;28;20041;-71
2023/12/25 08:02:56;;;;;;;2.83;1.25;;;;;;;8.30;76.56;96634.94;5021266;28;20038;-70
2023/12/25 08:05:21;;;;;;;3.60;1.38;;;;;;;9.02;72.17;96639.34;5015386;28;20049;-71
2023/12/25 08:07:47;;;;;;;4.35;1.63;;;;;;;9.43;70.78;96644.44;5017660;28;20037;-71
2023/12/25 08:10:13;;;;;;;2.20;1.27;;;;;;;9.28;69.58;96649.63;5004358;28;20084;-71
2023/12/25 08:12:43;;;;;;;2.17;1.42;;;;;;;9.26;68.89;96645.69;5035686;28;20038;-70
2023/12/25 08:15:12;;;;;;;4.20;1.35;;;;;;;9.09;69.55;96655.88;5013198;28;20117;-72
2023/12/25 08:17:38;;;;;;;2.93;1.30;;;;;;;8.80;71.07;96668.91;5020317;28;20045;-71
2023/12/25 08:20:05;;;;;;;2.30;1.30;;;;;;;8.89;70.32;96668.69;5015674;28;20045;-68
2023/12/25 08:22:31;;;;;;;4.13;1.67;;;;;;;8.76;70.69;96669.97;5025367;28;20045;-70
2023/12/25 08:24:56;;;;;;;1.83;1.30;;;;;;;8.92;70.00;96686.31;5006800;28;20656;-70
2023/12/25 08:27:22;;;;;;;2.50;1.30;;;;;;;8.91;68.95;96685.53;5018899;28;20114;-70
2023/12/25 08:29:47;;;;;;;2.30;1.30;;;;;;;8.78;67.92;96684.84;5025479;28;20029;-70
2023/12/25 08:32:13;;;;;;;3.55;1.17;;;;;;;9.02;67.12;96685.78;5010740;28;20049;-70
2023/12/25 08:34:40;;;;;;;2.40;1.35;;;;;;;8.84;67.31;96685.38;5022873;28;20037;-70
2023/12/25 08:37:05;;;;;;;3.58;1.48;;;;;;;8.97;67.62;96692.28;5033768;28;20118;-70
2023/12/25 08:39:31;;;;;;;2.25;1.25;;;;;;;9.17;67.18;96689.59;5023800;28;20502;-70
2023/12/25 08:42:00;;;;;;;2.58;1.25;;;;;;;9.00;67.51;96690.78;5005758;28;20068;-70
2023/12/25 08:44:26;;;;;;;2.00;1.13;;;;;;;9.10;66.12;96675.78;5017223;28;20080;-71
2023/12/25 08:46:52;;;;;;;1.80;1.17;;;;;;;8.96;66.52;96689.91;5024746;28;20041;-70
2023/12/25 08:49:17;;;;;;;2.85;1.10;;;;;;;8.98;66.83;96685.69;5027986;28;20053;-70
2023/12/25 08:51:43;;;;;;;1.77;1.05;;;;;;;8.84;67.84;96684.56;5041794;28;20052;-70
2023/12/25 08:54:09;;;;;;;2.22;1.10;;;;;;;8.88;67.63;96693.66;5020822;28;20046;-70
2023/12/25 08:56:35;;;;;;;2.65;1.15;;;;;;;8.63;68.46;96688.38;5025284;28;20046;-71
2023/12/25 08:59:00;;;;;;;2.58;1.10;;;;;;;8.67;67.91;96694.72;5040572;28;20041;-71
2023/12/25 09:01:26;;;;;;;2.53;1.25;;;;;;;8.57;69.49;96704.25;5019080;28;20547;-69
2023/12/25 09:03:52;;;;;;;2.05;1.05;;;;;;;8.53;70.86;96697.91;5024227;28;20064;-70
2023/12/25 09:06:17;;;;;;;3.03;1.30;;;;;;;8.63;69.93;96704.00;5018937;28;20569;-71
2023/12/25 09:08:43;;;;;;;1.70;1.00;;;;;;;8.66;69.74;96711.44;5024139;28;20037;-71
2023/12/25 09:11:09;;;;;;;2.50;1.30;;;;;;;8.49;70.29;96720.81;5043506;28;20186;-71
2023/12/25 09:13:35;;;;;;;2.85;1.13;;;;;;;8.42;70.68;96735.84;5018766;28;20467;-71
2023/12/25 09:16:01;;;;;;;1.95;1.10;;;;;;;8.53;70.35;96727.91;5013935;28;20068;-71
2023/12/25 09:18:27;;;;;;;2.60;1.15;;;;;;;8.50;70.82;96731.38;5020199;28;20068;-70
2023/12/25 09:20:53;;;;;;;1.60;1.05;;;;;;;8.42;68.97;96730.38;5037940;28;20044;-70
2023/12/25 09:23:18;;;;;;;2.10;1.05;;;;;;;8.43;68.83;96747.56;5017935;28;20045;-71
2023/12/25 09:25:44;;;;;;;2.35;1.13;;;;;;;8.60;67.60;96755.41;5022788;28;20112;-71
2023/12/25 09:28:09;;;;;;;2.30;1.25;;;;;;;8.46;69.24;96760.50;5008879;28;20048;-70
2023/12/25 09:30:35;;;;;;;1.85;1.10;;;;;;;8.38;68.58;96767.69;5019885;28;20496;-71
2023/12/25 09:33:00;;;;;;;2.55;1.20;;;;;;;8.52;69.37;96766.50;5022536;28;20037;-71
2023/12/25 09:35:26;;;;;;;3.17;1.30;;;;;;;8.58;68.60;96776.81;5016495;28;20400;-71
2023/12/25 09:37:51;;;;;;;1.90;1.23;;;;;;;8.60;67.75;96779.19;5021638;28;20095;-70
2023/12/25 09:40:17;;;;;;;2.72;1.45;;;;;;;8.56;68.02;96775.56;5015607;28;20069;-70
2023/12/25 09:42:44;;;;;;;3.20;1.30;;;;;;;8.58;68.34;96793.19;5022329;28;20040;-71
2023/12/25 09:45:10;;;;;;;4.35;1.20;;;;;;;8.55;67.50;96799.38;5018265;28;20140;-71
2023/12/25 09:47:36;;;;;;;2.45;1.05;;;;;;;8.60;66.60;96792.84;5020949;28;20422;-71
2023/12/25 09:50:03;;;;;;;1.40;1.13;;;;;;;8.54;66.74;96783.34;5026867;28;20044;-70
2023/12/25 09:52:29;;;;;;;2.20;1.30;;;;;;;8.75;66.65;96792.06;5024527;28;20066;-72
2023/12/25 09:54:54;;;;;;;2.38;1.15;;;;;;;8.91;65.99;96778.41;5028346;28;20413;-71
2023/12/25 09:57:21;;;;;;;1.65;1.20;;;;;;;8.89;65.91;96782.63;5018070;28;20076;-71
2023/12/25 09:59:52;;;;;;;2.28;1.25;;;;;;;8.90;66.91;96784.22;5021544;28;20040;-71
2023/12/25 10:02:21;;;;;;;1.63;1.23;;;;;;;8.96;66.53;96780.06;5016494;28;20049;-69
2023/12/25 10:04:48;;;;;;;3.05;1.20;;;;;;;8.80;66.71;96788.25;5036889;28;20441;-69
2023/12/25 10:07:13;;;;;;;3.75;1.30;;;;;;;8.88;66.41;96786.50;5011907;28;20045;-71
2023/12/25 10:09:40;;;;;;;2.58;1.20;;;;;;;9.02;66.31;96789.59;5035427;28;20037;-74
2023/12/25 10:12:06;;;;;;;1.40;1.08;;;;;;;8.90;65.60;96778.75;5013279;28;20079;-71
2023/12/25 10:14:32;;;;;;;1.75;1.20;;;;;;;8.90;66.49;96779.53;5022325;28;20504;-72
2023/12/25 10:16:58;;;;;;;1.85;1.20;;;;;;;9.10;65.30;96774.94;5019049;28;20041;-71
2023/12/25 10:19:24;;;;;;;3.38;1.38;;;;;;;9.10;64.82;96771.41;5020758;28;20123;-70
2023/12/25 10:21:52;;;;;;;2.15;1.17;;;;;;;8.95;66.33;96765.63;5024378;28;20033;-70
2023/12/25 10:24:17;;;;;;;2.05;1.20;;;;;;;9.15;65.39;96766.47;4993731;28;20083;-71
2023/12/25 10:26:44;;;;;;;2.50;1.17;;;;;;;9.31;64.10;96765.63;5006438;28;20535;-70
2023/12/25 10:29:13;;;;;;;1.75;1.17;;;;;;;9.29;64.31;96770.66;5017462;28;20044;-70
2023/12/25 10:31:40;;;;;;;3.30;1.30;;;;;;;8.97;66.35;96765.28;5021820;28;20083;-71
2023/12/25 10:34:08;;;;;;;1.88;1.17;;;;;;;9.07;65.68;96772.91;5000880;28;20071;-70
2023/12/25 10:36:34;;;;;;;2.28;1.20;;;;;;;9.17;65.54;96761.44;5023161;28;20559;-70
2023/12/25 10:39:00;;;;;;;5.05;2.38;;;;;;;8.96;66.78;96760.94;5012920;28;20045;-69
2023/12/25 10:41:28;;;;;;;3.88;1.08;;;;;;;9.11;65.65;96762.88;5018655;28;20053;-69
2023/12/25 10:43:56;;;;;;;1.67;1.20;;;;;;;9.08;65.74;96760.84;5020886;28;20060;-71
2023/12/25 10:46:30;;;;;;;1.92;1.15;;;;;;;9.31;65.38;96758.25;5018844;28;20484;-72
2023/12/25 10:48:56;;;;;;;2.20;1.23;;;;;;;9.17;66.53;96760.66;5008345;28;20142;-70
2023/12/25 10:51:28;;;;;;;3.35;1.23;;;;;;;8.99;67.32;96757.50;5020143;28;20608;-70
2023/12/25 10:53:59;;;;;;;2.13;1.20;;;;;;;9.07;66.12;96750.25;5018030;28;20126;-70
2023/12/25 10:56:26;;;;;;;3.22;1.48;;;;;;;9.29;64.88;96748.78;5024246;28;20672;-72
2023/12/25 10:58:52;;;;;;;2.55;1.33;;;;;;;9.34;66.05;96752.03;5025492;28;20049;-70
2023/12/25 11:01:23;;;;;;;3.08;1.55;;;;;;;9.36;66.50;96747.03;5041190;28;20084;-70
2023/12/25 11:03:50;;;;;;;3.35;1.67;;;;;;;9.35;64.93;96745.44;5020390;28;20041;-73
2023/12/25 11:06:20;;;;;;;2.85;1.40;;;;;;;9.44;64.86;96745.22;5026943;28;20041;-70
2023/12/25 11:08:46;;;;;;;3.25;1.33;;;;;;;9.22;65.29;96743.16;5003982;28;20480;-70
2023/12/25 11:11:14;;;;;;;2.00;1.25;;;;;;;9.54;63.75;96757.53;5017612;28;20052;-69
2023/12/25 11:13:41;;;;;;;3.08;1.27;;;;;;;9.68;64.03;96751.59;5019501;28;20079;-70
2023/12/25 11:16:08;;;;;;;5.43;1.45;;;;;;;9.59;63.22;96748.28;4998868;28;20123;-70
2023/12/25 11:18:37;;;;;;;2.65;1.20;;;;;;;9.89;62.27;96753.97;5050492;28;20098;-71
2023/12/25 11:21:20;;;;;;;2.13;1.08;;;;;;;10.61;59.93;96758.06;5022248;28;20049;-69
2023/12/25 11:23:48;;;;;;;2.00;1.20;;;;;;;10.68;60.00;96748.00;5022648;28;20072;-70
2023/12/25 11:26:16;;;;;;;1.77;1.05;;;;;;;11.08;58.95;96748.63;5012978;28;20048;-71
2023/12/25 11:28:55;;;;;;;2.65;1.40;;;;;;;11.48;56.13;96747.22;5016186;28;20131;-71
2023/12/25 11:31:26;;;;;;;2.05;0.85;;;;;;;11.72;56.37;96728.72;5023966;28;20045;-71
2023/12/25 11:33:52;;;;;;;2.10;1.08;;;;;;;11.89;54.47;96743.84;5021077;28;20061;-70
2023/12/25 11:36:21;;;;;;;2.05;1.10;;;;;;;11.64;54.20;96734.13;5030671;28;20572;-70