Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:17;;;;;;;3.28;3.08;;;;;;;19.31;41.49;97175.22;4791226;29;20029;-80
2023/06/15 00:03:44;;;;;;;3.70;3.40;;;;;;;19.26;41.62;97171.63;4799012;29;20533;-81
2023/06/15 00:06:10;;;;;;;4.03;2.75;;;;;;;19.36;41.70;97177.75;4774449;29;20218;-80
2023/06/15 00:08:35;;;;;;;3.58;3.28;;;;;;;19.24;41.83;97179.09;4781006;29;20191;-78
2023/06/15 00:11:00;;;;;;;4.93;3.20;;;;;;;19.22;41.70;97170.66;4793239;29;20232;-80
2023/06/15 00:13:26;;;;;;;3.65;3.30;;;;;;;19.32;41.53;97184.72;4760473;29;20371;-80
2023/06/15 00:15:51;;;;;;;3.08;2.88;;;;;;;19.28;41.74;97182.66;4778238;29;20384;-81
2023/06/15 00:18:17;;;;;;;3.47;3.15;;;;;;;19.26;41.87;97182.19;4759925;29;20374;-80
2023/06/15 00:20:44;;;;;;;3.63;3.33;;;;;;;19.24;42.01;97183.56;4787623;29;20321;-79
2023/06/15 00:23:09;;;;;;;4.22;3.65;;;;;;;19.24;42.08;97192.28;4761752;29;20393;-81
2023/06/15 00:25:36;;;;;;;3.85;3.25;;;;;;;19.23;42.00;97193.34;4779839;29;20188;-79
2023/06/15 00:28:02;;;;;;;3.63;3.33;;;;;;;19.17;41.85;97181.34;4793884;29;20211;-79
2023/06/15 00:30:27;;;;;;;3.65;3.30;;;;;;;19.12;41.57;97181.47;4781736;29;20184;-79
2023/06/15 00:32:53;;;;;;;4.38;3.28;;;;;;;19.11;42.94;97195.75;4765320;29;20365;-83
2023/06/15 00:35:18;;;;;;;3.35;3.05;;;;;;;19.02;42.55;97192.25;4781946;29;20211;-81
2023/06/15 00:37:44;;;;;;;3.90;3.53;;;;;;;18.96;42.61;97188.19;4764185;29;20325;-81
2023/06/15 00:40:09;;;;;;;3.50;3.20;;;;;;;18.87;42.87;97182.84;4800460;29;20301;-81
2023/06/15 00:42:35;;;;;;;5.78;3.65;;;;;;;18.78;43.42;97190.66;4771852;29;20199;-82
2023/06/15 00:45:06;;;;;;;3.47;3.20;;;;;;;18.72;43.16;97192.59;4779414;29;20365;-81
2023/06/15 00:47:33;;;;;;;3.80;3.50;;;;;;;18.60;43.60;97194.97;4781157;29;20309;-81
2023/06/15 00:49:58;;;;;;;3.83;3.53;;;;;;;18.53;43.90;97200.63;4775852;29;20451;-79
2023/06/15 00:52:23;;;;;;;4.15;3.75;;;;;;;18.47;43.76;97199.19;4778919;29;20197;-82
2023/06/15 00:54:49;;;;;;;4.85;3.55;;;;;;;18.33;44.10;97190.50;4770696;29;20248;-81
2023/06/15 00:57:15;;;;;;;3.75;3.45;;;;;;;18.35;44.04;97190.97;4788891;29;20243;-81
2023/06/15 00:59:41;;;;;;;3.85;3.45;;;;;;;18.25;44.57;97197.25;4758265;29;20367;-81
2023/06/15 01:02:12;;;;;;;4.13;3.67;;;;;;;17.79;45.65;97198.84;4791074;23;21553;-77
2023/06/15 01:04:37;;;;;;;3.80;3.50;;;;;;;17.67;45.56;97205.66;4785788;29;20196;-78
2023/06/15 01:07:04;;;;;;;3.70;3.40;;;;;;;18.00;45.62;97206.41;4792206;29;20732;-77
2023/06/15 01:09:32;;;;;;;4.20;3.80;;;;;;;18.09;45.02;97198.59;4791046;29;20176;-78
2023/06/15 01:12:01;;;;;;;4.22;3.75;;;;;;;18.20;44.54;97199.19;4787018;29;20224;-77
2023/06/15 01:14:28;;;;;;;3.95;3.65;;;;;;;18.12;45.04;97198.81;4769929;29;20391;-78
2023/06/15 01:16:59;;;;;;;4.47;4.07;;;;;;;18.12;44.73;97190.91;4784686;29;20542;-77
2023/06/15 01:19:39;;;;;;;4.25;3.85;;;;;;;18.07;45.69;97193.63;4779967;29;20375;-78
2023/06/15 01:22:35;;;;;;;3.83;3.53;;;;;;;18.20;44.81;97199.19;4773060;29;20642;-78
2023/06/15 01:25:26;;;;;;;4.10;3.50;;;;;;;18.12;44.75;97192.75;4783494;29;20293;-78
2023/06/15 01:27:58;;;;;;;4.00;3.60;;;;;;;17.93;45.55;97190.22;4782869;29;20552;-78
2023/06/15 01:30:29;;;;;;;5.63;3.72;;;;;;;17.79;45.50;97184.91;4757825;29;20252;-77
2023/06/15 01:32:57;;;;;;;5.05;4.00;;;;;;;17.72;45.35;97190.53;4759691;29;20379;-77
2023/06/15 01:35:23;;;;;;;4.25;3.85;;;;;;;17.60;46.00;97192.88;4791468;29;20165;-77
2023/06/15 01:37:48;;;;;;;4.70;4.30;;;;;;;17.24;46.65;97182.91;4791879;29;20199;-77
2023/06/15 01:40:14;;;;;;;3.90;3.60;;;;;;;17.33;46.92;97186.44;4790133;29;20267;-78
2023/06/15 01:42:40;;;;;;;4.35;4.00;;;;;;;17.60;46.24;97184.97;4788972;29;20335;-78
2023/06/15 01:45:06;;;;;;;4.25;3.70;;;;;;;17.66;45.68;97191.69;4790492;29;20710;-77
2023/06/15 01:47:32;;;;;;;3.78;3.47;;;;;;;17.59;46.05;97189.44;4788987;29;20668;-78
2023/06/15 01:49:58;;;;;;;4.15;3.85;;;;;;;17.42;46.61;97195.22;4773306;29;20259;-77
2023/06/15 01:52:23;;;;;;;4.13;3.72;;;;;;;17.50;46.18;97188.53;4782269;29;20292;-77
2023/06/15 01:54:49;;;;;;;3.60;3.30;;;;;;;17.59;46.08;97188.66;4793568;29;20253;-77
2023/06/15 01:57:18;;;;;;;4.18;3.88;;;;;;;17.61;45.64;97175.97;4788506;29;20323;-77
2023/06/15 01:59:44;;;;;;;4.07;3.78;;;;;;;17.62;46.09;97185.44;4782211;29;20244;-78
2023/06/15 02:02:09;;;;;;;4.40;4.00;;;;;;;17.68;46.08;97186.13;4773477;29;20646;-77
2023/06/15 02:04:34;;;;;;;4.43;4.03;;;;;;;17.62;46.15;97182.81;4789495;29;20215;-77
2023/06/15 02:07:00;;;;;;;4.72;3.78;;;;;;;17.63;45.55;97192.25;4792453;29;20332;-77
2023/06/15 02:09:25;;;;;;;4.57;4.18;;;;;;;17.60;45.73;97188.38;4788164;29;20250;-77
2023/06/15 02:11:51;;;;;;;4.35;3.95;;;;;;;17.63;45.46;97194.91;4758672;29;20242;-77
2023/06/15 02:14:17;;;;;;;4.07;3.72;;;;;;;17.61;45.77;97189.13;4768597;29;20256;-77
2023/06/15 02:16:43;;;;;;;4.03;3.72;;;;;;;17.59;46.23;97201.81;4780395;29;20203;-78
2023/06/15 02:19:08;;;;;;;4.65;3.88;;;;;;;17.53;45.80;97200.31;4761006;29;20227;-77
2023/06/15 02:21:33;;;;;;;5.65;4.05;;;;;;;17.51;46.09;97199.84;4790494;29;20269;-77
2023/06/15 02:23:59;;;;;;;4.60;4.20;;;;;;;17.49;46.52;97197.50;4761207;29;20267;-77
2023/06/15 02:26:25;;;;;;;5.88;4.57;;;;;;;17.46;46.92;97197.28;4793232;29;20679;-77
2023/06/15 02:28:51;;;;;;;4.82;4.35;;;;;;;17.31;47.01;97196.47;4764005;29;20389;-77
2023/06/15 02:31:19;;;;;;;4.43;4.13;;;;;;;17.30;47.06;97192.28;4769869;29;20199;-78
2023/06/15 02:33:45;;;;;;;7.20;4.47;;;;;;;17.29;46.67;97196.00;4784486;29;20219;-77
2023/06/15 02:36:19;;;;;;;4.13;3.80;;;;;;;17.28;46.80;97191.78;4781104;29;20678;-77
2023/06/15 02:38:45;;;;;;;4.50;4.10;;;;;;;17.30;47.12;97199.41;4762746;29;20215;-78
2023/06/15 02:41:11;;;;;;;4.50;4.10;;;;;;;17.25;46.52;97197.63;4786472;29;20653;-77
2023/06/15 02:43:36;;;;;;;4.32;4.00;;;;;;;17.25;47.04;97210.78;4766547;29;20332;-78
2023/06/15 02:46:01;;;;;;;4.30;4.00;;;;;;;17.18;46.53;97203.22;4770087;29;20270;-77
2023/06/15 02:48:27;;;;;;;6.03;4.20;;;;;;;16.80;48.01;97208.47;4774043;29;20177;-78
2023/06/15 02:50:52;;;;;;;4.65;4.25;;;;;;;16.64;48.37;97201.88;4788374;29;20173;-78
2023/06/15 02:53:17;;;;;;;4.57;4.03;;;;;;;16.51;48.57;97205.97;4771451;29;20288;-77
2023/06/15 02:55:43;;;;;;;4.63;4.00;;;;;;;16.59;48.83;97207.97;4758485;29;20164;-78
2023/06/15 02:58:08;;;;;;;5.95;4.18;;;;;;;16.52;48.71;97212.78;4789776;29;20226;-77
2023/06/15 03:00:36;;;;;;;4.35;3.92;;;;;;;16.44;49.53;97206.31;4784883;29;20207;-77
2023/06/15 03:03:01;;;;;;;4.90;3.58;;;;;;;16.89;48.22;97206.03;4759791;29;20199;-77
2023/06/15 03:05:27;;;;;;;4.35;3.95;;;;;;;16.92;48.19;97207.31;4792181;29;20176;-77
2023/06/15 03:07:52;;;;;;;4.43;4.03;;;;;;;16.95;48.18;97210.16;4773906;29;20265;-77
2023/06/15 03:10:18;;;;;;;4.00;3.60;;;;;;;16.99;48.05;97205.09;4795719;29;20637;-78
2023/06/15 03:12:43;;;;;;;3.95;3.65;;;;;;;17.04;48.04;97212.94;4794077;29;20256;-77
2023/06/15 03:15:09;;;;;;;3.83;3.38;;;;;;;17.07;47.91;97211.56;4770944;29;20115;-77
2023/06/15 03:17:34;;;;;;;4.22;3.83;;;;;;;17.11;47.69;97212.56;4761542;29;20536;-78
2023/06/15 03:20:00;;;;;;;4.70;3.63;;;;;;;17.11;48.08;97217.84;4787158;29;20299;-77
2023/06/15 03:22:25;;;;;;;5.03;3.95;;;;;;;17.12;47.97;97214.13;4787797;29;20160;-77
2023/06/15 03:24:54;;;;;;;4.10;3.60;;;;;;;17.10;47.72;97219.69;4791459;29;20663;-77
2023/06/15 03:27:20;;;;;;;4.00;3.70;;;;;;;17.10;48.11;97217.06;4773033;29;20215;-77
2023/06/15 03:29:49;;;;;;;3.92;3.63;;;;;;;17.12;48.13;97220.19;4776855;29;20200;-77
2023/06/15 03:32:15;;;;;;;4.50;3.60;;;;;;;17.15;47.85;97232.78;4803034;29;20279;-78
2023/06/15 03:34:40;;;;;;;4.30;3.90;;;;;;;17.13;48.00;97218.31;4774502;29;20165;-77
2023/06/15 03:37:06;;;;;;;4.13;3.78;;;;;;;17.10;48.25;97227.59;4784601;29;20207;-78
2023/06/15 03:39:32;;;;;;;4.70;3.53;;;;;;;17.16;47.82;97225.66;4787156;29;20245;-77
2023/06/15 03:41:57;;;;;;;4.00;3.70;;;;;;;17.10;48.25;97222.31;4771287;29;20200;-78
2023/06/15 03:44:23;;;;;;;3.97;3.53;;;;;;;17.15;48.23;97219.63;4761558;29;20775;-78
2023/06/15 03:46:48;;;;;;;8.63;3.88;;;;;;;17.22;48.32;97224.50;4763582;29;20804;-78
2023/06/15 03:49:14;;;;;;;4.93;3.95;;;;;;;17.19;48.61;97225.09;4762508;29;20206;-78
2023/06/15 03:51:39;;;;;;;4.70;3.63;;;;;;;17.22;48.30;97221.88;4758174;29;20291;-78
2023/06/15 03:54:05;;;;;;;4.03;3.70;;;;;;;17.21;48.67;97222.94;4789962;29;20207;-77
2023/06/15 03:56:30;;;;;;;3.80;3.50;;;;;;;17.20;48.23;97221.38;4781444;29;20176;-77
2023/06/15 03:58:56;;;;;;;4.00;3.60;;;;;;;17.27;48.16;97231.53;4760572;29;20698;-77
2023/06/15 04:01:22;;;;;;;6.05;4.10;;;;;;;17.27;48.27;97227.03;4759085;29;20248;-77
2023/06/15 04:03:48;;;;;;;4.18;3.78;;;;;;;17.23;48.27;97233.97;4774171;29;20347;-78
2023/06/15 04:06:15;;;;;;;4.63;4.13;;;;;;;17.31;48.30;97227.28;4777043;29;20093;-77
2023/06/15 04:08:40;;;;;;;4.25;3.90;;;;;;;17.35;48.18;97230.91;4773799;29;20690;-77
2023/06/15 04:11:05;;;;;;;4.43;4.00;;;;;;;17.34;48.37;97238.00;4793374;29;20279;-77
2023/06/15 04:13:31;;;;;;;3.70;3.40;;;;;;;17.40;47.98;97242.13;4768350;29;20275;-78
2023/06/15 04:15:56;;;;;;;3.60;3.30;;;;;;;17.44;48.08;97241.56;4800180;29;20268;-79
2023/06/15 04:18:23;;;;;;;4.20;3.90;;;;;;;17.42;48.35;97236.56;4775031;29;20251;-78
2023/06/15 04:20:49;;;;;;;3.60;3.30;;;;;;;17.36;48.24;97235.88;4780235;29;20291;-78
2023/06/15 04:23:15;;;;;;;4.20;3.70;;;;;;;17.40;48.23;97239.50;4786509;29;20291;-77
2023/06/15 04:25:40;;;;;;;4.68;3.40;;;;;;;17.44;48.60;97246.81;4792818;29;20326;-79
2023/06/15 04:28:10;;;;;;;3.95;3.55;;;;;;;17.43;48.43;97238.16;4776934;29;20288;-78
2023/06/15 04:30:37;;;;;;;4.00;3.60;;;;;;;17.51;48.54;97248.03;4787109;29;20301;-79
2023/06/15 04:33:04;;;;;;;3.88;3.47;;;;;;;17.63;48.01;97242.28;4798961;29;20694;-78
2023/06/15 04:35:31;;;;;;;4.10;3.50;;;;;;;17.69;48.21;97246.41;4778187;29;20651;-78
2023/06/15 04:38:00;;;;;;;3.42;3.13;;;;;;;17.71;48.44;97249.53;4797845;29;20310;-77
2023/06/15 04:40:26;;;;;;;4.25;3.60;;;;;;;17.76;48.20;97259.97;4769273;29;20224;-78
2023/06/15 04:42:53;;;;;;;3.80;3.50;;;;;;;17.90;47.79;97265.31;4767617;29;20208;-78
2023/06/15 04:45:18;;;;;;;5.13;3.70;;;;;;;17.91;47.67;97261.63;4776822;29;20361;-78
2023/06/15 04:47:44;;;;;;;3.35;3.05;;;;;;;17.91;47.89;97264.25;4780155;29;20260;-79
2023/06/15 04:50:13;;;;;;;3.95;3.58;;;;;;;18.01;47.50;97268.56;4775708;29;20256;-78
2023/06/15 04:52:40;;;;;;;4.35;3.40;;;;;;;17.94;47.58;97268.16;4767697;29;20255;-79
2023/06/15 04:55:05;;;;;;;3.40;3.10;;;;;;;18.21;47.16;97253.47;4789606;29;20296;-78
2023/06/15 04:57:31;;;;;;;4.60;3.45;;;;;;;18.35;47.32;97259.50;4789591;29;20325;-78
2023/06/15 04:59:56;;;;;;;3.92;3.53;;;;;;;18.41;47.24;97266.28;4786422;29;20223;-78
2023/06/15 05:02:21;;;;;;;3.67;3.38;;;;;;;18.45;47.12;97263.81;4760721;29;20271;-79
2023/06/15 05:04:47;;;;;;;3.40;3.08;;;;;;;18.64;46.73;97276.91;4771038;29;20341;-78
2023/06/15 05:07:12;;;;;;;3.88;3.47;;;;;;;18.63;46.93;97276.13;4758425;29;20637;-78
2023/06/15 05:09:37;;;;;;;4.32;3.40;;;;;;;18.67;46.56;97271.81;4780914;29;20260;-78
2023/06/15 05:12:03;;;;;;;4.32;3.92;;;;;;;18.57;47.06;97272.03;4773661;29;20611;-78
2023/06/15 05:14:28;;;;;;;5.60;3.97;;;;;;;18.51;47.05;97268.72;4790931;29;20287;-80
2023/06/15 05:16:54;;;;;;;3.70;3.40;;;;;;;18.56;46.90;97274.94;4757440;29;20622;-79
2023/06/15 05:19:20;;;;;;;3.55;3.25;;;;;;;18.43;47.16;97277.28;4792564;29;20649;-79
2023/06/15 05:21:49;;;;;;;3.97;3.53;;;;;;;18.76;46.79;97279.81;4771808;29;20234;-77
2023/06/15 05:24:15;;;;;;;4.32;3.80;;;;;;;18.66;46.47;97275.56;4777257;29;20239;-82
2023/06/15 05:26:40;;;;;;;4.25;3.45;;;;;;;18.91;46.10;97286.69;4794400;29;20664;-78
2023/06/15 05:29:06;;;;;;;4.07;3.17;;;;;;;19.05;45.90;97282.16;4775444;29;20203;-79
2023/06/15 05:31:32;;;;;;;5.78;3.72;;;;;;;19.05;45.82;97282.16;4766004;29;20185;-80
2023/06/15 05:33:58;;;;;;;4.22;3.40;;;;;;;19.09;45.84;97277.88;4776121;29;20387;-78
2023/06/15 05:36:30;;;;;;;3.65;3.33;;;;;;;19.17;46.03;97289.56;4773175;29;20267;-77
2023/06/15 05:38:56;;;;;;;5.00;3.65;;;;;;;19.15;46.28;97289.09;4779131;29;20866;-78
2023/06/15 05:41:21;;;;;;;4.53;3.65;;;;;;;19.22;46.40;97291.31;4771679;29;20345;-79
2023/06/15 05:43:46;;;;;;;3.97;3.40;;;;;;;19.39;45.88;97288.03;4790149;29;20674;-78
2023/06/15 05:46:12;;;;;;;4.95;3.38;;;;;;;19.40;45.86;97305.47;4761498;29;20367;-79
2023/06/15 05:48:37;;;;;;;3.70;3.40;;;;;;;19.42;45.66;97292.72;4780652;29;20207;-78
2023/06/15 05:51:02;;;;;;;3.25;2.97;;;;;;;19.76;45.13;97299.38;4780991;29;20188;-78
2023/06/15 05:53:28;;;;;;;4.30;3.00;;;;;;;19.73;45.25;97300.72;4781337;29;20351;-78
2023/06/15 05:55:53;;;;;;;3.85;3.55;;;;;;;19.79;44.76;97296.13;4783656;29;20150;-79
2023/06/15 05:58:19;;;;;;;3.30;3.03;;;;;;;19.67;45.31;97317.00;4763262;29;21703;-79
2023/06/15 06:00:44;;;;;;;3.70;3.13;;;;;;;19.84;44.88;97301.28;4797057;29;20796;-78
2023/06/15 06:03:09;;;;;;;3.40;3.10;;;;;;;20.19;44.86;97312.06;4773769;29;20115;-78
2023/06/15 06:05:35;;;;;;;4.15;2.85;;;;;;;20.23;44.59;97315.66;4790616;29;20195;-79
2023/06/15 06:08:00;;;;;;;4.20;3.80;;;;;;;20.47;44.05;97310.00;4773554;29;20215;-80
2023/06/15 06:10:26;;;;;;;3.58;3.28;;;;;;;20.32;44.17;97311.22;4765995;29;20204;-78
2023/06/15 06:12:52;;;;;;;3.97;3.65;;;;;;;20.41;43.81;97313.88;4791275;29;20190;-77
2023/06/15 06:15:17;;;;;;;4.15;3.50;;;;;;;20.18;43.86;97318.44;4797875;29;20657;-80
2023/06/15 06:17:43;;;;;;;4.22;3.50;;;;;;;20.37;43.86;97323.50;4798302;29;20188;-80
2023/06/15 06:20:09;;;;;;;3.80;3.45;;;;;;;20.56;43.51;97321.41;4782068;29;20304;-78
2023/06/15 06:22:35;;;;;;;4.15;3.58;;;;;;;20.56;43.58;97312.69;4807404;29;20225;-81
2023/06/15 06:25:00;;;;;;;3.75;3.42;;;;;;;20.83;43.44;97310.94;4796469;29;20665;-78
2023/06/15 06:27:26;;;;;;;4.18;3.70;;;;;;;21.22;43.37;97314.59;4782641;29;20637;-78
2023/06/15 06:29:51;;;;;;;3.65;3.25;;;;;;;21.41;42.07;97312.41;4780669;29;20247;-79
2023/06/15 06:32:17;;;;;;;3.63;3.25;;;;;;;21.53;42.34;97319.00;4783175;29;20706;-78
2023/06/15 06:34:42;;;;;;;3.50;3.20;;;;;;;21.64;41.90;97320.22;4762566;29;20222;-79
2023/06/15 06:37:08;;;;;;;4.32;3.92;;;;;;;22.04;42.18;97323.47;4793584;29;20698;-78
2023/06/15 06:39:33;;;;;;;3.60;3.22;;;;;;;22.16;41.12;97306.13;4798384;29;20376;-77
2023/06/15 06:41:58;;;;;;;4.10;3.70;;;;;;;22.39;41.08;97317.31;4780322;29;20323;-77
2023/06/15 06:44:24;;;;;;;3.45;3.15;;;;;;;22.21;40.66;97309.38;4765300;29;20589;-79
2023/06/15 06:46:49;;;;;;;3.90;3.60;;;;;;;22.34;40.48;97320.91;4780682;29;20217;-79
2023/06/15 06:49:15;;;;;;;3.40;3.10;;;;;;;22.63;40.33;97320.16;4767440;29;20207;-79
2023/06/15 06:51:40;;;;;;;3.58;3.20;;;;;;;22.34;40.83;97318.25;4769037;29;20204;-77
2023/06/15 06:54:06;;;;;;;4.03;3.28;;;;;;;22.51;40.16;97316.63;4779972;29;20117;-78
2023/06/15 06:56:31;;;;;;;3.70;3.50;;;;;;;22.43;39.71;97318.22;4808101;29;20363;-78
2023/06/15 06:58:57;;;;;;;3.65;3.35;;;;;;;22.79;39.74;97320.41;4789581;29;20227;-78
2023/06/15 07:01:23;;;;;;;3.78;3.45;;;;;;;23.10;39.59;97322.00;4778128;29;20652;-80
2023/06/15 07:03:48;;;;;;;3.53;3.33;;;;;;;23.03;38.94;97318.25;4755370;29;20223;-79
2023/06/15 07:06:14;;;;;;;3.97;3.58;;;;;;;23.30;38.50;97324.97;4790686;29;20229;-78
2023/06/15 07:08:39;;;;;;;3.60;3.30;;;;;;;23.72;38.54;97320.41;4792773;29;20169;-78
2023/06/15 07:11:05;;;;;;;3.60;3.30;;;;;;;24.16;37.83;97324.56;4777897;29;20177;-78
2023/06/15 07:13:30;;;;;;;4.10;3.65;;;;;;;23.84;37.26;97321.59;4783470;29;20240;-78
2023/06/15 07:15:57;;;;;;;4.00;3.58;;;;;;;24.33;37.27;97323.59;4765657;29;20226;-78
2023/06/15 07:18:23;;;;;;;3.35;3.15;;;;;;;24.66;37.00;97326.22;4764597;29;20295;-79
2023/06/15 07:20:53;;;;;;;3.80;3.15;;;;;;;24.84;36.46;97319.53;4781139;29;20705;-79
2023/06/15 07:23:28;;;;;;;3.42;3.22;;;;;;;24.79;35.38;97325.06;4778618;29;20699;-78
2023/06/15 07:25:54;;;;;;;4.05;3.70;;;;;;;24.85;36.18;97318.41;4769101;29;20723;-78
2023/06/15 07:28:20;;;;;;;4.03;3.70;;;;;;;24.93;35.14;97318.63;4777917;29;20325;-79
2023/06/15 07:30:49;;;;;;;6.60;3.65;;;;;;;25.00;35.02;97327.63;4781697;29;20402;-78
2023/06/15 07:33:15;;;;;;;3.63;3.22;;;;;;;25.03;35.38;97326.16;4781836;29;20644;-78
2023/06/15 07:35:40;;;;;;;4.03;3.35;;;;;;;24.92;34.79;97317.09;4783347;29;20264;-80
2023/06/15 07:38:06;;;;;;;3.65;3.38;;;;;;;25.43;34.86;97322.78;4764708;29;20181;-79
2023/06/15 07:40:31;;;;;;;3.55;3.25;;;;;;;25.33;34.69;97316.03;4778659;29;20270;-81
2023/06/15 07:42:56;;;;;;;3.83;3.50;;;;;;;25.48;34.48;97319.88;4762532;29;20273;-79
2023/06/15 07:45:22;;;;;;;3.75;3.45;;;;;;;25.41;34.74;97311.66;4763094;29;20723;-79
2023/06/15 07:47:47;;;;;;;3.90;3.60;;;;;;;25.61;34.71;97317.94;4782523;29;20256;-79
2023/06/15 07:50:12;;;;;;;4.10;3.78;;;;;;;25.65;34.25;97331.38;4788194;29;20295;-81
2023/06/15 07:52:38;;;;;;;4.07;3.67;;;;;;;25.42;34.04;97323.91;4795563;29;20366;-81
2023/06/15 07:55:04;;;;;;;3.90;3.60;;;;;;;25.47;34.41;97334.31;4764065;29;20373;-79
2023/06/15 07:57:30;;;;;;;4.32;3.75;;;;;;;25.45;33.88;97328.56;4774180;29;20200;-79
2023/06/15 07:59:55;;;;;;;4.25;3.95;;;;;;;25.65;34.50;97326.81;4766637;29;20214;-78
2023/06/15 08:02:20;;;;;;;3.40;3.10;;;;;;;26.05;33.81;97322.56;4794761;29;20242;-79
2023/06/15 08:04:46;;;;;;;4.03;3.72;;;;;;;26.43;32.81;97339.88;4791070;29;20280;-79
2023/06/15 08:07:12;;;;;;;3.97;3.70;;;;;;;26.81;32.66;97325.16;4794317;29;20203;-78
2023/06/15 08:09:38;;;;;;;3.67;3.38;;;;;;;27.20;32.15;97328.69;4775622;29;20211;-78
2023/06/15 08:12:04;;;;;;;5.55;3.60;;;;;;;27.46;32.18;97322.75;4772838;29;20250;-78
2023/06/15 08:14:29;;;;;;;5.03;3.90;;;;;;;27.41;31.50;97323.03;4789038;29;20627;-80
2023/06/15 08:16:55;;;;;;;3.85;3.55;;;;;;;27.59;30.64;97319.91;4797272;29;20377;-78
2023/06/15 08:19:20;;;;;;;3.83;3.63;;;;;;;27.67;31.17;97324.28;4794440;29;20568;-81
2023/06/15 08:21:45;;;;;;;3.97;3.67;;;;;;;27.27;30.95;97323.47;4767944;29;20726;-79
2023/06/15 08:24:12;;;;;;;3.63;3.33;;;;;;;27.59;31.07;97312.69;4793136;29;20195;-79
2023/06/15 08:26:37;;;;;;;4.03;3.63;;;;;;;27.74;30.87;97320.97;4772489;29;20330;-78
2023/06/15 08:29:03;;;;;;;4.35;3.95;;;;;;;27.66;30.61;97314.72;4792032;29;20271;-79
2023/06/15 08:31:30;;;;;;;4.43;4.03;;;;;;;27.09;31.15;97325.78;4789778;29;20331;-79
2023/06/15 08:33:55;;;;;;;4.32;3.92;;;;;;;26.96;32.19;97316.34;4787325;29;20653;-79
2023/06/15 08:36:21;;;;;;;4.40;4.00;;;;;;;27.52;31.44;97317.13;4775960;29;20204;-79
2023/06/15 08:38:46;;;;;;;4.18;3.78;;;;;;;27.87;31.68;97317.03;4790247;29;20264;-78
2023/06/15 08:41:11;;;;;;;4.13;3.63;;;;;;;27.81;30.83;97321.09;4796099;29;20219;-79
2023/06/15 08:43:37;;;;;;;4.18;3.88;;;;;;;28.25;31.12;97317.31;4778032;29;20230;-80
2023/06/15 08:46:03;;;;;;;4.28;3.88;;;;;;;28.11;30.41;97320.53;4784207;29;20253;-79
2023/06/15 08:48:31;;;;;;;4.15;3.75;;;;;;;28.62;29.89;97330.16;4792768;29;20750;-78
2023/06/15 08:50:56;;;;;;;4.05;3.63;;;;;;;28.89;30.26;97325.59;4791726;29;20288;-78
2023/06/15 08:53:22;;;;;;;4.50;4.00;;;;;;;29.03;30.04;97322.34;4761133;29;20659;-80
2023/06/15 08:55:48;;;;;;;4.00;3.65;;;;;;;28.69;29.87;97320.34;4758142;29;20243;-78
2023/06/15 08:58:14;;;;;;;4.40;4.07;;;;;;;28.54;30.00;97321.22;4778374;29;20304;-79
2023/06/15 09:00:39;;;;;;;4.38;3.97;;;;;;;28.65;30.07;97313.38;4792529;29;20287;-78
2023/06/15 09:03:08;;;;;;;4.50;4.20;;;;;;;28.20;29.27;97315.69;4780178;29;20223;-79
2023/06/15 09:05:33;;;;;;;6.68;4.03;;;;;;;28.36;30.17;97324.41;4757393;29;20649;-81
2023/06/15 09:08:00;;;;;;;4.43;3.97;;;;;;;28.05;29.10;97328.06;4764629;29;20262;-80
2023/06/15 09:10:26;;;;;;;4.18;3.75;;;;;;;28.36;29.44;97323.59;4800285;29;20362;-78
2023/06/15 09:12:56;;;;;;;4.32;4.03;;;;;;;28.41;29.07;97326.00;4758538;29;20358;-80
2023/06/15 09:15:23;;;;;;;4.07;3.78;;;;;;;27.96;28.90;97322.94;4762449;29;20556;-81
2023/06/15 09:17:52;;;;;;;4.05;3.55;;;;;;;28.69;28.05;97328.38;4791151;29;20252;-79
2023/06/15 09:20:19;;;;;;;4.05;3.75;;;;;;;28.58;27.29;97327.44;4784660;29;20141;-80
2023/06/15 09:22:45;;;;;;;4.07;3.72;;;;;;;28.92;27.03;97322.97;4765537;29;20211;-81
2023/06/15 09:25:19;;;;;;;4.15;3.50;;;;;;;29.02;27.05;97320.81;4780291;29;20211;-80
2023/06/15 09:27:57;;;;;;;4.15;3.67;;;;;;;29.67;27.46;97328.53;4784579;29;20783;-80
2023/06/15 09:30:31;;;;;;;4.43;4.13;;;;;;;29.83;26.18;97322.19;4775251;29;20251;-80
2023/06/15 09:32:57;;;;;;;5.67;3.83;;;;;;;29.77;25.97;97321.00;4793405;29;20282;-81
2023/06/15 09:35:25;;;;;;;4.10;3.75;;;;;;;29.67;26.13;97320.47;4782072;29;20460;-80
2023/06/15 09:37:55;;;;;;;3.90;3.55;;;;;;;29.96;26.73;97325.41;4763055;29;20695;-80
2023/06/15 09:40:24;;;;;;;4.05;3.75;;;;;;;29.08;26.26;97330.06;4798031;29;20896;-78
2023/06/15 09:42:53;;;;;;;4.15;3.85;;;;;;;28.95;26.68;97326.84;4767849;29;20169;-80
2023/06/15 09:45:18;;;;;;;4.22;3.90;;;;;;;29.24;26.71;97311.94;4752924;29;20317;-80
2023/06/15 09:47:44;;;;;;;4.68;3.97;;;;;;;29.54;25.76;97318.41;4762615;29;20223;-79
2023/06/15 09:50:10;;;;;;;4.03;3.72;;;;;;;29.84;25.80;97318.38;4795374;29;20289;-81
2023/06/15 09:52:41;;;;;;;4.13;3.80;;;;;;;30.23;23.63;97317.97;4761493;29;20665;-80
2023/06/15 09:55:07;;;;;;;3.83;3.53;;;;;;;29.87;25.53;97321.09;4795111;29;20718;-81
2023/06/15 09:57:33;;;;;;;4.07;3.70;;;;;;;29.38;24.49;97326.66;4782473;29;20249;-78
2023/06/15 09:59:58;;;;;;;3.92;3.63;;;;;;;29.45;25.24;97322.13;4793793;29;20723;-79
2023/06/15 10:02:23;;;;;;;4.30;3.97;;;;;;;30.02;23.97;97315.84;4760482;29;20626;-78
2023/06/15 10:04:49;;;;;;;3.80;3.50;;;;;;;30.30;23.31;97304.59;4765790;29;20295;-79
2023/06/15 10:07:17;;;;;;;4.38;4.07;;;;;;;29.79;24.49;97316.03;4764933;29;20219;-81
2023/06/15 10:09:46;;;;;;;4.05;3.75;;;;;;;29.81;24.93;97313.75;4782793;29;20198;-79
2023/06/15 10:12:23;;;;;;;4.35;3.97;;;;;;;30.11;23.98;97315.56;4796449;29;20293;-80
2023/06/15 10:14:55;;;;;;;4.43;3.40;;;;;;;30.49;24.39;97316.31;4799581;29;20370;-78
2023/06/15 10:17:32;;;;;;;3.72;3.53;;;;;;;31.06;22.90;97313.97;4783675;29;20127;-78
2023/06/15 10:20:08;;;;;;;4.28;3.80;;;;;;;30.80;23.51;97313.03;4798035;29;20606;-81
2023/06/15 10:22:59;;;;;;;3.40;3.20;;;;;;;31.00;23.57;97312.81;4769312;29;20343;-79
2023/06/15 10:25:25;;;;;;;3.70;3.50;;;;;;;31.43;23.69;97304.94;4756758;29;20313;-82
2023/06/15 10:27:50;;;;;;;4.30;3.90;;;;;;;30.68;23.41;97302.59;4775472;29;20255;-80
2023/06/15 10:30:25;;;;;;;3.47;3.28;;;;;;;31.25;22.92;97290.63;4764350;29;20241;-79
2023/06/15 10:33:04;;;;;;;;;;;;;;;31.53;21.15;97301.53;4780918;29;20211;-79
2023/06/15 10:35:35;;;;;;;3.45;3.25;;;;;;;31.68;21.49;97306.94;4747703;29;20090;-78
2023/06/15 10:38:10;;;;;;;3.95;3.65;;;;;;;31.89;21.57;97306.22;4763138;29;20295;-80
2023/06/15 10:40:47;;;;;;;3.63;3.33;;;;;;;32.29;20.16;97301.66;4793496;29;20661;-83
2023/06/15 10:43:20;;;;;;;3.70;3.40;;;;;;;32.22;19.90;97299.75;4778640;29;20184;-81
2023/06/15 10:45:46;;;;;;;3.70;3.40;;;;;;;31.98;20.59;97303.13;4789310;29;20227;-80
2023/06/15 10:48:33;;;;;;;3.75;2.85;;;;;;;32.06;21.20;97297.44;4779572;29;20243;-81
2023/06/15 10:51:06;;;;;;;3.53;3.22;;;;;;;31.49;21.84;97294.56;4778867;29;20249;-79
2023/06/15 10:53:42;;;;;;;3.60;3.30;;;;;;;31.93;21.57;97294.28;4756742;29;20226;-80
2023/06/15 10:56:17;;;;;;;3.53;3.25;;;;;;;32.00;20.67;97303.56;4771861;29;20391;-81
2023/06/15 10:58:53;;;;;;;3.03;2.83;;;;;;;31.99;20.59;97308.16;4781982;29;20300;-82
2023/06/15 11:01:21;;;;;;;3.28;3.08;;;;;;;31.88;20.49;97302.00;4792824;29;20207;-81
2023/06/15 11:03:47;;;;;;;3.65;3.35;;;;;;;32.60;19.84;97302.81;4792384;29;20219;-80
2023/06/15 11:06:32;;;;;;;3.22;3.03;;;;;;;32.79;21.24;97304.31;4776829;29;20089;-80
2023/06/15 11:09:09;;;;;;;2.85;2.75;;;;;;;33.09;19.73;97302.31;4757529;29;20701;-80
2023/06/15 11:11:36;;;;;;;3.63;3.42;;;;;;;32.93;19.88;97306.22;4763014;29;20719;-81
2023/06/15 11:14:06;;;;;;;3.53;3.25;;;;;;;31.89;20.35;97309.69;4784327;29;20276;-80
2023/06/15 11:16:34;;;;;;;3.35;3.15;;;;;;;31.49;21.50;97295.31;4791520;29;20560;-81
2023/06/15 11:19:19;;;;;;;3.33;3.03;;;;;;;31.79;22.02;97294.28;4778394;29;20204;-79
2023/06/15 11:22:06;;;;;;;3.65;3.45;;;;;;;31.63;22.41;97300.00;4775543;29;20203;-83
2023/06/15 11:24:34;;;;;;;3.70;3.50;;;;;;;31.13;22.15;97297.13;4774027;29;20290;-81
2023/06/15 11:27:04;;;;;;;3.33;3.13;;;;;;;31.21;22.03;97297.94;4777038;29;20631;-80
2023/06/15 11:29:33;;;;;;;3.35;3.15;;;;;;;30.97;21.60;97298.19;4772250;29;20226;-80
2023/06/15 11:32:01;;;;;;;3.25;3.03;;;;;;;30.89;21.27;97301.19;4786604;29;20152;-80
2023/06/15 11:34:27;;;;;;;3.55;3.30;;;;;;;31.02;22.02;97294.38;4782463;29;20283;-81