Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:20;;;;;;;29.85;16.73;;;;;;;-146.27;100.00;83971.47;5092048;28;20032;-65
2023/04/18 00:03:45;;;;;;;29.10;16.55;;;;;;;-146.27;100.00;84035.75;5088603;28;20157;-65
2023/04/18 00:06:12;;;;;;;30.70;15.65;;;;;;;-146.27;100.00;83993.56;5089615;28;20510;-64
2023/04/18 00:08:38;;;;;;;30.90;17.40;;;;;;;-146.27;100.00;84011.66;5083040;28;20032;-65
2023/04/18 00:11:03;;;;;;;32.47;17.90;;;;;;;-146.27;100.00;84019.69;5082301;28;20769;-64
2023/04/18 00:13:28;;;;;;;36.13;16.30;;;;;;;-146.27;100.00;83995.56;5087253;28;20031;-64
2023/04/18 00:15:54;;;;;;;32.25;16.80;;;;;;;-146.27;100.00;84027.72;5076624;28;20039;-64
2023/04/18 00:18:20;;;;;;;30.48;18.02;;;;;;;-146.27;100.00;83995.56;5082429;28;20026;-65
2023/04/18 00:20:45;;;;;;;28.35;16.25;;;;;;;-146.27;100.00;84035.75;5089625;28;20387;-65
2023/04/18 00:23:12;;;;;;;31.30;17.58;;;;;;;-146.27;100.00;84023.69;5089521;28;20020;-65
2023/04/18 00:25:39;;;;;;;31.02;17.80;;;;;;;-146.27;100.00;84001.59;5086921;28;20106;-65
2023/04/18 00:28:04;;;;;;;33.58;16.10;;;;;;;-146.27;100.00;84043.81;5092684;28;20039;-65
2023/04/18 00:30:30;;;;;;;32.45;17.13;;;;;;;-146.27;100.00;84035.75;5088246;28;20165;-65
2023/04/18 00:32:55;;;;;;;30.00;15.95;;;;;;;-146.27;100.00;84003.59;5085873;28;20028;-64
2023/04/18 00:35:20;;;;;;;26.90;17.13;;;;;;;-146.27;100.00;84019.69;5089414;28;20070;-65
2023/04/18 00:37:46;;;;;;;26.35;15.77;;;;;;;-146.27;100.00;84019.69;5084211;28;20029;-65
2023/04/18 00:40:11;;;;;;;34.67;15.90;;;;;;;-146.27;100.00;83995.56;5088832;28;20475;-65
2023/04/18 00:42:36;;;;;;;27.35;15.15;;;;;;;-146.27;100.00;84003.59;5090226;28;20434;-65
2023/04/18 00:45:02;;;;;;;32.10;15.50;;;;;;;-146.27;100.00;83989.53;5085680;28;20042;-64
2023/04/18 00:47:27;;;;;;;30.20;16.13;;;;;;;-146.27;100.00;83983.50;5080683;28;20024;-64
2023/04/18 00:49:53;;;;;;;30.90;15.98;;;;;;;-146.27;100.00;84023.69;5091858;28;20034;-65
2023/04/18 00:52:19;;;;;;;31.60;16.65;;;;;;;-146.27;100.00;84031.75;5089474;28;20035;-64
2023/04/18 00:54:46;;;;;;;32.10;16.38;;;;;;;-146.27;100.00;84005.63;5084181;28;20052;-65
2023/04/18 00:57:12;;;;;;;28.58;15.80;;;;;;;-146.27;100.00;84037.78;5087556;28;20021;-66
2023/04/18 00:59:37;;;;;;;27.13;15.90;;;;;;;-146.27;100.00;84047.81;5081281;28;20028;-65
2023/04/18 01:02:03;;;;;;;28.33;15.75;;;;;;;-146.27;100.00;84005.63;5083982;28;22102;-65
2023/04/18 01:04:29;;;;;;;25.27;14.68;;;;;;;-146.27;100.00;84021.69;5090719;28;20016;-65
2023/04/18 01:06:54;;;;;;;26.67;15.38;;;;;;;-146.27;100.00;84013.66;5089819;28;20044;-65
2023/04/18 01:09:21;;;;;;;22.92;15.00;;;;;;;-146.27;100.00;84069.94;5086743;28;20027;-65
2023/04/18 01:11:46;;;;;;;19.95;13.40;;;;;;;-146.27;100.00;84039.78;5090769;28;20028;-66
2023/04/18 01:14:11;;;;;;;23.67;14.05;;;;;;;-146.27;100.00;84027.72;5089547;28;20385;-65
2023/04/18 01:16:37;;;;;;;19.60;13.20;;;;;;;-146.27;100.00;83973.47;5090429;28;20042;-63
2023/04/18 01:19:04;;;;;;;22.55;13.23;;;;;;;-146.27;100.00;83979.50;5087781;28;20039;-64
2023/04/18 01:21:32;;;;;;;27.63;12.90;;;;;;;-146.27;100.00;84033.75;5092099;28;20475;-64
2023/04/18 01:24:08;;;;;;;17.15;11.57;;;;;;;-146.27;100.00;84061.88;5085901;28;20059;-65
2023/04/18 01:26:33;;;;;;;19.33;11.68;;;;;;;-146.27;100.00;84051.84;5092883;28;20494;-65
2023/04/18 01:28:58;;;;;;;16.90;11.13;;;;;;;-146.27;100.00;84055.84;5090126;28;20023;-65
2023/04/18 01:31:24;;;;;;;24.75;10.82;;;;;;;-146.27;98.70;84011.66;5086461;28;20456;-66
2023/04/18 01:33:49;;;;;;;18.98;10.48;;;;;;;-146.27;97.18;84057.88;5091882;28;20490;-66
2023/04/18 01:36:15;;;;;;;14.90;9.40;;;;;;;-146.27;96.92;84031.75;5083062;28;20448;-64
2023/04/18 01:38:40;;;;;;;14.38;10.32;;;;;;;-146.27;96.46;84033.75;5085111;28;20408;-65
2023/04/18 01:41:05;;;;;;;18.00;9.70;;;;;;;-146.27;95.34;84027.72;5091256;28;20077;-66
2023/04/18 01:43:31;;;;;;;18.83;9.95;;;;;;;-146.27;94.98;84031.75;5085204;28;20031;-65
2023/04/18 01:45:56;;;;;;;15.10;9.30;;;;;;;-146.27;93.51;84057.88;5086420;28;20028;-64
2023/04/18 01:48:21;;;;;;;14.20;9.60;;;;;;;-146.27;93.93;84053.84;5085459;28;20502;-64
2023/04/18 01:50:46;;;;;;;20.85;9.48;;;;;;;-146.27;93.25;84055.84;5082480;28;20032;-65
2023/04/18 01:53:12;;;;;;;17.38;10.15;;;;;;;-146.27;91.90;84067.91;5091451;28;20044;-64
2023/04/18 01:55:37;;;;;;;16.77;9.18;;;;;;;-146.27;91.19;84106.09;5081507;28;20047;-65
2023/04/18 01:58:02;;;;;;;12.90;9.05;;;;;;;-146.27;90.90;84128.22;5089621;28;20047;-66
2023/04/18 02:00:28;;;;;;;12.35;8.40;;;;;;;-146.27;91.02;84124.19;5079574;28;20527;-65
2023/04/18 02:02:53;;;;;;;16.48;8.85;;;;;;;-146.27;90.41;84086.00;5088532;28;20394;-64
2023/04/18 02:05:18;;;;;;;13.73;8.73;;;;;;;-146.27;89.91;84108.09;5089616;28;20372;-65
2023/04/18 02:07:44;;;;;;;12.75;8.75;;;;;;;-146.27;90.91;84116.16;5088327;28;20498;-67
2023/04/18 02:10:10;;;;;;;15.15;8.68;;;;;;;-146.27;89.51;84124.19;5089225;28;20032;-66
2023/04/18 02:12:35;;;;;;;16.15;7.95;;;;;;;-146.27;88.34;84132.22;5087228;28;20074;-64
2023/04/18 02:15:00;;;;;;;13.45;8.63;;;;;;;-146.27;88.97;84116.16;5081037;28;20122;-65
2023/04/18 02:17:27;;;;;;;12.93;7.68;;;;;;;-146.27;87.54;84096.06;5085616;28;20032;-65
2023/04/18 02:19:53;;;;;;;15.65;7.95;;;;;;;-146.27;87.94;84090.03;5074721;28;20111;-66
2023/04/18 02:22:18;;;;;;;15.00;8.68;;;;;;;-146.27;89.16;84120.16;5088618;28;20459;-64
2023/04/18 02:24:44;;;;;;;13.93;7.97;;;;;;;-146.27;88.47;84132.22;5091207;28;20045;-64
2023/04/18 02:27:10;;;;;;;12.18;7.70;;;;;;;-146.27;88.29;84156.34;5089618;28;20059;-66
2023/04/18 02:29:35;;;;;;;18.20;7.43;;;;;;;-146.27;87.64;84120.16;5090957;28;20047;-66
2023/04/18 02:32:00;;;;;;;13.90;8.27;;;;;;;-146.27;88.10;84150.31;5084967;28;20064;-66
2023/04/18 02:34:26;;;;;;;13.48;7.72;;;;;;;-146.27;88.32;84166.38;5087817;28;20471;-66
2023/04/18 02:36:51;;;;;;;18.02;8.52;;;;;;;-146.27;88.78;84160.38;5088736;28;20036;-65
2023/04/18 02:39:16;;;;;;;10.75;7.65;;;;;;;-146.27;88.02;84164.38;5082805;28;20041;-64
2023/04/18 02:41:42;;;;;;;12.02;7.50;;;;;;;-146.27;87.35;84156.34;5086882;28;20115;-64
2023/04/18 02:44:07;;;;;;;11.15;7.45;;;;;;;-146.27;88.01;84164.38;5089630;28;20016;-65
2023/04/18 02:46:33;;;;;;;12.85;7.95;;;;;;;-146.27;88.12;84164.38;5084015;28;20038;-64
2023/04/18 02:48:58;;;;;;;12.85;7.72;;;;;;;-146.27;87.40;84152.31;5087096;28;21809;-65
2023/04/18 02:51:25;;;;;;;13.90;8.32;;;;;;;-146.27;86.86;84164.38;5085768;28;20091;-65
2023/04/18 02:53:53;;;;;;;12.43;8.73;;;;;;;-146.27;86.30;84174.44;5087995;28;20124;-64
2023/04/18 02:56:19;;;;;;;13.07;7.97;;;;;;;-146.27;87.04;84152.31;5089937;28;20024;-64
2023/04/18 02:58:44;;;;;;;14.60;8.82;;;;;;;-146.27;85.94;84164.38;5086697;28;20456;-65
2023/04/18 03:01:10;;;;;;;15.32;9.05;;;;;;;-146.27;87.05;84156.34;5087257;28;20368;-66
2023/04/18 03:03:35;;;;;;;12.68;8.25;;;;;;;-146.27;86.67;84196.53;5088309;28;20520;-65
2023/04/18 03:06:00;;;;;;;13.48;8.05;;;;;;;-146.27;86.99;84180.47;5093652;28;20024;-65
2023/04/18 03:08:26;;;;;;;20.08;8.77;;;;;;;-146.27;87.65;84216.63;5092778;28;20051;-65
2023/04/18 03:10:51;;;;;;;12.15;8.02;;;;;;;-146.27;86.91;84190.50;5093449;28;20039;-64
2023/04/18 03:13:16;;;;;;;14.48;8.43;;;;;;;-146.27;88.54;84232.72;5093149;28;20028;-65
2023/04/18 03:15:42;;;;;;;11.88;8.50;;;;;;;-146.27;86.72;84184.47;5091415;28;20480;-64
2023/04/18 03:18:07;;;;;;;14.05;8.52;;;;;;;-146.27;84.55;84160.38;5090788;28;20349;-65
2023/04/18 03:20:33;;;;;;;14.23;8.77;;;;;;;-146.27;84.97;84220.66;5094213;28;20036;-65
2023/04/18 03:22:58;;;;;;;14.02;8.02;;;;;;;-146.27;85.29;84200.56;5093752;28;20032;-65
2023/04/18 03:25:24;;;;;;;14.00;8.52;;;;;;;-146.27;85.53;84194.53;5084586;28;20475;-66
2023/04/18 03:27:49;;;;;;;14.23;7.72;;;;;;;-146.27;86.37;84212.63;5089834;28;20028;-65
2023/04/18 03:30:16;;;;;;;15.75;8.45;;;;;;;-146.27;86.24;84262.84;5085612;28;20031;-65
2023/04/18 03:32:41;;;;;;;11.63;7.88;;;;;;;-146.27;85.15;84224.66;5089769;28;20027;-65
2023/04/18 03:35:07;;;;;;;12.55;8.32;;;;;;;-146.27;86.26;84208.59;5089752;28;20039;-66
2023/04/18 03:37:32;;;;;;;18.98;8.82;;;;;;;-146.27;84.36;84190.50;5087913;28;20034;-66
2023/04/18 03:39:57;;;;;;;19.73;9.48;;;;;;;-146.27;84.70;84204.56;5090845;28;20032;-65
2023/04/18 03:42:23;;;;;;;20.63;8.13;;;;;;;-146.27;84.04;84238.75;5093506;28;20055;-66
2023/04/18 03:44:48;;;;;;;13.48;7.78;;;;;;;-146.27;82.68;84192.50;5092142;28;20031;-65
2023/04/18 03:47:13;;;;;;;14.68;8.57;;;;;;;-146.27;82.20;84136.25;5087848;28;20455;-66
2023/04/18 03:49:39;;;;;;;15.45;9.43;;;;;;;-146.27;82.36;84196.53;5090718;28;20069;-65
2023/04/18 03:52:05;;;;;;;16.45;8.65;;;;;;;-146.27;81.27;84198.53;5092476;28;20020;-66
2023/04/18 03:54:30;;;;;;;14.02;8.52;;;;;;;-146.27;81.49;84200.56;5084787;28;20476;-65
2023/04/18 03:56:58;;;;;;;16.50;8.93;;;;;;;-146.27;81.42;84192.50;5091467;28;20040;-65
2023/04/18 03:59:23;;;;;;;15.48;8.90;;;;;;;-146.27;80.84;84176.44;5090108;28;20481;-64
2023/04/18 04:01:48;;;;;;;13.35;9.32;;;;;;;-146.27;81.10;84184.47;5082105;28;20039;-65
2023/04/18 04:04:14;;;;;;;15.38;8.45;;;;;;;-146.27;80.67;84172.41;5091723;28;20080;-65
2023/04/18 04:06:40;;;;;;;13.05;8.52;;;;;;;-146.27;82.30;84164.38;5090546;28;20139;-65
2023/04/18 04:09:05;;;;;;;15.23;9.32;;;;;;;-146.27;81.75;84132.22;5086021;28;20482;-64
2023/04/18 04:11:30;;;;;;;16.15;8.98;;;;;;;-146.27;80.70;84184.47;5094150;28;20102;-65
2023/04/18 04:13:56;;;;;;;17.48;8.40;;;;;;;-146.27;80.18;84116.16;5087306;28;20020;-65
2023/04/18 04:16:21;;;;;;;12.63;8.25;;;;;;;-146.27;81.13;84128.22;5092228;28;20209;-65
2023/04/18 04:18:46;;;;;;;14.10;8.60;;;;;;;-146.27;80.48;84174.44;5090776;28;20034;-65
2023/04/18 04:21:12;;;;;;;20.77;8.85;;;;;;;-146.27;79.67;84150.31;5093128;28;20056;-66
2023/04/18 04:23:37;;;;;;;12.73;8.50;;;;;;;-146.27;80.04;84130.22;5083178;28;20180;-65
2023/04/18 04:26:03;;;;;;;13.77;8.95;;;;;;;-146.27;79.19;84130.22;5086367;28;20437;-65
2023/04/18 04:28:29;;;;;;;14.45;9.38;;;;;;;-146.27;78.83;84120.16;5087750;28;20031;-65
2023/04/18 04:30:55;;;;;;;23.15;9.57;;;;;;;-146.27;79.23;84152.31;5081181;28;20066;-65
2023/04/18 04:33:27;;;;;;;15.45;9.32;;;;;;;-146.27;78.67;84096.06;5086977;28;20063;-64
2023/04/18 04:35:53;;;;;;;17.33;9.30;;;;;;;-146.27;78.27;84106.09;5091178;28;21496;-65
2023/04/18 04:38:18;;;;;;;12.95;8.65;;;;;;;-146.27;78.35;84132.22;5087691;28;20016;-64
2023/04/18 04:40:45;;;;;;;22.67;8.45;;;;;;;-146.27;79.01;84084.00;5089304;28;20059;-65
2023/04/18 04:43:11;;;;;;;12.77;8.50;;;;;;;-146.27;79.12;84120.16;5085761;28;20028;-65
2023/04/18 04:45:38;;;;;;;15.90;8.75;;;;;;;-146.27;79.26;84134.22;5082990;28;20024;-65
2023/04/18 04:48:04;;;;;;;15.43;8.40;;;;;;;-146.27;79.08;84136.25;5086970;28;20024;-66
2023/04/18 04:50:34;;;;;;;13.98;8.95;;;;;;;-146.27;79.82;84124.19;5076828;28;20020;-66
2023/04/18 04:53:00;;;;;;;16.27;8.70;;;;;;;-146.27;79.61;84168.41;5078124;28;20476;-65
2023/04/18 04:55:25;;;;;;;14.50;8.75;;;;;;;-146.27;78.65;84148.31;5088763;28;20031;-64
2023/04/18 04:57:50;;;;;;;18.95;8.75;;;;;;;-146.27;80.13;84148.31;5087013;28;20071;-65
2023/04/18 05:00:19;;;;;;;15.40;9.80;;;;;;;-146.27;80.99;84164.38;5074150;28;20084;-65
2023/04/18 05:02:46;;;;;;;18.45;9.55;;;;;;;-146.27;81.65;84180.47;5081253;28;20043;-65
2023/04/18 05:05:11;;;;;;;14.80;8.85;;;;;;;-146.27;81.57;84166.38;5090086;28;20487;-65
2023/04/18 05:07:37;;;;;;;15.63;10.18;;;;;;;-146.27;82.56;84168.41;5089871;28;20064;-66
2023/04/18 05:10:03;;;;;;;13.30;8.85;;;;;;;-146.27;82.90;84184.47;5086677;28;20035;-65
2023/04/18 05:12:28;;;;;;;13.98;8.70;;;;;;;-146.27;84.04;84186.47;5086853;28;20027;-65
2023/04/18 05:14:54;;;;;;;16.73;10.10;;;;;;;-146.27;83.49;84176.44;5092713;28;20391;-66
2023/04/18 05:17:19;;;;;;;18.23;10.05;;;;;;;-146.27;84.30;84158.34;5084238;28;20107;-65
2023/04/18 05:19:44;;;;;;;14.07;9.65;;;;;;;-146.27;84.91;84172.41;5082867;28;20028;-66
2023/04/18 05:22:10;;;;;;;15.40;10.38;;;;;;;-146.27;84.48;84158.34;5084532;28;20131;-66
2023/04/18 05:24:35;;;;;;;15.88;10.05;;;;;;;-146.27;85.13;84128.22;5087562;28;20031;-65
2023/04/18 05:27:01;;;;;;;18.45;9.63;;;;;;;-146.27;85.22;84112.13;5091801;28;20501;-66
2023/04/18 05:29:26;;;;;;;17.42;10.63;;;;;;;-146.27;85.86;84180.47;5084314;28;20529;-65
2023/04/18 05:31:51;;;;;;;14.70;9.43;;;;;;;-146.27;86.99;84190.50;5082751;28;20052;-66
2023/04/18 05:34:17;;;;;;;15.80;10.48;;;;;;;-146.27;86.01;84160.38;5083016;28;20020;-64
2023/04/18 05:36:42;;;;;;;14.77;9.68;;;;;;;-146.27;85.64;84140.25;5090950;28;20032;-65
2023/04/18 05:39:07;;;;;;;17.08;10.05;;;;;;;-146.27;86.33;84148.31;5090045;28;20046;-67
2023/04/18 05:41:33;;;;;;;21.25;9.77;;;;;;;-146.27;87.38;84130.22;5088402;28;20587;-67
2023/04/18 05:43:58;;;;;;;16.40;9.98;;;;;;;-146.27;87.53;84160.38;5082006;28;20096;-69
2023/04/18 05:46:23;;;;;;;19.30;10.75;;;;;;;-146.27;86.60;84144.28;5083101;28;20021;-70
2023/04/18 05:48:49;;;;;;;20.77;10.15;;;;;;;-146.27;87.36;84172.41;5090259;28;20107;-69
2023/04/18 05:51:14;;;;;;;19.33;10.40;;;;;;;-146.27;87.72;84152.31;5085250;28;20028;-69
2023/04/18 05:53:40;;;;;;;15.73;10.27;;;;;;;-146.27;87.64;84132.22;5089299;28;20034;-71
2023/04/18 05:56:05;;;;;;;17.73;9.80;;;;;;;-146.27;86.98;84104.09;5089224;28;20063;-69
2023/04/18 05:58:31;;;;;;;14.60;9.85;;;;;;;-146.27;87.48;84116.16;5090575;28;20073;-69
2023/04/18 06:00:56;;;;;;;16.08;9.93;;;;;;;-146.27;87.35;84116.16;5085292;28;20073;-68
2023/04/18 06:03:21;;;;;;;17.13;9.80;;;;;;;-146.27;87.41;84088.00;5088468;28;20133;-69
2023/04/18 06:05:47;;;;;;;15.85;10.77;;;;;;;-146.27;87.83;84124.19;5090328;28;20032;-69
2023/04/18 06:08:12;;;;;;;16.90;10.88;;;;;;;-146.27;87.48;84084.00;5072871;28;20095;-68
2023/04/18 06:10:37;;;;;;;18.25;10.68;;;;;;;-146.27;87.38;84045.81;5080895;28;20024;-69
2023/04/18 06:13:03;;;;;;;12.80;9.70;;;;;;;-146.27;87.97;84079.97;5091034;28;20046;-69
2023/04/18 06:15:28;;;;;;;19.25;10.43;;;;;;;-146.27;89.90;84124.19;5086814;28;20028;-69
2023/04/18 06:17:54;;;;;;;16.50;10.35;;;;;;;-146.27;89.16;84112.13;5087957;28;20102;-68
2023/04/18 06:20:19;;;;;;;15.00;10.82;;;;;;;-146.27;89.20;84096.06;5086677;28;20039;-69
2023/04/18 06:22:45;;;;;;;18.40;10.07;;;;;;;-146.27;89.91;84098.06;5088495;28;20031;-69
2023/04/18 06:25:10;;;;;;;16.30;9.02;;;;;;;-146.27;90.18;84092.03;5088158;28;20111;-68
2023/04/18 06:27:37;;;;;;;17.52;9.77;;;;;;;-146.27;89.49;84084.00;5090655;28;20074;-69
2023/04/18 06:30:04;;;;;;;15.80;9.98;;;;;;;-146.27;90.23;84120.16;5087403;28;20472;-69
2023/04/18 06:32:29;;;;;;;15.90;9.15;;;;;;;-146.27;90.67;84079.97;5086216;28;20075;-69
2023/04/18 06:34:54;;;;;;;12.95;9.13;;;;;;;-146.27;90.35;84088.00;5089883;28;20027;-69
2023/04/18 06:37:20;;;;;;;16.40;9.23;;;;;;;-146.27;90.22;84100.06;5088954;28;20024;-69
2023/04/18 06:39:45;;;;;;;17.85;9.68;;;;;;;-146.27;90.40;84073.94;5082964;28;20028;-70
2023/04/18 06:42:11;;;;;;;16.75;9.77;;;;;;;-146.27;90.74;84104.09;5083387;28;20169;-69
2023/04/18 06:44:36;;;;;;;18.20;9.65;;;;;;;-146.27;90.28;84079.97;5092030;28;20073;-68
2023/04/18 06:47:01;;;;;;;16.92;9.95;;;;;;;-146.27;89.58;84104.09;5091557;28;20042;-69
2023/04/18 06:49:27;;;;;;;14.15;9.48;;;;;;;-146.27;90.66;84057.88;5092054;28;20046;-69
2023/04/18 06:51:52;;;;;;;17.13;9.43;;;;;;;-146.27;90.78;84081.97;5092060;28;20027;-69
2023/04/18 06:54:18;;;;;;;18.42;9.60;;;;;;;-146.27;90.89;84063.91;5086548;28;20035;-68
2023/04/18 06:56:43;;;;;;;13.82;9.55;;;;;;;-146.27;91.14;84053.84;5073413;28;20116;-68
2023/04/18 06:59:08;;;;;;;13.85;9.13;;;;;;;-146.27;90.37;84051.84;5091436;28;20483;-69
2023/04/18 07:01:40;;;;;;;18.98;10.05;;;;;;;-146.27;89.94;84051.84;5091391;28;20451;-68
2023/04/18 07:04:05;;;;;;;16.20;9.20;;;;;;;-146.27;89.86;84067.91;5091920;28;20024;-68
2023/04/18 07:06:31;;;;;;;17.38;9.68;;;;;;;-146.27;90.42;84015.66;5091509;28;20031;-70
2023/04/18 07:08:59;;;;;;;16.65;9.43;;;;;;;-146.27;89.06;83983.50;5083164;28;20391;-69
2023/04/18 07:11:25;;;;;;;16.45;9.00;;;;;;;-146.27;88.91;84029.72;5087100;28;20032;-68
2023/04/18 07:13:50;;;;;;;16.60;9.10;;;;;;;-146.27;88.46;83963.41;5090156;28;20395;-68
2023/04/18 07:16:15;;;;;;;14.80;9.05;;;;;;;-146.27;88.48;83969.44;5091379;28;20131;-68
2023/04/18 07:18:41;;;;;;;15.60;9.75;;;;;;;-146.27;88.56;83917.19;5091685;28;20028;-68
2023/04/18 07:21:06;;;;;;;23.52;9.68;;;;;;;-146.27;89.94;83963.41;5091815;28;20411;-68
2023/04/18 07:23:31;;;;;;;17.88;9.05;;;;;;;-146.27;91.63;83937.28;5090555;28;20050;-69
2023/04/18 07:25:58;;;;;;;16.23;9.68;;;;;;;-146.27;92.88;83955.38;5090766;28;20508;-68
2023/04/18 07:28:23;;;;;;;15.82;9.52;;;;;;;-146.27;94.29;83957.38;5084779;28;20043;-68
2023/04/18 07:30:49;;;;;;;16.42;8.88;;;;;;;-146.27;93.93;83951.34;5072227;28;20024;-67
2023/04/18 07:33:14;;;;;;;17.02;10.02;;;;;;;-146.27;94.94;83955.38;5071749;28;20033;-68
2023/04/18 07:35:40;;;;;;;19.48;10.32;;;;;;;-146.27;93.61;83991.56;5071464;28;20025;-69
2023/04/18 07:38:06;;;;;;;17.73;9.65;;;;;;;-146.27;93.87;83939.31;5070455;28;20016;-67
2023/04/18 07:40:31;;;;;;;15.18;9.25;;;;;;;-146.27;95.47;83961.41;5085935;28;20045;-68
2023/04/18 07:42:56;;;;;;;16.40;9.00;;;;;;;-146.27;94.79;83887.06;5091967;28;20027;-67
2023/04/18 07:45:22;;;;;;;14.63;9.07;;;;;;;-146.27;93.62;83891.06;5094209;28;20109;-69
2023/04/18 07:47:47;;;;;;;12.98;9.13;;;;;;;-146.27;92.55;83915.19;5095529;28;20039;-68
2023/04/18 07:50:12;;;;;;;12.40;9.00;;;;;;;-146.27;92.04;83879.00;5095323;28;20027;-69
2023/04/18 07:52:38;;;;;;;13.57;8.73;;;;;;;-146.27;92.60;83858.91;5095241;28;20024;-68
2023/04/18 07:55:03;;;;;;;15.60;8.98;;;;;;;-146.27;91.45;83838.81;5094384;28;20032;-68
2023/04/18 07:57:29;;;;;;;14.38;9.23;;;;;;;-146.27;89.76;83834.81;5082108;28;20031;-68
2023/04/18 07:59:54;;;;;;;16.67;8.82;;;;;;;-146.27;89.30;83828.78;5094559;28;20086;-68
2023/04/18 08:02:20;;;;;;;12.57;8.18;;;;;;;-146.27;88.87;83822.75;5093967;28;20381;-68
2023/04/18 08:04:45;;;;;;;13.05;7.90;;;;;;;-146.27;88.18;83746.38;5093976;28;20024;-67
2023/04/18 08:07:11;;;;;;;16.77;8.32;;;;;;;-146.27;87.09;83806.66;5095362;28;20078;-68
2023/04/18 08:09:36;;;;;;;20.70;8.70;;;;;;;-146.27;86.89;83822.75;5093581;28;20103;-68
2023/04/18 08:12:02;;;;;;;14.32;8.38;;;;;;;-146.27;87.69;83798.63;5092846;28;20023;-68
2023/04/18 08:14:27;;;;;;;23.88;8.23;;;;;;;-146.27;87.18;83883.03;5094999;28;20047;-69
2023/04/18 08:16:52;;;;;;;12.63;8.45;;;;;;;-146.27;87.94;83812.69;5095347;28;20031;-68
2023/04/18 08:19:18;;;;;;;13.95;7.93;;;;;;;-146.27;86.78;83826.75;5095298;28;20039;-69
2023/04/18 08:21:43;;;;;;;14.80;8.10;;;;;;;-146.27;87.52;83786.56;5092451;28;20392;-69
2023/04/18 08:24:08;;;;;;;13.07;7.97;;;;;;;-146.27;87.18;83750.41;5094453;28;20032;-68
2023/04/18 08:26:34;;;;;;;13.52;7.78;;;;;;;-146.27;86.14;83794.63;5093330;28;20024;-68
2023/04/18 08:28:59;;;;;;;9.57;7.00;;;;;;;-146.27;84.69;83714.22;5085957;28;20048;-68
2023/04/18 08:31:25;;;;;;;9.20;7.13;;;;;;;-146.27;84.48;83788.59;5093689;28;20027;-68
2023/04/18 08:33:50;;;;;;;13.07;8.10;;;;;;;-146.27;85.26;83774.53;5093742;28;20028;-67
2023/04/18 08:36:16;;;;;;;10.23;7.05;;;;;;;-146.27;84.42;83750.41;5093738;28;20028;-68
2023/04/18 08:38:41;;;;;;;12.95;7.68;;;;;;;-146.27;83.55;83682.09;5080633;28;20032;-68
2023/04/18 08:41:07;;;;;;;10.02;7.00;;;;;;;-146.27;83.42;83748.41;5083970;28;20024;-68
2023/04/18 08:43:32;;;;;;;14.68;7.40;;;;;;;-146.27;83.32;83712.22;5092772;28;20494;-68
2023/04/18 08:45:58;;;;;;;12.50;7.65;;;;;;;-146.27;82.67;83714.22;5089935;28;20031;-70
2023/04/18 08:48:26;;;;;;;12.65;7.15;;;;;;;-146.27;82.14;83694.13;5093639;28;20055;-69
2023/04/18 08:50:57;;;;;;;10.18;6.72;;;;;;;-146.27;80.83;83682.09;5090802;28;20030;-71
2023/04/18 08:53:22;;;;;;;11.57;6.97;;;;;;;-146.27;81.18;83688.09;5091459;28;20025;-69
2023/04/18 08:55:52;;;;;;;10.40;7.00;;;;;;;-146.27;80.54;83651.94;5081908;28;20042;-71
2023/04/18 08:58:22;;;;;;;10.13;7.30;;;;;;;-146.27;80.57;83611.75;5091805;28;20054;-70
2023/04/18 09:00:53;;;;;;;9.68;6.60;;;;;;;-146.27;78.57;83581.59;5092466;28;20028;-71
2023/04/18 09:03:39;;;;;;;9.77;6.55;;;;;;;-146.27;78.11;83583.63;5082283;28;20086;-68
2023/04/18 09:06:17;;;;;;;9.30;6.90;;;;;;;-146.27;76.30;83631.84;5092780;28;20089;-69
2023/04/18 09:08:56;;;;;;;9.65;6.38;;;;;;;-146.27;76.93;83581.59;5093799;28;20051;-68
2023/04/18 09:11:22;;;;;;;9.20;6.35;;;;;;;-146.27;78.44;83533.38;5082371;28;20051;-69
2023/04/18 09:13:49;;;;;;;11.10;7.57;;;;;;;-146.27;79.01;83473.09;5090617;28;20032;-68
2023/04/18 09:16:14;;;;;;;13.77;7.00;;;;;;;-146.27;77.37;83495.22;5091712;28;20028;-68
2023/04/18 09:18:41;;;;;;;10.90;7.53;;;;;;;-146.27;77.51;83505.25;5087920;28;20451;-69
2023/04/18 09:21:18;;;;;;;12.15;7.47;;;;;;;-146.27;77.46;83469.09;5081922;28;20458;-67
2023/04/18 09:23:46;;;;;;;12.93;8.07;;;;;;;-146.27;77.07;83497.22;5084593;28;20029;-68
2023/04/18 09:26:12;;;;;;;15.00;7.00;;;;;;;-146.27;76.62;83507.25;5087145;28;20062;-67
2023/04/18 09:28:40;;;;;;;13.25;6.97;;;;;;;-146.27;75.66;83525.34;5092392;28;20016;-68
2023/04/18 09:31:11;;;;;;;13.30;7.28;;;;;;;-146.27;76.40;83457.03;5086686;28;20023;-67
2023/04/18 09:33:38;;;;;;;12.50;7.63;;;;;;;-146.27;75.20;83416.84;5093236;28;20092;-69
2023/04/18 09:36:16;;;;;;;12.68;7.03;;;;;;;-146.27;75.23;83396.75;5087481;28;20052;-68
2023/04/18 09:38:43;;;;;;;16.85;7.45;;;;;;;-146.27;74.69;83316.38;5081221;28;20032;-68
2023/04/18 09:41:09;;;;;;;9.80;6.80;;;;;;;-146.27;68.96;83270.16;5092992;28;20039;-69
2023/04/18 09:43:35;;;;;;;10.13;6.43;;;;;;;-146.27;68.67;83203.88;5089442;28;20044;-69
2023/04/18 09:46:02;;;;;;;13.77;7.13;;;;;;;-146.27;69.02;83185.78;5091685;28;20024;-68
2023/04/18 09:48:28;;;;;;;9.13;6.55;;;;;;;-146.27;66.95;83252.09;5088728;28;20024;-69
2023/04/18 09:50:54;;;;;;;10.57;6.53;;;;;;;-146.27;65.92;83264.13;5077615;28;20036;-68
2023/04/18 09:53:20;;;;;;;10.02;6.40;;;;;;;-146.27;69.40;83352.53;5081627;28;20074;-69
2023/04/18 09:55:51;;;;;;;7.82;5.47;;;;;;;-146.27;70.13;83336.47;5090883;28;20055;-68
2023/04/18 09:58:21;;;;;;;7.55;5.50;;;;;;;-146.27;69.82;83412.81;5087892;28;20052;-68
2023/04/18 10:00:49;;;;;;;9.77;6.00;;;;;;;-146.27;69.50;83368.63;5085183;28;20379;-68
2023/04/18 10:03:17;;;;;;;10.65;5.45;;;;;;;-146.27;69.44;83380.69;5085944;28;20071;-68
2023/04/18 10:05:42;;;;;;;11.43;7.15;;;;;;;-146.27;69.66;83328.44;5082737;28;20028;-68
2023/04/18 10:08:09;;;;;;;11.45;6.43;;;;;;;-146.27;69.32;83420.88;5085301;28;20051;-68
2023/04/18 10:10:35;;;;;;;8.55;6.10;;;;;;;-146.27;72.23;83434.94;5091754;28;20043;-69
2023/04/18 10:13:01;;;;;;;12.30;7.22;;;;;;;-146.27;73.06;83376.66;5083167;28;20486;-68
2023/04/18 10:15:29;;;;;;;11.82;7.30;;;;;;;-146.27;71.68;83404.78;5090765;28;20051;-68
2023/04/18 10:18:07;;;;;;;10.18;6.43;;;;;;;-146.27;71.39;83348.53;5088213;28;20032;-69
2023/04/18 10:20:33;;;;;;;9.75;6.50;;;;;;;-146.27;71.68;83360.59;5090193;28;20028;-68
2023/04/18 10:23:19;;;;;;;9.30;6.78;;;;;;;-146.27;72.24;83346.53;5081561;28;20054;-68
2023/04/18 10:25:48;;;;;;;12.10;7.03;;;;;;;-146.27;72.84;83356.56;5072924;28;20069;-69
2023/04/18 10:28:14;;;;;;;11.30;6.97;;;;;;;-146.27;74.63;83370.63;5085829;28;20039;-69
2023/04/18 10:30:39;;;;;;;12.02;7.22;;;;;;;-146.27;73.78;83392.72;5084449;28;20020;-70
2023/04/18 10:33:27;;;;;;;9.10;6.50;;;;;;;-146.27;72.62;83332.44;5089650;28;20035;-69
2023/04/18 10:36:02;;;;;;;12.32;6.18;;;;;;;-146.27;70.52;83312.34;5083807;28;20036;-69
2023/04/18 10:38:27;;;;;;;8.95;6.47;;;;;;;-146.27;70.18;83316.38;5080529;28;20034;-70
2023/04/18 10:41:11;;;;;;;10.25;6.50;;;;;;;-146.27;69.64;83334.47;5087919;28;20032;-69
2023/04/18 10:46:40;;;;;;;10.18;7.03;;;;;;;-146.27;72.61;83463.06;5089939;28;20028;-69
2023/04/18 10:49:19;;;;;;;11.83;7.23;;;;;;;-146.27;74.52;83356.56;5088649;28;20039;-69
2023/04/18 10:51:46;;;;;;;10.25;6.20;;;;;;;-146.27;72.27;83308.34;5083158;28;20028;-69
2023/04/18 10:54:27;;;;;;;10.68;6.70;;;;;;;-146.27;72.30;83326.44;5088467;28;20032;-68
2023/04/18 10:56:58;;;;;;;10.15;6.78;;;;;;;-146.27;71.73;83310.34;5081022;28;20089;-69
2023/04/18 10:59:25;;;;;;;8.40;6.03;;;;;;;-146.27;71.16;83308.34;5090058;28;20423;-68
2023/04/18 11:02:13;;;;;;;8.10;6.00;;;;;;;-146.27;71.40;83368.63;5081144;28;20032;-68
2023/04/18 11:04:39;;;;;;;11.20;5.70;;;;;;;-146.27;72.20;83370.63;5076643;28;20089;-68
2023/04/18 11:07:04;;;;;;;8.05;5.97;;;;;;;-146.27;72.56;83410.81;5079731;28;20047;-68