Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:24;;;;;;;19.50;12.70;;;1.20;99.90;;;;;;5020026;28;20117;-43
2020/12/01 00:04:49;;;;;;;21.58;11.73;;;1.10;99.90;;;;;;5022706;28;20454;-42
2020/12/01 00:07:15;;;;;;;19.75;11.30;;;1.10;99.90;;;;;;5017887;28;20026;-42
2020/12/01 00:09:41;;;;;;;19.92;11.57;;;1.10;99.90;;;;;;5017481;28;20028;-46
2020/12/01 00:12:06;;;;;;;24.17;14.07;;;1.00;99.90;;;;;;5015659;28;20037;-46
2020/12/01 00:14:32;;;;;;;19.85;11.15;;;1.00;99.90;;;;;;5015660;28;20559;-43
2020/12/01 00:16:58;;;;;;;22.75;11.93;;;1.00;99.90;;;;;;5013130;28;20032;-44
2020/12/01 00:19:23;;;;;;;24.50;12.98;;;1.00;99.90;;;;;;5019572;28;20485;-48
2020/12/01 00:21:49;;;;;;;20.52;11.55;;;1.00;99.90;;;;;;5016955;28;20065;-49
2020/12/01 00:24:15;;;;;;;22.48;12.70;;;1.00;99.90;;;;;;5017924;28;20046;-47
2020/12/01 00:26:40;;;;;;;16.73;10.57;;;1.10;99.90;;;;;;5013553;28;20030;-44
2020/12/01 00:29:06;;;;;;;16.85;10.32;;;1.20;99.90;;;;;;5024154;28;20042;-45
2020/12/01 00:31:42;;;;;;;19.83;11.57;;;1.30;99.90;;;;;;5023868;28;20051;-43
2020/12/01 00:34:09;;;;;;;18.60;10.43;;;1.40;99.90;;;;;;5012535;28;20500;-43
2020/12/01 00:36:35;;;;;;;15.52;9.23;;;1.50;99.90;;;;;;5013525;28;20109;-47
2020/12/01 00:39:03;;;;;;;22.58;13.52;;;1.60;99.90;;;;;;5022869;28;20117;-45
2020/12/01 00:41:28;;;;;;;18.67;10.32;;;1.70;99.90;;;;;;5023902;28;20048;-51
2020/12/01 00:43:54;;;;;;;14.60;9.57;;;1.80;99.90;;;;;;5022267;28;20030;-49
2020/12/01 00:46:19;;;;;;;27.88;14.38;;;1.80;99.80;;;;;;5021738;28;20099;-47
2020/12/01 00:48:45;;;;;;;20.48;11.98;;;1.90;99.40;;;;;;5022550;28;20108;-50
2020/12/01 00:51:12;;;;;;;19.05;10.88;;;1.90;98.80;;;;;;5020593;28;20415;-48
2020/12/01 00:53:38;;;;;;;20.35;12.32;;;2.00;98.80;;;;;;5019329;28;20894;-47
2020/12/01 00:56:03;;;;;;;19.88;11.00;;;2.00;98.60;;;;;;5039745;28;20034;-45
2020/12/01 00:58:29;;;;;;;23.48;14.15;;;2.10;98.20;;;;;;5026724;28;20045;-44
2020/12/01 01:00:54;;;;;;;21.30;11.95;;;2.10;98.10;;;;;;5021894;28;20040;-49
2020/12/01 01:03:20;;;;;;;18.00;10.75;;;2.10;97.70;;;;;;5015305;28;20593;-47
2020/12/01 01:05:45;;;;;;;18.85;12.35;;;2.10;97.80;;;;;;5025394;28;20485;-50
2020/12/01 01:08:11;;;;;;;21.08;12.55;;;2.10;97.60;;;;;;5017562;28;20030;-46
2020/12/01 01:10:36;;;;;;;19.02;12.38;;;2.20;97.40;;;;;;5024225;28;20025;-46
2020/12/01 01:13:03;;;;;;;23.08;13.27;;;2.20;97.10;;;;;;5019907;28;20432;-48
2020/12/01 01:15:31;;;;;;;20.23;12.65;;;2.20;97.10;;;;;;5017484;28;20355;-48
2020/12/01 01:17:58;;;;;;;20.83;12.15;;;2.20;97.10;;;;;;5018172;28;20030;-44
2020/12/01 01:20:24;;;;;;;19.15;11.35;;;2.20;97.10;;;;;;5017029;28;20029;-49
2020/12/01 01:22:49;;;;;;;19.70;11.50;;;2.20;96.90;;;;;;5023674;28;20128;-47
2020/12/01 01:25:16;;;;;;;19.80;11.13;;;2.20;96.90;;;;;;5017333;28;20461;-44
2020/12/01 01:27:44;;;;;;;21.77;13.52;;;2.20;97.00;;;;;;5022222;28;20076;-47
2020/12/01 01:30:09;;;;;;;22.02;12.23;;;2.30;96.60;;;;;;5024183;28;20037;-47
2020/12/01 01:32:35;;;;;;;17.85;11.35;;;2.30;96.50;;;;;;5024906;28;20698;-49
2020/12/01 01:35:00;;;;;;;21.50;12.18;;;2.30;96.70;;;;;;5019825;28;20133;-43
2020/12/01 01:37:26;;;;;;;18.08;10.35;;;2.30;96.60;;;;;;5030102;28;20032;-44
2020/12/01 01:39:51;;;;;;;20.50;12.95;;;2.30;96.60;;;;;;5022232;28;20108;-47
2020/12/01 01:42:17;;;;;;;22.92;13.13;;;2.40;96.50;;;;;;5018465;28;20060;-45
2020/12/01 01:44:43;;;;;;;18.80;11.68;;;2.40;96.40;;;;;;5019866;28;20025;-46
2020/12/01 01:47:19;;;;;;;19.25;11.57;;;2.40;96.20;;;;;;5021147;28;20163;-47
2020/12/01 01:49:45;;;;;;;;;;;2.40;96.20;;;;;;5016862;28;20021;-49
2020/12/01 01:52:13;;;;;;;;;;;2.40;96.10;;;;;;5019438;28;20059;-46
2020/12/01 01:54:41;;;;;;;20.45;12.07;;;2.40;96.20;;;;;;5023781;28;19913;-47
2020/12/01 01:57:07;;;;;;;20.98;11.23;;;2.40;96.00;;;;;;5022074;28;20415;-46
2020/12/01 01:59:34;;;;;;;16.70;9.98;;;2.40;96.00;;;;;;5022923;28;20033;-47
2020/12/01 02:02:00;;;;;;;24.90;13.05;;;2.40;96.10;;;;;;5026293;28;20088;-45
2020/12/01 02:04:28;;;;;;;23.48;13.35;;;2.40;96.20;;;;;;5029505;28;20038;-44
2020/12/01 02:07:00;;;;;;;27.70;14.25;;;2.50;96.00;;;;;;5023486;28;20037;-45
2020/12/01 02:09:39;;;;;;;17.85;10.18;;;2.50;95.90;;;;;;5029231;28;20169;-47
2020/12/01 02:12:06;;;;;;;21.23;11.57;;;2.50;95.80;;;;;;5027346;28;20013;-46
2020/12/01 02:14:39;;;;;;;17.90;12.02;;;2.50;95.90;;;;;;5025918;28;20025;-45
2020/12/01 02:17:29;;;;;;;19.70;12.45;;;2.50;95.90;;;;;;5023621;28;20469;-48
2020/12/01 02:19:57;;;;;;;23.65;14.10;;;2.50;95.30;;;;;;5020939;28;20062;-46
2020/12/01 02:22:26;;;;;;;22.60;12.48;;;2.50;95.40;;;;;;5023331;28;20092;-42
2020/12/01 02:24:52;;;;;;;24.63;13.95;;;2.60;95.20;;;;;;5029804;28;20032;-45
2020/12/01 02:27:22;;;;;;;21.10;12.32;;;2.50;95.30;;;;;;5022256;28;20026;-45
2020/12/01 02:29:50;;;;;;;18.48;10.60;;;2.50;95.20;;;;;;5021986;28;20034;-41
2020/12/01 02:32:17;;;;;;;23.30;12.98;;;2.50;95.20;;;;;;5025314;28;20377;-45
2020/12/01 02:34:45;;;;;;;20.85;12.27;;;2.40;95.20;;;;;;5029757;28;20125;-44
2020/12/01 02:37:14;;;;;;;23.40;14.50;;;2.40;95.30;;;;;;5020555;28;20389;-46
2020/12/01 02:39:40;;;;;;;27.67;16.35;;;2.40;95.60;;;;;;5023448;28;20036;-42
2020/12/01 02:42:11;;;;;;;23.58;14.38;;;2.40;95.30;;;;;;5026077;28;20029;-45
2020/12/01 02:44:37;;;;;;;22.40;12.55;;;2.40;95.30;;;;;;5019614;28;20022;-43
2020/12/01 02:47:05;;;;;;;25.20;15.52;;;2.40;95.30;;;;;;5021743;28;20071;-45
2020/12/01 02:49:32;;;;;;;21.10;12.70;;;2.30;95.50;;;;;;5019639;28;20048;-47
2020/12/01 02:51:57;;;;;;;21.73;14.20;;;2.30;95.60;;;;;;5022278;28;20022;-47
2020/12/01 02:54:23;;;;;;;24.05;13.93;;;2.30;95.60;;;;;;5022448;28;20028;-45
2020/12/01 02:56:48;;;;;;;21.30;12.13;;;2.30;95.40;;;;;;5018417;28;20057;-49
2020/12/01 02:59:14;;;;;;;22.05;13.98;;;2.30;95.30;;;;;;5019326;28;20025;-48
2020/12/01 03:01:40;;;;;;;25.27;15.70;;;2.30;95.30;;;;;;5021427;28;20461;-46
2020/12/01 03:04:06;;;;;;;19.13;10.63;;;2.40;95.30;;;;;;5017032;28;20036;-47
2020/12/01 03:06:31;;;;;;;21.85;13.07;;;2.30;95.50;;;;;;5019269;28;20492;-44
2020/12/01 03:08:56;;;;;;;18.73;11.68;;;2.30;95.60;;;;;;5020695;28;20033;-46
2020/12/01 03:11:22;;;;;;;26.40;15.85;;;2.30;95.70;;;;;;5025110;28;20696;-44
2020/12/01 03:13:48;;;;;;;31.98;14.85;;;2.30;95.70;;;;;;5026824;28;20068;-45
2020/12/01 03:16:14;;;;;;;24.27;14.45;;;2.40;95.40;;;;;;5016079;28;20057;-47
2020/12/01 03:18:42;;;;;;;22.48;12.98;;;2.40;95.20;;;;;;5022042;28;20041;-45
2020/12/01 03:21:08;;;;;;;23.15;13.00;;;2.40;95.30;;;;;;5020802;28;20446;-49
2020/12/01 03:23:34;;;;;;;26.17;12.75;;;2.40;95.50;;;;;;5014577;28;20465;-47
2020/12/01 03:26:00;;;;;;;25.27;13.70;;;2.40;95.50;;;;;;5017614;28;20104;-44
2020/12/01 03:28:26;;;;;;;23.45;13.48;;;2.40;95.50;;;;;;5019458;28;20101;-44
2020/12/01 03:30:52;;;;;;;21.48;12.55;;;2.40;95.50;;;;;;5020943;28;20109;-45
2020/12/01 03:33:18;;;;;;;25.40;13.48;;;2.40;95.50;;;;;;5029396;28;20046;-44
2020/12/01 03:35:44;;;;;;;24.48;14.57;;;2.40;95.60;;;;;;5025883;28;20040;-47
2020/12/01 03:38:10;;;;;;;25.80;15.43;;;2.50;95.40;;;;;;5024652;28;20041;-45
2020/12/01 03:40:35;;;;;;;23.02;13.60;;;2.50;95.30;;;;;;5042746;28;20040;-47
2020/12/01 03:43:01;;;;;;;23.13;13.25;;;2.50;95.20;;;;;;5014046;28;20533;-45
2020/12/01 03:45:26;;;;;;;28.60;17.05;;;2.50;95.40;;;;;;5022443;28;20026;-45
2020/12/01 03:47:54;;;;;;;21.30;11.95;;;2.60;95.40;;;;;;5020024;28;20521;-44
2020/12/01 03:50:20;;;;;;;23.95;14.57;;;2.50;95.50;;;;;;5017571;28;20084;-44
2020/12/01 03:52:46;;;;;;;30.13;16.27;;;2.50;95.50;;;;;;5014374;28;20469;-45
2020/12/01 03:55:11;;;;;;;25.98;14.90;;;2.60;95.20;;;;;;5024165;28;20042;-45
2020/12/01 03:57:40;;;;;;;23.35;14.40;;;2.50;95.30;;;;;;5026025;28;20037;-46
2020/12/01 04:00:11;;;;;;;31.30;18.40;;;2.50;95.40;;;;;;5022191;28;20037;-47
2020/12/01 04:02:37;;;;;;;27.25;16.17;;;2.60;95.40;;;;;;5017001;28;20038;-45
2020/12/01 04:05:04;;;;;;;23.48;14.68;;;2.60;95.30;;;;;;5023337;28;20067;-45
2020/12/01 04:07:30;;;;;;;28.27;16.73;;;2.60;95.40;;;;;;5016768;28;20037;-44
2020/12/01 04:09:57;;;;;;;24.90;15.85;;;2.60;95.30;;;;;;5023094;28;20033;-45
2020/12/01 04:12:23;;;;;;;28.20;17.30;;;2.60;95.30;;;;;;5011471;28;20045;-47
2020/12/01 04:14:49;;;;;;;29.80;17.60;;;2.60;95.30;;;;;;5024124;28;20056;-44
2020/12/01 04:17:14;;;;;;;28.10;16.90;;;2.60;95.40;;;;;;5022494;28;20455;-45
2020/12/01 04:19:39;;;;;;;29.65;16.05;;;2.60;95.50;;;;;;5020706;28;20044;-45
2020/12/01 04:22:05;;;;;;;28.15;16.70;;;2.60;95.50;;;;;;5021362;28;20053;-43
2020/12/01 04:24:30;;;;;;;26.23;15.27;;;2.50;95.60;;;;;;5021968;28;20388;-46
2020/12/01 04:26:56;;;;;;;24.67;14.45;;;2.50;95.60;;;;;;5022974;28;20148;-46
2020/12/01 04:29:21;;;;;;;31.17;17.48;;;2.50;95.80;;;;;;5018189;28;20113;-48
2020/12/01 04:31:47;;;;;;;28.08;15.98;;;2.50;95.80;;;;;;5026200;28;20022;-47
2020/12/01 04:34:12;;;;;;;28.25;16.80;;;2.40;95.90;;;;;;5017599;28;20038;-47
2020/12/01 04:36:38;;;;;;;37.83;18.60;;;2.40;96.00;;;;;;5015277;28;20109;-49
2020/12/01 04:39:03;;;;;;;30.33;16.05;;;2.40;95.90;;;;;;5011698;28;20022;-51
2020/12/01 04:41:29;;;;;;;29.73;14.45;;;2.40;96.00;;;;;;5015369;28;20098;-45
2020/12/01 04:44:00;;;;;;;28.17;14.85;;;2.40;96.10;;;;;;5019016;28;20053;-44
2020/12/01 04:46:29;;;;;;;27.40;15.85;;;2.50;96.20;;;;;;5017201;28;20041;-44
2020/12/01 04:48:59;;;;;;;33.50;19.00;;;2.50;96.10;;;;;;5020040;28;20070;-46
2020/12/01 04:52:04;;;;;;;26.90;15.75;;;2.50;96.00;;;;;;5014588;28;20029;-47
2020/12/01 04:55:06;;;;;;;26.95;14.90;;;2.50;96.10;;;;;;5015638;28;20029;-46
2020/12/01 04:57:54;;;;;;;31.38;18.73;;;2.60;96.20;;;;;;5025950;28;20049;-47
2020/12/01 05:00:30;;;;;;;26.63;15.57;;;2.60;96.20;;;;;;5023178;28;20458;-46
2020/12/01 05:03:20;;;;;;;24.33;14.38;;;2.60;96.30;;;;;;5029817;28;20026;-47
2020/12/01 05:06:02;;;;;;;32.15;16.90;;;2.60;96.30;;;;;;5023040;28;20045;-46
2020/12/01 05:08:48;;;;;;;28.30;16.92;;;2.60;96.40;;;;;;5023354;28;20040;-45
2020/12/01 05:11:41;;;;;;;27.52;15.77;;;2.60;96.30;;;;;;5030814;28;20038;-43
2020/12/01 05:14:28;;;;;;;37.45;21.60;;;2.60;96.40;;;;;;5026881;28;20028;-48
2020/12/01 05:17:30;;;;;;;36.55;20.80;;;2.60;96.40;;;;;;5027278;28;20032;-44
2020/12/01 05:19:56;;;;;;;35.22;20.92;;;2.70;96.40;;;;;;5023164;28;20084;-44
2020/12/01 05:22:22;;;;;;;41.58;23.00;;;2.70;96.50;;;;;;5029823;28;20061;-46
2020/12/01 05:24:50;;;;;;;29.35;16.48;;;2.70;96.70;;;;;;5024721;28;20037;-46
2020/12/01 05:27:32;;;;;;;28.92;15.13;;;2.70;96.60;;;;;;5019686;28;20038;-49
2020/12/01 05:30:11;;;;;;;32.70;19.23;;;2.70;96.80;;;;;;5040743;28;20059;-50
2020/12/01 05:32:40;;;;;;;27.83;17.52;;;2.70;97.10;;;;;;5026138;28;20441;-44
2020/12/01 05:35:22;;;;;;;38.13;20.90;;;2.70;97.00;;;;;;5023974;28;20068;-44
2020/12/01 05:37:54;;;;;;;32.03;16.92;;;2.70;97.20;;;;;;5022802;28;20480;-46
2020/12/01 05:40:20;;;;;;;33.17;17.95;;;2.70;97.40;;;;;;5015233;28;20034;-47
2020/12/01 05:42:46;;;;;;;40.53;20.23;;;2.70;97.40;;;;;;5024847;28;20109;-44
2020/12/01 05:45:24;;;;;;;27.15;17.02;;;2.70;97.40;;;;;;5023186;28;20113;-45
2020/12/01 05:47:54;;;;;;;27.20;15.02;;;2.70;97.50;;;;;;5039637;28;20465;-45
2020/12/01 05:50:25;;;;;;;31.85;17.40;;;2.70;97.70;;;;;;5021916;28;20029;-47
2020/12/01 05:53:07;;;;;;;27.00;15.50;;;2.70;97.80;;;;;;5024591;28;20030;-44
2020/12/01 05:55:34;;;;;;;26.00;14.73;;;2.70;98.00;;;;;;5021949;28;20036;-50
2020/12/01 05:58:02;;;;;;;30.45;16.23;;;2.70;98.10;;;;;;5026189;28;20073;-48
2020/12/01 06:00:34;;;;;;;35.75;20.42;;;2.70;98.20;;;;;;5020537;28;20546;-45
2020/12/01 06:03:07;;;;;;;29.65;16.70;;;2.70;98.30;;;;;;5023709;28;20029;-45
2020/12/01 06:05:37;;;;;;;45.67;26.88;;;2.70;98.40;;;;;;5022155;28;20049;-49
2020/12/01 06:08:33;;;;;;;37.42;19.27;;;2.70;98.50;;;;;;5027004;28;20033;-46
2020/12/01 06:11:35;;;;;;;31.23;17.60;;;2.70;98.50;;;;;;5016617;28;20026;-48
2020/12/01 06:14:08;;;;;;;50.80;27.08;;;2.70;98.80;;;;;;5012657;28;20034;-49
2020/12/01 06:16:59;;;;;;;40.47;21.83;;;2.70;99.20;;;;;;5019808;28;20388;-46
2020/12/01 06:19:50;;;;;;;34.85;18.63;;;2.70;99.30;;;;;;5016156;28;20050;-48
2020/12/01 06:22:18;;;;;;;33.20;16.50;;;2.60;99.70;;;;;;5017047;28;20381;-45
2020/12/01 06:25:06;;;;;;;39.70;21.45;;;2.70;99.90;;;;;;5017742;28;20026;-52
2020/12/01 06:28:09;;;;;;;43.00;23.65;;;2.70;99.90;;;;;;5020586;28;20036;-47
2020/12/01 06:30:53;;;;;;;53.83;27.98;;;2.60;99.90;;;;;;5026847;28;20080;-50
2020/12/01 06:33:43;;;;;;;49.65;28.17;;;2.60;99.90;;;;;;5020567;28;20045;-50
2020/12/01 06:36:43;;;;;;;51.13;27.15;;;2.70;99.90;;;;;;5024945;28;20061;-52
2020/12/01 06:39:27;;;;;;;48.50;27.65;;;2.60;99.90;;;;;;5020151;28;20038;-47
2020/12/01 06:42:09;;;;;;;43.65;20.58;;;2.60;99.90;;;;;;5026662;28;20037;-45
2020/12/01 06:44:37;;;;;;;41.55;23.23;;;2.60;99.90;;;;;;5023700;28;20469;-45
2020/12/01 06:47:03;;;;;;;31.63;18.10;;;2.60;99.90;;;;;;5021495;28;20026;-49
2020/12/01 06:49:33;;;;;;;36.60;18.95;;;2.60;99.90;;;;;;5021787;28;20022;-45
2020/12/01 06:52:03;;;;;;;40.08;22.85;;;2.60;99.90;;;;;;5020808;28;20033;-49
2020/12/01 06:54:29;;;;;;;38.70;20.13;;;2.60;99.90;;;;;;5019239;28;20030;-44
2020/12/01 06:57:06;;;;;;;46.35;25.08;;;2.60;99.90;;;;;;5015037;28;20068;-47
2020/12/01 06:59:44;;;;;;;49.03;26.58;;;2.60;99.90;;;;;;5025967;28;20021;-47
2020/12/01 07:02:20;;;;;;;33.53;18.40;;;2.60;99.90;;;;;;5026425;28;20036;-46
2020/12/01 07:04:46;;;;;;;36.72;21.10;;;2.60;99.90;;;;;;5013049;28;20036;-43
2020/12/01 07:07:33;;;;;;;44.45;23.17;;;2.60;99.90;;;;;;5021972;28;20038;-44
2020/12/01 07:10:00;;;;;;;40.00;22.42;;;2.60;99.90;;;;;;5020457;28;20025;-45
2020/12/01 07:12:33;;;;;;;40.15;20.13;;;2.60;99.90;;;;;;5026637;28;20045;-45
2020/12/01 07:15:25;;;;;;;45.58;23.88;;;2.60;99.90;;;;;;5023912;28;20493;-47
2020/12/01 07:18:18;;;;;;;42.85;22.08;;;2.60;99.90;;;;;;5019807;28;20029;-47
2020/12/01 07:21:03;;;;;;;49.63;27.33;;;2.60;99.90;;;;;;5021732;28;20037;-45
2020/12/01 07:23:41;;;;;;;47.80;25.98;;;2.60;99.90;;;;;;5018768;28;20038;-45
2020/12/01 07:26:33;;;;;;;39.78;21.88;;;2.60;99.90;;;;;;5016783;28;20030;-51
2020/12/01 07:29:33;;;;;;;43.97;21.70;;;2.60;99.90;;;;;;5019674;28;20030;-45
2020/12/01 07:32:14;;;;;;;34.83;17.70;;;2.60;99.90;;;;;;5016062;28;20037;-48
2020/12/01 07:34:39;;;;;;;59.17;29.30;;;2.70;99.90;;;;;;5016138;28;20034;-46
2020/12/01 07:37:23;;;;;;;50.00;26.67;;;2.70;99.90;;;;;;5035754;28;20500;-45
2020/12/01 07:40:02;;;;;;;58.60;29.83;;;2.70;99.90;;;;;;5020328;28;20072;-44
2020/12/01 07:42:31;;;;;;;51.58;25.88;;;2.70;99.90;;;;;;5014639;28;20044;-45
2020/12/01 07:45:10;;;;;;;44.00;22.92;;;2.70;99.90;;;;;;5017658;28;20033;-47
2020/12/01 07:47:35;;;;;;;42.33;22.63;;;2.70;99.90;;;;;;5020177;28;21298;-43
2020/12/01 07:50:06;;;;;;;43.28;22.15;;;2.70;99.90;;;;;;5023301;28;20508;-44
2020/12/01 07:52:36;;;;;;;47.80;24.33;;;2.70;99.90;;;;;;5018187;28;20544;-47
2020/12/01 07:55:27;;;;;;;41.67;22.30;;;2.80;99.90;;;;;;5022842;28;20032;-45
2020/12/01 07:58:01;;;;;;;50.97;26.27;;;2.70;99.90;;;;;;5000546;28;20547;-47
2020/12/01 08:00:27;;;;;;;39.35;22.20;;;2.80;99.90;;;;;;5027502;28;20120;-47
2020/12/01 08:03:01;;;;;;;41.53;20.58;;;2.80;99.90;;;;;;5022388;28;20041;-48
2020/12/01 08:05:28;;;;;;;44.88;23.35;;;2.80;99.90;;;;;;5023082;28;20031;-45
2020/12/01 08:07:55;;;;;;;39.53;21.13;;;2.80;99.90;;;;;;5028659;28;20014;-49
2020/12/01 08:10:21;;;;;;;43.47;23.48;;;2.80;99.90;;;;;;5021980;28;20030;-49
2020/12/01 08:12:51;;;;;;;41.88;20.92;;;2.80;99.90;;;;;;5031914;28;20038;-44
2020/12/01 08:15:20;;;;;;;38.97;22.40;;;2.90;99.90;;;;;;5025784;28;20041;-44
2020/12/01 08:17:46;;;;;;;40.65;22.52;;;2.90;99.90;;;;;;5021651;28;20033;-44
2020/12/01 08:20:15;;;;;;;38.85;21.10;;;2.90;99.90;;;;;;5019692;28;20237;-45
2020/12/01 08:22:47;;;;;;;38.33;20.38;;;2.90;99.90;;;;;;5020363;28;20129;-48
2020/12/01 08:25:18;;;;;;;31.50;16.13;;;3.00;99.90;;;;;;5019730;28;20457;-46
2020/12/01 08:28:02;;;;;;;48.45;27.17;;;3.00;99.90;;;;;;5027643;28;20049;-43
2020/12/01 08:30:36;;;;;;;44.42;24.60;;;3.10;99.90;;;;;;5020079;28;20451;-47
2020/12/01 08:33:11;;;;;;;39.80;21.65;;;3.10;99.90;;;;;;5020484;28;20448;-45
2020/12/01 08:35:51;;;;;;;46.45;24.35;;;3.10;99.90;;;;;;5021783;28;20108;-45
2020/12/01 08:38:47;;;;;;;34.75;19.63;;;3.10;99.90;;;;;;5015652;28;20041;-46
2020/12/01 08:41:31;;;;;;;50.05;26.27;;;3.10;99.90;;;;;;5016817;28;20029;-48
2020/12/01 08:44:42;;;;;;;36.50;20.00;;;3.10;99.90;;;;;;5020177;28;20047;-45
2020/12/01 08:47:08;;;;;;;39.40;21.05;;;3.20;99.90;;;;;;5015496;28;20084;-44
2020/12/01 08:49:49;;;;;;;42.67;24.23;;;3.20;99.90;;;;;;5019050;28;20384;-49
2020/12/01 08:52:26;;;;;;;38.75;21.00;;;3.20;99.90;;;;;;5014694;28;20080;-45
2020/12/01 08:55:00;;;;;;;41.08;21.55;;;3.30;99.90;;;;;;5015591;28;20629;-47
2020/12/01 08:57:38;;;;;;;36.72;21.35;;;3.30;99.90;;;;;;5014549;28;20025;-45
2020/12/01 09:00:16;;;;;;;32.53;19.02;;;3.40;99.90;;;;;;5016742;28;20033;-45
2020/12/01 09:02:46;;;;;;;34.92;20.83;;;3.40;99.90;;;;;;5016593;28;20053;-45
2020/12/01 09:05:34;;;;;;;31.00;17.33;;;3.40;99.90;;;;;;5015875;28;20075;-43
2020/12/01 09:14:49;;;;;;;34.22;17.67;;;3.50;99.70;;;;;;5016225;28;20393;-43
2020/12/01 09:16:58;;;;;;;33.33;18.92;;;3.60;99.70;;;;;;5016560;28;20038;-44
2020/12/01 09:19:51;;;;;;;33.60;17.88;;;3.70;99.80;;;;;;5016149;28;20030;-45
2020/12/01 09:22:20;;;;;;;30.27;16.15;;;3.80;99.20;;;;;;5019184;28;20079;-47
2020/12/01 09:24:45;;;;;;;36.40;20.45;;;3.90;98.90;;;;;;5023438;28;20476;-45
2020/12/01 09:27:14;;;;;;;24.67;15.10;;;4.10;98.30;;;;;;5016281;28;20128;-45
2020/12/01 09:29:49;;;;;;;29.67;16.52;;;4.20;97.90;;;;;;5019333;28;20033;-44
2020/12/01 09:32:19;;;;;;;34.75;18.58;;;4.40;97.20;;;;;;5025372;28;20507;-46
2020/12/01 09:34:44;;;;;;;29.52;17.35;;;4.40;97.20;;;;;;5025487;28;20057;-48
2020/12/01 09:37:10;;;;;;;36.70;20.23;;;4.50;97.00;;;;;;5016780;28;20497;-46
2020/12/01 09:39:35;;;;;;;38.00;20.80;;;4.60;96.70;;;;;;5022824;28;20056;-44
2020/12/01 09:42:09;;;;;;;41.25;24.58;;;4.60;96.40;;;;;;5024891;28;20064;-47
2020/12/01 09:44:56;;;;;;;35.30;20.23;;;4.60;95.30;;;;;;5023677;28;20116;-45
2020/12/01 09:47:35;;;;;;;32.50;19.08;;;4.60;95.50;;;;;;5018274;28;20546;-51
2020/12/01 09:50:04;;;;;;;34.45;20.80;;;4.60;95.50;;;;;;5014871;28;20080;-43
2020/12/01 09:52:40;;;;;;;34.88;20.83;;;4.60;95.20;;;;;;5022803;28;20128;-48
2020/12/01 09:55:20;;;;;;;42.13;23.52;;;4.60;95.00;;;;;;5030237;28;20018;-47
2020/12/01 10:04:33;;;;;;;37.65;22.55;;;4.50;93.90;;;;;;5013896;28;20034;-47
2020/12/01 10:11:39;;;;;;;39.17;23.20;;;4.60;93.60;;;;;;5018570;28;20049;-44
2020/12/01 10:14:36;;;;;;;35.92;21.20;;;4.60;93.40;;;;;;5020560;28;20480;-47
2020/12/01 10:17:38;;;;;;;45.90;26.02;;;4.70;93.60;;;;;;5018114;28;20566;-47
2020/12/01 10:20:44;;;;;;;39.20;23.55;;;4.70;93.60;;;;;;5016257;28;20022;-45
2020/12/01 10:34:12;;;;;;;32.22;19.75;;;4.50;93.20;;;;;;5017776;28;20084;-45
2020/12/01 10:36:37;;;;;;;35.97;21.63;;;4.40;93.30;;;;;;5020597;28;20017;-46
2020/12/01 10:39:06;;;;;;;29.30;17.75;;;4.40;93.70;;;;;;5026773;28;20030;-51
2020/12/01 10:41:33;;;;;;;32.88;19.23;;;4.40;93.70;;;;;;5023040;28;20141;-47
2020/12/01 10:43:59;;;;;;;26.17;15.25;;;4.40;94.00;;;;;;5012926;28;20489;-49
2020/12/01 10:46:25;;;;;;;24.88;15.77;;;4.40;93.80;;;;;;5018736;28;20029;-47
2020/12/01 10:48:51;;;;;;;27.83;16.70;;;4.40;93.80;;;;;;5017653;28;20322;-48
2020/12/01 10:51:17;;;;;;;31.35;17.60;;;4.50;93.60;;;;;;5018068;28;20393;-45
2020/12/01 10:53:42;;;;;;;29.25;18.58;;;4.60;93.80;;;;;;5016491;28;20041;-46
2020/12/01 10:56:07;;;;;;;32.85;20.13;;;4.60;93.70;;;;;;5019473;28;20496;-48
2020/12/01 10:58:33;;;;;;;30.70;18.83;;;4.60;93.20;;;;;;5028947;28;20540;-48
2020/12/01 11:01:00;;;;;;;25.30;13.75;;;4.60;93.40;;;;;;5025741;28;20025;-45
2020/12/01 11:03:26;;;;;;;27.58;16.50;;;4.70;93.60;;;;;;5020182;28;20484;-43
2020/12/01 11:05:51;;;;;;;28.05;16.13;;;4.80;93.60;;;;;;5025395;28;20033;-46
2020/12/01 11:08:17;;;;;;;26.52;15.82;;;4.80;93.40;;;;;;5015909;28;20025;-47
2020/12/01 11:10:42;;;;;;;28.45;15.45;;;4.90;93.50;;;;;;5020640;28;20026;-49
2020/12/01 11:13:09;;;;;;;30.15;17.52;;;5.00;93.40;;;;;;5023574;28;20039;-45
2020/12/01 11:15:35;;;;;;;39.25;22.55;;;5.00;93.40;;;;;;5027619;28;20025;-47
2020/12/01 11:18:02;;;;;;;31.88;18.90;;;5.00;93.00;;;;;;5026423;28;20041;-48
2020/12/01 11:20:27;;;;;;;31.98;19.55;;;5.00;92.60;;;;;;5025213;28;20485;-44
2020/12/01 11:22:53;;;;;;;30.98;18.38;;;4.90;92.70;;;;;;5022587;28;20042;-45
2020/12/01 11:25:20;;;;;;;37.35;21.73;;;4.90;92.50;;;;;;5017548;28;20949;-46
2020/12/01 11:27:46;;;;;;;37.35;21.63;;;4.90;92.90;;;;;;5016831;28;20370;-47
2020/12/01 11:30:12;;;;;;;41.67;24.50;;;5.00;92.80;;;;;;5022303;28;20037;-44
2020/12/01 11:32:37;;;;;;;30.90;19.27;;;5.10;92.30;;;;;;5047852;28;20040;-45
2020/12/01 11:35:04;;;;;;;38.78;22.08;;;5.10;92.30;;;;;;5031094;28;20040;-48
2020/12/01 11:37:29;;;;;;;34.30;20.55;;;5.00;92.10;;;;;;5046547;28;20492;-45
2020/12/01 11:39:55;;;;;;;30.42;17.58;;;5.00;92.30;;;;;;5022999;28;20107;-47
2020/12/01 11:42:20;;;;;;;37.17;21.15;;;5.00;92.40;;;;;;5038291;28;20056;-48
2020/12/01 11:44:46;;;;;;;34.13;19.67;;;5.10;92.50;;;;;;5041058;28;20033;-47
2020/12/01 11:47:11;;;;;;;35.40;18.63;;;5.10;92.30;;;;;;5046468;28;20084;-48
2020/12/01 11:49:37;;;;;;;35.28;20.58;;;5.10;92.40;;;;;;5046868;28;20123;-50
2020/12/01 11:52:02;;;;;;;31.42;19.25;;;5.00;92.40;;;;;;5045282;28;20527;-47
2020/12/01 11:54:31;;;;;;;27.52;16.13;;;5.00;92.50;;;;;;5046094;28;20037;-47
2020/12/01 11:56:56;;;;;;;27.83;15.27;;;5.00;92.50;;;;;;5042780;28;20476;-44
2020/12/01 11:59:22;;;;;;;28.63;16.88;;;5.00;92.70;;;;;;5046957;28;20060;-48
2020/12/01 12:01:48;;;;;;;31.38;18.15;;;5.00;92.80;;;;;;5023714;28;20430;-48
2020/12/01 12:04:14;;;;;;;27.98;15.38;;;5.00;92.70;;;;;;5021871;28;20402;-47
2020/12/01 12:06:39;;;;;;;30.95;18.40;;;5.00;92.50;;;;;;5020173;28;20147;-48
2020/12/01 12:09:08;;;;;;;29.65;17.13;;;5.10;92.60;;;;;;5012534;28;20022;-47
2020/12/01 12:11:35;;;;;;;25.48;14.98;;;5.10;92.50;;;;;;5013213;28;20503;-46
2020/12/01 12:14:02;;;;;;;29.60;17.95;;;5.10;92.30;;;;;;5021762;28;20786;-45
2020/12/01 12:16:28;;;;;;;26.50;17.63;;;5.00;92.40;;;;;;5014701;28;20040;-45
2020/12/01 12:18:53;;;;;;;24.73;13.73;;;5.00;92.30;;;;;;5016115;28;20048;-46
2020/12/01 12:21:19;;;;;;;30.08;16.35;;;5.00;91.90;;;;;;5016475;28;20033;-45
2020/12/01 12:23:46;;;;;;;25.35;15.18;;;5.00;92.50;;;;;;5021188;28;20041;-47
2020/12/01 12:26:12;;;;;;;31.23;19.58;;;4.90;92.40;;;;;;5027747;28;20029;-43
2020/12/01 12:28:38;;;;;;;28.67;16.83;;;4.90;92.60;;;;;;5024102;28;20540;-45
2020/12/01 12:31:04;;;;;;;30.00;18.15;;;4.90;92.60;;;;;;5015529;28;20045;-44
2020/12/01 12:33:30;;;;;;;26.63;15.18;;;4.80;92.40;;;;;;5020702;28;20104;-45
2020/12/01 12:35:57;;;;;;;27.38;14.70;;;4.80;92.60;;;;;;5017464;28;20118;-44
2020/12/01 12:38:23;;;;;;;30.67;18.85;;;4.90;92.60;;;;;;5024623;28;20022;-44
2020/12/01 12:40:49;;;;;;;30.45;18.83;;;4.90;92.50;;;;;;5018838;28;20052;-45
2020/12/01 12:43:19;;;;;;;29.20;17.08;;;4.80;92.50;;;;;;5016263;28;20783;-45
2020/12/01 12:45:45;;;;;;;28.60;16.70;;;4.80;92.50;;;;;;5027928;28;20030;-45
2020/12/01 12:48:10;;;;;;;29.85;19.02;;;4.80;92.70;;;;;;5019579;28;20091;-47
2020/12/01 12:50:36;;;;;;;30.17;17.65;;;4.80;92.70;;;;;;5026993;28;20022;-46
2020/12/01 12:53:02;;;;;;;30.95;16.85;;;4.80;92.50;;;;;;5012831;28;20110;-48
2020/12/01 12:55:27;;;;;;;28.42;16.25;;;4.80;92.70;;;;;;5018304;28;20501;-44
2020/12/01 12:57:53;;;;;;;26.00;15.27;;;4.80;92.70;;;;;;5023603;28;20026;-45
2020/12/01 13:00:19;;;;;;;24.05;13.75;;;4.80;92.70;;;;;;5015927;28;20042;-42
2020/12/01 13:02:45;;;;;;;33.38;19.08;;;4.90;92.70;;;;;;5026243;28;20026;-47
2020/12/01 13:05:11;;;;;;;28.15;15.07;;;4.90;92.70;;;;;;5015754;28;20025;-47
2020/12/01 13:07:36;;;;;;;24.38;14.60;;;4.80;92.60;;;;;;5017150;28;20033;-43
2020/12/01 13:10:03;;;;;;;27.73;17.05;;;4.80;92.70;;;;;;5016113;28;20421;-46
2020/12/01 13:12:28;;;;;;;28.40;16.77;;;4.80;93.00;;;;;;5016108;28;20057;-44
2020/12/01 13:14:54;;;;;;;26.90;15.82;;;4.80;93.00;;;;;;5017820;28;20049;-45
2020/12/01 13:17:19;;;;;;;23.50;14.18;;;4.70;93.10;;;;;;5017148;28;20201;-45
2020/12/01 13:19:45;;;;;;;23.70;13.50;;;4.70;93.10;;;;;;5015146;28;20033;-45
2020/12/01 13:22:10;;;;;;;24.17;13.73;;;4.70;93.20;;;;;;5023643;28;20428;-43
2020/12/01 13:24:36;;;;;;;24.48;14.10;;;4.60;93.40;;;;;;5021512;28;20209;-45
2020/12/01 13:27:02;;;;;;;22.77;13.35;;;4.70;93.40;;;;;;5018848;28;20474;-45