Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:39;;;;;;;807.80;751.63;;;18.00;99.90;;;17.83;100.00;99894.69;5095540;27;20242;-63
2022/09/08 00:04:07;;;;;;;809.83;753.90;;;17.90;99.90;;;17.72;100.00;99911.06;5087650;27;20558;-63
2022/09/08 00:06:35;;;;;;;814.20;757.55;;;17.80;99.90;;;17.63;100.00;99911.28;5088149;28;20212;-62
2022/09/08 00:09:05;;;;;;;784.90;731.05;;;17.70;99.90;;;17.69;100.00;99897.78;5090649;27;20213;-63
2022/09/08 00:11:34;;;;;;;788.67;733.50;;;17.70;99.90;;;17.59;100.00;99893.56;5085684;27;20236;-64
2022/09/08 00:14:06;;;;;;;793.40;737.75;;;17.60;99.90;;;17.75;100.00;99902.06;5102764;27;20227;-63
2022/09/08 00:16:38;;;;;;;781.10;726.22;;;17.60;99.90;;;17.76;100.00;99901.16;5101911;27;20204;-63
2022/09/08 00:19:07;;;;;;;785.30;728.92;;;17.70;99.90;;;17.89;100.00;99898.06;5113332;27;20213;-63
2022/09/08 00:21:35;;;;;;;787.97;731.83;;;17.70;99.90;;;17.92;100.00;99884.59;5102771;27;20231;-63
2022/09/08 00:24:02;;;;;;;774.65;719.92;;;17.80;99.90;;;17.98;100.00;99896.94;5089766;27;20210;-63
2022/09/08 00:26:30;;;;;;;776.60;722.92;;;17.90;99.90;;;17.82;100.00;99919.69;5105099;27;20208;-63
2022/09/08 00:28:58;;;;;;;764.30;710.17;;;17.90;99.90;;;17.73;100.00;99922.63;5103412;27;20211;-63
2022/09/08 00:31:26;;;;;;;772.70;718.00;;;17.80;99.90;;;17.79;100.00;99923.34;5083001;27;20249;-63
2022/09/08 00:33:54;;;;;;;777.90;722.38;;;17.80;99.90;;;17.84;100.00;99905.34;5101414;27;20228;-63
2022/09/08 00:36:22;;;;;;;762.15;708.15;;;17.80;99.90;;;17.78;100.00;99920.69;5115961;27;20568;-63
2022/09/08 00:38:52;;;;;;;779.00;724.45;;;17.80;99.90;;;17.79;100.00;99928.69;5099922;27;20188;-63
2022/09/08 00:41:22;;;;;;;767.10;713.00;;;17.70;99.90;;;17.85;100.00;99947.22;5089398;27;20227;-64
2022/09/08 00:43:58;;;;;;;762.08;707.25;;;17.80;99.90;;;17.83;100.00;99967.78;5098151;28;20628;-63
2022/09/08 00:46:41;;;;;;;755.03;700.70;;;17.80;99.90;;;17.86;100.00;99970.38;5090366;27;20199;-63
2022/09/08 00:49:16;;;;;;;770.35;715.72;;;17.80;99.90;;;17.81;100.00;99984.81;5104218;27;20204;-64
2022/09/08 00:51:50;;;;;;;784.78;729.17;;;17.80;99.90;;;17.78;100.00;99990.25;5092655;27;20216;-63
2022/09/08 00:54:19;;;;;;;753.92;699.72;;;17.80;99.90;;;17.66;100.00;99991.44;5068107;28;20221;-63
2022/09/08 00:56:49;;;;;;;773.05;717.85;;;17.70;99.90;;;17.65;100.00;99984.31;5051974;27;20205;-64
2022/09/08 00:59:24;;;;;;;767.00;711.63;;;17.70;99.90;;;17.73;100.00;99985.00;5076231;27;20212;-64
2022/09/08 01:01:54;;;;;;;770.95;716.15;;;17.60;99.90;;;17.68;100.00;99989.63;5069113;27;20239;-63
2022/09/08 01:04:23;;;;;;;772.03;717.38;;;17.60;99.90;;;17.71;100.00;100002.91;5065357;28;20217;-64
2022/09/08 01:13:01;;;;;;;760.00;705.17;;;17.80;99.90;;;17.81;100.00;100025.81;5069290;28;20231;-64
2022/09/08 01:15:29;;;;;;;783.40;727.03;;;17.70;99.90;;;17.77;100.00;100018.78;5049110;27;20208;-63
2022/09/08 01:17:58;;;;;;;770.65;715.95;;;17.70;99.90;;;17.68;100.00;100015.47;5094117;27;20602;-63
2022/09/08 01:20:43;;;;;;;779.30;723.75;;;17.60;99.90;;;17.71;100.00;100018.94;5097384;28;20217;-63
2022/09/08 01:23:33;;;;;;;784.20;727.97;;;17.70;99.90;;;17.74;100.00;100034.03;5093468;27;20201;-64
2022/09/08 01:26:55;;;;;;;775.80;719.92;;;17.70;99.90;;;17.74;100.00;100044.72;5091563;27;20215;-63
2022/09/08 01:29:27;;;;;;;776.15;719.90;;;17.60;99.90;;;17.76;100.00;100045.56;5025932;28;20213;-63
2022/09/08 01:31:58;;;;;;;764.65;709.40;;;17.70;99.90;;;17.66;100.00;100052.03;5046089;28;20221;-64
2022/09/08 01:34:25;;;;;;;789.75;733.00;;;17.60;99.90;;;17.70;100.00;100064.44;5068513;27;20236;-63
2022/09/08 01:36:58;;;;;;;771.38;716.80;;;17.60;99.90;;;17.79;100.00;100064.22;5120036;27;20660;-63
2022/09/08 01:39:26;;;;;;;771.13;715.10;;;17.70;99.90;;;17.61;100.00;100049.50;5062974;28;20206;-63
2022/09/08 01:41:54;;;;;;;783.95;727.47;;;17.60;99.90;;;17.60;100.00;100070.00;5087117;27;20591;-63
2022/09/08 01:44:22;;;;;;;778.40;724.13;;;17.60;99.90;;;17.64;100.00;100096.66;5082852;27;20224;-64
2022/09/08 01:46:50;;;;;;;775.35;719.40;;;17.60;99.90;;;17.55;100.00;100114.69;5108562;27;20220;-63
2022/09/08 01:49:18;;;;;;;788.30;732.28;;;17.50;99.90;;;17.49;100.00;100105.94;5065159;27;20272;-63
2022/09/08 01:51:46;;;;;;;789.53;733.47;;;17.50;99.90;;;17.51;100.00;100102.31;5082733;28;20224;-64
2022/09/08 01:54:14;;;;;;;778.83;723.97;;;17.50;99.90;;;17.57;100.00;100096.81;5084626;28;20217;-63
2022/09/08 01:56:42;;;;;;;788.60;731.88;;;17.50;99.90;;;17.46;100.00;100106.91;5065332;28;20201;-64
2022/09/08 01:59:09;;;;;;;778.80;723.67;;;17.40;99.90;;;17.47;100.00;100122.03;5053050;28;20204;-63
2022/09/08 02:01:37;;;;;;;778.70;723.00;;;17.40;99.90;;;17.34;100.00;100111.66;5097975;27;20232;-63
2022/09/08 02:04:06;;;;;;;793.75;736.78;;;17.40;99.90;;;17.42;100.00;100110.56;5049908;28;20230;-63
2022/09/08 02:06:34;;;;;;;786.13;731.22;;;17.30;99.90;;;17.45;100.00;100125.66;5085555;28;20259;-63
2022/09/08 02:09:02;;;;;;;781.90;726.53;;;17.40;99.90;;;17.22;100.00;100110.16;5053831;28;20201;-63
2022/09/08 02:11:31;;;;;;;792.03;735.85;;;17.40;99.90;;;17.15;100.00;100122.78;5074266;27;20315;-63
2022/09/08 02:13:59;;;;;;;783.08;727.38;;;17.30;99.90;;;17.15;100.00;100121.91;5081776;27;20239;-62
2022/09/08 02:16:28;;;;;;;791.55;734.63;;;17.20;99.90;;;17.20;100.00;100107.53;5072152;28;20572;-63
2022/09/08 02:18:56;;;;;;;784.88;729.55;;;17.20;99.90;;;17.20;100.00;100094.16;5055901;27;20200;-63
2022/09/08 02:21:26;;;;;;;780.05;724.38;;;17.20;99.90;;;17.19;100.00;100092.41;5101173;27;20217;-63
2022/09/08 02:23:55;;;;;;;794.53;737.55;;;17.20;99.90;;;17.15;100.00;100095.19;5062454;28;20209;-64
2022/09/08 02:26:28;;;;;;;803.25;746.25;;;17.20;99.90;;;17.12;100.00;100105.94;5083299;27;20212;-63
2022/09/08 02:28:57;;;;;;;793.08;737.15;;;17.20;99.90;;;17.10;100.00;100119.34;5091455;27;20201;-64
2022/09/08 02:31:27;;;;;;;773.95;719.42;;;17.10;99.90;;;17.12;100.00;100130.88;5082907;28;20224;-63
2022/09/08 02:33:55;;;;;;;783.78;728.45;;;17.20;99.90;;;17.13;100.00;100121.94;5086494;28;20211;-64
2022/09/08 02:36:24;;;;;;;792.78;736.50;;;17.10;99.90;;;17.11;100.00;100123.75;5100101;28;20201;-63
2022/09/08 02:38:54;;;;;;;783.92;727.95;;;17.10;99.90;;;17.10;100.00;100127.34;5086607;28;20213;-63
2022/09/08 02:41:25;;;;;;;791.35;734.65;;;17.10;99.90;;;17.08;100.00;100129.16;5075114;28;20589;-63
2022/09/08 02:43:53;;;;;;;783.35;728.53;;;17.10;99.90;;;17.09;100.00;100133.59;5065990;27;20199;-64
2022/09/08 02:46:21;;;;;;;781.75;725.45;;;17.10;99.90;;;17.10;100.00;100134.47;5068336;28;20208;-63
2022/09/08 02:48:49;;;;;;;790.03;733.70;;;17.10;99.90;;;17.00;100.00;100122.25;5076998;28;20204;-64
2022/09/08 02:51:20;;;;;;;777.85;722.47;;;17.00;99.90;;;17.05;100.00;100139.06;5065107;28;20237;-63
2022/09/08 02:53:48;;;;;;;799.42;740.70;;;17.00;99.90;;;17.05;100.00;100131.03;5080040;27;20242;-64
2022/09/08 02:56:16;;;;;;;767.13;712.08;;;17.00;99.90;;;17.08;100.00;100129.16;5063713;28;20205;-64
2022/09/08 02:58:43;;;;;;;758.33;704.33;;;17.00;99.90;;;17.09;100.00;100138.06;5066648;27;20208;-64
2022/09/08 03:01:11;;;;;;;769.17;714.15;;;17.10;99.90;;;17.12;100.00;100128.19;5070838;27;20239;-64
2022/09/08 03:03:39;;;;;;;771.35;716.08;;;17.00;99.90;;;17.07;100.00;100137.22;5094238;27;20200;-63
2022/09/08 03:06:08;;;;;;;776.65;720.85;;;17.10;99.90;;;17.09;100.00;100133.59;5086597;28;20205;-64
2022/09/08 03:08:36;;;;;;;773.35;717.38;;;17.10;99.90;;;17.02;100.00;100131.09;5090209;28;20212;-63
2022/09/08 03:11:04;;;;;;;768.80;713.80;;;17.10;99.90;;;17.08;100.00;100142.53;5082624;27;20240;-63
2022/09/08 03:13:33;;;;;;;776.13;720.60;;;17.10;99.90;;;17.13;100.00;100154.00;5072642;28;20205;-64
2022/09/08 03:16:02;;;;;;;765.22;711.70;;;17.10;99.90;;;17.14;100.00;100149.53;5067420;28;20228;-63
2022/09/08 03:18:30;;;;;;;763.15;708.72;;;17.10;99.90;;;17.14;100.00;100153.09;5083821;28;20201;-63
2022/09/08 03:21:07;;;;;;;771.10;716.50;;;17.10;99.90;;;17.19;100.00;100136.94;5072893;28;20221;-63
2022/09/08 03:23:35;;;;;;;774.25;718.13;;;17.10;99.90;;;17.19;100.00;100143.16;5099280;28;20203;-63
2022/09/08 03:26:15;;;;;;;772.63;716.55;;;17.10;99.90;;;17.18;100.00;100137.84;5076286;28;20208;-64
2022/09/08 03:28:47;;;;;;;760.72;705.03;;;17.10;99.90;;;17.22;100.00;100134.19;5103896;28;20207;-63
2022/09/08 03:31:19;;;;;;;763.50;707.42;;;17.10;99.90;;;17.23;100.00;100135.97;5078944;28;20228;-63
2022/09/08 03:33:47;;;;;;;769.92;714.33;;;17.20;99.90;;;17.24;100.00;100137.72;5076692;28;20217;-64
2022/09/08 03:36:17;;;;;;;772.08;716.47;;;17.20;99.90;;;17.21;100.00;100138.66;5068787;28;20239;-63
2022/09/08 03:38:45;;;;;;;774.65;718.38;;;17.20;99.90;;;17.20;100.00;100141.38;5081922;28;21730;-64
2022/09/08 03:41:15;;;;;;;765.03;709.35;;;17.20;99.90;;;17.27;100.00;100137.66;5070415;28;20221;-64
2022/09/08 03:43:47;;;;;;;770.95;715.40;;;17.20;99.90;;;17.21;100.00;100151.16;5069032;28;20196;-63
2022/09/08 03:46:16;;;;;;;779.45;723.08;;;17.20;99.90;;;17.24;100.00;100159.09;5093431;28;20205;-63
2022/09/08 03:48:45;;;;;;;784.53;728.28;;;17.20;99.90;;;17.27;100.00;100156.34;5082744;28;20285;-64
2022/09/08 03:51:25;;;;;;;768.17;713.22;;;17.20;99.90;;;17.23;100.00;100160.91;5087152;28;20233;-63
2022/09/08 03:56:45;;;;;;;775.42;718.30;;;17.20;99.90;;;17.23;100.00;100162.69;5094444;28;20236;-63
2022/09/08 03:59:13;;;;;;;771.10;715.53;;;17.20;99.90;;;17.28;100.00;100169.69;5052891;28;20208;-63
2022/09/08 04:01:41;;;;;;;780.38;724.58;;;17.20;99.90;;;17.32;100.00;100173.16;5059596;28;20224;-64
2022/09/08 04:04:09;;;;;;;782.92;727.05;;;17.20;99.90;;;17.30;100.00;100169.66;5071028;28;20201;-64
2022/09/08 04:06:37;;;;;;;777.38;721.75;;;17.20;99.90;;;17.36;100.00;100172.19;5076777;28;20208;-67
2022/09/08 04:09:04;;;;;;;770.88;715.67;;;17.20;99.90;;;17.36;100.00;100182.88;5114597;27;20236;-65
2022/09/08 04:11:32;;;;;;;773.55;718.05;;;17.30;99.90;;;17.31;100.00;100176.75;5062667;28;20593;-65
2022/09/08 04:14:00;;;;;;;787.50;731.28;;;17.30;99.90;;;17.39;100.00;100185.47;5088992;28;20232;-65
2022/09/08 04:16:28;;;;;;;779.97;723.85;;;17.30;99.90;;;17.39;100.00;100187.28;5070393;28;20228;-65
2022/09/08 04:18:56;;;;;;;757.58;703.83;;;17.30;99.90;;;17.38;100.00;100180.16;5066513;28;20200;-66
2022/09/08 04:21:24;;;;;;;795.75;737.70;;;17.30;99.90;;;17.31;100.00;100159.84;5067688;28;20235;-65
2022/09/08 04:24:05;;;;;;;777.40;721.17;;;17.20;99.90;;;17.35;100.00;100166.88;5065947;28;20208;-66
2022/09/08 04:26:39;;;;;;;776.08;719.78;;;17.30;99.90;;;17.36;100.00;100160.63;5095288;27;20203;-66
2022/09/08 04:29:10;;;;;;;772.05;716.83;;;17.30;99.90;;;17.42;100.00;100160.47;5087712;28;20212;-66
2022/09/08 04:31:39;;;;;;;790.42;732.65;;;17.30;99.90;;;17.35;100.00;100151.72;5052230;28;20220;-66
2022/09/08 04:34:06;;;;;;;778.10;721.08;;;17.30;99.90;;;17.31;100.00;100147.34;5062802;27;20220;-66
2022/09/08 04:36:34;;;;;;;781.28;724.38;;;17.30;99.90;;;17.33;100.00;100148.19;5061826;28;20224;-66
2022/09/08 04:39:02;;;;;;;788.65;730.78;;;17.30;99.90;;;17.26;100.00;100128.75;5051073;27;20209;-65
2022/09/08 04:41:31;;;;;;;780.35;724.40;;;17.30;99.90;;;17.32;100.00;100110.81;5113627;27;20601;-66
2022/09/08 04:44:01;;;;;;;793.47;735.90;;;17.20;99.90;;;17.27;100.00;100087.75;5085476;27;20663;-65
2022/09/08 04:46:32;;;;;;;791.03;732.58;;;17.20;99.90;;;17.27;100.00;100068.16;5101614;27;20239;-65
2022/09/08 04:49:01;;;;;;;780.33;723.95;;;17.20;99.90;;;17.28;100.00;100049.41;5062086;28;20223;-65
2022/09/08 04:51:31;;;;;;;781.30;724.85;;;17.20;99.90;;;17.32;100.00;100049.34;5059346;28;20247;-66
2022/09/08 04:54:00;;;;;;;768.70;713.55;;;17.20;99.90;;;17.21;100.00;100042.47;5088009;28;20219;-66
2022/09/08 04:56:29;;;;;;;778.35;722.47;;;17.20;99.90;;;17.22;100.00;100038.88;5089647;28;20228;-66
2022/09/08 04:59:00;;;;;;;782.83;726.40;;;17.20;99.90;;;17.24;100.00;100052.19;5069343;27;20212;-66
2022/09/08 05:01:34;;;;;;;792.95;736.08;;;17.20;99.90;;;17.24;100.00;100058.44;5079709;28;20259;-65
2022/09/08 05:04:03;;;;;;;781.05;724.08;;;17.20;99.90;;;17.18;100.00;100069.25;5087322;27;20219;-65
2022/09/08 05:06:33;;;;;;;780.10;723.90;;;17.20;99.90;;;17.15;100.00;100090.72;5091270;27;20610;-66
2022/09/08 05:09:03;;;;;;;794.20;736.10;;;17.20;99.90;;;17.13;100.00;100084.53;5070876;27;20228;-66
2022/09/08 05:11:33;;;;;;;770.58;715.38;;;17.10;99.90;;;17.12;100.00;100122.84;5067322;28;20616;-66
2022/09/08 05:14:03;;;;;;;772.97;716.95;;;17.10;99.90;;;17.10;100.00;100156.75;5068944;27;20208;-66
2022/09/08 05:16:31;;;;;;;779.33;723.25;;;17.10;99.90;;;16.93;100.00;100143.75;5086734;28;20236;-65
2022/09/08 05:19:03;;;;;;;767.30;712.35;;;17.00;99.90;;;16.66;100.00;100119.38;5080479;28;20200;-66
2022/09/08 05:21:34;;;;;;;784.88;727.40;;;16.90;99.90;;;16.63;100.00;100105.16;5081201;28;20221;-65
2022/09/08 05:24:03;;;;;;;765.95;710.28;;;16.70;99.90;;;16.59;100.00;100094.56;5098420;27;20208;-65
2022/09/08 05:26:32;;;;;;;781.75;724.45;;;16.60;99.90;;;16.64;100.00;100082.88;5072939;28;20217;-65
2022/09/08 05:29:02;;;;;;;767.85;712.03;;;16.60;99.90;;;16.64;100.00;100074.88;5084692;28;20207;-66
2022/09/08 05:31:31;;;;;;;776.88;720.63;;;16.60;99.90;;;16.72;100.00;100061.41;5078152;28;20232;-65
2022/09/08 05:33:59;;;;;;;770.17;713.78;;;17.80;99.90;;;16.81;100.00;100079.00;5103157;27;20212;-66
2022/09/08 05:36:34;;;;;;;778.45;722.20;;;16.70;99.90;;;16.82;100.00;100092.31;5057224;27;20609;-66
2022/09/08 05:39:05;;;;;;;762.83;706.83;;;16.70;99.90;;;16.73;100.00;100089.84;5067408;28;20658;-66
2022/09/08 05:41:33;;;;;;;774.70;717.40;;;16.70;99.90;;;16.78;100.00;100097.75;5088951;28;20232;-65
2022/09/08 05:44:02;;;;;;;774.13;716.60;;;16.70;99.90;;;16.75;100.00;100105.84;5068282;27;20208;-66
2022/09/08 05:46:30;;;;;;;763.33;707.53;;;16.70;99.90;;;16.73;100.00;100107.66;5092616;28;20205;-66
2022/09/08 05:48:59;;;;;;;765.42;709.03;;;16.70;99.90;;;16.73;100.00;100129.03;5064467;28;21392;-66
2022/09/08 05:51:27;;;;;;;774.20;717.33;;;16.70;99.90;;;16.74;100.00;100125.44;5091209;28;20217;-65
2022/09/08 05:53:58;;;;;;;763.03;706.97;;;16.70;99.90;;;16.72;100.00;100129.94;5074438;27;20232;-63
2022/09/08 05:56:27;;;;;;;762.10;706.13;;;16.70;99.90;;;16.73;100.00;100129.03;5099675;28;20212;-64
2022/09/08 05:58:59;;;;;;;775.15;718.13;;;16.70;99.90;;;16.75;100.00;100137.88;5087689;28;20200;-64
2022/09/08 06:01:31;;;;;;;763.60;707.63;;;16.60;99.90;;;16.78;100.00;100148.50;5068406;28;20232;-63
2022/09/08 06:04:01;;;;;;;752.70;697.58;;;16.70;99.90;;;16.78;100.00;100159.19;5071122;28;20208;-64
2022/09/08 06:06:31;;;;;;;759.75;704.20;;;16.70;99.90;;;16.74;100.00;100166.38;5078335;28;20213;-64
2022/09/08 06:09:00;;;;;;;760.83;705.42;;;16.70;99.90;;;16.76;100.00;100185.03;5105026;28;20212;-64
2022/09/08 06:11:31;;;;;;;769.80;713.55;;;16.70;99.90;;;16.77;100.00;100182.34;5101485;28;20227;-63
2022/09/08 06:13:59;;;;;;;755.03;698.65;;;16.60;99.90;;;16.81;100.00;100185.81;5101153;27;20676;-63
2022/09/08 06:16:27;;;;;;;753.42;697.78;;;16.60;99.90;;;16.76;100.00;100182.38;5066548;28;20222;-63
2022/09/08 06:18:58;;;;;;;765.33;709.72;;;16.70;99.90;;;16.74;100.00;100182.41;5097431;28;20209;-64
2022/09/08 06:21:30;;;;;;;760.70;704.17;;;16.60;99.90;;;16.78;100.00;100181.44;5062905;27;20217;-64
2022/09/08 06:24:03;;;;;;;748.70;693.40;;;16.00;99.90;;;16.81;100.00;100181.38;5072228;28;20193;-64
2022/09/08 06:26:49;;;;;;;773.08;717.08;;;16.60;99.90;;;16.78;100.00;100170.75;5086755;28;20680;-62
2022/09/08 06:29:36;;;;;;;746.38;691.10;;;16.60;99.90;;;16.81;100.00;100175.16;5075304;27;20200;-64
2022/09/08 06:32:33;;;;;;;753.33;697.97;;;16.60;99.90;;;16.78;100.00;100180.53;5089946;28;20243;-63
2022/09/08 06:35:16;;;;;;;711.05;658.88;;;16.70;99.90;;;16.84;100.00;100185.75;5094600;28;20204;-63
2022/09/08 06:38:01;;;;;;;744.38;689.67;;;16.70;99.90;;;16.82;100.00;100199.16;5102301;28;20633;-64
2022/09/08 06:40:42;;;;;;;746.10;690.92;;;16.70;99.90;;;16.83;100.00;100203.56;5113300;27;20195;-63
2022/09/08 06:43:27;;;;;;;767.92;710.45;;;16.70;99.90;;;16.80;100.00;100216.13;5049875;28;20595;-63
2022/09/08 06:45:56;;;;;;;758.17;701.60;;;16.70;99.90;;;16.81;100.00;100220.53;5060287;28;20219;-64
2022/09/08 06:48:36;;;;;;;759.55;702.95;;;16.70;99.90;;;16.78;100.00;100215.25;5049035;27;20215;-63
2022/09/08 06:51:49;;;;;;;738.28;683.47;;;16.70;99.90;;;16.79;100.00;100199.22;5084305;28;20243;-64
2022/09/08 06:55:02;;;;;;;744.38;689.75;;;16.70;99.90;;;16.82;100.00;100198.28;5110620;27;20192;-63
2022/09/08 06:57:40;;;;;;;744.20;689.15;;;16.70;99.90;;;16.93;100.00;100199.84;5079086;28;20231;-64
2022/09/08 07:00:42;;;;;;;748.15;693.60;;;16.80;99.90;;;17.00;100.00;100213.94;5108694;27;20211;-64
2022/09/08 07:03:20;;;;;;;749.67;695.25;;;16.80;99.90;;;16.98;100.00;100209.56;5127569;27;20565;-63
2022/09/08 07:06:10;;;;;;;755.60;699.90;;;16.90;99.90;;;16.98;100.00;100212.22;5072377;28;20209;-63
2022/09/08 07:09:01;;;;;;;751.47;695.60;;;16.90;99.90;;;17.00;100.00;100202.38;5059591;28;20212;-63
2022/09/08 07:11:37;;;;;;;758.35;703.10;;;16.90;99.90;;;17.05;100.00;100211.19;5074643;28;20560;-63
2022/09/08 07:14:26;;;;;;;756.20;700.38;;;16.90;99.90;;;17.05;100.00;100211.19;5089140;28;20220;-64
2022/09/08 07:17:04;;;;;;;767.92;711.80;;;17.00;99.90;;;17.04;100.00;100220.09;5068668;28;20288;-63
2022/09/08 07:19:55;;;;;;;772.92;716.20;;;17.00;99.90;;;17.00;100.00;100213.06;5075918;28;20197;-63
2022/09/08 07:22:51;;;;;;;760.40;704.65;;;16.90;99.90;;;17.07;100.00;100201.34;5058052;28;20231;-63
2022/09/08 07:25:46;;;;;;;760.60;705.28;;;16.90;99.90;;;17.07;100.00;100198.66;5048773;28;20199;-63
2022/09/08 07:28:21;;;;;;;754.90;698.17;;;16.90;99.90;;;17.20;100.00;100208.19;5068424;28;20231;-64
2022/09/08 07:31:03;;;;;;;726.35;671.42;;;17.00;99.90;;;17.44;100.00;100246.84;5051061;28;20207;-64
2022/09/08 07:33:41;;;;;;;768.70;713.10;;;17.10;99.90;;;17.43;100.00;100224.59;5070510;28;20695;-64
2022/09/08 07:36:52;;;;;;;742.08;688.53;;;17.20;99.90;;;17.56;100.00;100220.72;5061238;28;20207;-64
2022/09/08 07:39:50;;;;;;;763.65;708.30;;;17.30;99.90;;;17.68;100.00;100224.94;5068029;28;20197;-64
2022/09/08 07:42:19;;;;;;;756.75;701.83;;;17.40;99.90;;;17.85;100.00;100244.16;5083478;28;20216;-63
2022/09/08 07:44:58;;;;;;;767.17;711.88;;;17.50;99.90;;;17.76;100.00;100227.44;5086404;28;20209;-63
2022/09/08 07:48:08;;;;;;;750.95;697.80;;;17.50;99.90;;;18.04;100.00;100247.25;5065573;28;20220;-64
2022/09/08 07:50:54;;;;;;;766.70;711.72;;;17.60;99.90;;;17.94;100.00;100235.03;5087408;28;20216;-62
2022/09/08 07:53:28;;;;;;;769.95;715.17;;;17.70;99.90;;;17.94;100.00;100223.44;5046333;28;20209;-63
2022/09/08 07:56:13;;;;;;;787.95;731.90;;;17.70;99.90;;;18.01;100.00;100228.59;5085334;27;20209;-63
2022/09/08 07:58:41;;;;;;;767.03;712.85;;;17.70;99.90;;;18.40;100.00;100255.31;5104534;27;20232;-63
2022/09/08 08:01:27;;;;;;;797.63;741.40;;;17.90;99.90;;;18.48;100.00;100234.56;5078882;27;20232;-63
2022/09/08 08:03:59;;;;;;;800.58;744.63;;;18.10;99.90;;;18.24;100.00;100220.03;5088205;27;21779;-63
2022/09/08 08:06:46;;;;;;;801.40;745.42;;;18.10;99.90;;;18.02;100.00;100200.06;5048370;28;20209;-63
2022/09/08 08:09:51;;;;;;;791.92;736.67;;;17.60;99.90;;;18.01;100.00;100209.00;5071704;28;21705;-63
2022/09/08 08:12:44;;;;;;;789.30;734.00;;;18.00;99.90;;;18.12;100.00;100223.00;5088317;27;20715;-63
2022/09/08 08:15:19;;;;;;;805.20;747.33;;;18.00;99.90;;;18.26;100.00;100234.25;5062124;27;20214;-63
2022/09/08 08:18:08;;;;;;;821.83;764.58;;;18.10;99.90;;;18.22;100.00;100214.72;5027602;28;20232;-63
2022/09/08 08:21:03;;;;;;;800.22;743.88;;;18.10;99.90;;;18.33;100.00;100224.28;5092451;27;20219;-63
2022/09/08 08:23:55;;;;;;;797.78;742.55;;;18.10;99.90;;;18.37;100.00;100225.94;5080995;28;20204;-63
2022/09/08 08:26:33;;;;;;;805.72;749.10;;;18.20;99.90;;;18.36;100.00;100210.81;5063800;28;20641;-63
2022/09/08 08:29:24;;;;;;;812.15;756.60;;;18.30;99.90;;;18.29;100.00;100201.19;5080746;28;20219;-63
2022/09/08 08:32:11;;;;;;;827.35;769.53;;;18.30;99.90;;;18.52;100.00;100226.41;5071655;27;20711;-63
2022/09/08 08:35:33;;;;;;;824.40;767.13;;;18.40;99.90;;;18.80;100.00;100239.97;5082163;27;20216;-64
2022/09/08 08:38:02;;;;;;;805.20;749.55;;;18.50;99.90;;;19.25;100.00;100255.66;5067566;27;20227;-63
2022/09/08 08:40:53;;;;;;;823.03;766.20;;;18.80;99.90;;;19.19;100.00;100229.91;5070356;28;20204;-63
2022/09/08 08:43:42;;;;;;;830.22;772.65;;;18.90;99.90;;;19.03;100.00;100201.81;5051626;28;20204;-63
2022/09/08 08:46:49;;;;;;;824.78;768.38;;;18.90;99.90;;;19.09;100.00;100180.19;5083096;27;20204;-62
2022/09/08 08:49:49;;;;;;;811.47;753.95;;;19.00;99.90;;;19.21;100.00;100195.00;5069030;28;20212;-63
2022/09/08 08:52:40;;;;;;;855.78;797.95;;;18.90;99.90;;;19.63;100.00;100210.78;5062101;28;20224;-63
2022/09/08 08:55:45;;;;;;;847.30;790.47;;;19.20;99.90;;;19.58;100.00;100202.88;5116643;27;20204;-62
2022/09/08 08:58:45;;;;;;;855.92;797.67;;;19.40;99.90;;;20.00;100.00;100195.22;5078784;27;20438;-63
2022/09/08 09:01:16;;;;;;;832.63;775.28;;;19.60;99.90;;;20.42;100.00;100229.63;5071834;27;20239;-63
2022/09/08 09:04:28;;;;;;;860.10;803.22;;;19.90;99.90;;;20.42;100.00;100203.66;5087741;27;20271;-64
2022/09/08 09:07:43;;;;;;;875.03;816.72;;;20.10;99.90;;;19.85;100.00;100125.09;5057285;28;20209;-63
2022/09/08 09:10:54;;;;;;;881.85;822.67;;;20.00;99.90;;;19.65;100.00;100120.41;5064622;27;20220;-63
2022/09/08 09:13:28;;;;;;;853.40;796.17;;;19.70;99.90;;;19.86;100.00;100153.69;5089145;27;20204;-64
2022/09/08 09:16:45;;;;;;;862.65;805.72;;;19.70;99.90;;;20.00;100.00;100140.66;5068241;27;20225;-64
2022/09/08 09:19:27;;;;;;;871.42;814.35;;;19.90;99.90;;;19.94;100.00;100119.41;5071972;28;20225;-64
2022/09/08 09:22:25;;;;;;;885.28;827.15;;;19.90;99.90;;;19.97;100.00;100125.56;5081266;27;20775;-64
2022/09/08 09:25:12;;;;;;;908.63;847.30;;;19.90;99.90;;;19.89;100.00;100142.84;5074421;28;20201;-64
2022/09/08 09:28:06;;;;;;;904.08;844.35;;;19.80;99.90;;;20.09;100.00;100135.00;5097547;27;20205;-64
2022/09/08 09:31:17;;;;;;;890.65;832.53;;;19.90;99.90;;;20.28;100.00;100145.97;5084648;27;20203;-63
2022/09/08 09:34:13;;;;;;;884.90;826.28;;;20.20;99.90;;;20.36;100.00;100149.25;5059435;27;20217;-64
2022/09/08 09:37:41;;;;;;;898.42;839.10;;;20.40;99.90;;;20.77;100.00;100153.16;5073351;28;20219;-64
2022/09/08 09:40:47;;;;;;;915.20;855.75;;;20.50;99.90;;;20.81;100.00;100146.75;5056381;28;20244;-64
2022/09/08 09:43:34;;;;;;;897.92;839.35;;;20.60;99.90;;;20.47;100.00;100074.56;5039325;28;20209;-64
2022/09/08 09:46:54;;;;;;;888.08;829.70;;;20.60;99.90;;;20.51;100.00;100137.09;5081973;27;20212;-64
2022/09/08 09:49:43;;;;;;;929.13;868.85;;;20.60;99.90;;;20.10;100.00;100097.34;5064535;27;20208;-64
2022/09/08 09:52:36;;;;;;;930.03;871.13;;;20.50;99.90;;;19.98;100.00;100102.28;5090326;27;20220;-63
2022/09/08 09:55:22;;;;;;;927.50;868.20;;;20.30;99.90;;;19.89;100.00;100092.72;5078401;27;20209;-64
2022/09/08 09:58:20;;;;;;;924.67;865.78;;;20.30;99.90;;;19.73;100.00;100053.94;5077268;27;20672;-63
2022/09/08 10:01:24;;;;;;;933.78;874.35;;;20.10;99.90;;;19.64;100.00;100057.81;5071945;27;20200;-64
2022/09/08 10:04:29;;;;;;;922.55;864.08;;;20.10;99.90;;;19.67;100.00;100079.19;5079729;28;20191;-64
2022/09/08 10:07:22;;;;;;;913.13;855.40;;;20.00;99.90;;;19.67;100.00;100084.53;5094977;27;20205;-63
2022/09/08 10:10:29;;;;;;;922.92;863.20;;;20.10;99.90;;;19.48;100.00;100080.66;5077095;28;20208;-64
2022/09/08 10:13:19;;;;;;;932.40;874.42;;;19.80;99.90;;;19.47;100.00;100068.16;5109335;27;20243;-64
2022/09/08 10:16:11;;;;;;;921.63;862.78;;;19.70;99.90;;;19.41;100.00;100068.38;5059343;27;20294;-64
2022/09/08 10:19:16;;;;;;;925.20;866.60;;;19.80;99.90;;;19.51;100.00;100085.94;5090007;28;20221;-64
2022/09/08 10:22:25;;;;;;;898.60;841.00;;;20.10;99.90;;;19.50;100.00;100101.16;5089853;28;20699;-64
2022/09/08 10:25:17;;;;;;;926.03;866.70;;;19.70;99.90;;;19.60;100.00;100119.66;5078054;27;20205;-64
2022/09/08 10:27:44;;;;;;;911.65;853.10;;;19.80;99.90;;;19.78;100.00;100136.03;5093555;28;20200;-64
2022/09/08 10:30:30;;;;;;;923.33;864.47;;;19.90;99.90;;;19.88;100.00;100128.53;5086952;28;20201;-64
2022/09/08 10:33:35;;;;;;;917.33;859.03;;;20.00;99.90;;;20.10;100.00;100145.66;5096183;27;20234;-64
2022/09/08 10:36:11;;;;;;;911.35;852.20;;;20.10;99.90;;;20.35;100.00;100160.94;5095339;27;20685;-63