Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:43;;;;;;;7.40;3.20;;;;;;;;;;7410966;19;19918;-81
2024/03/18 00:04:27;;;;;;;7.72;3.17;;;;;;;;;;7413198;19;19971;-80
2024/03/18 00:07:16;;;;;;;7.18;3.38;;;;;;;;;;7411509;19;20259;-80
2024/03/18 00:10:00;;;;;;;7.22;3.60;;;;;;;;;;7414806;19;19906;-80
2024/03/18 00:12:47;;;;;;;4.70;3.45;;;;;;;;;;7415400;19;19921;-80
2024/03/18 00:15:32;;;;;;;6.20;2.95;;;;;;;;;;7411230;19;19910;-80
2024/03/18 00:18:18;;;;;;;4.20;2.67;;;;;;;;;;7411662;19;19938;-80
2024/03/18 00:21:06;;;;;;;5.85;2.78;;;;;;;;;;7414072;19;19934;-80
2024/03/18 00:23:50;;;;;;;9.55;3.38;;;;;;;;;;7413477;19;19946;-80
2024/03/18 00:26:34;;;;;;;3.60;2.78;;;;;;;;;;7411706;19;19974;-80
2024/03/18 00:29:21;;;;;;;8.13;2.85;;;;;;;;;;7411965;19;19949;-80
2024/03/18 00:32:06;;;;;;;5.28;2.72;;;;;;;;;;7418562;19;20245;-80
2024/03/18 00:34:53;;;;;;;3.10;2.28;;;;;;;;;;7416875;19;19926;-81
2024/03/18 00:37:38;;;;;;;3.90;2.42;;;;;;;;;;7420266;19;19917;-80
2024/03/18 00:40:22;;;;;;;3.30;2.10;;;;;;;;;;7421086;19;19923;-80
2024/03/18 00:43:07;;;;;;;5.00;2.42;;;;;;;;;;7420248;19;20357;-80
2024/03/18 00:45:53;;;;;;;5.93;2.60;;;;;;;;;;7418557;19;20005;-80
2024/03/18 00:48:37;;;;;;;4.18;2.33;;;;;;;;;;7418132;19;19918;-80
2024/03/18 00:51:27;;;;;;;6.80;2.60;;;;;;;;;;7419757;19;19907;-80
2024/03/18 00:54:12;;;;;;;5.88;2.63;;;;;;;;;;7419941;19;19921;-80
2024/03/18 01:02:50;;;;;;;;;;;;;;;;;;7414309;19;19974;-80
2024/03/18 01:05:34;;;;;;;3.60;1.80;;;;;;;;;;7414579;19;20246;-80
2024/03/18 01:08:26;;;;;;;6.28;2.92;;;;;;;;;;7410250;19;20249;-80
2024/03/18 01:11:12;;;;;;;5.38;2.53;;;;;;;;;;7412934;19;19910;-80
2024/03/18 01:13:57;;;;;;;6.70;2.20;;;;;;;;;;7413808;19;20261;-80
2024/03/18 01:16:43;;;;;;;2.92;2.28;;;;;;;;;;7412755;19;19927;-81
2024/03/18 01:19:30;;;;;;;3.00;1.90;;;;;;;;;;7413490;19;19915;-81
2024/03/18 01:22:14;;;;;;;3.30;1.95;;;;;;;;;;7413581;19;20012;-81
2024/03/18 01:25:03;;;;;;;3.28;2.20;;;;;;;;;;7414367;19;19918;-81
2024/03/18 01:27:50;;;;;;;4.97;2.10;;;;;;;;;;7412732;19;19922;-81
2024/03/18 01:30:34;;;;;;;5.15;2.45;;;;;;;;;;7413570;19;19933;-81
2024/03/18 01:33:18;;;;;;;3.47;2.50;;;;;;;;;;7412611;19;20361;-81
2024/03/18 01:36:03;;;;;;;3.53;2.13;;;;;;;;;;7414784;19;19907;-81
2024/03/18 01:38:47;;;;;;;2.85;1.88;;;;;;;;;;7412874;19;19927;-81
2024/03/18 01:41:39;;;;;;;4.13;2.00;;;;;;;;;;7412120;19;19923;-81
2024/03/18 01:44:28;;;;;;;4.80;2.08;;;;;;;;;;7412882;19;19911;-81
2024/03/18 01:47:15;;;;;;;1.98;1.55;;;;;;;;;;7410127;19;20337;-81
2024/03/18 01:49:59;;;;;;;3.47;2.13;;;;;;;;;;7413865;19;20272;-81
2024/03/18 01:52:43;;;;;;;5.70;2.30;;;;;;;;;;7413327;19;19915;-81
2024/03/18 01:55:28;;;;;;;4.07;2.20;;;;;;;;;;7412111;19;19914;-81
2024/03/18 01:58:15;;;;;;;4.55;2.45;;;;;;;;;;7410560;19;19995;-81
2024/03/18 02:01:01;;;;;;;7.88;2.25;;;;;;;;;;7413314;19;19926;-81
2024/03/18 02:03:48;;;;;;;3.22;1.83;;;;;;;;;;7413388;19;19939;-81
2024/03/18 02:06:32;;;;;;;5.32;2.67;;;;;;;;;;7411415;19;20353;-81
2024/03/18 02:09:18;;;;;;;4.05;2.20;;;;;;;;;;7411706;19;19919;-81
2024/03/18 02:12:07;;;;;;;3.95;2.28;;;;;;;;;;7412648;19;19925;-81
2024/03/18 02:14:54;;;;;;;4.72;2.08;;;;;;;;;;7415047;19;19915;-81
2024/03/18 02:17:42;;;;;;;2.83;2.15;;;;;;;;;;7411422;19;19918;-82
2024/03/18 02:20:27;;;;;;;3.28;2.03;;;;;;;;;;7414093;19;19943;-82
2024/03/18 02:23:20;;;;;;;5.20;2.00;;;;;;;;;;7412162;19;19923;-82
2024/03/18 02:26:07;;;;;;;5.82;2.45;;;;;;;;;;7415038;19;19978;-82
2024/03/18 02:28:51;;;;;;;4.43;2.10;;;;;;;;;;7415096;19;20241;-82
2024/03/18 02:31:40;;;;;;;5.07;2.20;;;;;;;;;;7413148;19;20242;-82
2024/03/18 02:34:25;;;;;;;6.50;2.47;;;;;;;;;;7412321;19;19914;-82
2024/03/18 02:37:09;;;;;;;3.42;1.77;;;;;;;;;;7413315;19;19974;-82
2024/03/18 02:39:56;;;;;;;5.07;2.35;;;;;;;;;;7414613;19;19911;-82
2024/03/18 02:42:41;;;;;;;5.20;2.15;;;;;;;;;;7412915;19;19922;-82
2024/03/18 02:45:28;;;;;;;7.43;2.03;;;;;;;;;;7414937;19;20399;-81
2024/03/18 02:48:14;;;;;;;7.50;2.65;;;;;;;;;;7427612;19;19926;-81
2024/03/18 02:50:59;;;;;;;4.25;2.28;;;;;;;;;;7439027;19;19914;-81
2024/03/18 02:53:43;;;;;;;4.43;2.25;;;;;;;;;;7434738;19;19962;-81
2024/03/18 02:56:32;;;;;;;5.63;2.63;;;;;;;;;;7434471;19;19913;-81
2024/03/18 02:59:17;;;;;;;3.92;2.22;;;;;;;;;;7424551;19;19931;-81
2024/03/18 03:02:01;;;;;;;5.35;2.30;;;;;;;;;;7414324;19;19911;-81
2024/03/18 03:04:47;;;;;;;4.47;2.20;;;;;;;;;;7410560;19;19921;-81
2024/03/18 03:07:32;;;;;;;4.53;2.13;;;;;;;;;;7412102;19;20261;-81
2024/03/18 03:10:17;;;;;;;5.55;2.28;;;;;;;;;;7412433;19;19926;-81
2024/03/18 03:13:06;;;;;;;3.95;1.95;;;;;;;;;;7414744;19;20329;-81
2024/03/18 03:15:53;;;;;;;3.53;2.15;;;;;;;;;;7411493;19;19942;-81
2024/03/18 03:18:42;;;;;;;3.55;2.17;;;;;;;;;;7410154;19;19903;-81
2024/03/18 03:21:29;;;;;;;3.65;2.33;;;;;;;;;;7414711;19;19910;-81
2024/03/18 03:24:18;;;;;;;2.75;2.20;;;;;;;;;;7412875;19;19911;-81
2024/03/18 03:27:02;;;;;;;6.38;2.38;;;;;;;;;;7412548;19;19919;-81
2024/03/18 03:29:49;;;;;;;4.75;2.10;;;;;;;;;;7412199;19;19949;-81
2024/03/18 03:32:33;;;;;;;4.90;2.25;;;;;;;;;;7413399;19;19938;-81
2024/03/18 03:35:20;;;;;;;3.00;2.05;;;;;;;;;;7412747;19;20248;-81
2024/03/18 03:38:04;;;;;;;4.45;2.42;;;;;;;;;;7409875;19;20346;-81
2024/03/18 03:40:54;;;;;;;3.20;2.10;;;;;;;;;;7411915;19;19918;-81
2024/03/18 03:43:39;;;;;;;3.25;2.22;;;;;;;;;;7411348;19;19910;-81
2024/03/18 03:46:26;;;;;;;4.65;2.33;;;;;;;;;;7410735;19;20011;-81
2024/03/18 03:49:13;;;;;;;4.93;2.30;;;;;;;;;;7412495;19;19990;-81
2024/03/18 03:51:59;;;;;;;6.65;2.08;;;;;;;;;;7408133;19;19922;-81
2024/03/18 03:54:44;;;;;;;3.17;2.03;;;;;;;;;;7411819;19;19919;-81
2024/03/18 03:57:28;;;;;;;3.30;2.00;;;;;;;;;;7409055;19;19970;-81
2024/03/18 04:00:15;;;;;;;4.30;2.08;;;;;;;;;;7407826;19;19923;-81
2024/03/18 04:03:02;;;;;;;4.45;2.47;;;;;;;;;;7409884;19;19914;-81
2024/03/18 04:05:47;;;;;;;2.92;2.35;;;;;;;;;;7414213;19;19938;-81
2024/03/18 04:08:33;;;;;;;4.15;1.90;;;;;;;;;;7414917;19;19911;-81
2024/03/18 04:11:22;;;;;;;4.22;2.15;;;;;;;;;;7416847;19;20011;-81
2024/03/18 04:14:08;;;;;;;2.72;1.92;;;;;;;;;;7416872;19;20350;-81
2024/03/18 04:16:58;;;;;;;3.25;2.17;;;;;;;;;;7416314;19;19917;-81
2024/03/18 04:19:45;;;;;;;4.20;2.22;;;;;;;;;;7417345;19;19911;-81
2024/03/18 04:22:31;;;;;;;4.93;1.92;;;;;;;;;;7417696;19;20341;-81
2024/03/18 04:25:20;;;;;;;4.07;2.40;;;;;;;;;;7415105;19;19907;-81
2024/03/18 04:28:07;;;;;;;2.95;1.73;;;;;;;;;;7415185;19;20326;-81
2024/03/18 04:30:53;;;;;;;4.82;1.98;;;;;;;;;;7415384;19;20255;-81
2024/03/18 04:33:40;;;;;;;3.83;2.00;;;;;;;;;;7415275;19;20003;-81
2024/03/18 04:36:29;;;;;;;3.92;2.15;;;;;;;;;;7416050;19;20338;-81
2024/03/18 04:39:14;;;;;;;3.88;2.00;;;;;;;;;;7418963;19;20318;-81
2024/03/18 04:42:00;;;;;;;3.40;1.98;;;;;;;;;;7415526;19;19914;-81
2024/03/18 04:44:48;;;;;;;2.97;1.98;;;;;;;;;;7416203;19;20318;-81
2024/03/18 04:47:39;;;;;;;2.92;1.95;;;;;;;;;;7413902;19;19919;-81
2024/03/18 04:50:24;;;;;;;3.63;2.05;;;;;;;;;;7416979;19;20365;-81
2024/03/18 04:53:11;;;;;;;2.67;1.75;;;;;;;;;;7416281;19;19926;-81
2024/03/18 04:55:58;;;;;;;4.85;2.10;;;;;;;;;;7416952;19;19933;-81
2024/03/18 04:58:44;;;;;;;3.72;2.13;;;;;;;;;;7413824;19;19922;-81
2024/03/18 05:01:28;;;;;;;5.32;1.95;;;;;;;;;;7416237;19;19923;-81
2024/03/18 05:04:13;;;;;;;3.50;2.00;;;;;;;;;;7413431;19;20337;-81
2024/03/18 05:06:59;;;;;;;2.95;1.90;;;;;;;;;;7413457;19;20262;-81
2024/03/18 05:09:49;;;;;;;4.90;2.53;;;;;;;;;;7415942;19;19914;-81
2024/03/18 05:12:34;;;;;;;3.90;2.05;;;;;;;;;;7412294;19;19942;-81
2024/03/18 05:15:21;;;;;;;4.47;1.95;;;;;;;;;;7412274;19;19918;-81
2024/03/18 05:18:05;;;;;;;5.72;2.25;;;;;;;;;;7408636;19;20004;-81
2024/03/18 05:20:50;;;;;;;3.63;2.25;;;;;;;;;;7412853;19;19974;-82
2024/03/18 05:23:37;;;;;;;5.88;2.20;;;;;;;;;;7413502;19;20011;-82
2024/03/18 05:26:26;;;;;;;3.95;2.15;;;;;;;;;;7414821;19;19986;-82
2024/03/18 05:29:10;;;;;;;3.33;2.05;;;;;;;;;;7417328;19;20349;-82
2024/03/18 05:31:57;;;;;;;2.35;1.95;;;;;;;;;;7414768;19;20353;-81
2024/03/18 05:34:48;;;;;;;3.33;1.90;;;;;;;;;;7416821;19;19919;-81
2024/03/18 05:37:32;;;;;;;2.67;2.00;;;;;;;;;;7415765;19;19914;-81
2024/03/18 05:40:21;;;;;;;3.83;1.90;;;;;;;;;;7418905;19;19919;-81
2024/03/18 05:43:10;;;;;;;3.13;1.92;;;;;;;;;;7414266;19;19927;-82
2024/03/18 05:45:58;;;;;;;2.95;1.90;;;;;;;;;;7413732;19;19919;-82
2024/03/18 05:48:43;;;;;;;4.57;2.08;;;;;;;;;;7412479;19;20284;-82
2024/03/18 05:51:30;;;;;;;3.33;1.83;;;;;;;;;;7415241;19;19929;-82
2024/03/18 05:54:15;;;;;;;4.32;2.20;;;;;;;;;;7415251;19;19918;-82
2024/03/18 05:56:59;;;;;;;3.25;1.88;;;;;;;;;;7414608;19;19918;-82
2024/03/18 05:59:48;;;;;;;5.20;2.05;;;;;;;;;;7415005;19;19918;-82
2024/03/18 06:02:37;;;;;;;4.68;1.92;;;;;;;;;;7414305;19;19906;-82
2024/03/18 06:05:24;;;;;;;3.47;2.00;;;;;;;;;;7416942;19;19914;-82
2024/03/18 06:08:10;;;;;;;3.50;2.53;;;;;;;;;;7413071;19;19919;-82
2024/03/18 06:10:57;;;;;;;4.72;2.25;;;;;;;;;;7414329;19;20266;-82
2024/03/18 06:13:41;;;;;;;6.95;2.40;;;;;;;;;;7415082;19;19952;-82
2024/03/18 06:16:28;;;;;;;4.03;2.42;;;;;;;;;;7413371;19;19922;-82
2024/03/18 06:19:15;;;;;;;2.85;1.95;;;;;;;;;;7413602;19;19915;-82
2024/03/18 06:22:05;;;;;;;4.13;2.10;;;;;;;;;;7415434;19;20321;-82
2024/03/18 06:27:48;;;;;;;3.22;2.20;;;;;;;;;;7414369;19;19921;-82
2024/03/18 06:30:35;;;;;;;6.65;2.22;;;;;;;;;;7414184;19;19948;-83
2024/03/18 06:33:26;;;;;;;4.38;2.00;;;;;;;;;;7413151;19;19910;-82
2024/03/18 06:36:13;;;;;;;3.53;2.03;;;;;;;;;;7415868;19;19925;-82
2024/03/18 06:38:57;;;;;;;2.33;1.70;;;;;;;;;;7413988;19;19941;-82
2024/03/18 06:41:44;;;;;;;4.30;2.63;;;;;;;;;;7413326;19;19911;-82
2024/03/18 06:44:30;;;;;;;2.85;1.75;;;;;;;;;;7413132;19;19918;-82
2024/03/18 06:47:15;;;;;;;5.28;1.98;;;;;;;;;;7413912;19;19914;-82
2024/03/18 06:50:07;;;;;;;4.35;2.45;;;;;;;;;;7412951;19;19951;-83
2024/03/18 06:52:51;;;;;;;4.00;2.00;;;;;;;;;;7413438;19;19930;-80
2024/03/18 06:55:40;;;;;;;4.38;2.40;;;;;;;;;;7413744;19;19910;-80
2024/03/18 06:58:26;;;;;;;3.85;2.35;;;;;;;;;;7409362;19;19974;-80
2024/03/18 07:01:15;;;;;;;5.60;2.30;;;;;;;;;;7413851;19;19958;-80
2024/03/18 07:04:05;;;;;;;3.97;2.00;;;;;;;;;;7413901;19;19911;-81
2024/03/18 07:06:51;;;;;;;3.83;2.25;;;;;;;;;;7414329;19;19925;-81
2024/03/18 07:09:36;;;;;;;3.40;1.98;;;;;;;;;;7416590;19;19941;-81
2024/03/18 07:12:21;;;;;;;3.10;1.90;;;;;;;;;;7415798;19;19921;-80
2024/03/18 07:15:06;;;;;;;4.68;2.13;;;;;;;;;;7413151;19;19914;-80
2024/03/18 07:17:53;;;;;;;3.45;2.40;;;;;;;;;;7411020;19;19915;-80
2024/03/18 07:20:42;;;;;;;3.78;2.20;;;;;;;;;;7410681;19;19907;-79
2024/03/18 07:23:29;;;;;;;3.70;2.15;;;;;;;;;;7399293;19;19942;-79
2024/03/18 07:26:14;;;;;;;4.93;1.92;;;;;;;;;;7409453;19;19922;-79
2024/03/18 07:29:00;;;;;;;2.92;2.10;;;;;;;;;;7410649;19;19914;-80
2024/03/18 07:31:44;;;;;;;4.63;2.17;;;;;;;;;;7413153;19;19978;-80
2024/03/18 07:34:31;;;;;;;5.28;2.53;;;;;;;;;;7415905;19;19933;-80
2024/03/18 07:37:15;;;;;;;3.63;2.20;;;;;;;;;;7409989;19;20257;-80
2024/03/18 07:40:05;;;;;;;3.72;2.20;;;;;;;;;;7413463;19;19910;-80
2024/03/18 07:42:52;;;;;;;;;;;;;;;;;;7421141;19;19911;-80
2024/03/18 07:45:36;;;;;;;5.80;2.33;;;;;;;;;;7421678;19;19911;-80
2024/03/18 07:48:20;;;;;;;3.47;1.88;;;;;;;;;;7417084;19;20262;-79
2024/03/18 07:51:08;;;;;;;4.18;2.17;;;;;;;;;;7419382;19;19923;-79
2024/03/18 07:53:55;;;;;;;3.17;2.10;;;;;;;;;;7421586;19;20265;-79
2024/03/18 07:56:45;;;;;;;6.93;2.10;;;;;;;;;;7418573;19;20353;-79
2024/03/18 07:59:30;;;;;;;4.00;2.10;;;;;;;;;;7420866;19;19966;-79
2024/03/18 08:02:16;;;;;;;4.95;2.35;;;;;;;;;;7418880;19;20007;-79
2024/03/18 08:05:03;;;;;;;4.60;2.03;;;;;;;;;;7417567;19;19919;-79
2024/03/18 08:07:50;;;;;;;4.47;2.40;;;;;;;;;;7414060;19;19931;-79
2024/03/18 08:10:34;;;;;;;5.40;2.45;;;;;;;;;;7419708;19;19928;-80
2024/03/18 08:13:23;;;;;;;4.00;2.35;;;;;;;;;;7417113;19;19911;-80
2024/03/18 08:16:08;;;;;;;3.38;2.17;;;;;;;;;;7417030;19;20007;-80
2024/03/18 08:18:57;;;;;;;2.85;1.90;;;;;;;;;;7417103;19;19918;-80
2024/03/18 08:21:43;;;;;;;3.65;2.15;;;;;;;;;;7418453;19;19922;-80
2024/03/18 08:24:30;;;;;;;4.38;1.83;;;;;;;;;;7417897;19;19922;-80
2024/03/18 08:27:14;;;;;;;3.40;2.05;;;;;;;;;;7418776;19;19934;-80
2024/03/18 08:30:04;;;;;;;6.05;1.70;;;;;;;;;;7418593;19;19911;-80
2024/03/18 08:32:50;;;;;;;3.40;2.25;;;;;;;;;;7419384;19;19923;-80
2024/03/18 08:35:37;;;;;;;3.75;2.47;;;;;;;;;;7413674;19;19931;-79
2024/03/18 08:38:21;;;;;;;5.95;2.10;;;;;;;;;;7418970;19;19929;-80
2024/03/18 08:41:07;;;;;;;2.25;2.05;;;;;;;;;;7419321;19;19921;-80
2024/03/18 08:43:56;;;;;;;3.72;2.22;;;;;;;;;;7417189;19;19946;-80
2024/03/18 08:46:46;;;;;;;3.08;2.30;;;;;;;;;;7419109;19;19915;-80
2024/03/18 08:49:33;;;;;;;4.43;2.55;;;;;;;;;;7415585;19;19937;-79
2024/03/18 08:52:19;;;;;;;6.30;3.15;;;;;;;;;;7418821;19;19947;-79
2024/03/18 08:55:03;;;;;;;4.78;2.70;;;;;;;;;;7414531;19;19923;-79
2024/03/18 08:57:48;;;;;;;5.18;2.78;;;;;;;;;;7418652;19;19922;-79
2024/03/18 09:00:37;;;;;;;4.55;2.60;;;;;;;;;;7416076;19;20322;-79
2024/03/18 09:03:24;;;;;;;4.78;2.55;;;;;;;;;;7416943;19;19933;-79
2024/03/18 09:06:10;;;;;;;3.65;2.60;;;;;;;;;;7415714;19;19922;-79
2024/03/18 09:08:57;;;;;;;4.40;2.92;;;;;;;;;;7417552;19;19911;-79
2024/03/18 09:11:44;;;;;;;4.25;2.30;;;;;;;;;;7417243;19;19915;-79
2024/03/18 09:14:30;;;;;;;3.63;2.70;;;;;;;;;;7418909;19;19918;-79
2024/03/18 09:17:17;;;;;;;4.95;2.58;;;;;;;;;;7415234;19;19915;-79
2024/03/18 09:20:05;;;;;;;5.22;2.90;;;;;;;;;;7418441;19;19944;-79
2024/03/18 09:22:49;;;;;;;5.57;3.15;;;;;;;;;;7418603;19;19919;-79
2024/03/18 09:25:39;;;;;;;;;;;;;;;;;;7417695;19;19918;-80
2024/03/18 09:28:23;;;;;;;6.85;2.85;;;;;;;;;;7414226;19;19923;-80
2024/03/18 09:31:07;;;;;;;4.50;2.80;;;;;;;;;;7417241;19;19939;-80
2024/03/18 09:33:54;;;;;;;7.00;3.08;;;;;;;;;;7418780;19;19926;-80
2024/03/18 09:36:43;;;;;;;5.32;3.50;;;;;;;;;;7418081;19;19927;-80
2024/03/18 09:39:27;;;;;;;7.55;3.55;;;;;;;;;;7417489;19;20421;-80
2024/03/18 09:42:14;;;;;;;8.20;3.28;;;;;;;;;;7416144;19;20397;-80
2024/03/18 09:44:58;;;;;;;5.32;3.08;;;;;;;;;;7417332;19;19910;-80
2024/03/18 09:47:43;;;;;;;4.40;2.72;;;;;;;;;;7415039;19;19910;-80
2024/03/18 09:50:28;;;;;;;6.22;3.35;;;;;;;;;;7417098;19;19986;-80
2024/03/18 09:53:17;;;;;;;6.75;4.07;;;;;;;;;;7415222;19;19978;-80
2024/03/18 09:56:04;;;;;;;5.75;3.17;;;;;;;;;;7412019;19;19911;-78
2024/03/18 09:58:50;;;;;;;4.78;3.08;;;;;;;;;;7418283;19;19915;-80
2024/03/18 10:01:37;;;;;;;6.93;3.45;;;;;;;;;;7416959;19;19910;-81
2024/03/18 10:04:25;;;;;;;6.20;3.55;;;;;;;;;;7417350;19;20348;-80
2024/03/18 10:07:15;;;;;;;7.60;3.28;;;;;;;;;;7415701;19;20338;-81
2024/03/18 10:10:06;;;;;;;5.30;3.53;;;;;;;;;;7416096;19;20013;-81
2024/03/18 10:12:53;;;;;;;6.53;3.53;;;;;;;;;;7418203;19;20342;-80
2024/03/18 10:15:41;;;;;;;7.05;3.80;;;;;;;;;;7417975;19;19919;-80
2024/03/18 10:18:28;;;;;;;6.32;3.88;;;;;;;;;;7415423;19;19940;-80
2024/03/18 10:21:13;;;;;;;6.18;3.53;;;;;;;;;;7416677;19;20265;-80
2024/03/18 10:23:59;;;;;;;6.38;3.65;;;;;;;;;;7417318;19;20011;-81
2024/03/18 10:26:53;;;;;;;7.25;3.97;;;;;;;;;;7416421;19;19922;-81
2024/03/18 10:29:40;;;;;;;6.78;3.88;;;;;;;;;;7416631;19;19918;-80
2024/03/18 10:32:29;;;;;;;7.30;4.13;;;;;;;;;;7414611;19;20310;-80
2024/03/18 10:35:23;;;;;;;8.88;4.47;;;;;;;;;;7416043;19;19923;-80
2024/03/18 10:38:11;;;;;;;9.85;4.40;;;;;;;;;;7413966;19;19910;-80
2024/03/18 10:40:58;;;;;;;7.03;4.80;;;;;;;;;;7416684;19;19921;-80
2024/03/18 10:43:51;;;;;;;8.27;3.83;;;;;;;;;;7412953;19;19921;-78
2024/03/18 10:46:39;;;;;;;6.40;4.55;;;;;;;;;;7405866;19;20365;-78
2024/03/18 10:49:23;;;;;;;9.98;5.00;;;;;;;;;;7409865;19;19923;-79
2024/03/18 10:52:08;;;;;;;5.47;3.97;;;;;;;;;;7409199;19;20242;-79
2024/03/18 10:54:55;;;;;;;6.95;4.15;;;;;;;;;;7411666;19;19914;-79
2024/03/18 10:57:40;;;;;;;7.60;3.88;;;;;;;;;;7407818;19;20338;-78
2024/03/18 11:00:30;;;;;;;6.00;4.25;;;;;;;;;;7410282;19;19939;-79
2024/03/18 11:03:19;;;;;;;5.90;3.80;;;;;;;;;;7409072;19;20322;-79
2024/03/18 11:06:16;;;;;;;8.15;4.40;;;;;;;;;;7406013;19;19951;-79
2024/03/18 11:09:02;;;;;;;7.20;4.25;;;;;;;;;;7413533;19;19923;-79
2024/03/18 11:11:47;;;;;;;7.25;4.35;;;;;;;;;;7412251;19;19948;-79
2024/03/18 11:14:32;;;;;;;8.52;4.35;;;;;;;;;;7412495;19;19926;-79
2024/03/18 11:17:19;;;;;;;9.60;3.95;;;;;;;;;;7410041;19;19915;-79
2024/03/18 11:20:05;;;;;;;10.85;4.63;;;;;;;;;;7408416;19;20344;-79
2024/03/18 11:22:51;;;;;;;8.55;3.92;;;;;;;;;;7408535;19;19922;-79
2024/03/18 11:25:39;;;;;;;6.35;3.95;;;;;;;;;;7407836;19;19921;-79
2024/03/18 11:28:34;;;;;;;9.45;4.57;;;;;;;;;;7405663;19;19915;-79
2024/03/18 11:31:23;;;;;;;7.50;4.35;;;;;;;;;;7408004;19;19922;-79
2024/03/18 11:34:14;;;;;;;7.60;4.45;;;;;;;;;;7406102;19;20629;-79
2024/03/18 11:36:58;;;;;;;7.32;4.40;;;;;;;;;;7407635;19;19973;-79
2024/03/18 11:39:45;;;;;;;8.98;4.13;;;;;;;;;;7408326;19;19911;-79
2024/03/18 11:42:29;;;;;;;8.55;4.28;;;;;;;;;;7407946;19;19918;-78
2024/03/18 11:45:20;;;;;;;11.50;5.07;;;;;;;;;;7406687;19;19919;-78
2024/03/18 11:48:11;;;;;;;8.60;4.07;;;;;;;;;;7408255;19;19922;-78
2024/03/18 11:51:01;;;;;;;7.90;4.63;;;;;;;;;;7409245;19;19934;-79
2024/03/18 11:53:47;;;;;;;7.88;4.63;;;;;;;;;;7407849;19;20269;-79
2024/03/18 11:56:37;;;;;;;7.53;4.60;;;;;;;;;;7405550;19;20023;-79
2024/03/18 11:59:22;;;;;;;9.45;4.60;;;;;;;;;;7407151;19;19929;-79
2024/03/18 12:02:07;;;;;;;9.73;5.00;;;;;;;;;;7406588;19;19911;-79
2024/03/18 12:04:54;;;;;;;9.90;5.15;;;;;;;;;;7405606;19;19914;-79
2024/03/18 12:07:43;;;;;;;10.35;5.50;;;;;;;;;;7407716;19;19915;-79
2024/03/18 12:10:31;;;;;;;9.93;4.85;;;;;;;;;;7406465;19;19926;-79
2024/03/18 12:13:15;;;;;;;9.45;5.57;;;;;;;;;;7407612;19;19926;-79
2024/03/18 12:15:59;;;;;;;7.32;4.90;;;;;;;;;;7407481;19;19923;-79
2024/03/18 12:18:47;;;;;;;10.50;5.63;;;;;;;;;;7403958;19;20352;-78
2024/03/18 12:21:39;;;;;;;11.18;5.43;;;;;;;;;;7410149;19;19914;-80
2024/03/18 12:30:34;;;;;;;9.68;5.80;;;;;;;;;;7414492;19;20336;-78
2024/03/18 12:33:19;;;;;;;11.32;6.38;;;;;;;;;;7412335;19;20380;-78
2024/03/18 12:36:04;;;;;;;9.55;5.70;;;;;;;;;;7415709;19;19917;-79
2024/03/18 12:38:50;;;;;;;10.70;6.63;;;;;;;;;;7412807;19;19933;-79
2024/03/18 12:41:39;;;;;;;10.77;6.20;;;;;;;;;;7416129;19;19918;-79
2024/03/18 12:44:24;;;;;;;14.00;6.25;;;;;;;;;;7444349;19;19914;-79
2024/03/18 12:47:09;;;;;;;12.52;5.93;;;;;;;;;;7443846;19;19914;-78
2024/03/18 12:49:56;;;;;;;11.73;6.28;;;;;;;;;;7447954;19;19915;-78
2024/03/18 12:52:40;;;;;;;9.50;6.05;;;;;;;;;;7447899;19;19927;-78
2024/03/18 12:55:26;;;;;;;12.75;6.68;;;;;;;;;;7448796;19;19920;-78
2024/03/18 13:01:01;;;;;;;12.75;6.80;;;;;;;;;;7413033;19;19907;-80
2024/03/18 13:03:48;;;;;;;10.75;6.15;;;;;;;;;;7414319;19;19910;-80
2024/03/18 13:06:35;;;;;;;12.02;6.95;;;;;;;;;;7411002;19;19926;-80
2024/03/18 13:09:22;;;;;;;13.90;6.43;;;;;;;;;;7412123;19;19911;-80
2024/03/18 13:12:09;;;;;;;14.77;6.85;;;;;;;;;;7415108;19;19915;-80
2024/03/18 13:14:57;;;;;;;14.75;6.85;;;;;;;;;;7412869;19;19911;-80
2024/03/18 13:17:45;;;;;;;11.38;7.00;;;;;;;;;;7413038;19;20318;-80
2024/03/18 13:20:29;;;;;;;13.45;7.45;;;;;;;;;;7411866;19;19926;-80
2024/03/18 13:23:17;;;;;;;10.07;6.75;;;;;;;;;;7414164;19;20254;-80
2024/03/18 13:26:09;;;;;;;16.25;8.25;;;;;;;;;;7411351;19;19921;-81
2024/03/18 13:28:57;;;;;;;14.10;8.10;;;;;;;;;;7416153;19;20330;-80
2024/03/18 13:31:44;;;;;;;13.05;7.00;;;;;;;;;;7413063;19;19918;-80
2024/03/18 13:34:31;;;;;;;13.00;7.32;;;;;;;;;;7412466;19;19949;-80
2024/03/18 13:37:17;;;;;;;11.30;7.78;;;;;;;;;;7410744;19;19915;-81
2024/03/18 13:40:04;;;;;;;13.90;7.80;;;;;;;;;;7412056;19;19915;-81
2024/03/18 13:42:49;;;;;;;13.23;7.80;;;;;;;;;;7411796;19;19923;-81
2024/03/18 13:45:36;;;;;;;13.60;6.82;;;;;;;;;;7412881;19;19918;-81
2024/03/18 13:48:21;;;;;;;14.73;7.78;;;;;;;;;;7410684;19;19936;-81
2024/03/18 13:51:08;;;;;;;11.02;6.78;;;;;;;;;;7414435;19;20261;-81
2024/03/18 13:53:55;;;;;;;10.57;6.70;;;;;;;;;;7413350;19;19931;-81
2024/03/18 13:56:40;;;;;;;10.55;6.53;;;;;;;;;;7410406;19;19954;-81
2024/03/18 13:59:34;;;;;;;12.70;6.28;;;;;;;;;;7414518;19;19922;-81
2024/03/18 14:02:21;;;;;;;11.02;6.28;;;;;;;;;;7412203;19;19943;-81
2024/03/18 14:05:08;;;;;;;10.27;6.70;;;;;;;;;;7414957;19;19918;-81
2024/03/18 14:07:58;;;;;;;13.20;6.78;;;;;;;;;;7408722;19;19927;-81
2024/03/18 14:10:45;;;;;;;12.23;7.00;;;;;;;;;;7412527;19;19922;-81
2024/03/18 14:13:30;;;;;;;10.93;6.40;;;;;;;;;;7410594;19;19923;-81
2024/03/18 14:16:15;;;;;;;11.13;6.75;;;;;;;;;;7413279;19;19929;-81
2024/03/18 14:19:01;;;;;;;11.27;6.15;;;;;;;;;;7411190;19;19961;-81
2024/03/18 14:21:51;;;;;;;11.02;5.93;;;;;;;;;;7413349;19;19923;-81
2024/03/18 14:24:44;;;;;;;14.57;6.50;;;;;;;;;;7412146;19;20338;-81
2024/03/18 14:27:28;;;;;;;11.63;6.82;;;;;;;;;;7410722;19;19949;-81
2024/03/18 14:30:13;;;;;;;11.65;6.35;;;;;;;;;;7411796;19;19911;-81
2024/03/18 14:33:00;;;;;;;13.93;7.18;;;;;;;;;;7412433;19;19925;-81
2024/03/18 14:35:47;;;;;;;12.20;6.63;;;;;;;;;;7408881;19;19922;-81
2024/03/18 14:38:31;;;;;;;13.65;6.80;;;;;;;;;;7405510;19;20337;-81
2024/03/18 14:41:20;;;;;;;11.13;6.43;;;;;;;;;;7409142;19;19926;-81
2024/03/18 14:44:07;;;;;;;10.57;5.90;;;;;;;;;;7409417;19;20286;-81
2024/03/18 14:46:52;;;;;;;7.28;4.55;;;;;;;;;;7406862;19;19923;-81
2024/03/18 14:49:36;;;;;;;7.65;4.82;;;;;;;;;;7409782;19;19974;-81
2024/03/18 14:52:25;;;;;;;9.15;4.50;;;;;;;;;;7411299;19;20315;-81
2024/03/18 14:55:16;;;;;;;8.98;4.40;;;;;;;;;;7411217;19;19931;-81
2024/03/18 14:58:05;;;;;;;8.70;4.78;;;;;;;;;;7410928;19;19982;-81
2024/03/18 15:00:50;;;;;;;8.65;4.72;;;;;;;;;;7411325;19;20020;-81
2024/03/18 15:03:34;;;;;;;9.57;4.78;;;;;;;;;;7410756;19;20058;-81
2024/03/18 15:06:21;;;;;;;8.18;5.00;;;;;;;;;;7410013;19;19914;-81
2024/03/18 15:09:06;;;;;;;9.80;5.47;;;;;;;;;;7412617;19;19911;-81
2024/03/18 15:11:50;;;;;;;9.15;5.50;;;;;;;;;;7410565;19;19911;-81
2024/03/18 15:14:37;;;;;;;8.75;5.38;;;;;;;;;;7410249;19;20536;-81
2024/03/18 15:17:24;;;;;;;8.23;5.25;;;;;;;;;;7409479;19;19923;-81
2024/03/18 15:20:11;;;;;;;7.60;4.90;;;;;;;;;;7412757;19;19915;-81
2024/03/18 15:22:58;;;;;;;8.48;5.15;;;;;;;;;;7409528;19;20254;-81
2024/03/18 15:28:51;;;;;;;7.20;5.10;;;;;;;;;;7409272;19;19918;-81
2024/03/18 15:31:38;;;;;;;11.45;5.65;;;;;;;;;;7414454;19;19925;-81
2024/03/18 15:34:24;;;;;;;9.05;4.57;;;;;;;;;;7427130;19;20510;-80
2024/03/18 15:37:08;;;;;;;8.95;5.30;;;;;;;;;;7428378;19;19906;-80
2024/03/18 15:39:57;;;;;;;8.70;5.03;;;;;;;;;;7429582;19;19930;-80
2024/03/18 15:42:45;;;;;;;7.60;4.82;;;;;;;;;;7432037;19;19915;-80
2024/03/18 15:45:30;;;;;;;11.20;5.53;;;;;;;;;;7429963;19;19922;-80
2024/03/18 15:48:17;;;;;;;13.10;6.88;;;;;;;;;;7426363;19;19922;-80
2024/03/18 15:51:04;;;;;;;9.93;6.57;;;;;;;;;;7430354;19;19919;-80
2024/03/18 15:53:48;;;;;;;11.38;6.43;;;;;;;;;;7413822;19;20251;-80
2024/03/18 15:56:33;;;;;;;12.68;6.95;;;;;;;;;;7408232;19;19922;-80
2024/03/18 15:59:19;;;;;;;9.43;6.55;;;;;;;;;;7409559;19;19918;-80
2024/03/18 16:02:05;;;;;;;10.13;6.45;;;;;;;;;;7412492;19;19972;-80
2024/03/18 16:04:57;;;;;;;9.48;6.32;;;;;;;;;;7417269;19;19930;-80
2024/03/18 16:07:41;;;;;;;8.15;5.70;;;;;;;;;;7411879;19;19914;-80
2024/03/18 16:10:29;;;;;;;8.95;5.57;;;;;;;;;;7415865;19;20326;-80
2024/03/18 16:13:16;;;;;;;8.02;4.85;;;;;;;;;;7417005;19;19929;-80
2024/03/18 16:16:04;;;;;;;11.15;4.75;;;;;;;;;;7415882;19;19922;-80
2024/03/18 16:18:53;;;;;;;9.30;5.45;;;;;;;;;;7415637;19;19910;-79
2024/03/18 16:21:40;;;;;;;8.15;5.88;;;;;;;;;;7414078;19;19909;-79
2024/03/18 16:24:24;;;;;;;8.25;5.47;;;;;;;;;;7413058;19;19918;-79
2024/03/18 16:27:09;;;;;;;7.97;5.38;;;;;;;;;;7413573;19;20337;-79
2024/03/18 16:29:55;;;;;;;9.75;4.85;;;;;;;;;;7413555;19;19930;-79
2024/03/18 16:32:44;;;;;;;6.70;3.22;;;;;;;;;;7416749;19;19919;-79
2024/03/18 16:35:29;;;;;;;6.15;3.90;;;;;;;;;;7409950;19;19950;-79
2024/03/18 16:38:21;;;;;;;4.97;3.70;;;;;;;;;;7414603;19;20365;-79
2024/03/18 16:41:06;;;;;;;8.02;3.63;;;;;;;;;;7413850;19;19932;-80
2024/03/18 16:43:50;;;;;;;10.20;6.10;;;;;;;;;;7415746;19;20265;-80
2024/03/18 16:46:39;;;;;;;16.23;9.43;;;;;;;;;;7409211;19;19911;-80
2024/03/18 16:49:26;;;;;;;17.55;10.55;;;;;;;;;;7414146;19;19925;-80
2024/03/18 16:52:10;;;;;;;22.60;11.45;;;;;;;;;;7414285;19;20250;-80
2024/03/18 16:54:59;;;;;;;20.27;11.27;;;;;;;;;;7416054;19;19991;-80
2024/03/18 16:57:47;;;;;;;20.05;10.90;;;;;;;;;;7409690;19;19998;-80