Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:36;;;;;;;;;3.25;3.00;;;;;22.05;59.94;100966.25;5058525;28;47503;-83
2022/08/26 00:04:02;;;;;;;;;4.50;4.00;;;;;22.07;60.65;100980.28;5057280;28;46260;-78
2022/08/26 00:06:29;;;;;;;;;4.50;4.00;;;;;22.06;60.83;100975.94;5059812;28;45885;-83
2022/08/26 00:08:54;;;;;;;;;3.75;3.75;;;;;21.96;60.94;100953.13;5061186;28;45688;-83
2022/08/26 00:11:20;;;;;;;;;3.75;3.25;;;;;21.89;60.40;100939.63;5042727;28;48691;-84
2022/08/26 00:13:45;;;;;;;;;4.50;4.50;;;;;22.08;60.26;100981.91;5059911;28;46318;-81
2022/08/26 00:16:10;;;;;;;;;4.00;4.00;;;;;22.08;60.69;100981.06;5061189;28;45528;-83
2022/08/26 00:21:57;;;;;;;;;5.75;5.00;;;;;22.02;61.13;100995.16;5059004;28;45689;-82
2022/08/26 00:24:23;;;;;;;;;3.25;3.25;;;;;22.03;61.48;101002.13;5039316;28;47285;-84
2022/08/26 00:26:48;;;;;;;;;5.00;5.00;;;;;21.84;61.35;100962.50;5060119;28;45521;-86
2022/08/26 00:29:14;;;;;;;;;4.00;4.00;;;;;21.96;60.76;100995.84;5058943;28;45759;-83
2022/08/26 00:31:39;;;;;;;;;5.50;5.25;;;;;21.97;61.53;101000.19;5056674;28;45794;-84
2022/08/26 00:34:05;;;;;;;;;6.50;5.50;;;;;21.96;61.07;100998.50;5057039;28;46027;-85
2022/08/26 00:36:30;;;;;;;;;4.00;4.00;;;;;21.88;61.47;100985.16;5056901;28;45609;-85
2022/08/26 00:38:57;;;;;;;;;5.25;4.75;;;;;21.88;61.54;100990.47;5066146;28;45752;-84
2022/08/26 00:41:22;;;;;;;;;6.00;6.00;;;;;21.80;61.15;100980.69;5059578;28;46765;-80
2022/08/26 00:43:48;;;;;;;;;4.50;4.50;;;;;21.78;61.93;100988.88;5058468;28;45601;-85
2022/08/26 00:46:18;;;;;;;;;4.00;4.00;;;;;21.66;61.75;101000.91;5055765;28;45680;-81
2022/08/26 00:52:14;;;;;;;;;5.00;4.50;;;;;21.71;62.36;100987.03;5056529;28;45631;-82
2022/08/26 00:54:48;;;;;;;;;5.75;4.75;;;;;21.68;61.90;100996.22;5058447;28;46090;-83
2022/08/26 00:57:17;;;;;;;;;6.25;5.00;;;;;21.70;62.37;100996.06;5059497;28;45676;-85
2022/08/26 00:59:47;;;;;;;;;3.50;3.25;;;;;21.71;62.04;100998.53;5059202;28;45577;-83
2022/08/26 01:02:13;;;;;;;;;6.00;6.00;;;;;21.73;61.79;100999.22;5060445;28;46490;-83
2022/08/26 01:04:40;;;;;;;;;7.75;7.25;;;;;21.67;61.95;100994.56;5056430;28;46193;-86
2022/08/26 01:07:06;;;;;;;;;6.50;6.50;;;;;21.67;62.14;100999.06;5056069;28;45794;-86
2022/08/26 01:09:32;;;;;;;;;7.00;7.00;;;;;21.64;62.48;101002.09;5055910;28;45729;-85
2022/08/26 01:12:00;;;;;;;;;7.25;6.50;;;;;21.57;63.07;100996.59;5056074;28;45571;-82
2022/08/26 01:14:29;;;;;;;;;7.00;5.50;;;;;21.62;62.91;100993.41;5037138;28;46822;-83
2022/08/26 01:16:55;;;;;;;;;6.50;6.00;;;;;21.61;62.82;100979.25;5056053;28;45696;-85
2022/08/26 01:22:51;;;;;;;;;6.50;6.25;;;;;21.62;62.79;101001.41;5062036;28;46456;-82
2022/08/26 01:25:18;;;;;;;;;7.00;6.00;;;;;21.57;63.05;100979.75;5058628;28;46306;-83
2022/08/26 01:27:45;;;;;;;;;9.50;8.75;;;;;21.59;63.26;100988.44;5057762;28;45645;-83
2022/08/26 01:30:11;;;;;;;;;8.50;8.50;;;;;21.52;63.61;100987.44;5055214;28;45858;-77
2022/08/26 01:32:37;;;;;;;;;7.50;7.00;;;;;21.51;63.20;100986.59;5054697;28;45958;-78
2022/08/26 01:35:03;;;;;;;;;8.00;7.50;;;;;21.52;63.04;100990.94;5054231;28;46290;-78
2022/08/26 01:37:35;;;;;;;;;8.50;8.00;;;;;21.47;63.33;100974.63;5054683;28;45606;-78
2022/08/26 01:40:01;;;;;;;;;9.50;9.00;;;;;21.55;63.20;100993.25;5054501;28;45613;-80
2022/08/26 01:42:27;;;;;;;;;8.75;7.25;;;;;21.39;62.85;100987.97;5055165;28;45604;-79
2022/08/26 01:44:59;;;;;;;;;9.50;9.00;;;;;21.49;63.30;100993.09;5055274;28;45550;-81
2022/08/26 01:47:28;;;;;;;;;10.00;9.00;;;;;21.46;62.91;100999.63;5055584;28;45691;-80
2022/08/26 01:49:58;;;;;;;;;9.00;8.00;;;;;21.45;63.44;100995.28;5055494;28;45640;-79
2022/08/26 01:52:26;;;;;;;;;12.50;10.25;;;;;21.43;63.45;100985.81;5055557;28;46793;-78
2022/08/26 01:54:56;;;;;;;;;9.25;8.50;;;;;21.41;63.96;100987.81;5055887;28;45815;-80
2022/08/26 01:57:23;;;;;;;;;9.25;8.25;;;;;21.36;63.91;100993.66;5056121;28;45533;-81
2022/08/26 01:59:51;;;;;;;;;10.50;9.50;;;;;21.38;63.84;101002.28;5040008;28;45890;-78
2022/08/26 02:02:17;;;;;;;;;11.25;10.00;;;;;21.25;63.93;100980.66;5063419;28;45577;-79
2022/08/26 02:04:51;;;;;;;;;9.25;7.25;;;;;21.24;63.50;100989.66;5062257;28;45637;-79
2022/08/26 02:07:19;;;;;;;;;11.25;11.25;;;;;21.26;64.13;100999.16;5058224;28;45613;-80
2022/08/26 02:09:44;;;;;;;;;9.25;8.50;;;;;21.27;64.14;100995.47;5058364;28;45557;-79
2022/08/26 02:12:13;;;;;;;;;12.50;12.50;;;;;21.11;63.91;100989.28;5055751;28;45558;-78
2022/08/26 02:14:41;;;;;;;;;15.50;13.25;;;;;21.13;64.27;101009.47;5056279;28;46385;-79
2022/08/26 02:17:09;;;;;;;;;11.75;11.00;;;;;21.12;64.72;101005.13;5057677;28;45709;-78
2022/08/26 02:22:56;;;;;;;;;14.25;12.75;;;;;20.96;64.70;100994.47;5055833;28;45729;-79
2022/08/26 02:25:40;;;;;;;;;14.00;11.75;;;;;21.04;65.12;101013.13;5054143;28;45771;-80
2022/08/26 02:28:06;;;;;;;;;15.00;13.00;;;;;21.03;65.24;101003.47;5054453;28;46039;-78
2022/08/26 02:30:33;;;;;;;;;12.00;11.25;;;;;21.02;64.91;101006.28;5054277;28;45851;-79
2022/08/26 02:33:02;;;;;;;;;14.00;12.75;;;;;20.99;64.79;101004.81;5054251;28;46439;-77
2022/08/26 02:35:29;;;;;;;;;15.25;14.25;;;;;21.01;65.17;101015.28;5053485;28;47317;-80
2022/08/26 02:37:56;;;;;;;;;13.00;12.00;;;;;21.01;64.86;101007.28;5054067;28;45748;-78
2022/08/26 02:40:26;;;;;;;;;14.75;14.25;;;;;21.03;65.22;101007.97;5054075;28;45817;-75
2022/08/26 02:42:51;;;;;;;;;13.50;13.00;;;;;21.03;64.77;101019.47;5035572;28;47651;-78
2022/08/26 02:45:17;;;;;;;;;14.00;12.00;;;;;21.01;64.87;101005.47;5054892;28;46394;-83
2022/08/26 02:47:43;;;;;;;;;14.75;13.50;;;;;20.91;65.36;100989.66;5054529;28;45797;-78
2022/08/26 02:50:10;;;;;;;;;14.00;13.50;;;;;20.95;65.38;100998.13;5054024;28;45593;-79
2022/08/26 02:52:36;;;;;;;;;11.50;10.50;;;;;20.90;64.97;100990.63;5055006;28;45631;-80
2022/08/26 02:55:03;;;;;;;;;16.25;13.75;;;;;21.04;64.67;101013.13;5037749;28;45729;-77
2022/08/26 02:57:29;;;;;;;;;10.50;10.50;;;;;21.03;64.99;101014.13;5054209;28;45763;-80
2022/08/26 02:59:56;;;;;;;;;17.50;13.50;;;;;20.90;64.78;100998.63;5053975;28;45573;-81
2022/08/26 03:02:21;;;;;;;;;11.50;10.50;;;;;20.97;65.11;101020.13;5053685;28;45664;-79
2022/08/26 03:08:10;;;;;;;;;13.00;11.00;;;;;20.92;65.01;101009.97;5054360;28;45715;-79
2022/08/26 03:10:39;;;;;;;;;16.00;14.00;;;;;20.93;65.50;101011.63;5057022;28;45752;-78
2022/08/26 03:13:05;;;;;;;;;14.50;13.75;;;;;20.90;65.30;101003.13;5057140;28;47386;-78
2022/08/26 03:15:31;;;;;;;;;17.00;14.75;;;;;20.94;65.29;101010.63;5057395;28;45887;-77
2022/08/26 03:17:57;;;;;;;;;16.75;16.00;;;;;20.95;65.68;101011.44;5057019;28;45707;-78
2022/08/26 03:20:22;;;;;;;;;15.00;13.00;;;;;20.91;65.28;100999.47;5057096;28;45697;-79
2022/08/26 03:22:50;;;;;;;;;14.75;13.25;;;;;20.97;65.33;101009.47;5039028;28;47151;-77
2022/08/26 03:25:16;;;;;;;;;16.50;14.50;;;;;20.99;65.52;101001.31;5038301;28;45991;-78
2022/08/26 03:27:43;;;;;;;;;18.25;15.25;;;;;20.92;65.46;101003.81;5057282;28;45684;-81
2022/08/26 03:32:54;;;;;;;;;17.25;14.50;;;;;20.95;65.75;101001.63;5057592;28;45633;-83
2022/08/26 03:35:19;;;;;;;;;18.00;16.50;;;;;20.90;65.66;100998.63;5056935;28;47139;-80
2022/08/26 03:37:45;;;;;;;;;21.25;16.75;;;;;20.94;66.02;101004.47;5056295;28;45853;-80
2022/08/26 03:40:10;;;;;;;;;17.50;15.75;;;;;20.97;65.87;101000.63;5057439;28;45790;-80
2022/08/26 03:42:38;;;;;;;;;18.50;17.75;;;;;20.91;65.80;101004.78;5057374;28;45543;-80
2022/08/26 03:45:07;;;;;;;;;16.50;16.00;;;;;20.97;65.31;101000.63;5057089;28;45929;-82
2022/08/26 03:47:33;;;;;;;;;13.75;12.75;;;;;20.91;65.80;100992.31;5057128;28;45614;-79
2022/08/26 03:53:20;;;;;;;;;17.75;16.25;;;;;20.83;66.02;100981.66;5056931;28;46100;-79
2022/08/26 03:55:45;;;;;;;;;15.75;15.25;;;;;20.87;66.00;100993.66;5056533;28;46299;-78
2022/08/26 03:58:11;;;;;;;;;23.50;19.75;;;;;20.87;65.91;100985.66;5039648;28;45713;-83
2022/08/26 04:00:38;;;;;;;;;16.25;16.25;;;;;20.96;65.81;101002.47;5058208;28;45581;-84
2022/08/26 04:03:04;;;;;;;;;19.25;17.50;;;;;20.92;65.56;100987.81;5057352;28;46629;-77
2022/08/26 04:08:54;;;;;;;;;17.75;16.75;;;;;20.94;66.20;100999.97;5057978;28;45925;-86
2022/08/26 04:11:22;;;;;;;;;18.25;17.00;;;;;20.96;65.84;101005.13;5059940;28;45615;-86
2022/08/26 04:13:48;;;;;;;;;20.00;17.75;;;;;20.92;66.04;100998.47;5075983;28;45508;-84
2022/08/26 04:16:15;;;;;;;;;17.00;16.75;;;;;20.77;66.07;100973.50;5078307;28;45330;-78
2022/08/26 04:18:41;;;;;;;;;18.50;18.25;;;;;20.87;65.96;101006.97;5077687;28;45626;-81
2022/08/26 04:21:07;;;;;;;;;19.75;16.00;;;;;20.83;66.28;100996.81;5067914;28;45782;-82
2022/08/26 04:23:33;;;;;;;;;17.00;15.75;;;;;20.86;65.82;101012.47;5062679;28;45817;-85
2022/08/26 04:26:00;;;;;;;;;17.25;16.75;;;;;20.81;66.48;100998.81;5058958;28;47168;-84
2022/08/26 04:28:28;;;;;;;;;17.25;16.00;;;;;20.77;66.53;101005.47;5066957;28;45767;-85
2022/08/26 04:30:54;;;;;;;;;17.25;15.50;;;;;20.77;66.28;101008.13;5066214;28;45554;-85
2022/08/26 04:33:20;;;;;;;;;17.75;17.00;;;;;20.69;66.77;100997.44;5063486;28;46368;-84
2022/08/26 04:35:46;;;;;;;;;20.00;18.50;;;;;20.61;67.01;100981.47;5061849;28;46005;-85
2022/08/26 04:38:11;;;;;;;;;18.25;17.25;;;;;20.71;66.84;101014.09;5060126;28;45652;-85
2022/08/26 04:40:42;;;;;;;;;17.75;17.75;;;;;20.71;66.56;101016.78;5059356;28;45819;-85
2022/08/26 04:43:07;;;;;;;;;18.00;17.00;;;;;20.68;67.24;101009.09;5059615;28;45752;-87
2022/08/26 04:45:36;;;;;;;;;21.50;18.50;;;;;20.67;66.95;101015.44;5041937;28;47258;-86
2022/08/26 04:48:01;;;;;;;;;23.75;18.50;;;;;20.64;66.95;101026.41;5057469;28;45587;-87
2022/08/26 04:53:48;;;;;;;;;23.25;21.00;;;;;20.65;67.05;101017.44;5057891;28;45554;-85
2022/08/26 04:56:15;;;;;;;;;16.25;15.00;;;;;20.65;67.09;101025.41;5057786;28;45621;-83
2022/08/26 04:58:41;;;;;;;;;14.75;14.00;;;;;20.71;67.10;101022.09;5056827;28;45572;-87
2022/08/26 05:01:07;;;;;;;;;23.00;21.25;;;;;20.73;67.23;101026.25;5056683;28;45568;-86
2022/08/26 05:03:32;;;;;;;;;13.75;12.00;;;;;20.68;67.23;101015.25;5056718;28;46250;-84
2022/08/26 05:06:03;;;;;;;;;18.75;17.50;;;;;20.75;67.44;101024.25;5055881;28;46305;-87
2022/08/26 05:08:29;;;;;;;;;23.75;22.75;;;;;20.76;67.19;101033.94;5056950;28;45654;-85
2022/08/26 05:10:54;;;;;;;;;24.50;19.00;;;;;20.75;66.99;101031.41;5056810;28;45871;-85
2022/08/26 05:13:22;;;;;;;;;23.25;22.00;;;;;20.72;67.29;101024.59;5056842;28;46828;-87
2022/08/26 05:15:48;;;;;;;;;19.75;18.00;;;;;20.70;67.37;101029.25;5056704;28;46340;-84
2022/08/26 05:18:15;;;;;;;;;21.25;18.75;;;;;20.71;67.26;101025.59;5055682;28;45778;-83
2022/08/26 05:24:03;;;;;;;;;23.00;21.25;;;;;20.62;67.49;101039.88;5055676;28;45785;-84
2022/08/26 05:26:30;;;;;;;;;21.25;17.00;;;;;20.67;67.26;101042.91;5056498;28;46457;-84
2022/08/26 05:28:56;;;;;;;;;24.50;21.50;;;;;20.67;67.35;101045.56;5056429;28;45635;-85
2022/08/26 05:31:26;;;;;;;;;14.00;12.25;;;;;20.71;67.26;101051.38;5055774;28;45634;-86
2022/08/26 05:33:52;;;;;;;;;21.25;20.00;;;;;20.65;67.17;101046.72;5055788;28;45789;-86
2022/08/26 05:36:20;;;;;;;;;18.00;17.25;;;;;20.35;67.53;100990.41;5056693;28;46196;-85
2022/08/26 05:38:48;;;;;;;;;29.25;22.75;;;;;20.61;67.22;101054.22;5056408;28;45649;-86
2022/08/26 05:41:29;;;;;;;;;20.75;18.75;;;;;20.65;67.31;101066.19;5056584;28;45573;-84
2022/08/26 05:43:56;;;;;;;;;24.50;22.25;;;;;20.65;67.73;101060.88;5038896;28;48130;-86
2022/08/26 05:46:22;;;;;;;;;22.00;21.25;;;;;20.65;67.39;101057.38;5056585;28;46011;-85
2022/08/26 05:48:47;;;;;;;;;25.00;22.25;;;;;20.52;67.75;101047.19;5038177;28;45810;-84
2022/08/26 05:54:48;;;;;;;;;24.50;24.25;;;;;20.50;67.75;101059.84;5055720;28;45689;-85
2022/08/26 05:57:16;;;;;;;;;23.25;20.75;;;;;20.58;67.77;101062.50;5055376;28;45659;-83
2022/08/26 05:59:43;;;;;;;;;21.25;19.25;;;;;20.51;67.59;101062.31;5056165;28;45583;-84
2022/08/26 06:02:09;;;;;;;;;25.50;21.25;;;;;20.50;67.38;101068.66;5055967;28;45665;-84
2022/08/26 06:04:34;;;;;;;;;23.75;22.00;;;;;20.53;67.66;101062.16;5059171;28;46437;-82
2022/08/26 06:07:00;;;;;;;;;24.25;23.25;;;;;20.48;67.96;101059.16;5038404;28;47142;-81
2022/08/26 06:09:26;;;;;;;;;24.00;22.50;;;;;20.41;68.23;101050.13;5056965;28;46206;-84
2022/08/26 06:11:52;;;;;;;;;25.50;21.50;;;;;20.47;68.02;101076.13;5057027;28;45729;-84
2022/08/26 06:14:18;;;;;;;;;24.25;22.00;;;;;20.51;68.38;101078.28;5056036;28;47198;-82
2022/08/26 06:16:43;;;;;;;;;24.00;22.75;;;;;20.49;68.22;101066.97;5058799;28;46525;-84
2022/08/26 06:19:11;;;;;;;;;25.00;21.00;;;;;20.50;68.01;101086.47;5063090;28;45561;-80
2022/08/26 06:21:40;;;;;;;;;23.75;22.00;;;;;20.48;68.18;101085.78;5063584;28;45744;-80
2022/08/26 06:27:01;;;;;;;;;23.50;22.25;;;;;20.46;68.12;101071.78;5019717;28;46397;-78
2022/08/26 06:29:28;;;;;;;;;24.50;20.00;;;;;20.42;67.89;101075.75;5030623;28;45607;-78
2022/08/26 06:31:56;;;;;;;;;21.25;19.00;;;;;20.44;68.11;101071.13;5032658;28;45094;-79
2022/08/26 06:34:23;;;;;;;;;24.50;21.50;;;;;20.44;67.91;101065.81;5011986;28;46569;-80
2022/08/26 06:36:49;;;;;;;;;22.50;20.00;;;;;20.46;67.88;101074.44;5030113;28;45765;-78
2022/08/26 06:39:17;;;;;;;;;22.00;20.50;;;;;20.47;67.72;101060.97;5032984;28;45416;-78
2022/08/26 06:41:43;;;;;;;;;22.50;21.25;;;;;20.50;67.90;101063.34;5016835;28;45619;-82
2022/08/26 06:44:09;;;;;;;;;21.25;19.75;;;;;20.54;67.68;101066.50;5017133;28;48691;-76
2022/08/26 06:46:35;;;;;;;;;23.00;21.75;;;;;20.49;67.42;101055.50;5034129;28;46420;-82
2022/08/26 06:49:00;;;;;;;;;18.00;17.00;;;;;20.60;67.10;101070.34;5024966;28;45587;-83
2022/08/26 06:54:48;;;;;;;;;19.50;16.50;;;;;20.63;67.08;101081.50;5016751;28;45798;-85
2022/08/26 06:57:13;;;;;;;;;18.00;15.75;;;;;20.61;66.81;101075.50;5017033;28;45611;-87
2022/08/26 06:59:43;;;;;;;;;18.50;16.75;;;;;20.62;66.66;101084.34;5018451;28;46348;-82
2022/08/26 07:02:09;;;;;;;;;20.50;18.00;;;;;20.63;66.82;101078.81;5017751;28;45928;-85
2022/08/26 07:04:34;;;;;;;;;21.25;20.00;;;;;20.52;66.65;101058.66;5048960;28;46451;-83
2022/08/26 07:07:00;;;;;;;;;23.50;21.25;;;;;20.70;66.38;101087.00;5060225;28;46138;-80
2022/08/26 07:09:29;;;;;;;;;18.00;16.25;;;;;20.71;66.38;101086.00;5042418;28;45886;-86
2022/08/26 07:11:55;;;;;;;;;20.00;19.50;;;;;20.75;66.40;101071.38;5060524;28;45561;-83
2022/08/26 07:14:21;;;;;;;;;17.75;16.75;;;;;20.76;66.15;101073.88;5063178;28;45660;-84
2022/08/26 07:16:47;;;;;;;;;22.50;19.75;;;;;20.71;66.07;101062.88;5044184;28;45662;-83
2022/08/26 07:19:13;;;;;;;;;17.25;17.25;;;;;20.83;65.74;101084.72;5061761;28;45711;-81
2022/08/26 07:25:00;;;;;;;;;19.25;17.25;;;;;20.81;65.96;101073.38;5058153;28;46119;-81
2022/08/26 07:27:26;;;;;;;;;21.00;18.75;;;;;20.85;65.63;101091.53;5058021;28;46921;-82
2022/08/26 07:29:55;;;;;;;;;18.50;16.50;;;;;20.85;65.27;101098.69;5057983;28;45628;-85
2022/08/26 07:32:21;;;;;;;;;17.75;16.50;;;;;20.82;65.34;101080.38;5058696;28;45582;-82
2022/08/26 07:34:46;;;;;;;;;17.00;16.50;;;;;20.75;65.42;101080.19;5059242;28;46959;-84
2022/08/26 07:37:12;;;;;;;;;17.25;16.75;;;;;20.86;65.37;101082.53;5057943;28;46338;-85
2022/08/26 07:39:38;;;;;;;;;17.50;17.25;;;;;20.89;65.31;101092.84;5057318;28;45642;-82
2022/08/26 07:42:05;;;;;;;;;17.00;16.50;;;;;20.93;64.95;101093.38;5057381;28;45590;-83
2022/08/26 07:44:31;;;;;;;;;17.50;16.50;;;;;20.94;65.00;101079.06;5056644;28;45826;-83
2022/08/26 07:46:57;;;;;;;;;18.50;16.75;;;;;20.95;64.76;101081.56;5038866;28;47087;-85
2022/08/26 07:49:25;;;;;;;;;16.00;14.25;;;;;21.08;64.55;101090.91;5057281;28;45641;-82
2022/08/26 07:55:13;;;;;;;;;16.75;16.25;;;;;21.01;64.07;101072.06;5060400;28;45813;-83
2022/08/26 07:57:38;;;;;;;;;15.50;14.00;;;;;21.15;64.11;101076.78;5060980;28;47256;-83
2022/08/26 08:00:06;;;;;;;;;15.75;14.25;;;;;21.18;64.38;101073.78;5058722;28;45641;-82
2022/08/26 08:02:32;;;;;;;;;14.00;12.75;;;;;21.26;63.91;101080.97;5040053;28;45649;-82
2022/08/26 08:04:58;;;;;;;;;16.75;16.50;;;;;21.31;63.67;101084.78;5056556;28;47335;-81
2022/08/26 08:07:24;;;;;;;;;15.75;15.00;;;;;21.37;63.43;101085.97;5060736;28;47066;-83
2022/08/26 08:09:50;;;;;;;;;17.00;15.25;;;;;21.41;63.19;101084.63;5064102;28;45471;-85
2022/08/26 08:12:17;;;;;;;;;17.00;16.25;;;;;21.45;63.28;101093.94;5041980;28;45484;-81
2022/08/26 08:14:45;;;;;;;;;18.75;16.50;;;;;21.48;63.47;101096.28;5019748;28;47633;-80
2022/08/26 08:17:13;;;;;;;;;17.50;15.75;;;;;21.48;63.15;101092.78;5037588;28;46451;-85
2022/08/26 08:19:38;;;;;;;;;20.25;19.75;;;;;21.49;63.02;101095.25;5036885;28;45663;-84
2022/08/26 08:25:26;;;;;;;;;17.25;16.25;;;;;21.50;62.75;101085.44;5035808;28;45743;-85
2022/08/26 08:27:52;;;;;;;;;17.75;16.50;;;;;21.41;62.51;101073.94;5018011;28;45773;-83
2022/08/26 08:30:20;;;;;;;;;17.25;16.25;;;;;21.56;62.73;101095.44;5036560;28;45652;-85
2022/08/26 08:32:45;;;;;;;;;18.00;16.00;;;;;21.60;62.93;101091.41;5036309;28;45911;-83
2022/08/26 08:35:14;;;;;;;;;16.00;15.25;;;;;21.56;62.66;101084.75;5035838;28;46503;-85
2022/08/26 08:37:39;;;;;;;;;17.00;15.75;;;;;21.61;62.25;101080.59;5036902;28;46535;-86
2022/08/26 08:40:07;;;;;;;;;16.75;16.00;;;;;21.66;62.37;101080.06;5036234;28;45550;-86
2022/08/26 08:43:00;;;;;;;;;16.25;15.25;;;;;21.76;62.14;101086.06;5023822;28;45579;-85
2022/08/26 08:45:31;;;;;;;;;14.25;13.50;;;;;21.83;61.68;101095.06;5053467;28;45319;-80
2022/08/26 08:48:01;;;;;;;;;17.00;14.25;;;;;21.81;61.63;101066.91;5052142;28;46353;-81
2022/08/26 08:50:46;;;;;;;;;14.75;14.00;;;;;21.98;61.78;101081.88;5044155;28;45649;-82
2022/08/26 08:53:21;;;;;;;;;14.00;14.00;;;;;22.04;61.37;101073.19;5040168;28;45814;-84
2022/08/26 08:56:01;;;;;;;;;13.75;10.00;;;;;22.14;60.68;101095.16;5036631;28;45597;-85
2022/08/26 08:58:52;;;;;;;;;13.00;11.75;;;;;22.21;60.52;101088.13;5036527;28;46366;-83
2022/08/26 09:01:49;;;;;;;;;11.75;10.75;;;;;22.27;60.08;101075.94;5018499;28;45725;-84
2022/08/26 09:04:33;;;;;;;;;10.25;9.75;;;;;22.35;60.11;101086.59;5036398;28;45715;-84
2022/08/26 09:07:01;;;;;;;;;13.25;10.75;;;;;22.42;59.91;101098.22;5035502;28;46455;-84
2022/08/26 09:09:48;;;;;;;;;10.00;9.50;;;;;22.47;59.23;101082.50;5036058;28;45621;-80
2022/08/26 09:12:19;;;;;;;;;13.25;11.50;;;;;22.53;59.08;101081.81;5055288;28;45771;-84
2022/08/26 09:14:46;;;;;;;;;10.50;10.00;;;;;22.53;59.30;101079.97;5055711;28;45686;-80
2022/08/26 09:17:53;;;;;;;;;14.25;10.50;;;;;22.58;58.74;101087.47;5037361;28;47339;-83
2022/08/26 09:23:25;;;;;;;;;12.25;11.75;;;;;22.62;58.26;101075.41;4995222;28;45604;-84
2022/08/26 09:25:57;;;;;;;;;9.25;9.00;;;;;22.66;58.81;101074.06;4998109;28;45664;-84
2022/08/26 09:28:25;;;;;;;;;12.50;9.75;;;;;22.62;58.97;101085.28;4980392;28;46639;-83
2022/08/26 09:31:29;;;;;;;;;8.50;8.00;;;;;22.69;57.99;101081.72;4980355;28;46648;-85
2022/08/26 09:34:07;;;;;;;;;9.00;9.00;;;;;22.73;57.84;101075.03;4995063;28;45725;-83
2022/08/26 09:40:15;;;;;;;;;11.00;10.00;;;;;22.80;57.96;101068.00;4994937;28;46312;-81
2022/08/26 09:42:41;;;;;;;;;11.75;11.00;;;;;22.86;58.67;101075.31;4993553;28;46360;-82
2022/08/26 09:45:10;;;;;;;;;11.00;10.25;;;;;22.95;58.24;101068.06;4993067;28;45791;-86
2022/08/26 09:47:53;;;;;;;;;11.00;10.50;;;;;22.99;58.02;101072.06;4993588;28;45664;-85
2022/08/26 09:50:34;;;;;;;;;12.25;11.75;;;;;22.99;58.14;101072.06;4993134;28;45825;-84
2022/08/26 09:56:28;;;;;;;;;12.75;11.50;;;;;22.95;57.41;101049.34;5019166;28;45646;-84
2022/08/26 09:58:55;;;;;;;;;10.00;9.00;;;;;23.12;57.87;101077.63;5037278;28;45611;-84
2022/08/26 10:01:40;;;;;;;;;7.75;7.00;;;;;23.19;57.54;101075.91;5054926;28;45589;-83
2022/08/26 10:04:25;;;;;;;;;11.75;11.25;;;;;23.28;56.75;101072.13;5056640;28;46346;-84
2022/08/26 10:07:06;;;;;;;;;9.75;9.75;;;;;23.28;56.98;101074.81;5058368;28;45533;-83
2022/08/26 10:09:43;;;;;;;;;10.00;9.75;;;;;23.13;56.51;101049.88;5059437;28;45594;-83
2022/08/26 10:12:20;;;;;;;;;9.00;9.00;;;;;23.18;56.50;101052.00;5058517;28;45595;-83
2022/08/26 10:14:52;;;;;;;;;9.50;8.25;;;;;23.29;56.36;101063.13;5057221;28;45872;-81
2022/08/26 10:17:28;;;;;;;;;8.25;8.00;;;;;23.22;55.69;101042.59;5054646;28;45958;-84
2022/08/26 10:20:21;;;;;;;;;8.00;8.00;;;;;23.46;55.33;101073.69;5054698;28;45695;-79
2022/08/26 10:22:55;;;;;;;;;8.50;7.75;;;;;23.52;54.72;101059.59;4992132;28;45932;-82
2022/08/26 10:25:46;;;;;;;;;9.00;8.00;;;;;23.57;54.13;101063.41;4975118;28;47072;-83
2022/08/26 10:28:20;;;;;;;;;10.00;9.25;;;;;23.60;54.22;101062.19;4991932;28;45712;-82
2022/08/26 10:30:50;;;;;;;;;11.00;9.75;;;;;23.58;55.29;101059.72;4992589;28;45618;-83
2022/08/26 10:33:16;;;;;;;;;5.00;4.00;;;;;23.60;53.98;101076.38;4991968;28;46390;-84
2022/08/26 10:38:39;;;;;;;;;7.50;7.50;;;;;23.56;54.20;101061.72;4992037;28;45691;-84
2022/08/26 10:41:19;;;;;;;;;9.25;8.25;;;;;23.62;54.35;101066.34;4991985;28;45733;-82
2022/08/26 10:43:55;;;;;;;;;10.50;10.00;;;;;23.60;53.48;101051.47;4991721;28;45948;-82
2022/08/26 10:46:24;;;;;;;;;8.00;8.00;;;;;23.68;53.81;101052.25;4992057;28;46299;-84
2022/08/26 10:49:00;;;;;;;;;7.00;7.00;;;;;23.74;53.38;101056.03;4992056;28;45803;-83
2022/08/26 10:55:04;;;;;;;;;9.00;9.00;;;;;23.89;53.06;101037.28;4991777;28;46243;-84
2022/08/26 10:58:03;;;;;;;;;10.50;9.75;;;;;24.05;53.15;101062.03;4992851;28;45723;-82
2022/08/26 11:03:44;;;;;;;;;5.75;5.25;;;;;24.08;51.42;101044.75;5067755;28;45575;-80
2022/08/26 11:06:18;;;;;;;;;5.25;5.25;;;;;24.06;51.34;101058.34;5070370;28;45437;-85
2022/08/26 11:08:46;;;;;;;;;8.00;7.25;;;;;24.04;51.45;101043.47;5062551;28;46369;-80
2022/08/26 11:11:40;;;;;;;;;8.00;7.00;;;;;24.07;51.51;101048.47;5056700;28;45698;-83
2022/08/26 11:14:18;;;;;;;;;8.50;7.00;;;;;24.07;51.41;101051.13;5054853;28;45571;-82
2022/08/26 11:16:50;;;;;;;;;11.25;7.50;;;;;24.08;52.06;101042.06;5056455;28;46648;-84
2022/08/26 11:19:34;;;;;;;;;9.75;9.75;;;;;24.16;52.05;101037.47;5055344;28;46070;-82
2022/08/26 11:22:27;;;;;;;;;7.50;7.00;;;;;24.25;51.57;101041.72;5054649;28;45678;-81
2022/08/26 11:24:55;;;;;;;;;7.25;7.25;;;;;24.35;51.27;101048.63;5055308;28;45656;-83
2022/08/26 11:27:24;;;;;;;;;9.00;8.25;;;;;24.40;50.64;101047.03;5054829;28;45528;-83
2022/08/26 11:30:07;;;;;;;;;5.00;5.00;;;;;24.41;49.90;101045.19;5056977;28;45622;-83
2022/08/26 11:32:33;;;;;;;;;5.00;5.00;;;;;24.36;49.34;101037.72;5058496;28;45579;-83
2022/08/26 11:35:02;;;;;;;;;5.25;5.25;;;;;24.33;49.66;101026.56;5058855;28;45773;-83
2022/08/26 11:37:34;;;;;;;;;6.75;6.25;;;;;24.35;49.53;101035.22;5058607;28;46880;-84
2022/08/26 11:40:05;;;;;;;;;6.00;6.00;;;;;24.21;49.18;101007.47;5058207;28;45667;-80
2022/08/26 11:42:38;;;;;;;;;6.00;6.00;;;;;24.31;48.98;101008.00;5058500;28;45702;-84
2022/08/26 11:45:21;;;;;;;;;6.00;6.00;;;;;24.32;49.32;101011.50;5058366;28;45590;-85
2022/08/26 11:47:46;;;;;;;;;7.50;6.00;;;;;24.41;49.70;101011.19;5058568;28;46843;-83
2022/08/26 11:50:30;;;;;;;;;7.25;6.75;;;;;24.31;49.76;100993.78;5057408;28;46842;-85
2022/08/26 11:53:03;;;;;;;;;6.25;5.50;;;;;24.47;49.63;101010.44;5057550;28;45755;-85
2022/08/26 11:55:35;;;;;;;;;7.00;6.00;;;;;24.57;49.13;101013.63;5057652;28;45675;-84
2022/08/26 11:58:03;;;;;;;;;7.50;7.00;;;;;24.59;48.65;101006.25;5056308;28;45733;-84
2022/08/26 12:00:35;;;;;;;;;6.00;6.00;;;;;24.68;48.43;101007.78;5057664;28;45702;-86
2022/08/26 12:03:05;;;;;;;;;5.00;4.75;;;;;24.69;47.71;101000.56;5056916;28;45554;-81
2022/08/26 12:05:37;;;;;;;;;5.50;5.25;;;;;24.81;47.69;101004.41;5056602;28;45773;-84
2022/08/26 12:08:07;;;;;;;;;6.00;6.00;;;;;24.82;46.84;100983.78;5056309;28;46320;-84
2022/08/26 12:10:33;;;;;;;;;6.00;5.25;;;;;24.93;47.03;100994.03;5056616;28;46079;-84
2022/08/26 12:13:02;;;;;;;;;3.75;3.75;;;;;24.98;46.71;100988.91;5058042;28;45820;-85
2022/08/26 12:15:30;;;;;;;;;6.25;4.25;;;;;24.88;45.93;100970.50;5056705;28;45761;-84
2022/08/26 12:17:59;;;;;;;;;6.00;5.00;;;;;24.98;46.39;100967.47;5056007;28;47086;-84
2022/08/26 12:20:45;;;;;;;;;6.25;5.00;;;;;25.14;46.05;100987.81;5056348;28;46412;-85
2022/08/26 12:23:35;;;;;;;;;6.25;6.25;;;;;25.22;45.62;100979.59;5055914;28;45601;-84
2022/08/26 12:26:24;;;;;;;;;5.00;4.00;;;;;25.30;45.00;100976.78;5056389;28;45645;-85
2022/08/26 12:29:05;;;;;;;;;4.25;4.25;;;;;25.25;44.72;100963.13;5037856;28;46748;-85
2022/08/26 12:31:40;;;;;;;;;5.00;4.25;;;;;25.35;45.10;100974.34;5056047;28;45538;-85
2022/08/26 12:34:09;;;;;;;;;4.00;4.00;;;;;25.37;44.69;100964.25;5047533;28;45645;-85
2022/08/26 12:39:32;;;;;;;;;4.00;3.75;;;;;25.49;43.30;100968.84;5055923;28;45748;-86
2022/08/26 12:42:00;;;;;;;;;4.25;4.25;;;;;25.56;43.30;100973.47;5037996;28;46273;-85