Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:18;;;;;;;11.57;8.38;;;;;;;;;;10277142;28;20087;-63
2024/03/15 00:05:19;;;;;;;9.02;8.13;;;;;;;;;;10273594;28;20077;-62
2024/03/15 00:10:18;;;;;;;10.20;8.20;;;;;;;;;;10282109;28;20479;-62
2024/03/15 00:15:18;;;;;;;9.02;8.13;;;;;;;;;;10272180;28;20068;-62
2024/03/15 00:20:16;;;;;;;10.82;7.93;;;;;;;;;;10272707;28;20072;-62
2024/03/15 00:25:18;;;;;;;8.70;7.90;;;;;;;;;;10277464;28;20115;-63
2024/03/15 00:30:17;;;;;;;9.82;8.93;;;;;;;;;;10274698;28;20064;-62
2024/03/15 00:35:15;;;;;;;9.00;8.20;;;;;;;;;;10272550;28;20480;-63
2024/03/15 00:40:14;;;;;;;9.50;8.52;;;;;;;;;;10276100;28;20060;-62
2024/03/15 00:45:12;;;;;;;9.32;8.35;;;;;;;;;;10276047;28;20056;-63
2024/03/15 00:50:10;;;;;;;9.25;8.38;;;;;;;;;;10276184;28;20080;-63
2024/03/15 00:55:10;;;;;;;8.63;7.72;;;;;;;;;;10280346;28;20095;-62
2024/03/15 01:00:10;;;;;;;10.10;9.15;;;;;;;;;;10287914;28;20068;-61
2024/03/15 01:05:08;;;;;;;8.05;7.35;;;;;;;;;;10283458;28;20076;-61
2024/03/15 01:10:07;;;;;;;9.25;8.35;;;;;;;;;;10276845;28;20079;-61
2024/03/15 01:15:07;;;;;;;9.02;7.57;;;;;;;;;;10278910;28;20087;-61
2024/03/15 01:20:07;;;;;;;8.70;7.88;;;;;;;;;;10282686;28;20066;-61
2024/03/15 01:25:05;;;;;;;11.18;8.13;;;;;;;;;;10291186;28;20059;-61
2024/03/15 01:30:05;;;;;;;9.15;8.23;;;;;;;;;;10285709;28;20080;-62
2024/03/15 01:35:03;;;;;;;9.35;8.38;;;;;;;;;;10283013;28;20080;-61
2024/03/15 01:40:02;;;;;;;9.07;8.10;;;;;;;;;;10287258;28;20075;-61
2024/03/15 01:45:00;;;;;;;11.35;8.65;;;;;;;;;;10282481;28;20084;-61
2024/03/15 01:49:59;;;;;;;8.70;7.82;;;;;;;;;;10278502;28;20081;-61
2024/03/15 01:54:57;;;;;;;8.65;7.60;;;;;;;;;;10281863;28;20083;-61
2024/03/15 01:59:58;;;;;;;9.70;8.88;;;;;;;;;;10288481;28;20068;-61
2024/03/15 02:04:56;;;;;;;9.15;8.35;;;;;;;;;;10282062;28;20083;-61
2024/03/15 02:09:54;;;;;;;9.50;8.60;;;;;;;;;;10287353;28;20517;-60
2024/03/15 02:14:53;;;;;;;9.13;8.32;;;;;;;;;;10272469;28;20052;-61
2024/03/15 02:19:52;;;;;;;8.93;8.02;;;;;;;;;;10285810;28;20073;-61
2024/03/15 02:24:50;;;;;;;9.82;8.82;;;;;;;;;;10285811;28;20071;-62
2024/03/15 02:29:51;;;;;;;10.93;9.82;;;;;;;;;;10285198;28;20072;-61
2024/03/15 02:34:51;;;;;;;10.38;9.27;;;;;;;;;;10276206;28;20072;-61
2024/03/15 02:39:51;;;;;;;8.32;7.50;;;;;;;;;;10291606;28;20064;-61
2024/03/15 02:44:49;;;;;;;9.80;8.85;;;;;;;;;;10278142;28;20079;-61
2024/03/15 02:49:49;;;;;;;10.43;9.13;;;;;;;;;;10277725;28;20079;-61
2024/03/15 02:54:47;;;;;;;9.85;8.90;;;;;;;;;;10276585;28;20076;-61
2024/03/15 02:59:46;;;;;;;10.75;9.13;;;;;;;;;;10277952;28;20079;-62
2024/03/15 03:04:45;;;;;;;9.85;8.35;;;;;;;;;;10278405;28;20080;-61
2024/03/15 03:09:43;;;;;;;10.63;9.60;;;;;;;;;;10277356;28;20079;-61
2024/03/15 03:14:42;;;;;;;10.27;9.18;;;;;;;;;;10276000;28;20510;-61
2024/03/15 03:19:41;;;;;;;10.10;9.10;;;;;;;;;;10275035;28;20068;-61
2024/03/15 03:24:39;;;;;;;9.93;8.95;;;;;;;;;;10275221;28;20072;-61
2024/03/15 03:29:38;;;;;;;12.80;10.30;;;;;;;;;;10281845;28;20076;-61
2024/03/15 03:34:37;;;;;;;11.27;10.18;;;;;;;;;;10275573;28;20079;-61
2024/03/15 03:39:35;;;;;;;9.98;8.68;;;;;;;;;;10273791;28;20119;-62
2024/03/15 03:44:34;;;;;;;10.13;9.23;;;;;;;;;;10274546;28;20159;-62
2024/03/15 03:49:32;;;;;;;10.52;9.43;;;;;;;;;;10275898;28;20064;-61
2024/03/15 03:54:31;;;;;;;28.33;17.05;;;;;;;;;;10276947;28;20072;-61
2024/03/15 03:59:30;;;;;;;22.80;13.70;;;;;;;;;;10275654;28;20072;-61
2024/03/15 04:04:28;;;;;;;14.77;11.65;;;;;;;;;;10275980;28;20064;-61
2024/03/15 04:09:27;;;;;;;10.95;9.82;;;;;;;;;;10274813;28;20069;-61
2024/03/15 04:14:25;;;;;;;10.90;9.80;;;;;;;;;;10274525;28;20099;-61
2024/03/15 04:19:25;;;;;;;11.38;9.75;;;;;;;;;;10274641;28;20081;-61
2024/03/15 04:24:24;;;;;;;10.00;9.05;;;;;;;;;;10273866;28;20075;-61
2024/03/15 04:29:24;;;;;;;10.27;9.18;;;;;;;;;;10272821;28;20069;-61
2024/03/15 04:34:22;;;;;;;24.55;11.60;;;;;;;;;;10280593;28;20068;-61
2024/03/15 04:39:21;;;;;;;13.73;9.85;;;;;;;;;;10281996;28;20502;-61
2024/03/15 04:44:21;;;;;;;11.70;10.25;;;;;;;;;;10279192;28;20068;-61
2024/03/15 04:49:19;;;;;;;10.63;9.60;;;;;;;;;;10273207;28;20105;-61
2024/03/15 04:54:18;;;;;;;10.77;9.68;;;;;;;;;;10280246;28;20517;-61
2024/03/15 04:59:16;;;;;;;13.75;11.02;;;;;;;;;;10283238;28;20084;-61
2024/03/15 05:04:15;;;;;;;12.40;10.60;;;;;;;;;;10292182;28;20103;-61
2024/03/15 05:09:14;;;;;;;11.98;10.82;;;;;;;;;;10281272;28;20073;-61
2024/03/15 05:14:13;;;;;;;14.25;10.68;;;;;;;;;;10262726;28;20041;-61
2024/03/15 05:19:11;;;;;;;13.20;9.80;;;;;;;;;;10283902;28;20072;-61
2024/03/15 05:24:10;;;;;;;15.02;10.10;;;;;;;;;;10287349;28;20076;-62
2024/03/15 05:29:08;;;;;;;14.27;11.20;;;;;;;;;;10280877;28;20079;-63
2024/03/15 05:34:07;;;;;;;12.18;10.93;;;;;;;;;;10273974;28;20093;-62
2024/03/15 05:39:10;;;;;;;14.77;11.00;;;;;;;;;;10279925;28;20085;-62
2024/03/15 05:44:09;;;;;;;14.55;11.73;;;;;;;;;;10281341;28;20532;-62
2024/03/15 05:49:08;;;;;;;12.73;11.43;;;;;;;;;;10280506;28;20945;-62
2024/03/15 05:54:08;;;;;;;14.02;11.23;;;;;;;;;;10275123;28;20064;-62
2024/03/15 05:59:07;;;;;;;12.82;11.48;;;;;;;;;;10271890;28;20064;-62
2024/03/15 06:04:05;;;;;;;13.57;12.02;;;;;;;;;;10274397;28;20079;-62
2024/03/15 06:09:05;;;;;;;14.27;12.73;;;;;;;;;;10270028;28;20520;-62
2024/03/15 06:14:04;;;;;;;18.90;14.90;;;;;;;;;;10277322;28;20084;-62
2024/03/15 06:19:04;;;;;;;14.85;13.35;;;;;;;;;;10281534;28;20498;-62
2024/03/15 06:24:02;;;;;;;16.92;14.32;;;;;;;;;;10287724;28;20072;-62
2024/03/15 06:29:02;;;;;;;16.15;14.45;;;;;;;;;;10276650;28;20056;-62
2024/03/15 06:34:07;;;;;;;18.48;15.25;;;;;;;;;;10281133;28;20083;-63
2024/03/15 06:39:22;;;;;;;18.30;15.70;;;;;;;;;;10275141;28;20080;-62
2024/03/15 06:44:23;;;;;;;;;;;;;;;;;;10276638;28;20533;-63
2024/03/15 06:49:24;;;;;;;15.48;13.65;;;;;;;;;;10293238;28;20409;-62
2024/03/15 06:54:23;;;;;;;17.85;15.35;;;;;;;;;;10274828;28;20084;-63
2024/03/15 06:59:22;;;;;;;18.80;16.33;;;;;;;;;;10277328;28;20064;-63
2024/03/15 07:04:20;;;;;;;18.45;15.60;;;;;;;;;;10284172;28;20510;-63
2024/03/15 07:09:19;;;;;;;19.38;15.88;;;;;;;;;;10280120;28;20072;-63
2024/03/15 07:14:18;;;;;;;19.13;15.38;;;;;;;;;;10278737;28;20075;-63
2024/03/15 07:19:16;;;;;;;18.92;16.95;;;;;;;;;;10277817;28;20072;-63
2024/03/15 07:24:16;;;;;;;17.95;16.05;;;;;;;;;;10278826;28;20072;-63
2024/03/15 07:29:14;;;;;;;16.30;14.30;;;;;;;;;;10277989;28;20447;-63
2024/03/15 07:34:13;;;;;;;21.17;16.88;;;;;;;;;;10273399;28;20080;-63
2024/03/15 07:39:14;;;;;;;19.55;16.38;;;;;;;;;;10275729;28;20075;-63
2024/03/15 07:44:14;;;;;;;18.63;16.00;;;;;;;;;;10276720;28;20084;-63
2024/03/15 07:49:14;;;;;;;17.98;15.63;;;;;;;;;;10277368;28;20475;-63
2024/03/15 07:54:12;;;;;;;23.02;18.42;;;;;;;;;;10276162;28;20080;-63
2024/03/15 07:59:12;;;;;;;21.67;17.67;;;;;;;;;;10276870;28;20076;-63
2024/03/15 08:04:12;;;;;;;24.60;18.13;;;;;;;;;;10267321;28;20541;-64
2024/03/15 08:09:11;;;;;;;25.52;17.65;;;;;;;;;;10276594;28;20434;-64
2024/03/15 08:14:11;;;;;;;20.40;18.20;;;;;;;;;;10275657;28;20084;-64
2024/03/15 08:19:10;;;;;;;20.20;18.02;;;;;;;;;;10275565;28;20079;-64
2024/03/15 08:24:10;;;;;;;20.80;18.60;;;;;;;;;;10278221;28;20076;-64
2024/03/15 08:29:09;;;;;;;23.25;19.10;;;;;;;;;;10277124;28;20076;-64
2024/03/15 08:34:07;;;;;;;21.38;19.08;;;;;;;;;;10282574;28;20075;-62
2024/03/15 08:39:12;;;;;;;21.98;19.73;;;;;;;;;;10277711;28;20060;-62
2024/03/15 08:44:11;;;;;;;24.55;20.90;;;;;;;;;;10282132;28;20072;-63
2024/03/15 08:49:10;;;;;;;22.10;19.65;;;;;;;;;;10278974;28;20087;-63
2024/03/15 08:54:09;;;;;;;24.38;20.83;;;;;;;;;;10283877;28;20056;-63
2024/03/15 08:59:08;;;;;;;24.73;19.98;;;;;;;;;;10281888;28;20075;-63
2024/03/15 09:04:07;;;;;;;31.65;24.65;;;;;;;;;;10281641;28;20064;-62
2024/03/15 09:09:10;;;;;;;27.40;21.65;;;;;;;;;;10281237;28;20072;-63
2024/03/15 09:14:10;;;;;;;28.17;22.98;;;;;;;;;;10279033;28;20079;-62
2024/03/15 09:19:09;;;;;;;29.33;23.92;;;;;;;;;;10277849;28;20122;-62
2024/03/15 09:24:09;;;;;;;30.65;22.95;;;;;;;;;;10277522;28;20091;-63
2024/03/15 09:29:07;;;;;;;24.38;20.95;;;;;;;;;;10280653;28;20526;-63
2024/03/15 09:34:06;;;;;;;28.30;23.13;;;;;;;;;;10281368;28;20373;-62
2024/03/15 09:39:04;;;;;;;32.30;24.63;;;;;;;;;;10282312;28;20514;-63
2024/03/15 09:44:04;;;;;;;30.23;25.63;;;;;;;;;;10282479;28;20060;-63
2024/03/15 09:49:03;;;;;;;29.00;25.20;;;;;;;;;;10283917;28;20161;-62
2024/03/15 09:54:02;;;;;;;63.58;46.40;;;;;;;;;;10281274;28;20072;-63
2024/03/15 09:59:02;;;;;;;53.90;40.13;;;;;;;;;;10282597;28;20079;-62
2024/03/15 10:04:00;;;;;;;34.83;29.10;;;;;;;;;;10285899;28;20072;-62
2024/03/15 10:08:59;;;;;;;33.53;28.30;;;;;;;;;;10283268;28;20068;-62
2024/03/15 10:13:59;;;;;;;27.55;24.65;;;;;;;;;;10291339;28;20075;-62
2024/03/15 10:19:01;;;;;;;34.15;29.17;;;;;;;;;;10279653;28;20087;-63
2024/03/15 10:24:00;;;;;;;42.65;34.40;;;;;;;;;;10282032;28;20076;-63
2024/03/15 10:29:09;;;;;;;27.88;24.88;;;;;;;;;;10282809;28;20454;-61
2024/03/15 10:34:08;;;;;;;47.50;36.00;;;;;;;;;;10285671;28;20527;-62
2024/03/15 10:39:08;;;;;;;42.47;31.98;;;;;;;;;;10283775;28;20084;-62
2024/03/15 10:44:07;;;;;;;31.35;27.70;;;;;;;;;;10277021;28;20075;-63
2024/03/15 10:49:06;;;;;;;33.00;27.67;;;;;;;;;;10285480;28;20075;-63
2024/03/15 10:54:05;;;;;;;30.23;25.33;;;;;;;;;;10267386;28;20080;-63
2024/03/15 10:59:03;;;;;;;32.47;28.05;;;;;;;;;;10277741;28;20076;-63
2024/03/15 11:04:03;;;;;;;30.33;26.17;;;;;;;;;;10280690;28;20083;-63
2024/03/15 11:09:11;;;;;;;27.42;23.02;;;;;;;;;;10284316;28;20068;-63
2024/03/15 11:14:13;;;;;;;29.45;22.20;;;;;;;;;;10280128;28;20094;-63
2024/03/15 11:19:15;;;;;;;28.50;24.33;;;;;;;;;;10281699;28;20075;-63
2024/03/15 11:24:15;;;;;;;33.08;26.20;;;;;;;;;;10275883;28;20083;-62
2024/03/15 11:29:16;;;;;;;25.15;22.48;;;;;;;;;;10276908;28;20095;-62
2024/03/15 11:34:15;;;;;;;26.83;23.38;;;;;;;;;;10278488;28;20098;-61
2024/03/15 11:39:14;;;;;;;25.58;22.13;;;;;;;;;;10282475;28;20106;-62
2024/03/15 11:44:13;;;;;;;26.70;23.65;;;;;;;;;;10288071;28;20076;-61
2024/03/15 11:49:11;;;;;;;26.35;23.55;;;;;;;;;;10278768;28;20068;-62
2024/03/15 11:54:16;;;;;;;30.52;22.70;;;;;;;;;;10276069;28;20075;-62
2024/03/15 11:59:14;;;;;;;;;;;;;;;;;;10276605;28;20124;-61
2024/03/15 12:04:13;;;;;;;32.97;26.15;;;;;;;;;;10297999;28;19966;-61
2024/03/15 12:09:12;;;;;;;28.13;23.90;;;;;;;;;;10273112;28;20075;-61
2024/03/15 12:14:11;;;;;;;27.95;23.50;;;;;;;;;;10271399;28;20632;-61
2024/03/15 12:19:12;;;;;;;24.35;21.73;;;;;;;;;;10272001;28;20083;-62
2024/03/15 12:24:10;;;;;;;29.60;25.38;;;;;;;;;;10275622;28;20064;-61
2024/03/15 12:29:09;;;;;;;28.85;24.60;;;;;;;;;;10275165;28;20071;-62
2024/03/15 12:34:08;;;;;;;25.58;20.65;;;;;;;;;;10275200;28;20493;-62
2024/03/15 12:39:09;;;;;;;21.77;19.42;;;;;;;;;;10275408;28;20068;-60
2024/03/15 12:44:08;;;;;;;22.33;19.58;;;;;;;;;;10274909;28;20449;-61
2024/03/15 12:49:07;;;;;;;23.35;19.65;;;;;;;;;;10274110;28;20083;-62
2024/03/15 12:54:05;;;;;;;23.90;18.50;;;;;;;;;;10274667;28;20061;-62
2024/03/15 12:59:03;;;;;;;23.13;19.75;;;;;;;;;;10268607;28;20091;-60
2024/03/15 13:04:02;;;;;;;21.75;18.80;;;;;;;;;;10273662;28;20080;-61
2024/03/15 13:09:00;;;;;;;19.27;16.85;;;;;;;;;;10278125;28;20079;-60
2024/03/15 13:13:59;;;;;;;20.98;17.45;;;;;;;;;;10273010;28;20091;-61
2024/03/15 13:18:57;;;;;;;20.80;16.83;;;;;;;;;;10278268;28;20096;-61
2024/03/15 13:23:56;;;;;;;21.17;17.92;;;;;;;;;;10280578;28;20068;-61
2024/03/15 13:28:54;;;;;;;23.13;18.15;;;;;;;;;;10272151;28;20147;-62
2024/03/15 13:33:53;;;;;;;21.92;16.83;;;;;;;;;;10280467;28;20075;-62
2024/03/15 13:38:51;;;;;;;16.73;14.90;;;;;;;;;;10288587;28;20522;-62
2024/03/15 13:43:50;;;;;;;20.90;17.42;;;;;;;;;;10284982;28;20077;-63
2024/03/15 13:48:48;;;;;;;19.63;17.55;;;;;;;;;;10286814;28;20068;-62
2024/03/15 13:53:48;;;;;;;20.10;16.95;;;;;;;;;;10288918;28;20152;-62
2024/03/15 13:58:47;;;;;;;21.45;15.82;;;;;;;;;;10288505;28;20075;-62
2024/03/15 14:03:45;;;;;;;17.25;14.88;;;;;;;;;;10287603;28;20515;-63
2024/03/15 14:08:44;;;;;;;15.52;13.57;;;;;;;;;;10286827;28;20091;-63
2024/03/15 14:13:42;;;;;;;19.60;14.73;;;;;;;;;;10288753;28;20081;-63
2024/03/15 14:18:42;;;;;;;22.48;19.45;;;;;;;;;;10279467;28;20077;-63
2024/03/15 14:23:40;;;;;;;20.98;17.77;;;;;;;;;;10279206;28;20072;-62
2024/03/15 14:28:40;;;;;;;17.70;15.90;;;;;;;;;;10279939;28;20068;-63
2024/03/15 14:33:38;;;;;;;19.52;17.05;;;;;;;;;;10279713;28;20072;-62
2024/03/15 14:38:40;;;;;;;44.17;35.55;;;;;;;;;;10278452;28;20076;-62
2024/03/15 14:43:39;;;;;;;29.35;26.30;;;;;;;;;;10280932;28;20084;-61
2024/03/15 14:48:38;;;;;;;18.67;16.67;;;;;;;;;;10278193;28;20505;-62
2024/03/15 14:53:36;;;;;;;21.08;17.23;;;;;;;;;;10266398;28;20581;-62
2024/03/15 14:58:35;;;;;;;17.90;16.00;;;;;;;;;;10276767;28;20076;-61
2024/03/15 15:03:35;;;;;;;21.52;18.25;;;;;;;;;;10274035;28;20083;-62
2024/03/15 15:08:33;;;;;;;20.75;16.88;;;;;;;;;;10272785;28;20552;-62
2024/03/15 15:13:35;;;;;;;15.68;13.98;;;;;;;;;;10293682;28;20068;-61
2024/03/15 15:18:33;;;;;;;18.77;16.17;;;;;;;;;;10282743;28;20122;-61
2024/03/15 15:23:32;;;;;;;22.77;19.58;;;;;;;;;;10276666;28;20076;-62
2024/03/15 15:28:31;;;;;;;18.23;15.95;;;;;;;;;;10275586;28;20080;-61
2024/03/15 15:33:30;;;;;;;26.42;20.90;;;;;;;;;;10275051;28;20068;-62
2024/03/15 15:38:29;;;;;;;21.77;17.33;;;;;;;;;;10276688;28;20072;-62
2024/03/15 15:43:28;;;;;;;17.65;15.15;;;;;;;;;;10274659;28;20083;-62
2024/03/15 15:48:29;;;;;;;20.13;15.68;;;;;;;;;;10278856;28;20074;-62
2024/03/15 15:53:28;;;;;;;19.13;17.08;;;;;;;;;;10274540;28;20095;-63
2024/03/15 15:58:26;;;;;;;62.70;38.58;;;;;;;;;;10275094;28;20072;-62
2024/03/15 16:03:25;;;;;;;73.97;50.78;;;;;;;;;;10275250;28;20074;-62
2024/03/15 16:08:24;;;;;;;33.85;27.00;;;;;;;;;;10274544;28;20162;-63
2024/03/15 16:13:23;;;;;;;25.02;22.38;;;;;;;;;;10274632;28;20458;-63
2024/03/15 16:18:22;;;;;;;20.05;17.42;;;;;;;;;;10273447;28;20083;-63
2024/03/15 16:23:21;;;;;;;22.35;16.20;;;;;;;;;;10276571;28;20076;-63
2024/03/15 16:28:20;;;;;;;23.90;18.63;;;;;;;;;;10278435;28;20072;-63
2024/03/15 16:33:18;;;;;;;26.48;20.73;;;;;;;;;;10275108;28;20076;-60
2024/03/15 16:38:16;;;;;;;22.70;18.50;;;;;;;;;;10288771;28;20060;-59
2024/03/15 16:43:15;;;;;;;31.83;25.13;;;;;;;;;;10274234;28;20080;-60
2024/03/15 16:48:14;;;;;;;20.77;18.52;;;;;;;;;;10264195;28;20091;-62
2024/03/15 16:53:12;;;;;;;22.05;18.45;;;;;;;;;;10276363;28;20095;-61
2024/03/15 16:58:10;;;;;;;29.15;24.45;;;;;;;;;;10278372;28;20277;-62
2024/03/15 17:03:09;;;;;;;25.45;18.58;;;;;;;;;;10277401;28;20525;-61
2024/03/15 17:08:08;;;;;;;23.08;18.48;;;;;;;;;;10282415;28;20498;-62
2024/03/15 17:13:07;;;;;;;31.58;26.20;;;;;;;;;;10276025;28;20091;-63
2024/03/15 17:18:07;;;;;;;27.95;24.98;;;;;;;;;;10284038;28;20071;-62
2024/03/15 17:23:05;;;;;;;28.17;23.17;;;;;;;;;;10275668;28;20076;-62
2024/03/15 17:28:04;;;;;;;26.60;22.58;;;;;;;;;;10282868;28;20072;-62
2024/03/15 17:33:04;;;;;;;25.98;19.45;;;;;;;;;;10279561;28;20073;-62
2024/03/15 17:38:03;;;;;;;25.00;20.42;;;;;;;;;;10283707;28;20471;-63
2024/03/15 17:43:03;;;;;;;27.15;21.80;;;;;;;;;;10280060;28;20087;-63
2024/03/15 17:48:03;;;;;;;31.38;24.58;;;;;;;;;;10283309;28;20072;-63
2024/03/15 17:53:03;;;;;;;23.55;20.17;;;;;;;;;;10279713;28;20084;-63
2024/03/15 17:58:01;;;;;;;20.85;18.65;;;;;;;;;;10280328;28;20085;-63
2024/03/15 18:03:00;;;;;;;22.33;17.38;;;;;;;;;;10279363;28;20076;-60
2024/03/15 18:08:03;;;;;;;22.52;18.75;;;;;;;;;;10279396;28;20084;-62
2024/03/15 18:13:01;;;;;;;22.08;19.45;;;;;;;;;;10278834;28;20429;-62
2024/03/15 18:18:00;;;;;;;20.45;18.27;;;;;;;;;;10278362;28;20072;-61
2024/03/15 18:22:58;;;;;;;20.30;17.50;;;;;;;;;;10278202;28;20076;-62
2024/03/15 18:27:58;;;;;;;20.38;18.13;;;;;;;;;;10279615;28;20080;-62
2024/03/15 18:32:57;;;;;;;20.52;17.50;;;;;;;;;;10280571;28;20485;-62
2024/03/15 18:37:56;;;;;;;24.40;18.02;;;;;;;;;;10278068;28;20072;-62
2024/03/15 18:42:55;;;;;;;20.48;17.10;;;;;;;;;;10278535;28;20076;-61
2024/03/15 18:47:55;;;;;;;15.35;13.70;;;;;;;;;;10277413;28;20095;-63
2024/03/15 18:52:53;;;;;;;17.42;15.52;;;;;;;;;;10282072;28;20083;-64
2024/03/15 18:57:59;;;;;;;17.30;15.40;;;;;;;;;;10277746;28;20072;-63
2024/03/15 19:03:01;;;;;;;15.23;13.45;;;;;;;;;;10277519;28;20072;-63
2024/03/15 19:08:00;;;;;;;14.20;12.75;;;;;;;;;;10277019;28;20076;-62
2024/03/15 19:13:00;;;;;;;15.35;13.52;;;;;;;;;;10253794;28;20091;-62
2024/03/15 19:17:59;;;;;;;16.27;13.43;;;;;;;;;;10249162;28;20083;-62
2024/03/15 19:22:57;;;;;;;16.50;14.75;;;;;;;;;;10252477;28;20474;-62
2024/03/15 19:27:56;;;;;;;21.55;15.38;;;;;;;;;;10233362;28;20072;-62
2024/03/15 19:32:55;;;;;;;15.18;13.45;;;;;;;;;;10260428;28;20490;-62
2024/03/15 19:37:54;;;;;;;16.83;13.80;;;;;;;;;;10259697;28;20076;-62
2024/03/15 19:42:54;;;;;;;20.63;16.98;;;;;;;;;;10251133;28;20103;-62
2024/03/15 19:47:53;;;;;;;16.25;14.55;;;;;;;;;;10249982;28;20497;-62
2024/03/15 19:52:51;;;;;;;21.45;18.23;;;;;;;;;;10260392;28;20491;-62
2024/03/15 19:57:50;;;;;;;20.63;18.13;;;;;;;;;;10250574;28;20099;-61
2024/03/15 20:02:50;;;;;;;26.63;23.73;;;;;;;;;;10249919;28;20482;-62
2024/03/15 20:07:48;;;;;;;21.38;18.30;;;;;;;;;;10249439;28;20480;-62
2024/03/15 20:12:47;;;;;;;24.42;21.35;;;;;;;;;;10257405;28;20081;-62
2024/03/15 20:17:47;;;;;;;23.92;17.00;;;;;;;;;;10250631;28;20459;-61
2024/03/15 20:22:47;;;;;;;20.17;18.17;;;;;;;;;;10251124;28;20458;-62
2024/03/15 20:27:46;;;;;;;22.10;18.30;;;;;;;;;;10260019;28;20064;-62
2024/03/15 20:32:44;;;;;;;24.48;20.58;;;;;;;;;;10266692;28;20065;-62
2024/03/15 20:37:43;;;;;;;21.73;19.40;;;;;;;;;;10263541;28;20080;-63
2024/03/15 20:42:42;;;;;;;30.13;23.17;;;;;;;;;;10263886;28;20069;-63
2024/03/15 20:47:41;;;;;;;32.85;24.73;;;;;;;;;;10263771;28;20079;-63
2024/03/15 20:52:39;;;;;;;29.58;22.60;;;;;;;;;;10263468;28;20083;-62
2024/03/15 20:57:37;;;;;;;21.73;17.80;;;;;;;;;;10264972;28;20072;-63
2024/03/15 21:02:36;;;;;;;30.67;20.17;;;;;;;;;;10258652;28;20077;-63
2024/03/15 21:07:34;;;;;;;21.83;19.02;;;;;;;;;;10261649;28;20077;-63
2024/03/15 21:12:33;;;;;;;28.75;20.92;;;;;;;;;;10285410;28;20080;-63
2024/03/15 21:17:32;;;;;;;23.48;19.30;;;;;;;;;;10284187;28;20067;-63
2024/03/15 21:22:30;;;;;;;22.77;19.48;;;;;;;;;;10282399;28;20064;-63
2024/03/15 21:27:30;;;;;;;24.05;21.10;;;;;;;;;;10281730;28;20595;-62
2024/03/15 21:32:28;;;;;;;25.08;20.90;;;;;;;;;;10283227;28;20567;-62
2024/03/15 21:37:27;;;;;;;23.25;19.45;;;;;;;;;;10282650;28;20079;-63
2024/03/15 21:42:26;;;;;;;28.90;23.90;;;;;;;;;;10278743;28;20075;-63
2024/03/15 21:47:24;;;;;;;26.55;23.35;;;;;;;;;;10279974;28;20717;-63
2024/03/15 21:52:24;;;;;;;21.90;19.02;;;;;;;;;;10257928;28;20072;-63
2024/03/15 21:57:22;;;;;;;22.92;20.40;;;;;;;;;;10271282;28;20400;-63
2024/03/15 22:02:23;;;;;;;29.70;20.83;;;;;;;;;;10276994;28;20064;-63
2024/03/15 22:07:22;;;;;;;29.17;20.88;;;;;;;;;;10280492;28;20083;-63
2024/03/15 22:12:21;;;;;;;20.98;18.60;;;;;;;;;;10262075;28;20470;-63
2024/03/15 22:17:21;;;;;;;22.75;19.15;;;;;;;;;;10247399;28;20537;-63
2024/03/15 22:22:21;;;;;;;20.33;18.17;;;;;;;;;;10251211;28;20079;-63
2024/03/15 22:27:19;;;;;;;23.55;17.77;;;;;;;;;;10249319;28;20581;-63
2024/03/15 22:32:18;;;;;;;18.27;16.30;;;;;;;;;;10249724;28;20467;-63
2024/03/15 22:37:16;;;;;;;18.98;16.45;;;;;;;;;;10249247;28;20080;-63
2024/03/15 22:42:15;;;;;;;21.33;18.13;;;;;;;;;;10248196;28;20076;-63
2024/03/15 22:47:13;;;;;;;20.98;17.35;;;;;;;;;;10247709;28;20518;-63
2024/03/15 22:52:12;;;;;;;20.17;17.80;;;;;;;;;;10248436;28;20068;-62
2024/03/15 22:57:12;;;;;;;19.10;16.95;;;;;;;;;;10251410;28;20068;-62
2024/03/15 23:02:11;;;;;;;19.33;17.23;;;;;;;;;;10249976;28;20077;-62
2024/03/15 23:07:10;;;;;;;21.40;16.70;;;;;;;;;;10246857;28;20562;-62
2024/03/15 23:12:09;;;;;;;18.13;15.23;;;;;;;;;;10246208;28;20077;-62
2024/03/15 23:17:07;;;;;;;24.77;16.75;;;;;;;;;;10242386;28;20044;-62
2024/03/15 23:22:05;;;;;;;20.13;16.92;;;;;;;;;;10241053;28;20545;-62
2024/03/15 23:27:04;;;;;;;19.30;15.45;;;;;;;;;;10245290;28;20490;-62
2024/03/15 23:32:03;;;;;;;17.63;15.77;;;;;;;;;;10245422;28;20577;-62
2024/03/15 23:37:02;;;;;;;20.30;16.63;;;;;;;;;;10243757;28;20073;-62
2024/03/15 23:42:00;;;;;;;16.95;15.15;;;;;;;;;;10246615;28;20139;-62
2024/03/15 23:46:59;;;;;;;18.73;15.85;;;;;;;;;;10248739;28;20065;-61
2024/03/15 23:51:57;;;;;;;18.67;16.05;;;;;;;;;;10247436;28;20068;-62
2024/03/15 23:56:56;;;;;;;19.42;16.92;;;;;;;;;;10248218;28;20076;-61
