Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:10;;;;;;;8.45;3.30;;;;;;;14.14;66.28;97190.75;5031173;28;20177;-78
2023/03/14 00:03:36;;;;;;;9.07;3.08;;;;;;;14.14;66.95;97204.81;5030801;28;20141;-78
2023/03/14 00:06:04;;;;;;;11.70;3.30;;;;;;;14.14;66.68;97212.75;5030635;28;20665;-78
2023/03/14 00:08:30;;;;;;;10.80;3.05;;;;;;;14.17;66.93;97214.22;5030453;28;20085;-79
2023/03/14 00:10:57;;;;;;;7.88;2.92;;;;;;;14.18;66.71;97214.03;5013344;28;20052;-78
2023/03/14 00:13:24;;;;;;;9.43;2.65;;;;;;;14.20;66.78;97209.38;5030693;28;20495;-79
2023/03/14 00:15:51;;;;;;;12.93;4.03;;;;;;;14.19;66.57;97194.53;5029533;28;20312;-79
2023/03/14 00:18:19;;;;;;;7.57;3.00;;;;;;;14.18;66.45;97208.75;5030214;28;20452;-78
2023/03/14 00:20:46;;;;;;;10.38;3.85;;;;;;;14.16;66.19;97189.56;5030549;28;20517;-79
2023/03/14 00:23:12;;;;;;;6.95;3.13;;;;;;;14.17;66.48;97177.97;5030418;28;20387;-78
2023/03/14 00:25:39;;;;;;;9.70;2.50;;;;;;;14.18;66.51;97171.72;5030369;28;20067;-79
2023/03/14 00:28:05;;;;;;;12.07;2.92;;;;;;;14.18;66.53;97176.19;5030373;28;20053;-79
2023/03/14 00:30:32;;;;;;;6.90;3.13;;;;;;;14.15;66.27;97190.56;5030364;28;20524;-79
2023/03/14 00:32:58;;;;;;;10.38;3.15;;;;;;;14.13;66.28;97195.19;5030550;28;20061;-78
2023/03/14 00:35:25;;;;;;;9.85;2.92;;;;;;;14.05;65.63;97187.31;5029995;28;20505;-79
2023/03/14 00:37:51;;;;;;;8.85;2.58;;;;;;;14.05;66.12;97180.22;5029971;28;20156;-79
2023/03/14 00:40:18;;;;;;;13.18;3.45;;;;;;;14.01;65.87;97184.19;5013056;28;20049;-79
2023/03/14 00:42:44;;;;;;;6.80;2.70;;;;;;;14.00;66.20;97192.28;5030439;28;20191;-79
2023/03/14 00:45:11;;;;;;;6.32;2.65;;;;;;;13.96;66.12;97177.78;5030223;28;20060;-79
2023/03/14 00:47:37;;;;;;;6.53;2.65;;;;;;;13.90;65.98;97156.31;5030127;28;20057;-78
2023/03/14 00:50:04;;;;;;;8.15;2.47;;;;;;;13.88;66.22;97129.25;5030231;28;20076;-79
2023/03/14 00:52:31;;;;;;;7.43;2.25;;;;;;;13.84;66.39;97112.06;5030216;28;20096;-78
2023/03/14 00:54:58;;;;;;;8.98;2.63;;;;;;;13.80;65.85;97105.47;5029977;28;20085;-79
2023/03/14 00:57:24;;;;;;;6.22;1.88;;;;;;;13.78;66.26;97103.00;5030008;28;20046;-79
2023/03/14 00:59:51;;;;;;;8.35;2.13;;;;;;;13.75;66.29;97091.97;5030383;28;20156;-79
2023/03/14 01:02:18;;;;;;;11.77;2.72;;;;;;;13.71;66.05;97093.31;5030234;28;20056;-79
2023/03/14 01:04:47;;;;;;;7.25;2.10;;;;;;;13.65;65.91;97094.81;5029837;28;20539;-78
2023/03/14 01:07:14;;;;;;;9.82;2.30;;;;;;;13.62;66.47;97114.50;5029563;28;20049;-79
2023/03/14 01:09:40;;;;;;;12.73;2.88;;;;;;;13.57;66.30;97131.88;5030164;28;20442;-78
2023/03/14 01:12:07;;;;;;;6.75;2.42;;;;;;;13.55;66.34;97134.69;5030150;28;20050;-79
2023/03/14 01:17:00;;;;;;;7.67;2.30;;;;;;;13.51;66.96;97150.06;5137786;22;20098;-79
2023/03/14 01:19:28;;;;;;;13.25;2.80;;;;;;;13.51;66.70;97138.66;5030064;28;20099;-79
2023/03/14 01:21:54;;;;;;;10.68;2.67;;;;;;;13.51;66.75;97133.38;5030249;28;20058;-79
2023/03/14 01:24:21;;;;;;;9.77;2.20;;;;;;;13.51;66.96;97128.91;5029941;28;20057;-79
2023/03/14 01:26:47;;;;;;;7.38;2.17;;;;;;;13.53;66.83;97107.59;5030660;28;20116;-80
2023/03/14 01:29:14;;;;;;;7.40;2.10;;;;;;;13.54;66.74;97106.59;5033764;28;20108;-80
2023/03/14 01:31:40;;;;;;;9.98;2.78;;;;;;;13.52;66.75;97112.06;5033702;28;20080;-79
2023/03/14 01:34:07;;;;;;;6.30;2.17;;;;;;;13.51;66.95;97105.13;5016066;28;20072;-79
2023/03/14 01:36:33;;;;;;;10.35;2.70;;;;;;;13.50;66.83;97126.44;5032708;28;20104;-80
2023/03/14 01:39:00;;;;;;;8.55;2.67;;;;;;;13.47;66.79;97121.47;5016048;28;20061;-79
2023/03/14 01:41:26;;;;;;;8.90;2.85;;;;;;;13.48;66.76;97128.41;5033645;28;20551;-79
2023/03/14 01:43:53;;;;;;;8.45;2.22;;;;;;;13.48;67.13;97136.34;5033498;28;20061;-79
2023/03/14 01:46:24;;;;;;;11.07;2.80;;;;;;;13.46;66.39;97125.91;5032976;28;20513;-79
2023/03/14 01:48:57;;;;;;;8.93;2.92;;;;;;;13.45;65.64;97134.03;5032912;28;20045;-80
2023/03/14 01:51:29;;;;;;;8.45;2.42;;;;;;;13.47;65.93;97124.09;5033245;28;20057;-79
2023/03/14 01:54:06;;;;;;;6.78;2.30;;;;;;;13.46;65.78;97115.34;5015882;28;20093;-79
2023/03/14 01:56:33;;;;;;;13.40;2.60;;;;;;;13.48;66.54;97128.41;5032703;28;20057;-79
2023/03/14 01:59:02;;;;;;;6.13;2.58;;;;;;;13.45;66.34;97119.00;5033276;28;20057;-79
2023/03/14 02:01:29;;;;;;;6.75;2.55;;;;;;;13.46;66.66;97122.47;5032855;28;20057;-79
2023/03/14 02:03:59;;;;;;;7.85;2.22;;;;;;;13.45;66.70;97100.50;5033012;28;20456;-79
2023/03/14 02:06:34;;;;;;;8.07;2.05;;;;;;;13.45;66.18;97110.25;5024601;28;20506;-79
2023/03/14 02:09:01;;;;;;;4.55;1.60;;;;;;;13.48;66.90;97115.19;5033131;28;20065;-79
2023/03/14 02:11:29;;;;;;;7.57;2.42;;;;;;;13.45;66.70;97103.13;5032833;28;20095;-79
2023/03/14 02:13:58;;;;;;;7.72;2.45;;;;;;;13.40;66.77;97114.22;5032870;28;20116;-80
2023/03/14 02:16:25;;;;;;;11.38;3.05;;;;;;;13.38;66.96;97116.22;5032310;28;20563;-79
2023/03/14 02:18:52;;;;;;;6.80;2.47;;;;;;;13.31;67.31;97111.78;5032463;28;20053;-79
2023/03/14 02:21:47;;;;;;;6.55;2.08;;;;;;;13.19;67.06;97108.69;5032868;28;20049;-79
2023/03/14 02:24:21;;;;;;;11.13;2.63;;;;;;;13.10;67.80;97124.56;5015202;28;20064;-79
2023/03/14 02:27:09;;;;;;;5.97;2.22;;;;;;;12.99;67.96;97131.03;5031798;28;20061;-79
2023/03/14 02:29:42;;;;;;;9.75;2.42;;;;;;;12.93;68.86;97136.16;5032603;28;20483;-79
2023/03/14 02:32:09;;;;;;;9.02;2.65;;;;;;;12.84;69.12;97137.97;5032651;28;20096;-79
2023/03/14 02:34:36;;;;;;;7.85;2.60;;;;;;;12.74;69.51;97117.03;5032449;28;20070;-79
2023/03/14 02:37:04;;;;;;;10.27;2.75;;;;;;;12.67;69.80;97110.78;5031592;28;20746;-80
2023/03/14 02:39:44;;;;;;;5.38;2.38;;;;;;;12.56;70.29;97104.84;5014373;28;20077;-79
2023/03/14 02:42:12;;;;;;;12.13;2.60;;;;;;;12.54;70.82;97101.56;5014886;28;20148;-80
2023/03/14 02:44:59;;;;;;;9.02;2.60;;;;;;;12.43;70.77;97104.50;5032297;28;20053;-79
2023/03/14 02:47:30;;;;;;;6.88;2.65;;;;;;;12.40;70.85;97110.13;5031824;28;20054;-80
2023/03/14 02:50:06;;;;;;;5.97;2.20;;;;;;;12.36;71.28;97115.72;5014772;28;20149;-79
2023/03/14 02:52:32;;;;;;;6.63;2.35;;;;;;;12.36;71.70;97110.47;5032159;28;20148;-79
2023/03/14 02:54:59;;;;;;;8.20;2.50;;;;;;;12.34;72.00;97115.06;5014196;28;20128;-79
2023/03/14 02:57:25;;;;;;;7.80;2.90;;;;;;;12.33;71.97;97115.22;5031713;28;20049;-79
2023/03/14 02:59:52;;;;;;;6.45;2.55;;;;;;;12.33;72.21;97108.13;5032276;28;20123;-79
2023/03/14 03:02:18;;;;;;;7.43;2.65;;;;;;;12.33;71.89;97109.94;5031874;28;20061;-79
2023/03/14 03:04:44;;;;;;;7.07;2.40;;;;;;;12.30;72.04;97099.75;5031877;28;20061;-80
2023/03/14 03:07:11;;;;;;;9.30;2.22;;;;;;;12.29;71.66;97106.00;5031445;28;20058;-80
2023/03/14 03:09:37;;;;;;;7.03;2.10;;;;;;;12.26;72.01;97099.22;5031984;28;20061;-79
2023/03/14 03:12:04;;;;;;;11.88;2.58;;;;;;;12.23;72.06;97099.56;5031853;28;20107;-79
2023/03/14 03:14:30;;;;;;;8.15;1.98;;;;;;;12.21;72.00;97097.09;5031771;28;20604;-79
2023/03/14 03:16:57;;;;;;;8.07;2.20;;;;;;;12.18;71.85;97110.59;5013354;28;20057;-79
2023/03/14 03:19:23;;;;;;;7.50;2.15;;;;;;;12.20;72.31;97102.53;5031749;28;20059;-79
2023/03/14 03:21:49;;;;;;;7.70;1.83;;;;;;;12.19;72.08;97106.16;5031643;28;20060;-79
2023/03/14 03:24:16;;;;;;;4.47;2.08;;;;;;;12.19;72.68;97108.81;5031618;28;20493;-79
2023/03/14 03:26:42;;;;;;;4.38;1.65;;;;;;;12.20;72.46;97103.38;5030709;28;20053;-79
2023/03/14 03:29:09;;;;;;;7.90;1.90;;;;;;;12.20;72.15;97107.81;5031428;28;20053;-78
2023/03/14 03:31:37;;;;;;;7.88;1.90;;;;;;;12.18;71.90;97100.06;5013633;28;20093;-79
2023/03/14 03:34:04;;;;;;;9.15;2.28;;;;;;;12.16;71.90;97094.13;5013891;28;20112;-79
2023/03/14 03:36:30;;;;;;;9.50;1.80;;;;;;;12.15;71.80;97096.94;5031076;28;20056;-79
2023/03/14 03:38:57;;;;;;;7.30;1.90;;;;;;;12.15;71.84;97089.03;5031204;28;20061;-79
2023/03/14 03:41:24;;;;;;;4.78;1.70;;;;;;;12.11;71.99;97091.97;5031268;28;20061;-79
2023/03/14 03:43:50;;;;;;;5.88;1.90;;;;;;;12.11;71.95;97097.25;5031201;28;20068;-79
2023/03/14 03:46:17;;;;;;;6.22;1.70;;;;;;;12.08;71.92;97079.09;5030860;28;20107;-79
2023/03/14 03:48:43;;;;;;;4.70;1.63;;;;;;;12.06;72.23;97081.09;5030782;28;20559;-79
2023/03/14 03:51:15;;;;;;;7.15;2.00;;;;;;;12.02;70.95;97078.91;5030204;28;20065;-79
2023/03/14 03:53:42;;;;;;;8.65;2.45;;;;;;;11.98;71.74;97096.88;5031019;28;20107;-79
2023/03/14 03:56:09;;;;;;;8.55;2.03;;;;;;;11.95;70.95;97086.66;5030610;28;20053;-79
2023/03/14 03:58:37;;;;;;;3.15;1.65;;;;;;;11.95;71.76;97082.22;5030453;28;20061;-79
2023/03/14 04:01:04;;;;;;;7.47;1.88;;;;;;;11.94;71.87;97096.38;5030787;28;20512;-80
2023/03/14 04:03:30;;;;;;;6.13;1.48;;;;;;;11.92;71.85;97094.91;5030948;28;20059;-79
2023/03/14 04:05:59;;;;;;;5.45;2.00;;;;;;;11.88;71.77;97090.94;5030580;28;20115;-79
2023/03/14 04:08:29;;;;;;;5.65;1.95;;;;;;;11.83;72.00;97088.78;5030369;28;20096;-79
2023/03/14 04:10:57;;;;;;;6.97;2.10;;;;;;;11.79;71.98;97090.09;5030755;28;20053;-79
2023/03/14 04:13:24;;;;;;;11.20;1.95;;;;;;;11.75;72.19;97084.31;5013239;28;20053;-79
2023/03/14 04:15:52;;;;;;;4.65;1.63;;;;;;;11.71;72.35;97083.78;5012520;28;20449;-80
2023/03/14 04:18:18;;;;;;;4.57;1.88;;;;;;;11.69;72.64;97092.84;5030357;28;20215;-79
2023/03/14 04:20:45;;;;;;;7.15;1.90;;;;;;;11.67;72.71;97094.84;5030892;28;20049;-80
2023/03/14 04:23:11;;;;;;;9.02;1.90;;;;;;;11.63;72.79;97090.88;5030617;28;20057;-79
2023/03/14 04:25:38;;;;;;;9.63;1.85;;;;;;;11.62;72.97;97097.13;5030312;28;20057;-80
2023/03/14 04:28:04;;;;;;;8.30;2.10;;;;;;;11.62;72.96;97097.13;5030371;28;20624;-79
2023/03/14 04:30:31;;;;;;;6.88;2.05;;;;;;;11.61;72.97;97096.31;5030638;28;20054;-79
2023/03/14 04:32:57;;;;;;;4.88;1.67;;;;;;;11.62;72.99;97086.59;5030588;28;20057;-79
2023/03/14 04:35:23;;;;;;;7.38;1.90;;;;;;;11.61;72.74;97085.75;5030162;28;20084;-79
2023/03/14 04:37:51;;;;;;;8.38;2.35;;;;;;;11.62;72.77;97081.31;5030156;28;20065;-79
2023/03/14 04:40:18;;;;;;;6.47;1.77;;;;;;;11.62;72.48;97092.66;5030689;28;20069;-79
2023/03/14 04:42:44;;;;;;;9.25;2.10;;;;;;;11.64;72.74;97090.72;5030479;28;20050;-79
2023/03/14 04:45:10;;;;;;;5.95;1.50;;;;;;;11.64;72.77;97085.44;5012501;28;20053;-79
2023/03/14 04:47:37;;;;;;;8.85;2.20;;;;;;;11.64;72.57;97090.72;5029970;28;20057;-79
2023/03/14 04:50:04;;;;;;;9.55;2.28;;;;;;;11.66;72.68;97072.13;5030278;28;20058;-80
2023/03/14 04:52:30;;;;;;;6.32;2.13;;;;;;;11.67;72.79;97074.56;5030097;28;20502;-79
2023/03/14 04:54:56;;;;;;;10.57;2.15;;;;;;;11.67;72.73;97068.50;5029844;28;20410;-79
2023/03/14 04:57:23;;;;;;;10.57;2.08;;;;;;;11.68;72.79;97075.41;5012479;28;20080;-79
2023/03/14 04:59:49;;;;;;;7.05;2.47;;;;;;;11.68;72.67;97063.06;5012655;28;20521;-79
2023/03/14 05:02:16;;;;;;;10.25;2.50;;;;;;;11.70;72.57;97060.28;5032493;28;20064;-79
2023/03/14 05:04:42;;;;;;;7.78;2.50;;;;;;;11.71;72.47;97056.63;5034032;28;20050;-79
2023/03/14 05:07:08;;;;;;;9.25;2.63;;;;;;;11.73;72.77;97057.28;5033383;28;20494;-78
2023/03/14 05:09:35;;;;;;;10.52;2.63;;;;;;;11.73;72.77;97062.56;5034224;28;20049;-79
2023/03/14 05:12:01;;;;;;;10.63;2.55;;;;;;;11.72;72.27;97045.09;5016355;28;20049;-79
2023/03/14 05:14:28;;;;;;;7.57;2.42;;;;;;;11.73;72.94;97037.03;5033955;28;20050;-79
2023/03/14 05:16:54;;;;;;;10.45;2.38;;;;;;;11.75;72.71;97044.78;5033075;28;20064;-79
2023/03/14 05:19:20;;;;;;;7.70;2.13;;;;;;;11.76;72.82;97038.53;5033788;28;20509;-80
2023/03/14 05:21:47;;;;;;;13.85;2.72;;;;;;;11.77;72.62;97042.00;5033801;28;20852;-79
2023/03/14 05:24:13;;;;;;;11.07;3.03;;;;;;;11.78;72.63;97041.00;5033874;28;20108;-80
2023/03/14 05:26:40;;;;;;;10.82;2.47;;;;;;;11.77;72.58;97045.44;5033168;28;20460;-79
2023/03/14 05:29:06;;;;;;;14.00;2.65;;;;;;;11.79;72.44;97043.47;5016036;28;20119;-79
2023/03/14 05:31:33;;;;;;;11.07;2.92;;;;;;;11.78;72.37;97033.91;5033694;28;20060;-79
2023/03/14 05:33:59;;;;;;;12.52;2.97;;;;;;;11.73;71.51;97041.47;5033599;28;20057;-79
2023/03/14 05:36:25;;;;;;;11.13;3.10;;;;;;;11.75;72.22;97042.16;5033251;28;20147;-79
2023/03/14 05:38:52;;;;;;;8.02;2.55;;;;;;;11.74;72.21;97037.88;5033311;28;20510;-79
2023/03/14 05:41:18;;;;;;;8.13;1.92;;;;;;;11.74;72.18;97043.16;5016069;28;20510;-79
2023/03/14 05:43:45;;;;;;;9.60;2.65;;;;;;;11.75;72.32;97033.41;5015863;28;20060;-79
2023/03/14 05:46:11;;;;;;;8.05;1.90;;;;;;;11.74;72.07;97032.59;5033035;28;20061;-79
2023/03/14 05:48:38;;;;;;;7.38;2.20;;;;;;;11.77;72.18;97026.19;5032947;28;20049;-79
2023/03/14 05:51:05;;;;;;;10.88;2.72;;;;;;;11.75;72.15;97028.16;5033511;28;20049;-79
2023/03/14 05:53:31;;;;;;;13.40;2.65;;;;;;;11.75;72.24;97026.34;5033471;28;20049;-79
2023/03/14 05:55:58;;;;;;;10.35;2.53;;;;;;;11.77;72.24;97042.81;5033001;28;20092;-79
2023/03/14 05:58:24;;;;;;;11.05;2.85;;;;;;;11.78;72.44;97030.47;5032907;28;20057;-78
2023/03/14 06:00:51;;;;;;;11.32;2.67;;;;;;;11.79;72.46;97035.56;5033372;28;20449;-79
2023/03/14 06:03:17;;;;;;;9.30;2.90;;;;;;;11.80;72.28;97037.22;5033199;28;20540;-79
2023/03/14 06:05:44;;;;;;;7.97;2.40;;;;;;;11.80;72.15;97037.22;5032812;28;20057;-79
2023/03/14 06:08:10;;;;;;;7.97;2.65;;;;;;;11.82;71.91;97035.22;5032215;28;20080;-79
2023/03/14 06:10:37;;;;;;;11.02;3.10;;;;;;;11.82;72.16;97035.22;5033013;28;20116;-80
2023/03/14 06:13:03;;;;;;;7.22;3.20;;;;;;;11.84;72.42;97025.38;5032006;28;20065;-79
2023/03/14 06:15:30;;;;;;;12.07;3.80;;;;;;;11.84;72.35;97020.09;5032406;28;20061;-79
2023/03/14 06:17:56;;;;;;;18.38;3.90;;;;;;;11.83;71.97;97021.09;5032368;28;20538;-79
2023/03/14 06:20:23;;;;;;;9.00;3.42;;;;;;;11.86;72.38;97027.84;5030221;28;20111;-79
2023/03/14 06:22:49;;;;;;;10.15;3.75;;;;;;;11.85;72.41;97027.00;5016849;28;20082;-79
2023/03/14 06:25:16;;;;;;;9.88;3.42;;;;;;;11.85;72.39;97040.19;5024790;28;20054;-80
2023/03/14 06:27:42;;;;;;;10.15;3.70;;;;;;;11.86;72.27;97043.66;5051943;28;20068;-79
2023/03/14 06:30:09;;;;;;;9.60;3.53;;;;;;;11.85;72.33;97039.38;5052339;28;20057;-79
2023/03/14 06:32:36;;;;;;;8.73;3.05;;;;;;;11.85;72.12;97045.44;5033208;28;20061;-80
2023/03/14 06:35:03;;;;;;;8.75;3.33;;;;;;;11.84;72.06;97033.28;5031911;28;20068;-79
2023/03/14 06:37:30;;;;;;;9.07;3.10;;;;;;;11.86;72.26;97039.19;5030290;28;20418;-79
2023/03/14 06:39:56;;;;;;;8.07;2.55;;;;;;;11.88;72.21;97038.22;5031032;28;20136;-79
2023/03/14 06:42:23;;;;;;;10.00;2.78;;;;;;;11.88;72.10;97032.94;5030867;28;20057;-79
2023/03/14 06:44:49;;;;;;;6.38;2.35;;;;;;;11.88;72.08;97046.94;5030513;28;20088;-79
2023/03/14 06:47:16;;;;;;;7.22;2.67;;;;;;;11.90;72.07;97028.31;5021330;28;20103;-80
2023/03/14 06:49:42;;;;;;;7.80;2.35;;;;;;;11.91;72.24;97032.59;5041044;28;20085;-80
2023/03/14 06:52:08;;;;;;;5.93;1.80;;;;;;;11.92;72.06;97029.00;5036989;28;20100;-79
2023/03/14 06:54:35;;;;;;;5.18;2.00;;;;;;;11.94;72.29;97037.56;5034387;28;20725;-80
2023/03/14 06:57:01;;;;;;;6.60;1.90;;;;;;;11.95;72.25;97037.41;5050730;28;20084;-80
2023/03/14 06:59:28;;;;;;;4.72;1.73;;;;;;;11.98;72.13;97044.16;5051769;28;20053;-80
2023/03/14 07:01:54;;;;;;;4.18;1.73;;;;;;;11.98;72.07;97044.97;5051821;28;20048;-79
2023/03/14 07:04:21;;;;;;;7.82;1.95;;;;;;;11.98;72.01;97028.34;5051895;28;20057;-80
2023/03/14 07:06:47;;;;;;;7.88;1.52;;;;;;;11.98;71.99;97033.59;5032981;28;20131;-79
2023/03/14 07:09:16;;;;;;;5.72;1.52;;;;;;;11.99;71.90;97033.44;5034046;28;20056;-79
2023/03/14 07:11:43;;;;;;;5.38;1.48;;;;;;;12.01;72.22;97041.19;5051742;28;20060;-79
2023/03/14 07:14:09;;;;;;;4.97;1.42;;;;;;;12.03;72.18;97041.03;5051432;28;20057;-79
2023/03/14 07:16:36;;;;;;;3.80;1.67;;;;;;;12.03;72.05;97047.13;5108680;22;20516;-79
2023/03/14 07:19:05;;;;;;;4.10;1.23;;;;;;;12.02;71.92;97063.94;4985680;22;20526;-78
2023/03/14 07:21:34;;;;;;;3.80;1.20;;;;;;;12.02;72.01;97045.47;5032185;28;20081;-77
2023/03/14 07:24:01;;;;;;;2.65;1.25;;;;;;;12.00;72.18;97047.44;5042569;28;20081;-78
2023/03/14 07:26:27;;;;;;;3.42;1.08;;;;;;;12.00;72.21;97055.34;5050146;28;20107;-78
2023/03/14 07:28:54;;;;;;;3.63;1.15;;;;;;;11.99;72.31;97061.59;5050875;28;20059;-78
2023/03/14 07:31:20;;;;;;;3.65;1.13;;;;;;;11.98;72.26;97065.25;5050985;28;20131;-78
2023/03/14 07:33:47;;;;;;;5.07;1.33;;;;;;;11.96;72.68;97056.69;5050914;28;20052;-78
2023/03/14 07:36:14;;;;;;;2.53;1.17;;;;;;;11.93;72.55;97070.19;5032935;28;20057;-78
2023/03/14 07:38:41;;;;;;;3.05;1.30;;;;;;;11.91;72.58;97069.50;5033295;28;20140;-77
2023/03/14 07:41:08;;;;;;;3.45;1.40;;;;;;;11.87;73.03;97074.28;5051219;28;20085;-78
2023/03/14 07:43:35;;;;;;;3.75;1.30;;;;;;;11.83;73.13;97059.78;5051060;28;20416;-77
2023/03/14 07:46:01;;;;;;;2.55;1.20;;;;;;;11.78;73.64;97065.53;5050683;28;20064;-78
2023/03/14 07:48:28;;;;;;;4.65;1.38;;;;;;;11.73;73.96;97071.31;5050725;28;20053;-77
2023/03/14 07:50:55;;;;;;;3.08;1.23;;;;;;;11.69;74.44;97067.34;5051193;28;20053;-78
2023/03/14 07:53:23;;;;;;;3.35;1.50;;;;;;;11.67;74.89;97081.66;5051006;28;20099;-77
2023/03/14 07:55:53;;;;;;;3.72;1.27;;;;;;;11.64;74.87;97068.81;5050601;28;20088;-78
2023/03/14 07:58:24;;;;;;;2.28;1.10;;;;;;;11.63;75.23;97081.16;5050522;28;20151;-78
2023/03/14 08:00:51;;;;;;;3.15;1.27;;;;;;;11.65;75.67;97078.34;5050931;28;20056;-77
2023/03/14 08:03:18;;;;;;;1.75;1.10;;;;;;;11.64;75.79;97064.38;5015775;28;20045;-77
2023/03/14 08:05:50;;;;;;;2.85;1.58;;;;;;;11.65;75.41;97075.72;5037198;28;20053;-77
2023/03/14 08:08:17;;;;;;;2.60;1.48;;;;;;;11.68;76.00;97080.66;5041112;28;20054;-78
2023/03/14 08:10:44;;;;;;;2.63;1.50;;;;;;;11.70;76.29;97079.53;5044684;28;20056;-78
2023/03/14 08:13:11;;;;;;;1.42;1.13;;;;;;;11.73;76.19;97078.38;5030841;28;20061;-78
2023/03/14 08:15:37;;;;;;;1.98;1.27;;;;;;;11.77;76.37;97074.44;5030504;28;20057;-77
2023/03/14 08:18:05;;;;;;;3.03;1.50;;;;;;;11.83;76.33;97073.81;5030270;28;20649;-77
2023/03/14 08:20:31;;;;;;;2.55;1.30;;;;;;;11.88;76.30;97096.22;5023662;28;20577;-78
2023/03/14 08:22:59;;;;;;;3.90;1.48;;;;;;;11.92;76.09;97079.88;5013025;28;20149;-78
2023/03/14 08:25:27;;;;;;;2.65;1.48;;;;;;;11.96;75.93;97075.94;5030163;28;20103;-77
2023/03/14 08:27:54;;;;;;;3.00;1.33;;;;;;;12.01;76.01;97080.75;5012460;28;20107;-77
2023/03/14 08:30:22;;;;;;;8.18;1.88;;;;;;;12.04;75.81;97080.38;5030723;28;20064;-77
2023/03/14 08:32:49;;;;;;;3.72;1.48;;;;;;;12.09;75.95;97078.16;5030465;28;20128;-78
2023/03/14 08:35:16;;;;;;;2.65;1.15;;;;;;;12.12;75.57;97085.72;5030047;28;20057;-77
2023/03/14 08:37:42;;;;;;;2.20;1.50;;;;;;;12.17;75.56;97082.59;5029836;28;20097;-78
2023/03/14 08:40:11;;;;;;;2.45;1.30;;;;;;;12.20;75.78;97078.81;5030373;28;20081;-78
2023/03/14 08:42:39;;;;;;;2.70;1.42;;;;;;;12.22;75.73;97082.91;5030058;28;20054;-77
2023/03/14 08:45:08;;;;;;;4.05;1.30;;;;;;;12.27;75.31;97084.25;5029755;28;20057;-76
2023/03/14 08:47:35;;;;;;;1.92;1.60;;;;;;;12.30;75.70;97091.81;5030344;28;20079;-77
2023/03/14 08:50:03;;;;;;;2.45;1.40;;;;;;;12.34;75.56;97090.50;5012796;28;20137;-78
2023/03/14 08:52:31;;;;;;;4.00;1.80;;;;;;;12.37;75.44;97103.34;5030282;28;20137;-77
2023/03/14 08:54:58;;;;;;;2.80;1.48;;;;;;;12.38;75.66;97092.63;5029653;28;20056;-77
2023/03/14 08:57:28;;;;;;;1.63;1.40;;;;;;;12.38;75.01;97099.75;5030553;28;20137;-78
2023/03/14 08:59:56;;;;;;;2.65;1.58;;;;;;;12.35;74.50;97103.53;5012813;28;20100;-77
2023/03/14 09:02:25;;;;;;;1.73;1.13;;;;;;;12.34;74.57;97108.97;5029264;28;20065;-77
2023/03/14 09:04:53;;;;;;;3.33;1.27;;;;;;;12.30;74.80;97111.09;5012329;28;20091;-76
2023/03/14 09:07:19;;;;;;;2.08;1.30;;;;;;;12.25;74.90;97092.31;5029685;28;20144;-77
2023/03/14 09:09:46;;;;;;;1.40;1.20;;;;;;;12.21;74.84;97112.09;5030391;28;20136;-78
2023/03/14 09:12:13;;;;;;;2.35;1.20;;;;;;;12.15;74.63;97103.00;5030351;28;20706;-77
2023/03/14 09:14:39;;;;;;;1.27;1.17;;;;;;;12.09;74.80;97107.16;5030106;28;20056;-77
2023/03/14 09:17:06;;;;;;;2.58;0.93;;;;;;;12.03;75.24;97113.03;5011951;28;20140;-76
2023/03/14 09:19:33;;;;;;;2.08;1.20;;;;;;;11.97;75.19;97117.13;5030151;28;20532;-76
2023/03/14 09:21:59;;;;;;;1.27;1.05;;;;;;;11.92;75.32;97192.44;5029786;28;20487;-76
2023/03/14 09:24:26;;;;;;;2.05;0.57;;;;;;;11.86;73.78;97191.25;5012614;28;20068;-76
2023/03/14 09:26:55;;;;;;;0.70;0.55;;;;;;;11.74;72.35;97190.72;5029381;28;20061;-77
2023/03/14 09:29:22;;;;;;;0.63;0.30;;;;;;;11.63;72.51;97185.72;5030105;28;20049;-76
2023/03/14 09:31:49;;;;;;;0.85;0.55;;;;;;;11.50;73.04;97205.44;5030074;28;20057;-76
2023/03/14 09:34:16;;;;;;;0.40;0.40;;;;;;;11.37;73.63;97213.75;5029927;28;20045;-79
2023/03/14 09:36:44;;;;;;;0.40;0.30;;;;;;;11.27;74.25;97226.19;5028946;28;20057;-77
2023/03/14 09:39:11;;;;;;;1.33;0.50;;;;;;;11.18;74.46;97233.22;5030163;28;20115;-77
2023/03/14 09:41:41;;;;;;;1.42;0.60;;;;;;;11.10;74.55;97241.06;5029965;28;20708;-77
2023/03/14 09:44:18;;;;;;;1.58;0.95;;;;;;;11.03;74.30;97251.38;5029990;28;20053;-78
2023/03/14 09:47:00;;;;;;;1.05;0.70;;;;;;;10.97;74.42;97260.72;5027932;28;20192;-77
2023/03/14 09:49:37;;;;;;;2.47;0.50;;;;;;;10.94;74.63;97279.44;5030653;28;20057;-76
2023/03/14 09:52:39;;;;;;;2.40;0.50;;;;;;;10.84;73.25;97308.44;5033985;28;20406;-77
2023/03/14 09:55:13;;;;;;;0.52;0.40;;;;;;;10.77;72.95;97310.84;4987013;28;20077;-77
2023/03/14 09:57:41;;;;;;;1.40;0.52;;;;;;;10.71;73.63;97318.50;5032462;28;20093;-76
2023/03/14 10:00:20;;;;;;;1.35;0.35;;;;;;;10.59;72.55;97326.63;5033002;28;20096;-77
2023/03/14 10:02:55;;;;;;;1.55;0.40;;;;;;;10.49;73.05;97350.38;5033039;28;20152;-76
2023/03/14 10:05:26;;;;;;;2.00;0.40;;;;;;;10.45;73.88;97350.78;5014940;28;20553;-77
2023/03/14 10:07:53;;;;;;;1.05;0.38;;;;;;;10.37;74.17;97370.75;5032124;28;20059;-78
2023/03/14 10:10:22;;;;;;;3.83;0.88;;;;;;;10.29;74.03;97366.19;5032910;28;20064;-78
2023/03/14 10:13:08;;;;;;;2.42;0.40;;;;;;;10.20;72.88;97398.63;5032496;28;20502;-77
2023/03/14 10:15:36;;;;;;;0.55;0.40;;;;;;;10.13;73.17;97416.75;5012605;28;20053;-76
2023/03/14 10:18:11;;;;;;;1.13;0.40;;;;;;;10.03;72.82;97445.69;5012502;28;20057;-77
2023/03/14 10:20:42;;;;;;;0.25;0.20;;;;;;;9.91;71.91;97452.09;5030030;28;20140;-78
2023/03/14 10:23:11;;;;;;;0.30;0.20;;;;;;;9.76;71.37;97462.22;5032567;28;20064;-77
2023/03/14 10:25:44;;;;;;;0.73;0.30;;;;;;;9.59;70.34;97458.47;5032126;28;20136;-78
2023/03/14 10:28:34;;;;;;;0.70;0.30;;;;;;;9.41;70.63;97479.34;5032091;28;20132;-76
2023/03/14 10:31:00;;;;;;;0.70;0.43;;;;;;;9.30;72.00;97491.63;5014684;28;20059;-77
2023/03/14 10:33:30;;;;;;;1.35;0.20;;;;;;;9.16;71.91;97505.94;5014432;28;20100;-76
2023/03/14 10:36:15;;;;;;;0.98;0.47;;;;;;;9.04;72.21;97507.84;5032206;28;20054;-78
2023/03/14 10:38:43;;;;;;;0.43;0.40;;;;;;;8.91;72.47;97521.22;5031889;28;20068;-76
2023/03/14 10:41:25;;;;;;;0.30;0.30;;;;;;;8.74;71.05;97533.16;5032170;28;20115;-78
2023/03/14 10:43:56;;;;;;;0.32;0.30;;;;;;;8.68;72.42;97557.28;5031954;28;20128;-77
2023/03/14 10:46:25;;;;;;;0.47;0.43;;;;;;;8.59;72.99;97559.72;5031939;28;20058;-77
2023/03/14 10:48:53;;;;;;;0.52;0.40;;;;;;;8.54;73.71;97555.81;5031652;28;20059;-76
2023/03/14 10:51:26;;;;;;;1.40;0.70;;;;;;;8.47;72.80;97587.78;5014258;28;20061;-77
2023/03/14 10:54:00;;;;;;;1.02;0.60;;;;;;;8.44;72.80;97606.38;5031772;28;20061;-78
2023/03/14 10:56:33;;;;;;;2.17;0.57;;;;;;;8.43;74.19;97623.09;5014088;28;20072;-78
2023/03/14 10:59:00;;;;;;;1.13;0.70;;;;;;;8.45;74.65;97628.19;5031451;28;20058;-77
2023/03/14 11:01:38;;;;;;;2.67;0.65;;;;;;;8.43;73.90;97640.59;5031904;28;20136;-77
2023/03/14 11:04:37;;;;;;;1.83;0.50;;;;;;;8.46;74.07;97654.28;5028417;28;20071;-78
2023/03/14 11:07:29;;;;;;;2.63;0.60;;;;;;;8.52;74.34;97652.13;5017116;28;20049;-77
2023/03/14 11:10:13;;;;;;;1.98;0.80;;;;;;;8.59;74.54;97675.13;5018785;28;20144;-77
2023/03/14 11:13:02;;;;;;;1.92;1.05;;;;;;;8.68;74.29;97680.56;5038814;28;20468;-77
2023/03/14 11:15:58;;;;;;;5.32;1.08;;;;;;;8.76;74.23;97687.78;5024810;28;20098;-77
2023/03/14 11:18:28;;;;;;;4.40;0.82;;;;;;;8.88;76.46;97693.78;5033345;28;20110;-76
2023/03/14 11:21:13;;;;;;;3.92;0.88;;;;;;;8.95;75.88;97694.97;5051110;28;20056;-77
2023/03/14 11:23:56;;;;;;;4.38;0.90;;;;;;;9.04;75.15;97703.88;5051458;28;20148;-77
2023/03/14 11:26:43;;;;;;;5.40;1.20;;;;;;;9.12;73.19;97725.88;5033261;28;20065;-77
2023/03/14 11:29:31;;;;;;;7.63;1.15;;;;;;;9.19;73.51;97736.69;5051170;28;20555;-78
2023/03/14 11:32:02;;;;;;;8.95;1.38;;;;;;;9.24;73.94;97747.63;5033312;28;20057;-78
2023/03/14 11:34:38;;;;;;;8.30;1.00;;;;;;;9.28;73.24;97760.50;5051171;28;20136;-77
2023/03/14 11:37:41;;;;;;;6.13;1.48;;;;;;;9.26;71.77;97760.63;5050480;28;20053;-77
2023/03/14 11:40:22;;;;;;;7.07;1.27;;;;;;;9.28;72.25;97782.34;5019347;28;20060;-76
2023/03/14 11:43:19;;;;;;;5.82;1.05;;;;;;;9.26;71.79;97789.50;5030252;28;20072;-77
2023/03/14 11:45:49;;;;;;;4.95;1.10;;;;;;;9.29;73.81;97798.91;5040812;28;20084;-78