Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:27;;;;;;;6.40;3.13;;;;;;;6.38;81.45;98560.84;5106900;28;20040;-75
2022/12/23 00:03:58;;;;;;;6.80;3.53;;;;;;;6.36;81.28;98555.66;5106742;28;20107;-75
2022/12/23 00:06:26;;;;;;;7.60;3.67;;;;;;;5.78;81.18;98478.81;5106497;28;20195;-74
2022/12/23 00:08:56;;;;;;;7.82;3.70;;;;;;;6.35;81.51;98561.88;5106336;28;20219;-74
2022/12/23 00:11:24;;;;;;;5.38;3.28;;;;;;;5.23;81.34;98389.56;5106393;28;20048;-74
2022/12/23 00:16:35;;;;;;;5.97;3.33;;;;;;;6.28;81.48;98557.84;5086040;28;20074;-75
2022/12/23 00:19:02;;;;;;;6.38;4.50;;;;;;;6.24;81.53;98553.66;5106546;28;20055;-74
2022/12/23 00:21:29;;;;;;;6.18;4.75;;;;;;;6.23;81.78;98556.38;5106376;28;20107;-74
2022/12/23 00:23:57;;;;;;;5.95;3.88;;;;;;;6.19;81.72;98550.41;5106531;28;20044;-74
2022/12/23 00:26:25;;;;;;;7.97;4.57;;;;;;;6.17;81.64;98554.03;5106062;28;20055;-75
2022/12/23 00:28:52;;;;;;;8.27;4.07;;;;;;;6.13;81.84;98555.13;5105238;28;20044;-75
2022/12/23 00:31:19;;;;;;;7.53;4.20;;;;;;;5.97;81.88;98537.47;5106583;28;20054;-74
2022/12/23 00:33:48;;;;;;;10.52;4.55;;;;;;;6.05;81.90;98553.72;5105893;28;20284;-75
2022/12/23 00:36:18;;;;;;;9.15;5.07;;;;;;;5.95;81.81;98544.59;5105773;28;20050;-74
2022/12/23 00:44:15;;;;;;;7.10;4.50;;;;;;;5.87;82.05;98543.25;5106360;28;20086;-73
2022/12/23 00:46:42;;;;;;;5.88;4.57;;;;;;;5.85;82.09;98539.84;5105248;28;20051;-74
2022/12/23 00:51:56;;;;;;;7.53;4.55;;;;;;;5.77;82.24;98530.56;5106514;28;20036;-74
2022/12/23 00:54:23;;;;;;;8.93;4.75;;;;;;;5.50;82.26;98494.25;5105289;28;20047;-75
2022/12/23 00:56:52;;;;;;;7.95;4.95;;;;;;;5.75;82.22;98537.66;5106667;28;20043;-74
2022/12/23 00:59:19;;;;;;;8.48;5.20;;;;;;;5.74;82.23;98537.75;5110005;28;20048;-75
2022/12/23 01:07:14;;;;;;;9.50;5.55;;;;;;;5.61;82.38;98552.41;5111202;28;20111;-74
2022/12/23 01:09:41;;;;;;;11.18;6.50;;;;;;;5.38;82.43;98535.94;5109743;28;20036;-74
2022/12/23 01:12:09;;;;;;;9.85;6.40;;;;;;;5.51;82.57;98544.09;5109971;28;20040;-74
2022/12/23 01:14:36;;;;;;;6.82;5.60;;;;;;;5.49;82.45;98542.47;5109742;28;20051;-74
2022/12/23 01:17:04;;;;;;;8.75;6.38;;;;;;;5.44;82.62;98540.91;5111619;28;20177;-74
2022/12/23 01:19:31;;;;;;;8.82;5.40;;;;;;;5.41;82.63;98534.94;5109321;28;20044;-73
2022/12/23 01:21:58;;;;;;;9.45;5.78;;;;;;;5.37;82.79;98529.00;5109057;28;20036;-74
2022/12/23 01:24:27;;;;;;;8.55;5.68;;;;;;;5.35;82.76;98529.97;5108505;28;20048;-74
2022/12/23 01:26:54;;;;;;;9.07;6.50;;;;;;;5.09;82.84;98503.16;5108652;28;20040;-74
2022/12/23 01:29:22;;;;;;;7.97;5.43;;;;;;;5.24;83.07;98527.84;5107990;28;20085;-74
2022/12/23 01:31:49;;;;;;;10.57;6.10;;;;;;;5.20;83.12;98526.31;5108362;28;20247;-74
2022/12/23 01:34:16;;;;;;;7.80;5.30;;;;;;;5.14;83.11;98523.97;5107889;28;20044;-74
2022/12/23 01:36:43;;;;;;;9.63;6.15;;;;;;;5.07;83.16;98531.28;5108616;28;20042;-74
2022/12/23 01:39:10;;;;;;;9.77;5.43;;;;;;;5.01;83.44;98526.28;5108889;28;20316;-74
2022/12/23 01:45:01;;;;;;;8.88;4.72;;;;;;;4.94;83.28;98530.13;5107588;28;20044;-74
2022/12/23 01:47:35;;;;;;;5.82;4.25;;;;;;;4.89;83.50;98525.97;5103643;28;20071;-74
2022/12/23 01:50:08;;;;;;;7.50;4.10;;;;;;;4.87;83.61;98520.78;5108408;28;20051;-74
2022/12/23 01:52:40;;;;;;;9.75;4.38;;;;;;;4.59;83.64;98470.47;5108507;28;20085;-74
2022/12/23 01:55:08;;;;;;;9.73;5.28;;;;;;;4.84;83.62;98518.31;5107890;28;20036;-74
2022/12/23 01:57:36;;;;;;;8.35;5.00;;;;;;;4.37;83.74;98450.44;5108403;28;20044;-74
2022/12/23 02:05:36;;;;;;;5.65;4.20;;;;;;;4.68;83.94;98512.88;5108589;28;19915;-74
2022/12/23 02:11:07;;;;;;;6.83;5.03;;;;;;;3.52;83.83;98347.50;5108050;28;20370;-74
2022/12/23 02:16:15;;;;;;;7.13;4.93;;;;;;;4.66;84.13;98504.22;5108266;28;20050;-74
2022/12/23 02:16:37;;;;;;;8.55;5.05;;;;;;;4.66;83.96;98508.63;5108212;28;20195;-74
2022/12/23 02:19:14;;;;;;;8.37;4.93;;;;;;;4.65;83.92;98505.16;5108146;28;20130;-74
2022/12/23 02:22:10;;;;;;;10.63;5.22;;;;;;;4.66;84.00;98496.34;5108352;28;20398;-74
2022/12/23 02:25:12;;;;;;;7.13;5.22;;;;;;;4.63;84.03;98486.00;5107407;28;20044;-74
2022/12/23 02:27:50;;;;;;;6.70;5.60;;;;;;;4.58;84.05;98485.34;5108512;28;20040;-74
2022/12/23 02:30:40;;;;;;;7.85;4.82;;;;;;;4.61;84.05;98490.47;5107985;28;20055;-75
2022/12/23 02:33:36;;;;;;;9.15;5.68;;;;;;;4.43;84.05;98470.28;5107221;28;20048;-74
2022/12/23 02:36:07;;;;;;;;;;;;;;;4.52;83.99;98495.25;5108022;28;20056;-74
2022/12/23 02:38:40;;;;;;;8.02;5.10;;;;;;;4.52;84.39;98492.66;5107273;28;19938;-74
2022/12/23 02:41:15;;;;;;;9.45;5.95;;;;;;;4.53;84.43;98486.47;5107831;28;20058;-75
2022/12/23 02:43:43;;;;;;;;;;;;;;;4.45;84.24;98486.81;5108849;28;20055;-73
2022/12/23 02:46:16;;;;;;;7.45;5.30;;;;;;;4.45;84.52;98474.53;5106684;28;20080;-73
2022/12/23 02:48:50;;;;;;;10.10;5.57;;;;;;;4.47;84.60;98470.09;5107897;28;20045;-75
2022/12/23 02:51:22;;;;;;;10.40;6.65;;;;;;;4.49;84.40;98477.88;5106537;28;20048;-74
2022/12/23 02:53:53;;;;;;;8.38;5.32;;;;;;;3.63;84.32;98338.31;5107116;28;20043;-74
2022/12/23 02:56:22;;;;;;;8.32;5.22;;;;;;;4.51;84.43;98467.31;5107952;28;20058;-74
2022/12/23 02:58:51;;;;;;;7.82;5.72;;;;;;;4.49;84.43;98457.75;5106808;28;20039;-74
2022/12/23 03:01:20;;;;;;;8.65;5.13;;;;;;;4.46;84.39;98457.03;5107253;28;20044;-74
2022/12/23 03:03:49;;;;;;;7.97;5.63;;;;;;;4.45;84.36;98452.72;5107296;28;20219;-74
2022/12/23 03:06:21;;;;;;;10.20;5.22;;;;;;;4.44;84.63;98462.34;5107401;28;20256;-74
2022/12/23 03:08:52;;;;;;;7.07;4.90;;;;;;;4.45;84.46;98450.09;5106953;28;20036;-74
2022/12/23 03:11:19;;;;;;;7.13;5.03;;;;;;;4.44;84.42;98446.59;5106506;28;20036;-74
2022/12/23 03:14:03;;;;;;;9.77;5.38;;;;;;;4.43;84.34;98446.69;5107407;28;20101;-74
2022/12/23 03:16:44;;;;;;;7.85;5.78;;;;;;;4.40;84.31;98437.16;5106145;28;20054;-74
2022/12/23 03:19:19;;;;;;;9.27;5.07;;;;;;;4.39;84.29;98438.09;5106033;28;20212;-74
2022/12/23 03:21:55;;;;;;;7.32;5.13;;;;;;;4.40;84.34;98445.03;5106543;28;20058;-74
2022/12/23 03:24:29;;;;;;;6.80;5.20;;;;;;;4.39;84.34;98438.09;5107087;28;20040;-74
2022/12/23 03:27:01;;;;;;;6.45;4.40;;;;;;;4.38;84.23;98438.16;5106849;28;20158;-74
2022/12/23 03:29:39;;;;;;;7.13;4.70;;;;;;;4.37;84.29;98439.94;5106672;28;20276;-74
2022/12/23 03:32:08;;;;;;;9.27;5.05;;;;;;;4.35;84.34;98440.91;5107043;28;20060;-74
2022/12/23 03:34:39;;;;;;;7.32;4.63;;;;;;;4.14;84.36;98403.34;5105893;28;20089;-74
2022/12/23 03:37:09;;;;;;;7.97;4.60;;;;;;;4.33;84.29;98442.75;5106632;28;20044;-74
2022/12/23 03:39:42;;;;;;;9.32;5.28;;;;;;;4.32;84.26;98456.78;5106893;28;20046;-74
2022/12/23 03:42:16;;;;;;;7.80;4.70;;;;;;;4.30;84.28;98453.38;5106964;28;20048;-74
2022/12/23 03:44:47;;;;;;;7.15;4.60;;;;;;;4.29;84.44;98459.56;5106464;28;20052;-74
2022/12/23 03:47:20;;;;;;;8.75;5.00;;;;;;;4.26;84.47;98451.81;5106840;28;20043;-74
2022/12/23 03:49:51;;;;;;;7.55;4.88;;;;;;;4.24;84.57;98457.13;5107982;28;20048;-73
2022/12/23 03:52:21;;;;;;;9.07;4.80;;;;;;;4.23;84.55;98463.28;5107829;28;20047;-74
2022/12/23 03:54:52;;;;;;;7.20;4.53;;;;;;;4.22;84.44;98450.25;5107545;28;20063;-74
2022/12/23 03:57:21;;;;;;;8.88;4.47;;;;;;;4.21;84.54;98456.41;5107146;28;20234;-74
2022/12/23 03:59:50;;;;;;;9.60;4.05;;;;;;;3.67;84.57;98366.09;5107835;28;20284;-74
2022/12/23 04:02:26;;;;;;;6.63;4.55;;;;;;;4.18;84.46;98447.72;5107220;28;20047;-74
2022/12/23 04:05:16;;;;;;;8.23;5.45;;;;;;;4.18;84.56;98446.88;5106684;28;20059;-74
2022/12/23 04:07:48;;;;;;;7.05;4.03;;;;;;;3.96;84.62;98412.03;5105488;28;20043;-74
2022/12/23 04:10:15;;;;;;;7.68;3.97;;;;;;;4.17;84.58;98458.28;5106037;28;20056;-75
2022/12/23 04:12:42;;;;;;;9.55;5.15;;;;;;;3.68;84.40;98386.16;5107225;28;20044;-74
2022/12/23 04:15:10;;;;;;;7.30;3.97;;;;;;;4.14;85.10;98485.50;5106794;28;20036;-74
2022/12/23 04:17:38;;;;;;;7.40;4.95;;;;;;;4.13;85.02;98485.56;5107110;28;20052;-74
2022/12/23 04:20:07;;;;;;;5.60;3.67;;;;;;;4.04;85.16;98470.22;5107052;28;20047;-74
2022/12/23 04:22:34;;;;;;;4.88;3.53;;;;;;;4.08;85.41;98488.38;5106103;28;20040;-74
2022/12/23 04:25:00;;;;;;;7.35;4.05;;;;;;;4.05;85.32;98496.38;5106665;28;20059;-74
2022/12/23 04:27:27;;;;;;;7.32;4.05;;;;;;;4.06;85.42;98495.47;5106816;28;20047;-75
2022/12/23 04:29:54;;;;;;;7.45;3.90;;;;;;;4.06;85.62;98479.72;5105689;28;20040;-75
2022/12/23 04:32:21;;;;;;;7.97;3.58;;;;;;;4.06;85.58;98484.97;5106477;28;20101;-75
2022/12/23 04:34:49;;;;;;;5.85;3.53;;;;;;;4.07;85.59;98489.28;5109807;28;20044;-74
2022/12/23 04:37:16;;;;;;;6.72;4.13;;;;;;;4.08;85.67;98480.50;5111315;28;20039;-74
2022/12/23 04:39:42;;;;;;;9.38;3.97;;;;;;;4.09;85.73;98484.84;5110590;28;20243;-74
2022/12/23 04:42:09;;;;;;;7.57;4.40;;;;;;;4.10;85.49;98483.91;5110124;28;20051;-74
2022/12/23 04:44:36;;;;;;;7.35;3.95;;;;;;;4.11;85.82;98474.28;5111272;28;20219;-75
2022/12/23 04:47:03;;;;;;;8.43;4.90;;;;;;;4.10;86.10;98477.81;5110803;28;20062;-74
2022/12/23 04:49:30;;;;;;;7.22;4.35;;;;;;;4.09;86.06;98482.22;5110278;28;20067;-74
2022/12/23 04:51:59;;;;;;;7.43;4.43;;;;;;;4.10;86.42;98477.81;5111298;28;20036;-74
2022/12/23 04:54:27;;;;;;;7.05;3.50;;;;;;;4.11;86.69;98467.28;5111431;28;20036;-75
2022/12/23 04:56:54;;;;;;;8.77;4.25;;;;;;;3.99;86.47;98425.84;5110518;28;20040;-74
2022/12/23 04:59:21;;;;;;;6.90;4.10;;;;;;;3.95;86.40;98407.69;5109500;28;20040;-73
2022/12/23 05:01:48;;;;;;;6.32;4.10;;;;;;;3.79;86.48;98384.75;5109694;28;20334;-74
2022/12/23 05:04:15;;;;;;;7.72;4.53;;;;;;;3.94;86.71;98409.47;5110738;28;20106;-74
2022/12/23 05:06:42;;;;;;;8.18;4.25;;;;;;;4.15;86.55;98449.63;5111010;28;20204;-75
2022/12/23 05:09:10;;;;;;;7.80;5.03;;;;;;;4.16;86.73;98453.97;5110300;28;20040;-73
2022/12/23 05:11:37;;;;;;;8.57;4.30;;;;;;;4.16;86.76;98449.56;5111340;28;20059;-74
2022/12/23 05:14:04;;;;;;;6.80;4.70;;;;;;;4.16;86.76;98443.47;5111398;28;20047;-73
2022/12/23 05:16:31;;;;;;;6.28;4.40;;;;;;;4.16;87.20;98449.56;5110571;28;20102;-75
2022/12/23 05:18:58;;;;;;;8.05;4.32;;;;;;;4.17;86.85;98446.03;5110596;28;20346;-75
2022/12/23 05:21:24;;;;;;;6.60;4.60;;;;;;;4.16;86.85;98440.84;5109785;28;20051;-74
2022/12/23 05:23:51;;;;;;;10.85;5.60;;;;;;;4.15;86.92;98434.75;5109270;28;20036;-74
2022/12/23 05:26:19;;;;;;;10.13;5.38;;;;;;;4.06;86.96;98416.78;5108919;28;20052;-73
2022/12/23 05:28:46;;;;;;;9.38;5.03;;;;;;;4.17;87.13;98425.03;5109795;28;20097;-74
2022/12/23 05:31:15;;;;;;;10.45;5.07;;;;;;;3.66;87.35;98360.00;5109351;28;20058;-75
2022/12/23 05:33:42;;;;;;;9.32;4.82;;;;;;;4.21;87.34;98422.31;5107719;28;20047;-74
2022/12/23 05:36:11;;;;;;;7.63;5.55;;;;;;;4.03;87.37;98387.25;5108038;28;20043;-75
2022/12/23 05:38:38;;;;;;;7.47;4.90;;;;;;;2.91;87.35;98186.06;5108970;28;20035;-75
2022/12/23 05:41:05;;;;;;;13.38;7.20;;;;;;;4.24;87.64;98409.91;5109210;28;20389;-73
2022/12/23 05:43:33;;;;;;;8.05;5.10;;;;;;;4.26;87.65;98404.59;5107919;28;20036;-73
2022/12/23 05:46:00;;;;;;;10.50;5.65;;;;;;;4.26;87.81;98394.13;5107872;28;20093;-73
2022/12/23 05:48:27;;;;;;;8.07;4.93;;;;;;;4.27;87.69;98399.28;5107152;28;20048;-73
2022/12/23 05:50:54;;;;;;;10.35;4.57;;;;;;;4.30;87.69;98408.78;5106832;28;20082;-74
2022/12/23 05:53:22;;;;;;;8.95;5.38;;;;;;;4.29;87.89;98410.56;5107915;28;20040;-74
2022/12/23 05:55:49;;;;;;;10.88;4.95;;;;;;;4.06;88.06;98364.34;5106631;28;20044;-72
2022/12/23 05:58:16;;;;;;;14.15;5.47;;;;;;;4.34;88.04;98412.97;5106229;28;20044;-72
2022/12/23 06:00:45;;;;;;;9.65;5.38;;;;;;;4.13;88.27;98384.13;5107480;28;20307;-73
2022/12/23 06:03:11;;;;;;;10.45;5.63;;;;;;;4.39;88.47;98416.25;5107073;28;20090;-73
2022/12/23 06:05:41;;;;;;;12.77;6.07;;;;;;;4.39;88.29;98422.34;5107510;28;20044;-74
2022/12/23 06:08:08;;;;;;;8.77;5.50;;;;;;;3.85;88.03;98347.81;5108230;28;20035;-73
2022/12/23 06:10:36;;;;;;;11.07;5.95;;;;;;;4.35;88.03;98430.44;5108156;28;20134;-74
2022/12/23 06:13:03;;;;;;;13.35;8.60;;;;;;;4.33;88.12;98433.13;5108523;28;20208;-72
2022/12/23 06:15:30;;;;;;;13.70;8.98;;;;;;;4.36;88.32;98445.25;5108334;28;20093;-73
2022/12/23 06:17:58;;;;;;;7.80;5.72;;;;;;;4.33;88.23;98446.22;5109148;28;20093;-73
2022/12/23 06:20:25;;;;;;;9.38;6.25;;;;;;;4.32;88.05;98459.41;5109187;28;20062;-74
2022/12/23 06:22:52;;;;;;;8.73;5.80;;;;;;;4.29;88.04;98447.28;5109743;28;20044;-73
2022/12/23 06:25:18;;;;;;;9.85;5.75;;;;;;;3.53;88.00;98325.63;5108670;28;20093;-74
2022/12/23 06:27:45;;;;;;;10.20;5.95;;;;;;;4.27;88.14;98462.25;5107488;28;20040;-74
2022/12/23 06:30:13;;;;;;;9.70;6.40;;;;;;;4.26;88.11;98443.94;5107901;28;20208;-74
2022/12/23 06:32:40;;;;;;;9.80;5.85;;;;;;;4.28;88.20;98429.00;5061530;28;1310687;-74
2022/12/23 06:35:09;;;;;;;14.30;6.95;;;;;;;3.92;88.00;98368.50;5109170;28;20050;-73
2022/12/23 06:37:36;;;;;;;12.52;7.82;;;;;;;4.21;88.47;98449.41;5108094;28;20058;-74
2022/12/23 06:40:04;;;;;;;11.73;7.03;;;;;;;4.16;88.66;98460.06;5109165;28;20051;-74
2022/12/23 06:42:30;;;;;;;8.45;6.50;;;;;;;3.99;88.12;98420.59;5107574;28;20048;-73
2022/12/23 06:44:57;;;;;;;13.10;7.82;;;;;;;3.76;88.41;98368.31;5108062;28;20048;-73
2022/12/23 06:47:24;;;;;;;9.77;7.10;;;;;;;4.23;88.53;98444.09;5108815;28;20040;-73
2022/12/23 06:49:51;;;;;;;9.55;6.07;;;;;;;4.22;88.31;98440.59;5108717;28;20048;-74
2022/12/23 06:52:21;;;;;;;11.35;7.38;;;;;;;4.22;88.66;98437.13;5108491;28;20299;-74
2022/12/23 06:54:48;;;;;;;12.80;6.85;;;;;;;4.22;88.88;98447.63;5108370;28;20036;-74
2022/12/23 06:57:15;;;;;;;10.55;6.13;;;;;;;4.22;88.65;98447.63;5106524;28;20040;-74
2022/12/23 06:59:42;;;;;;;9.73;7.00;;;;;;;4.24;88.70;98437.91;5108546;28;20048;-74
2022/12/23 07:02:10;;;;;;;11.23;8.05;;;;;;;4.25;88.99;98429.13;5108970;28;20052;-74
2022/12/23 07:04:36;;;;;;;10.77;6.70;;;;;;;4.24;88.69;98422.19;5107163;28;20043;-74
2022/12/23 07:07:03;;;;;;;10.77;7.20;;;;;;;3.21;88.73;98263.28;5108152;28;20103;-74
2022/12/23 07:09:32;;;;;;;12.93;8.30;;;;;;;4.25;88.80;98423.88;5108629;28;20044;-73
2022/12/23 07:11:58;;;;;;;10.48;8.13;;;;;;;4.26;88.94;98425.59;5108481;28;20044;-74
2022/12/23 07:14:25;;;;;;;10.95;6.80;;;;;;;4.26;89.11;98421.19;5109296;28;20298;-74
2022/12/23 07:16:52;;;;;;;9.20;6.75;;;;;;;3.92;89.08;98368.50;5108791;28;20039;-74
2022/12/23 07:19:19;;;;;;;11.20;6.60;;;;;;;4.22;88.98;98418.78;5109156;28;20107;-73
2022/12/23 07:21:46;;;;;;;9.82;6.47;;;;;;;4.28;88.92;98424.59;5107819;28;20051;-74
2022/12/23 07:24:13;;;;;;;13.05;7.32;;;;;;;4.30;89.09;98433.25;5107512;28;20188;-74
2022/12/23 07:26:41;;;;;;;10.05;7.50;;;;;;;4.31;89.07;98436.72;5107594;28;20047;-74
2022/12/23 07:29:08;;;;;;;8.52;6.70;;;;;;;4.32;89.00;98441.06;5107644;28;20055;-74
2022/12/23 07:31:34;;;;;;;10.23;7.60;;;;;;;4.33;89.08;98438.38;5090057;28;20047;-73
2022/12/23 07:34:01;;;;;;;13.32;8.68;;;;;;;4.35;89.23;98443.53;5106805;28;20323;-74
2022/12/23 07:36:28;;;;;;;11.82;7.65;;;;;;;4.36;89.29;98447.88;5107824;28;20055;-74
2022/12/23 07:38:55;;;;;;;10.73;7.13;;;;;;;4.37;89.24;98445.19;5106619;28;20048;-74
2022/12/23 07:41:21;;;;;;;12.52;7.38;;;;;;;4.40;89.42;98444.19;5107181;28;20255;-74
2022/12/23 07:43:49;;;;;;;10.95;8.30;;;;;;;4.41;89.33;98457.25;5106896;28;20047;-73
2022/12/23 07:46:16;;;;;;;12.38;8.73;;;;;;;4.28;89.33;98436.88;5106483;28;20304;-74
2022/12/23 07:48:43;;;;;;;13.65;9.15;;;;;;;4.43;89.15;98459.78;5107052;28;20051;-74
2022/12/23 07:51:10;;;;;;;13.35;9.23;;;;;;;4.44;88.85;98451.00;5106917;28;20039;-74
2022/12/23 07:53:37;;;;;;;11.35;9.27;;;;;;;4.44;88.97;98464.13;5107215;28;20043;-74
2022/12/23 07:56:04;;;;;;;14.13;10.30;;;;;;;4.45;88.95;98482.41;5106553;28;20055;-74
2022/12/23 07:58:31;;;;;;;12.98;9.15;;;;;;;4.48;88.98;98470.94;5107361;28;20044;-74
2022/12/23 08:01:07;;;;;;;14.07;10.80;;;;;;;4.45;88.69;98474.53;5107103;28;20119;-74
2022/12/23 08:03:35;;;;;;;14.77;10.05;;;;;;;4.46;88.59;98481.50;5107229;28;20043;-74
2022/12/23 08:06:04;;;;;;;11.77;9.68;;;;;;;4.48;88.59;98463.06;5107625;28;20050;-74
2022/12/23 08:08:32;;;;;;;12.52;9.85;;;;;;;4.47;88.54;98464.84;5107396;28;20093;-74
2022/12/23 08:10:59;;;;;;;12.52;10.27;;;;;;;4.51;88.62;98464.69;5106655;28;20048;-74
2022/12/23 08:13:26;;;;;;;11.65;9.25;;;;;;;4.52;88.65;98474.28;5107718;28;20043;-73
2022/12/23 08:15:57;;;;;;;12.45;9.25;;;;;;;4.51;88.61;98460.31;5106550;28;20032;-74
2022/12/23 08:18:26;;;;;;;15.48;9.48;;;;;;;4.09;88.52;98384.34;5107130;28;20048;-74
2022/12/23 08:20:56;;;;;;;14.60;8.68;;;;;;;4.06;88.42;98393.19;5106691;28;20311;-74
2022/12/23 08:23:23;;;;;;;13.50;10.23;;;;;;;4.56;88.41;98486.34;5107718;28;20079;-74
2022/12/23 08:25:57;;;;;;;15.18;12.18;;;;;;;3.99;88.22;98397.00;5107735;28;20046;-74
2022/12/23 08:28:24;;;;;;;11.35;8.48;;;;;;;4.51;88.09;98483.91;5107977;28;20333;-74
2022/12/23 08:30:51;;;;;;;13.35;9.52;;;;;;;4.50;88.02;98482.22;5106914;28;20044;-74
2022/12/23 08:33:17;;;;;;;14.85;9.57;;;;;;;4.49;88.05;98470.00;5107348;28;20040;-74
2022/12/23 08:35:45;;;;;;;13.32;10.23;;;;;;;4.47;87.80;98475.34;5106526;28;20043;-74
2022/12/23 08:38:12;;;;;;;13.30;10.15;;;;;;;4.48;87.71;98481.44;5107270;28;20089;-74
2022/12/23 08:40:39;;;;;;;14.05;10.43;;;;;;;4.47;87.69;98483.19;5107530;28;20052;-74
2022/12/23 08:43:06;;;;;;;11.68;10.32;;;;;;;4.45;87.46;98481.56;5107810;28;20047;-74
2022/12/23 08:45:37;;;;;;;14.27;10.77;;;;;;;0.52;87.06;97898.84;5106883;28;20234;-74
2022/12/23 08:48:04;;;;;;;13.70;11.18;;;;;;;4.44;87.34;98482.47;5106864;28;20040;-74
2022/12/23 08:50:31;;;;;;;14.48;11.82;;;;;;;3.59;87.46;98373.44;5106755;28;20150;-74
2022/12/23 08:52:59;;;;;;;15.05;12.40;;;;;;;4.42;87.28;98486.94;5105697;28;20043;-74
2022/12/23 08:55:26;;;;;;;14.90;12.50;;;;;;;4.42;87.28;98479.94;5106369;28;20047;-74
2022/12/23 08:57:52;;;;;;;15.15;12.40;;;;;;;3.20;87.13;98275.53;5106454;28;20056;-74
2022/12/23 09:00:19;;;;;;;15.45;12.02;;;;;;;4.41;87.22;98470.34;5105689;28;20040;-74
2022/12/23 09:02:46;;;;;;;14.65;12.52;;;;;;;4.39;87.20;98468.72;5106712;28;20044;-74
2022/12/23 09:05:13;;;;;;;17.98;12.88;;;;;;;4.38;87.16;98459.16;5106403;28;20036;-74
2022/12/23 09:07:40;;;;;;;18.42;14.13;;;;;;;4.38;87.20;98469.63;5106768;28;20048;-74
2022/12/23 09:10:09;;;;;;;22.42;14.48;;;;;;;4.37;87.34;98453.03;5106265;28;20052;-74
2022/12/23 09:12:35;;;;;;;15.73;12.27;;;;;;;4.39;87.30;98452.97;5105664;28;20085;-73
2022/12/23 09:15:02;;;;;;;15.70;13.10;;;;;;;4.39;87.31;98448.59;5105352;28;20080;-73
2022/12/23 09:17:29;;;;;;;16.90;13.63;;;;;;;4.43;87.42;98449.31;5105418;28;20048;-73
2022/12/23 09:19:56;;;;;;;15.93;12.68;;;;;;;4.25;87.13;98423.88;5108366;28;20047;-74
2022/12/23 09:22:22;;;;;;;15.82;13.50;;;;;;;4.42;87.17;98447.59;5109452;28;20040;-74
2022/12/23 09:24:49;;;;;;;16.05;13.80;;;;;;;4.47;87.10;98456.13;5111126;28;20044;-73
2022/12/23 09:27:18;;;;;;;18.88;13.55;;;;;;;4.50;87.18;98461.22;5111375;28;20048;-74
2022/12/23 09:29:45;;;;;;;17.10;12.45;;;;;;;4.52;87.17;98458.53;5110356;28;20048;-74
2022/12/23 09:32:12;;;;;;;18.90;15.18;;;;;;;4.53;87.00;98445.34;5109666;28;20070;-74
2022/12/23 09:34:39;;;;;;;18.60;14.13;;;;;;;4.54;87.05;98446.19;5109291;28;20044;-73
2022/12/23 09:37:05;;;;;;;17.45;14.35;;;;;;;3.43;86.91;98269.31;5108921;28;20039;-74
2022/12/23 09:39:32;;;;;;;18.63;15.40;;;;;;;4.26;86.97;98392.34;5109621;28;20051;-74
2022/12/23 09:42:06;;;;;;;19.23;14.18;;;;;;;4.37;86.86;98412.84;5108804;28;20211;-73
2022/12/23 09:45:06;;;;;;;18.65;14.32;;;;;;;4.56;86.87;98442.59;5109592;28;20034;-74
2022/12/23 09:47:35;;;;;;;20.20;14.90;;;;;;;4.57;86.99;98433.78;5110320;28;20126;-73
2022/12/23 09:50:10;;;;;;;20.00;15.18;;;;;;;4.03;86.69;98347.91;5110298;28;20051;-73
2022/12/23 09:52:46;;;;;;;18.27;15.05;;;;;;;4.60;86.72;98430.16;5110833;28;20342;-73
2022/12/23 09:55:15;;;;;;;19.98;16.70;;;;;;;4.59;86.53;98423.22;5110607;28;20052;-73
2022/12/23 09:57:50;;;;;;;18.80;14.60;;;;;;;4.15;86.60;98349.97;5111280;28;20054;-74
2022/12/23 10:00:19;;;;;;;19.40;15.68;;;;;;;4.60;86.48;98419.66;5110077;28;20040;-74
2022/12/23 10:03:05;;;;;;;20.77;16.67;;;;;;;4.55;86.58;98419.88;5110517;28;20054;-73
2022/12/23 10:05:39;;;;;;;17.40;14.55;;;;;;;4.47;86.56;98408.88;5110340;28;20036;-73
2022/12/23 10:08:13;;;;;;;19.58;13.68;;;;;;;4.59;86.62;98436.34;5109512;28;20048;-74
2022/12/23 10:10:43;;;;;;;16.73;15.00;;;;;;;4.58;86.54;98424.13;5110713;28;20044;-74
2022/12/23 10:13:24;;;;;;;16.65;14.50;;;;;;;4.58;86.29;98421.50;5110506;28;20063;-74
2022/12/23 10:15:53;;;;;;;16.48;13.38;;;;;;;4.21;86.39;98362.84;5110751;28;20312;-73
2022/12/23 10:18:26;;;;;;;16.30;13.93;;;;;;;4.55;86.34;98425.13;5110614;28;20227;-74
2022/12/23 10:20:57;;;;;;;17.73;14.32;;;;;;;4.58;86.38;98417.13;5111271;28;20288;-73
2022/12/23 10:23:34;;;;;;;17.48;15.57;;;;;;;4.59;86.13;98431.09;5109654;28;20316;-74
2022/12/23 10:26:07;;;;;;;20.65;16.88;;;;;;;4.58;86.01;98427.63;5109865;28;20044;-73
2022/12/23 10:28:34;;;;;;;15.60;13.90;;;;;;;4.58;85.96;98424.13;5110064;28;20051;-73
2022/12/23 10:31:04;;;;;;;17.05;15.13;;;;;;;4.59;85.92;98431.94;5108578;28;20044;-74
2022/12/23 10:33:41;;;;;;;17.73;13.85;;;;;;;4.41;85.44;98398.66;5110541;28;20064;-74
2022/12/23 10:36:14;;;;;;;17.63;14.88;;;;;;;4.57;85.93;98415.41;5109382;28;20047;-74
2022/12/23 10:38:49;;;;;;;15.93;14.13;;;;;;;4.54;85.80;98419.94;5109594;28;20230;-74
2022/12/23 10:41:30;;;;;;;16.77;13.77;;;;;;;4.47;85.61;98411.50;5110240;28;20103;-74
2022/12/23 10:44:13;;;;;;;18.88;14.75;;;;;;;4.49;85.58;98415.75;5092199;28;20044;-73
2022/12/23 10:46:46;;;;;;;17.27;15.25;;;;;;;1.18;85.44;97857.97;5109694;28;20216;-74
2022/12/23 10:49:22;;;;;;;18.95;15.73;;;;;;;4.47;85.77;98412.34;5109658;28;20059;-73
2022/12/23 10:51:52;;;;;;;18.27;16.15;;;;;;;4.49;85.91;98409.66;5109648;28;20044;-74
2022/12/23 10:54:23;;;;;;;18.30;15.55;;;;;;;4.02;85.89;98331.31;5108689;28;20047;-73
2022/12/23 10:56:50;;;;;;;21.15;17.25;;;;;;;4.54;85.97;98417.34;5110171;28;20039;-74
2022/12/23 10:59:25;;;;;;;19.42;15.70;;;;;;;4.55;86.05;98419.88;5109010;28;20044;-74
2022/12/23 11:01:54;;;;;;;;;;;;;;;4.53;86.11;98408.59;5109769;28;20050;-74
2022/12/23 11:04:31;;;;;;;20.83;15.77;;;;;;;4.40;86.22;98387.31;5109123;28;19929;-74
2022/12/23 11:06:59;;;;;;;18.88;15.68;;;;;;;4.57;86.10;98411.94;5109795;28;20055;-73
2022/12/23 11:09:34;;;;;;;21.55;15.73;;;;;;;4.09;86.12;98340.63;5110768;28;20304;-74
2022/12/23 11:12:03;;;;;;;20.35;17.20;;;;;;;4.65;86.17;98417.69;5108789;28;20063;-74
2022/12/23 11:14:37;;;;;;;19.73;16.23;;;;;;;4.10;86.16;98331.84;5109351;28;20078;-73
2022/12/23 11:17:06;;;;;;;20.50;16.30;;;;;;;4.46;86.29;98379.16;5108617;28;20207;-74
2022/12/23 11:19:34;;;;;;;18.23;15.32;;;;;;;4.72;86.37;98419.97;5108962;28;20601;-73
2022/12/23 11:22:02;;;;;;;19.35;15.55;;;;;;;4.77;86.32;98425.00;5108465;28;20230;-74
2022/12/23 11:24:31;;;;;;;19.38;15.60;;;;;;;3.98;86.25;98279.09;5107920;28;20052;-73
2022/12/23 11:27:03;;;;;;;17.55;14.70;;;;;;;4.84;86.49;98410.66;5109096;28;20074;-73
2022/12/23 11:29:35;;;;;;;18.33;15.95;;;;;;;4.91;86.53;98419.13;5108729;28;20051;-74
2022/12/23 11:32:04;;;;;;;16.27;14.27;;;;;;;4.98;86.61;98415.28;5107725;28;20044;-74
2022/12/23 11:34:37;;;;;;;19.05;14.73;;;;;;;5.04;86.46;98407.97;5108388;28;20288;-73
2022/12/23 11:37:04;;;;;;;18.08;15.27;;;;;;;4.88;86.46;98369.38;5108757;28;20040;-74
2022/12/23 11:39:33;;;;;;;19.08;16.02;;;;;;;4.74;86.37;98347.25;5107281;28;20296;-74
2022/12/23 11:42:07;;;;;;;19.60;15.48;;;;;;;5.15;86.29;98404.84;5107679;28;20051;-74
2022/12/23 11:44:37;;;;;;;19.25;14.93;;;;;;;5.19;86.47;98397.66;5108434;28;20044;-74
2022/12/23 11:47:27;;;;;;;18.63;14.98;;;;;;;5.30;86.68;98395.34;5107863;28;20315;-74
2022/12/23 11:49:58;;;;;;;16.77;13.40;;;;;;;4.97;86.65;98313.81;5107895;28;20105;-74
2022/12/23 11:52:27;;;;;;;17.15;13.95;;;;;;;4.64;86.75;98254.13;5107098;28;20036;-74
2022/12/23 11:54:56;;;;;;;14.35;12.82;;;;;;;5.65;87.16;98357.66;5107634;28;20052;-74
2022/12/23 11:57:40;;;;;;;15.98;13.75;;;;;;;6.08;87.03;98389.63;5107613;28;20314;-74
2022/12/23 12:00:17;;;;;;;17.93;13.60;;;;;;;6.25;86.29;98389.59;5107634;28;20101;-73
2022/12/23 12:02:47;;;;;;;15.82;13.07;;;;;;;6.46;85.81;98392.00;5107169;28;20048;-74
2022/12/23 12:05:21;;;;;;;18.40;14.45;;;;;;;5.80;85.60;98247.38;5106570;28;20051;-73
2022/12/23 12:07:50;;;;;;;18.83;14.50;;;;;;;6.83;85.47;98378.56;5106861;28;20040;-73
2022/12/23 12:10:20;;;;;;;18.38;15.48;;;;;;;7.03;84.97;98365.13;5105652;28;20047;-74
2022/12/23 12:12:51;;;;;;;19.15;15.07;;;;;;;7.14;83.66;98375.06;5106852;28;20036;-74
2022/12/23 12:15:29;;;;;;;18.30;15.07;;;;;;;7.23;83.47;98373.69;5107366;28;20055;-74