Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:04;;;;;;;2.90;2.23;;;5.00;99.90;;;;;;5108131;28;20697;-64
2024/01/26 00:02:39;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5108636;28;20755;-63
2024/01/26 00:05:09;;;;;;;2.30;2.20;;;5.10;98.00;;;;;;5109095;28;20286;-65
2024/01/26 00:07:37;;;;;;;4.00;2.43;;;5.00;99.40;;;;;;5109012;28;20610;-64
2024/01/26 00:10:07;;;;;;;3.23;2.60;;;5.20;99.90;;;;;;5109118;28;20282;-62
2024/01/26 00:12:36;;;;;;;2.53;2.33;;;5.20;99.90;;;;;;5109120;28;20200;-63
2024/01/26 00:15:06;;;;;;;2.43;2.07;;;5.10;99.20;;;;;;5109011;28;20217;-63
2024/01/26 00:17:35;;;;;;;2.37;2.17;;;5.10;99.60;;;;;;5108372;28;20191;-63
2024/01/26 00:20:05;;;;;;;2.30;2.10;;;4.90;99.80;;;;;;5109014;28;20272;-65
2024/01/26 00:22:33;;;;;;;2.10;2.00;;;4.90;99.90;;;;;;5108814;28;20237;-64
2024/01/26 00:25:02;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5108781;28;20560;-64
2024/01/26 00:27:30;;;;;;;2.17;2.07;;;5.00;99.90;;;;;;5108302;28;20196;-64
2024/01/26 00:29:58;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;5088126;28;20231;-64
2024/01/26 00:32:28;;;;;;;2.50;2.33;;;5.10;99.90;;;;;;5087652;28;20205;-62
2024/01/26 00:34:57;;;;;;;1.77;1.77;;;5.10;99.90;;;;;;5088771;28;20349;-64
2024/01/26 00:37:25;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;5088333;28;20671;-64
2024/01/26 00:39:54;;;;;;;2.73;2.53;;;5.20;99.90;;;;;;5088193;28;20563;-63
2024/01/26 00:42:22;;;;;;;4.13;3.73;;;5.10;99.90;;;;;;5088009;28;20688;-63
2024/01/26 00:44:50;;;;;;;2.67;2.47;;;5.10;99.90;;;;;;5088030;28;20203;-63
2024/01/26 00:47:19;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5088061;28;20641;-64
2024/01/26 00:49:48;;;;;;;2.30;2.20;;;5.10;99.90;;;;;;5103506;28;20256;-65
2024/01/26 00:52:19;;;;;;;2.67;2.47;;;5.10;99.90;;;;;;5088199;28;20729;-64
2024/01/26 00:54:48;;;;;;;2.70;2.50;;;5.20;99.90;;;;;;5088056;28;20204;-66
2024/01/26 00:57:16;;;;;;;4.40;2.70;;;5.30;99.90;;;;;;5087961;28;20282;-64
2024/01/26 00:59:46;;;;;;;2.67;2.47;;;5.30;99.90;;;;;;5105763;28;20303;-65
2024/01/26 01:02:14;;;;;;;3.73;2.43;;;5.30;99.90;;;;;;5108781;28;20188;-64
2024/01/26 01:04:43;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;5108667;28;20206;-63
2024/01/26 01:07:13;;;;;;;3.93;2.80;;;5.20;99.90;;;;;;5108378;28;20208;-64
2024/01/26 01:09:41;;;;;;;5.37;3.00;;;5.30;99.90;;;;;;5108396;28;20249;-63
2024/01/26 01:12:10;;;;;;;3.20;2.87;;;5.20;99.90;;;;;;5108174;28;20820;-65
2024/01/26 01:14:40;;;;;;;2.37;2.17;;;5.20;99.90;;;;;;5111703;28;20229;-63
2024/01/26 01:17:11;;;;;;;2.87;2.67;;;5.20;99.90;;;;;;5112339;28;20212;-64
2024/01/26 01:19:39;;;;;;;2.67;2.43;;;5.20;99.90;;;;;;5112106;28;20226;-64
2024/01/26 01:22:08;;;;;;;2.33;2.17;;;5.30;99.90;;;;;;5112171;27;20196;-65
2024/01/26 01:24:38;;;;;;;4.93;3.50;;;5.30;99.90;;;;;;5112200;28;20303;-63
2024/01/26 01:27:06;;;;;;;4.27;3.87;;;5.30;99.90;;;;;;5112268;28;20519;-64
2024/01/26 01:29:34;;;;;;;4.87;4.00;;;5.30;99.90;;;;;;5111339;28;20195;-64
2024/01/26 01:32:04;;;;;;;3.47;3.17;;;5.30;99.90;;;;;;5112399;28;20579;-63
2024/01/26 01:34:32;;;;;;;5.17;3.77;;;5.30;99.90;;;;;;5112045;28;20192;-64
2024/01/26 01:37:00;;;;;;;2.80;2.60;;;5.20;99.90;;;;;;5112138;28;20244;-65
2024/01/26 01:39:29;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;5112766;28;20245;-64
2024/01/26 01:41:58;;;;;;;2.93;2.73;;;5.20;99.90;;;;;;5112231;28;20249;-65
2024/01/26 01:44:27;;;;;;;3.43;2.90;;;5.20;99.90;;;;;;5112199;28;20669;-65
2024/01/26 01:46:55;;;;;;;5.77;4.73;;;5.20;99.90;;;;;;5112218;28;20199;-66
2024/01/26 01:49:24;;;;;;;6.73;5.07;;;5.30;99.90;;;;;;5112046;28;20204;-64
2024/01/26 01:51:55;;;;;;;5.03;3.93;;;5.20;99.90;;;;;;5111789;28;20198;-65
2024/01/26 01:54:25;;;;;;;3.80;3.50;;;5.20;99.90;;;;;;5111738;28;20200;-65
2024/01/26 01:56:56;;;;;;;3.37;3.17;;;5.20;99.90;;;;;;5111671;28;20203;-66
2024/01/26 01:59:26;;;;;;;4.63;3.43;;;5.20;99.90;;;;;;5111374;28;20989;-65
2024/01/26 02:01:55;;;;;;;3.40;3.10;;;5.30;99.90;;;;;;5110098;28;20230;-66
2024/01/26 02:04:23;;;;;;;4.67;3.20;;;5.20;99.90;;;;;;5111470;28;20273;-66
2024/01/26 02:06:55;;;;;;;3.17;2.87;;;5.20;99.90;;;;;;5111495;28;20191;-66
2024/01/26 02:09:24;;;;;;;4.67;3.30;;;5.30;99.90;;;;;;5111435;28;20237;-66
2024/01/26 02:11:52;;;;;;;6.30;3.80;;;5.30;99.90;;;;;;5111451;28;20548;-65
2024/01/26 02:14:21;;;;;;;3.90;3.60;;;5.30;99.90;;;;;;5111306;28;20208;-65
2024/01/26 02:16:57;;;;;;;5.60;3.60;;;5.40;99.90;;;;;;5111838;28;20245;-65
2024/01/26 02:19:27;;;;;;;3.90;3.53;;;5.50;99.90;;;;;;5111293;28;20894;-65
2024/01/26 02:21:55;;;;;;;4.90;3.63;;;5.60;99.90;;;;;;5111512;28;20555;-65
2024/01/26 02:24:25;;;;;;;4.37;3.97;;;5.60;99.90;;;;;;5110834;28;20199;-64
2024/01/26 02:26:53;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;5111298;28;20238;-65
2024/01/26 02:29:22;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5110784;28;20198;-65
2024/01/26 02:31:50;;;;;;;4.27;3.83;;;5.40;99.90;;;;;;5110994;28;20232;-65
2024/01/26 02:34:18;;;;;;;5.37;4.00;;;5.50;99.90;;;;;;5111003;28;20195;-65
2024/01/26 02:36:47;;;;;;;3.80;3.40;;;5.60;99.90;;;;;;5111063;28;20274;-66
2024/01/26 02:39:15;;;;;;;4.30;3.83;;;5.60;99.90;;;;;;5110774;28;20211;-65
2024/01/26 02:41:45;;;;;;;4.47;3.90;;;5.50;99.90;;;;;;5110824;28;20600;-64
2024/01/26 02:44:13;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;5110710;28;20196;-64
2024/01/26 02:46:42;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;5110859;28;20203;-64
2024/01/26 02:49:11;;;;;;;3.77;3.47;;;5.30;99.90;;;;;;5110816;28;20219;-64
2024/01/26 02:51:39;;;;;;;4.03;3.73;;;5.30;99.90;;;;;;5110946;28;20303;-64
2024/01/26 02:54:07;;;;;;;4.73;3.67;;;5.30;99.90;;;;;;5110561;28;20561;-63
2024/01/26 02:56:36;;;;;;;3.77;3.43;;;5.40;99.90;;;;;;5110711;28;20192;-66
2024/01/26 02:59:05;;;;;;;4.20;3.77;;;5.50;99.90;;;;;;5110354;28;20669;-64
2024/01/26 03:01:34;;;;;;;3.80;3.43;;;5.50;99.90;;;;;;5110232;28;20276;-64
2024/01/26 03:04:02;;;;;;;4.00;3.63;;;5.50;99.90;;;;;;5110488;28;20199;-64
2024/01/26 03:06:30;;;;;;;3.80;3.40;;;5.50;99.90;;;;;;5110457;28;20192;-65
2024/01/26 03:08:59;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5110314;28;20294;-64
2024/01/26 03:11:37;;;;;;;3.87;3.57;;;5.60;99.90;;;;;;5110456;28;20954;-65
2024/01/26 03:14:07;;;;;;;3.77;3.37;;;5.40;99.90;;;;;;5109857;28;20241;-64
2024/01/26 03:16:39;;;;;;;3.13;2.93;;;5.30;99.90;;;;;;5110336;28;20266;-65
2024/01/26 03:19:08;;;;;;;3.67;3.27;;;5.50;99.90;;;;;;5110221;28;20196;-64
2024/01/26 03:21:42;;;;;;;3.07;2.77;;;5.50;99.90;;;;;;5109959;28;20220;-65
2024/01/26 03:24:10;;;;;;;3.00;2.80;;;5.40;99.90;;;;;;5110101;28;20191;-65
2024/01/26 03:26:39;;;;;;;4.13;3.40;;;5.40;99.90;;;;;;5109974;28;20576;-66
2024/01/26 03:29:09;;;;;;;3.17;2.73;;;5.40;99.90;;;;;;5109829;28;20191;-65
2024/01/26 03:31:37;;;;;;;3.10;2.90;;;5.40;99.90;;;;;;5109669;28;20277;-65
2024/01/26 03:34:05;;;;;;;3.37;3.07;;;5.40;99.90;;;;;;5109964;28;20200;-65
2024/01/26 03:36:34;;;;;;;3.07;2.87;;;5.50;99.90;;;;;;5109120;28;20294;-63
2024/01/26 03:39:03;;;;;;;3.07;2.87;;;5.40;99.90;;;;;;5109833;28;20199;-64
2024/01/26 03:41:32;;;;;;;4.10;2.90;;;5.40;99.90;;;;;;5109550;28;20222;-65
2024/01/26 03:44:00;;;;;;;2.83;2.63;;;5.30;99.90;;;;;;5109889;28;20214;-65
2024/01/26 03:46:30;;;;;;;2.60;2.40;;;5.40;99.90;;;;;;5110163;28;20222;-65
2024/01/26 03:48:58;;;;;;;4.50;3.20;;;5.40;99.90;;;;;;5109765;28;20204;-64
2024/01/26 03:51:27;;;;;;;2.90;2.60;;;5.30;99.90;;;;;;5109813;28;20639;-65
2024/01/26 03:53:55;;;;;;;2.83;2.63;;;5.20;99.90;;;;;;5109654;28;20241;-64
2024/01/26 03:56:23;;;;;;;2.73;2.53;;;5.20;99.90;;;;;;5109636;28;20196;-65
2024/01/26 03:58:53;;;;;;;2.73;2.40;;;5.40;99.90;;;;;;5109142;28;21111;-64
2024/01/26 04:01:21;;;;;;;3.63;2.80;;;5.50;99.90;;;;;;5109241;28;20305;-63
2024/01/26 04:03:51;;;;;;;3.03;2.83;;;5.50;99.90;;;;;;5109537;28;20200;-66
2024/01/26 04:06:19;;;;;;;3.07;2.87;;;5.50;99.90;;;;;;5109460;28;20264;-67
2024/01/26 04:08:48;;;;;;;3.17;2.77;;;5.40;99.90;;;;;;5109227;28;20561;-66
2024/01/26 04:11:16;;;;;;;2.73;2.53;;;5.40;99.90;;;;;;5109243;28;20192;-65
2024/01/26 04:13:45;;;;;;;2.93;2.73;;;5.50;99.90;;;;;;5109186;28;20666;-67
2024/01/26 04:16:13;;;;;;;2.70;2.50;;;5.50;99.90;;;;;;5109213;28;20207;-67
2024/01/26 04:18:43;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;5109421;28;20219;-65
2024/01/26 04:21:13;;;;;;;2.57;2.37;;;5.40;99.90;;;;;;5109109;28;20234;-64
2024/01/26 04:23:42;;;;;;;2.77;2.57;;;5.30;99.90;;;;;;5109113;28;20750;-66
2024/01/26 04:26:10;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;5109131;28;20203;-67
2024/01/26 04:28:38;;;;;;;3.10;2.90;;;5.60;99.90;;;;;;5108668;28;20210;-69
2024/01/26 04:31:07;;;;;;;3.00;2.80;;;5.50;99.90;;;;;;5108717;28;20586;-65
2024/01/26 04:33:36;;;;;;;3.13;2.47;;;5.50;99.90;;;;;;5108907;28;20210;-66
2024/01/26 04:36:07;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;5109502;28;20547;-66
2024/01/26 04:38:38;;;;;;;2.47;2.20;;;5.40;99.90;;;;;;5108849;28;20271;-67
2024/01/26 04:41:07;;;;;;;6.30;5.43;;;5.30;99.90;;;;;;5108883;28;20219;-66
2024/01/26 04:43:35;;;;;;;6.20;5.60;;;5.20;99.90;;;;;;5109056;28;20191;-66
2024/01/26 04:46:04;;;;;;;3.63;3.10;;;5.10;99.90;;;;;;5109021;28;20249;-66
2024/01/26 04:48:32;;;;;;;3.33;2.90;;;5.10;99.90;;;;;;5112703;28;20195;-65
2024/01/26 04:51:00;;;;;;;4.00;2.60;;;5.00;99.90;;;;;;5112656;28;20214;-64
2024/01/26 04:53:29;;;;;;;3.37;2.70;;;5.00;99.90;;;;;;5112285;28;20195;-64
2024/01/26 04:55:58;;;;;;;3.97;3.60;;;5.00;99.90;;;;;;5112219;28;20196;-64
2024/01/26 04:58:27;;;;;;;6.77;4.57;;;5.00;99.90;;;;;;5112170;28;20211;-65
2024/01/26 05:00:55;;;;;;;9.03;5.70;;;5.10;99.90;;;;;;5111627;28;20243;-63
2024/01/26 05:03:23;;;;;;;7.40;4.90;;;5.20;99.90;;;;;;5112080;28;20191;-64
2024/01/26 05:05:52;;;;;;;4.30;3.90;;;5.20;99.90;;;;;;5111903;28;20195;-64
2024/01/26 05:08:20;;;;;;;2.97;2.60;;;5.20;99.90;;;;;;5111810;28;20982;-65
2024/01/26 05:10:48;;;;;;;2.57;2.37;;;5.10;99.90;;;;;;5112025;28;20202;-65
2024/01/26 05:13:18;;;;;;;2.70;2.50;;;5.20;99.90;;;;;;5111830;28;20199;-64
2024/01/26 05:15:46;;;;;;;2.47;2.27;;;5.10;99.90;;;;;;5112414;28;20196;-63
2024/01/26 05:18:15;;;;;;;2.67;2.47;;;5.00;99.90;;;;;;5112442;28;20203;-64
2024/01/26 05:20:43;;;;;;;2.10;2.00;;;4.90;99.90;;;;;;5112759;28;20219;-64
2024/01/26 05:23:12;;;;;;;2.10;1.93;;;4.80;99.90;;;;;;5112773;28;20654;-64
2024/01/26 05:25:41;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5112746;28;20370;-63
2024/01/26 05:28:10;;;;;;;2.70;2.50;;;4.90;99.90;;;;;;5112529;28;20191;-63
2024/01/26 05:30:39;;;;;;;2.97;2.37;;;4.90;99.90;;;;;;5111911;28;20224;-64
2024/01/26 05:33:09;;;;;;;3.20;3.00;;;5.00;99.90;;;;;;5112443;28;20734;-63
2024/01/26 05:35:38;;;;;;;3.67;3.37;;;5.10;99.90;;;;;;5112587;28;20207;-63
2024/01/26 05:38:06;;;;;;;4.87;4.10;;;5.10;99.90;;;;;;5112347;27;20722;-64
2024/01/26 05:40:35;;;;;;;4.27;3.70;;;5.10;99.90;;;;;;5112058;28;20242;-63
2024/01/26 05:43:03;;;;;;;3.07;2.87;;;5.10;99.90;;;;;;5111954;28;20588;-63
2024/01/26 05:45:32;;;;;;;2.30;2.20;;;5.20;99.90;;;;;;5111671;28;20249;-64
2024/01/26 05:48:01;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;5112074;28;20200;-63
2024/01/26 05:50:30;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5111811;28;20199;-64
2024/01/26 05:52:58;;;;;;;2.37;2.27;;;5.10;99.90;;;;;;5112048;28;20287;-64
2024/01/26 05:55:26;;;;;;;2.53;2.43;;;5.20;99.90;;;;;;5111960;28;20199;-64
2024/01/26 05:57:55;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;5111456;28;20297;-65
2024/01/26 06:00:23;;;;;;;3.17;2.67;;;5.30;99.90;;;;;;5110762;28;20276;-64
2024/01/26 06:02:52;;;;;;;3.20;2.60;;;5.30;99.90;;;;;;5111643;28;20681;-63
2024/01/26 06:05:22;;;;;;;18.13;11.33;;;5.40;99.90;;;;;;5111674;28;20192;-64
2024/01/26 06:07:50;;;;;;;3.50;3.20;;;5.40;99.90;;;;;;5111729;28;20207;-64
2024/01/26 06:10:19;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;5111508;28;20307;-64
2024/01/26 06:12:47;;;;;;;3.77;2.67;;;5.40;99.90;;;;;;5111387;28;20207;-64
2024/01/26 06:15:15;;;;;;;2.97;2.77;;;5.50;99.90;;;;;;5111401;28;20195;-62
2024/01/26 06:17:44;;;;;;;3.03;2.83;;;5.50;99.90;;;;;;5111502;28;20194;-63
2024/01/26 06:20:13;;;;;;;2.97;2.77;;;5.40;99.90;;;;;;5111300;28;20192;-63
2024/01/26 06:22:43;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;5111506;28;20621;-63
2024/01/26 06:25:11;;;;;;;3.07;2.87;;;5.30;99.90;;;;;;5111337;28;20796;-63
2024/01/26 06:27:40;;;;;;;2.73;2.53;;;5.40;99.90;;;;;;5111449;27;20196;-63
2024/01/26 06:30:08;;;;;;;4.90;2.70;;;5.40;99.90;;;;;;5111026;28;20227;-63
2024/01/26 06:32:37;;;;;;;3.07;2.87;;;5.40;99.90;;;;;;5111478;28;20200;-63
2024/01/26 06:35:06;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5111305;28;20253;-64
2024/01/26 06:37:35;;;;;;;16.40;10.70;;;5.40;99.90;;;;;;5111227;28;20241;-63
2024/01/26 06:40:09;;;;;;;3.37;2.90;;;5.40;99.90;;;;;;5111197;28;20282;-63
2024/01/26 06:42:38;;;;;;;3.17;2.97;;;5.50;99.90;;;;;;5110973;28;20219;-63
2024/01/26 06:45:10;;;;;;;3.27;2.97;;;5.40;99.90;;;;;;5110826;28;20241;-63
2024/01/26 06:47:39;;;;;;;3.00;2.80;;;5.40;99.90;;;;;;5111048;28;20241;-64
2024/01/26 06:50:09;;;;;;;3.20;2.50;;;5.30;99.90;;;;;;5110773;28;20196;-64
2024/01/26 06:52:38;;;;;;;2.83;2.63;;;5.40;99.90;;;;;;5110657;28;20204;-64
2024/01/26 06:55:09;;;;;;;3.30;3.00;;;5.40;99.90;;;;;;5110951;28;20196;-64
2024/01/26 06:57:37;;;;;;;4.50;3.23;;;5.40;99.90;;;;;;5110823;27;20206;-65
2024/01/26 07:00:07;;;;;;;3.17;2.97;;;5.40;99.90;;;;;;5110297;28;20222;-63
2024/01/26 07:02:36;;;;;;;3.93;3.00;;;5.40;99.90;;;;;;5110331;27;20208;-63
2024/01/26 07:05:06;;;;;;;4.03;3.10;;;5.40;99.90;;;;;;5110313;27;20274;-64
2024/01/26 07:07:34;;;;;;;4.20;3.07;;;5.40;99.90;;;;;;5110591;28;20231;-63
2024/01/26 07:10:02;;;;;;;3.07;2.80;;;5.40;99.90;;;;;;5109447;28;20193;-64
2024/01/26 07:12:32;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;5109987;28;20191;-63
2024/01/26 07:15:01;;;;;;;4.30;3.40;;;5.70;99.90;;;;;;5109921;28;20195;-63
2024/01/26 07:17:29;;;;;;;5.07;4.57;;;5.60;99.90;;;;;;5110194;28;20265;-64
2024/01/26 07:19:57;;;;;;;6.93;3.37;;;5.50;99.90;;;;;;5109964;28;20948;-64
2024/01/26 07:22:26;;;;;;;3.53;3.27;;;5.50;99.90;;;;;;5109955;28;20575;-64
2024/01/26 07:24:54;;;;;;;6.03;3.80;;;5.40;99.90;;;;;;5110088;28;20196;-64
2024/01/26 07:27:23;;;;;;;3.43;3.13;;;5.40;99.90;;;;;;5109868;28;20196;-65
2024/01/26 07:29:52;;;;;;;4.60;4.00;;;5.50;99.90;;;;;;5109493;28;20558;-64
2024/01/26 07:32:21;;;;;;;4.00;3.60;;;5.50;99.90;;;;;;5109742;28;20217;-64
2024/01/26 07:34:49;;;;;;;4.10;3.80;;;5.40;99.90;;;;;;5109731;28;20778;-64
2024/01/26 07:37:18;;;;;;;8.00;5.37;;;5.50;99.90;;;;;;5109770;28;20665;-64
2024/01/26 07:39:46;;;;;;;4.63;4.23;;;5.50;99.90;;;;;;5109655;28;21030;-65
2024/01/26 07:42:14;;;;;;;3.93;3.53;;;5.50;99.90;;;;;;5109724;28;20249;-64
2024/01/26 07:44:43;;;;;;;4.17;3.77;;;5.50;99.90;;;;;;5109419;28;20575;-64
2024/01/26 07:47:12;;;;;;;3.90;3.60;;;5.50;99.90;;;;;;5109763;28;20188;-64
2024/01/26 07:49:41;;;;;;;5.90;5.03;;;5.50;99.90;;;;;;5109544;28;20738;-64
2024/01/26 07:52:09;;;;;;;4.27;3.87;;;5.60;99.90;;;;;;5109584;28;20264;-64
2024/01/26 07:54:37;;;;;;;4.23;3.83;;;5.50;99.90;;;;;;5109443;27;20194;-64
2024/01/26 07:57:06;;;;;;;8.70;5.97;;;5.50;99.90;;;;;;5109488;28;20682;-64
2024/01/26 07:59:34;;;;;;;10.37;7.00;;;5.60;99.90;;;;;;5109075;28;20188;-63
2024/01/26 08:02:03;;;;;;;4.80;4.27;;;5.60;99.90;;;;;;5109314;28;20280;-64
2024/01/26 08:04:32;;;;;;;5.97;4.93;;;5.60;99.90;;;;;;5109333;28;20225;-64
2024/01/26 08:07:01;;;;;;;8.30;5.63;;;5.50;99.90;;;;;;5109264;28;20188;-64
2024/01/26 08:09:29;;;;;;;8.07;6.27;;;5.30;99.90;;;;;;5109144;28;20662;-62
2024/01/26 08:11:58;;;;;;;6.93;4.80;;;5.40;99.90;;;;;;5109021;28;20196;-63
2024/01/26 08:14:26;;;;;;;6.50;5.20;;;5.50;99.90;;;;;;5109105;28;20203;-64
2024/01/26 08:16:55;;;;;;;4.03;3.73;;;5.30;99.90;;;;;;5108955;28;20195;-65
2024/01/26 08:19:23;;;;;;;4.87;4.17;;;5.30;99.90;;;;;;5090936;28;20579;-64
2024/01/26 08:21:55;;;;;;;4.03;3.70;;;5.30;99.90;;;;;;5090414;28;20842;-65
2024/01/26 08:24:23;;;;;;;3.67;3.37;;;5.40;99.90;;;;;;5108895;28;20220;-64
2024/01/26 08:26:51;;;;;;;5.20;4.70;;;5.50;99.90;;;;;;5108927;28;20200;-65
2024/01/26 08:29:21;;;;;;;8.90;7.57;;;5.50;99.90;;;;;;5108717;28;20295;-64
2024/01/26 08:31:50;;;;;;;5.10;4.57;;;5.60;99.90;;;;;;5108792;28;20227;-64
2024/01/26 08:34:20;;;;;;;6.30;5.33;;;5.70;99.90;;;;;;5108279;28;20500;-64
2024/01/26 08:36:49;;;;;;;6.17;4.47;;;5.80;99.90;;;;;;5108778;28;20210;-64
2024/01/26 08:39:19;;;;;;;4.53;3.90;;;5.90;99.90;;;;;;5108927;28;20203;-64
2024/01/26 08:41:48;;;;;;;4.67;3.93;;;5.80;99.90;;;;;;5109045;28;20200;-64
2024/01/26 08:44:17;;;;;;;8.00;4.73;;;5.60;99.90;;;;;;5108863;28;20218;-64
2024/01/26 08:46:46;;;;;;;5.63;4.30;;;5.80;99.90;;;;;;5108631;28;20742;-63
2024/01/26 08:49:17;;;;;;;6.13;4.83;;;5.70;99.90;;;;;;5109055;28;20191;-64
2024/01/26 08:51:45;;;;;;;6.97;4.63;;;5.80;99.90;;;;;;5108779;28;20663;-64
2024/01/26 08:54:13;;;;;;;7.93;4.30;;;5.70;99.90;;;;;;5108926;28;20222;-64
2024/01/26 08:56:44;;;;;;;3.70;3.33;;;5.70;99.90;;;;;;5108799;28;20180;-65
2024/01/26 08:59:12;;;;;;;5.33;4.03;;;5.70;99.90;;;;;;5108789;28;20254;-66
2024/01/26 09:01:41;;;;;;;4.57;4.17;;;5.50;99.90;;;;;;5108263;28;20276;-63
2024/01/26 09:04:09;;;;;;;6.87;3.80;;;5.70;99.90;;;;;;5108368;28;20215;-63
2024/01/26 09:06:38;;;;;;;7.57;4.07;;;5.60;99.90;;;;;;5108758;28;20727;-64
2024/01/26 09:09:08;;;;;;;4.20;3.80;;;5.60;99.90;;;;;;5108490;28;20535;-64
2024/01/26 09:11:36;;;;;;;4.50;3.87;;;5.80;99.90;;;;;;5108522;28;20811;-64
2024/01/26 09:14:06;;;;;;;6.63;4.17;;;5.80;99.90;;;;;;5108272;28;20237;-63
2024/01/26 09:16:36;;;;;;;6.87;4.80;;;5.60;99.90;;;;;;5108358;28;20199;-64
2024/01/26 09:19:04;;;;;;;7.20;4.60;;;5.60;99.90;;;;;;5108544;28;20195;-64
2024/01/26 09:21:35;;;;;;;5.87;4.70;;;5.50;99.90;;;;;;5108577;28;20694;-64
2024/01/26 09:24:04;;;;;;;6.90;5.13;;;5.20;99.90;;;;;;5108717;28;20322;-64
2024/01/26 09:26:33;;;;;;;6.07;3.87;;;5.00;99.90;;;;;;5108727;28;20192;-67
2024/01/26 09:29:01;;;;;;;5.40;3.87;;;5.00;99.90;;;;;;5108429;28;20208;-64
2024/01/26 09:31:31;;;;;;;5.63;3.90;;;5.00;99.90;;;;;;5108001;28;20232;-64
2024/01/26 09:33:59;;;;;;;4.93;4.20;;;5.00;99.90;;;;;;5109785;28;20200;-65
2024/01/26 09:36:31;;;;;;;6.40;4.20;;;5.10;99.90;;;;;;5112186;28;20586;-65
2024/01/26 09:39:00;;;;;;;4.80;3.73;;;5.30;99.90;;;;;;5112238;28;20202;-64
2024/01/26 09:41:29;;;;;;;6.40;4.53;;;5.30;99.90;;;;;;5112025;28;20200;-65
2024/01/26 09:43:57;;;;;;;5.10;4.50;;;5.40;99.90;;;;;;5112053;28;20224;-65
2024/01/26 09:46:25;;;;;;;9.90;4.57;;;5.30;99.90;;;;;;5111712;28;20252;-65
2024/01/26 09:48:58;;;;;;;5.70;5.10;;;5.20;99.90;;;;;;5112055;28;20275;-64
2024/01/26 09:51:27;;;;;;;6.13;5.17;;;5.10;99.90;;;;;;5111724;28;20657;-65
2024/01/26 09:54:00;;;;;;;6.30;4.63;;;5.30;99.90;;;;;;5111703;28;20202;-63
2024/01/26 09:56:29;;;;;;;7.27;4.73;;;5.30;99.90;;;;;;5111921;28;20787;-65
2024/01/26 09:59:00;;;;;;;6.87;5.10;;;5.10;99.90;;;;;;5111643;28;20573;-65
2024/01/26 10:01:29;;;;;;;6.20;4.30;;;5.30;99.90;;;;;;5111322;28;20661;-64
2024/01/26 10:03:59;;;;;;;6.20;4.73;;;5.40;99.90;;;;;;5111558;28;20646;-64
2024/01/26 10:06:28;;;;;;;9.57;4.47;;;5.20;99.90;;;;;;5111466;28;20195;-64
2024/01/26 10:08:56;;;;;;;7.10;5.07;;;5.30;99.90;;;;;;5111356;28;20219;-64
2024/01/26 10:11:24;;;;;;;10.43;4.90;;;5.40;99.90;;;;;;5093163;28;20715;-64
2024/01/26 10:13:53;;;;;;;6.00;4.60;;;5.40;99.90;;;;;;5111433;28;20196;-64
2024/01/26 10:16:21;;;;;;;8.53;4.43;;;5.50;99.90;;;;;;5111090;28;20206;-64
2024/01/26 10:18:50;;;;;;;11.03;5.40;;;5.70;99.90;;;;;;5111315;28;20216;-64
2024/01/26 10:21:20;;;;;;;11.40;5.57;;;5.60;99.90;;;;;;5111208;28;20196;-64
2024/01/26 10:23:49;;;;;;;8.50;5.10;;;5.70;99.90;;;;;;5110983;28;20692;-63
2024/01/26 10:26:17;;;;;;;8.67;5.17;;;5.60;99.90;;;;;;5110968;28;20198;-63
2024/01/26 10:28:48;;;;;;;9.10;5.23;;;5.40;99.90;;;;;;5111171;28;20203;-64
2024/01/26 10:31:19;;;;;;;11.90;6.07;;;5.60;99.90;;;;;;5110690;28;20276;-63
2024/01/26 10:33:50;;;;;;;8.67;6.00;;;5.90;99.90;;;;;;5111032;28;20195;-64
2024/01/26 10:36:20;;;;;;;13.77;5.60;;;5.90;99.90;;;;;;5110971;28;20589;-63
2024/01/26 10:38:50;;;;;;;11.67;4.67;;;5.80;99.90;;;;;;5110656;28;20219;-64
2024/01/26 10:41:21;;;;;;;11.90;5.17;;;5.80;99.90;;;;;;5110654;28;20740;-63
2024/01/26 10:43:55;;;;;;;9.90;5.67;;;5.70;99.90;;;;;;5110768;28;20658;-62
2024/01/26 10:46:25;;;;;;;11.03;5.43;;;5.70;99.90;;;;;;5110421;28;20536;-63
2024/01/26 10:48:54;;;;;;;13.07;6.17;;;5.50;99.90;;;;;;5110778;28;20194;-64
2024/01/26 10:51:25;;;;;;;11.20;5.27;;;5.70;99.90;;;;;;5110595;28;20183;-64
2024/01/26 10:53:55;;;;;;;16.47;5.80;;;5.90;99.90;;;;;;5110546;28;20290;-64
2024/01/26 10:56:24;;;;;;;10.63;5.23;;;6.00;99.90;;;;;;5110779;28;20207;-64
2024/01/26 10:58:52;;;;;;;12.77;5.83;;;5.70;99.90;;;;;;5110489;28;20566;-64
2024/01/26 11:01:21;;;;;;;11.17;6.13;;;5.70;99.90;;;;;;5110178;28;20635;-64
2024/01/26 11:03:49;;;;;;;10.33;5.23;;;5.70;99.90;;;;;;5110325;28;20230;-64
2024/01/26 11:06:18;;;;;;;11.20;5.43;;;5.70;99.90;;;;;;5110164;28;20202;-64
2024/01/26 11:08:48;;;;;;;12.87;5.60;;;5.70;99.90;;;;;;5110368;28;20301;-64
2024/01/26 11:11:23;;;;;;;10.93;6.40;;;5.60;99.90;;;;;;5110444;28;20210;-64
2024/01/26 11:13:53;;;;;;;14.37;6.40;;;5.60;99.90;;;;;;5110391;28;20207;-65
2024/01/26 11:16:25;;;;;;;9.10;5.27;;;5.80;99.90;;;;;;5109793;28;20203;-64
2024/01/26 11:18:58;;;;;;;11.30;5.73;;;5.90;99.90;;;;;;5110218;28;20273;-64
2024/01/26 11:21:37;;;;;;;12.47;5.63;;;5.80;99.90;;;;;;5110157;28;20192;-64
2024/01/26 11:24:17;;;;;;;11.17;6.07;;;5.90;99.90;;;;;;5110240;28;20674;-64
2024/01/26 11:26:57;;;;;;;13.30;6.20;;;5.80;99.90;;;;;;5110514;28;20199;-64
2024/01/26 11:29:32;;;;;;;12.63;5.93;;;6.00;99.90;;;;;;5091025;28;20207;-65
2024/01/26 11:32:00;;;;;;;11.40;5.60;;;6.20;99.90;;;;;;5109972;28;20989;-65
2024/01/26 11:34:29;;;;;;;9.93;5.67;;;6.10;99.90;;;;;;5110034;28;20192;-64
2024/01/26 11:37:09;;;;;;;12.03;6.57;;;6.00;99.90;;;;;;5110026;28;20196;-65
2024/01/26 11:39:39;;;;;;;11.97;5.23;;;6.00;99.90;;;;;;5110044;28;20196;-64
2024/01/26 11:42:11;;;;;;;12.50;5.50;;;5.80;99.90;;;;;;5109756;28;20209;-64
2024/01/26 11:44:41;;;;;;;7.43;5.03;;;5.60;99.90;;;;;;5109684;28;20223;-64
2024/01/26 11:47:10;;;;;;;9.20;5.13;;;5.70;99.90;;;;;;5109486;28;20203;-64
2024/01/26 11:49:40;;;;;;;10.43;6.03;;;5.70;99.90;;;;;;5109507;28;20662;-65
2024/01/26 11:52:09;;;;;;;13.03;5.00;;;5.60;99.90;;;;;;5109423;28;20196;-64
2024/01/26 11:54:43;;;;;;;13.60;6.30;;;5.70;99.90;;;;;;5109370;28;20214;-65
2024/01/26 11:57:12;;;;;;;9.73;4.90;;;5.70;99.90;;;;;;5108727;28;20290;-65
2024/01/26 11:59:41;;;;;;;12.20;5.20;;;5.60;99.90;;;;;;5109069;28;20196;-64
2024/01/26 12:02:09;;;;;;;10.03;5.27;;;5.80;99.90;;;;;;5109336;28;20609;-64
2024/01/26 12:04:38;;;;;;;13.77;5.33;;;5.80;99.90;;;;;;5109398;28;20200;-64
2024/01/26 12:07:07;;;;;;;14.63;4.60;;;5.80;99.90;;;;;;5109251;28;20191;-64
2024/01/26 12:09:35;;;;;;;11.90;4.80;;;5.60;99.90;;;;;;5109230;28;20321;-65
2024/01/26 12:12:08;;;;;;;12.43;4.90;;;5.80;99.90;;;;;;5108982;28;21025;-64
2024/01/26 12:14:37;;;;;;;13.73;6.43;;;5.70;99.90;;;;;;5109077;28;20188;-65
2024/01/26 12:17:06;;;;;;;7.97;4.70;;;6.00;99.90;;;;;;5108954;28;20187;-64
2024/01/26 12:19:34;;;;;;;7.57;4.20;;;6.20;99.90;;;;;;5109231;28;20188;-65
2024/01/26 12:22:06;;;;;;;13.27;5.23;;;6.00;99.90;;;;;;5108988;28;20191;-64
2024/01/26 12:24:34;;;;;;;12.03;5.47;;;6.20;99.90;;;;;;5108949;28;20195;-64
2024/01/26 12:27:03;;;;;;;10.93;4.60;;;6.30;99.90;;;;;;5090972;28;20249;-64
2024/01/26 12:29:33;;;;;;;12.63;4.27;;;6.40;99.90;;;;;;5090268;28;20200;-64
2024/01/26 12:32:05;;;;;;;8.13;4.60;;;6.50;99.90;;;;;;5108918;28;20238;-64
2024/01/26 12:34:34;;;;;;;15.77;4.90;;;6.50;99.90;;;;;;5108977;28;20188;-64
2024/01/26 12:37:04;;;;;;;8.57;4.33;;;6.10;99.90;;;;;;5109114;28;20195;-64
2024/01/26 12:39:33;;;;;;;10.10;3.87;;;5.70;99.90;;;;;;5109154;28;20200;-64
2024/01/26 12:42:02;;;;;;;9.33;4.63;;;6.00;99.90;;;;;;5109108;28;20298;-64
2024/01/26 12:44:33;;;;;;;7.47;4.33;;;6.00;99.90;;;;;;5108847;28;20196;-64
2024/01/26 12:47:03;;;;;;;10.13;4.67;;;6.00;99.90;;;;;;5108733;28;20759;-64
2024/01/26 12:49:32;;;;;;;10.80;4.70;;;6.10;99.90;;;;;;5108627;28;20246;-64
2024/01/26 12:52:01;;;;;;;15.47;4.87;;;6.00;99.90;;;;;;5108651;28;20192;-63
2024/01/26 12:54:30;;;;;;;12.47;5.57;;;5.90;99.90;;;;;;5108766;28;20203;-64
2024/01/26 12:56:59;;;;;;;12.60;5.00;;;6.40;99.90;;;;;;5108582;28;20207;-65
2024/01/26 12:59:27;;;;;;;8.20;4.70;;;6.50;99.90;;;;;;5108469;28;20204;-64
2024/01/26 13:01:57;;;;;;;13.07;4.97;;;6.20;99.90;;;;;;5108579;28;20193;-64
2024/01/26 13:04:26;;;;;;;9.27;5.67;;;6.20;99.90;;;;;;5108716;28;20727;-64