Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:02;;;;;;;3.83;0.40;;;;;;;15.04;100.00;100546.94;5017912;28;20049;-61
2023/08/06 00:04:28;;;;;;;2.13;0.50;;;;;;;14.91;100.00;100541.72;5026511;28;20037;-54
2023/08/06 00:06:53;;;;;;;3.88;0.88;;;;;;;15.03;100.00;100548.00;5022810;28;20375;-62
2023/08/06 00:09:18;;;;;;;5.85;0.60;;;;;;;14.88;100.00;100552.03;5012916;28;20512;-61
2023/08/06 00:11:44;;;;;;;0.95;0.55;;;;;;;14.96;100.00;100544.56;5024546;28;20060;-62
2023/08/06 00:14:09;;;;;;;5.90;0.52;;;;;;;14.86;100.00;100554.91;5022575;28;22061;-62
2023/08/06 00:16:35;;;;;;;2.83;0.68;;;;;;;14.75;100.00;100568.97;5027750;28;20492;-64
2023/08/06 00:19:00;;;;;;;3.20;0.32;;;;;;;14.71;100.00;100562.41;5019558;28;20465;-62
2023/08/06 00:21:25;;;;;;;1.77;0.70;;;;;;;14.67;100.00;100580.72;5026548;28;20029;-50
2023/08/06 00:23:52;;;;;;;3.42;0.50;;;;;;;14.60;100.00;100569.25;5023189;28;20582;-62
2023/08/06 00:26:17;;;;;;;0.95;0.60;;;;;;;14.59;100.00;100578.31;5017573;28;20511;-63
2023/08/06 00:28:42;;;;;;;2.15;0.68;;;;;;;14.51;100.00;100574.00;5020432;28;20037;-62
2023/08/06 00:31:08;;;;;;;0.70;0.43;;;;;;;14.52;100.00;100574.81;5025254;28;20064;-61
2023/08/06 00:33:33;;;;;;;1.05;0.40;;;;;;;14.52;100.00;100580.97;5021388;28;20029;-63
2023/08/06 00:35:58;;;;;;;4.63;0.25;;;;;;;14.50;100.00;100579.53;5018684;28;20034;-63
2023/08/06 00:38:24;;;;;;;1.45;0.40;;;;;;;14.48;100.00;100579.78;5021107;28;20487;-64
2023/08/06 00:40:49;;;;;;;0.93;0.10;;;;;;;14.43;100.00;100584.09;5021329;28;20046;-54
2023/08/06 00:43:14;;;;;;;1.00;0.45;;;;;;;14.36;100.00;100598.28;5022037;28;20104;-62
2023/08/06 00:45:40;;;;;;;2.40;0.47;;;;;;;14.30;100.00;100595.66;5022934;28;20483;-64
2023/08/06 00:48:08;;;;;;;0.93;0.82;;;;;;;14.31;100.00;100603.44;5021798;28;20076;-62
2023/08/06 00:50:34;;;;;;;3.80;0.85;;;;;;;14.28;100.00;100608.41;5021035;28;20467;-65
2023/08/06 00:53:00;;;;;;;1.00;0.28;;;;;;;14.24;100.00;100612.50;5024055;28;20044;-63
2023/08/06 00:55:25;;;;;;;5.57;0.43;;;;;;;14.19;100.00;100603.28;5021830;28;20030;-63
2023/08/06 00:57:52;;;;;;;3.00;0.40;;;;;;;14.14;100.00;100612.94;5022915;28;20061;-60
2023/08/06 01:00:19;;;;;;;2.08;0.28;;;;;;;14.06;100.00;100608.66;5023933;28;20029;-64
2023/08/06 01:02:45;;;;;;;1.58;0.60;;;;;;;14.15;100.00;100619.94;5024421;28;20124;-65
2023/08/06 01:05:11;;;;;;;1.40;0.40;;;;;;;14.15;100.00;100612.75;5025686;28;20033;-64
2023/08/06 01:07:48;;;;;;;3.92;0.93;;;;;;;14.08;100.00;100621.81;5025041;28;20064;-64
2023/08/06 01:10:24;;;;;;;1.85;0.68;;;;;;;13.96;100.00;100616.28;5021708;28;20100;-63
2023/08/06 01:13:03;;;;;;;1.50;0.70;;;;;;;13.90;100.00;100625.13;5022460;28;20033;-65
2023/08/06 01:15:34;;;;;;;2.17;1.17;;;;;;;13.90;100.00;100631.28;5022943;28;20187;-62
2023/08/06 01:18:00;;;;;;;2.03;0.95;;;;;;;14.06;100.00;100632.66;5020610;28;20025;-63
2023/08/06 01:20:30;;;;;;;1.65;0.65;;;;;;;13.99;100.00;100641.72;5024896;28;20429;-59
2023/08/06 01:22:55;;;;;;;1.67;0.50;;;;;;;13.99;100.00;100639.03;5022448;28;20033;-62
2023/08/06 01:25:29;;;;;;;1.50;0.45;;;;;;;13.96;100.00;100648.28;5016374;28;20029;-61
2023/08/06 01:28:00;;;;;;;0.82;0.38;;;;;;;13.91;100.00;100648.94;5018260;28;20036;-60
2023/08/06 01:30:30;;;;;;;5.40;0.65;;;;;;;13.90;100.00;100646.47;5023979;28;20029;-63
2023/08/06 01:33:03;;;;;;;3.45;0.70;;;;;;;13.82;100.00;100652.03;5025650;28;20029;-63
2023/08/06 01:35:30;;;;;;;0.47;0.20;;;;;;;13.79;100.00;100642.59;5023229;28;20092;-63
2023/08/06 01:37:56;;;;;;;2.63;0.57;;;;;;;13.82;100.00;100652.03;5017588;28;20026;-62
2023/08/06 01:40:21;;;;;;;1.63;0.55;;;;;;;13.83;100.00;100657.13;5024044;28;20030;-63
2023/08/06 01:42:46;;;;;;;3.20;0.50;;;;;;;13.71;100.00;100666.81;5015370;28;20033;-63
2023/08/06 01:45:12;;;;;;;0.88;0.47;;;;;;;13.79;100.00;100657.78;5016016;28;20033;-63
2023/08/06 01:47:37;;;;;;;7.53;0.40;;;;;;;13.79;100.00;100665.75;5019619;28;20083;-63
2023/08/06 01:50:03;;;;;;;0.43;0.43;;;;;;;13.67;100.00;100669.03;5014386;28;20105;-63
2023/08/06 01:52:28;;;;;;;1.95;0.50;;;;;;;13.70;100.00;100673.94;5020535;28;20036;-63
2023/08/06 01:54:54;;;;;;;1.42;1.10;;;;;;;13.74;100.00;100669.84;5009723;28;20022;-62
2023/08/06 01:57:20;;;;;;;0.88;0.65;;;;;;;13.72;100.00;100668.44;5015795;28;20032;-62
2023/08/06 01:59:45;;;;;;;1.02;0.40;;;;;;;13.65;100.00;100664.94;5020628;28;20034;-64
2023/08/06 02:02:10;;;;;;;2.22;0.65;;;;;;;13.65;100.00;100671.09;5023030;28;20462;-63
2023/08/06 02:04:36;;;;;;;0.95;0.63;;;;;;;13.55;100.00;100669.88;5033212;28;20387;-62
2023/08/06 02:07:01;;;;;;;10.63;0.77;;;;;;;13.42;100.00;100681.34;5019309;28;20029;-65
2023/08/06 02:09:26;;;;;;;1.30;0.50;;;;;;;13.43;100.00;100677.66;5015448;28;20037;-65
2023/08/06 02:11:52;;;;;;;1.88;1.33;;;;;;;13.39;100.00;100684.41;5020343;28;20285;-63
2023/08/06 02:14:17;;;;;;;2.60;0.20;;;;;;;13.24;100.00;100677.44;5022125;28;20052;-64
2023/08/06 02:16:42;;;;;;;1.45;0.63;;;;;;;13.13;100.00;100680.69;5019327;28;20487;-64
2023/08/06 02:19:08;;;;;;;6.70;0.75;;;;;;;13.20;100.00;100684.19;5022457;28;20508;-66
2023/08/06 02:21:33;;;;;;;0.52;0.40;;;;;;;13.26;100.00;100686.03;5019390;28;20824;-66
2023/08/06 02:23:58;;;;;;;2.55;0.57;;;;;;;13.36;100.00;100692.81;5022673;28;20035;-64
2023/08/06 02:26:24;;;;;;;5.35;1.83;;;;;;;13.40;100.00;100697.53;5020823;28;20044;-66
2023/08/06 02:28:49;;;;;;;1.90;0.77;;;;;;;13.36;100.00;100696.31;5020395;28;20033;-64
2023/08/06 02:31:14;;;;;;;5.95;1.00;;;;;;;13.30;100.00;100699.78;5020763;28;20035;-63
2023/08/06 02:33:40;;;;;;;1.23;1.13;;;;;;;13.16;100.00;100698.91;5016630;28;20037;-64
2023/08/06 02:36:05;;;;;;;1.38;0.35;;;;;;;12.65;100.00;100710.88;5021117;28;20372;-63
2023/08/06 02:38:31;;;;;;;2.47;0.75;;;;;;;12.99;100.00;100701.13;5018380;28;20116;-63
2023/08/06 02:40:57;;;;;;;1.58;0.55;;;;;;;12.70;100.00;100714.75;5022261;28;20025;-64
2023/08/06 02:43:22;;;;;;;3.60;1.17;;;;;;;12.97;100.00;100700.50;5021441;28;20602;-64
2023/08/06 02:45:47;;;;;;;1.15;0.30;;;;;;;12.20;100.00;100715.75;5014176;28;20025;-64
2023/08/06 02:48:13;;;;;;;3.72;0.57;;;;;;;12.91;100.00;100711.13;5017858;28;20029;-66
2023/08/06 02:50:40;;;;;;;1.10;0.40;;;;;;;13.10;100.00;100713.03;5014228;28;20130;-63
2023/08/06 02:53:06;;;;;;;0.35;0.35;;;;;;;13.05;100.00;100710.97;5018445;28;20029;-64
2023/08/06 02:55:31;;;;;;;0.93;0.57;;;;;;;13.03;100.00;100705.03;5013667;28;20058;-63
2023/08/06 02:57:57;;;;;;;3.03;1.33;;;;;;;13.01;100.00;100709.75;5012965;28;20128;-63
2023/08/06 03:00:22;;;;;;;3.20;0.60;;;;;;;12.99;100.00;100714.44;5021865;28;20065;-64
2023/08/06 03:02:47;;;;;;;0.35;0.28;;;;;;;12.40;100.00;100723.84;5019896;28;20124;-61
2023/08/06 03:05:13;;;;;;;0.55;0.55;;;;;;;12.46;100.00;100718.75;5023544;28;20037;-65
2023/08/06 03:07:38;;;;;;;0.90;0.60;;;;;;;12.18;100.00;100719.63;5018385;28;20029;-64
2023/08/06 03:10:04;;;;;;;1.25;0.60;;;;;;;12.86;100.00;100712.56;5018520;28;20125;-64
2023/08/06 03:12:29;;;;;;;6.22;0.77;;;;;;;12.99;100.00;100705.66;5018994;28;20043;-63
2023/08/06 03:14:54;;;;;;;2.22;0.80;;;;;;;12.96;100.00;100700.69;5012635;28;20052;-64
2023/08/06 03:17:20;;;;;;;0.82;0.30;;;;;;;12.88;100.00;100707.88;5025913;28;20029;-65
2023/08/06 03:19:45;;;;;;;4.53;0.90;;;;;;;12.96;100.00;100704.22;5015321;28;20033;-63
2023/08/06 03:22:11;;;;;;;2.25;0.90;;;;;;;12.94;100.00;100705.44;5019645;28;20038;-63
2023/08/06 03:24:36;;;;;;;1.48;0.82;;;;;;;12.91;100.00;100714.63;5019691;28;20120;-63
2023/08/06 03:27:01;;;;;;;1.67;1.00;;;;;;;13.15;100.00;100709.78;5021391;28;20047;-64
2023/08/06 03:29:27;;;;;;;0.60;0.57;;;;;;;13.13;100.00;100706.50;5022572;28;20029;-64
2023/08/06 03:31:52;;;;;;;1.95;0.52;;;;;;;13.23;100.00;100718.38;5013701;28;20522;-65
2023/08/06 03:34:17;;;;;;;2.50;1.52;;;;;;;13.24;100.00;100721.84;5018650;28;20037;-64
2023/08/06 03:36:43;;;;;;;1.50;1.05;;;;;;;13.29;100.00;100720.28;5013107;28;20108;-61
2023/08/06 03:39:08;;;;;;;12.55;1.83;;;;;;;13.25;100.00;100715.53;5010646;28;20497;-64
2023/08/06 03:41:33;;;;;;;2.45;1.27;;;;;;;13.20;100.00;100720.63;5010745;28;20037;-65
2023/08/06 03:44:00;;;;;;;2.25;1.05;;;;;;;13.16;100.00;100716.72;5011742;28;20032;-63
2023/08/06 03:46:26;;;;;;;1.75;0.60;;;;;;;13.09;100.00;100717.53;5012957;28;21506;-62
2023/08/06 03:48:51;;;;;;;3.92;0.77;;;;;;;13.01;100.00;100722.22;5023892;28;20037;-66
2023/08/06 03:51:16;;;;;;;2.25;1.00;;;;;;;13.14;100.00;100718.75;5022652;28;20125;-64
2023/08/06 03:53:41;;;;;;;1.33;0.70;;;;;;;13.15;100.00;100723.91;5019864;28;20380;-66
2023/08/06 03:56:07;;;;;;;1.92;0.80;;;;;;;13.20;100.00;100721.44;5020741;28;20029;-64
2023/08/06 03:58:32;;;;;;;1.83;1.65;;;;;;;13.14;100.00;100727.59;5022473;28;20037;-63
2023/08/06 04:01:02;;;;;;;1.30;0.57;;;;;;;13.07;100.00;100737.41;5023265;28;20040;-64
2023/08/06 04:03:27;;;;;;;0.52;0.50;;;;;;;13.04;100.00;100743.94;5019279;28;20044;-65
2023/08/06 04:05:54;;;;;;;0.73;0.73;;;;;;;13.04;100.00;100745.78;5020458;28;20034;-64
2023/08/06 04:08:19;;;;;;;2.45;0.93;;;;;;;12.99;100.00;100741.06;5019512;28;20620;-64
2023/08/06 04:10:44;;;;;;;2.45;0.88;;;;;;;12.91;100.00;100743.06;5026756;28;20491;-64
2023/08/06 04:13:10;;;;;;;2.70;1.13;;;;;;;12.96;100.00;100746.78;5016951;28;20116;-66
2023/08/06 04:15:35;;;;;;;1.27;0.77;;;;;;;12.99;100.00;100745.56;5025487;28;20033;-65
2023/08/06 04:18:00;;;;;;;3.75;0.43;;;;;;;12.83;100.00;100746.72;5020089;28;20451;-64
2023/08/06 04:20:26;;;;;;;4.72;0.80;;;;;;;12.84;100.00;100751.84;5025125;28;20048;-65
2023/08/06 04:22:51;;;;;;;0.82;0.32;;;;;;;12.79;100.00;100754.28;5022547;28;20033;-65
2023/08/06 04:25:20;;;;;;;1.13;0.65;;;;;;;12.79;100.00;100762.28;5017972;28;20025;-65
2023/08/06 04:27:46;;;;;;;1.50;0.90;;;;;;;12.70;100.00;100757.31;5019815;28;20091;-64
2023/08/06 04:30:12;;;;;;;4.82;1.08;;;;;;;12.66;100.00;100776.34;5022559;28;20116;-65
2023/08/06 04:32:37;;;;;;;1.02;0.75;;;;;;;12.73;100.00;100778.22;5021844;28;20112;-64
2023/08/06 04:35:03;;;;;;;4.90;0.45;;;;;;;12.79;100.00;100772.91;5024301;28;20036;-65
2023/08/06 04:37:29;;;;;;;1.40;0.70;;;;;;;12.77;100.00;100764.31;5021178;28;20064;-65
2023/08/06 04:39:54;;;;;;;0.63;0.13;;;;;;;12.71;100.00;100764.28;5025873;28;20083;-64
2023/08/06 04:42:19;;;;;;;0.70;0.70;;;;;;;12.64;100.00;100769.56;5020099;28;20029;-65
2023/08/06 04:44:45;;;;;;;0.80;0.63;;;;;;;12.53;100.00;100773.63;5018213;28;20096;-63
2023/08/06 04:47:10;;;;;;;0.52;0.50;;;;;;;12.44;100.00;100772.13;5014012;28;20269;-63
2023/08/06 04:49:35;;;;;;;2.20;1.85;;;;;;;12.37;100.00;100782.75;5014482;28;20065;-62
2023/08/06 04:52:01;;;;;;;1.35;1.25;;;;;;;12.36;100.00;100781.06;5013322;28;20029;-63
2023/08/06 04:54:26;;;;;;;1.13;0.43;;;;;;;12.36;100.00;100775.75;5022901;28;20045;-64
2023/08/06 04:56:51;;;;;;;1.50;0.57;;;;;;;12.41;100.00;100786.63;5014719;28;20037;-64
2023/08/06 04:59:17;;;;;;;2.13;0.77;;;;;;;12.47;100.00;100789.53;5025552;28;20117;-64
2023/08/06 05:01:42;;;;;;;0.60;0.32;;;;;;;12.51;100.00;100791.59;5022620;28;20934;-64
2023/08/06 05:04:07;;;;;;;0.85;0.60;;;;;;;12.59;100.00;100791.44;5024163;28;20033;-64
2023/08/06 05:06:33;;;;;;;0.55;0.28;;;;;;;12.58;100.00;100795.13;5018680;28;20040;-65
2023/08/06 05:08:59;;;;;;;0.57;0.57;;;;;;;12.57;100.00;100796.16;5020285;28;20672;-64
2023/08/06 05:11:25;;;;;;;1.77;0.57;;;;;;;12.63;100.00;100792.69;5019500;28;20119;-64
2023/08/06 05:13:50;;;;;;;0.73;0.35;;;;;;;12.68;100.00;100800.09;5018531;28;20571;-64
2023/08/06 05:16:15;;;;;;;1.38;1.00;;;;;;;12.75;100.00;100803.63;5015895;28;20037;-64
2023/08/06 05:18:41;;;;;;;1.02;0.35;;;;;;;12.85;100.00;100803.22;5018937;28;20112;-64
2023/08/06 05:21:07;;;;;;;1.77;1.65;;;;;;;12.87;100.00;100809.19;5018216;28;20037;-64
2023/08/06 05:23:32;;;;;;;1.30;0.40;;;;;;;12.85;100.00;100813.88;5020762;28;20380;-64
2023/08/06 05:25:57;;;;;;;1.15;0.50;;;;;;;12.85;100.00;100808.56;5024344;28;20038;-63
2023/08/06 05:28:23;;;;;;;0.17;0.15;;;;;;;12.92;100.00;100821.91;5022017;28;20033;-64
2023/08/06 05:30:48;;;;;;;0.75;0.63;;;;;;;12.98;100.00;100811.25;5023386;28;20128;-63
2023/08/06 05:33:13;;;;;;;1.00;0.40;;;;;;;13.03;100.00;100826.66;5026489;28;20155;-63
2023/08/06 05:35:40;;;;;;;0.50;0.50;;;;;;;13.16;100.00;100824.03;5020604;28;20033;-63
2023/08/06 05:38:06;;;;;;;0.93;0.35;;;;;;;13.31;100.00;100821.25;5017099;28;20291;-63
2023/08/06 05:40:33;;;;;;;1.75;0.85;;;;;;;13.32;100.00;100822.91;5022923;28;20025;-64
2023/08/06 05:42:59;;;;;;;1.17;0.52;;;;;;;13.28;100.00;100819.81;5026344;28;20812;-63
2023/08/06 05:45:24;;;;;;;4.38;0.90;;;;;;;13.23;100.00;100824.88;5026265;28;20343;-64
2023/08/06 05:47:49;;;;;;;0.65;0.50;;;;;;;13.18;100.00;100826.50;5019863;28;20025;-64
2023/08/06 05:50:15;;;;;;;0.28;0.25;;;;;;;13.30;100.00;100833.75;5016201;28;20515;-64
2023/08/06 05:52:40;;;;;;;2.47;0.50;;;;;;;13.39;100.00;100834.38;5021440;28;20029;-64
2023/08/06 05:55:06;;;;;;;0.55;0.32;;;;;;;13.38;100.00;100837.25;5024022;28;20025;-63
2023/08/06 05:57:31;;;;;;;0.70;0.70;;;;;;;13.47;100.00;100838.69;5013882;28;20487;-64
2023/08/06 05:59:57;;;;;;;1.45;0.70;;;;;;;13.49;100.00;100849.97;5016974;28;20116;-66
2023/08/06 06:02:22;;;;;;;0.65;0.50;;;;;;;13.66;100.00;100845.94;5012402;28;20049;-65
2023/08/06 06:04:47;;;;;;;2.88;1.00;;;;;;;13.75;100.00;100850.03;5015848;28;20099;-64
2023/08/06 06:07:14;;;;;;;0.80;0.70;;;;;;;13.85;100.00;100846.97;5016817;28;20038;-64
2023/08/06 06:09:39;;;;;;;0.50;0.20;;;;;;;13.85;100.00;100854.16;5021290;28;20036;-65
2023/08/06 06:12:05;;;;;;;1.35;0.40;;;;;;;13.96;100.00;100850.88;5021940;28;20029;-65
2023/08/06 06:14:31;;;;;;;0.57;0.35;;;;;;;13.96;100.00;100853.53;5005115;28;20494;-64
2023/08/06 06:16:56;;;;;;;0.73;0.35;;;;;;;14.01;100.00;100858.25;5018681;28;20140;-64
2023/08/06 06:19:21;;;;;;;0.52;0.45;;;;;;;14.14;100.00;100859.09;5021951;28;20139;-65
2023/08/06 06:21:47;;;;;;;1.15;0.28;;;;;;;14.11;100.00;100862.16;5020837;28;21078;-64
2023/08/06 06:24:12;;;;;;;0.30;0.30;;;;;;;14.16;100.00;100854.38;5011451;28;20034;-63
2023/08/06 06:26:38;;;;;;;0.85;0.35;;;;;;;14.15;100.00;100862.59;5019726;28;20033;-66
2023/08/06 06:29:03;;;;;;;1.20;0.45;;;;;;;14.16;100.00;100867.69;5028108;28;20053;-65
2023/08/06 06:31:29;;;;;;;1.27;0.75;;;;;;;14.22;100.00;100860.72;5015688;28;20034;-65
2023/08/06 06:33:54;;;;;;;2.88;0.43;;;;;;;14.22;100.00;100868.72;5014285;28;20116;-67
2023/08/06 06:36:20;;;;;;;0.60;0.45;;;;;;;14.21;100.00;100869.75;5019592;28;20037;-63
2023/08/06 06:38:45;;;;;;;0.50;0.47;;;;;;;14.28;100.00;100864.44;5020258;28;20146;-66
2023/08/06 06:41:11;;;;;;;0.10;0.10;;;;;;;14.42;100.00;100868.72;5026125;28;20047;-64
2023/08/06 06:43:38;;;;;;;1.55;0.65;;;;;;;14.45;100.00;100868.31;5015366;28;20088;-63
2023/08/06 06:46:03;;;;;;;2.67;0.50;;;;;;;14.48;100.00;100867.91;5019197;28;20029;-63
2023/08/06 06:48:31;;;;;;;1.75;1.10;;;;;;;14.21;100.00;100871.63;5012836;28;20033;-63
2023/08/06 06:50:56;;;;;;;3.22;0.38;;;;;;;14.00;100.00;100880.63;5015788;28;20021;-63
2023/08/06 06:53:28;;;;;;;1.85;0.25;;;;;;;14.27;100.00;100884.94;5020058;28;20075;-64
2023/08/06 06:55:54;;;;;;;1.02;0.50;;;;;;;14.37;100.00;100881.84;5018630;28;20069;-63
2023/08/06 06:58:20;;;;;;;0.63;0.17;;;;;;;14.39;100.00;100885.97;5021655;28;20116;-63
2023/08/06 07:00:48;;;;;;;0.98;0.30;;;;;;;14.52;100.00;100890.47;5011628;28;20040;-65
2023/08/06 07:03:15;;;;;;;1.17;0.28;;;;;;;14.65;100.00;100881.66;5016758;28;20033;-61
2023/08/06 07:05:40;;;;;;;0.47;0.38;;;;;;;14.78;100.00;100892.31;5017607;28;20406;-64
2023/08/06 07:08:05;;;;;;;2.28;0.45;;;;;;;14.90;100.00;100891.69;5016233;28;20036;-65
2023/08/06 07:10:31;;;;;;;0.98;0.35;;;;;;;14.97;100.00;100887.97;5015362;28;20068;-63
2023/08/06 07:12:56;;;;;;;4.13;0.68;;;;;;;15.08;100.00;100894.50;5020808;28;20069;-63
2023/08/06 07:15:22;;;;;;;0.77;0.52;;;;;;;15.25;100.00;100890.31;5015404;28;20107;-64
2023/08/06 07:17:47;;;;;;;1.75;0.45;;;;;;;15.59;100.00;100892.81;5015214;28;20087;-59
2023/08/06 07:20:12;;;;;;;1.25;0.25;;;;;;;15.80;100.00;100881.84;5019057;28;20030;-63
2023/08/06 07:22:38;;;;;;;2.83;0.20;;;;;;;16.17;100.00;100881.97;5015594;28;20552;-63
2023/08/06 07:25:03;;;;;;;3.08;0.50;;;;;;;16.14;100.00;100885.91;5013278;28;20712;-63
2023/08/06 07:27:28;;;;;;;1.08;0.40;;;;;;;16.24;100.00;100889.97;5022392;28;20035;-59
2023/08/06 07:29:54;;;;;;;0.85;0.50;;;;;;;16.42;100.00;100889.16;5015009;28;20116;-63
2023/08/06 07:32:19;;;;;;;0.85;0.45;;;;;;;16.40;100.00;100884.06;5010906;28;20034;-62
2023/08/06 07:34:44;;;;;;;4.47;0.30;;;;;;;16.47;100.00;100881.31;5018495;28;20029;-63
2023/08/06 07:37:10;;;;;;;1.08;0.38;;;;;;;16.78;100.00;100889.28;5016279;28;20526;-63
2023/08/06 07:39:37;;;;;;;0.93;0.38;;;;;;;16.92;100.00;100875.75;5012478;28;20044;-64
2023/08/06 07:42:05;;;;;;;0.93;0.38;;;;;;;17.20;100.00;100885.94;5017806;28;20118;-63
2023/08/06 07:44:31;;;;;;;0.70;0.43;;;;;;;17.51;100.00;100890.28;5015893;28;20040;-64
2023/08/06 07:46:56;;;;;;;0.65;0.25;;;;;;;17.68;100.00;100893.13;5016346;28;20391;-63
2023/08/06 07:49:21;;;;;;;0.60;0.47;;;;;;;17.63;100.00;100901.88;5016419;28;20120;-51
2023/08/06 07:51:47;;;;;;;0.52;0.28;;;;;;;17.35;100.00;100889.03;5021032;28;20107;-65
2023/08/06 07:54:12;;;;;;;0.32;0.32;;;;;;;17.34;100.00;100891.94;5018655;28;20675;-65
2023/08/06 07:56:37;;;;;;;0.13;0.05;;;;;;;17.23;100.00;100894.31;5018873;28;20033;-64
2023/08/06 07:59:03;;;;;;;0.60;0.32;;;;;;;17.36;100.00;100889.84;5017925;28;20116;-65
2023/08/06 08:01:28;;;;;;;1.33;0.30;;;;;;;17.43;100.00;100895.94;5014024;28;20099;-64
2023/08/06 08:03:53;;;;;;;1.10;0.30;;;;;;;17.43;100.00;100898.63;5017228;28;20037;-63
2023/08/06 08:06:19;;;;;;;3.30;1.02;;;;;;;17.60;100.00;100896.94;5016737;28;20105;-63
2023/08/06 08:08:44;;;;;;;0.38;0.10;;;;;;;17.62;100.00;100900.22;5017799;28;20029;-61
2023/08/06 08:11:09;;;;;;;1.35;0.55;;;;;;;17.46;100.00;100886.63;5009815;28;20030;-64
2023/08/06 08:13:35;;;;;;;1.08;0.85;;;;;;;17.48;100.00;100882.69;5010023;28;20410;-63
2023/08/06 08:16:01;;;;;;;3.55;0.90;;;;;;;17.60;100.00;100896.94;5013592;28;20398;-62
2023/08/06 08:18:27;;;;;;;0.30;0.30;;;;;;;17.59;100.00;100897.19;5014177;28;20586;-63
2023/08/06 08:20:52;;;;;;;0.10;0.10;;;;;;;17.70;100.00;100900.94;5014462;28;20112;-64
2023/08/06 08:23:18;;;;;;;1.45;0.10;;;;;;;17.64;100.00;100903.50;5018601;28;20032;-64
2023/08/06 08:25:43;;;;;;;3.03;0.22;;;;;;;17.53;100.00;100901.59;5017866;28;20117;-62
2023/08/06 08:28:09;;;;;;;1.60;0.57;;;;;;;17.47;100.00;100904.34;5011656;28;20047;-64
2023/08/06 08:30:34;;;;;;;0.57;0.10;;;;;;;17.50;100.00;100898.53;5014974;28;20030;-63
2023/08/06 08:32:59;;;;;;;1.17;0.20;;;;;;;17.48;100.00;100898.78;5017619;28;21229;-64
2023/08/06 08:35:25;;;;;;;0.43;0.30;;;;;;;17.28;100.00;100903.56;5016149;28;20037;-62
2023/08/06 08:37:51;;;;;;;1.88;0.52;;;;;;;17.47;100.00;100910.53;5020857;28;20076;-62
2023/08/06 08:40:16;;;;;;;3.50;0.45;;;;;;;17.34;100.00;100913.38;5019515;28;20652;-58
2023/08/06 08:42:43;;;;;;;1.70;0.20;;;;;;;17.58;100.00;100907.09;5019260;28;20501;-63
2023/08/06 08:45:13;;;;;;;1.25;0.30;;;;;;;17.73;100.00;100911.22;5019235;28;20060;-63
2023/08/06 08:47:41;;;;;;;0.52;0.10;;;;;;;17.72;100.00;100912.28;5018505;28;20160;-63
2023/08/06 08:50:09;;;;;;;1.10;0.30;;;;;;;17.63;100.00;100911.75;5007900;28;20068;-61
2023/08/06 08:52:36;;;;;;;2.65;0.28;;;;;;;17.84;100.00;100908.63;4996549;28;20577;-62
2023/08/06 08:55:02;;;;;;;1.45;0.40;;;;;;;18.07;100.00;100913.22;5018759;28;20039;-59
2023/08/06 08:57:27;;;;;;;3.45;0.30;;;;;;;18.23;100.00;100913.59;5023641;28;20036;-61
2023/08/06 08:59:53;;;;;;;0.40;0.30;;;;;;;18.18;100.00;100908.13;5013958;28;20469;-60
2023/08/06 09:02:21;;;;;;;1.92;0.22;;;;;;;18.46;100.00;100910.13;5022106;28;20060;-62
2023/08/06 09:04:48;;;;;;;1.75;0.38;;;;;;;18.52;100.00;100915.38;5014433;28;20061;-59
2023/08/06 09:07:18;;;;;;;0.43;0.00;;;;;;;18.49;100.00;100915.03;5018316;28;20034;-56
2023/08/06 09:09:46;;;;;;;0.60;0.32;;;;;;;18.21;100.00;100921.88;5016289;28;20049;-60
2023/08/06 09:12:15;;;;;;;2.10;0.20;;;;;;;18.20;100.00;100914.03;5023426;28;20029;-62
2023/08/06 09:14:41;;;;;;;1.90;0.13;;;;;;;18.47;100.00;100907.19;5021893;28;20029;-63
2023/08/06 09:17:07;;;;;;;1.23;0.60;;;;;;;18.60;100.00;100916.06;5017962;28;20568;-62
2023/08/06 09:19:33;;;;;;;2.28;1.02;;;;;;;18.93;100.00;100916.31;5021282;28;20107;-62
2023/08/06 09:21:58;;;;;;;1.10;0.28;;;;;;;19.27;100.00;100916.47;5016545;28;20124;-58
2023/08/06 09:24:24;;;;;;;0.63;0.40;;;;;;;19.29;100.00;100908.19;5023887;28;20057;-63
2023/08/06 09:26:49;;;;;;;0.57;0.10;;;;;;;19.36;100.00;100903.47;5012933;28;25508;-59
2023/08/06 09:29:15;;;;;;;5.75;0.38;;;;;;;19.64;100.00;100909.91;5019996;28;20551;-62
2023/08/06 09:31:41;;;;;;;1.02;0.63;;;;;;;19.89;100.00;100909.59;5008692;28;20037;-61
2023/08/06 09:34:12;;;;;;;0.65;0.28;;;;;;;19.33;100.00;100923.59;5013571;28;20065;-61
2023/08/06 09:36:42;;;;;;;0.47;0.17;;;;;;;19.39;100.00;100928.03;5019772;28;20104;-60
2023/08/06 09:39:20;;;;;;;1.85;0.35;;;;;;;19.53;100.00;100922.38;5010118;28;20091;-59
2023/08/06 09:41:49;;;;;;;1.25;0.43;;;;;;;19.38;100.00;100931.75;5018646;28;20064;-62
2023/08/06 09:44:19;;;;;;;2.05;0.30;;;;;;;19.24;100.00;100927.72;5009005;28;20026;-63
2023/08/06 09:46:56;;;;;;;1.13;0.35;;;;;;;19.17;100.00;100922.47;5020665;28;20028;-57
2023/08/06 09:49:37;;;;;;;0.40;0.05;;;;;;;19.59;100.00;100932.16;5013945;28;20551;-61
2023/08/06 09:52:03;;;;;;;0.52;0.20;;;;;;;19.61;100.00;100919.28;5011251;28;20128;-62
2023/08/06 09:54:30;;;;;;;0.20;0.10;;;;;;;19.51;100.00;100932.53;4999744;28;20044;-62
2023/08/06 09:56:56;;;;;;;1.00;0.20;;;;;;;19.37;100.00;100934.69;4996583;28;20115;-61
2023/08/06 09:59:23;;;;;;;0.80;0.20;;;;;;;19.02;100.00;100937.44;5004397;28;20038;-62
2023/08/06 10:01:48;;;;;;;0.88;0.30;;;;;;;19.13;100.00;100939.31;5001342;28;20060;-59
2023/08/06 10:04:18;;;;;;;0.50;0.10;;;;;;;19.13;100.00;100939.31;5002217;28;20411;-63
2023/08/06 10:06:47;;;;;;;0.20;0.10;;;;;;;18.96;100.00;100941.91;5005758;28;22043;-62
2023/08/06 10:09:12;;;;;;;0.22;0.22;;;;;;;18.89;100.00;100947.38;5006122;28;20487;-62
2023/08/06 10:11:39;;;;;;;2.13;0.25;;;;;;;18.84;100.00;100943.78;5009928;28;20022;-60
2023/08/06 10:14:12;;;;;;;2.58;0.32;;;;;;;18.89;100.00;100949.25;5014389;28;20041;-62
2023/08/06 10:16:40;;;;;;;0.88;0.20;;;;;;;18.85;100.00;100948.13;5010451;28;20034;-60
2023/08/06 10:19:08;;;;;;;2.63;0.20;;;;;;;18.78;100.00;100945.53;5010505;28;20052;-60
2023/08/06 10:21:34;;;;;;;0.10;0.05;;;;;;;18.65;100.00;100951.91;5004536;28;20461;-59
2023/08/06 10:24:01;;;;;;;0.10;0.00;;;;;;;18.63;100.00;100958.56;5010349;28;20062;-58
2023/08/06 10:26:29;;;;;;;1.95;0.93;;;;;;;18.73;100.00;100958.81;5011789;28;20598;-57
2023/08/06 10:28:56;;;;;;;0.22;0.20;;;;;;;18.77;100.00;100960.03;5010365;28;20033;-59
2023/08/06 10:31:55;;;;;;;1.20;0.68;;;;;;;18.89;100.00;100960.81;5011705;28;20112;-62
2023/08/06 10:34:21;;;;;;;0.30;0.10;;;;;;;18.84;100.00;100958.00;5010823;28;20046;-60
2023/08/06 10:36:46;;;;;;;0.95;0.10;;;;;;;18.25;100.00;100967.84;5000114;28;21624;-62
2023/08/06 10:39:15;;;;;;;0.60;0.10;;;;;;;17.63;100.00;100974.25;4997083;28;20285;-63
2023/08/06 10:41:42;;;;;;;0.70;0.20;;;;;;;17.26;100.00;100986.03;5009247;28;20061;-56
2023/08/06 10:44:09;;;;;;;0.35;0.32;;;;;;;16.98;100.00;100985.47;5007663;28;20030;-62
2023/08/06 10:46:35;;;;;;;2.60;0.10;;;;;;;17.08;100.00;100990.34;5015123;28;20040;-62
2023/08/06 10:49:00;;;;;;;0.95;0.17;;;;;;;17.21;100.00;100989.38;4998170;28;20037;-64
2023/08/06 10:51:27;;;;;;;1.67;0.75;;;;;;;17.36;100.00;100989.03;5012202;28;20030;-64
2023/08/06 10:53:53;;;;;;;0.75;0.10;;;;;;;17.58;100.00;100986.69;5003455;28;20394;-63
2023/08/06 10:56:23;;;;;;;0.22;0.22;;;;;;;17.71;100.00;100993.75;5008046;28;20061;-66
2023/08/06 10:58:50;;;;;;;3.20;0.45;;;;;;;17.72;100.00;100987.34;5012256;28;20108;-61
2023/08/06 11:01:16;;;;;;;0.30;0.30;;;;;;;18.26;100.00;100980.25;5006469;28;20430;-61
2023/08/06 11:03:43;;;;;;;0.85;0.38;;;;;;;18.58;100.00;100974.56;5009317;28;20033;-62
2023/08/06 11:06:09;;;;;;;3.50;0.43;;;;;;;18.95;100.00;100976.03;5008505;28;20040;-63
2023/08/06 11:08:36;;;;;;;1.17;0.13;;;;;;;18.87;100.00;100964.78;5007634;28;20026;-60
2023/08/06 11:11:15;;;;;;;0.28;0.28;;;;;;;19.25;100.00;100977.72;5008018;28;20539;-60
2023/08/06 11:13:47;;;;;;;0.30;0.20;;;;;;;19.02;100.00;100978.56;5012963;28;20056;-61