Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:35;;;;;;;5.80;2.00;;;;;;;9.62;100.00;100182.59;10593539;28;20051;-74
2022/11/12 00:07:55;;;;;;;3.03;1.45;;;;;;;9.67;100.00;100184.47;10610357;28;20040;-73
2022/11/12 00:13:17;;;;;;;4.25;1.45;;;;;;;9.71;100.00;100160.03;10609383;28;20650;-73
2022/11/12 00:18:42;;;;;;;4.28;1.35;;;;;;;9.72;100.00;100139.75;10597582;28;20047;-73
2022/11/12 00:24:07;;;;;;;3.85;1.40;;;;;;;9.76;100.00;100132.63;10599115;28;20045;-74
2022/11/12 00:29:28;;;;;;;4.28;1.20;;;;;;;9.79;100.00;100135.59;10603766;27;20041;-73
2022/11/12 00:34:48;;;;;;;2.90;0.98;;;;;;;9.86;100.00;100138.00;10600717;27;20047;-73
2022/11/12 00:40:09;;;;;;;1.35;0.85;;;;;;;9.92;100.00;100129.44;10614230;28;20583;-73
2022/11/12 00:45:30;;;;;;;4.70;1.13;;;;;;;9.98;100.00;100125.53;10594309;27;20043;-73
2022/11/12 00:50:50;;;;;;;3.55;1.65;;;;;;;10.03;100.00;100110.16;10610879;27;20043;-73
2022/11/12 00:56:15;;;;;;;6.97;1.10;;;;;;;10.05;100.00;100103.25;10614432;28;20051;-73
2022/11/12 01:01:38;;;;;;;5.70;1.08;;;;;;;10.10;100.00;100103.22;10627879;27;20035;-74
2022/11/12 01:06:58;;;;;;;2.92;0.82;;;;;;;10.13;100.00;100077.16;10617759;27;20405;-73
2022/11/12 01:12:19;;;;;;;3.00;0.95;;;;;;;10.16;100.00;100082.84;10629523;27;20050;-73
2022/11/12 01:17:40;;;;;;;1.75;0.88;;;;;;;10.19;100.00;100073.22;10612436;28;20043;-73
2022/11/12 01:23:01;;;;;;;1.67;0.80;;;;;;;10.21;100.00;100079.25;10601596;28;20039;-74
2022/11/12 01:28:22;;;;;;;2.92;0.60;;;;;;;10.21;100.00;100071.03;10614501;27;20055;-73
2022/11/12 01:33:44;;;;;;;1.40;0.88;;;;;;;10.25;100.00;100047.44;10598255;28;20055;-73
2022/11/12 01:39:07;;;;;;;2.95;1.00;;;;;;;10.23;100.00;100033.16;10598769;27;20177;-73
2022/11/12 01:44:38;;;;;;;2.00;0.90;;;;;;;10.22;100.00;100020.56;10592057;28;20075;-72
2022/11/12 01:50:06;;;;;;;3.28;0.70;;;;;;;10.25;100.00;100014.53;10587693;28;20043;-72
2022/11/12 01:55:30;;;;;;;1.48;0.95;;;;;;;10.26;100.00;100027.13;10593940;28;20619;-73
2022/11/12 02:00:51;;;;;;;1.08;0.73;;;;;;;10.18;100.00;100019.50;10576420;28;20043;-72
2022/11/12 02:06:13;;;;;;;1.20;0.70;;;;;;;10.10;100.00;100014.69;10595795;28;20040;-74
2022/11/12 02:11:34;;;;;;;1.80;0.90;;;;;;;10.11;100.00;100011.66;10596344;28;20039;-73
2022/11/12 02:16:55;;;;;;;1.27;0.77;;;;;;;10.08;100.00;100000.47;10574637;28;20414;-73
2022/11/12 02:22:16;;;;;;;0.77;0.77;;;;;;;10.07;100.00;100007.06;10622178;27;20039;-73
2022/11/12 02:27:36;;;;;;;1.45;1.00;;;;;;;10.03;100.00;99997.75;10608250;28;20043;-73
2022/11/12 02:32:57;;;;;;;1.17;0.82;;;;;;;10.02;100.00;99990.66;10600730;28;20662;-72
2022/11/12 02:38:18;;;;;;;0.85;0.80;;;;;;;10.04;100.00;99985.69;10605041;28;20047;-73
2022/11/12 02:43:39;;;;;;;0.63;0.63;;;;;;;10.04;100.00;99961.84;10611316;28;20051;-72
2022/11/12 02:48:59;;;;;;;0.52;0.52;;;;;;;10.07;100.00;99952.22;10611581;28;20056;-72
2022/11/12 02:54:20;;;;;;;0.70;0.68;;;;;;;10.06;100.00;99958.78;10611289;28;20036;-73
2022/11/12 02:59:41;;;;;;;1.00;0.70;;;;;;;10.04;100.00;99955.53;10611206;28;20050;-72
2022/11/12 03:05:01;;;;;;;0.90;0.80;;;;;;;10.02;100.00;99972.28;10611466;28;20071;-73
2022/11/12 03:10:23;;;;;;;1.73;0.82;;;;;;;10.01;100.00;99948.72;10575902;28;20035;-72
2022/11/12 03:15:44;;;;;;;1.20;0.60;;;;;;;10.03;100.00;99953.91;10592287;28;20184;-73
2022/11/12 03:21:05;;;;;;;1.40;0.82;;;;;;;10.04;100.00;99937.16;10597207;28;20036;-72
2022/11/12 03:26:26;;;;;;;1.20;0.70;;;;;;;10.06;100.00;99936.88;10610342;28;20460;-73
2022/11/12 03:31:47;;;;;;;1.17;0.70;;;;;;;10.07;100.00;99916.59;10609426;28;20040;-73
2022/11/12 03:37:08;;;;;;;0.68;0.50;;;;;;;10.06;100.00;99901.22;10602973;28;20048;-73
2022/11/12 03:42:29;;;;;;;2.47;0.82;;;;;;;10.09;100.00;99908.88;10614048;28;20048;-72
2022/11/12 03:47:52;;;;;;;1.20;0.60;;;;;;;10.11;100.00;99887.47;10599574;28;20055;-73
2022/11/12 03:53:13;;;;;;;0.70;0.60;;;;;;;10.11;100.00;99860.06;10580938;28;20048;-73
2022/11/12 03:58:34;;;;;;;0.70;0.50;;;;;;;10.12;100.00;99851.53;10613720;28;20048;-73
2022/11/12 04:03:55;;;;;;;0.90;0.57;;;;;;;10.13;100.00;99846.88;10591474;28;20047;-73
2022/11/12 04:09:15;;;;;;;1.10;0.60;;;;;;;10.13;100.00;99841.38;10613765;28;20035;-72
2022/11/12 04:14:36;;;;;;;0.60;0.60;;;;;;;10.06;100.00;99825.28;10630374;27;20417;-74
2022/11/12 04:31:17;;;;;;;1.58;0.63;;;;;;;10.03;100.00;99806.72;10598297;27;20039;-74
2022/11/12 04:36:38;;;;;;;0.47;0.45;;;;;;;10.11;100.00;99799.75;10603948;27;20414;-73
2022/11/12 04:47:45;;;;;;;1.00;0.60;;;;;;;10.11;100.00;99778.63;10612033;28;20035;-73
2022/11/12 04:53:06;;;;;;;0.63;0.50;;;;;;;10.09;100.00;99763.59;10595037;28;20630;-73
2022/11/12 04:58:26;;;;;;;0.95;0.40;;;;;;;10.10;100.00;99762.50;10613727;28;20032;-73
2022/11/12 05:03:47;;;;;;;0.60;0.55;;;;;;;10.11;100.00;99758.63;10613863;28;20055;-72
2022/11/12 05:09:08;;;;;;;1.33;0.28;;;;;;;10.10;100.00;99757.81;10607821;28;20059;-72
2022/11/12 05:14:30;;;;;;;0.30;0.30;;;;;;;10.15;100.00;99743.22;10572613;28;20051;-72
2022/11/12 05:19:50;;;;;;;0.40;0.30;;;;;;;10.19;100.00;99746.97;10594509;28;20501;-73
2022/11/12 05:25:11;;;;;;;0.43;0.20;;;;;;;10.18;100.00;99729.72;10612831;28;20518;-73
2022/11/12 05:30:32;;;;;;;0.22;0.10;;;;;;;10.25;100.00;99718.41;10612911;28;20532;-73
2022/11/12 05:35:55;;;;;;;0.35;0.20;;;;;;;10.24;100.00;99719.50;10592275;28;20505;-73
2022/11/12 05:41:16;;;;;;;0.40;0.20;;;;;;;10.19;100.00;99708.59;10570447;28;20452;-72
2022/11/12 05:46:36;;;;;;;0.88;0.50;;;;;;;10.16;100.00;99690.81;10567554;28;20401;-72
2022/11/12 05:51:57;;;;;;;1.95;0.60;;;;;;;10.12;100.00;99697.22;10588564;28;20046;-73
2022/11/12 05:57:17;;;;;;;5.85;0.80;;;;;;;10.08;100.00;99690.72;10567510;28;20048;-73
2022/11/12 06:02:38;;;;;;;0.75;0.35;;;;;;;10.08;100.00;99671.53;10572362;28;20530;-73
2022/11/12 06:07:59;;;;;;;0.50;0.50;;;;;;;10.06;100.00;99657.28;10576138;28;20032;-73
2022/11/12 06:13:21;;;;;;;0.70;0.52;;;;;;;10.09;100.00;99648.47;10589618;27;20424;-73
2022/11/12 06:18:42;;;;;;;0.77;0.60;;;;;;;10.05;100.00;99640.03;10639489;27;20043;-73
2022/11/12 06:24:03;;;;;;;1.48;0.60;;;;;;;10.04;100.00;99615.66;10611643;28;20046;-73
2022/11/12 06:29:23;;;;;;;1.98;0.60;;;;;;;10.00;100.00;99595.47;10596196;28;20077;-73
2022/11/12 06:34:44;;;;;;;1.38;0.60;;;;;;;9.96;100.00;99603.47;10587680;28;20039;-72
2022/11/12 06:40:06;;;;;;;1.48;0.65;;;;;;;9.98;100.00;99613.03;10611113;28;20048;-73
2022/11/12 06:45:26;;;;;;;1.65;0.98;;;;;;;9.95;100.00;99610.88;10605152;28;20044;-73
2022/11/12 06:50:47;;;;;;;4.43;0.80;;;;;;;9.96;100.00;99600.75;10596509;28;20044;-74
2022/11/12 06:56:08;;;;;;;2.22;0.60;;;;;;;9.97;100.00;99611.41;10589369;28;20517;-74
2022/11/12 07:01:28;;;;;;;0.40;0.40;;;;;;;9.98;100.00;99599.31;10629777;27;20046;-74
2022/11/12 07:06:49;;;;;;;1.30;0.60;;;;;;;10.01;100.00;99600.63;10584481;28;20036;-74
2022/11/12 07:12:10;;;;;;;4.00;0.93;;;;;;;10.00;100.00;99592.72;10576597;28;20507;-73
2022/11/12 07:17:30;;;;;;;1.88;0.80;;;;;;;9.96;100.00;99590.59;10575513;28;20036;-73
2022/11/12 07:22:51;;;;;;;4.82;1.08;;;;;;;9.97;100.00;99575.78;10606428;28;20035;-73
2022/11/12 07:28:11;;;;;;;3.35;1.13;;;;;;;10.00;100.00;99546.13;10617520;28;20051;-73
2022/11/12 07:33:32;;;;;;;4.90;1.20;;;;;;;10.03;100.00;99562.78;10593835;28;20039;-73
2022/11/12 07:38:57;;;;;;;4.35;1.27;;;;;;;10.05;100.00;99533.13;10595889;28;20059;-73
2022/11/12 07:44:18;;;;;;;4.72;1.13;;;;;;;10.10;100.00;99540.47;10617433;28;20386;-74
2022/11/12 07:49:39;;;;;;;5.63;1.45;;;;;;;10.14;100.00;99542.28;10592615;28;20047;-74
2022/11/12 07:54:59;;;;;;;4.15;1.10;;;;;;;10.19;100.00;99555.06;10578489;28;20055;-73
2022/11/12 08:00:22;;;;;;;3.80;1.35;;;;;;;10.17;100.00;99565.53;10616963;28;20051;-72
2022/11/12 08:05:43;;;;;;;6.20;1.35;;;;;;;10.16;100.00;99581.16;10605457;28;20047;-73
2022/11/12 08:11:04;;;;;;;6.20;1.45;;;;;;;10.18;100.00;99565.22;10580940;28;20054;-73
2022/11/12 08:16:25;;;;;;;5.65;1.90;;;;;;;10.18;100.00;99583.59;10616583;28;20406;-72
2022/11/12 08:21:52;;;;;;;6.37;1.30;;;;;;;10.13;100.00;99580.97;10581831;28;20046;-74
2022/11/12 08:27:13;;;;;;;4.15;1.35;;;;;;;10.13;100.00;99589.19;10609630;27;20243;-73
2022/11/12 08:32:34;;;;;;;8.13;1.45;;;;;;;10.13;100.00;99600.16;10599334;28;20043;-73
2022/11/12 08:38:03;;;;;;;5.30;1.67;;;;;;;10.15;100.00;99606.94;10595434;28;20520;-73
2022/11/12 08:43:27;;;;;;;8.52;1.73;;;;;;;10.14;100.00;99630.00;10612547;28;20044;-72
2022/11/12 08:48:48;;;;;;;9.88;1.75;;;;;;;10.09;100.00;99635.59;10621523;27;20417;-73
2022/11/12 08:54:09;;;;;;;7.20;1.50;;;;;;;10.01;100.00;99622.56;10613811;27;20035;-73
2022/11/12 08:59:30;;;;;;;8.30;1.83;;;;;;;9.87;100.00;99652.66;10612628;28;20496;-74
2022/11/12 09:04:55;;;;;;;10.90;1.70;;;;;;;9.73;100.00;99662.00;10614048;28;20042;-74
2022/11/12 09:10:15;;;;;;;6.32;1.90;;;;;;;9.57;100.00;99648.53;10601027;28;20086;-74
2022/11/12 09:15:40;;;;;;;7.32;1.40;;;;;;;9.41;100.00;99677.28;10610845;28;20043;-73
2022/11/12 09:21:08;;;;;;;6.53;2.30;;;;;;;9.34;100.00;99694.06;10611736;28;20513;-73
2022/11/12 09:26:34;;;;;;;9.02;1.75;;;;;;;9.29;100.00;99716.03;10601641;27;20054;-73
2022/11/12 09:31:55;;;;;;;8.95;2.08;;;;;;;9.26;100.00;99708.41;10575472;28;20525;-74
2022/11/12 09:37:16;;;;;;;7.00;1.70;;;;;;;9.27;100.00;99731.13;10603937;28;20070;-74
2022/11/12 09:42:36;;;;;;;5.72;1.42;;;;;;;9.24;100.00;99713.38;10576729;28;20040;-73
2022/11/12 09:48:02;;;;;;;10.13;1.50;;;;;;;9.24;100.00;99727.06;10612836;28;20051;-73
2022/11/12 09:53:41;;;;;;;5.68;1.50;;;;;;;9.31;100.00;99730.25;10605574;27;20043;-73
2022/11/12 09:59:02;;;;;;;5.75;1.52;;;;;;;9.35;100.00;99742.22;10605445;27;20050;-74
2022/11/12 10:04:36;;;;;;;7.97;1.67;;;;;;;9.39;100.00;99774.50;10598764;27;20036;-74
2022/11/12 10:10:12;;;;;;;9.15;1.55;;;;;;;9.38;100.00;99787.38;10584724;27;20040;-74
2022/11/12 10:21:52;;;;;;;8.20;1.90;;;;;;;9.41;100.00;99792.28;10590870;28;20051;-74
2022/11/12 10:27:25;;;;;;;6.67;1.67;;;;;;;9.42;100.00;99804.03;10626409;27;20074;-74
2022/11/12 10:32:47;;;;;;;7.68;1.70;;;;;;;9.42;100.00;99832.25;10594647;28;20046;-73
2022/11/12 10:38:15;;;;;;;6.05;1.75;;;;;;;9.48;100.00;99830.25;10559103;28;20418;-74
2022/11/12 10:43:52;;;;;;;4.28;1.52;;;;;;;9.48;100.00;99830.25;10567208;28;20054;-75
2022/11/12 10:49:17;;;;;;;8.23;1.75;;;;;;;9.57;100.00;99844.94;10555481;28;20040;-74
2022/11/12 10:54:37;;;;;;;4.97;1.50;;;;;;;9.60;100.00;99866.25;10597667;28;20035;-73
2022/11/12 11:00:17;;;;;;;6.65;1.55;;;;;;;9.57;100.00;99877.78;10593980;28;20044;-74
2022/11/12 11:05:50;;;;;;;5.72;1.77;;;;;;;9.52;100.00;99886.03;10595007;28;20036;-75
2022/11/12 11:11:15;;;;;;;;;;;;;;;9.50;100.00;99882.78;10554433;28;20580;-74
2022/11/12 11:17:08;;;;;;;6.43;1.50;;;;;;;9.43;100.00;99887.81;10608490;28;20530;-73
2022/11/12 11:22:44;;;;;;;5.32;2.03;;;;;;;9.35;100.00;99898.28;10555816;28;20052;-74
2022/11/12 11:28:18;;;;;;;8.88;2.20;;;;;;;9.32;100.00;99912.56;10617930;28;20054;-76
2022/11/12 11:33:57;;;;;;;9.82;2.15;;;;;;;9.30;100.00;99927.66;10576386;28;20051;-76
2022/11/12 11:39:43;;;;;;;7.97;1.92;;;;;;;9.28;100.00;99938.91;10606014;27;20044;-74
2022/11/12 11:45:29;;;;;;;10.30;1.70;;;;;;;9.24;100.00;99954.28;10600382;28;20050;-75
2022/11/12 11:51:25;;;;;;;7.45;1.60;;;;;;;9.25;100.00;99963.31;10575177;28;20040;-76
2022/11/12 11:56:49;;;;;;;4.47;1.60;;;;;;;9.26;100.00;99959.47;10615920;28;20502;-73
2022/11/12 12:02:25;;;;;;;2.47;0.90;;;;;;;9.23;100.00;99971.81;10595653;27;20039;-72
2022/11/12 12:08:08;;;;;;;6.07;1.25;;;;;;;9.21;100.00;99974.03;10603960;27;20484;-73
2022/11/12 12:13:42;;;;;;;2.15;1.10;;;;;;;9.19;99.77;99987.16;10616078;28;20497;-73
2022/11/12 12:19:49;;;;;;;4.50;1.08;;;;;;;9.16;99.23;100000.59;10600882;28;20062;-73
2022/11/12 12:25:14;;;;;;;1.70;1.07;;;;;;;9.12;98.39;100025.00;10574335;28;20054;-74
2022/11/12 12:30:38;;;;;;;2.63;1.25;;;;;;;9.09;97.60;100025.56;10595597;28;20040;-74
2022/11/12 12:36:13;;;;;;;5.90;1.80;;;;;;;9.06;97.36;100039.84;10572645;28;20532;-74
2022/11/12 12:41:43;;;;;;;3.58;1.55;;;;;;;9.01;96.98;100034.38;10585760;28;20047;-74
2022/11/12 12:47:04;;;;;;;5.05;1.85;;;;;;;8.96;96.73;100037.97;10586680;28;20040;-74
2022/11/12 12:53:05;;;;;;;4.38;1.23;;;;;;;8.90;96.53;100044.59;10561645;28;20040;-74
2022/11/12 12:58:43;;;;;;;3.70;1.48;;;;;;;8.86;95.71;100056.41;10554961;28;20063;-73
2022/11/12 13:04:07;;;;;;;2.65;1.00;;;;;;;8.81;95.42;100075.56;10569548;28;20035;-74
2022/11/12 13:09:28;;;;;;;3.30;1.48;;;;;;;8.75;94.78;100094.75;10575774;28;20515;-73
2022/11/12 13:14:51;;;;;;;3.08;0.85;;;;;;;8.69;94.73;100098.63;10608619;28;20036;-74
2022/11/12 13:20:30;;;;;;;1.42;0.85;;;;;;;8.61;94.60;100099.22;10613825;28;20048;-73
2022/11/12 13:25:50;;;;;;;1.23;0.68;;;;;;;8.50;94.58;100092.16;10621926;27;20050;-73
2022/11/12 13:31:26;;;;;;;2.60;1.15;;;;;;;8.44;94.37;100098.75;10612919;28;20062;-74
2022/11/12 13:36:55;;;;;;;5.72;1.83;;;;;;;8.42;93.97;100096.28;10613297;28;20039;-74
2022/11/12 13:47:56;;;;;;;32.25;10.90;;;;;;;8.43;92.61;100116.25;10570720;28;20413;-74
2022/11/12 13:53:22;;;;;;;6.40;1.83;;;;;;;8.48;91.49;100113.47;10538026;28;20048;-74
2022/11/12 13:58:43;;;;;;;2.88;2.05;;;;;;;8.51;90.04;100126.63;10570201;28;20085;-74
2022/11/12 14:04:05;;;;;;;6.18;2.92;;;;;;;8.53;89.54;100129.88;10570150;28;20043;-74
2022/11/12 14:09:40;;;;;;;5.63;2.65;;;;;;;8.51;88.95;100123.06;10613808;27;20047;-74
2022/11/12 14:15:09;;;;;;;1.70;1.15;;;;;;;8.49;88.03;100133.44;10625420;27;20042;-74
2022/11/12 14:20:39;;;;;;;2.78;1.05;;;;;;;8.42;88.13;100131.84;10588732;28;20046;-73
2022/11/12 14:26:00;;;;;;;0.90;0.50;;;;;;;8.48;87.69;100145.47;10610672;28;20051;-74
2022/11/12 14:31:23;;;;;;;3.00;1.00;;;;;;;8.38;87.09;100174.50;10605253;28;20043;-73
2022/11/12 14:36:47;;;;;;;0.80;0.50;;;;;;;8.35;87.29;100175.06;10593443;28;20537;-74
2022/11/12 14:42:13;;;;;;;2.28;0.63;;;;;;;8.30;86.69;100174.22;10624742;27;20519;-73
2022/11/12 14:47:33;;;;;;;0.43;0.43;;;;;;;8.20;86.18;100168.78;10624332;28;20048;-74
2022/11/12 14:52:58;;;;;;;0.60;0.60;;;;;;;8.12;86.24;100184.63;10606197;28;20050;-73
2022/11/12 14:58:20;;;;;;;0.90;0.65;;;;;;;8.07;86.66;100197.50;10610813;28;20054;-73
2022/11/12 15:03:41;;;;;;;1.50;0.60;;;;;;;8.01;87.08;100201.34;10596185;28;20044;-73
2022/11/12 15:09:02;;;;;;;2.20;0.73;;;;;;;7.96;87.28;100199.41;10623768;28;20050;-73
2022/11/12 15:14:24;;;;;;;1.70;0.60;;;;;;;7.92;87.64;100206.53;10610605;28;20047;-74
2022/11/12 15:19:44;;;;;;;1.27;1.05;;;;;;;7.90;87.62;100213.34;10613037;28;20039;-74
2022/11/12 15:25:28;;;;;;;1.80;0.50;;;;;;;7.86;87.69;100213.09;10602463;28;20397;-73
2022/11/12 15:31:05;;;;;;;0.98;0.63;;;;;;;7.84;87.78;100232.50;10610298;28;20048;-73
2022/11/12 15:36:26;;;;;;;2.85;0.52;;;;;;;7.82;87.52;100242.06;10599891;28;20036;-73
2022/11/12 15:41:47;;;;;;;0.55;0.50;;;;;;;7.80;86.99;100257.88;10631429;27;20047;-73
2022/11/12 15:47:17;;;;;;;2.67;0.57;;;;;;;7.80;86.88;100268.78;10614449;27;20426;-73
2022/11/12 15:52:38;;;;;;;1.08;0.50;;;;;;;7.79;87.34;100291.75;10595878;27;20542;-75
2022/11/12 15:57:58;;;;;;;0.85;0.57;;;;;;;7.75;87.07;100288.72;10558686;28;20047;-74
2022/11/12 16:03:20;;;;;;;1.42;0.40;;;;;;;7.75;87.57;100296.94;10585296;28;20032;-74
2022/11/12 16:08:41;;;;;;;1.42;0.82;;;;;;;7.75;87.12;100307.84;10606699;28;20035;-75
2022/11/12 16:14:03;;;;;;;1.23;0.40;;;;;;;7.79;86.74;100329.97;10631004;27;20051;-74
2022/11/12 16:19:25;;;;;;;0.93;0.40;;;;;;;7.83;87.03;100342.03;10611582;27;20047;-75
2022/11/12 16:24:45;;;;;;;3.00;0.50;;;;;;;7.86;86.35;100352.41;10592156;28;20545;-74
2022/11/12 16:30:16;;;;;;;1.13;0.40;;;;;;;7.91;85.99;100354.31;10606470;28;20536;-74
2022/11/12 16:35:38;;;;;;;0.75;0.40;;;;;;;7.93;85.84;100347.50;10601936;28;20048;-75
2022/11/12 16:40:58;;;;;;;1.48;0.40;;;;;;;7.95;85.79;100349.94;10571983;28;20043;-75
2022/11/12 16:46:27;;;;;;;1.92;0.75;;;;;;;7.99;85.84;100360.09;10618842;28;20054;-73
2022/11/12 16:51:47;;;;;;;1.58;0.80;;;;;;;8.08;86.06;100376.75;10590712;27;20063;-74
2022/11/12 16:57:09;;;;;;;1.25;0.70;;;;;;;8.14;85.79;100368.28;10597069;28;20050;-74
2022/11/12 17:02:30;;;;;;;1.80;0.85;;;;;;;8.20;85.50;100377.31;10573847;28;20043;-74
2022/11/12 17:07:55;;;;;;;2.03;0.80;;;;;;;8.19;84.63;100380.34;10604303;28;20055;-73
2022/11/12 17:13:16;;;;;;;2.92;0.80;;;;;;;8.18;84.18;100387.72;10596476;28;20066;-73
2022/11/12 17:18:37;;;;;;;0.60;0.60;;;;;;;8.18;84.11;100386.91;10603063;28;20044;-74
2022/11/12 17:23:58;;;;;;;2.03;0.57;;;;;;;8.20;84.30;100385.53;10605382;28;20044;-73
2022/11/12 17:29:18;;;;;;;0.75;0.50;;;;;;;8.22;84.02;100396.19;10589261;27;20047;-73
2022/11/12 17:34:39;;;;;;;0.32;0.30;;;;;;;8.18;83.50;100403.28;10595323;27;20414;-73
2022/11/12 17:40:00;;;;;;;1.25;0.60;;;;;;;8.18;82.80;100404.13;10585727;28;20051;-73
2022/11/12 17:45:20;;;;;;;0.82;0.50;;;;;;;8.15;82.29;100413.66;10605603;28;20044;-74
2022/11/12 17:50:41;;;;;;;1.55;0.85;;;;;;;8.19;82.36;100421.34;10607751;27;20042;-74
2022/11/12 17:56:02;;;;;;;1.83;0.50;;;;;;;8.23;81.90;100427.91;10611812;28;20043;-74
2022/11/12 18:01:24;;;;;;;0.93;0.50;;;;;;;8.25;81.17;100432.00;10583304;28;20036;-73
2022/11/12 18:06:45;;;;;;;0.40;0.40;;;;;;;8.25;80.94;100436.63;10564249;28;20414;-73
2022/11/12 18:12:06;;;;;;;1.40;0.40;;;;;;;8.27;79.84;100450.84;10580609;28;20047;-74
2022/11/12 18:17:26;;;;;;;0.73;0.30;;;;;;;8.39;79.62;100446.00;10598183;28;20052;-74
2022/11/12 18:22:47;;;;;;;0.73;0.40;;;;;;;8.40;78.23;100464.03;10599944;28;20209;-74
2022/11/12 18:28:08;;;;;;;0.77;0.55;;;;;;;8.34;77.73;100468.69;10580397;28;20418;-74
2022/11/12 18:33:30;;;;;;;0.43;0.38;;;;;;;8.29;77.15;100462.34;10590973;28;20538;-74
2022/11/12 18:38:51;;;;;;;1.02;0.43;;;;;;;8.35;76.80;100475.78;10578443;28;20051;-74
2022/11/12 18:44:13;;;;;;;2.85;0.60;;;;;;;8.31;77.32;100473.81;10602888;28;20524;-75
2022/11/12 18:49:35;;;;;;;1.55;0.28;;;;;;;8.32;75.96;100478.19;10582283;28;20032;-75
2022/11/12 18:54:56;;;;;;;0.95;0.40;;;;;;;8.36;75.58;100482.09;10613603;28;20066;-74
2022/11/12 19:00:17;;;;;;;2.83;0.43;;;;;;;8.39;75.62;100468.69;10606834;28;20051;-73
2022/11/12 19:05:37;;;;;;;0.20;0.20;;;;;;;8.35;75.12;100472.25;10610866;28;20035;-73
2022/11/12 19:11:00;;;;;;;2.83;0.45;;;;;;;8.33;75.32;100472.47;10594361;28;20619;-73
2022/11/12 19:16:22;;;;;;;1.30;0.30;;;;;;;8.28;75.74;100480.66;10585006;28;20117;-73
2022/11/12 19:21:43;;;;;;;0.57;0.30;;;;;;;8.23;74.88;100488.03;10600893;28;20044;-73
2022/11/12 19:27:04;;;;;;;1.25;0.30;;;;;;;8.20;75.64;100485.84;10596231;28;20036;-73
2022/11/12 19:32:25;;;;;;;0.73;0.50;;;;;;;8.19;75.24;100497.88;10595605;28;20051;-73
2022/11/12 19:37:49;;;;;;;1.63;0.32;;;;;;;8.20;75.68;100502.25;10618335;27;20047;-74
2022/11/12 19:43:10;;;;;;;0.28;0.20;;;;;;;8.16;75.57;100505.50;10593054;28;20047;-73
2022/11/12 19:48:35;;;;;;;0.32;0.20;;;;;;;8.19;74.94;100517.81;10595710;28;20048;-74
2022/11/12 19:53:56;;;;;;;1.55;0.50;;;;;;;8.20;75.23;100541.31;10610106;28;20048;-74
2022/11/12 19:59:17;;;;;;;1.15;0.30;;;;;;;8.20;75.03;100526.84;10575791;28;20043;-73
2022/11/12 20:04:38;;;;;;;1.05;0.28;;;;;;;8.17;74.84;100533.66;10557747;28;20040;-74
2022/11/12 20:09:59;;;;;;;1.98;0.25;;;;;;;8.14;74.92;100537.72;10627384;27;20039;-74
2022/11/12 20:15:20;;;;;;;1.20;0.70;;;;;;;8.10;74.00;100538.53;10619484;28;20047;-74
2022/11/12 20:20:51;;;;;;;0.85;0.40;;;;;;;8.07;74.27;100539.91;10605158;28;20036;-74
2022/11/12 20:26:14;;;;;;;0.63;0.30;;;;;;;8.06;74.87;100551.91;10577673;28;20422;-74
2022/11/12 20:31:34;;;;;;;0.40;0.30;;;;;;;8.05;74.15;100558.47;10575706;28;20059;-75
2022/11/12 20:36:55;;;;;;;1.70;0.40;;;;;;;8.05;74.80;100553.00;10594557;28;20051;-74
2022/11/12 20:42:16;;;;;;;0.45;0.30;;;;;;;8.05;74.09;100546.72;10602356;27;20044;-74
2022/11/12 20:47:37;;;;;;;0.40;0.30;;;;;;;8.03;74.77;100554.38;10589124;28;20413;-72
2022/11/12 20:53:02;;;;;;;0.47;0.20;;;;;;;7.99;74.70;100551.34;10584969;28;20048;-73
2022/11/12 20:58:23;;;;;;;0.47;0.25;;;;;;;7.97;74.14;100555.41;10621959;27;20297;-73
2022/11/12 21:03:44;;;;;;;0.95;0.20;;;;;;;7.92;74.27;100564.41;10575107;28;20048;-73
2022/11/12 21:09:06;;;;;;;1.52;0.38;;;;;;;7.93;74.25;100565.25;10577965;28;20031;-72
2022/11/12 21:14:26;;;;;;;0.68;0.30;;;;;;;7.93;74.13;100570.69;10597218;28;20040;-73
2022/11/12 21:19:47;;;;;;;0.40;0.30;;;;;;;7.90;74.60;100577.53;10594383;28;20048;-74
2022/11/12 21:25:08;;;;;;;0.73;0.30;;;;;;;7.88;74.64;100568.78;10588143;28;20536;-73
2022/11/12 21:30:29;;;;;;;0.40;0.28;;;;;;;7.86;75.25;100581.88;10604566;28;20039;-73
2022/11/12 21:35:52;;;;;;;0.98;0.40;;;;;;;7.84;75.13;100568.50;10609887;28;20066;-74
2022/11/12 21:41:17;;;;;;;0.50;0.30;;;;;;;7.83;74.88;100585.16;10582569;28;20062;-73
2022/11/12 21:46:39;;;;;;;0.90;0.30;;;;;;;7.78;75.73;100585.09;10583990;28;20414;-73
2022/11/12 21:51:59;;;;;;;0.63;0.25;;;;;;;7.72;76.57;100586.16;10590874;28;20066;-73
2022/11/12 21:57:20;;;;;;;0.15;0.10;;;;;;;7.69;76.31;100592.16;10596243;28;20511;-73
2022/11/12 22:02:41;;;;;;;0.85;0.30;;;;;;;7.59;77.61;100598.34;10603224;28;20039;-73
2022/11/12 22:08:02;;;;;;;1.92;0.63;;;;;;;7.52;77.88;100605.97;10625754;27;20044;-74
2022/11/12 22:13:22;;;;;;;1.42;0.35;;;;;;;7.45;77.99;100592.50;10612529;28;20121;-74
2022/11/12 22:18:46;;;;;;;0.47;0.30;;;;;;;7.43;77.90;100600.16;10612701;28;20516;-74
2022/11/12 22:24:08;;;;;;;0.30;0.20;;;;;;;7.39;77.95;100604.50;10632588;27;20050;-73
2022/11/12 22:29:29;;;;;;;0.20;0.20;;;;;;;7.36;78.70;100607.75;10653005;27;20043;-73
2022/11/12 22:34:50;;;;;;;0.73;0.30;;;;;;;7.31;78.05;100591.34;10609744;27;20067;-73
2022/11/12 22:40:11;;;;;;;0.35;0.20;;;;;;;7.29;78.26;100637.19;10591670;28;20529;-74
2022/11/12 22:45:33;;;;;;;0.15;0.10;;;;;;;7.34;77.45;100623.56;10612871;28;20027;-74
2022/11/12 22:51:00;;;;;;;1.50;0.20;;;;;;;7.38;76.86;100621.13;10590152;28;20051;-73
2022/11/12 22:56:21;;;;;;;0.85;0.25;;;;;;;7.44;76.37;100637.28;10582883;28;20031;-72
2022/11/12 23:01:42;;;;;;;1.83;0.63;;;;;;;7.47;74.72;100634.06;10605097;28;20044;-73
2022/11/12 23:07:02;;;;;;;0.13;0.10;;;;;;;7.51;74.46;100629.72;10577135;28;20042;-73
2022/11/12 23:18:09;;;;;;;0.28;0.15;;;;;;;7.51;73.30;100651.56;10594343;28;20040;-74
2022/11/12 23:23:35;;;;;;;1.08;0.20;;;;;;;7.50;73.31;100644.44;10598846;28;20032;-73
2022/11/12 23:28:55;;;;;;;0.20;0.10;;;;;;;7.50;72.91;100669.03;10539371;28;20056;-73
2022/11/12 23:34:16;;;;;;;0.20;0.10;;;;;;;7.48;72.54;100682.13;10501682;28;20049;-73
2022/11/12 23:39:37;;;;;;;1.00;0.20;;;;;;;7.48;71.92;100692.22;10517967;28;20035;-73
2022/11/12 23:44:57;;;;;;;0.35;0.10;;;;;;;7.47;71.51;100699.59;10538770;28;20059;-73
2022/11/12 23:50:18;;;;;;;0.10;0.08;;;;;;;7.50;70.83;100715.44;10533556;28;20045;-73
2022/11/12 23:55:43;;;;;;;1.23;0.40;;;;;;;7.53;70.26;100719.56;10531971;28;20048;-73
