Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:40;;;;;;;;;1.00;0.00;;;;;8.88;89.82;99850.97;6302007;22;45962;-75
2023/01/15 00:04:07;;;;;;;;;0.75;0.00;;;;;8.87;89.11;99857.97;6300104;22;45720;-74
2023/01/15 00:06:38;;;;;;;;;0.00;0.00;;;;;8.67;89.01;99825.56;6302429;22;45625;-77
2023/01/15 00:09:05;;;;;;;;;0.00;0.00;;;;;8.77;89.19;99849.19;6301652;22;45536;-76
2023/01/15 00:11:30;;;;;;;;;0.00;0.00;;;;;8.80;89.44;99848.94;6273546;22;47958;-74
2023/01/15 00:13:56;;;;;;;;;0.00;0.00;;;;;8.70;88.95;99825.31;6301293;22;45488;-73
2023/01/15 00:16:23;;;;;;;;;0.00;0.00;;;;;8.89;88.80;99857.88;6273733;22;45593;-75
2023/01/15 00:18:57;;;;;;;;;0.00;0.00;;;;;8.89;88.60;99863.09;6301423;22;47254;-75
2023/01/15 00:21:25;;;;;;;;;0.00;0.00;;;;;8.89;88.50;99858.72;6302040;22;46476;-73
2023/01/15 00:29:20;;;;;;;;;0.00;0.00;;;;;8.88;88.54;99850.97;6302704;22;45948;-74
2023/01/15 00:32:02;;;;;;;;;0.00;0.00;;;;;8.89;88.75;99850.03;6302103;22;47162;-75
2023/01/15 00:34:29;;;;;;;;;0.00;0.00;;;;;8.82;88.56;99850.50;6301975;22;45462;-76
2023/01/15 00:36:55;;;;;;;;;0.75;0.00;;;;;8.87;89.04;99859.75;6303248;22;45487;-75
2023/01/15 00:39:22;;;;;;;;;1.00;0.00;;;;;8.93;89.31;99856.69;6274576;22;47169;-75
2023/01/15 00:41:48;;;;;;;;;0.00;0.00;;;;;8.93;88.70;99854.91;6301497;22;46292;-73
2023/01/15 00:44:14;;;;;;;;;1.00;0.00;;;;;8.89;89.55;99834.38;6301473;22;45617;-74
2023/01/15 00:46:39;;;;;;;;;1.00;0.00;;;;;8.95;88.62;99863.47;6302325;22;45557;-74
2023/01/15 00:49:05;;;;;;;;;0.00;0.00;;;;;8.99;88.64;99871.91;6275631;22;46344;-74
2023/01/15 00:51:31;;;;;;;;;0.00;0.00;;;;;8.94;88.67;99859.19;6302900;22;45687;-74
2023/01/15 00:53:56;;;;;;;;;0.00;0.00;;;;;8.97;88.13;99855.50;6301628;22;45715;-74
2023/01/15 00:56:22;;;;;;;;;0.00;0.00;;;;;8.95;88.65;99844.34;6303323;22;45742;-74
2023/01/15 00:58:47;;;;;;;;;0.50;0.00;;;;;8.91;88.76;99843.72;6302291;22;46499;-74
2023/01/15 01:01:13;;;;;;;;;1.00;0.00;;;;;8.96;88.58;99875.56;6302723;22;45652;-74
2023/01/15 01:03:39;;;;;;;;;0.00;0.00;;;;;8.93;88.73;99865.34;6301558;22;45587;-75
2023/01/15 01:06:05;;;;;;;;;0.25;0.00;;;;;8.87;89.05;99844.09;6303187;22;45529;-75
2023/01/15 01:08:30;;;;;;;;;0.00;0.00;;;;;8.94;89.50;99842.69;6303273;22;46406;-75
2023/01/15 01:14:18;;;;;;;;;0.00;0.00;;;;;8.94;88.83;99848.75;6303249;22;45546;-75
2023/01/15 01:16:43;;;;;;;;;0.00;0.00;;;;;8.79;88.30;99831.63;6303577;22;45696;-74
2023/01/15 01:19:17;;;;;;;;;0.00;0.00;;;;;8.94;88.80;99866.19;6302993;22;46318;-75
2023/01/15 01:21:43;;;;;;;;;0.00;0.00;;;;;8.94;88.77;99877.47;6302150;22;46095;-75
2023/01/15 01:24:14;;;;;;;;;0.00;0.00;;;;;8.92;88.57;99875.91;6274529;22;45548;-75
2023/01/15 01:26:42;;;;;;;;;0.00;0.00;;;;;8.94;88.26;99871.41;6303180;22;45597;-73
2023/01/15 01:29:13;;;;;;;;;0.00;0.00;;;;;8.92;88.17;99870.69;6302457;22;47362;-75
2023/01/15 01:31:39;;;;;;;;;0.00;0.00;;;;;8.88;88.05;99862.25;6302172;22;48628;-75
2023/01/15 01:34:04;;;;;;;;;0.00;0.00;;;;;8.82;88.08;99858.34;6302465;22;45852;-74
2023/01/15 01:36:33;;;;;;;;;0.00;0.00;;;;;8.85;88.60;99860.69;6302943;22;45427;-74
2023/01/15 01:38:58;;;;;;;;;0.00;0.00;;;;;8.88;89.24;99872.72;6303306;22;45437;-74
2023/01/15 01:45:28;;;;;;;;;0.00;0.00;;;;;8.89;88.33;99881.38;6299615;22;45758;-74
2023/01/15 01:47:59;;;;;;;;;0.00;0.00;;;;;8.82;88.21;99863.56;6300686;22;45833;-75
2023/01/15 01:50:27;;;;;;;;;0.00;0.00;;;;;8.86;87.77;99877.22;6302534;22;46437;-75
2023/01/15 01:52:57;;;;;;;;;0.00;0.00;;;;;8.87;88.00;99872.81;6302384;22;46028;-73
2023/01/15 01:58:52;;;;;;;;;0.00;0.00;;;;;8.82;87.96;99875.78;6302523;22;45621;-73
2023/01/15 02:01:19;;;;;;;;;0.00;0.00;;;;;8.79;88.28;99876.03;6301601;22;46797;-75
2023/01/15 02:03:45;;;;;;;;;0.00;0.00;;;;;8.83;88.55;99877.44;6274333;22;46254;-73
2023/01/15 02:06:14;;;;;;;;;0.50;0.00;;;;;8.83;88.54;99873.06;6302422;22;45523;-74
2023/01/15 02:08:40;;;;;;;;;0.00;0.00;;;;;8.86;87.86;99871.97;6302246;22;45775;-73
2023/01/15 02:14:30;;;;;;;;;0.00;0.00;;;;;8.85;88.36;99888.63;6302367;22;45983;-75
2023/01/15 02:17:06;;;;;;;;;0.00;0.00;;;;;8.73;88.20;99884.31;6302496;22;45570;-75
2023/01/15 02:19:55;;;;;;;;;0.00;0.00;;;;;8.83;87.79;99908.78;6302305;22;45545;-74
2023/01/15 02:22:29;;;;;;;;;0.00;0.00;;;;;8.79;88.09;99908.19;6274301;22;47498;-74
2023/01/15 02:25:04;;;;;;;;;0.00;0.00;;;;;8.73;88.08;99894.75;6301507;22;46248;-74
2023/01/15 02:27:30;;;;;;;;;0.00;0.00;;;;;8.71;88.45;99900.09;6302510;22;45649;-74
2023/01/15 02:30:20;;;;;;;;;0.00;0.00;;;;;8.72;88.17;99904.38;6302136;22;45953;-75
2023/01/15 02:32:52;;;;;;;;;0.00;0.00;;;;;8.76;88.56;99931.91;6301607;22;45707;-73
2023/01/15 02:35:27;;;;;;;;;0.00;0.00;;;;;8.76;88.14;99918.03;6301827;22;46138;-74
2023/01/15 02:37:59;;;;;;;;;0.00;0.00;;;;;8.76;88.20;99905.81;6302644;22;45767;-73
2023/01/15 02:40:27;;;;;;;;;0.00;0.00;;;;;8.74;88.08;99928.59;6273382;22;45834;-75
2023/01/15 02:42:55;;;;;;;;;0.00;0.00;;;;;8.61;88.28;99922.63;6273507;22;46784;-74
2023/01/15 02:45:30;;;;;;;;;1.00;0.00;;;;;8.74;88.35;99919.94;6301065;22;47173;-74
2023/01/15 02:48:01;;;;;;;;;0.00;0.00;;;;;8.56;88.12;99893.41;6275644;22;45632;-73
2023/01/15 02:50:40;;;;;;;;;0.00;0.00;;;;;8.71;87.74;99917.53;6302450;22;45660;-74
2023/01/15 02:53:11;;;;;;;;;0.75;0.00;;;;;8.68;88.20;99952.56;6301659;22;47443;-73
2023/01/15 02:55:43;;;;;;;;;0.00;0.00;;;;;8.67;87.64;99924.78;6301345;22;46019;-73
2023/01/15 02:58:15;;;;;;;;;1.00;0.00;;;;;8.73;87.86;99945.22;6301701;22;45631;-74
2023/01/15 03:00:44;;;;;;;;;0.00;0.00;;;;;8.62;87.93;99921.69;6301954;22;45596;-75
2023/01/15 03:03:16;;;;;;;;;1.00;0.00;;;;;8.70;87.91;99949.81;6248949;22;48540;-74
2023/01/15 03:05:56;;;;;;;;;0.00;0.00;;;;;8.72;87.84;99956.59;6301377;22;45989;-76
2023/01/15 03:08:22;;;;;;;;;0.00;0.00;;;;;8.69;87.54;99971.66;6302315;22;45691;-75
2023/01/15 03:11:08;;;;;;;;;0.00;0.00;;;;;8.67;87.78;99950.88;6273892;22;45416;-75
2023/01/15 03:13:43;;;;;;;;;0.00;0.00;;;;;8.64;87.51;99956.31;6301406;22;45719;-76
2023/01/15 03:16:33;;;;;;;;;0.00;0.00;;;;;8.62;87.38;99967.84;6302239;22;45872;-75
2023/01/15 03:19:38;;;;;;;;;0.25;0.00;;;;;8.56;87.68;99958.66;6273974;22;45654;-75
2023/01/15 03:22:13;;;;;;;;;0.00;0.00;;;;;8.44;87.71;99951.72;6301664;22;45838;-75
2023/01/15 03:24:41;;;;;;;;;1.00;0.00;;;;;8.53;87.94;99979.75;6301342;22;47140;-75
2023/01/15 03:27:08;;;;;;;;;0.00;0.00;;;;;8.53;87.94;99966.72;6302165;22;45415;-73
2023/01/15 03:29:38;;;;;;;;;0.00;0.00;;;;;8.53;87.71;99981.56;6302376;22;45475;-74
2023/01/15 03:32:04;;;;;;;;;0.00;0.00;;;;;8.52;87.97;99977.28;6302237;22;45526;-76
2023/01/15 03:34:43;;;;;;;;;0.00;0.00;;;;;8.49;87.11;99969.66;6301457;22;45625;-75
2023/01/15 03:37:10;;;;;;;;;0.00;0.00;;;;;8.47;87.80;99954.13;6300947;22;46126;-74
2023/01/15 03:39:35;;;;;;;;;0.00;0.00;;;;;8.46;87.33;99955.06;6301122;22;45616;-74
2023/01/15 03:42:10;;;;;;;;;0.00;0.00;;;;;8.45;87.46;99960.41;6301901;22;45558;-75
2023/01/15 03:44:50;;;;;;;;;0.25;0.00;;;;;8.40;87.25;99964.19;6302020;22;46524;-74
2023/01/15 03:47:15;;;;;;;;;0.00;0.00;;;;;8.41;87.56;99954.56;6302637;22;45588;-75
2023/01/15 03:50:22;;;;;;;;;0.00;0.00;;;;;8.35;87.13;99934.97;6302570;22;45532;-74
2023/01/15 03:53:01;;;;;;;;;0.00;0.00;;;;;8.33;87.28;99938.63;6302468;22;45717;-73
2023/01/15 03:55:49;;;;;;;;;0.00;0.00;;;;;8.35;87.05;99952.41;6301870;22;45640;-75
2023/01/15 03:58:42;;;;;;;;;0.50;0.00;;;;;8.33;87.33;99957.72;6301959;22;46055;-73
2023/01/15 04:01:11;;;;;;;;;0.75;0.00;;;;;8.31;86.99;99958.78;6303304;22;45611;-75
2023/01/15 04:03:41;;;;;;;;;0.00;0.00;;;;;8.21;86.81;99936.84;6303755;22;45616;-73
2023/01/15 04:06:11;;;;;;;;;0.00;0.00;;;;;8.13;86.98;99947.03;6302300;22;46826;-75
2023/01/15 04:08:39;;;;;;;;;0.00;0.00;;;;;8.19;86.80;99939.59;6302306;22;46568;-73
2023/01/15 04:11:05;;;;;;;;;0.00;0.00;;;;;8.09;86.93;99941.22;6302773;22;45690;-75
2023/01/15 04:13:31;;;;;;;;;0.00;0.00;;;;;8.20;86.80;99943.03;6302301;22;45669;-76
2023/01/15 04:15:56;;;;;;;;;0.00;0.00;;;;;8.15;86.60;99927.69;6302500;22;45759;-75
2023/01/15 04:18:22;;;;;;;;;0.00;0.00;;;;;8.21;86.26;99945.53;6302828;22;45708;-75
2023/01/15 04:20:48;;;;;;;;;0.00;0.00;;;;;8.20;86.37;99925.63;6303037;22;45655;-75
2023/01/15 04:23:14;;;;;;;;;0.00;0.00;;;;;8.14;86.19;99926.06;6302919;22;45532;-75
2023/01/15 04:25:39;;;;;;;;;0.00;0.00;;;;;8.13;85.99;99920.94;6303141;22;45667;-75
2023/01/15 04:28:05;;;;;;;;;0.00;0.00;;;;;8.08;85.77;99903.00;6302815;22;45584;-74
2023/01/15 04:30:32;;;;;;;;;0.00;0.00;;;;;8.14;85.98;99915.63;6302188;22;45503;-73
2023/01/15 04:32:57;;;;;;;;;0.00;0.00;;;;;8.15;85.97;99929.50;6302712;22;45500;-74
2023/01/15 04:35:22;;;;;;;;;0.00;0.00;;;;;8.07;85.91;99927.44;6302046;22;46429;-74
2023/01/15 04:37:48;;;;;;;;;0.00;0.00;;;;;8.12;85.49;99945.34;6302348;22;46045;-74
2023/01/15 04:44:05;;;;;;;;;0.00;0.00;;;;;8.06;84.65;99949.22;6302852;22;45531;-75
2023/01/15 04:45:43;;;;;;;;;0.00;0.00;;;;;8.00;85.28;99975.75;6302281;22;46018;-74
2023/01/15 04:48:08;;;;;;;;;0.00;0.00;;;;;7.99;85.56;99969.69;6302486;22;46571;-76
2023/01/15 04:50:34;;;;;;;;;0.00;0.00;;;;;7.92;85.35;99967.66;6302687;22;45541;-76
2023/01/15 04:53:00;;;;;;;;;0.00;0.00;;;;;7.95;84.70;99964.81;6276077;22;45481;-75
2023/01/15 04:55:25;;;;;;;;;0.00;0.00;;;;;7.79;85.09;99956.41;6302388;22;46209;-76
2023/01/15 04:57:51;;;;;;;;;0.00;0.00;;;;;7.86;84.74;99973.28;6274658;22;46707;-75
2023/01/15 05:00:17;;;;;;;;;0.00;0.00;;;;;7.77;84.42;99964.34;6302423;22;45761;-77
2023/01/15 05:02:42;;;;;;;;;0.00;0.00;;;;;7.36;84.92;99901.22;6275186;22;45984;-76
2023/01/15 05:05:08;;;;;;;;;0.00;0.00;;;;;7.82;85.17;99984.88;6302282;22;46793;-76
2023/01/15 05:07:33;;;;;;;;;0.00;0.00;;;;;7.55;85.26;99936.34;6302137;22;46153;-73
2023/01/15 05:09:58;;;;;;;;;0.00;0.00;;;;;7.82;84.46;99971.84;6301889;22;45610;-75
2023/01/15 05:12:25;;;;;;;;;0.00;0.00;;;;;7.70;84.88;99960.50;6302598;22;45772;-76
2023/01/15 05:14:50;;;;;;;;;0.00;0.00;;;;;7.71;84.20;99975.19;6301980;22;45538;-75
2023/01/15 05:17:15;;;;;;;;;0.00;0.00;;;;;7.81;84.76;99991.03;6302003;22;47016;-75
2023/01/15 05:19:41;;;;;;;;;0.00;0.00;;;;;7.67;83.70;99968.50;6302218;22;45464;-74
2023/01/15 05:22:06;;;;;;;;;0.00;0.00;;;;;7.76;84.32;99999.19;6274667;22;45480;-74
2023/01/15 05:24:31;;;;;;;;;0.00;0.00;;;;;7.62;83.87;99974.97;6302485;22;45314;-74
2023/01/15 05:26:57;;;;;;;;;0.00;0.00;;;;;7.77;84.01;99994.81;6302125;22;45546;-75
2023/01/15 05:32:44;;;;;;;;;0.00;0.00;;;;;7.76;83.46;99987.91;6302747;22;45674;-73
2023/01/15 05:35:10;;;;;;;;;0.00;0.00;;;;;7.47;84.43;99930.81;6302599;22;46951;-76
2023/01/15 05:37:35;;;;;;;;;0.00;0.00;;;;;7.53;84.30;99956.44;6276780;22;45592;-76
2023/01/15 05:40:00;;;;;;;;;0.50;0.00;;;;;7.78;84.47;100006.88;6303010;22;45897;-75
2023/01/15 05:42:26;;;;;;;;;0.00;0.00;;;;;7.80;83.94;100015.44;6303579;22;45479;-75
2023/01/15 05:48:27;;;;;;;;;0.00;0.00;;;;;7.78;84.23;99999.06;6297684;22;45907;-74
2023/01/15 05:50:53;;;;;;;;;0.75;0.00;;;;;7.76;84.59;100020.03;6302820;22;45559;-74
2023/01/15 05:53:22;;;;;;;;;0.00;0.00;;;;;7.78;84.48;100022.50;6303132;22;45700;-75
2023/01/15 05:55:47;;;;;;;;;0.00;0.00;;;;;7.80;84.42;100025.88;6302596;22;46621;-77
2023/01/15 05:58:13;;;;;;;;;0.00;0.00;;;;;7.70;83.50;100024.84;6301716;22;45656;-76
2023/01/15 06:00:38;;;;;;;;;0.00;0.00;;;;;7.70;83.86;100007.41;6274679;22;45588;-75
2023/01/15 06:03:03;;;;;;;;;0.50;0.00;;;;;7.81;84.44;100037.97;6274440;22;45606;-75
2023/01/15 06:05:29;;;;;;;;;0.00;0.00;;;;;7.77;84.26;100037.34;6302577;22;45569;-75
2023/01/15 06:07:54;;;;;;;;;0.00;0.00;;;;;7.76;83.77;100050.50;6273640;22;47174;-76
2023/01/15 06:10:23;;;;;;;;;0.00;0.00;;;;;7.76;84.00;100055.69;6274461;22;45609;-74
2023/01/15 06:12:49;;;;;;;;;0.00;0.00;;;;;7.79;83.54;100073.72;6274618;22;45893;-76
2023/01/15 06:18:41;;;;;;;;;0.00;0.00;;;;;7.71;83.88;100058.63;6301944;22;45921;-76
2023/01/15 06:21:08;;;;;;;;;0.00;0.00;;;;;7.33;83.57;99998.66;6303011;22;45765;-73
2023/01/15 06:23:35;;;;;;;;;0.00;0.00;;;;;7.50;83.93;100019.19;6302082;22;45803;-74
2023/01/15 06:26:06;;;;;;;;;0.00;0.00;;;;;7.18;82.97;99991.88;6301769;22;46614;-73
2023/01/15 06:28:33;;;;;;;;;0.00;0.00;;;;;7.16;83.93;99992.00;6302103;22;46299;-75
2023/01/15 06:30:58;;;;;;;;;0.00;0.00;;;;;7.39;84.29;100023.47;6303283;22;45685;-74
2023/01/15 06:33:24;;;;;;;;;0.00;0.00;;;;;7.35;84.07;100043.69;6276312;22;45846;-74
2023/01/15 06:35:51;;;;;;;;;0.25;0.00;;;;;7.60;83.83;100076.78;6303807;22;46217;-76
2023/01/15 06:38:16;;;;;;;;;0.00;0.00;;;;;7.06;84.38;100001.34;6276695;22;47389;-76
2023/01/15 06:40:42;;;;;;;;;0.00;0.00;;;;;7.37;84.21;100051.41;6275983;22;45427;-73
2023/01/15 06:49:15;;;;;;;;;0.00;0.00;;;;;7.44;84.13;100079.56;6298634;22;45758;-75
2023/01/15 06:51:41;;;;;;;;;0.00;0.00;;;;;7.41;84.71;100081.53;6302487;22;45483;-75
2023/01/15 06:54:06;;;;;;;;;0.00;0.00;;;;;7.55;84.14;100104.91;6302961;22;45549;-74
2023/01/15 06:56:32;;;;;;;;;0.00;0.00;;;;;7.52;84.00;100116.38;6301828;22;46464;-74
2023/01/15 06:58:57;;;;;;;;;0.00;0.00;;;;;7.48;84.19;100133.16;6301830;22;45550;-76
2023/01/15 07:01:22;;;;;;;;;0.00;0.00;;;;;7.47;84.58;100125.44;6302329;22;45534;-76
2023/01/15 07:03:48;;;;;;;;;0.00;0.00;;;;;7.17;84.46;100084.00;6301840;22;45797;-73
2023/01/15 07:06:13;;;;;;;;;0.00;0.00;;;;;7.00;nan;100071.22;6273807;22;46687;-75
2023/01/15 07:08:39;;;;;;;;;0.00;0.00;;;;;7.33;84.38;100122.91;6301568;22;46823;-75
2023/01/15 07:11:07;;;;;;;;;0.00;0.00;;;;;6.90;84.11;100057.13;6301678;22;45723;-75
2023/01/15 07:13:34;;;;;;;;;0.00;0.00;;;;;7.23;84.24;100127.88;6301717;22;45846;-76
2023/01/15 07:19:21;;;;;;;;;0.00;0.00;;;;;7.18;84.07;100119.50;6301997;22;46023;-74
2023/01/15 07:21:47;;;;;;;;;0.00;0.00;;;;;7.08;84.60;100129.69;6301983;22;45561;-74
2023/01/15 07:24:13;;;;;;;;;0.00;0.00;;;;;7.08;84.60;100134.91;6301425;22;45494;-74
2023/01/15 07:26:40;;;;;;;;;0.00;0.00;;;;;7.14;84.65;100144.09;6301294;22;47550;-74
2023/01/15 07:29:05;;;;;;;;;0.00;0.00;;;;;7.22;84.80;100157.47;6274610;22;47099;-75
2023/01/15 07:34:53;;;;;;;;;0.00;0.00;;;;;7.21;84.47;100166.22;6302413;22;45680;-76
2023/01/15 07:37:18;;;;;;;;;0.00;0.00;;;;;7.25;84.44;100164.22;6274428;22;48543;-75
2023/01/15 07:39:44;;;;;;;;;0.00;0.00;;;;;7.25;84.75;100170.28;6301497;22;45809;-74
2023/01/15 07:50:23;;;;;;;;;0.00;0.00;;;;;7.43;84.58;100173.47;6301682;22;45981;-73
2023/01/15 07:52:48;;;;;;;;;0.00;0.00;;;;;7.44;84.51;100170.78;6301420;22;45689;-73
2023/01/15 07:55:14;;;;;;;;;0.00;0.00;;;;;7.40;84.58;100169.28;6301164;22;45534;-72
2023/01/15 07:57:41;;;;;;;;;0.75;0.00;;;;;7.43;84.88;100161.28;6301311;22;46820;-74
2023/01/15 08:00:12;;;;;;;;;0.00;0.00;;;;;7.45;85.24;100164.59;6274028;22;47210;-72
2023/01/15 08:02:38;;;;;;;;;0.00;0.00;;;;;7.47;84.92;100156.69;6301889;22;45594;-75
2023/01/15 08:05:08;;;;;;;;;0.00;0.00;;;;;7.47;84.95;100154.94;6302515;22;45505;-73
2023/01/15 08:07:48;;;;;;;;;0.00;0.00;;;;;7.48;84.70;100163.59;6303992;22;46162;-72
2023/01/15 08:10:18;;;;;;;;;0.00;0.00;;;;;7.36;84.69;100136.56;6302807;22;46034;-73
2023/01/15 08:15:36;;;;;;;;;0.00;0.00;;;;;7.45;84.79;100167.22;6301365;22;45611;-72
2023/01/15 08:18:03;;;;;;;;;0.00;0.00;;;;;7.46;84.70;100175.88;6300430;22;46372;-74
2023/01/15 08:20:29;;;;;;;;;0.00;0.00;;;;;7.45;84.69;100175.03;6300738;22;46298;-74
2023/01/15 08:22:54;;;;;;;;;0.00;0.00;;;;;7.46;84.54;100168.88;6300959;22;45527;-74
2023/01/15 08:25:22;;;;;;;;;0.00;0.00;;;;;7.46;84.56;100162.84;6301207;22;45646;-74
2023/01/15 08:27:48;;;;;;;;;0.00;0.00;;;;;7.46;84.49;100163.69;6301884;22;45592;-74
2023/01/15 08:30:17;;;;;;;;;0.00;0.00;;;;;7.39;84.58;100154.59;6302107;22;46037;-74
2023/01/15 08:32:42;;;;;;;;;0.00;0.00;;;;;7.48;84.88;100180.06;6303763;22;45409;-74
2023/01/15 08:35:08;;;;;;;;;0.00;0.00;;;;;7.49;84.59;100184.34;6275243;22;45460;-73
2023/01/15 08:37:34;;;;;;;;;0.75;0.00;;;;;7.43;84.67;100179.53;6303157;22;45598;-72
2023/01/15 08:40:00;;;;;;;;;0.00;0.00;;;;;7.42;84.36;100180.47;6301842;22;46568;-75
2023/01/15 08:42:25;;;;;;;;;1.00;0.00;;;;;7.47;84.29;100190.56;6274105;22;45733;-75
2023/01/15 08:44:51;;;;;;;;;0.00;0.00;;;;;7.42;84.05;100193.47;6273638;22;46015;-74
2023/01/15 08:50:52;;;;;;;;;0.00;0.00;;;;;7.52;84.34;100165.03;6297987;22;45842;-71
2023/01/15 08:53:18;;;;;;;;;1.00;0.00;;;;;7.53;84.58;100169.34;6302747;22;45541;-72
2023/01/15 08:55:45;;;;;;;;;0.00;0.00;;;;;7.56;84.15;100158.69;6302983;22;45755;-73
2023/01/15 08:58:10;;;;;;;;;0.00;0.00;;;;;7.58;84.21;100154.22;6303287;22;46254;-73
2023/01/15 09:00:36;;;;;;;;;0.00;0.00;;;;;7.62;84.30;100147.84;6274462;22;46038;-73
2023/01/15 09:03:01;;;;;;;;;0.00;0.00;;;;;7.66;84.27;100153.72;6301711;22;45559;-74
2023/01/15 09:05:27;;;;;;;;;0.25;0.00;;;;;7.65;83.62;100152.06;6303068;22;45518;-73
2023/01/15 09:07:53;;;;;;;;;0.25;0.00;;;;;7.68;83.90;100152.69;6274330;22;47299;-72
2023/01/15 09:10:19;;;;;;;;;0.75;0.00;;;;;7.68;83.52;100157.88;6301886;22;46337;-72
2023/01/15 09:12:44;;;;;;;;;0.00;0.00;;;;;7.71;83.51;100164.69;6302885;22;45529;-73
2023/01/15 09:15:10;;;;;;;;;0.00;0.00;;;;;7.67;83.22;100155.38;6303017;22;45537;-74
2023/01/15 09:20:58;;;;;;;;;0.75;0.00;;;;;7.74;83.16;100172.28;6303126;22;45646;-74
2023/01/15 09:23:23;;;;;;;;;0.00;0.00;;;;;7.75;83.11;100171.34;6303572;22;45813;-75
2023/01/15 09:26:04;;;;;;;;;0.00;0.00;;;;;7.65;82.87;100163.31;6305304;22;45462;-75
2023/01/15 09:28:31;;;;;;;;;0.00;0.00;;;;;7.75;82.88;100184.41;6305529;22;45754;-73
2023/01/15 09:30:56;;;;;;;;;0.00;0.00;;;;;7.77;82.77;100172.09;6301706;22;47108;-74
2023/01/15 09:33:24;;;;;;;;;0.00;0.00;;;;;7.70;83.11;100163.84;6302611;22;45488;-76
2023/01/15 09:35:51;;;;;;;;;0.00;0.00;;;;;7.78;82.41;100185.00;6274806;22;45567;-73
2023/01/15 09:38:19;;;;;;;;;0.00;0.00;;;;;7.82;82.68;100178.69;6301712;22;47750;-75
2023/01/15 09:40:54;;;;;;;;;0.00;0.00;;;;;7.84;82.82;100191.59;6302537;22;45990;-74
2023/01/15 09:43:51;;;;;;;;;0.00;0.00;;;;;7.75;82.16;100184.41;6274281;22;45808;-76
2023/01/15 09:46:24;;;;;;;;;0.00;0.00;;;;;7.78;82.52;100173.75;6302380;22;45844;-72
2023/01/15 09:49:19;;;;;;;;;0.00;0.00;;;;;7.80;82.69;100192.75;6302516;22;46520;-73
2023/01/15 09:52:12;;;;;;;;;0.00;0.00;;;;;7.79;82.11;100197.13;6236871;22;46908;-75
2023/01/15 09:54:52;;;;;;;;;0.00;0.00;;;;;7.82;82.51;100190.88;6236198;22;45688;-78
2023/01/15 09:57:21;;;;;;;;;0.00;0.00;;;;;7.84;82.21;100196.81;6211547;22;45653;-76
2023/01/15 09:59:48;;;;;;;;;0.00;0.00;;;;;7.82;82.09;100194.34;6237620;22;46543;-77
2023/01/15 10:02:40;;;;;;;;;0.75;0.00;;;;;7.89;82.33;100205.16;6233385;22;46020;-76
2023/01/15 10:05:26;;;;;;;;;0.00;0.00;;;;;7.95;81.99;100212.59;6236570;22;45704;-75
2023/01/15 10:08:03;;;;;;;;;0.25;0.00;;;;;7.98;81.77;100202.81;6236652;22;45581;-76
2023/01/15 10:10:42;;;;;;;;;0.00;0.00;;;;;7.91;82.09;100183.28;6236831;22;45602;-74
2023/01/15 10:13:51;;;;;;;;;1.00;0.00;;;;;8.01;81.89;100191.31;6236993;22;45886;-74
2023/01/15 10:19:40;;;;;;;;;0.00;0.00;;;;;7.97;81.42;100177.66;6118064;23;45685;-74
2023/01/15 10:22:21;;;;;;;;;0.50;0.00;;;;;8.10;81.13;100197.72;6092995;23;46996;-76
2023/01/15 10:24:55;;;;;;;;;0.00;0.00;;;;;7.88;81.13;100154.78;6115434;23;46057;-75
2023/01/15 10:27:27;;;;;;;;;0.00;0.00;;;;;8.18;80.78;100193.63;6115661;23;45634;-75
2023/01/15 10:30:07;;;;;;;;;0.00;0.00;;;;;8.21;81.62;100205.63;6144490;23;45682;-74
2023/01/15 10:36:36;;;;;;;;;0.00;0.00;;;;;8.25;81.67;100187.06;6146848;23;46121;-75
2023/01/15 10:39:26;;;;;;;;;0.00;0.00;;;;;8.36;81.30;100192.41;6116824;23;45723;-77
2023/01/15 10:42:08;;;;;;;;;0.00;0.00;;;;;8.45;81.73;100184.88;6117154;23;45600;-76
2023/01/15 10:44:50;;;;;;;;;0.00;0.00;;;;;8.47;81.78;100189.06;6117171;23;46504;-74
2023/01/15 10:47:21;;;;;;;;;0.00;0.00;;;;;8.50;80.84;100201.06;6090800;23;46423;-75
2023/01/15 10:49:49;;;;;;;;;0.00;0.00;;;;;8.54;80.99;100199.91;6116911;23;45740;-77
2023/01/15 10:52:34;;;;;;;;;0.00;0.00;;;;;8.58;80.40;100194.38;6119957;23;45826;-75
2023/01/15 10:55:16;;;;;;;;;0.00;0.00;;;;;8.57;80.60;100181.41;6176547;23;45667;-76
2023/01/15 10:57:55;;;;;;;;;0.00;0.00;;;;;8.62;80.54;100208.88;6176718;23;46060;-74
2023/01/15 11:00:23;;;;;;;;;0.00;0.00;;;;;8.62;80.45;100185.38;6176226;23;45727;-74
2023/01/15 11:03:01;;;;;;;;;1.00;0.00;;;;;8.64;81.09;100200.91;6151392;23;45786;-77
2023/01/15 11:05:28;;;;;;;;;0.00;0.00;;;;;8.64;80.17;100193.09;6146689;23;48636;-73
2023/01/15 11:07:54;;;;;;;;;0.00;0.00;;;;;8.63;81.29;100194.06;6175369;23;47625;-75
2023/01/15 11:10:23;;;;;;;;;1.00;0.00;;;;;8.65;80.83;100181.72;6175488;23;45777;-76
2023/01/15 11:21:31;;;;;;;;;0.50;0.00;;;;;8.78;80.41;100167.69;6270364;22;45483;-74
2023/01/15 11:23:59;;;;;;;;;0.50;0.00;;;;;8.80;80.51;100172.78;6238976;22;45558;-72
2023/01/15 11:26:31;;;;;;;;;0.00;0.00;;;;;8.75;80.72;100160.06;6269498;22;45555;-75
2023/01/15 11:29:00;;;;;;;;;1.25;0.00;;;;;8.80;80.22;100178.00;6270862;22;46013;-74
2023/01/15 11:31:37;;;;;;;;;0.00;0.00;;;;;8.81;80.56;100167.47;6270348;22;45730;-74
2023/01/15 11:34:06;;;;;;;;;1.00;0.00;;;;;8.81;81.85;100177.06;6270642;22;45591;-75
2023/01/15 11:36:33;;;;;;;;;0.00;0.00;;;;;8.78;79.60;100183.38;6270126;22;45462;-74
2023/01/15 11:38:58;;;;;;;;;0.00;0.00;;;;;8.71;79.87;100139.50;6270158;22;46371;-72
2023/01/15 11:52:44;;;;;;;;;0.00;0.00;;;;;8.82;79.69;100132.56;6238070;22;45677;-74
2023/01/15 11:55:13;;;;;;;;;2.75;0.00;;;;;8.99;78.97;100144.44;6236325;22;45696;-72
2023/01/15 11:57:40;;;;;;;;;0.25;0.00;;;;;9.06;79.44;100160.50;6211225;22;48688;-74
2023/01/15 12:00:07;;;;;;;;;0.00;0.00;;;;;9.00;78.95;100146.09;6236468;22;47002;-71
2023/01/15 12:05:14;;;;;;;;;0.75;0.00;;;;;9.04;79.01;100134.47;6232138;22;45915;-73
2023/01/15 12:07:39;;;;;;;;;2.50;0.00;;;;;9.14;79.06;100147.72;6237024;22;45628;-73
2023/01/15 12:11:02;;;;;;;;;0.00;0.00;;;;;9.18;78.66;100149.16;6236733;22;45851;-75
2023/01/15 12:13:33;;;;;;;;;1.25;0.00;;;;;9.23;79.09;100163.53;6236522;22;45791;-74
2023/01/15 12:16:06;;;;;;;;;1.00;0.00;;;;;9.14;78.37;100111.97;6237354;22;45776;-73
2023/01/15 12:22:02;;;;;;;;;0.00;0.00;;;;;9.32;77.87;100140.31;6283509;22;45975;-71
2023/01/15 12:25:09;;;;;;;;;1.00;0.00;;;;;9.34;77.55;100118.31;5085019;27;46182;-72
2023/01/15 12:27:53;;;;;;;;;0.00;0.00;;;;;9.42;77.38;100109.94;5063088;27;46140;-78
2023/01/15 12:30:29;;;;;;;;;0.25;0.00;;;;;9.44;77.47;100108.03;5064401;28;45796;-78
2023/01/15 12:33:32;;;;;;;;;0.00;0.00;;;;;9.50;77.99;100105.78;5065588;27;46129;-76
2023/01/15 12:35:58;;;;;;;;;0.00;0.00;;;;;9.56;77.55;100091.41;5064587;27;46061;-75
2023/01/15 12:38:41;;;;;;;;;1.00;0.00;;;;;9.50;77.10;100097.13;5060201;27;46328;-76
2023/01/15 12:41:12;;;;;;;;;1.00;0.00;;;;;9.57;76.99;100093.94;5066027;27;45881;-80
2023/01/15 12:46:28;;;;;;;;;0.00;0.00;;;;;9.68;77.38;100090.50;5059276;28;46574;-73
2023/01/15 12:49:05;;;;;;;;;0.25;0.00;;;;;9.71;77.97;100107.75;5058276;27;45904;-77
2023/01/15 12:51:53;;;;;;;;;0.50;0.00;;;;;9.68;75.60;100090.50;5064959;27;45800;-75
2023/01/15 12:54:26;;;;;;;;;1.50;0.00;;;;;9.64;77.91;100057.69;5059446;27;46506;-79
2023/01/15 12:57:23;;;;;;;;;0.00;0.00;;;;;9.62;76.55;100080.50;5065237;27;47292;-77
2023/01/15 12:59:48;;;;;;;;;0.00;0.00;;;;;9.66;76.72;100095.03;5063750;28;45923;-79
2023/01/15 13:02:20;;;;;;;;;0.00;0.00;;;;;9.65;77.67;100072.44;5065821;28;45650;-76
2023/01/15 13:04:49;;;;;;;;;0.25;0.00;;;;;9.64;76.35;100068.16;5050628;27;48239;-77
2023/01/15 13:07:39;;;;;;;;;0.00;0.00;;;;;9.68;76.47;100083.50;5072123;27;47158;-77
2023/01/15 13:10:33;;;;;;;;;0.00;0.00;;;;;9.74;76.86;100099.66;5062166;27;45807;-78
2023/01/15 13:13:20;;;;;;;;;0.00;0.00;;;;;9.73;76.86;100061.38;5057427;28;45799;-74
2023/01/15 13:16:07;;;;;;;;;0.00;0.00;;;;;9.79;76.02;100051.28;5063439;27;47474;-73
2023/01/15 13:19:10;;;;;;;;;0.50;0.00;;;;;9.87;76.60;100040.25;5063218;28;47433;-74
2023/01/15 13:21:38;;;;;;;;;0.00;0.00;;;;;9.89;75.01;100054.84;5063622;28;46049;-74
2023/01/15 13:24:41;;;;;;;;;0.00;0.00;;;;;9.91;75.16;100037.25;5080064;27;45818;-75
2023/01/15 13:27:18;;;;;;;;;0.00;0.00;;;;;9.92;74.71;100045.94;5059856;27;46423;-73
2023/01/15 13:30:11;;;;;;;;;1.00;0.00;;;;;9.93;75.30;100021.47;5064514;28;46075;-73
2023/01/15 13:32:48;;;;;;;;;0.00;0.00;;;;;9.85;75.17;100024.66;5089090;27;45912;-79
2023/01/15 13:35:22;;;;;;;;;0.00;0.00;;;;;10.01;74.66;100037.38;5053809;28;45975;-77