Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:46;;;;;;;14.70;8.20;;;7.60;80.20;;;;;;5009478;28;20517;-78
2021/04/28 00:03:13;;;;;;;9.05;7.00;;;7.70;79.80;;;;;;5007983;28;20245;-78
2021/04/28 00:05:40;;;;;;;10.35;7.43;;;7.70;79.90;;;;;;5026564;28;20228;-78
2021/04/28 00:08:07;;;;;;;14.93;7.95;;;7.60;80.50;;;;;;5009143;28;20264;-77
2021/04/28 00:10:40;;;;;;;16.75;9.30;;;7.50;81.50;;;;;;5009036;28;20189;-77
2021/04/28 00:13:10;;;;;;;12.40;9.40;;;7.50;81.80;;;;;;5008823;28;20252;-78
2021/04/28 00:15:40;;;;;;;15.38;7.97;;;7.40;81.80;;;;;;5009734;28;20292;-77
2021/04/28 00:18:06;;;;;;;12.77;8.60;;;7.30;82.20;;;;;;5008781;28;20687;-77
2021/04/28 00:20:39;;;;;;;11.43;7.53;;;7.30;83.30;;;;;;5000690;28;20245;-78
2021/04/28 00:23:06;;;;;;;10.85;7.68;;;7.20;83.20;;;;;;5009272;28;20638;-77
2021/04/28 00:25:42;;;;;;;13.48;8.88;;;7.10;84.30;;;;;;5007948;28;20549;-78
2021/04/28 00:28:09;;;;;;;10.38;7.32;;;7.10;84.90;;;;;;5007175;28;20304;-78
2021/04/28 00:30:37;;;;;;;14.20;7.47;;;7.10;85.60;;;;;;5009058;28;20185;-77
2021/04/28 00:33:03;;;;;;;11.05;7.25;;;7.00;85.90;;;;;;5007731;28;20217;-78
2021/04/28 00:35:30;;;;;;;12.88;7.15;;;7.00;86.30;;;;;;5024353;28;20734;-77
2021/04/28 00:37:56;;;;;;;12.50;8.00;;;7.10;86.40;;;;;;5038041;28;20313;-78
2021/04/28 00:40:26;;;;;;;11.07;7.10;;;7.00;86.10;;;;;;5007770;28;20221;-78
2021/04/28 00:42:54;;;;;;;9.35;7.40;;;6.90;87.00;;;;;;5007616;28;20221;-77
2021/04/28 00:45:24;;;;;;;9.65;6.80;;;6.90;87.50;;;;;;5007746;28;20711;-78
2021/04/28 00:47:54;;;;;;;15.02;7.80;;;6.80;87.50;;;;;;5006031;28;20223;-77
2021/04/28 00:50:26;;;;;;;8.18;6.28;;;6.70;87.80;;;;;;5007079;28;20217;-77
2021/04/28 00:52:53;;;;;;;7.95;6.43;;;6.70;88.20;;;;;;5007250;28;20225;-78
2021/04/28 00:55:21;;;;;;;7.00;5.40;;;6.70;88.70;;;;;;5008049;28;20213;-77
2021/04/28 00:57:50;;;;;;;10.27;5.70;;;6.60;90.40;;;;;;5007896;28;20218;-78
2021/04/28 01:00:19;;;;;;;10.27;5.75;;;6.60;90.80;;;;;;5009441;28;20185;-77
2021/04/28 01:02:46;;;;;;;7.45;5.55;;;6.70;90.70;;;;;;5006914;28;20679;-78
2021/04/28 01:05:14;;;;;;;6.85;4.82;;;6.60;90.70;;;;;;5006929;28;20256;-77
2021/04/28 01:07:42;;;;;;;5.60;5.00;;;6.40;91.20;;;;;;5007871;28;20221;-77
2021/04/28 01:10:13;;;;;;;6.47;5.78;;;6.40;92.30;;;;;;5007683;28;20648;-77
2021/04/28 01:12:40;;;;;;;6.68;5.28;;;6.30;92.20;;;;;;5006885;28;20405;-77
2021/04/28 01:15:11;;;;;;;7.15;5.03;;;6.10;92.80;;;;;;5008757;28;20198;-78
2021/04/28 01:17:41;;;;;;;5.78;4.97;;;6.00;93.20;;;;;;5005809;28;20622;-77
2021/04/28 01:20:14;;;;;;;7.22;6.43;;;5.90;93.30;;;;;;5008654;28;20265;-77
2021/04/28 01:22:45;;;;;;;7.93;5.88;;;5.80;93.80;;;;;;5006963;28;20229;-77
2021/04/28 01:25:15;;;;;;;5.85;4.93;;;6.00;93.40;;;;;;5006995;28;20603;-78
2021/04/28 01:28:28;;;;;;;5.95;5.32;;;6.00;93.40;;;;;;4990241;28;20897;-78
2021/04/28 01:31:11;;;;;;;5.40;4.90;;;5.90;94.00;;;;;;4989645;28;20221;-78
2021/04/28 01:33:44;;;;;;;6.00;5.35;;;6.00;93.90;;;;;;5007666;28;20214;-78
2021/04/28 01:36:20;;;;;;;7.03;5.25;;;5.90;94.10;;;;;;5006271;28;20217;-78
2021/04/28 01:38:50;;;;;;;6.65;5.50;;;5.90;94.50;;;;;;5008230;28;20553;-78
2021/04/28 01:41:21;;;;;;;8.73;5.50;;;5.90;94.30;;;;;;5006579;28;20193;-78
2021/04/28 01:43:49;;;;;;;7.30;4.95;;;5.90;93.90;;;;;;5006655;28;20595;-78
2021/04/28 01:46:16;;;;;;;7.65;5.10;;;5.80;94.10;;;;;;5008261;28;20200;-78
2021/04/28 01:48:46;;;;;;;10.15;5.38;;;5.70;94.90;;;;;;5006891;28;20221;-78
2021/04/28 01:51:13;;;;;;;7.32;5.97;;;5.70;94.70;;;;;;5008512;28;20269;-77
2021/04/28 01:53:42;;;;;;;14.07;5.35;;;5.60;95.00;;;;;;5007919;28;20225;-77
2021/04/28 01:56:10;;;;;;;10.02;6.07;;;5.60;95.10;;;;;;5007124;28;20209;-77
2021/04/28 01:58:56;;;;;;;6.20;5.60;;;5.60;95.10;;;;;;5006949;28;20425;-77
2021/04/28 02:01:50;;;;;;;8.05;7.10;;;5.60;95.20;;;;;;5010241;28;20192;-78
2021/04/28 02:04:29;;;;;;;9.48;6.03;;;5.60;95.60;;;;;;5014290;28;20181;-77
2021/04/28 02:06:58;;;;;;;7.38;6.38;;;5.60;95.60;;;;;;5013304;28;20233;-77
2021/04/28 02:09:25;;;;;;;7.70;5.82;;;5.60;95.30;;;;;;5015063;28;20186;-78
2021/04/28 02:11:51;;;;;;;7.03;6.20;;;5.60;95.30;;;;;;5013386;28;20229;-78
2021/04/28 02:14:23;;;;;;;7.00;6.30;;;5.50;95.20;;;;;;5001011;28;20215;-77
2021/04/28 02:17:13;;;;;;;6.93;5.25;;;5.50;95.40;;;;;;4997525;28;20218;-78
2021/04/28 02:19:44;;;;;;;13.50;5.97;;;5.40;95.20;;;;;;5013150;28;20563;-77
2021/04/28 02:22:12;;;;;;;7.88;6.03;;;5.40;95.30;;;;;;5014755;28;20217;-78
2021/04/28 02:24:47;;;;;;;6.00;4.90;;;5.40;95.40;;;;;;5012532;28;20210;-77
2021/04/28 02:27:22;;;;;;;6.97;5.07;;;5.30;95.70;;;;;;5037799;28;20232;-78
2021/04/28 02:29:54;;;;;;;7.05;5.50;;;5.40;95.00;;;;;;5012212;28;20178;-78
2021/04/28 02:32:21;;;;;;;10.43;4.00;;;5.50;94.70;;;;;;5014497;28;20241;-77
2021/04/28 02:35:13;;;;;;;10.40;5.35;;;5.50;94.60;;;;;;5012806;28;20715;-78
2021/04/28 02:38:15;;;;;;;7.97;4.20;;;5.40;94.40;;;;;;5011900;28;20576;-77
2021/04/28 02:41:04;;;;;;;6.75;4.68;;;5.40;94.10;;;;;;5012181;28;20552;-77
2021/04/28 02:43:35;;;;;;;5.30;4.55;;;5.40;94.30;;;;;;5014203;28;20223;-78
2021/04/28 02:46:10;;;;;;;7.85;4.78;;;5.30;94.50;;;;;;5012899;28;20401;-78
2021/04/28 02:48:42;;;;;;;4.50;4.10;;;5.30;94.50;;;;;;5014088;28;20286;-77
2021/04/28 02:51:34;;;;;;;5.40;4.05;;;5.30;94.20;;;;;;4990773;28;20206;-77
2021/04/28 02:54:05;;;;;;;6.28;5.00;;;5.30;94.30;;;;;;5013882;28;20221;-78
2021/04/28 02:56:33;;;;;;;6.80;5.03;;;5.20;94.50;;;;;;5012929;28;20595;-77
2021/04/28 02:59:02;;;;;;;6.50;4.97;;;5.30;94.40;;;;;;5013373;28;20395;-77
2021/04/28 03:01:30;;;;;;;7.75;5.40;;;5.10;94.80;;;;;;5013580;28;20273;-77
2021/04/28 03:03:58;;;;;;;6.15;4.90;;;5.00;95.30;;;;;;5021347;28;20683;-78
2021/04/28 03:06:58;;;;;;;4.82;4.30;;;5.10;95.10;;;;;;4990964;28;20216;-77
2021/04/28 03:09:25;;;;;;;8.88;4.93;;;5.00;95.20;;;;;;5013918;28;20189;-77
2021/04/28 03:11:52;;;;;;;10.57;4.90;;;5.00;95.20;;;;;;5008647;28;20198;-77
2021/04/28 03:14:23;;;;;;;4.38;3.97;;;5.10;94.80;;;;;;5028936;28;20644;-77
2021/04/28 03:16:50;;;;;;;6.80;4.80;;;5.10;94.60;;;;;;5012833;28;20202;-77
2021/04/28 03:19:17;;;;;;;5.88;4.82;;;5.10;94.60;;;;;;5027765;28;20190;-77
2021/04/28 03:21:48;;;;;;;6.53;5.05;;;5.00;94.80;;;;;;5033916;28;20548;-78
2021/04/28 03:24:17;;;;;;;5.20;4.22;;;5.10;95.00;;;;;;4994314;28;20202;-77
2021/04/28 03:26:44;;;;;;;5.63;4.85;;;5.10;95.30;;;;;;5007947;28;20283;-77
2021/04/28 03:29:11;;;;;;;8.52;5.43;;;5.00;95.40;;;;;;5013034;28;20185;-78
2021/04/28 03:31:41;;;;;;;6.28;5.05;;;4.90;95.70;;;;;;5012119;28;20725;-77
2021/04/28 03:34:12;;;;;;;6.28;4.38;;;4.90;95.40;;;;;;4995777;28;20202;-77
2021/04/28 03:36:39;;;;;;;6.50;4.15;;;4.90;95.30;;;;;;5028284;28;20230;-77
2021/04/28 03:39:32;;;;;;;6.93;4.22;;;4.80;95.50;;;;;;5029193;28;20198;-77
2021/04/28 03:41:59;;;;;;;5.85;4.63;;;4.80;95.40;;;;;;5011183;28;20614;-77
2021/04/28 03:44:27;;;;;;;9.40;3.85;;;4.90;95.20;;;;;;5012233;28;20555;-77
2021/04/28 03:46:55;;;;;;;5.32;4.50;;;4.90;94.80;;;;;;5011297;28;20214;-77
2021/04/28 03:49:23;;;;;;;6.47;4.20;;;4.90;94.80;;;;;;5012047;28;20186;-77
2021/04/28 03:51:50;;;;;;;6.43;4.15;;;4.90;95.20;;;;;;5011782;28;20615;-77
2021/04/28 03:54:17;;;;;;;4.38;3.97;;;4.90;95.40;;;;;;5013234;28;20210;-77
2021/04/28 03:56:48;;;;;;;6.30;4.05;;;4.80;95.40;;;;;;5011429;28;20292;-77
2021/04/28 03:59:14;;;;;;;5.20;4.07;;;4.80;95.40;;;;;;5011756;28;20190;-78
2021/04/28 04:01:42;;;;;;;6.75;4.97;;;4.80;95.10;;;;;;5011105;28;20192;-78
2021/04/28 04:04:10;;;;;;;7.38;4.18;;;4.90;94.80;;;;;;5011672;28;20210;-78
2021/04/28 04:06:56;;;;;;;7.25;4.05;;;4.90;95.00;;;;;;5009901;28;20220;-77
2021/04/28 04:09:38;;;;;;;5.65;3.88;;;4.90;94.90;;;;;;5012513;28;20543;-77
2021/04/28 04:12:06;;;;;;;5.65;3.72;;;4.90;95.10;;;;;;4994484;28;20696;-78
2021/04/28 04:14:37;;;;;;;4.75;3.70;;;4.90;95.00;;;;;;5010673;28;20695;-77
2021/04/28 04:17:04;;;;;;;4.50;3.90;;;4.90;94.90;;;;;;5010754;28;20301;-78
2021/04/28 04:19:31;;;;;;;5.97;5.05;;;4.80;95.50;;;;;;5010900;28;20276;-78
2021/04/28 04:22:09;;;;;;;5.97;4.70;;;4.80;95.20;;;;;;5010355;28;20229;-77
2021/04/28 04:24:54;;;;;;;4.63;4.18;;;4.80;94.80;;;;;;5009882;28;20201;-77
2021/04/28 04:27:21;;;;;;;7.40;4.70;;;4.80;94.80;;;;;;5026875;28;20245;-77
2021/04/28 04:30:17;;;;;;;14.23;4.80;;;4.90;94.70;;;;;;5011087;28;20276;-77
2021/04/28 04:33:03;;;;;;;10.07;5.78;;;5.00;94.30;;;;;;5011694;28;20706;-77
2021/04/28 04:36:07;;;;;;;7.65;4.40;;;5.10;94.20;;;;;;5010674;28;20217;-78
2021/04/28 04:38:54;;;;;;;6.95;4.80;;;5.20;93.80;;;;;;5011521;28;20209;-77
2021/04/28 04:41:40;;;;;;;4.63;3.97;;;5.10;93.80;;;;;;5009926;28;20661;-77
2021/04/28 04:44:13;;;;;;;8.48;5.13;;;5.20;94.40;;;;;;5012200;28;20269;-77
2021/04/28 04:47:00;;;;;;;7.97;4.70;;;5.20;94.50;;;;;;5011731;28;20583;-78
2021/04/28 04:49:26;;;;;;;4.82;4.32;;;5.10;94.60;;;;;;5010713;28;20272;-77
2021/04/28 04:51:53;;;;;;;8.15;5.10;;;5.10;95.00;;;;;;5010259;28;20186;-78
2021/04/28 04:54:19;;;;;;;7.57;5.05;;;5.20;95.10;;;;;;5012486;28;20560;-77
2021/04/28 04:56:48;;;;;;;6.65;4.60;;;5.30;95.30;;;;;;5010061;28;20220;-77
2021/04/28 04:59:15;;;;;;;6.13;4.70;;;5.30;95.00;;;;;;5010229;28;20186;-77
2021/04/28 05:01:41;;;;;;;6.15;5.25;;;5.40;94.70;;;;;;5011723;28;20186;-78
2021/04/28 05:04:10;;;;;;;9.38;5.07;;;5.50;94.60;;;;;;5009651;28;20189;-78
2021/04/28 05:06:36;;;;;;;10.68;5.88;;;5.60;94.00;;;;;;5011684;28;20202;-77
2021/04/28 05:09:04;;;;;;;7.00;5.22;;;5.60;94.40;;;;;;5011321;28;20311;-78
2021/04/28 05:11:30;;;;;;;8.18;5.45;;;5.70;93.70;;;;;;5011196;28;20268;-78
2021/04/28 05:13:57;;;;;;;12.82;5.40;;;5.80;94.20;;;;;;5011575;28;20235;-78
2021/04/28 05:16:23;;;;;;;7.15;5.20;;;5.90;94.60;;;;;;5010492;28;20252;-78
2021/04/28 05:18:50;;;;;;;6.18;5.30;;;6.00;95.10;;;;;;5010095;28;20217;-78
2021/04/28 05:21:19;;;;;;;6.72;5.35;;;6.10;95.20;;;;;;5006662;28;20265;-77
2021/04/28 05:23:46;;;;;;;5.90;5.18;;;6.20;93.70;;;;;;4990781;28;20222;-78
2021/04/28 05:26:12;;;;;;;7.97;6.43;;;6.30;94.30;;;;;;5002567;28;20231;-78
2021/04/28 05:28:39;;;;;;;7.47;5.70;;;6.40;93.70;;;;;;5009411;28;20695;-77
2021/04/28 05:31:05;;;;;;;7.32;4.93;;;6.60;92.50;;;;;;5010242;28;20289;-77
2021/04/28 05:33:31;;;;;;;7.03;5.25;;;6.70;91.70;;;;;;5011501;28;20599;-77
2021/04/28 05:35:58;;;;;;;8.55;5.47;;;6.90;91.50;;;;;;5009873;28;20213;-77
2021/04/28 05:38:24;;;;;;;5.57;4.97;;;7.30;90.70;;;;;;5012994;28;20221;-78
2021/04/28 05:40:51;;;;;;;6.03;5.00;;;7.60;89.30;;;;;;5014597;28;20181;-78
2021/04/28 05:43:18;;;;;;;6.88;5.15;;;7.80;87.30;;;;;;5015037;28;20210;-78
2021/04/28 05:45:44;;;;;;;6.38;5.05;;;8.10;85.70;;;;;;5015467;28;20213;-78
2021/04/28 05:48:13;;;;;;;6.45;4.93;;;8.60;82.30;;;;;;5001348;28;20588;-77
2021/04/28 05:50:41;;;;;;;12.35;6.32;;;8.90;80.00;;;;;;4997162;28;20461;-77
2021/04/28 05:53:08;;;;;;;7.10;4.80;;;9.10;77.80;;;;;;5000966;28;20214;-77
2021/04/28 05:55:36;;;;;;;9.90;6.30;;;9.60;76.90;;;;;;5014823;28;20651;-77
2021/04/28 05:58:03;;;;;;;10.60;7.07;;;10.00;73.40;;;;;;5014947;28;20643;-78
2021/04/28 06:00:30;;;;;;;7.60;5.40;;;10.20;70.70;;;;;;5015089;28;20193;-77
2021/04/28 06:02:56;;;;;;;7.27;6.57;;;10.20;70.00;;;;;;5014576;28;20556;-77
2021/04/28 06:05:23;;;;;;;7.63;5.67;;;10.30;68.90;;;;;;5013910;28;20525;-77
2021/04/28 06:07:50;;;;;;;7.35;6.55;;;10.30;69.60;;;;;;5014328;28;20492;-78
2021/04/28 06:10:19;;;;;;;8.75;6.55;;;10.30;71.00;;;;;;5012915;28;20199;-78
2021/04/28 06:12:46;;;;;;;10.98;8.32;;;10.40;70.50;;;;;;5013376;28;20253;-78
2021/04/28 06:15:14;;;;;;;14.23;8.33;;;10.50;72.60;;;;;;5015017;28;20221;-77
2021/04/28 06:17:42;;;;;;;11.70;7.43;;;10.70;70.90;;;;;;5014536;28;20456;-78
2021/04/28 06:20:12;;;;;;;10.13;7.10;;;10.90;70.00;;;;;;5013284;28;21033;-77
2021/04/28 06:22:39;;;;;;;7.60;5.80;;;11.30;67.80;;;;;;5013254;28;20543;-78
2021/04/28 06:25:06;;;;;;;11.30;6.63;;;11.60;64.40;;;;;;5013703;28;20514;-77
2021/04/28 06:27:32;;;;;;;19.00;7.50;;;11.60;64.80;;;;;;5014244;28;21005;-78
2021/04/28 06:29:59;;;;;;;11.57;6.80;;;11.80;62.80;;;;;;4995805;28;20824;-78
2021/04/28 06:32:25;;;;;;;9.67;7.30;;;11.90;63.30;;;;;;4993690;28;20469;-78
2021/04/28 06:34:52;;;;;;;8.83;7.53;;;12.30;62.30;;;;;;5012511;28;20477;-78
2021/04/28 06:37:18;;;;;;;9.17;7.20;;;12.40;63.40;;;;;;5014266;28;20462;-77
2021/04/28 06:39:45;;;;;;;10.50;6.63;;;12.40;61.80;;;;;;5014258;28;20434;-78
2021/04/28 06:42:13;;;;;;;12.20;7.00;;;12.50;60.50;;;;;;5013770;28;20466;-77
2021/04/28 06:44:40;;;;;;;8.40;6.30;;;12.40;59.80;;;;;;5013299;28;20438;-77
2021/04/28 06:47:06;;;;;;;7.00;6.30;;;12.60;59.40;;;;;;5014165;28;20463;-78
2021/04/28 06:49:33;;;;;;;7.57;6.37;;;12.60;61.10;;;;;;5012041;28;20502;-78
2021/04/28 06:51:59;;;;;;;7.10;6.27;;;12.50;61.00;;;;;;5014120;28;20571;-77
2021/04/28 06:54:27;;;;;;;10.93;7.23;;;12.30;61.50;;;;;;5013014;28;20499;-77
2021/04/28 06:56:53;;;;;;;7.43;5.73;;;12.20;62.50;;;;;;5007128;28;20488;-77
2021/04/28 06:59:20;;;;;;;8.00;6.83;;;12.10;64.70;;;;;;5012792;28;20939;-78
2021/04/28 07:01:51;;;;;;;7.43;6.70;;;12.10;62.60;;;;;;5013707;28;20535;-78
2021/04/28 07:04:21;;;;;;;9.17;6.50;;;11.90;63.60;;;;;;5012949;28;20946;-78
2021/04/28 07:06:49;;;;;;;6.90;6.20;;;11.80;65.70;;;;;;5012146;28;20511;-77
2021/04/28 07:09:16;;;;;;;6.50;5.90;;;11.70;67.50;;;;;;5014085;28;20817;-78
2021/04/28 07:11:43;;;;;;;9.13;6.37;;;11.80;66.90;;;;;;5012637;28;20796;-77
2021/04/28 07:14:10;;;;;;;7.00;5.87;;;11.80;66.30;;;;;;5006958;28;20444;-77
2021/04/28 07:16:39;;;;;;;10.97;6.80;;;11.80;65.70;;;;;;5013175;28;20937;-77
2021/04/28 07:19:06;;;;;;;7.57;6.77;;;11.90;67.90;;;;;;5005186;28;20472;-77
2021/04/28 07:21:32;;;;;;;10.13;7.80;;;12.10;67.20;;;;;;4993162;28;20504;-78
2021/04/28 07:24:04;;;;;;;8.73;6.17;;;12.20;64.50;;;;;;5023582;28;20555;-77
2021/04/28 07:26:31;;;;;;;11.30;6.57;;;12.20;65.70;;;;;;5012488;28;20480;-78
2021/04/28 07:28:59;;;;;;;7.67;6.87;;;12.20;64.90;;;;;;5013077;28;20479;-78
2021/04/28 07:31:26;;;;;;;8.30;7.47;;;12.30;64.60;;;;;;5012084;28;21018;-78
2021/04/28 07:33:53;;;;;;;10.55;7.78;;;12.30;65.70;;;;;;5011949;28;20478;-78
2021/04/28 07:36:19;;;;;;;8.60;6.83;;;12.30;67.30;;;;;;5013254;28;20214;-78
2021/04/28 07:38:45;;;;;;;9.70;7.07;;;12.40;66.10;;;;;;5011801;28;20476;-78
2021/04/28 07:41:12;;;;;;;9.10;6.60;;;12.50;67.30;;;;;;5012161;28;20441;-77
2021/04/28 07:43:39;;;;;;;7.17;6.47;;;12.60;68.30;;;;;;5011894;28;20827;-78
2021/04/28 07:46:05;;;;;;;9.20;6.93;;;12.70;65.30;;;;;;5012358;28;20449;-77
2021/04/28 07:48:32;;;;;;;16.00;6.93;;;12.80;64.60;;;;;;5012937;28;20472;-77
2021/04/28 07:51:01;;;;;;;6.63;6.03;;;12.90;66.10;;;;;;5004402;28;20455;-77
2021/04/28 07:53:28;;;;;;;9.40;6.73;;;13.00;66.20;;;;;;5012852;28;20500;-77
2021/04/28 07:55:55;;;;;;;9.77;7.43;;;13.20;65.30;;;;;;5011124;28;20568;-77
2021/04/28 07:58:21;;;;;;;9.17;8.27;;;13.30;63.20;;;;;;5012742;28;20862;-77
2021/04/28 08:00:48;;;;;;;8.63;7.50;;;13.40;63.30;;;;;;5012204;28;20856;-77
2021/04/28 08:03:14;;;;;;;9.73;8.73;;;13.40;64.40;;;;;;5012255;28;20531;-78
2021/04/28 08:05:41;;;;;;;12.07;8.40;;;;;;;;;;4998394;28;20456;-78
2021/04/28 08:08:08;;;;;;;8.60;7.70;;;13.60;60.40;;;;;;5012730;28;20463;-78
2021/04/28 08:10:34;;;;;;;7.60;6.93;;;13.80;60.90;;;;;;5011510;28;20947;-77
2021/04/28 08:13:01;;;;;;;7.80;6.80;;;13.80;60.40;;;;;;5011935;28;20476;-78
2021/04/28 08:15:28;;;;;;;9.73;7.50;;;13.90;61.70;;;;;;5012611;28;20559;-77
2021/04/28 08:17:55;;;;;;;8.63;7.73;;;13.90;59.60;;;;;;5011217;28;20461;-78
2021/04/28 08:20:21;;;;;;;8.13;7.37;;;14.10;59.60;;;;;;5012606;28;20946;-77
2021/04/28 08:22:48;;;;;;;9.63;8.47;;;14.30;58.50;;;;;;5011758;28;20480;-77
2021/04/28 08:25:15;;;;;;;7.97;6.67;;;14.50;58.60;;;;;;5010876;28;20456;-78
2021/04/28 08:27:42;;;;;;;8.07;7.17;;;14.50;58.60;;;;;;5012117;28;20535;-78
2021/04/28 08:30:13;;;;;;;11.70;8.87;;;14.80;58.70;;;;;;5010878;28;20451;-77
2021/04/28 08:32:39;;;;;;;12.60;7.37;;;14.90;57.50;;;;;;5001705;28;21018;-78
2021/04/28 08:35:13;;;;;;;9.00;6.80;;;15.00;57.00;;;;;;4994524;28;20473;-77
2021/04/28 08:37:41;;;;;;;11.57;8.60;;;15.20;56.80;;;;;;5006927;28;21067;-77
2021/04/28 08:40:08;;;;;;;11.70;7.20;;;15.40;56.10;;;;;;4992964;28;20434;-78
2021/04/28 08:42:35;;;;;;;8.37;7.30;;;15.60;54.80;;;;;;4983533;28;20522;-78
2021/04/28 08:45:03;;;;;;;8.87;7.47;;;15.70;53.00;;;;;;4992639;28;20814;-78
2021/04/28 08:47:30;;;;;;;8.73;7.83;;;15.90;53.20;;;;;;4992405;28;20523;-77
2021/04/28 08:49:56;;;;;;;10.47;8.07;;;16.00;53.10;;;;;;4993069;28;20814;-77
2021/04/28 08:52:26;;;;;;;9.07;7.87;;;16.10;51.60;;;;;;4991344;28;20550;-78
2021/04/28 08:54:52;;;;;;;7.70;6.90;;;16.20;51.80;;;;;;5039533;28;20970;-78
2021/04/28 08:57:19;;;;;;;11.97;7.77;;;16.30;50.50;;;;;;5007206;28;20557;-77
2021/04/28 08:59:46;;;;;;;10.73;8.20;;;16.40;52.60;;;;;;5008571;28;20439;-77
2021/04/28 09:02:28;;;;;;;10.93;8.13;;;16.50;50.10;;;;;;5010740;28;20904;-77
2021/04/28 09:05:13;;;;;;;10.30;8.33;;;16.60;51.10;;;;;;5010764;28;20506;-77
2021/04/28 09:07:44;;;;;;;12.50;8.00;;;16.50;51.80;;;;;;5011821;28;20903;-77
2021/04/28 09:10:13;;;;;;;8.77;7.83;;;16.60;51.90;;;;;;4993300;28;20449;-78
2021/04/28 09:12:54;;;;;;;10.80;9.40;;;16.80;53.50;;;;;;5026438;28;21010;-77
2021/04/28 09:15:46;;;;;;;9.60;8.60;;;16.90;52.00;;;;;;5007794;28;21110;-78
2021/04/28 09:18:17;;;;;;;10.40;8.13;;;17.10;48.90;;;;;;4992296;28;20469;-78
2021/04/28 09:21:02;;;;;;;9.17;8.20;;;17.20;50.50;;;;;;5010551;28;20440;-78
2021/04/28 09:23:48;;;;;;;11.10;7.73;;;17.20;51.00;;;;;;5011387;28;20460;-78
2021/04/28 09:26:54;;;;;;;10.23;8.23;;;17.30;50.00;;;;;;4993449;28;20504;-78
2021/04/28 09:29:52;;;;;;;9.43;8.43;;;17.50;48.90;;;;;;5011505;28;20432;-78
2021/04/28 09:32:18;;;;;;;11.30;8.50;;;17.90;49.10;;;;;;4993882;28;20461;-77
2021/04/28 09:34:45;;;;;;;9.33;8.07;;;17.80;47.50;;;;;;5003552;28;20441;-77
2021/04/28 09:37:14;;;;;;;10.20;7.93;;;18.10;45.50;;;;;;5011367;28;20469;-78
2021/04/28 09:39:45;;;;;;;11.83;9.00;;;18.00;48.30;;;;;;5011527;28;20520;-77
2021/04/28 09:42:15;;;;;;;11.20;8.73;;;17.90;47.00;;;;;;5010100;28;20451;-78
2021/04/28 09:44:47;;;;;;;11.33;8.20;;;17.90;47.40;;;;;;5011142;28;20431;-77
2021/04/28 09:47:19;;;;;;;10.63;8.27;;;18.00;46.90;;;;;;5011315;28;20508;-78
2021/04/28 09:50:03;;;;;;;10.03;9.03;;;18.00;48.10;;;;;;5009819;28;20429;-77
2021/04/28 09:52:29;;;;;;;11.50;9.27;;;18.10;47.50;;;;;;5011241;28;20507;-77
2021/04/28 09:55:01;;;;;;;11.60;9.30;;;18.10;47.10;;;;;;5010171;28;20511;-77
2021/04/28 09:57:42;;;;;;;11.20;10.00;;;18.30;47.20;;;;;;5011257;28;20473;-77
2021/04/28 10:00:21;;;;;;;10.70;8.70;;;18.30;46.40;;;;;;5010204;28;20432;-77
2021/04/28 10:02:55;;;;;;;12.50;9.20;;;18.30;45.20;;;;;;5011249;28;20457;-78
2021/04/28 10:05:27;;;;;;;14.07;10.77;;;18.40;44.70;;;;;;5010662;28;20539;-78
2021/04/28 10:08:14;;;;;;;10.80;9.70;;;18.60;44.80;;;;;;4993693;28;20460;-77
2021/04/28 10:10:42;;;;;;;12.43;11.07;;;18.60;39.10;;;;;;4998523;28;20534;-78
2021/04/28 10:13:12;;;;;;;11.60;9.20;;;18.50;39.40;;;;;;5010839;28;20456;-78
2021/04/28 10:15:38;;;;;;;11.23;9.87;;;18.50;40.10;;;;;;5009387;28;20469;-77
2021/04/28 10:18:10;;;;;;;11.17;9.17;;;18.50;39.50;;;;;;5008506;28;20465;-78
2021/04/28 10:20:39;;;;;;;12.43;9.30;;;18.60;41.00;;;;;;5011412;28;20421;-77
2021/04/28 10:23:13;;;;;;;13.30;10.13;;;18.50;34.90;;;;;;5009488;28;20540;-77
2021/04/28 10:25:41;;;;;;;10.67;9.67;;;18.50;37.30;;;;;;5012693;28;20924;-77
2021/04/28 10:28:10;;;;;;;11.40;10.30;;;18.50;41.00;;;;;;5012956;28;20515;-77
2021/04/28 10:30:43;;;;;;;13.43;9.70;;;18.70;39.10;;;;;;5013310;28;20421;-77
2021/04/28 10:33:18;;;;;;;11.30;10.07;;;18.80;40.20;;;;;;5013520;28;20469;-78
2021/04/28 10:35:45;;;;;;;10.87;9.03;;;18.80;37.00;;;;;;5013177;28;20807;-77
2021/04/28 10:38:12;;;;;;;13.13;10.10;;;18.80;39.60;;;;;;5014120;28;20479;-77
2021/04/28 10:40:39;;;;;;;12.03;10.80;;;18.80;41.70;;;;;;5013570;28;20437;-78
2021/04/28 10:43:11;;;;;;;11.73;9.30;;;18.80;39.60;;;;;;5013585;28;20551;-78
2021/04/28 10:45:41;;;;;;;13.83;10.20;;;19.00;40.00;;;;;;5008823;28;20990;-78
2021/04/28 10:48:42;;;;;;;15.70;10.30;;;19.00;39.40;;;;;;4998769;28;20986;-77
2021/04/28 10:51:28;;;;;;;12.77;10.50;;;19.00;36.40;;;;;;5013102;28;20792;-77
2021/04/28 10:54:28;;;;;;;10.43;8.60;;;19.00;38.00;;;;;;5004849;28;20458;-78
2021/04/28 10:57:07;;;;;;;12.10;8.97;;;19.10;40.10;;;;;;5011804;28;20889;-78
2021/04/28 10:59:42;;;;;;;11.33;10.23;;;19.20;37.90;;;;;;5013813;28;20907;-77
2021/04/28 11:02:11;;;;;;;11.50;9.83;;;19.20;35.40;;;;;;5012468;28;20831;-77
2021/04/28 11:04:43;;;;;;;11.23;10.03;;;19.20;36.70;;;;;;5008935;28;20488;-78
2021/04/28 11:07:13;;;;;;;12.17;10.00;;;19.20;36.00;;;;;;5004274;28;20479;-78
2021/04/28 11:09:39;;;;;;;11.47;8.90;;;19.30;36.60;;;;;;5014493;28;20468;-78
2021/04/28 11:12:06;;;;;;;9.57;8.63;;;19.40;37.20;;;;;;5011932;28;20993;-77
2021/04/28 11:14:34;;;;;;;9.97;8.97;;;19.30;36.20;;;;;;5014176;28;20425;-78
2021/04/28 11:17:16;;;;;;;13.17;8.07;;;19.20;36.60;;;;;;5013204;28;20468;-78
2021/04/28 11:19:43;;;;;;;10.40;9.30;;;19.30;37.00;;;;;;5006522;28;20524;-78
2021/04/28 11:22:19;;;;;;;10.93;9.30;;;;;;;;;;5027420;28;20457;-78
2021/04/28 11:25:12;;;;;;;13.83;9.07;;;19.60;36.50;;;;;;5011340;28;20445;-77
2021/04/28 11:27:56;;;;;;;9.97;8.87;;;19.50;34.90;;;;;;5013027;28;20495;-78
2021/04/28 11:30:35;;;;;;;11.00;9.50;;;19.50;36.00;;;;;;5005215;28;20456;-78
2021/04/28 11:33:08;;;;;;;15.30;9.00;;;19.50;37.00;;;;;;5000937;28;20481;-77
2021/04/28 11:35:37;;;;;;;12.10;9.60;;;19.50;35.80;;;;;;5006843;28;20466;-78
2021/04/28 11:38:03;;;;;;;11.87;8.47;;;19.60;36.50;;;;;;5005639;28;20556;-77
2021/04/28 11:40:30;;;;;;;10.80;9.60;;;19.80;34.90;;;;;;5007987;28;20476;-77
2021/04/28 11:42:57;;;;;;;8.77;7.97;;;19.80;37.40;;;;;;5013476;28;20468;-77
2021/04/28 11:45:31;;;;;;;9.40;8.50;;;19.80;37.10;;;;;;5011898;28;20450;-77
2021/04/28 11:48:22;;;;;;;11.70;9.17;;;19.80;34.80;;;;;;4992525;28;20462;-78
2021/04/28 11:50:51;;;;;;;9.80;8.37;;;19.90;36.40;;;;;;5001561;28;20461;-77
2021/04/28 11:53:18;;;;;;;10.30;9.30;;;19.80;33.20;;;;;;5001949;28;20465;-78
2021/04/28 11:55:45;;;;;;;12.30;9.90;;;19.80;33.50;;;;;;5011884;28;20508;-78
2021/04/28 11:58:27;;;;;;;11.03;9.30;;;19.70;34.70;;;;;;5012834;28;21081;-77
2021/04/28 12:01:12;;;;;;;10.10;8.53;;;19.70;34.70;;;;;;5012042;28;20603;-77
2021/04/28 12:03:59;;;;;;;10.60;9.03;;;19.80;34.80;;;;;;5011132;28;20485;-78
2021/04/28 12:06:33;;;;;;;10.03;9.03;;;19.90;35.60;;;;;;5013264;28;20456;-78
2021/04/28 12:09:30;;;;;;;12.07;8.50;;;20.00;35.00;;;;;;5012451;28;20465;-78
2021/04/28 12:12:19;;;;;;;9.50;8.50;;;20.00;33.70;;;;;;5011390;28;21013;-77
2021/04/28 12:14:47;;;;;;;12.20;9.23;;;19.90;33.60;;;;;;5011132;28;20430;-78
2021/04/28 12:17:17;;;;;;;9.37;8.43;;;20.00;36.10;;;;;;5012223;28;20469;-77
2021/04/28 12:19:49;;;;;;;10.87;9.80;;;20.10;35.10;;;;;;5011642;28;20939;-78
2021/04/28 12:22:16;;;;;;;10.07;8.30;;;20.10;34.00;;;;;;5012507;28;21053;-77
2021/04/28 12:24:51;;;;;;;9.83;8.47;;;20.40;34.30;;;;;;5011594;28;20482;-78
2021/04/28 12:27:23;;;;;;;9.63;8.73;;;20.40;34.80;;;;;;5011216;28;20472;-77
2021/04/28 12:29:50;;;;;;;9.80;8.80;;;20.40;35.40;;;;;;5027172;28;20430;-77
2021/04/28 12:32:19;;;;;;;12.00;8.97;;;20.40;33.20;;;;;;4999290;28;20533;-78
2021/04/28 12:34:46;;;;;;;10.87;8.23;;;20.20;33.50;;;;;;5004263;28;21042;-77
2021/04/28 12:37:22;;;;;;;10.90;8.37;;;20.20;35.10;;;;;;5012054;28;20516;-78
2021/04/28 12:39:58;;;;;;;9.80;8.73;;;20.10;35.50;;;;;;5012051;28;20444;-77
2021/04/28 12:42:30;;;;;;;9.60;8.10;;;20.10;34.40;;;;;;5006276;28;20481;-77
2021/04/28 12:45:04;;;;;;;10.13;9.03;;;20.10;35.00;;;;;;5010922;28;20428;-77
2021/04/28 12:47:33;;;;;;;10.67;8.93;;;20.10;33.40;;;;;;5009532;28;20552;-78
2021/04/28 12:50:21;;;;;;;12.20;8.63;;;20.10;35.10;;;;;;5008743;28;20950;-77
2021/04/28 12:52:48;;;;;;;8.57;7.47;;;20.20;35.10;;;;;;5009621;28;20471;-78
2021/04/28 12:55:50;;;;;;;10.50;8.83;;;20.40;35.40;;;;;;4999794;28;20737;-77
2021/04/28 12:58:21;;;;;;;8.33;7.43;;;20.50;34.80;;;;;;5005487;28;20472;-77
2021/04/28 13:00:50;;;;;;;8.97;8.17;;;20.40;36.40;;;;;;4994631;28;20476;-78
2021/04/28 13:03:23;;;;;;;9.60;8.10;;;20.50;33.20;;;;;;5009383;28;20560;-78
2021/04/28 13:06:06;;;;;;;16.77;8.97;;;20.40;33.00;;;;;;5011823;28;20446;-77
2021/04/28 13:08:36;;;;;;;11.80;8.00;;;20.30;34.30;;;;;;5007544;28;20549;-78
2021/04/28 13:11:19;;;;;;;11.30;8.47;;;20.20;35.10;;;;;;5000697;28;20441;-77