Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:25;;;;;;;;;;;;;;;;;;4981529;28;58347;-73
2023/12/06 00:02:50;;;;;;;;;;;;;;;;;;4981771;28;59418;-73
2023/12/06 00:05:15;;;;;;;;;;;;;;;;;;4981924;28;57866;-74
2023/12/06 00:07:41;;;;;;;;;;;;;;;;;;4981850;28;58446;-72
2023/12/06 00:10:06;;;;;;;;;;;;;;;;;;4981953;28;58842;-74
2023/12/06 00:12:31;;;;;;;;;;;;;;;;;;4983823;28;58498;-73
2023/12/06 00:14:56;;;;;;;;;;;;;;;;;;4982822;28;59279;-77
2023/12/06 00:17:21;;;;;;;;;;;;;;;;;;4982833;28;59636;-77
2023/12/06 00:19:46;;;;;;;;;;;;;;;;;;4982698;28;58530;-76
2023/12/06 00:22:11;;;;;;;;;;;;;;;;;;4983833;28;59739;-75
2023/12/06 00:24:38;;;;;;;;;;;;;;;;;;4984919;28;59658;-76
2023/12/06 00:27:03;;;;;;;;;;;;;;;;;;4983303;28;60672;-76
2023/12/06 00:29:28;;;;;;;;;;;;;;;;;;4980201;28;58460;-75
2023/12/06 00:31:53;;;;;;;;;;;;;;;;;;4982315;28;58364;-75
2023/12/06 00:34:18;;;;;;;;;;;;;;;;;;4980861;28;59158;-75
2023/12/06 00:36:43;;;;;;;;;;;;;;;;;;4983913;28;59759;-74
2023/12/06 00:39:08;;;;;;;;;;;;;;;;;;4984636;28;58346;-76
2023/12/06 00:41:33;;;;;;;;;;;;;;;;;;4981809;28;59331;-75
2023/12/06 00:44:01;;;;;;;;;;;;;;;;;;4981026;28;58482;-75
2023/12/06 00:46:27;;;;;;;;;;;;;;;;;;4983330;28;58551;-75
2023/12/06 00:48:52;;;;;;;;;;;;;;;;;;4983417;28;58459;-75
2023/12/06 00:51:17;;;;;;;;;;;;;;;;;;4981795;28;58556;-75
2023/12/06 00:53:42;;;;;;;;;;;;;;;;;;4983920;28;59408;-75
2023/12/06 00:56:07;;;;;;;;;;;;;;;;;;4983052;28;59784;-70
2023/12/06 00:58:32;;;;;;;;;;;;;;;;;;4981167;28;58658;-71
2023/12/06 01:00:57;;;;;;;;;;;;;;;;;;4983558;28;59233;-68
2023/12/06 01:03:22;;;;;;;;;;;;;;;;;;4981240;28;59897;-69
2023/12/06 01:05:47;;;;;;;;;;;;;;;;;;4982678;28;60573;-69
2023/12/06 01:08:12;;;;;;;;;;;;;;;;;;4979900;28;59468;-69
2023/12/06 01:10:38;;;;;;;;;;;;;;;;;;4980379;28;58466;-69
2023/12/06 01:13:03;;;;;;;;;;;;;;;;;;4979179;28;59826;-71
2023/12/06 01:15:28;;;;;;;;;;;;;;;;;;4980112;28;59531;-69
2023/12/06 01:17:53;;;;;;;;;;;;;;;;;;4981316;28;58433;-70
2023/12/06 01:20:18;;;;;;;;;;;;;;;;;;4980095;28;59431;-69
2023/12/06 01:22:44;;;;;;;;;;;;;;;;;;4979444;28;58667;-70
2023/12/06 01:25:09;;;;;;;;;;;;;;;;;;4981462;28;58144;-69
2023/12/06 01:27:35;;;;;;;;;;;;;;;;;;4981539;28;58743;-70
2023/12/06 01:30:00;;;;;;;;;;;;;;;;;;4980465;28;58927;-71
2023/12/06 01:32:25;;;;;;;;;;;;;;;;;;4978348;28;59676;-69
2023/12/06 01:34:50;;;;;;;;;;;;;;;;;;4979583;28;58974;-69
2023/12/06 01:37:15;;;;;;;;;;;;;;;;;;4979612;28;58734;-69
2023/12/06 01:39:40;;;;;;;;;;;;;;;;;;4981238;28;58463;-69
2023/12/06 01:42:05;;;;;;;;;;;;;;;;;;4979778;28;59247;-68
2023/12/06 01:44:30;;;;;;;;;;;;;;;;;;4979951;28;58446;-70
2023/12/06 01:46:55;;;;;;;;;;;;;;;;;;4981166;28;59374;-69
2023/12/06 01:49:20;;;;;;;;;;;;;;;;;;4977305;28;59021;-69
2023/12/06 01:51:46;;;;;;;;;;;;;;;;;;4981399;28;58353;-69
2023/12/06 01:54:11;;;;;;;;;;;;;;;;;;4978822;28;58906;-69
2023/12/06 01:56:36;;;;;;;;;;;;;;;;;;4979082;28;58683;-69
2023/12/06 01:59:01;;;;;;;;;;;;;;;;;;4978971;28;59346;-70
2023/12/06 02:01:26;;;;;;;;;;;;;;;;;;4979172;28;58847;-69
2023/12/06 02:03:51;;;;;;;;;;;;;;;;;;4979882;28;58582;-69
2023/12/06 02:06:16;;;;;;;;;;;;;;;;;;4980009;28;59323;-74
2023/12/06 02:08:42;;;;;;;;;;;;;;;;;;4977958;28;59803;-74
2023/12/06 02:11:07;;;;;;;;;;;;;;;;;;4978476;28;58555;-74
2023/12/06 02:13:32;;;;;;;;;;;;;;;;;;4980054;28;59253;-74
2023/12/06 02:15:57;;;;;;;;;;;;;;;;;;4986449;28;58714;-69
2023/12/06 02:18:22;;;;;;;;;;;;;;;;;;4982608;28;60117;-71
2023/12/06 02:20:47;;;;;;;;;;;;;;;;;;4983082;28;58538;-69
2023/12/06 02:23:12;;;;;;;;;;;;;;;;;;4980715;28;58487;-70
2023/12/06 02:25:38;;;;;;;;;;;;;;;;;;4983929;28;59451;-69
2023/12/06 02:28:03;;;;;;;;;;;;;;;;;;4981235;28;58525;-70
2023/12/06 02:30:28;;;;;;;;;;;;;;;;;;4984822;28;58457;-69
2023/12/06 02:32:53;;;;;;;;;;;;;;;;;;4983941;28;58414;-69
2023/12/06 02:35:18;;;;;;;;;;;;;;;;;;4984406;28;58360;-69
2023/12/06 02:37:43;;;;;;;;;;;;;;;;;;4985438;28;59494;-69
2023/12/06 02:40:09;;;;;;;;;;;;;;;;;;4984846;28;58343;-69
2023/12/06 02:42:34;;;;;;;;;;;;;;;;;;4987317;28;58455;-68
2023/12/06 02:44:59;;;;;;;;;;;;;;;;;;4985506;28;59289;-69
2023/12/06 02:47:24;;;;;;;;;;;;;;;;;;4984612;28;58560;-71
2023/12/06 02:49:50;;;;;;;;;;;;;;;;;;4983633;28;58480;-69
2023/12/06 02:52:15;;;;;;;;;;;;;;;;;;4982856;28;59621;-70
2023/12/06 02:54:40;;;;;;;;;;;;;;;;;;4984962;28;58790;-69
2023/12/06 02:57:05;;;;;;;;;;;;;;;;;;4984875;28;58462;-70
2023/12/06 02:59:30;;;;;;;;;;;;;;;;;;4982870;28;58873;-69
2023/12/06 03:01:55;;;;;;;;;;;;;;;;;;4984686;28;58391;-69
2023/12/06 03:04:20;;;;;;;;;;;;;;;;;;4982222;28;60289;-69
2023/12/06 03:06:45;;;;;;;;;;;;;;;;;;4984830;28;59163;-69
2023/12/06 03:09:10;;;;;;;;;;;;;;;;;;4983187;28;58470;-69
2023/12/06 03:11:35;;;;;;;;;;;;;;;;;;4983576;28;59262;-69
2023/12/06 03:14:00;;;;;;;;;;;;;;;;;;4982268;28;58513;-71
2023/12/06 03:16:25;;;;;;;;;;;;;;;;;;4986350;28;58393;-77
2023/12/06 03:18:51;;;;;;;;;;;;;;;;;;4983362;28;58904;-74
2023/12/06 03:21:16;;;;;;;;;;;;;;;;;;4981914;28;58617;-74
2023/12/06 03:23:41;;;;;;;;;;;;;;;;;;4984061;28;58741;-76
2023/12/06 03:26:06;;;;;;;;;;;;;;;;;;4982076;28;58856;-75
2023/12/06 03:28:32;;;;;;;;;;;;;;;;;;4982005;28;58639;-76
2023/12/06 03:30:57;;;;;;;;;;;;;;;;;;4980392;28;59355;-76
2023/12/06 03:33:22;;;;;;;;;;;;;;;;;;4980835;28;58714;-74
2023/12/06 03:35:47;;;;;;;;;;;;;;;;;;4981912;28;58354;-77
2023/12/06 03:38:12;;;;;;;;;;;;;;;;;;4981883;28;59298;-76
2023/12/06 03:40:37;;;;;;;;;;;;;;;;;;4981172;28;58308;-76
2023/12/06 03:43:02;;;;;;;;;;;;;;;;;;4979830;28;59532;-76
2023/12/06 03:45:27;;;;;;;;;;;;;;;;;;4983526;28;58925;-76
2023/12/06 03:47:53;;;;;;;;;;;;;;;;;;4982083;28;58525;-76
2023/12/06 03:50:18;;;;;;;;;;;;;;;;;;4981720;28;59460;-75
2023/12/06 03:52:43;;;;;;;;;;;;;;;;;;4978858;28;59194;-76
2023/12/06 03:55:08;;;;;;;;;;;;;;;;;;4982718;28;58421;-77
2023/12/06 03:57:33;;;;;;;;;;;;;;;;;;4982784;28;59471;-76
2023/12/06 03:59:58;;;;;;;;;;;;;;;;;;4982515;28;57873;-76
2023/12/06 04:02:23;;;;;;;;;;;;;;;;;;4984148;28;60025;-76
2023/12/06 04:04:48;;;;;;;;;;;;;;;;;;4985612;28;58834;-76
2023/12/06 04:07:13;;;;;;;;;;;;;;;;;;4983715;28;58247;-75
2023/12/06 04:09:38;;;;;;;;;;;;;;;;;;4983966;28;59358;-76
2023/12/06 04:12:03;;;;;;;;;;;;;;;;;;4981338;28;58760;-76
2023/12/06 04:14:28;;;;;;;;;;;;;;;;;;4981416;28;58416;-76
2023/12/06 04:16:53;;;;;;;;;;;;;;;;;;4981251;28;59414;-76
2023/12/06 04:19:18;;;;;;;;;;;;;;;;;;4979864;28;58902;-76
2023/12/06 04:21:44;;;;;;;;;;;;;;;;;;4982185;28;59258;-75
2023/12/06 04:24:09;;;;;;;;;;;;;;;;;;4980862;28;58860;-70
2023/12/06 04:26:34;;;;;;;;;;;;;;;;;;4981992;28;58568;-76
2023/12/06 04:28:59;;;;;;;;;;;;;;;;;;4980049;28;58364;-75
2023/12/06 04:31:24;;;;;;;;;;;;;;;;;;4979560;28;58690;-75
2023/12/06 04:33:50;;;;;;;;;;;;;;;;;;4982719;28;58469;-75
2023/12/06 04:36:15;;;;;;;;;;;;;;;;;;4999803;28;59480;-70
2023/12/06 04:38:40;;;;;;;;;;;;;;;;;;4984114;28;59594;-70
2023/12/06 04:41:05;;;;;;;;;;;;;;;;;;4982923;28;58478;-72
2023/12/06 04:43:30;;;;;;;;;;;;;;;;;;4981683;28;59163;-70
2023/12/06 04:45:55;;;;;;;;;;;;;;;;;;4984140;28;58370;-71
2023/12/06 04:48:21;;;;;;;;;;;;;;;;;;4982699;28;59384;-70
2023/12/06 04:50:46;;;;;;;;;;;;;;;;;;4981818;28;58957;-70
2023/12/06 04:53:11;;;;;;;;;;;;;;;;;;4983669;28;58464;-70
2023/12/06 04:55:36;;;;;;;;;;;;;;;;;;4984262;28;59467;-70
2023/12/06 04:58:02;;;;;;;;;;;;;;;;;;4981764;28;58296;-70
2023/12/06 05:00:27;;;;;;;;;;;;;;;;;;4980583;28;58387;-70
2023/12/06 05:02:52;;;;;;;;;;;;;;;;;;4979215;28;59802;-71
2023/12/06 05:05:17;;;;;;;;;;;;;;;;;;4978803;28;59263;-71
2023/12/06 05:07:42;;;;;;;;;;;;;;;;;;4980591;28;59555;-70
2023/12/06 05:10:08;;;;;;;;;;;;;;;;;;4980550;28;59740;-70
2023/12/06 05:12:33;;;;;;;;;;;;;;;;;;4995848;28;58519;-71
2023/12/06 05:14:58;;;;;;;;;;;;;;;;;;4982299;28;59420;-71
2023/12/06 05:17:23;;;;;;;;;;;;;;;;;;4978451;28;59433;-72
2023/12/06 05:19:48;;;;;;;;;;;;;;;;;;4980949;28;58506;-71
2023/12/06 05:22:13;;;;;;;;;;;;;;;;;;4979116;28;60334;-71
2023/12/06 05:24:39;;;;;;;;;;;;;;;;;;4980685;28;59587;-71
2023/12/06 05:27:04;;;;;;;;;;;;;;;;;;4978088;28;59923;-71
2023/12/06 05:29:31;;;;;;;;;;;;;;;;;;4975700;28;58868;-71
2023/12/06 05:31:57;;;;;;;;;;;;;;;;;;4979515;28;58387;-71
2023/12/06 05:34:22;;;;;;;;;;;;;;;;;;4979567;28;59510;-71
2023/12/06 05:36:47;;;;;;;;;;;;;;;;;;4979766;28;58536;-71
2023/12/06 05:39:12;;;;;;;;;;;;;;;;;;4977619;28;58391;-71
2023/12/06 05:41:37;;;;;;;;;;;;;;;;;;4980727;28;59334;-71
2023/12/06 05:44:04;;;;;;;;;;;;;;;;;;4976609;28;59000;-71
2023/12/06 05:46:29;;;;;;;;;;;;;;;;;;4983714;28;58206;-77
2023/12/06 05:48:54;;;;;;;;;;;;;;;;;;4979791;28;59053;-76
2023/12/06 05:51:19;;;;;;;;;;;;;;;;;;4979212;28;58497;-77
2023/12/06 05:53:45;;;;;;;;;;;;;;;;;;4978756;28;60296;-77
2023/12/06 05:56:10;;;;;;;;;;;;;;;;;;4980196;28;58485;-77
2023/12/06 05:58:35;;;;;;;;;;;;;;;;;;4979780;28;58400;-77
2023/12/06 06:01:00;;;;;;;;;;;;;;;;;;4979077;28;59379;-76
2023/12/06 06:03:26;;;;;;;;;;;;;;;;;;4981461;28;58532;-76
2023/12/06 06:05:51;;;;;;;;;;;;;;;;;;4981352;28;58326;-75
2023/12/06 06:08:16;;;;;;;;;;;;;;;;;;4979642;28;59507;-77
2023/12/06 06:10:41;;;;;;;;;;;;;;;;;;4979260;28;58077;-75
2023/12/06 06:13:06;;;;;;;;;;;;;;;;;;4982654;28;59238;-75
2023/12/06 06:15:31;;;;;;;;;;;;;;;;;;4982307;28;58491;-75
2023/12/06 06:17:56;;;;;;;;;;;;;;;;;;4982480;28;58314;-76
2023/12/06 06:20:21;;;;;;;;;;;;;;;;;;4980237;28;59396;-75
2023/12/06 06:22:47;;;;;;;;;;;;;;;;;;4981143;28;59636;-77
2023/12/06 06:25:12;;;;;;;;;;;;;;;;;;4982970;28;58316;-77
2023/12/06 06:27:37;;;;;;;;;;;;;;;;;;4981836;28;58458;-76
2023/12/06 06:30:02;;;;;;;;;;;;;;;;;;4981715;28;58265;-75
2023/12/06 06:32:27;;;;;;;;;;;;;;;;;;4981706;28;58230;-77
2023/12/06 06:34:52;;;;;;;;;;;;;;;;;;4982632;28;59905;-76
2023/12/06 06:37:18;;;;;;;;;;;;;;;;;;4983641;28;58469;-76
2023/12/06 06:39:43;;;;;;;;;;;;;;;;;;4983027;28;59547;-77
2023/12/06 06:42:08;;;;;;;;;;;;;;;;;;4981383;28;58919;-77
2023/12/06 06:44:33;;;;;;;;;;;;;;;;;;4982431;28;58286;-77
2023/12/06 06:46:58;;;;;;;;;;;;;;;;;;4982752;28;58525;-76
2023/12/06 06:49:24;;;;;;;;;;;;;;;;;;4980111;28;58976;-76
2023/12/06 06:51:49;;;;;;;;;;;;;;;;;;4981852;28;58853;-76
2023/12/06 06:54:14;;;;;;;;;;;;;;;;;;4981690;28;58980;-71
2023/12/06 06:56:39;;;;;;;;;;;;;;;;;;4982609;28;57972;-77
2023/12/06 06:59:04;;;;;;;;;;;;;;;;;;4982414;28;59562;-77
2023/12/06 07:01:29;;;;;;;;;;;;;;;;;;4984560;28;59209;-77
2023/12/06 07:03:55;;;;;;;;;;;;;;;;;;4987303;28;58355;-76
2023/12/06 07:06:20;;;;;;;;;;;;;;;;;;4986275;28;59437;-75
2023/12/06 07:08:45;;;;;;;;;;;;;;;;;;4983360;28;58285;-75
2023/12/06 07:11:10;;;;;;;;;;;;;;;;;;4983999;28;58510;-75
2023/12/06 07:13:36;;;;;;;;;;;;;;;;;;4983614;28;58805;-77
2023/12/06 07:16:01;;;;;;;;;;;;;;;;;;4984813;28;58341;-76
2023/12/06 07:18:27;;;;;;;;;;;;;;;;;;4984254;28;58713;-76
2023/12/06 07:20:52;;;;;;;;;;;;;;;;;;4984392;28;59133;-76
2023/12/06 07:23:18;;;;;;;;;;;;;;;;;;4984644;28;58597;-75
2023/12/06 07:25:43;;;;;;;;;;;;;;;;;;4984528;28;59282;-76
2023/12/06 07:28:08;;;;;;;;;;;;;;;;;;4983365;28;59138;-77
2023/12/06 07:30:34;;;;;;;;;;;;;;;;;;4984720;28;58197;-75
2023/12/06 07:32:59;;;;;;;;;;;;;;;;;;4984718;28;58683;-76
2023/12/06 07:35:24;;;;;;;;;;;;;;;;;;4985573;28;58253;-75
2023/12/06 07:37:49;;;;;;;;;;;;;;;;;;4981266;28;59591;-76
2023/12/06 07:40:15;;;;;;;;;;;;;;;;;;4984645;28;59900;-76
2023/12/06 07:42:40;;;;;;;;;;;;;;;;;;4984697;28;58497;-76
2023/12/06 07:45:05;;;;;;;;;;;;;;;;;;4984936;28;59525;-76
2023/12/06 07:47:30;;;;;;;;;;;;;;;;;;4982087;28;58831;-76
2023/12/06 07:49:55;;;;;;;;;;;;;;;;;;4984768;28;58394;-76
2023/12/06 07:52:20;;;;;;;;;;;;;;;;;;4983538;28;59389;-76
2023/12/06 07:54:46;;;;;;;;;;;;;;;;;;4984217;28;58416;-76
2023/12/06 07:57:12;;;;;;;;;;;;;;;;;;4985131;28;59426;-76
2023/12/06 07:59:37;;;;;;;;;;;;;;;;;;4984020;28;58955;-75
2023/12/06 08:02:03;;;;;;;;;;;;;;;;;;4983942;28;60000;-75
2023/12/06 08:04:28;;;;;;;;;;;;;;;;;;4985735;28;59548;-75
2023/12/06 08:06:53;;;;;;;;;;;;;;;;;;4985112;28;58955;-75
2023/12/06 08:09:18;;;;;;;;;;;;;;;;;;4984010;28;58944;-73
2023/12/06 08:11:43;;;;;;;;;;;;;;;;;;4981403;28;58486;-75
2023/12/06 08:14:08;;;;;;;;;;;;;;;;;;4982452;28;58821;-75
2023/12/06 08:16:33;;;;;;;;;;;;;;;;;;4985171;28;58464;-75
2023/12/06 08:18:58;;;;;;;;;;;;;;;;;;4984210;28;58424;-76
2023/12/06 08:21:24;;;;;;;;;;;;;;;;;;4982565;28;58297;-76
2023/12/06 08:23:49;;;;;;;;;;;;;;;;;;4983465;28;59257;-76
2023/12/06 08:26:14;;;;;;;;;;;;;;;;;;4984072;28;59336;-74
2023/12/06 08:28:39;;;;;;;;;;;;;;;;;;4982456;28;58402;-77
2023/12/06 08:31:04;;;;;;;;;;;;;;;;;;4984162;28;60264;-76
2023/12/06 08:33:29;;;;;;;;;;;;;;;;;;4983862;28;58312;-76
2023/12/06 08:35:54;;;;;;;;;;;;;;;;;;4987010;28;58407;-75
2023/12/06 08:38:20;;;;;;;;;;;;;;;;;;4983300;28;59668;-76
2023/12/06 08:40:45;;;;;;;;;;;;;;;;;;4984844;28;58391;-76
2023/12/06 08:43:11;;;;;;;;;;;;;;;;;;4983314;28;59380;-75
2023/12/06 08:45:36;;;;;;;;;;;;;;;;;;4984033;28;58771;-76
2023/12/06 08:48:01;;;;;;;;;;;;;;;;;;4982281;28;58382;-75
2023/12/06 08:50:26;;;;;;;;;;;;;;;;;;4984904;28;59612;-76
2023/12/06 08:52:52;;;;;;;;;;;;;;;;;;4983223;28;58378;-76
2023/12/06 08:55:17;;;;;;;;;;;;;;;;;;4984763;28;58415;-74
2023/12/06 08:57:42;;;;;;;;;;;;;;;;;;4983132;28;59496;-75
2023/12/06 09:00:09;;;;;;;;;;;;;;;;;;4984591;28;58541;-75
2023/12/06 09:02:34;;;;;;;;;;;;;;;;;;4985048;28;58451;-75
2023/12/06 09:04:59;;;;;;;;;;;;;;;;;;4985058;28;58867;-74
2023/12/06 09:07:25;;;;;;;;;;;;;;;;;;4983201;28;58394;-75
2023/12/06 09:09:50;;;;;;;;;;;;;;;;;;4985529;28;59679;-75
2023/12/06 09:12:15;;;;;;;;;;;;;;;;;;4981179;28;59020;-74
2023/12/06 09:14:40;;;;;;;;;;;;;;;;;;4982766;28;58272;-69
2023/12/06 09:17:06;;;;;;;;;;;;;;;;;;4982741;28;58340;-70
2023/12/06 09:19:31;;;;;;;;;;;;;;;;;;4982779;28;58945;-69
2023/12/06 09:21:57;;;;;;;;;;;;;;;;;;4984944;28;60108;-69
2023/12/06 09:24:22;;;;;;;;;;;;;;;;;;4981250;28;59760;-69
2023/12/06 09:26:47;;;;;;;;;;;;;;;;;;4982829;28;58444;-69
2023/12/06 09:29:12;;;;;;;;;;;;;;;;;;4981715;28;59963;-69
2023/12/06 09:31:37;;;;;;;;;;;;;;;;;;4979679;28;58831;-70
2023/12/06 09:34:02;;;;;;;;;;;;;;;;;;4984457;28;58259;-69
2023/12/06 09:36:27;;;;;;;;;;;;;;;;;;4982175;28;59840;-70
2023/12/06 09:38:52;;;;;;;;;;;;;;;;;;4981504;28;59088;-70
2023/12/06 09:41:18;;;;;;;;;;;;;;;;;;4983655;28;58278;-70
2023/12/06 09:43:43;;;;;;;;;;;;;;;;;;4981330;28;58916;-69
2023/12/06 09:46:08;;;;;;;;;;;;;;;;;;4982332;28;58452;-70
2023/12/06 09:48:33;;;;;;;;;;;;;;;;;;4982219;28;59495;-70
2023/12/06 09:50:58;;;;;;;;;;;;;;;;;;4982681;28;58418;-70
2023/12/06 09:53:24;;;;;;;;;;;;;;;;;;4981485;28;58402;-69
2023/12/06 09:55:49;;;;;;;;;;;;;;;;;;4982953;28;61298;-69
2023/12/06 09:58:16;;;;;;;;;;;;;;;;;;4981991;28;58909;-70
2023/12/06 10:00:41;;;;;;;;;;;;;;;;;;4983152;28;58302;-69
2023/12/06 10:03:06;;;;;;;;;;;;;;;;;;4983895;28;60532;-70
2023/12/06 10:05:31;;;;;;;;;;;;;;;;;;4982552;28;58165;-69
2023/12/06 10:07:56;;;;;;;;;;;;;;;;;;4984092;28;58404;-72
2023/12/06 10:10:22;;;;;;;;;;;;;;;;;;4981886;28;59205;-70
2023/12/06 10:12:47;;;;;;;;;;;;;;;;;;4981868;28;58580;-69
2023/12/06 10:15:13;;;;;;;;;;;;;;;;;;4980345;28;59377;-69
2023/12/06 10:17:38;;;;;;;;;;;;;;;;;;4981118;28;58539;-70
2023/12/06 10:20:04;;;;;;;;;;;;;;;;;;4980417;28;58586;-69
2023/12/06 10:22:29;;;;;;;;;;;;;;;;;;4982237;28;59408;-69
2023/12/06 10:24:54;;;;;;;;;;;;;;;;;;4981258;28;58419;-69
2023/12/06 10:27:21;;;;;;;;;;;;;;;;;;4982095;28;58478;-69
2023/12/06 10:29:46;;;;;;;;;;;;;;;;;;4980805;28;58403;-70
2023/12/06 10:32:11;;;;;;;;;;;;;;;;;;4982307;28;58374;-71
2023/12/06 10:34:36;;;;;;;;;;;;;;;;;;4981712;28;59488;-77
2023/12/06 10:37:01;;;;;;;;;;;;;;;;;;4985783;28;58900;-77
2023/12/06 10:39:26;;;;;;;;;;;;;;;;;;4985629;28;58418;-76
2023/12/06 10:41:52;;;;;;;;;;;;;;;;;;4986273;28;60402;-77
2023/12/06 10:44:17;;;;;;;;;;;;;;;;;;4984648;28;58881;-77
2023/12/06 10:46:43;;;;;;;;;;;;;;;;;;4984687;28;59723;-77
2023/12/06 10:49:08;;;;;;;;;;;;;;;;;;4983325;28;59744;-75
2023/12/06 10:51:33;;;;;;;;;;;;;;;;;;4986053;28;57866;-76
2023/12/06 10:53:59;;;;;;;;;;;;;;;;;;4984291;28;59453;-76
2023/12/06 10:56:26;;;;;;;;;;;;;;;;;;4983971;28;58898;-76
2023/12/06 10:58:52;;;;;;;;;;;;;;;;;;4983103;28;58774;-77
2023/12/06 11:01:17;;;;;;;;;;;;;;;;;;4985324;28;59327;-76
2023/12/06 11:03:42;;;;;;;;;;;;;;;;;;4983676;28;58965;-76
2023/12/06 11:06:07;;;;;;;;;;;;;;;;;;4985023;28;58357;-76
2023/12/06 11:08:32;;;;;;;;;;;;;;;;;;4983276;28;59296;-76
2023/12/06 11:10:57;;;;;;;;;;;;;;;;;;4982589;28;58673;-74
2023/12/06 11:13:22;;;;;;;;;;;;;;;;;;4983889;28;59523;-77
2023/12/06 11:15:47;;;;;;;;;;;;;;;;;;4986023;28;58296;-77
2023/12/06 11:18:12;;;;;;;;;;;;;;;;;;4983205;28;58226;-77
2023/12/06 11:20:38;;;;;;;;;;;;;;;;;;4984748;28;59733;-78
2023/12/06 11:23:03;;;;;;;;;;;;;;;;;;4984628;28;60015;-77
2023/12/06 11:25:28;;;;;;;;;;;;;;;;;;4985513;28;58595;-76
2023/12/06 11:27:53;;;;;;;;;;;;;;;;;;4985101;28;59367;-77
2023/12/06 11:30:18;;;;;;;;;;;;;;;;;;4984590;28;58130;-77
2023/12/06 11:32:43;;;;;;;;;;;;;;;;;;4984283;28;59453;-75
2023/12/06 11:35:08;;;;;;;;;;;;;;;;;;4984334;28;58888;-72
2023/12/06 11:37:33;;;;;;;;;;;;;;;;;;4984686;28;58357;-72
2023/12/06 11:39:59;;;;;;;;;;;;;;;;;;4985912;28;59709;-71
2023/12/06 11:42:25;;;;;;;;;;;;;;;;;;4984495;28;59479;-71
2023/12/06 11:44:50;;;;;;;;;;;;;;;;;;4983526;28;58749;-71
2023/12/06 11:47:15;;;;;;;;;;;;;;;;;;4983177;28;58515;-71
2023/12/06 11:49:40;;;;;;;;;;;;;;;;;;4984198;28;58902;-71
2023/12/06 11:52:10;;;;;;;;;;;;;;;;;;4983712;28;59387;-71
2023/12/06 11:54:35;;;;;;;;;;;;;;;;;;4983298;28;59277;-71
2023/12/06 11:57:00;;;;;;;;;;;;;;;;;;4985651;28;58765;-71
2023/12/06 11:59:25;;;;;;;;;;;;;;;;;;4982695;28;59542;-71
2023/12/06 12:01:51;;;;;;;;;;;;;;;;;;4984123;28;58545;-69
2023/12/06 12:04:16;;;;;;;;;;;;;;;;;;4983773;28;58406;-71
2023/12/06 12:06:41;;;;;;;;;;;;;;;;;;4984348;28;59532;-71
2023/12/06 12:09:07;;;;;;;;;;;;;;;;;;4984391;28;58251;-71
2023/12/06 12:11:33;;;;;;;;;;;;;;;;;;4984336;28;58367;-71
2023/12/06 12:13:58;;;;;;;;;;;;;;;;;;4982816;28;58545;-71
2023/12/06 12:16:23;;;;;;;;;;;;;;;;;;4984674;28;58386;-71
2023/12/06 12:18:48;;;;;;;;;;;;;;;;;;4982176;28;60348;-71
2023/12/06 12:21:16;;;;;;;;;;;;;;;;;;4984050;28;59490;-69
2023/12/06 12:23:41;;;;;;;;;;;;;;;;;;4984606;28;58375;-69
2023/12/06 12:26:06;;;;;;;;;;;;;;;;;;4982486;28;61084;-71
2023/12/06 12:28:31;;;;;;;;;;;;;;;;;;4982406;28;58829;-71
2023/12/06 12:30:56;;;;;;;;;;;;;;;;;;4985635;28;57835;-71
2023/12/06 12:33:21;;;;;;;;;;;;;;;;;;4981178;28;59159;-72
2023/12/06 12:35:47;;;;;;;;;;;;;;;;;;4983880;28;58421;-71
2023/12/06 12:38:12;;;;;;;;;;;;;;;;;;4984863;28;59346;-71
2023/12/06 12:40:37;;;;;;;;;;;;;;;;;;4981329;28;59222;-71
2023/12/06 12:43:02;;;;;;;;;;;;;;;;;;4983522;28;58387;-71
2023/12/06 12:45:27;;;;;;;;;;;;;;;;;;4983816;28;59359;-76
2023/12/06 12:47:52;;;;;;;;;;;;;;;;;;4982709;28;58837;-76
2023/12/06 12:50:18;;;;;;;;;;;;;;;;;;4983899;28;58349;-76
2023/12/06 12:52:43;;;;;;;;;;;;;;;;;;4983006;28;59557;-76
2023/12/06 12:55:08;;;;;;;;;;;;;;;;;;4984300;28;58386;-72
2023/12/06 12:57:34;;;;;;;;;;;;;;;;;;4982557;28;59753;-71
2023/12/06 12:59:59;;;;;;;;;;;;;;;;;;4982378;28;58853;-71
2023/12/06 13:02:24;;;;;;;;;;;;;;;;;;4982138;28;58768;-71
2023/12/06 13:04:49;;;;;;;;;;;;;;;;;;4982439;28;59554;-71
2023/12/06 13:07:14;;;;;;;;;;;;;;;;;;4984354;28;58793;-71
2023/12/06 13:09:39;;;;;;;;;;;;;;;;;;4980555;28;58362;-72
2023/12/06 13:12:05;;;;;;;;;;;;;;;;;;4981556;28;59426;-71
2023/12/06 13:14:30;;;;;;;;;;;;;;;;;;4981697;28;59636;-69
2023/12/06 13:16:55;;;;;;;;;;;;;;;;;;4983304;28;59483;-71
2023/12/06 13:19:20;;;;;;;;;;;;;;;;;;4980957;28;58480;-74
2023/12/06 13:21:45;;;;;;;;;;;;;;;;;;4982531;28;58430;-73
2023/12/06 13:24:10;;;;;;;;;;;;;;;;;;4983003;28;59394;-76
2023/12/06 13:26:35;;;;;;;;;;;;;;;;;;4981508;28;59176;-76
2023/12/06 13:29:00;;;;;;;;;;;;;;;;;;4983023;28;58436;-75
2023/12/06 13:31:25;;;;;;;;;;;;;;;;;;4982849;28;58745;-73
2023/12/06 13:33:50;;;;;;;;;;;;;;;;;;4983489;28;58830;-74
2023/12/06 13:36:15;;;;;;;;;;;;;;;;;;4984216;28;58358;-72
2023/12/06 13:38:40;;;;;;;;;;;;;;;;;;4981592;28;59246;-75
2023/12/06 13:41:06;;;;;;;;;;;;;;;;;;4982672;28;57823;-73
2023/12/06 13:43:31;;;;;;;;;;;;;;;;;;4980943;28;59691;-73
2023/12/06 13:45:56;;;;;;;;;;;;;;;;;;4983042;28;59005;-72
2023/12/06 13:48:21;;;;;;;;;;;;;;;;;;4983542;28;58393;-71
2023/12/06 13:50:46;;;;;;;;;;;;;;;;;;4979304;28;59416;-71
2023/12/06 13:53:12;;;;;;;;;;;;;;;;;;4982100;28;58392;-71
2023/12/06 13:55:37;;;;;;;;;;;;;;;;;;4982993;28;58419;-74
2023/12/06 13:58:03;;;;;;;;;;;;;;;;;;4982344;28;60412;-74
2023/12/06 14:00:28;;;;;;;;;;;;;;;;;;4982093;28;58536;-74
2023/12/06 14:02:53;;;;;;;;;;;;;;;;;;4982263;28;59548;-75
2023/12/06 14:05:18;;;;;;;;;;;;;;;;;;4983332;28;59166;-71
2023/12/06 14:07:46;;;;;;;;;;;;;;;;;;4975365;28;58434;-71
2023/12/06 14:10:11;;;;;;;;;;;;;;;;;;4975795;28;59953;-71
2023/12/06 14:12:36;;;;;;;;;;;;;;;;;;4982948;28;58870;-71
2023/12/06 14:15:01;;;;;;;;;;;;;;;;;;4985144;28;58542;-71
2023/12/06 14:17:28;;;;;;;;;;;;;;;;;;4982641;28;58564;-71
2023/12/06 14:19:53;;;;;;;;;;;;;;;;;;4982895;28;59004;-71
2023/12/06 14:22:18;;;;;;;;;;;;;;;;;;4984415;28;59365;-78
2023/12/06 14:24:43;;;;;;;;;;;;;;;;;;4982744;28;58882;-72
2023/12/06 14:27:08;;;;;;;;;;;;;;;;;;4986531;28;58414;-70
2023/12/06 14:29:33;;;;;;;;;;;;;;;;;;4984519;28;60354;-70
2023/12/06 14:31:58;;;;;;;;;;;;;;;;;;4986145;28;58395;-70
2023/12/06 14:34:24;;;;;;;;;;;;;;;;;;4985645;28;58386;-71
2023/12/06 14:36:49;;;;;;;;;;;;;;;;;;4985357;28;59453;-71
2023/12/06 14:39:14;;;;;;;;;;;;;;;;;;4985879;28;59308;-70
2023/12/06 14:41:39;;;;;;;;;;;;;;;;;;4985487;28;59479;-70
2023/12/06 14:44:04;;;;;;;;;;;;;;;;;;4984436;28;59023;-69
2023/12/06 14:46:29;;;;;;;;;;;;;;;;;;4986482;28;58409;-75
2023/12/06 14:48:54;;;;;;;;;;;;;;;;;;4987038;28;59462;-74
2023/12/06 14:51:20;;;;;;;;;;;;;;;;;;4983368;28;58373;-71
2023/12/06 14:53:45;;;;;;;;;;;;;;;;;;4985679;28;58510;-72
2023/12/06 14:56:11;;;;;;;;;;;;;;;;;;4985552;28;59237;-71
2023/12/06 14:58:36;;;;;;;;;;;;;;;;;;4985516;28;58816;-74
2023/12/06 15:01:02;;;;;;;;;;;;;;;;;;4986446;28;58406;-72
2023/12/06 15:03:27;;;;;;;;;;;;;;;;;;4986401;28;58860;-71
2023/12/06 15:05:52;;;;;;;;;;;;;;;;;;4987288;28;58299;-71
2023/12/06 15:08:18;;;;;;;;;;;;;;;;;;4981854;28;59536;-74
2023/12/06 15:10:43;;;;;;;;;;;;;;;;;;4980458;28;58943;-73
2023/12/06 15:13:08;;;;;;;;;;;;;;;;;;4983773;28;58487;-72
2023/12/06 15:15:33;;;;;;;;;;;;;;;;;;4986358;28;58443;-70
2023/12/06 15:17:58;;;;;;;;;;;;;;;;;;4984298;28;58953;-67
2023/12/06 15:20:23;;;;;;;;;;;;;;;;;;4984009;28;58525;-71
2023/12/06 15:22:49;;;;;;;;;;;;;;;;;;4984967;28;60197;-74
2023/12/06 15:25:14;;;;;;;;;;;;;;;;;;4985634;28;58343;-73
2023/12/06 15:27:39;;;;;;;;;;;;;;;;;;4986634;28;60009;-72
2023/12/06 15:30:07;;;;;;;;;;;;;;;;;;4984166;28;58446;-71
2023/12/06 15:32:33;;;;;;;;;;;;;;;;;;4983945;28;58367;-71
2023/12/06 15:34:58;;;;;;;;;;;;;;;;;;4985527;28;59591;-72
2023/12/06 15:37:23;;;;;;;;;;;;;;;;;;4984631;28;59120;-72
2023/12/06 15:39:48;;;;;;;;;;;;;;;;;;4985963;28;58395;-69
2023/12/06 15:42:13;;;;;;;;;;;;;;;;;;4985292;28;58545;-69
2023/12/06 15:44:38;;;;;;;;;;;;;;;;;;4984532;28;58818;-71
2023/12/06 15:47:03;;;;;;;;;;;;;;;;;;4985438;28;59452;-72
2023/12/06 15:49:30;;;;;;;;;;;;;;;;;;4983559;28;58396;-71
2023/12/06 15:51:55;;;;;;;;;;;;;;;;;;4984589;28;57975;-69
2023/12/06 15:54:20;;;;;;;;;;;;;;;;;;4985764;28;59493;-72
2023/12/06 15:56:45;;;;;;;;;;;;;;;;;;4983728;28;58616;-71
2023/12/06 15:59:10;;;;;;;;;;;;;;;;;;4987784;28;58372;-72
2023/12/06 16:01:35;;;;;;;;;;;;;;;;;;4983489;28;59462;-73
2023/12/06 16:04:00;;;;;;;;;;;;;;;;;;4986487;28;58659;-72
2023/12/06 16:06:25;;;;;;;;;;;;;;;;;;4987726;28;58439;-71
2023/12/06 16:08:51;;;;;;;;;;;;;;;;;;4985897;28;58514;-74
2023/12/06 16:11:16;;;;;;;;;;;;;;;;;;4980997;28;58458;-74
2023/12/06 16:13:41;;;;;;;;;;;;;;;;;;4982345;28;60139;-74
2023/12/06 16:16:06;;;;;;;;;;;;;;;;;;4983327;28;59852;-74
2023/12/06 16:18:31;;;;;;;;;;;;;;;;;;4983609;28;58332;-75
2023/12/06 16:20:56;;;;;;;;;;;;;;;;;;4984888;28;58703;-75
2023/12/06 16:23:21;;;;;;;;;;;;;;;;;;4983298;28;58872;-74
2023/12/06 16:25:48;;;;;;;;;;;;;;;;;;4984182;28;57832;-73
2023/12/06 16:28:14;;;;;;;;;;;;;;;;;;4984274;28;58543;-73
2023/12/06 16:30:39;;;;;;;;;;;;;;;;;;4984598;28;58387;-74