Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:22;;;;;;;68.17;31.70;;;;;;;-1.38;100.00;99659.81;5025802;28;20044;-69
2022/11/22 00:04:48;;;;;;;60.77;27.73;;;;;;;-1.19;100.00;99658.47;5024497;28;20037;-70
2022/11/22 00:07:13;;;;;;;58.23;29.57;;;;;;;-1.30;100.00;99653.97;5007478;28;20167;-68
2022/11/22 00:09:38;;;;;;;65.93;31.77;;;;;;;-1.40;100.00;99648.47;5025502;28;20379;-69
2022/11/22 00:12:04;;;;;;;65.20;30.33;;;;;;;-1.26;100.00;99635.97;5037137;28;20040;-69
2022/11/22 00:14:29;;;;;;;67.73;31.47;;;;;;;-1.19;100.00;99642.53;5029373;28;20041;-70
2022/11/22 00:16:54;;;;;;;65.27;32.00;;;;;;;-1.28;100.00;99643.22;5028488;28;20137;-70
2022/11/22 00:19:20;;;;;;;63.80;32.47;;;;;;;-1.33;100.00;99648.88;5013661;28;20033;-68
2022/11/22 00:21:45;;;;;;;64.37;31.17;;;;;;;-1.19;100.00;99658.47;5029268;28;20036;-73
2022/11/22 00:24:12;;;;;;;62.63;31.20;;;;;;;-1.31;100.00;99659.34;5015332;28;20055;-69
2022/11/22 00:26:37;;;;;;;60.40;30.20;;;;;;;-1.40;100.00;99661.75;5029386;28;20119;-68
2022/11/22 00:29:03;;;;;;;64.87;33.30;;;;;;;-1.32;100.00;99673.59;5010536;28;20025;-69
2022/11/22 00:31:28;;;;;;;65.77;31.93;;;;;;;-1.31;100.00;99669.97;5031134;28;20502;-70
2022/11/22 00:33:53;;;;;;;67.07;31.80;;;;;;;-1.26;100.00;99662.53;5011027;28;20103;-69
2022/11/22 00:36:19;;;;;;;60.73;29.90;;;;;;;-1.32;100.00;99662.97;5010330;28;20079;-69
2022/11/22 00:38:44;;;;;;;68.27;33.97;;;;;;;-1.25;100.00;99653.59;5011589;28;20099;-70
2022/11/22 00:41:09;;;;;;;63.50;32.97;;;;;;;-1.30;100.00;99655.78;5029042;28;20632;-69
2022/11/22 00:43:35;;;;;;;63.03;30.73;;;;;;;-1.30;100.00;99647.81;5028558;28;20029;-70
2022/11/22 00:46:00;;;;;;;68.00;33.67;;;;;;;-1.33;100.00;99645.38;5011519;28;20098;-69
2022/11/22 00:48:26;;;;;;;65.50;31.67;;;;;;;-1.31;100.00;99654.06;5010786;28;20036;-70
2022/11/22 00:50:51;;;;;;;68.07;32.90;;;;;;;-1.32;100.00;99657.66;5011033;28;20022;-69
2022/11/22 00:53:17;;;;;;;72.73;32.37;;;;;;;-1.28;100.00;99648.53;5011391;28;20025;-69
2022/11/22 00:55:44;;;;;;;69.43;31.53;;;;;;;-1.27;100.00;99644.91;5010666;28;20025;-70
2022/11/22 00:58:09;;;;;;;73.43;33.90;;;;;;;-1.27;100.00;99651.06;5011132;28;20044;-69
2022/11/22 01:00:34;;;;;;;72.07;36.07;;;;;;;-1.41;100.00;99649.44;5010784;28;20014;-70
2022/11/22 01:03:00;;;;;;;75.33;35.37;;;;;;;-1.32;100.00;99647.91;5010887;28;20029;-71
2022/11/22 01:05:25;;;;;;;74.63;33.47;;;;;;;-1.28;100.00;99648.53;5011117;28;20028;-70
2022/11/22 01:07:50;;;;;;;76.40;34.30;;;;;;;-1.40;100.00;99645.81;5028221;28;20072;-71
2022/11/22 01:10:16;;;;;;;77.80;36.23;;;;;;;-1.23;100.00;99641.09;5028701;28;20469;-68
2022/11/22 01:12:41;;;;;;;71.93;33.07;;;;;;;-1.20;100.00;99624.91;5010502;28;20080;-72
2022/11/22 01:15:07;;;;;;;66.03;31.07;;;;;;;-1.10;100.00;99631.25;5029026;28;20385;-69
2022/11/22 01:17:32;;;;;;;73.07;33.83;;;;;;;-1.20;100.00;99636.38;5019372;28;20033;-69
2022/11/22 01:19:58;;;;;;;74.80;35.03;;;;;;;-1.24;100.00;99634.06;5009672;28;20033;-69
2022/11/22 01:22:23;;;;;;;74.60;34.83;;;;;;;-1.35;100.00;99636.69;5009977;28;20018;-67
2022/11/22 01:24:48;;;;;;;80.53;34.43;;;;;;;-1.26;100.00;99631.50;5026292;28;20027;-72
2022/11/22 01:27:14;;;;;;;69.40;32.00;;;;;;;-1.21;100.00;99617.91;5009909;28;20052;-72
2022/11/22 01:29:39;;;;;;;73.40;35.10;;;;;;;-1.25;100.00;99611.13;5009994;28;20095;-68
2022/11/22 01:32:05;;;;;;;81.37;35.50;;;;;;;-1.26;100.00;99609.44;5009249;28;20048;-72
2022/11/22 01:34:31;;;;;;;87.00;38.07;;;;;;;-1.22;100.00;99605.59;5008777;28;20036;-70
2022/11/22 01:36:56;;;;;;;71.47;34.27;;;;;;;-1.08;100.00;99607.22;5027340;28;20021;-69
2022/11/22 01:39:22;;;;;;;76.43;34.97;;;;;;;-0.99;100.00;99606.50;5021108;28;20114;-70
2022/11/22 01:41:47;;;;;;;74.27;34.93;;;;;;;-1.12;100.00;99607.44;5047898;28;20021;-67
2022/11/22 01:44:23;;;;;;;74.37;33.80;;;;;;;-1.14;100.00;99603.22;5028838;28;20390;-70
2022/11/22 01:46:56;;;;;;;76.73;35.27;;;;;;;-1.16;100.00;99610.44;5012766;28;20029;-70
2022/11/22 01:49:29;;;;;;;75.97;35.10;;;;;;;-1.22;100.00;99610.91;5022484;28;20016;-69
2022/11/22 01:52:01;;;;;;;80.07;34.93;;;;;;;-1.14;100.00;99603.22;5012500;28;20028;-70
2022/11/22 01:54:31;;;;;;;77.47;36.00;;;;;;;-1.21;100.00;99601.97;5008963;28;20033;-68
2022/11/22 01:57:00;;;;;;;85.13;36.93;;;;;;;-1.27;100.00;99607.75;5009767;28;20293;-70
2022/11/22 01:59:28;;;;;;;80.63;37.00;;;;;;;-1.28;100.00;99606.06;5008871;28;20036;-70
2022/11/22 02:01:53;;;;;;;78.53;37.30;;;;;;;-1.39;100.00;99620.09;5027237;28;20116;-68
2022/11/22 02:04:22;;;;;;;81.77;38.50;;;;;;;-1.34;100.00;99622.44;5028494;28;20112;-72
2022/11/22 02:06:58;;;;;;;78.97;36.40;;;;;;;-1.29;100.00;99607.03;5009388;28;20025;-72
2022/11/22 02:09:24;;;;;;;89.27;38.03;;;;;;;-1.27;100.00;99603.28;5026852;28;20017;-68
2022/11/22 02:11:54;;;;;;;86.73;38.93;;;;;;;-1.10;100.00;99599.38;5009053;28;20108;-67
2022/11/22 02:14:24;;;;;;;77.37;35.10;;;;;;;-1.19;100.00;99594.72;5000004;28;20033;-69
2022/11/22 02:16:49;;;;;;;78.90;35.67;;;;;;;-1.08;100.00;99599.25;5038903;28;20021;-69
2022/11/22 02:19:23;;;;;;;85.20;38.40;;;;;;;-1.09;100.00;99601.06;5008757;28;20486;-69
2022/11/22 02:21:57;;;;;;;82.50;39.63;;;;;;;-1.14;100.00;99584.63;5008423;28;20144;-67
2022/11/22 02:24:41;;;;;;;86.23;38.77;;;;;;;-1.14;100.00;99587.28;5030721;28;20025;-68
2022/11/22 02:27:06;;;;;;;82.23;38.67;;;;;;;-1.18;100.00;99580.47;5027702;28;20021;-69
2022/11/22 02:29:32;;;;;;;82.47;39.80;;;;;;;-1.15;100.00;99574.97;5027826;28;20057;-67
2022/11/22 02:31:57;;;;;;;92.30;40.70;;;;;;;-1.07;100.00;99577.88;5008542;28;20104;-69
2022/11/22 02:40:06;;;;;;;92.53;42.83;;;;;;;-1.27;100.00;99554.63;5022947;28;20049;-71
2022/11/22 02:43:24;;;;;;;83.27;39.37;;;;;;;-1.12;100.00;99553.47;4999110;28;20371;-72
2022/11/22 02:45:49;;;;;;;83.33;38.97;;;;;;;-1.12;100.00;99554.31;5000818;28;20026;-70
2022/11/22 02:48:16;;;;;;;81.33;37.30;;;;;;;-1.07;100.00;99561.94;5001690;28;20052;-71
2022/11/22 02:50:42;;;;;;;73.73;35.37;;;;;;;-1.04;100.00;99556.41;5002074;28;20034;-69
2022/11/22 02:53:09;;;;;;;75.30;38.13;;;;;;;-1.19;100.00;99544.28;5018624;28;20069;-69
2022/11/22 02:55:35;;;;;;;76.23;36.17;;;;;;;-1.02;100.00;99541.19;5002303;28;20466;-73
2022/11/22 02:58:01;;;;;;;80.63;37.13;;;;;;;-1.04;100.00;99545.78;5002394;28;20026;-70
2022/11/22 03:00:26;;;;;;;75.27;36.27;;;;;;;-0.99;100.00;99527.66;4990172;28;20025;-70
2022/11/22 03:02:52;;;;;;;73.77;36.07;;;;;;;-1.19;100.00;99541.63;4997969;28;20198;-70
2022/11/22 03:05:17;;;;;;;82.43;38.60;;;;;;;-1.26;100.00;99541.25;5008328;28;20076;-69
2022/11/22 03:07:43;;;;;;;78.80;37.10;;;;;;;-1.14;100.00;99545.63;5011600;28;20040;-69
2022/11/22 03:10:09;;;;;;;78.53;39.07;;;;;;;-1.14;100.00;99539.47;4999648;28;20072;-68
2022/11/22 03:12:34;;;;;;;75.93;36.77;;;;;;;-1.04;100.00;99535.16;5003592;28;20034;-74
2022/11/22 03:14:59;;;;;;;78.80;38.40;;;;;;;-0.96;100.00;99524.78;5003983;28;20071;-71
2022/11/22 03:17:24;;;;;;;73.07;36.00;;;;;;;-1.13;100.00;99514.59;4988386;28;20116;-70
2022/11/22 03:19:50;;;;;;;72.23;32.17;;;;;;;-0.72;100.00;99510.53;4993141;28;20045;-70
2022/11/22 03:22:15;;;;;;;78.23;36.50;;;;;;;-0.76;100.00;99503.78;5003829;28;20026;-70
2022/11/22 03:24:40;;;;;;;71.43;33.20;;;;;;;-0.88;100.00;99509.09;5001147;28;20030;-72
2022/11/22 03:27:06;;;;;;;70.63;35.10;;;;;;;-0.95;100.00;99521.16;5006143;28;20053;-70
2022/11/22 03:29:31;;;;;;;73.63;35.57;;;;;;;-1.03;100.00;99536.00;4996336;28;20025;-71
2022/11/22 03:31:57;;;;;;;73.47;35.23;;;;;;;-0.88;100.00;99535.66;5000619;28;20045;-70
2022/11/22 03:34:22;;;;;;;75.03;36.77;;;;;;;-0.88;100.00;99525.03;4998671;28;20046;-71
2022/11/22 03:36:47;;;;;;;72.17;35.60;;;;;;;-0.87;100.00;99521.41;5002437;28;20029;-70
2022/11/22 03:39:13;;;;;;;73.27;35.37;;;;;;;-0.94;100.00;99525.50;5010427;28;20049;-70
2022/11/22 03:41:38;;;;;;;69.63;34.77;;;;;;;-0.91;100.00;99525.28;4999881;28;20026;-70
2022/11/22 03:44:04;;;;;;;76.40;36.07;;;;;;;-0.92;100.00;99526.22;5004145;28;20052;-71
2022/11/22 03:46:29;;;;;;;70.90;35.03;;;;;;;-0.98;100.00;99529.38;4995002;28;20034;-70
2022/11/22 03:48:54;;;;;;;75.50;34.13;;;;;;;-0.86;100.00;99517.78;4993485;28;20522;-71
2022/11/22 03:51:20;;;;;;;68.30;33.27;;;;;;;-0.80;100.00;99516.47;4990834;28;20100;-71
2022/11/22 03:53:45;;;;;;;69.17;35.93;;;;;;;-0.94;100.00;99514.88;4990304;28;20430;-69
2022/11/22 03:56:10;;;;;;;78.13;39.43;;;;;;;-1.12;100.00;99510.97;5011162;28;20117;-70
2022/11/22 03:58:36;;;;;;;79.70;38.67;;;;;;;-1.16;100.00;99498.91;4994542;28;20084;-70
2022/11/22 04:01:02;;;;;;;71.70;35.40;;;;;;;-1.16;100.00;99506.88;5008649;28;20129;-72
2022/11/22 04:03:27;;;;;;;77.97;37.33;;;;;;;-1.07;100.00;99506.16;5005489;28;20041;-71
2022/11/22 04:05:52;;;;;;;77.47;36.73;;;;;;;-1.11;100.00;99521.50;5006848;28;20030;-70
2022/11/22 04:08:18;;;;;;;69.97;33.20;;;;;;;-1.01;100.00;99518.97;5005324;28;20030;-72
2022/11/22 04:10:43;;;;;;;73.20;35.23;;;;;;;-0.91;100.00;99509.34;5013707;28;20049;-71
2022/11/22 04:13:08;;;;;;;72.97;34.90;;;;;;;-0.84;100.00;99509.72;4987902;28;20041;-70
2022/11/22 04:15:35;;;;;;;74.13;34.90;;;;;;;-0.93;100.00;99508.59;5017802;28;20132;-70
2022/11/22 04:18:00;;;;;;;68.57;35.03;;;;;;;-0.78;100.00;99516.34;5006999;28;20088;-70
2022/11/22 04:23:18;;;;;;;70.00;32.87;;;;;;;-0.74;100.00;99520.47;5010098;28;20037;-69
2022/11/22 04:25:52;;;;;;;81.17;38.07;;;;;;;-0.85;100.00;99508.00;5009467;28;20116;-73
2022/11/22 04:28:23;;;;;;;74.53;37.10;;;;;;;-0.77;100.00;99515.41;5010745;28;20021;-70
2022/11/22 04:33:34;;;;;;;80.17;37.53;;;;;;;-0.80;100.00;99505.00;5009604;28;20037;-71
2022/11/22 04:36:00;;;;;;;79.03;37.40;;;;;;;-0.69;100.00;99510.31;5015471;28;20047;-71
2022/11/22 04:38:25;;;;;;;72.63;35.87;;;;;;;-0.75;100.00;99503.66;4997783;28;20478;-69
2022/11/22 04:40:51;;;;;;;75.63;36.60;;;;;;;-0.57;100.00;99501.38;5002436;28;20026;-70
2022/11/22 04:46:10;;;;;;;78.30;36.60;;;;;;;-0.53;100.00;99481.53;5005968;28;20592;-71
2022/11/22 04:48:35;;;;;;;77.77;36.03;;;;;;;-0.73;100.00;99484.94;5009132;28;20071;-71
2022/11/22 04:53:47;;;;;;;73.97;35.90;;;;;;;-0.50;100.00;99486.63;5009236;28;20030;-70
2022/11/22 04:56:12;;;;;;;76.03;36.40;;;;;;;-0.56;100.00;99481.81;5022920;28;20036;-71
2022/11/22 04:58:38;;;;;;;88.33;39.07;;;;;;;-0.58;100.00;99473.13;5000754;28;20057;-70
2022/11/22 05:01:03;;;;;;;73.40;36.53;;;;;;;-0.57;100.00;99474.81;5021294;28;20033;-69
2022/11/22 05:03:29;;;;;;;74.30;35.43;;;;;;;-0.39;100.00;99476.00;5001031;28;20064;-70
2022/11/22 05:05:54;;;;;;;75.47;37.73;;;;;;;-0.59;100.00;99471.41;5005531;28;20038;-70
2022/11/22 05:08:20;;;;;;;78.00;38.23;;;;;;;-0.57;100.00;99475.66;5003329;28;20025;-70
2022/11/22 05:10:56;;;;;;;72.27;37.63;;;;;;;-0.53;100.00;99470.91;5000880;23;20045;-72
2022/11/22 05:13:26;;;;;;;75.20;36.60;;;;;;;-0.47;100.00;99470.44;5004181;28;20037;-72
2022/11/22 05:15:52;;;;;;;77.43;37.30;;;;;;;-0.38;100.00;99479.50;5008525;28;20045;-72
2022/11/22 05:18:18;;;;;;;73.80;37.33;;;;;;;-0.40;100.00;99479.59;5005007;28;20041;-72
2022/11/22 05:20:44;;;;;;;76.03;35.80;;;;;;;-0.25;100.00;99484.69;5020025;28;20037;-72
2022/11/22 05:25:54;;;;;;;71.47;36.13;;;;;;;-0.21;100.00;99476.31;5022401;28;20063;-72
2022/11/22 05:28:19;;;;;;;78.80;38.47;;;;;;;-0.07;100.00;99483.16;5024514;28;20033;-72
2022/11/22 05:30:44;;;;;;;77.13;37.87;;;;;;;-0.15;100.00;99491.78;5025505;28;20402;-72
2022/11/22 05:33:10;;;;;;;75.07;36.43;;;;;;;-0.21;100.00;99491.44;5010185;28;20060;-72
2022/11/22 05:35:35;;;;;;;77.47;38.20;;;;;;;-0.19;100.00;99486.84;5025703;28;20068;-72
2022/11/22 05:38:00;;;;;;;73.57;37.17;;;;;;;-0.09;100.00;99485.13;5010620;28;20034;-72
2022/11/22 05:40:26;;;;;;;70.33;36.43;;;;;;;-0.04;100.00;99482.94;5020687;28;20061;-72
2022/11/22 05:42:52;;;;;;;78.90;37.70;;;;;;;-0.03;100.00;99480.13;5005064;28;20079;-73
2022/11/22 05:45:17;;;;;;;77.27;37.97;;;;;;;0.07;100.00;99485.56;5017056;28;20084;-72
2022/11/22 05:47:44;;;;;;;67.60;34.03;;;;;;;0.15;100.00;99488.44;5004177;28;20033;-71
2022/11/22 05:50:09;;;;;;;77.10;38.83;;;;;;;-0.07;100.00;99483.16;5023033;28;20080;-71
2022/11/22 05:52:35;;;;;;;76.57;38.07;;;;;;;-0.19;100.00;99489.50;5006830;28;20033;-72
2022/11/22 05:55:00;;;;;;;73.77;36.77;;;;;;;0.05;100.00;99492.81;5008117;28;20668;-71
2022/11/22 05:57:26;;;;;;;65.43;34.50;;;;;;;0.10;100.00;99493.28;5005249;28;20080;-70
2022/11/22 05:59:51;;;;;;;75.30;39.23;;;;;;;0.04;100.00;99496.44;5009583;28;21141;-71
2022/11/22 06:02:17;;;;;;;74.10;37.93;;;;;;;-0.07;100.00;99493.81;5009986;28;20017;-70
2022/11/22 06:04:42;;;;;;;73.37;36.27;;;;;;;0.12;100.00;99493.16;5008431;28;20033;-71
2022/11/22 06:07:08;;;;;;;73.53;38.23;;;;;;;-0.03;100.00;99490.78;5004202;28;20063;-71
2022/11/22 06:09:33;;;;;;;74.63;38.37;;;;;;;-0.04;100.00;99485.59;5023020;28;20061;-71
2022/11/22 06:11:58;;;;;;;81.80;37.30;;;;;;;0.07;100.00;99490.91;5008056;28;20030;-71
2022/11/22 06:14:24;;;;;;;79.43;39.33;;;;;;;-0.07;100.00;99493.81;5022913;28;20037;-68
2022/11/22 06:16:50;;;;;;;81.73;40.47;;;;;;;-0.10;100.00;99488.75;5002476;28;20037;-67
2022/11/22 06:19:15;;;;;;;79.43;38.70;;;;;;;0.02;100.00;99490.41;5010787;28;20167;-68
2022/11/22 06:21:41;;;;;;;85.60;44.43;;;;;;;-0.02;100.00;99488.97;5008771;28;20120;-70
2022/11/22 06:24:07;;;;;;;85.03;42.17;;;;;;;-0.10;100.00;99494.06;5008229;28;20489;-73
2022/11/22 06:26:33;;;;;;;92.33;45.13;;;;;;;-0.03;100.00;99500.59;5006717;28;20059;-73
2022/11/22 06:28:58;;;;;;;97.83;42.93;;;;;;;0.12;100.00;99499.31;5002541;28;20029;-74
2022/11/22 06:31:25;;;;;;;98.60;45.13;;;;;;;0.20;100.00;99496.91;5008929;28;20056;-75
2022/11/22 06:33:58;;;;;;;88.63;43.43;;;;;;;-0.05;100.00;99508.69;5021864;28;20037;-76
2022/11/22 06:36:34;;;;;;;94.90;46.03;;;;;;;0.07;100.00;99506.84;5007847;28;20025;-73
2022/11/22 06:39:02;;;;;;;106.03;46.70;;;;;;;0.10;100.00;99517.25;5003507;28;20021;-76
2022/11/22 06:41:32;;;;;;;97.80;45.90;;;;;;;0.16;100.00;99522.06;5040451;28;20025;-77
2022/11/22 06:43:57;;;;;;;108.63;47.73;;;;;;;0.02;100.00;99519.69;5005428;28;20026;-77
2022/11/22 06:46:24;;;;;;;104.23;48.50;;;;;;;0.06;100.00;99520.25;5006657;28;20026;-77
2022/11/22 06:48:55;;;;;;;122.20;51.93;;;;;;;-0.02;100.00;99507.59;5005848;28;20033;-80
2022/11/22 06:51:26;;;;;;;97.50;46.92;;;;;;;-0.10;100.00;99504.72;5025199;28;20815;-77
2022/11/22 06:53:54;;;;;;;108.47;49.23;;;;;;;0.03;100.00;99516.06;5009432;28;20048;-77
2022/11/22 06:56:20;;;;;;;107.67;46.80;;;;;;;0.12;100.00;99519.75;5008360;28;20484;-77
2022/11/22 06:58:48;;;;;;;122.00;52.47;;;;;;;0.06;100.00;99515.78;5008586;28;20041;-78
2022/11/22 07:01:18;;;;;;;107.90;50.10;;;;;;;0.01;100.00;99518.00;5009745;28;20025;-78
2022/11/22 07:03:45;;;;;;;108.65;50.65;;;;;;;0.05;100.00;99511.44;5014726;28;20056;-78
2022/11/22 07:06:12;;;;;;;117.87;51.33;;;;;;;0.04;100.00;99517.72;5020839;28;20025;-78
2022/11/22 07:08:39;;;;;;;119.03;53.03;;;;;;;0.03;100.00;99510.72;5024540;28;20010;-79
2022/11/22 07:11:07;;;;;;;114.33;49.53;;;;;;;0.14;100.00;99513.38;5021065;28;20002;-79
2022/11/22 07:13:33;;;;;;;124.43;49.87;;;;;;;0.13;100.00;99506.34;5014993;28;20034;-79
2022/11/22 07:16:01;;;;;;;117.53;53.77;;;;;;;0.04;100.00;99501.78;5016494;28;20051;-79
2022/11/22 07:18:27;;;;;;;104.77;50.17;;;;;;;-0.10;100.00;99505.56;5023468;28;20029;-80
2022/11/22 07:21:00;;;;;;;120.93;50.60;;;;;;;0.03;100.00;99510.72;5021097;28;20021;-80
2022/11/22 07:23:25;;;;;;;118.80;51.57;;;;;;;-0.01;100.00;99503.94;5030482;28;20040;-80
2022/11/22 07:25:50;;;;;;;135.57;55.83;;;;;;;-0.01;100.00;99509.28;5025216;28;20025;-80
2022/11/22 07:28:16;;;;;;;114.80;48.07;;;;;;;0.10;100.00;99506.59;5011828;28;20033;-75
2022/11/22 07:30:41;;;;;;;108.03;50.67;;;;;;;0.01;100.00;99507.34;5008699;28;20056;-74
2022/11/22 07:33:08;;;;;;;105.40;49.00;;;;;;;0.11;100.00;99502.97;5014949;28;20038;-75
2022/11/22 07:35:34;;;;;;;116.13;52.23;;;;;;;0.12;100.00;99504.66;5008502;28;20037;-74
2022/11/22 07:38:00;;;;;;;120.43;51.13;;;;;;;0.11;100.00;99502.97;5012587;28;20037;-75
2022/11/22 07:40:25;;;;;;;104.77;49.77;;;;;;;0.06;100.00;99498.97;5023212;28;20025;-75
2022/11/22 07:42:51;;;;;;;108.80;49.87;;;;;;;0.10;100.00;99490.63;5026214;28;20068;-75
2022/11/22 07:45:16;;;;;;;100.93;51.03;;;;;;;0.08;100.00;99497.91;5009225;28;20029;-76
2022/11/22 07:47:42;;;;;;;108.57;49.60;;;;;;;0.13;100.00;99501.03;5012029;28;20037;-74
2022/11/22 07:50:08;;;;;;;108.20;48.17;;;;;;;0.13;100.00;99506.34;5008199;28;20071;-75
2022/11/22 07:52:34;;;;;;;120.20;55.13;;;;;;;0.07;100.00;99501.53;4993669;28;20417;-74
2022/11/22 07:54:59;;;;;;;108.83;49.20;;;;;;;0.20;100.00;99496.91;5009357;28;20079;-73
2022/11/22 07:57:25;;;;;;;110.73;54.00;;;;;;;0.06;100.00;99494.50;5007048;28;20132;-75
2022/11/22 07:59:50;;;;;;;119.77;53.17;;;;;;;0.21;100.00;99497.75;5009501;28;20025;-74
2022/11/22 08:02:15;;;;;;;101.00;45.73;;;;;;;0.26;100.00;99507.03;5009271;28;20235;-75
2022/11/22 08:04:41;;;;;;;110.67;49.93;;;;;;;0.13;100.00;99511.69;5019667;28;20087;-74
2022/11/22 08:07:08;;;;;;;107.80;48.50;;;;;;;0.23;100.00;99501.94;5007880;28;20025;-75
2022/11/22 08:09:33;;;;;;;109.37;50.67;;;;;;;0.16;100.00;99495.44;5007567;28;20101;-75
2022/11/22 08:11:59;;;;;;;102.10;48.33;;;;;;;0.17;100.00;99501.63;5014005;28;20022;-75
2022/11/22 08:14:25;;;;;;;100.23;46.63;;;;;;;0.21;100.00;99511.88;5009197;28;20129;-76
2022/11/22 08:16:51;;;;;;;107.53;49.43;;;;;;;0.16;100.00;99513.22;5009890;28;20033;-74
2022/11/22 08:19:16;;;;;;;97.00;46.43;;;;;;;0.15;100.00;99509.72;5009339;28;20025;-75
2022/11/22 08:21:47;;;;;;;104.63;45.67;;;;;;;0.21;100.00;99514.56;5011996;28;20025;-74
2022/11/22 08:24:12;;;;;;;92.03;46.57;;;;;;;0.21;100.00;99514.56;5011307;28;20025;-74
2022/11/22 08:26:38;;;;;;;93.40;44.27;;;;;;;0.25;100.00;99526.63;5028384;28;20025;-75
2022/11/22 08:29:06;;;;;;;104.17;47.33;;;;;;;0.23;100.00;99531.22;5008987;28;20029;-74
2022/11/22 08:31:31;;;;;;;108.10;49.13;;;;;;;0.26;100.00;99523.00;5006507;28;20995;-76
2022/11/22 08:33:57;;;;;;;107.17;52.10;;;;;;;0.29;100.00;99526.38;5004801;28;20040;-74
2022/11/22 08:36:23;;;;;;;103.30;47.83;;;;;;;0.29;100.00;99523.72;5007745;28;20014;-76
2022/11/22 08:38:49;;;;;;;94.00;45.67;;;;;;;0.24;100.00;99535.56;5011584;28;20060;-70
2022/11/22 08:41:14;;;;;;;100.97;45.70;;;;;;;0.30;100.00;99538.72;5013178;28;20025;-71
2022/11/22 08:43:40;;;;;;;98.53;47.57;;;;;;;0.23;100.00;99533.88;5013051;28;20029;-71
2022/11/22 08:46:05;;;;;;;104.03;48.87;;;;;;;0.39;100.00;99545.94;5012890;28;20025;-70
2022/11/22 08:48:33;;;;;;;101.33;47.80;;;;;;;0.35;100.00;99541.84;5012550;28;20119;-71
2022/11/22 08:51:02;;;;;;;94.63;44.17;;;;;;;0.38;100.00;99530.94;5012314;28;20120;-70
2022/11/22 08:53:31;;;;;;;114.23;47.67;;;;;;;0.38;100.00;99541.59;5013458;28;20033;-71
2022/11/22 08:55:59;;;;;;;108.90;47.20;;;;;;;0.40;100.00;99545.00;5029704;28;20037;-71
2022/11/22 08:58:25;;;;;;;96.87;49.50;;;;;;;0.31;100.00;99535.06;5012238;28;20444;-70
2022/11/22 09:00:50;;;;;;;95.53;45.20;;;;;;;0.35;100.00;99541.84;5012067;28;20092;-71
2022/11/22 09:03:16;;;;;;;96.40;44.00;;;;;;;0.50;100.00;99551.22;4992377;28;20033;-71
2022/11/22 09:05:41;;;;;;;100.47;46.50;;;;;;;0.33;100.00;99549.13;5009240;28;20056;-71
2022/11/22 09:08:07;;;;;;;94.87;45.20;;;;;;;0.48;100.00;99553.19;5029650;28;20029;-71
2022/11/22 09:10:33;;;;;;;101.70;44.83;;;;;;;0.49;100.00;99555.72;5011963;28;20109;-71
2022/11/22 09:12:58;;;;;;;99.83;45.03;;;;;;;0.54;100.00;99558.00;5011712;28;20021;-72
2022/11/22 09:15:24;;;;;;;112.67;47.33;;;;;;;0.45;100.00;99558.75;5011195;28;20021;-71
2022/11/22 09:17:50;;;;;;;95.80;42.87;;;;;;;0.58;100.00;99570.06;5029530;28;20056;-72
2022/11/22 09:20:16;;;;;;;103.93;46.57;;;;;;;0.54;100.00;99563.31;5011190;28;20060;-71
2022/11/22 09:22:42;;;;;;;93.23;46.77;;;;;;;0.41;100.00;99562.66;5012780;28;20032;-72
2022/11/22 09:25:08;;;;;;;94.60;45.50;;;;;;;0.52;100.00;99575.91;5011396;28;20030;-72
2022/11/22 09:27:34;;;;;;;102.07;47.70;;;;;;;0.52;100.00;99565.25;5012216;28;20024;-70
2022/11/22 09:29:59;;;;;;;103.33;46.23;;;;;;;0.51;100.00;99563.56;5011006;28;20033;-73
2022/11/22 09:32:25;;;;;;;94.10;44.97;;;;;;;0.60;100.00;99572.63;5011167;28;20100;-68
2022/11/22 09:34:50;;;;;;;92.83;45.40;;;;;;;0.59;100.00;99566.47;5008881;28;20025;-71
2022/11/22 09:37:18;;;;;;;96.80;44.27;;;;;;;0.56;100.00;99577.34;5002435;28;20318;-71
2022/11/22 09:39:45;;;;;;;102.47;47.30;;;;;;;0.53;100.00;99572.28;5011370;28;20025;-72
2022/11/22 09:43:06;;;;;;;103.43;45.60;;;;;;;0.59;100.00;99587.78;5009427;28;20026;-72
2022/11/22 09:45:56;;;;;;;111.70;48.78;;;;;;;0.72;100.00;99582.28;4971077;28;20033;-72
2022/11/22 09:48:37;;;;;;;97.83;43.30;;;;;;;0.62;100.00;99574.19;5008774;28;20060;-69
2022/11/22 09:51:11;;;;;;;90.37;42.13;;;;;;;0.67;100.00;99574.66;5008327;28;20037;-70
2022/11/22 09:53:56;;;;;;;93.33;42.43;;;;;;;0.84;100.00;99575.06;4985366;28;20111;-71
2022/11/22 09:56:24;;;;;;;90.60;43.40;;;;;;;0.66;100.00;99586.28;5006840;28;20029;-70
2022/11/22 09:59:05;;;;;;;101.50;47.97;;;;;;;0.70;100.00;99584.19;5011882;28;20018;-71
2022/11/22 10:02:05;;;;;;;102.93;47.50;;;;;;;0.75;100.00;99593.50;5001198;28;20025;-74
2022/11/22 10:04:47;;;;;;;97.10;43.30;;;;;;;0.70;100.00;99590.38;5003887;28;20021;-73
2022/11/22 10:07:44;;;;;;;96.55;44.70;;;;;;;0.81;100.00;99577.00;5007118;28;20048;-74
2022/11/22 10:10:49;;;;;;;98.87;48.03;;;;;;;0.66;100.00;99577.47;5008110;28;20037;-72
2022/11/22 10:13:22;;;;;;;95.53;44.43;;;;;;;0.73;100.00;99574.16;4950652;28;20026;-74
2022/11/22 10:16:00;;;;;;;94.60;43.93;;;;;;;0.69;100.00;99578.03;5015014;28;20038;-74
2022/11/22 10:18:43;;;;;;;95.67;44.57;;;;;;;0.77;100.00;99580.06;5002594;28;20025;-73
2022/11/22 10:21:13;;;;;;;100.30;45.10;;;;;;;0.97;100.00;99586.38;5008422;28;20405;-74
2022/11/22 10:23:44;;;;;;;102.93;45.77;;;;;;;0.89;100.00;99578.19;5008913;28;20022;-74
2022/11/22 10:26:27;;;;;;;104.53;44.07;;;;;;;1.03;100.00;99585.88;5001566;28;20021;-72
2022/11/22 10:29:04;;;;;;;95.23;43.83;;;;;;;1.02;100.00;99573.53;5008404;28;20029;-72
2022/11/22 10:31:46;;;;;;;99.83;43.47;;;;;;;1.16;100.00;99575.84;5008555;28;20013;-70
2022/11/22 10:34:39;;;;;;;102.07;45.13;;;;;;;1.20;100.00;99584.44;5008116;28;20491;-73
2022/11/22 10:37:17;;;;;;;104.50;44.07;;;;;;;1.05;100.00;99579.44;5009627;28;20052;-71
2022/11/22 10:40:01;;;;;;;97.10;45.50;;;;;;;1.04;100.00;99592.88;5003832;28;20053;-73
2022/11/22 10:42:43;;;;;;;108.53;47.53;;;;;;;1.01;100.00;99582.50;5004736;28;20040;-70
2022/11/22 10:45:24;;;;;;;113.10;49.40;;;;;;;0.91;100.00;99577.06;5009874;28;20115;-71
2022/11/22 10:48:31;;;;;;;105.73;46.40;;;;;;;0.98;100.00;99582.75;5005489;28;20033;-71
2022/11/22 10:51:16;;;;;;;102.90;47.17;;;;;;;0.90;100.00;99585.19;4945161;29;20031;-72
2022/11/22 10:53:45;;;;;;;105.73;47.40;;;;;;;1.02;100.00;99585.03;4933618;29;20039;-71
2022/11/22 10:56:15;;;;;;;99.07;45.50;;;;;;;1.05;100.00;99584.78;4974408;28;20573;-72
2022/11/22 10:59:03;;;;;;;95.90;43.80;;;;;;;1.03;100.00;99591.19;5008566;28;20500;-72
2022/11/22 11:01:48;;;;;;;102.13;45.43;;;;;;;1.02;100.00;99586.84;5001772;28;20068;-72
2022/11/22 11:04:15;;;;;;;93.73;43.70;;;;;;;1.15;100.00;99584.81;5009069;28;20140;-72
2022/11/22 11:07:00;;;;;;;92.40;42.60;;;;;;;1.13;100.00;99586.78;5006299;28;20056;-70
2022/11/22 11:09:38;;;;;;;97.57;46.20;;;;;;;1.29;100.00;99587.16;5000589;28;20028;-72
2022/11/22 11:12:13;;;;;;;102.03;47.57;;;;;;;1.24;100.00;99589.41;5004376;28;20057;-73
2022/11/22 11:14:44;;;;;;;94.87;44.53;;;;;;;1.11;100.00;99588.75;5003387;28;20155;-73
2022/11/22 11:17:17;;;;;;;118.57;46.45;;;;;;;1.26;100.00;99591.94;5006126;28;20080;-69
2022/11/22 11:19:46;;;;;;;102.77;44.37;;;;;;;1.31;100.00;99587.91;5006053;28;20112;-73
2022/11/22 11:22:18;;;;;;;97.90;43.73;;;;;;;1.41;100.00;99589.78;5000523;28;20112;-72
2022/11/22 11:24:43;;;;;;;92.65;44.15;;;;;;;1.38;100.00;99579.38;5004422;28;20116;-72
2022/11/22 11:27:10;;;;;;;89.53;42.70;;;;;;;1.26;100.00;99582.09;5007809;28;20112;-71
2022/11/22 11:29:42;;;;;;;103.07;47.03;;;;;;;1.18;100.00;99589.91;5007013;28;20033;-72
2022/11/22 11:32:16;;;;;;;92.53;42.50;;;;;;;1.20;100.00;99587.13;5008947;28;20075;-71
2022/11/22 11:34:52;;;;;;;101.20;46.47;;;;;;;1.43;100.00;99587.81;5008181;28;20037;-71
2022/11/22 11:37:23;;;;;;;100.10;44.33;;;;;;;1.46;100.00;99588.41;5007651;28;20029;-70
2022/11/22 11:39:49;;;;;;;91.03;42.95;;;;;;;1.41;100.00;99584.44;5009097;28;20027;-71