Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:11;;;;;;;5.20;2.60;;;-2.30;70.40;;;;;;5010711;28;20026;-80
2024/01/09 00:03:36;;;;;;;5.13;2.97;;;-2.30;70.40;;;;;;5011816;28;20029;-80
2024/01/09 00:06:02;;;;;;;4.45;2.67;;;-2.40;70.40;;;;;;5011991;28;20493;-78
2024/01/09 00:08:28;;;;;;;4.95;2.70;;;-2.40;70.60;;;;;;5013338;28;20036;-78
2024/01/09 00:10:53;;;;;;;3.67;2.50;;;-2.40;70.50;;;;;;5011260;28;20026;-77
2024/01/09 00:13:19;;;;;;;4.15;2.70;;;-2.40;70.70;;;;;;5011741;28;20040;-80
2024/01/09 00:15:45;;;;;;;3.65;2.50;;;-2.40;70.50;;;;;;5012326;28;20097;-78
2024/01/09 00:18:10;;;;;;;4.07;2.60;;;-2.40;70.40;;;;;;5011579;28;20045;-77
2024/01/09 00:20:36;;;;;;;3.83;2.53;;;-2.40;70.80;;;;;;5008696;28;20013;-78
2024/01/09 00:23:01;;;;;;;3.80;2.35;;;-2.40;70.80;;;;;;5027945;28;20432;-78
2024/01/09 00:25:28;;;;;;;4.70;2.80;;;-2.40;70.90;;;;;;5011924;28;20076;-79
2024/01/09 00:27:53;;;;;;;4.40;2.63;;;-2.40;70.70;;;;;;5009290;28;20109;-80
2024/01/09 00:30:19;;;;;;;4.65;2.70;;;-2.40;70.60;;;;;;5023188;28;20501;-78
2024/01/09 00:32:48;;;;;;;4.38;2.78;;;-2.50;70.60;;;;;;5010659;28;20054;-80
2024/01/09 00:35:14;;;;;;;4.20;2.50;;;-2.50;71.10;;;;;;5002591;28;20401;-80
2024/01/09 00:37:41;;;;;;;4.80;2.63;;;-2.50;70.70;;;;;;5009465;28;20029;-78
2024/01/09 00:40:08;;;;;;;4.00;2.50;;;-2.50;70.70;;;;;;5007211;28;20073;-79
2024/01/09 00:42:33;;;;;;;3.60;2.28;;;-2.50;70.60;;;;;;5008211;28;20490;-76
2024/01/09 00:45:01;;;;;;;2.80;2.30;;;-2.50;70.80;;;;;;5006244;28;20040;-79
2024/01/09 00:47:27;;;;;;;3.78;2.60;;;-2.50;70.70;;;;;;5009057;28;20021;-80
2024/01/09 00:49:53;;;;;;;3.03;2.40;;;-2.50;70.90;;;;;;5006712;28;20022;-77
2024/01/09 00:52:19;;;;;;;4.15;2.65;;;-2.50;70.80;;;;;;5008852;28;20036;-78
2024/01/09 00:54:45;;;;;;;4.43;2.97;;;-2.50;71.00;;;;;;5009723;28;20456;-78
2024/01/09 00:57:11;;;;;;;3.83;2.63;;;-2.50;70.80;;;;;;5006879;28;20029;-80
2024/01/09 00:59:37;;;;;;;5.18;2.50;;;-2.50;71.00;;;;;;5005262;28;20029;-77
2024/01/09 01:02:02;;;;;;;3.63;2.45;;;-2.60;70.70;;;;;;5004431;28;20044;-75
2024/01/09 01:04:28;;;;;;;3.83;2.75;;;-2.60;70.90;;;;;;5009933;28;20026;-80
2024/01/09 01:06:53;;;;;;;3.97;2.65;;;-2.60;70.90;;;;;;5006490;28;20117;-75
2024/01/09 01:09:19;;;;;;;3.55;2.42;;;-2.70;70.80;;;;;;5011773;28;20030;-78
2024/01/09 01:11:45;;;;;;;4.95;2.67;;;-2.70;71.10;;;;;;5010416;28;20026;-79
2024/01/09 01:14:11;;;;;;;4.35;2.58;;;-2.60;71.10;;;;;;5009310;28;20169;-79
2024/01/09 01:16:36;;;;;;;4.20;2.65;;;-2.70;71.10;;;;;;5023058;28;20029;-78
2024/01/09 01:19:02;;;;;;;4.35;2.40;;;-2.70;71.00;;;;;;5008821;28;20036;-76
2024/01/09 01:21:28;;;;;;;3.85;2.42;;;-2.70;71.30;;;;;;5008572;28;20018;-80
2024/01/09 01:23:53;;;;;;;3.97;2.67;;;-2.70;71.50;;;;;;5012779;28;20565;-76
2024/01/09 01:26:19;;;;;;;4.13;2.55;;;-2.70;71.40;;;;;;5014024;28;20354;-78
2024/01/09 01:28:44;;;;;;;3.80;2.40;;;-2.70;71.50;;;;;;5014251;28;20157;-77
2024/01/09 01:31:10;;;;;;;3.60;2.60;;;-2.70;71.50;;;;;;5013514;28;20085;-79
2024/01/09 01:33:35;;;;;;;3.67;2.47;;;-2.60;71.60;;;;;;5014637;28;20018;-78
2024/01/09 01:36:01;;;;;;;3.42;2.30;;;-2.70;71.60;;;;;;5014403;28;20501;-75
2024/01/09 01:38:27;;;;;;;4.30;2.78;;;-2.60;71.70;;;;;;5006897;28;20048;-79
2024/01/09 01:40:52;;;;;;;3.83;2.50;;;-2.70;71.60;;;;;;5017390;28;20030;-77
2024/01/09 01:43:18;;;;;;;3.85;2.75;;;-2.70;71.80;;;;;;5016944;28;20100;-76
2024/01/09 01:45:43;;;;;;;4.00;2.60;;;-2.80;71.90;;;;;;5013681;28;20485;-77
2024/01/09 01:48:10;;;;;;;4.53;2.60;;;-2.70;72.10;;;;;;5012861;28;20033;-78
2024/01/09 01:50:37;;;;;;;4.88;2.80;;;-2.80;72.10;;;;;;5007707;28;20090;-79
2024/01/09 01:53:05;;;;;;;4.38;2.60;;;-2.80;72.20;;;;;;5011510;28;20060;-79
2024/01/09 01:55:33;;;;;;;3.63;2.38;;;-2.80;72.40;;;;;;5012732;28;20026;-76
2024/01/09 01:57:59;;;;;;;4.30;2.53;;;-2.80;72.50;;;;;;5008797;28;20080;-79
2024/01/09 02:00:26;;;;;;;4.50;2.85;;;-2.80;72.60;;;;;;5009138;28;20105;-80
2024/01/09 02:02:53;;;;;;;4.43;2.58;;;-2.80;72.70;;;;;;5007936;28;20056;-78
2024/01/09 02:05:21;;;;;;;2.97;2.22;;;-2.80;72.80;;;;;;5007853;28;20485;-79
2024/01/09 02:07:49;;;;;;;3.42;2.35;;;-2.80;72.90;;;;;;5005106;28;20025;-77
2024/01/09 02:10:16;;;;;;;3.80;2.47;;;-2.80;72.90;;;;;;5006978;28;20030;-78
2024/01/09 02:12:42;;;;;;;3.85;2.60;;;-2.80;72.90;;;;;;5009162;28;20034;-79
2024/01/09 02:15:08;;;;;;;4.45;2.50;;;-2.70;73.10;;;;;;5009095;28;20053;-79
2024/01/09 02:17:34;;;;;;;3.13;2.38;;;-2.90;73.10;;;;;;5007011;28;20049;-79
2024/01/09 02:20:01;;;;;;;3.97;2.17;;;-2.90;73.20;;;;;;5007969;28;20022;-76
2024/01/09 02:22:26;;;;;;;3.50;2.47;;;-2.80;73.30;;;;;;5008833;28;20025;-79
2024/01/09 02:24:52;;;;;;;5.53;2.80;;;-2.90;73.30;;;;;;5007865;28;20125;-78
2024/01/09 02:27:32;;;;;;;4.43;2.50;;;-2.90;73.40;;;;;;5008462;28;20033;-79
2024/01/09 02:29:58;;;;;;;5.38;2.63;;;-2.90;73.50;;;;;;5007965;28;20037;-77
2024/01/09 02:32:24;;;;;;;3.72;2.55;;;-2.90;73.60;;;;;;5008007;28;20029;-77
2024/01/09 02:34:51;;;;;;;4.13;2.58;;;-3.00;73.70;;;;;;5008890;28;20030;-80
2024/01/09 02:37:17;;;;;;;4.30;2.67;;;-2.90;73.80;;;;;;5005001;28;20161;-77
2024/01/09 02:39:42;;;;;;;5.25;2.60;;;-2.90;73.90;;;;;;5007526;28;20073;-77
2024/01/09 02:42:08;;;;;;;5.97;2.80;;;-3.00;73.90;;;;;;5008454;28;20160;-79
2024/01/09 02:44:34;;;;;;;5.80;2.65;;;-3.00;73.90;;;;;;5007069;28;20041;-80
2024/01/09 02:47:00;;;;;;;3.97;2.72;;;-3.00;73.90;;;;;;5007713;28;20022;-75
2024/01/09 02:49:25;;;;;;;4.22;2.70;;;-3.00;74.10;;;;;;5007646;28;20026;-78
2024/01/09 02:51:51;;;;;;;5.63;2.88;;;-3.00;74.20;;;;;;5006616;28;20061;-77
2024/01/09 02:54:17;;;;;;;4.90;2.72;;;-3.00;74.30;;;;;;5007156;28;20026;-76
2024/01/09 02:56:43;;;;;;;3.60;2.30;;;-3.00;74.40;;;;;;5006784;28;20152;-78
2024/01/09 02:59:08;;;;;;;5.10;3.00;;;-3.00;74.30;;;;;;5002722;28;20041;-80
2024/01/09 03:01:34;;;;;;;4.97;2.90;;;-3.00;74.40;;;;;;5006134;28;20429;-77
2024/01/09 03:03:59;;;;;;;5.13;2.95;;;-3.00;74.60;;;;;;5003005;28;20485;-76
2024/01/09 03:06:25;;;;;;;3.85;2.42;;;-3.10;74.60;;;;;;5006636;28;20038;-79
2024/01/09 03:08:50;;;;;;;4.53;2.55;;;-3.00;74.70;;;;;;5003660;28;20018;-78
2024/01/09 03:11:16;;;;;;;5.07;2.92;;;-3.10;74.70;;;;;;5006977;28;20041;-76
2024/01/09 03:13:41;;;;;;;4.35;3.00;;;-3.10;74.80;;;;;;5006241;28;20049;-77
2024/01/09 03:16:11;;;;;;;3.92;2.50;;;-3.20;74.90;;;;;;5009140;28;20042;-78
2024/01/09 03:18:37;;;;;;;4.15;2.80;;;-3.20;74.90;;;;;;5010086;28;20374;-77
2024/01/09 03:21:03;;;;;;;4.70;2.88;;;-3.10;75.00;;;;;;5009344;28;20028;-78
2024/01/09 03:23:28;;;;;;;5.00;3.00;;;-3.10;75.00;;;;;;5011171;28;20109;-76
2024/01/09 03:25:54;;;;;;;4.55;2.65;;;-3.20;75.00;;;;;;5011576;28;20124;-75
2024/01/09 03:28:19;;;;;;;5.78;2.92;;;-3.20;75.00;;;;;;5010701;28;20157;-76
2024/01/09 03:30:45;;;;;;;4.78;2.90;;;-3.10;75.00;;;;;;5011963;28;20293;-77
2024/01/09 03:33:11;;;;;;;4.68;2.97;;;-3.20;75.00;;;;;;5010446;28;20026;-76
2024/01/09 03:35:36;;;;;;;6.20;3.10;;;-3.20;75.10;;;;;;5009852;28;20026;-77
2024/01/09 03:38:02;;;;;;;4.75;2.78;;;-3.10;75.10;;;;;;5009947;28;20034;-79
2024/01/09 03:40:28;;;;;;;4.85;2.95;;;-3.20;75.00;;;;;;5010858;28;20022;-75
2024/01/09 03:42:54;;;;;;;4.60;3.03;;;-3.20;75.10;;;;;;5011051;28;20034;-78
2024/01/09 03:45:19;;;;;;;6.18;3.03;;;-3.20;75.10;;;;;;5009584;28;20519;-78
2024/01/09 03:47:45;;;;;;;4.50;2.92;;;-3.30;75.20;;;;;;5006632;28;20026;-79
2024/01/09 03:50:11;;;;;;;4.65;3.22;;;-3.20;75.30;;;;;;5012273;28;20018;-77
2024/01/09 03:52:36;;;;;;;6.20;3.10;;;-3.30;75.20;;;;;;5009515;28;20121;-78
2024/01/09 03:55:02;;;;;;;5.70;3.08;;;-3.40;75.30;;;;;;5010991;28;20072;-78
2024/01/09 03:57:27;;;;;;;4.57;3.00;;;-3.30;75.40;;;;;;5011584;28;20041;-76
2024/01/09 03:59:53;;;;;;;6.68;2.85;;;-3.40;75.40;;;;;;5012011;28;20513;-81
2024/01/09 04:02:18;;;;;;;5.28;3.10;;;-3.40;75.50;;;;;;5007378;28;20667;-75
2024/01/09 04:04:44;;;;;;;5.93;3.28;;;-3.30;75.50;;;;;;5010487;28;20104;-77
2024/01/09 04:07:09;;;;;;;4.72;3.20;;;-3.40;75.40;;;;;;5009790;28;20102;-77
2024/01/09 04:09:36;;;;;;;4.80;3.08;;;-3.40;75.40;;;;;;5012026;28;20030;-79
2024/01/09 04:12:02;;;;;;;4.40;2.95;;;-3.30;75.50;;;;;;5011018;28;20022;-81
2024/01/09 04:14:27;;;;;;;5.93;3.33;;;-3.40;75.40;;;;;;5011684;28;20448;-78
2024/01/09 04:16:53;;;;;;;5.15;2.92;;;-3.40;75.40;;;;;;5010193;28;20018;-79
2024/01/09 04:19:18;;;;;;;3.90;2.63;;;-3.40;75.50;;;;;;5012013;28;20057;-77
2024/01/09 04:21:44;;;;;;;4.43;3.00;;;-3.40;75.40;;;;;;5011959;28;20033;-80
2024/01/09 04:24:09;;;;;;;4.05;2.72;;;-3.40;75.00;;;;;;5008129;28;20017;-76
2024/01/09 04:26:35;;;;;;;5.85;3.08;;;-3.30;75.20;;;;;;5003711;28;20640;-77
2024/01/09 04:29:01;;;;;;;5.20;3.10;;;-3.30;75.10;;;;;;5006578;28;20499;-80
2024/01/09 04:31:26;;;;;;;5.32;2.90;;;-3.30;74.60;;;;;;5008807;28;20026;-78
2024/01/09 04:33:52;;;;;;;4.82;3.30;;;-3.30;74.30;;;;;;5008961;28;20057;-80
2024/01/09 04:36:17;;;;;;;5.03;2.92;;;-3.40;73.60;;;;;;5008554;28;20566;-76
2024/01/09 04:38:45;;;;;;;4.30;2.80;;;-3.30;73.70;;;;;;5009842;28;20405;-81
2024/01/09 04:41:17;;;;;;;5.45;3.00;;;-3.30;74.00;;;;;;5006362;28;20128;-77
2024/01/09 04:43:46;;;;;;;3.95;2.80;;;-3.30;73.90;;;;;;5015158;28;20335;-80
2024/01/09 04:46:12;;;;;;;5.30;3.30;;;-3.30;73.90;;;;;;5010761;28;20030;-81
2024/01/09 04:48:38;;;;;;;5.82;3.20;;;-3.30;73.90;;;;;;5012770;28;20022;-79
2024/01/09 04:51:05;;;;;;;6.00;3.40;;;-3.40;73.70;;;;;;5012130;28;20380;-78
2024/01/09 04:53:30;;;;;;;5.93;3.20;;;-3.40;73.90;;;;;;5011392;28;20076;-82
2024/01/09 04:55:56;;;;;;;4.88;3.20;;;-3.40;74.30;;;;;;5005027;28;20406;-78
2024/01/09 04:58:21;;;;;;;4.97;2.95;;;-3.40;73.90;;;;;;5004085;28;20030;-78
2024/01/09 05:00:47;;;;;;;4.72;3.13;;;-3.40;74.00;;;;;;5006675;28;20266;-77
2024/01/09 05:03:13;;;;;;;3.97;2.95;;;-3.40;73.90;;;;;;5001971;28;20030;-80
2024/01/09 05:05:38;;;;;;;5.53;3.42;;;-3.40;73.70;;;;;;5006536;28;20034;-78
2024/01/09 05:08:04;;;;;;;4.63;3.08;;;-3.40;73.50;;;;;;5010366;28;20026;-80
2024/01/09 05:10:31;;;;;;;5.75;3.25;;;-3.50;73.60;;;;;;5011033;28;20600;-78
2024/01/09 05:12:57;;;;;;;5.75;3.72;;;-3.50;73.50;;;;;;5009783;28;20026;-79
2024/01/09 05:15:22;;;;;;;6.38;3.40;;;-3.50;73.20;;;;;;5011162;28;20091;-81
2024/01/09 05:17:48;;;;;;;6.32;3.47;;;-3.50;73.40;;;;;;5013136;28;20473;-78
2024/01/09 05:20:14;;;;;;;5.18;3.15;;;-3.50;73.40;;;;;;5007649;28;20034;-80
2024/01/09 05:22:39;;;;;;;5.10;3.38;;;-3.50;73.40;;;;;;5007903;28;20034;-79
2024/01/09 05:25:06;;;;;;;5.32;3.40;;;-3.50;73.20;;;;;;5009677;28;20034;-80
2024/01/09 05:27:32;;;;;;;4.22;2.80;;;-3.50;73.40;;;;;;5010024;28;20033;-77
2024/01/09 05:29:58;;;;;;;5.07;3.00;;;-3.50;73.50;;;;;;5012016;28;20076;-79
2024/01/09 05:32:24;;;;;;;5.22;3.00;;;-3.50;73.50;;;;;;5010175;28;20101;-77
2024/01/09 05:34:50;;;;;;;5.18;3.15;;;-3.60;73.20;;;;;;5007536;28;21591;-80
2024/01/09 05:37:16;;;;;;;6.07;3.15;;;-3.60;73.20;;;;;;5011403;28;20389;-77
2024/01/09 05:39:45;;;;;;;6.28;3.63;;;-3.70;73.40;;;;;;5007894;28;20370;-80
2024/01/09 05:42:11;;;;;;;4.18;2.90;;;-3.70;73.40;;;;;;5007298;28;20033;-78
2024/01/09 05:44:37;;;;;;;5.45;2.90;;;-3.70;73.70;;;;;;5009754;28;20102;-76
2024/01/09 05:47:02;;;;;;;5.38;3.10;;;-3.60;73.60;;;;;;5006098;28;20026;-76
2024/01/09 05:49:28;;;;;;;5.18;3.10;;;-3.70;73.60;;;;;;5009732;28;20026;-80
2024/01/09 05:51:54;;;;;;;5.13;3.10;;;-3.70;73.60;;;;;;5006399;28;20014;-76
2024/01/09 05:54:19;;;;;;;4.60;3.20;;;-3.70;73.80;;;;;;5003199;28;20397;-79
2024/01/09 05:56:45;;;;;;;4.85;3.03;;;-3.70;73.70;;;;;;4991850;28;20084;-77
2024/01/09 05:59:10;;;;;;;5.50;3.38;;;-3.70;73.80;;;;;;5010333;28;20022;-80
2024/01/09 06:01:36;;;;;;;5.45;3.50;;;-3.70;73.90;;;;;;5008377;28;20028;-77
2024/01/09 06:04:02;;;;;;;5.15;3.42;;;-3.80;73.60;;;;;;5004923;28;20057;-78
2024/01/09 06:06:27;;;;;;;6.32;3.60;;;-3.80;73.70;;;;;;5005733;28;20029;-78
2024/01/09 06:08:53;;;;;;;6.40;3.85;;;-3.90;73.40;;;;;;5010478;28;20057;-78
2024/01/09 06:11:18;;;;;;;6.85;3.80;;;-3.80;73.00;;;;;;5014823;28;20023;-79
2024/01/09 06:13:44;;;;;;;6.72;3.63;;;-3.80;73.10;;;;;;5011048;28;20030;-77
2024/01/09 06:16:10;;;;;;;6.07;3.42;;;-3.80;73.00;;;;;;5009244;28;20018;-80
2024/01/09 06:18:35;;;;;;;7.95;3.83;;;-3.80;72.90;;;;;;5010164;28;20057;-79
2024/01/09 06:21:01;;;;;;;5.18;3.42;;;-3.80;72.90;;;;;;5008986;28;20014;-76
2024/01/09 06:23:26;;;;;;;5.78;3.75;;;-3.80;73.20;;;;;;5008951;28;20029;-78
2024/01/09 06:25:52;;;;;;;7.68;4.13;;;-3.90;73.00;;;;;;5008809;28;20034;-79
2024/01/09 06:28:17;;;;;;;6.47;3.95;;;-3.90;73.30;;;;;;5002492;28;20030;-78
2024/01/09 06:30:43;;;;;;;5.28;3.22;;;-3.90;73.40;;;;;;5008417;28;20025;-79
2024/01/09 06:33:08;;;;;;;5.50;2.95;;;-3.90;73.60;;;;;;5001172;28;20026;-81
2024/01/09 06:35:34;;;;;;;4.75;3.17;;;-3.90;73.70;;;;;;5010072;28;20018;-80
2024/01/09 06:38:00;;;;;;;5.22;3.47;;;-3.90;73.70;;;;;;5009040;28;20010;-79
2024/01/09 06:40:25;;;;;;;5.18;3.10;;;-4.00;74.30;;;;;;5007680;28;20477;-80
2024/01/09 06:42:51;;;;;;;6.22;3.72;;;-4.00;73.90;;;;;;5010590;28;20087;-79
2024/01/09 06:45:17;;;;;;;5.13;3.40;;;-4.10;73.90;;;;;;5007453;28;20029;-81
2024/01/09 06:47:42;;;;;;;5.45;3.05;;;-4.10;74.10;;;;;;5007067;28;20493;-82
2024/01/09 06:50:09;;;;;;;6.40;3.67;;;-4.10;74.10;;;;;;5010683;28;20058;-78
2024/01/09 06:52:34;;;;;;;7.50;4.20;;;-4.10;74.00;;;;;;5014183;28;20453;-77
2024/01/09 06:55:00;;;;;;;5.88;3.75;;;-4.20;74.10;;;;;;5017372;28;20287;-80
2024/01/09 06:57:26;;;;;;;6.35;3.50;;;-4.20;74.30;;;;;;5020174;28;20049;-76
2024/01/09 06:59:51;;;;;;;5.30;3.17;;;-4.20;74.40;;;;;;5013094;28;20056;-77
2024/01/09 07:02:18;;;;;;;7.43;3.65;;;-4.20;74.30;;;;;;5011048;28;20025;-79
2024/01/09 07:04:43;;;;;;;6.35;3.58;;;-4.20;74.30;;;;;;5012916;28;20033;-80
2024/01/09 07:07:09;;;;;;;6.13;3.72;;;-4.20;74.40;;;;;;5012813;28;20033;-78
2024/01/09 07:09:36;;;;;;;6.03;3.63;;;-4.30;74.40;;;;;;5012212;28;20030;-77
2024/01/09 07:12:02;;;;;;;4.78;3.05;;;-4.30;74.50;;;;;;5013545;28;20471;-79
2024/01/09 07:14:28;;;;;;;6.40;3.60;;;-4.20;74.50;;;;;;5014492;28;20102;-79
2024/01/09 07:16:53;;;;;;;4.70;3.20;;;-4.20;74.50;;;;;;5012800;28;20034;-80
2024/01/09 07:19:19;;;;;;;6.93;3.45;;;-4.20;74.50;;;;;;5010028;28;20021;-77
2024/01/09 07:21:44;;;;;;;4.75;3.17;;;-4.20;74.40;;;;;;5008370;28;20068;-80
2024/01/09 07:24:10;;;;;;;6.95;3.85;;;-4.20;74.40;;;;;;5012534;28;20018;-79
2024/01/09 07:26:39;;;;;;;4.20;2.83;;;-4.30;74.90;;;;;;5012573;28;20080;-76
2024/01/09 07:29:05;;;;;;;5.38;3.10;;;-4.20;74.60;;;;;;5011248;28;20054;-77
2024/01/09 07:31:30;;;;;;;6.80;4.47;;;-4.20;74.60;;;;;;5012542;28;20094;-78
2024/01/09 07:33:56;;;;;;;6.45;3.63;;;-4.30;74.30;;;;;;5010608;28;20448;-80
2024/01/09 07:36:22;;;;;;;7.50;3.92;;;-4.40;75.20;;;;;;5012314;28;20032;-80
2024/01/09 07:38:47;;;;;;;5.70;3.50;;;-4.40;74.40;;;;;;5012472;28;20049;-79
2024/01/09 07:41:13;;;;;;;5.05;3.30;;;-4.40;74.60;;;;;;5010954;28;20457;-79
2024/01/09 07:43:38;;;;;;;5.53;3.28;;;-4.30;74.60;;;;;;5012467;28;20361;-79
2024/01/09 07:46:04;;;;;;;5.80;3.17;;;-4.30;74.60;;;;;;5011819;28;20064;-77
2024/01/09 07:48:30;;;;;;;6.72;3.78;;;-4.20;74.60;;;;;;5012610;28;20026;-77
2024/01/09 07:50:56;;;;;;;6.32;3.67;;;-4.30;74.10;;;;;;5013002;28;20040;-79
2024/01/09 07:53:22;;;;;;;6.28;3.50;;;-4.30;73.80;;;;;;5012511;28;20049;-78
2024/01/09 07:55:48;;;;;;;6.80;4.15;;;-4.30;74.00;;;;;;5011598;28;20053;-79
2024/01/09 07:58:13;;;;;;;5.97;3.75;;;-4.20;73.50;;;;;;5012677;28;20141;-78
2024/01/09 08:00:39;;;;;;;6.38;3.70;;;-4.20;73.50;;;;;;5007407;28;20317;-77
2024/01/09 08:03:05;;;;;;;8.27;3.50;;;-4.20;73.10;;;;;;5007166;28;20025;-77
2024/01/09 08:05:31;;;;;;;6.72;4.07;;;-4.20;73.40;;;;;;5009321;28;20452;-81
2024/01/09 08:07:57;;;;;;;6.82;3.75;;;-4.20;72.90;;;;;;5012184;28;20030;-78
2024/01/09 08:10:22;;;;;;;5.80;3.47;;;-4.20;72.80;;;;;;5013099;28;20061;-80
2024/01/09 08:12:48;;;;;;;8.73;3.90;;;-4.20;73.20;;;;;;5009928;28;20029;-77
2024/01/09 08:15:13;;;;;;;7.30;3.78;;;-4.20;72.60;;;;;;5012308;28;20064;-80
2024/01/09 08:17:39;;;;;;;5.82;3.60;;;-4.10;72.90;;;;;;5011058;28;20022;-77
2024/01/09 08:20:06;;;;;;;5.32;3.05;;;-4.10;72.70;;;;;;5013881;28;20034;-77
2024/01/09 08:22:32;;;;;;;5.80;3.22;;;-4.00;72.70;;;;;;5012112;28;20030;-80
2024/01/09 08:24:57;;;;;;;5.50;3.33;;;-4.00;72.50;;;;;;5010826;28;20398;-81
2024/01/09 08:27:23;;;;;;;4.43;2.92;;;-3.90;72.40;;;;;;5011451;28;20021;-80
2024/01/09 08:29:48;;;;;;;5.15;3.13;;;-3.90;72.40;;;;;;5012674;28;20026;-80
2024/01/09 08:32:15;;;;;;;4.45;2.92;;;-3.90;72.30;;;;;;5016121;28;20030;-79
2024/01/09 08:34:41;;;;;;;6.03;3.20;;;-3.80;71.80;;;;;;5017522;28;20018;-79
2024/01/09 08:37:07;;;;;;;5.22;3.03;;;-3.80;71.80;;;;;;5012711;28;20509;-79
2024/01/09 08:39:32;;;;;;;5.90;3.10;;;-3.70;71.90;;;;;;5015380;28;20036;-79
2024/01/09 08:41:58;;;;;;;5.60;3.38;;;-3.70;71.70;;;;;;5014277;28;20032;-82
2024/01/09 08:44:25;;;;;;;4.78;3.15;;;-3.70;71.70;;;;;;5013799;28;20017;-81
2024/01/09 08:46:51;;;;;;;4.35;2.92;;;-3.70;71.70;;;;;;5013125;28;20072;-80
2024/01/09 08:49:16;;;;;;;5.50;3.40;;;-3.60;71.60;;;;;;5012516;28;20477;-78
2024/01/09 08:51:42;;;;;;;4.78;3.20;;;-3.50;71.70;;;;;;5013229;28;20033;-81
2024/01/09 08:54:08;;;;;;;4.72;3.10;;;-3.60;71.50;;;;;;5014020;28;21223;-79
2024/01/09 08:56:34;;;;;;;5.13;3.05;;;-3.50;72.00;;;;;;5013376;28;20014;-79
2024/01/09 08:59:00;;;;;;;4.50;2.90;;;-3.50;71.40;;;;;;5011598;28;20173;-82
2024/01/09 09:01:26;;;;;;;6.30;3.20;;;-3.50;70.80;;;;;;5010612;28;20022;-79
2024/01/09 09:03:51;;;;;;;4.35;2.80;;;-3.50;71.10;;;;;;5010878;28;20437;-81
2024/01/09 09:06:18;;;;;;;6.10;2.97;;;-3.40;71.10;;;;;;5009815;28;20547;-81
2024/01/09 09:08:43;;;;;;;6.32;3.78;;;-3.40;70.50;;;;;;5013729;28;20029;-83
2024/01/09 09:11:14;;;;;;;6.80;3.55;;;-3.40;69.50;;;;;;5012029;28;20412;-78
2024/01/09 09:13:43;;;;;;;5.25;3.13;;;-3.40;69.40;;;;;;5011989;28;20041;-78
2024/01/09 09:16:09;;;;;;;5.60;3.63;;;-3.30;69.10;;;;;;5008183;28;20018;-77
2024/01/09 09:18:35;;;;;;;6.20;3.42;;;-3.30;68.90;;;;;;5010363;28;20114;-79
2024/01/09 09:21:04;;;;;;;5.30;3.00;;;-3.30;68.90;;;;;;5011548;28;20061;-78
2024/01/09 09:23:30;;;;;;;5.22;2.90;;;-3.20;68.30;;;;;;5012367;28;20022;-82
2024/01/09 09:25:56;;;;;;;4.38;3.03;;;-3.20;68.10;;;;;;5012220;28;20026;-80
2024/01/09 09:28:22;;;;;;;6.22;3.60;;;-3.10;68.60;;;;;;5011002;28;20044;-81
2024/01/09 09:30:47;;;;;;;5.75;3.40;;;-3.20;67.70;;;;;;5012303;28;20033;-77
2024/01/09 09:33:13;;;;;;;4.90;3.45;;;-3.20;67.70;;;;;;5009904;28;20026;-80
2024/01/09 09:35:39;;;;;;;4.78;2.72;;;-3.20;68.40;;;;;;5004096;28;20056;-77
2024/01/09 09:38:04;;;;;;;5.47;2.72;;;-3.20;68.50;;;;;;5011281;28;20026;-79
2024/01/09 09:40:30;;;;;;;5.03;3.10;;;-3.20;68.40;;;;;;5011795;28;20010;-78
2024/01/09 09:42:58;;;;;;;6.47;3.30;;;-3.20;68.50;;;;;;5011589;28;20057;-80
2024/01/09 09:45:27;;;;;;;5.03;3.10;;;-3.20;68.10;;;;;;5010359;28;20022;-78
2024/01/09 09:47:56;;;;;;;5.20;3.03;;;-3.20;68.00;;;;;;5011422;28;20108;-80
2024/01/09 09:50:23;;;;;;;6.15;3.40;;;-3.20;67.90;;;;;;5010272;28;20034;-82
2024/01/09 09:52:49;;;;;;;6.18;3.42;;;-3.10;68.20;;;;;;5010416;28;20041;-81
2024/01/09 09:55:16;;;;;;;5.68;3.35;;;-3.10;66.90;;;;;;5008197;28;20022;-79
2024/01/09 09:57:42;;;;;;;6.68;3.60;;;-3.10;66.80;;;;;;5026418;28;20386;-81
2024/01/09 10:00:08;;;;;;;6.03;3.35;;;-3.00;65.70;;;;;;5008572;28;20014;-80
2024/01/09 10:02:37;;;;;;;4.60;2.80;;;-3.00;66.50;;;;;;5003337;28;20429;-80
2024/01/09 10:05:13;;;;;;;5.10;2.67;;;-2.90;66.80;;;;;;5007243;28;20029;-79
2024/01/09 10:07:42;;;;;;;4.47;3.03;;;-2.70;66.40;;;;;;5003642;28;20030;-77
2024/01/09 10:10:11;;;;;;;6.35;3.50;;;-2.70;65.80;;;;;;5009688;28;20040;-77
2024/01/09 10:12:37;;;;;;;7.55;3.70;;;-2.70;63.70;;;;;;5006822;28;20120;-80
2024/01/09 10:15:11;;;;;;;6.10;3.20;;;-2.60;64.40;;;;;;5009773;28;20053;-79
2024/01/09 10:17:40;;;;;;;5.63;3.28;;;-2.60;64.80;;;;;;5005706;28;20088;-80
2024/01/09 10:20:10;;;;;;;4.57;2.90;;;-2.60;64.20;;;;;;5011191;28;20100;-78
2024/01/09 10:22:38;;;;;;;4.75;3.05;;;-2.50;64.10;;;;;;5007971;28;20464;-79
2024/01/09 10:25:11;;;;;;;4.07;2.67;;;-2.40;64.80;;;;;;5013209;28;20025;-79
2024/01/09 10:27:38;;;;;;;4.63;2.80;;;-2.40;64.60;;;;;;5005236;28;20061;-79
2024/01/09 10:30:05;;;;;;;4.93;2.58;;;-2.30;64.20;;;;;;5009372;28;20113;-80
2024/01/09 10:32:32;;;;;;;5.05;3.20;;;-2.30;64.30;;;;;;5014899;28;20501;-77
2024/01/09 10:34:58;;;;;;;4.30;2.70;;;-2.20;63.30;;;;;;5011127;28;20022;-76
2024/01/09 10:37:24;;;;;;;4.45;2.88;;;-2.30;63.30;;;;;;5007592;28;20508;-80
2024/01/09 10:39:51;;;;;;;4.70;3.10;;;-2.20;63.40;;;;;;5009046;28;20437;-80
2024/01/09 10:42:17;;;;;;;4.38;2.50;;;-2.20;63.10;;;;;;4999501;28;20029;-78
2024/01/09 10:44:47;;;;;;;5.32;2.83;;;-2.10;63.30;;;;;;5009974;28;20527;-79
2024/01/09 10:47:14;;;;;;;4.80;3.08;;;-2.00;62.40;;;;;;5010167;28;20058;-80
2024/01/09 10:49:41;;;;;;;5.07;3.10;;;-2.00;62.00;;;;;;5013236;28;20018;-80
2024/01/09 10:52:14;;;;;;;4.47;2.92;;;-2.00;61.10;;;;;;5010284;28;20022;-78
2024/01/09 10:54:43;;;;;;;4.70;2.70;;;-2.00;60.80;;;;;;5007540;28;20026;-80
2024/01/09 10:57:16;;;;;;;5.13;2.97;;;-1.90;61.10;;;;;;5006427;28;20033;-80
2024/01/09 10:59:46;;;;;;;4.35;2.95;;;-1.80;60.80;;;;;;5007786;28;20083;-80
2024/01/09 11:02:21;;;;;;;4.20;2.60;;;-1.80;59.20;;;;;;5008138;28;20022;-79
2024/01/09 11:04:47;;;;;;;4.57;2.83;;;-1.80;61.00;;;;;;5008469;28;20054;-80
2024/01/09 11:07:14;;;;;;;5.40;2.90;;;-1.70;60.30;;;;;;5004334;28;20387;-77
2024/01/09 11:09:42;;;;;;;4.20;2.88;;;-1.60;60.30;;;;;;5006707;28;20025;-78
2024/01/09 11:12:11;;;;;;;5.97;2.80;;;-1.60;60.80;;;;;;5007691;28;20097;-79
2024/01/09 11:14:39;;;;;;;8.27;2.88;;;-1.50;60.10;;;;;;5000834;28;20028;-77
2024/01/09 11:17:06;;;;;;;4.82;2.85;;;-1.50;58.90;;;;;;5013314;28;20109;-79
2024/01/09 11:19:32;;;;;;;4.75;3.13;;;-1.40;59.60;;;;;;5022944;28;20069;-79
2024/01/09 11:22:12;;;;;;;4.72;2.85;;;-1.30;60.20;;;;;;5003486;28;20108;-76
2024/01/09 11:24:37;;;;;;;3.42;2.40;;;-1.30;58.80;;;;;;5004726;28;20037;-79
2024/01/09 11:27:10;;;;;;;4.13;2.13;;;-1.30;60.10;;;;;;5005878;28;20026;-78
2024/01/09 11:29:54;;;;;;;4.60;2.50;;;-1.20;60.00;;;;;;5008855;28;20458;-78
2024/01/09 11:32:26;;;;;;;3.65;2.15;;;-1.10;60.20;;;;;;5002056;28;20121;-80
2024/01/09 11:35:12;;;;;;;4.25;2.40;;;-1.00;59.10;;;;;;5011630;28;20013;-80
2024/01/09 11:37:40;;;;;;;2.33;2.03;;;-1.00;59.60;;;;;;5009595;28;20038;-81
2024/01/09 11:40:08;;;;;;;6.00;3.05;;;-0.90;60.00;;;;;;5027487;28;20304;-79
2024/01/09 11:42:38;;;;;;;3.85;2.20;;;-0.80;59.50;;;;;;5012553;28;20026;-81
2024/01/09 11:45:07;;;;;;;4.88;2.60;;;-0.80;59.90;;;;;;5014619;28;20425;-79
2024/01/09 11:47:36;;;;;;;5.38;2.50;;;-0.80;58.20;;;;;;5017126;28;20037;-78
2024/01/09 11:50:07;;;;;;;3.60;1.80;;;-0.70;58.50;;;;;;5011984;28;20204;-80
2024/01/09 11:52:34;;;;;;;3.05;2.42;;;-0.60;59.30;;;;;;5026993;28;20049;-80
2024/01/09 11:55:00;;;;;;;3.28;2.05;;;-0.60;59.10;;;;;;5009837;28;20026;-79
2024/01/09 11:57:26;;;;;;;3.53;2.50;;;-0.50;58.80;;;;;;5014046;28;20033;-80
2024/01/09 11:59:53;;;;;;;3.60;2.30;;;-0.60;56.50;;;;;;5013724;28;20481;-81
2024/01/09 12:02:19;;;;;;;3.05;2.20;;;-0.50;58.20;;;;;;5012093;28;20390;-81
2024/01/09 12:04:45;;;;;;;3.55;2.40;;;-0.40;58.10;;;;;;5012153;28;20077;-80
2024/01/09 12:07:12;;;;;;;4.03;2.83;;;-0.40;56.70;;;;;;5011161;28;20441;-78
2024/01/09 12:09:38;;;;;;;3.65;2.30;;;-0.40;56.90;;;;;;5003866;28;20029;-80
2024/01/09 12:12:07;;;;;;;3.67;2.10;;;-0.30;57.90;;;;;;5015927;28;20045;-81
2024/01/09 12:14:33;;;;;;;5.93;2.63;;;-0.20;58.10;;;;;;5010333;28;21995;-81
2024/01/09 12:16:58;;;;;;;3.53;2.45;;;-0.10;56.90;;;;;;5006924;28;20029;-78
2024/01/09 12:19:24;;;;;;;4.45;2.55;;;-0.10;56.70;;;;;;5008229;28;20543;-80
2024/01/09 12:21:49;;;;;;;3.75;2.50;;;0.00;56.70;;;;;;5011051;28;20486;-78
2024/01/09 12:24:15;;;;;;;4.28;2.55;;;0.10;56.00;;;;;;5010293;28;20482;-78
2024/01/09 12:26:42;;;;;;;4.20;2.70;;;0.10;55.10;;;;;;5005617;28;20034;-78
2024/01/09 12:29:08;;;;;;;2.97;2.20;;;0.10;54.60;;;;;;5006610;28;20025;-78
2024/01/09 12:31:34;;;;;;;3.67;2.30;;;0.20;55.80;;;;;;5008317;28;20636;-76
2024/01/09 12:33:59;;;;;;;4.43;2.70;;;0.20;55.30;;;;;;5008175;28;20067;-80
2024/01/09 12:36:27;;;;;;;4.03;2.30;;;0.40;54.00;;;;;;5009127;28;20018;-76
2024/01/09 12:38:54;;;;;;;4.13;2.63;;;1.90;54.70;;;;;;4999235;28;20044;-80
2024/01/09 12:41:21;;;;;;;4.70;2.20;;;3.00;51.00;;;;;;5006166;28;20021;-78
2024/01/09 12:43:47;;;;;;;2.92;2.05;;;4.10;51.10;;;;;;5004920;28;20025;-80