Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:16;;;;;;;23.23;1.50;;;;;;;26.01;55.40;99106.19;7314440;19;129421;-33
2023/07/23 00:04:41;;;;;;;35.67;2.13;;;;;;;26.11;55.68;99117.28;7315701;19;129622;-40
2023/07/23 00:07:06;;;;;;;79.20;4.87;;;;;;;26.10;55.46;99110.38;7315372;19;129242;-33
2023/07/23 00:09:32;;;;;;;33.50;1.90;;;;;;;26.11;54.97;99108.56;7315782;19;129856;-34
2023/07/23 00:11:57;;;;;;;56.73;3.40;;;;;;;26.13;55.93;99111.84;7311880;19;130192;-41
2023/07/23 00:14:22;;;;;;;37.90;2.33;;;;;;;26.14;55.57;99106.38;7315220;19;129283;-36
2023/07/23 00:16:48;;;;;;;29.53;1.80;;;;;;;25.89;51.81;99106.75;7314697;19;130222;-38
2023/07/23 00:19:19;;;;;;;38.40;2.40;;;;;;;25.61;51.76;99101.25;7313705;19;129809;-41
2023/07/23 00:21:48;;;;;;;32.42;1.88;;;;;;;25.54;51.07;99108.22;7313879;19;131068;-36
2023/07/23 00:24:19;;;;;;;71.00;4.10;;;;;;;25.69;55.08;99095.91;7312846;19;129289;-35
2023/07/23 00:26:44;;;;;;;26.88;1.65;;;;;;;25.79;54.84;99085.94;7314716;19;129293;-37
2023/07/23 00:29:10;;;;;;;73.20;4.37;;;;;;;25.93;54.71;99095.72;7312417;19;129311;-38
2023/07/23 00:31:35;;;;;;;26.13;1.60;;;;;;;25.98;55.01;99095.97;7313472;19;130332;-34
2023/07/23 00:34:03;;;;;;;44.73;2.60;;;;;;;26.00;54.88;99086.06;7313845;19;129243;-31
2023/07/23 00:36:28;;;;;;;33.85;1.95;;;;;;;26.03;55.71;99095.47;7312920;19;128918;-39
2023/07/23 00:38:54;;;;;;;26.03;1.77;;;;;;;26.02;55.59;99085.91;7313650;19;129183;-35
2023/07/23 00:41:19;;;;;;;63.43;3.87;;;;;;;26.07;55.38;99083.56;7313278;19;129776;-36
2023/07/23 00:43:44;;;;;;;42.63;2.40;;;;;;;26.00;55.03;99057.09;7311237;19;130350;-37
2023/07/23 00:46:10;;;;;;;24.00;1.57;;;;;;;26.09;55.54;99074.50;7314772;19;129105;-31
2023/07/23 00:48:35;;;;;;;31.07;1.87;;;;;;;26.11;55.17;99074.31;7312774;19;131143;-30
2023/07/23 00:51:01;;;;;;;34.93;2.03;;;;;;;26.12;55.21;99066.22;7313875;19;130998;-37
2023/07/23 00:53:28;;;;;;;68.40;4.13;;;;;;;26.11;55.67;99061.97;7311439;19;131093;-37
2023/07/23 00:55:53;;;;;;;24.30;1.38;;;;;;;25.74;51.85;99064.59;7315474;19;130680;-34
2023/07/23 00:58:20;;;;;;;52.83;2.90;;;;;;;25.58;50.99;99059.50;7312793;19;129122;-42
2023/07/23 01:00:45;;;;;;;66.63;4.10;;;;;;;25.53;51.21;99054.78;7313412;19;129490;-34
2023/07/23 01:03:11;;;;;;;37.67;2.27;;;;;;;25.68;54.04;99062.69;7311771;19;131043;-37
2023/07/23 01:05:39;;;;;;;41.17;2.43;;;;;;;25.85;55.51;99058.88;7313982;19;129500;-31
2023/07/23 01:08:06;;;;;;;26.10;1.63;;;;;;;25.91;54.92;99047.66;7313247;19;129505;-33
2023/07/23 01:10:33;;;;;;;68.88;3.88;;;;;;;25.97;55.24;99052.19;7312976;19;129946;-34
2023/07/23 01:12:59;;;;;;;35.85;2.08;;;;;;;26.01;55.33;99047.38;7310958;19;131303;-36
2023/07/23 01:15:26;;;;;;;31.60;1.95;;;;;;;26.02;55.75;99049.03;7312025;19;129516;-39
2023/07/23 01:17:52;;;;;;;22.42;1.42;;;;;;;26.02;55.66;99049.03;7309173;19;129332;-36
2023/07/23 01:20:18;;;;;;;31.77;1.95;;;;;;;26.05;55.35;99044.22;7312639;19;131508;-34
2023/07/23 01:22:43;;;;;;;56.13;3.40;;;;;;;26.10;55.79;99043.69;7309729;19;129135;-37
2023/07/23 01:25:09;;;;;;;27.53;1.60;;;;;;;26.02;55.61;99023.50;7312366;19;129105;-34
2023/07/23 01:27:34;;;;;;;55.77;3.40;;;;;;;26.13;55.40;99033.59;7311444;19;129492;-41
2023/07/23 01:30:00;;;;;;;42.90;2.47;;;;;;;26.14;55.67;99032.59;7310737;19;129533;-37
2023/07/23 01:32:25;;;;;;;20.57;1.33;;;;;;;26.11;55.11;99027.72;7311354;19;130501;-33
2023/07/23 01:34:51;;;;;;;47.13;2.97;;;;;;;25.64;51.49;99029.81;7312685;19;129492;-34
2023/07/23 01:37:17;;;;;;;34.63;2.13;;;;;;;25.51;51.17;99030.44;7310077;19;129039;-37
2023/07/23 01:39:43;;;;;;;65.33;3.90;;;;;;;25.47;50.87;99023.03;7311157;19;129535;-33
2023/07/23 01:42:10;;;;;;;26.47;1.53;;;;;;;25.63;54.59;99009.75;7311643;19;129057;-37
2023/07/23 01:44:35;;;;;;;67.45;4.05;;;;;;;25.87;55.16;99029.72;7310923;19;128938;-37
2023/07/23 01:47:01;;;;;;;62.10;3.93;;;;;;;25.96;55.25;99024.22;7312147;19;130674;-31
2023/07/23 01:49:26;;;;;;;37.50;2.20;;;;;;;25.98;55.28;99019.56;7312080;19;129937;-38
2023/07/23 01:51:51;;;;;;;57.70;3.57;;;;;;;26.02;55.49;99017.41;7310879;19;130147;-34
2023/07/23 01:54:17;;;;;;;23.63;1.47;;;;;;;26.03;55.73;99014.59;7311994;19;130406;-35
2023/07/23 01:56:42;;;;;;;27.00;1.63;;;;;;;26.05;55.67;99012.59;7310682;19;129074;-39
2023/07/23 01:59:08;;;;;;;118.43;6.67;;;;;;;26.09;55.77;99011.25;7308710;19;129649;-38
2023/07/23 02:01:34;;;;;;;29.67;1.80;;;;;;;26.11;55.01;99009.25;7311080;19;129350;-34
2023/07/23 02:03:59;;;;;;;69.63;4.30;;;;;;;26.10;55.05;99010.25;7310452;19;129224;-36
2023/07/23 02:06:25;;;;;;;12.87;0.87;;;;;;;26.10;55.17;99015.50;7311043;19;129271;-36
2023/07/23 02:08:50;;;;;;;53.10;2.93;;;;;;;26.12;55.43;99008.25;7310918;19;129675;-39
2023/07/23 02:11:15;;;;;;;25.17;1.60;;;;;;;25.88;52.14;99011.16;7311656;19;130112;-32
2023/07/23 02:13:40;;;;;;;27.90;1.60;;;;;;;25.57;51.62;99018.34;7307987;19;129168;-41
2023/07/23 02:16:06;;;;;;;59.60;3.57;;;;;;;25.51;51.44;99004.09;7309372;19;129104;-30
2023/07/23 02:18:32;;;;;;;46.87;2.53;;;;;;;25.57;54.66;99010.44;7310721;19;129349;-37
2023/07/23 02:20:57;;;;;;;56.37;3.50;;;;;;;25.77;54.94;99003.66;7310049;19;130674;-39
2023/07/23 02:23:22;;;;;;;23.03;1.43;;;;;;;25.88;54.99;99011.16;7309329;19;129327;-32
2023/07/23 02:25:48;;;;;;;45.90;2.57;;;;;;;25.92;55.27;99001.88;7310821;19;129417;-31
2023/07/23 02:28:14;;;;;;;33.37;2.00;;;;;;;25.98;55.63;99003.75;7309386;19;129665;-32
2023/07/23 02:30:39;;;;;;;35.20;2.07;;;;;;;25.99;55.63;99001.94;7310249;19;129112;-36
2023/07/23 02:33:04;;;;;;;40.87;2.73;;;;;;;26.03;55.34;98998.00;7306836;19;129419;-35
2023/07/23 02:35:30;;;;;;;45.00;2.53;;;;;;;26.05;55.03;99002.06;7311689;19;129100;-36
2023/07/23 02:37:55;;;;;;;22.60;1.43;;;;;;;26.08;55.23;99000.91;7315102;19;129001;-38
2023/07/23 02:40:21;;;;;;;10.57;0.83;;;;;;;26.09;55.40;98998.09;7315922;19;129568;-34
2023/07/23 02:42:49;;;;;;;28.70;1.70;;;;;;;26.10;55.89;98999.72;7315349;19;128965;-33
2023/07/23 02:45:15;;;;;;;92.53;5.47;;;;;;;26.09;55.15;99002.53;7315636;19;129431;-37
2023/07/23 02:47:40;;;;;;;22.00;1.33;;;;;;;26.09;55.54;98992.81;7316933;19;129927;-35
2023/07/23 02:50:06;;;;;;;30.97;1.83;;;;;;;25.95;52.00;99006.75;7315675;19;130595;-33
2023/07/23 02:52:31;;;;;;;24.23;1.50;;;;;;;25.58;51.38;99009.47;7315362;19;128988;-31
2023/07/23 02:54:56;;;;;;;41.10;2.37;;;;;;;25.47;51.13;99002.81;7317010;19;130560;-30
2023/07/23 02:57:22;;;;;;;66.77;4.13;;;;;;;25.53;53.51;99007.38;7314545;19;130045;-30
2023/07/23 02:59:47;;;;;;;49.67;2.77;;;;;;;25.77;54.48;99008.94;7316328;19;129176;-30
2023/07/23 03:02:14;;;;;;;37.87;2.33;;;;;;;25.88;54.92;99010.31;7315224;19;128933;-36
2023/07/23 03:04:40;;;;;;;35.58;2.00;;;;;;;25.95;55.56;99012.03;7317417;19;129420;-36
2023/07/23 03:07:09;;;;;;;;;;;;;;;26.07;55.77;99005.34;7317781;19;130100;-33
2023/07/23 03:09:35;;;;;;;38.78;2.45;;;;;;;26.01;55.31;98999.97;7315088;19;130377;-38
2023/07/23 03:12:00;;;;;;;33.23;1.93;;;;;;;26.04;55.02;99010.16;7315549;19;129505;-41
2023/07/23 03:14:25;;;;;;;62.70;3.80;;;;;;;26.02;55.32;99002.44;7314544;19;129064;-33
2023/07/23 03:16:51;;;;;;;33.17;1.93;;;;;;;26.06;55.50;99003.72;7315317;19;129658;-35
2023/07/23 03:19:16;;;;;;;33.23;2.07;;;;;;;26.06;55.55;99001.09;7315309;19;129851;-34
2023/07/23 03:21:41;;;;;;;37.97;2.13;;;;;;;26.07;55.88;98994.81;7315148;19;128778;-33
2023/07/23 03:24:07;;;;;;;33.97;1.90;;;;;;;26.09;55.07;98998.09;7316684;19;129103;-37
2023/07/23 03:26:32;;;;;;;51.33;3.10;;;;;;;26.10;55.46;98991.81;7315324;19;130622;-32
2023/07/23 03:28:58;;;;;;;26.63;1.70;;;;;;;25.76;51.78;98991.50;7314054;19;129466;-31
2023/07/23 03:31:23;;;;;;;39.83;2.53;;;;;;;25.48;51.39;98982.59;7313914;19;129414;-46
2023/07/23 03:33:48;;;;;;;25.90;1.63;;;;;;;25.49;51.15;98998.19;7314424;19;129115;-35
2023/07/23 03:36:14;;;;;;;25.37;1.53;;;;;;;25.56;54.25;98993.84;7315681;19;129108;-33
2023/07/23 03:38:39;;;;;;;25.07;1.63;;;;;;;25.78;54.88;99002.69;7313798;19;129100;-38
2023/07/23 03:41:04;;;;;;;45.03;2.57;;;;;;;25.88;54.65;98995.34;7315331;19;129124;-33
2023/07/23 03:43:30;;;;;;;79.40;4.50;;;;;;;25.84;54.72;98983.53;7313704;19;129770;-34
2023/07/23 03:45:55;;;;;;;25.13;1.57;;;;;;;25.97;54.83;98988.97;7314829;19;129092;-38
2023/07/23 03:48:20;;;;;;;16.57;1.07;;;;;;;25.95;55.25;98980.41;7314349;19;129657;-35
2023/07/23 03:50:46;;;;;;;85.43;5.13;;;;;;;26.00;55.26;98993.06;7314872;19;130811;-34
2023/07/23 03:53:11;;;;;;;24.97;1.57;;;;;;;26.03;55.83;98992.72;7313994;19;129309;-33
2023/07/23 03:55:36;;;;;;;56.70;3.17;;;;;;;26.07;55.61;98991.34;7315198;19;129455;-40
2023/07/23 03:58:02;;;;;;;33.80;2.10;;;;;;;26.09;55.49;99000.72;7313633;19;130308;-40
2023/07/23 04:00:27;;;;;;;21.13;1.30;;;;;;;26.09;55.58;98992.81;7316982;19;129157;-32
2023/07/23 04:02:52;;;;;;;30.57;1.80;;;;;;;26.02;55.27;98985.81;7316264;19;129231;-34
2023/07/23 04:05:18;;;;;;;25.83;1.60;;;;;;;26.09;55.86;98998.09;7315885;19;129253;-39
2023/07/23 04:07:43;;;;;;;51.30;3.03;;;;;;;26.07;54.34;99000.06;7312810;19;129148;-36
2023/07/23 04:10:09;;;;;;;32.70;1.93;;;;;;;25.62;52.15;99005.47;7314422;19;129206;-33
2023/07/23 04:12:34;;;;;;;33.03;2.03;;;;;;;25.51;51.50;99011.19;7312740;19;129279;-36
2023/07/23 04:15:03;;;;;;;48.10;2.90;;;;;;;25.46;52.28;99005.63;7313033;19;129350;-32
2023/07/23 04:17:28;;;;;;;45.15;2.58;;;;;;;25.71;54.73;99004.41;7311332;19;130794;-34
2023/07/23 04:19:54;;;;;;;74.80;4.50;;;;;;;25.85;54.79;99008.84;7314831;19;130770;-33
2023/07/23 04:22:19;;;;;;;23.87;1.47;;;;;;;25.92;55.12;99006.31;7313377;19;129100;-34
2023/07/23 04:24:45;;;;;;;25.27;1.53;;;;;;;25.96;55.61;99015.50;7313841;19;131497;-37
2023/07/23 04:27:10;;;;;;;71.70;4.27;;;;;;;25.99;55.20;99007.22;7311691;19;130600;-39
2023/07/23 04:29:35;;;;;;;41.03;2.20;;;;;;;26.00;55.26;99012.31;7315049;19;129095;-32
2023/07/23 04:32:01;;;;;;;60.30;3.70;;;;;;;25.91;54.97;98994.16;7310819;19;129686;-35
2023/07/23 04:34:26;;;;;;;27.33;1.73;;;;;;;26.01;55.42;99016.63;7313750;19;129103;-33
2023/07/23 04:36:52;;;;;;;61.27;3.50;;;;;;;26.01;55.74;99006.09;7312879;19;129747;-35
2023/07/23 04:39:19;;;;;;;26.70;1.77;;;;;;;26.02;55.25;99012.97;7313997;19;128827;-32
2023/07/23 04:41:44;;;;;;;29.20;1.65;;;;;;;26.02;55.24;99017.41;7313866;19;130517;-38
2023/07/23 04:44:10;;;;;;;35.03;2.20;;;;;;;25.92;55.66;98991.31;7312968;19;130603;-35
2023/07/23 04:46:35;;;;;;;42.13;2.47;;;;;;;25.86;52.93;99007.03;7312948;19;129178;-41
2023/07/23 04:49:00;;;;;;;66.53;4.13;;;;;;;25.51;51.18;99016.44;7312967;19;131817;-33
2023/07/23 04:51:26;;;;;;;33.47;2.07;;;;;;;25.44;51.58;99018.16;7313339;19;129336;-35
2023/07/23 04:53:51;;;;;;;25.60;1.50;;;;;;;25.51;54.26;99019.06;7310655;19;129111;-41
2023/07/23 04:56:16;;;;;;;61.70;3.53;;;;;;;25.76;54.86;99017.03;7312733;19;129445;-35
2023/07/23 04:58:42;;;;;;;34.93;2.10;;;;;;;25.88;55.12;99011.16;7309129;19;129542;-34
2023/07/23 05:01:09;;;;;;;75.07;4.47;;;;;;;25.96;54.77;99013.69;7312485;19;128929;-30
2023/07/23 05:03:35;;;;;;;26.90;1.65;;;;;;;25.98;54.93;99008.22;7311213;19;130345;-36
2023/07/23 05:06:03;;;;;;;48.10;2.80;;;;;;;25.99;55.37;99013.31;7313329;19;129066;-39
2023/07/23 05:08:28;;;;;;;11.85;0.95;;;;;;;25.97;55.30;99001.31;7313190;19;129151;-37
2023/07/23 05:11:04;;;;;;;26.63;1.57;;;;;;;26.01;56.01;99006.09;7312447;19;130899;-38
2023/07/23 05:13:31;;;;;;;34.25;2.00;;;;;;;26.01;55.17;99010.50;7311418;19;129896;-33
2023/07/23 05:16:02;;;;;;;;;;;;;;;26.10;56.08;99002.34;7312565;19;129275;-39
2023/07/23 05:18:29;;;;;;;27.27;1.70;;;;;;;26.02;55.25;99012.16;7310935;19;128984;-38
2023/07/23 05:20:55;;;;;;;39.67;2.25;;;;;;;26.02;55.21;99007.72;7312258;19;130679;-36
2023/07/23 05:23:21;;;;;;;35.33;2.40;;;;;;;26.03;55.34;99008.53;7309744;19;129901;-40
2023/07/23 05:25:47;;;;;;;;;;;;;;;25.72;52.77;99005.22;7313486;19;130541;-35
2023/07/23 05:28:12;;;;;;;54.37;3.33;;;;;;;25.45;51.47;99007.44;7312648;19;129097;-39
2023/07/23 05:30:38;;;;;;;33.77;2.03;;;;;;;25.42;51.26;99005.16;7313428;19;129216;-32
2023/07/23 05:33:04;;;;;;;23.83;1.48;;;;;;;25.57;54.24;99007.81;7311046;19;129621;-32
2023/07/23 05:35:29;;;;;;;41.23;2.40;;;;;;;25.77;55.25;99008.94;7311878;19;129288;-33
2023/07/23 05:37:54;;;;;;;13.40;0.90;;;;;;;25.86;54.98;99010.50;7310700;19;129202;-34
2023/07/23 05:40:20;;;;;;;54.47;3.33;;;;;;;25.92;54.85;99007.13;7310755;19;129174;-33
2023/07/23 05:42:46;;;;;;;31.10;1.80;;;;;;;25.95;55.58;99009.41;7311209;19;130187;-36
2023/07/23 05:45:11;;;;;;;33.23;2.00;;;;;;;25.97;55.46;99006.56;7312168;19;129642;-37
2023/07/23 05:47:36;;;;;;;25.03;1.60;;;;;;;25.99;55.33;99008.03;7312145;19;130134;-33
2023/07/23 05:50:02;;;;;;;27.63;1.60;;;;;;;25.99;55.55;99008.03;7312660;19;128845;-33
2023/07/23 05:52:27;;;;;;;50.33;3.17;;;;;;;26.00;55.34;99009.66;7308540;19;131625;-34
2023/07/23 05:54:53;;;;;;;34.13;2.03;;;;;;;26.02;55.81;99012.16;7313368;19;130874;-43
2023/07/23 05:57:18;;;;;;;60.37;3.67;;;;;;;26.02;55.98;99012.97;7309866;19;129190;-39
2023/07/23 05:59:43;;;;;;;25.93;1.60;;;;;;;25.93;55.11;98992.97;7312571;19;128928;-32
2023/07/23 06:02:09;;;;;;;80.23;4.27;;;;;;;25.92;55.19;98995.78;7310495;19;129672;-40
2023/07/23 06:04:36;;;;;;;30.23;1.97;;;;;;;25.56;51.81;99011.47;7311511;19;129155;-36
2023/07/23 06:07:01;;;;;;;50.55;3.10;;;;;;;25.52;51.84;99010.16;7311222;19;128982;-36
2023/07/23 06:09:27;;;;;;;59.77;3.60;;;;;;;25.41;51.10;99007.97;7308808;19;129125;-37
2023/07/23 06:11:53;;;;;;;41.13;2.13;;;;;;;25.63;54.73;99012.38;7309112;19;129499;-37
2023/07/23 06:14:18;;;;;;;5.90;0.47;;;;;;;25.80;54.69;99008.56;7312682;19;130505;-34
2023/07/23 06:16:44;;;;;;;30.07;1.73;;;;;;;25.89;54.97;99001.41;7310109;19;129255;-33
2023/07/23 06:19:10;;;;;;;30.27;2.00;;;;;;;25.93;55.10;99008.78;7310622;19;129292;-34
2023/07/23 06:21:35;;;;;;;73.43;3.97;;;;;;;25.97;55.30;99001.31;7309491;19;129082;-33
2023/07/23 06:24:00;;;;;;;29.60;1.73;;;;;;;25.88;55.17;98987.44;7311574;19;129149;-36
2023/07/23 06:26:29;;;;;;;40.90;2.55;;;;;;;25.99;55.00;99002.78;7307442;19;128874;-41
2023/07/23 06:28:54;;;;;;;14.87;1.10;;;;;;;25.93;55.35;98985.06;7310044;19;128832;-35
2023/07/23 06:31:19;;;;;;;46.80;2.60;;;;;;;26.03;55.07;99006.69;7310171;19;129169;-36
2023/07/23 06:33:45;;;;;;;34.83;2.03;;;;;;;26.04;55.39;99000.44;7306586;19;129562;-33
2023/07/23 06:36:10;;;;;;;27.53;1.60;;;;;;;26.06;55.06;99003.72;7310323;19;129080;-36
2023/07/23 06:38:35;;;;;;;71.67;4.30;;;;;;;26.07;55.81;99002.72;7306584;19;129252;-35
2023/07/23 06:41:01;;;;;;;45.43;2.60;;;;;;;26.08;55.27;99004.34;7310247;19;129496;-33
2023/07/23 06:43:26;;;;;;;21.93;1.47;;;;;;;25.63;51.16;99009.75;7308676;19;130191;-35
2023/07/23 06:45:52;;;;;;;57.07;3.47;;;;;;;25.47;50.72;98996.72;7310422;19;128783;-30
2023/07/23 06:48:19;;;;;;;46.60;2.67;;;;;;;25.43;51.71;98995.47;7309869;19;129571;-35
2023/07/23 06:50:46;;;;;;;43.92;2.60;;;;;;;25.71;54.90;98999.13;7309304;19;131450;-40
2023/07/23 06:53:11;;;;;;;29.67;1.70;;;;;;;25.84;54.87;98994.06;7307909;19;130006;-35
2023/07/23 06:56:03;;;;;;;26.93;1.70;;;;;;;25.93;54.85;98998.25;7310123;19;129239;-37
2023/07/23 06:58:29;;;;;;;17.88;1.10;;;;;;;25.94;55.41;98994.59;7308110;19;128932;-32
2023/07/23 07:00:55;;;;;;;60.78;3.60;;;;;;;25.96;55.61;98987.34;7309489;19;130259;-33
2023/07/23 07:03:21;;;;;;;34.93;1.93;;;;;;;25.99;55.32;98984.34;7309143;19;130712;-34
2023/07/23 07:05:46;;;;;;;24.90;1.53;;;;;;;26.01;55.24;98985.00;7311460;19;129220;-31
2023/07/23 07:08:12;;;;;;;31.77;1.87;;;;;;;26.03;55.71;98977.72;7307594;19;130220;-34
2023/07/23 07:10:38;;;;;;;50.50;2.77;;;;;;;25.96;55.29;98971.53;7310544;19;130958;-33
2023/07/23 07:13:03;;;;;;;87.57;4.83;;;;;;;25.96;55.48;98960.16;7307954;19;130163;-36
2023/07/23 07:15:28;;;;;;;24.90;1.57;;;;;;;26.07;55.54;98979.00;7310283;19;128931;-33
2023/07/23 07:17:54;;;;;;;39.80;2.27;;;;;;;25.99;55.66;98965.06;7308400;19;131041;-34
2023/07/23 07:20:19;;;;;;;76.33;4.53;;;;;;;25.93;53.21;98977.19;7307980;19;129521;-38
2023/07/23 07:22:44;;;;;;;13.77;1.03;;;;;;;25.56;51.09;98977.25;7314659;19;129244;-35
2023/07/23 07:25:10;;;;;;;38.43;2.17;;;;;;;25.41;51.58;98968.50;7315808;19;129532;-34
2023/07/23 07:27:35;;;;;;;23.30;1.53;;;;;;;25.45;52.38;98977.69;7315083;19;129503;-37
2023/07/23 07:30:01;;;;;;;39.97;2.23;;;;;;;25.71;54.35;98983.34;7317841;19;129852;-37
2023/07/23 07:32:26;;;;;;;63.03;3.73;;;;;;;25.85;54.91;98976.44;7314927;19;129101;-34
2023/07/23 07:34:51;;;;;;;26.77;1.67;;;;;;;25.78;54.78;98947.38;7317192;19;129072;-36
2023/07/23 07:37:17;;;;;;;15.57;1.23;;;;;;;25.94;55.21;98968.25;7315623;19;129872;-32
2023/07/23 07:39:42;;;;;;;49.07;2.77;;;;;;;25.94;55.03;98963.00;7315111;19;129517;-38
2023/07/23 07:42:08;;;;;;;25.63;1.50;;;;;;;25.98;55.60;98960.81;7315922;19;130427;-36
2023/07/23 07:44:33;;;;;;;56.50;3.43;;;;;;;26.01;55.67;98960.44;7315300;19;129339;-34
2023/07/23 07:46:59;;;;;;;45.90;2.83;;;;;;;26.02;55.37;98955.03;7315769;19;129861;-33
2023/07/23 07:49:24;;;;;;;36.20;2.23;;;;;;;26.05;55.33;98956.50;7315703;19;129075;-35
2023/07/23 07:51:49;;;;;;;37.67;2.23;;;;;;;26.04;55.61;98953.03;7315291;19;130300;-37
2023/07/23 07:54:15;;;;;;;31.67;1.83;;;;;;;26.08;55.14;98967.44;7316523;19;129915;-33
2023/07/23 07:56:42;;;;;;;56.30;3.30;;;;;;;26.04;55.15;98945.13;7315562;19;128863;-33
2023/07/23 07:59:08;;;;;;;35.22;2.03;;;;;;;25.83;51.98;98945.03;7312949;19;130148;-39
2023/07/23 08:01:33;;;;;;;33.27;1.70;;;;;;;25.52;51.74;98954.88;7315537;19;130454;-33
2023/07/23 08:04:01;;;;;;;43.90;2.73;;;;;;;25.49;51.19;98947.34;7314959;19;128890;-35
2023/07/23 08:06:27;;;;;;;45.50;2.55;;;;;;;25.41;53.79;98935.13;7316041;19;129502;-39
2023/07/23 08:08:55;;;;;;;35.30;2.17;;;;;;;25.74;54.66;98940.84;7315324;19;130177;-39
2023/07/23 08:11:21;;;;;;;26.02;1.50;;;;;;;25.84;55.15;98944.00;7313921;19;129915;-36
2023/07/23 08:13:47;;;;;;;51.67;2.63;;;;;;;25.90;55.42;98938.00;7312201;19;130225;-31
2023/07/23 08:16:15;;;;;;;68.93;4.13;;;;;;;25.93;55.41;98940.31;7313994;19;129380;-36
2023/07/23 08:18:40;;;;;;;35.80;2.00;;;;;;;25.97;54.92;98932.81;7312582;19;130385;-33
2023/07/23 08:21:06;;;;;;;46.83;2.83;;;;;;;26.00;54.91;98940.38;7314136;19;130272;-36
2023/07/23 08:23:32;;;;;;;10.73;0.73;;;;;;;25.99;55.03;98934.28;7311106;19;129187;-37
2023/07/23 08:25:59;;;;;;;41.40;2.33;;;;;;;26.03;55.52;98934.78;7314240;19;128848;-35
2023/07/23 08:28:29;;;;;;;52.25;2.95;;;;;;;26.03;55.94;98932.94;7313429;19;130238;-33
2023/07/23 08:30:59;;;;;;;35.53;2.03;;;;;;;26.04;55.18;98929.31;7314736;19;130797;-35
2023/07/23 08:33:28;;;;;;;48.67;3.00;;;;;;;26.06;55.22;98929.13;7309877;19;129849;-34
2023/07/23 08:35:54;;;;;;;72.93;4.15;;;;;;;26.05;55.89;98920.41;7312875;19;129063;-37
2023/07/23 08:38:20;;;;;;;24.10;1.48;;;;;;;25.70;51.82;98931.69;7310890;19;130657;-37
2023/07/23 08:40:45;;;;;;;24.60;1.43;;;;;;;25.51;51.44;98926.94;7314211;19;130216;-34
2023/07/23 08:43:32;;;;;;;27.70;1.70;;;;;;;25.47;51.08;98926.50;7312525;19;129748;-34
2023/07/23 08:46:36;;;;;;;24.77;1.58;;;;;;;25.70;55.09;98921.16;7313935;19;129189;-33
2023/07/23 08:49:06;;;;;;;26.40;1.67;;;;;;;25.80;54.88;98913.75;7308992;19;129235;-37
2023/07/23 08:51:43;;;;;;;27.95;1.63;;;;;;;25.91;55.62;98925.66;7310886;19;131218;-39
2023/07/23 08:54:10;;;;;;;36.40;2.08;;;;;;;25.93;55.19;98921.84;7314224;19;131422;-33
2023/07/23 08:56:37;;;;;;;53.28;2.83;;;;;;;25.95;55.15;98927.75;7313823;19;129324;-37
2023/07/23 08:59:02;;;;;;;;;;;;;;;26.08;55.08;98911.31;7311376;19;131617;-33
2023/07/23 09:01:33;;;;;;;27.08;1.65;;;;;;;26.02;55.41;98912.88;7313102;19;129287;-35
2023/07/23 09:03:59;;;;;;;60.65;3.85;;;;;;;26.03;55.49;98919.75;7313078;19;128964;-33
2023/07/23 09:06:27;;;;;;;60.43;3.43;;;;;;;26.05;55.25;98912.50;7312837;19;131476;-38
2023/07/23 09:08:53;;;;;;;47.67;2.72;;;;;;;26.05;55.63;98912.50;7314406;19;129493;-38
2023/07/23 09:11:18;;;;;;;23.97;1.53;;;;;;;26.06;55.08;98914.16;7313450;19;130331;-38
2023/07/23 09:13:44;;;;;;;19.07;1.20;;;;;;;26.06;55.20;98914.16;7310156;19;128912;-36
2023/07/23 09:16:09;;;;;;;68.83;3.97;;;;;;;26.06;55.39;98913.31;7311752;19;130832;-36
2023/07/23 09:18:39;;;;;;;30.10;1.80;;;;;;;25.50;51.68;98901.63;7310662;19;130107;-36
2023/07/23 09:21:06;;;;;;;62.65;3.80;;;;;;;25.45;51.07;98917.16;7311768;19;130404;-34
2023/07/23 09:23:32;;;;;;;;;;;;;;;25.39;50.82;98916.06;7311799;19;132040;-35
2023/07/23 09:25:57;;;;;;;48.83;2.75;;;;;;;25.62;54.58;98906.25;7313128;19;130498;-35
2023/07/23 09:28:24;;;;;;;28.83;1.77;;;;;;;25.77;54.90;98908.88;7311747;19;131497;-37
2023/07/23 09:30:54;;;;;;;25.42;1.50;;;;;;;25.85;55.13;98900.06;7313060;19;130741;-31
2023/07/23 09:33:19;;;;;;;53.50;3.33;;;;;;;25.90;54.76;98898.50;7310536;19;129184;-34
2023/07/23 09:35:45;;;;;;;46.80;2.73;;;;;;;25.90;54.90;98898.50;7313219;19;129654;-32
2023/07/23 09:38:13;;;;;;;51.07;3.13;;;;;;;25.97;55.38;98899.41;7310416;19;130098;-35
2023/07/23 09:40:41;;;;;;;23.10;1.48;;;;;;;25.98;55.52;98901.03;7311319;19;130147;-34
2023/07/23 09:43:07;;;;;;;24.67;1.65;;;;;;;26.00;55.78;98900.88;7311918;19;130295;-38
2023/07/23 09:45:37;;;;;;;39.20;2.30;;;;;;;26.03;55.18;98898.69;7311959;19;129200;-33
2023/07/23 09:48:03;;;;;;;48.88;2.70;;;;;;;26.03;55.75;98892.63;7311539;19;129827;-33
2023/07/23 09:50:29;;;;;;;52.70;3.23;;;;;;;26.03;55.28;98895.25;7310711;19;129457;-31
2023/07/23 09:52:56;;;;;;;27.63;1.60;;;;;;;26.04;55.62;98889.81;7310149;19;128991;-30
2023/07/23 09:55:21;;;;;;;78.90;4.60;;;;;;;25.75;52.35;98868.72;7310790;19;129104;-35
2023/07/23 09:57:49;;;;;;;22.23;1.37;;;;;;;25.52;51.83;98883.81;7311010;19;130752;-31
2023/07/23 10:00:14;;;;;;;56.03;3.17;;;;;;;25.33;50.99;98872.00;7311986;19;129392;-34
2023/07/23 10:02:41;;;;;;;28.10;1.67;;;;;;;25.48;53.99;98887.84;7309409;19;130813;-37
2023/07/23 10:05:07;;;;;;;53.47;3.05;;;;;;;25.72;54.91;98894.63;7311327;19;128910;-33
2023/07/23 10:07:32;;;;;;;78.80;4.70;;;;;;;25.84;55.36;98882.63;7309667;19;130475;-35
2023/07/23 10:09:59;;;;;;;26.47;1.57;;;;;;;25.90;55.33;98890.59;7311479;19;130265;-33
2023/07/23 10:12:24;;;;;;;37.63;2.30;;;;;;;25.94;55.11;98883.97;7308968;19;129246;-36
2023/07/23 10:14:50;;;;;;;45.13;2.50;;;;;;;25.99;55.29;98871.06;7311219;19;129395;-36
2023/07/23 10:17:17;;;;;;;23.40;1.63;;;;;;;26.00;55.17;98867.41;7310683;19;129149;-32
2023/07/23 10:19:44;;;;;;;50.28;3.13;;;;;;;26.00;54.92;98867.41;7310948;19;130009;-34
2023/07/23 10:22:09;;;;;;;26.45;1.60;;;;;;;26.02;55.43;98869.91;7309935;19;130009;-32
2023/07/23 10:24:39;;;;;;;83.90;4.90;;;;;;;26.03;55.58;98858.38;7310309;19;129156;-36
2023/07/23 10:27:16;;;;;;;56.35;3.47;;;;;;;26.03;55.59;98867.06;7311095;19;130331;-37
2023/07/23 10:30:27;;;;;;;35.90;2.47;;;;;;;26.06;55.86;98865.91;7310921;19;130985;-33
2023/07/23 10:33:10;;;;;;;54.63;3.13;;;;;;;25.87;54.62;98835.66;7308311;19;129528;-36
2023/07/23 10:36:02;;;;;;;68.60;3.70;;;;;;;25.50;51.84;98849.00;7310541;19;128855;-33
2023/07/23 10:38:35;;;;;;;46.50;2.72;;;;;;;25.38;50.80;98850.44;7310283;19;130571;-34
2023/07/23 10:41:02;;;;;;;40.88;2.42;;;;;;;25.52;54.28;98854.88;7309367;19;131035;-34
2023/07/23 10:43:41;;;;;;;26.83;1.73;;;;;;;25.75;55.20;98867.94;7309461;19;129378;-34
2023/07/23 10:46:12;;;;;;;42.65;2.53;;;;;;;25.84;55.10;98861.53;7310439;19;129031;-31
2023/07/23 10:48:39;;;;;;;36.25;2.25;;;;;;;25.89;54.97;98864.44;7309751;19;130325;-33
2023/07/23 10:51:24;;;;;;;31.77;1.92;;;;;;;25.93;55.79;98853.38;7308319;19;130136;-33
2023/07/23 10:54:02;;;;;;;63.13;3.67;;;;;;;25.97;55.22;98851.16;7306788;19;129088;-35
2023/07/23 10:56:38;;;;;;;40.80;2.40;;;;;;;25.87;55.48;98834.84;7312820;19;128792;-35
2023/07/23 10:59:06;;;;;;;37.95;2.35;;;;;;;25.99;55.50;98850.00;7315387;19;130286;-33
2023/07/23 11:01:36;;;;;;;25.90;1.58;;;;;;;25.95;55.46;98838.19;7316794;19;130344;-38
2023/07/23 11:04:10;;;;;;;56.35;3.47;;;;;;;26.01;55.33;98839.25;7317607;19;129960;-35
2023/07/23 11:06:37;;;;;;;31.02;1.80;;;;;;;26.03;55.68;98848.63;7316850;19;128972;-30
2023/07/23 11:09:10;;;;;;;63.90;3.83;;;;;;;25.97;55.31;98830.91;7315551;19;129202;-35
2023/07/23 11:11:40;;;;;;;35.72;2.00;;;;;;;26.02;55.44;98835.66;7317540;19;130774;-38
2023/07/23 11:14:20;;;;;;;45.13;2.75;;;;;;;25.56;52.46;98835.09;7316372;19;129536;-36
2023/07/23 11:16:47;;;;;;;29.90;1.70;;;;;;;25.45;50.99;98838.19;7316368;19;129073;-36
2023/07/23 11:19:13;;;;;;;62.28;3.65;;;;;;;25.39;50.83;98841.53;7311878;19;129043;-35