Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:53;;;;;;;22.92;10.38;;;230.50;1996.80;;;;;;4846305;29;20037;-83
2022/04/14 00:07:25;;;;;;;22.80;10.63;;;230.40;1996.80;;;;;;4865895;29;20059;-82
2022/04/14 00:09:51;;;;;;;17.63;9.82;;;205.60;2022.40;;;;;;4850354;29;20030;-82
2022/04/14 00:12:20;;;;;;;21.10;9.77;;;205.70;2022.40;;;;;;4846756;29;20026;-83
2022/04/14 00:14:46;;;;;;;30.00;11.65;;;230.40;2022.40;;;;;;4846302;29;20032;-83
2022/04/14 00:17:14;;;;;;;22.60;12.40;;;230.50;1996.80;;;;;;4846332;29;20030;-84
2022/04/14 00:19:40;;;;;;;22.25;10.98;;;230.60;1996.80;;;;;;4846274;29;20029;-84
2022/04/14 00:22:07;;;;;;;25.67;12.68;;;230.60;1996.80;;;;;;4846303;29;20029;-84
2022/04/14 00:24:33;;;;;;;18.38;10.65;;;230.50;2022.40;;;;;;4846169;29;20033;-84
2022/04/14 00:26:59;;;;;;;18.85;10.98;;;230.40;2048.00;;;;;;4846066;29;20034;-86
2022/04/14 00:29:25;;;;;;;21.70;12.20;;;205.60;2048.00;;;;;;4846337;29;20502;-86
2022/04/14 00:31:51;;;;;;;21.65;12.75;;;205.70;2073.60;;;;;;4845961;29;20463;-84
2022/04/14 00:34:17;;;;;;;29.33;16.88;;;205.70;2073.60;;;;;;4846082;29;20021;-85
2022/04/14 00:36:42;;;;;;;29.70;16.52;;;205.60;2099.20;;;;;;4846098;29;20030;-82
2022/04/14 00:39:09;;;;;;;26.65;15.80;;;205.60;2073.60;;;;;;4845914;29;20088;-84
2022/04/14 00:41:38;;;;;;;33.95;17.40;;;205.60;2099.20;;;;;;4846155;29;20036;-86
2022/04/14 00:44:04;;;;;;;29.17;16.42;;;205.40;2124.80;;;;;;4845744;29;20099;-86
2022/04/14 00:46:30;;;;;;;26.85;14.55;;;205.20;2124.80;;;;;;4845851;29;20124;-85
2022/04/14 00:48:56;;;;;;;19.48;10.45;;;205.30;2099.20;;;;;;4845809;29;20124;-85
2022/04/14 00:51:22;;;;;;;18.80;11.38;;;205.10;2099.20;;;;;;4845435;29;20067;-84
2022/04/14 00:53:48;;;;;;;19.17;10.38;;;204.90;2099.20;;;;;;4845647;29;20126;-85
2022/04/14 00:56:14;;;;;;;20.02;11.73;;;204.90;2124.80;;;;;;4845469;29;20025;-85
2022/04/14 00:58:41;;;;;;;19.23;10.45;;;204.90;2099.20;;;;;;4845315;29;20075;-86
2022/04/14 01:01:07;;;;;;;17.15;10.70;;;204.80;2099.20;;;;;;4845162;29;20034;-83
2022/04/14 01:03:37;;;;;;;15.65;10.18;;;204.80;2099.20;;;;;;4845793;29;20032;-84
2022/04/14 01:06:04;;;;;;;25.83;13.48;;;179.90;2124.80;;;;;;4845444;29;20041;-84
2022/04/14 01:08:32;;;;;;;39.13;20.15;;;179.80;2150.40;;;;;;4845690;29;20064;-85
2022/04/14 01:10:58;;;;;;;27.52;16.60;;;179.80;2150.40;;;;;;4845755;29;20124;-84
2022/04/14 01:13:24;;;;;;;23.30;13.82;;;179.80;2176.00;;;;;;4845460;29;20026;-84
2022/04/14 01:15:56;;;;;;;29.90;15.25;;;179.90;2150.40;;;;;;4845005;29;20026;-84
2022/04/14 01:18:22;;;;;;;25.00;16.03;;;179.70;2150.40;;;;;;4845228;29;20501;-82
2022/04/14 01:20:48;;;;;;;32.00;16.00;;;179.60;2176.00;;;;;;4845192;29;20284;-84
2022/04/14 01:23:19;;;;;;;19.17;11.48;;;179.70;2176.00;;;;;;4845447;29;20064;-83
2022/04/14 01:25:46;;;;;;;19.87;10.70;;;179.60;2176.00;;;;;;4845211;29;20033;-84
2022/04/14 01:28:12;;;;;;;20.67;10.20;;;179.70;2176.00;;;;;;4845588;29;20120;-84
2022/04/14 01:30:37;;;;;;;17.98;9.70;;;179.50;2176.00;;;;;;4845269;29;20057;-84
2022/04/14 01:33:04;;;;;;;19.30;11.48;;;179.50;2176.00;;;;;;4845064;29;20030;-83
2022/04/14 01:35:31;;;;;;;21.33;10.55;;;179.50;2176.00;;;;;;4845401;29;20089;-85
2022/04/14 01:37:56;;;;;;;17.90;10.35;;;179.50;2176.00;;;;;;4845384;29;20025;-85
2022/04/14 01:40:22;;;;;;;17.42;10.15;;;179.50;2176.00;;;;;;4845172;29;20036;-85
2022/04/14 01:42:48;;;;;;;19.70;10.00;;;179.40;2201.60;;;;;;4845155;29;20033;-81
2022/04/14 01:45:14;;;;;;;16.50;9.50;;;179.30;2201.60;;;;;;4845225;29;20049;-82
2022/04/14 01:47:45;;;;;;;16.75;10.32;;;179.30;2201.60;;;;;;4845065;29;20042;-83
2022/04/14 01:50:12;;;;;;;17.83;9.07;;;179.30;2201.60;;;;;;4845400;29;20096;-84
2022/04/14 01:52:39;;;;;;;15.05;9.45;;;179.30;2201.60;;;;;;4845272;29;20063;-82
2022/04/14 01:55:07;;;;;;;19.52;9.75;;;179.30;2201.60;;;;;;4844775;29;20026;-82
2022/04/14 01:57:32;;;;;;;15.20;8.98;;;179.20;2201.60;;;;;;4845242;29;20029;-83
2022/04/14 01:59:59;;;;;;;19.48;9.32;;;154.30;2227.20;;;;;;4844846;29;20057;-82
2022/04/14 02:02:25;;;;;;;19.75;10.23;;;154.20;2252.80;;;;;;4845056;29;20497;-82
2022/04/14 02:04:52;;;;;;;17.85;9.35;;;154.20;2252.80;;;;;;4845181;29;20128;-83
2022/04/14 02:07:18;;;;;;;16.63;9.98;;;154.20;2252.80;;;;;;4844975;29;20089;-82
2022/04/14 02:09:44;;;;;;;17.42;10.63;;;154.00;2252.80;;;;;;4845047;29;20078;-84
2022/04/14 02:12:11;;;;;;;19.25;10.77;;;153.60;2252.80;;;;;;4847839;29;20026;-83
2022/04/14 02:14:38;;;;;;;13.38;8.70;;;153.80;2252.80;;;;;;4848666;29;20033;-84
2022/04/14 02:17:04;;;;;;;16.67;10.48;;;154.00;2252.80;;;;;;4848782;29;20050;-84
2022/04/14 02:19:30;;;;;;;19.10;10.50;;;154.00;2252.80;;;;;;4848572;29;20053;-83
2022/04/14 02:21:58;;;;;;;20.45;12.05;;;154.00;2252.80;;;;;;4848625;29;20475;-80
2022/04/14 02:24:25;;;;;;;19.35;11.45;;;154.10;2252.80;;;;;;4848631;29;20031;-83
2022/04/14 02:26:51;;;;;;;19.10;11.50;;;128.90;2252.80;;;;;;4848345;29;20599;-84
2022/04/14 02:29:17;;;;;;;19.80;10.85;;;154.10;2252.80;;;;;;4848295;29;20128;-83
2022/04/14 02:31:43;;;;;;;17.20;9.60;;;154.00;2252.80;;;;;;4848504;29;20453;-83
2022/04/14 02:34:08;;;;;;;16.98;9.65;;;154.00;2252.80;;;;;;4848640;29;20391;-84
2022/04/14 02:36:34;;;;;;;14.77;9.20;;;154.20;2252.80;;;;;;4849125;29;20090;-82
2022/04/14 02:39:00;;;;;;;15.50;9.75;;;154.20;2252.80;;;;;;4872111;29;20014;-78
2022/04/14 02:41:26;;;;;;;20.13;10.52;;;154.30;2252.80;;;;;;4862263;29;20501;-83
2022/04/14 02:43:52;;;;;;;18.73;9.43;;;154.10;2252.80;;;;;;4849581;29;20062;-83
2022/04/14 02:46:17;;;;;;;19.80;10.00;;;154.00;2252.80;;;;;;4849249;29;20034;-83
2022/04/14 02:48:43;;;;;;;15.80;8.52;;;154.00;2252.80;;;;;;4849497;29;20040;-83
2022/04/14 02:51:09;;;;;;;25.60;12.57;;;154.10;2252.80;;;;;;4847917;29;20359;-84
2022/04/14 02:53:35;;;;;;;38.80;19.23;;;154.00;2252.80;;;;;;4847992;29;20029;-84
2022/04/14 02:56:00;;;;;;;62.75;31.90;;;154.00;2252.80;;;;;;4847898;29;20065;-82
2022/04/14 02:58:26;;;;;;;39.00;19.60;;;154.10;2252.80;;;;;;4847965;29;20165;-83
2022/04/14 03:00:52;;;;;;;25.33;14.35;;;154.20;2252.80;;;;;;4847653;29;20482;-83
2022/04/14 03:03:19;;;;;;;24.83;14.00;;;154.40;2252.80;;;;;;4847863;29;20435;-82
2022/04/14 03:05:45;;;;;;;41.20;21.95;;;154.40;2252.80;;;;;;4847561;29;20077;-83
2022/04/14 03:08:11;;;;;;;20.35;12.88;;;154.20;2252.80;;;;;;4847763;29;20061;-82
2022/04/14 03:10:37;;;;;;;19.90;9.88;;;154.10;2252.80;;;;;;4864289;29;20036;-84
2022/04/14 03:13:02;;;;;;;17.20;9.88;;;154.00;2252.80;;;;;;4847417;29;20034;-84
2022/04/14 03:15:28;;;;;;;16.92;9.80;;;154.10;2252.80;;;;;;4847744;29;20112;-82
2022/04/14 03:17:54;;;;;;;15.00;9.23;;;154.00;2252.80;;;;;;4848375;29;20030;-82
2022/04/14 03:20:20;;;;;;;16.10;9.52;;;153.90;2252.80;;;;;;4849007;29;20030;-82
2022/04/14 03:22:46;;;;;;;16.92;9.32;;;128.90;2252.80;;;;;;4849305;29;20034;-83
2022/04/14 03:25:15;;;;;;;16.40;10.10;;;128.90;2252.80;;;;;;4849280;29;20116;-83
2022/04/14 03:27:42;;;;;;;17.38;12.20;;;128.90;2252.80;;;;;;4847503;29;20124;-82
2022/04/14 03:30:10;;;;;;;15.65;9.50;;;153.80;2252.80;;;;;;4847166;29;20036;-84
2022/04/14 03:32:46;;;;;;;15.15;9.15;;;153.60;2252.80;;;;;;4846716;29;20049;-84
2022/04/14 03:35:13;;;;;;;14.98;8.40;;;128.60;2252.80;;;;;;4847065;29;20105;-82
2022/04/14 03:37:40;;;;;;;13.65;8.63;;;128.90;2252.80;;;;;;4847105;29;20038;-83
2022/04/14 03:40:07;;;;;;;19.52;9.52;;;153.60;2252.80;;;;;;4847161;29;20121;-86
2022/04/14 03:42:33;;;;;;;16.23;11.75;;;154.00;2252.80;;;;;;4847090;29;20037;-85
2022/04/14 03:44:59;;;;;;;24.88;9.48;;;154.10;2252.80;;;;;;4847137;29;20109;-85
2022/04/14 03:47:28;;;;;;;14.85;9.57;;;154.10;2252.80;;;;;;4846727;29;20120;-83
2022/04/14 03:49:54;;;;;;;15.55;8.85;;;154.00;2252.80;;;;;;4846808;29;20036;-83
2022/04/14 03:52:20;;;;;;;20.27;9.52;;;154.00;2252.80;;;;;;4847090;29;20029;-83
2022/04/14 03:54:46;;;;;;;16.20;9.70;;;153.90;2252.80;;;;;;4846702;29;20059;-83
2022/04/14 03:57:12;;;;;;;26.60;15.30;;;154.10;2252.80;;;;;;4846761;29;20065;-82
2022/04/14 03:59:38;;;;;;;24.80;12.75;;;154.00;2252.80;;;;;;4846647;29;20096;-83
2022/04/14 04:02:04;;;;;;;19.85;12.55;;;153.90;2252.80;;;;;;4846677;29;20053;-84
2022/04/14 04:04:31;;;;;;;23.70;13.65;;;153.70;2252.80;;;;;;4846544;29;20082;-83
2022/04/14 04:06:58;;;;;;;23.90;13.77;;;153.60;2252.80;;;;;;4846331;29;20072;-83
2022/04/14 04:09:24;;;;;;;27.20;13.75;;;153.70;2252.80;;;;;;4846674;29;20084;-84
2022/04/14 04:11:50;;;;;;;28.65;12.68;;;128.90;2252.80;;;;;;4846722;29;20033;-85
2022/04/14 04:14:16;;;;;;;28.30;12.68;;;128.80;2252.80;;;;;;4846208;29;20497;-83
2022/04/14 04:16:43;;;;;;;30.58;20.63;;;128.80;2252.80;;;;;;4846326;29;20036;-83
2022/04/14 04:19:08;;;;;;;22.45;15.27;;;128.80;2252.80;;;;;;4846534;29;20493;-84
2022/04/14 04:21:34;;;;;;;26.50;15.35;;;128.90;2252.80;;;;;;4846383;29;20064;-85
2022/04/14 04:24:00;;;;;;;20.63;14.50;;;153.60;2252.80;;;;;;4846410;29;20036;-83
2022/04/14 04:26:26;;;;;;;26.55;15.23;;;153.80;2252.80;;;;;;4846262;29;20113;-84
2022/04/14 04:28:52;;;;;;;22.67;14.05;;;154.00;2252.80;;;;;;4846155;29;20427;-84
2022/04/14 04:31:17;;;;;;;37.38;23.00;;;154.10;2252.80;;;;;;4846256;29;20041;-83
2022/04/14 04:33:43;;;;;;;35.63;22.52;;;154.30;2252.80;;;;;;4845971;29;20033;-85
2022/04/14 04:36:11;;;;;;;34.65;20.42;;;154.20;2252.80;;;;;;4845771;29;20044;-84
2022/04/14 04:38:37;;;;;;;29.23;17.52;;;154.30;2252.80;;;;;;4846259;29;20030;-82
2022/04/14 04:41:05;;;;;;;26.52;17.42;;;154.50;2252.80;;;;;;4862845;29;20029;-85
2022/04/14 04:43:31;;;;;;;36.80;20.30;;;179.20;2252.80;;;;;;4845968;29;20036;-84
2022/04/14 04:45:56;;;;;;;42.78;23.95;;;179.20;2252.80;;;;;;4845829;29;20037;-84
2022/04/14 04:48:22;;;;;;;46.33;23.42;;;179.30;2252.80;;;;;;4846287;29;20056;-83
2022/04/14 04:50:49;;;;;;;40.80;22.77;;;179.30;2252.80;;;;;;4845536;29;20034;-84
2022/04/14 04:53:15;;;;;;;47.30;25.52;;;179.30;2252.80;;;;;;4846145;29;20486;-85
2022/04/14 04:55:41;;;;;;;39.85;22.95;;;179.30;2252.80;;;;;;4845681;29;20029;-84
2022/04/14 04:58:06;;;;;;;44.25;22.77;;;154.50;2252.80;;;;;;4845461;29;20078;-84
2022/04/14 05:00:32;;;;;;;26.90;18.40;;;154.50;2252.80;;;;;;4845445;29;20049;-83
2022/04/14 05:02:58;;;;;;;32.05;20.63;;;154.40;2252.80;;;;;;4845513;29;20056;-83
2022/04/14 05:05:25;;;;;;;33.50;19.52;;;154.00;2252.80;;;;;;4845942;29;20041;-84
2022/04/14 05:07:50;;;;;;;33.53;19.67;;;154.20;2252.80;;;;;;4846436;29;20440;-82
2022/04/14 05:10:17;;;;;;;32.92;16.80;;;154.40;2252.80;;;;;;4846538;29;20120;-84
2022/04/14 05:12:43;;;;;;;37.53;18.33;;;179.20;2252.80;;;;;;4845812;29;20033;-83
2022/04/14 05:15:09;;;;;;;36.90;28.63;;;179.40;2252.80;;;;;;4845732;29;20484;-83
2022/04/14 05:17:35;;;;;;;32.67;18.70;;;154.50;2252.80;;;;;;4845577;29;20037;-82
2022/04/14 05:20:00;;;;;;;24.10;16.48;;;154.40;2252.80;;;;;;4845557;29;20481;-85
2022/04/14 05:22:26;;;;;;;24.35;15.15;;;154.50;2252.80;;;;;;4845692;29;20029;-83
2022/04/14 05:24:52;;;;;;;23.40;15.65;;;154.50;2252.80;;;;;;4845699;29;20378;-83
2022/04/14 05:27:18;;;;;;;21.17;14.68;;;154.50;2252.80;;;;;;4845633;29;20554;-84
2022/04/14 05:29:43;;;;;;;27.73;17.42;;;154.50;2252.80;;;;;;4845324;29;20037;-83
2022/04/14 05:32:09;;;;;;;26.70;17.35;;;154.40;2252.80;;;;;;4845022;29;20052;-84
2022/04/14 05:34:35;;;;;;;26.75;15.15;;;154.40;2252.80;;;;;;4845460;29;20033;-85
2022/04/14 05:37:01;;;;;;;28.88;14.35;;;154.20;2252.80;;;;;;4845347;29;20462;-84
2022/04/14 05:39:27;;;;;;;20.17;14.40;;;154.40;2252.80;;;;;;4845323;29;20479;-82
2022/04/14 05:41:52;;;;;;;26.40;15.90;;;154.50;2252.80;;;;;;4845419;29;20435;-82
2022/04/14 05:44:19;;;;;;;24.63;14.90;;;179.20;2252.80;;;;;;4845116;29;20068;-84
2022/04/14 05:46:44;;;;;;;22.45;14.00;;;179.30;2252.80;;;;;;4847274;29;20057;-82
2022/04/14 05:49:10;;;;;;;28.40;15.43;;;179.50;2252.80;;;;;;4848917;29;20095;-82
2022/04/14 05:51:36;;;;;;;23.98;14.65;;;179.60;2252.80;;;;;;4848971;29;20029;-83
2022/04/14 05:54:02;;;;;;;32.85;17.30;;;179.80;2252.80;;;;;;4848815;29;20052;-84
2022/04/14 05:56:27;;;;;;;34.63;17.02;;;180.00;2252.80;;;;;;4848788;29;20033;-82
2022/04/14 05:58:54;;;;;;;25.13;15.13;;;180.10;2252.80;;;;;;4848200;29;20029;-82
2022/04/14 06:01:19;;;;;;;19.48;13.23;;;204.90;2252.80;;;;;;4848922;29;20077;-85
2022/04/14 06:03:45;;;;;;;25.05;13.70;;;204.90;2252.80;;;;;;4848778;29;20034;-82
2022/04/14 06:06:13;;;;;;;22.40;12.68;;;205.00;2252.80;;;;;;4871601;29;20025;-82
2022/04/14 06:08:40;;;;;;;19.20;12.52;;;205.20;2252.80;;;;;;4856259;29;20037;-83
2022/04/14 06:11:06;;;;;;;17.15;12.18;;;205.40;2252.80;;;;;;4865129;29;20035;-85
2022/04/14 06:13:35;;;;;;;17.85;12.20;;;205.50;2252.80;;;;;;4848342;29;20033;-84
2022/04/14 06:16:01;;;;;;;23.67;13.65;;;205.60;2227.20;;;;;;4848493;29;20041;-82
2022/04/14 06:18:27;;;;;;;26.23;15.10;;;205.60;2227.20;;;;;;4848519;29;20475;-83
2022/04/14 06:20:54;;;;;;;31.52;16.15;;;230.40;2201.60;;;;;;4848347;29;20029;-81
2022/04/14 06:23:20;;;;;;;24.02;16.38;;;230.60;2176.00;;;;;;4848327;29;20487;-82
2022/04/14 06:25:52;;;;;;;23.55;12.98;;;230.70;2150.40;;;;;;4848317;29;20097;-83
2022/04/14 06:28:18;;;;;;;18.52;12.13;;;230.70;2124.80;;;;;;4848419;29;20406;-82
2022/04/14 06:30:46;;;;;;;25.90;11.43;;;230.80;2099.20;;;;;;4848343;29;20490;-83
2022/04/14 06:33:12;;;;;;;17.42;11.05;;;230.90;2099.20;;;;;;4848558;29;20033;-83
2022/04/14 06:35:47;;;;;;;17.25;9.88;;;231.00;2073.60;;;;;;4849640;29;20105;-83
2022/04/14 06:45:19;;;;;;;18.63;10.18;;;256.10;2022.40;;;;;;4864495;29;20089;-83
2022/04/14 06:48:03;;;;;;;14.10;9.07;;;256.30;2022.40;;;;;;4848204;29;20041;-82
2022/04/14 06:50:31;;;;;;;16.05;9.07;;;256.50;2022.40;;;;;;4846524;29;20573;-78
2022/04/14 06:52:57;;;;;;;17.33;8.93;;;256.70;1996.80;;;;;;4847129;29;20064;-78
2022/04/14 06:55:22;;;;;;;18.77;10.43;;;256.80;1971.20;;;;;;4863360;29;20088;-78
2022/04/14 06:57:49;;;;;;;24.23;11.85;;;256.90;1945.60;;;;;;4846122;29;20169;-80
2022/04/14 07:00:15;;;;;;;18.92;10.50;;;256.80;1920.00;;;;;;4846764;29;20132;-79
2022/04/14 07:02:52;;;;;;;18.50;11.45;;;281.90;1920.00;;;;;;4846950;29;20041;-79
2022/04/14 07:05:19;;;;;;;17.73;11.68;;;282.10;1920.00;;;;;;4846919;29;20037;-79
2022/04/14 07:07:45;;;;;;;20.48;12.38;;;282.20;1920.00;;;;;;4847205;29;20038;-80
2022/04/14 07:10:12;;;;;;;21.77;13.50;;;282.20;1894.40;;;;;;4846997;29;20385;-80
2022/04/14 07:12:39;;;;;;;26.80;13.65;;;282.50;1894.40;;;;;;4847053;29;20033;-81
2022/04/14 07:15:07;;;;;;;25.30;15.13;;;307.20;1945.60;;;;;;4846969;29;20123;-79
2022/04/14 07:17:34;;;;;;;22.17;14.82;;;307.40;1920.00;;;;;;4846774;29;20033;-78
2022/04/14 07:20:01;;;;;;;21.85;11.48;;;307.60;1868.80;;;;;;4846886;29;20034;-79
2022/04/14 07:25:56;;;;;;;16.95;9.98;;;307.80;1868.80;;;;;;4862820;29;20071;-79
2022/04/14 07:28:27;;;;;;;17.45;10.07;;;307.90;1868.80;;;;;;4846850;29;20061;-80
2022/04/14 07:30:53;;;;;;;17.27;10.25;;;308.00;1843.20;;;;;;4846476;29;20021;-79
2022/04/14 07:33:19;;;;;;;16.85;9.77;;;308.10;1843.20;;;;;;4846451;29;20033;-77
2022/04/14 07:35:45;;;;;;;15.88;9.05;;;308.10;1843.20;;;;;;4845574;29;20325;-78
2022/04/14 07:38:14;;;;;;;13.23;8.77;;;332.90;1868.80;;;;;;4846009;29;20041;-79
2022/04/14 07:40:40;;;;;;;15.18;8.18;;;333.10;1868.80;;;;;;4846271;29;20034;-79
2022/04/14 07:43:06;;;;;;;11.77;7.05;;;333.20;1868.80;;;;;;4846352;29;20037;-78
2022/04/14 07:45:32;;;;;;;12.27;8.25;;;333.30;1817.60;;;;;;4845989;29;20485;-78
2022/04/14 07:47:57;;;;;;;14.05;8.10;;;333.50;1817.60;;;;;;4845940;29;20047;-77
2022/04/14 07:50:24;;;;;;;12.48;7.70;;;333.50;1843.20;;;;;;4846238;29;20029;-76
2022/04/14 07:52:55;;;;;;;14.25;8.02;;;333.70;1817.60;;;;;;4845918;29;20037;-77
2022/04/14 07:55:23;;;;;;;16.35;8.77;;;358.40;1792.00;;;;;;4846210;29;20061;-80
2022/04/14 07:57:51;;;;;;;14.70;9.02;;;358.60;1792.00;;;;;;4846276;29;20485;-77
2022/04/14 08:00:17;;;;;;;16.67;9.18;;;358.80;1792.00;;;;;;4845527;29;20042;-79
2022/04/14 08:02:48;;;;;;;16.25;9.70;;;358.80;1817.60;;;;;;4846121;29;20391;-78
2022/04/14 08:05:14;;;;;;;20.20;10.52;;;358.80;1792.00;;;;;;4861908;29;20040;-77
2022/04/14 08:07:40;;;;;;;14.23;7.40;;;359.10;1792.00;;;;;;4844245;29;20044;-78
2022/04/14 08:10:06;;;;;;;14.13;8.02;;;359.30;1740.80;;;;;;4844863;29;20432;-77
2022/04/14 08:12:32;;;;;;;20.17;17.75;;;384.00;1766.40;;;;;;4845548;29;20116;-79
2022/04/14 08:14:58;;;;;;;16.63;8.98;;;384.10;1766.40;;;;;;4845534;29;20124;-78
2022/04/14 08:17:23;;;;;;;10.75;8.00;;;384.40;1740.80;;;;;;4845806;29;20044;-78
2022/04/14 08:19:49;;;;;;;10.00;7.00;;;384.40;1740.80;;;;;;4862074;29;20030;-77
2022/04/14 08:22:15;;;;;;;11.30;7.53;;;384.60;1715.20;;;;;;4862404;29;20029;-80
2022/04/14 08:24:41;;;;;;;13.27;6.80;;;384.90;1689.60;;;;;;4845512;29;20056;-79
2022/04/14 08:27:06;;;;;;;11.60;7.60;;;384.80;1689.60;;;;;;4845080;29;20065;-77
2022/04/14 08:29:32;;;;;;;13.25;7.07;;;384.90;1664.00;;;;;;4845559;29;20360;-78
2022/04/14 08:31:58;;;;;;;23.63;12.27;;;384.90;1664.00;;;;;;4845376;29;20033;-77
2022/04/14 08:34:25;;;;;;;18.45;10.27;;;409.70;1689.60;;;;;;4845306;29;20033;-77
2022/04/14 08:36:56;;;;;;;12.90;7.10;;;409.80;1664.00;;;;;;4845311;29;20072;-80
2022/04/14 08:39:22;;;;;;;11.18;6.28;;;409.90;1612.80;;;;;;4861857;29;20477;-78
2022/04/14 08:41:56;;;;;;;20.30;8.60;;;409.90;1587.20;;;;;;4845035;29;20116;-77
2022/04/14 08:44:27;;;;;;;12.45;6.65;;;410.20;1612.80;;;;;;4845366;29;20030;-78
2022/04/14 08:46:53;;;;;;;17.30;7.78;;;410.40;1612.80;;;;;;4845112;29;20063;-77
2022/04/14 08:49:19;;;;;;;30.27;8.68;;;435.30;1587.20;;;;;;4845058;29;20045;-80
2022/04/14 08:51:46;;;;;;;11.43;6.88;;;435.20;1561.60;;;;;;4845287;29;20486;-77
2022/04/14 08:54:14;;;;;;;14.25;5.78;;;435.30;1510.40;;;;;;4845318;29;20113;-77
2022/04/14 08:56:41;;;;;;;11.63;6.15;;;435.20;1510.40;;;;;;4845169;29;20033;-78
2022/04/14 08:59:10;;;;;;;9.75;6.25;;;435.40;1510.40;;;;;;4844878;29;20050;-77
2022/04/14 09:01:37;;;;;;;15.55;6.68;;;435.30;1510.40;;;;;;4861307;29;20026;-77
2022/04/14 09:04:05;;;;;;;13.95;6.00;;;435.60;1510.40;;;;;;4844942;29;20057;-79
2022/04/14 09:06:32;;;;;;;15.32;5.95;;;435.80;1510.40;;;;;;4845014;29;20044;-79
2022/04/14 09:09:02;;;;;;;10.45;6.00;;;436.00;1484.80;;;;;;4844485;29;20041;-79
2022/04/14 09:11:33;;;;;;;10.20;5.90;;;435.90;1484.80;;;;;;4844840;29;20106;-79
2022/04/14 09:14:05;;;;;;;8.27;5.28;;;435.80;1433.60;;;;;;4861470;29;20104;-79
2022/04/14 09:16:33;;;;;;;11.15;6.25;;;436.00;1459.20;;;;;;4844856;29;20474;-80
2022/04/14 09:19:02;;;;;;;7.43;5.20;;;460.80;1484.80;;;;;;4844747;29;20045;-79
2022/04/14 09:21:28;;;;;;;10.13;5.25;;;460.90;1459.20;;;;;;4844414;29;20398;-80
2022/04/14 09:23:54;;;;;;;8.48;5.22;;;460.90;1459.20;;;;;;4844610;29;20034;-81
2022/04/14 09:26:24;;;;;;;9.85;4.85;;;461.00;1433.60;;;;;;4861453;29;20034;-79
2022/04/14 09:29:06;;;;;;;9.05;4.60;;;461.30;1459.20;;;;;;4861519;29;20037;-79
2022/04/14 09:31:49;;;;;;;13.10;5.65;;;461.40;1433.60;;;;;;4845234;29;20475;-82
2022/04/14 09:44:24;;;;;;;9.70;6.15;;;486.50;1382.40;;;;;;4868877;29;20184;-80
2022/04/14 09:46:50;;;;;;;7.63;5.15;;;486.60;1356.80;;;;;;4845036;29;20386;-78
2022/04/14 09:49:17;;;;;;;9.20;4.82;;;486.50;1331.20;;;;;;4861020;29;20030;-80
2022/04/14 09:51:45;;;;;;;7.13;4.35;;;486.40;1356.80;;;;;;4861199;29;20025;-77
2022/04/14 09:54:18;;;;;;;9.75;4.88;;;486.50;1356.80;;;;;;4861114;29;20064;-82
2022/04/14 09:56:51;;;;;;;9.38;5.13;;;486.80;1356.80;;;;;;4844692;29;20034;-80
2022/04/14 09:59:19;;;;;;;8.77;4.65;;;487.10;1356.80;;;;;;4844052;29;20050;-79
2022/04/14 10:01:45;;;;;;;8.00;4.35;;;487.20;1356.80;;;;;;4844505;29;20030;-78
2022/04/14 10:04:33;;;;;;;7.18;4.28;;;487.20;1305.60;;;;;;4844206;29;20026;-79
2022/04/14 10:07:11;;;;;;;13.00;8.27;;;487.20;1280.00;;;;;;4844324;29;20029;-78
2022/04/14 10:09:39;;;;;;;13.02;8.43;;;512.10;1331.20;;;;;;4844472;29;20082;-80
2022/04/14 10:12:25;;;;;;;19.23;11.02;;;512.60;1305.60;;;;;;4843799;29;20037;-79
2022/04/14 10:14:57;;;;;;;14.95;9.52;;;537.60;1305.60;;;;;;4844333;29;20034;-81
2022/04/14 10:17:25;;;;;;;12.20;9.10;;;537.60;1305.60;;;;;;4844415;29;20396;-78
2022/04/14 10:19:51;;;;;;;17.85;11.00;;;538.20;1305.60;;;;;;4844017;29;20460;-79
2022/04/14 10:22:18;;;;;;;17.80;15.77;;;538.10;1280.00;;;;;;4861014;29;20029;-79
2022/04/14 10:24:45;;;;;;;13.65;8.50;;;538.30;1280.00;;;;;;4844276;29;20490;-78
2022/04/14 10:27:31;;;;;;;22.05;11.93;;;538.40;1254.40;;;;;;4860407;29;20040;-79
2022/04/14 10:29:58;;;;;;;19.17;9.68;;;538.50;1203.20;;;;;;4844359;29;20041;-78
2022/04/14 10:32:26;;;;;;;18.30;9.00;;;563.30;1228.80;;;;;;4845631;29;20030;-83
2022/04/14 10:35:01;;;;;;;10.02;5.28;;;563.40;1228.80;;;;;;4847750;29;20060;-81
2022/04/14 10:37:48;;;;;;;12.07;8.07;;;538.20;1177.60;;;;;;4847415;29;20025;-80
2022/04/14 10:55:20;;;;;;;;;;;;;;;;;;;;;
2022/04/14 10:58:33;;;;;;;;;;;;;;;;;;;;;
2022/04/14 11:01:18;;;;;;;8.77;6.30;;;563.70;1152.00;;;;;;4752472;30;20170;-80
2022/04/14 11:08:08;;;;;;;10.73;5.53;;;589.00;1100.80;;;;;;4805784;29;20039;-82
2022/04/14 11:11:05;;;;;;;6.93;3.40;;;589.60;1126.40;;;;;;4791344;29;20042;-83
2022/04/14 11:16:52;;;;;;;11.52;5.43;;;614.60;1126.40;;;;;;4806656;29;20064;-79
2022/04/14 11:19:21;;;;;;;10.38;5.45;;;614.50;1100.80;;;;;;4806204;29;20133;-81
2022/04/14 11:22:00;;;;;;;8.02;5.68;;;614.90;1126.40;;;;;;4791154;29;20027;-81
2022/04/14 11:24:47;;;;;;;7.30;5.07;;;615.00;1100.80;;;;;;4796764;29;20037;-82
2022/04/14 11:27:24;;;;;;;5.63;3.25;;;615.20;1100.80;;;;;;4809962;29;20068;-82
2022/04/14 11:33:31;;;;;;;9.70;6.43;;;615.20;1126.40;;;;;;4841326;29;20033;-82
2022/04/14 11:36:07;;;;;;;8.80;5.05;;;640.10;1126.40;;;;;;4846525;29;20089;-83
2022/04/14 13:31:04;;;;;;;8.48;3.00;;;717.50;1024.00;;;;;;4843067;29;20044;-84
2022/04/14 13:33:30;;;;;;;4.78;2.55;;;691.90;921.60;;;;;;4841591;29;20034;-81
2022/04/14 13:35:56;;;;;;;9.57;4.28;;;691.80;947.20;;;;;;4841859;29;20067;-82
2022/04/14 13:38:22;;;;;;;7.80;4.50;;;717.00;1024.00;;;;;;4841663;29;20034;-84
2022/04/14 13:41:16;;;;;;;11.77;5.13;;;717.30;998.40;;;;;;4841972;29;20070;-86
2022/04/14 13:43:42;;;;;;;21.48;16.55;;;717.40;998.40;;;;;;4825182;29;20056;-81
2022/04/14 13:46:13;;;;;;;14.55;9.43;;;717.20;1024.00;;;;;;4841537;29;20475;-84
2022/04/14 13:48:42;;;;;;;25.23;21.40;;;717.10;972.80;;;;;;4841617;29;20121;-82
2022/04/14 13:51:39;;;;;;;15.25;10.50;;;717.10;998.40;;;;;;4840932;29;20042;-81
2022/04/14 13:54:14;;;;;;;12.88;10.30;;;717.20;972.80;;;;;;4841778;29;20411;-81
2022/04/14 13:56:40;;;;;;;19.20;12.90;;;717.10;947.20;;;;;;4841473;29;20034;-82
2022/04/14 13:59:06;;;;;;;11.82;7.15;;;716.90;972.80;;;;;;4841945;29;20539;-82
2022/04/14 14:01:32;;;;;;;12.57;5.97;;;716.90;972.80;;;;;;4841529;29;20120;-80
2022/04/14 14:03:58;;;;;;;10.82;5.97;;;716.90;998.40;;;;;;4841539;29;20066;-79
2022/04/14 14:06:24;;;;;;;6.38;4.50;;;717.00;998.40;;;;;;4826616;29;20471;-80
2022/04/14 14:08:49;;;;;;;7.75;4.75;;;716.90;972.80;;;;;;4845441;29;20061;-80
2022/04/14 14:11:15;;;;;;;7.75;4.25;;;717.10;972.80;;;;;;4846454;29;20034;-81
2022/04/14 14:13:41;;;;;;;5.97;3.35;;;717.10;947.20;;;;;;4845856;29;20034;-83
2022/04/14 14:16:14;;;;;;;6.28;3.20;;;717.00;972.80;;;;;;4845081;29;20040;-81
2022/04/14 14:18:40;;;;;;;11.40;3.45;;;717.10;998.40;;;;;;4829816;29;20121;-80
2022/04/14 14:21:06;;;;;;;10.65;4.38;;;717.00;947.20;;;;;;4845076;29;20112;-80
2022/04/14 14:23:32;;;;;;;10.30;5.03;;;716.90;998.40;;;;;;4844783;29;20050;-79
2022/04/14 14:25:58;;;;;;;11.18;4.65;;;716.90;1049.60;;;;;;4845959;29;20038;-81
2022/04/14 14:28:24;;;;;;;22.55;17.33;;;717.00;1100.80;;;;;;4846119;29;20038;-80
2022/04/14 14:30:50;;;;;;;8.07;4.43;;;716.90;998.40;;;;;;4844681;29;20382;-80
2022/04/14 14:33:15;;;;;;;7.07;3.92;;;716.90;998.40;;;;;;4846010;29;20061;-81
2022/04/14 14:35:41;;;;;;;6.70;2.97;;;716.90;972.80;;;;;;4844906;29;20083;-80
2022/04/14 14:38:07;;;;;;;7.53;3.10;;;691.70;921.60;;;;;;4844742;29;20038;-79
2022/04/14 14:40:33;;;;;;;8.63;4.43;;;691.90;921.60;;;;;;4845872;29;20026;-79
2022/04/14 14:42:59;;;;;;;8.82;4.28;;;692.00;947.20;;;;;;4844700;29;20134;-81
2022/04/14 14:45:25;;;;;;;10.55;3.70;;;716.80;972.80;;;;;;4844120;29;20026;-78
2022/04/14 14:47:50;;;;;;;8.55;2.88;;;716.90;972.80;;;;;;4844283;29;20030;-80
2022/04/14 14:50:17;;;;;;;7.43;3.10;;;716.90;972.80;;;;;;4844568;29;20059;-81
2022/04/14 14:52:43;;;;;;;6.22;3.70;;;716.90;972.80;;;;;;4845247;29;20468;-82
2022/04/14 14:55:09;;;;;;;10.27;7.13;;;716.90;972.80;;;;;;4845739;29;20040;-82