Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:52;;;;;;;6.82;3.05;;;;;;;;;;5095693;28;20031;-68
2021/04/22 00:04:18;;;;;;;4.88;2.38;;;;;;;;;;5095937;28;20093;-68
2021/04/22 00:06:45;;;;;;;8.27;3.00;;;;;;;;;;5095528;28;20059;-68
2021/04/22 00:09:11;;;;;;;3.78;2.13;;;;;;;;;;5095984;28;20028;-68
2021/04/22 00:11:38;;;;;;;4.75;2.47;;;;;;;;;;5095816;28;20047;-69
2021/04/22 00:14:05;;;;;;;5.47;2.60;;;;;;;;;;5095566;28;20549;-68
2021/04/22 00:16:31;;;;;;;4.78;2.40;;;;;;;;;;5094686;28;20508;-68
2021/04/22 00:18:57;;;;;;;5.05;2.45;;;;;;;;;;5095818;28;20023;-68
2021/04/22 00:21:23;;;;;;;4.72;2.40;;;;;;;;;;5093991;28;20035;-68
2021/04/22 00:23:50;;;;;;;4.78;2.47;;;;;;;;;;5095589;28;20021;-68
2021/04/22 00:26:16;;;;;;;4.13;2.55;;;;;;;;;;5094340;28;20503;-68
2021/04/22 00:28:42;;;;;;;3.38;2.13;;;;;;;;;;5095141;28;20028;-68
2021/04/22 00:31:08;;;;;;;4.28;1.88;;;;;;;;;;5095571;28;20020;-68
2021/04/22 00:33:35;;;;;;;4.65;2.30;;;;;;;;;;5095432;28;20036;-68
2021/04/22 00:36:01;;;;;;;4.25;1.90;;;;;;;;;;5093857;28;20027;-68
2021/04/22 00:38:27;;;;;;;4.20;2.10;;;;;;;;;;5095852;28;20404;-68
2021/04/22 00:40:53;;;;;;;4.80;2.13;;;;;;;;;;5094076;28;20028;-68
2021/04/22 00:43:20;;;;;;;3.53;1.80;;;;;;;;;;5095114;28;20103;-68
2021/04/22 00:45:50;;;;;;;5.25;2.35;;;;;;;;;;5095221;28;20048;-68
2021/04/22 00:48:23;;;;;;;4.22;2.05;;;;;;;;;;5093939;28;20052;-68
2021/04/22 00:50:50;;;;;;;;;;;;;;;;;;5093960;28;20392;-68
2021/04/22 00:53:16;;;;;;;5.28;2.78;;;;;;;;;;5094978;28;19974;-68
2021/04/22 00:55:42;;;;;;;7.75;2.47;;;;;;;;;;5094106;28;20427;-68
2021/04/22 00:58:09;;;;;;;6.97;3.20;;;;;;;;;;5094873;28;20027;-68
2021/04/22 01:00:37;;;;;;;10.30;3.90;;;;;;;;;;5093616;28;20031;-68
2021/04/22 01:03:04;;;;;;;9.30;4.40;;;;;;;;;;5094484;28;20036;-68
2021/04/22 01:05:32;;;;;;;7.75;3.72;;;;;;;;;;5094895;28;20031;-68
2021/04/22 01:07:59;;;;;;;8.82;3.20;;;;;;;;;;5093511;28;20028;-68
2021/04/22 01:10:25;;;;;;;5.53;2.75;;;;;;;;;;5094258;28;20024;-68
2021/04/22 01:12:51;;;;;;;8.60;3.58;;;;;;;;;;5094423;28;20044;-68
2021/04/22 01:15:20;;;;;;;10.20;3.63;;;;;;;;;;5094882;28;20418;-68
2021/04/22 01:17:46;;;;;;;7.68;3.67;;;;;;;;;;5093127;28;20106;-68
2021/04/22 01:20:12;;;;;;;5.93;2.45;;;;;;;;;;5094577;28;20028;-68
2021/04/22 01:22:39;;;;;;;7.75;2.47;;;;;;;;;;5093302;28;20105;-68
2021/04/22 01:25:09;;;;;;;4.18;2.30;;;;;;;;;;5094136;28;20024;-68
2021/04/22 01:27:39;;;;;;;4.43;2.03;;;;;;;;;;5094476;28;20031;-68
2021/04/22 01:30:10;;;;;;;5.43;2.25;;;;;;;;;;5093119;28;20529;-69
2021/04/22 01:32:36;;;;;;;6.35;2.58;;;;;;;;;;5092620;28;20078;-68
2021/04/22 01:35:05;;;;;;;5.15;2.60;;;;;;;;;;5094318;28;20024;-68
2021/04/22 01:37:32;;;;;;;4.97;2.58;;;;;;;;;;5094788;28;20031;-68
2021/04/22 01:39:58;;;;;;;8.30;3.55;;;;;;;;;;5093862;28;20020;-68
2021/04/22 01:42:24;;;;;;;6.07;2.85;;;;;;;;;;5092893;28;20020;-68
2021/04/22 01:44:50;;;;;;;8.13;3.50;;;;;;;;;;5092812;28;20024;-69
2021/04/22 01:47:16;;;;;;;4.90;2.38;;;;;;;;;;5093722;28;20024;-68
2021/04/22 01:49:42;;;;;;;6.22;2.97;;;;;;;;;;5094071;28;20069;-68
2021/04/22 01:52:09;;;;;;;4.95;2.65;;;;;;;;;;5092323;28;20361;-68
2021/04/22 01:54:35;;;;;;;8.15;3.20;;;;;;;;;;5092682;28;20519;-69
2021/04/22 01:57:01;;;;;;;5.57;3.10;;;;;;;;;;5094085;28;20028;-68
2021/04/22 01:59:27;;;;;;;5.78;2.60;;;;;;;;;;5092357;28;20058;-68
2021/04/22 02:01:53;;;;;;;5.18;2.47;;;;;;;;;;5093805;28;20035;-69
2021/04/22 02:04:20;;;;;;;4.72;2.30;;;;;;;;;;5093688;28;20028;-68
2021/04/22 02:06:46;;;;;;;4.93;2.72;;;;;;;;;;5093292;28;20052;-68
2021/04/22 02:09:12;;;;;;;8.85;3.47;;;;;;;;;;5093876;28;20020;-68
2021/04/22 02:11:38;;;;;;;6.85;2.90;;;;;;;;;;5093388;28;20020;-69
2021/04/22 02:14:04;;;;;;;6.25;2.33;;;;;;;;;;5093178;28;20480;-68
2021/04/22 02:16:31;;;;;;;7.47;3.40;;;;;;;;;;5092210;28;20028;-68
2021/04/22 02:18:57;;;;;;;8.23;3.20;;;;;;;;;;5093723;28;20058;-68
2021/04/22 02:21:23;;;;;;;8.00;3.25;;;;;;;;;;5091252;28;20031;-68
2021/04/22 02:23:49;;;;;;;9.18;3.70;;;;;;;;;;5092142;28;20020;-69
2021/04/22 02:26:15;;;;;;;6.05;2.70;;;;;;;;;;5091945;28;20396;-69
2021/04/22 02:28:42;;;;;;;6.82;2.80;;;;;;;;;;5091576;28;20020;-68
2021/04/22 02:31:08;;;;;;;4.72;2.45;;;;;;;;;;5093459;28;20030;-69
2021/04/22 02:33:34;;;;;;;3.97;2.03;;;;;;;;;;5093161;28;20044;-69
2021/04/22 02:36:00;;;;;;;4.55;2.20;;;;;;;;;;5092820;28;20038;-68
2021/04/22 02:38:26;;;;;;;4.93;2.40;;;;;;;;;;5091974;28;20444;-68
2021/04/22 02:40:53;;;;;;;5.63;2.53;;;;;;;;;;5093139;28;20480;-68
2021/04/22 02:43:20;;;;;;;7.22;3.67;;;;;;;;;;5091439;28;20028;-68
2021/04/22 02:45:47;;;;;;;5.03;2.70;;;;;;;;;;5091785;28;20103;-68
2021/04/22 02:48:14;;;;;;;7.63;3.10;;;;;;;;;;5091682;28;20028;-68
2021/04/22 02:50:42;;;;;;;6.25;3.13;;;;;;;;;;5091288;28;20024;-68
2021/04/22 02:53:08;;;;;;;6.65;2.85;;;;;;;;;;5092846;28;20032;-68
2021/04/22 02:55:35;;;;;;;6.80;3.47;;;;;;;;;;5092514;28;20032;-69
2021/04/22 02:58:01;;;;;;;8.27;3.75;;;;;;;;;;5093364;28;20439;-68
2021/04/22 03:00:27;;;;;;;6.25;3.17;;;;;;;;;;5093029;28;20024;-68
2021/04/22 03:02:54;;;;;;;5.82;3.13;;;;;;;;;;5092462;28;20028;-69
2021/04/22 03:05:20;;;;;;;6.95;3.80;;;;;;;;;;5091383;28;20077;-68
2021/04/22 03:07:46;;;;;;;6.70;3.58;;;;;;;;;;5092782;28;20034;-69
2021/04/22 03:10:14;;;;;;;6.93;3.35;;;;;;;;;;5090972;28;20016;-68
2021/04/22 03:12:40;;;;;;;6.72;2.95;;;;;;;;;;5092333;28;20048;-68
2021/04/22 03:15:07;;;;;;;5.38;2.65;;;;;;;;;;5092602;28;20476;-68
2021/04/22 03:17:34;;;;;;;5.75;2.70;;;;;;;;;;5092280;28;20066;-68
2021/04/22 03:20:00;;;;;;;11.30;4.80;;;;;;;;;;5091530;28;20438;-69
2021/04/22 03:22:26;;;;;;;7.93;4.78;;;;;;;;;;5091234;28;20052;-69
2021/04/22 03:24:53;;;;;;;11.75;5.72;;;;;;;;;;5091055;28;20028;-68
2021/04/22 03:27:19;;;;;;;9.98;5.80;;;;;;;;;;5091211;28;20025;-69
2021/04/22 03:29:45;;;;;;;12.20;5.88;;;;;;;;;;5093181;28;20381;-69
2021/04/22 03:32:11;;;;;;;10.80;5.32;;;;;;;;;;5090693;28;20074;-69
2021/04/22 03:34:38;;;;;;;6.68;3.15;;;;;;;;;;5093617;28;20107;-69
2021/04/22 03:37:04;;;;;;;4.78;2.17;;;;;;;;;;5095282;28;20024;-69
2021/04/22 03:39:30;;;;;;;5.40;2.90;;;;;;;;;;5096466;28;20031;-69
2021/04/22 03:41:56;;;;;;;9.05;3.33;;;;;;;;;;5095205;28;20020;-69
2021/04/22 03:44:22;;;;;;;13.60;5.47;;;;;;;;;;5096404;28;20031;-69
2021/04/22 03:46:49;;;;;;;11.25;5.07;;;;;;;;;;5094844;28;20016;-69
2021/04/22 03:49:15;;;;;;;10.60;4.60;;;;;;;;;;5096271;28;20048;-68
2021/04/22 03:51:41;;;;;;;10.60;3.92;;;;;;;;;;5094551;28;20074;-68
2021/04/22 03:54:07;;;;;;;8.45;4.10;;;;;;;;;;5095001;28;20028;-68
2021/04/22 03:56:33;;;;;;;7.13;3.10;;;;;;;;;;5096127;28;20097;-69
2021/04/22 03:59:00;;;;;;;6.10;3.03;;;;;;;;;;5095790;28;20020;-69
2021/04/22 04:01:26;;;;;;;7.65;3.67;;;;;;;;;;5094997;28;20385;-69
2021/04/22 04:03:52;;;;;;;6.93;3.60;;;;;;;;;;5096071;28;20028;-69
2021/04/22 04:06:18;;;;;;;6.72;3.25;;;;;;;;;;5095594;28;20070;-68
2021/04/22 04:08:44;;;;;;;6.70;2.88;;;;;;;;;;5094540;28;20020;-69
2021/04/22 04:11:11;;;;;;;9.23;3.63;;;;;;;;;;5095972;28;20379;-68
2021/04/22 04:13:37;;;;;;;7.05;3.40;;;;;;;;;;5095387;28;20048;-69
2021/04/22 04:16:03;;;;;;;8.40;4.05;;;;;;;;;;5094540;28;20048;-69
2021/04/22 04:18:29;;;;;;;8.02;3.78;;;;;;;;;;5094568;28;20410;-69
2021/04/22 04:20:55;;;;;;;8.45;4.32;;;;;;;;;;5095428;28;20020;-69
2021/04/22 04:23:22;;;;;;;15.07;6.35;;;;;;;;;;5094416;28;20024;-68
2021/04/22 04:25:48;;;;;;;10.70;5.32;;;;;;;;;;5095623;28;20095;-69
2021/04/22 04:28:14;;;;;;;14.60;6.40;;;;;;;;;;5095223;28;20028;-69
2021/04/22 04:30:40;;;;;;;13.80;6.82;;;;;;;;;;5095605;28;20047;-69
2021/04/22 04:33:06;;;;;;;19.33;12.95;;;;;;;;;;5095482;28;20115;-68
2021/04/22 04:35:32;;;;;;;22.77;16.25;;;;;;;;;;5093663;28;20024;-69
2021/04/22 04:37:59;;;;;;;22.73;14.27;;;;;;;;;;5095605;28;20024;-69
2021/04/22 04:40:25;;;;;;;18.42;13.10;;;;;;;;;;5095560;28;20048;-68
2021/04/22 04:42:51;;;;;;;11.75;6.53;;;;;;;;;;5093606;28;20028;-69
2021/04/22 04:45:19;;;;;;;9.63;4.47;;;;;;;;;;5094802;28;20087;-68
2021/04/22 04:47:46;;;;;;;10.55;4.57;;;;;;;;;;5093944;28;20024;-68
2021/04/22 04:50:14;;;;;;;6.47;3.78;;;;;;;;;;5093367;28;20172;-68
2021/04/22 04:52:40;;;;;;;7.55;4.03;;;;;;;;;;5095092;28;20114;-69
2021/04/22 04:55:06;;;;;;;11.27;5.50;;;;;;;;;;5094618;28;20020;-68
2021/04/22 04:57:33;;;;;;;11.90;6.68;;;;;;;;;;5095019;28;20134;-70
2021/04/22 04:59:59;;;;;;;11.90;5.88;;;;;;;;;;5095254;28;20133;-69
2021/04/22 05:02:25;;;;;;;9.75;4.90;;;;;;;;;;5094450;28;20020;-69
2021/04/22 05:04:52;;;;;;;11.82;4.93;;;;;;;;;;5092867;28;20030;-70
2021/04/22 05:07:18;;;;;;;9.90;3.92;;;;;;;;;;5110048;28;20064;-70
2021/04/22 05:09:44;;;;;;;11.45;4.93;;;;;;;;;;5106980;28;20024;-68
2021/04/22 05:12:11;;;;;;;11.30;5.00;;;;;;;;;;5093965;28;20127;-70
2021/04/22 05:14:37;;;;;;;7.82;4.55;;;;;;;;;;5091350;28;20506;-70
2021/04/22 05:17:03;;;;;;;8.73;3.85;;;;;;;;;;5093967;28;20070;-69
2021/04/22 05:19:29;;;;;;;8.93;4.13;;;;;;;;;;5090018;28;20024;-68
2021/04/22 05:21:56;;;;;;;8.43;4.93;;;;;;;;;;5091097;28;20601;-69
2021/04/22 05:24:22;;;;;;;8.77;5.00;;;;;;;;;;5090212;28;20028;-70
2021/04/22 05:26:49;;;;;;;7.15;4.10;;;;;;;;;;5090074;28;20024;-69
2021/04/22 05:29:15;;;;;;;10.02;4.95;;;;;;;;;;5092105;28;20079;-69
2021/04/22 05:31:41;;;;;;;9.38;4.65;;;;;;;;;;5090633;28;20027;-68
2021/04/22 05:34:07;;;;;;;8.43;4.25;;;;;;;;;;5092339;28;20025;-69
2021/04/22 05:36:33;;;;;;;9.90;5.40;;;;;;;;;;5091491;28;20456;-69
2021/04/22 05:39:00;;;;;;;16.00;7.38;;;;;;;;;;5090324;28;20035;-69
2021/04/22 05:41:26;;;;;;;14.70;8.35;;;;;;;;;;5091997;28;20476;-69
2021/04/22 05:43:52;;;;;;;11.90;6.22;;;;;;;;;;5092565;28;20024;-69
2021/04/22 05:46:18;;;;;;;15.73;7.65;;;;;;;;;;5090721;28;20043;-69
2021/04/22 05:48:45;;;;;;;13.85;7.70;;;;;;;;;;5091108;28;20023;-69
2021/04/22 05:51:11;;;;;;;13.10;7.13;;;;;;;;;;5091682;28;20432;-68
2021/04/22 05:53:37;;;;;;;8.23;4.43;;;;;;;;;;5091060;28;20036;-68
2021/04/22 05:56:03;;;;;;;9.07;4.68;;;;;;;;;;5089988;28;20135;-68
2021/04/22 05:58:30;;;;;;;8.38;4.75;;;;;;;;;;5092308;28;20020;-68
2021/04/22 06:00:56;;;;;;;11.30;4.90;;;;;;;;;;5091484;28;20016;-68
2021/04/22 06:03:22;;;;;;;9.50;4.97;;;;;;;;;;5091283;28;20066;-69
2021/04/22 06:05:48;;;;;;;21.30;12.27;;;;;;;;;;5091500;28;20016;-68
2021/04/22 06:08:14;;;;;;;11.40;7.25;;;;;;;;;;5091808;28;20107;-68
2021/04/22 06:10:41;;;;;;;9.63;4.03;;;;;;;;;;5091077;28;20607;-68
2021/04/22 06:13:08;;;;;;;17.38;10.93;;;;;;;;;;5092468;28;20048;-68
2021/04/22 06:15:35;;;;;;;12.10;6.18;;;;;;;;;;5093132;28;20044;-68
2021/04/22 06:18:01;;;;;;;9.70;5.03;;;;;;;;;;5089373;28;20034;-67
2021/04/22 06:20:27;;;;;;;20.33;12.23;;;;;;;;;;5090902;28;20521;-67
2021/04/22 06:22:53;;;;;;;13.95;7.25;;;;;;;;;;5092117;28;20616;-67
2021/04/22 06:25:21;;;;;;;16.58;8.32;;;;;;;;;;5091377;28;20099;-68
2021/04/22 06:27:48;;;;;;;11.15;5.50;;;;;;;;;;5090395;28;20028;-66
2021/04/22 06:30:15;;;;;;;8.57;4.78;;;;;;;;;;5090774;28;20106;-66
2021/04/22 06:32:41;;;;;;;11.98;5.93;;;;;;;;;;5091601;28;20054;-66
2021/04/22 06:35:08;;;;;;;18.45;9.30;;;;;;;;;;5091773;28;20035;-68
2021/04/22 06:37:34;;;;;;;17.60;8.40;;;;;;;;;;5092191;28;20412;-68
2021/04/22 06:40:01;;;;;;;18.17;10.35;;;;;;;;;;5089956;28;20077;-67
2021/04/22 06:42:27;;;;;;;13.75;6.35;;;;;;;;;;5091064;28;20019;-68
2021/04/22 06:44:53;;;;;;;11.73;5.25;;;;;;;;;;5089924;28;20024;-68
2021/04/22 06:47:20;;;;;;;9.10;4.32;;;;;;;;;;5091391;28;20073;-65
2021/04/22 06:49:46;;;;;;;11.93;5.05;;;;;;;;;;5090796;28;20024;-68
2021/04/22 06:52:15;;;;;;;12.65;5.15;;;;;;;;;;5090333;28;20051;-67
2021/04/22 06:54:41;;;;;;;9.68;4.63;;;;;;;;;;5090775;28;20027;-67
2021/04/22 06:57:08;;;;;;;16.90;6.43;;;;;;;;;;5089379;28;20027;-69
2021/04/22 06:59:34;;;;;;;18.55;7.18;;;;;;;;;;5092056;28;20145;-68
2021/04/22 07:02:00;;;;;;;13.60;4.80;;;;;;;;;;5090888;28;20422;-68
2021/04/22 07:04:26;;;;;;;10.25;4.97;;;;;;;;;;5092406;28;20035;-67
2021/04/22 07:06:52;;;;;;;8.23;4.50;;;;;;;;;;5091794;28;20016;-67
2021/04/22 07:09:19;;;;;;;12.50;4.43;;;;;;;;;;5089982;28;20024;-66
2021/04/22 07:12:57;;;;;;;11.10;5.90;;;;;;;;;;5108680;27;20381;-66
2021/04/22 07:15:23;;;;;;;6.45;3.45;;;;;;;;;;5109530;28;20123;-67
2021/04/22 07:20:12;;;;;;;7.75;3.67;;;;;;;;;;5109833;27;20422;-67
2021/04/22 07:22:50;;;;;;;11.60;6.60;;;;;;;;;;5109210;27;20373;-66
2021/04/22 07:25:16;;;;;;;19.27;9.32;;;;;;;;;;5109841;28;20028;-65
2021/04/22 07:27:43;;;;;;;12.27;6.38;;;;;;;;;;5108458;28;20016;-68
2021/04/22 07:35:42;;;;;;;13.70;8.57;;;;;;;;;;5109697;27;20763;-67
2021/04/22 07:39:24;;;;;;;8.23;4.38;;;;;;;;;;5109154;27;20381;-66
2021/04/22 07:41:50;;;;;;;6.57;3.08;;;;;;;;;;5109563;28;20027;-67
2021/04/22 07:44:16;;;;;;;8.60;4.57;;;;;;;;;;5108529;28;20027;-66
2021/04/22 07:46:42;;;;;;;8.65;3.92;;;;;;;;;;5109388;28;20026;-66
2021/04/22 07:49:28;;;;;;;5.78;3.10;;;;;;;;;;5109923;27;20434;-66
2021/04/22 07:51:54;;;;;;;6.07;3.05;;;;;;;;;;5109782;28;20088;-65
2021/04/22 07:54:20;;;;;;;8.05;4.38;;;;;;;;;;5108951;28;20027;-65
2021/04/22 07:56:47;;;;;;;7.38;3.47;;;;;;;;;;5108093;28;20020;-65
2021/04/22 08:00:51;;;;;;;17.23;7.30;;;;;;;;;;5108251;27;20162;-66
2021/04/22 08:04:04;;;;;;;15.52;8.57;;;;;;;;;;5149793;27;20123;-64
2021/04/22 08:07:40;;;;;;;8.45;3.78;;;;;;;;;;5108881;27;20381;-64
2021/04/22 08:10:10;;;;;;;7.30;3.83;;;;;;;;;;5107218;28;20031;-64
2021/04/22 08:12:36;;;;;;;6.15;3.47;;;;;;;;;;5109030;28;20019;-64
2021/04/22 08:15:23;;;;;;;5.13;2.85;;;;;;;;;;5109877;27;20427;-65
2021/04/22 08:18:30;;;;;;;7.95;4.13;;;;;;;;;;5069311;28;20437;-64
2021/04/22 08:22:12;;;;;;;6.18;2.90;;;;;;;;;;5110164;27;20858;-67
2021/04/22 08:25:18;;;;;;;9.80;4.40;;;;;;;;;;5069364;28;20457;-67
2021/04/22 08:27:44;;;;;;;5.80;2.58;;;;;;;;;;5069297;28;20104;-65
2021/04/22 08:30:11;;;;;;;4.15;2.35;;;;;;;;;;5068310;28;20025;-65
2021/04/22 08:32:37;;;;;;;4.95;2.45;;;;;;;;;;5069054;28;20025;-67
2021/04/22 08:35:03;;;;;;;7.57;3.55;;;;;;;;;;5068531;28;20027;-65
2021/04/22 08:37:29;;;;;;;6.30;2.58;;;;;;;;;;5068013;28;20021;-65
2021/04/22 08:39:56;;;;;;;5.82;2.88;;;;;;;;;;5069252;28;20095;-65
2021/04/22 08:42:22;;;;;;;10.05;5.50;;;;;;;;;;5067445;28;20108;-66
2021/04/22 08:44:48;;;;;;;6.03;3.20;;;;;;;;;;5067950;28;20048;-65
2021/04/22 08:49:00;;;;;;;4.32;2.35;;;;;;;;;;5109528;27;20407;-66
2021/04/22 08:51:26;;;;;;;5.22;2.42;;;;;;;;;;5107416;28;20032;-66
2021/04/22 08:53:52;;;;;;;7.05;3.33;;;;;;;;;;5109339;28;20012;-66
2021/04/22 08:56:19;;;;;;;5.18;2.92;;;;;;;;;;5108786;28;20019;-67
2021/04/22 08:58:46;;;;;;;8.23;4.00;;;;;;;;;;5125341;28;20125;-67
2021/04/22 09:01:13;;;;;;;7.60;4.13;;;;;;;;;;5103355;28;20020;-67
2021/04/22 09:03:41;;;;;;;4.40;2.60;;;;;;;;;;5105854;28;20022;-68
2021/04/22 09:08:10;;;;;;;5.90;2.42;;;;;;;;;;5107663;27;20970;-68
2021/04/22 09:10:37;;;;;;;6.13;2.25;;;;;;;;;;5106331;28;20538;-68
2021/04/22 09:13:36;;;;;;;7.63;3.30;;;;;;;;;;5109089;27;20384;-67
2021/04/22 09:16:10;;;;;;;6.22;2.67;;;;;;;;;;5109470;28;20488;-68
2021/04/22 09:18:38;;;;;;;4.63;2.50;;;;;;;;;;5107367;28;20029;-67
2021/04/22 09:21:05;;;;;;;4.05;1.75;;;;;;;;;;5107020;28;20019;-67
2021/04/22 09:23:31;;;;;;;3.83;2.10;;;;;;;;;;5106852;28;20047;-66
2021/04/22 09:25:59;;;;;;;4.63;2.38;;;;;;;;;;5107236;28;20019;-66
2021/04/22 09:28:43;;;;;;;3.60;2.13;;;;;;;;;;5103870;28;20020;-68
2021/04/22 09:33:26;;;;;;;3.75;1.92;;;;;;;;;;5105987;27;20441;-70
2021/04/22 09:35:53;;;;;;;3.08;1.75;;;;;;;;;;5108710;28;20427;-70
2021/04/22 09:38:20;;;;;;;4.82;2.20;;;;;;;;;;5107586;28;20020;-70
2021/04/22 09:40:46;;;;;;;4.72;2.17;;;;;;;;;;5106947;28;20430;-69
2021/04/22 09:43:14;;;;;;;6.88;2.60;;;;;;;;;;5106176;28;20383;-69
2021/04/22 09:45:44;;;;;;;3.85;1.48;;;;;;;;;;5107315;28;20055;-69
2021/04/22 09:48:37;;;;;;;4.53;1.60;;;;;;;;;;5108293;28;20499;-70
2021/04/22 09:51:11;;;;;;;5.18;1.98;;;;;;;;;;5104051;28;20496;-69
2021/04/22 09:53:37;;;;;;;5.85;2.25;;;;;;;;;;5109141;28;20027;-72
2021/04/22 09:56:11;;;;;;;3.67;1.88;;;;;;;;;;5109014;28;20023;-71
2021/04/22 09:59:04;;;;;;;2.33;1.20;;;;;;;;;;5109504;27;20442;-70
2021/04/22 10:01:31;;;;;;;3.50;1.90;;;;;;;;;;5108360;28;20440;-72
2021/04/22 10:03:57;;;;;;;4.00;2.13;;;;;;;;;;5110117;28;20024;-71
2021/04/22 10:06:24;;;;;;;3.85;1.90;;;;;;;;;;5113471;28;20076;-70
2021/04/22 10:08:50;;;;;;;3.40;1.70;;;;;;;;;;5117067;28;20065;-71
2021/04/22 10:11:16;;;;;;;3.60;1.55;;;;;;;;;;5108430;28;20024;-72
2021/04/22 10:13:47;;;;;;;8.38;1.80;;;;;;;;;;5108739;28;20387;-73
2021/04/22 10:16:13;;;;;;;4.13;1.90;;;;;;;;;;5107590;28;20027;-72
2021/04/22 10:18:41;;;;;;;4.15;2.22;;;;;;;;;;5108466;28;20036;-72
2021/04/22 10:21:07;;;;;;;6.55;2.90;;;;;;;;;;5106680;28;20016;-71
2021/04/22 10:23:33;;;;;;;3.55;1.35;;;;;;;;;;5108209;28;20448;-71
2021/04/22 10:26:00;;;;;;;4.05;1.40;;;;;;;;;;5108049;28;20046;-71
2021/04/22 10:28:26;;;;;;;6.10;3.50;;;;;;;;;;5109612;28;20475;-68
2021/04/22 10:30:57;;;;;;;4.97;1.92;;;;;;;;;;5108043;28;20016;-68
2021/04/22 10:35:21;;;;;;;4.85;2.00;;;;;;;;;;5110255;27;20912;-67
2021/04/22 10:37:50;;;;;;;4.93;2.00;;;;;;;;;;5108876;28;20036;-67
2021/04/22 10:40:18;;;;;;;12.32;6.75;;;;;;;;;;5109319;28;20052;-67
2021/04/22 10:42:44;;;;;;;5.57;2.20;;;;;;;;;;5108398;28;20070;-68
2021/04/22 10:45:12;;;;;;;6.72;3.10;;;;;;;;;;5109664;28;20020;-67
2021/04/22 10:47:38;;;;;;;10.88;5.22;;;;;;;;;;5107780;28;20093;-68
2021/04/22 10:50:10;;;;;;;10.68;4.05;;;;;;;;;;5109279;28;20020;-68
2021/04/22 10:52:40;;;;;;;9.75;3.72;;;;;;;;;;5117057;28;20019;-67
2021/04/22 10:55:13;;;;;;;17.88;9.13;;;;;;;;;;5129453;28;20068;-67
2021/04/22 10:57:40;;;;;;;16.58;8.88;;;;;;;;;;5128217;28;20062;-68
2021/04/22 11:00:07;;;;;;;26.17;11.77;;;;;;;;;;5128532;28;20031;-67
2021/04/22 11:02:41;;;;;;;10.30;5.60;;;;;;;;;;5128048;27;20434;-66
2021/04/22 11:05:17;;;;;;;15.45;9.65;;;;;;;;;;5127617;28;20068;-66
2021/04/22 11:07:53;;;;;;;11.35;6.15;;;;;;;;;;5126848;28;20023;-65
2021/04/22 11:10:19;;;;;;;2.90;1.40;;;;;;;;;;5128891;28;20042;-67
2021/04/22 11:12:45;;;;;;;5.63;2.33;;;;;;;;;;5127190;28;20092;-67
2021/04/22 11:16:59;;;;;;;3.45;1.63;;;;;;;;;;5109643;27;20381;-66
2021/04/22 11:19:33;;;;;;;2.08;1.30;;;;;;;;;;5110228;28;20035;-67
2021/04/22 11:22:00;;;;;;;2.97;1.17;;;;;;;;;;5109832;28;20297;-66
2021/04/22 11:24:31;;;;;;;2.10;1.23;;;;;;;;;;5108923;28;20038;-67
2021/04/22 11:27:02;;;;;;;1.52;1.00;;;;;;;;;;5110185;28;20020;-68
2021/04/22 11:29:38;;;;;;;1.95;1.00;;;;;;;;;;5109802;28;20103;-67
2021/04/22 11:32:53;;;;;;;6.03;1.88;;;;;;;;;;5069781;28;20391;-69
2021/04/22 11:35:21;;;;;;;2.20;1.05;;;;;;;;;;5069762;28;20075;-67
2021/04/22 11:38:05;;;;;;;3.22;1.33;;;;;;;;;;5068669;28;20051;-67
2021/04/22 11:40:39;;;;;;;2.30;1.05;;;;;;;;;;5069593;28;20076;-67
2021/04/22 11:43:36;;;;;;;3.35;1.30;;;;;;;;;;5109915;27;20989;-66
2021/04/22 11:46:03;;;;;;;1.58;0.93;;;;;;;;;;5108695;28;20119;-67
2021/04/22 11:48:43;;;;;;;1.58;1.00;;;;;;;;;;5108523;28;20034;-67
2021/04/22 11:51:10;;;;;;;3.30;1.23;;;;;;;;;;5109785;28;20027;-67
2021/04/22 11:53:38;;;;;;;3.63;1.80;;;;;;;;;;5108979;28;20024;-67
2021/04/22 11:56:06;;;;;;;1.90;1.13;;;;;;;;;;5109918;28;20031;-68
2021/04/22 11:58:34;;;;;;;5.25;1.00;;;;;;;;;;5109553;28;20128;-67
2021/04/22 12:01:02;;;;;;;4.57;0.98;;;;;;;;;;5108458;28;20050;-66
2021/04/22 12:03:34;;;;;;;2.20;1.13;;;;;;;;;;5109410;28;20038;-67
2021/04/22 12:06:00;;;;;;;;;;;;;;;;;;5109794;28;20024;-67
2021/04/22 12:08:49;;;;;;;1.08;0.77;;;;;;;;;;5108526;28;19911;-66
2021/04/22 12:11:18;;;;;;;3.08;1.92;;;;;;;;;;5107794;28;20024;-67
2021/04/22 12:13:45;;;;;;;2.65;1.30;;;;;;;;;;5108837;28;20027;-66
2021/04/22 12:16:11;;;;;;;1.95;0.93;;;;;;;;;;5107841;28;20476;-66
2021/04/22 12:18:37;;;;;;;2.00;1.08;;;;;;;;;;5108127;28;20031;-66
2021/04/22 12:21:15;;;;;;;1.67;0.90;;;;;;;;;;5109425;28;20020;-67
2021/04/22 12:23:45;;;;;;;2.10;1.10;;;;;;;;;;5109366;28;20484;-66
2021/04/22 12:26:25;;;;;;;6.10;1.10;;;;;;;;;;5107285;28;20060;-67
2021/04/22 12:29:02;;;;;;;6.18;1.08;;;;;;;;;;5107652;28;20041;-67
2021/04/22 12:31:33;;;;;;;2.60;1.10;;;;;;;;;;5107746;28;20099;-67
2021/04/22 12:34:09;;;;;;;4.65;1.67;;;;;;;;;;5107473;28;20078;-67
2021/04/22 12:36:36;;;;;;;2.63;1.13;;;;;;;;;;5108296;28;20464;-67
2021/04/22 12:39:04;;;;;;;4.18;1.70;;;;;;;;;;5107368;28;20428;-66
2021/04/22 12:41:31;;;;;;;4.30;1.10;;;;;;;;;;5106566;28;20039;-66
2021/04/22 12:43:57;;;;;;;2.35;1.10;;;;;;;;;;5109344;28;20103;-66
2021/04/22 12:46:26;;;;;;;4.28;1.48;;;;;;;;;;5108860;28;20024;-66
2021/04/22 12:48:54;;;;;;;3.85;1.60;;;;;;;;;;5109269;28;20038;-66
2021/04/22 12:51:21;;;;;;;1.92;1.17;;;;;;;;;;5108042;28;20107;-66
2021/04/22 12:53:49;;;;;;;2.72;1.40;;;;;;;;;;5101703;28;20077;-66
2021/04/22 12:56:17;;;;;;;3.75;1.80;;;;;;;;;;5095456;28;20016;-66
2021/04/22 12:58:47;;;;;;;4.68;1.75;;;;;;;;;;5094139;28;20028;-66
2021/04/22 13:01:15;;;;;;;4.75;1.23;;;;;;;;;;5094990;28;20095;-68
2021/04/22 13:03:42;;;;;;;2.30;1.30;;;;;;;;;;5095318;28;20030;-66
2021/04/22 13:06:10;;;;;;;4.18;1.48;;;;;;;;;;5095243;28;20024;-65
2021/04/22 13:08:37;;;;;;;5.78;2.65;;;;;;;;;;5095057;28;20115;-66
2021/04/22 13:11:07;;;;;;;4.07;1.92;;;;;;;;;;5094025;28;20020;-67
2021/04/22 13:13:35;;;;;;;3.80;2.10;;;;;;;;;;5095469;28;20028;-66
2021/04/22 13:16:07;;;;;;;4.90;1.95;;;;;;;;;;5094664;28;20028;-66
2021/04/22 13:18:34;;;;;;;3.85;1.52;;;;;;;;;;5095125;28;20021;-65
2021/04/22 13:21:00;;;;;;;9.38;2.28;;;;;;;;;;5093691;28;20496;-66
2021/04/22 13:23:31;;;;;;;3.20;1.45;;;;;;;;;;5094413;28;20071;-66
2021/04/22 13:25:58;;;;;;;6.45;2.40;;;;;;;;;;5094867;28;20024;-66
2021/04/22 13:28:25;;;;;;;8.13;4.20;;;;;;;;;;5093339;28;20488;-66
2021/04/22 13:30:52;;;;;;;12.32;4.47;;;;;;;;;;5093690;28;20024;-67
2021/04/22 13:35:28;;;;;;;17.90;6.03;;;;;;;;;;5110352;27;20385;-67
2021/04/22 13:39:00;;;;;;;12.30;4.50;;;;;;;;;;5069792;28;20388;-64
2021/04/22 13:41:26;;;;;;;11.48;4.95;;;;;;;;;;5068789;28;20393;-65
2021/04/22 13:43:57;;;;;;;7.35;3.28;;;;;;;;;;5069427;28;20020;-65
2021/04/22 13:46:24;;;;;;;5.50;2.35;;;;;;;;;;5068722;28;20534;-65
2021/04/22 13:48:57;;;;;;;3.97;2.25;;;;;;;;;;5069848;28;20024;-66
2021/04/22 13:51:26;;;;;;;6.30;2.75;;;;;;;;;;5068145;28;20017;-66
2021/04/22 13:54:03;;;;;;;9.52;4.05;;;;;;;;;;5069690;28;20025;-66
2021/04/22 13:57:15;;;;;;;8.02;3.88;;;;;;;;;;5069487;28;20384;-65
2021/04/22 13:59:42;;;;;;;14.95;11.10;;;;;;;;;;5069842;28;20029;-65
2021/04/22 14:02:08;;;;;;;22.50;13.90;;;;;;;;;;5069756;28;20024;-65
2021/04/22 14:04:35;;;;;;;32.45;22.95;;;;;;;;;;5068133;28;20052;-66
2021/04/22 14:07:01;;;;;;;16.55;10.55;;;;;;;;;;5068404;28;20062;-65
2021/04/22 14:09:29;;;;;;;13.60;7.13;;;;;;;;;;5069821;28;20030;-66
2021/04/22 14:11:55;;;;;;;10.48;5.35;;;;;;;;;;5068101;28;20024;-66
2021/04/22 14:14:23;;;;;;;18.02;10.00;;;;;;;;;;5069523;28;20025;-66
2021/04/22 14:16:49;;;;;;;8.90;4.60;;;;;;;;;;5067983;28;20035;-65
2021/04/22 14:21:58;;;;;;;5.60;2.45;;;;;;;;;;5110479;27;20434;-65
2021/04/22 14:24:24;;;;;;;3.03;1.90;;;;;;;;;;5110451;28;20130;-66
2021/04/22 14:26:52;;;;;;;7.93;2.60;;;;;;;;;;5108883;28;20471;-65
2021/04/22 14:29:19;;;;;;;5.47;3.15;;;;;;;;;;5110590;28;20098;-66
2021/04/22 14:31:47;;;;;;;13.38;7.22;;;;;;;;;;5109863;28;20025;-67
2021/04/22 14:35:44;;;;;;;14.48;8.82;;;;;;;;;;5110324;27;20381;-65
2021/04/22 14:38:10;;;;;;;14.50;6.60;;;;;;;;;;5110454;28;20040;-65
2021/04/22 14:41:42;;;;;;;11.93;6.05;;;;;;;;;;5110516;27;20377;-65
2021/04/22 14:44:09;;;;;;;13.93;6.65;;;;;;;;;;5110336;28;20027;-67
2021/04/22 14:46:35;;;;;;;19.58;9.88;;;;;;;;;;5108713;28;20024;-66
2021/04/22 14:49:02;;;;;;;8.13;3.38;;;;;;;;;;5109136;28;20061;-66
2021/04/22 14:51:28;;;;;;;9.60;4.88;;;;;;;;;;5110256;28;20430;-66
2021/04/22 14:53:55;;;;;;;7.70;3.65;;;;;;;;;;5109713;28;20031;-66
2021/04/22 14:56:21;;;;;;;11.90;5.97;;;;;;;;;;5110099;28;20028;-66
2021/04/22 14:58:47;;;;;;;19.08;12.23;;;;;;;;;;5108716;28;20055;-66
2021/04/22 15:01:13;;;;;;;22.23;12.20;;;;;;;;;;5109471;28;20032;-66
2021/04/22 15:03:40;;;;;;;16.02;8.70;;;;;;;;;;5108616;28;20027;-66
2021/04/22 15:06:07;;;;;;;9.80;4.82;;;;;;;;;;5108653;28;20020;-65
2021/04/22 15:08:33;;;;;;;10.23;3.80;;;;;;;;;;5109720;28;20028;-65
2021/04/22 15:10:59;;;;;;;9.68;4.22;;;;;;;;;;5109951;28;20101;-66
2021/04/22 15:15:39;;;;;;;11.32;4.88;;;;;;;;;;5130288;27;20112;-65
2021/04/22 15:18:34;;;;;;;6.05;3.20;;;;;;;;;;5110359;27;20434;-65
2021/04/22 15:21:14;;;;;;;10.93;4.78;;;;;;;;;;5109765;27;20446;-64