Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:01;;;;;;;6.97;3.90;;;7.00;1.00;;;;;;5078348;28;20904;-89
2022/09/29 00:03:18;;;;;;;6.23;3.80;;;6.90;1.00;;;;;;5082994;28;20521;-89
2022/09/29 00:06:14;;;;;;;8.80;4.07;;;6.90;1.00;;;;;;5076621;28;20464;-89
2022/09/29 00:08:43;;;;;;;4.60;3.40;;;6.80;1.00;;;;;;5079212;28;20421;-89
2022/09/29 00:11:48;;;;;;;5.97;3.30;;;6.80;1.00;;;;;;5081968;28;20476;-89
2022/09/29 00:14:48;;;;;;;16.70;4.10;;;6.70;1.00;;;;;;5089525;28;20431;-90
2022/09/29 00:17:48;;;;;;;12.90;4.33;;;6.70;1.00;;;;;;5085777;28;20425;-89
2022/09/29 00:24:18;;;;;;;11.53;4.00;;;6.70;1.00;;;;;;5090016;28;20391;-89
2022/09/29 00:30:43;;;;;;;9.40;4.43;;;6.70;1.00;;;;;;5082439;28;20478;-89
2022/09/29 00:33:49;;;;;;;7.77;4.50;;;6.80;1.00;;;;;;5082953;28;20442;-89
2022/09/29 00:36:20;;;;;;;10.93;4.27;;;6.90;1.00;;;;;;5078158;28;20425;-89
2022/09/29 00:39:12;;;;;;;6.27;4.60;;;6.90;1.00;;;;;;5088011;28;20440;-89
2022/09/29 00:45:10;;;;;;;4.70;4.00;;;7.00;1.00;;;;;;5090861;28;20468;-89
2022/09/29 00:47:57;;;;;;;18.27;4.63;;;7.10;1.00;;;;;;5087518;28;20493;-89
2022/09/29 00:51:00;;;;;;;7.67;4.03;;;7.10;1.00;;;;;;5085416;28;20431;-89
2022/09/29 01:00:19;;;;;;;13.63;3.90;;;7.30;1.00;;;;;;5086810;28;20435;-89
2022/09/29 01:03:21;;;;;;;12.53;4.17;;;7.40;1.00;;;;;;5092108;28;20436;-89
2022/09/29 01:06:11;;;;;;;9.63;3.90;;;7.40;1.00;;;;;;5074357;28;20491;-89
2022/09/29 01:09:12;;;;;;;4.07;3.60;;;7.40;1.00;;;;;;5080053;28;20433;-78
2022/09/29 01:11:43;;;;;;;6.63;3.70;;;7.40;1.00;;;;;;5006129;28;20440;-78
2022/09/29 01:14:13;;;;;;;6.47;3.80;;;7.30;1.00;;;;;;5010250;28;20513;-78
2022/09/29 01:16:55;;;;;;;7.93;4.00;;;7.30;1.00;;;;;;5012296;28;20446;-78
2022/09/29 01:19:39;;;;;;;5.77;3.90;;;7.20;1.00;;;;;;5010100;28;20443;-78
2022/09/29 01:22:13;;;;;;;13.73;4.33;;;7.20;1.00;;;;;;5008973;28;20435;-78
2022/09/29 01:24:56;;;;;;;5.80;3.50;;;7.10;1.00;;;;;;5012478;28;20486;-78
2022/09/29 01:27:50;;;;;;;9.40;3.67;;;7.10;1.00;;;;;;4995627;28;20451;-78
2022/09/29 01:30:37;;;;;;;7.60;4.10;;;7.00;1.00;;;;;;5010766;28;20455;-78
2022/09/29 01:33:42;;;;;;;4.50;3.70;;;6.90;1.00;;;;;;5005741;28;20440;-78
2022/09/29 01:36:50;;;;;;;10.50;3.40;;;6.80;1.00;;;;;;5012246;28;20423;-78
2022/09/29 01:39:50;;;;;;;16.43;4.57;;;6.70;1.00;;;;;;4993041;28;20503;-78
2022/09/29 01:42:41;;;;;;;8.53;4.03;;;6.60;1.00;;;;;;5011674;28;20514;-78
2022/09/29 01:45:25;;;;;;;5.70;4.27;;;6.50;1.00;;;;;;4999906;28;20495;-78
2022/09/29 01:48:09;;;;;;;12.57;4.80;;;6.50;1.00;;;;;;5069582;28;20796;-77
2022/09/29 01:50:40;;;;;;;13.90;4.50;;;6.40;1.00;;;;;;5074223;28;20428;-78
2022/09/29 01:53:26;;;;;;;10.20;4.10;;;6.40;1.00;;;;;;5079465;28;20409;-89
2022/09/29 01:56:44;;;;;;;7.90;4.00;;;6.30;1.00;;;;;;5086543;28;20541;-89
2022/09/29 01:59:35;;;;;;;6.27;4.37;;;6.20;1.00;;;;;;5037037;28;20799;-89
2022/09/29 02:02:08;;;;;;;15.33;4.30;;;6.20;1.00;;;;;;5081311;28;20435;-89
2022/09/29 02:04:53;;;;;;;27.37;5.10;;;6.20;1.00;;;;;;5079805;28;20420;-89
2022/09/29 02:07:48;;;;;;;18.57;4.53;;;6.20;1.00;;;;;;5083178;28;20515;-89
2022/09/29 02:10:17;;;;;;;12.73;5.10;;;6.10;1.00;;;;;;5074267;28;20421;-89
2022/09/29 02:12:52;;;;;;;8.77;4.83;;;6.00;1.00;;;;;;5073558;28;20500;-89
2022/09/29 02:15:51;;;;;;;20.43;5.13;;;6.00;1.00;;;;;;5084291;28;20799;-89
2022/09/29 02:19:09;;;;;;;16.27;5.20;;;6.00;1.00;;;;;;5087373;28;20424;-89
2022/09/29 02:22:18;;;;;;;8.70;4.73;;;6.00;1.00;;;;;;4983556;28;20543;-87
2022/09/29 02:25:01;;;;;;;9.53;5.50;;;5.90;1.00;;;;;;5006109;28;20471;-87
2022/09/29 02:31:26;;;;;;;7.30;4.73;;;5.90;1.00;;;;;;5012541;28;20998;-89
2022/09/29 02:34:20;;;;;;;17.13;5.03;;;5.80;1.00;;;;;;5011262;28;20440;-89
2022/09/29 02:37:15;;;;;;;7.50;4.73;;;5.80;1.00;;;;;;4999906;28;21006;-88
2022/09/29 02:43:32;;;;;;;12.60;5.43;;;5.80;1.00;;;;;;5009947;28;20804;-89
2022/09/29 02:46:30;;;;;;;11.90;5.30;;;5.80;1.00;;;;;;4984831;28;20548;-88
2022/09/29 02:49:23;;;;;;;10.40;5.43;;;5.70;1.00;;;;;;4980663;28;20816;-85
2022/09/29 02:51:57;;;;;;;12.20;5.60;;;5.70;1.00;;;;;;4998859;28;20420;-89
2022/09/29 02:54:58;;;;;;;9.40;5.50;;;5.70;1.00;;;;;;4993109;28;20454;-90
2022/09/29 02:57:48;;;;;;;7.47;5.40;;;5.70;1.00;;;;;;5030337;28;20413;-89
2022/09/29 03:00:49;;;;;;;7.63;5.70;;;5.70;1.00;;;;;;5083437;28;20491;-89
2022/09/29 03:03:25;;;;;;;6.80;5.20;;;5.70;1.00;;;;;;5074270;28;20583;-86
2022/09/29 03:05:55;;;;;;;7.97;5.47;;;5.70;1.00;;;;;;5077030;28;20505;-88
2022/09/29 03:08:49;;;;;;;8.90;5.30;;;5.70;1.00;;;;;;5090511;28;20452;-87
2022/09/29 03:11:19;;;;;;;9.93;5.90;;;5.70;1.00;;;;;;5080739;28;20416;-87
2022/09/29 03:14:18;;;;;;;11.23;5.43;;;5.70;1.00;;;;;;5095675;28;20404;-89
2022/09/29 03:17:07;;;;;;;12.30;5.80;;;5.70;1.00;;;;;;5084082;28;20412;-89
2022/09/29 03:23:25;;;;;;;12.23;6.23;;;5.70;1.00;;;;;;5088772;28;20414;-89
2022/09/29 03:25:55;;;;;;;13.63;7.53;;;5.80;1.00;;;;;;5076089;28;20444;-89
2022/09/29 03:28:49;;;;;;;19.20;6.57;;;5.80;1.00;;;;;;5076396;28;20416;-89
2022/09/29 03:31:48;;;;;;;9.37;6.27;;;5.90;1.00;;;;;;5083714;28;20527;-89
2022/09/29 03:34:49;;;;;;;9.90;6.80;;;6.00;1.00;;;;;;5094631;28;20450;-89
2022/09/29 03:37:36;;;;;;;12.53;6.23;;;6.20;1.00;;;;;;5086245;28;20425;-89
2022/09/29 03:40:19;;;;;;;12.63;6.30;;;6.30;1.00;;;;;;5088529;28;20463;-89
2022/09/29 03:43:18;;;;;;;12.20;6.27;;;6.50;1.00;;;;;;5077164;28;20513;-90
2022/09/29 03:46:01;;;;;;;19.53;7.10;;;6.50;1.00;;;;;;5077617;28;20455;-89
2022/09/29 03:49:18;;;;;;;13.50;7.33;;;6.70;1.00;;;;;;5089912;28;20417;-90
2022/09/29 03:52:19;;;;;;;21.80;6.83;;;6.80;1.00;;;;;;5083956;28;20504;-89
2022/09/29 03:54:49;;;;;;;12.03;6.63;;;6.90;1.00;;;;;;5089893;28;20451;-90
2022/09/29 03:57:19;;;;;;;23.13;8.27;;;7.00;1.00;;;;;;5078898;28;20932;-90
2022/09/29 03:59:44;;;;;;;24.47;7.70;;;7.10;1.00;;;;;;5076670;28;20478;-89
2022/09/29 04:02:19;;;;;;;25.37;7.50;;;7.30;1.00;;;;;;5081672;28;20497;-89
2022/09/29 04:05:19;;;;;;;38.90;8.13;;;7.30;1.00;;;;;;5088905;28;20293;-89
2022/09/29 04:07:55;;;;;;;31.83;8.17;;;7.40;1.00;;;;;;5091989;28;20431;-78
2022/09/29 04:10:49;;;;;;;23.13;7.97;;;7.50;1.00;;;;;;5086140;28;20927;-89
2022/09/29 04:13:37;;;;;;;41.77;8.00;;;7.50;1.00;;;;;;5086116;28;20409;-87
2022/09/29 04:16:05;;;;;;;36.67;8.53;;;7.60;1.00;;;;;;5083934;28;20413;-87
2022/09/29 04:18:49;;;;;;;52.53;8.80;;;7.70;1.00;;;;;;5076611;28;20393;-89
2022/09/29 04:21:19;;;;;;;38.93;8.30;;;7.80;1.00;;;;;;5076227;28;20429;-89
2022/09/29 04:23:49;;;;;;;49.13;9.90;;;7.80;1.00;;;;;;5089242;28;20424;-88
2022/09/29 04:26:22;;;;;;;46.40;9.90;;;7.90;1.00;;;;;;5074614;28;20449;-84
2022/09/29 04:28:49;;;;;;;54.23;8.57;;;7.80;1.00;;;;;;5092051;28;20954;-84
2022/09/29 04:31:49;;;;;;;74.17;10.30;;;7.90;1.00;;;;;;5083543;28;20552;-84
2022/09/29 04:34:19;;;;;;;63.20;9.57;;;7.90;1.00;;;;;;5080548;28;20421;-84
2022/09/29 04:40:13;;;;;;;57.37;9.73;;;8.10;1.00;;;;;;5080373;28;20434;-81
2022/09/29 04:42:43;;;;;;;51.90;9.07;;;8.10;1.00;;;;;;5075017;28;20405;-81
2022/09/29 04:45:19;;;;;;;43.70;10.10;;;8.10;1.00;;;;;;5080526;28;20480;-80
2022/09/29 04:47:49;;;;;;;38.07;9.40;;;8.10;1.00;;;;;;5075700;28;20507;-81
2022/09/29 04:50:19;;;;;;;38.90;9.50;;;8.30;1.00;;;;;;5082682;28;20797;-81
2022/09/29 04:52:49;;;;;;;33.20;9.70;;;8.20;1.00;;;;;;5089141;28;20523;-81
2022/09/29 04:55:19;;;;;;;32.57;9.57;;;8.30;1.00;;;;;;5091212;28;20939;-91
2022/09/29 04:57:49;;;;;;;41.17;10.57;;;8.40;1.00;;;;;;5091595;28;20429;-91
2022/09/29 05:00:20;;;;;;;78.10;9.20;;;8.40;1.00;;;;;;5080289;28;20432;-91
2022/09/29 05:02:49;;;;;;;36.93;10.47;;;8.50;1.00;;;;;;5090306;28;20436;-89
2022/09/29 05:05:15;;;;;;;43.43;11.27;;;8.60;1.00;;;;;;5074754;28;20453;-91
2022/09/29 05:07:49;;;;;;;42.07;9.63;;;8.60;1.00;;;;;;5087506;28;20435;-91
2022/09/29 05:10:50;;;;;;;42.33;10.57;;;8.70;1.00;;;;;;5078756;28;20185;-91
2022/09/29 05:13:19;;;;;;;29.00;9.77;;;8.70;1.00;;;;;;5081431;28;20931;-91
2022/09/29 05:15:56;;;;;;;27.17;9.83;;;8.80;1.00;;;;;;5081110;28;20409;-91
2022/09/29 05:18:49;;;;;;;32.93;9.90;;;8.80;1.00;;;;;;5074858;28;20846;-93
2022/09/29 05:21:19;;;;;;;19.47;9.33;;;8.90;1.00;;;;;;5089778;28;21096;-90
2022/09/29 05:23:45;;;;;;;27.47;9.50;;;9.00;1.00;;;;;;5092135;28;20429;-87
2022/09/29 05:26:19;;;;;;;31.20;10.33;;;8.90;1.00;;;;;;5073805;28;20963;-87
2022/09/29 05:28:49;;;;;;;56.03;10.30;;;9.00;1.00;;;;;;5082196;28;20318;-87
2022/09/29 05:31:19;;;;;;;43.67;9.40;;;9.00;1.00;;;;;;5084346;28;20436;-87
2022/09/29 05:33:49;;;;;;;45.30;9.90;;;9.00;1.00;;;;;;5080056;28;20416;-87
2022/09/29 05:36:37;;;;;;;114.40;10.97;;;9.00;1.00;;;;;;5089530;28;20423;-87
2022/09/29 05:39:03;;;;;;;87.20;11.93;;;8.90;1.00;;;;;;5080733;28;20982;-70
2022/09/29 05:41:43;;;;;;;81.20;11.93;;;9.00;1.00;;;;;;5079114;28;20469;-80
2022/09/29 05:44:32;;;;;;;47.53;11.30;;;9.00;1.00;;;;;;5082973;28;20504;-82
2022/09/29 05:47:01;;;;;;;47.70;10.17;;;9.00;1.00;;;;;;5080076;28;20429;-77
2022/09/29 05:49:27;;;;;;;38.73;9.77;;;9.10;1.00;;;;;;5078140;28;20402;-77
2022/09/29 05:51:52;;;;;;;67.53;10.57;;;9.20;1.00;;;;;;5077248;28;20946;-78
2022/09/29 05:54:43;;;;;;;51.37;11.10;;;9.20;1.00;;;;;;5086612;28;20182;-89
2022/09/29 05:57:31;;;;;;;59.27;12.40;;;9.20;1.00;;;;;;5073291;28;20178;-90
2022/09/29 06:00:13;;;;;;;56.00;12.40;;;9.30;1.00;;;;;;5079534;28;20539;-89
2022/09/29 06:02:39;;;;;;;83.03;11.60;;;9.40;1.00;;;;;;5076986;28;20436;-89
2022/09/29 06:05:05;;;;;;;36.50;11.40;;;9.40;1.00;;;;;;5071934;28;20509;-89
2022/09/29 06:07:31;;;;;;;50.93;10.73;;;9.50;1.00;;;;;;5072564;28;20871;-90
2022/09/29 06:09:56;;;;;;;41.97;11.30;;;9.50;1.00;;;;;;5079060;28;20751;-89
2022/09/29 06:12:22;;;;;;;64.07;12.23;;;9.50;1.00;;;;;;5090215;28;20163;-90
2022/09/29 06:14:47;;;;;;;58.97;12.47;;;9.40;1.00;;;;;;5073637;28;20179;-90
2022/09/29 06:17:13;;;;;;;114.87;12.67;;;9.50;1.00;;;;;;5090567;28;20167;-90
2022/09/29 06:19:39;;;;;;;53.53;12.93;;;9.50;1.00;;;;;;5079490;28;20179;-89
2022/09/29 06:22:04;;;;;;;44.23;12.23;;;9.50;1.00;;;;;;5072381;28;20185;-90
2022/09/29 06:24:30;;;;;;;44.47;11.43;;;9.50;1.00;;;;;;5084571;28;20254;-78
2022/09/29 06:26:56;;;;;;;80.67;12.23;;;9.60;1.00;;;;;;5073335;28;20631;-77
2022/09/29 06:29:21;;;;;;;74.17;12.80;;;9.50;1.00;;;;;;5072547;28;20186;-77
2022/09/29 06:31:47;;;;;;;96.27;12.90;;;9.60;1.00;;;;;;5072920;28;20174;-78
2022/09/29 06:34:13;;;;;;;47.37;11.70;;;9.70;1.00;;;;;;5075175;28;20162;-77
2022/09/29 06:39:43;;;;;;;48.30;12.70;;;9.80;1.00;;;;;;5076174;28;20213;-90
2022/09/29 06:42:37;;;;;;;44.87;13.07;;;9.80;1.00;;;;;;5082519;28;20782;-81
2022/09/29 06:45:03;;;;;;;83.43;11.50;;;10.00;1.00;;;;;;5074660;28;20456;-81
2022/09/29 06:47:59;;;;;;;40.27;11.17;;;10.00;1.00;;;;;;5086956;28;20931;-81
2022/09/29 06:50:44;;;;;;;27.03;10.90;;;10.00;1.00;;;;;;5075901;28;20812;-81
2022/09/29 06:53:31;;;;;;;34.53;11.23;;;10.20;1.00;;;;;;5076121;28;20428;-81
2022/09/29 06:56:08;;;;;;;35.27;11.83;;;10.10;1.00;;;;;;5091211;28;20405;-79
2022/09/29 06:58:55;;;;;;;24.43;10.90;;;10.20;1.00;;;;;;5088766;28;20481;-79
2022/09/29 07:01:32;;;;;;;76.03;11.70;;;10.20;1.00;;;;;;5080598;28;20448;-78
2022/09/29 07:04:02;;;;;;;26.77;10.67;;;10.20;1.00;;;;;;5089880;28;20444;-78
2022/09/29 07:06:44;;;;;;;22.40;10.90;;;10.30;1.00;;;;;;5086775;28;20782;-79
2022/09/29 07:09:37;;;;;;;22.07;10.90;;;10.50;1.00;;;;;;5075703;28;20444;-79
2022/09/29 07:12:10;;;;;;;26.40;11.53;;;10.70;1.00;;;;;;5080774;28;20920;-79
2022/09/29 07:15:07;;;;;;;20.87;10.27;;;10.70;1.00;;;;;;5082983;28;20474;-79
2022/09/29 07:17:56;;;;;;;25.20;11.40;;;10.70;1.00;;;;;;5078112;28;20470;-79
2022/09/29 07:20:21;;;;;;;25.43;9.93;;;10.70;1.00;;;;;;5082371;28;20482;-79
2022/09/29 07:22:49;;;;;;;50.43;11.40;;;10.70;1.00;;;;;;5079273;28;20413;-78
2022/09/29 07:25:20;;;;;;;22.97;10.90;;;10.80;1.00;;;;;;5081215;28;20654;-78
2022/09/29 07:28:08;;;;;;;26.77;10.67;;;10.90;1.00;;;;;;5089786;28;20787;-78
2022/09/29 07:30:43;;;;;;;21.47;11.23;;;11.00;1.00;;;;;;5083325;28;20468;-79
2022/09/29 07:33:13;;;;;;;23.93;11.87;;;11.00;1.00;;;;;;5088437;28;20962;-78
2022/09/29 07:36:14;;;;;;;20.90;11.87;;;10.90;1.00;;;;;;5077206;28;20421;-78
2022/09/29 07:38:58;;;;;;;18.07;10.23;;;11.00;1.00;;;;;;5085633;28;20420;-78
2022/09/29 07:41:50;;;;;;;20.90;10.87;;;11.00;1.00;;;;;;5076895;28;20462;-80
2022/09/29 07:44:16;;;;;;;22.90;10.13;;;11.00;1.00;;;;;;5082324;28;20441;-80
2022/09/29 07:46:55;;;;;;;22.70;10.53;;;11.00;1.00;;;;;;5076215;28;20460;-81
2022/09/29 07:53:29;;;;;;;25.27;10.83;;;11.00;1.00;;;;;;5090487;28;20373;-88
2022/09/29 07:56:43;;;;;;;20.93;10.70;;;11.10;1.00;;;;;;5077149;28;20456;-88
2022/09/29 07:59:10;;;;;;;38.40;10.90;;;11.10;1.00;;;;;;5084881;28;20540;-73
2022/09/29 08:01:43;;;;;;;23.40;11.63;;;11.10;1.00;;;;;;5083966;28;20436;-77
2022/09/29 08:04:20;;;;;;;17.53;9.70;;;11.00;1.00;;;;;;5080286;28;20900;-74
2022/09/29 08:06:50;;;;;;;21.67;11.07;;;11.10;1.00;;;;;;5075834;28;20778;-76
2022/09/29 08:09:15;;;;;;;25.80;11.03;;;11.10;1.00;;;;;;5080481;28;20417;-80
2022/09/29 08:11:43;;;;;;;17.77;10.73;;;11.10;1.00;;;;;;5089476;28;20800;-74
2022/09/29 08:14:10;;;;;;;22.17;10.97;;;11.20;1.00;;;;;;5075342;28;20176;-74
2022/09/29 08:16:36;;;;;;;18.20;9.73;;;11.30;1.00;;;;;;5087061;28;20433;-73
2022/09/29 08:19:07;;;;;;;21.67;11.57;;;11.40;1.00;;;;;;5084160;28;20405;-73
2022/09/29 08:21:37;;;;;;;19.10;10.87;;;11.50;1.00;;;;;;5074349;28;20813;-74
2022/09/29 08:24:05;;;;;;;35.67;11.73;;;11.70;1.00;;;;;;5083167;28;20425;-74
2022/09/29 08:26:34;;;;;;;17.87;9.90;;;11.80;1.00;;;;;;5076349;28;20959;-74
2022/09/29 08:29:01;;;;;;;17.80;10.30;;;12.00;1.00;;;;;;5082152;28;20416;-74
2022/09/29 08:31:28;;;;;;;20.07;11.60;;;12.10;1.00;;;;;;5075325;28;20458;-73
2022/09/29 08:33:57;;;;;;;23.13;11.10;;;12.20;1.00;;;;;;5084845;28;20420;-74
2022/09/29 08:36:23;;;;;;;24.43;11.70;;;12.30;1.00;;;;;;5074683;28;20417;-74
2022/09/29 08:38:51;;;;;;;24.33;12.10;;;12.30;1.00;;;;;;5077525;28;20979;-74
2022/09/29 08:41:47;;;;;;;17.93;11.30;;;12.30;1.00;;;;;;5077879;28;20439;-75
2022/09/29 08:44:32;;;;;;;18.50;11.43;;;12.40;1.00;;;;;;5075587;28;20446;-75
2022/09/29 08:47:07;;;;;;;18.43;11.13;;;12.40;1.00;;;;;;5080985;28;20510;-75
2022/09/29 08:49:47;;;;;;;17.90;10.10;;;12.50;1.00;;;;;;5079676;28;20423;-75
2022/09/29 08:52:20;;;;;;;16.50;10.43;;;12.60;1.00;;;;;;5076343;28;20409;-75
2022/09/29 08:54:49;;;;;;;18.83;11.30;;;12.70;1.00;;;;;;5074443;28;20451;-75
2022/09/29 08:57:19;;;;;;;16.20;10.43;;;12.70;1.00;;;;;;5073332;28;20763;-74
2022/09/29 08:59:57;;;;;;;18.50;11.10;;;12.70;1.00;;;;;;5084937;28;20566;-74
2022/09/29 09:03:16;;;;;;;21.33;10.70;;;12.60;1.00;;;;;;5075277;28;20440;-90
2022/09/29 09:06:01;;;;;;;20.83;10.50;;;12.60;1.00;;;;;;5012276;28;20469;-89
2022/09/29 09:08:48;;;;;;;17.17;10.33;;;12.50;1.00;;;;;;4993515;28;20445;-90
2022/09/29 09:11:19;;;;;;;25.03;10.90;;;12.60;1.00;;;;;;5009800;28;20769;-79
2022/09/29 09:14:26;;;;;;;17.27;10.70;;;12.70;1.00;;;;;;5006868;28;20531;-78
2022/09/29 09:17:00;;;;;;;17.10;10.77;;;12.80;1.00;;;;;;4993788;28;20454;-78
2022/09/29 09:19:55;;;;;;;19.50;11.27;;;12.90;1.00;;;;;;4991288;28;20423;-79
2022/09/29 09:22:23;;;;;;;16.63;10.33;;;13.00;1.00;;;;;;4994701;28;20495;-78
2022/09/29 09:25:06;;;;;;;16.23;9.67;;;13.20;1.00;;;;;;4991348;28;20456;-79
2022/09/29 09:27:40;;;;;;;16.80;10.73;;;13.40;1.00;;;;;;4988935;28;20433;-78
2022/09/29 09:30:14;;;;;;;14.70;10.03;;;13.50;1.00;;;;;;4994049;28;20514;-78
2022/09/29 09:32:49;;;;;;;14.93;9.80;;;13.60;1.00;;;;;;4994537;28;20455;-78
2022/09/29 09:35:24;;;;;;;14.63;10.13;;;13.60;1.00;;;;;;4997412;28;20504;-78
2022/09/29 09:37:54;;;;;;;16.43;11.30;;;13.70;1.00;;;;;;5010087;28;20926;-78
2022/09/29 09:40:24;;;;;;;15.00;10.13;;;13.80;1.00;;;;;;5061899;28;20452;-79
2022/09/29 09:42:58;;;;;;;15.63;10.27;;;13.90;1.00;;;;;;5083250;28;20425;-78
2022/09/29 09:45:54;;;;;;;13.40;8.80;;;14.00;1.00;;;;;;5073753;28;20457;-78
2022/09/29 09:48:34;;;;;;;15.77;9.07;;;14.10;1.00;;;;;;5072504;28;20421;-79
2022/09/29 09:51:12;;;;;;;16.13;10.63;;;14.30;1.00;;;;;;5073302;28;20778;-78
2022/09/29 09:53:41;;;;;;;12.10;8.40;;;14.50;1.00;;;;;;5083809;28;20939;-78
2022/09/29 09:56:36;;;;;;;14.70;9.70;;;14.60;1.00;;;;;;5073514;28;20428;-89
2022/09/29 09:59:10;;;;;;;13.70;9.53;;;14.50;1.00;;;;;;5083539;28;20798;-89
2022/09/29 10:01:35;;;;;;;12.80;9.20;;;14.50;1.00;;;;;;5073901;28;20428;-88
2022/09/29 10:04:02;;;;;;;17.07;10.03;;;14.50;1.00;;;;;;5072957;28;20432;-88
2022/09/29 10:06:28;;;;;;;23.20;10.13;;;14.50;1.00;;;;;;5074598;28;20355;-88
2022/09/29 10:08:54;;;;;;;17.07;10.83;;;14.50;1.00;;;;;;5079744;28;20411;-89
2022/09/29 10:11:29;;;;;;;21.23;11.10;;;14.50;1.00;;;;;;5075945;28;20461;-78
2022/09/29 10:14:04;;;;;;;16.27;10.60;;;14.50;1.00;;;;;;5071099;28;20182;-78
2022/09/29 10:17:06;;;;;;;13.83;9.87;;;14.50;1.00;;;;;;5085584;28;20465;-78
2022/09/29 10:20:00;;;;;;;13.80;9.87;;;14.70;1.00;;;;;;5082839;28;20425;-77
2022/09/29 10:22:28;;;;;;;15.80;9.30;;;14.70;1.00;;;;;;5073024;28;20463;-77
2022/09/29 10:25:15;;;;;;;14.13;9.70;;;14.50;1.00;;;;;;5080467;28;20482;-77
2022/09/29 10:27:42;;;;;;;15.73;9.30;;;14.40;1.00;;;;;;5080737;28;20437;-88
2022/09/29 10:30:23;;;;;;;16.20;9.13;;;14.40;1.00;;;;;;5078151;28;20483;-88
2022/09/29 10:32:59;;;;;;;12.80;8.73;;;14.50;1.00;;;;;;5073544;28;20423;-88
2022/09/29 10:35:45;;;;;;;15.40;10.17;;;14.60;1.00;;;;;;5073578;28;20432;-88
2022/09/29 10:38:31;;;;;;;15.87;9.47;;;14.50;1.00;;;;;;5085658;28;20447;-88
2022/09/29 10:41:02;;;;;;;11.63;8.17;;;14.60;1.00;;;;;;5088671;28;20440;-88
2022/09/29 10:43:38;;;;;;;13.63;9.07;;;14.70;1.00;;;;;;5078664;28;20436;-88
2022/09/29 10:46:23;;;;;;;13.47;8.20;;;14.80;1.00;;;;;;5093365;28;20447;-88
2022/09/29 10:49:07;;;;;;;12.50;8.10;;;14.90;1.00;;;;;;5078828;28;20486;-88
2022/09/29 10:51:32;;;;;;;11.07;7.77;;;14.90;1.00;;;;;;5082920;28;20429;-89
2022/09/29 10:54:09;;;;;;;12.90;7.70;;;15.20;1.00;;;;;;5081846;28;20443;-88
2022/09/29 10:56:35;;;;;;;14.37;8.30;;;15.00;1.00;;;;;;5074460;28;20183;-87
2022/09/29 10:59:02;;;;;;;14.97;7.30;;;15.20;1.00;;;;;;5085052;28;20443;-88
2022/09/29 11:01:31;;;;;;;9.93;6.87;;;15.40;1.00;;;;;;5073486;28;20433;-88
2022/09/29 11:04:04;;;;;;;10.90;7.80;;;15.60;1.00;;;;;;5086423;28;20420;-88
2022/09/29 11:06:35;;;;;;;15.97;6.83;;;15.70;1.00;;;;;;5072874;28;20452;-88
2022/09/29 11:09:24;;;;;;;10.20;6.87;;;15.90;1.00;;;;;;5085223;28;20504;-88
2022/09/29 11:11:55;;;;;;;9.47;6.50;;;16.20;1.00;;;;;;5072439;28;20435;-78
2022/09/29 11:14:35;;;;;;;10.47;6.83;;;16.30;1.00;;;;;;5076020;28;20440;-76
2022/09/29 11:17:19;;;;;;;8.27;6.20;;;16.30;1.00;;;;;;5075995;28;20447;-77
2022/09/29 11:19:45;;;;;;;8.63;6.30;;;16.40;1.00;;;;;;5077324;28;20415;-77
2022/09/29 11:22:29;;;;;;;7.07;5.40;;;16.50;1.00;;;;;;5073500;28;20413;-78
2022/09/29 11:25:00;;;;;;;8.43;5.07;;;16.60;1.00;;;;;;5080230;28;20421;-77
2022/09/29 11:27:28;;;;;;;6.73;5.57;;;16.70;1.00;;;;;;5073751;28;20844;-77
2022/09/29 11:30:05;;;;;;;8.47;5.57;;;16.60;1.00;;;;;;5078971;28;20420;-77
2022/09/29 11:32:45;;;;;;;8.53;5.53;;;16.50;1.00;;;;;;5078099;28;20448;-77
2022/09/29 11:35:16;;;;;;;7.47;5.23;;;16.40;1.00;;;;;;5075670;28;20434;-77
2022/09/29 11:38:15;;;;;;;6.57;5.10;;;16.50;1.00;;;;;;5062790;28;20834;-77
2022/09/29 11:40:50;;;;;;;7.47;5.27;;;16.60;1.00;;;;;;5063668;28;20406;-77
2022/09/29 11:43:21;;;;;;;8.63;4.60;;;16.60;1.00;;;;;;5068612;28;20448;-87
2022/09/29 11:46:03;;;;;;;5.30;4.20;;;16.80;1.00;;;;;;5071753;28;20468;-87
2022/09/29 11:48:42;;;;;;;10.73;4.90;;;17.00;1.00;;;;;;5083471;28;20504;-87
2022/09/29 11:51:28;;;;;;;11.23;4.90;;;17.00;1.00;;;;;;5084334;28;20411;-87
2022/09/29 11:54:06;;;;;;;9.13;5.50;;;17.00;1.00;;;;;;5075175;28;20419;-87
2022/09/29 11:57:03;;;;;;;6.13;4.47;;;17.20;1.00;;;;;;5084312;28;20987;-87
2022/09/29 11:59:34;;;;;;;5.33;4.40;;;17.30;1.00;;;;;;5091534;28;20412;-87
2022/09/29 12:02:37;;;;;;;6.10;4.00;;;17.40;1.00;;;;;;5078973;28;20451;-87
2022/09/29 12:05:41;;;;;;;7.70;4.33;;;17.20;1.00;;;;;;5075970;28;20481;-87
2022/09/29 12:08:33;;;;;;;6.23;4.20;;;17.40;1.00;;;;;;5033969;28;20430;-87
2022/09/29 12:11:15;;;;;;;6.07;3.90;;;17.50;1.00;;;;;;5032806;28;20432;-87
2022/09/29 12:14:15;;;;;;;4.67;3.50;;;17.80;1.00;;;;;;5032586;28;20413;-86
2022/09/29 12:16:50;;;;;;;6.20;3.73;;;18.00;1.00;;;;;;5032220;28;20486;-86
2022/09/29 12:22:37;;;;;;;3.40;3.00;;;18.40;1.00;;;;;;5022789;28;20523;-86
2022/09/29 12:25:49;;;;;;;5.13;3.20;;;18.60;1.00;;;;;;5037196;28;20914;-86
2022/09/29 12:28:18;;;;;;;7.17;2.20;;;18.80;1.00;;;;;;5030505;28;20194;-77
2022/09/29 12:30:57;;;;;;;4.90;2.37;;;18.70;1.00;;;;;;5035281;28;20421;-82
2022/09/29 12:34:13;;;;;;;4.37;2.97;;;18.70;1.00;;;;;;5032916;28;20436;-81
2022/09/29 12:37:04;;;;;;;8.03;3.20;;;18.90;1.00;;;;;;5032777;28;21022;-82
2022/09/29 12:39:58;;;;;;;7.77;3.50;;;19.00;1.00;;;;;;5025989;28;21004;-81
2022/09/29 12:43:01;;;;;;;6.40;3.50;;;18.90;1.00;;;;;;5025295;28;22395;-82
2022/09/29 12:46:08;;;;;;;5.73;3.37;;;18.60;1.00;;;;;;5079902;28;21443;-81
2022/09/29 12:48:50;;;;;;;4.10;2.80;;;18.70;1.00;;;;;;5075773;28;20398;-82
2022/09/29 12:51:37;;;;;;;5.83;3.47;;;18.70;1.00;;;;;;5077023;28;20931;-81
2022/09/29 12:54:22;;;;;;;4.87;2.73;;;18.70;1.00;;;;;;5076693;28;20398;-82
2022/09/29 12:57:02;;;;;;;5.37;3.17;;;18.80;1.00;;;;;;5077935;28;20448;-81
2022/09/29 12:59:38;;;;;;;3.87;2.80;;;19.10;1.00;;;;;;5079484;28;20411;-93
2022/09/29 13:02:37;;;;;;;4.20;2.83;;;19.00;1.00;;;;;;5078146;28;20454;-92
2022/09/29 13:05:40;;;;;;;6.00;2.60;;;19.00;1.00;;;;;;5083544;28;20425;-92
2022/09/29 13:08:31;;;;;;;5.03;3.43;;;18.90;1.00;;;;;;5077275;28;20412;-93
2022/09/29 13:11:18;;;;;;;5.50;2.70;;;18.80;1.00;;;;;;5080331;28;20402;-93
2022/09/29 13:17:36;;;;;;;4.00;2.70;;;18.90;1.00;;;;;;5079917;28;20412;-93
2022/09/29 13:20:32;;;;;;;3.20;2.33;;;19.00;1.00;;;;;;5079600;28;20424;-91
2022/09/29 13:23:31;;;;;;;3.43;2.20;;;18.90;1.00;;;;;;5077066;28;20435;-92
2022/09/29 13:29:46;;;;;;;8.83;3.40;;;18.70;1.00;;;;;;5075497;28;20445;-81
2022/09/29 13:32:20;;;;;;;5.90;3.50;;;18.50;1.00;;;;;;5075368;28;20456;-81
2022/09/29 13:34:56;;;;;;;3.97;3.20;;;18.60;1.00;;;;;;5077471;28;20409;-81
2022/09/29 13:37:42;;;;;;;3.47;2.67;;;18.60;1.00;;;;;;5078344;28;20410;-81
2022/09/29 13:40:26;;;;;;;6.03;3.33;;;18.80;1.00;;;;;;5075427;28;20457;-81
2022/09/29 13:43:45;;;;;;;12.40;3.27;;;18.90;1.00;;;;;;5076832;28;20410;-82
2022/09/29 13:46:43;;;;;;;10.20;3.93;;;18.90;1.00;;;;;;5018807;28;20474;-92
2022/09/29 13:49:12;;;;;;;3.50;3.20;;;18.70;1.00;;;;;;5028068;28;21021;-90
2022/09/29 13:52:07;;;;;;;3.63;2.93;;;18.60;1.00;;;;;;5033121;28;20442;-85
2022/09/29 13:55:27;;;;;;;4.37;3.20;;;18.40;1.00;;;;;;5031889;28;20502;-89
2022/09/29 14:01:36;;;;;;;7.13;3.20;;;18.50;1.00;;;;;;4951096;29;20452;-81
2022/09/29 14:07:49;;;;;;;4.03;3.07;;;18.70;1.00;;;;;;4948145;29;20407;-84
2022/09/29 14:10:34;;;;;;;6.20;3.20;;;18.60;1.00;;;;;;4942021;29;20521;-80
2022/09/29 14:13:25;;;;;;;4.40;3.10;;;18.60;1.00;;;;;;4952330;28;20415;-81
2022/09/29 14:19:44;;;;;;;3.83;2.63;;;18.50;1.00;;;;;;4948877;29;20412;-86
2022/09/29 14:22:43;;;;;;;5.77;2.47;;;18.40;1.00;;;;;;4971979;28;20440;-87
2022/09/29 14:25:52;;;;;;;3.90;2.77;;;18.10;1.00;;;;;;4991144;28;22434;-85
2022/09/29 14:28:35;;;;;;;3.97;2.23;;;18.00;1.00;;;;;;4991945;28;20512;-87
2022/09/29 14:31:31;;;;;;;4.43;2.30;;;18.10;1.00;;;;;;5012174;28;20435;-86
2022/09/29 14:34:22;;;;;;;4.20;2.40;;;18.10;1.00;;;;;;5081160;28;20446;-90
2022/09/29 14:41:04;;;;;;;7.10;2.37;;;17.70;1.00;;;;;;5087910;28;20400;-92
2022/09/29 14:44:06;;;;;;;4.53;2.27;;;17.70;1.00;;;;;;4996226;28;20788;-88
2022/09/29 14:53:12;;;;;;;4.90;2.10;;;17.80;1.00;;;;;;5002881;28;21022;-82
2022/09/29 14:56:19;;;;;;;5.40;1.50;;;17.80;1.00;;;;;;4980504;28;20525;-78
2022/09/29 14:59:04;;;;;;;12.77;1.77;;;18.00;1.00;;;;;;5004023;28;20423;-77
2022/09/29 15:01:36;;;;;;;7.77;1.60;;;17.90;1.00;;;;;;5010663;28;21233;-81
2022/09/29 15:04:20;;;;;;;4.53;1.87;;;18.00;1.00;;;;;;5002349;28;20452;-82
2022/09/29 15:06:50;;;;;;;3.03;1.80;;;17.90;1.00;;;;;;5012998;28;20470;-82
2022/09/29 15:09:38;;;;;;;3.97;1.80;;;18.00;1.00;;;;;;5001004;28;20399;-82
2022/09/29 15:12:19;;;;;;;3.83;1.67;;;18.00;1.00;;;;;;5007790;28;20764;-82
2022/09/29 15:14:45;;;;;;;5.20;1.80;;;17.90;1.00;;;;;;5010079;28;20409;-82