Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:57;;;;;;;2.90;1.40;;;;;;;21.52;55.89;101271.66;6245576;28;20076;-78
2022/08/23 00:04:02;;;;;;;1.63;1.35;;;;;;;21.52;56.41;101262.78;6244545;28;20042;-79
2022/08/23 00:07:07;;;;;;;2.13;1.15;;;;;;;21.52;55.89;101274.34;6242348;28;20044;-79
2022/08/23 00:10:11;;;;;;;1.48;1.00;;;;;;;21.56;56.07;101279.41;6245823;28;20041;-79
2022/08/23 00:13:12;;;;;;;2.55;1.13;;;;;;;21.58;56.22;101280.13;6251921;28;21621;-79
2022/08/23 00:16:13;;;;;;;2.60;1.10;;;;;;;21.55;56.27;101286.59;6261116;28;20052;-79
2022/08/23 00:19:17;;;;;;;1.02;0.80;;;;;;;21.54;56.98;101282.25;6263102;28;20063;-78
2022/08/23 00:22:20;;;;;;;2.42;1.15;;;;;;;21.53;56.59;101289.41;6260669;28;20046;-79
2022/08/23 00:25:21;;;;;;;1.75;1.00;;;;;;;21.52;56.92;101285.03;6256781;28;20143;-79
2022/08/23 00:28:23;;;;;;;3.95;1.00;;;;;;;21.51;56.61;101299.41;6247330;28;20042;-79
2022/08/23 00:31:24;;;;;;;1.42;0.75;;;;;;;21.52;56.75;101292.22;6234677;28;20054;-79
2022/08/23 00:34:27;;;;;;;4.13;1.30;;;;;;;21.51;56.79;101293.22;6236597;28;20493;-79
2022/08/23 00:37:31;;;;;;;1.10;0.98;;;;;;;21.51;57.39;101298.56;6251663;28;20077;-79
2022/08/23 00:40:32;;;;;;;8.25;1.23;;;;;;;21.49;57.39;101292.50;6254419;28;20045;-78
2022/08/23 00:50:25;;;;;;;1.00;0.80;;;;;;;21.42;57.26;101300.22;6266933;28;20045;-79
2022/08/23 00:53:31;;;;;;;1.98;1.30;;;;;;;21.40;57.46;101296.88;6275977;28;20454;-79
2022/08/23 00:56:35;;;;;;;1.90;1.30;;;;;;;21.35;57.93;101301.78;6264535;28;20045;-79
2022/08/23 00:59:37;;;;;;;2.15;1.17;;;;;;;21.31;57.71;101295.03;6275321;28;20045;-78
2022/08/23 01:02:38;;;;;;;1.80;1.20;;;;;;;21.28;57.73;101295.25;6276205;28;20053;-79
2022/08/23 01:05:46;;;;;;;2.83;1.17;;;;;;;21.23;58.29;101302.84;6267190;28;20441;-78
2022/08/23 01:08:56;;;;;;;1.30;0.95;;;;;;;21.21;59.04;101299.44;6258226;28;20056;-79
2022/08/23 01:12:09;;;;;;;1.27;1.10;;;;;;;21.15;59.57;101303.53;6250801;28;20481;-78
2022/08/23 01:15:16;;;;;;;1.67;1.00;;;;;;;21.10;59.89;101296.91;6250839;28;20056;-78
2022/08/23 01:18:21;;;;;;;2.97;1.10;;;;;;;21.04;59.75;101292.97;6248289;28;20093;-79
2022/08/23 01:21:31;;;;;;;1.23;1.13;;;;;;;20.94;60.43;101295.59;6258647;28;20382;-80
2022/08/23 01:24:36;;;;;;;2.30;1.40;;;;;;;20.88;60.62;101303.28;6242302;28;20042;-79
2022/08/23 01:27:38;;;;;;;3.13;1.35;;;;;;;20.78;60.83;101301.44;6247690;28;20407;-79
2022/08/23 01:30:42;;;;;;;2.70;1.25;;;;;;;20.72;60.99;101298.47;6243828;28;20044;-79
2022/08/23 01:33:47;;;;;;;3.28;1.60;;;;;;;20.63;61.61;101299.28;6258390;28;20063;-79
2022/08/23 01:36:49;;;;;;;1.30;1.20;;;;;;;20.60;61.48;101297.69;6273987;28;20052;-79
2022/08/23 01:39:51;;;;;;;1.95;1.35;;;;;;;20.56;62.14;101298.94;6251115;28;20061;-79
2022/08/23 01:42:53;;;;;;;2.47;1.38;;;;;;;20.51;62.36;101302.00;6259626;28;20053;-79
2022/08/23 01:45:55;;;;;;;1.77;1.10;;;;;;;20.48;62.69;101304.09;6266031;28;20502;-79
2022/08/23 01:48:57;;;;;;;5.80;1.58;;;;;;;20.42;63.25;101291.25;6265993;28;20385;-79
2022/08/23 01:51:59;;;;;;;4.68;1.85;;;;;;;20.38;63.49;101298.66;6257431;28;20063;-79
2022/08/23 01:55:02;;;;;;;2.53;1.10;;;;;;;20.31;63.48;101299.34;6249625;28;20132;-79
2022/08/23 01:58:06;;;;;;;2.50;1.60;;;;;;;20.28;64.10;101309.28;6249794;28;20183;-79
2022/08/23 02:01:08;;;;;;;1.98;1.13;;;;;;;20.21;64.19;101307.25;6258631;28;20049;-79
2022/08/23 02:04:09;;;;;;;4.75;1.58;;;;;;;20.21;64.67;101309.94;6263291;28;20065;-79
2022/08/23 02:07:10;;;;;;;2.85;1.42;;;;;;;20.17;65.06;101305.84;6270419;28;20405;-79
2022/08/23 02:10:14;;;;;;;4.97;1.40;;;;;;;20.16;64.93;101302.31;6267627;28;20041;-79
2022/08/23 02:13:15;;;;;;;4.10;1.55;;;;;;;20.16;65.10;101304.16;6266693;28;20060;-78
2022/08/23 02:16:23;;;;;;;1.45;1.13;;;;;;;20.14;65.81;101306.09;6273821;28;20068;-79
2022/08/23 02:19:25;;;;;;;6.30;1.30;;;;;;;20.12;65.84;101300.03;6273829;28;20075;-79
2022/08/23 02:22:26;;;;;;;2.80;1.17;;;;;;;20.13;66.06;101304.44;6270150;28;20052;-79
2022/08/23 02:25:29;;;;;;;2.50;1.20;;;;;;;20.11;65.83;101301.03;6252475;28;20046;-79
2022/08/23 02:28:30;;;;;;;4.90;1.65;;;;;;;20.11;65.76;101298.34;6249000;28;20060;-79
2022/08/23 02:31:32;;;;;;;3.35;1.35;;;;;;;20.11;65.64;101303.69;6247760;28;20052;-79
2022/08/23 02:34:33;;;;;;;3.78;1.20;;;;;;;20.10;65.51;101304.69;6264300;28;20052;-79
2022/08/23 02:37:35;;;;;;;5.90;1.45;;;;;;;20.10;65.99;101308.19;6274142;28;20053;-79
2022/08/23 02:40:39;;;;;;;2.75;1.20;;;;;;;20.11;65.22;101306.34;6261858;28;20041;-80
2022/08/23 02:43:40;;;;;;;2.92;1.27;;;;;;;20.13;65.20;101307.94;6249266;28;20076;-79
2022/08/23 02:46:42;;;;;;;2.42;1.63;;;;;;;20.14;65.15;101306.09;6249316;28;20053;-79
2022/08/23 02:49:43;;;;;;;2.22;1.45;;;;;;;20.14;65.17;101304.28;6248873;28;20048;-79
2022/08/23 02:52:44;;;;;;;2.53;1.30;;;;;;;20.14;65.34;101298.94;6249157;28;20064;-79
2022/08/23 02:55:48;;;;;;;2.25;1.60;;;;;;;20.17;64.77;101303.19;6248124;28;20060;-79
2022/08/23 02:58:49;;;;;;;2.42;1.30;;;;;;;20.18;65.19;101305.72;6252981;28;20041;-79
2022/08/23 03:01:50;;;;;;;1.75;1.30;;;;;;;20.18;65.11;101311.06;6257464;28;20056;-80
2022/08/23 03:04:52;;;;;;;4.60;1.48;;;;;;;20.16;65.11;101304.16;6266567;28;20056;-79
2022/08/23 03:07:54;;;;;;;2.90;1.40;;;;;;;20.15;65.49;101307.78;6262164;28;20050;-80
2022/08/23 03:10:56;;;;;;;3.15;1.20;;;;;;;20.13;65.33;101304.44;6272869;28;20048;-78
2022/08/23 03:13:59;;;;;;;4.38;1.30;;;;;;;20.09;66.04;101308.31;6273014;28;20053;-79
2022/08/23 03:17:00;;;;;;;2.92;1.25;;;;;;;20.05;65.77;101302.41;6273339;28;20053;-79
2022/08/23 03:20:02;;;;;;;2.05;1.30;;;;;;;20.06;65.89;101300.56;6271113;28;20048;-79
2022/08/23 03:23:03;;;;;;;1.63;1.20;;;;;;;20.09;65.72;101306.50;6260021;28;20053;-79
2022/08/23 03:26:09;;;;;;;5.15;1.50;;;;;;;20.10;65.25;101296.66;6273701;28;20064;-79
2022/08/23 03:29:11;;;;;;;3.15;1.30;;;;;;;20.08;65.50;101301.31;6264011;28;20048;-79
2022/08/23 03:32:12;;;;;;;4.18;1.52;;;;;;;20.08;65.70;101295.97;6251336;28;20050;-79
2022/08/23 03:35:13;;;;;;;4.22;1.60;;;;;;;20.09;65.19;101308.31;6238977;28;20042;-79
2022/08/23 03:38:16;;;;;;;1.30;1.20;;;;;;;20.09;65.10;101311.84;6247774;28;20057;-79
2022/08/23 03:41:18;;;;;;;3.33;1.63;;;;;;;20.08;65.37;101312.81;6248669;28;20045;-79
2022/08/23 03:44:20;;;;;;;2.65;1.42;;;;;;;20.05;65.54;101321.06;6238589;28;20041;-79
2022/08/23 03:47:21;;;;;;;1.90;1.23;;;;;;;20.05;65.76;101317.56;6249352;28;20072;-79
2022/08/23 03:50:23;;;;;;;3.88;1.42;;;;;;;20.05;65.77;101318.41;6257976;28;20046;-79
2022/08/23 03:53:24;;;;;;;1.95;1.13;;;;;;;20.09;65.35;101316.34;6259566;28;20417;-80
2022/08/23 03:56:29;;;;;;;3.67;1.55;;;;;;;20.07;65.30;101315.59;6252713;28;20505;-80
2022/08/23 03:59:33;;;;;;;2.78;1.30;;;;;;;19.99;65.16;101317.09;6242338;28;20068;-79
2022/08/23 04:02:35;;;;;;;1.73;1.15;;;;;;;19.96;65.54;101322.69;6243289;28;20084;-79
2022/08/23 04:05:37;;;;;;;4.13;1.55;;;;;;;19.98;65.62;101325.22;6244567;28;20052;-79
2022/08/23 04:08:38;;;;;;;1.50;1.02;;;;;;;19.97;65.67;101327.03;6239094;28;20095;-79
2022/08/23 04:11:41;;;;;;;3.95;1.50;;;;;;;19.91;65.83;101327.56;6234881;28;20136;-79
2022/08/23 04:14:44;;;;;;;2.60;1.23;;;;;;;19.86;66.09;101335.13;6235790;28;20057;-79
2022/08/23 04:17:45;;;;;;;2.42;1.30;;;;;;;19.82;66.90;101332.81;6242904;28;20516;-79
2022/08/23 04:20:47;;;;;;;4.35;1.85;;;;;;;19.82;66.68;101330.16;6239715;28;20391;-79
2022/08/23 04:23:48;;;;;;;4.28;1.80;;;;;;;19.76;66.67;101329.69;6239979;28;20050;-79
2022/08/23 04:26:51;;;;;;;3.45;1.30;;;;;;;19.72;66.63;101330.91;6240815;28;20049;-79
2022/08/23 04:29:52;;;;;;;1.75;1.10;;;;;;;19.70;67.10;101332.00;6241426;28;20056;-80
2022/08/23 04:32:53;;;;;;;3.75;1.60;;;;;;;19.73;67.68;101329.09;6236908;28;20056;-79
2022/08/23 04:35:55;;;;;;;5.53;1.30;;;;;;;19.73;67.82;101335.28;6243185;28;20053;-80
2022/08/23 04:38:56;;;;;;;3.03;1.05;;;;;;;19.75;67.36;101335.97;6253698;28;20045;-79
2022/08/23 04:45:18;;;;;;;4.22;1.33;;;;;;;19.82;66.71;101346.16;6254873;28;20061;-80
2022/08/23 04:48:19;;;;;;;1.85;1.30;;;;;;;19.82;67.00;101347.00;6257721;28;20044;-79
2022/08/23 04:51:21;;;;;;;3.83;1.30;;;;;;;19.82;66.94;101351.50;6268092;28;20056;-79
2022/08/23 04:54:23;;;;;;;3.15;1.48;;;;;;;19.84;66.79;101352.19;6276529;28;20199;-79
2022/08/23 04:57:26;;;;;;;3.80;1.63;;;;;;;19.86;67.49;101361.78;6276243;28;20458;-79
2022/08/23 05:00:27;;;;;;;5.85;1.27;;;;;;;19.83;66.91;101355.84;6240041;28;20393;-79
2022/08/23 05:03:30;;;;;;;1.17;0.98;;;;;;;19.83;67.26;101362.03;6245768;28;20053;-78
2022/08/23 05:06:32;;;;;;;3.97;1.40;;;;;;;19.81;67.07;101368.47;6226392;28;20073;-78
2022/08/23 05:09:33;;;;;;;1.58;1.23;;;;;;;19.79;67.56;101370.41;6236715;28;20058;-78
2022/08/23 05:12:36;;;;;;;8.68;1.65;;;;;;;19.78;67.28;101369.56;6238214;28;20475;-79
2022/08/23 05:15:37;;;;;;;1.92;1.23;;;;;;;19.76;67.56;101372.38;6250081;28;20056;-79
2022/08/23 05:18:40;;;;;;;3.55;1.30;;;;;;;19.73;67.65;101375.28;6240072;28;20052;-79
2022/08/23 05:21:41;;;;;;;1.83;1.17;;;;;;;19.73;67.50;101372.63;6234428;28;20149;-79
2022/08/23 05:24:43;;;;;;;3.65;1.20;;;;;;;19.73;67.03;101377.94;6247831;28;20053;-80
2022/08/23 05:27:45;;;;;;;3.88;1.60;;;;;;;19.74;67.38;101376.13;6251617;28;20049;-79
2022/08/23 05:30:55;;;;;;;2.45;1.42;;;;;;;19.73;67.64;101380.63;6250793;28;20056;-79
2022/08/23 05:33:56;;;;;;;2.42;1.83;;;;;;;19.73;67.99;101385.09;6245665;28;20053;-79
2022/08/23 05:36:58;;;;;;;2.13;1.48;;;;;;;19.71;68.06;101387.91;6236407;28;20045;-79
2022/08/23 05:39:59;;;;;;;5.45;1.25;;;;;;;19.72;68.04;101386.94;6253036;28;20042;-80
2022/08/23 05:43:02;;;;;;;3.65;1.30;;;;;;;19.74;67.87;101389.47;6236172;28;20044;-79
2022/08/23 05:46:05;;;;;;;1.90;1.27;;;;;;;19.81;67.33;101382.66;6234398;28;20054;-80
2022/08/23 05:49:06;;;;;;;4.53;1.60;;;;;;;19.86;66.96;101385.78;6238252;28;20045;-79
2022/08/23 05:52:10;;;;;;;2.85;1.30;;;;;;;19.92;67.13;101389.78;6236187;28;20049;-79
2022/08/23 05:55:11;;;;;;;2.60;1.35;;;;;;;19.96;66.79;101386.72;6242879;28;20041;-79
2022/08/23 05:58:14;;;;;;;5.97;1.35;;;;;;;20.00;66.49;101393.50;6267380;28;20041;-79
2022/08/23 06:01:16;;;;;;;4.22;1.40;;;;;;;20.07;67.28;101391.16;6249701;28;20088;-79
2022/08/23 06:04:17;;;;;;;3.88;1.60;;;;;;;20.11;66.65;101391.75;6259533;28;20496;-79
2022/08/23 06:07:19;;;;;;;3.33;2.03;;;;;;;20.16;67.09;101395.72;6273768;28;20045;-79
2022/08/23 06:10:20;;;;;;;4.00;1.33;;;;;;;20.23;66.24;101390.75;6260405;28;20052;-79
2022/08/23 06:13:23;;;;;;;2.38;1.30;;;;;;;20.27;65.84;101394.84;6252841;28;20507;-79
2022/08/23 06:16:27;;;;;;;1.15;0.98;;;;;;;20.28;65.77;101394.72;6250750;28;20049;-78
2022/08/23 06:19:28;;;;;;;2.42;1.20;;;;;;;20.29;66.18;101398.22;6250731;28;20062;-78
2022/08/23 06:22:30;;;;;;;1.20;1.10;;;;;;;20.32;66.18;101399.81;6248983;28;20421;-79
2022/08/23 06:25:31;;;;;;;2.03;1.35;;;;;;;20.30;66.44;101399.91;6248934;28;20056;-79
2022/08/23 06:28:33;;;;;;;1.77;1.30;;;;;;;20.34;65.28;101403.19;6249398;28;20394;-79
2022/08/23 06:31:45;;;;;;;1.60;1.23;;;;;;;20.37;65.26;101411.78;6244421;28;20057;-78
2022/08/23 06:34:47;;;;;;;3.08;1.40;;;;;;;20.42;65.52;101417.56;6255073;28;20670;-79
2022/08/23 06:37:48;;;;;;;2.45;1.42;;;;;;;20.48;65.42;101410.91;6247222;28;20053;-79
2022/08/23 06:40:49;;;;;;;3.22;1.55;;;;;;;20.54;65.35;101409.56;6248005;28;20059;-79
2022/08/23 06:43:52;;;;;;;1.80;1.13;;;;;;;20.60;64.93;101415.22;6264914;28;20052;-79
2022/08/23 06:46:56;;;;;;;3.55;1.13;;;;;;;20.64;65.37;101415.81;6260176;28;20524;-79
2022/08/23 06:49:57;;;;;;;6.53;1.30;;;;;;;20.68;65.21;101415.41;6264507;28;20053;-78
2022/08/23 06:52:59;;;;;;;1.70;1.30;;;;;;;20.76;64.55;101418.28;6265121;28;20508;-79
2022/08/23 06:56:00;;;;;;;0.85;0.85;;;;;;;20.83;64.24;101423.94;6253801;28;20049;-79
2022/08/23 06:59:05;;;;;;;3.72;2.08;;;;;;;20.88;64.16;101411.00;6246936;28;20049;-79
2022/08/23 07:02:08;;;;;;;3.88;1.25;;;;;;;20.95;63.89;101414.03;6251605;28;20049;-78
2022/08/23 07:05:10;;;;;;;5.28;1.50;;;;;;;21.01;64.18;101416.16;6247666;28;20049;-78
2022/08/23 07:08:11;;;;;;;3.08;1.63;;;;;;;21.02;63.59;101426.69;6240393;28;20409;-79
2022/08/23 07:11:12;;;;;;;1.73;1.17;;;;;;;21.00;63.33;101427.81;6232021;28;20416;-80
2022/08/23 07:14:17;;;;;;;2.00;1.30;;;;;;;21.02;63.64;101425.84;6240282;28;20054;-80
2022/08/23 07:17:19;;;;;;;1.05;0.95;;;;;;;21.05;63.08;101430.09;6253975;28;20046;-79
2022/08/23 07:20:20;;;;;;;1.88;1.20;;;;;;;21.04;63.59;101437.28;6248401;28;20056;-79
2022/08/23 07:23:22;;;;;;;2.78;1.30;;;;;;;21.13;63.37;101438.31;6246863;28;20520;-79
2022/08/23 07:26:24;;;;;;;3.00;1.73;;;;;;;21.19;63.86;101440.44;6244685;28;20562;-79
2022/08/23 07:29:27;;;;;;;3.63;1.40;;;;;;;21.32;62.81;101441.09;6251620;28;20052;-81
2022/08/23 07:32:28;;;;;;;3.33;1.30;;;;;;;21.38;62.29;101442.38;6272120;28;20412;-80
2022/08/23 07:35:30;;;;;;;4.25;1.33;;;;;;;21.48;62.26;101437.91;6273977;28;20049;-79
2022/08/23 07:38:32;;;;;;;3.08;1.00;;;;;;;21.55;61.97;101439.06;6272316;28;20056;-79
2022/08/23 07:41:34;;;;;;;3.78;1.45;;;;;;;21.55;62.50;101440.88;6272075;28;20049;-80
2022/08/23 07:44:37;;;;;;;4.63;1.10;;;;;;;21.56;61.43;101439.91;6270331;28;20052;-79
2022/08/23 07:47:40;;;;;;;2.10;1.42;;;;;;;21.60;61.30;101438.66;6272525;28;20049;-79
2022/08/23 07:50:42;;;;;;;1.35;1.00;;;;;;;21.63;60.36;101439.22;6271344;28;20397;-79
2022/08/23 07:53:44;;;;;;;1.35;1.00;;;;;;;21.66;60.94;101435.41;6271694;28;20052;-79
2022/08/23 07:56:46;;;;;;;2.03;1.50;;;;;;;21.74;59.84;101438.25;6272500;28;20103;-79
2022/08/23 07:59:48;;;;;;;1.10;0.90;;;;;;;21.78;59.53;101448.53;6271896;28;20132;-80
2022/08/23 08:02:50;;;;;;;1.52;1.05;;;;;;;21.86;59.65;101450.53;6271474;28;20047;-80
2022/08/23 08:05:51;;;;;;;5.13;1.75;;;;;;;21.88;59.11;101443.22;6272099;28;20049;-80
2022/08/23 08:08:53;;;;;;;1.38;1.08;;;;;;;21.95;58.09;101441.69;6272199;28;20052;-79
2022/08/23 08:11:54;;;;;;;1.60;1.00;;;;;;;22.00;58.18;101450.16;6271812;28;20049;-79
2022/08/23 08:14:57;;;;;;;2.50;0.82;;;;;;;22.07;58.69;101452.25;6271754;28;20412;-79
2022/08/23 08:17:58;;;;;;;1.65;1.10;;;;;;;22.13;58.02;101454.44;6272313;28;20049;-80
2022/08/23 08:21:00;;;;;;;2.92;1.30;;;;;;;22.21;57.01;101449.19;6234687;28;20056;-79
2022/08/23 08:24:04;;;;;;;1.77;0.93;;;;;;;22.28;56.19;101445.81;6225222;28;20053;-80
2022/08/23 08:27:06;;;;;;;2.35;1.25;;;;;;;22.33;56.55;101445.41;6225039;28;20049;-79
2022/08/23 08:30:11;;;;;;;3.70;1.13;;;;;;;22.36;56.80;101441.59;6226103;28;20417;-80
2022/08/23 08:33:13;;;;;;;2.35;1.20;;;;;;;22.41;56.81;101450.91;6227321;28;20050;-79
2022/08/23 08:36:30;;;;;;;1.17;1.00;;;;;;;22.42;56.99;101441.88;6226737;28;20053;-79
2022/08/23 08:39:33;;;;;;;1.15;0.90;;;;;;;22.52;57.12;101448.06;6226904;28;20072;-79
2022/08/23 08:42:49;;;;;;;2.20;1.02;;;;;;;22.64;57.35;101445.25;6224829;28;20050;-79
2022/08/23 08:46:03;;;;;;;3.25;1.20;;;;;;;22.70;56.80;101452.69;6227537;28;20528;-79
2022/08/23 08:49:06;;;;;;;2.20;1.40;;;;;;;22.82;55.85;101445.34;6236662;28;20524;-79
2022/08/23 08:52:15;;;;;;;2.17;1.00;;;;;;;22.91;54.84;101447.19;6236841;28;20037;-80
2022/08/23 08:55:21;;;;;;;1.10;1.00;;;;;;;22.98;54.20;101457.22;6240898;28;20187;-80
2022/08/23 08:58:28;;;;;;;2.55;1.20;;;;;;;23.07;54.43;101460.81;6240857;28;20052;-80
2022/08/23 09:01:34;;;;;;;1.55;1.00;;;;;;;23.19;53.52;101448.94;6250531;28;20045;-79
2022/08/23 09:04:36;;;;;;;2.17;1.60;;;;;;;23.33;53.17;101454.81;6248351;28;20054;-79
2022/08/23 09:07:46;;;;;;;2.58;1.02;;;;;;;23.43;52.62;101450.25;6231214;28;20441;-79
2022/08/23 09:10:57;;;;;;;2.53;1.05;;;;;;;23.48;52.08;101448.84;6226609;28;20077;-79
2022/08/23 09:14:19;;;;;;;3.33;1.05;;;;;;;23.49;52.44;101463.09;6235301;28;20056;-81
2022/08/23 09:17:41;;;;;;;1.02;0.85;;;;;;;23.59;50.08;101458.50;6227638;28;20062;-80
2022/08/23 09:20:44;;;;;;;1.52;0.90;;;;;;;23.66;50.44;101456.09;6227352;28;20494;-79
2022/08/23 09:23:49;;;;;;;0.98;0.88;;;;;;;23.60;50.47;101445.94;6228540;28;20132;-79
2022/08/23 09:26:52;;;;;;;2.70;1.00;;;;;;;23.63;50.60;101445.66;6228308;28;20045;-79
2022/08/23 09:29:56;;;;;;;2.05;1.15;;;;;;;23.74;50.85;101454.34;6227627;28;20169;-81
2022/08/23 09:33:17;;;;;;;1.92;0.90;;;;;;;23.83;50.04;101449.09;6227029;28;20056;-80
2022/08/23 09:36:22;;;;;;;2.67;1.25;;;;;;;23.98;49.64;101444.88;6226616;28;20053;-79
2022/08/23 09:39:29;;;;;;;1.95;1.20;;;;;;;24.01;49.72;101437.38;6225825;28;20061;-80
2022/08/23 09:42:33;;;;;;;1.27;1.17;;;;;;;24.14;49.55;101430.78;6247317;28;20057;-80
2022/08/23 09:45:38;;;;;;;2.08;1.10;;;;;;;24.23;49.08;101443.28;6239098;28;20050;-79
2022/08/23 09:48:43;;;;;;;2.80;1.23;;;;;;;24.29;47.58;101437.28;6226049;28;20172;-81
2022/08/23 09:51:45;;;;;;;5.18;1.38;;;;;;;24.24;48.38;101435.06;6227147;28;20049;-80
2022/08/23 09:54:55;;;;;;;0.98;0.80;;;;;;;24.14;47.87;101434.31;6226002;28;20061;-80
2022/08/23 09:57:58;;;;;;;1.55;1.00;;;;;;;24.20;48.29;101427.47;6229569;28;20049;-81
2022/08/23 10:01:12;;;;;;;2.55;0.90;;;;;;;24.34;47.51;101426.91;6226276;28;20156;-81
2022/08/23 10:04:21;;;;;;;5.35;1.20;;;;;;;24.45;46.59;101418.66;6226845;28;20052;-80
2022/08/23 10:07:32;;;;;;;2.22;0.80;;;;;;;24.65;44.39;101419.31;6230448;28;20073;-80
2022/08/23 10:10:42;;;;;;;0.88;0.80;;;;;;;24.75;42.32;101424.56;6228628;28;20193;-80
2022/08/23 10:13:43;;;;;;;2.55;0.90;;;;;;;24.81;42.40;101418.59;6231179;28;20103;-81
2022/08/23 10:16:58;;;;;;;1.40;1.10;;;;;;;24.79;42.57;101416.03;6230361;28;20142;-80
2022/08/23 10:20:15;;;;;;;1.27;0.90;;;;;;;24.94;42.08;101416.31;6231476;28;20566;-78
2022/08/23 10:23:28;;;;;;;1.52;0.90;;;;;;;25.08;41.60;101411.38;6226121;28;20050;-81
2022/08/23 10:26:44;;;;;;;0.57;0.57;;;;;;;25.19;40.74;101413.78;6228382;28;20049;-80
2022/08/23 10:29:48;;;;;;;1.58;1.02;;;;;;;25.25;40.79;101421.19;6244151;28;20045;-80
2022/08/23 10:33:01;;;;;;;1.40;0.90;;;;;;;25.41;39.88;101412.38;6228986;28;20501;-81
2022/08/23 10:36:15;;;;;;;1.17;0.70;;;;;;;25.39;39.47;101406.28;6229635;28;20046;-81
2022/08/23 10:39:25;;;;;;;1.10;0.70;;;;;;;25.63;37.90;101414.47;6227146;28;20045;-79
2022/08/23 10:42:36;;;;;;;0.82;0.70;;;;;;;25.66;38.88;101407.88;6226187;28;20045;-79
2022/08/23 10:45:40;;;;;;;1.48;0.55;;;;;;;25.70;38.28;101404.69;6224515;28;20093;-81
2022/08/23 10:48:50;;;;;;;1.33;0.80;;;;;;;25.75;39.16;101388.03;6224053;28;20065;-81
2022/08/23 10:51:53;;;;;;;0.50;0.50;;;;;;;25.87;37.93;101402.91;6223443;28;20053;-76
2022/08/23 10:55:05;;;;;;;1.23;0.47;;;;;;;26.00;37.13;101400.59;6223324;28;20050;-80
2022/08/23 10:58:12;;;;;;;1.38;0.65;;;;;;;26.02;38.09;101398.56;6224061;28;20050;-80
2022/08/23 11:01:19;;;;;;;3.05;0.45;;;;;;;26.11;37.78;101401.25;6236056;28;20405;-80
2022/08/23 11:04:27;;;;;;;0.90;0.60;;;;;;;26.29;36.24;101396.56;6248179;28;20049;-81
2022/08/23 11:07:33;;;;;;;0.47;0.45;;;;;;;26.54;36.38;101406.34;6248037;28;20460;-81
2022/08/23 11:10:46;;;;;;;0.60;0.40;;;;;;;26.60;36.50;101396.72;6247799;28;20060;-79
2022/08/23 11:13:52;;;;;;;1.95;0.68;;;;;;;26.78;35.73;101402.75;6248680;28;20196;-80
2022/08/23 11:16:59;;;;;;;0.50;0.40;;;;;;;26.98;35.25;101396.97;6249929;28;20072;-80
2022/08/23 11:20:04;;;;;;;0.57;0.50;;;;;;;27.11;34.84;101393.75;6249365;28;20080;-80
2022/08/23 11:23:14;;;;;;;1.05;0.50;;;;;;;27.21;34.78;101397.97;6248204;28;20489;-80
2022/08/23 11:27:00;;;;;;;1.38;0.70;;;;;;;27.27;35.38;101394.56;6248812;28;20068;-80
2022/08/23 11:30:48;;;;;;;1.50;0.70;;;;;;;27.70;34.45;101386.88;6202018;28;20421;-81
2022/08/23 11:33:52;;;;;;;0.55;0.55;;;;;;;27.96;34.06;101388.44;6172791;28;20073;-81
2022/08/23 11:37:29;;;;;;;1.15;1.00;;;;;;;28.11;34.48;101393.91;6224910;28;20433;-81
2022/08/23 11:40:42;;;;;;;1.55;0.65;;;;;;;28.44;33.04;101389.94;6225842;28;20049;-81
2022/08/23 11:43:45;;;;;;;2.55;0.65;;;;;;;28.56;33.55;101379.50;6224555;28;20057;-81
2022/08/23 11:47:02;;;;;;;1.23;0.50;;;;;;;28.62;32.67;101376.06;6224203;28;20512;-81
2022/08/23 11:50:22;;;;;;;0.90;0.45;;;;;;;28.89;33.03;101379.13;6222304;28;20125;-80
2022/08/23 11:53:36;;;;;;;1.85;0.75;;;;;;;29.09;31.95;101371.34;6223496;28;20045;-80
2022/08/23 11:56:53;;;;;;;1.08;0.63;;;;;;;29.26;31.41;101357.41;6223867;28;20046;-80
2022/08/23 12:00:17;;;;;;;0.63;0.60;;;;;;;29.65;31.39;101364.34;6228581;28;20520;-81
2022/08/23 12:03:25;;;;;;;0.73;0.50;;;;;;;29.72;31.13;101359.84;6246932;28;20054;-81
2022/08/23 12:06:46;;;;;;;0.30;0.30;;;;;;;29.86;30.54;101358.09;6254753;28;20492;-83
2022/08/23 12:09:53;;;;;;;0.90;0.73;;;;;;;30.05;29.93;101362.84;6253440;28;20049;-80
2022/08/23 12:13:29;;;;;;;0.40;0.40;;;;;;;30.25;30.34;101367.63;6250956;28;20053;-81
2022/08/23 12:16:36;;;;;;;0.82;0.60;;;;;;;30.39;29.54;101358.59;6247263;28;20056;-81
2022/08/23 12:19:41;;;;;;;0.60;0.60;;;;;;;30.52;29.03;101358.69;6253261;28;20057;-83
2022/08/23 12:23:01;;;;;;;2.50;0.47;;;;;;;30.75;29.28;101361.16;6253143;28;20050;-82
2022/08/23 12:26:09;;;;;;;0.60;0.60;;;;;;;30.88;29.01;101357.66;6253827;28;20052;-81
2022/08/23 12:29:23;;;;;;;2.58;0.47;;;;;;;30.92;28.91;101356.22;6254661;28;20049;-82
2022/08/23 12:32:32;;;;;;;0.50;0.50;;;;;;;31.05;28.76;101355.44;6255206;28;20576;-80
2022/08/23 12:35:41;;;;;;;1.35;0.65;;;;;;;31.12;28.49;101358.22;6232089;28;20546;-81
2022/08/23 12:38:55;;;;;;;0.40;0.40;;;;;;;31.21;29.01;101346.97;6230390;28;20049;-80
2022/08/23 12:42:02;;;;;;;0.73;0.50;;;;;;;31.48;28.29;101338.94;6227524;28;20417;-82
2022/08/23 12:45:12;;;;;;;0.50;0.50;;;;;;;31.54;28.32;101340.81;6241567;28;20045;-81
2022/08/23 12:48:16;;;;;;;2.15;0.73;;;;;;;31.62;28.01;101340.63;6251295;28;20683;-81
2022/08/23 12:51:17;;;;;;;2.80;0.70;;;;;;;31.87;27.70;101350.94;6250726;28;20056;-82
2022/08/23 12:54:31;;;;;;;0.60;0.60;;;;;;;31.93;27.86;101348.25;6240208;28;20421;-80
2022/08/23 12:57:36;;;;;;;0.40;0.40;;;;;;;32.01;27.32;101334.41;6249511;28;20056;-81
2022/08/23 13:00:42;;;;;;;0.68;0.50;;;;;;;32.17;26.65;101346.78;6251122;28;20045;-80
2022/08/23 13:03:48;;;;;;;0.95;0.55;;;;;;;32.01;27.02;101345.28;6238093;28;20061;-80
2022/08/23 13:06:54;;;;;;;0.40;0.40;;;;;;;31.93;26.79;101344.66;6241897;28;20493;-80
2022/08/23 13:09:56;;;;;;;2.08;0.45;;;;;;;31.89;27.45;101344.25;6232590;28;20049;-81
2022/08/23 13:12:58;;;;;;;0.50;0.50;;;;;;;31.99;26.30;101341.13;6244451;28;20049;-80
2022/08/23 13:16:22;;;;;;;0.52;0.50;;;;;;;32.10;26.33;101340.50;6250274;28;20053;-81
2022/08/23 13:19:25;;;;;;;1.15;0.65;;;;;;;32.18;26.40;101340.28;6250926;28;20451;-80
2022/08/23 13:22:29;;;;;;;0.82;0.60;;;;;;;32.25;26.40;101342.97;6236104;28;20042;-82
2022/08/23 13:25:35;;;;;;;1.05;0.60;;;;;;;32.25;26.20;101332.97;6225675;28;20053;-82
2022/08/23 13:28:39;;;;;;;0.63;0.60;;;;;;;32.40;26.22;101340.94;6236728;28;20049;-82
2022/08/23 13:31:56;;;;;;;1.33;0.60;;;;;;;32.49;26.21;101336.94;6225115;28;20053;-82
2022/08/23 13:35:25;;;;;;;1.27;0.60;;;;;;;32.89;25.91;101334.13;6230145;28;20054;-82
2022/08/23 13:38:32;;;;;;;4.13;0.88;;;;;;;32.82;26.03;101336.00;6225489;28;20605;-82
2022/08/23 13:41:36;;;;;;;0.98;0.40;;;;;;;32.92;26.08;101346.47;6225294;28;20057;-81
2022/08/23 13:44:38;;;;;;;1.92;0.47;;;;;;;32.99;26.12;101337.25;6228499;28;20516;-82
2022/08/23 13:47:46;;;;;;;3.03;1.00;;;;;;;33.06;25.51;101332.59;6233330;28;20052;-77
2022/08/23 13:50:49;;;;;;;0.75;0.50;;;;;;;33.03;25.40;101333.03;6233637;28;20453;-82
2022/08/23 13:53:50;;;;;;;0.85;0.57;;;;;;;33.18;25.49;101324.56;6240694;28;20061;-82
2022/08/23 13:56:54;;;;;;;0.80;0.50;;;;;;;33.18;25.66;101323.75;6249249;28;20079;-81
2022/08/23 13:59:58;;;;;;;0.57;0.55;;;;;;;33.33;25.71;101321.56;6248466;28;20509;-81
2022/08/23 14:03:00;;;;;;;0.68;0.68;;;;;;;33.39;25.17;101328.06;6248166;28;20049;-81
2022/08/23 14:06:02;;;;;;;0.60;0.60;;;;;;;33.44;25.16;101329.09;6248648;28;20049;-81
2022/08/23 14:09:05;;;;;;;0.93;0.60;;;;;;;33.44;25.38;101328.25;6249233;28;20524;-82
2022/08/23 14:12:11;;;;;;;5.28;0.80;;;;;;;33.36;25.35;101321.13;6248383;28;20049;-81
2022/08/23 14:15:13;;;;;;;1.85;0.80;;;;;;;33.51;25.59;101331.75;6248438;28;20197;-81
2022/08/23 14:18:16;;;;;;;2.92;0.60;;;;;;;33.58;24.89;101318.94;6248734;28;20060;-82
2022/08/23 14:21:17;;;;;;;1.30;0.47;;;;;;;33.55;24.70;101325.66;6248812;28;20049;-81
2022/08/23 14:24:19;;;;;;;0.52;0.50;;;;;;;33.63;24.76;101327.28;6247485;28;20053;-82
2022/08/23 14:27:20;;;;;;;1.27;0.57;;;;;;;33.77;24.33;101328.84;6248549;28;20049;-81
2022/08/23 14:30:26;;;;;;;1.05;0.60;;;;;;;33.87;24.40;101322.91;6248084;28;20060;-81