Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:26;;;;;;;;;;;9.50;99.90;;;;;;21356630;27;20001;-78
2023/10/28 00:12:28;;;;;;;;;;;9.30;99.90;;;;;;21367703;27;19958;-79
2023/10/28 00:22:30;;;;;;;;;;;9.00;99.90;;;;;;21357992;27;19939;-79
2023/10/28 00:32:31;;;;;;;;;;;8.90;99.90;;;;;;21339650;27;19958;-78
2023/10/28 00:42:38;;;;;;;;;;;8.80;99.90;;;;;;21361002;27;19911;-78
2023/10/28 00:52:40;;;;;;;;;;;9.00;99.90;;;;;;21363385;27;20395;-78
2023/10/28 01:02:42;;;;;;;;;;;9.00;99.90;;;;;;21332802;27;20289;-79
2023/10/28 01:12:43;;;;;;;;;;;8.90;99.90;;;;;;21342456;27;20665;-78
2023/10/28 01:22:44;;;;;;;;;;;8.90;99.90;;;;;;21321217;27;19922;-79
2023/10/28 01:32:44;;;;;;;;;;;8.80;99.90;;;;;;21344940;27;19967;-79
2023/10/28 01:42:46;;;;;;;;;;;8.90;99.90;;;;;;21338430;27;19915;-79
2023/10/28 01:52:48;;;;;;;;;;;8.80;99.90;;;;;;21329949;27;20412;-78
2023/10/28 02:02:50;;;;;;;;;;;8.80;99.90;;;;;;21329588;27;19911;-79
2023/10/28 02:12:51;;;;;;;;;;;8.80;99.90;;;;;;21342413;27;19964;-79
2023/10/28 02:22:52;;;;;;;;;;;8.90;99.90;;;;;;21324143;27;20290;-78
2023/10/28 02:32:54;;;;;;;;;;;8.70;99.90;;;;;;21327202;27;19919;-79
2023/10/28 02:42:55;;;;;;;;;;;8.40;99.90;;;;;;21337902;27;20365;-78
2023/10/28 02:53:00;;;;;;;;;;;8.20;99.90;;;;;;21340591;27;19969;-79
2023/10/28 03:03:02;;;;;;;;;;;8.30;99.90;;;;;;21306704;27;19915;-79
2023/10/28 03:13:02;;;;;;;;;;;8.20;99.90;;;;;;21349300;27;19922;-79
2023/10/28 03:23:03;;;;;;;;;;;8.20;99.90;;;;;;21340668;27;19911;-79
2023/10/28 03:33:04;;;;;;;;;;;8.20;99.90;;;;;;21329588;27;19941;-77
2023/10/28 03:43:04;;;;;;;;;;;8.10;99.90;;;;;;21340560;27;19915;-79
2023/10/28 03:53:05;;;;;;;;;;;7.80;99.90;;;;;;21331469;27;19922;-78
2023/10/28 04:03:06;;;;;;;;;;;7.60;99.90;;;;;;21332013;27;19911;-78
2023/10/28 04:13:06;;;;;;;;;;;7.60;99.90;;;;;;21336182;27;19968;-78
2023/10/28 04:23:07;;;;;;;;;;;7.70;99.90;;;;;;21340966;27;20346;-80
2023/10/28 04:33:08;;;;;;;;;;;7.80;99.90;;;;;;21350075;27;19915;-77
2023/10/28 04:43:08;;;;;;;;;;;7.80;99.90;;;;;;21352466;27;19911;-78
2023/10/28 04:53:10;;;;;;;;;;;7.80;99.90;;;;;;21352304;27;19918;-78
2023/10/28 05:03:12;;;;;;;;;;;7.60;99.90;;;;;;21351089;27;19959;-79
2023/10/28 05:13:12;;;;;;;;;;;7.40;99.90;;;;;;21329022;27;19947;-79
2023/10/28 05:23:13;;;;;;;;;;;7.10;99.90;;;;;;21340925;27;20358;-79
2023/10/28 05:33:14;;;;;;;;;;;7.40;99.90;;;;;;21359837;27;19915;-78
2023/10/28 05:43:16;;;;;;;;;;;7.60;99.90;;;;;;21343386;27;20423;-78
2023/10/28 05:53:17;;;;;;;;;;;7.70;99.90;;;;;;21348220;27;19946;-79
2023/10/28 06:03:18;;;;;;;;;;;7.80;99.90;;;;;;21346730;27;19918;-77
2023/10/28 06:13:19;;;;;;;;;;;7.80;99.90;;;;;;21332467;27;19921;-79
2023/10/28 06:23:19;;;;;;;;;;;7.90;99.90;;;;;;21340263;27;19926;-78
2023/10/28 06:33:20;;;;;;;;;;;8.00;99.90;;;;;;21328146;27;19923;-78
2023/10/28 06:43:23;;;;;;;;;;;8.10;99.90;;;;;;21337064;27;19918;-77
2023/10/28 06:53:23;;;;;;;;;;;8.20;99.90;;;;;;21335086;27;19919;-79
2023/10/28 07:03:24;;;;;;;;;;;8.50;99.90;;;;;;21317317;27;20011;-79
2023/10/28 07:13:26;;;;;;;;;;;8.80;99.90;;;;;;21320187;27;19993;-78
2023/10/28 07:23:26;;;;;;;;;;;9.60;99.90;;;;;;21325915;27;19982;-78
2023/10/28 07:33:27;;;;;;;;;;;11.20;99.90;;;;;;21333932;27;19957;-79
2023/10/28 07:43:28;;;;;;;;;;;12.30;99.90;;;;;;21316158;27;19911;-79
2023/10/28 07:53:29;;;;;;;;;;;12.60;99.90;;;;;;21298900;27;20363;-78
2023/10/28 08:03:30;;;;;;;;;;;13.80;99.90;;;;;;21311822;27;19912;-79
2023/10/28 08:13:30;;;;;;;;;;;14.30;99.90;;;;;;21332599;27;20417;-82
2023/10/28 08:23:31;;;;;;;;;;;14.60;99.90;;;;;;21323074;27;19926;-80
2023/10/28 08:33:31;;;;;;;;;;;16.20;99.90;;;;;;21325430;27;19915;-79
2023/10/28 08:43:36;;;;;;;;;;;16.50;99.90;;;;;;21339785;27;19911;-80
2023/10/28 08:53:37;;;;;;;;;;;16.70;99.90;;;;;;21336220;27;19920;-82
2023/10/28 09:03:40;;;;;;;;;;;17.70;99.90;;;;;;21322604;27;20285;-81
2023/10/28 09:13:45;;;;;;;;;;;17.90;99.90;;;;;;21335531;27;19979;-82
2023/10/28 09:23:45;;;;;;;;;;;19.30;99.90;;;;;;21343873;27;20348;-81
2023/10/28 09:33:47;;;;;;;;;;;19.60;99.90;;;;;;21361333;27;19922;-82
2023/10/28 09:43:47;;;;;;;;;;;19.30;99.90;;;;;;21330538;27;19911;-81
2023/10/28 09:53:52;;;;;;;;;;;19.70;99.90;;;;;;21327254;27;19922;-80
2023/10/28 10:03:55;;;;;;;;;;;18.20;99.90;;;;;;21341748;27;19911;-81
2023/10/28 10:14:06;;;;;;;;;;;18.60;99.90;;;;;;21352355;27;19915;-80
2023/10/28 10:24:07;;;;;;;;;;;17.90;99.90;;;;;;21324581;27;19918;-80
2023/10/28 10:34:08;;;;;;;;;;;17.60;99.90;;;;;;21325595;27;19919;-80
2023/10/28 10:44:21;;;;;;;;;;;17.90;99.90;;;;;;21342578;27;19917;-79
2023/10/28 10:54:27;;;;;;;;;;;17.80;99.90;;;;;;21328831;27;19915;-77
2023/10/28 11:04:28;;;;;;;;;;;16.80;99.90;;;;;;21342884;27;19911;-79
2023/10/28 11:14:29;;;;;;;;;;;16.30;99.90;;;;;;21324206;27;19951;-80
2023/10/28 11:24:33;;;;;;;;;;;16.10;99.90;;;;;;21317183;27;20329;-79
2023/10/28 11:34:40;;;;;;;;;;;16.10;99.90;;;;;;21309717;27;19919;-79
2023/10/28 11:44:41;;;;;;;;;;;16.30;99.90;;;;;;21316898;27;19915;-79
2023/10/28 11:54:42;;;;;;;;;;;16.50;99.90;;;;;;21326514;27;19922;-78
2023/10/28 12:04:43;;;;;;;;;;;16.70;99.90;;;;;;21342683;27;19912;-80
2023/10/28 12:14:44;;;;;;;;;;;16.70;99.90;;;;;;21337727;27;19926;-80
2023/10/28 12:24:44;;;;;;;;;;;17.00;99.90;;;;;;21327728;27;19911;-79
2023/10/28 12:34:45;;;;;;;;;;;17.40;99.90;;;;;;21333917;27;19922;-78
2023/10/28 12:44:46;;;;;;;;;;;17.80;99.90;;;;;;21324659;27;19919;-80
2023/10/28 12:54:47;;;;;;;;;;;17.80;99.90;;;;;;21316977;27;19923;-80
2023/10/28 13:04:48;;;;;;;;;;;17.30;99.90;;;;;;21328187;27;19911;-80
2023/10/28 13:14:49;;;;;;;;;;;17.20;99.90;;;;;;21320747;27;20006;-78
2023/10/28 13:24:50;;;;;;;;;;;17.60;99.90;;;;;;21337701;27;19918;-80
2023/10/28 13:34:50;;;;;;;;;;;17.30;99.90;;;;;;21340424;27;20056;-79
2023/10/28 13:44:51;;;;;;;;;;;17.10;99.90;;;;;;21354035;27;19911;-81
2023/10/28 13:54:53;;;;;;;;;;;16.80;99.90;;;;;;21342101;27;20010;-81
2023/10/28 14:04:53;;;;;;;;;;;16.90;99.90;;;;;;21337605;27;19911;-81
2023/10/28 14:14:54;;;;;;;;;;;16.80;99.90;;;;;;21336251;27;20348;-79
2023/10/28 14:24:54;;;;;;;;;;;16.70;99.90;;;;;;21332767;27;19918;-80
2023/10/28 14:34:57;;;;;;;;;;;16.90;99.90;;;;;;21336214;27;19915;-82
2023/10/28 14:44:58;;;;;;;;;;;16.80;99.90;;;;;;21333691;27;20019;-81
2023/10/28 14:54:59;;;;;;;;;;;17.20;99.90;;;;;;21337770;27;19915;-81
2023/10/28 15:05:03;;;;;;;;;;;16.90;99.90;;;;;;21338481;27;19918;-81
2023/10/28 15:15:04;;;;;;;;;;;16.70;99.90;;;;;;21331345;27;19922;-82
2023/10/28 15:25:05;;;;;;;;;;;16.50;99.90;;;;;;21328697;27;19911;-82
2023/10/28 15:35:08;;;;;;;;;;;16.40;99.90;;;;;;21319670;27;19922;-81
2023/10/28 15:45:09;;;;;;;;;;;16.30;99.90;;;;;;21342609;27;20374;-82
2023/10/28 15:55:10;;;;;;;;;;;16.00;99.90;;;;;;21331002;27;19919;-80
2023/10/28 16:05:11;;;;;;;;;;;15.90;99.90;;;;;;21326813;27;20010;-80
2023/10/28 16:15:14;;;;;;;;;;;15.90;99.90;;;;;;21331997;27;20385;-80
2023/10/28 16:25:15;;;;;;;;;;;15.30;99.90;;;;;;21347059;27;19963;-80
2023/10/28 16:35:16;;;;;;;;;;;15.10;99.90;;;;;;21359632;27;19950;-79
2023/10/28 16:45:17;;;;;;;;;;;14.90;99.90;;;;;;21368500;27;19911;-81
2023/10/28 16:55:20;;;;;;;;;;;15.00;99.90;;;;;;21364856;27;19919;-79
2023/10/28 17:05:21;;;;;;;;;;;15.00;99.90;;;;;;21339947;27;19918;-79
2023/10/28 17:15:22;;;;;;;;;;;14.90;99.90;;;;;;21355342;27;19950;-80
2023/10/28 17:25:24;;;;;;;;;;;14.70;99.90;;;;;;21354183;27;19911;-80
2023/10/28 17:35:24;;;;;;;;;;;14.20;99.90;;;;;;21351697;27;19962;-79
2023/10/28 17:45:26;;;;;;;;;;;14.40;99.90;;;;;;21350925;27;19912;-79
2023/10/28 17:55:28;;;;;;;;;;;14.40;99.90;;;;;;21325136;27;19911;-79
2023/10/28 18:05:29;;;;;;;;;;;14.30;99.90;;;;;;21333653;27;19918;-79
2023/10/28 18:15:29;;;;;;;;;;;14.30;99.90;;;;;;21346827;27;19911;-80
2023/10/28 18:25:31;;;;;;;;;;;14.40;99.90;;;;;;21345303;27;19911;-79
2023/10/28 18:35:32;;;;;;;;;;;14.20;99.90;;;;;;21346117;27;19915;-80
2023/10/28 18:45:34;;;;;;;;;;;13.90;99.90;;;;;;21342822;27;19915;-80
2023/10/28 18:55:37;;;;;;;;;;;13.80;99.90;;;;;;21347341;27;19934;-81
2023/10/28 19:05:38;;;;;;;;;;;13.20;99.90;;;;;;21348910;27;20297;-81
2023/10/28 19:15:39;;;;;;;;;;;12.70;99.90;;;;;;21339307;27;19911;-81
2023/10/28 19:25:40;;;;;;;;;;;12.50;99.90;;;;;;21344183;27;20434;-79
2023/10/28 19:35:41;;;;;;;;;;;12.50;99.90;;;;;;21338714;27;19915;-80
2023/10/28 19:45:41;;;;;;;;;;;12.30;99.90;;;;;;21355737;27;19923;-81
2023/10/28 19:55:42;;;;;;;;;;;12.20;99.90;;;;;;21360002;27;19962;-80
2023/10/28 20:05:43;;;;;;;;;;;12.30;99.90;;;;;;21353836;27;19918;-79
2023/10/28 20:15:43;;;;;;;;;;;11.90;99.90;;;;;;21367939;27;19979;-79
2023/10/28 20:25:45;;;;;;;;;;;12.10;99.90;;;;;;21354626;27;19946;-79
2023/10/28 20:35:46;;;;;;;;;;;12.20;99.90;;;;;;21362451;27;19915;-81
2023/10/28 20:45:46;;;;;;;;;;;12.00;99.90;;;;;;21355664;27;19950;-81
2023/10/28 20:55:47;;;;;;;;;;;11.70;99.90;;;;;;21355867;27;19911;-80
2023/10/28 21:05:48;;;;;;;;;;;11.90;99.90;;;;;;21356469;27;20014;-80
2023/10/28 21:15:48;;;;;;;;;;;11.80;99.90;;;;;;21360435;27;19972;-79
2023/10/28 21:25:49;;;;;;;;;;;11.70;99.90;;;;;;21352996;27;19919;-79
2023/10/28 21:35:55;;;;;;;;;;;11.30;99.90;;;;;;21354873;27;19915;-78
2023/10/28 21:45:57;;;;;;;;;;;11.20;99.90;;;;;;21354106;27;19922;-79
2023/10/28 21:55:58;;;;;;;;;;;11.30;99.90;;;;;;21352264;27;20040;-78
2023/10/28 22:05:59;;;;;;;;;;;11.40;99.90;;;;;;21347843;27;19915;-79
2023/10/28 22:16:01;;;;;;;;;;;11.20;99.90;;;;;;21349992;27;20469;-79
2023/10/28 22:26:01;;;;;;;;;;;10.90;99.90;;;;;;21347829;27;20374;-79
2023/10/28 22:36:02;;;;;;;;;;;11.10;99.90;;;;;;21345029;27;19940;-79
2023/10/28 22:46:03;;;;;;;;;;;11.20;99.90;;;;;;21347379;27;19923;-79
2023/10/28 22:56:04;;;;;;;;;;;10.80;99.90;;;;;;21342139;27;19921;-79
2023/10/28 23:06:04;;;;;;;;;;;10.40;99.90;;;;;;21346718;27;19915;-79
2023/10/28 23:16:05;;;;;;;;;;;10.50;99.90;;;;;;21345008;27;19972;-79
2023/10/28 23:26:06;;;;;;;;;;;10.40;99.90;;;;;;21343060;27;19920;-78
2023/10/28 23:36:06;;;;;;;;;;;10.30;99.90;;;;;;21344645;27;20286;-79
2023/10/28 23:46:10;;;;;;;;;;;10.50;99.90;;;;;;21343207;27;20002;-79
2023/10/28 23:56:10;;;;;;;;;;;10.40;99.90;;;;;;21344547;27;19911;-78
