Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:21;;;;;;;19.60;2.50;;;1.90;99.90;;;;;;5045653;28;20071;-83
2022/01/21 00:02:46;;;;;;;14.77;2.30;;;1.90;99.90;;;;;;5056044;28;20036;-84
2022/01/21 00:05:12;;;;;;;15.37;2.87;;;1.80;99.90;;;;;;5038450;28;20024;-84
2022/01/21 00:07:37;;;;;;;12.70;2.57;;;1.80;99.90;;;;;;5060378;28;20051;-84
2022/01/21 00:10:05;;;;;;;14.03;1.93;;;1.80;99.90;;;;;;5064837;28;20070;-83
2022/01/21 00:12:32;;;;;;;13.77;2.00;;;1.80;99.90;;;;;;5053121;28;20572;-83
2022/01/21 00:14:57;;;;;;;19.13;2.43;;;1.80;99.90;;;;;;5059809;28;20033;-84
2022/01/21 00:17:24;;;;;;;12.77;1.73;;;1.90;99.90;;;;;;5046821;28;20043;-84
2022/01/21 00:30:01;;;;;;;13.70;2.03;;;2.00;99.90;;;;;;5065695;28;20048;-84
2022/01/21 00:30:47;;;;;;;;;;;2.00;99.90;;;;;;5054551;28;20055;-84
2022/01/21 00:33:12;;;;;;;9.13;1.40;;;2.10;99.90;;;;;;5052945;28;19916;-84
2022/01/21 00:35:38;;;;;;;10.70;1.10;;;2.00;99.90;;;;;;5061127;28;20044;-84
2022/01/21 00:38:03;;;;;;;11.13;1.60;;;2.00;99.90;;;;;;5049279;28;20113;-84
2022/01/21 00:40:30;;;;;;;10.63;1.80;;;1.90;99.90;;;;;;5062099;28;20060;-83
2022/01/21 00:45:53;;;;;;;8.03;1.30;;;1.80;99.90;;;;;;5031664;28;20067;-84
2022/01/21 00:48:19;;;;;;;10.13;1.33;;;1.70;99.90;;;;;;5062905;28;20041;-83
2022/01/21 00:50:47;;;;;;;7.67;1.10;;;1.60;99.90;;;;;;5050466;28;20032;-83
2022/01/21 00:53:13;;;;;;;7.87;1.53;;;1.60;99.90;;;;;;5070621;28;20486;-84
2022/01/21 00:55:39;;;;;;;12.50;1.60;;;1.60;99.90;;;;;;5050418;28;20044;-84
2022/01/21 00:58:04;;;;;;;7.60;1.30;;;1.60;99.90;;;;;;5063156;28;20490;-83
2022/01/21 01:00:31;;;;;;;8.53;1.40;;;1.60;99.90;;;;;;5057132;28;20047;-83
2022/01/21 01:02:57;;;;;;;10.27;1.50;;;1.60;99.90;;;;;;5052380;28;20473;-83
2022/01/21 01:05:23;;;;;;;5.73;1.40;;;1.60;99.90;;;;;;5069336;28;20064;-83
2022/01/21 01:07:49;;;;;;;6.90;1.43;;;1.60;99.90;;;;;;5067399;28;20127;-84
2022/01/21 01:10:22;;;;;;;12.80;3.07;;;1.60;99.90;;;;;;5055981;28;20047;-83
2022/01/21 01:12:58;;;;;;;9.95;1.80;;;1.70;99.90;;;;;;5071087;28;20566;-83
2022/01/21 01:20:52;;;;;;;12.95;1.90;;;1.70;99.90;;;;;;5057086;28;19916;-83
2022/01/21 01:23:49;;;;;;;14.07;1.77;;;1.70;99.90;;;;;;5067962;28;20039;-84
2022/01/21 01:28:56;;;;;;;12.25;1.48;;;1.80;99.90;;;;;;5065654;28;19932;-84
2022/01/21 01:31:21;;;;;;;12.07;2.87;;;1.90;99.90;;;;;;5051492;28;20032;-84
2022/01/21 01:33:47;;;;;;;7.87;1.60;;;2.00;99.90;;;;;;5059462;28;20040;-84
2022/01/21 01:36:13;;;;;;;12.40;1.60;;;2.10;99.90;;;;;;5051425;28;20032;-84
2022/01/21 01:39:03;;;;;;;9.27;1.37;;;2.20;99.90;;;;;;5070742;28;20497;-84
2022/01/21 01:41:39;;;;;;;11.93;1.40;;;2.30;99.90;;;;;;5065050;28;20058;-84
2022/01/21 01:49:36;;;;;;;;;;;2.40;99.90;;;;;;5067270;28;20101;-82
2022/01/21 01:52:05;;;;;;;1.67;0.43;;;2.30;99.90;;;;;;5058878;28;19916;-83
2022/01/21 01:54:33;;;;;;;2.13;0.40;;;2.20;99.90;;;;;;5070352;28;20043;-83
2022/01/21 01:56:59;;;;;;;4.53;0.57;;;2.20;99.90;;;;;;5052559;28;20043;-83
2022/01/21 01:59:24;;;;;;;3.97;0.60;;;2.20;99.90;;;;;;5052913;28;20036;-83
2022/01/21 02:01:52;;;;;;;7.07;0.80;;;2.10;99.90;;;;;;5050807;28;20068;-83
2022/01/21 02:04:18;;;;;;;3.87;0.47;;;2.10;99.90;;;;;;5054831;28;20044;-84
2022/01/21 02:06:43;;;;;;;6.23;0.73;;;2.00;99.90;;;;;;5062245;28;20119;-83
2022/01/21 02:09:09;;;;;;;3.20;0.60;;;2.10;99.90;;;;;;5062811;28;20047;-83
2022/01/21 02:11:35;;;;;;;7.17;0.93;;;2.00;99.90;;;;;;5063643;28;20052;-83
2022/01/21 02:14:07;;;;;;;4.88;1.05;;;2.00;99.90;;;;;;5061745;28;20486;-83
2022/01/21 02:16:40;;;;;;;5.93;1.13;;;2.10;99.90;;;;;;5061383;28;20106;-82
2022/01/21 02:21:50;;;;;;;7.20;1.20;;;2.10;99.90;;;;;;5072091;28;19930;-82
2022/01/21 02:24:24;;;;;;;6.43;1.13;;;2.10;99.90;;;;;;5047841;28;20515;-82
2022/01/21 02:26:52;;;;;;;7.70;1.30;;;2.00;99.90;;;;;;5047487;28;20470;-83
2022/01/21 02:29:28;;;;;;;7.32;1.17;;;2.00;99.90;;;;;;5062511;28;20456;-82
2022/01/21 02:31:54;;;;;;;5.27;1.20;;;2.00;99.90;;;;;;5054262;28;20123;-83
2022/01/21 02:34:20;;;;;;;8.33;1.20;;;2.00;99.90;;;;;;5055175;28;20112;-81
2022/01/21 02:36:46;;;;;;;11.07;1.20;;;2.00;99.90;;;;;;5071634;28;20045;-82
2022/01/21 02:39:11;;;;;;;9.03;1.43;;;2.00;99.90;;;;;;5047504;28;20061;-82
2022/01/21 02:41:37;;;;;;;8.37;1.23;;;2.00;99.90;;;;;;5054512;28;20052;-82
2022/01/21 02:44:03;;;;;;;8.00;1.20;;;2.00;99.90;;;;;;5056772;28;20047;-82
2022/01/21 02:46:28;;;;;;;6.43;1.10;;;2.00;99.90;;;;;;5054366;28;20032;-82
2022/01/21 02:48:54;;;;;;;12.40;1.50;;;2.00;99.90;;;;;;5047971;28;20033;-82
2022/01/21 02:51:20;;;;;;;5.63;1.00;;;2.00;99.90;;;;;;5069968;28;20075;-82
2022/01/21 02:56:16;;;;;;;7.60;0.87;;;2.30;99.90;;;;;;5062161;28;20044;-83
2022/01/21 02:58:42;;;;;;;3.28;0.60;;;2.30;99.90;;;;;;5067785;28;20401;-82
2022/01/21 03:01:08;;;;;;;3.73;0.70;;;2.30;99.90;;;;;;5070657;28;20036;-82
2022/01/21 03:03:33;;;;;;;6.43;0.90;;;2.30;99.90;;;;;;5071633;28;20114;-83
2022/01/21 03:06:00;;;;;;;5.30;0.87;;;2.20;99.90;;;;;;5068668;28;20028;-82
2022/01/21 03:08:26;;;;;;;1.03;0.33;;;2.20;99.90;;;;;;5049933;28;20064;-82
2022/01/21 03:10:52;;;;;;;4.57;0.67;;;2.10;99.90;;;;;;5059223;28;20082;-82
2022/01/21 03:13:20;;;;;;;2.40;0.60;;;2.00;99.90;;;;;;5072044;28;20050;-83
2022/01/21 03:15:46;;;;;;;1.50;0.40;;;1.90;99.90;;;;;;5050260;28;20071;-82
2022/01/21 03:18:11;;;;;;;3.97;0.47;;;1.80;99.90;;;;;;5055115;28;20071;-82
2022/01/21 03:20:38;;;;;;;5.27;0.80;;;1.80;99.90;;;;;;5067881;28;20037;-82
2022/01/21 03:23:03;;;;;;;3.37;1.00;;;1.70;99.90;;;;;;5053607;28;20029;-82
2022/01/21 03:25:29;;;;;;;1.83;0.67;;;1.70;99.90;;;;;;5054163;28;20100;-82
2022/01/21 03:27:54;;;;;;;7.00;0.70;;;1.60;99.90;;;;;;5053749;28;20146;-82
2022/01/21 03:30:20;;;;;;;2.47;0.50;;;1.50;99.90;;;;;;5056477;28;20518;-82
2022/01/21 03:32:45;;;;;;;6.00;0.70;;;1.40;99.90;;;;;;5054413;28;20036;-82
2022/01/21 03:35:12;;;;;;;5.63;0.70;;;1.40;99.90;;;;;;5053128;28;20032;-82
2022/01/21 03:37:37;;;;;;;6.30;0.60;;;1.30;99.90;;;;;;5054632;28;20037;-82
2022/01/21 03:40:05;;;;;;;5.30;0.80;;;1.30;99.90;;;;;;5065249;28;20047;-83
2022/01/21 03:42:31;;;;;;;3.63;0.53;;;1.30;99.90;;;;;;5067308;28;21088;-83
2022/01/21 03:44:56;;;;;;;3.13;0.60;;;1.20;99.90;;;;;;5052984;28;20044;-82
2022/01/21 03:47:22;;;;;;;4.10;0.87;;;1.10;99.90;;;;;;5055142;28;20040;-82
2022/01/21 03:49:56;;;;;;;6.17;1.07;;;1.10;99.90;;;;;;5063657;28;20036;-83
2022/01/21 03:52:22;;;;;;;4.00;0.70;;;1.10;99.90;;;;;;5045077;28;20434;-82
2022/01/21 03:54:48;;;;;;;3.93;0.80;;;1.00;99.90;;;;;;5069681;28;20036;-82
2022/01/21 03:57:13;;;;;;;7.03;0.83;;;1.00;99.90;;;;;;5054402;28;20036;-82
2022/01/21 03:59:39;;;;;;;6.60;0.87;;;0.90;99.90;;;;;;5066541;28;20086;-82
2022/01/21 04:02:06;;;;;;;5.67;1.20;;;0.90;99.90;;;;;;5070884;28;20032;-82
2022/01/21 04:04:32;;;;;;;7.90;1.97;;;0.90;99.90;;;;;;5052928;28;20040;-82
2022/01/21 04:06:58;;;;;;;8.07;2.33;;;0.80;99.90;;;;;;5055583;28;20036;-81
2022/01/21 04:09:24;;;;;;;7.77;1.67;;;0.80;99.90;;;;;;5065883;28;20055;-81
2022/01/21 04:11:50;;;;;;;8.17;2.17;;;0.80;99.90;;;;;;5054257;28;20043;-82
2022/01/21 04:14:16;;;;;;;6.90;2.00;;;0.80;99.90;;;;;;5054532;28;20036;-82
2022/01/21 04:16:41;;;;;;;7.30;2.10;;;0.80;99.90;;;;;;5052946;28;20041;-82
2022/01/21 04:19:07;;;;;;;8.33;1.97;;;0.80;99.90;;;;;;5065876;28;20040;-81
2022/01/21 04:21:32;;;;;;;12.87;2.10;;;0.80;99.90;;;;;;5062240;28;20173;-82
2022/01/21 04:23:59;;;;;;;8.77;1.20;;;0.90;99.90;;;;;;5055802;28;20044;-82
2022/01/21 04:26:25;;;;;;;5.13;1.00;;;0.90;99.90;;;;;;5059507;28;20452;-82
2022/01/21 04:28:51;;;;;;;6.47;1.20;;;0.90;99.90;;;;;;5062755;28;20442;-82
2022/01/21 04:31:16;;;;;;;9.30;1.50;;;0.90;99.90;;;;;;5079277;28;20028;-82
2022/01/21 04:33:42;;;;;;;7.07;1.30;;;1.00;99.90;;;;;;5076294;28;20508;-82
2022/01/21 04:36:08;;;;;;;6.93;1.23;;;0.90;99.90;;;;;;5056260;28;20109;-82
2022/01/21 04:38:34;;;;;;;9.10;1.40;;;0.90;99.90;;;;;;5058991;28;20047;-82
2022/01/21 04:41:19;;;;;;;9.13;1.43;;;0.90;99.90;;;;;;5062557;28;20029;-83
2022/01/21 04:49:12;;;;;;;;;;;1.00;99.90;;;;;;5060189;28;20068;-83
2022/01/21 04:51:42;;;;;;;7.43;1.10;;;1.00;99.90;;;;;;5058036;28;19920;-83
2022/01/21 04:54:08;;;;;;;10.23;1.57;;;1.00;99.90;;;;;;5061161;28;20573;-83
2022/01/21 04:56:33;;;;;;;12.70;1.97;;;1.10;99.90;;;;;;5057294;28;20043;-82
2022/01/21 04:58:59;;;;;;;12.43;1.40;;;1.10;99.90;;;;;;5075422;28;20040;-83
2022/01/21 05:01:24;;;;;;;8.60;1.50;;;1.10;99.90;;;;;;5069595;28;20176;-83
2022/01/21 05:03:50;;;;;;;6.60;1.10;;;1.20;99.90;;;;;;5062085;28;20032;-82
2022/01/21 05:06:16;;;;;;;8.83;1.43;;;1.30;99.90;;;;;;5062716;28;20039;-83
2022/01/21 05:08:53;;;;;;;9.60;1.50;;;1.30;99.90;;;;;;5070941;28;20055;-83
2022/01/21 05:11:19;;;;;;;9.83;1.20;;;1.30;99.90;;;;;;5046481;28;20035;-83
2022/01/21 05:13:55;;;;;;;7.70;0.90;;;1.40;99.90;;;;;;5059344;28;20493;-82
2022/01/21 05:16:36;;;;;;;7.23;0.97;;;1.40;99.90;;;;;;5044445;28;20032;-83
2022/01/21 05:19:08;;;;;;;5.60;0.93;;;1.40;99.90;;;;;;5064058;28;20047;-82
2022/01/21 05:21:33;;;;;;;9.30;0.93;;;1.50;99.90;;;;;;5065863;28;20036;-83
2022/01/21 05:23:59;;;;;;;10.30;1.03;;;1.60;99.90;;;;;;5053450;28;20093;-83
2022/01/21 05:26:25;;;;;;;9.63;1.03;;;1.70;99.90;;;;;;5041625;28;20186;-83
2022/01/21 05:28:50;;;;;;;7.80;1.20;;;1.80;99.90;;;;;;5070132;28;20144;-83
2022/01/21 05:31:16;;;;;;;8.27;1.17;;;1.80;99.90;;;;;;5055699;28;20082;-83
2022/01/21 05:33:41;;;;;;;5.87;1.10;;;1.90;99.90;;;;;;5075887;28;20413;-83
2022/01/21 05:36:07;;;;;;;10.23;1.20;;;1.90;99.90;;;;;;5075966;28;20528;-83
2022/01/21 05:38:32;;;;;;;9.00;1.10;;;1.90;99.90;;;;;;5075757;28;20047;-83
2022/01/21 05:40:58;;;;;;;10.57;1.20;;;1.80;99.90;;;;;;5074215;28;20460;-83
2022/01/21 05:43:23;;;;;;;7.53;1.40;;;1.80;99.90;;;;;;5075218;28;20550;-83
2022/01/21 05:48:33;;;;;;;11.02;1.73;;;1.70;99.90;;;;;;5075533;28;20055;-83
2022/01/21 05:50:58;;;;;;;13.50;1.43;;;1.70;99.90;;;;;;5075457;28;20043;-83
2022/01/21 05:53:24;;;;;;;8.53;1.10;;;1.70;99.90;;;;;;5074148;28;20036;-83
2022/01/21 05:55:49;;;;;;;11.07;1.30;;;1.60;99.90;;;;;;5057462;28;20036;-83
2022/01/21 05:58:15;;;;;;;8.43;1.50;;;1.70;99.90;;;;;;5075478;28;20588;-83
2022/01/21 06:00:43;;;;;;;7.27;1.47;;;1.70;99.90;;;;;;5075336;28;20122;-83
2022/01/21 06:03:09;;;;;;;6.90;1.47;;;1.80;99.90;;;;;;5075415;28;20042;-83
2022/01/21 06:05:35;;;;;;;7.33;1.17;;;1.80;99.90;;;;;;5075249;28;20393;-83
2022/01/21 06:08:05;;;;;;;7.50;1.13;;;1.90;99.90;;;;;;5075216;28;20032;-84
2022/01/21 06:10:31;;;;;;;14.87;2.27;;;1.90;99.90;;;;;;5075038;28;20047;-84
2022/01/21 06:12:57;;;;;;;12.73;1.30;;;2.00;99.90;;;;;;5075329;28;20134;-82
2022/01/21 06:15:24;;;;;;;9.70;1.80;;;2.00;99.90;;;;;;5074600;28;20480;-83
2022/01/21 06:17:50;;;;;;;10.20;1.20;;;2.00;99.90;;;;;;5076676;28;20040;-84
2022/01/21 06:20:16;;;;;;;9.37;1.37;;;2.00;99.90;;;;;;5079470;28;20032;-84
2022/01/21 06:22:41;;;;;;;6.07;1.43;;;2.00;99.90;;;;;;5074860;28;20036;-84
2022/01/21 06:25:07;;;;;;;8.27;1.53;;;2.00;99.90;;;;;;5075008;28;20128;-84
2022/01/21 06:27:36;;;;;;;8.37;1.50;;;2.00;99.90;;;;;;5072524;28;20486;-84
2022/01/21 06:30:03;;;;;;;8.53;1.40;;;2.00;99.90;;;;;;5063688;28;20516;-84
2022/01/21 06:32:29;;;;;;;14.27;1.90;;;2.00;99.90;;;;;;5038261;28;20075;-84
2022/01/21 06:34:55;;;;;;;7.47;1.43;;;2.00;99.90;;;;;;5055110;28;20075;-84
2022/01/21 06:37:20;;;;;;;11.37;1.47;;;2.00;99.90;;;;;;5037041;28;20094;-85
2022/01/21 06:39:46;;;;;;;14.77;1.90;;;1.90;99.90;;;;;;5054566;28;20044;-84
2022/01/21 06:42:11;;;;;;;10.93;1.30;;;1.80;99.90;;;;;;5053536;28;20109;-84
2022/01/21 06:44:37;;;;;;;7.63;1.37;;;1.80;99.90;;;;;;5054393;28;20047;-84
2022/01/21 06:47:03;;;;;;;8.30;1.20;;;1.70;99.90;;;;;;5037810;28;20036;-84
2022/01/21 06:49:29;;;;;;;11.23;1.57;;;1.60;99.90;;;;;;5037382;28;20579;-85
2022/01/21 06:51:54;;;;;;;11.23;1.13;;;1.50;99.90;;;;;;5036348;28;20087;-84
2022/01/21 06:54:20;;;;;;;10.10;1.57;;;1.50;99.90;;;;;;5037586;28;20036;-84
2022/01/21 06:56:46;;;;;;;7.33;1.10;;;1.40;99.90;;;;;;5053746;28;20079;-83
2022/01/21 06:59:11;;;;;;;9.97;1.13;;;1.40;99.90;;;;;;5071821;28;20040;-83
2022/01/21 07:01:37;;;;;;;8.23;1.33;;;1.30;99.90;;;;;;5073863;28;20040;-84
2022/01/21 07:04:02;;;;;;;7.90;1.17;;;1.30;99.90;;;;;;5073419;28;20040;-83
2022/01/21 07:06:28;;;;;;;9.27;1.20;;;1.20;99.90;;;;;;5073003;28;20055;-83
2022/01/21 07:08:53;;;;;;;9.80;1.10;;;1.10;99.90;;;;;;5083096;28;20044;-83
2022/01/21 07:11:19;;;;;;;5.67;1.27;;;1.20;99.90;;;;;;5090333;28;20451;-83
2022/01/21 07:13:45;;;;;;;8.33;1.50;;;1.10;99.90;;;;;;5090887;28;20062;-83
2022/01/21 07:16:10;;;;;;;7.60;1.40;;;1.10;99.90;;;;;;5073692;28;20123;-82
2022/01/21 07:18:36;;;;;;;7.23;1.63;;;1.10;99.90;;;;;;5090597;28;20040;-82
2022/01/21 07:21:01;;;;;;;18.37;1.87;;;1.10;99.90;;;;;;5090601;28;20040;-82
2022/01/21 07:23:27;;;;;;;8.93;1.60;;;1.20;99.90;;;;;;5090706;28;20126;-83
2022/01/21 07:25:52;;;;;;;13.93;1.60;;;1.30;99.90;;;;;;5090390;28;20451;-82
2022/01/21 07:28:18;;;;;;;9.00;1.37;;;1.40;99.90;;;;;;5090573;28;20028;-83
2022/01/21 07:30:44;;;;;;;15.53;1.57;;;1.50;99.90;;;;;;5090045;28;20085;-83
2022/01/21 07:33:09;;;;;;;15.43;1.70;;;1.60;99.90;;;;;;5039412;28;20127;-83
2022/01/21 07:35:35;;;;;;;10.47;1.50;;;1.70;99.90;;;;;;5071633;28;20031;-82
2022/01/21 07:38:01;;;;;;;9.90;1.60;;;1.70;99.90;;;;;;5089887;28;20039;-82
2022/01/21 07:40:27;;;;;;;12.73;1.73;;;1.70;99.90;;;;;;5080309;28;20032;-83
2022/01/21 07:42:52;;;;;;;11.67;1.50;;;1.70;99.90;;;;;;5073192;28;20062;-84
2022/01/21 07:45:18;;;;;;;13.00;1.63;;;1.70;99.90;;;;;;5073451;28;20492;-83
2022/01/21 07:47:44;;;;;;;11.70;2.27;;;1.70;99.90;;;;;;5073668;28;20036;-83
2022/01/21 07:50:09;;;;;;;12.57;1.63;;;1.70;99.90;;;;;;5073518;28;20119;-82
2022/01/21 07:52:35;;;;;;;10.77;1.63;;;1.80;99.90;;;;;;5073432;28;20040;-84
2022/01/21 07:55:00;;;;;;;13.10;1.47;;;1.90;99.90;;;;;;5037403;28;20048;-84
2022/01/21 07:57:26;;;;;;;12.50;1.90;;;1.90;99.90;;;;;;5055517;28;20056;-84
2022/01/21 07:59:51;;;;;;;14.87;2.23;;;2.00;99.90;;;;;;5089357;28;20040;-84
2022/01/21 08:02:18;;;;;;;10.27;1.60;;;2.10;99.90;;;;;;5090686;28;20076;-84
2022/01/21 08:04:44;;;;;;;9.00;1.40;;;2.20;99.90;;;;;;5079136;28;20032;-84
2022/01/21 08:07:11;;;;;;;11.50;1.60;;;2.20;99.90;;;;;;5078774;28;20067;-85
2022/01/21 08:09:37;;;;;;;10.33;1.73;;;2.30;99.90;;;;;;5096855;28;20162;-84
2022/01/21 08:12:02;;;;;;;13.73;1.70;;;2.30;99.90;;;;;;5087060;28;20044;-84
2022/01/21 08:14:28;;;;;;;12.00;1.67;;;2.30;99.90;;;;;;5078110;28;20036;-84
2022/01/21 08:16:54;;;;;;;13.33;1.70;;;2.20;99.90;;;;;;5056010;28;20043;-84
2022/01/21 08:19:20;;;;;;;10.27;1.77;;;2.20;99.90;;;;;;5076175;28;20044;-84
2022/01/21 08:21:46;;;;;;;11.43;1.80;;;2.20;99.90;;;;;;5074178;28;20421;-84
2022/01/21 08:24:11;;;;;;;14.60;1.70;;;2.10;99.90;;;;;;5079511;28;20105;-84
2022/01/21 08:26:37;;;;;;;8.37;1.30;;;2.10;99.90;;;;;;5080597;28;20040;-85
2022/01/21 08:29:04;;;;;;;14.17;1.70;;;2.00;99.90;;;;;;5080889;28;20036;-83
2022/01/21 08:31:29;;;;;;;11.00;1.70;;;2.00;99.90;;;;;;5079901;28;20058;-83
2022/01/21 08:33:55;;;;;;;10.47;1.70;;;2.00;99.90;;;;;;5079724;28;20552;-84
2022/01/21 08:36:23;;;;;;;15.07;1.92;;;2.10;99.90;;;;;;5079749;28;20123;-84
2022/01/21 08:38:49;;;;;;;19.97;2.67;;;2.00;99.90;;;;;;5062949;28;20647;-84
2022/01/21 08:41:15;;;;;;;9.80;2.72;;;2.20;99.90;;;;;;5079703;28;20123;-84
2022/01/21 08:43:40;;;;;;;15.10;2.13;;;2.30;99.90;;;;;;5079858;28;20085;-84
2022/01/21 08:46:06;;;;;;;15.07;2.37;;;2.30;99.90;;;;;;5079491;28;20035;-83
2022/01/21 08:48:32;;;;;;;14.65;2.50;;;2.40;99.90;;;;;;5079479;28;20082;-84
2022/01/21 08:51:01;;;;;;;14.88;2.30;;;2.50;99.90;;;;;;5079631;28;20039;-83
2022/01/21 08:53:39;;;;;;;17.35;2.30;;;2.70;99.90;;;;;;5063293;28;20489;-83
2022/01/21 08:56:11;;;;;;;15.90;2.33;;;2.90;99.90;;;;;;5062920;28;20514;-84
2022/01/21 08:58:37;;;;;;;13.38;2.83;;;3.00;99.90;;;;;;5062819;28;20050;-83
2022/01/21 09:01:03;;;;;;;18.75;2.15;;;3.00;99.90;;;;;;5079533;28;20108;-83
2022/01/21 09:03:29;;;;;;;14.65;2.22;;;3.10;99.90;;;;;;5079899;28;20032;-83
2022/01/21 09:05:55;;;;;;;14.65;2.65;;;3.10;99.90;;;;;;5079246;28;20387;-83
2022/01/21 09:08:23;;;;;;;13.77;2.17;;;3.10;99.90;;;;;;5079804;28;20028;-83
2022/01/21 09:10:53;;;;;;;18.10;2.72;;;3.10;99.90;;;;;;5080280;28;20117;-83
2022/01/21 09:13:21;;;;;;;16.65;2.72;;;3.20;99.90;;;;;;5079556;28;20485;-84
2022/01/21 09:15:47;;;;;;;19.95;2.75;;;3.20;99.90;;;;;;5075175;28;20071;-83
2022/01/21 09:18:17;;;;;;;19.58;2.85;;;3.20;99.90;;;;;;5075354;28;20513;-83
2022/01/21 09:20:43;;;;;;;25.33;3.88;;;3.20;99.90;;;;;;5075253;28;20551;-83
2022/01/21 09:23:09;;;;;;;15.73;3.00;;;3.20;99.90;;;;;;5059241;28;20029;-82
2022/01/21 09:25:34;;;;;;;18.67;3.10;;;3.20;99.90;;;;;;5076019;28;20093;-83
2022/01/21 09:28:01;;;;;;;15.85;2.92;;;3.20;99.90;;;;;;5076279;28;20048;-83
2022/01/21 09:30:27;;;;;;;17.15;3.28;;;3.20;99.90;;;;;;5076006;28;20502;-83
2022/01/21 09:32:53;;;;;;;18.13;2.63;;;3.30;99.90;;;;;;5076393;28;20402;-84
2022/01/21 09:35:19;;;;;;;16.38;3.33;;;3.30;99.90;;;;;;5075681;28;20035;-83
2022/01/21 09:37:44;;;;;;;20.73;2.50;;;3.40;99.90;;;;;;5059497;28;20101;-83
2022/01/21 09:40:10;;;;;;;19.25;3.40;;;3.50;99.90;;;;;;5059389;28;20088;-84
2022/01/21 09:42:37;;;;;;;16.42;3.25;;;3.60;99.90;;;;;;5075968;28;20086;-84
2022/01/21 09:45:08;;;;;;;16.42;2.90;;;3.70;99.90;;;;;;5074767;28;20556;-83
2022/01/21 09:47:45;;;;;;;16.05;2.30;;;3.80;99.90;;;;;;5075808;28;20048;-84
2022/01/21 09:50:16;;;;;;;15.63;2.47;;;3.80;99.90;;;;;;5058981;28;20032;-85
2022/01/21 09:52:44;;;;;;;14.93;2.25;;;3.90;99.90;;;;;;5075635;28;20044;-84
2022/01/21 09:55:10;;;;;;;13.23;2.65;;;3.90;99.90;;;;;;5075616;28;20493;-83
2022/01/21 09:57:37;;;;;;;15.45;2.40;;;3.90;99.90;;;;;;5059044;28;20043;-83
2022/01/21 10:00:05;;;;;;;9.93;1.92;;;3.90;99.90;;;;;;5075513;28;20379;-83
2022/01/21 10:02:30;;;;;;;14.60;2.25;;;3.90;99.90;;;;;;5075723;28;20551;-84
2022/01/21 10:04:58;;;;;;;17.75;2.78;;;4.00;99.90;;;;;;5075136;28;20040;-84
2022/01/21 10:07:24;;;;;;;17.35;2.60;;;4.00;99.90;;;;;;5075242;28;20044;-83
2022/01/21 10:09:51;;;;;;;18.13;2.35;;;4.00;99.90;;;;;;5075213;28;20047;-84
2022/01/21 10:12:17;;;;;;;20.40;3.05;;;4.00;99.90;;;;;;5058567;28;20040;-84
2022/01/21 10:14:43;;;;;;;14.80;2.30;;;4.00;99.90;;;;;;5071152;28;20036;-83
2022/01/21 10:17:10;;;;;;;16.33;2.05;;;4.00;99.90;;;;;;5052840;28;20040;-83
2022/01/21 10:19:38;;;;;;;24.45;3.60;;;4.10;99.90;;;;;;5058483;28;20071;-83
2022/01/21 10:22:15;;;;;;;17.73;2.33;;;4.20;99.90;;;;;;5074825;28;20036;-84
2022/01/21 10:24:52;;;;;;;12.27;2.78;;;4.40;99.90;;;;;;5073307;28;20033;-84
2022/01/21 10:27:29;;;;;;;20.23;2.53;;;4.50;99.90;;;;;;5074645;28;20084;-83
2022/01/21 10:29:56;;;;;;;16.00;2.88;;;4.60;99.90;;;;;;5070294;28;20036;-84
2022/01/21 10:32:42;;;;;;;14.93;1.85;;;4.60;99.90;;;;;;5055334;28;20040;-84
2022/01/21 10:35:26;;;;;;;19.50;2.30;;;4.70;99.90;;;;;;5054725;28;20044;-84
2022/01/21 10:37:56;;;;;;;10.50;1.90;;;4.80;99.90;;;;;;5054748;28;20047;-83
2022/01/21 10:40:22;;;;;;;12.32;2.33;;;4.80;99.90;;;;;;5054775;28;20041;-83
2022/01/21 10:42:49;;;;;;;15.02;2.17;;;4.90;99.90;;;;;;5054579;28;20036;-83
2022/01/21 10:45:15;;;;;;;15.85;2.47;;;4.90;99.90;;;;;;5054149;28;20040;-84
2022/01/21 10:47:48;;;;;;;11.45;2.03;;;4.90;99.90;;;;;;5054322;28;20044;-83
2022/01/21 10:50:22;;;;;;;13.23;2.40;;;5.00;99.90;;;;;;5037907;28;20412;-83
2022/01/21 10:52:53;;;;;;;18.52;2.60;;;4.90;99.90;;;;;;5054728;28;20044;-83
2022/01/21 10:55:37;;;;;;;12.85;2.55;;;4.90;99.90;;;;;;5037614;28;20071;-84
2022/01/21 10:58:06;;;;;;;15.77;2.88;;;5.00;99.90;;;;;;5054411;28;20520;-85
2022/01/21 11:00:32;;;;;;;11.18;2.45;;;5.10;99.90;;;;;;5037919;28;20414;-84
2022/01/21 11:03:09;;;;;;;12.75;2.20;;;5.20;99.90;;;;;;5054903;28;20043;-85
2022/01/21 11:05:39;;;;;;;16.85;1.80;;;5.30;99.90;;;;;;5054322;28;20032;-83
2022/01/21 11:08:08;;;;;;;14.75;1.70;;;5.40;99.90;;;;;;5037518;28;20056;-83
2022/01/21 11:10:37;;;;;;;11.85;1.77;;;5.50;99.90;;;;;;5054745;28;20079;-83
2022/01/21 11:13:23;;;;;;;16.25;2.13;;;5.50;99.90;;;;;;5054046;28;20048;-84
2022/01/21 11:15:56;;;;;;;14.70;2.40;;;5.60;99.90;;;;;;5037117;28;20043;-83
2022/01/21 11:18:22;;;;;;;23.67;3.00;;;5.70;99.90;;;;;;5053740;28;20044;-83
2022/01/21 11:21:04;;;;;;;19.10;2.08;;;5.90;99.90;;;;;;5053960;28;20047;-83
2022/01/21 11:23:29;;;;;;;20.00;2.78;;;5.90;99.90;;;;;;5054247;28;20040;-83
2022/01/21 11:25:58;;;;;;;10.70;1.60;;;6.00;99.90;;;;;;5053892;28;20508;-84
2022/01/21 11:28:25;;;;;;;14.38;2.78;;;6.00;99.90;;;;;;5054023;28;20068;-84
2022/01/21 11:30:52;;;;;;;15.70;1.92;;;6.10;99.90;;;;;;5053182;28;20465;-84
2022/01/21 11:33:20;;;;;;;11.70;1.88;;;6.30;99.90;;;;;;5036644;28;20032;-84
2022/01/21 11:35:50;;;;;;;18.90;2.97;;;6.20;99.90;;;;;;5052791;28;20071;-83
2022/01/21 11:38:18;;;;;;;13.82;1.90;;;6.30;99.90;;;;;;5053026;28;20040;-83
2022/01/21 11:40:44;;;;;;;15.68;2.15;;;6.30;99.90;;;;;;5053779;28;20037;-84
2022/01/21 11:43:11;;;;;;;11.73;1.70;;;6.40;99.90;;;;;;5053608;28;20040;-83
2022/01/21 11:50:47;;;;;;;13.93;2.03;;;6.40;99.90;;;;;;5052098;28;20102;-83
2022/01/21 11:53:13;;;;;;;13.40;1.85;;;6.30;99.90;;;;;;5037355;28;20172;-84
2022/01/21 11:55:47;;;;;;;16.27;2.10;;;6.30;99.90;;;;;;5053206;28;20041;-84
2022/01/21 11:58:16;;;;;;;7.78;1.70;;;6.30;99.90;;;;;;5053396;28;20044;-84
2022/01/21 12:00:43;;;;;;;12.45;1.92;;;6.30;99.90;;;;;;5053578;28;20037;-84
2022/01/21 12:03:09;;;;;;;14.90;1.95;;;6.30;99.90;;;;;;5036879;28;20041;-84
2022/01/21 12:05:35;;;;;;;16.75;2.20;;;6.30;99.90;;;;;;5054210;28;20040;-85
2022/01/21 12:08:06;;;;;;;15.25;2.20;;;6.30;99.90;;;;;;5053384;28;20036;-84
2022/01/21 12:10:33;;;;;;;12.55;2.08;;;6.30;99.90;;;;;;5053650;28;20047;-84
2022/01/21 12:13:16;;;;;;;9.43;1.60;;;6.40;99.90;;;;;;5053415;28;20048;-85
2022/01/21 12:21:05;;;;;;;11.30;1.50;;;6.40;99.90;;;;;;5052478;28;20132;-86
2022/01/21 12:23:44;;;;;;;14.30;1.42;;;6.40;99.90;;;;;;5053375;28;20041;-85
2022/01/21 12:26:28;;;;;;;9.52;1.50;;;6.40;99.90;;;;;;5053706;28;20474;-85
2022/01/21 12:28:57;;;;;;;9.60;1.88;;;6.40;99.90;;;;;;5053358;28;20036;-85
2022/01/21 12:31:25;;;;;;;8.18;1.33;;;6.50;99.90;;;;;;5053165;28;20067;-86
2022/01/21 12:34:01;;;;;;;18.05;2.10;;;6.50;99.90;;;;;;5036378;28;20036;-85
2022/01/21 12:36:31;;;;;;;14.05;2.13;;;6.50;99.90;;;;;;5048774;28;20044;-85
2022/01/21 12:41:36;;;;;;;14.35;1.77;;;6.60;99.90;;;;;;5073131;28;20063;-85
2022/01/21 12:44:04;;;;;;;14.98;3.15;;;6.60;99.90;;;;;;5073005;28;20044;-85
2022/01/21 12:46:34;;;;;;;11.23;2.00;;;6.50;99.90;;;;;;5073325;28;20051;-86
2022/01/21 12:49:02;;;;;;;12.35;2.22;;;6.60;99.90;;;;;;5073631;28;20389;-85
2022/01/21 12:56:54;;;;;;;11.57;2.20;;;6.60;99.90;;;;;;5076202;28;20044;-85
2022/01/21 12:59:30;;;;;;;14.70;2.28;;;6.60;99.90;;;;;;5060265;28;20047;-86
2022/01/21 13:01:56;;;;;;;20.23;2.22;;;6.60;99.90;;;;;;5075488;28;20493;-86
2022/01/21 13:04:51;;;;;;;13.43;2.10;;;6.60;99.90;;;;;;5093058;28;20066;-84
2022/01/21 13:07:49;;;;;;;13.70;2.22;;;6.60;99.90;;;;;;5093661;28;20040;-84
2022/01/21 13:10:15;;;;;;;15.52;3.03;;;6.60;99.90;;;;;;5093600;28;20036;-85
2022/01/21 13:15:39;;;;;;;16.05;2.20;;;6.60;99.90;;;;;;5093126;28;20188;-86
2022/01/21 13:18:06;;;;;;;14.80;2.80;;;6.50;99.90;;;;;;5080127;28;20093;-85
2022/01/21 13:20:35;;;;;;;19.60;2.70;;;6.50;99.90;;;;;;5063872;28;20459;-85
2022/01/21 13:23:01;;;;;;;15.48;2.20;;;6.50;99.90;;;;;;5054757;28;20611;-84
2022/01/21 13:25:28;;;;;;;16.02;2.88;;;6.60;99.90;;;;;;5089124;28;20489;-86
2022/01/21 13:27:58;;;;;;;19.08;2.80;;;6.50;99.90;;;;;;5076016;28;20036;-85
2022/01/21 13:30:30;;;;;;;19.27;2.80;;;6.50;99.90;;;;;;5075698;28;20055;-85
2022/01/21 13:33:00;;;;;;;13.13;2.08;;;6.50;99.90;;;;;;5093993;28;20169;-85
2022/01/21 13:35:26;;;;;;;10.77;1.77;;;6.50;99.90;;;;;;5093002;28;20044;-83
2022/01/21 13:38:17;;;;;;;15.30;2.70;;;6.50;99.90;;;;;;5092705;28;20031;-85
2022/01/21 13:40:52;;;;;;;13.13;2.00;;;6.60;99.90;;;;;;5093084;28;20062;-86
2022/01/21 13:43:21;;;;;;;18.65;2.63;;;6.70;99.90;;;;;;5093078;28;20036;-85
2022/01/21 13:46:09;;;;;;;17.23;2.75;;;6.60;99.90;;;;;;5092350;28;20062;-85
2022/01/21 13:48:36;;;;;;;16.95;2.70;;;6.60;99.90;;;;;;5075140;28;20036;-85
2022/01/21 13:51:06;;;;;;;17.83;2.63;;;6.60;99.90;;;;;;5074074;28;20051;-85
2022/01/21 13:53:32;;;;;;;16.73;2.15;;;6.60;99.90;;;;;;5091745;28;20079;-85
2022/01/21 13:56:01;;;;;;;16.52;2.20;;;6.60;99.90;;;;;;5091577;28;20379;-85