Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:24;;;;;;;4.88;2.33;;;15.00;63.30;;;;;;5011174;28;20133;-76
2021/05/29 00:03:51;;;;;;;4.65;2.67;;;15.10;62.70;;;;;;5010212;28;20132;-76
2021/05/29 00:06:18;;;;;;;3.30;2.20;;;15.10;62.30;;;;;;5004802;28;20073;-76
2021/05/29 00:08:45;;;;;;;5.15;2.25;;;15.00;62.50;;;;;;5025162;28;20370;-76
2021/05/29 00:11:13;;;;;;;4.50;2.42;;;14.80;63.10;;;;;;5008855;28;20046;-77
2021/05/29 00:13:40;;;;;;;4.80;2.20;;;14.80;63.30;;;;;;5013800;28;20042;-76
2021/05/29 00:16:10;;;;;;;4.78;2.25;;;14.70;63.20;;;;;;5008407;28;20050;-76
2021/05/29 00:18:38;;;;;;;2.88;2.08;;;14.60;63.60;;;;;;5012618;28;20145;-76
2021/05/29 00:21:05;;;;;;;3.92;2.28;;;14.60;63.70;;;;;;5011330;28;20062;-76
2021/05/29 00:23:32;;;;;;;4.85;2.28;;;14.70;63.80;;;;;;5009336;28;20104;-76
2021/05/29 00:25:59;;;;;;;4.45;2.53;;;14.70;63.70;;;;;;5010690;28;20481;-75
2021/05/29 00:28:25;;;;;;;10.20;3.88;;;14.70;63.60;;;;;;5011400;28;20236;-75
2021/05/29 00:30:52;;;;;;;11.85;7.28;;;14.70;64.10;;;;;;5009779;28;20305;-76
2021/05/29 00:33:19;;;;;;;7.53;3.33;;;14.60;65.70;;;;;;5006397;28;20137;-76
2021/05/29 00:35:46;;;;;;;6.13;2.67;;;14.60;66.30;;;;;;5006870;28;20129;-77
2021/05/29 00:38:13;;;;;;;4.88;2.88;;;14.50;66.20;;;;;;5009927;28;20041;-74
2021/05/29 00:40:40;;;;;;;3.50;2.40;;;14.30;66.20;;;;;;5008987;28;20128;-77
2021/05/29 00:43:06;;;;;;;4.20;2.38;;;14.40;66.90;;;;;;5010155;28;20131;-76
2021/05/29 00:45:33;;;;;;;4.70;2.67;;;14.30;66.90;;;;;;5005986;28;20045;-77
2021/05/29 00:48:02;;;;;;;5.95;3.00;;;14.30;66.50;;;;;;5007970;28;20524;-76
2021/05/29 00:50:31;;;;;;;6.28;3.30;;;14.40;66.40;;;;;;5024401;28;20050;-76
2021/05/29 00:52:59;;;;;;;4.67;2.60;;;14.40;66.60;;;;;;5006448;28;20054;-76
2021/05/29 00:55:26;;;;;;;3.92;2.60;;;14.50;66.20;;;;;;5007249;28;20426;-76
2021/05/29 00:57:53;;;;;;;3.65;2.80;;;14.50;66.30;;;;;;5012848;28;20128;-76
2021/05/29 01:00:22;;;;;;;7.43;4.03;;;14.40;66.70;;;;;;5008351;28;20500;-76
2021/05/29 01:02:50;;;;;;;5.15;3.20;;;14.40;66.70;;;;;;5007727;28;20473;-76
2021/05/29 01:05:18;;;;;;;5.55;2.70;;;14.20;66.80;;;;;;5006294;28;20073;-77
2021/05/29 01:07:47;;;;;;;4.82;3.08;;;14.10;67.90;;;;;;5009939;28;20081;-77
2021/05/29 01:10:15;;;;;;;6.57;3.28;;;14.10;68.10;;;;;;5007427;28;20133;-76
2021/05/29 01:12:43;;;;;;;6.00;3.78;;;14.00;68.50;;;;;;5008241;28;20137;-77
2021/05/29 01:15:11;;;;;;;5.32;3.20;;;13.90;69.10;;;;;;5006223;28;20555;-77
2021/05/29 01:17:38;;;;;;;7.22;3.10;;;14.00;69.30;;;;;;5005567;28;20065;-77
2021/05/29 01:20:06;;;;;;;4.03;3.10;;;13.80;69.70;;;;;;5008205;28;20465;-77
2021/05/29 01:22:42;;;;;;;6.82;3.65;;;13.80;69.80;;;;;;5006212;28;20086;-76
2021/05/29 01:25:37;;;;;;;8.10;3.63;;;13.80;69.90;;;;;;5007619;28;20041;-77
2021/05/29 01:28:18;;;;;;;6.00;3.65;;;13.80;69.60;;;;;;5023091;28;20058;-77
2021/05/29 01:30:47;;;;;;;;;;;13.60;70.00;;;;;;5006212;28;20500;-77
2021/05/29 01:33:23;;;;;;;4.70;3.33;;;13.50;70.40;;;;;;5038462;28;20008;-76
2021/05/29 01:35:52;;;;;;;9.10;3.55;;;13.50;70.30;;;;;;5006898;28;20046;-77
2021/05/29 01:38:21;;;;;;;5.45;3.45;;;13.50;70.20;;;;;;5018373;28;20049;-76
2021/05/29 01:40:49;;;;;;;8.00;3.58;;;13.40;70.00;;;;;;5013054;28;20050;-77
2021/05/29 01:43:17;;;;;;;6.63;3.10;;;13.30;69.70;;;;;;5009426;28;20049;-78
2021/05/29 01:45:45;;;;;;;4.05;2.72;;;13.20;69.50;;;;;;5025215;28;20072;-77
2021/05/29 01:48:17;;;;;;;4.20;2.60;;;13.30;69.50;;;;;;5020912;28;20111;-77
2021/05/29 01:50:47;;;;;;;5.60;3.13;;;13.50;69.00;;;;;;5006643;28;20046;-75
2021/05/29 01:53:18;;;;;;;8.67;2.50;;;13.60;68.10;;;;;;5010071;28;20129;-76
2021/05/29 01:55:47;;;;;;;10.93;3.08;;;13.50;68.40;;;;;;5011670;28;20119;-76
2021/05/29 01:58:17;;;;;;;9.73;4.00;;;13.40;68.70;;;;;;5009284;28;20049;-76
2021/05/29 02:00:44;;;;;;;4.50;2.72;;;13.40;69.10;;;;;;5005785;28;20045;-76
2021/05/29 02:03:11;;;;;;;4.72;2.38;;;13.40;68.90;;;;;;5009115;28;20057;-76
2021/05/29 02:05:39;;;;;;;4.47;2.85;;;13.30;69.30;;;;;;4994574;28;20089;-76
2021/05/29 02:08:09;;;;;;;7.53;3.00;;;13.20;70.20;;;;;;5019222;28;20090;-76
2021/05/29 02:10:38;;;;;;;5.53;3.22;;;13.10;70.90;;;;;;5006140;28;20401;-77
2021/05/29 02:13:09;;;;;;;6.07;3.22;;;13.20;70.90;;;;;;5006720;28;20046;-76
2021/05/29 02:15:38;;;;;;;5.32;3.25;;;13.00;71.20;;;;;;5004635;28;20518;-77
2021/05/29 02:18:08;;;;;;;4.45;3.60;;;13.00;72.00;;;;;;5006484;28;20086;-77
2021/05/29 02:20:37;;;;;;;5.43;3.30;;;13.00;72.10;;;;;;5003595;28;20081;-76
2021/05/29 02:23:04;;;;;;;4.65;3.15;;;13.00;72.70;;;;;;5020072;28;20069;-77
2021/05/29 02:25:32;;;;;;;10.70;3.70;;;12.70;72.90;;;;;;5007351;28;20050;-76
2021/05/29 02:27:59;;;;;;;5.35;2.92;;;12.50;73.60;;;;;;5023989;28;20084;-77
2021/05/29 02:30:26;;;;;;;6.82;3.65;;;12.60;74.10;;;;;;5019118;28;20038;-77
2021/05/29 02:32:53;;;;;;;5.32;2.88;;;12.70;73.10;;;;;;5006470;28;20062;-76
2021/05/29 02:35:20;;;;;;;4.50;2.90;;;12.70;72.80;;;;;;5002018;28;20481;-77
2021/05/29 02:37:47;;;;;;;7.97;3.47;;;12.90;72.00;;;;;;5005600;28;20137;-76
2021/05/29 02:40:15;;;;;;;8.57;2.90;;;13.10;70.60;;;;;;5006565;28;20085;-76
2021/05/29 02:42:41;;;;;;;7.47;4.28;;;13.10;70.60;;;;;;5006361;28;20065;-76
2021/05/29 02:45:10;;;;;;;4.97;3.05;;;13.00;71.50;;;;;;5009272;28;20054;-76
2021/05/29 02:47:37;;;;;;;6.35;3.55;;;12.90;71.80;;;;;;5006039;28;20061;-76
2021/05/29 02:50:05;;;;;;;7.75;3.60;;;12.70;73.10;;;;;;5005341;28;20208;-76
2021/05/29 02:52:31;;;;;;;6.13;3.70;;;12.60;73.50;;;;;;5003706;28;20081;-76
2021/05/29 02:54:59;;;;;;;7.07;3.15;;;12.60;73.60;;;;;;5005631;28;20148;-76
2021/05/29 02:57:26;;;;;;;6.22;3.58;;;12.60;73.80;;;;;;5006591;28;20134;-76
2021/05/29 02:59:53;;;;;;;9.20;3.40;;;12.60;73.90;;;;;;5009282;28;20445;-76
2021/05/29 03:02:20;;;;;;;6.13;3.47;;;12.60;73.70;;;;;;5008159;28;20073;-77
2021/05/29 03:04:47;;;;;;;5.45;3.10;;;12.60;73.90;;;;;;5005909;28;20050;-76
2021/05/29 03:07:14;;;;;;;16.92;7.13;;;12.60;74.00;;;;;;5003092;28;20084;-77
2021/05/29 03:09:41;;;;;;;5.93;3.30;;;12.70;74.10;;;;;;5005430;28;20042;-77
2021/05/29 03:12:08;;;;;;;4.78;3.00;;;12.70;73.80;;;;;;5009156;28;20173;-77
2021/05/29 03:14:35;;;;;;;5.97;3.55;;;12.30;74.50;;;;;;5006673;28;20436;-77
2021/05/29 03:17:02;;;;;;;8.75;4.90;;;12.40;75.60;;;;;;5001259;28;20046;-77
2021/05/29 03:19:30;;;;;;;3.92;2.88;;;12.60;74.60;;;;;;4991821;28;20092;-77
2021/05/29 03:21:56;;;;;;;5.88;3.67;;;12.30;74.70;;;;;;5004527;28;20141;-75
2021/05/29 03:24:24;;;;;;;4.53;3.10;;;12.30;75.90;;;;;;5010593;28;20485;-76
2021/05/29 03:26:52;;;;;;;5.03;3.50;;;12.30;76.20;;;;;;5009095;28;20634;-77
2021/05/29 03:29:19;;;;;;;3.40;2.78;;;12.30;77.10;;;;;;5006668;28;20068;-77
2021/05/29 03:31:45;;;;;;;3.83;2.80;;;12.30;76.50;;;;;;5010397;28;20531;-75
2021/05/29 03:34:12;;;;;;;4.78;3.00;;;12.20;76.90;;;;;;5008636;28;20048;-77
2021/05/29 03:36:40;;;;;;;4.63;3.00;;;12.20;77.50;;;;;;5006730;28;20066;-76
2021/05/29 03:39:07;;;;;;;6.28;3.15;;;12.00;78.00;;;;;;5010410;28;20058;-76
2021/05/29 03:41:34;;;;;;;6.60;4.32;;;12.00;78.80;;;;;;5006689;28;20161;-75
2021/05/29 03:44:01;;;;;;;4.18;2.92;;;12.20;79.10;;;;;;5008459;28;20189;-76
2021/05/29 03:46:29;;;;;;;6.07;3.20;;;12.20;78.80;;;;;;5012071;28;20050;-76
2021/05/29 03:48:56;;;;;;;5.22;3.25;;;12.20;79.30;;;;;;5010703;28;20501;-76
2021/05/29 03:51:22;;;;;;;6.28;3.83;;;12.20;79.60;;;;;;5007986;28;20042;-76
2021/05/29 03:53:50;;;;;;;6.57;3.63;;;12.10;79.50;;;;;;5009009;28;20065;-76
2021/05/29 03:56:16;;;;;;;9.77;4.15;;;12.10;80.40;;;;;;5008037;28;20104;-76
2021/05/29 03:58:43;;;;;;;5.88;4.15;;;12.10;82.00;;;;;;5005916;28;20133;-75
2021/05/29 04:01:10;;;;;;;8.48;3.83;;;12.10;82.60;;;;;;5012406;28;20056;-76
2021/05/29 04:03:37;;;;;;;14.52;3.85;;;12.00;83.40;;;;;;5009430;28;20054;-76
2021/05/29 04:06:05;;;;;;;5.43;3.60;;;12.00;83.70;;;;;;5005799;28;20485;-76
2021/05/29 04:08:32;;;;;;;5.68;3.88;;;12.00;84.10;;;;;;5008584;28;20054;-76
2021/05/29 04:10:59;;;;;;;5.38;3.47;;;12.00;84.60;;;;;;5002472;28;20114;-76
2021/05/29 04:13:26;;;;;;;5.70;3.45;;;12.00;84.50;;;;;;5001863;28;20132;-76
2021/05/29 04:15:52;;;;;;;7.50;3.67;;;12.10;85.20;;;;;;4999829;28;20657;-77
2021/05/29 04:18:22;;;;;;;5.30;3.70;;;12.20;84.50;;;;;;5011235;28;20050;-77
2021/05/29 04:20:49;;;;;;;26.83;12.30;;;12.30;83.90;;;;;;5009120;28;20082;-76
2021/05/29 04:23:16;;;;;;;30.10;14.57;;;12.60;83.20;;;;;;5007635;28;20157;-76
2021/05/29 04:25:44;;;;;;;56.60;28.17;;;12.80;81.60;;;;;;5002763;28;20113;-76
2021/05/29 04:28:11;;;;;;;37.65;18.38;;;12.80;82.00;;;;;;5040939;28;20458;-76
2021/05/29 04:30:38;;;;;;;23.52;12.13;;;12.80;81.70;;;;;;5007188;28;20366;-76
2021/05/29 04:33:05;;;;;;;15.10;8.15;;;12.80;81.50;;;;;;5006829;28;20054;-74
2021/05/29 04:35:32;;;;;;;10.77;5.90;;;12.70;82.50;;;;;;5006155;28;20100;-75
2021/05/29 04:37:59;;;;;;;13.13;6.43;;;12.70;82.00;;;;;;5009023;28;20457;-75
2021/05/29 04:40:27;;;;;;;14.75;7.18;;;12.90;82.20;;;;;;5009044;28;20084;-75
2021/05/29 04:42:55;;;;;;;13.95;7.65;;;12.90;81.70;;;;;;5010841;28;20208;-76
2021/05/29 04:45:21;;;;;;;13.88;6.63;;;12.90;82.00;;;;;;5011598;28;20057;-76
2021/05/29 04:47:50;;;;;;;7.57;4.53;;;13.00;81.90;;;;;;5016320;28;20133;-76
2021/05/29 04:50:19;;;;;;;7.32;4.30;;;12.70;82.80;;;;;;5001694;28;20426;-76
2021/05/29 04:52:46;;;;;;;5.95;4.20;;;12.80;83.00;;;;;;5007617;28;20069;-76
2021/05/29 04:55:14;;;;;;;6.35;4.07;;;13.00;82.20;;;;;;5007391;28;20081;-77
2021/05/29 04:57:43;;;;;;;7.80;4.50;;;13.20;80.40;;;;;;5006492;28;20054;-76
2021/05/29 05:00:14;;;;;;;7.88;4.15;;;13.90;78.20;;;;;;5005578;28;20053;-75
2021/05/29 05:02:41;;;;;;;5.93;3.65;;;14.30;75.10;;;;;;5005847;28;20100;-76
2021/05/29 05:05:09;;;;;;;5.90;4.13;;;14.60;74.70;;;;;;5006418;28;20135;-75
2021/05/29 05:07:37;;;;;;;7.70;3.67;;;14.80;72.40;;;;;;5007821;28;20069;-75
2021/05/29 05:10:05;;;;;;;6.95;3.90;;;15.20;70.50;;;;;;5007548;28;20096;-75
2021/05/29 05:12:32;;;;;;;7.03;3.60;;;15.80;68.90;;;;;;5009327;28;20042;-75
2021/05/29 05:14:58;;;;;;;4.22;3.33;;;16.60;66.60;;;;;;5008926;28;20555;-75
2021/05/29 05:17:26;;;;;;;9.88;3.58;;;16.90;64.80;;;;;;5009725;28;20136;-75
2021/05/29 05:19:52;;;;;;;7.20;3.40;;;17.50;63.10;;;;;;5008029;28;20042;-75
2021/05/29 05:22:19;;;;;;;6.65;3.55;;;17.80;61.70;;;;;;5006685;28;20077;-76
2021/05/29 05:24:46;;;;;;;6.38;3.22;;;18.30;61.20;;;;;;5005131;28;20057;-76
2021/05/29 05:27:13;;;;;;;6.22;3.50;;;18.20;59.50;;;;;;5008419;28;20108;-76
2021/05/29 05:29:40;;;;;;;5.65;3.30;;;16.40;64.20;;;;;;5006901;28;20057;-76
2021/05/29 05:32:08;;;;;;;6.32;3.10;;;15.60;65.90;;;;;;5007032;28;20050;-75
2021/05/29 05:34:35;;;;;;;7.43;3.63;;;16.00;65.40;;;;;;5023353;28;20053;-77
2021/05/29 05:37:02;;;;;;;4.88;3.03;;;15.00;67.80;;;;;;5005257;28;20045;-76
2021/05/29 05:39:29;;;;;;;5.05;3.03;;;14.80;68.10;;;;;;5006857;28;20714;-76
2021/05/29 05:41:56;;;;;;;4.75;3.00;;;14.90;69.50;;;;;;5008446;28;20133;-76
2021/05/29 05:44:23;;;;;;;5.18;2.72;;;15.00;67.80;;;;;;5004620;28;20108;-75
2021/05/29 05:46:50;;;;;;;4.93;3.40;;;14.30;70.00;;;;;;5011571;28;20183;-75
2021/05/29 05:49:17;;;;;;;8.50;3.60;;;14.10;71.20;;;;;;5009273;28;20081;-75
2021/05/29 05:51:44;;;;;;;6.70;3.30;;;13.70;72.80;;;;;;5007203;28;20048;-75
2021/05/29 05:54:13;;;;;;;9.68;3.70;;;13.60;74.20;;;;;;5005113;28;20670;-76
2021/05/29 05:56:40;;;;;;;7.22;3.60;;;13.60;75.20;;;;;;5008316;28;20386;-76
2021/05/29 05:59:07;;;;;;;8.15;3.05;;;13.80;74.50;;;;;;5007370;28;20607;-75
2021/05/29 06:01:33;;;;;;;6.53;3.15;;;13.90;73.60;;;;;;5007145;28;20144;-76
2021/05/29 06:04:01;;;;;;;4.78;3.08;;;13.90;74.10;;;;;;5004416;28;20137;-76
2021/05/29 06:06:28;;;;;;;5.20;3.03;;;14.80;70.10;;;;;;5003950;28;20096;-76
2021/05/29 06:08:55;;;;;;;6.50;3.28;;;14.70;69.90;;;;;;5007079;28;20073;-76
2021/05/29 06:11:22;;;;;;;5.30;3.55;;;15.70;68.60;;;;;;5007164;28;20046;-77
2021/05/29 06:21:49;;;;;;;10.07;3.30;;;14.70;70.20;;;;;;5001918;28;20082;-77
2021/05/29 06:24:20;;;;;;;3.75;2.42;;;14.70;70.20;;;;;;5000895;28;20078;-76
2021/05/29 06:26:49;;;;;;;5.00;2.80;;;14.50;67.80;;;;;;5023068;28;20406;-76
2021/05/29 06:29:16;;;;;;;5.38;3.00;;;14.70;68.20;;;;;;5000571;28;20060;-76
2021/05/29 06:31:45;;;;;;;5.97;2.83;;;14.60;67.80;;;;;;5005365;28;20149;-76
2021/05/29 06:34:13;;;;;;;4.82;2.10;;;14.70;67.90;;;;;;5008016;28;20138;-77
2021/05/29 06:36:40;;;;;;;3.50;2.00;;;15.00;66.60;;;;;;5008560;28;20081;-77
2021/05/29 06:39:08;;;;;;;3.83;1.88;;;15.80;63.90;;;;;;5004870;28;20074;-77
2021/05/29 06:41:36;;;;;;;2.70;1.70;;;16.10;62.60;;;;;;5005478;28;20129;-76
2021/05/29 06:44:04;;;;;;;2.15;1.67;;;17.30;59.20;;;;;;5003841;28;20137;-76
2021/05/29 06:46:31;;;;;;;4.07;1.63;;;17.70;58.30;;;;;;5008393;28;20452;-76
2021/05/29 06:49:00;;;;;;;3.90;2.15;;;17.10;57.30;;;;;;5006812;28;20064;-76
2021/05/29 06:54:28;;;;;;;2.63;1.60;;;16.60;59.30;;;;;;5011205;28;20099;-76
2021/05/29 06:59:43;;;;;;;3.65;1.90;;;16.30;58.70;;;;;;5011397;28;20472;-76
2021/05/29 07:02:10;;;;;;;7.28;1.52;;;16.00;59.50;;;;;;4995401;28;20074;-76
2021/05/29 07:04:37;;;;;;;2.38;1.55;;;15.80;59.70;;;;;;5007413;28;20049;-76
2021/05/29 07:07:05;;;;;;;1.92;1.50;;;15.90;59.90;;;;;;5009894;28;20096;-76
2021/05/29 07:09:32;;;;;;;2.50;1.80;;;16.10;60.10;;;;;;5010055;28;20112;-76
2021/05/29 07:11:59;;;;;;;3.70;1.83;;;15.90;59.50;;;;;;5011887;28;20049;-76
2021/05/29 07:14:26;;;;;;;3.65;1.80;;;16.00;59.90;;;;;;5007181;28;20119;-76
2021/05/29 07:16:54;;;;;;;2.05;1.58;;;16.10;59.50;;;;;;5010554;28;20424;-76
2021/05/29 07:19:23;;;;;;;2.58;1.90;;;15.90;60.10;;;;;;5009354;28;20436;-77
2021/05/29 07:21:51;;;;;;;6.07;1.83;;;15.80;59.70;;;;;;5005470;28;20539;-76
2021/05/29 07:24:21;;;;;;;3.85;1.80;;;15.80;60.00;;;;;;5010958;28;20132;-77
2021/05/29 07:26:50;;;;;;;2.55;1.30;;;16.10;59.80;;;;;;5010408;28;20129;-76
2021/05/29 07:29:17;;;;;;;2.47;1.40;;;18.20;57.10;;;;;;5008071;28;20050;-76
2021/05/29 07:31:45;;;;;;;1.52;1.20;;;17.80;55.30;;;;;;5024240;28;20165;-76
2021/05/29 07:34:14;;;;;;;3.70;1.95;;;17.10;56.60;;;;;;5009170;28;20493;-77
2021/05/29 07:36:41;;;;;;;2.45;1.60;;;16.80;57.50;;;;;;5023562;28;20054;-77
2021/05/29 07:39:09;;;;;;;2.92;1.60;;;16.60;58.10;;;;;;5009285;28;20545;-77
2021/05/29 07:41:36;;;;;;;2.63;1.60;;;16.30;57.50;;;;;;5009039;28;20204;-76
2021/05/29 07:44:06;;;;;;;3.78;1.80;;;16.30;58.30;;;;;;5006334;28;20104;-76
2021/05/29 07:46:36;;;;;;;4.50;1.83;;;16.40;58.80;;;;;;5011900;28;20054;-77
2021/05/29 07:49:07;;;;;;;3.30;2.25;;;16.50;58.90;;;;;;5017827;28;20069;-77
2021/05/29 07:51:36;;;;;;;2.92;1.77;;;16.40;59.20;;;;;;5009952;28;20469;-77
2021/05/29 07:54:05;;;;;;;4.35;1.95;;;16.40;59.20;;;;;;5007632;28;20054;-77
2021/05/29 07:56:33;;;;;;;3.22;2.15;;;16.40;59.30;;;;;;5007999;28;20133;-78
2021/05/29 07:59:06;;;;;;;2.22;1.50;;;16.40;59.60;;;;;;5008536;28;20077;-78
2021/05/29 08:01:34;;;;;;;3.58;1.70;;;16.50;59.80;;;;;;5009151;28;20089;-78
2021/05/29 08:04:01;;;;;;;4.25;1.92;;;16.40;59.70;;;;;;5004795;28;20046;-77
2021/05/29 08:06:30;;;;;;;4.60;2.00;;;16.40;60.30;;;;;;5007689;28;20128;-78
2021/05/29 08:08:57;;;;;;;3.00;1.70;;;16.50;59.30;;;;;;5007608;28;20128;-77
2021/05/29 08:11:24;;;;;;;5.55;1.83;;;16.60;58.90;;;;;;5007496;28;20485;-77
2021/05/29 08:13:53;;;;;;;2.72;1.60;;;16.70;59.60;;;;;;5008324;28;20084;-77
2021/05/29 08:16:22;;;;;;;4.15;1.77;;;16.70;58.50;;;;;;5000958;28;20046;-77
2021/05/29 08:18:51;;;;;;;2.60;1.58;;;16.70;58.60;;;;;;5004518;28;20050;-76
2021/05/29 08:21:18;;;;;;;3.53;1.75;;;16.70;58.60;;;;;;5006460;28;20064;-77
2021/05/29 08:23:48;;;;;;;2.75;1.60;;;16.80;58.30;;;;;;5006639;28;20071;-76
2021/05/29 08:26:16;;;;;;;2.13;1.27;;;16.90;58.40;;;;;;5008111;28;20084;-76
2021/05/29 08:28:44;;;;;;;3.53;1.70;;;16.90;58.40;;;;;;5005126;28;20081;-78
2021/05/29 08:31:13;;;;;;;2.13;1.40;;;17.00;57.10;;;;;;5008409;28;20524;-76
2021/05/29 08:33:40;;;;;;;3.00;1.50;;;17.00;56.80;;;;;;5020394;28;20073;-76
2021/05/29 08:36:08;;;;;;;3.53;1.70;;;17.00;57.00;;;;;;5006625;28;20046;-77
2021/05/29 08:38:35;;;;;;;4.25;1.40;;;17.20;56.90;;;;;;5008411;28;20115;-76
2021/05/29 08:41:04;;;;;;;3.15;1.27;;;17.20;56.80;;;;;;5002816;28;20129;-76
2021/05/29 08:43:32;;;;;;;3.65;1.50;;;17.10;56.70;;;;;;5006041;28;20046;-77
2021/05/29 08:45:59;;;;;;;3.42;1.73;;;17.20;56.70;;;;;;5008536;28;20093;-78
2021/05/29 08:48:26;;;;;;;1.58;1.40;;;17.30;56.50;;;;;;5007919;28;20054;-78
2021/05/29 08:53:38;;;;;;;3.17;1.67;;;17.30;56.70;;;;;;5007330;28;20501;-77
2021/05/29 08:56:06;;;;;;;2.85;1.60;;;17.60;56.50;;;;;;5007923;28;20551;-76
2021/05/29 08:58:33;;;;;;;1.40;1.15;;;17.70;55.70;;;;;;5006439;28;20101;-76
2021/05/29 09:01:02;;;;;;;1.90;1.40;;;17.80;55.40;;;;;;4998024;28;20524;-77
2021/05/29 09:03:48;;;;;;;2.10;1.27;;;17.70;55.60;;;;;;5008988;28;20064;-77
2021/05/29 09:06:36;;;;;;;2.30;1.52;;;17.60;56.00;;;;;;5014535;28;20062;-77
2021/05/29 09:09:09;;;;;;;1.55;1.15;;;17.50;56.00;;;;;;5035437;28;20053;-78
2021/05/29 09:11:49;;;;;;;2.10;1.25;;;17.40;56.00;;;;;;5007173;28;20080;-77
2021/05/29 09:14:32;;;;;;;2.20;1.50;;;17.30;56.20;;;;;;5020156;28;20058;-77
2021/05/29 09:17:02;;;;;;;5.90;1.35;;;17.50;56.20;;;;;;5007702;28;20132;-76
2021/05/29 09:19:49;;;;;;;;;;;17.40;56.00;;;;;;5007358;28;20788;-75
2021/05/29 09:22:16;;;;;;;2.95;1.20;;;17.60;55.90;;;;;;5006879;28;19943;-76
2021/05/29 09:25:05;;;;;;;2.22;1.40;;;17.70;55.20;;;;;;5004124;28;20042;-77
2021/05/29 09:27:39;;;;;;;2.97;1.52;;;17.90;55.20;;;;;;5007522;28;20050;-77
2021/05/29 09:30:09;;;;;;;4.55;1.50;;;18.00;53.80;;;;;;5006018;28;20057;-76
2021/05/29 09:32:36;;;;;;;7.53;4.68;;;18.00;53.40;;;;;;5006085;28;20117;-76
2021/05/29 09:35:09;;;;;;;2.00;1.35;;;18.30;52.30;;;;;;5005555;28;20050;-75
2021/05/29 09:37:38;;;;;;;1.95;1.20;;;18.50;52.40;;;;;;5038574;28;20557;-77
2021/05/29 09:40:13;;;;;;;2.65;1.02;;;18.30;51.20;;;;;;5009720;28;20108;-76
2021/05/29 09:42:41;;;;;;;5.25;1.27;;;18.30;50.70;;;;;;5007136;28;20046;-76
2021/05/29 09:45:25;;;;;;;1.75;0.93;;;18.20;49.80;;;;;;5036996;28;20100;-75
2021/05/29 09:48:09;;;;;;;1.20;1.00;;;18.10;50.20;;;;;;5005432;28;20141;-76
2021/05/29 09:50:58;;;;;;;2.08;0.95;;;18.10;49.80;;;;;;5012273;28;20055;-75
2021/05/29 09:53:27;;;;;;;1.80;0.80;;;18.00;49.20;;;;;;5006527;28;20379;-75
2021/05/29 09:55:54;;;;;;;1.60;1.00;;;18.10;49.30;;;;;;5006925;28;20551;-75
2021/05/29 09:58:21;;;;;;;2.55;0.88;;;18.40;48.70;;;;;;5004816;28;20567;-74
2021/05/29 10:00:50;;;;;;;1.40;0.82;;;18.50;47.90;;;;;;5007166;28;20100;-75
2021/05/29 10:03:19;;;;;;;2.47;0.90;;;18.60;47.50;;;;;;5003676;28;20149;-73
2021/05/29 10:05:48;;;;;;;1.35;0.93;;;18.60;46.10;;;;;;5005894;28;20081;-73
2021/05/29 10:08:17;;;;;;;2.37;0.70;;;18.70;47.00;;;;;;5008605;28;20050;-74
2021/05/29 10:10:44;;;;;;;1.30;1.20;;;18.50;47.00;;;;;;5004650;28;20085;-74
2021/05/29 10:13:11;;;;;;;2.15;0.90;;;18.90;46.90;;;;;;5007644;28;20384;-74
2021/05/29 10:15:39;;;;;;;3.63;1.65;;;19.00;46.70;;;;;;5007266;28;20393;-76
2021/05/29 10:18:09;;;;;;;1.90;1.00;;;19.30;46.00;;;;;;4991225;28;20051;-76
2021/05/29 10:20:36;;;;;;;1.58;0.90;;;19.20;45.40;;;;;;5002455;28;20081;-74
2021/05/29 10:23:05;;;;;;;1.88;1.30;;;19.10;45.70;;;;;;5005694;28;20131;-74
2021/05/29 10:25:34;;;;;;;3.53;1.27;;;19.30;46.20;;;;;;5010340;28;20482;-74
2021/05/29 10:28:02;;;;;;;1.70;0.88;;;19.30;45.70;;;;;;5008615;28;20049;-76
2021/05/29 10:30:32;;;;;;;2.53;1.13;;;19.10;46.40;;;;;;5026800;28;20116;-75
2021/05/29 10:33:17;;;;;;;1.95;0.75;;;18.80;46.40;;;;;;5011734;28;20405;-77
2021/05/29 10:35:44;;;;;;;1.40;1.02;;;18.70;46.20;;;;;;5007183;28;20406;-75
2021/05/29 10:38:13;;;;;;;2.40;0.93;;;18.80;46.30;;;;;;5027057;28;20483;-75
2021/05/29 10:40:48;;;;;;;0.88;0.70;;;18.90;46.30;;;;;;5011036;28;20086;-75
2021/05/29 10:43:36;;;;;;;1.73;0.85;;;18.90;45.90;;;;;;5008713;28;20076;-75
2021/05/29 10:46:08;;;;;;;2.05;0.98;;;19.10;46.30;;;;;;5012338;28;20375;-75
2021/05/29 10:48:48;;;;;;;1.45;1.00;;;19.10;46.30;;;;;;5011888;28;20046;-74
2021/05/29 10:51:17;;;;;;;2.40;0.80;;;18.80;46.40;;;;;;5009775;28;20081;-75
2021/05/29 10:53:48;;;;;;;1.98;0.98;;;18.90;46.90;;;;;;5040207;28;20096;-75
2021/05/29 10:56:21;;;;;;;1.77;0.93;;;19.10;46.80;;;;;;5018101;28;20523;-76
2021/05/29 10:59:09;;;;;;;0.73;0.73;;;19.40;45.50;;;;;;5012062;28;20129;-75
2021/05/29 11:01:42;;;;;;;8.10;4.25;;;19.40;45.30;;;;;;5025901;28;20135;-75
2021/05/29 11:06:41;;;;;;;;;;;19.40;46.00;;;;;;5001480;28;20144;-75
2021/05/29 11:09:13;;;;;;;3.08;1.05;;;19.60;45.50;;;;;;5009821;28;20015;-78
2021/05/29 11:14:49;;;;;;;0.95;0.82;;;19.60;44.90;;;;;;5011041;28;20042;-79
2021/05/29 11:17:20;;;;;;;2.65;1.60;;;19.80;44.80;;;;;;5011119;28;20042;-79
2021/05/29 11:20:08;;;;;;;1.15;1.05;;;19.80;44.50;;;;;;5009497;28;20501;-82
2021/05/29 11:22:46;;;;;;;2.25;1.13;;;19.60;44.90;;;;;;5009707;28;20086;-80
2021/05/29 11:25:24;;;;;;;2.40;0.85;;;19.50;45.30;;;;;;5023806;28;20050;-80
2021/05/29 11:27:51;;;;;;;1.33;0.95;;;19.60;45.30;;;;;;5006287;28;20069;-79
2021/05/29 11:30:34;;;;;;;1.80;1.17;;;19.60;45.50;;;;;;5011791;28;20092;-78
2021/05/29 11:35:34;;;;;;;3.28;1.00;;;20.00;45.20;;;;;;5006342;28;20050;-77
2021/05/29 11:38:08;;;;;;;2.58;1.35;;;19.90;45.40;;;;;;5010400;28;20146;-77
2021/05/29 11:40:40;;;;;;;2.50;1.00;;;19.90;45.70;;;;;;5010529;28;20054;-76
2021/05/29 11:43:07;;;;;;;1.70;1.05;;;19.90;44.50;;;;;;5010231;28;20060;-75
2021/05/29 11:45:34;;;;;;;1.05;0.90;;;19.90;44.50;;;;;;5009866;28;20478;-77
2021/05/29 11:48:01;;;;;;;4.57;0.88;;;20.00;44.40;;;;;;5010517;28;20046;-77
2021/05/29 11:50:31;;;;;;;1.92;1.08;;;20.40;43.60;;;;;;5005741;28;20049;-77
2021/05/29 11:52:59;;;;;;;1.15;0.85;;;19.80;44.80;;;;;;5009492;28;20132;-75
2021/05/29 11:55:28;;;;;;;1.17;0.90;;;19.60;44.90;;;;;;5010033;28;20477;-75
2021/05/29 11:58:03;;;;;;;1.33;0.68;;;20.10;45.00;;;;;;5009377;28;20132;-76
2021/05/29 12:00:31;;;;;;;2.42;0.90;;;20.30;43.40;;;;;;5024375;28;20069;-76
2021/05/29 12:02:58;;;;;;;1.13;0.73;;;21.10;41.40;;;;;;5009141;28;20423;-74
2021/05/29 12:05:37;;;;;;;1.30;0.63;;;21.50;40.00;;;;;;5004139;28;20108;-76
2021/05/29 12:08:05;;;;;;;2.35;1.05;;;21.10;40.60;;;;;;5022988;28;20446;-76
2021/05/29 12:10:52;;;;;;;0.60;0.60;;;21.00;41.30;;;;;;5008804;28;20129;-73
2021/05/29 12:13:24;;;;;;;1.90;0.60;;;20.90;41.60;;;;;;5006729;28;20052;-77
2021/05/29 12:15:55;;;;;;;2.00;0.80;;;21.50;41.40;;;;;;5007356;28;20112;-75
2021/05/29 12:18:23;;;;;;;1.17;0.80;;;21.70;41.30;;;;;;5008945;28;20130;-75
2021/05/29 12:20:59;;;;;;;2.35;0.90;;;22.50;39.00;;;;;;5000768;28;20592;-75
2021/05/29 12:23:25;;;;;;;1.20;0.75;;;21.20;40.00;;;;;;5007955;28;20053;-76
2021/05/29 12:25:53;;;;;;;0.75;0.65;;;24.90;39.20;;;;;;5009678;28;20115;-75
2021/05/29 12:28:23;;;;;;;1.30;0.65;;;27.60;32.20;;;;;;5008330;28;20196;-75
2021/05/29 12:30:53;;;;;;;0.60;0.57;;;23.80;37.10;;;;;;5007572;28;20076;-76
2021/05/29 12:33:24;;;;;;;1.27;0.90;;;24.70;38.70;;;;;;5007524;28;20060;-75
2021/05/29 12:36:12;;;;;;;1.33;0.88;;;30.40;31.90;;;;;;5007225;28;20045;-77
2021/05/29 12:39:01;;;;;;;1.40;0.75;;;31.30;30.00;;;;;;5006397;28;20045;-77
2021/05/29 12:41:46;;;;;;;1.35;0.73;;;32.80;29.60;;;;;;5008927;28;20133;-77
2021/05/29 12:44:13;;;;;;;3.20;0.70;;;33.00;28.50;;;;;;5007648;28;20146;-77
2021/05/29 12:46:40;;;;;;;3.47;1.40;;;32.20;28.10;;;;;;5015654;28;20124;-72
2021/05/29 12:49:11;;;;;;;0.68;0.60;;;32.70;28.20;;;;;;5005690;28;20537;-71
2021/05/29 12:51:48;;;;;;;1.17;0.80;;;27.40;29.90;;;;;;5007266;28;20130;-72
2021/05/29 12:54:15;;;;;;;1.70;0.80;;;26.40;32.60;;;;;;5036582;28;20124;-73
2021/05/29 12:56:55;;;;;;;1.85;0.63;;;25.50;34.90;;;;;;5007182;28;20627;-71
2021/05/29 12:59:25;;;;;;;0.90;0.60;;;25.80;32.80;;;;;;5019319;28;20058;-71
2021/05/29 13:07:38;;;;;;;2.33;0.90;;;24.00;35.10;;;;;;5004734;28;20061;-72
2021/05/29 13:12:39;;;;;;;7.05;3.88;;;25.40;34.40;;;;;;5005478;28;20050;-72
2021/05/29 13:15:17;;;;;;;3.03;0.90;;;26.20;34.20;;;;;;5006031;28;20097;-72
2021/05/29 13:17:45;;;;;;;1.40;0.82;;;25.90;32.40;;;;;;4999422;28;20057;-70
2021/05/29 13:20:17;;;;;;;1.02;0.63;;;26.00;32.40;;;;;;5004993;28;20133;-71
2021/05/29 13:22:45;;;;;;;0.93;0.75;;;25.80;29.80;;;;;;5006132;28;20073;-69
2021/05/29 13:25:17;;;;;;;4.88;2.67;;;24.30;31.30;;;;;;5003296;28;20069;-68
2021/05/29 13:27:51;;;;;;;4.45;1.40;;;24.00;33.10;;;;;;5005528;28;20050;-70
2021/05/29 13:30:26;;;;;;;1.48;0.93;;;23.50;33.90;;;;;;5006046;28;20081;-69
2021/05/29 13:33:08;;;;;;;1.65;1.05;;;23.10;35.00;;;;;;5000818;28;20379;-69