Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:10;;;;;;;7.65;6.15;;;;;;;;;;5035066;28;20260;-81
2022/05/12 00:03:35;;;;;;;7.00;6.50;;;;;;;;;;5034527;28;20440;-81
2022/05/12 00:09:05;;;;;;;8.23;6.63;;;;;;;;;;5034911;28;20030;-78
2022/05/12 00:11:31;;;;;;;7.27;6.47;;;;;;;;;;5033678;28;20124;-77
2022/05/12 00:13:56;;;;;;;8.05;7.22;;;;;;;;;;5034645;28;20359;-78
2022/05/12 00:16:22;;;;;;;7.38;6.85;;;;;;;;;;5034636;28;20116;-78
2022/05/12 00:18:47;;;;;;;7.03;6.38;;;;;;;;;;5034768;28;20041;-80
2022/05/12 00:21:12;;;;;;;7.10;6.60;;;;;;;;;;5034608;28;20021;-80
2022/05/12 00:23:39;;;;;;;7.13;6.43;;;;;;;;;;5034433;28;20085;-78
2022/05/12 00:26:04;;;;;;;6.53;6.03;;;;;;;;;;5034379;28;20021;-78
2022/05/12 00:28:33;;;;;;;7.07;6.47;;;;;;;;;;5034071;28;20424;-78
2022/05/12 00:30:59;;;;;;;7.13;6.50;;;;;;;;;;5034617;28;20060;-78
2022/05/12 00:33:27;;;;;;;7.00;6.47;;;;;;;;;;5034434;28;20029;-78
2022/05/12 00:35:52;;;;;;;6.45;5.95;;;;;;;;;;5016788;28;20017;-83
2022/05/12 00:41:21;;;;;;;7.30;5.97;;;;;;;;;;5034486;28;20044;-77
2022/05/12 00:43:59;;;;;;;6.43;5.93;;;;;;;;;;5034349;28;20100;-78
2022/05/12 00:46:31;;;;;;;9.85;6.50;;;;;;;;;;5034473;28;20069;-76
2022/05/12 00:52:13;;;;;;;6.45;6.00;;;;;;;;;;5034237;28;20041;-83
2022/05/12 00:54:38;;;;;;;7.13;6.35;;;;;;;;;;5033973;28;20026;-79
2022/05/12 01:00:09;;;;;;;7.82;6.20;;;;;;;;;;5015891;28;20275;-79
2022/05/12 01:02:34;;;;;;;6.68;6.07;;;;;;;;;;5033876;28;20026;-79
2022/05/12 01:05:05;;;;;;;6.03;5.53;;;;;;;;;;5033580;28;20082;-78
2022/05/12 01:07:30;;;;;;;7.72;5.95;;;;;;;;;;5033495;28;20068;-77
2022/05/12 01:09:57;;;;;;;6.18;5.70;;;;;;;;;;5033448;28;20057;-77
2022/05/12 01:12:25;;;;;;;6.45;5.95;;;;;;;;;;5016106;28;20049;-78
2022/05/12 01:14:52;;;;;;;6.72;6.00;;;;;;;;;;5034201;28;20029;-80
2022/05/12 01:17:24;;;;;;;6.13;5.47;;;;;;;;;;5033614;28;20029;-79
2022/05/12 01:19:51;;;;;;;6.65;5.75;;;;;;;;;;5033743;28;20048;-80
2022/05/12 01:25:27;;;;;;;5.60;5.20;;;;;;;;;;5035596;28;20087;-83
2022/05/12 01:27:52;;;;;;;6.03;5.53;;;;;;;;;;5033567;28;20032;-83
2022/05/12 01:33:22;;;;;;;6.22;5.55;;;;;;;;;;5015597;28;20033;-81
2022/05/12 01:35:47;;;;;;;6.30;5.70;;;;;;;;;;5033557;28;20088;-82
2022/05/12 01:38:14;;;;;;;6.35;5.75;;;;;;;;;;5033255;28;20061;-81
2022/05/12 01:40:40;;;;;;;6.85;5.82;;;;;;;;;;5033510;28;20048;-81
2022/05/12 01:43:05;;;;;;;6.75;5.65;;;;;;;;;;5033220;28;20022;-83
2022/05/12 01:48:34;;;;;;;6.10;5.68;;;;;;;;;;5033708;28;20038;-82
2022/05/12 01:51:00;;;;;;;5.95;5.35;;;;;;;;;;5033459;28;20171;-83
2022/05/12 01:56:28;;;;;;;6.63;5.65;;;;;;;;;;5033628;28;20034;-82
2022/05/12 01:58:54;;;;;;;5.87;5.27;;;;;;;;;;5015404;28;20037;-82
2022/05/12 02:04:22;;;;;;;6.32;5.82;;;;;;;;;;5033574;28;20040;-78
2022/05/12 02:06:48;;;;;;;5.82;5.43;;;;;;;;;;5033356;28;20030;-79
2022/05/12 02:09:13;;;;;;;6.30;5.70;;;;;;;;;;5033510;28;20108;-78
2022/05/12 02:11:38;;;;;;;5.70;5.20;;;;;;;;;;5032976;28;20041;-78
2022/05/12 02:14:04;;;;;;;5.45;5.10;;;;;;;;;;5033712;28;20061;-79
2022/05/12 02:16:31;;;;;;;5.82;5.43;;;;;;;;;;5033199;28;20048;-79
2022/05/12 02:18:57;;;;;;;7.20;5.50;;;;;;;;;;5034292;28;20413;-79
2022/05/12 02:24:26;;;;;;;5.90;5.40;;;;;;;;;;5036944;28;20037;-84
2022/05/12 02:26:51;;;;;;;5.70;5.20;;;;;;;;;;5036582;28;20035;-83
2022/05/12 02:29:31;;;;;;;8.32;5.50;;;;;;;;;;5018569;28;20288;-79
2022/05/12 02:31:56;;;;;;;6.85;5.38;;;;;;;;;;5036577;28;20031;-78
2022/05/12 02:34:21;;;;;;;6.22;5.18;;;;;;;;;;5036511;28;20025;-82
2022/05/12 02:39:50;;;;;;;5.68;5.07;;;;;;;;;;5036680;28;20033;-81
2022/05/12 02:42:15;;;;;;;6.90;5.20;;;;;;;;;;5036318;28;20021;-80
2022/05/12 02:44:53;;;;;;;5.60;5.10;;;;;;;;;;5035996;28;20112;-79
2022/05/12 02:47:19;;;;;;;5.85;5.40;;;;;;;;;;5036196;28;20542;-81
2022/05/12 02:49:45;;;;;;;5.95;5.43;;;;;;;;;;5036237;28;20112;-79
2022/05/12 02:52:10;;;;;;;8.18;5.60;;;;;;;;;;5036118;28;20108;-79
2022/05/12 02:54:41;;;;;;;7.28;5.25;;;;;;;;;;5035780;28;20025;-78
2022/05/12 02:57:07;;;;;;;5.70;5.20;;;;;;;;;;5036191;28;20041;-80
2022/05/12 02:59:33;;;;;;;6.32;5.05;;;;;;;;;;5036115;28;20014;-80
2022/05/12 03:01:59;;;;;;;5.80;4.85;;;;;;;;;;5036167;28;20355;-80
2022/05/12 03:04:25;;;;;;;6.32;5.20;;;;;;;;;;5035917;28;20051;-79
2022/05/12 03:06:51;;;;;;;5.80;5.18;;;;;;;;;;5035781;28;20084;-78
2022/05/12 03:09:22;;;;;;;5.88;5.13;;;;;;;;;;5035650;28;20017;-79
2022/05/12 03:11:48;;;;;;;5.72;5.25;;;;;;;;;;5035518;28;20042;-79
2022/05/12 03:14:14;;;;;;;6.40;5.47;;;;;;;;;;5035526;28;20025;-79
2022/05/12 03:16:39;;;;;;;5.53;4.95;;;;;;;;;;5035877;28;20029;-79
2022/05/12 03:19:05;;;;;;;6.35;5.25;;;;;;;;;;5036055;28;20049;-79
2022/05/12 03:21:31;;;;;;;9.57;5.40;;;;;;;;;;5035720;28;20042;-79
2022/05/12 03:23:57;;;;;;;5.40;4.90;;;;;;;;;;5018194;28;20033;-79
2022/05/12 03:26:23;;;;;;;5.63;4.85;;;;;;;;;;5035475;28;20041;-80
2022/05/12 03:28:48;;;;;;;6.70;5.15;;;;;;;;;;5035713;28;20053;-83
2022/05/12 03:31:27;;;;;;;5.82;5.32;;;;;;;;;;5035055;28;20025;-81
2022/05/12 03:33:52;;;;;;;6.50;5.60;;;;;;;;;;5018545;28;20061;-79
2022/05/12 03:36:19;;;;;;;6.68;5.05;;;;;;;;;;5035044;28;20504;-79
2022/05/12 03:38:44;;;;;;;5.60;5.10;;;;;;;;;;5035289;28;20065;-81
2022/05/12 03:41:30;;;;;;;5.68;5.03;;;;;;;;;;5035295;28;20057;-80
2022/05/12 03:46:40;;;;;;;5.43;5.03;;;;;;;;;;5035051;28;20037;-82
2022/05/12 03:49:05;;;;;;;5.63;5.13;;;;;;;;;;5035393;28;20032;-81
2022/05/12 03:54:34;;;;;;;7.20;5.40;;;;;;;;;;5035282;28;20040;-79
2022/05/12 03:57:00;;;;;;;5.97;5.47;;;;;;;;;;5017340;28;20041;-79
2022/05/12 04:02:35;;;;;;;5.97;5.47;;;;;;;;;;5035110;28;20037;-82
2022/05/12 04:05:01;;;;;;;5.60;5.20;;;;;;;;;;5016628;28;20488;-79
2022/05/12 04:07:26;;;;;;;7.72;5.40;;;;;;;;;;5034631;28;20033;-81
2022/05/12 04:09:53;;;;;;;5.50;4.93;;;;;;;;;;5034968;28;20033;-81
2022/05/12 04:12:31;;;;;;;17.30;5.47;;;;;;;;;;5034491;28;20064;-81
2022/05/12 04:14:57;;;;;;;6.80;5.15;;;;;;;;;;5034879;28;20040;-83
2022/05/12 04:17:23;;;;;;;8.10;5.22;;;;;;;;;;5017111;28;20026;-75
2022/05/12 04:19:50;;;;;;;6.10;5.28;;;;;;;;;;5034811;28;20462;-80
2022/05/12 04:22:15;;;;;;;7.88;5.20;;;;;;;;;;5016524;28;20033;-81
2022/05/12 04:24:54;;;;;;;10.23;5.72;;;;;;;;;;5034278;28;20370;-83
2022/05/12 04:27:21;;;;;;;12.00;5.85;;;;;;;;;;5034148;28;20075;-83
2022/05/12 04:29:52;;;;;;;7.68;5.28;;;;;;;;;;5034217;28;20009;-80
2022/05/12 04:32:17;;;;;;;9.02;5.18;;;;;;;;;;5016302;28;20025;-80
2022/05/12 04:37:30;;;;;;;5.47;4.78;;;;;;;;;;5016468;28;20084;-79
2022/05/12 04:40:02;;;;;;;5.47;5.07;;;;;;;;;;5034179;28;20408;-79
2022/05/12 04:42:27;;;;;;;5.07;4.63;;;;;;;;;;5033419;28;20454;-79
2022/05/12 04:44:52;;;;;;;5.60;5.10;;;;;;;;;;5033817;28;20100;-79
2022/05/12 04:47:18;;;;;;;5.72;5.22;;;;;;;;;;5034174;28;20037;-79
2022/05/12 04:49:47;;;;;;;5.20;4.80;;;;;;;;;;5016606;28;20018;-80
2022/05/12 04:52:12;;;;;;;6.10;4.80;;;;;;;;;;5033915;28;20280;-80
2022/05/12 04:54:54;;;;;;;5.32;4.93;;;;;;;;;;5034170;28;20027;-80
2022/05/12 04:57:20;;;;;;;5.43;4.90;;;;;;;;;;5034184;28;20033;-80
2022/05/12 04:59:47;;;;;;;5.85;4.68;;;;;;;;;;5033970;28;20025;-79
2022/05/12 05:02:12;;;;;;;4.68;4.28;;;;;;;;;;5034177;28;20445;-81
2022/05/12 05:04:37;;;;;;;5.47;3.80;;;;;;;;;;5034240;28;20052;-80
2022/05/12 05:07:26;;;;;;;4.07;3.67;;;;;;;;;;5033537;28;20312;-80
2022/05/12 05:09:52;;;;;;;4.05;3.72;;;;;;;;;;5034205;28;20036;-76
2022/05/12 05:12:17;;;;;;;4.45;3.83;;;;;;;;;;5032719;28;20132;-80
2022/05/12 05:14:43;;;;;;;4.85;4.22;;;;;;;;;;5033957;28;20025;-80
2022/05/12 05:17:09;;;;;;;4.38;4.07;;;;;;;;;;5033215;28;20499;-76
2022/05/12 05:19:35;;;;;;;4.80;4.40;;;;;;;;;;5033267;28;20037;-76
2022/05/12 05:22:00;;;;;;;4.97;3.58;;;;;;;;;;5033347;28;20098;-76
2022/05/12 05:24:26;;;;;;;4.28;3.88;;;;;;;;;;5033357;28;20029;-76
2022/05/12 05:26:51;;;;;;;4.82;4.50;;;;;;;;;;5033122;28;20420;-74
2022/05/12 05:29:16;;;;;;;5.10;3.65;;;;;;;;;;5033870;28;20040;-74
2022/05/12 05:31:42;;;;;;;4.30;4.00;;;;;;;;;;5033673;28;20062;-75
2022/05/12 05:34:09;;;;;;;3.83;3.60;;;;;;;;;;5033882;28;20064;-74
2022/05/12 05:36:34;;;;;;;4.22;3.80;;;;;;;;;;5033690;28;20156;-75
2022/05/12 05:39:00;;;;;;;4.60;3.67;;;;;;;;;;5033280;28;20495;-75
2022/05/12 05:41:25;;;;;;;3.95;3.65;;;;;;;;;;5033016;28;20600;-75
2022/05/12 05:43:50;;;;;;;3.58;3.28;;;;;;;;;;5033373;28;20041;-75
2022/05/12 05:46:16;;;;;;;3.45;3.15;;;;;;;;;;5033089;28;20068;-75
2022/05/12 05:48:43;;;;;;;3.72;3.28;;;;;;;;;;5032202;28;20033;-75
2022/05/12 05:53:54;;;;;;;3.22;2.92;;;;;;;;;;5031880;28;20116;-75
2022/05/12 05:56:20;;;;;;;3.58;3.22;;;;;;;;;;5034888;28;20021;-75
2022/05/12 05:58:46;;;;;;;3.17;2.88;;;;;;;;;;5034874;28;20025;-75
2022/05/12 06:01:11;;;;;;;3.25;2.53;;;;;;;;;;5035034;28;20047;-75
2022/05/12 06:03:37;;;;;;;2.67;1.80;;;;;;;;;;5034718;28;20207;-76
2022/05/12 06:06:03;;;;;;;3.53;2.45;;;;;;;;;;5034479;28;20029;-76
2022/05/12 06:08:28;;;;;;;3.63;3.30;;;;;;;;;;5034543;28;20087;-76
2022/05/12 06:10:54;;;;;;;3.38;3.00;;;;;;;;;;5034517;28;20026;-76
2022/05/12 06:13:19;;;;;;;4.85;3.28;;;;;;;;;;5016499;28;20045;-76
2022/05/12 06:15:45;;;;;;;0.80;0.80;;;;;;;;;;5035978;28;20403;-76
2022/05/12 06:18:14;;;;;;;3.35;2.80;;;;;;;;;;5036504;28;20592;-76
2022/05/12 06:20:41;;;;;;;3.83;2.10;;;;;;;;;;5018935;28;20041;-76
2022/05/12 06:23:08;;;;;;;3.15;2.95;;;;;;;;;;5036431;28;20276;-76
2022/05/12 06:25:33;;;;;;;3.90;3.15;;;;;;;;;;5036405;28;20397;-76
2022/05/12 06:27:59;;;;;;;3.95;2.88;;;;;;;;;;5036254;28;20025;-76
2022/05/12 06:30:25;;;;;;;3.47;2.67;;;;;;;;;;5036470;28;20036;-76
2022/05/12 06:32:51;;;;;;;3.30;2.53;;;;;;;;;;5036198;28;20026;-76
2022/05/12 06:35:16;;;;;;;4.97;3.17;;;;;;;;;;5036292;28;20040;-76
2022/05/12 06:37:42;;;;;;;6.05;3.20;;;;;;;;;;5036267;28;20107;-75
2022/05/12 06:40:07;;;;;;;4.15;2.97;;;;;;;;;;5036150;28;20037;-76
2022/05/12 06:42:35;;;;;;;3.35;3.08;;;;;;;;;;5036012;28;20035;-76
2022/05/12 06:45:01;;;;;;;3.47;2.97;;;;;;;;;;5018256;28;20493;-76
2022/05/12 06:47:27;;;;;;;2.40;2.20;;;;;;;;;;5035958;28;20028;-76
2022/05/12 06:49:52;;;;;;;3.28;2.97;;;;;;;;;;5036012;28;20025;-76
2022/05/12 06:52:18;;;;;;;2.65;2.40;;;;;;;;;;5035880;28;20036;-76
2022/05/12 06:54:44;;;;;;;2.72;2.50;;;;;;;;;;5035824;28;20022;-76
2022/05/12 06:57:10;;;;;;;2.38;2.17;;;;;;;;;;5018093;28;20438;-75
2022/05/12 06:59:37;;;;;;;4.57;2.90;;;;;;;;;;5035746;28;20035;-76
2022/05/12 07:02:02;;;;;;;2.95;2.67;;;;;;;;;;5017961;28;20389;-76
2022/05/12 07:04:29;;;;;;;3.63;2.78;;;;;;;;;;5035279;28;20079;-75
2022/05/12 07:06:54;;;;;;;2.92;2.33;;;;;;;;;;5017842;28;20021;-76
2022/05/12 07:09:20;;;;;;;4.68;2.92;;;;;;;;;;5035496;28;20489;-76
2022/05/12 07:11:46;;;;;;;1.38;1.27;;;;;;;;;;5035571;28;20469;-76
2022/05/12 07:14:14;;;;;;;5.55;3.30;;;;;;;;;;5035306;28;20050;-76
2022/05/12 07:16:40;;;;;;;4.15;3.03;;;;;;;;;;5035453;28;20034;-76
2022/05/12 07:19:05;;;;;;;3.88;3.30;;;;;;;;;;5035449;28;20084;-76
2022/05/12 07:26:59;;;;;;;6.75;2.85;;;;;;;;;;5035476;28;20025;-75
2022/05/12 07:29:26;;;;;;;6.13;2.95;;;;;;;;;;5035213;28;20014;-76
2022/05/12 07:31:51;;;;;;;3.30;2.25;;;;;;;;;;5035091;28;20033;-76
2022/05/12 07:34:17;;;;;;;2.38;1.90;;;;;;;;;;5035146;28;20028;-76
2022/05/12 07:36:44;;;;;;;56.63;4.35;;;;;;;;;;5035005;28;20021;-76
2022/05/12 07:39:11;;;;;;;44.42;4.53;;;;;;;;;;5035028;28;20056;-76
2022/05/12 07:41:41;;;;;;;2.40;2.20;;;;;;;;;;5035021;28;20052;-76
2022/05/12 07:44:07;;;;;;;2.67;2.45;;;;;;;;;;5034923;28;20474;-75
2022/05/12 07:46:33;;;;;;;2.40;2.17;;;;;;;;;;5034616;28;20037;-76
2022/05/12 07:48:58;;;;;;;6.63;2.65;;;;;;;;;;5034904;28;20025;-76
2022/05/12 07:51:24;;;;;;;2.15;1.60;;;;;;;;;;5034869;28;20017;-76
2022/05/12 07:53:50;;;;;;;3.60;2.28;;;;;;;;;;5034844;28;20111;-76
2022/05/12 07:56:16;;;;;;;3.83;2.83;;;;;;;;;;5034641;28;20017;-76
2022/05/12 07:58:42;;;;;;;1.63;1.52;;;;;;;;;;5034803;28;20025;-76
2022/05/12 08:01:07;;;;;;;1.83;1.67;;;;;;;;;;5034588;28;20091;-76
2022/05/12 08:03:32;;;;;;;5.50;2.85;;;;;;;;;;5034515;28;20074;-75
2022/05/12 08:05:59;;;;;;;4.47;3.35;;;;;;;;;;5034397;28;20031;-76
2022/05/12 08:08:25;;;;;;;4.32;2.65;;;;;;;;;;5034508;28;20108;-75
2022/05/12 08:10:50;;;;;;;2.92;1.70;;;;;;;;;;5034423;28;20489;-76
2022/05/12 08:13:17;;;;;;;5.00;3.03;;;;;;;;;;5034201;28;20072;-76
2022/05/12 08:15:47;;;;;;;4.93;2.83;;;;;;;;;;5016380;28;20096;-76
2022/05/12 08:18:16;;;;;;;5.22;2.40;;;;;;;;;;5033928;28;20423;-76
2022/05/12 08:20:41;;;;;;;3.95;2.60;;;;;;;;;;5034205;28;20030;-76
2022/05/12 08:23:07;;;;;;;2.63;2.42;;;;;;;;;;5034183;28;20037;-77
2022/05/12 08:25:32;;;;;;;1.52;1.42;;;;;;;;;;5016538;28;20374;-75
2022/05/12 08:27:57;;;;;;;2.72;1.67;;;;;;;;;;5034118;28;20040;-76
2022/05/12 08:30:23;;;;;;;2.70;1.30;;;;;;;;;;5034118;28;20067;-76
2022/05/12 08:32:48;;;;;;;1.13;1.05;;;;;;;;;;5034297;28;20037;-76
2022/05/12 08:35:14;;;;;;;5.03;2.87;;;;;;;;;;5034108;28;20025;-76
2022/05/12 08:37:39;;;;;;;3.08;2.15;;;;;;;;;;5033901;28;20280;-76
2022/05/12 08:40:06;;;;;;;3.42;2.15;;;;;;;;;;5033880;28;20025;-76
2022/05/12 08:42:41;;;;;;;10.18;3.17;;;;;;;;;;5033904;28;20421;-76
2022/05/12 08:45:08;;;;;;;10.57;3.15;;;;;;;;;;5033856;28;20033;-76
2022/05/12 08:47:36;;;;;;;4.63;2.15;;;;;;;;;;5033337;28;20101;-76
2022/05/12 08:50:02;;;;;;;5.50;2.47;;;;;;;;;;5033936;28;20021;-76
2022/05/12 08:52:35;;;;;;;7.20;2.45;;;;;;;;;;5034417;28;20021;-76
2022/05/12 08:55:16;;;;;;;2.22;1.25;;;;;;;;;;5016555;28;20057;-74
2022/05/12 08:57:48;;;;;;;2.78;2.47;;;;;;;;;;5034094;28;20022;-68
2022/05/12 09:00:15;;;;;;;2.42;2.20;;;;;;;;;;5015458;28;20060;-79
2022/05/12 09:02:59;;;;;;;6.00;2.92;;;;;;;;;;5034057;28;20029;-79
2022/05/12 09:05:34;;;;;;;8.25;3.20;;;;;;;;;;5034045;28;20425;-79
2022/05/12 09:08:02;;;;;;;4.47;2.28;;;;;;;;;;5033626;28;20125;-79
2022/05/12 09:10:28;;;;;;;3.22;2.33;;;;;;;;;;5033932;28;20413;-79
2022/05/12 09:12:56;;;;;;;3.15;2.17;;;;;;;;;;5033014;28;20055;-79
2022/05/12 09:15:31;;;;;;;7.28;2.78;;;;;;;;;;5034096;28;20060;-79
2022/05/12 09:18:00;;;;;;;6.18;2.78;;;;;;;;;;5015935;28;20141;-80
2022/05/12 09:20:30;;;;;;;4.65;2.05;;;;;;;;;;5015999;28;20075;-80
2022/05/12 09:22:57;;;;;;;1.50;1.40;;;;;;;;;;5033521;28;20041;-80
2022/05/12 09:25:29;;;;;;;1.77;1.40;;;;;;;;;;5033591;28;20139;-76
2022/05/12 09:27:58;;;;;;;1.90;1.73;;;;;;;;;;5033741;28;20377;-74
2022/05/12 09:30:35;;;;;;;4.22;1.90;;;;;;;;;;5035867;28;20029;-74
2022/05/12 09:33:00;;;;;;;3.92;1.92;;;;;;;;;;5036886;28;20381;-74
2022/05/12 09:35:26;;;;;;;5.18;1.85;;;;;;;;;;5035997;28;20108;-74
2022/05/12 09:37:52;;;;;;;3.00;2.35;;;;;;;;;;5034588;28;20029;-74
2022/05/12 09:40:17;;;;;;;0.95;0.95;;;;;;;;;;5034315;28;20083;-74
2022/05/12 09:42:45;;;;;;;2.28;2.00;;;;;;;;;;5034415;28;20123;-74
2022/05/12 09:45:23;;;;;;;5.50;1.88;;;;;;;;;;5034457;28;20030;-74
2022/05/12 09:47:48;;;;;;;3.03;2.15;;;;;;;;;;5034140;28;20033;-74
2022/05/12 09:50:20;;;;;;;3.97;2.08;;;;;;;;;;5034314;28;20021;-74
2022/05/12 09:52:57;;;;;;;6.20;2.10;;;;;;;;;;5034465;28;20018;-74
2022/05/12 09:55:38;;;;;;;4.15;1.95;;;;;;;;;;5034845;28;20061;-74
2022/05/12 09:58:05;;;;;;;4.28;2.10;;;;;;;;;;5019424;28;20112;-74
2022/05/12 10:00:32;;;;;;;1.40;1.30;;;;;;;;;;5037329;28;20509;-75
2022/05/12 10:09:00;;;;;;;2.22;1.90;;;;;;;;;;5036933;28;20030;-74
2022/05/12 10:11:26;;;;;;;5.88;2.08;;;;;;;;;;5037170;28;20049;-74
2022/05/12 10:13:54;;;;;;;6.15;1.65;;;;;;;;;;5036722;28;20516;-74
2022/05/12 10:16:25;;;;;;;6.45;1.90;;;;;;;;;;5037104;28;20128;-74
2022/05/12 10:18:52;;;;;;;3.33;2.60;;;;;;;;;;5037290;28;20056;-74
2022/05/12 10:21:21;;;;;;;3.78;1.80;;;;;;;;;;5037216;28;20014;-74
2022/05/12 10:24:05;;;;;;;5.50;2.47;;;;;;;;;;5036653;28;20055;-74
2022/05/12 10:26:54;;;;;;;3.45;2.00;;;;;;;;;;5036957;28;20037;-74
2022/05/12 10:29:20;;;;;;;5.88;2.65;;;;;;;;;;5036443;28;20488;-74
2022/05/12 10:31:59;;;;;;;5.17;1.93;;;;;;;;;;5036387;28;20021;-74
2022/05/12 10:34:31;;;;;;;3.90;2.17;;;;;;;;;;5036763;28;20171;-74
2022/05/12 10:37:14;;;;;;;6.30;2.03;;;;;;;;;;5036827;28;20052;-74
2022/05/12 10:39:40;;;;;;;3.00;1.95;;;;;;;;;;5035763;28;20476;-73
2022/05/12 10:42:08;;;;;;;2.80;1.93;;;;;;;;;;5036781;28;20025;-74
2022/05/12 10:44:33;;;;;;;3.97;2.13;;;;;;;;;;5036247;28;20251;-74
2022/05/12 10:47:08;;;;;;;5.07;2.37;;;;;;;;;;5036108;28;20021;-74
2022/05/12 10:49:34;;;;;;;4.22;2.20;;;;;;;;;;5036203;28;20272;-74
2022/05/12 10:52:08;;;;;;;3.20;0.93;;;;;;;;;;5036473;28;20432;-74
2022/05/12 10:54:49;;;;;;;1.65;1.55;;;;;;;;;;5035147;28;20036;-74
2022/05/12 10:57:29;;;;;;;3.45;1.98;;;;;;;;;;5035263;28;20040;-74
2022/05/12 10:59:54;;;;;;;;;;;;;;;;;;5035686;28;20033;-74
2022/05/12 11:02:25;;;;;;;7.10;1.65;;;;;;;;;;5034977;28;20038;-74
2022/05/12 11:04:53;;;;;;;4.22;1.52;;;;;;;;;;5034970;28;20035;-74
2022/05/12 11:07:24;;;;;;;1.60;0.77;;;;;;;;;;5035119;28;20029;-74
2022/05/12 11:10:02;;;;;;;7.18;1.88;;;;;;;;;;5035529;28;20465;-74
2022/05/12 11:12:31;;;;;;;11.60;1.83;;;;;;;;;;5035200;28;20060;-71
2022/05/12 11:15:05;;;;;;;7.45;1.80;;;;;;;;;;5035780;28;20036;-72
2022/05/12 11:17:37;;;;;;;7.22;2.05;;;;;;;;;;5018101;28;20045;-71
2022/05/12 11:20:11;;;;;;;2.97;1.50;;;;;;;;;;5035352;28;20466;-71
2022/05/12 11:22:36;;;;;;;4.60;1.75;;;;;;;;;;5035304;28;20033;-72
2022/05/12 11:25:02;;;;;;;5.20;1.90;;;;;;;;;;5035880;28;20044;-72
2022/05/12 11:27:46;;;;;;;3.25;1.35;;;;;;;;;;5035364;28;20748;-72
2022/05/12 11:30:33;;;;;;;2.15;1.25;;;;;;;;;;5035758;28;20025;-72
2022/05/12 11:33:05;;;;;;;5.72;1.92;;;;;;;;;;5035722;28;20458;-72
2022/05/12 11:35:37;;;;;;;3.10;1.40;;;;;;;;;;5017760;28;20532;-72
2022/05/12 11:38:04;;;;;;;1.00;0.90;;;;;;;;;;5033134;28;20141;-72
2022/05/12 11:40:48;;;;;;;3.83;1.88;;;;;;;;;;5032852;28;20025;-72
2022/05/12 11:46:22;;;;;;;1.60;1.50;;;;;;;;;;5033339;28;20025;-72
2022/05/12 11:48:48;;;;;;;;;;;;;;;;;;5033382;28;20048;-72
2022/05/12 11:51:16;;;;;;;7.67;2.57;;;;;;;;;;5033270;28;19905;-72
2022/05/12 11:54:01;;;;;;;5.75;2.60;;;;;;;;;;5034816;28;20068;-72
2022/05/12 11:56:32;;;;;;;4.93;2.55;;;;;;;;;;5034371;28;20087;-72
2022/05/12 11:59:13;;;;;;;5.55;2.70;;;;;;;;;;5034166;28;20397;-72
2022/05/12 12:01:39;;;;;;;5.00;3.20;;;;;;;;;;5033322;28;20025;-72
2022/05/12 12:04:05;;;;;;;7.28;2.28;;;;;;;;;;5033344;28;20048;-72
2022/05/12 12:06:36;;;;;;;6.07;2.70;;;;;;;;;;5033350;28;20489;-72
2022/05/12 12:09:20;;;;;;;4.25;2.15;;;;;;;;;;5033302;28;20022;-72
2022/05/12 12:11:46;;;;;;;3.50;2.22;;;;;;;;;;5033252;28;20045;-72
2022/05/12 12:14:31;;;;;;;4.85;2.40;;;;;;;;;;5033089;28;20053;-72
2022/05/12 12:17:05;;;;;;;6.38;2.60;;;;;;;;;;5032979;28;20034;-72
2022/05/12 12:19:46;;;;;;;7.35;2.95;;;;;;;;;;5033116;28;20099;-72
2022/05/12 12:22:27;;;;;;;3.55;2.42;;;;;;;;;;5033094;28;20045;-72
2022/05/12 12:24:55;;;;;;;5.05;2.20;;;;;;;;;;5032914;28;20033;-72
2022/05/12 12:27:39;;;;;;;4.07;2.47;;;;;;;;;;5015186;28;20021;-72
2022/05/12 12:30:20;;;;;;;3.47;2.30;;;;;;;;;;5032950;28;20060;-72
2022/05/12 12:33:06;;;;;;;7.57;2.58;;;;;;;;;;5032943;28;20084;-72
2022/05/12 12:35:47;;;;;;;9.10;2.60;;;;;;;;;;5032304;28;20382;-72
2022/05/12 12:38:33;;;;;;;4.07;2.00;;;;;;;;;;5032851;28;20030;-72
2022/05/12 12:40:59;;;;;;;7.88;2.13;;;;;;;;;;5032652;28;20397;-72
2022/05/12 12:43:27;;;;;;;3.97;1.90;;;;;;;;;;5032794;28;20037;-71
2022/05/12 12:45:53;;;;;;;5.75;2.10;;;;;;;;;;5032750;28;20040;-72
2022/05/12 12:48:29;;;;;;;3.17;2.38;;;;;;;;;;5032500;28;20063;-67
2022/05/12 12:50:54;;;;;;;3.25;1.70;;;;;;;;;;5033542;28;20160;-66
2022/05/12 12:53:22;;;;;;;2.90;2.50;;;;;;;;;;5033705;28;20025;-71
2022/05/12 12:58:43;;;;;;;6.95;2.55;;;;;;;;;;5033354;28;20033;-72
2022/05/12 13:01:18;;;;;;;3.03;2.60;;;;;;;;;;5032619;28;20057;-72
2022/05/12 13:03:45;;;;;;;7.35;2.58;;;;;;;;;;5032131;28;20470;-71
2022/05/12 13:06:16;;;;;;;4.70;2.55;;;;;;;;;;5030459;28;20030;-72
2022/05/12 13:08:42;;;;;;;5.50;2.58;;;;;;;;;;5030550;28;20366;-72
2022/05/12 13:11:07;;;;;;;4.20;2.22;;;;;;;;;;5030980;28;20029;-72
2022/05/12 13:13:53;;;;;;;5.78;2.08;;;;;;;;;;5031439;28;20076;-72
2022/05/12 13:16:21;;;;;;;6.22;2.58;;;;;;;;;;5012313;28;20060;-72
2022/05/12 13:18:49;;;;;;;4.97;2.38;;;;;;;;;;5030862;28;20017;-72
2022/05/12 13:21:18;;;;;;;3.80;2.45;;;;;;;;;;5031062;28;20075;-71
2022/05/12 13:23:56;;;;;;;6.47;2.33;;;;;;;;;;5031254;28;20029;-72
2022/05/12 13:26:21;;;;;;;3.15;2.10;;;;;;;;;;5031268;28;20041;-72
2022/05/12 13:28:47;;;;;;;4.43;2.08;;;;;;;;;;5031328;28;20017;-71
2022/05/12 13:31:14;;;;;;;7.32;2.30;;;;;;;;;;5032083;28;20400;-71
2022/05/12 13:33:59;;;;;;;5.03;2.00;;;;;;;;;;5032248;28;20017;-71
2022/05/12 13:36:28;;;;;;;5.35;2.00;;;;;;;;;;5032068;28;20017;-71
2022/05/12 13:38:53;;;;;;;6.13;1.85;;;;;;;;;;5032112;28;20017;-71
2022/05/12 13:41:25;;;;;;;6.32;1.98;;;;;;;;;;5032170;28;20025;-71
2022/05/12 13:43:51;;;;;;;4.05;1.75;;;;;;;;;;5032153;28;20026;-71
2022/05/12 13:46:16;;;;;;;6.97;2.10;;;;;;;;;;5032036;28;20014;-71
2022/05/12 13:48:51;;;;;;;6.68;1.98;;;;;;;;;;5032039;28;20044;-71
2022/05/12 13:51:35;;;;;;;7.65;2.03;;;;;;;;;;5032341;28;20022;-71
2022/05/12 13:54:08;;;;;;;4.82;1.98;;;;;;;;;;5032024;28;20060;-71
2022/05/12 13:56:34;;;;;;;4.70;2.00;;;;;;;;;;5031964;28;20053;-71
2022/05/12 13:59:12;;;;;;;6.75;1.42;;;;;;;;;;5032009;28;20495;-71
2022/05/12 14:01:38;;;;;;;4.43;1.25;;;;;;;;;;5031993;28;20033;-71
2022/05/12 14:04:13;;;;;;;3.80;1.50;;;;;;;;;;5031918;28;20022;-71
2022/05/12 14:06:43;;;;;;;5.22;1.50;;;;;;;;;;5031803;28;20026;-71
2022/05/12 14:09:16;;;;;;;3.72;1.42;;;;;;;;;;5031892;28;20048;-72
2022/05/12 14:11:41;;;;;;;4.90;1.50;;;;;;;;;;5031851;28;20488;-71
2022/05/12 14:19:45;;;;;;;8.13;1.70;;;;;;;;;;5035426;28;20099;-71
2022/05/12 14:22:12;;;;;;;4.30;1.38;;;;;;;;;;5035426;28;20465;-72
2022/05/12 14:24:40;;;;;;;7.82;1.40;;;;;;;;;;5017571;28;20029;-71
2022/05/12 14:27:05;;;;;;;7.50;1.70;;;;;;;;;;5035227;28;20334;-71
2022/05/12 14:29:31;;;;;;;5.70;1.30;;;;;;;;;;5035447;28;20047;-71
2022/05/12 14:31:57;;;;;;;5.15;1.30;;;;;;;;;;5036384;28;20049;-72
2022/05/12 14:34:22;;;;;;;5.18;1.40;;;;;;;;;;5036264;28;20022;-71
2022/05/12 14:36:49;;;;;;;1.77;1.20;;;;;;;;;;5036295;28;20489;-72
2022/05/12 14:39:15;;;;;;;6.22;1.20;;;;;;;;;;5036212;28;20030;-71
2022/05/12 14:41:40;;;;;;;6.00;1.27;;;;;;;;;;5036187;28;20404;-71
2022/05/12 14:44:06;;;;;;;2.42;1.10;;;;;;;;;;5036106;28;20052;-71
2022/05/12 14:46:35;;;;;;;4.15;1.10;;;;;;;;;;5036002;28;20108;-71
2022/05/12 14:49:01;;;;;;;3.58;1.20;;;;;;;;;;5036117;28;20060;-71
2022/05/12 14:51:26;;;;;;;4.43;1.20;;;;;;;;;;5036083;28;20453;-71
2022/05/12 14:53:52;;;;;;;5.93;1.33;;;;;;;;;;5036435;28;20022;-71
2022/05/12 14:56:17;;;;;;;2.92;1.08;;;;;;;;;;5035929;28;20021;-72
2022/05/12 14:58:42;;;;;;;3.17;1.27;;;;;;;;;;5035810;28;20025;-71
2022/05/12 15:01:08;;;;;;;2.88;1.02;;;;;;;;;;5035857;28;20018;-72
2022/05/12 15:03:35;;;;;;;4.65;1.50;;;;;;;;;;5035807;28;20036;-71
2022/05/12 15:06:02;;;;;;;1.67;1.08;;;;;;;;;;5035730;28;20024;-71
2022/05/12 15:08:27;;;;;;;2.08;1.20;;;;;;;;;;5035419;28;20037;-71
2022/05/12 15:10:54;;;;;;;1.52;1.15;;;;;;;;;;5035697;28;20023;-71
2022/05/12 15:13:20;;;;;;;2.72;1.30;;;;;;;;;;5035360;28;20040;-72
2022/05/12 15:15:45;;;;;;;1.58;1.02;;;;;;;;;;5035489;28;20026;-72
2022/05/12 15:18:11;;;;;;;4.75;1.30;;;;;;;;;;5035544;28;20103;-72
2022/05/12 15:20:37;;;;;;;2.38;1.00;;;;;;;;;;5035433;28;20358;-71
2022/05/12 15:23:02;;;;;;;2.75;1.30;;;;;;;;;;5035415;28;20044;-71
2022/05/12 15:25:28;;;;;;;5.97;1.10;;;;;;;;;;5034992;28;20029;-71
2022/05/12 15:27:53;;;;;;;1.30;0.90;;;;;;;;;;5035278;28;20022;-71
2022/05/12 15:30:20;;;;;;;4.65;1.30;;;;;;;;;;5035247;28;20021;-72
2022/05/12 15:32:45;;;;;;;5.90;1.10;;;;;;;;;;5017620;28;20037;-72
2022/05/12 15:35:12;;;;;;;3.97;1.10;;;;;;;;;;5035123;28;20025;-72
2022/05/12 15:37:37;;;;;;;3.60;1.10;;;;;;;;;;5034485;28;20025;-72
2022/05/12 15:40:05;;;;;;;6.43;1.40;;;;;;;;;;5035263;28;20026;-72
2022/05/12 15:42:30;;;;;;;2.42;1.02;;;;;;;;;;5035095;28;20040;-72
2022/05/12 15:44:55;;;;;;;7.10;1.20;;;;;;;;;;5035022;28;20097;-72
2022/05/12 15:47:32;;;;;;;10.20;1.45;;;;;;;;;;5033880;28;20469;-72
2022/05/12 15:49:58;;;;;;;3.13;0.95;;;;;;;;;;5034981;28;20028;-72
2022/05/12 15:52:26;;;;;;;7.57;1.20;;;;;;;;;;5034873;28;20458;-72
2022/05/12 15:54:52;;;;;;;4.28;0.98;;;;;;;;;;5034650;28;20473;-72
2022/05/12 15:57:17;;;;;;;4.32;1.10;;;;;;;;;;5034694;28;20033;-72
2022/05/12 15:59:46;;;;;;;4.47;1.27;;;;;;;;;;5034647;28;20427;-72
2022/05/12 16:02:14;;;;;;;5.68;1.00;;;;;;;;;;5034147;28;20033;-72