Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:18;;;;;;;10.33;9.17;;;15.10;1.00;;;;;;5107025;28;20492;-60
2021/10/20 00:04:44;;;;;;;10.60;9.60;;;14.90;1.00;;;;;;5104373;28;20198;-58
2021/10/20 00:07:10;;;;;;;10.27;9.20;;;14.80;1.00;;;;;;5101018;28;20231;-60
2021/10/20 00:09:35;;;;;;;14.13;10.07;;;14.70;1.00;;;;;;5104891;28;20183;-59
2021/10/20 00:12:02;;;;;;;12.07;10.50;;;14.70;10.90;;;;;;5110438;28;20461;-59
2021/10/20 00:14:27;;;;;;;11.50;9.97;;;14.60;12.80;;;;;;5106003;28;20214;-58
2021/10/20 00:16:53;;;;;;;10.67;9.60;;;14.70;17.90;;;;;;5108837;28;20442;-58
2021/10/20 00:19:19;;;;;;;11.43;10.23;;;14.70;21.20;;;;;;5098635;28;20190;-59
2021/10/20 00:21:44;;;;;;;12.37;9.50;;;14.70;23.40;;;;;;5109372;28;20215;-59
2021/10/20 00:24:10;;;;;;;11.50;10.40;;;14.60;26.40;;;;;;5100104;28;20183;-59
2021/10/20 00:26:37;;;;;;;10.87;9.77;;;14.50;37.90;;;;;;5104493;28;20718;-59
2021/10/20 00:29:02;;;;;;;10.40;9.23;;;14.50;46.40;;;;;;5086172;28;20518;-60
2021/10/20 00:31:28;;;;;;;10.67;9.40;;;14.50;58.90;;;;;;5096228;28;20471;-58
2021/10/20 00:33:54;;;;;;;10.93;9.87;;;14.50;58.80;;;;;;5095025;28;20207;-59
2021/10/20 00:36:19;;;;;;;10.50;9.47;;;14.50;56.40;;;;;;5093919;28;20191;-59
2021/10/20 00:38:45;;;;;;;12.07;10.93;;;14.50;56.20;;;;;;5104880;28;20218;-59
2021/10/20 00:41:12;;;;;;;11.20;10.20;;;14.40;64.80;;;;;;5106047;28;20554;-59
2021/10/20 00:43:38;;;;;;;12.37;9.90;;;14.40;70.80;;;;;;5109383;28;20642;-59
2021/10/20 00:46:03;;;;;;;10.47;9.50;;;14.40;74.40;;;;;;5104354;28;20528;-59
2021/10/20 00:48:29;;;;;;;10.77;9.60;;;14.30;79.20;;;;;;5105728;28;20232;-60
2021/10/20 00:50:55;;;;;;;10.70;9.30;;;14.30;89.10;;;;;;5105036;28;20590;-60
2021/10/20 00:53:21;;;;;;;11.10;9.00;;;14.40;80.60;;;;;;5110039;28;20497;-58
2021/10/20 00:55:47;;;;;;;9.70;8.77;;;14.40;82.70;;;;;;5106431;28;20183;-59
2021/10/20 00:58:13;;;;;;;9.67;8.40;;;14.20;92.20;;;;;;5084797;28;20689;-58
2021/10/20 01:00:39;;;;;;;10.00;9.00;;;14.20;96.80;;;;;;5087431;28;20485;-58
2021/10/20 01:03:04;;;;;;;10.70;9.50;;;14.10;99.90;;;;;;5096290;28;21023;-59
2021/10/20 01:05:30;;;;;;;10.20;9.27;;;14.10;99.90;;;;;;5102738;28;20193;-60
2021/10/20 01:07:56;;;;;;;9.30;8.40;;;14.10;99.90;;;;;;5107642;28;20183;-59
2021/10/20 01:10:22;;;;;;;9.37;8.47;;;14.00;99.90;;;;;;5089744;28;20294;-59
2021/10/20 01:12:47;;;;;;;9.57;8.67;;;14.00;99.90;;;;;;5102001;28;20672;-59
2021/10/20 01:15:21;;;;;;;10.30;9.40;;;14.00;99.90;;;;;;5103709;28;20449;-59
2021/10/20 01:17:47;;;;;;;9.83;8.83;;;14.00;99.90;;;;;;5096229;28;20445;-59
2021/10/20 01:20:13;;;;;;;10.03;9.00;;;14.00;99.90;;;;;;5105533;28;20490;-58
2021/10/20 01:22:42;;;;;;;8.67;7.77;;;14.00;99.90;;;;;;5108445;28;20534;-60
2021/10/20 01:25:09;;;;;;;9.07;7.80;;;14.10;99.90;;;;;;5109246;28;20497;-59
2021/10/20 01:27:34;;;;;;;10.97;9.10;;;14.10;99.90;;;;;;5095942;28;20441;-58
2021/10/20 01:30:04;;;;;;;9.73;8.83;;;14.00;99.90;;;;;;5101356;28;20467;-59
2021/10/20 01:32:29;;;;;;;9.70;8.70;;;14.00;99.90;;;;;;5108679;28;20672;-59
2021/10/20 01:34:56;;;;;;;9.37;8.43;;;13.90;99.90;;;;;;5099304;28;20451;-58
2021/10/20 01:37:23;;;;;;;9.63;8.63;;;13.90;99.90;;;;;;5109048;28;20257;-60
2021/10/20 01:39:49;;;;;;;9.63;8.20;;;13.90;99.90;;;;;;5103681;28;20470;-58
2021/10/20 01:42:15;;;;;;;9.53;8.63;;;14.00;99.90;;;;;;5076434;28;20905;-58
2021/10/20 01:44:40;;;;;;;8.57;7.60;;;13.80;99.90;;;;;;5104564;28;20626;-59
2021/10/20 01:47:06;;;;;;;9.43;8.43;;;13.80;99.90;;;;;;5108179;28;20310;-59
2021/10/20 01:49:32;;;;;;;8.80;7.90;;;14.10;99.90;;;;;;5081485;28;20566;-58
2021/10/20 01:51:57;;;;;;;9.20;8.40;;;13.80;99.90;;;;;;5087101;28;20230;-59
2021/10/20 01:54:23;;;;;;;9.20;8.30;;;13.80;99.90;;;;;;5091265;28;20189;-60
2021/10/20 01:56:48;;;;;;;9.57;8.47;;;13.80;99.90;;;;;;5104133;28;20586;-60
2021/10/20 01:59:15;;;;;;;9.17;8.27;;;13.80;99.90;;;;;;5097731;28;20232;-60
2021/10/20 02:01:40;;;;;;;9.90;8.67;;;13.90;99.90;;;;;;5100618;28;20479;-60
2021/10/20 02:04:13;;;;;;;8.90;8.00;;;14.00;99.90;;;;;;5096274;28;21159;-59
2021/10/20 02:06:41;;;;;;;10.90;7.90;;;14.00;99.90;;;;;;5096899;28;20184;-59
2021/10/20 02:09:07;;;;;;;9.30;8.40;;;14.00;99.90;;;;;;5100792;28;20422;-59
2021/10/20 02:11:34;;;;;;;9.47;8.57;;;14.00;99.90;;;;;;5109453;28;20441;-60
2021/10/20 02:14:01;;;;;;;9.97;8.97;;;14.00;99.90;;;;;;5107274;28;20462;-58
2021/10/20 02:16:27;;;;;;;9.67;8.67;;;14.00;99.90;;;;;;5106353;28;20437;-59
2021/10/20 02:18:53;;;;;;;8.80;7.67;;;13.90;99.90;;;;;;5105165;28;20448;-59
2021/10/20 02:21:19;;;;;;;8.77;7.87;;;14.00;99.90;;;;;;5108986;28;20627;-58
2021/10/20 02:23:45;;;;;;;8.60;7.73;;;14.00;99.90;;;;;;5099722;28;20453;-59
2021/10/20 02:26:10;;;;;;;9.00;8.10;;;13.90;99.90;;;;;;5106780;28;20453;-59
2021/10/20 02:28:36;;;;;;;8.10;7.37;;;13.90;99.90;;;;;;5097224;28;20286;-59
2021/10/20 02:31:01;;;;;;;9.40;8.40;;;13.90;99.90;;;;;;5107823;28;20197;-59
2021/10/20 02:33:27;;;;;;;8.40;7.60;;;14.00;99.90;;;;;;5104891;28;20704;-59
2021/10/20 02:35:53;;;;;;;8.53;7.73;;;14.00;99.90;;;;;;5100989;28;20513;-59
2021/10/20 02:38:18;;;;;;;7.97;7.17;;;14.00;99.90;;;;;;5100479;28;20212;-59
2021/10/20 02:40:44;;;;;;;8.00;7.30;;;14.00;99.90;;;;;;5096739;28;20654;-58
2021/10/20 02:43:09;;;;;;;8.00;6.80;;;14.10;99.90;;;;;;5104984;28;20285;-58
2021/10/20 02:45:35;;;;;;;8.07;7.27;;;14.10;99.90;;;;;;5103688;28;20233;-59
2021/10/20 02:48:00;;;;;;;8.17;7.40;;;14.00;99.90;;;;;;5105992;28;20231;-59
2021/10/20 02:50:29;;;;;;;7.93;7.23;;;14.00;99.90;;;;;;5075747;28;20191;-59
2021/10/20 02:52:56;;;;;;;8.33;7.53;;;14.00;99.90;;;;;;5102259;28;20448;-63
2021/10/20 02:55:22;;;;;;;8.30;7.50;;;14.10;99.90;;;;;;5095344;28;20449;-60
2021/10/20 02:57:47;;;;;;;8.10;7.30;;;14.00;99.90;;;;;;5103497;28;20423;-59
2021/10/20 03:00:13;;;;;;;12.10;8.40;;;14.00;99.90;;;;;;5098788;28;20503;-59
2021/10/20 03:02:39;;;;;;;8.93;8.03;;;14.00;99.90;;;;;;5096445;28;20187;-59
2021/10/20 03:05:05;;;;;;;8.47;7.67;;;14.00;99.90;;;;;;5106861;28;20446;-60
2021/10/20 03:07:31;;;;;;;8.13;7.33;;;14.00;99.90;;;;;;5097168;28;20649;-59
2021/10/20 03:09:56;;;;;;;8.27;7.43;;;14.10;97.70;;;;;;5104530;28;20451;-58
2021/10/20 03:12:22;;;;;;;10.87;8.00;;;14.10;93.50;;;;;;5111732;28;20191;-58
2021/10/20 03:14:48;;;;;;;9.70;8.63;;;14.10;91.20;;;;;;5103938;28;20185;-58
2021/10/20 03:17:15;;;;;;;8.40;7.63;;;14.10;88.90;;;;;;5097851;28;20188;-60
2021/10/20 03:19:40;;;;;;;8.67;7.77;;;14.00;91.90;;;;;;5112750;28;20180;-58
2021/10/20 03:22:07;;;;;;;11.93;7.80;;;13.90;95.00;;;;;;5097401;28;20501;-59
2021/10/20 03:24:34;;;;;;;9.13;8.33;;;13.90;96.80;;;;;;5095653;28;20260;-60
2021/10/20 03:27:00;;;;;;;8.53;7.73;;;14.00;90.70;;;;;;5099597;28;20475;-58
2021/10/20 03:29:26;;;;;;;9.07;8.17;;;14.00;87.10;;;;;;5102489;28;20449;-58
2021/10/20 03:31:51;;;;;;;9.37;8.43;;;14.10;80.00;;;;;;5110909;28;20501;-59
2021/10/20 03:34:17;;;;;;;8.57;7.67;;;14.10;65.20;;;;;;5104834;28;20282;-60
2021/10/20 03:36:42;;;;;;;8.17;7.37;;;14.20;49.20;;;;;;5099206;28;20270;-59
2021/10/20 03:39:08;;;;;;;8.37;7.53;;;14.20;40.00;;;;;;5109750;28;20689;-59
2021/10/20 03:41:33;;;;;;;8.37;7.67;;;14.20;37.70;;;;;;5100462;28;20233;-57
2021/10/20 03:43:59;;;;;;;8.70;7.90;;;14.10;40.00;;;;;;5110745;28;20194;-59
2021/10/20 03:46:24;;;;;;;9.10;8.20;;;14.00;43.00;;;;;;5103249;28;20281;-58
2021/10/20 03:48:50;;;;;;;9.07;8.10;;;14.00;43.50;;;;;;5105204;28;20664;-58
2021/10/20 03:51:15;;;;;;;9.50;8.10;;;14.10;41.30;;;;;;5112542;28;20190;-59
2021/10/20 03:53:41;;;;;;;8.77;7.97;;;14.00;42.90;;;;;;5088557;28;20207;-58
2021/10/20 03:56:06;;;;;;;9.43;8.53;;;14.00;45.20;;;;;;5100375;28;20198;-58
2021/10/20 03:58:32;;;;;;;8.53;7.47;;;14.00;42.90;;;;;;5107240;28;20187;-58
2021/10/20 04:00:58;;;;;;;9.23;7.60;;;14.20;35.00;;;;;;5097234;28;20188;-59
2021/10/20 04:03:23;;;;;;;9.63;8.50;;;14.10;32.60;;;;;;5098664;28;20276;-58
2021/10/20 04:05:49;;;;;;;8.83;7.90;;;14.20;28.70;;;;;;5096516;28;20184;-59
2021/10/20 04:08:14;;;;;;;8.47;7.67;;;14.10;27.80;;;;;;5104672;28;20190;-59
2021/10/20 04:10:40;;;;;;;9.80;8.10;;;14.00;29.60;;;;;;5099456;28;20481;-59
2021/10/20 04:13:06;;;;;;;8.23;7.37;;;14.00;30.60;;;;;;5106637;28;20203;-60
2021/10/20 04:15:31;;;;;;;8.90;7.97;;;14.20;32.10;;;;;;5108100;28;20187;-59
2021/10/20 04:17:57;;;;;;;8.03;7.30;;;14.10;25.50;;;;;;5109955;28;20192;-59
2021/10/20 04:20:24;;;;;;;8.83;7.97;;;14.00;26.30;;;;;;5100560;28;20191;-59
2021/10/20 04:22:49;;;;;;;10.80;7.73;;;14.00;24.40;;;;;;5111650;28;20184;-58
2021/10/20 04:25:16;;;;;;;8.30;6.77;;;14.00;25.50;;;;;;5108702;28;20455;-59
2021/10/20 04:27:42;;;;;;;8.67;7.87;;;14.10;23.60;;;;;;5103904;28;20203;-59
2021/10/20 04:30:09;;;;;;;7.10;6.37;;;14.00;23.00;;;;;;5098300;28;20422;-59
2021/10/20 04:32:36;;;;;;;7.93;6.90;;;14.10;22.50;;;;;;5108467;28;20657;-59
2021/10/20 04:35:01;;;;;;;7.57;6.87;;;14.10;16.50;;;;;;5104282;28;20947;-58
2021/10/20 04:37:28;;;;;;;8.87;6.47;;;14.10;14.90;;;;;;5100828;28;20445;-59
2021/10/20 04:39:56;;;;;;;8.30;7.50;;;14.20;10.10;;;;;;5099523;28;20583;-58
2021/10/20 04:42:23;;;;;;;7.80;6.77;;;14.20;4.60;;;;;;5104141;28;20453;-58
2021/10/20 04:44:49;;;;;;;7.70;6.90;;;14.20;1.00;;;;;;5102409;28;20955;-59
2021/10/20 04:47:15;;;;;;;7.67;6.97;;;14.20;1.00;;;;;;5086240;28;20523;-60
2021/10/20 04:49:41;;;;;;;7.00;6.30;;;14.10;1.00;;;;;;5109066;28;20184;-59
2021/10/20 04:52:07;;;;;;;7.33;6.63;;;14.10;1.00;;;;;;5108402;28;20210;-58
2021/10/20 04:54:32;;;;;;;8.20;7.40;;;14.20;1.00;;;;;;5097619;28;20452;-60
2021/10/20 04:56:58;;;;;;;7.10;6.40;;;14.30;1.00;;;;;;5101688;28;20224;-59
2021/10/20 04:59:24;;;;;;;6.87;6.20;;;14.30;1.00;;;;;;5100554;28;20270;-58
2021/10/20 05:01:49;;;;;;;6.70;5.57;;;14.20;1.00;;;;;;5107761;28;20187;-60
2021/10/20 05:04:15;;;;;;;7.20;6.60;;;14.20;1.00;;;;;;5096942;28;20445;-58
2021/10/20 05:06:40;;;;;;;7.60;6.90;;;14.10;1.00;;;;;;5106453;28;20241;-59
2021/10/20 05:09:06;;;;;;;7.13;6.43;;;14.10;1.00;;;;;;5105194;28;20195;-60
2021/10/20 05:11:31;;;;;;;6.43;5.93;;;14.00;1.00;;;;;;5098911;28;20544;-59
2021/10/20 05:13:57;;;;;;;6.73;6.13;;;14.10;1.00;;;;;;5098424;28;20203;-58
2021/10/20 05:16:22;;;;;;;6.60;5.77;;;14.10;1.00;;;;;;5108502;28;20203;-59
2021/10/20 05:18:48;;;;;;;7.83;6.70;;;14.10;1.00;;;;;;5097088;28;20189;-61
2021/10/20 05:21:13;;;;;;;7.17;6.47;;;14.00;1.00;;;;;;5109711;28;20267;-59
2021/10/20 05:23:39;;;;;;;7.60;6.63;;;14.00;1.00;;;;;;5100746;28;20751;-61
2021/10/20 05:26:05;;;;;;;7.00;6.30;;;14.00;1.00;;;;;;5095870;28;20186;-60
2021/10/20 05:28:30;;;;;;;7.57;6.57;;;14.00;1.00;;;;;;5110359;28;20663;-61
2021/10/20 05:30:56;;;;;;;8.40;6.93;;;13.90;1.00;;;;;;5095455;28;20268;-60
2021/10/20 05:33:21;;;;;;;6.87;6.17;;;14.00;1.00;;;;;;5109838;28;20213;-60
2021/10/20 05:35:47;;;;;;;6.73;6.07;;;14.00;1.00;;;;;;5094905;28;20557;-60
2021/10/20 05:38:12;;;;;;;10.63;5.93;;;14.00;1.00;;;;;;5091485;28;20207;-60
2021/10/20 05:40:38;;;;;;;9.13;6.63;;;13.90;1.00;;;;;;5073108;28;20657;-61
2021/10/20 05:43:03;;;;;;;6.40;5.60;;;14.00;1.00;;;;;;5092910;28;20179;-59
2021/10/20 05:45:29;;;;;;;7.03;6.17;;;13.90;1.00;;;;;;5093301;28;20754;-60
2021/10/20 05:47:54;;;;;;;7.50;6.80;;;13.90;1.00;;;;;;5092657;28;20195;-59
2021/10/20 05:50:20;;;;;;;9.13;6.50;;;13.90;1.00;;;;;;5097042;28;20218;-60
2021/10/20 05:52:45;;;;;;;7.03;5.87;;;14.00;1.00;;;;;;5092662;28;20209;-59
2021/10/20 05:55:12;;;;;;;7.93;7.13;;;13.90;1.00;;;;;;5109685;28;20180;-58
2021/10/20 05:57:39;;;;;;;10.03;6.43;;;13.90;1.00;;;;;;5109497;28;20187;-59
2021/10/20 06:00:12;;;;;;;6.63;5.53;;;13.80;1.00;;;;;;5109185;28;20437;-59
2021/10/20 06:02:38;;;;;;;6.77;5.80;;;13.90;1.00;;;;;;5098608;28;20480;-58
2021/10/20 06:05:05;;;;;;;7.13;6.40;;;13.90;1.00;;;;;;5105267;28;20532;-59
2021/10/20 06:07:30;;;;;;;12.30;6.77;;;14.00;1.00;;;;;;5080444;28;20492;-59
2021/10/20 06:09:56;;;;;;;7.93;6.53;;;14.10;1.00;;;;;;5103656;28;20531;-58
2021/10/20 06:12:22;;;;;;;9.03;5.50;;;14.10;1.00;;;;;;5109362;28;20208;-59
2021/10/20 06:14:49;;;;;;;6.20;5.53;;;14.20;1.00;;;;;;5102874;28;20189;-60
2021/10/20 06:17:15;;;;;;;6.27;5.17;;;14.20;1.00;;;;;;5103558;28;20496;-58
2021/10/20 06:19:40;;;;;;;5.93;5.33;;;14.30;1.00;;;;;;5103889;28;20412;-60
2021/10/20 06:22:06;;;;;;;5.20;4.80;;;14.30;1.00;;;;;;5101137;28;20189;-59
2021/10/20 06:24:31;;;;;;;5.67;5.10;;;14.40;1.00;;;;;;5096067;28;20280;-59
2021/10/20 06:26:57;;;;;;;6.60;5.37;;;14.40;1.00;;;;;;5091757;28;20632;-59
2021/10/20 06:29:25;;;;;;;5.87;4.97;;;14.50;1.00;;;;;;5103491;28;20197;-59
2021/10/20 06:31:50;;;;;;;5.13;4.60;;;14.50;1.00;;;;;;5084393;28;20510;-61
2021/10/20 06:34:16;;;;;;;7.07;4.63;;;14.60;1.00;;;;;;5104695;28;20450;-58
2021/10/20 06:36:41;;;;;;;6.13;5.53;;;14.60;1.00;;;;;;5106558;28;20189;-60
2021/10/20 06:39:08;;;;;;;6.30;4.50;;;14.60;1.00;;;;;;5100123;28;20201;-59
2021/10/20 06:41:33;;;;;;;5.90;5.30;;;14.70;1.00;;;;;;5091754;28;20295;-59
2021/10/20 06:43:59;;;;;;;6.00;4.70;;;14.60;1.00;;;;;;5096249;28;20804;-59
2021/10/20 06:46:25;;;;;;;6.00;5.10;;;14.60;1.00;;;;;;5097729;28;20240;-59
2021/10/20 06:48:51;;;;;;;5.67;4.67;;;14.80;1.00;;;;;;5105828;28;20186;-60
2021/10/20 06:51:16;;;;;;;4.70;4.30;;;14.80;1.00;;;;;;5109852;28;20420;-60
2021/10/20 06:53:42;;;;;;;5.20;4.70;;;14.90;1.00;;;;;;5106242;28;20208;-58
2021/10/20 06:56:08;;;;;;;5.97;4.50;;;14.90;1.00;;;;;;5101946;28;20192;-58
2021/10/20 06:58:34;;;;;;;5.40;4.60;;;14.90;1.00;;;;;;5087061;28;20437;-58
2021/10/20 07:01:00;;;;;;;4.63;4.10;;;14.90;1.00;;;;;;5112693;28;20314;-59
2021/10/20 07:03:26;;;;;;;5.63;4.50;;;15.10;1.00;;;;;;5083920;28;20538;-59
2021/10/20 07:05:51;;;;;;;5.10;4.03;;;15.20;1.00;;;;;;5106402;28;20196;-59
2021/10/20 07:08:17;;;;;;;4.70;4.30;;;15.20;1.00;;;;;;5106706;28;20611;-62
2021/10/20 07:10:42;;;;;;;5.03;4.53;;;15.30;1.00;;;;;;5095367;28;20195;-58
2021/10/20 07:13:08;;;;;;;6.63;4.80;;;15.40;1.00;;;;;;5106114;28;20522;-59
2021/10/20 07:15:34;;;;;;;6.00;4.63;;;15.50;1.00;;;;;;5101135;28;20194;-59
2021/10/20 07:17:59;;;;;;;4.40;4.00;;;15.50;1.00;;;;;;5101651;28;20295;-58
2021/10/20 07:20:25;;;;;;;4.60;4.20;;;15.70;1.00;;;;;;5098082;28;20201;-59
2021/10/20 07:22:51;;;;;;;5.90;4.10;;;15.70;1.00;;;;;;5101680;28;20190;-59
2021/10/20 07:25:18;;;;;;;5.10;3.80;;;15.90;1.00;;;;;;5097378;28;20218;-59
2021/10/20 07:27:45;;;;;;;4.00;3.60;;;15.90;1.00;;;;;;5100955;28;20999;-58
2021/10/20 07:30:11;;;;;;;4.40;4.00;;;16.00;1.00;;;;;;5082839;28;20467;-60
2021/10/20 07:32:39;;;;;;;4.90;4.00;;;16.10;1.00;;;;;;5100929;28;20498;-61
2021/10/20 07:35:09;;;;;;;4.20;3.60;;;16.20;1.00;;;;;;5104833;28;20424;-59
2021/10/20 07:37:34;;;;;;;5.17;3.67;;;16.20;1.00;;;;;;5111347;28;20464;-58
2021/10/20 07:40:00;;;;;;;4.20;3.50;;;16.30;1.00;;;;;;5109976;28;20446;-59
2021/10/20 07:42:26;;;;;;;4.30;3.90;;;16.30;1.00;;;;;;5111650;28;20177;-60
2021/10/20 07:44:51;;;;;;;5.60;3.33;;;16.40;1.00;;;;;;5109490;28;20628;-60
2021/10/20 07:47:17;;;;;;;4.40;3.47;;;16.50;1.00;;;;;;5078997;28;20732;-59
2021/10/20 07:49:43;;;;;;;3.83;3.53;;;16.60;1.00;;;;;;5110011;28;20248;-59
2021/10/20 07:52:08;;;;;;;5.37;4.50;;;16.80;1.00;;;;;;5109177;28;20192;-59
2021/10/20 07:54:34;;;;;;;5.07;3.80;;;16.90;1.00;;;;;;5101912;28;20267;-58
2021/10/20 07:57:00;;;;;;;4.53;3.63;;;17.10;1.00;;;;;;5099652;28;20611;-59
2021/10/20 07:59:25;;;;;;;4.33;3.70;;;17.00;1.00;;;;;;5110525;28;20199;-60
2021/10/20 08:01:51;;;;;;;6.33;3.40;;;17.00;1.00;;;;;;5098490;28;20185;-60
2021/10/20 08:04:17;;;;;;;4.43;4.00;;;17.10;1.00;;;;;;5081402;28;20188;-59
2021/10/20 08:06:43;;;;;;;3.50;3.20;;;17.30;1.00;;;;;;5105597;28;20197;-59
2021/10/20 08:09:08;;;;;;;6.87;3.90;;;17.40;1.00;;;;;;5082603;28;20941;-62
2021/10/20 08:11:34;;;;;;;3.43;3.13;;;17.40;1.00;;;;;;5104482;28;20178;-60
2021/10/20 08:14:01;;;;;;;3.90;3.60;;;17.60;1.00;;;;;;5100197;28;22264;-60
2021/10/20 08:16:27;;;;;;;3.93;3.53;;;17.70;1.00;;;;;;5106507;28;20186;-59
2021/10/20 08:18:52;;;;;;;4.10;3.20;;;17.80;1.00;;;;;;5106454;28;20474;-60
2021/10/20 08:21:18;;;;;;;3.60;3.30;;;18.00;1.00;;;;;;5103879;28;20217;-60
2021/10/20 08:23:43;;;;;;;5.33;3.73;;;18.10;1.00;;;;;;5070772;28;20240;-60
2021/10/20 08:26:10;;;;;;;4.83;4.23;;;18.20;1.00;;;;;;5107083;28;20230;-59
2021/10/20 08:28:35;;;;;;;4.53;4.10;;;18.40;1.00;;;;;;5108154;28;20269;-61
2021/10/20 08:31:02;;;;;;;5.00;3.70;;;18.60;1.00;;;;;;5101441;28;20529;-60
2021/10/20 08:33:27;;;;;;;4.37;3.40;;;18.80;1.00;;;;;;5107354;28;20205;-60
2021/10/20 08:35:53;;;;;;;4.37;3.60;;;19.00;1.00;;;;;;5099067;28;20426;-59
2021/10/20 08:38:18;;;;;;;4.17;3.70;;;19.20;1.00;;;;;;5101566;28;20182;-60
2021/10/20 08:40:46;;;;;;;3.93;3.37;;;19.30;1.00;;;;;;5101641;28;20620;-61
2021/10/20 08:43:17;;;;;;;4.40;3.70;;;19.40;1.00;;;;;;5105059;28;20670;-60
2021/10/20 08:45:44;;;;;;;3.53;3.20;;;19.60;1.00;;;;;;5108562;28;20512;-60
2021/10/20 08:48:12;;;;;;;5.40;3.73;;;19.70;1.00;;;;;;5103532;28;20477;-60
2021/10/20 08:50:38;;;;;;;3.70;3.33;;;19.70;1.00;;;;;;5105736;28;20467;-59
2021/10/20 08:53:05;;;;;;;5.23;3.87;;;19.90;1.00;;;;;;5107957;28;20431;-60
2021/10/20 08:55:31;;;;;;;4.03;3.63;;;20.00;1.00;;;;;;5096430;28;20444;-61
2021/10/20 08:57:57;;;;;;;3.70;3.20;;;20.20;1.00;;;;;;5101056;28;20433;-60
2021/10/20 09:00:24;;;;;;;3.53;2.70;;;20.40;1.00;;;;;;5101548;28;20197;-60
2021/10/20 09:02:50;;;;;;;4.47;2.93;;;20.70;1.00;;;;;;5104618;28;20181;-59
2021/10/20 09:05:18;;;;;;;6.63;3.10;;;20.70;1.00;;;;;;5086828;28;20417;-60
2021/10/20 09:07:46;;;;;;;4.50;3.50;;;20.70;1.00;;;;;;5105974;28;20181;-60
2021/10/20 09:10:12;;;;;;;5.30;4.40;;;20.70;1.00;;;;;;5097406;28;20404;-59
2021/10/20 09:12:38;;;;;;;3.83;3.47;;;20.60;1.00;;;;;;5096893;28;20474;-59
2021/10/20 09:15:05;;;;;;;4.60;3.33;;;20.40;1.00;;;;;;5098947;28;20448;-61
2021/10/20 09:17:53;;;;;;;3.27;2.97;;;20.20;1.00;;;;;;5094591;28;20501;-59
2021/10/20 09:20:27;;;;;;;6.03;3.60;;;20.00;1.00;;;;;;5109301;28;20425;-59
2021/10/20 09:22:56;;;;;;;4.40;3.60;;;20.00;1.00;;;;;;5097203;28;20440;-61
2021/10/20 09:25:31;;;;;;;4.57;3.93;;;20.00;1.00;;;;;;5104498;28;20455;-59
2021/10/20 09:27:57;;;;;;;6.23;3.63;;;20.20;1.00;;;;;;5105518;28;20440;-59
2021/10/20 09:30:23;;;;;;;4.20;3.77;;;20.30;1.00;;;;;;5079429;28;20439;-60
2021/10/20 09:32:52;;;;;;;4.63;3.13;;;20.30;1.00;;;;;;5095707;28;20466;-59
2021/10/20 09:35:20;;;;;;;3.30;3.00;;;20.30;1.00;;;;;;5108559;28;20182;-60
2021/10/20 09:37:45;;;;;;;6.17;3.50;;;20.20;1.00;;;;;;5111652;28;20410;-59
2021/10/20 09:40:13;;;;;;;4.87;3.27;;;20.20;1.00;;;;;;5095298;28;20450;-60
2021/10/20 09:42:43;;;;;;;3.50;2.87;;;20.20;1.00;;;;;;5072689;28;20240;-60
2021/10/20 09:45:09;;;;;;;3.53;3.20;;;20.30;1.00;;;;;;5091056;28;20417;-61
2021/10/20 09:47:37;;;;;;;4.47;2.73;;;20.40;1.00;;;;;;5107854;28;20876;-60
2021/10/20 09:50:06;;;;;;;5.30;3.20;;;20.50;1.00;;;;;;5105095;28;20432;-60
2021/10/20 09:52:51;;;;;;;3.67;3.33;;;20.70;1.00;;;;;;5092542;28;20462;-61
2021/10/20 09:55:28;;;;;;;3.93;3.17;;;20.90;1.00;;;;;;5093448;28;20790;-60
2021/10/20 09:58:02;;;;;;;4.03;3.20;;;20.90;1.00;;;;;;5090979;28;20429;-60
2021/10/20 10:00:29;;;;;;;4.20;3.73;;;21.00;1.00;;;;;;5090681;28;20485;-60
2021/10/20 10:02:56;;;;;;;4.53;3.70;;;21.40;1.00;;;;;;5090615;28;20425;-59
2021/10/20 10:05:22;;;;;;;3.43;3.13;;;21.80;1.00;;;;;;5092183;28;20422;-61
2021/10/20 10:07:48;;;;;;;6.00;3.70;;;22.10;1.00;;;;;;5102188;28;20792;-61
2021/10/20 10:10:13;;;;;;;4.47;3.63;;;22.30;1.00;;;;;;5099040;28;20177;-59
2021/10/20 10:12:41;;;;;;;4.23;3.47;;;22.30;1.00;;;;;;5090386;28;20915;-60
2021/10/20 10:15:10;;;;;;;7.33;3.53;;;22.30;1.00;;;;;;5099353;28;20263;-61
2021/10/20 10:17:40;;;;;;;6.20;4.07;;;22.20;1.00;;;;;;5089665;28;20768;-61
2021/10/20 10:20:11;;;;;;;3.73;3.43;;;22.30;1.00;;;;;;5097659;28;20761;-61
2021/10/20 10:22:47;;;;;;;3.30;3.00;;;22.30;1.00;;;;;;5077854;28;20408;-60
2021/10/20 10:25:12;;;;;;;4.00;3.20;;;22.30;1.00;;;;;;5095626;28;20427;-60
2021/10/20 10:27:40;;;;;;;4.27;3.87;;;22.10;1.00;;;;;;5110746;28;20408;-62
2021/10/20 10:30:17;;;;;;;6.10;3.77;;;22.00;1.00;;;;;;5110452;28;20535;-61
2021/10/20 10:32:46;;;;;;;5.10;3.07;;;22.00;1.00;;;;;;5108401;28;20566;-60
2021/10/20 10:35:12;;;;;;;7.80;3.40;;;21.90;1.00;;;;;;5110793;28;20891;-61
2021/10/20 10:37:38;;;;;;;9.33;3.63;;;22.00;1.00;;;;;;5082150;28;20416;-61
2021/10/20 10:40:23;;;;;;;3.50;3.20;;;22.00;1.00;;;;;;5099966;28;20175;-61
2021/10/20 10:42:51;;;;;;;4.27;3.33;;;21.90;1.00;;;;;;5102062;28;20468;-59
2021/10/20 10:45:22;;;;;;;5.53;3.30;;;21.70;1.00;;;;;;5110612;28;20494;-60
2021/10/20 10:47:57;;;;;;;3.50;3.20;;;21.80;1.00;;;;;;5110650;28;20411;-59
2021/10/20 10:50:47;;;;;;;3.53;2.97;;;21.90;1.00;;;;;;5102335;28;20440;-59
2021/10/20 10:53:34;;;;;;;7.67;5.17;;;22.00;1.00;;;;;;5097443;28;20944;-61
2021/10/20 10:56:16;;;;;;;4.03;3.37;;;22.10;1.00;;;;;;5072664;28;20432;-59
2021/10/20 10:58:59;;;;;;;4.37;3.50;;;22.30;1.00;;;;;;5094468;28;20477;-59
2021/10/20 11:01:45;;;;;;;3.20;2.90;;;22.80;1.00;;;;;;5098498;28;20431;-60
2021/10/20 11:04:17;;;;;;;5.57;4.13;;;23.10;1.00;;;;;;5080042;28;20411;-60
2021/10/20 11:06:42;;;;;;;5.50;4.93;;;23.20;1.00;;;;;;5110519;28;20414;-61
2021/10/20 11:09:08;;;;;;;4.87;4.10;;;23.50;1.00;;;;;;5110260;28;20410;-60
2021/10/20 11:11:34;;;;;;;5.43;4.63;;;23.70;1.00;;;;;;5110409;28;20183;-60
2021/10/20 11:14:03;;;;;;;4.57;3.50;;;23.80;1.00;;;;;;5108023;28;20471;-60
2021/10/20 11:16:28;;;;;;;5.00;3.40;;;23.80;1.00;;;;;;5110378;28;20560;-62
2021/10/20 11:18:54;;;;;;;3.33;2.90;;;23.70;1.00;;;;;;5104319;28;20429;-60
2021/10/20 11:21:21;;;;;;;3.83;3.40;;;23.40;1.00;;;;;;5097263;28;20640;-61
2021/10/20 11:23:47;;;;;;;4.00;3.20;;;23.30;1.00;;;;;;5094233;28;20456;-59
2021/10/20 11:26:13;;;;;;;6.80;4.97;;;23.30;1.00;;;;;;5072049;28;21311;-65
2021/10/20 11:28:41;;;;;;;4.60;4.10;;;23.30;1.00;;;;;;5090393;28;20431;-60
2021/10/20 11:31:09;;;;;;;5.47;4.10;;;23.50;1.00;;;;;;5099935;28;20414;-60
2021/10/20 11:33:34;;;;;;;5.20;3.13;;;23.70;1.00;;;;;;5093277;28;20488;-61
2021/10/20 11:36:00;;;;;;;3.70;2.87;;;24.30;1.00;;;;;;5095949;28;20508;-60
2021/10/20 11:38:35;;;;;;;4.57;3.20;;;24.20;1.00;;;;;;5105649;28;20183;-61
2021/10/20 11:41:01;;;;;;;6.77;3.50;;;24.10;1.00;;;;;;5093113;28;20409;-60
2021/10/20 11:43:39;;;;;;;3.97;2.80;;;24.10;1.00;;;;;;5101415;28;20457;-59
2021/10/20 11:46:06;;;;;;;3.57;2.80;;;24.30;1.00;;;;;;5099935;28;20225;-60
2021/10/20 11:48:32;;;;;;;4.53;2.97;;;24.60;1.00;;;;;;5085688;28;20936;-62
2021/10/20 11:50:59;;;;;;;3.27;2.37;;;24.50;1.00;;;;;;5098531;28;20408;-60
2021/10/20 11:53:29;;;;;;;2.50;2.30;;;24.70;1.00;;;;;;5082629;28;20446;-61
2021/10/20 11:55:58;;;;;;;2.60;2.40;;;24.90;1.00;;;;;;5103499;28;20414;-61
2021/10/20 11:58:27;;;;;;;2.93;2.50;;;25.00;1.00;;;;;;5113354;28;20832;-60
2021/10/20 12:00:57;;;;;;;3.00;2.30;;;24.90;1.00;;;;;;5098560;28;20867;-60
2021/10/20 12:03:36;;;;;;;3.13;2.70;;;24.70;1.00;;;;;;5106375;28;20405;-61
2021/10/20 12:06:04;;;;;;;3.77;3.07;;;24.60;1.00;;;;;;5093032;28;20504;-60
2021/10/20 12:08:31;;;;;;;3.80;3.27;;;24.50;1.00;;;;;;5092558;28;20441;-61
2021/10/20 12:10:57;;;;;;;4.23;2.60;;;24.40;1.00;;;;;;5096976;28;20488;-60
2021/10/20 12:13:23;;;;;;;5.63;2.27;;;24.50;1.00;;;;;;5077233;28;20892;-60
2021/10/20 12:15:51;;;;;;;3.37;2.40;;;24.30;1.00;;;;;;5100223;28;20513;-60
2021/10/20 12:18:17;;;;;;;3.17;2.30;;;24.60;1.00;;;;;;5100823;28;20445;-61
2021/10/20 12:20:49;;;;;;;3.70;2.30;;;24.50;1.00;;;;;;5098298;28;20549;-61
2021/10/20 12:23:14;;;;;;;3.40;2.87;;;24.60;1.00;;;;;;5102650;28;20416;-60
2021/10/20 12:25:40;;;;;;;2.80;2.60;;;24.70;1.00;;;;;;5092398;28;20415;-61
2021/10/20 12:28:10;;;;;;;3.73;2.20;;;24.70;1.00;;;;;;5087976;28;20200;-61
2021/10/20 12:30:37;;;;;;;1.93;1.80;;;24.60;1.00;;;;;;5109730;28;20182;-61
2021/10/20 12:33:09;;;;;;;2.63;2.33;;;24.50;1.00;;;;;;5097456;28;20947;-60
2021/10/20 12:35:34;;;;;;;4.03;2.37;;;24.40;1.00;;;;;;5105054;28;20723;-61
2021/10/20 12:38:03;;;;;;;5.30;2.57;;;24.40;1.00;;;;;;5103614;28;20559;-60
2021/10/20 12:40:28;;;;;;;4.27;2.70;;;24.50;1.00;;;;;;5093580;28;20263;-61
2021/10/20 12:43:00;;;;;;;2.27;2.07;;;24.50;1.00;;;;;;5112393;28;20975;-60
2021/10/20 12:45:28;;;;;;;5.17;2.70;;;24.60;1.00;;;;;;5104156;28;20182;-60
2021/10/20 12:47:57;;;;;;;3.27;2.57;;;24.60;1.00;;;;;;5094552;28;20912;-61
2021/10/20 12:50:25;;;;;;;2.93;2.10;;;24.50;1.00;;;;;;5091617;28;20530;-60
2021/10/20 12:52:52;;;;;;;5.77;2.80;;;24.50;1.00;;;;;;5104578;28;20464;-60