Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:31;;;;;;;10.03;6.90;;;2.20;99.90;;;;;;4938001;29;20460;-81
2021/04/08 00:02:58;;;;;;;13.70;6.90;;;2.20;99.90;;;;;;4937656;29;20543;-81
2021/04/08 00:05:25;;;;;;;7.63;6.03;;;2.20;99.90;;;;;;4936695;29;20464;-81
2021/04/08 00:07:52;;;;;;;16.23;7.20;;;2.10;99.90;;;;;;4936942;29;20477;-81
2021/04/08 00:10:18;;;;;;;11.50;8.00;;;2.10;99.90;;;;;;4937632;29;20452;-81
2021/04/08 00:12:45;;;;;;;11.17;8.17;;;2.10;99.90;;;;;;4937212;29;20960;-81
2021/04/08 00:15:14;;;;;;;8.87;7.97;;;2.20;99.90;;;;;;4937337;29;20856;-81
2021/04/08 00:17:40;;;;;;;15.47;8.40;;;2.20;99.90;;;;;;4937389;29;20508;-81
2021/04/08 00:20:09;;;;;;;23.57;6.60;;;2.10;99.90;;;;;;4937249;29;20520;-81
2021/04/08 00:22:37;;;;;;;8.30;6.03;;;2.00;99.90;;;;;;4935808;29;20472;-82
2021/04/08 00:25:04;;;;;;;6.03;4.83;;;2.20;99.90;;;;;;4937418;29;20521;-81
2021/04/08 00:27:30;;;;;;;6.60;5.00;;;2.10;99.90;;;;;;4936908;29;20543;-81
2021/04/08 00:29:56;;;;;;;6.90;5.33;;;2.10;99.90;;;;;;4937155;29;21051;-82
2021/04/08 00:32:23;;;;;;;7.90;4.80;;;2.10;99.90;;;;;;4936882;29;20493;-81
2021/04/08 00:34:49;;;;;;;6.27;4.50;;;2.10;99.90;;;;;;4937227;29;20461;-82
2021/04/08 00:37:16;;;;;;;7.13;5.47;;;2.10;99.90;;;;;;4935185;29;20536;-81
2021/04/08 00:39:43;;;;;;;6.65;4.53;;;2.10;99.90;;;;;;4936957;29;20500;-81
2021/04/08 00:42:10;;;;;;;24.73;8.10;;;2.10;99.90;;;;;;4918116;29;20213;-81
2021/04/08 00:44:36;;;;;;;6.13;4.53;;;2.00;99.90;;;;;;4930358;29;20466;-82
2021/04/08 00:47:03;;;;;;;7.27;4.70;;;2.10;99.90;;;;;;4937216;29;20485;-81
2021/04/08 00:49:30;;;;;;;7.80;4.17;;;2.10;99.90;;;;;;4936817;29;20456;-81
2021/04/08 00:51:58;;;;;;;6.23;4.33;;;2.20;99.90;;;;;;4935404;29;20572;-81
2021/04/08 00:54:25;;;;;;;9.87;5.80;;;2.10;99.90;;;;;;4936639;29;20467;-82
2021/04/08 00:56:52;;;;;;;5.80;4.37;;;2.10;99.90;;;;;;4936080;29;20464;-81
2021/04/08 00:59:20;;;;;;;6.57;5.40;;;2.10;99.90;;;;;;4937002;29;20489;-81
2021/04/08 01:01:46;;;;;;;7.13;6.20;;;2.10;99.90;;;;;;4936185;29;20467;-81
2021/04/08 01:04:13;;;;;;;6.93;4.63;;;2.00;99.90;;;;;;4936245;29;20497;-82
2021/04/08 01:06:39;;;;;;;6.13;4.50;;;2.00;99.90;;;;;;4935220;29;20544;-81
2021/04/08 01:09:06;;;;;;;6.10;4.30;;;2.00;99.90;;;;;;4935894;29;20488;-81
2021/04/08 01:11:33;;;;;;;6.77;5.93;;;2.00;99.90;;;;;;4935961;29;20481;-81
2021/04/08 01:14:00;;;;;;;6.77;5.30;;;1.90;99.90;;;;;;4936828;29;20457;-81
2021/04/08 01:16:35;;;;;;;5.87;3.87;;;1.80;99.90;;;;;;4936177;29;20463;-81
2021/04/08 01:19:19;;;;;;;7.30;5.50;;;1.90;99.90;;;;;;4936382;29;21065;-82
2021/04/08 01:21:53;;;;;;;7.60;6.30;;;1.90;99.90;;;;;;4935005;29;20556;-81
2021/04/08 01:24:52;;;;;;;9.70;5.57;;;2.00;99.90;;;;;;4936222;29;21125;-82
2021/04/08 01:27:37;;;;;;;5.60;3.60;;;2.10;99.90;;;;;;4935455;29;20528;-81
2021/04/08 01:30:32;;;;;;;5.60;3.43;;;2.10;99.90;;;;;;4936251;29;20460;-82
2021/04/08 01:33:01;;;;;;;16.00;4.40;;;2.10;99.90;;;;;;4936339;29;20480;-81
2021/04/08 01:35:31;;;;;;;8.07;3.47;;;2.20;99.90;;;;;;4934309;29;20463;-81
2021/04/08 01:38:08;;;;;;;7.30;3.77;;;2.20;99.90;;;;;;4935934;29;20464;-81
2021/04/08 01:40:35;;;;;;;5.93;3.37;;;2.10;99.90;;;;;;4936151;29;20472;-82
2021/04/08 01:43:02;;;;;;;5.40;3.10;;;2.10;99.90;;;;;;4935865;29;20487;-82
2021/04/08 01:45:30;;;;;;;5.97;3.53;;;2.00;99.90;;;;;;4935750;29;20961;-81
2021/04/08 01:47:57;;;;;;;6.60;3.80;;;2.00;99.90;;;;;;4935924;29;20516;-82
2021/04/08 01:50:26;;;;;;;20.83;4.40;;;2.00;99.90;;;;;;4934894;29;20456;-81
2021/04/08 01:52:54;;;;;;;9.40;4.30;;;2.00;99.90;;;;;;4935256;29;20464;-82
2021/04/08 01:55:22;;;;;;;10.80;4.73;;;2.00;99.90;;;;;;4935487;29;20457;-82
2021/04/08 01:57:51;;;;;;;5.40;2.70;;;2.00;99.90;;;;;;4935166;29;20520;-81
2021/04/08 02:00:21;;;;;;;6.00;3.17;;;1.90;99.90;;;;;;4936909;29;20879;-81
2021/04/08 02:02:49;;;;;;;9.63;3.20;;;2.00;99.90;;;;;;4935678;29;20449;-82
2021/04/08 02:05:17;;;;;;;11.63;3.83;;;2.00;99.90;;;;;;4935453;29;20480;-82
2021/04/08 02:07:47;;;;;;;5.40;2.20;;;2.10;98.50;;;;;;4934715;29;20481;-82
2021/04/08 02:10:16;;;;;;;5.37;2.50;;;2.10;98.60;;;;;;4935930;29;20465;-81
2021/04/08 02:12:46;;;;;;;6.20;3.10;;;2.10;99.90;;;;;;4929062;29;20456;-82
2021/04/08 02:15:17;;;;;;;5.83;2.60;;;2.20;99.40;;;;;;4935481;29;20867;-81
2021/04/08 02:17:45;;;;;;;5.30;2.37;;;2.10;99.20;;;;;;4934894;29;20464;-82
2021/04/08 02:20:14;;;;;;;5.50;2.63;;;2.10;99.90;;;;;;4935534;29;20489;-82
2021/04/08 02:22:44;;;;;;;10.30;3.33;;;2.10;99.90;;;;;;4933106;29;20459;-82
2021/04/08 02:25:13;;;;;;;9.67;3.63;;;2.20;99.90;;;;;;4935552;29;20453;-81
2021/04/08 02:27:41;;;;;;;8.87;2.50;;;2.10;99.90;;;;;;4935178;29;20445;-82
2021/04/08 02:30:09;;;;;;;6.23;2.10;;;2.20;98.30;;;;;;4935625;29;21122;-82
2021/04/08 02:32:37;;;;;;;5.40;2.53;;;2.20;98.70;;;;;;4935128;29;20547;-81
2021/04/08 02:35:06;;;;;;;5.50;2.60;;;2.20;98.90;;;;;;4935327;29;20457;-82
2021/04/08 02:37:33;;;;;;;6.20;2.83;;;2.20;99.50;;;;;;4934261;29;20453;-82
2021/04/08 02:40:05;;;;;;;6.83;3.40;;;2.10;99.90;;;;;;4935269;29;20457;-82
2021/04/08 02:42:32;;;;;;;5.73;3.33;;;2.10;99.90;;;;;;4935028;29;20464;-81
2021/04/08 02:44:58;;;;;;;19.67;3.23;;;2.10;99.90;;;;;;4935585;29;20524;-81
2021/04/08 02:47:25;;;;;;;6.03;3.37;;;2.10;99.90;;;;;;4935192;29;20461;-82
2021/04/08 02:49:52;;;;;;;6.50;4.03;;;2.10;99.90;;;;;;4935061;29;20536;-82
2021/04/08 02:52:25;;;;;;;5.50;3.03;;;2.00;99.90;;;;;;4933961;29;20575;-82
2021/04/08 02:54:57;;;;;;;5.20;2.30;;;2.10;97.60;;;;;;4935100;29;20359;-81
2021/04/08 02:57:30;;;;;;;6.73;3.53;;;2.10;96.30;;;;;;4934645;29;20829;-81
2021/04/08 03:00:07;;;;;;;6.07;2.73;;;2.10;95.00;;;;;;4935231;29;20868;-82
2021/04/08 03:02:35;;;;;;;7.30;4.53;;;2.10;95.00;;;;;;4916842;29;20472;-82
2021/04/08 03:05:03;;;;;;;6.07;2.20;;;2.20;95.80;;;;;;4920255;29;20548;-81
2021/04/08 03:07:36;;;;;;;5.95;2.08;;;2.10;96.30;;;;;;4919408;29;20457;-82
2021/04/08 03:10:05;;;;;;;5.50;2.40;;;2.10;95.50;;;;;;4937095;29;20607;-82
2021/04/08 03:12:35;;;;;;;16.60;3.17;;;2.00;93.70;;;;;;4937271;29;20480;-82
2021/04/08 03:15:03;;;;;;;6.27;2.83;;;2.00;93.10;;;;;;4933390;29;20820;-81
2021/04/08 03:17:36;;;;;;;6.00;2.13;;;2.00;92.20;;;;;;4920112;29;20527;-81
2021/04/08 03:20:06;;;;;;;5.20;2.13;;;2.10;90.00;;;;;;4928195;29;20460;-81
2021/04/08 03:22:36;;;;;;;6.43;3.73;;;2.10;90.20;;;;;;4936979;29;20536;-81
2021/04/08 03:25:04;;;;;;;9.90;2.47;;;2.10;91.40;;;;;;4938368;29;20465;-82
2021/04/08 03:27:33;;;;;;;7.80;3.03;;;2.00;92.40;;;;;;4940466;29;20496;-82
2021/04/08 03:30:00;;;;;;;5.50;2.63;;;2.00;92.00;;;;;;4941072;29;20448;-81
2021/04/08 03:32:27;;;;;;;9.00;2.97;;;2.00;90.50;;;;;;4938071;29;20851;-81
2021/04/08 03:34:54;;;;;;;5.50;2.27;;;2.00;90.90;;;;;;4938410;29;20668;-81
2021/04/08 03:37:21;;;;;;;5.60;2.67;;;2.10;90.30;;;;;;4937023;29;20492;-81
2021/04/08 03:39:48;;;;;;;6.10;3.47;;;2.10;90.70;;;;;;4938034;29;20471;-81
2021/04/08 03:42:15;;;;;;;10.00;2.60;;;2.20;90.80;;;;;;4936958;29;20858;-81
2021/04/08 03:44:42;;;;;;;6.17;3.13;;;2.20;92.10;;;;;;4921424;29;20482;-81
2021/04/08 03:47:11;;;;;;;7.57;3.80;;;2.00;93.30;;;;;;4923435;29;20453;-81
2021/04/08 03:49:37;;;;;;;23.57;5.60;;;2.10;94.50;;;;;;4938130;29;20459;-81
2021/04/08 03:52:06;;;;;;;7.73;5.20;;;2.00;95.00;;;;;;4936210;29;21228;-82
2021/04/08 03:54:34;;;;;;;7.13;4.97;;;2.00;95.20;;;;;;4937735;29;20478;-81
2021/04/08 03:57:02;;;;;;;10.90;5.87;;;2.00;96.00;;;;;;4938059;29;20461;-81
2021/04/08 03:59:30;;;;;;;11.17;6.20;;;1.90;96.10;;;;;;4938875;29;20452;-82
2021/04/08 04:01:57;;;;;;;8.07;6.20;;;1.90;95.70;;;;;;4938040;29;20453;-81
2021/04/08 04:04:28;;;;;;;6.93;4.00;;;2.00;95.00;;;;;;4938353;29;20480;-82
2021/04/08 04:07:03;;;;;;;25.27;7.23;;;1.90;94.90;;;;;;4944627;29;20525;-82
2021/04/08 04:09:32;;;;;;;9.60;7.47;;;1.90;94.90;;;;;;4937577;29;20484;-81
2021/04/08 04:12:00;;;;;;;8.10;6.43;;;1.80;95.80;;;;;;4933310;29;20480;-81
2021/04/08 04:14:28;;;;;;;13.47;5.77;;;1.80;96.60;;;;;;4938959;29;20508;-82
2021/04/08 04:16:56;;;;;;;8.40;6.67;;;1.80;96.50;;;;;;4932508;29;20831;-81
2021/04/08 04:19:26;;;;;;;11.33;6.90;;;1.70;96.70;;;;;;4919071;29;20477;-81
2021/04/08 04:21:53;;;;;;;8.87;7.03;;;1.50;98.40;;;;;;4932325;29;20980;-81
2021/04/08 04:24:20;;;;;;;9.00;6.90;;;1.50;98.50;;;;;;4937448;29;20468;-81
2021/04/08 04:26:48;;;;;;;11.10;7.83;;;1.40;99.20;;;;;;4935007;29;20457;-81
2021/04/08 04:29:15;;;;;;;12.00;6.73;;;1.40;99.00;;;;;;4939323;29;20461;-81
2021/04/08 04:31:41;;;;;;;9.60;7.90;;;1.40;99.10;;;;;;4936945;29;20488;-81
2021/04/08 04:34:08;;;;;;;19.43;9.97;;;1.40;98.30;;;;;;4937108;29;20547;-80
2021/04/08 04:36:35;;;;;;;10.68;7.68;;;1.50;97.30;;;;;;4935831;29;20469;-81
2021/04/08 04:39:03;;;;;;;9.63;8.37;;;1.50;97.60;;;;;;4936762;29;20245;-81
2021/04/08 04:41:30;;;;;;;11.83;7.80;;;1.40;97.20;;;;;;4937637;29;20457;-82
2021/04/08 04:43:56;;;;;;;45.47;9.03;;;1.50;96.80;;;;;;4937016;29;20453;-81
2021/04/08 04:46:22;;;;;;;62.00;12.77;;;1.50;97.30;;;;;;4937122;29;20472;-82
2021/04/08 04:48:49;;;;;;;14.67;8.70;;;1.50;97.20;;;;;;4936856;29;20460;-81
2021/04/08 04:51:16;;;;;;;10.33;8.40;;;1.40;97.00;;;;;;4935775;29;20485;-81
2021/04/08 04:53:43;;;;;;;10.60;8.43;;;1.50;96.40;;;;;;4937000;29;20504;-82
2021/04/08 04:56:09;;;;;;;9.53;5.97;;;1.50;96.60;;;;;;4937102;29;20959;-81
2021/04/08 04:58:36;;;;;;;8.80;7.43;;;1.50;96.40;;;;;;4936558;29;20457;-80
2021/04/08 05:01:02;;;;;;;9.27;6.88;;;1.50;96.00;;;;;;4936381;29;20604;-80
2021/04/08 05:03:28;;;;;;;13.53;8.37;;;1.50;96.40;;;;;;4936330;29;20193;-81
2021/04/08 05:05:55;;;;;;;10.60;9.50;;;1.50;96.30;;;;;;4935644;29;20457;-81
2021/04/08 05:08:21;;;;;;;18.13;7.30;;;1.60;96.50;;;;;;4936395;29;20559;-81
2021/04/08 05:10:50;;;;;;;14.03;8.90;;;1.60;96.10;;;;;;4936546;29;20591;-81
2021/04/08 05:13:16;;;;;;;8.17;7.33;;;1.50;96.00;;;;;;4936354;29;20457;-82
2021/04/08 05:15:43;;;;;;;9.43;6.43;;;1.50;95.20;;;;;;4936396;29;20468;-81
2021/04/08 05:18:10;;;;;;;8.53;6.90;;;1.50;95.00;;;;;;4937129;29;20496;-83
2021/04/08 05:20:36;;;;;;;9.00;7.70;;;1.50;95.00;;;;;;4936007;29;20451;-80
2021/04/08 05:23:02;;;;;;;9.90;7.70;;;1.60;94.80;;;;;;4936773;29;20818;-81
2021/04/08 05:25:29;;;;;;;22.90;8.60;;;1.60;94.10;;;;;;4936498;29;20814;-82
2021/04/08 05:27:56;;;;;;;11.30;5.97;;;1.70;93.10;;;;;;4935599;29;20456;-80
2021/04/08 05:30:23;;;;;;;13.33;7.03;;;1.70;92.30;;;;;;4935235;29;20524;-82
2021/04/08 05:32:50;;;;;;;9.13;5.30;;;1.70;90.80;;;;;;4936045;29;20480;-81
2021/04/08 05:35:16;;;;;;;15.60;6.93;;;1.70;90.60;;;;;;4918068;29;20866;-81
2021/04/08 05:37:43;;;;;;;7.03;4.33;;;1.80;87.50;;;;;;4934563;29;20465;-80
2021/04/08 05:40:10;;;;;;;6.40;4.27;;;1.90;86.20;;;;;;4935501;29;20953;-80
2021/04/08 05:42:37;;;;;;;12.70;5.10;;;1.90;84.30;;;;;;4936110;29;20457;-81
2021/04/08 05:45:07;;;;;;;12.13;6.33;;;2.00;81.50;;;;;;4936276;29;20833;-81
2021/04/08 05:47:33;;;;;;;8.40;5.00;;;2.10;80.10;;;;;;4917417;29;20958;-81
2021/04/08 05:50:00;;;;;;;9.60;4.60;;;2.30;76.00;;;;;;4933991;29;20952;-82
2021/04/08 05:52:26;;;;;;;12.67;3.70;;;2.30;75.00;;;;;;4933015;29;20484;-82
2021/04/08 05:54:53;;;;;;;8.50;4.17;;;2.30;72.30;;;;;;4934860;29;20465;-81
2021/04/08 05:57:19;;;;;;;6.50;3.60;;;2.40;69.70;;;;;;4935308;29;20487;-81
2021/04/08 05:59:45;;;;;;;7.93;4.47;;;2.50;65.30;;;;;;4936081;29;20539;-82
2021/04/08 06:02:12;;;;;;;17.27;6.17;;;2.60;64.40;;;;;;4934886;29;20459;-81
2021/04/08 06:04:39;;;;;;;10.50;3.10;;;2.60;63.70;;;;;;4934353;29;20461;-81
2021/04/08 06:07:05;;;;;;;10.70;5.00;;;2.70;61.60;;;;;;4933690;29;20964;-83
2021/04/08 06:09:32;;;;;;;7.13;3.37;;;2.70;60.40;;;;;;4935209;29;20477;-82
2021/04/08 06:11:58;;;;;;;12.30;4.70;;;2.80;57.20;;;;;;4935358;29;20484;-83
2021/04/08 06:14:26;;;;;;;9.13;5.63;;;2.90;56.90;;;;;;4935615;29;20961;-83
2021/04/08 06:16:53;;;;;;;16.50;4.40;;;3.00;55.90;;;;;;4935127;29;20511;-81
2021/04/08 06:19:20;;;;;;;9.97;3.17;;;3.10;56.00;;;;;;4935334;29;20471;-82
2021/04/08 06:21:46;;;;;;;10.18;4.47;;;3.10;53.20;;;;;;4933367;29;20500;-82
2021/04/08 06:24:13;;;;;;;6.93;3.40;;;3.20;52.50;;;;;;4935720;29;20197;-82
2021/04/08 06:26:39;;;;;;;15.70;4.63;;;3.30;50.10;;;;;;4935452;29;20459;-82
2021/04/08 06:29:06;;;;;;;9.33;4.40;;;3.30;51.50;;;;;;4924350;29;20552;-82
2021/04/08 06:31:34;;;;;;;8.10;3.90;;;3.40;47.40;;;;;;4915268;29;20493;-82
2021/04/08 06:34:01;;;;;;;9.67;3.80;;;3.50;45.10;;;;;;4915368;29;20468;-81
2021/04/08 06:36:30;;;;;;;15.53;3.33;;;3.60;44.90;;;;;;4914074;29;20465;-82
2021/04/08 06:39:02;;;;;;;6.30;2.33;;;3.80;42.90;;;;;;4920516;29;20488;-82
2021/04/08 06:41:32;;;;;;;8.23;4.40;;;4.00;43.50;;;;;;4938161;29;20472;-82
2021/04/08 06:44:23;;;;;;;10.30;4.70;;;4.10;39.80;;;;;;4938155;29;20953;-82
2021/04/08 06:46:57;;;;;;;9.40;3.40;;;4.20;37.80;;;;;;4918984;29;20556;-82
2021/04/08 06:49:32;;;;;;;12.60;3.70;;;4.20;35.00;;;;;;4932954;29;20462;-82
2021/04/08 06:51:59;;;;;;;13.10;5.03;;;4.30;34.10;;;;;;4916203;29;20488;-82
2021/04/08 06:54:27;;;;;;;9.33;4.37;;;4.30;32.10;;;;;;4917448;29;20468;-82
2021/04/08 06:56:55;;;;;;;6.63;2.93;;;4.40;32.60;;;;;;4918235;29;20469;-82
2021/04/08 06:59:21;;;;;;;9.37;3.73;;;4.50;32.40;;;;;;4917868;29;20467;-83
2021/04/08 07:01:48;;;;;;;11.10;3.17;;;4.50;30.00;;;;;;4917922;29;20585;-82
2021/04/08 07:07:03;;;;;;;7.67;3.33;;;4.70;28.40;;;;;;4916434;29;20466;-82
2021/04/08 07:09:39;;;;;;;7.70;3.07;;;4.70;27.60;;;;;;4917475;29;20494;-82
2021/04/08 07:12:07;;;;;;;10.03;4.20;;;4.90;29.00;;;;;;4917453;29;20555;-82
2021/04/08 07:14:34;;;;;;;12.60;3.60;;;5.00;27.40;;;;;;4917434;29;20466;-82
2021/04/08 07:17:01;;;;;;;9.83;3.60;;;5.10;24.50;;;;;;4919920;29;20534;-83
2021/04/08 07:19:29;;;;;;;9.30;2.80;;;5.20;24.50;;;;;;4937567;29;20977;-82
2021/04/08 07:22:00;;;;;;;14.07;3.90;;;5.20;24.60;;;;;;4936055;29;20456;-82
2021/04/08 07:24:27;;;;;;;9.90;4.53;;;5.40;23.40;;;;;;4937667;29;20467;-82
2021/04/08 07:26:57;;;;;;;15.00;3.13;;;5.50;21.70;;;;;;4929806;29;20456;-82
2021/04/08 07:29:25;;;;;;;8.10;2.60;;;5.50;22.00;;;;;;4918370;29;20453;-82
2021/04/08 07:31:52;;;;;;;9.13;2.83;;;5.50;17.60;;;;;;4918259;29;20512;-82
2021/04/08 07:34:39;;;;;;;18.30;7.00;;;5.50;19.50;;;;;;4918880;29;20513;-82
2021/04/08 07:37:07;;;;;;;13.67;3.67;;;5.60;18.50;;;;;;4917515;29;20544;-82
2021/04/08 07:39:44;;;;;;;10.10;3.73;;;5.70;18.80;;;;;;4918247;29;20457;-82
2021/04/08 07:42:13;;;;;;;9.80;4.57;;;5.80;14.60;;;;;;4918677;29;20457;-82
2021/04/08 07:44:45;;;;;;;14.10;4.47;;;5.90;16.70;;;;;;4918516;29;20461;-82
2021/04/08 07:47:23;;;;;;;10.90;3.80;;;6.10;17.30;;;;;;4918313;29;20465;-82
2021/04/08 07:49:51;;;;;;;16.77;5.13;;;6.20;16.60;;;;;;4917713;29;20462;-82
2021/04/08 07:52:22;;;;;;;12.10;5.43;;;6.40;15.10;;;;;;4917034;29;20930;-82
2021/04/08 07:55:07;;;;;;;13.03;4.63;;;6.40;15.20;;;;;;4918103;29;20827;-82
2021/04/08 07:57:51;;;;;;;10.97;3.20;;;6.50;13.50;;;;;;4918057;29;20472;-82
2021/04/08 08:00:20;;;;;;;12.20;3.33;;;6.40;13.90;;;;;;4917547;29;20465;-82
2021/04/08 08:02:46;;;;;;;10.40;2.30;;;6.70;13.70;;;;;;4923139;29;20460;-82
2021/04/08 08:05:17;;;;;;;10.80;3.70;;;6.80;11.10;;;;;;4937222;29;20462;-83
2021/04/08 08:07:50;;;;;;;8.80;2.10;;;6.80;8.70;;;;;;4935435;29;20490;-82
2021/04/08 08:10:21;;;;;;;9.50;3.00;;;6.80;8.70;;;;;;4936896;29;20473;-82
2021/04/08 08:12:48;;;;;;;9.10;3.40;;;6.70;8.10;;;;;;4937005;29;20497;-82
2021/04/08 08:15:18;;;;;;;10.10;3.33;;;6.70;5.30;;;;;;4936579;29;20458;-82
2021/04/08 08:17:44;;;;;;;9.07;2.87;;;6.70;5.60;;;;;;4936745;29;20466;-82
2021/04/08 08:20:12;;;;;;;15.20;3.63;;;6.60;6.00;;;;;;4936780;29;20464;-83
2021/04/08 08:22:41;;;;;;;9.43;2.53;;;6.80;7.10;;;;;;4924103;29;21104;-83
2021/04/08 08:25:08;;;;;;;8.80;2.30;;;6.90;5.10;;;;;;4917753;29;20463;-83
2021/04/08 08:27:41;;;;;;;14.80;3.50;;;7.00;6.80;;;;;;4918464;29;20465;-82
2021/04/08 08:30:10;;;;;;;11.10;3.77;;;7.10;4.40;;;;;;4918615;29;20479;-83
2021/04/08 08:32:47;;;;;;;;;;;;;;;;;;;;;
2021/04/08 08:35:13;;;;;;;8.67;1.70;;;7.10;3.90;;;;;;4917991;29;20460;-82
2021/04/08 08:37:41;;;;;;;8.23;1.97;;;7.00;1.50;;;;;;4917609;29;20528;-82
2021/04/08 08:40:09;;;;;;;9.60;2.13;;;7.20;1.50;;;;;;4918246;29;20466;-82
2021/04/08 08:42:38;;;;;;;8.53;2.47;;;7.30;2.30;;;;;;4926319;29;20459;-83
2021/04/08 08:45:06;;;;;;;20.33;2.90;;;7.10;2.80;;;;;;4921391;29;20492;-82
2021/04/08 08:47:38;;;;;;;8.53;2.30;;;7.20;1.00;;;;;;4917000;29;20464;-82
2021/04/08 08:50:09;;;;;;;9.70;2.90;;;7.40;1.00;;;;;;4919181;29;20499;-82
2021/04/08 08:52:40;;;;;;;10.90;2.70;;;7.70;1.00;;;;;;4934466;29;20491;-83
2021/04/08 08:55:08;;;;;;;12.33;4.13;;;8.00;1.00;;;;;;4935684;29;20948;-82
2021/04/08 08:57:34;;;;;;;8.87;2.27;;;8.10;1.00;;;;;;4935792;29;20793;-83
2021/04/08 09:00:04;;;;;;;12.30;3.00;;;8.40;1.00;;;;;;4935649;29;20957;-83
2021/04/08 09:02:35;;;;;;;10.70;2.60;;;8.60;1.00;;;;;;4934520;29;20460;-82
2021/04/08 09:05:03;;;;;;;30.33;3.90;;;8.20;1.00;;;;;;4935308;29;20871;-82
2021/04/08 09:07:30;;;;;;;17.43;3.10;;;8.50;1.00;;;;;;4934167;29;20546;-82
2021/04/08 09:10:04;;;;;;;11.70;3.27;;;8.30;1.00;;;;;;4935451;29;20503;-82
2021/04/08 09:12:33;;;;;;;12.60;2.73;;;8.60;1.00;;;;;;4935478;29;20493;-83
2021/04/08 09:15:08;;;;;;;12.53;3.33;;;8.60;1.00;;;;;;4935080;29;20461;-83
2021/04/08 09:17:44;;;;;;;13.37;2.80;;;8.70;1.00;;;;;;4935398;29;20917;-83
2021/04/08 09:23:12;;;;;;;9.80;2.27;;;8.70;1.00;;;;;;4978628;23;20476;-83
2021/04/08 09:25:56;;;;;;;12.40;3.47;;;9.10;1.00;;;;;;4934932;29;20840;-83
2021/04/08 09:28:33;;;;;;;;;;;;;;;;;;;;;
2021/04/08 09:31:57;;;;;;;;;;;;;;;;;;;;;
2021/04/08 09:35:07;;;;;;;11.70;2.70;;;9.60;1.00;;;;;;4894937;29;20544;-82
2021/04/08 09:38:18;;;;;;;13.97;3.33;;;10.10;1.00;;;;;;4899407;29;20474;-82
2021/04/08 09:40:48;;;;;;;11.43;2.30;;;10.40;1.00;;;;;;4896890;29;20457;-82
2021/04/08 09:43:16;;;;;;;11.43;2.27;;;10.10;1.00;;;;;;4897248;29;20468;-82
2021/04/08 09:45:45;;;;;;;12.63;2.10;;;9.90;1.00;;;;;;4897254;29;20476;-83
2021/04/08 09:48:20;;;;;;;15.80;2.97;;;10.50;1.00;;;;;;4897488;29;20454;-83
2021/04/08 09:50:49;;;;;;;15.40;2.97;;;10.50;1.00;;;;;;4897028;29;20502;-82
2021/04/08 09:53:23;;;;;;;15.10;2.00;;;9.70;1.00;;;;;;4897912;29;20583;-82
2021/04/08 09:55:51;;;;;;;11.27;2.67;;;9.30;1.00;;;;;;4898121;29;20492;-82
2021/04/08 09:58:21;;;;;;;10.73;2.47;;;8.70;1.00;;;;;;4898003;29;20461;-82
2021/04/08 10:00:50;;;;;;;11.67;2.50;;;8.60;1.00;;;;;;4898053;29;20463;-82
2021/04/08 10:03:28;;;;;;;9.97;1.83;;;8.40;1.00;;;;;;4898095;29;20451;-82
2021/04/08 10:05:55;;;;;;;9.53;2.37;;;8.40;1.00;;;;;;4896971;29;20463;-82
2021/04/08 10:08:23;;;;;;;11.90;2.27;;;8.30;1.00;;;;;;4897950;29;20483;-82
2021/04/08 10:10:50;;;;;;;10.00;3.20;;;8.50;1.00;;;;;;4897907;29;20465;-81
2021/04/08 10:13:24;;;;;;;11.53;2.87;;;8.70;1.00;;;;;;4897451;29;20498;-81
2021/04/08 10:15:53;;;;;;;9.43;2.13;;;8.90;1.00;;;;;;4897736;29;20481;-81
2021/04/08 10:18:21;;;;;;;9.57;2.70;;;9.10;1.00;;;;;;4897714;29;20499;-83
2021/04/08 10:20:49;;;;;;;9.00;1.80;;;9.20;1.00;;;;;;4896652;29;20501;-82
2021/04/08 10:23:30;;;;;;;10.00;2.07;;;9.20;1.00;;;;;;4897618;29;20502;-82
2021/04/08 10:25:58;;;;;;;15.23;2.93;;;9.20;1.00;;;;;;4897667;29;20471;-82
2021/04/08 10:28:24;;;;;;;11.50;3.33;;;9.00;1.00;;;;;;4897048;29;20459;-81
2021/04/08 10:30:52;;;;;;;13.77;2.00;;;9.30;1.00;;;;;;4900433;29;20518;-81
2021/04/08 10:33:21;;;;;;;11.03;2.43;;;10.30;1.00;;;;;;4896219;29;20550;-82
2021/04/08 10:35:48;;;;;;;12.00;2.77;;;10.50;1.00;;;;;;4895849;29;20468;-83
2021/04/08 10:38:14;;;;;;;12.10;2.70;;;10.10;1.00;;;;;;4897771;29;20461;-82
2021/04/08 10:40:51;;;;;;;14.33;2.90;;;10.10;1.00;;;;;;4897844;29;20464;-82
2021/04/08 10:43:18;;;;;;;12.80;3.20;;;10.10;1.00;;;;;;4897548;29;20471;-82
2021/04/08 10:45:53;;;;;;;11.80;2.57;;;10.20;1.00;;;;;;4897747;29;20473;-82
2021/04/08 10:48:20;;;;;;;12.33;2.47;;;10.00;1.00;;;;;;4897501;29;20467;-82
2021/04/08 10:50:50;;;;;;;15.87;2.70;;;10.40;1.00;;;;;;4896183;29;20540;-82
2021/04/08 10:53:20;;;;;;;12.70;2.40;;;10.70;1.00;;;;;;4897307;29;20483;-82
2021/04/08 10:55:47;;;;;;;15.73;1.90;;;11.00;1.00;;;;;;4897534;29;20562;-82
2021/04/08 10:58:25;;;;;;;16.40;3.37;;;10.90;1.00;;;;;;4897411;29;20505;-82
2021/04/08 11:00:52;;;;;;;14.40;3.23;;;10.70;1.00;;;;;;5649019;23;20477;-80
2021/04/08 11:03:18;;;;;;;15.30;3.50;;;10.50;1.00;;;;;;4935079;29;20462;-80
2021/04/08 11:05:45;;;;;;;14.33;3.40;;;10.30;1.00;;;;;;4934054;29;20550;-81
2021/04/08 11:08:11;;;;;;;13.93;2.67;;;10.30;1.00;;;;;;4935012;29;20459;-81
2021/04/08 11:10:40;;;;;;;15.53;3.77;;;11.00;1.00;;;;;;4935574;29;20451;-81
2021/04/08 11:13:10;;;;;;;16.10;3.40;;;10.90;1.00;;;;;;4935065;29;20526;-81
2021/04/08 11:15:39;;;;;;;17.00;3.43;;;10.60;1.00;;;;;;4935161;29;20515;-81
2021/04/08 11:18:09;;;;;;;16.27;2.40;;;10.60;1.00;;;;;;4935102;29;20498;-81
2021/04/08 11:20:37;;;;;;;13.07;2.87;;;10.60;1.00;;;;;;4933638;29;21058;-81
2021/04/08 11:23:07;;;;;;;12.97;2.40;;;9.90;1.00;;;;;;4935182;29;20983;-81
2021/04/08 11:25:33;;;;;;;13.68;3.33;;;9.60;1.00;;;;;;4936498;29;20936;-83
2021/04/08 11:28:04;;;;;;;11.77;2.60;;;9.70;1.00;;;;;;4938362;29;20233;-83
2021/04/08 11:33:27;;;;;;;12.90;3.90;;;9.40;1.00;;;;;;4937439;29;20506;-83
2021/04/08 11:35:55;;;;;;;16.60;4.17;;;9.50;1.00;;;;;;4937173;29;20462;-84
2021/04/08 11:38:23;;;;;;;12.63;2.47;;;9.70;1.00;;;;;;4938390;29;20535;-83
2021/04/08 11:40:51;;;;;;;11.80;3.53;;;9.40;1.00;;;;;;4938497;29;20467;-83
2021/04/08 11:43:28;;;;;;;12.10;2.53;;;9.70;1.00;;;;;;4938276;29;20465;-84
2021/04/08 11:45:59;;;;;;;14.80;3.50;;;9.60;1.00;;;;;;4937576;29;20501;-83
2021/04/08 11:48:40;;;;;;;12.83;3.87;;;10.20;1.00;;;;;;4938049;29;20462;-83
2021/04/08 11:51:09;;;;;;;18.57;4.90;;;11.40;1.00;;;;;;4937240;29;20518;-83
2021/04/08 11:53:39;;;;;;;14.83;3.50;;;12.50;1.00;;;;;;4937838;29;20950;-83
2021/04/08 11:56:30;;;;;;;17.33;3.07;;;12.80;1.00;;;;;;4937884;29;20482;-83
2021/04/08 11:59:31;;;;;;;17.37;3.30;;;13.10;1.00;;;;;;4937849;29;20536;-84
2021/04/08 12:02:06;;;;;;;17.63;2.97;;;12.10;1.00;;;;;;4905615;29;20490;-83
2021/04/08 12:04:36;;;;;;;16.30;3.13;;;11.40;1.00;;;;;;4937931;29;20457;-83
2021/04/08 12:07:09;;;;;;;16.57;3.60;;;11.00;1.00;;;;;;4936955;29;20538;-83
2021/04/08 12:09:36;;;;;;;15.03;3.33;;;11.30;1.00;;;;;;4938149;29;20461;-83
2021/04/08 12:12:04;;;;;;;15.33;3.20;;;10.10;1.00;;;;;;4937947;29;20481;-83
2021/04/08 12:14:31;;;;;;;15.57;4.63;;;9.80;1.00;;;;;;4937651;29;20464;-82
2021/04/08 12:17:05;;;;;;;14.40;4.17;;;9.60;1.00;;;;;;4937678;29;20463;-83
2021/04/08 12:19:32;;;;;;;14.07;4.00;;;9.90;1.00;;;;;;4937638;29;20462;-82
2021/04/08 12:22:03;;;;;;;14.70;4.00;;;9.90;1.00;;;;;;4936407;29;20980;-83
2021/04/08 12:24:32;;;;;;;12.80;2.83;;;10.00;1.00;;;;;;4937512;29;20465;-83
2021/04/08 12:26:58;;;;;;;13.80;3.20;;;10.70;1.00;;;;;;4937468;29;20547;-83
2021/04/08 12:29:45;;;;;;;19.70;3.80;;;11.90;1.00;;;;;;4937342;29;20462;-84
2021/04/08 12:32:12;;;;;;;14.20;3.57;;;12.60;1.00;;;;;;4937414;29;20484;-83
2021/04/08 12:34:38;;;;;;;14.90;3.67;;;12.10;1.00;;;;;;4937521;29;20462;-81
2021/04/08 12:37:05;;;;;;;16.73;4.03;;;11.70;1.00;;;;;;4935851;29;21046;-83
2021/04/08 12:39:31;;;;;;;16.60;4.50;;;11.40;1.00;;;;;;4935725;29;20865;-83
2021/04/08 12:41:58;;;;;;;15.73;3.77;;;12.50;1.00;;;;;;4935033;29;20524;-84
2021/04/08 12:44:24;;;;;;;16.50;4.33;;;13.50;1.00;;;;;;4935629;29;20994;-83
2021/04/08 12:47:06;;;;;;;16.60;3.90;;;12.30;1.00;;;;;;4935704;29;20961;-83
2021/04/08 12:49:34;;;;;;;26.67;5.13;;;11.80;1.00;;;;;;4935786;29;20468;-83
2021/04/08 12:52:02;;;;;;;18.73;3.60;;;11.90;1.00;;;;;;4933931;29;20515;-83
2021/04/08 12:54:31;;;;;;;16.33;4.13;;;11.10;1.00;;;;;;4935694;29;20463;-83
2021/04/08 12:57:00;;;;;;;17.20;4.07;;;11.10;1.00;;;;;;4935364;29;20475;-83
2021/04/08 12:59:26;;;;;;;20.63;4.17;;;11.30;1.00;;;;;;4935679;29;20558;-83
2021/04/08 13:01:57;;;;;;;16.77;3.67;;;10.80;1.00;;;;;;4935387;29;20516;-83
2021/04/08 13:04:26;;;;;;;16.80;3.70;;;10.60;1.00;;;;;;4935251;29;20820;-83
2021/04/08 13:06:53;;;;;;;14.70;3.63;;;11.10;1.00;;;;;;4936356;29;20461;-83
2021/04/08 13:09:39;;;;;;;14.70;3.70;;;11.40;1.00;;;;;;4936589;29;20456;-84
2021/04/08 13:12:20;;;;;;;16.03;3.43;;;11.30;1.00;;;;;;4936614;29;20495;-83
2021/04/08 13:14:46;;;;;;;17.40;4.70;;;11.20;1.00;;;;;;4935017;29;20470;-83
2021/04/08 13:17:13;;;;;;;14.07;3.17;;;10.80;1.00;;;;;;4936472;29;20596;-83
2021/04/08 13:19:41;;;;;;;14.93;4.37;;;10.40;1.00;;;;;;4936155;29;20847;-83