Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:09;;;;;;;11.63;3.25;;;18.10;99.90;;;;;;4702503;30;20233;-90
2023/07/03 00:03:38;;;;;;;12.75;3.50;;;18.00;99.90;;;;;;4697646;30;20656;-89
2023/07/03 00:06:07;;;;;;;11.50;3.45;;;18.10;99.90;;;;;;4710156;30;20205;-89
2023/07/03 00:08:38;;;;;;;10.85;3.08;;;18.10;99.90;;;;;;4711186;30;20220;-89
2023/07/03 00:11:05;;;;;;;7.95;3.33;;;18.00;99.90;;;;;;4721591;30;20256;-90
2023/07/03 00:13:33;;;;;;;11.10;3.78;;;18.10;99.90;;;;;;4706513;30;20593;-90
2023/07/03 00:16:04;;;;;;;10.73;3.38;;;18.10;99.90;;;;;;4703933;30;20308;-90
2023/07/03 00:18:38;;;;;;;12.43;3.05;;;18.00;99.90;;;;;;4707917;30;20272;-92
2023/07/03 00:21:06;;;;;;;13.45;3.17;;;17.90;99.90;;;;;;4722360;30;20335;-89
2023/07/03 00:23:44;;;;;;;11.73;3.45;;;17.80;99.90;;;;;;4706527;30;20217;-89
2023/07/03 00:26:14;;;;;;;12.50;3.30;;;17.80;99.90;;;;;;4719333;30;20217;-90
2023/07/03 00:28:41;;;;;;;11.25;3.30;;;17.80;99.90;;;;;;4706433;30;20221;-89
2023/07/03 00:31:13;;;;;;;10.02;2.90;;;17.90;99.90;;;;;;4711363;30;20230;-92
2023/07/03 00:33:42;;;;;;;10.27;3.00;;;17.90;99.90;;;;;;4707246;30;20706;-89
2023/07/03 00:36:13;;;;;;;13.52;3.47;;;17.80;99.90;;;;;;4706676;30;20217;-90
2023/07/03 00:38:40;;;;;;;9.93;3.13;;;17.90;99.90;;;;;;4704611;30;20370;-89
2023/07/03 00:41:08;;;;;;;11.20;3.40;;;17.80;99.90;;;;;;4706111;30;20266;-89
2023/07/03 00:43:40;;;;;;;12.23;3.80;;;17.80;99.90;;;;;;4706121;30;20683;-90
2023/07/03 00:46:11;;;;;;;11.07;3.25;;;17.80;99.90;;;;;;4706322;30;20241;-90
2023/07/03 00:48:40;;;;;;;12.13;3.88;;;17.80;99.90;;;;;;4706656;30;20233;-88
2023/07/03 00:51:12;;;;;;;14.02;3.80;;;17.80;99.90;;;;;;4706837;30;20553;-89
2023/07/03 00:53:39;;;;;;;13.75;3.00;;;17.70;99.90;;;;;;4707288;30;20225;-88
2023/07/03 00:56:08;;;;;;;11.48;3.22;;;17.80;99.90;;;;;;4706247;30;20221;-90
2023/07/03 00:58:35;;;;;;;9.80;3.03;;;17.70;99.90;;;;;;4706300;30;20228;-87
2023/07/03 01:01:35;;;;;;;11.23;3.53;;;17.80;99.90;;;;;;4705251;30;20249;-89
2023/07/03 01:04:08;;;;;;;9.52;3.08;;;17.70;99.90;;;;;;4685151;30;20562;-88
2023/07/03 01:06:43;;;;;;;8.70;3.27;;;17.70;99.90;;;;;;4721767;30;20217;-89
2023/07/03 01:09:13;;;;;;;15.77;3.55;;;17.70;99.90;;;;;;4706554;30;20221;-89
2023/07/03 01:11:47;;;;;;;10.27;3.27;;;17.60;99.90;;;;;;4707057;30;20221;-88
2023/07/03 01:14:18;;;;;;;13.25;3.65;;;17.50;99.90;;;;;;4711556;30;20217;-89
2023/07/03 01:16:47;;;;;;;11.73;3.83;;;17.50;99.90;;;;;;4713567;30;20217;-86
2023/07/03 01:19:30;;;;;;;10.15;3.00;;;17.50;99.90;;;;;;4712640;30;20366;-87
2023/07/03 01:22:16;;;;;;;10.52;3.50;;;17.40;99.90;;;;;;4695000;30;20574;-89
2023/07/03 01:24:50;;;;;;;11.18;2.92;;;17.40;99.90;;;;;;4716384;30;20220;-91
2023/07/03 01:27:22;;;;;;;16.47;3.87;;;17.40;99.90;;;;;;4727054;30;20328;-89
2023/07/03 01:29:57;;;;;;;17.60;3.83;;;17.30;99.90;;;;;;4711349;30;20248;-89
2023/07/03 01:32:28;;;;;;;10.30;2.88;;;17.30;99.90;;;;;;4710772;30;20222;-86
2023/07/03 01:34:56;;;;;;;13.18;3.13;;;17.30;99.90;;;;;;4721886;30;20225;-91
2023/07/03 01:37:30;;;;;;;10.77;3.40;;;17.30;99.90;;;;;;4711401;30;20503;-88
2023/07/03 01:40:00;;;;;;;11.67;2.70;;;17.30;99.90;;;;;;4710147;30;20247;-88
2023/07/03 01:42:35;;;;;;;11.77;3.43;;;17.40;99.90;;;;;;4713148;30;20786;-87
2023/07/03 01:45:05;;;;;;;10.93;2.83;;;17.30;99.90;;;;;;4728570;30;20225;-88
2023/07/03 01:47:32;;;;;;;14.73;3.20;;;17.30;99.90;;;;;;4706287;30;20248;-87
2023/07/03 01:49:59;;;;;;;13.40;3.03;;;17.30;99.90;;;;;;4716017;30;20226;-90
2023/07/03 01:52:43;;;;;;;15.37;3.43;;;17.30;99.90;;;;;;4696655;30;20304;-88
2023/07/03 01:55:50;;;;;;;17.17;3.50;;;17.30;99.90;;;;;;4704977;30;20213;-89
2023/07/03 01:58:25;;;;;;;13.33;3.83;;;17.30;99.90;;;;;;4694023;30;20225;-89
2023/07/03 02:01:02;;;;;;;16.80;3.17;;;17.30;99.90;;;;;;4702354;30;20202;-88
2023/07/03 02:04:03;;;;;;;13.30;3.30;;;17.30;99.90;;;;;;4712276;30;20228;-90
2023/07/03 02:06:43;;;;;;;14.00;3.60;;;17.40;99.90;;;;;;4708499;30;20271;-89
2023/07/03 02:09:13;;;;;;;9.83;3.07;;;17.30;99.90;;;;;;4704100;30;20262;-88
2023/07/03 02:11:47;;;;;;;12.17;3.07;;;17.30;99.90;;;;;;4707601;30;20672;-89
2023/07/03 02:14:15;;;;;;;17.47;3.50;;;17.30;99.90;;;;;;4705581;30;20248;-89
2023/07/03 02:16:46;;;;;;;11.20;2.75;;;17.30;99.90;;;;;;4704623;30;20249;-89
2023/07/03 02:19:28;;;;;;;13.60;3.50;;;17.30;99.90;;;;;;4705062;30;20583;-90
2023/07/03 02:21:57;;;;;;;10.80;3.88;;;17.30;99.90;;;;;;4712319;30;20229;-88
2023/07/03 02:24:26;;;;;;;11.85;3.90;;;17.20;99.90;;;;;;4705280;30;20295;-89
2023/07/03 02:26:55;;;;;;;13.10;3.77;;;17.20;99.90;;;;;;4704764;30;20221;-90
2023/07/03 02:29:23;;;;;;;16.47;3.53;;;17.10;99.90;;;;;;4706062;30;20237;-89
2023/07/03 02:31:56;;;;;;;13.68;3.40;;;17.10;99.90;;;;;;4705418;30;20260;-89
2023/07/03 02:34:24;;;;;;;12.97;3.30;;;17.10;99.90;;;;;;4704522;30;20241;-90
2023/07/03 02:36:53;;;;;;;16.10;3.20;;;17.10;99.90;;;;;;4704009;30;20303;-88
2023/07/03 02:39:19;;;;;;;13.17;3.87;;;17.10;99.90;;;;;;4709218;30;20245;-89
2023/07/03 02:41:55;;;;;;;9.43;3.83;;;17.10;99.90;;;;;;4702029;30;20220;-88
2023/07/03 02:44:22;;;;;;;12.13;3.07;;;17.00;99.90;;;;;;4702072;30;20287;-89
2023/07/03 02:46:49;;;;;;;12.00;3.73;;;17.00;99.90;;;;;;4703131;30;20268;-89
2023/07/03 02:49:16;;;;;;;12.80;4.20;;;16.90;99.90;;;;;;4700928;30;20249;-88
2023/07/03 02:51:43;;;;;;;11.43;3.60;;;17.00;99.90;;;;;;4702322;30;20213;-88
2023/07/03 02:54:12;;;;;;;14.77;3.80;;;17.00;99.90;;;;;;4703067;30;20275;-88
2023/07/03 02:56:41;;;;;;;13.47;3.27;;;16.90;99.90;;;;;;4698293;30;20217;-90
2023/07/03 02:59:11;;;;;;;13.43;3.97;;;16.90;99.90;;;;;;4697504;30;20745;-88
2023/07/03 03:01:40;;;;;;;14.33;3.67;;;16.80;99.90;;;;;;4708931;30;20689;-87
2023/07/03 03:04:19;;;;;;;12.83;3.83;;;16.80;99.90;;;;;;4700847;30;20209;-89
2023/07/03 03:06:53;;;;;;;15.93;4.00;;;16.80;99.90;;;;;;4723456;30;20687;-89
2023/07/03 03:09:23;;;;;;;11.37;3.57;;;16.80;99.90;;;;;;4706932;30;20233;-88
2023/07/03 03:11:51;;;;;;;16.07;3.60;;;16.80;99.90;;;;;;4719279;30;20221;-90
2023/07/03 03:14:18;;;;;;;12.10;3.50;;;16.70;99.90;;;;;;4702619;30;20300;-88
2023/07/03 03:16:45;;;;;;;12.53;3.33;;;16.80;99.90;;;;;;4715553;30;20257;-90
2023/07/03 03:19:14;;;;;;;14.67;4.17;;;16.80;99.90;;;;;;4702138;30;20312;-90
2023/07/03 03:21:42;;;;;;;10.13;3.80;;;16.80;99.90;;;;;;4703585;30;20232;-88
2023/07/03 03:24:09;;;;;;;10.87;3.70;;;16.70;99.90;;;;;;4703669;30;20309;-90
2023/07/03 03:26:37;;;;;;;11.03;4.07;;;16.80;99.90;;;;;;4719423;30;20668;-91
2023/07/03 03:29:04;;;;;;;19.93;4.00;;;16.80;99.90;;;;;;4713433;30;20370;-90
2023/07/03 03:31:32;;;;;;;13.17;3.70;;;16.80;99.90;;;;;;4710698;30;20229;-90
2023/07/03 03:34:03;;;;;;;14.23;3.67;;;16.70;99.90;;;;;;4702826;30;20205;-89
2023/07/03 03:36:33;;;;;;;13.00;3.50;;;16.80;99.90;;;;;;4699087;30;20226;-88
2023/07/03 03:39:00;;;;;;;15.37;3.87;;;16.80;99.90;;;;;;4701589;30;20972;-87
2023/07/03 03:41:27;;;;;;;13.77;3.97;;;16.70;99.90;;;;;;4705572;30;20223;-89
2023/07/03 03:44:03;;;;;;;14.27;3.63;;;16.70;99.90;;;;;;4701192;30;20649;-88
2023/07/03 03:46:34;;;;;;;13.33;3.50;;;16.70;99.90;;;;;;4714632;30;20264;-88
2023/07/03 03:49:03;;;;;;;15.23;3.50;;;16.70;99.90;;;;;;4709737;30;20696;-88
2023/07/03 03:51:33;;;;;;;14.00;4.10;;;16.70;99.90;;;;;;4704099;30;20229;-88
2023/07/03 03:54:02;;;;;;;17.10;3.43;;;16.70;99.90;;;;;;4708406;30;20310;-88
2023/07/03 03:56:30;;;;;;;13.70;4.17;;;16.70;99.90;;;;;;4711883;30;20756;-90
2023/07/03 03:58:59;;;;;;;12.47;4.20;;;16.70;99.90;;;;;;4704493;30;20298;-89
2023/07/03 04:01:26;;;;;;;14.30;3.67;;;16.70;99.90;;;;;;4701926;30;20214;-88
2023/07/03 04:03:53;;;;;;;13.83;3.63;;;16.70;99.90;;;;;;4700873;30;20229;-88
2023/07/03 04:06:20;;;;;;;14.70;4.00;;;16.80;99.90;;;;;;4697476;30;20213;-90
2023/07/03 04:08:49;;;;;;;15.17;4.20;;;16.80;99.90;;;;;;4705694;30;20335;-88
2023/07/03 04:11:18;;;;;;;16.60;3.90;;;16.80;99.90;;;;;;4721696;30;20221;-88
2023/07/03 04:13:46;;;;;;;18.70;3.57;;;16.80;99.90;;;;;;4706003;30;20209;-89
2023/07/03 04:16:17;;;;;;;15.17;3.50;;;16.80;99.90;;;;;;4700957;30;20336;-89
2023/07/03 04:18:45;;;;;;;12.87;3.63;;;16.80;99.90;;;;;;4688876;30;20692;-88
2023/07/03 04:21:16;;;;;;;17.83;3.90;;;16.80;99.90;;;;;;4698300;30;20313;-88
2023/07/03 04:23:48;;;;;;;14.67;4.00;;;16.90;99.90;;;;;;4705919;30;20617;-88
2023/07/03 04:26:16;;;;;;;17.10;4.20;;;16.80;99.90;;;;;;4712637;30;20655;-90
2023/07/03 04:28:43;;;;;;;20.67;5.17;;;16.90;99.90;;;;;;4706733;30;20249;-88
2023/07/03 04:31:11;;;;;;;14.87;4.20;;;16.90;99.90;;;;;;4721613;30;20835;-88
2023/07/03 04:33:45;;;;;;;14.80;4.13;;;16.90;99.90;;;;;;4706424;30;20214;-89
2023/07/03 04:36:23;;;;;;;16.23;4.27;;;16.90;99.90;;;;;;4706104;30;20249;-90
2023/07/03 04:38:57;;;;;;;17.93;3.93;;;16.90;99.90;;;;;;4707437;30;20267;-88
2023/07/03 04:41:27;;;;;;;18.13;4.17;;;16.90;99.90;;;;;;4705775;30;20217;-89
2023/07/03 04:44:00;;;;;;;18.27;4.30;;;16.90;99.90;;;;;;4693694;30;20312;-89
2023/07/03 04:46:29;;;;;;;20.43;4.50;;;17.00;99.90;;;;;;4706676;30;20237;-91
2023/07/03 04:49:04;;;;;;;17.73;4.47;;;17.00;99.90;;;;;;4705559;30;20708;-89
2023/07/03 04:51:32;;;;;;;16.43;5.17;;;17.00;99.90;;;;;;4694053;30;20559;-88
2023/07/03 04:54:01;;;;;;;18.07;3.90;;;17.00;99.90;;;;;;4706287;30;20213;-89
2023/07/03 04:56:32;;;;;;;15.33;3.57;;;16.90;99.90;;;;;;4719232;30;20265;-87
2023/07/03 04:59:01;;;;;;;14.47;4.10;;;17.00;99.90;;;;;;4704815;30;20218;-90
2023/07/03 05:01:29;;;;;;;13.52;3.83;;;17.20;99.90;;;;;;4704070;30;20591;-90
2023/07/03 05:04:00;;;;;;;15.23;3.97;;;17.10;99.90;;;;;;4719679;30;20213;-88
2023/07/03 05:06:29;;;;;;;13.63;3.75;;;17.20;99.90;;;;;;4706145;30;20217;-89
2023/07/03 05:08:58;;;;;;;15.82;4.15;;;17.20;99.90;;;;;;4719692;30;20327;-88
2023/07/03 05:11:26;;;;;;;13.50;4.05;;;17.20;99.90;;;;;;4708366;30;20217;-89
2023/07/03 05:13:53;;;;;;;20.52;4.30;;;17.30;99.90;;;;;;4724508;30;20240;-89
2023/07/03 05:16:21;;;;;;;11.32;4.00;;;17.30;99.90;;;;;;4709804;30;20218;-87
2023/07/03 05:18:48;;;;;;;14.25;4.45;;;17.40;99.90;;;;;;4709523;30;20272;-85
2023/07/03 05:21:15;;;;;;;13.23;3.63;;;17.30;99.90;;;;;;4713453;30;20304;-85
2023/07/03 05:23:42;;;;;;;15.90;3.88;;;17.40;99.90;;;;;;4714466;30;20210;-86
2023/07/03 05:26:16;;;;;;;12.93;3.72;;;17.50;99.90;;;;;;4719641;30;20213;-88
2023/07/03 05:28:49;;;;;;;13.55;3.63;;;17.60;99.90;;;;;;4716853;30;20336;-93
2023/07/03 05:31:22;;;;;;;14.65;4.05;;;17.70;99.90;;;;;;4706021;30;20260;-89
2023/07/03 05:33:50;;;;;;;8.30;3.15;;;17.70;99.90;;;;;;4712452;30;20296;-86
2023/07/03 05:36:18;;;;;;;13.60;4.38;;;17.70;99.90;;;;;;4708537;30;20263;-88
2023/07/03 05:38:45;;;;;;;12.05;3.72;;;17.90;99.90;;;;;;4706037;30;20269;-88
2023/07/03 05:41:12;;;;;;;15.70;3.90;;;18.00;99.90;;;;;;4712281;30;20217;-86
2023/07/03 05:43:39;;;;;;;9.77;3.92;;;18.10;99.90;;;;;;4706463;30;20268;-85
2023/07/03 05:46:06;;;;;;;15.30;3.50;;;18.20;99.90;;;;;;4706560;30;20265;-84
2023/07/03 05:48:33;;;;;;;13.85;3.78;;;18.30;99.90;;;;;;4694057;30;20237;-85
2023/07/03 05:51:00;;;;;;;12.93;3.22;;;18.40;99.90;;;;;;4694143;30;20628;-83
2023/07/03 05:53:27;;;;;;;9.30;3.10;;;18.60;99.90;;;;;;4691662;30;20220;-84
2023/07/03 05:56:02;;;;;;;12.23;3.47;;;;;;;;;;4707831;30;20213;-84
2023/07/03 05:58:29;;;;;;;10.73;3.22;;;19.10;99.90;;;;;;4702672;30;20300;-85
2023/07/03 06:00:58;;;;;;;13.23;3.50;;;19.40;99.90;;;;;;4709434;30;20240;-84
2023/07/03 06:03:28;;;;;;;15.80;4.07;;;19.60;99.90;;;;;;4697011;30;20286;-85
2023/07/03 06:05:55;;;;;;;14.43;3.47;;;19.70;99.90;;;;;;4714549;30;20237;-85
2023/07/03 06:08:22;;;;;;;13.07;3.03;;;19.70;99.90;;;;;;4706088;30;20253;-85
2023/07/03 06:10:49;;;;;;;13.45;3.50;;;19.70;99.90;;;;;;4713621;30;20221;-87
2023/07/03 06:13:16;;;;;;;10.32;3.10;;;19.70;99.90;;;;;;4697487;30;20221;-84
2023/07/03 06:15:44;;;;;;;13.10;3.13;;;19.80;99.90;;;;;;4696558;30;20317;-84
2023/07/03 06:18:11;;;;;;;13.07;3.05;;;19.70;99.90;;;;;;4708266;30;20312;-85
2023/07/03 06:20:38;;;;;;;9.55;2.55;;;19.70;99.90;;;;;;4713717;30;20299;-85
2023/07/03 06:23:06;;;;;;;8.73;2.15;;;19.80;99.90;;;;;;4701752;30;20710;-83
2023/07/03 06:25:33;;;;;;;8.82;2.35;;;19.40;99.90;;;;;;4696176;30;20209;-83
2023/07/03 06:28:04;;;;;;;10.43;2.30;;;19.60;99.90;;;;;;4709152;30;20209;-86
2023/07/03 06:30:42;;;;;;;;;;;;;;;;;;;;;
2023/07/03 06:33:09;;;;;;;6.78;1.88;;;19.70;99.90;;;;;;4706864;30;20312;-83
2023/07/03 06:35:43;;;;;;;8.40;1.90;;;19.70;99.90;;;;;;4693959;30;20225;-83
2023/07/03 06:38:10;;;;;;;8.27;1.95;;;19.80;99.90;;;;;;4713608;30;20236;-85
2023/07/03 06:40:38;;;;;;;8.15;2.00;;;19.80;99.90;;;;;;4713458;30;20217;-85
2023/07/03 06:43:08;;;;;;;9.68;2.53;;;19.90;99.90;;;;;;4695676;30;20252;-85
2023/07/03 06:45:37;;;;;;;8.77;2.17;;;19.90;99.90;;;;;;4708367;30;20229;-88
2023/07/03 06:48:07;;;;;;;7.88;1.80;;;19.80;99.90;;;;;;4709687;30;20205;-86
2023/07/03 06:50:34;;;;;;;9.48;2.00;;;19.80;99.90;;;;;;4708605;30;20231;-86
2023/07/03 06:53:59;;;;;;;8.38;1.80;;;20.00;99.90;;;;;;4698394;30;20213;-86
2023/07/03 06:56:08;;;;;;;6.75;1.33;;;20.20;99.90;;;;;;4706966;30;20221;-87
2023/07/03 06:58:36;;;;;;;5.88;1.70;;;20.40;99.90;;;;;;4720584;30;20216;-84
2023/07/03 07:01:11;;;;;;;12.15;3.05;;;20.50;99.90;;;;;;4715189;30;20312;-86
2023/07/03 07:03:40;;;;;;;6.93;1.90;;;20.40;99.90;;;;;;4711531;30;20213;-85
2023/07/03 07:06:14;;;;;;;8.18;2.50;;;20.30;99.90;;;;;;4711886;30;20273;-83
2023/07/03 07:08:43;;;;;;;6.57;1.80;;;20.40;99.90;;;;;;4695288;30;20612;-85
2023/07/03 07:11:16;;;;;;;5.75;2.10;;;20.30;99.90;;;;;;4692829;30;20245;-85
2023/07/03 07:13:45;;;;;;;7.10;2.17;;;20.30;99.90;;;;;;4713199;30;20223;-84
2023/07/03 07:16:21;;;;;;;4.55;2.00;;;20.10;99.90;;;;;;4712831;30;20742;-85
2023/07/03 07:18:54;;;;;;;7.45;1.63;;;19.80;99.90;;;;;;4705143;30;20232;-85
2023/07/03 07:21:23;;;;;;;7.60;2.10;;;19.70;99.90;;;;;;4691961;30;20802;-85
2023/07/03 07:23:52;;;;;;;10.00;2.15;;;19.70;99.90;;;;;;4710577;30;20584;-85
2023/07/03 07:26:21;;;;;;;7.38;2.10;;;19.60;99.90;;;;;;4696979;30;20633;-84
2023/07/03 07:28:51;;;;;;;6.95;1.60;;;19.60;99.90;;;;;;4698171;30;20327;-85
2023/07/03 07:31:24;;;;;;;6.03;1.77;;;19.80;99.90;;;;;;4696486;30;20265;-85
2023/07/03 07:33:51;;;;;;;6.93;1.92;;;19.90;99.90;;;;;;4697640;30;20707;-86
2023/07/03 07:36:22;;;;;;;8.40;1.88;;;19.80;99.90;;;;;;4696600;30;20221;-84
2023/07/03 07:38:50;;;;;;;10.25;1.92;;;19.80;99.90;;;;;;4711685;30;20257;-85
2023/07/03 07:41:24;;;;;;;3.80;1.38;;;19.90;99.90;;;;;;4696740;30;20213;-86
2023/07/03 07:43:55;;;;;;;5.05;1.92;;;20.00;99.90;;;;;;4715036;30;20224;-83
2023/07/03 07:46:28;;;;;;;7.07;1.55;;;20.60;99.90;;;;;;4714383;30;20232;-85
2023/07/03 07:48:58;;;;;;;5.03;1.85;;;20.80;99.90;;;;;;4696074;30;20239;-85
2023/07/03 07:51:26;;;;;;;3.65;1.20;;;20.90;99.90;;;;;;4695936;30;20213;-85
2023/07/03 07:53:55;;;;;;;5.93;1.60;;;21.60;99.90;;;;;;4712272;30;20210;-84
2023/07/03 07:56:23;;;;;;;3.83;1.33;;;22.20;99.90;;;;;;4713190;30;20213;-85
2023/07/03 07:58:51;;;;;;;7.13;2.20;;;22.80;99.90;;;;;;4714633;30;20700;-85
2023/07/03 08:01:19;;;;;;;5.97;1.60;;;23.30;99.90;;;;;;4711771;30;20229;-84
2023/07/03 08:03:51;;;;;;;8.13;1.95;;;23.40;99.90;;;;;;4696317;30;20213;-86
2023/07/03 08:06:18;;;;;;;8.13;1.80;;;23.30;99.90;;;;;;4712437;30;20209;-86
2023/07/03 08:08:51;;;;;;;7.43;1.48;;;23.40;99.90;;;;;;4711788;30;20268;-84
2023/07/03 08:11:18;;;;;;;6.13;2.03;;;23.40;99.90;;;;;;4701449;30;20631;-86
2023/07/03 08:13:45;;;;;;;9.60;2.10;;;23.10;99.90;;;;;;4704374;30;20276;-85
2023/07/03 08:16:15;;;;;;;6.28;2.00;;;22.70;99.90;;;;;;4708109;30;20707;-85
2023/07/03 08:18:43;;;;;;;8.32;1.95;;;22.10;99.90;;;;;;4711054;30;20771;-85
2023/07/03 08:21:14;;;;;;;11.38;2.55;;;21.60;99.90;;;;;;4692403;30;20241;-85
2023/07/03 08:23:41;;;;;;;9.25;2.00;;;21.30;99.90;;;;;;4693351;30;20288;-82
2023/07/03 08:26:22;;;;;;;6.40;1.77;;;21.10;99.90;;;;;;4709524;30;20245;-84
2023/07/03 08:28:50;;;;;;;6.00;2.10;;;20.90;99.90;;;;;;4694059;30;20245;-84
2023/07/03 08:31:18;;;;;;;9.73;2.40;;;20.40;99.90;;;;;;4713020;30;20261;-85
2023/07/03 08:33:45;;;;;;;8.82;2.03;;;20.40;99.90;;;;;;4709989;30;20789;-83
2023/07/03 08:36:12;;;;;;;8.70;2.03;;;20.30;99.90;;;;;;4699699;30;20218;-84
2023/07/03 08:38:42;;;;;;;6.82;2.10;;;20.30;99.90;;;;;;4694280;30;20596;-84
2023/07/03 08:41:16;;;;;;;8.13;1.80;;;20.40;99.90;;;;;;4696673;30;20225;-83
2023/07/03 08:43:48;;;;;;;6.18;1.83;;;20.40;99.90;;;;;;4711706;30;20205;-84
2023/07/03 08:46:24;;;;;;;7.25;1.77;;;20.70;99.90;;;;;;4708209;30;20229;-84
2023/07/03 08:48:55;;;;;;;5.45;1.65;;;21.30;99.90;;;;;;4697402;30;20237;-85
2023/07/03 08:51:25;;;;;;;7.50;1.98;;;21.90;99.90;;;;;;4709304;30;20218;-86
2023/07/03 08:53:56;;;;;;;5.82;1.90;;;22.20;99.90;;;;;;4706395;30;20979;-85
2023/07/03 08:56:30;;;;;;;6.90;1.85;;;22.00;99.90;;;;;;4691518;30;21139;-86
2023/07/03 08:58:58;;;;;;;5.78;1.60;;;21.80;99.90;;;;;;4704969;30;20240;-84
2023/07/03 09:01:47;;;;;;;7.15;1.70;;;21.40;99.90;;;;;;4694786;30;20268;-83
2023/07/03 09:04:14;;;;;;;4.55;1.65;;;21.30;99.90;;;;;;4691083;30;20224;-85
2023/07/03 09:06:47;;;;;;;6.80;1.55;;;21.00;99.90;;;;;;4707552;30;20213;-85
2023/07/03 09:09:23;;;;;;;6.60;1.90;;;20.90;99.90;;;;;;4689911;30;20245;-84
2023/07/03 09:12:07;;;;;;;7.47;1.67;;;20.70;99.90;;;;;;4695682;30;20737;-86
2023/07/03 09:14:40;;;;;;;6.65;1.60;;;20.50;99.90;;;;;;4690876;30;20221;-84
2023/07/03 09:17:10;;;;;;;6.20;1.80;;;20.40;99.90;;;;;;4691725;30;20220;-86
2023/07/03 09:19:44;;;;;;;6.78;1.80;;;20.40;99.90;;;;;;4704164;30;20228;-86
2023/07/03 09:22:31;;;;;;;5.60;1.67;;;20.40;99.90;;;;;;4710232;30;20271;-84
2023/07/03 09:25:04;;;;;;;4.72;1.55;;;20.40;99.90;;;;;;4707624;30;20213;-84
2023/07/03 09:27:31;;;;;;;3.67;1.60;;;20.30;99.90;;;;;;4706568;30;20218;-88
2023/07/03 09:30:09;;;;;;;4.75;1.42;;;20.00;99.90;;;;;;4708821;30;20307;-86
2023/07/03 09:32:42;;;;;;;4.72;1.60;;;20.00;99.90;;;;;;4706148;30;20232;-85
2023/07/03 09:35:15;;;;;;;5.72;1.67;;;20.00;99.90;;;;;;4691968;30;20224;-85
2023/07/03 09:37:45;;;;;;;8.55;2.00;;;19.90;99.90;;;;;;4707226;30;20223;-84
2023/07/03 09:40:35;;;;;;;4.57;2.10;;;19.90;99.90;;;;;;4704828;30;20292;-85
2023/07/03 09:43:02;;;;;;;6.47;1.63;;;20.00;99.90;;;;;;4707189;30;20237;-85
2023/07/03 09:45:33;;;;;;;7.85;2.15;;;20.00;99.90;;;;;;4706497;30;20242;-84
2023/07/03 09:48:23;;;;;;;4.43;1.65;;;20.10;99.90;;;;;;4710956;30;20202;-84
2023/07/03 09:50:51;;;;;;;5.53;1.50;;;20.20;99.90;;;;;;4710317;30;20964;-86
2023/07/03 09:53:36;;;;;;;5.75;1.73;;;20.40;99.90;;;;;;4704339;30;20217;-84
2023/07/03 09:56:16;;;;;;;3.58;1.38;;;20.50;99.90;;;;;;4696323;30;20217;-85
2023/07/03 09:58:47;;;;;;;6.20;1.60;;;20.60;99.90;;;;;;4708117;30;20213;-84
2023/07/03 10:01:19;;;;;;;4.80;1.85;;;20.60;99.90;;;;;;4713891;30;20332;-86
2023/07/03 10:04:05;;;;;;;9.68;1.95;;;20.60;99.90;;;;;;4713116;30;20221;-84
2023/07/03 10:06:59;;;;;;;10.88;1.83;;;20.30;99.90;;;;;;4711429;30;20221;-87
2023/07/03 10:09:32;;;;;;;7.13;1.73;;;20.20;99.90;;;;;;4706257;30;20247;-84
2023/07/03 10:12:24;;;;;;;5.85;1.70;;;20.10;99.90;;;;;;4691519;30;20260;-85
2023/07/03 10:14:57;;;;;;;4.80;2.05;;;20.00;99.90;;;;;;4690291;30;20229;-84
2023/07/03 10:17:40;;;;;;;7.65;1.73;;;19.90;99.90;;;;;;4703565;30;21009;-83
2023/07/03 10:20:13;;;;;;;6.22;1.88;;;19.90;99.90;;;;;;4692216;30;20573;-83
2023/07/03 10:22:43;;;;;;;5.32;2.15;;;20.00;99.90;;;;;;4691371;30;20672;-83
2023/07/03 10:25:18;;;;;;;9.27;2.42;;;20.20;99.90;;;;;;4706271;30;20230;-83
2023/07/03 10:27:47;;;;;;;7.18;2.63;;;20.30;99.90;;;;;;4708709;30;20447;-83
2023/07/03 10:30:18;;;;;;;11.32;2.58;;;20.30;99.90;;;;;;4707009;30;20241;-83
2023/07/03 10:32:49;;;;;;;7.57;2.97;;;20.30;99.90;;;;;;4709428;30;20604;-85
2023/07/03 10:35:22;;;;;;;10.45;3.22;;;20.20;99.90;;;;;;4707469;30;20206;-85
2023/07/03 10:38:17;;;;;;;6.20;2.90;;;20.10;99.90;;;;;;4705375;30;20214;-83
2023/07/03 10:41:03;;;;;;;9.75;3.03;;;20.10;99.90;;;;;;4688163;30;20218;-84
2023/07/03 10:43:42;;;;;;;9.27;2.63;;;20.00;99.90;;;;;;4706106;30;20218;-84
2023/07/03 10:46:17;;;;;;;8.57;2.70;;;20.10;99.90;;;;;;4708606;30;20236;-84
2023/07/03 10:48:46;;;;;;;11.02;2.78;;;20.10;99.90;;;;;;4703082;30;20735;-83
2023/07/03 10:51:21;;;;;;;7.85;2.53;;;20.20;99.90;;;;;;4707570;30;20252;-86
2023/07/03 10:54:02;;;;;;;8.98;2.92;;;20.30;99.90;;;;;;4698047;30;20213;-83
2023/07/03 10:57:00;;;;;;;8.50;2.47;;;20.30;99.90;;;;;;4703789;30;20963;-84
2023/07/03 10:59:40;;;;;;;8.65;2.50;;;20.10;99.90;;;;;;4702831;30;20225;-84
2023/07/03 11:02:30;;;;;;;7.88;2.53;;;20.00;99.90;;;;;;4709550;30;20228;-83
2023/07/03 11:05:06;;;;;;;9.27;2.30;;;19.90;99.90;;;;;;4688125;30;20221;-84
2023/07/03 11:07:58;;;;;;;8.35;2.45;;;19.90;99.90;;;;;;4692647;30;20601;-83
2023/07/03 11:10:31;;;;;;;6.43;2.33;;;19.70;99.90;;;;;;4708827;30;20258;-83
2023/07/03 11:13:01;;;;;;;9.20;2.28;;;19.80;99.90;;;;;;4692405;30;20551;-83
2023/07/03 11:15:59;;;;;;;7.80;2.70;;;19.70;99.90;;;;;;4708480;30;20736;-83
2023/07/03 11:19:13;;;;;;;6.05;2.10;;;20.00;99.90;;;;;;4702983;30;20248;-85
2023/07/03 11:21:57;;;;;;;7.20;1.80;;;20.10;99.90;;;;;;4707447;30;20220;-84
2023/07/03 11:24:51;;;;;;;6.45;2.28;;;20.10;99.90;;;;;;4704264;30;20221;-83
2023/07/03 11:27:29;;;;;;;9.07;2.55;;;20.30;99.90;;;;;;4702494;30;20213;-84
2023/07/03 11:30:07;;;;;;;8.57;2.30;;;20.20;99.90;;;;;;4701537;30;20307;-84
2023/07/03 11:32:41;;;;;;;10.25;1.95;;;20.10;99.90;;;;;;4688129;30;20224;-83
2023/07/03 11:35:13;;;;;;;6.50;2.00;;;20.00;99.90;;;;;;4708617;30;20292;-83
2023/07/03 11:37:58;;;;;;;9.63;2.03;;;20.00;99.90;;;;;;4716235;30;20304;-83
2023/07/03 11:40:38;;;;;;;7.80;2.35;;;19.90;99.90;;;;;;4697940;30;20628;-85
2023/07/03 11:43:22;;;;;;;6.15;2.17;;;19.70;99.90;;;;;;4715223;30;20446;-83
2023/07/03 11:45:56;;;;;;;9.10;2.75;;;19.50;99.90;;;;;;4711047;30;20233;-83
2023/07/03 11:48:37;;;;;;;9.52;2.30;;;19.40;99.90;;;;;;4706834;30;20214;-83
2023/07/03 11:51:19;;;;;;;9.60;2.03;;;19.40;99.90;;;;;;4709087;30;20264;-84
2023/07/03 11:53:56;;;;;;;6.45;1.75;;;19.30;99.90;;;;;;4711516;30;20228;-83
2023/07/03 11:56:36;;;;;;;5.53;1.75;;;19.10;99.90;;;;;;4711999;30;20218;-83
2023/07/03 11:59:25;;;;;;;9.20;2.25;;;18.90;99.90;;;;;;4714244;30;20217;-83
2023/07/03 12:02:11;;;;;;;7.18;2.05;;;18.80;99.90;;;;;;4711520;30;20337;-84
2023/07/03 12:04:45;;;;;;;4.63;2.10;;;18.60;99.90;;;;;;4715411;30;20217;-83
2023/07/03 12:07:21;;;;;;;6.75;1.83;;;18.50;99.90;;;;;;4714777;30;20248;-83
2023/07/03 12:09:51;;;;;;;4.95;1.85;;;18.70;99.90;;;;;;4710469;30;20324;-84
2023/07/03 12:12:21;;;;;;;10.35;2.13;;;18.80;99.90;;;;;;4717932;30;20210;-82
2023/07/03 12:18:14;;;;;;;5.80;2.00;;;18.90;99.90;;;;;;4711022;30;20248;-82
2023/07/03 12:20:53;;;;;;;9.88;2.95;;;18.90;99.90;;;;;;4717083;30;20223;-84
2023/07/03 12:23:37;;;;;;;7.45;2.17;;;19.10;99.90;;;;;;4695306;30;20206;-84
2023/07/03 12:26:16;;;;;;;6.90;2.30;;;19.30;99.90;;;;;;4714560;30;20263;-84
2023/07/03 12:29:04;;;;;;;9.82;2.13;;;19.50;99.90;;;;;;4714814;30;20301;-84
2023/07/03 12:31:31;;;;;;;7.45;1.90;;;19.70;99.90;;;;;;4715212;30;20629;-84
2023/07/03 12:34:00;;;;;;;4.88;1.88;;;19.90;99.90;;;;;;4716862;30;20216;-85
2023/07/03 12:36:32;;;;;;;5.25;1.90;;;19.90;99.90;;;;;;4702681;30;20632;-84
2023/07/03 12:39:11;;;;;;;7.95;1.73;;;20.10;99.90;;;;;;4697579;30;20254;-85
2023/07/03 12:41:39;;;;;;;8.77;1.83;;;20.30;99.90;;;;;;4713232;30;20217;-84
2023/07/03 12:44:09;;;;;;;7.35;1.80;;;20.20;99.90;;;;;;4713245;30;20221;-84
2023/07/03 12:46:38;;;;;;;5.45;1.95;;;20.10;99.90;;;;;;4711146;30;20226;-84
2023/07/03 12:49:12;;;;;;;6.07;1.70;;;19.90;99.90;;;;;;4712586;30;20217;-83
2023/07/03 12:51:51;;;;;;;3.67;1.30;;;19.80;99.90;;;;;;4708704;30;20256;-84
2023/07/03 12:54:20;;;;;;;6.07;1.48;;;19.70;99.90;;;;;;4711424;30;20224;-84
2023/07/03 12:56:52;;;;;;;5.35;1.30;;;19.70;99.90;;;;;;4711388;30;20632;-84
2023/07/03 12:59:21;;;;;;;5.00;1.42;;;19.70;99.90;;;;;;4691557;30;20209;-84
2023/07/03 13:01:52;;;;;;;4.15;1.60;;;19.70;99.90;;;;;;4697226;30;20248;-84
2023/07/03 13:04:31;;;;;;;4.97;1.42;;;19.80;99.90;;;;;;4714192;30;20273;-84
2023/07/03 13:07:02;;;;;;;3.97;1.40;;;19.80;99.90;;;;;;4715761;30;20664;-84
2023/07/03 13:09:31;;;;;;;4.07;1.20;;;20.00;99.90;;;;;;4711305;30;20715;-85
2023/07/03 13:12:15;;;;;;;3.35;1.20;;;20.20;99.90;;;;;;4696766;30;20320;-86
2023/07/03 13:15:17;;;;;;;6.00;1.63;;;20.40;99.90;;;;;;4711176;30;20317;-85