Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:07:27;;;;;;;5.22;1.63;;;;;;;;;;21086111;28;20078;-64
2022/06/23 00:17:29;;;;;;;2.30;0.85;;;;;;;;;;21084361;28;20044;-63
2022/06/23 00:27:32;;;;;;;1.50;0.70;;;;;;;;;;21084140;28;20423;-63
2022/06/23 00:37:34;;;;;;;3.55;0.90;;;;;;;;;;21082506;28;20483;-69
2022/06/23 00:47:42;;;;;;;2.47;1.05;;;;;;;;;;21080717;28;20071;-62
2022/06/23 00:57:48;;;;;;;1.65;1.08;;;;;;;;;;21082110;28;20433;-72
2022/06/23 01:07:49;;;;;;;1.27;0.65;;;;;;;;;;21082049;28;20052;-65
2022/06/23 01:17:58;;;;;;;1.10;0.57;;;;;;;;;;21081576;28;20487;-66
2022/06/23 01:28:11;;;;;;;3.53;0.95;;;;;;;;;;21080058;28;20083;-63
2022/06/23 01:38:20;;;;;;;4.15;1.00;;;;;;;;;;21079082;28;20056;-64
2022/06/23 01:48:52;;;;;;;3.15;1.00;;;;;;;;;;21081041;28;20048;-63
2022/06/23 01:59:05;;;;;;;2.83;1.08;;;;;;;;;;21091997;28;20048;-70
2022/06/23 02:09:15;;;;;;;4.57;0.80;;;;;;;;;;21098664;28;20055;-69
2022/06/23 02:19:30;;;;;;;1.83;0.60;;;;;;;;;;21102057;28;20044;-69
2022/06/23 02:29:36;;;;;;;2.30;0.75;;;;;;;;;;21094804;28;20056;-71
2022/06/23 02:39:38;;;;;;;2.28;0.80;;;;;;;;;;21096433;28;20488;-70
2022/06/23 02:49:56;;;;;;;2.22;0.73;;;;;;;;;;21094262;28;20048;-63
2022/06/23 02:59:58;;;;;;;0.98;0.60;;;;;;;;;;21100648;28;20044;-72
2022/06/23 03:10:05;;;;;;;2.33;0.60;;;;;;;;;;21089692;28;20083;-64
2022/06/23 03:20:07;;;;;;;2.88;0.98;;;;;;;;;;21089823;28;20040;-74
2022/06/23 03:30:23;;;;;;;2.67;0.80;;;;;;;;;;21107508;28;20056;-67
2022/06/23 03:50:53;;;;;;;2.60;1.30;;;;;;;;;;21086514;28;20055;-75
2022/06/23 04:00:59;;;;;;;3.28;1.42;;;;;;;;;;21086882;28;20079;-67
2022/06/23 04:21:30;;;;;;;3.00;1.30;;;;;;;;;;21084264;28;20048;-65
2022/06/23 04:31:34;;;;;;;3.40;1.60;;;;;;;;;;21083796;28;20055;-63
2022/06/23 04:41:45;;;;;;;3.22;2.10;;;;;;;;;;21088219;28;20382;-63
2022/06/23 04:52:01;;;;;;;3.72;1.65;;;;;;;;;;21103176;28;20086;-65
2022/06/23 05:02:31;;;;;;;4.15;1.58;;;;;;;;;;21081951;28;20053;-63
2022/06/23 05:12:35;;;;;;;3.15;1.35;;;;;;;;;;21079024;28;20097;-64
2022/06/23 05:22:39;;;;;;;4.57;1.38;;;;;;;;;;21080297;28;20045;-66
2022/06/23 05:32:46;;;;;;;2.47;1.67;;;;;;;;;;21078010;28;20052;-72
2022/06/23 05:42:49;;;;;;;3.38;1.63;;;;;;;;;;21079896;28;20453;-71
2022/06/23 05:53:21;;;;;;;4.78;1.90;;;;;;;;;;21078957;28;20139;-67
2022/06/23 06:03:23;;;;;;;4.00;1.58;;;;;;;;;;21069834;28;20082;-74
2022/06/23 06:13:29;;;;;;;2.73;1.23;;;;;;;;;;21079467;28;20404;-71
2022/06/23 06:23:41;;;;;;;4.38;1.90;;;;;;;;;;21078729;28;20064;-72
2022/06/23 06:33:50;;;;;;;4.70;1.50;;;;;;;;;;21078510;28;20181;-72
2022/06/23 06:43:53;;;;;;;5.53;2.05;;;;;;;;;;21087264;28;20052;-76
2022/06/23 06:54:06;;;;;;;14.40;1.83;;;;;;;;;;21092354;28;20055;-75
2022/06/23 07:04:17;;;;;;;5.30;1.67;;;;;;;;;;21092869;28;20432;-66
2022/06/23 07:14:23;;;;;;;4.57;2.20;;;;;;;;;;21090294;28;20051;-72
2022/06/23 07:25:01;;;;;;;8.18;2.88;;;;;;;;;;21090284;28;20055;-74
2022/06/23 07:35:14;;;;;;;5.85;2.13;;;;;;;;;;21089688;28;20044;-65
2022/06/23 07:45:22;;;;;;;3.73;1.67;;;;;;;;;;21094636;28;20055;-73
2022/06/23 07:55:27;;;;;;;3.30;1.73;;;;;;;;;;21089551;28;20052;-74
2022/06/23 08:05:39;;;;;;;4.18;1.95;;;;;;;;;;21089033;28;20105;-74
2022/06/23 08:26:10;;;;;;;5.15;1.63;;;;;;;;;;21087604;28;20062;-61
2022/06/23 08:36:15;;;;;;;5.50;1.65;;;;;;;;;;21081109;28;20048;-70
2022/06/23 08:46:21;;;;;;;3.30;2.03;;;;;;;;;;20999751;28;20456;-61
2022/06/23 08:56:27;;;;;;;3.58;1.60;;;;;;;;;;20996848;28;20048;-64
2022/06/23 09:06:41;;;;;;;3.10;1.75;;;;;;;;;;20994515;28;20056;-59
2022/06/23 09:16:44;;;;;;;5.10;1.48;;;;;;;;;;21031846;28;20048;-58
2022/06/23 09:26:53;;;;;;;2.33;1.48;;;;;;;;;;21078887;28;20134;-59
2022/06/23 09:37:12;;;;;;;2.63;1.30;;;;;;;;;;21060841;28;20135;-55
2022/06/23 09:47:25;;;;;;;3.60;1.90;;;;;;;;;;21070867;28;20048;-57
2022/06/23 09:57:53;;;;;;;4.07;2.28;;;;;;;;;;21055002;28;20044;-60
2022/06/23 10:07:57;;;;;;;7.75;1.60;;;;;;;;;;21077439;28;20430;-58
2022/06/23 10:18:21;;;;;;;6.32;2.47;;;;;;;;;;21083893;28;20048;-56
2022/06/23 10:28:41;;;;;;;3.80;1.80;;;;;;;;;;21088118;28;20048;-57
2022/06/23 10:38:56;;;;;;;8.05;2.28;;;;;;;;;;21089494;28;20166;-58
2022/06/23 10:49:11;;;;;;;5.60;1.77;;;;;;;;;;21090089;28;20087;-63
2022/06/23 10:59:14;;;;;;;4.47;1.25;;;;;;;;;;21088839;28;20476;-66
2022/06/23 11:09:17;;;;;;;;;;;;;;;;;;21086050;28;20503;-59
2022/06/23 11:19:33;;;;;;;4.38;1.92;;;;;;;;;;21031262;28;19921;-57
2022/06/23 11:29:39;;;;;;;3.60;1.30;;;;;;;;;;21003155;28;20539;-62
2022/06/23 11:39:41;;;;;;;3.17;1.63;;;;;;;;;;21004235;28;20136;-62
2022/06/23 11:49:48;;;;;;;4.03;1.27;;;;;;;;;;21003707;28;20060;-63
2022/06/23 11:59:59;;;;;;;3.75;1.40;;;;;;;;;;21002590;28;20565;-63
2022/06/23 12:10:14;;;;;;;5.35;1.20;;;;;;;;;;21001532;28;20056;-63
2022/06/23 12:20:19;;;;;;;2.85;1.13;;;;;;;;;;21000047;28;20053;-61
2022/06/23 12:30:22;;;;;;;1.83;0.98;;;;;;;;;;20999623;28;20078;-63
2022/06/23 12:40:42;;;;;;;2.22;1.58;;;;;;;;;;20998813;28;20049;-63
2022/06/23 12:50:58;;;;;;;4.25;1.50;;;;;;;;;;20998105;28;20159;-63
2022/06/23 13:01:04;;;;;;;2.05;0.93;;;;;;;;;;20997453;28;20128;-63
2022/06/23 13:11:13;;;;;;;1.92;1.17;;;;;;;;;;20997925;28;20087;-62
2022/06/23 13:21:18;;;;;;;7.28;5.25;;;;;;;;;;20995964;28;20090;-63
2022/06/23 13:31:34;;;;;;;4.60;1.60;;;;;;;;;;20995221;28;20135;-62
2022/06/23 13:41:36;;;;;;;4.50;1.40;;;;;;;;;;20994966;28;20127;-63
2022/06/23 13:51:48;;;;;;;2.63;1.33;;;;;;;;;;20995071;28;20048;-64
2022/06/23 14:01:54;;;;;;;3.17;1.15;;;;;;;;;;20994943;28;20415;-62
2022/06/23 14:12:01;;;;;;;4.45;1.50;;;;;;;;;;20993707;28;20049;-62
2022/06/23 14:22:12;;;;;;;2.42;1.20;;;;;;;;;;20993882;28;20084;-64
2022/06/23 14:32:17;;;;;;;1.90;1.17;;;;;;;;;;21008168;28;20052;-63
2022/06/23 14:42:19;;;;;;;1.92;1.10;;;;;;;;;;20991859;28;20128;-63
2022/06/23 14:52:29;;;;;;;2.28;1.00;;;;;;;;;;20992274;28;20166;-62
2022/06/23 15:02:37;;;;;;;6.97;2.08;;;;;;;;;;20994073;28;20051;-63
2022/06/23 15:12:42;;;;;;;3.13;1.77;;;;;;;;;;21006031;28;20053;-62
2022/06/23 15:23:09;;;;;;;7.35;4.18;;;;;;;;;;21004463;28;20055;-63
2022/06/23 15:33:19;;;;;;;3.38;1.90;;;;;;;;;;21074626;28;20055;-63
2022/06/23 15:43:26;;;;;;;2.65;1.00;;;;;;;;;;21084632;28;20078;-62
2022/06/23 15:53:31;;;;;;;8.85;2.30;;;;;;;;;;21083982;28;20055;-63
2022/06/23 16:03:39;;;;;;;3.28;1.13;;;;;;;;;;21081936;28;20068;-58
2022/06/23 16:14:04;;;;;;;2.80;1.17;;;;;;;;;;21080032;28;20137;-70
2022/06/23 16:24:11;;;;;;;2.90;1.23;;;;;;;;;;21061120;28;20052;-69
2022/06/23 16:34:27;;;;;;;3.58;1.10;;;;;;;;;;21073427;28;20048;-71
2022/06/23 16:44:35;;;;;;;7.75;1.75;;;;;;;;;;21073296;28;20048;-70
2022/06/23 16:54:37;;;;;;;3.78;1.10;;;;;;;;;;21055252;28;20439;-63
2022/06/23 17:04:38;;;;;;;;;;;;;;;;;;21060653;28;20047;-69
2022/06/23 17:14:49;;;;;;;2.17;0.90;;;;;;;;;;21078878;28;19926;-62
2022/06/23 17:24:54;;;;;;;4.07;1.30;;;;;;;;;;21076285;28;20079;-65
2022/06/23 17:35:01;;;;;;;4.63;1.40;;;;;;;;;;21076495;28;20044;-57
2022/06/23 17:45:24;;;;;;;7.10;3.83;;;;;;;;;;21077050;28;20048;-59
2022/06/23 17:55:37;;;;;;;4.32;1.20;;;;;;;;;;21077067;28;20479;-61
2022/06/23 18:05:47;;;;;;;2.95;1.70;;;;;;;;;;21075942;28;20163;-54
2022/06/23 18:15:55;;;;;;;4.28;2.30;;;;;;;;;;21073118;28;20484;-68
2022/06/23 18:26:05;;;;;;;6.90;2.20;;;;;;;;;;21075338;28;20051;-61
2022/06/23 18:36:11;;;;;;;4.00;1.65;;;;;;;;;;21080239;28;20113;-63
2022/06/23 18:46:16;;;;;;;3.08;1.27;;;;;;;;;;21093628;28;20450;-60
2022/06/23 18:56:19;;;;;;;3.17;1.33;;;;;;;;;;21092163;28;20538;-68
2022/06/23 19:06:24;;;;;;;2.22;1.17;;;;;;;;;;21090834;28;20052;-66
2022/06/23 19:16:35;;;;;;;3.92;1.20;;;;;;;;;;21090241;28;20091;-67
2022/06/23 19:26:45;;;;;;;2.42;1.20;;;;;;;;;;21089088;28;20125;-65
2022/06/23 19:36:58;;;;;;;3.60;1.85;;;;;;;;;;21088440;28;20048;-66
2022/06/23 19:47:01;;;;;;;2.28;1.58;;;;;;;;;;21088331;28;20404;-67
2022/06/23 19:57:32;;;;;;;5.35;2.33;;;;;;;;;;21086537;28;20108;-69
2022/06/23 20:07:56;;;;;;;3.47;1.48;;;;;;;;;;20993406;28;20524;-63
2022/06/23 20:17:58;;;;;;;3.58;1.10;;;;;;;;;;20992989;28;20183;-70
2022/06/23 20:28:16;;;;;;;3.60;1.07;;;;;;;;;;20991985;28;20056;-60
2022/06/23 20:38:24;;;;;;;1.65;1.05;;;;;;;;;;21021108;28;20050;-63
2022/06/23 20:48:30;;;;;;;3.28;1.08;;;;;;;;;;21084023;28;20071;-68
2022/06/23 20:58:32;;;;;;;2.88;1.67;;;;;;;;;;21083283;28;20059;-66
2022/06/23 21:08:49;;;;;;;4.57;1.03;;;;;;;;;;21081621;28;20044;-61
2022/06/23 21:19:09;;;;;;;2.63;1.58;;;;;;;;;;21080498;28;20063;-61
2022/06/23 21:29:11;;;;;;;1.38;0.60;;;;;;;;;;21079034;28;20048;-67
2022/06/23 21:39:14;;;;;;;1.20;0.80;;;;;;;;;;21079213;28;20110;-66
2022/06/23 21:49:17;;;;;;;1.67;0.98;;;;;;;;;;21079066;28;20056;-68
2022/06/23 21:59:25;;;;;;;1.55;0.73;;;;;;;;;;21079053;28;20380;-70
2022/06/23 22:09:42;;;;;;;1.23;0.80;;;;;;;;;;21079097;28;20408;-60
2022/06/23 22:19:48;;;;;;;0.68;0.50;;;;;;;;;;21077067;28;20134;-59
2022/06/23 22:30:10;;;;;;;1.50;0.95;;;;;;;;;;21093948;28;20106;-61
2022/06/23 22:40:21;;;;;;;1.95;0.70;;;;;;;;;;21093220;28;20052;-64
2022/06/23 22:50:23;;;;;;;1.52;0.80;;;;;;;;;;21093480;28;20052;-66
2022/06/23 23:00:27;;;;;;;1.33;0.80;;;;;;;;;;21090865;28;20098;-64
2022/06/23 23:10:44;;;;;;;2.85;1.02;;;;;;;;;;21089673;28;20048;-66
2022/06/23 23:20:48;;;;;;;1.50;0.70;;;;;;;;;;21089520;28;20101;-65
2022/06/23 23:30:52;;;;;;;2.28;0.80;;;;;;;;;;21088338;28;20061;-62
2022/06/23 23:40:54;;;;;;;1.40;0.70;;;;;;;;;;21088477;28;20048;-64
2022/06/23 23:50:56;;;;;;;1.77;0.90;;;;;;;;;;21087474;28;20059;-64
