Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:29;;;;;;;4.55;2.83;;;;;;;14.80;65.26;99182.25;1728884;80;21050;-70
2022/05/27 00:04:01;;;;;;;9.75;4.03;;;;;;;14.81;65.15;99171.95;1728623;82;21118;-68
2022/05/27 00:06:28;;;;;;;5.90;2.50;;;;;;;14.84;65.09;99176.20;1728810;82;21003;-69
2022/05/27 00:08:56;;;;;;;3.67;2.40;;;;;;;14.85;65.02;99168.70;1724700;81;20992;-70
2022/05/27 00:11:25;;;;;;;5.42;2.50;;;;;;;14.87;65.00;99170.53;1727756;82;21003;-69
2022/05/27 00:13:52;;;;;;;6.25;2.42;;;;;;;14.89;65.02;99187.63;1727360;81;21535;-67
2022/05/27 00:16:18;;;;;;;5.70;1.77;;;;;;;14.91;65.05;99176.17;1727033;81;21748;-66
2022/05/27 00:18:47;;;;;;;5.92;2.40;;;;;;;14.92;65.10;99179.16;1730279;82;20991;-70
2022/05/27 00:21:13;;;;;;;8.95;2.58;;;;;;;14.94;65.02;99187.94;1719754;81;21035;-68
2022/05/27 00:23:40;;;;;;;4.30;2.40;;;;;;;14.95;65.06;99187.58;1711207;83;21083;-68
2022/05/27 00:26:07;;;;;;;4.22;2.02;;;;;;;14.96;65.11;99192.55;1712996;83;21106;-70
2022/05/27 00:28:35;;;;;;;3.70;2.17;;;;;;;14.97;65.11;99195.53;1713846;83;21989;-68
2022/05/27 00:31:03;;;;;;;4.85;2.33;;;;;;;14.98;65.17;99191.59;1715177;83;21523;-70
2022/05/27 00:33:30;;;;;;;3.27;2.52;;;;;;;14.95;65.31;99194.51;1715246;83;21082;-68
2022/05/27 00:35:56;;;;;;;11.05;3.33;;;;;;;14.95;65.34;99195.89;1719139;82;21069;-70
2022/05/27 00:38:22;;;;;;;10.90;3.95;;;;;;;14.95;65.34;99195.08;1714307;83;21050;-67
2022/05/27 00:40:54;;;;;;;3.33;2.55;;;;;;;14.96;65.27;99195.33;1712596;83;21125;-68
2022/05/27 00:43:21;;;;;;;6.08;2.83;;;;;;;14.96;65.30;99199.48;1714885;83;21106;-69
2022/05/27 00:46:23;;;;;;;5.50;2.67;;;;;;;14.97;65.42;99201.08;1712661;82;21480;-69
2022/05/27 00:48:52;;;;;;;3.25;2.40;;;;;;;14.97;65.51;99209.41;1712427;83;21031;-71
2022/05/27 00:51:23;;;;;;;5.05;2.52;;;;;;;14.98;65.54;99208.83;1713917;81;21011;-70
2022/05/27 00:54:07;;;;;;;5.05;2.42;;;;;;;14.99;65.68;99212.63;1717832;83;21272;-69
2022/05/27 00:56:36;;;;;;;4.95;2.42;;;;;;;14.99;65.66;99218.19;1713028;83;21038;-67
2022/05/27 00:59:05;;;;;;;5.80;2.35;;;;;;;15.00;65.63;99213.42;1714596;83;21037;-70
2022/05/27 01:01:32;;;;;;;3.02;2.02;;;;;;;14.99;65.66;99210.44;1718506;82;21007;-68
2022/05/27 01:04:01;;;;;;;3.87;1.82;;;;;;;15.00;65.60;99214.80;1721174;83;21011;-70
2022/05/27 01:06:27;;;;;;;3.02;2.00;;;;;;;15.01;65.58;99217.83;1715742;83;21365;-68
2022/05/27 01:08:54;;;;;;;5.47;2.52;;;;;;;15.00;65.50;99223.94;1722009;83;21078;-69
2022/05/27 01:11:47;;;;;;;4.97;2.72;;;;;;;14.99;65.55;99225.12;1722350;83;21050;-70
2022/05/27 01:14:40;;;;;;;7.47;2.75;;;;;;;14.98;65.60;99224.88;1719716;83;21023;-67
2022/05/27 01:17:11;;;;;;;5.47;2.52;;;;;;;14.98;65.67;99229.03;1721054;83;21019;-69
2022/05/27 01:20:19;;;;;;;3.62;2.67;;;;;;;15.00;65.70;99227.29;1718029;83;21802;-68
2022/05/27 01:23:19;;;;;;;4.00;2.67;;;;;;;15.00;65.76;99234.22;1719765;81;21745;-71
2022/05/27 01:26:12;;;;;;;5.80;2.55;;;;;;;14.98;65.80;99232.41;1717934;83;21117;-69
2022/05/27 01:29:11;;;;;;;3.65;2.58;;;;;;;14.95;65.92;99235.30;1720458;83;21007;-68
2022/05/27 01:31:44;;;;;;;3.25;2.33;;;;;;;14.92;65.98;99232.67;1722135;82;21480;-67
2022/05/27 01:34:31;;;;;;;3.33;1.87;;;;;;;14.90;66.08;99234.18;1722952;82;21956;-69
2022/05/27 01:37:27;;;;;;;3.42;2.00;;;;;;;14.89;66.16;99231.19;1721399;83;21141;-67
2022/05/27 01:40:09;;;;;;;3.12;1.65;;;;;;;14.86;66.32;99220.81;1718561;83;21104;-69
2022/05/27 01:42:50;;;;;;;3.58;1.72;;;;;;;14.84;66.25;99217.80;1694329;83;21007;-67
2022/05/27 01:45:40;;;;;;;4.30;2.00;;;;;;;14.83;66.43;99217.59;1721186;83;21062;-70
2022/05/27 01:48:12;;;;;;;2.87;1.70;;;;;;;14.72;67.03;99216.48;1718795;83;21136;-68
2022/05/27 01:51:02;;;;;;;5.03;1.92;;;;;;;14.62;67.43;99215.01;1722344;83;21113;-67
2022/05/27 01:53:42;;;;;;;2.15;1.70;;;;;;;14.57;67.71;99218.85;1715689;83;21051;-68
2022/05/27 01:56:15;;;;;;;3.00;1.95;;;;;;;14.48;68.09;99215.45;1718368;83;21101;-70
2022/05/27 01:59:05;;;;;;;3.70;1.87;;;;;;;14.39;68.37;99216.98;1721447;83;21062;-67
2022/05/27 02:01:39;;;;;;;3.50;2.20;;;;;;;14.31;69.00;99226.27;1709618;83;21023;-67
2022/05/27 02:04:20;;;;;;;5.83;1.82;;;;;;;14.19;69.62;99227.12;1710682;83;21023;-68
2022/05/27 02:06:55;;;;;;;2.47;1.98;;;;;;;14.12;70.30;99226.33;1711023;83;21503;-68
2022/05/27 02:09:31;;;;;;;6.17;1.72;;;;;;;14.07;70.98;99221.03;1711144;83;21121;-69
2022/05/27 02:12:03;;;;;;;5.90;2.40;;;;;;;14.00;71.59;99229.94;1712733;83;21054;-68
2022/05/27 02:14:38;;;;;;;4.83;1.80;;;;;;;13.95;72.16;99239.87;1711270;82;21162;-70
2022/05/27 02:17:08;;;;;;;4.05;1.82;;;;;;;13.94;72.53;99247.37;1711279;82;21468;-69
2022/05/27 02:19:40;;;;;;;7.78;2.33;;;;;;;13.94;72.87;99245.98;1714381;83;21067;-68
2022/05/27 02:22:11;;;;;;;3.60;2.08;;;;;;;13.90;73.07;99250.62;1714724;82;21008;-70
2022/05/27 02:24:48;;;;;;;5.83;1.72;;;;;;;13.93;73.23;99254.65;1714644;82;21581;-69
2022/05/27 02:27:20;;;;;;;7.10;1.95;;;;;;;13.99;73.26;99263.75;1690042;81;20996;-67
2022/05/27 02:29:50;;;;;;;3.58;1.60;;;;;;;14.03;73.22;99266.63;1723363;82;21003;-68
2022/05/27 02:32:22;;;;;;;3.60;1.85;;;;;;;14.04;73.36;99264.68;1718814;82;21052;-71
2022/05/27 02:35:08;;;;;;;7.35;2.10;;;;;;;13.95;73.48;99267.00;1716861;82;21079;-71
2022/05/27 02:37:45;;;;;;;6.42;2.52;;;;;;;13.91;73.80;99262.49;1722683;82;21618;-68
2022/05/27 02:40:16;;;;;;;5.42;3.58;;;;;;;13.84;73.91;99274.97;1724307;82;21138;-68
2022/05/27 02:43:07;;;;;;;6.50;2.58;;;;;;;13.82;73.94;99269.54;1722663;82;21046;-70
2022/05/27 02:46:00;;;;;;;3.02;2.17;;;;;;;13.85;74.23;99274.41;1664158;82;21041;-69
2022/05/27 02:48:52;;;;;;;13.78;2.12;;;;;;;13.83;74.15;99269.78;1720790;82;21042;-69
2022/05/27 02:51:36;;;;;;;6.85;2.72;;;;;;;13.86;74.37;99265.75;1723107;81;21066;-67
2022/05/27 02:54:29;;;;;;;8.85;2.98;;;;;;;13.93;74.60;99264.34;1720842;81;23909;-69
2022/05/27 02:57:02;;;;;;;4.20;2.17;;;;;;;14.00;74.54;99270.11;1721353;82;21495;-68
2022/05/27 02:59:28;;;;;;;6.60;3.30;;;;;;;14.09;74.26;99273.53;1722674;82;21027;-67
2022/05/27 03:02:05;;;;;;;11.75;3.02;;;;;;;14.19;73.93;99265.30;1720576;81;21133;-67
2022/05/27 03:04:32;;;;;;;7.22;2.00;;;;;;;14.28;73.67;99267.94;1720753;81;21340;-68
2022/05/27 03:07:22;;;;;;;4.45;1.75;;;;;;;14.34;73.39;99273.48;1718642;82;21209;-67
2022/05/27 03:10:29;;;;;;;2.70;1.80;;;;;;;14.40;73.05;99267.69;1721025;82;21035;-70
2022/05/27 03:13:21;;;;;;;2.20;1.60;;;;;;;14.48;72.68;99280.59;1722067;82;21531;-68
2022/05/27 03:16:02;;;;;;;5.12;1.40;;;;;;;14.55;72.39;99284.14;1716195;82;21093;-67
2022/05/27 03:19:00;;;;;;;7.92;1.67;;;;;;;14.59;72.15;99283.08;1716794;82;21110;-68
2022/05/27 03:21:37;;;;;;;3.05;1.82;;;;;;;14.63;72.08;99285.13;1720284;82;21144;-70
2022/05/27 03:24:36;;;;;;;1.98;1.50;;;;;;;14.67;71.85;99288.83;1719476;82;21007;-67
2022/05/27 03:27:20;;;;;;;4.20;1.65;;;;;;;14.71;71.71;99292.48;1715073;82;21096;-70
2022/05/27 03:29:52;;;;;;;1.98;1.77;;;;;;;14.73;71.46;99296.53;1720215;82;20988;-71
2022/05/27 03:32:37;;;;;;;4.28;2.05;;;;;;;14.78;71.33;99298.81;1718052;82;21073;-70
2022/05/27 03:35:37;;;;;;;3.87;2.12;;;;;;;14.78;71.32;99294.65;1719169;82;21084;-71
2022/05/27 03:38:19;;;;;;;7.62;2.10;;;;;;;14.77;71.27;99300.80;1718454;82;21000;-67
2022/05/27 03:41:18;;;;;;;2.35;1.52;;;;;;;14.80;71.31;99302.05;1727367;82;21486;-70
2022/05/27 03:43:46;;;;;;;10.80;1.92;;;;;;;14.83;71.23;99302.17;1727844;82;21024;-69
2022/05/27 03:46:26;;;;;;;4.70;1.60;;;;;;;14.87;71.14;99284.82;1694219;82;21038;-67
2022/05/27 03:48:53;;;;;;;12.03;2.30;;;;;;;14.87;71.24;99287.59;1716085;82;21099;-67
2022/05/27 03:51:23;;;;;;;9.88;2.85;;;;;;;14.88;71.22;99281.69;1724517;82;21035;-67
2022/05/27 03:54:05;;;;;;;4.60;2.30;;;;;;;14.89;71.15;99278.34;1720467;82;21086;-66
2022/05/27 03:56:39;;;;;;;5.85;1.75;;;;;;;14.89;71.16;99281.11;1716910;82;21046;-68
2022/05/27 03:59:07;;;;;;;3.30;1.87;;;;;;;14.89;71.18;99289.44;1721431;82;21044;-68
2022/05/27 04:01:35;;;;;;;5.70;1.75;;;;;;;14.87;71.30;99292.57;1728397;82;21277;-68
2022/05/27 04:04:09;;;;;;;4.00;1.80;;;;;;;14.89;71.44;99286.09;1717908;82;21027;-69
2022/05/27 04:06:36;;;;;;;3.70;2.15;;;;;;;14.92;71.50;99290.11;1717363;81;21055;-69
2022/05/27 04:09:04;;;;;;;2.98;1.77;;;;;;;14.96;71.52;99297.36;1718392;82;21051;-68
2022/05/27 04:11:31;;;;;;;3.08;1.90;;;;;;;15.02;71.63;99295.14;1726279;82;21034;-67
2022/05/27 04:13:58;;;;;;;3.72;1.82;;;;;;;15.06;71.69;99298.80;1717366;82;21169;-71
2022/05/27 04:16:25;;;;;;;3.12;1.42;;;;;;;15.08;71.62;99290.92;1718504;82;20988;-68
2022/05/27 04:18:51;;;;;;;3.10;1.50;;;;;;;15.11;71.50;99294.16;1718924;82;21168;-70
2022/05/27 04:21:18;;;;;;;5.35;1.60;;;;;;;15.16;71.49;99295.28;1724469;82;21075;-69
2022/05/27 04:23:44;;;;;;;4.40;1.50;;;;;;;15.19;71.53;99299.55;1736060;81;21008;-67
2022/05/27 04:26:11;;;;;;;6.78;1.60;;;;;;;15.21;71.36;99300.00;1743069;81;21134;-67
2022/05/27 04:28:38;;;;;;;3.92;1.50;;;;;;;15.21;71.34;99297.80;1746583;80;21441;-71
2022/05/27 04:31:06;;;;;;;2.58;1.42;;;;;;;15.22;71.23;99289.69;1742057;81;21004;-67
2022/05/27 04:33:34;;;;;;;3.65;1.82;;;;;;;15.23;71.43;99295.48;1743372;81;21059;-71
2022/05/27 04:36:00;;;;;;;7.95;2.00;;;;;;;15.25;71.23;99297.29;1744665;81;21059;-68
2022/05/27 04:38:29;;;;;;;13.68;1.85;;;;;;;15.30;71.44;99304.56;1748204;81;21134;-67
2022/05/27 04:40:56;;;;;;;6.50;1.67;;;;;;;15.33;71.32;99301.89;1743329;80;20993;-66
2022/05/27 04:43:23;;;;;;;2.50;1.25;;;;;;;15.37;71.12;99307.50;1747955;81;21042;-69
2022/05/27 04:45:50;;;;;;;3.20;1.65;;;;;;;15.39;71.04;99304.36;1742615;81;21048;-68
2022/05/27 04:48:19;;;;;;;3.37;1.90;;;;;;;15.38;70.95;99302.19;1739062;81;21039;-68
2022/05/27 04:50:46;;;;;;;5.55;1.90;;;;;;;15.39;70.86;99304.36;1744556;80;21527;-70
2022/05/27 04:53:13;;;;;;;2.22;1.40;;;;;;;15.41;71.00;99310.38;1742813;81;21031;-70
2022/05/27 04:55:42;;;;;;;3.83;1.72;;;;;;;15.47;71.02;99306.18;1715786;81;21112;-70
2022/05/27 04:58:11;;;;;;;3.90;1.87;;;;;;;15.52;70.81;99303.70;1741732;80;21161;-69
2022/05/27 05:00:43;;;;;;;10.30;1.77;;;;;;;15.55;70.34;99302.41;1745016;82;21098;-68
2022/05/27 05:03:10;;;;;;;4.15;1.60;;;;;;;15.55;69.98;99305.19;1739549;81;21790;-70
2022/05/27 05:05:37;;;;;;;3.90;1.70;;;;;;;15.56;69.79;99305.97;1744026;81;21079;-70
2022/05/27 05:08:24;;;;;;;5.03;1.47;;;;;;;15.61;69.95;99309.08;1742902;81;21043;-70
2022/05/27 05:10:52;;;;;;;3.40;1.20;;;;;;;15.63;69.91;99306.16;1744856;81;21512;-69
2022/05/27 05:13:18;;;;;;;7.00;1.42;;;;;;;15.66;69.79;99315.15;1747966;81;21168;-67
2022/05/27 05:15:46;;;;;;;1.85;1.10;;;;;;;15.69;69.45;99311.64;1743954;81;21284;-67
2022/05/27 05:18:14;;;;;;;2.05;1.25;;;;;;;15.73;69.08;99311.73;1721007;81;20940;-69
2022/05/27 05:20:43;;;;;;;3.55;1.25;;;;;;;15.78;68.97;99315.63;1745520;81;21148;-68
2022/05/27 05:23:11;;;;;;;2.08;1.17;;;;;;;15.84;68.91;99309.80;1743086;82;21090;-67
2022/05/27 05:25:38;;;;;;;4.08;1.65;;;;;;;15.87;68.36;99311.27;1741417;82;21068;-68
2022/05/27 05:28:05;;;;;;;4.35;1.32;;;;;;;15.88;67.69;99300.98;1741877;82;21588;-68
2022/05/27 05:30:31;;;;;;;1.95;0.93;;;;;;;15.87;67.43;99304.33;1751255;81;21059;-69
2022/05/27 05:32:58;;;;;;;8.43;1.75;;;;;;;15.89;67.32;99302.58;1742948;82;21048;-67
2022/05/27 05:35:24;;;;;;;8.98;1.25;;;;;;;15.91;67.34;99297.47;1746511;81;21528;-68
2022/05/27 05:37:51;;;;;;;3.08;1.20;;;;;;;15.93;67.24;99300.70;1743364;82;21251;-68
2022/05/27 05:40:19;;;;;;;2.30;1.20;;;;;;;15.94;67.00;99302.30;1742050;82;21218;-69
2022/05/27 05:42:47;;;;;;;3.37;1.12;;;;;;;15.98;67.30;99311.53;1744323;81;21048;-68
2022/05/27 05:45:16;;;;;;;2.98;1.05;;;;;;;16.01;66.71;99303.89;1742154;82;21024;-67
2022/05/27 05:47:43;;;;;;;3.50;1.32;;;;;;;16.02;66.54;99305.48;1774396;80;21044;-70
2022/05/27 05:50:13;;;;;;;4.37;1.30;;;;;;;16.03;66.61;99304.34;1712499;81;21012;-67
2022/05/27 05:52:45;;;;;;;3.33;1.12;;;;;;;16.06;66.85;99300.83;1729854;82;21079;-67
2022/05/27 05:55:13;;;;;;;2.83;1.02;;;;;;;16.12;66.84;99299.16;1742843;82;20997;-68
2022/05/27 05:57:41;;;;;;;3.92;1.32;;;;;;;16.16;66.16;99300.02;1743023;82;21060;-67
2022/05/27 06:00:12;;;;;;;4.20;1.12;;;;;;;16.15;65.43;99305.38;1744940;81;21043;-69
2022/05/27 06:02:40;;;;;;;2.30;1.22;;;;;;;16.14;65.14;99305.13;1741919;82;21551;-69
2022/05/27 06:05:07;;;;;;;5.40;1.37;;;;;;;16.16;65.06;99298.63;1748119;81;21788;-68
2022/05/27 06:07:36;;;;;;;4.95;1.30;;;;;;;16.19;65.14;99297.91;1740320;82;21037;-68
2022/05/27 06:10:03;;;;;;;7.22;1.82;;;;;;;16.23;65.24;99293.23;1747799;81;21099;-69
2022/05/27 06:12:35;;;;;;;1.45;1.20;;;;;;;16.26;65.13;99293.89;1732489;81;21049;-68
2022/05/27 06:15:05;;;;;;;8.95;1.52;;;;;;;16.34;64.50;99296.26;1749640;81;21101;-67
2022/05/27 06:17:33;;;;;;;5.70;1.17;;;;;;;16.40;63.60;99287.02;1743667;81;22224;-68
2022/05/27 06:20:02;;;;;;;4.75;1.40;;;;;;;16.45;63.61;99281.17;1741668;80;21064;-68
2022/05/27 06:22:29;;;;;;;4.85;1.60;;;;;;;16.51;63.53;99285.86;1746192;81;21025;-67
2022/05/27 06:24:55;;;;;;;6.87;1.32;;;;;;;16.55;63.29;99281.97;1747243;80;21043;-70
2022/05/27 06:27:22;;;;;;;4.47;1.30;;;;;;;16.62;63.00;99274.94;1733427;81;21088;-69
2022/05/27 06:35:20;;;;;;;5.05;1.30;;;;;;;16.91;62.46;99271.30;1718927;81;21055;-70
2022/05/27 06:37:48;;;;;;;3.65;1.00;;;;;;;17.04;62.40;99268.56;1740329;81;20999;-69
2022/05/27 06:40:17;;;;;;;4.22;1.22;;;;;;;17.16;62.08;99266.83;1742305;81;21014;-71
2022/05/27 06:42:46;;;;;;;4.25;1.52;;;;;;;17.25;62.26;99263.19;1716953;81;21545;-69
2022/05/27 06:45:19;;;;;;;3.20;1.12;;;;;;;17.33;61.98;99266.09;1750990;81;21532;-70
2022/05/27 06:47:48;;;;;;;2.02;0.95;;;;;;;17.38;61.16;99262.39;1744141;81;20986;-71
2022/05/27 06:50:18;;;;;;;3.08;1.32;;;;;;;17.35;60.16;99256.80;1750707;81;21064;-71
2022/05/27 06:52:45;;;;;;;3.62;1.82;;;;;;;17.32;60.33;99250.55;1740432;81;21110;-69
2022/05/27 06:55:14;;;;;;;4.22;1.70;;;;;;;17.32;60.07;99261.69;1748965;81;21117;-69
2022/05/27 06:57:40;;;;;;;3.80;1.30;;;;;;;17.35;60.66;99258.19;1748048;81;21003;-69
2022/05/27 07:00:11;;;;;;;4.58;1.25;;;;;;;17.40;59.56;99250.88;1751922;80;21516;-69
2022/05/27 07:02:38;;;;;;;6.50;1.27;;;;;;;17.47;59.39;99266.92;1748771;81;21026;-68
2022/05/27 07:05:06;;;;;;;3.00;0.85;;;;;;;17.45;58.09;99256.13;1731141;81;21574;-69
2022/05/27 07:07:34;;;;;;;5.37;1.02;;;;;;;17.43;57.57;99254.33;1750229;80;20999;-67
2022/05/27 07:10:00;;;;;;;2.87;0.95;;;;;;;17.44;57.74;99252.33;1732207;82;20986;-68
2022/05/27 07:12:27;;;;;;;4.05;1.27;;;;;;;17.44;58.55;99249.55;1729851;82;21525;-69
2022/05/27 07:14:54;;;;;;;4.80;1.17;;;;;;;17.44;58.31;99247.58;1730660;82;21490;-68
2022/05/27 07:17:20;;;;;;;2.70;1.20;;;;;;;17.43;58.34;99241.80;1745490;81;20981;-68
2022/05/27 07:19:47;;;;;;;12.90;1.90;;;;;;;17.56;59.58;99245.75;1730819;82;21462;-68
2022/05/27 07:22:15;;;;;;;2.50;1.10;;;;;;;17.73;57.22;99231.87;1747359;81;21070;-69
2022/05/27 07:24:42;;;;;;;4.78;1.22;;;;;;;17.86;56.75;99235.26;1746978;81;21039;-67
2022/05/27 07:27:11;;;;;;;4.22;1.42;;;;;;;18.01;55.61;99230.06;1726194;81;21618;-67
2022/05/27 07:29:38;;;;;;;2.90;1.30;;;;;;;18.14;54.73;99222.89;1755778;81;20987;-66
2022/05/27 07:32:05;;;;;;;4.75;1.15;;;;;;;18.27;54.68;99218.48;1748053;80;21576;-68
2022/05/27 07:34:32;;;;;;;2.87;1.02;;;;;;;18.38;54.27;99222.19;1751126;81;21159;-66
2022/05/27 07:36:59;;;;;;;14.40;1.40;;;;;;;18.43;54.18;99222.42;1746983;81;20995;-68
2022/05/27 07:39:27;;;;;;;10.85;1.50;;;;;;;18.47;52.90;99219.10;1745603;81;20995;-68
2022/05/27 07:41:53;;;;;;;3.83;1.15;;;;;;;18.49;53.39;99216.73;1743166;81;21070;-67
2022/05/27 07:44:21;;;;;;;3.30;1.10;;;;;;;18.61;53.44;99224.82;1744208;81;21649;-68
2022/05/27 07:46:52;;;;;;;6.08;1.70;;;;;;;18.72;54.09;99217.97;1745414;81;21062;-67
2022/05/27 07:49:20;;;;;;;4.75;1.15;;;;;;;18.82;53.76;99219.84;1743997;81;21015;-67
2022/05/27 07:51:47;;;;;;;5.70;1.12;;;;;;;18.87;52.94;99223.67;1747261;81;20968;-67
2022/05/27 07:54:13;;;;;;;8.93;1.30;;;;;;;18.89;53.34;99220.50;1749617;81;20995;-67
2022/05/27 07:56:42;;;;;;;4.20;1.15;;;;;;;18.88;53.03;99225.30;1748165;81;21239;-69
2022/05/27 07:59:08;;;;;;;3.62;1.42;;;;;;;18.87;52.61;99227.08;1751051;81;20952;-70
2022/05/27 08:01:36;;;;;;;6.65;1.55;;;;;;;18.83;52.47;99220.06;1756777;81;21619;-69
2022/05/27 08:04:04;;;;;;;10.55;1.00;;;;;;;18.85;52.37;99212.12;1748351;81;21002;-68
2022/05/27 08:06:31;;;;;;;8.05;1.50;;;;;;;18.85;51.51;99217.70;1750157;81;21504;-70
2022/05/27 08:08:59;;;;;;;3.87;1.12;;;;;;;18.90;50.39;99215.14;1745044;81;21003;-68
2022/05/27 08:11:27;;;;;;;12.60;2.30;;;;;;;18.96;50.55;99224.17;1750903;81;21090;-68
2022/05/27 08:13:55;;;;;;;8.25;1.35;;;;;;;19.09;49.69;99213.51;1751831;81;21495;-69
2022/05/27 08:16:22;;;;;;;4.08;1.10;;;;;;;19.21;49.09;99207.44;1751541;81;21520;-69
2022/05/27 08:18:50;;;;;;;2.40;1.10;;;;;;;19.32;48.96;99199.97;1755530;81;21138;-70
2022/05/27 08:21:16;;;;;;;5.17;1.00;;;;;;;19.40;48.58;99194.41;1746012;81;21100;-68
2022/05/27 08:23:45;;;;;;;9.20;1.27;;;;;;;19.50;48.68;99198.48;1742847;81;21027;-69
2022/05/27 08:26:12;;;;;;;5.08;1.00;;;;;;;19.61;48.45;99199.34;1748508;81;21063;-68
2022/05/27 08:28:39;;;;;;;10.98;1.82;;;;;;;19.73;49.19;99203.00;1743001;81;21015;-69
2022/05/27 08:31:07;;;;;;;4.92;1.12;;;;;;;19.86;48.21;99194.48;1745777;81;20976;-68
2022/05/27 08:42:12;;;;;;;3.60;1.00;;;;;;;20.11;46.17;99188.84;1738253;81;21197;-69
2022/05/27 08:45:21;;;;;;;4.75;1.05;;;;;;;19.89;46.30;99186.70;1737825;81;21048;-70
2022/05/27 08:48:03;;;;;;;3.55;1.25;;;;;;;19.79;47.69;99186.08;1737597;81;21153;-70
2022/05/27 08:50:40;;;;;;;4.37;1.65;;;;;;;19.81;49.20;99186.47;1740475;81;21612;-70
2022/05/27 08:53:33;;;;;;;2.58;1.37;;;;;;;19.87;48.32;99182.71;1739329;81;21079;-68
2022/05/27 09:01:49;;;;;;;1.80;0.93;;;;;;;20.12;47.83;99185.64;1741546;81;21642;-68
2022/05/27 09:04:50;;;;;;;6.08;1.35;;;;;;;20.13;46.06;99183.04;1745818;80;21082;-70
2022/05/27 09:07:34;;;;;;;3.95;1.10;;;;;;;20.13;46.72;99183.04;1749589;81;20972;-68
2022/05/27 09:10:05;;;;;;;8.45;1.20;;;;;;;20.27;47.56;99184.28;1732450;80;21103;-69
2022/05/27 09:13:02;;;;;;;2.92;0.90;;;;;;;20.44;46.76;99182.73;1728401;81;21029;-69
2022/05/27 09:15:55;;;;;;;3.50;1.15;;;;;;;20.50;46.29;99173.36;1743252;80;21844;-69
2022/05/27 09:18:35;;;;;;;7.47;1.85;;;;;;;20.49;46.96;99173.17;1754182;81;21055;-68
2022/05/27 09:21:28;;;;;;;3.65;1.10;;;;;;;20.50;46.41;99172.77;1717315;81;21086;-68
2022/05/27 09:24:09;;;;;;;8.78;1.70;;;;;;;20.49;46.08;99171.77;1742958;81;21040;-70
2022/05/27 09:26:58;;;;;;;2.95;1.22;;;;;;;20.40;46.06;99167.95;1745474;81;21496;-70
2022/05/27 09:29:55;;;;;;;6.30;1.52;;;;;;;20.37;45.45;99170.92;1739875;81;21516;-69
2022/05/27 09:32:33;;;;;;;4.15;1.30;;;;;;;20.35;46.37;99169.12;1735204;81;21040;-69
2022/05/27 09:35:05;;;;;;;6.42;1.15;;;;;;;20.33;46.94;99163.73;1704411;82;21476;-68
2022/05/27 09:37:43;;;;;;;4.37;1.30;;;;;;;20.26;47.04;99170.91;1745199;81;21069;-69
2022/05/27 09:40:15;;;;;;;2.12;1.10;;;;;;;20.16;46.65;99165.47;1747659;81;21003;-70
2022/05/27 09:42:51;;;;;;;7.17;1.50;;;;;;;20.08;46.58;99161.67;1732992;81;21064;-68
2022/05/27 09:45:17;;;;;;;7.40;1.20;;;;;;;19.99;46.86;99153.02;1733963;82;21043;-68
2022/05/27 09:47:44;;;;;;;7.35;1.30;;;;;;;19.93;48.42;99156.78;1748254;81;21031;-69
2022/05/27 09:50:30;;;;;;;5.22;1.65;;;;;;;20.00;46.79;99149.61;1747789;81;21026;-68
2022/05/27 09:52:58;;;;;;;5.92;1.22;;;;;;;20.07;47.10;99148.28;1746977;81;21609;-69
2022/05/27 09:55:41;;;;;;;5.50;1.27;;;;;;;20.11;45.58;99157.49;1734980;82;21250;-69
2022/05/27 09:58:07;;;;;;;2.58;1.15;;;;;;;20.08;45.50;99140.70;1746785;81;21051;-69
2022/05/27 10:00:46;;;;;;;6.55;1.32;;;;;;;20.05;46.16;99143.08;1721135;81;21034;-67
2022/05/27 10:03:29;;;;;;;3.27;1.02;;;;;;;20.08;45.89;99137.91;1747941;81;21038;-67
2022/05/27 10:06:11;;;;;;;4.83;1.27;;;;;;;20.05;45.77;99130.50;1752674;81;21070;-67
2022/05/27 10:08:54;;;;;;;7.20;1.47;;;;;;;20.07;45.62;99125.91;1750769;81;21204;-67
2022/05/27 10:11:24;;;;;;;3.83;1.20;;;;;;;20.24;46.58;99122.96;1752026;81;21587;-69
2022/05/27 10:14:28;;;;;;;3.98;1.37;;;;;;;20.46;46.36;99125.79;1750319;81;21552;-68
2022/05/27 10:17:10;;;;;;;6.35;1.30;;;;;;;20.58;46.73;99109.22;1736770;81;21039;-67
2022/05/27 10:19:38;;;;;;;7.83;1.52;;;;;;;20.63;44.82;99120.02;1747323;81;21090;-68
2022/05/27 10:22:24;;;;;;;5.83;1.50;;;;;;;20.61;44.88;99116.03;1744718;81;21122;-67
2022/05/27 10:25:13;;;;;;;8.70;1.52;;;;;;;20.70;46.08;99108.61;1728732;81;21007;-67
2022/05/27 10:27:53;;;;;;;3.87;1.55;;;;;;;20.77;45.25;99108.03;1745261;81;21018;-69
2022/05/27 10:30:28;;;;;;;4.42;1.20;;;;;;;20.83;45.32;99102.03;1728986;82;21023;-67
2022/05/27 10:33:19;;;;;;;3.80;1.10;;;;;;;20.91;44.15;99098.80;1744916;81;21379;-69
2022/05/27 10:35:49;;;;;;;3.22;1.40;;;;;;;20.95;44.68;99100.85;1743534;81;22298;-68
2022/05/27 10:38:24;;;;;;;9.30;1.62;;;;;;;21.04;44.23;99104.83;1750360;81;21054;-69
2022/05/27 10:41:16;;;;;;;9.15;1.22;;;;;;;21.12;44.16;99097.83;1737317;82;21001;-69
2022/05/27 10:43:54;;;;;;;2.33;1.20;;;;;;;21.08;43.86;99100.63;1738564;82;21533;-71
2022/05/27 10:46:23;;;;;;;4.08;1.52;;;;;;;21.04;43.76;99095.63;1738263;82;21026;-69
2022/05/27 10:49:26;;;;;;;4.28;1.20;;;;;;;20.98;43.78;99088.84;1736023;82;21172;-68
2022/05/27 10:52:11;;;;;;;10.60;1.60;;;;;;;20.91;43.40;99090.41;1738186;80;21025;-68
2022/05/27 10:55:19;;;;;;;4.85;1.27;;;;;;;20.91;44.81;99090.41;1738901;82;21013;-69
2022/05/27 11:04:55;;;;;;;3.37;1.20;;;;;;;20.66;43.96;99075.84;1655675;85;21112;-66
2022/05/27 11:07:46;;;;;;;8.23;1.35;;;;;;;20.58;44.17;99081.83;1679959;83;21105;-70
2022/05/27 11:10:51;;;;;;;6.05;1.40;;;;;;;20.46;44.70;99084.42;1704650;83;21094;-66
2022/05/27 11:17:18;;;;;;;4.15;1.70;;;;;;;20.26;45.35;99078.63;1740334;82;21087;-67
2022/05/27 11:20:01;;;;;;;4.72;1.65;;;;;;;20.35;46.20;99065.63;1731211;82;21566;-67
2022/05/27 11:22:36;;;;;;;3.20;1.30;;;;;;;20.43;45.65;99059.45;1755130;81;21019;-68
2022/05/27 11:25:27;;;;;;;8.70;1.12;;;;;;;20.48;45.63;99055.45;1742926;81;21486;-67
2022/05/27 11:28:26;;;;;;;6.87;1.52;;;;;;;20.48;45.52;99056.84;1745864;81;20972;-67
2022/05/27 11:31:06;;;;;;;5.10;2.25;;;;;;;20.49;45.88;99045.25;1742976;81;20999;-70
2022/05/27 11:33:54;;;;;;;3.98;1.95;;;;;;;20.53;45.73;99047.47;1744609;81;21094;-69
2022/05/27 11:36:36;;;;;;;6.62;1.70;;;;;;;20.61;45.73;99046.08;1752109;81;21066;-70
2022/05/27 11:39:38;;;;;;;3.33;1.80;;;;;;;20.68;45.66;99033.45;1742732;81;21022;-68
2022/05/27 11:42:27;;;;;;;2.85;1.85;;;;;;;20.76;45.23;99027.27;1746040;81;21523;-70
2022/05/27 11:45:03;;;;;;;5.80;1.62;;;;;;;20.98;46.35;99017.45;1744426;81;20996;-70
2022/05/27 11:48:08;;;;;;;7.37;2.20;;;;;;;21.23;46.29;99021.58;1744158;81;21148;-69
2022/05/27 11:50:50;;;;;;;;;;;;;;;21.35;45.18;99014.73;1750379;81;20999;-71
2022/05/27 11:53:49;;;;;;;7.42;1.60;;;;;;;21.32;44.54;99009.94;1749028;81;20199;-66
2022/05/27 11:56:45;;;;;;;3.22;1.62;;;;;;;21.27;44.07;99006.94;1753854;81;21015;-67
2022/05/27 11:59:32;;;;;;;2.12;1.25;;;;;;;21.29;44.80;99007.93;1748072;81;21214;-68
2022/05/27 12:02:18;;;;;;;9.30;1.60;;;;;;;21.25;43.42;98998.76;1747206;81;21087;-67
2022/05/27 12:05:11;;;;;;;4.90;1.67;;;;;;;21.13;43.34;99005.60;1746375;81;21027;-70
2022/05/27 12:07:52;;;;;;;4.65;1.47;;;;;;;20.99;43.20;99008.64;1747928;81;20980;-69
2022/05/27 12:10:50;;;;;;;2.75;1.12;;;;;;;20.88;43.86;99005.05;1744934;81;21054;-69
2022/05/27 12:13:52;;;;;;;3.98;1.45;;;;;;;20.82;43.99;99000.45;1747519;81;21022;-66
2022/05/27 12:16:37;;;;;;;3.33;1.22;;;;;;;20.88;44.85;98992.45;1750017;81;21527;-67
2022/05/27 12:19:09;;;;;;;6.40;1.30;;;;;;;21.00;45.24;98985.66;1745926;81;21630;-69
2022/05/27 12:21:40;;;;;;;;;;;;;;;21.10;45.48;98991.02;1747210;81;21091;-69
2022/05/27 12:24:21;;;;;;;1.85;1.20;;;;;;;21.18;44.66;98979.17;1743056;81;20434;-68
2022/05/27 12:26:52;;;;;;;2.35;1.57;;;;;;;21.25;45.27;98978.56;1746137;81;21026;-67
2022/05/27 12:29:18;;;;;;;2.47;1.65;;;;;;;21.34;44.78;98968.30;1751130;81;21132;-68
2022/05/27 12:31:46;;;;;;;3.08;1.15;;;;;;;21.45;45.40;98955.64;1746604;81;21070;-69
2022/05/27 12:34:33;;;;;;;11.03;1.37;;;;;;;21.59;45.50;98951.16;1745624;81;21031;-69
2022/05/27 12:37:14;;;;;;;7.15;1.47;;;;;;;21.66;43.16;98953.92;1751225;81;21015;-69
2022/05/27 12:39:42;;;;;;;3.35;1.47;;;;;;;21.67;43.63;98953.30;1749861;81;21531;-68
2022/05/27 12:42:28;;;;;;;1.87;1.20;;;;;;;21.64;43.42;98944.53;1747042;81;21791;-68
2022/05/27 12:44:56;;;;;;;3.37;1.27;;;;;;;21.64;43.25;98944.53;1744139;81;21512;-68