Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:56;;;;;;;6.10;4.30;;;;;17.30;93433.00;;;;7395337;19;20153;-82
2022/08/15 00:03:40;;;;;;;5.43;4.30;;;;;17.60;93433.00;;;;7393200;19;20971;-82
2022/08/15 00:06:32;;;;;;;8.25;4.53;;;;;17.50;93426.00;;;;7391357;19;20149;-80
2022/08/15 00:09:18;;;;;;;5.72;4.40;;;;;17.50;93419.00;;;;7394453;19;20236;-80
2022/08/15 00:11:50;;;;;;;8.73;4.28;;;;;17.50;93402.00;;;;7397865;19;20449;-78
2022/08/15 00:14:32;;;;;;;7.38;4.05;;;;;17.40;93395.00;;;;7397452;19;20663;-79
2022/08/15 00:17:05;;;;;;;7.25;4.35;;;;;17.20;93397.00;;;;7397947;19;20156;-78
2022/08/15 00:19:47;;;;;;;9.85;4.78;;;;;17.20;93396.00;;;;7394494;19;20140;-80
2022/08/15 00:22:18;;;;;;;6.78;4.72;;;;;17.10;93385.00;;;;7397462;19;20857;-78
2022/08/15 00:25:01;;;;;;;5.40;4.55;;;;;17.20;93393.00;;;;7394569;19;20257;-78
2022/08/15 00:27:29;;;;;;;5.15;4.47;;;;;17.30;93385.00;;;;7393052;19;20159;-81
2022/08/15 00:30:08;;;;;;;9.50;4.50;;;;;17.40;93387.00;;;;7396331;19;20159;-80
2022/08/15 00:32:54;;;;;;;11.55;5.15;;;;;17.40;93393.00;;;;7395287;19;20163;-81
2022/08/15 00:35:51;;;;;;;6.60;4.60;;;;;17.40;93387.00;;;;7397169;19;20623;-83
2022/08/15 00:38:38;;;;;;;5.25;4.60;;;;;17.50;93389.00;;;;7392294;19;20147;-80
2022/08/15 00:44:06;;;;;;;6.22;4.53;;;;;17.50;93382.00;;;;7393974;19;20137;-80
2022/08/15 00:46:44;;;;;;;6.75;4.63;;;;;17.50;93380.00;;;;7398294;19;20591;-81
2022/08/15 00:49:13;;;;;;;5.70;4.30;;;;;17.60;93388.00;;;;7391904;19;20157;-83
2022/08/15 00:51:52;;;;;;;6.30;4.70;;;;;17.60;93380.00;;;;7397272;19;20125;-83
2022/08/15 00:54:24;;;;;;;8.52;5.00;;;;;17.60;93376.00;;;;7394660;19;20705;-79
2022/08/15 00:57:23;;;;;;;5.50;4.65;;;;;17.70;93379.00;;;;7395178;19;20128;-79
2022/08/15 01:00:19;;;;;;;4.53;4.05;;;;;17.80;93375.00;;;;7396072;19;20208;-77
2022/08/15 01:03:06;;;;;;;7.35;4.13;;;;;17.70;93374.00;;;;7394295;19;20155;-79
2022/08/15 01:05:46;;;;;;;6.75;4.18;;;;;17.80;93368.00;;;;7392572;19;20137;-81
2022/08/15 01:08:24;;;;;;;7.05;4.00;;;;;17.90;93374.00;;;;7396562;19;20587;-80
2022/08/15 01:11:14;;;;;;;4.60;4.20;;;;;17.90;93372.00;;;;7396042;19;20159;-81
2022/08/15 01:13:52;;;;;;;6.18;3.75;;;;;18.00;93372.00;;;;7391259;19;20204;-81
2022/08/15 01:16:40;;;;;;;9.38;4.25;;;;;18.10;93372.00;;;;7394302;19;20178;-80
2022/08/15 01:19:29;;;;;;;4.53;4.13;;;;;18.10;93364.00;;;;7392024;19;20148;-78
2022/08/15 01:22:20;;;;;;;7.88;4.20;;;;;18.00;93375.00;;;;7392883;19;20180;-81
2022/08/15 01:25:14;;;;;;;8.40;4.18;;;;;18.10;93373.00;;;;7390545;19;20160;-83
2022/08/15 01:28:20;;;;;;;5.85;4.28;;;;;18.20;93375.00;;;;7395308;19;20136;-80
2022/08/15 01:31:09;;;;;;;5.20;3.70;;;;;18.40;93372.00;;;;7388584;19;20199;-79
2022/08/15 01:33:40;;;;;;;6.32;4.53;;;;;18.40;93369.00;;;;7391514;19;20618;-81
2022/08/15 01:36:16;;;;;;;6.97;4.03;;;;;18.50;93372.00;;;;7392701;19;20148;-80
2022/08/15 01:39:22;;;;;;;7.10;4.30;;;;;18.50;93367.00;;;;7392222;19;20699;-80
2022/08/15 01:42:18;;;;;;;6.13;3.65;;;;;18.60;93373.00;;;;7396486;19;20620;-80
2022/08/15 01:44:53;;;;;;;6.10;4.10;;;;;18.60;93367.00;;;;7394006;19;20164;-79
2022/08/15 01:47:46;;;;;;;8.25;3.80;;;;;18.50;93371.00;;;;7390994;19;20156;-81
2022/08/15 01:50:29;;;;;;;6.60;3.80;;;;;18.50;93369.00;;;;7390740;19;20133;-80
2022/08/15 01:53:32;;;;;;;5.53;4.03;;;;;18.60;93358.00;;;;7391430;19;20664;-81
2022/08/15 01:56:22;;;;;;;4.78;3.15;;;;;18.60;93358.00;;;;7394181;19;20131;-79
2022/08/15 01:59:06;;;;;;;6.93;3.50;;;;;18.80;93359.00;;;;7394309;19;20136;-80
2022/08/15 02:01:43;;;;;;;6.47;3.47;;;;;18.80;93354.00;;;;7394438;19;20505;-78
2022/08/15 02:04:42;;;;;;;5.20;3.45;;;;;18.70;93350.00;;;;7392107;19;20132;-79
2022/08/15 02:07:25;;;;;;;4.78;3.58;;;;;18.80;93342.00;;;;7394674;19;20128;-79
2022/08/15 02:10:00;;;;;;;5.45;3.60;;;;;18.70;93339.00;;;;7392138;19;20129;-76
2022/08/15 02:12:48;;;;;;;4.35;3.42;;;;;18.60;93334.00;;;;7390562;19;20155;-77
2022/08/15 02:15:39;;;;;;;6.18;3.55;;;;;18.80;93345.00;;;;7391618;19;20588;-78
2022/08/15 02:18:11;;;;;;;7.90;3.90;;;;;18.90;93353.00;;;;7392739;19;20606;-77
2022/08/15 02:20:54;;;;;;;6.32;3.72;;;;;18.70;93351.00;;;;7393345;19;20148;-78
2022/08/15 02:23:23;;;;;;;7.70;3.45;;;;;18.90;93351.00;;;;7392241;19;20144;-79
2022/08/15 02:25:57;;;;;;;5.60;3.38;;;;;18.80;93366.00;;;;7392329;19;20140;-78
2022/08/15 02:28:25;;;;;;;5.70;3.63;;;;;18.90;93358.00;;;;7390541;19;20512;-78
2022/08/15 02:31:13;;;;;;;6.75;3.92;;;;;18.80;93365.00;;;;7391955;19;20639;-80
2022/08/15 02:33:55;;;;;;;7.70;3.65;;;;;18.80;93368.00;;;;7387837;19;20172;-78
2022/08/15 02:36:25;;;;;;;4.93;3.65;;;;;18.70;93364.00;;;;7389644;19;20149;-79
2022/08/15 02:39:20;;;;;;;5.05;3.30;;;;;18.60;93365.00;;;;7392410;19;20178;-77
2022/08/15 02:41:51;;;;;;;6.15;3.35;;;;;18.50;93370.00;;;;7392605;19;20144;-78
2022/08/15 02:44:27;;;;;;;6.63;3.55;;;;;18.50;93369.00;;;;7394479;19;20616;-77
2022/08/15 02:46:56;;;;;;;6.43;3.70;;;;;18.30;93370.00;;;;7401640;19;20607;-78
2022/08/15 02:49:34;;;;;;;6.07;3.33;;;;;18.30;93366.00;;;;7398052;19;20136;-77
2022/08/15 02:52:15;;;;;;;5.85;3.70;;;;;18.20;93358.00;;;;7395987;19;20161;-77
2022/08/15 02:54:48;;;;;;;3.60;3.20;;;;;18.20;93366.00;;;;7395978;19;20133;-80
2022/08/15 02:57:28;;;;;;;5.10;3.55;;;;;18.30;93366.00;;;;7399265;19;20729;-78
2022/08/15 02:59:56;;;;;;;4.28;3.15;;;;;18.30;93376.00;;;;7400448;19;20204;-80
2022/08/15 03:03:02;;;;;;;5.18;3.30;;;;;18.30;93377.00;;;;7397145;19;20173;-78
2022/08/15 03:05:31;;;;;;;4.35;3.22;;;;;18.20;93392.00;;;;7393973;19;20156;-77
2022/08/15 03:08:10;;;;;;;6.38;3.42;;;;;17.90;93391.00;;;;7398473;19;20220;-81
2022/08/15 03:10:39;;;;;;;5.85;3.75;;;;;17.70;93382.00;;;;7398244;19;20343;-80
2022/08/15 03:13:20;;;;;;;7.15;3.28;;;;;17.40;93381.00;;;;7396409;19;20138;-80
2022/08/15 03:15:53;;;;;;;8.43;3.35;;;;;17.30;93378.00;;;;7398320;19;20208;-80
2022/08/15 03:18:34;;;;;;;6.05;3.45;;;;;17.20;93379.00;;;;7396382;19;20682;-80
2022/08/15 03:21:14;;;;;;;4.90;3.72;;;;;17.10;93378.00;;;;7395416;19;20205;-78
2022/08/15 03:23:49;;;;;;;3.95;3.53;;;;;17.00;93373.00;;;;7400080;19;20136;-79
2022/08/15 03:26:20;;;;;;;6.82;3.90;;;;;17.00;93372.00;;;;7396414;19;20596;-81
2022/08/15 03:28:54;;;;;;;5.07;3.58;;;;;17.00;93359.00;;;;7395507;19;20156;-83
2022/08/15 03:31:33;;;;;;;5.15;3.45;;;;;17.00;93361.00;;;;7398632;19;20592;-81
2022/08/15 03:34:12;;;;;;;5.53;3.53;;;;;17.00;93366.00;;;;7398110;19;20148;-81
2022/08/15 03:36:55;;;;;;;4.70;3.47;;;;;17.00;93368.00;;;;7399060;19;20141;-80
2022/08/15 03:39:24;;;;;;;4.20;3.42;;;;;17.00;93375.00;;;;7391781;19;20148;-80
2022/08/15 03:41:59;;;;;;;6.57;2.97;;;;;17.00;93376.00;;;;7399145;19;20162;-79
2022/08/15 03:44:26;;;;;;;3.78;3.30;;;;;17.10;93373.00;;;;7400055;19;20162;-80
2022/08/15 03:46:59;;;;;;;4.25;3.03;;;;;17.10;93361.00;;;;7399588;19;20483;-81
2022/08/15 03:49:34;;;;;;;2.92;2.63;;;;;17.10;93360.00;;;;7396378;19;20762;-79
2022/08/15 03:52:21;;;;;;;6.57;2.97;;;;;17.10;93351.00;;;;7395176;19;20493;-81
2022/08/15 03:55:03;;;;;;;7.57;3.05;;;;;17.20;93360.00;;;;7396778;19;20217;-80
2022/08/15 03:57:31;;;;;;;3.13;2.83;;;;;17.20;93348.00;;;;7394798;19;20531;-80
2022/08/15 04:00:29;;;;;;;3.75;2.60;;;;;17.20;93350.00;;;;7397016;19;20144;-81
2022/08/15 04:03:07;;;;;;;3.10;2.80;;;;;17.10;93352.00;;;;7392583;19;20140;-80
2022/08/15 04:05:49;;;;;;;5.03;2.78;;;;;17.10;93344.00;;;;7393051;19;20120;-79
2022/08/15 04:08:20;;;;;;;3.67;2.90;;;;;17.10;93352.00;;;;7396378;19;20125;-81
2022/08/15 04:11:16;;;;;;;3.47;2.50;;;;;17.00;93346.00;;;;7396379;19;20148;-80
2022/08/15 04:13:44;;;;;;;2.88;2.55;;;;;17.00;93348.00;;;;7399522;19;20628;-81
2022/08/15 04:16:20;;;;;;;4.93;2.97;;;;;17.20;93354.00;;;;7397210;19;20461;-81
2022/08/15 04:19:15;;;;;;;6.88;2.63;;;;;17.00;93353.00;;;;7393681;19;20403;-82
2022/08/15 04:22:06;;;;;;;3.10;2.72;;;;;17.10;93352.00;;;;7394001;19;20481;-80
2022/08/15 04:24:33;;;;;;;5.50;2.63;;;;;17.20;93360.00;;;;7394550;19;20181;-79
2022/08/15 04:27:12;;;;;;;4.25;2.50;;;;;17.10;93350.00;;;;7396476;19;20173;-80
2022/08/15 04:29:42;;;;;;;3.15;2.55;;;;;17.10;93357.00;;;;7394566;19;20157;-78
2022/08/15 04:32:16;;;;;;;4.88;3.00;;;;;17.00;93360.00;;;;7394894;19;20509;-79
2022/08/15 04:35:04;;;;;;;3.47;2.58;;;;;16.90;93367.00;;;;7393026;19;20654;-81
2022/08/15 04:37:42;;;;;;;3.83;2.80;;;;;17.00;93373.00;;;;7392623;19;20156;-81
2022/08/15 04:40:14;;;;;;;3.42;2.65;;;;;16.90;93369.00;;;;7395996;19;20181;-81
2022/08/15 04:43:09;;;;;;;2.40;2.20;;;;;17.00;93374.00;;;;7391918;19;20434;-80
2022/08/15 04:45:38;;;;;;;6.45;2.35;;;;;17.00;93375.00;;;;7396977;19;20144;-80
2022/08/15 04:48:16;;;;;;;3.05;2.60;;;;;17.00;93383.00;;;;7395107;19;20212;-81
2022/08/15 04:50:50;;;;;;;3.50;2.50;;;;;17.00;93387.00;;;;7394728;19;20645;-82
2022/08/15 04:53:28;;;;;;;5.57;2.60;;;;;17.00;93387.00;;;;7395467;19;20137;-79
2022/08/15 04:55:59;;;;;;;4.43;2.45;;;;;17.00;93390.00;;;;7397111;19;20599;-78
2022/08/15 04:58:54;;;;;;;5.95;2.50;;;;;17.00;93393.00;;;;7394430;19;20129;-81
2022/08/15 05:01:32;;;;;;;3.47;2.25;;;;;17.00;93386.00;;;;7391894;19;20149;-80
2022/08/15 05:04:21;;;;;;;3.33;2.50;;;;;17.00;93385.00;;;;7389035;19;20154;-80
2022/08/15 05:06:52;;;;;;;3.00;2.33;;;;;17.00;93386.00;;;;7391131;19;20152;-81
2022/08/15 05:09:32;;;;;;;3.92;2.47;;;;;17.00;93384.00;;;;7395467;19;20607;-79
2022/08/15 05:12:20;;;;;;;3.58;2.20;;;;;17.00;93386.00;;;;7396338;19;20544;-80
2022/08/15 05:15:01;;;;;;;3.42;2.35;;;;;17.00;93376.00;;;;7394426;19;20192;-82
2022/08/15 05:17:29;;;;;;;3.72;2.40;;;;;17.00;93373.00;;;;7396113;19;20155;-83
2022/08/15 05:20:29;;;;;;;3.05;2.60;;;;;17.00;93363.00;;;;7391671;19;20172;-80
2022/08/15 05:23:09;;;;;;;2.90;2.40;;;;;17.00;93357.00;;;;7393279;19;21300;-81
2022/08/15 05:25:46;;;;;;;4.88;2.60;;;;;16.90;93340.00;;;;7391339;19;20143;-80
2022/08/15 05:28:16;;;;;;;3.35;2.72;;;;;16.90;93347.00;;;;7394492;19;20133;-79
2022/08/15 05:31:01;;;;;;;3.55;2.53;;;;;16.90;93346.00;;;;7391309;19;20545;-80
2022/08/15 05:33:45;;;;;;;2.47;2.22;;;;;16.90;93342.00;;;;7390485;19;20727;-80
2022/08/15 05:36:25;;;;;;;2.63;2.42;;;;;16.90;93334.00;;;;7390850;19;20526;-79
2022/08/15 05:38:59;;;;;;;2.50;2.30;;;;;17.00;93333.00;;;;7391948;19;20129;-80
2022/08/15 05:42:12;;;;;;;2.78;2.47;;;;;17.00;93345.00;;;;7393077;19;20174;-79
2022/08/15 05:45:30;;;;;;;4.25;2.35;;;;;17.10;93352.00;;;;7393145;19;20166;-79
2022/08/15 05:48:31;;;;;;;3.42;2.63;;;;;17.10;93353.00;;;;7388619;19;20199;-78
2022/08/15 05:51:30;;;;;;;2.60;2.38;;;;;17.20;93363.00;;;;7391789;19;20137;-80
2022/08/15 05:54:36;;;;;;;5.60;2.28;;;;;17.10;93368.00;;;;7394733;19;20468;-80
2022/08/15 05:57:14;;;;;;;2.75;2.42;;;;;17.20;93364.00;;;;7390862;19;20175;-80
2022/08/15 05:59:55;;;;;;;4.28;2.50;;;;;17.20;93373.00;;;;7388467;19;20139;-80
2022/08/15 06:02:33;;;;;;;2.70;2.50;;;;;17.30;93360.00;;;;7390978;19;20635;-80
2022/08/15 06:05:26;;;;;;;3.60;2.38;;;;;17.30;93357.00;;;;7389904;19;20141;-80
2022/08/15 06:08:07;;;;;;;3.80;2.55;;;;;17.20;93358.00;;;;7394421;19;20131;-79
2022/08/15 06:11:13;;;;;;;2.75;2.53;;;;;17.30;93355.00;;;;7393874;19;20950;-80
2022/08/15 06:13:55;;;;;;;3.85;2.70;;;;;17.40;93356.00;;;;7390449;19;20140;-78
2022/08/15 06:16:37;;;;;;;4.45;2.53;;;;;17.40;93363.00;;;;7393041;19;20557;-78
2022/08/15 06:19:30;;;;;;;5.22;2.50;;;;;17.40;93366.00;;;;7391524;19;20500;-78
2022/08/15 06:22:22;;;;;;;3.00;2.50;;;;;17.40;93372.00;;;;7392173;19;20161;-78
2022/08/15 06:25:36;;;;;;;2.85;2.40;;;;;17.40;93372.00;;;;7388670;19;20149;-80
2022/08/15 06:28:19;;;;;;;2.83;2.20;;;;;17.40;93385.00;;;;7386723;19;20133;-79
2022/08/15 06:31:25;;;;;;;2.50;1.95;;;;;17.40;93381.00;;;;7391958;19;20153;-79
2022/08/15 06:34:25;;;;;;;3.80;2.15;;;;;17.30;93378.00;;;;7391041;19;20121;-78
2022/08/15 06:37:31;;;;;;;2.70;2.25;;;;;17.50;93386.00;;;;7392107;19;20145;-79
2022/08/15 06:40:50;;;;;;;2.22;1.95;;;;;17.20;93377.00;;;;7393010;19;20148;-80
2022/08/15 06:43:21;;;;;;;2.92;2.30;;;;;17.20;93387.00;;;;7395164;19;20611;-81
2022/08/15 06:46:01;;;;;;;2.92;2.63;;;;;17.20;93384.00;;;;7393530;19;20645;-78
2022/08/15 06:48:49;;;;;;;2.30;2.10;;;;;17.30;93393.00;;;;7388142;19;20129;-80
2022/08/15 06:51:35;;;;;;;3.55;2.35;;;;;17.50;93384.00;;;;7393096;19;20136;-79
2022/08/15 06:54:22;;;;;;;2.47;2.10;;;;;17.60;93395.00;;;;7393369;19;20156;-79
2022/08/15 06:57:20;;;;;;;3.88;2.50;;;;;17.70;93385.00;;;;7391128;19;20129;-78
2022/08/15 07:00:04;;;;;;;3.92;2.42;;;;;17.60;93395.00;;;;7388027;19;20141;-79
2022/08/15 07:03:11;;;;;;;2.38;2.13;;;;;17.60;93396.00;;;;7389488;19;20675;-79
2022/08/15 07:05:54;;;;;;;2.78;2.13;;;;;17.90;93390.00;;;;7388543;19;20135;-80
2022/08/15 07:08:37;;;;;;;2.75;2.20;;;;;18.00;93385.00;;;;7390260;19;20141;-79
2022/08/15 07:11:23;;;;;;;2.28;1.90;;;;;18.20;93396.00;;;;7386234;19;20542;-80
2022/08/15 07:14:07;;;;;;;2.42;1.80;;;;;18.30;93386.00;;;;7390493;19;20149;-77
2022/08/15 07:17:10;;;;;;;2.15;1.80;;;;;18.50;93393.00;;;;7388282;19;20148;-80
2022/08/15 07:19:58;;;;;;;2.25;1.88;;;;;18.50;93385.00;;;;7390070;19;20169;-80
2022/08/15 07:22:54;;;;;;;1.95;1.75;;;;;18.80;93379.00;;;;7390305;19;20132;-79
2022/08/15 07:25:32;;;;;;;1.98;1.60;;;;;19.00;93385.00;;;;7387921;19;20148;-84
2022/08/15 07:28:06;;;;;;;1.65;1.55;;;;;19.20;93380.00;;;;7391406;19;20140;-80
2022/08/15 07:30:51;;;;;;;1.60;1.50;;;;;19.50;93383.00;;;;7390554;19;20155;-80
2022/08/15 07:33:50;;;;;;;2.17;1.40;;;;;19.80;93367.00;;;;7397650;19;20125;-81
2022/08/15 07:36:31;;;;;;;3.38;1.60;;;;;20.10;93360.00;;;;7392863;19;20139;-80
2022/08/15 07:39:22;;;;;;;4.65;1.75;;;;;20.10;93365.00;;;;7392570;19;20140;-80
2022/08/15 07:42:21;;;;;;;1.52;1.40;;;;;20.30;93366.00;;;;7395876;19;20616;-79
2022/08/15 07:45:25;;;;;;;2.25;1.80;;;;;20.60;93367.00;;;;7396275;19;21386;-80
2022/08/15 07:48:26;;;;;;;2.05;1.60;;;;;20.80;93362.00;;;;7396625;19;20533;-80
2022/08/15 07:51:23;;;;;;;1.73;1.50;;;;;21.20;93359.00;;;;7397648;19;20136;-80
2022/08/15 07:54:05;;;;;;;1.80;1.58;;;;;21.70;93361.00;;;;7395432;19;20147;-81
2022/08/15 07:56:52;;;;;;;1.92;1.52;;;;;21.90;93358.00;;;;7394367;19;20125;-79
2022/08/15 07:59:40;;;;;;;1.75;1.40;;;;;22.00;93359.00;;;;7394066;19;20148;-80
2022/08/15 08:02:34;;;;;;;2.35;1.67;;;;;21.90;93364.00;;;;7392214;19;20914;-79
2022/08/15 08:05:11;;;;;;;3.08;1.42;;;;;21.90;93391.00;;;;7396378;19;20156;-80
2022/08/15 08:07:54;;;;;;;2.70;1.40;;;;;21.40;93374.00;;;;7397084;19;20752;-80
2022/08/15 08:10:40;;;;;;;1.40;1.30;;;;;21.30;93370.00;;;;7393898;19;20155;-79
2022/08/15 08:13:35;;;;;;;1.70;1.60;;;;;21.50;93383.00;;;;7395593;19;20138;-78
2022/08/15 08:16:46;;;;;;;1.67;1.50;;;;;21.80;93374.00;;;;7394105;19;20140;-79
2022/08/15 08:19:28;;;;;;;1.90;1.63;;;;;22.40;93367.00;;;;7392986;19;20156;-80
2022/08/15 08:22:23;;;;;;;2.45;1.73;;;;;22.40;93366.00;;;;7396134;19;20470;-80
2022/08/15 08:25:14;;;;;;;2.55;1.70;;;;;22.70;93380.00;;;;7398145;19;20605;-79
2022/08/15 08:28:21;;;;;;;4.38;1.80;;;;;22.50;93378.00;;;;7395906;19;20611;-80
2022/08/15 08:31:14;;;;;;;2.00;1.67;;;;;22.30;93375.00;;;;7395078;19;20583;-81
2022/08/15 08:34:23;;;;;;;4.25;1.67;;;;;22.20;93388.00;;;;7394755;19;20142;-79
2022/08/15 08:37:37;;;;;;;1.77;1.67;;;;;22.60;93387.00;;;;7393884;19;20207;-80
2022/08/15 08:43:42;;;;;;;1.70;1.60;;;;;22.80;93390.00;;;;7394047;19;20128;-80
2022/08/15 08:46:37;;;;;;;1.77;1.67;;;;;23.00;93390.00;;;;7393901;19;20148;-81
2022/08/15 08:49:47;;;;;;;2.58;1.70;;;;;23.50;93400.00;;;;7397728;19;20155;-80
2022/08/15 08:52:51;;;;;;;2.40;1.55;;;;;24.00;93393.00;;;;7393020;19;20152;-80
2022/08/15 08:55:49;;;;;;;1.60;1.50;;;;;23.90;93397.00;;;;7393575;19;20125;-81
2022/08/15 08:58:31;;;;;;;1.65;1.55;;;;;23.40;93394.00;;;;7394081;19;20235;-81
2022/08/15 09:01:15;;;;;;;2.15;1.65;;;;;23.70;93391.00;;;;7395473;19;20147;-80
2022/08/15 09:04:02;;;;;;;1.63;1.52;;;;;23.80;93392.00;;;;7393086;19;20677;-83
2022/08/15 09:06:36;;;;;;;1.75;1.48;;;;;24.30;93400.00;;;;7393078;19;20149;-86
2022/08/15 09:09:22;;;;;;;3.67;1.70;;;;;23.40;93411.00;;;;7395727;19;20232;-82
2022/08/15 09:15:30;;;;;;;1.90;1.48;;;;;23.30;93403.00;;;;7397077;19;20128;-82
2022/08/15 09:18:19;;;;;;;1.70;1.60;;;;;23.90;93410.00;;;;7393203;19;20129;-82
2022/08/15 09:21:02;;;;;;;1.55;1.45;;;;;23.90;93402.00;;;;7394091;19;20172;-82
2022/08/15 09:23:39;;;;;;;2.00;1.80;;;;;23.90;93428.00;;;;7395599;19;20152;-81
2022/08/15 09:26:16;;;;;;;5.68;1.95;;;;;23.80;93411.00;;;;7395317;19;20148;-79
2022/08/15 09:29:10;;;;;;;1.65;1.55;;;;;23.60;93397.00;;;;7395864;19;20538;-82
2022/08/15 09:32:13;;;;;;;2.45;1.90;;;;;23.90;93409.00;;;;7390995;19;20600;-81
2022/08/15 09:35:23;;;;;;;4.45;2.00;;;;;24.40;93395.00;;;;7394626;19;20158;-79
2022/08/15 09:38:12;;;;;;;2.15;1.75;;;;;24.50;93392.00;;;;7391629;19;20187;-82
2022/08/15 09:41:57;;;;;;;3.83;1.80;;;;;24.90;93397.00;;;;7391956;19;20136;-82
2022/08/15 09:45:34;;;;;;;2.17;1.83;;;;;23.80;93410.00;;;;7394160;19;20482;-82
2022/08/15 09:48:56;;;;;;;3.70;2.05;;;;;24.70;93393.00;;;;7391102;19;20191;-80
2022/08/15 09:51:57;;;;;;;1.75;1.65;;;;;24.70;93382.00;;;;7389620;19;20156;-81
2022/08/15 09:54:33;;;;;;;2.30;1.80;;;;;25.40;93376.00;;;;7390121;19;20161;-79
2022/08/15 09:57:23;;;;;;;2.05;1.85;;;;;25.60;93375.00;;;;7393738;19;20124;-81
2022/08/15 10:00:03;;;;;;;2.95;2.10;;;;;25.50;93383.00;;;;7387203;19;20163;-82
2022/08/15 13:47:44;;;;;;;3.78;3.20;;;;;25.40;93296.00;;;;6913545;19;9954756;-77
2022/08/15 13:50:21;;;;;;;4.88;2.90;;;;;25.90;93296.00;;;;7428173;19;20611;-77
2022/08/15 13:52:50;;;;;;;3.83;3.03;;;;;26.70;93290.00;;;;7428400;19;20148;-80
2022/08/15 13:55:22;;;;;;;5.50;3.30;;;;;27.00;93284.00;;;;7427732;19;20468;-77
2022/08/15 13:57:57;;;;;;;4.80;2.97;;;;;27.00;93293.00;;;;7428068;19;20144;-77
2022/08/15 14:00:34;;;;;;;6.07;3.35;;;;;26.70;93299.00;;;;7429392;19;20132;-79
2022/08/15 14:03:30;;;;;;;9.27;2.97;;;;;25.60;93344.00;;;;7423689;19;20168;-81
2022/08/15 14:06:00;;;;;;;5.65;2.90;;;;;24.50;93367.00;;;;7426003;19;20598;-80
2022/08/15 14:08:37;;;;;;;4.75;2.75;;;;;23.70;93400.00;;;;7417790;19;20131;-77
2022/08/15 14:11:25;;;;;;;7.25;2.83;;;;;23.10;93421.00;;;;7428643;19;20140;-77
2022/08/15 14:14:02;;;;;;;5.07;2.75;;;;;22.60;93447.00;;;;7429056;19;20155;-76
2022/08/15 14:16:52;;;;;;;6.10;3.22;;;;;21.90;93497.00;;;;7428487;19;20483;-76
2022/08/15 14:23:13;;;;;;;15.80;3.72;;;;;17.50;93596.00;;;;7424808;19;20144;-76
2022/08/15 14:26:35;;;;;;;8.63;3.72;;;;;15.70;93605.00;;;;7421694;19;20232;-78
2022/08/15 14:30:21;;;;;;;12.38;3.38;;;;;13.90;93664.00;;;;7428350;19;20167;-80
2022/08/15 14:47:27;;;;;;;47.40;5.30;;;;;14.00;93546.00;;;;7383048;19;20191;-79
2022/08/15 14:59:05;;;;;;;8.68;4.35;;;;;14.50;93485.00;;;;7428985;18;20192;-78
2022/08/15 15:01:39;;;;;;;8.80;4.85;;;;;14.70;93477.00;;;;7402616;19;20137;-79
2022/08/15 15:04:18;;;;;;;6.25;4.15;;;;;14.90;93485.00;;;;7412627;19;20129;-80
2022/08/15 15:06:54;;;;;;;5.60;4.32;;;;;14.90;93470.00;;;;7413578;19;20172;-79
2022/08/15 15:09:40;;;;;;;8.20;4.20;;;;;15.00;93462.00;;;;7414594;19;20188;-82
2022/08/15 15:12:21;;;;;;;7.60;3.40;;;;;14.90;93461.00;;;;7404110;19;20125;-81
2022/08/15 15:14:51;;;;;;;5.80;3.78;;;;;15.00;93463.00;;;;7422868;19;20161;-81
2022/08/15 15:17:25;;;;;;;6.63;3.90;;;;;14.90;93447.00;;;;7414080;19;20140;-81
2022/08/15 15:19:58;;;;;;;8.13;4.07;;;;;15.00;93450.00;;;;7413337;19;20140;-82
2022/08/15 15:22:45;;;;;;;5.60;4.03;;;;;15.00;93441.00;;;;7411717;19;20133;-80
2022/08/15 15:25:15;;;;;;;5.63;3.25;;;;;15.10;93438.00;;;;7416913;19;20196;-81
2022/08/15 15:27:51;;;;;;;3.67;3.33;;;;;15.20;93423.00;;;;7411768;19;20160;-81
2022/08/15 15:30:39;;;;;;;3.85;3.38;;;;;15.30;93410.00;;;;7413393;19;20132;-82
2022/08/15 15:36:00;;;;;;;6.38;3.13;;;;;15.30;93402.00;;;;7399790;19;20216;-82
2022/08/15 15:39:12;;;;;;;4.88;3.45;;;;;15.40;93400.00;;;;7399447;19;20120;-81
2022/08/15 15:41:43;;;;;;;4.53;3.00;;;;;15.40;93393.00;;;;7402484;19;20144;-78
2022/08/15 15:44:27;;;;;;;3.22;2.90;;;;;15.50;93398.00;;;;7398351;19;20136;-78
2022/08/15 15:47:05;;;;;;;3.97;2.53;;;;;15.40;93387.00;;;;7401826;19;20145;-79
2022/08/15 15:49:52;;;;;;;3.17;2.45;;;;;15.50;93379.00;;;;7399161;19;20172;-78
2022/08/15 15:52:24;;;;;;;4.25;2.20;;;;;15.40;93384.00;;;;7398599;19;20212;-79
2022/08/15 15:55:02;;;;;;;4.20;2.10;;;;;15.60;93402.00;;;;7400016;19;20188;-77
2022/08/15 15:57:34;;;;;;;2.85;2.42;;;;;15.90;93413.00;;;;7397788;19;20357;-78
2022/08/15 16:00:28;;;;;;;2.85;2.40;;;;;15.70;93424.00;;;;7398172;19;20591;-78
2022/08/15 16:03:04;;;;;;;2.40;2.20;;;;;15.80;93430.00;;;;7391493;19;20168;-78
2022/08/15 16:05:44;;;;;;;3.08;2.35;;;;;15.80;93436.00;;;;7392025;19;20591;-79
2022/08/15 16:08:34;;;;;;;2.60;2.25;;;;;15.60;93441.00;;;;7390658;19;20137;-80
2022/08/15 16:11:22;;;;;;;3.58;2.83;;;;;16.10;93451.00;;;;7390827;19;20165;-78
2022/08/15 16:13:57;;;;;;;4.85;2.60;;;;;16.20;93449.00;;;;7393457;19;20140;-79
2022/08/15 16:16:50;;;;;;;3.33;2.95;;;;;15.90;93461.00;;;;7392878;19;20154;-78
2022/08/15 16:19:39;;;;;;;4.95;2.85;;;;;16.00;93465.00;;;;7392125;19;20497;-80
2022/08/15 16:22:29;;;;;;;3.33;3.03;;;;;16.40;93461.00;;;;7392216;19;20607;-80
2022/08/15 16:25:12;;;;;;;3.15;2.88;;;;;16.50;93461.00;;;;7391867;19;20143;-80
2022/08/15 16:27:54;;;;;;;3.10;2.83;;;;;16.40;93473.00;;;;7389916;19;20133;-80
2022/08/15 16:30:27;;;;;;;4.72;2.60;;;;;16.40;93464.00;;;;7391903;19;20629;-80
2022/08/15 16:33:22;;;;;;;4.47;3.00;;;;;16.60;93462.00;;;;7392985;19;20136;-79
2022/08/15 16:36:12;;;;;;;5.20;3.40;;;;;16.70;93465.00;;;;7391150;19;20145;-80
2022/08/15 16:39:09;;;;;;;3.63;3.03;;;;;16.40;93465.00;;;;7391018;19;20124;-78
2022/08/15 16:42:18;;;;;;;3.63;2.95;;;;;16.50;93467.00;;;;7390835;19;20167;-78
2022/08/15 16:45:15;;;;;;;3.03;2.53;;;;;16.50;93457.00;;;;7388144;19;20133;-78
2022/08/15 16:48:19;;;;;;;6.90;3.08;;;;;16.40;93459.00;;;;7385610;19;20133;-79
2022/08/15 16:51:14;;;;;;;3.40;3.10;;;;;16.40;93468.00;;;;7386013;19;20237;-78
2022/08/15 16:54:10;;;;;;;3.95;3.15;;;;;16.30;93451.00;;;;7386393;19;20638;-78
2022/08/15 16:57:33;;;;;;;4.20;3.15;;;;;16.20;93448.00;;;;7386836;19;20137;-78
2022/08/15 17:00:01;;;;;;;3.17;2.88;;;;;16.10;93454.00;;;;7385901;19;20153;-81
2022/08/15 17:03:03;;;;;;;3.90;3.50;;;;;16.30;93451.00;;;;7385290;19;20172;-78
2022/08/15 17:06:04;;;;;;;3.85;3.33;;;;;16.30;93452.00;;;;7387544;19;20208;-80
2022/08/15 17:08:54;;;;;;;4.47;4.03;;;;;16.30;93451.00;;;;7385518;19;20741;-78
2022/08/15 17:11:39;;;;;;;4.47;3.58;;;;;16.20;93448.00;;;;7384643;19;20133;-79
2022/08/15 17:14:52;;;;;;;5.82;4.15;;;;;16.20;93447.00;;;;7385856;19;20137;-79
2022/08/15 17:17:50;;;;;;;4.53;3.85;;;;;16.10;93444.00;;;;7388338;19;20132;-79
2022/08/15 17:20:54;;;;;;;4.70;3.80;;;;;16.10;93440.00;;;;7384534;19;20623;-80
2022/08/15 17:23:44;;;;;;;5.35;4.03;;;;;16.20;93444.00;;;;7385623;19;20171;-80
2022/08/15 17:26:31;;;;;;;4.22;3.65;;;;;16.40;93445.00;;;;7385048;19;20595;-77
2022/08/15 17:29:32;;;;;;;4.38;3.88;;;;;16.30;93446.00;;;;7384422;19;20144;-78
2022/08/15 17:32:11;;;;;;;5.85;4.13;;;;;16.30;93447.00;;;;7382606;19;20582;-78
2022/08/15 17:34:49;;;;;;;6.07;4.22;;;;;16.30;93451.00;;;;7384347;19;20220;-79
2022/08/15 17:37:32;;;;;;;4.57;4.18;;;;;16.20;93452.00;;;;7383419;19;20215;-79
2022/08/15 17:40:49;;;;;;;4.72;4.13;;;;;16.30;93460.00;;;;7385650;19;20629;-79
2022/08/15 17:43:32;;;;;;;4.50;4.03;;;;;16.20;93469.00;;;;7383738;19;20635;-79
2022/08/15 17:46:04;;;;;;;4.10;3.67;;;;;16.20;93472.00;;;;7384393;19;20149;-78
2022/08/15 17:48:50;;;;;;;3.60;3.20;;;;;16.10;93482.00;;;;7385860;19;20137;-79
2022/08/15 17:51:25;;;;;;;3.83;3.45;;;;;16.10;93473.00;;;;7385074;19;20148;-79
2022/08/15 17:54:26;;;;;;;3.63;3.08;;;;;16.00;93470.00;;;;7385111;19;20166;-79
2022/08/15 17:57:00;;;;;;;3.20;2.90;;;;;15.90;93469.00;;;;7384959;19;20129;-80
2022/08/15 17:59:48;;;;;;;3.67;2.90;;;;;15.90;93479.00;;;;7384961;19;20137;-78
2022/08/15 18:02:21;;;;;;;5.05;3.13;;;;;15.90;93492.00;;;;7383205;19;20168;-80
2022/08/15 18:05:01;;;;;;;3.70;3.28;;;;;15.90;93491.00;;;;7384223;19;20598;-80
2022/08/15 18:07:31;;;;;;;3.75;3.20;;;;;15.80;93496.00;;;;7383547;19;20141;-78
2022/08/15 18:10:30;;;;;;;4.40;3.05;;;;;15.90;93500.00;;;;7384382;19;20142;-79
2022/08/15 18:13:13;;;;;;;4.20;3.65;;;;;15.70;93497.00;;;;7383802;19;20140;-81
2022/08/15 18:16:09;;;;;;;3.58;3.22;;;;;15.70;93502.00;;;;7384427;19;20192;-80