Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:18;;;;;;;14.77;6.32;;;;;;;-145.12;100.00;63763.75;343385;28;137455;-66
2021/07/17 00:01:30;;;;;;;15.13;6.57;;;;;;;-145.12;100.00;63763.75;344456;28;137091;-64
2021/07/17 00:02:42;;;;;;;14.02;6.20;;;;;;;-145.12;100.00;63763.75;344535;28;136465;-67
2021/07/17 00:03:53;;;;;;;15.40;6.25;;;;;;;-145.12;100.00;63763.75;344562;28;137910;-63
2021/07/17 00:05:09;;;;;;;15.15;6.75;;;;;;;-145.12;100.00;63763.75;344309;28;138311;-63
2021/07/17 00:06:21;;;;;;;17.83;6.47;;;;;;;-145.12;100.00;63763.75;344527;28;137239;-66
2021/07/17 00:07:32;;;;;;;11.63;5.85;;;;;;;-145.12;100.00;63763.75;344450;28;137169;-66
2021/07/17 00:08:46;;;;;;;14.00;6.45;;;;;;;-145.12;100.00;63763.75;344598;28;138501;-64
2021/07/17 00:09:58;;;;;;;13.68;6.68;;;;;;;-145.12;100.00;63763.75;344535;28;137413;-63
2021/07/17 00:11:13;;;;;;;14.18;6.50;;;;;;;-145.12;100.00;63763.75;343761;28;160043;-63
2021/07/17 00:12:24;;;;;;;15.48;6.50;;;;;;;-145.12;100.00;63763.75;344301;28;137211;-63
2021/07/17 00:13:35;;;;;;;18.30;6.82;;;;;;;-145.12;100.00;63763.75;344219;28;136595;-64
2021/07/17 00:14:47;;;;;;;16.90;6.95;;;;;;;-145.12;100.00;63763.75;342285;28;161162;-63
2021/07/17 00:15:58;;;;;;;16.02;6.82;;;;;;;-145.12;100.00;63763.75;344542;28;136973;-65
2021/07/17 00:17:09;;;;;;;18.55;6.97;;;;;;;-145.12;100.00;63763.75;344526;28;137327;-63
2021/07/17 00:18:20;;;;;;;18.05;7.10;;;;;;;-145.12;100.00;63763.75;344583;28;138460;-63
2021/07/17 00:19:31;;;;;;;17.15;6.65;;;;;;;-145.12;100.00;63763.75;343097;28;138359;-64
2021/07/17 00:20:43;;;;;;;18.05;7.07;;;;;;;-145.12;100.00;63763.75;343538;28;138284;-63
2021/07/17 00:21:54;;;;;;;18.35;7.00;;;;;;;-145.12;100.00;63763.75;344456;28;137650;-64
2021/07/17 00:23:06;;;;;;;17.35;6.72;;;;;;;-145.12;100.00;63763.75;344401;28;136514;-63
2021/07/17 00:24:18;;;;;;;14.70;6.84;;;;;;;-145.12;100.00;63763.75;343751;28;160159;-63
2021/07/17 00:25:29;;;;;;;16.15;7.38;;;;;;;-145.12;100.00;63763.75;344375;28;138466;-63
2021/07/17 00:26:41;;;;;;;17.65;7.50;;;;;;;-145.12;100.00;63763.75;344430;28;137243;-63
2021/07/17 00:27:52;;;;;;;15.52;7.50;;;;;;;-145.12;100.00;63763.75;343734;28;160039;-63
2021/07/17 00:29:04;;;;;;;16.33;7.25;;;;;;;-145.12;100.00;63763.75;344356;28;136572;-64
2021/07/17 00:30:16;;;;;;;17.50;7.45;;;;;;;-145.12;100.00;63763.75;342268;28;160280;-64
2021/07/17 00:31:27;;;;;;;17.73;7.13;;;;;;;-145.12;100.00;63763.75;343096;28;138447;-65
2021/07/17 00:32:38;;;;;;;15.52;7.15;;;;;;;-145.12;100.00;63763.75;342320;28;161225;-63
2021/07/17 00:33:49;;;;;;;16.98;6.90;;;;;;;-145.12;100.00;63763.75;343095;28;137401;-64
2021/07/17 00:35:01;;;;;;;15.05;7.20;;;;;;;-145.12;100.00;63763.75;342976;28;137542;-64
2021/07/17 00:36:12;;;;;;;16.52;7.16;;;;;;;-145.12;100.00;63763.75;342399;28;160112;-64
2021/07/17 00:37:23;;;;;;;17.00;7.65;;;;;;;-145.12;100.00;63763.75;343134;28;138295;-64
2021/07/17 00:38:35;;;;;;;14.77;7.28;;;;;;;-145.12;100.00;63763.75;342995;28;137249;-64
2021/07/17 00:39:46;;;;;;;17.42;7.53;;;;;;;-145.12;100.00;63763.75;343173;28;137135;-64
2021/07/17 00:40:58;;;;;;;16.70;8.02;;;;;;;-145.12;100.00;63763.75;343145;28;138008;-63
2021/07/17 00:42:09;;;;;;;14.52;7.35;;;;;;;-145.12;100.00;63763.75;342378;28;160278;-63
2021/07/17 00:43:20;;;;;;;17.13;7.30;;;;;;;-145.12;100.00;63763.75;343093;28;137013;-70
2021/07/17 00:44:31;;;;;;;16.27;7.32;;;;;;;-145.12;100.00;63763.75;343054;28;138213;-68
2021/07/17 00:45:42;;;;;;;17.48;7.22;;;;;;;-145.12;100.00;63763.75;342187;28;161081;-66
2021/07/17 00:46:55;;;;;;;18.88;7.90;;;;;;;-145.12;100.00;63763.75;343144;28;136232;-63
2021/07/17 00:48:06;;;;;;;18.42;8.30;;;;;;;-145.12;100.00;63763.75;342906;28;137322;-69
2021/07/17 00:49:21;;;;;;;16.65;7.60;;;;;;;-145.12;100.00;63763.75;343073;28;137996;-70
2021/07/17 00:50:34;;;;;;;19.50;7.85;;;;;;;-145.12;100.00;63763.75;343112;28;138480;-65
2021/07/17 00:51:45;;;;;;;16.48;7.57;;;;;;;-145.12;100.00;63763.75;343127;28;138514;-69
2021/07/17 00:52:56;;;;;;;14.66;7.06;;;;;;;-145.12;100.00;63763.75;342386;28;160320;-72
2021/07/17 00:54:07;;;;;;;16.27;7.80;;;;;;;-145.12;100.00;63763.75;343058;28;138016;-69
2021/07/17 00:55:20;;;;;;;16.20;8.00;;;;;;;-145.12;100.00;63763.75;343120;28;138783;-67
2021/07/17 00:56:33;;;;;;;17.00;7.63;;;;;;;-145.12;100.00;63763.75;342149;28;161192;-66
2021/07/17 00:57:46;;;;;;;16.15;7.60;;;;;;;-145.12;100.00;63763.75;342978;28;138195;-65
2021/07/17 00:59:00;;;;;;;15.18;7.53;;;;;;;-145.12;100.00;63763.75;343088;28;137345;-66
2021/07/17 01:00:14;;;;;;;15.23;7.07;;;;;;;-145.12;100.00;63763.75;343000;28;137047;-65
2021/07/17 01:01:29;;;;;;;14.13;7.40;;;;;;;-145.12;100.00;63763.75;343200;28;136570;-65
2021/07/17 01:02:46;;;;;;;16.73;7.45;;;;;;;-145.12;100.00;63763.75;341983;28;138187;-64
2021/07/17 01:04:03;;;;;;;20.48;7.40;;;;;;;-145.12;100.00;63763.75;342009;28;138933;-65
2021/07/17 01:05:16;;;;;;;15.63;7.65;;;;;;;-145.12;100.00;63763.75;342024;28;138470;-66
2021/07/17 01:06:27;;;;;;;16.67;7.97;;;;;;;-145.12;100.00;63763.75;341936;28;138538;-65
2021/07/17 01:07:39;;;;;;;18.42;7.88;;;;;;;-145.12;100.00;63763.75;341769;28;137073;-63
2021/07/17 01:08:51;;;;;;;18.30;7.95;;;;;;;-145.12;100.00;63763.75;342162;28;137418;-68
2021/07/17 01:10:03;;;;;;;21.52;7.88;;;;;;;-145.12;100.00;63763.75;343871;28;160143;-63
2021/07/17 01:11:15;;;;;;;17.38;7.78;;;;;;;-145.12;100.00;63763.75;344749;28;138365;-64
2021/07/17 01:12:27;;;;;;;19.30;7.90;;;;;;;-145.12;100.00;63763.75;344751;28;138386;-64
2021/07/17 01:13:38;;;;;;;18.50;8.05;;;;;;;-145.12;100.00;63763.75;344693;28;137276;-63
2021/07/17 01:14:49;;;;;;;16.30;7.97;;;;;;;-145.12;100.00;63763.75;342478;28;160070;-63
2021/07/17 01:16:01;;;;;;;16.85;7.90;;;;;;;-145.12;100.00;63763.75;343258;28;137030;-64
2021/07/17 01:17:13;;;;;;;18.10;7.63;;;;;;;-145.12;100.00;63763.75;342569;28;160221;-64
2021/07/17 01:18:24;;;;;;;15.35;7.53;;;;;;;-145.12;100.00;63763.75;343222;28;138276;-64
2021/07/17 01:19:36;;;;;;;18.33;8.40;;;;;;;-145.12;100.00;63763.75;343577;28;137148;-62
2021/07/17 01:20:48;;;;;;;19.67;8.27;;;;;;;-145.12;100.00;63763.75;342078;28;137205;-63
2021/07/17 01:22:00;;;;;;;17.30;7.95;;;;;;;-145.12;100.00;63763.75;341914;28;138187;-64
2021/07/17 01:23:12;;;;;;;17.77;8.07;;;;;;;-145.12;100.00;63763.75;342010;28;138463;-63
2021/07/17 01:24:24;;;;;;;15.95;8.00;;;;;;;-145.12;100.00;63763.75;341921;28;138144;-63
2021/07/17 01:25:36;;;;;;;18.45;7.97;;;;;;;-145.12;100.00;63763.75;341863;28;138553;-64
2021/07/17 01:26:47;;;;;;;15.38;8.10;;;;;;;-145.12;100.00;63763.75;341940;28;136961;-62
2021/07/17 01:27:58;;;;;;;15.30;8.40;;;;;;;-145.12;100.00;63763.75;341275;28;159389;-64
2021/07/17 01:29:10;;;;;;;19.35;8.32;;;;;;;-145.12;100.00;63763.75;341886;28;137406;-63
2021/07/17 01:30:22;;;;;;;17.90;7.88;;;;;;;-145.12;100.00;63763.75;342162;28;138541;-64
2021/07/17 01:31:35;;;;;;;17.77;8.57;;;;;;;-145.12;100.00;63763.75;344493;28;137117;-66
2021/07/17 01:32:47;;;;;;;19.10;8.48;;;;;;;-145.12;100.00;63763.75;344697;28;137053;-64
2021/07/17 01:33:58;;;;;;;16.98;7.90;;;;;;;-145.12;100.00;63763.75;344475;28;137287;-64
2021/07/17 01:35:11;;;;;;;15.48;7.88;;;;;;;-145.12;100.00;63763.75;341863;28;138145;-64
2021/07/17 01:36:22;;;;;;;20.90;8.15;;;;;;;-145.12;100.00;63763.75;342002;28;137175;-64
2021/07/17 01:37:34;;;;;;;16.73;8.20;;;;;;;-145.12;100.00;63763.75;341779;28;138265;-68
2021/07/17 01:38:45;;;;;;;20.90;8.72;;;;;;;-145.12;100.00;63763.75;341232;28;161347;-65
2021/07/17 01:39:57;;;;;;;19.60;8.68;;;;;;;-145.12;100.00;63763.75;342028;28;136684;-62
2021/07/17 01:41:09;;;;;;;20.25;8.35;;;;;;;-145.12;100.00;63763.75;343171;28;139555;-63
2021/07/17 01:42:21;;;;;;;19.73;8.45;;;;;;;-145.12;100.00;63763.75;342058;28;137202;-64
2021/07/17 01:43:33;;;;;;;16.80;8.77;;;;;;;-145.12;100.00;63763.75;344703;28;137179;-63
2021/07/17 01:44:45;;;;;;;18.17;9.18;;;;;;;-145.12;100.00;63763.75;344454;28;137201;-64
2021/07/17 01:45:57;;;;;;;18.27;8.25;;;;;;;-145.12;100.00;63763.75;343131;28;137140;-64
2021/07/17 01:47:08;;;;;;;18.27;8.00;;;;;;;-145.12;100.00;63763.75;343090;28;138327;-63
2021/07/17 01:48:20;;;;;;;18.65;8.38;;;;;;;-145.12;100.00;63763.75;342444;28;160061;-63
2021/07/17 01:49:31;;;;;;;19.58;8.57;;;;;;;-145.12;100.00;63763.75;342968;28;136616;-63
2021/07/17 01:50:43;;;;;;;20.05;8.90;;;;;;;-145.12;100.00;63763.75;343442;28;137284;-63
2021/07/17 01:51:54;;;;;;;20.48;8.70;;;;;;;-145.12;100.00;63763.75;343330;28;138167;-65
2021/07/17 01:53:08;;;;;;;19.25;8.40;;;;;;;-145.12;100.00;63763.75;341785;28;137220;-63
2021/07/17 01:54:19;;;;;;;17.75;8.40;;;;;;;-145.12;100.00;63763.75;341660;28;137686;-63
2021/07/17 01:55:32;;;;;;;20.40;8.30;;;;;;;-145.12;100.00;63763.75;341804;28;137959;-63
2021/07/17 01:56:43;;;;;;;18.27;8.75;;;;;;;-145.12;100.00;63763.75;341983;28;137220;-63
2021/07/17 01:57:55;;;;;;;19.32;9.30;;;;;;;-145.12;100.00;63763.75;341166;28;160705;-65
2021/07/17 01:59:06;;;;;;;19.42;9.00;;;;;;;-145.12;100.00;63763.75;341204;28;160007;-63
2021/07/17 02:00:18;;;;;;;19.15;8.90;;;;;;;-145.12;100.00;63763.75;341884;28;137059;-67
2021/07/17 02:01:29;;;;;;;19.33;8.82;;;;;;;-145.12;100.00;63763.75;341902;28;137142;-65
2021/07/17 02:02:42;;;;;;;18.20;8.75;;;;;;;-145.12;100.00;63763.75;343830;28;138416;-63
2021/07/17 02:03:53;;;;;;;20.20;8.73;;;;;;;-145.12;100.00;63763.75;341276;28;160255;-64
2021/07/17 02:05:05;;;;;;;21.17;9.27;;;;;;;-145.12;100.00;63763.75;342422;28;161310;-64
2021/07/17 02:06:27;;;;;;;20.10;8.95;;;;;;;-145.12;100.00;63763.75;343264;28;136452;-63
2021/07/17 02:07:38;;;;;;;19.13;8.95;;;;;;;-145.12;100.00;63763.75;343287;28;138291;-64
2021/07/17 02:08:50;;;;;;;21.35;9.35;;;;;;;-145.12;100.00;63763.75;343374;28;137207;-63
2021/07/17 02:10:04;;;;;;;18.23;9.13;;;;;;;-145.12;100.00;63763.75;343249;28;137190;-64
2021/07/17 02:11:20;;;;;;;17.67;8.90;;;;;;;-145.12;100.00;63763.75;343289;28;137173;-63
2021/07/17 02:12:31;;;;;;;19.52;9.10;;;;;;;-145.12;100.00;63763.75;343295;28;136933;-63
2021/07/17 02:13:57;;;;;;;18.65;8.90;;;;;;;-145.12;100.00;63763.75;343314;28;137088;-63
2021/07/17 02:15:09;;;;;;;18.67;8.95;;;;;;;-145.12;100.00;63763.75;342440;28;160871;-64
2021/07/17 02:16:23;;;;;;;19.15;9.07;;;;;;;-145.12;100.00;63763.75;343461;28;137077;-63
2021/07/17 02:17:35;;;;;;;20.92;9.48;;;;;;;-145.12;100.00;63763.75;343264;28;138181;-63
2021/07/17 02:18:47;;;;;;;20.13;8.80;;;;;;;-145.12;100.00;63763.75;343330;28;138035;-68
2021/07/17 02:20:15;;;;;;;18.63;9.40;;;;;;;-145.12;100.00;63763.75;343367;28;137254;-63
2021/07/17 02:21:28;;;;;;;21.92;9.32;;;;;;;-145.12;100.00;63763.75;343173;28;137118;-63
2021/07/17 02:22:39;;;;;;;21.94;8.74;;;;;;;-145.12;100.00;63763.75;342467;28;161360;-63
2021/07/17 02:23:50;;;;;;;20.20;9.23;;;;;;;-145.12;100.00;63763.75;343222;28;137219;-65
2021/07/17 02:25:02;;;;;;;17.63;8.95;;;;;;;-145.12;100.00;63763.75;341067;28;160319;-64
2021/07/17 02:26:14;;;;;;;17.75;9.68;;;;;;;-145.12;100.00;63763.75;341927;28;137409;-70
2021/07/17 02:27:25;;;;;;;20.15;9.50;;;;;;;-145.12;100.00;63763.75;341966;28;138145;-67
2021/07/17 02:28:37;;;;;;;20.04;9.38;;;;;;;-145.12;100.00;63763.75;340842;28;161136;-65
2021/07/17 02:29:48;;;;;;;18.60;9.57;;;;;;;-145.12;100.00;63763.75;341102;28;161003;-65
2021/07/17 02:30:59;;;;;;;21.67;10.00;;;;;;;-145.12;100.00;63763.75;341995;28;137346;-63
2021/07/17 02:32:10;;;;;;;18.20;9.30;;;;;;;-145.12;100.00;63763.75;341897;28;137196;-63
2021/07/17 02:33:21;;;;;;;20.13;9.75;;;;;;;-145.12;100.00;63763.75;342086;28;137092;-68
2021/07/17 02:34:33;;;;;;;19.85;9.40;;;;;;;-145.12;100.00;63763.75;342701;28;138453;-62
2021/07/17 02:35:44;;;;;;;20.63;9.40;;;;;;;-145.12;100.00;63763.75;341921;28;138146;-63
2021/07/17 02:36:55;;;;;;;19.50;10.10;;;;;;;-145.12;100.00;63763.75;341110;28;160311;-62
2021/07/17 02:38:07;;;;;;;20.52;10.43;;;;;;;-145.12;100.00;63763.75;341041;28;159948;-63
2021/07/17 02:39:18;;;;;;;19.60;9.85;;;;;;;-145.12;100.00;63763.75;341829;28;138474;-63
2021/07/17 02:40:30;;;;;;;20.60;9.68;;;;;;;-145.12;100.00;63763.75;341395;28;161003;-69
2021/07/17 02:41:41;;;;;;;20.15;9.75;;;;;;;-145.12;100.00;63763.75;341901;28;137349;-63
2021/07/17 02:42:52;;;;;;;21.52;9.88;;;;;;;-145.12;100.00;63763.75;343117;28;137286;-67
2021/07/17 02:44:04;;;;;;;18.38;9.43;;;;;;;-145.12;100.00;63763.75;343145;28;137245;-63
2021/07/17 02:45:15;;;;;;;21.70;10.15;;;;;;;-145.12;100.00;63763.75;343322;28;136835;-65
2021/07/17 02:46:27;;;;;;;20.33;10.35;;;;;;;-145.12;100.00;63763.75;342983;28;161348;-62
2021/07/17 02:47:38;;;;;;;18.58;9.45;;;;;;;-145.12;100.00;63763.75;343121;28;138074;-63
2021/07/17 02:48:49;;;;;;;22.45;10.20;;;;;;;-145.12;100.00;63763.75;343440;28;136988;-64
2021/07/17 02:50:01;;;;;;;20.17;10.15;;;;;;;-145.12;100.00;63763.75;342897;28;138191;-63
2021/07/17 02:51:13;;;;;;;19.33;10.00;;;;;;;-145.12;100.00;63763.75;343393;28;137101;-66
2021/07/17 02:52:24;;;;;;;19.45;9.93;;;;;;;-145.12;100.00;63763.75;343262;28;137101;-63
2021/07/17 02:53:35;;;;;;;18.95;9.90;;;;;;;-145.12;100.00;63763.75;343233;28;138520;-68
2021/07/17 02:54:46;;;;;;;21.38;10.02;;;;;;;-145.12;100.00;63763.75;343188;28;138051;-64
2021/07/17 02:55:57;;;;;;;23.45;9.90;;;;;;;-145.12;100.00;63763.75;343531;28;161501;-62
2021/07/17 02:57:08;;;;;;;23.90;10.02;;;;;;;-145.12;100.00;63763.75;341780;28;138508;-63
2021/07/17 02:58:19;;;;;;;22.50;10.45;;;;;;;-145.12;100.00;63763.75;341861;28;138469;-63
2021/07/17 02:59:30;;;;;;;21.38;10.50;;;;;;;-145.12;100.00;63763.75;341753;28;138511;-63
2021/07/17 03:00:42;;;;;;;22.00;10.30;;;;;;;-145.12;100.00;63763.75;341818;28;137822;-68
2021/07/17 03:01:53;;;;;;;19.83;9.90;;;;;;;-145.12;100.00;63763.75;341181;28;161467;-65
2021/07/17 03:03:10;;;;;;;21.83;10.13;;;;;;;-145.12;100.00;63763.75;341820;28;137153;-63
2021/07/17 03:04:22;;;;;;;23.17;10.05;;;;;;;-145.12;100.00;63763.75;341932;28;136868;-62
2021/07/17 03:05:33;;;;;;;20.98;10.77;;;;;;;-145.12;100.00;63763.75;341771;28;137534;-63
2021/07/17 03:06:44;;;;;;;25.38;10.82;;;;;;;-145.12;100.00;63763.75;342183;28;138712;-65
2021/07/17 03:07:55;;;;;;;21.55;10.77;;;;;;;-145.12;100.00;63763.75;343230;28;138368;-64
2021/07/17 03:09:07;;;;;;;18.38;10.77;;;;;;;-145.12;100.00;63763.75;343122;28;137955;-63
2021/07/17 03:10:18;;;;;;;27.15;10.80;;;;;;;-145.12;100.00;63763.75;343199;28;138426;-62
2021/07/17 03:11:33;;;;;;;19.80;10.48;;;;;;;-145.12;100.00;63763.75;343144;28;138372;-66
2021/07/17 03:12:45;;;;;;;22.88;11.43;;;;;;;-145.12;100.00;63763.75;343037;28;138476;-63
2021/07/17 03:13:57;;;;;;;22.40;10.95;;;;;;;-145.12;100.00;63763.75;343206;28;137272;-68
2021/07/17 03:15:08;;;;;;;23.40;11.07;;;;;;;-145.12;100.00;63763.75;342991;28;138185;-63
2021/07/17 03:16:19;;;;;;;23.45;11.05;;;;;;;-145.12;100.00;63763.75;343279;28;137029;-63
2021/07/17 03:17:31;;;;;;;24.00;11.38;;;;;;;-145.12;100.00;63763.75;341558;28;136540;-63
2021/07/17 03:18:43;;;;;;;21.38;10.85;;;;;;;-145.12;100.00;63763.75;341873;28;138463;-63
2021/07/17 03:19:54;;;;;;;21.20;11.05;;;;;;;-145.12;100.00;63763.75;341878;28;137318;-64
2021/07/17 03:21:05;;;;;;;23.15;11.48;;;;;;;-145.12;100.00;63763.75;341667;28;138486;-63
2021/07/17 03:22:17;;;;;;;23.95;11.40;;;;;;;-145.12;100.00;63763.75;340877;28;160239;-63
2021/07/17 03:23:28;;;;;;;24.78;11.06;;;;;;;-145.12;100.00;63763.75;341173;28;160296;-70
2021/07/17 03:24:39;;;;;;;23.63;10.85;;;;;;;-145.12;100.00;63763.75;341825;28;137727;-64
2021/07/17 03:25:50;;;;;;;22.02;11.57;;;;;;;-145.12;100.00;63763.75;341649;28;136400;-63
2021/07/17 03:27:01;;;;;;;24.13;11.18;;;;;;;-145.12;100.00;63763.75;341507;28;138510;-67
2021/07/17 03:28:12;;;;;;;22.33;11.50;;;;;;;-145.12;100.00;63763.75;341741;28;138294;-63
2021/07/17 03:29:23;;;;;;;22.45;10.82;;;;;;;-145.12;100.00;63763.75;341874;28;138317;-65
2021/07/17 03:30:34;;;;;;;22.42;10.77;;;;;;;-145.12;100.00;63763.75;341648;28;137820;-63
2021/07/17 03:31:46;;;;;;;22.95;11.20;;;;;;;-145.12;100.00;63763.75;341135;28;161146;-71
2021/07/17 03:32:57;;;;;;;23.20;11.40;;;;;;;-145.12;100.00;63763.75;344484;28;138453;-69
2021/07/17 03:34:08;;;;;;;22.92;11.05;;;;;;;-145.12;100.00;63763.75;341693;28;138456;-67
2021/07/17 03:35:19;;;;;;;22.67;11.02;;;;;;;-145.12;100.00;63763.75;340360;28;137815;-63
2021/07/17 03:36:30;;;;;;;25.20;11.13;;;;;;;-145.12;100.00;63763.75;340467;28;137143;-67
2021/07/17 03:37:41;;;;;;;19.98;10.77;;;;;;;-145.12;100.00;63763.75;341111;28;159364;-63
2021/07/17 03:38:54;;;;;;;23.52;11.15;;;;;;;-145.12;100.00;63763.75;342046;28;137375;-64
2021/07/17 03:40:06;;;;;;;24.67;11.43;;;;;;;-145.12;100.00;63763.75;341823;28;136484;-63
2021/07/17 03:41:17;;;;;;;25.95;10.95;;;;;;;-145.12;100.00;63763.75;341742;28;137188;-63
2021/07/17 03:42:28;;;;;;;24.83;11.10;;;;;;;-145.12;100.00;63763.75;341945;28;137056;-68
2021/07/17 03:43:39;;;;;;;21.85;11.15;;;;;;;-145.12;100.00;63763.75;341758;28;138125;-65
2021/07/17 03:44:50;;;;;;;20.15;10.73;;;;;;;-145.12;100.00;63763.75;341827;28;137784;-64
2021/07/17 03:46:02;;;;;;;21.80;10.98;;;;;;;-145.12;100.00;63763.75;340850;28;161260;-67
2021/07/17 03:47:13;;;;;;;25.08;11.45;;;;;;;-145.12;100.00;63763.75;340989;28;160921;-63
2021/07/17 03:48:24;;;;;;;21.88;10.50;;;;;;;-145.12;100.00;63763.75;341069;28;161122;-63
2021/07/17 03:49:36;;;;;;;23.95;11.02;;;;;;;-145.12;100.00;63763.75;343161;28;137042;-65
2021/07/17 03:50:47;;;;;;;24.90;11.18;;;;;;;-145.12;100.00;63763.75;343365;28;136541;-65
2021/07/17 03:51:58;;;;;;;23.13;11.18;;;;;;;-145.12;100.00;63763.75;342305;28;161210;-69
2021/07/17 03:53:10;;;;;;;23.80;11.38;;;;;;;-145.12;100.00;63763.75;343158;28;138332;-68
2021/07/17 03:54:21;;;;;;;23.42;11.52;;;;;;;-145.12;100.00;63763.75;341811;28;138511;-63
2021/07/17 03:55:33;;;;;;;25.77;11.48;;;;;;;-145.12;100.00;63763.75;341798;28;137063;-64
2021/07/17 03:56:44;;;;;;;28.48;12.36;;;;;;;-145.12;100.00;63763.75;341141;28;159976;-64
2021/07/17 03:57:56;;;;;;;20.92;11.13;;;;;;;-145.12;100.00;63763.75;341748;28;138349;-63
2021/07/17 03:59:07;;;;;;;22.92;10.80;;;;;;;-145.12;100.00;63763.75;341709;28;136409;-63
2021/07/17 04:00:19;;;;;;;23.40;11.52;;;;;;;-145.12;100.00;63763.75;343126;28;137260;-63
2021/07/17 04:01:30;;;;;;;27.75;11.93;;;;;;;-145.12;100.00;63763.75;343072;28;138480;-64
2021/07/17 04:02:42;;;;;;;22.00;11.18;;;;;;;-145.12;100.00;63763.75;343372;28;136473;-67
2021/07/17 04:03:54;;;;;;;23.42;11.75;;;;;;;-145.12;100.00;63763.75;343089;28;138476;-62
2021/07/17 04:05:06;;;;;;;26.52;12.20;;;;;;;-145.12;100.00;63763.75;343102;28;138294;-62
2021/07/17 04:06:17;;;;;;;24.80;12.35;;;;;;;-145.12;100.00;63763.75;343259;28;136467;-62
2021/07/17 04:07:28;;;;;;;22.33;11.30;;;;;;;-145.12;100.00;63763.75;343197;28;138325;-66
2021/07/17 04:08:40;;;;;;;25.67;11.07;;;;;;;-145.12;100.00;63763.75;343081;28;137284;-62
2021/07/17 04:09:51;;;;;;;22.38;10.95;;;;;;;-145.12;100.00;63763.75;342231;28;161686;-62
2021/07/17 04:11:03;;;;;;;25.80;11.65;;;;;;;-145.12;100.00;63763.75;343116;28;137193;-62
2021/07/17 04:12:14;;;;;;;23.42;11.63;;;;;;;-145.12;100.00;63763.75;342498;28;159356;-62
2021/07/17 04:13:25;;;;;;;26.17;11.38;;;;;;;-145.12;100.00;63763.75;343105;28;137129;-62
2021/07/17 04:14:36;;;;;;;26.27;11.80;;;;;;;-145.12;100.00;63763.75;343002;28;138262;-62
2021/07/17 04:15:48;;;;;;;21.08;11.57;;;;;;;-145.12;100.00;63763.75;343167;28;137828;-65
2021/07/17 04:16:59;;;;;;;22.05;11.48;;;;;;;-145.12;100.00;63763.75;342927;28;138394;-63
2021/07/17 04:18:10;;;;;;;24.76;11.46;;;;;;;-145.12;100.00;63763.75;342380;28;160080;-63
2021/07/17 04:19:21;;;;;;;24.27;12.00;;;;;;;-145.12;100.00;63763.75;343168;28;137447;-64
2021/07/17 04:20:32;;;;;;;23.25;11.23;;;;;;;-145.12;100.00;63763.75;343197;28;137080;-65
2021/07/17 04:21:43;;;;;;;24.90;11.48;;;;;;;-145.12;100.00;63763.75;342989;28;136465;-63
2021/07/17 04:22:54;;;;;;;23.55;11.13;;;;;;;-145.12;100.00;63763.75;343213;28;138341;-63
2021/07/17 04:24:06;;;;;;;27.58;12.02;;;;;;;-145.12;100.00;63763.75;343107;28;136416;-63
2021/07/17 04:25:17;;;;;;;22.15;11.05;;;;;;;-145.12;100.00;63763.75;341391;28;136190;-63
2021/07/17 04:26:28;;;;;;;25.65;10.82;;;;;;;-145.12;100.00;63763.75;340859;28;161302;-62
2021/07/17 04:27:39;;;;;;;23.00;11.23;;;;;;;-145.12;100.00;63763.75;342890;28;138400;-62
2021/07/17 04:28:50;;;;;;;24.42;11.73;;;;;;;-145.12;100.00;63763.75;343173;28;136458;-64
2021/07/17 04:30:02;;;;;;;24.48;10.95;;;;;;;-145.12;100.00;63763.75;342966;28;138435;-62
2021/07/17 04:31:14;;;;;;;25.45;11.45;;;;;;;-145.12;100.00;63763.75;343035;28;137224;-63
2021/07/17 04:32:26;;;;;;;22.25;11.65;;;;;;;-145.12;100.00;63763.75;343214;28;137168;-63
2021/07/17 04:33:37;;;;;;;23.55;11.35;;;;;;;-145.12;100.00;63763.75;342988;28;137112;-63
2021/07/17 04:34:48;;;;;;;25.42;11.63;;;;;;;-145.12;100.00;63763.75;343128;28;138090;-63
2021/07/17 04:35:59;;;;;;;24.58;11.77;;;;;;;-145.12;100.00;63763.75;342405;28;161203;-62
2021/07/17 04:37:14;;;;;;;24.63;11.60;;;;;;;-145.12;100.00;63763.75;343117;28;137397;-64
2021/07/17 04:38:26;;;;;;;24.05;11.70;;;;;;;-145.12;100.00;63763.75;344570;28;138235;-62
2021/07/17 04:39:38;;;;;;;24.48;11.88;;;;;;;-145.12;100.00;63763.75;343408;28;160936;-65
2021/07/17 04:40:49;;;;;;;23.48;11.38;;;;;;;-145.12;100.00;63763.75;342475;28;160129;-63
2021/07/17 04:42:00;;;;;;;22.20;11.48;;;;;;;-145.12;100.00;63763.75;343076;28;137764;-64
2021/07/17 04:43:13;;;;;;;26.48;11.68;;;;;;;-145.12;100.00;63763.75;342410;28;161189;-64
2021/07/17 04:44:24;;;;;;;23.45;11.32;;;;;;;-145.12;100.00;63763.75;343126;28;138441;-63
2021/07/17 04:45:35;;;;;;;22.30;11.15;;;;;;;-145.12;100.00;63763.75;343080;28;138392;-64
2021/07/17 04:46:46;;;;;;;24.38;11.57;;;;;;;-145.12;100.00;63763.75;341833;28;137581;-64
2021/07/17 04:47:57;;;;;;;21.85;10.90;;;;;;;-145.12;100.00;63763.75;341495;28;137050;-63
2021/07/17 04:49:09;;;;;;;26.92;11.38;;;;;;;-145.12;100.00;63763.75;341704;28;138138;-64
2021/07/17 04:50:20;;;;;;;25.17;11.75;;;;;;;-145.12;100.00;63763.75;341829;28;137176;-64
2021/07/17 04:51:34;;;;;;;25.50;11.27;;;;;;;-145.12;100.00;63763.75;341777;28;138478;-63
2021/07/17 04:52:45;;;;;;;23.08;11.05;;;;;;;-145.12;100.00;63763.75;341854;28;138039;-64
2021/07/17 04:53:56;;;;;;;23.88;11.40;;;;;;;-145.12;100.00;63763.75;342387;28;161409;-65
2021/07/17 04:55:08;;;;;;;24.13;11.13;;;;;;;-145.12;100.00;63763.75;343123;28;138523;-63
2021/07/17 04:56:19;;;;;;;23.85;11.43;;;;;;;-145.12;100.00;63763.75;344504;28;136490;-65
2021/07/17 04:57:30;;;;;;;22.63;10.60;;;;;;;-145.12;100.00;63763.75;343430;28;161411;-64
2021/07/17 04:58:41;;;;;;;26.92;11.30;;;;;;;-145.12;100.00;63763.75;342920;28;137475;-64
2021/07/17 04:59:52;;;;;;;22.63;10.70;;;;;;;-145.12;100.00;63763.75;344621;28;136403;-64
2021/07/17 05:01:04;;;;;;;26.25;11.30;;;;;;;-145.12;100.00;63763.75;344275;28;137240;-65
2021/07/17 05:02:15;;;;;;;32.58;12.35;;;;;;;-145.12;100.00;63763.75;343807;28;161107;-68
2021/07/17 05:03:27;;;;;;;27.63;11.85;;;;;;;-145.12;100.00;63763.75;344427;28;137241;-64
2021/07/17 05:04:38;;;;;;;22.33;11.50;;;;;;;-145.12;100.00;63763.75;344223;28;136499;-64
2021/07/17 05:05:50;;;;;;;24.60;11.45;;;;;;;-145.12;100.00;63763.75;344412;28;137138;-63
2021/07/17 05:07:02;;;;;;;23.15;11.45;;;;;;;-145.12;100.00;63763.75;343746;28;159387;-64
2021/07/17 05:08:13;;;;;;;20.77;10.63;;;;;;;-145.12;100.00;63763.75;344390;28;137560;-64
2021/07/17 05:09:24;;;;;;;26.27;10.85;;;;;;;-145.12;100.00;63763.75;344364;28;137729;-63
2021/07/17 05:10:35;;;;;;;24.92;12.05;;;;;;;-145.12;100.00;63763.75;344340;28;137844;-64
2021/07/17 05:11:46;;;;;;;24.13;12.05;;;;;;;-145.12;100.00;63763.75;344564;28;136984;-65
2021/07/17 05:12:58;;;;;;;25.58;11.57;;;;;;;-145.12;100.00;63763.75;344320;28;138280;-64
2021/07/17 05:14:10;;;;;;;26.85;11.75;;;;;;;-145.12;100.00;63763.75;344290;28;138090;-68
2021/07/17 05:15:21;;;;;;;27.95;11.88;;;;;;;-145.12;100.00;63763.75;341739;28;138040;-68
2021/07/17 05:16:32;;;;;;;24.77;11.82;;;;;;;-145.12;100.00;63763.75;341699;28;138317;-63
2021/07/17 05:17:44;;;;;;;25.65;12.45;;;;;;;-145.12;100.00;63763.75;341654;28;137158;-67
2021/07/17 05:18:55;;;;;;;26.05;11.40;;;;;;;-145.12;100.00;63763.75;342091;28;137259;-63
2021/07/17 05:20:07;;;;;;;29.13;11.82;;;;;;;-145.12;100.00;63763.75;344307;28;137858;-66