Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:39;;;;;;;11.32;2.65;;;12.40;99.90;;;;;;4948985;28;20023;-56
2021/08/25 00:04:05;;;;;;;5.80;2.72;;;12.30;99.90;;;;;;4942930;28;20485;-52
2021/08/25 00:06:31;;;;;;;7.70;2.90;;;12.20;99.90;;;;;;4941917;28;20124;-59
2021/08/25 00:08:57;;;;;;;6.53;2.63;;;12.10;99.90;;;;;;4954842;28;20114;-58
2021/08/25 00:11:23;;;;;;;6.35;3.17;;;12.00;99.90;;;;;;4959600;28;20030;-59
2021/08/25 00:13:49;;;;;;;9.93;2.88;;;11.90;99.90;;;;;;4964072;28;20028;-60
2021/08/25 00:16:14;;;;;;;8.05;4.10;;;11.90;99.90;;;;;;4956776;28;20027;-58
2021/08/25 00:18:40;;;;;;;6.70;2.53;;;11.90;99.90;;;;;;4949950;28;20035;-60
2021/08/25 00:21:05;;;;;;;4.88;2.40;;;11.90;99.90;;;;;;4952916;28;20528;-59
2021/08/25 00:23:31;;;;;;;5.03;2.80;;;11.90;99.90;;;;;;4955671;28;20081;-59
2021/08/25 00:25:58;;;;;;;6.13;2.50;;;11.80;99.90;;;;;;4955495;28;20031;-60
2021/08/25 00:28:24;;;;;;;7.40;2.72;;;11.80;99.90;;;;;;4949706;28;20524;-58
2021/08/25 00:30:50;;;;;;;5.90;3.08;;;11.80;99.90;;;;;;4954700;28;20118;-60
2021/08/25 00:33:16;;;;;;;7.20;4.53;;;11.70;99.90;;;;;;4952331;28;20710;-61
2021/08/25 00:35:41;;;;;;;7.70;2.70;;;11.70;99.90;;;;;;4953341;28;20059;-58
2021/08/25 00:38:07;;;;;;;6.20;2.90;;;11.70;99.90;;;;;;4960703;28;20038;-60
2021/08/25 00:40:33;;;;;;;7.03;2.70;;;11.60;99.90;;;;;;4952216;28;20054;-59
2021/08/25 00:43:09;;;;;;;6.25;2.30;;;11.60;99.90;;;;;;4958383;28;20027;-60
2021/08/25 00:45:42;;;;;;;8.65;2.65;;;11.60;99.90;;;;;;4906351;28;20051;-60
2021/08/25 00:48:15;;;;;;;5.38;2.70;;;11.50;99.90;;;;;;4946442;28;20027;-57
2021/08/25 00:50:41;;;;;;;5.88;2.58;;;11.50;99.90;;;;;;4955821;28;20034;-59
2021/08/25 00:53:06;;;;;;;7.82;3.25;;;11.40;99.90;;;;;;4958853;28;20034;-59
2021/08/25 00:55:39;;;;;;;13.10;2.83;;;11.40;99.90;;;;;;4953991;28;20024;-59
2021/08/25 00:58:07;;;;;;;7.75;3.00;;;11.30;99.90;;;;;;4954380;28;20583;-59
2021/08/25 01:00:36;;;;;;;4.90;2.22;;;11.30;99.90;;;;;;4949485;28;20042;-58
2021/08/25 01:03:11;;;;;;;4.40;2.67;;;11.30;99.90;;;;;;4966896;28;20407;-59
2021/08/25 01:05:38;;;;;;;6.57;2.67;;;11.30;99.90;;;;;;4956245;28;20039;-58
2021/08/25 01:08:06;;;;;;;5.47;2.78;;;11.30;99.90;;;;;;4961195;28;20059;-59
2021/08/25 01:10:33;;;;;;;7.05;2.85;;;11.30;99.90;;;;;;4956404;28;20031;-60
2021/08/25 01:13:04;;;;;;;6.07;2.92;;;11.30;99.90;;;;;;4963035;28;20027;-60
2021/08/25 01:15:32;;;;;;;4.85;2.63;;;11.20;99.90;;;;;;4966820;28;20049;-60
2021/08/25 01:17:59;;;;;;;6.68;2.85;;;11.20;99.90;;;;;;4961542;28;20496;-58
2021/08/25 01:20:27;;;;;;;8.98;2.75;;;11.20;99.90;;;;;;4957212;28;20035;-59
2021/08/25 01:22:54;;;;;;;5.47;2.63;;;11.20;99.90;;;;;;4960824;28;20089;-60
2021/08/25 01:25:21;;;;;;;4.88;2.53;;;11.30;99.90;;;;;;4955739;28;20030;-57
2021/08/25 01:27:53;;;;;;;6.65;2.65;;;11.30;99.90;;;;;;4958468;28;20027;-58
2021/08/25 01:30:19;;;;;;;4.15;2.63;;;11.30;99.90;;;;;;4957437;28;20031;-59
2021/08/25 01:32:45;;;;;;;7.22;2.53;;;11.30;99.90;;;;;;4957594;28;20035;-58
2021/08/25 01:35:11;;;;;;;8.18;2.90;;;11.30;99.90;;;;;;4955136;28;20038;-59
2021/08/25 01:37:37;;;;;;;6.07;3.30;;;11.30;99.90;;;;;;4962205;28;20378;-58
2021/08/25 01:40:04;;;;;;;8.68;2.78;;;11.30;99.90;;;;;;4965556;28;20031;-59
2021/08/25 01:42:30;;;;;;;5.13;2.63;;;11.30;99.90;;;;;;4960356;28;20030;-59
2021/08/25 01:44:55;;;;;;;6.88;2.67;;;11.30;99.90;;;;;;4964976;28;20031;-56
2021/08/25 01:47:22;;;;;;;5.18;2.90;;;11.30;99.90;;;;;;4962314;28;20027;-59
2021/08/25 01:49:48;;;;;;;10.13;2.88;;;11.20;99.90;;;;;;4964261;28;20035;-59
2021/08/25 01:52:15;;;;;;;5.72;2.63;;;11.20;99.90;;;;;;4989820;23;20140;-53
2021/08/25 01:54:42;;;;;;;5.03;3.03;;;11.20;99.90;;;;;;4983438;28;20107;-52
2021/08/25 01:57:08;;;;;;;6.05;2.78;;;11.20;99.90;;;;;;4987708;28;20038;-51
2021/08/25 01:59:37;;;;;;;8.02;3.08;;;11.10;99.90;;;;;;4982872;28;20041;-57
2021/08/25 02:02:03;;;;;;;5.22;2.78;;;11.10;99.90;;;;;;4986410;28;20109;-57
2021/08/25 02:04:29;;;;;;;6.57;2.55;;;11.10;99.90;;;;;;4972381;28;20023;-55
2021/08/25 02:06:55;;;;;;;4.55;2.45;;;11.10;99.90;;;;;;4964014;28;20039;-58
2021/08/25 02:09:21;;;;;;;4.97;2.50;;;11.10;99.90;;;;;;4958182;28;20627;-52
2021/08/25 02:11:48;;;;;;;6.28;2.90;;;11.10;99.90;;;;;;4972372;28;20065;-54
2021/08/25 02:14:14;;;;;;;6.30;3.25;;;11.00;99.90;;;;;;4976077;28;20749;-55
2021/08/25 02:16:39;;;;;;;8.27;2.78;;;11.00;99.90;;;;;;4970562;28;20042;-54
2021/08/25 02:19:05;;;;;;;5.38;2.60;;;11.00;99.90;;;;;;4967182;28;20035;-55
2021/08/25 02:21:30;;;;;;;4.95;2.70;;;11.00;99.90;;;;;;4968935;28;20042;-55
2021/08/25 02:23:56;;;;;;;4.80;2.58;;;10.90;99.90;;;;;;4962920;28;20018;-55
2021/08/25 02:26:22;;;;;;;16.77;3.75;;;10.90;99.90;;;;;;4971228;28;20054;-56
2021/08/25 02:28:49;;;;;;;8.30;2.70;;;11.00;99.90;;;;;;4970373;28;20034;-55
2021/08/25 02:31:15;;;;;;;4.90;2.63;;;11.00;99.90;;;;;;4979492;28;20038;-56
2021/08/25 02:33:41;;;;;;;5.57;2.80;;;11.00;99.90;;;;;;4973776;28;20029;-56
2021/08/25 02:36:08;;;;;;;5.80;2.78;;;11.00;99.90;;;;;;4973068;28;20508;-54
2021/08/25 02:38:35;;;;;;;6.43;2.58;;;11.00;99.90;;;;;;4971943;28;20111;-55
2021/08/25 02:41:05;;;;;;;4.97;2.60;;;11.00;99.90;;;;;;4963107;28;20497;-56
2021/08/25 02:43:31;;;;;;;8.98;3.33;;;10.90;99.90;;;;;;4971658;28;20035;-56
2021/08/25 02:45:56;;;;;;;5.00;2.90;;;10.90;99.90;;;;;;4974250;28;20109;-54
2021/08/25 02:48:22;;;;;;;7.88;3.03;;;10.90;99.90;;;;;;4973371;28;20074;-55
2021/08/25 02:50:47;;;;;;;5.55;2.22;;;10.80;99.90;;;;;;4973747;28;20031;-54
2021/08/25 02:53:13;;;;;;;6.75;2.65;;;10.80;99.90;;;;;;4973951;28;20396;-53
2021/08/25 02:55:39;;;;;;;7.35;3.30;;;10.80;99.90;;;;;;4974183;28;20037;-57
2021/08/25 02:58:04;;;;;;;4.82;2.72;;;10.70;99.90;;;;;;4975234;28;20026;-56
2021/08/25 03:00:30;;;;;;;5.65;2.67;;;10.70;99.90;;;;;;4976065;28;20026;-55
2021/08/25 03:02:56;;;;;;;9.50;2.85;;;10.70;99.90;;;;;;4968012;28;20039;-55
2021/08/25 03:05:21;;;;;;;4.35;2.33;;;10.70;99.90;;;;;;4968453;28;20042;-59
2021/08/25 03:07:47;;;;;;;7.85;2.88;;;10.70;99.90;;;;;;4974301;28;20057;-56
2021/08/25 03:10:12;;;;;;;6.80;2.70;;;10.70;99.90;;;;;;4973822;28;20412;-57
2021/08/25 03:12:38;;;;;;;4.75;2.50;;;10.60;99.90;;;;;;4975126;28;20030;-55
2021/08/25 03:15:06;;;;;;;8.55;2.95;;;10.60;99.90;;;;;;4973274;28;20411;-56
2021/08/25 03:17:32;;;;;;;5.93;2.75;;;10.50;99.90;;;;;;4974296;28;20122;-57
2021/08/25 03:19:57;;;;;;;6.63;3.05;;;10.50;99.90;;;;;;4971540;28;20102;-57
2021/08/25 03:22:23;;;;;;;7.35;2.95;;;10.50;99.90;;;;;;4972546;28;20467;-55
2021/08/25 03:24:49;;;;;;;7.05;2.65;;;10.50;99.90;;;;;;4973964;28;20023;-54
2021/08/25 03:27:14;;;;;;;6.03;3.00;;;10.50;99.90;;;;;;4974230;28;20574;-57
2021/08/25 03:29:40;;;;;;;9.10;3.03;;;10.50;99.90;;;;;;4973466;28;20030;-57
2021/08/25 03:32:06;;;;;;;9.02;3.13;;;10.40;99.90;;;;;;4977135;28;20101;-54
2021/08/25 03:34:31;;;;;;;8.77;3.42;;;10.40;99.90;;;;;;4977111;28;20061;-55
2021/08/25 03:36:57;;;;;;;6.03;3.05;;;10.40;99.90;;;;;;4973488;28;20026;-54
2021/08/25 03:39:22;;;;;;;4.18;2.60;;;10.30;99.90;;;;;;4972812;28;20030;-52
2021/08/25 03:41:48;;;;;;;4.60;2.80;;;10.30;99.90;;;;;;4966111;28;20026;-53
2021/08/25 03:44:13;;;;;;;4.55;2.63;;;10.30;99.90;;;;;;4972641;28;20500;-56
2021/08/25 03:46:39;;;;;;;16.25;4.78;;;10.30;99.90;;;;;;4973439;28;20027;-56
2021/08/25 03:49:05;;;;;;;6.13;3.10;;;10.20;99.90;;;;;;4974788;28;20101;-57
2021/08/25 03:51:30;;;;;;;5.70;2.90;;;10.20;99.90;;;;;;4972277;28;20035;-57
2021/08/25 03:53:56;;;;;;;6.97;2.88;;;10.10;99.90;;;;;;4972659;28;20023;-56
2021/08/25 03:56:21;;;;;;;6.25;3.13;;;10.10;99.90;;;;;;4972988;28;20030;-54
2021/08/25 03:58:47;;;;;;;6.47;3.08;;;10.00;99.90;;;;;;4975018;28;20046;-57
2021/08/25 04:01:12;;;;;;;7.53;2.80;;;10.00;99.90;;;;;;4976229;28;20111;-54
2021/08/25 04:03:38;;;;;;;6.95;3.72;;;10.00;99.90;;;;;;4971121;28;20034;-54
2021/08/25 04:06:04;;;;;;;6.20;2.45;;;10.00;99.90;;;;;;4973059;28;20035;-54
2021/08/25 04:08:29;;;;;;;10.93;3.10;;;10.00;99.90;;;;;;4973536;28;20038;-55
2021/08/25 04:10:55;;;;;;;6.63;2.65;;;9.90;99.90;;;;;;4975440;28;20027;-53
2021/08/25 04:13:21;;;;;;;9.45;3.65;;;9.90;99.90;;;;;;4975344;28;20420;-57
2021/08/25 04:15:46;;;;;;;7.03;3.25;;;9.80;99.90;;;;;;4973964;28;20027;-57
2021/08/25 04:18:12;;;;;;;8.85;3.25;;;9.80;99.90;;;;;;4969218;28;20508;-57
2021/08/25 04:20:37;;;;;;;8.18;2.90;;;9.80;99.90;;;;;;4972685;28;20027;-58
2021/08/25 04:23:03;;;;;;;7.60;3.00;;;9.70;99.90;;;;;;4964544;28;20023;-53
2021/08/25 04:25:29;;;;;;;7.93;3.55;;;9.70;99.90;;;;;;4971745;28;20374;-52
2021/08/25 04:27:54;;;;;;;9.20;3.72;;;9.70;99.90;;;;;;4973285;28;20062;-56
2021/08/25 04:30:20;;;;;;;9.40;3.80;;;9.70;99.90;;;;;;4977997;28;20038;-57
2021/08/25 04:32:45;;;;;;;8.13;3.63;;;9.60;99.90;;;;;;4973865;28;20431;-57
2021/08/25 04:35:11;;;;;;;8.02;3.50;;;9.60;99.90;;;;;;4972226;28;20042;-56
2021/08/25 04:37:36;;;;;;;6.15;3.05;;;9.60;99.90;;;;;;4964187;28;20035;-55
2021/08/25 04:40:02;;;;;;;11.90;3.55;;;9.60;99.90;;;;;;4972711;28;20070;-55
2021/08/25 04:42:28;;;;;;;6.18;3.42;;;9.60;99.90;;;;;;4977142;28;20054;-55
2021/08/25 04:44:53;;;;;;;6.40;2.80;;;9.60;99.90;;;;;;4972739;28;20484;-55
2021/08/25 04:47:19;;;;;;;6.07;2.97;;;9.60;99.90;;;;;;4974724;28;20081;-57
2021/08/25 04:49:45;;;;;;;5.95;3.05;;;9.60;99.90;;;;;;4970914;28;20049;-56
2021/08/25 04:52:11;;;;;;;8.15;3.25;;;9.70;99.90;;;;;;4972420;28;20039;-56
2021/08/25 04:54:36;;;;;;;11.32;3.13;;;9.70;99.90;;;;;;4971077;28;20035;-55
2021/08/25 04:57:02;;;;;;;10.05;4.10;;;9.80;99.90;;;;;;4967880;28;20078;-56
2021/08/25 04:59:27;;;;;;;9.13;3.45;;;9.80;99.90;;;;;;4970365;28;20038;-57
2021/08/25 05:01:53;;;;;;;5.40;3.47;;;9.90;99.90;;;;;;4975187;28;20019;-54
2021/08/25 05:04:19;;;;;;;10.10;3.15;;;10.00;99.90;;;;;;4971799;28;20446;-57
2021/08/25 05:06:44;;;;;;;7.75;3.13;;;10.10;99.90;;;;;;4972969;28;20036;-58
2021/08/25 05:09:10;;;;;;;11.00;3.90;;;10.10;99.90;;;;;;4978070;28;20054;-57
2021/08/25 05:11:35;;;;;;;11.90;3.08;;;10.10;99.90;;;;;;4974995;28;20031;-55
2021/08/25 05:14:01;;;;;;;6.15;3.15;;;10.20;99.90;;;;;;4971512;28;20373;-57
2021/08/25 05:16:26;;;;;;;6.38;2.83;;;10.30;99.90;;;;;;4969727;28;20031;-56
2021/08/25 05:18:52;;;;;;;9.85;3.60;;;10.40;99.90;;;;;;4968812;28;20037;-55
2021/08/25 05:21:17;;;;;;;7.03;2.88;;;10.50;99.90;;;;;;4969686;28;20035;-56
2021/08/25 05:23:43;;;;;;;7.25;3.42;;;10.60;99.90;;;;;;4970618;28;20022;-55
2021/08/25 05:26:08;;;;;;;7.32;3.33;;;10.60;99.90;;;;;;4971093;28;20547;-55
2021/08/25 05:28:35;;;;;;;9.05;3.60;;;10.70;99.90;;;;;;4971735;28;20038;-55
2021/08/25 05:31:01;;;;;;;14.82;3.05;;;10.70;99.90;;;;;;4968357;28;20396;-57
2021/08/25 05:33:26;;;;;;;5.72;3.00;;;10.80;99.90;;;;;;4967623;28;20129;-57
2021/08/25 05:35:52;;;;;;;7.85;3.03;;;11.00;99.90;;;;;;4968682;28;20113;-57
2021/08/25 05:38:18;;;;;;;7.25;2.95;;;11.20;99.90;;;;;;4970406;28;20034;-56
2021/08/25 05:40:43;;;;;;;6.05;2.50;;;11.50;99.90;;;;;;4972088;28;20476;-58
2021/08/25 05:43:09;;;;;;;8.25;2.90;;;11.80;99.90;;;;;;4969039;28;20476;-59
2021/08/25 05:45:34;;;;;;;9.98;3.53;;;12.10;99.90;;;;;;4971852;28;20034;-56
2021/08/25 05:48:00;;;;;;;5.72;3.28;;;12.30;99.90;;;;;;4963909;28;20027;-56
2021/08/25 05:50:26;;;;;;;6.90;2.92;;;12.60;99.90;;;;;;4964821;28;20019;-56
2021/08/25 05:52:52;;;;;;;5.72;2.88;;;12.90;99.90;;;;;;4947488;28;20043;-54
2021/08/25 05:55:18;;;;;;;6.13;3.22;;;13.30;99.90;;;;;;4970690;28;20459;-57
2021/08/25 05:57:46;;;;;;;7.15;3.00;;;13.70;99.90;;;;;;4969375;28;20135;-56
2021/08/25 06:00:17;;;;;;;8.55;3.60;;;13.70;99.90;;;;;;4974328;28;20023;-55
2021/08/25 06:02:43;;;;;;;8.57;3.45;;;13.90;99.90;;;;;;4973136;28;20436;-57
2021/08/25 06:05:10;;;;;;;6.68;3.47;;;14.00;99.90;;;;;;4967367;28;20036;-57
2021/08/25 06:07:35;;;;;;;9.30;3.70;;;14.30;99.90;;;;;;4974031;28;20030;-57
2021/08/25 06:10:02;;;;;;;6.40;2.85;;;14.70;99.90;;;;;;4974506;28;20603;-56
2021/08/25 06:12:27;;;;;;;5.55;2.83;;;15.10;99.90;;;;;;4978397;28;20031;-58
2021/08/25 06:14:53;;;;;;;10.32;3.10;;;15.50;99.90;;;;;;4965504;28;20081;-56
2021/08/25 06:17:18;;;;;;;5.13;3.15;;;15.90;99.90;;;;;;4965453;28;20031;-58
2021/08/25 06:19:44;;;;;;;5.15;3.15;;;16.50;99.90;;;;;;4971649;28;20026;-57
2021/08/25 06:22:10;;;;;;;7.20;3.10;;;16.70;99.90;;;;;;4975520;28;20042;-59
2021/08/25 06:24:35;;;;;;;5.63;2.90;;;17.30;99.90;;;;;;4970775;28;20030;-57
2021/08/25 06:27:01;;;;;;;8.77;3.50;;;18.00;99.90;;;;;;4974086;28;20030;-59
2021/08/25 06:29:27;;;;;;;6.68;3.33;;;18.70;98.90;;;;;;4971955;28;20037;-59
2021/08/25 06:31:52;;;;;;;4.85;2.80;;;19.60;97.90;;;;;;4981277;28;20042;-60
2021/08/25 06:34:18;;;;;;;6.32;2.95;;;20.30;95.80;;;;;;4971259;28;20030;-58
2021/08/25 06:36:44;;;;;;;10.13;2.92;;;20.90;94.00;;;;;;4968357;28;20034;-60
2021/08/25 06:39:09;;;;;;;7.63;3.20;;;21.00;94.20;;;;;;4965147;28;20519;-60
2021/08/25 06:41:35;;;;;;;7.45;2.70;;;21.40;92.80;;;;;;4974410;28;20023;-57
2021/08/25 06:44:00;;;;;;;8.93;3.13;;;21.60;92.50;;;;;;4968242;28;20082;-57
2021/08/25 06:46:26;;;;;;;6.38;3.20;;;22.50;91.80;;;;;;4973908;28;20030;-56
2021/08/25 06:48:51;;;;;;;6.88;3.03;;;22.90;90.90;;;;;;4971801;28;20101;-60
2021/08/25 06:51:17;;;;;;;5.53;3.13;;;22.90;91.30;;;;;;4965074;28;20058;-57
2021/08/25 06:53:43;;;;;;;6.18;2.92;;;23.50;90.40;;;;;;4972409;28;20031;-57
2021/08/25 06:56:08;;;;;;;5.07;2.70;;;23.80;89.20;;;;;;4969326;28;20039;-59
2021/08/25 06:58:34;;;;;;;6.40;3.03;;;24.20;88.90;;;;;;4969991;28;20027;-60
2021/08/25 07:00:59;;;;;;;8.27;3.58;;;24.40;86.60;;;;;;4974372;28;20428;-58
2021/08/25 07:03:25;;;;;;;5.47;2.83;;;24.50;85.80;;;;;;4969661;28;20098;-59
2021/08/25 07:05:50;;;;;;;5.70;2.90;;;24.40;85.10;;;;;;4974230;28;20026;-58
2021/08/25 07:08:16;;;;;;;6.85;3.00;;;24.40;84.30;;;;;;4969751;28;20086;-58
2021/08/25 07:10:42;;;;;;;6.75;3.22;;;25.00;82.80;;;;;;4973259;28;20476;-60
2021/08/25 07:13:07;;;;;;;4.93;2.92;;;24.90;81.00;;;;;;4970145;28;20074;-60
2021/08/25 07:15:33;;;;;;;7.07;3.30;;;25.50;80.10;;;;;;4969698;28;20046;-57
2021/08/25 07:17:58;;;;;;;8.15;3.00;;;25.90;77.30;;;;;;4974404;28;20035;-56
2021/08/25 07:20:24;;;;;;;5.03;3.05;;;25.50;77.70;;;;;;4964048;28;20046;-59
2021/08/25 07:22:50;;;;;;;10.85;3.25;;;25.50;78.30;;;;;;4972528;28;20038;-60
2021/08/25 07:25:15;;;;;;;11.43;3.30;;;26.40;77.20;;;;;;4975567;28;20113;-58
2021/08/25 07:27:41;;;;;;;7.50;2.90;;;27.10;74.30;;;;;;4976087;28;20037;-60
2021/08/25 07:30:09;;;;;;;8.60;3.83;;;26.60;72.40;;;;;;4976909;28;20033;-60
2021/08/25 07:32:36;;;;;;;9.02;3.50;;;26.00;73.90;;;;;;4982762;28;20026;-59
2021/08/25 07:35:02;;;;;;;6.32;3.40;;;26.40;74.30;;;;;;4974088;28;20113;-57
2021/08/25 07:37:28;;;;;;;5.97;3.20;;;26.90;72.10;;;;;;4973080;28;20181;-59
2021/08/25 07:39:54;;;;;;;9.75;3.40;;;26.20;72.60;;;;;;4969334;28;20122;-58
2021/08/25 07:42:19;;;;;;;4.45;2.85;;;26.30;71.10;;;;;;4972971;28;20019;-59
2021/08/25 07:44:45;;;;;;;8.20;3.53;;;26.60;73.50;;;;;;4957773;28;20027;-60
2021/08/25 07:47:11;;;;;;;8.32;3.22;;;27.50;73.00;;;;;;4974191;28;20054;-60
2021/08/25 07:49:36;;;;;;;4.22;2.83;;;27.50;73.40;;;;;;4971866;28;20030;-57
2021/08/25 07:52:03;;;;;;;7.07;3.65;;;27.40;70.20;;;;;;4962981;28;20050;-60
2021/08/25 07:54:29;;;;;;;5.47;3.90;;;26.70;69.20;;;;;;4971293;28;20126;-54
2021/08/25 07:56:55;;;;;;;9.07;3.33;;;27.70;72.20;;;;;;4973008;28;20105;-58
2021/08/25 07:59:20;;;;;;;6.97;2.97;;;28.40;67.70;;;;;;4973088;28;20392;-57
2021/08/25 08:01:46;;;;;;;7.32;3.58;;;27.90;69.10;;;;;;4973386;28;20019;-60
2021/08/25 08:04:11;;;;;;;4.05;2.83;;;28.20;71.10;;;;;;4971825;28;20498;-58
2021/08/25 08:06:37;;;;;;;6.30;3.85;;;28.80;64.90;;;;;;4967364;28;20035;-58
2021/08/25 08:09:03;;;;;;;6.43;3.63;;;27.90;68.10;;;;;;4961031;28;20029;-59
2021/08/25 08:11:28;;;;;;;5.93;3.05;;;28.10;69.90;;;;;;4978304;28;20380;-58
2021/08/25 08:13:55;;;;;;;4.15;2.88;;;28.50;70.80;;;;;;4971845;28;20431;-58
2021/08/25 08:16:21;;;;;;;8.77;3.90;;;29.90;66.40;;;;;;4977761;28;20090;-58
2021/08/25 08:19:05;;;;;;;4.60;3.50;;;28.60;67.20;;;;;;4970325;28;20403;-58
2021/08/25 08:21:31;;;;;;;7.22;2.67;;;28.60;67.80;;;;;;4968563;28;20377;-61
2021/08/25 08:23:58;;;;;;;6.25;3.78;;;28.20;67.20;;;;;;4964917;28;20034;-60
2021/08/25 08:26:27;;;;;;;6.18;2.75;;;28.10;67.80;;;;;;4965378;28;20039;-57
2021/08/25 08:28:52;;;;;;;5.07;3.38;;;29.00;66.90;;;;;;4972517;28;20034;-59
2021/08/25 08:31:18;;;;;;;4.57;3.42;;;29.30;64.60;;;;;;4974586;28;20042;-60
2021/08/25 08:33:44;;;;;;;6.40;3.42;;;28.30;66.60;;;;;;4965028;28;20031;-60
2021/08/25 08:36:09;;;;;;;7.22;3.28;;;29.30;67.60;;;;;;4973327;28;20449;-58
2021/08/25 08:38:35;;;;;;;5.18;3.20;;;28.80;66.70;;;;;;4965671;28;20110;-60
2021/08/25 08:41:01;;;;;;;4.72;2.80;;;28.70;67.80;;;;;;4973494;28;20477;-60
2021/08/25 08:43:26;;;;;;;5.05;3.28;;;28.80;67.90;;;;;;4969171;28;20412;-58
2021/08/25 08:45:52;;;;;;;6.40;3.28;;;28.50;66.70;;;;;;4970278;28;20100;-59
2021/08/25 08:48:18;;;;;;;5.82;3.17;;;28.30;66.70;;;;;;4967907;28;20063;-61
2021/08/25 08:50:48;;;;;;;4.45;2.90;;;28.40;66.30;;;;;;4973746;28;20062;-60
2021/08/25 08:53:17;;;;;;;5.85;3.05;;;28.60;66.30;;;;;;4956728;28;20090;-61
2021/08/25 08:55:43;;;;;;;4.18;2.67;;;29.20;66.40;;;;;;4971769;28;20031;-61
2021/08/25 08:58:10;;;;;;;7.85;3.25;;;29.30;67.00;;;;;;4975377;28;20043;-61
2021/08/25 09:00:36;;;;;;;6.93;2.78;;;28.80;64.70;;;;;;4973027;28;20041;-60
2021/08/25 09:03:02;;;;;;;7.57;3.30;;;29.10;65.50;;;;;;4976745;28;20034;-58
2021/08/25 09:05:32;;;;;;;8.70;3.88;;;29.40;67.30;;;;;;4970429;28;20057;-60
2021/08/25 09:07:59;;;;;;;4.93;3.05;;;29.80;64.10;;;;;;4969421;28;20028;-59
2021/08/25 09:10:34;;;;;;;6.10;3.10;;;30.10;62.30;;;;;;4961160;28;20066;-58
2021/08/25 09:13:11;;;;;;;6.82;4.05;;;29.40;62.10;;;;;;4956612;28;20042;-59
2021/08/25 09:15:39;;;;;;;5.80;3.35;;;29.30;63.70;;;;;;4963674;28;20070;-58
2021/08/25 09:18:13;;;;;;;4.45;2.90;;;28.90;63.30;;;;;;4966312;28;20042;-57
2021/08/25 09:20:48;;;;;;;4.68;3.10;;;28.70;66.90;;;;;;4968298;28;20026;-59
2021/08/25 09:23:25;;;;;;;5.70;2.70;;;29.70;63.10;;;;;;4969658;28;20023;-58
2021/08/25 09:26:11;;;;;;;6.03;2.90;;;29.40;64.90;;;;;;4972188;28;20033;-60
2021/08/25 09:28:37;;;;;;;5.85;3.10;;;28.90;64.90;;;;;;4968636;28;20047;-59
2021/08/25 09:31:14;;;;;;;5.85;3.10;;;28.90;67.00;;;;;;4970930;28;20399;-58
2021/08/25 09:33:45;;;;;;;6.43;3.28;;;29.20;64.60;;;;;;4963995;28;20148;-59
2021/08/25 09:36:12;;;;;;;4.47;3.40;;;29.10;62.90;;;;;;4971156;28;20036;-58
2021/08/25 09:38:40;;;;;;;7.32;3.35;;;28.50;62.40;;;;;;4964038;28;20034;-59
2021/08/25 09:41:07;;;;;;;5.78;2.95;;;28.00;65.30;;;;;;4971468;28;20023;-60
2021/08/25 09:43:39;;;;;;;5.65;2.85;;;27.80;66.20;;;;;;4968364;28;20035;-60
2021/08/25 09:46:19;;;;;;;5.60;3.00;;;28.20;65.70;;;;;;4972959;28;20384;-59
2021/08/25 09:48:57;;;;;;;7.35;3.20;;;29.00;63.80;;;;;;4971590;28;20039;-59
2021/08/25 09:51:24;;;;;;;4.55;2.83;;;29.20;63.20;;;;;;4955982;28;20037;-60
2021/08/25 09:54:03;;;;;;;5.13;2.90;;;29.00;65.70;;;;;;4970831;28;20015;-59
2021/08/25 09:56:34;;;;;;;7.03;3.80;;;29.10;60.90;;;;;;4978314;28;20031;-59
2021/08/25 09:59:02;;;;;;;5.25;2.75;;;28.90;59.60;;;;;;4966003;28;20022;-57
2021/08/25 10:01:28;;;;;;;5.00;3.13;;;29.30;60.50;;;;;;4977780;28;20447;-58
2021/08/25 10:03:54;;;;;;;6.22;2.83;;;28.90;58.30;;;;;;4973092;28;20022;-57
2021/08/25 10:06:23;;;;;;;5.68;3.13;;;28.70;58.50;;;;;;4972642;28;20034;-57
2021/08/25 10:08:50;;;;;;;7.43;3.03;;;27.60;61.90;;;;;;4969677;28;20030;-57
2021/08/25 10:11:20;;;;;;;5.30;3.33;;;27.50;59.90;;;;;;4974467;28;20074;-55
2021/08/25 10:13:46;;;;;;;5.82;2.63;;;26.50;61.00;;;;;;4970899;28;20027;-56
2021/08/25 10:16:13;;;;;;;5.47;3.25;;;26.00;62.20;;;;;;4973297;28;20030;-56
2021/08/25 10:18:42;;;;;;;4.97;3.55;;;26.00;63.70;;;;;;4968340;28;20574;-57
2021/08/25 10:21:40;;;;;;;6.00;3.90;;;25.80;65.00;;;;;;4974716;28;20023;-59
2021/08/25 10:24:06;;;;;;;6.75;3.38;;;25.10;63.10;;;;;;4968955;28;20082;-59
2021/08/25 10:26:52;;;;;;;5.75;3.00;;;24.90;64.80;;;;;;4970886;28;20463;-58
2021/08/25 10:29:18;;;;;;;9.90;3.40;;;24.70;66.10;;;;;;4961434;28;20031;-57
2021/08/25 10:31:49;;;;;;;6.68;3.42;;;24.80;64.80;;;;;;4969663;28;20488;-59
2021/08/25 10:34:26;;;;;;;6.32;3.22;;;24.80;63.80;;;;;;4966771;28;20089;-57
2021/08/25 10:37:12;;;;;;;6.20;3.63;;;24.90;65.40;;;;;;4959633;28;20358;-60
2021/08/25 10:39:40;;;;;;;7.68;3.40;;;25.00;65.10;;;;;;4963664;28;20532;-56
2021/08/25 10:42:07;;;;;;;5.75;3.67;;;25.00;60.80;;;;;;4962838;28;20640;-57
2021/08/25 10:44:41;;;;;;;6.40;3.40;;;25.10;61.20;;;;;;4968516;28;20493;-58
2021/08/25 10:47:09;;;;;;;6.90;3.70;;;25.00;60.50;;;;;;4965931;28;20061;-59
2021/08/25 10:49:36;;;;;;;8.55;3.85;;;25.20;62.60;;;;;;4969934;28;20018;-60
2021/08/25 10:52:14;;;;;;;8.13;3.22;;;25.50;60.50;;;;;;4952948;28;20074;-59
2021/08/25 10:54:51;;;;;;;6.05;3.17;;;25.30;60.30;;;;;;4970168;28;20019;-59
2021/08/25 10:57:19;;;;;;;6.15;3.50;;;25.20;58.30;;;;;;4968049;28;20031;-59
2021/08/25 10:59:44;;;;;;;5.72;3.30;;;24.90;60.30;;;;;;4971597;28;20098;-59
2021/08/25 11:02:10;;;;;;;4.80;2.95;;;25.00;60.30;;;;;;4973544;28;20110;-58
2021/08/25 11:04:36;;;;;;;5.78;3.80;;;24.80;61.30;;;;;;4969869;28;20396;-56
2021/08/25 11:07:10;;;;;;;6.43;3.72;;;25.10;58.40;;;;;;4966152;28;20019;-58
2021/08/25 11:09:44;;;;;;;6.55;4.18;;;25.00;60.60;;;;;;4970055;28;20151;-57
2021/08/25 11:12:13;;;;;;;5.85;3.78;;;24.80;63.00;;;;;;4971837;28;20030;-56
2021/08/25 11:14:49;;;;;;;5.78;3.47;;;24.90;61.40;;;;;;4965615;28;20540;-58
2021/08/25 11:17:17;;;;;;;7.32;3.72;;;24.70;64.60;;;;;;4961679;28;20027;-55
2021/08/25 11:19:52;;;;;;;7.32;3.63;;;24.40;60.90;;;;;;4965678;28;20019;-57
2021/08/25 11:22:26;;;;;;;6.43;4.03;;;24.40;63.40;;;;;;4971419;28;20034;-53
2021/08/25 11:24:54;;;;;;;6.13;3.50;;;24.30;63.50;;;;;;4969225;28;20023;-58
2021/08/25 11:27:31;;;;;;;7.30;3.80;;;24.20;63.70;;;;;;4967473;28;20046;-58
2021/08/25 11:30:22;;;;;;;8.27;4.85;;;24.20;62.50;;;;;;4963840;28;20499;-56
2021/08/25 11:32:49;;;;;;;7.70;4.35;;;23.90;61.20;;;;;;4970632;28;20584;-56
2021/08/25 11:35:30;;;;;;;6.45;4.22;;;23.50;64.00;;;;;;4961529;28;20077;-58
2021/08/25 11:38:08;;;;;;;6.18;3.60;;;23.70;61.30;;;;;;4964552;28;20031;-57
2021/08/25 11:40:39;;;;;;;7.32;3.92;;;23.50;63.60;;;;;;4972949;28;20019;-53
2021/08/25 11:43:09;;;;;;;5.90;3.90;;;23.30;63.20;;;;;;4968425;28;20043;-54
2021/08/25 11:45:36;;;;;;;9.30;4.03;;;23.20;64.80;;;;;;4972385;28;20062;-58
2021/08/25 11:48:03;;;;;;;5.95;4.10;;;23.20;63.90;;;;;;4970712;28;20030;-55
2021/08/25 11:50:32;;;;;;;7.82;4.50;;;23.10;65.40;;;;;;4968437;28;20507;-57
2021/08/25 11:52:59;;;;;;;5.93;3.88;;;23.10;65.00;;;;;;4948218;28;20057;-56
2021/08/25 11:55:25;;;;;;;9.00;4.07;;;23.10;65.40;;;;;;4966414;28;20037;-57
2021/08/25 11:57:53;;;;;;;6.50;3.70;;;23.10;66.70;;;;;;4963441;28;20023;-58
2021/08/25 12:00:40;;;;;;;6.07;3.78;;;23.20;66.40;;;;;;4971471;28;20030;-57
2021/08/25 12:03:07;;;;;;;8.30;4.18;;;23.20;66.90;;;;;;4967129;28;20090;-58
2021/08/25 12:05:54;;;;;;;6.78;3.90;;;23.10;67.70;;;;;;4973569;28;20489;-58
2021/08/25 12:08:21;;;;;;;6.25;4.03;;;23.20;65.70;;;;;;4962057;28;20052;-59
2021/08/25 12:11:01;;;;;;;8.75;4.38;;;23.10;66.20;;;;;;4969913;28;20026;-57
2021/08/25 12:13:39;;;;;;;9.68;4.20;;;23.00;64.40;;;;;;4966277;28;20050;-53
2021/08/25 12:16:36;;;;;;;5.47;3.92;;;23.10;63.70;;;;;;4966076;28;20030;-59
2021/08/25 12:19:03;;;;;;;7.15;4.13;;;23.00;64.30;;;;;;4966282;28;20172;-59
2021/08/25 12:21:35;;;;;;;7.80;4.13;;;23.10;66.20;;;;;;4966845;28;20388;-55
2021/08/25 12:24:11;;;;;;;7.07;4.05;;;23.10;65.20;;;;;;4964152;28;20034;-57
2021/08/25 12:26:39;;;;;;;5.10;3.20;;;23.10;65.80;;;;;;4968691;28;20106;-57
2021/08/25 12:29:07;;;;;;;6.10;3.97;;;23.10;67.50;;;;;;4960644;28;20027;-58
2021/08/25 12:31:34;;;;;;;7.20;4.03;;;23.10;66.10;;;;;;4968543;28;20026;-57
2021/08/25 12:34:11;;;;;;;8.00;4.32;;;23.10;65.00;;;;;;4969655;28;20019;-57
2021/08/25 12:36:57;;;;;;;8.98;4.60;;;23.00;65.30;;;;;;4968568;28;20027;-56
2021/08/25 12:39:28;;;;;;;7.57;3.85;;;23.00;64.70;;;;;;4964272;28;20061;-58
2021/08/25 12:41:55;;;;;;;7.32;4.45;;;22.90;65.50;;;;;;4972277;28;20044;-58
2021/08/25 12:44:22;;;;;;;7.88;3.70;;;22.70;66.60;;;;;;4966871;28;20101;-54
2021/08/25 12:47:02;;;;;;;7.25;4.07;;;22.80;67.30;;;;;;4971756;28;20109;-56
2021/08/25 12:49:30;;;;;;;10.15;4.50;;;22.70;66.60;;;;;;4966228;28;20085;-58
2021/08/25 12:51:56;;;;;;;7.28;4.30;;;22.60;66.80;;;;;;4949763;28;20500;-56