Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:11;;;;;;;6.05;5.25;;;28.70;49.50;;;;;;7368075;19;20015;-74
2022/07/25 00:02:40;;;;;;;9.68;5.30;;;28.70;48.80;;;;;;7369726;19;20085;-74
2022/07/25 00:05:09;;;;;;;8.90;5.55;;;28.70;49.00;;;;;;7370550;19;20097;-73
2022/07/25 00:07:38;;;;;;;6.85;5.28;;;28.60;49.00;;;;;;7368921;19;20097;-73
2022/07/25 00:10:08;;;;;;;6.43;5.70;;;28.70;49.70;;;;;;7369653;19;20183;-73
2022/07/25 00:12:37;;;;;;;6.20;5.43;;;28.60;49.00;;;;;;7391278;19;20042;-74
2022/07/25 00:15:09;;;;;;;9.27;5.70;;;28.60;49.00;;;;;;7367131;19;20025;-74
2022/07/25 00:17:38;;;;;;;6.82;5.10;;;28.50;49.20;;;;;;7367159;19;20110;-73
2022/07/25 00:20:09;;;;;;;7.75;6.10;;;28.50;49.30;;;;;;7368535;19;20093;-73
2022/07/25 00:22:38;;;;;;;6.50;5.65;;;28.40;49.50;;;;;;7368649;19;20100;-74
2022/07/25 00:25:07;;;;;;;9.65;5.85;;;28.40;49.50;;;;;;7367806;19;20360;-73
2022/07/25 00:27:36;;;;;;;6.78;5.28;;;28.40;49.60;;;;;;7388030;19;20033;-73
2022/07/25 00:33:26;;;;;;;7.77;5.77;;;28.30;49.70;;;;;;7366969;19;20014;-74
2022/07/25 00:42:23;;;;;;;6.30;5.68;;;28.30;50.20;;;;;;7389486;19;20011;-74
2022/07/25 00:45:17;;;;;;;10.38;5.85;;;28.20;50.20;;;;;;7368124;19;20117;-74
2022/07/25 00:48:06;;;;;;;7.57;5.70;;;28.20;50.20;;;;;;7367523;19;20019;-74
2022/07/25 00:51:22;;;;;;;9.52;5.68;;;28.10;50.20;;;;;;7367357;19;20025;-74
2022/07/25 00:53:51;;;;;;;7.10;5.70;;;28.10;50.40;;;;;;7369192;19;20041;-74
2022/07/25 00:56:26;;;;;;;6.43;5.53;;;28.10;50.40;;;;;;7367671;19;20326;-75
2022/07/25 01:02:00;;;;;;;8.85;6.45;;;28.00;50.30;;;;;;7363583;19;20011;-74
2022/07/25 01:07:19;;;;;;;12.15;6.32;;;27.80;50.80;;;;;;7364207;19;20024;-74
2022/07/25 01:09:51;;;;;;;9.10;5.82;;;27.40;50.90;;;;;;7365421;19;20139;-74
2022/07/25 01:12:23;;;;;;;8.10;5.63;;;27.40;51.40;;;;;;7387580;19;20014;-74
2022/07/25 01:14:54;;;;;;;7.75;5.82;;;27.40;51.50;;;;;;7366839;19;20015;-74
2022/07/25 01:17:22;;;;;;;7.25;5.63;;;27.50;51.70;;;;;;7366056;19;20077;-74
2022/07/25 01:19:54;;;;;;;7.10;5.53;;;27.60;51.70;;;;;;7366732;19;20041;-74
2022/07/25 01:22:25;;;;;;;;;;;27.70;51.60;;;;;;7367667;19;20018;-73
2022/07/25 01:24:53;;;;;;;6.18;5.47;;;27.70;51.40;;;;;;7366034;19;19923;-73
2022/07/25 01:27:22;;;;;;;8.52;5.75;;;27.70;51.80;;;;;;7389059;19;20334;-74
2022/07/25 01:29:51;;;;;;;7.03;5.05;;;27.80;51.30;;;;;;7373741;19;20450;-73
2022/07/25 01:32:19;;;;;;;10.50;6.10;;;27.80;51.40;;;;;;7371906;19;20513;-73
2022/07/25 01:34:48;;;;;;;6.95;5.85;;;27.80;51.10;;;;;;7375678;19;20022;-73
2022/07/25 01:37:17;;;;;;;9.23;6.03;;;27.80;51.10;;;;;;7376754;19;20814;-73
2022/07/25 01:39:48;;;;;;;7.32;5.63;;;27.80;51.20;;;;;;7371050;19;20024;-73
2022/07/25 01:42:17;;;;;;;7.97;5.70;;;27.80;51.10;;;;;;7397062;19;20022;-73
2022/07/25 01:44:45;;;;;;;7.90;5.53;;;27.90;51.10;;;;;;7375347;19;20070;-73
2022/07/25 01:47:15;;;;;;;7.55;5.50;;;27.80;51.10;;;;;;7374949;19;20025;-73
2022/07/25 01:49:44;;;;;;;6.82;6.10;;;27.80;51.10;;;;;;7376626;19;20473;-73
2022/07/25 01:52:14;;;;;;;9.35;6.07;;;27.80;51.20;;;;;;7371727;19;20496;-73
2022/07/25 01:54:42;;;;;;;8.20;6.10;;;27.80;51.20;;;;;;7372948;19;20022;-74
2022/07/25 01:57:14;;;;;;;9.00;6.18;;;27.80;51.20;;;;;;7394547;19;20021;-73
2022/07/25 01:59:43;;;;;;;8.20;6.65;;;27.80;51.40;;;;;;7372326;19;20014;-73
2022/07/25 02:02:12;;;;;;;8.20;5.97;;;27.80;51.30;;;;;;7372058;19;20485;-73
2022/07/25 02:04:41;;;;;;;9.27;5.88;;;27.80;51.40;;;;;;7375652;19;20399;-73
2022/07/25 02:07:09;;;;;;;7.97;6.28;;;27.80;51.30;;;;;;7373074;19;20033;-73
2022/07/25 02:09:38;;;;;;;9.77;5.75;;;27.70;51.50;;;;;;7396515;19;20022;-73
2022/07/25 02:12:08;;;;;;;6.78;5.78;;;27.70;51.60;;;;;;7371571;19;20018;-73
2022/07/25 02:14:40;;;;;;;5.60;5.05;;;27.70;51.50;;;;;;7373636;19;20488;-73
2022/07/25 02:17:08;;;;;;;7.47;5.80;;;27.70;51.40;;;;;;7374392;19;20425;-73
2022/07/25 02:19:38;;;;;;;8.40;6.05;;;27.60;51.30;;;;;;7375245;19;20435;-73
2022/07/25 02:22:06;;;;;;;10.50;6.43;;;27.60;51.50;;;;;;7369883;19;20362;-74
2022/07/25 02:24:35;;;;;;;6.80;5.97;;;27.50;51.70;;;;;;7394557;19;20097;-73
2022/07/25 02:27:05;;;;;;;7.00;5.97;;;27.50;51.70;;;;;;7372211;19;20025;-73
2022/07/25 02:29:34;;;;;;;10.68;5.82;;;27.40;52.00;;;;;;7373843;19;20045;-74
2022/07/25 02:32:06;;;;;;;7.38;6.18;;;27.40;52.00;;;;;;7373670;19;20159;-73
2022/07/25 02:34:35;;;;;;;7.55;5.90;;;27.40;51.90;;;;;;7375368;19;20102;-73
2022/07/25 02:37:04;;;;;;;8.45;5.63;;;27.40;51.60;;;;;;7373555;19;20399;-73
2022/07/25 02:39:32;;;;;;;7.38;5.63;;;27.40;51.60;;;;;;7391055;19;20386;-73
2022/07/25 02:42:01;;;;;;;11.05;6.22;;;27.20;51.60;;;;;;7372942;19;20074;-74
2022/07/25 02:44:30;;;;;;;7.40;5.97;;;27.20;51.70;;;;;;7372449;19;20559;-73
2022/07/25 02:46:58;;;;;;;7.20;5.20;;;27.10;51.80;;;;;;7371125;19;20014;-73
2022/07/25 02:49:30;;;;;;;8.77;5.00;;;27.10;51.60;;;;;;7374205;19;20020;-73
2022/07/25 02:51:59;;;;;;;10.98;5.50;;;27.10;51.40;;;;;;7374161;19;20022;-73
2022/07/25 02:54:27;;;;;;;6.88;5.18;;;27.20;51.50;;;;;;7393844;19;20030;-73
2022/07/25 02:56:56;;;;;;;10.50;5.80;;;27.10;50.90;;;;;;7371973;19;20053;-73
2022/07/25 02:59:25;;;;;;;11.55;5.18;;;27.10;50.90;;;;;;7371179;19;21747;-73
2022/07/25 03:01:53;;;;;;;16.23;5.03;;;26.90;50.80;;;;;;7372304;19;20074;-73
2022/07/25 03:04:22;;;;;;;5.93;4.78;;;26.80;50.90;;;;;;7371502;19;20082;-73
2022/07/25 03:06:53;;;;;;;6.38;4.60;;;26.80;50.90;;;;;;7371256;19;20057;-73
2022/07/25 03:09:22;;;;;;;;;;;26.80;50.60;;;;;;7395189;19;20014;-73
2022/07/25 03:11:51;;;;;;;5.70;4.25;;;26.70;50.40;;;;;;7371547;19;19977;-73
2022/07/25 03:14:20;;;;;;;7.63;4.20;;;26.80;50.30;;;;;;7372446;19;20576;-73
2022/07/25 03:16:48;;;;;;;7.72;4.00;;;26.80;50.20;;;;;;7371078;19;20035;-73
2022/07/25 03:19:17;;;;;;;6.05;4.07;;;26.70;50.00;;;;;;7371155;19;20014;-73
2022/07/25 03:21:46;;;;;;;8.50;3.60;;;26.70;49.80;;;;;;7373901;19;20018;-74
2022/07/25 03:24:17;;;;;;;5.75;3.45;;;26.60;49.50;;;;;;7393746;19;20015;-73
2022/07/25 03:26:47;;;;;;;5.15;3.65;;;26.60;49.60;;;;;;7371952;19;20028;-73
2022/07/25 03:29:15;;;;;;;6.80;3.42;;;26.60;49.60;;;;;;7372634;19;20046;-73
2022/07/25 03:31:44;;;;;;;9.38;3.55;;;26.50;49.40;;;;;;7372350;19;20094;-73
2022/07/25 03:34:13;;;;;;;5.35;3.00;;;26.50;50.10;;;;;;7370253;19;20040;-73
2022/07/25 03:36:41;;;;;;;5.32;3.40;;;26.50;49.30;;;;;;7380125;19;20022;-74
2022/07/25 03:39:10;;;;;;;4.38;2.78;;;26.50;49.10;;;;;;7391548;19;20018;-73
2022/07/25 03:41:42;;;;;;;5.53;3.05;;;26.50;48.80;;;;;;7371557;19;20022;-73
2022/07/25 03:44:10;;;;;;;4.25;2.70;;;26.40;48.80;;;;;;7371257;19;20083;-73
2022/07/25 03:46:39;;;;;;;3.63;2.83;;;26.30;48.80;;;;;;7373784;19;20348;-73
2022/07/25 03:49:08;;;;;;;4.60;2.67;;;26.20;48.60;;;;;;7371142;19;20102;-73
2022/07/25 03:51:36;;;;;;;3.38;2.40;;;26.30;48.60;;;;;;7390367;19;20026;-73
2022/07/25 03:54:07;;;;;;;2.38;2.17;;;26.20;48.60;;;;;;7369926;19;20022;-73
2022/07/25 03:56:42;;;;;;;4.07;2.17;;;26.20;48.70;;;;;;7371308;19;20614;-73
2022/07/25 03:59:12;;;;;;;5.10;2.67;;;26.10;48.20;;;;;;7371580;19;20010;-73
2022/07/25 04:01:42;;;;;;;3.40;2.10;;;26.20;48.10;;;;;;7369692;19;20018;-74
2022/07/25 04:04:11;;;;;;;3.25;1.95;;;26.10;47.70;;;;;;7371818;19;20018;-75
2022/07/25 04:06:41;;;;;;;2.47;2.05;;;25.90;47.70;;;;;;7392122;19;20022;-74
2022/07/25 04:09:12;;;;;;;12.88;2.45;;;25.60;47.50;;;;;;7370514;19;20017;-74
2022/07/25 04:11:46;;;;;;;5.27;1.97;;;25.60;47.20;;;;;;7369723;19;20018;-74
2022/07/25 04:14:15;;;;;;;2.08;1.63;;;25.70;46.90;;;;;;7369775;19;20015;-74
2022/07/25 04:16:44;;;;;;;2.92;2.05;;;25.60;46.80;;;;;;7368565;19;20039;-74
2022/07/25 04:19:12;;;;;;;8.35;1.98;;;25.60;46.70;;;;;;7368931;19;20016;-75
2022/07/25 04:21:41;;;;;;;5.40;2.10;;;25.60;46.80;;;;;;7384491;19;20018;-74
2022/07/25 04:24:10;;;;;;;3.88;1.70;;;25.40;47.00;;;;;;7391788;19;20451;-74
2022/07/25 04:26:39;;;;;;;2.45;1.60;;;25.50;47.10;;;;;;7369447;19;20060;-74
2022/07/25 04:29:10;;;;;;;6.85;1.98;;;25.50;47.20;;;;;;7367874;19;20022;-74
2022/07/25 04:31:39;;;;;;;;;;;25.30;47.20;;;;;;7369140;19;20461;-74
2022/07/25 04:34:07;;;;;;;8.00;2.00;;;25.40;47.60;;;;;;7368412;19;19926;-74
2022/07/25 04:36:36;;;;;;;1.70;1.60;;;25.40;47.50;;;;;;7392015;19;20019;-74
2022/07/25 04:39:05;;;;;;;4.43;1.73;;;25.50;47.50;;;;;;7369232;19;20074;-74
2022/07/25 04:41:33;;;;;;;4.55;1.70;;;25.50;47.70;;;;;;7369362;19;20059;-74
2022/07/25 04:44:02;;;;;;;4.10;1.80;;;25.60;47.70;;;;;;7366263;19;20007;-74
2022/07/25 04:46:33;;;;;;;3.80;2.08;;;25.40;47.90;;;;;;7365656;19;20019;-74
2022/07/25 04:49:02;;;;;;;;;;;25.40;48.00;;;;;;7369762;19;20615;-74
2022/07/25 04:51:31;;;;;;;2.35;1.70;;;25.50;47.90;;;;;;7391988;19;19933;-74
2022/07/25 04:53:59;;;;;;;4.07;1.50;;;25.50;48.00;;;;;;7368230;19;20029;-74
2022/07/25 04:56:28;;;;;;;3.63;1.65;;;25.50;48.00;;;;;;7369544;19;20015;-74
2022/07/25 04:58:57;;;;;;;4.53;1.60;;;25.40;48.30;;;;;;7365356;19;20007;-74
2022/07/25 05:01:25;;;;;;;7.00;1.88;;;25.20;48.80;;;;;;7366236;19;20629;-74
2022/07/25 05:03:56;;;;;;;3.55;1.70;;;25.10;49.20;;;;;;7373075;19;20019;-74
2022/07/25 05:06:25;;;;;;;;;;;25.10;49.50;;;;;;7394293;19;20031;-74
2022/07/25 05:08:54;;;;;;;5.32;1.90;;;25.20;49.70;;;;;;7373777;19;19922;-74
2022/07/25 05:11:23;;;;;;;3.97;2.08;;;25.20;49.80;;;;;;7375022;19;20536;-76
2022/07/25 05:13:51;;;;;;;4.72;1.90;;;25.30;49.90;;;;;;7378064;19;20082;-76
2022/07/25 05:16:20;;;;;;;7.47;2.13;;;25.40;49.90;;;;;;7374660;19;20365;-75
2022/07/25 05:18:49;;;;;;;6.32;2.17;;;25.50;50.30;;;;;;7371972;19;20429;-75
2022/07/25 05:21:20;;;;;;;4.43;1.73;;;25.50;50.50;;;;;;7396238;19;20086;-75
2022/07/25 05:23:49;;;;;;;6.97;1.65;;;25.60;50.10;;;;;;7372692;19;20026;-76
2022/07/25 05:26:17;;;;;;;6.75;1.70;;;25.60;50.20;;;;;;7374719;19;20085;-76
2022/07/25 05:28:46;;;;;;;3.80;1.88;;;25.60;50.40;;;;;;7376824;19;20018;-76
2022/07/25 05:31:15;;;;;;;5.32;1.80;;;25.70;50.30;;;;;;7374055;19;20403;-78
2022/07/25 05:33:44;;;;;;;10.68;2.00;;;25.80;50.10;;;;;;7374548;19;20018;-77
2022/07/25 05:36:13;;;;;;;11.85;2.25;;;25.90;50.10;;;;;;7393452;19;20015;-75
2022/07/25 05:38:44;;;;;;;8.00;2.17;;;25.90;50.00;;;;;;7372616;19;20038;-77
2022/07/25 05:41:12;;;;;;;;;;;25.80;50.10;;;;;;7374503;19;20098;-76
2022/07/25 05:43:44;;;;;;;7.78;2.00;;;25.80;50.30;;;;;;7372795;19;20401;-77
2022/07/25 05:46:17;;;;;;;9.90;2.35;;;25.50;50.60;;;;;;7374135;19;20035;-78
2022/07/25 05:48:45;;;;;;;6.30;1.63;;;25.40;51.00;;;;;;7374401;19;20027;-76
2022/07/25 05:51:14;;;;;;;9.85;1.90;;;25.50;51.10;;;;;;7396138;19;20022;-78
2022/07/25 05:53:46;;;;;;;11.10;1.90;;;25.50;51.10;;;;;;7373568;19;20049;-77
2022/07/25 05:56:14;;;;;;;6.90;1.50;;;25.40;51.20;;;;;;7374928;19;20014;-78
2022/07/25 05:58:43;;;;;;;3.65;1.60;;;25.40;51.40;;;;;;7376408;19;20093;-78
2022/07/25 06:01:15;;;;;;;5.60;1.60;;;25.30;51.60;;;;;;7372142;19;20017;-78
2022/07/25 06:04:06;;;;;;;3.70;1.55;;;25.30;51.80;;;;;;7375964;19;20033;-78
2022/07/25 06:06:35;;;;;;;;;;;25.30;51.90;;;;;;7395877;19;20018;-78
2022/07/25 06:09:07;;;;;;;8.18;2.03;;;25.40;51.80;;;;;;7376831;19;19921;-78
2022/07/25 06:11:36;;;;;;;6.93;1.70;;;25.30;51.80;;;;;;7373530;19;20014;-77
2022/07/25 06:14:04;;;;;;;6.38;1.98;;;25.20;52.00;;;;;;7372889;19;20035;-77
2022/07/25 06:16:33;;;;;;;5.50;1.60;;;25.20;52.20;;;;;;7375501;19;20014;-77
2022/07/25 06:19:02;;;;;;;5.32;1.50;;;25.10;52.30;;;;;;7372739;19;20004;-77
2022/07/25 06:21:31;;;;;;;3.53;1.73;;;24.90;53.00;;;;;;7395845;19;20445;-77
2022/07/25 06:24:00;;;;;;;8.23;2.20;;;25.20;52.70;;;;;;7374820;19;20022;-77
2022/07/25 06:26:31;;;;;;;4.15;1.80;;;25.20;52.40;;;;;;7374936;19;20356;-77
2022/07/25 06:28:59;;;;;;;;;;;25.40;52.20;;;;;;7375514;19;20018;-77
2022/07/25 06:31:28;;;;;;;4.75;2.10;;;25.40;51.70;;;;;;7372941;19;20398;-77
2022/07/25 06:33:57;;;;;;;9.02;1.80;;;25.20;51.90;;;;;;7372185;19;20024;-77
2022/07/25 06:36:25;;;;;;;7.72;1.95;;;25.10;52.70;;;;;;7392934;19;20098;-77
2022/07/25 06:38:54;;;;;;;6.03;2.22;;;25.10;53.00;;;;;;7374630;19;20022;-77
2022/07/25 06:41:23;;;;;;;6.47;2.17;;;25.30;52.20;;;;;;7372972;19;20014;-77
2022/07/25 06:43:54;;;;;;;9.38;1.98;;;25.40;52.10;;;;;;7375356;19;20020;-77
2022/07/25 06:46:23;;;;;;;6.07;2.03;;;25.40;52.20;;;;;;7375167;19;20442;-77
2022/07/25 06:48:52;;;;;;;2.88;1.77;;;25.10;52.80;;;;;;7376393;19;20018;-77
2022/07/25 06:51:22;;;;;;;7.35;2.30;;;25.10;53.10;;;;;;7395105;19;20450;-77
2022/07/25 06:53:51;;;;;;;6.18;1.67;;;25.00;53.20;;;;;;7374357;19;20097;-77
2022/07/25 06:56:19;;;;;;;7.03;2.08;;;24.70;54.30;;;;;;7374576;19;20086;-77
2022/07/25 06:58:48;;;;;;;7.47;1.95;;;24.60;54.80;;;;;;7374743;19;20509;-77
2022/07/25 07:01:19;;;;;;;11.57;2.08;;;24.60;54.70;;;;;;7373766;19;20074;-77
2022/07/25 07:03:48;;;;;;;;;;;24.60;54.60;;;;;;7376006;19;20672;-77
2022/07/25 07:06:16;;;;;;;4.65;2.00;;;24.70;54.80;;;;;;7394330;19;19927;-77
2022/07/25 07:08:45;;;;;;;8.05;1.80;;;24.70;54.90;;;;;;7373511;19;20503;-77
2022/07/25 07:11:15;;;;;;;14.07;2.17;;;24.50;54.90;;;;;;7373896;19;20007;-77
2022/07/25 07:13:44;;;;;;;7.32;2.03;;;24.70;55.00;;;;;;7372501;19;20329;-77
2022/07/25 07:16:13;;;;;;;6.93;1.90;;;24.60;54.80;;;;;;7375816;19;20090;-77
2022/07/25 07:18:44;;;;;;;7.65;1.90;;;24.70;54.80;;;;;;7381920;19;20523;-77
2022/07/25 07:21:13;;;;;;;;;;;24.90;54.50;;;;;;7394563;19;20021;-77
2022/07/25 07:23:41;;;;;;;10.50;1.70;;;25.10;54.30;;;;;;7374771;19;19990;-77
2022/07/25 07:26:10;;;;;;;6.82;1.88;;;25.10;54.20;;;;;;7372769;19;20082;-77
2022/07/25 07:28:39;;;;;;;3.28;1.60;;;25.10;54.50;;;;;;7374503;19;20086;-77
2022/07/25 07:31:08;;;;;;;6.72;2.03;;;25.20;54.10;;;;;;7373369;19;20016;-77
2022/07/25 07:33:38;;;;;;;6.22;1.80;;;25.10;53.60;;;;;;7395729;19;20351;-77
2022/07/25 07:36:10;;;;;;;9.13;1.93;;;25.20;53.90;;;;;;7373440;19;20019;-78
2022/07/25 07:38:39;;;;;;;5.70;2.00;;;25.20;53.80;;;;;;7373003;19;20021;-77
2022/07/25 07:41:08;;;;;;;10.57;2.00;;;25.30;53.70;;;;;;7373039;19;20115;-77
2022/07/25 07:43:36;;;;;;;4.60;1.55;;;25.40;53.60;;;;;;7373031;19;20521;-77
2022/07/25 07:46:05;;;;;;;8.23;1.90;;;25.30;53.40;;;;;;7371813;19;20014;-77
2022/07/25 07:48:35;;;;;;;4.50;1.88;;;25.30;53.40;;;;;;7394840;19;20082;-77
2022/07/25 07:51:04;;;;;;;7.85;2.10;;;25.20;53.50;;;;;;7372961;19;20077;-77
2022/07/25 07:56:18;;;;;;;5.65;1.70;;;25.10;53.90;;;;;;7372742;19;20438;-77
2022/07/25 07:58:47;;;;;;;6.07;1.83;;;25.20;53.80;;;;;;7373621;19;20006;-77
2022/07/25 08:01:18;;;;;;;8.45;1.70;;;25.40;53.60;;;;;;7370522;19;20015;-77
2022/07/25 08:03:47;;;;;;;3.15;1.20;;;25.50;53.40;;;;;;7371808;19;20089;-76
2022/07/25 08:06:16;;;;;;;5.15;1.73;;;25.30;53.70;;;;;;7393369;19;20106;-77
2022/07/25 08:08:48;;;;;;;2.47;1.60;;;25.40;53.90;;;;;;7370660;19;20101;-77
2022/07/25 08:11:16;;;;;;;8.63;1.48;;;25.20;54.90;;;;;;7372947;19;20022;-77
2022/07/25 08:13:45;;;;;;;8.75;1.63;;;25.10;54.50;;;;;;7373490;19;20402;-77
2022/07/25 08:16:14;;;;;;;4.53;1.33;;;25.00;54.60;;;;;;7372258;19;20022;-75
2022/07/25 08:18:43;;;;;;;7.93;1.30;;;25.20;54.40;;;;;;7373425;19;20038;-77
2022/07/25 08:21:12;;;;;;;7.65;1.77;;;25.30;54.10;;;;;;7393950;19;20081;-77
2022/07/25 08:23:43;;;;;;;3.95;1.40;;;25.40;53.90;;;;;;7371456;19;20090;-77
2022/07/25 08:26:15;;;;;;;3.50;1.48;;;25.60;53.50;;;;;;7370547;19;20110;-77
2022/07/25 08:28:44;;;;;;;5.93;1.35;;;25.70;53.70;;;;;;7372426;19;20026;-77
2022/07/25 08:31:13;;;;;;;2.90;1.27;;;25.70;53.40;;;;;;7371299;19;20097;-77
2022/07/25 08:33:42;;;;;;;4.30;1.58;;;25.70;53.20;;;;;;7381171;19;20030;-78
2022/07/25 08:36:11;;;;;;;4.22;1.42;;;25.60;53.10;;;;;;7393813;19;20022;-77
2022/07/25 08:38:40;;;;;;;5.35;1.50;;;25.60;53.10;;;;;;7378584;19;20018;-76
2022/07/25 08:41:09;;;;;;;3.85;1.23;;;25.80;53.10;;;;;;7379190;19;20023;-76
2022/07/25 08:43:41;;;;;;;6.78;1.35;;;25.70;53.00;;;;;;7377409;19;20359;-77
2022/07/25 08:46:10;;;;;;;1.92;1.30;;;25.90;52.90;;;;;;7375736;19;20436;-78
2022/07/25 08:48:39;;;;;;;8.32;1.23;;;26.10;52.70;;;;;;7400609;19;20456;-77
2022/07/25 08:51:10;;;;;;;6.10;1.20;;;25.80;52.60;;;;;;7379667;19;20082;-77
2022/07/25 08:53:39;;;;;;;5.20;1.45;;;25.80;52.80;;;;;;7377695;19;20018;-77
2022/07/25 08:56:10;;;;;;;3.72;1.40;;;25.90;52.50;;;;;;7377846;19;20326;-77
2022/07/25 08:58:41;;;;;;;4.82;1.45;;;25.90;52.40;;;;;;7379184;19;20014;-77
2022/07/25 09:01:10;;;;;;;3.03;1.60;;;26.10;52.90;;;;;;7377382;19;20019;-77
2022/07/25 09:03:39;;;;;;;1.58;1.20;;;26.20;52.40;;;;;;7401106;19;20045;-78
2022/07/25 09:06:20;;;;;;;2.15;1.25;;;26.40;52.20;;;;;;7378348;19;20126;-78
2022/07/25 09:08:56;;;;;;;3.42;1.20;;;26.80;51.90;;;;;;7379257;19;20042;-77
2022/07/25 09:11:32;;;;;;;2.47;1.17;;;27.00;51.30;;;;;;7378703;19;20014;-78
2022/07/25 09:14:07;;;;;;;2.65;1.40;;;26.90;51.40;;;;;;7377470;19;20022;-78
2022/07/25 09:16:38;;;;;;;3.28;1.40;;;26.90;51.30;;;;;;7377576;19;20493;-77
2022/07/25 09:19:15;;;;;;;4.75;1.38;;;27.00;51.00;;;;;;7377998;19;20018;-77
2022/07/25 09:21:46;;;;;;;2.30;1.63;;;27.10;50.90;;;;;;7375940;19;20022;-78
2022/07/25 09:24:17;;;;;;;;;;;27.20;50.80;;;;;;7399991;19;20086;-78
2022/07/25 09:26:52;;;;;;;3.37;1.50;;;27.10;50.60;;;;;;7377668;19;19922;-78
2022/07/25 09:29:26;;;;;;;2.88;1.30;;;27.30;51.00;;;;;;7378179;19;20322;-79
2022/07/25 09:31:56;;;;;;;2.50;1.20;;;27.20;50.30;;;;;;7378051;19;20006;-78
2022/07/25 09:34:39;;;;;;;1.55;1.42;;;27.20;50.20;;;;;;7376707;19;20051;-77
2022/07/25 09:37:11;;;;;;;4.18;1.55;;;27.20;50.40;;;;;;7377129;19;20010;-77
2022/07/25 09:39:42;;;;;;;3.38;1.67;;;27.10;50.50;;;;;;7399170;19;20025;-77
2022/07/25 09:42:35;;;;;;;2.75;1.40;;;27.10;50.70;;;;;;7377568;19;20024;-77
2022/07/25 09:45:10;;;;;;;4.00;1.30;;;27.10;50.30;;;;;;7375868;19;20021;-77
2022/07/25 09:47:41;;;;;;;4.00;1.55;;;27.30;50.00;;;;;;7376579;19;20374;-77
2022/07/25 09:50:10;;;;;;;;;;;27.40;50.00;;;;;;7376852;19;20082;-77
2022/07/25 09:52:39;;;;;;;2.58;1.60;;;27.50;49.90;;;;;;7376885;19;19915;-76
2022/07/25 09:55:09;;;;;;;2.67;1.60;;;27.70;49.80;;;;;;7377101;19;20021;-77
2022/07/25 09:57:38;;;;;;;3.20;1.40;;;27.70;49.80;;;;;;7398159;19;20454;-77
2022/07/25 10:00:11;;;;;;;3.58;1.27;;;27.70;49.30;;;;;;7376248;19;20022;-77
2022/07/25 10:02:48;;;;;;;3.45;1.67;;;27.70;49.50;;;;;;7375089;19;20032;-76
2022/07/25 10:05:20;;;;;;;3.45;1.17;;;27.50;49.60;;;;;;7376444;19;20090;-77
2022/07/25 10:07:52;;;;;;;2.72;1.42;;;27.40;49.50;;;;;;7376608;19;20098;-77
2022/07/25 10:10:27;;;;;;;1.67;1.33;;;27.40;49.70;;;;;;7376232;19;20404;-77
2022/07/25 10:13:05;;;;;;;2.97;1.50;;;27.70;49.60;;;;;;7376232;19;20015;-76
2022/07/25 10:15:48;;;;;;;6.05;1.70;;;27.80;49.30;;;;;;7398828;19;20038;-77
2022/07/25 10:18:18;;;;;;;2.65;1.67;;;27.70;49.50;;;;;;7374876;19;20050;-76
2022/07/25 10:20:48;;;;;;;1.77;1.45;;;27.70;49.50;;;;;;7373966;19;20014;-77
2022/07/25 10:23:26;;;;;;;5.30;1.63;;;27.80;49.70;;;;;;7375091;19;20121;-78
2022/07/25 10:26:06;;;;;;;7.15;1.73;;;27.80;49.50;;;;;;7376197;19;20828;-77
2022/07/25 10:28:40;;;;;;;2.85;1.42;;;27.70;49.50;;;;;;7375157;19;20093;-77
2022/07/25 10:31:23;;;;;;;3.15;1.38;;;27.70;49.90;;;;;;7376620;19;20094;-77
2022/07/25 10:33:55;;;;;;;4.35;1.33;;;27.80;49.40;;;;;;7374646;19;20015;-77
2022/07/25 10:36:24;;;;;;;2.22;1.42;;;27.90;49.20;;;;;;7397216;19;20031;-77
2022/07/25 10:38:57;;;;;;;3.22;1.40;;;28.00;49.20;;;;;;7374204;19;20026;-77
2022/07/25 10:41:28;;;;;;;2.22;1.40;;;27.60;49.30;;;;;;7373585;19;20327;-77
2022/07/25 10:44:01;;;;;;;3.28;1.75;;;27.50;49.70;;;;;;7375354;19;20027;-77
2022/07/25 10:46:37;;;;;;;5.97;1.58;;;27.40;50.70;;;;;;7375277;19;20357;-77
2022/07/25 10:49:07;;;;;;;3.42;1.60;;;27.30;50.20;;;;;;7374582;19;20018;-77
2022/07/25 10:51:37;;;;;;;5.90;1.85;;;27.20;50.10;;;;;;7394153;19;20483;-77
2022/07/25 10:54:17;;;;;;;2.78;1.65;;;27.10;51.30;;;;;;7374965;19;20118;-77
2022/07/25 10:56:58;;;;;;;3.10;1.52;;;27.20;50.40;;;;;;7373436;19;20019;-77
2022/07/25 10:59:34;;;;;;;;;;;27.00;50.50;;;;;;7372138;19;20017;-77
2022/07/25 11:02:07;;;;;;;7.10;1.80;;;27.10;50.70;;;;;;7373953;19;19928;-78
2022/07/25 11:04:36;;;;;;;8.05;2.08;;;27.00;50.70;;;;;;7374684;19;20014;-77
2022/07/25 11:07:11;;;;;;;5.13;1.70;;;27.10;50.70;;;;;;7373073;19;20021;-76
2022/07/25 11:09:41;;;;;;;3.35;1.55;;;27.20;50.90;;;;;;7395431;19;20063;-76
2022/07/25 11:12:10;;;;;;;3.38;1.63;;;27.20;51.00;;;;;;7373699;19;20021;-76
2022/07/25 11:14:41;;;;;;;4.80;1.48;;;27.00;50.80;;;;;;7374320;19;20456;-77
2022/07/25 11:17:21;;;;;;;8.65;1.80;;;27.00;51.10;;;;;;7374966;19;20101;-77
2022/07/25 11:19:57;;;;;;;4.28;1.55;;;27.00;51.10;;;;;;7373068;19;20077;-77
2022/07/25 11:22:26;;;;;;;4.43;1.60;;;27.30;51.00;;;;;;7373393;19;20086;-77
2022/07/25 11:24:55;;;;;;;6.43;1.60;;;27.40;51.00;;;;;;7373679;19;20029;-77
2022/07/25 11:27:27;;;;;;;5.93;1.70;;;27.50;50.60;;;;;;7395207;19;20018;-77
2022/07/25 11:30:10;;;;;;;2.90;1.42;;;27.60;50.50;;;;;;7372220;19;20090;-77
2022/07/25 11:32:46;;;;;;;5.30;1.60;;;27.70;50.40;;;;;;7373586;19;20470;-77
2022/07/25 11:35:16;;;;;;;2.85;1.45;;;27.60;50.40;;;;;;7372618;19;20440;-77
2022/07/25 11:37:47;;;;;;;5.93;1.58;;;27.70;51.00;;;;;;7372364;19;20445;-77
2022/07/25 11:40:18;;;;;;;4.00;1.50;;;28.00;50.00;;;;;;7372609;19;20484;-77
2022/07/25 11:42:48;;;;;;;6.43;1.67;;;27.80;49.80;;;;;;7374820;19;20018;-78
2022/07/25 11:45:23;;;;;;;2.72;1.50;;;27.90;49.90;;;;;;7395389;19;20025;-78
2022/07/25 11:48:06;;;;;;;3.85;1.50;;;28.10;48.90;;;;;;7371640;19;20014;-77
2022/07/25 11:50:36;;;;;;;4.28;1.60;;;28.20;48.80;;;;;;7372525;19;20007;-78
2022/07/25 11:53:07;;;;;;;11.70;1.85;;;28.40;47.70;;;;;;7372608;19;20078;-78
2022/07/25 11:55:39;;;;;;;7.80;1.55;;;28.40;47.50;;;;;;7372960;19;20010;-78
2022/07/25 11:58:09;;;;;;;7.55;1.23;;;28.30;48.10;;;;;;7369861;19;20086;-78
2022/07/25 12:00:41;;;;;;;4.90;1.50;;;28.10;48.50;;;;;;7393173;19;20094;-79
2022/07/25 12:03:14;;;;;;;4.75;1.83;;;28.20;48.90;;;;;;7372585;19;20015;-78
2022/07/25 12:05:43;;;;;;;6.22;1.88;;;28.20;48.40;;;;;;7371401;19;20409;-79
2022/07/25 12:08:13;;;;;;;2.85;1.50;;;28.20;48.60;;;;;;7372361;19;20477;-78
2022/07/25 12:10:43;;;;;;;2.75;1.40;;;28.30;47.90;;;;;;7373316;19;20883;-77
2022/07/25 12:13:23;;;;;;;8.60;1.48;;;28.50;48.20;;;;;;7373031;19;20010;-77
2022/07/25 12:15:51;;;;;;;4.50;1.70;;;28.50;47.50;;;;;;7372144;19;20018;-77
2022/07/25 12:18:23;;;;;;;4.00;1.80;;;28.50;46.50;;;;;;7394566;19;20015;-78
2022/07/25 12:20:52;;;;;;;5.50;1.58;;;28.20;47.70;;;;;;7371315;19;20026;-78
2022/07/25 12:23:21;;;;;;;4.00;1.70;;;28.30;47.60;;;;;;7371196;19;20011;-78
2022/07/25 12:25:49;;;;;;;4.25;1.60;;;28.30;46.50;;;;;;7372161;19;20066;-78
2022/07/25 12:28:18;;;;;;;2.95;1.58;;;28.00;46.00;;;;;;7372014;19;20007;-77
2022/07/25 12:30:48;;;;;;;4.85;1.60;;;28.10;46.10;;;;;;7372413;19;20026;-78
2022/07/25 12:33:17;;;;;;;3.78;1.40;;;28.30;45.40;;;;;;7392137;19;20094;-78
2022/07/25 12:35:49;;;;;;;3.42;1.73;;;28.30;45.50;;;;;;7370176;19;20070;-78
2022/07/25 12:38:17;;;;;;;3.63;1.52;;;28.40;45.60;;;;;;7372207;19;20375;-78
2022/07/25 12:40:46;;;;;;;3.75;1.70;;;28.50;45.90;;;;;;7370969;19;20028;-77
2022/07/25 12:43:15;;;;;;;2.33;1.33;;;28.50;44.80;;;;;;7372218;19;20082;-78
2022/07/25 12:45:44;;;;;;;5.97;1.52;;;28.40;44.30;;;;;;7370452;19;20078;-78
2022/07/25 12:48:15;;;;;;;3.40;1.40;;;28.50;44.70;;;;;;7392979;19;20473;-78
2022/07/25 12:50:43;;;;;;;;;;;28.30;44.80;;;;;;7371549;19;20081;-77
2022/07/25 12:53:15;;;;;;;3.88;1.27;;;28.60;44.70;;;;;;7370609;19;19978;-78
2022/07/25 12:55:43;;;;;;;6.07;1.48;;;28.70;44.70;;;;;;7371437;19;20014;-78
2022/07/25 12:58:13;;;;;;;2.75;1.50;;;28.70;44.60;;;;;;7370737;19;20342;-78
2022/07/25 13:00:42;;;;;;;3.63;1.33;;;28.70;43.30;;;;;;7375627;19;20026;-78
2022/07/25 13:03:11;;;;;;;3.00;1.30;;;28.60;43.90;;;;;;7393398;19;20110;-78
2022/07/25 13:05:42;;;;;;;1.55;1.17;;;28.50;43.90;;;;;;7371551;19;20014;-78
2022/07/25 13:08:10;;;;;;;4.03;1.35;;;28.60;43.50;;;;;;7372786;19;20015;-78
2022/07/25 13:10:42;;;;;;;5.80;1.35;;;28.80;43.60;;;;;;7371102;19;20015;-78
2022/07/25 13:13:12;;;;;;;2.95;1.30;;;28.70;43.40;;;;;;7370940;19;20014;-78
2022/07/25 13:15:41;;;;;;;4.53;1.27;;;28.70;43.40;;;;;;7387449;19;20015;-79
2022/07/25 13:18:10;;;;;;;6.72;1.50;;;28.70;43.60;;;;;;7389659;19;20615;-78
2022/07/25 13:20:40;;;;;;;3.33;1.60;;;28.50;43.90;;;;;;7371183;19;20014;-78
2022/07/25 13:23:08;;;;;;;7.35;1.40;;;28.60;43.80;;;;;;7373055;19;20040;-78
2022/07/25 13:25:37;;;;;;;5.47;1.30;;;28.60;43.30;;;;;;7379778;19;20394;-78