Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:27;;;;;;;41.92;27.60;;;16.50;99.90;;;;;;4972243;28;20113;-75
2021/09/05 00:04:00;;;;;;;41.63;28.58;;;16.40;99.90;;;;;;4972000;28;20138;-78
2021/09/05 00:06:29;;;;;;;43.75;29.20;;;16.40;99.90;;;;;;4973697;28;20062;-75
2021/09/05 00:08:56;;;;;;;42.15;28.25;;;16.40;99.90;;;;;;4975790;28;20082;-76
2021/09/05 00:11:25;;;;;;;40.22;27.35;;;16.30;99.90;;;;;;4975962;28;20086;-76
2021/09/05 00:13:52;;;;;;;38.80;27.00;;;16.30;99.90;;;;;;4975888;28;20074;-75
2021/09/05 00:16:20;;;;;;;45.00;27.73;;;16.30;99.90;;;;;;4975258;28;20174;-75
2021/09/05 00:18:47;;;;;;;40.63;27.75;;;16.20;99.90;;;;;;4975285;28;20134;-79
2021/09/05 00:21:14;;;;;;;43.97;28.70;;;16.20;99.90;;;;;;4975072;28;20137;-75
2021/09/05 00:23:42;;;;;;;41.95;29.67;;;16.20;99.90;;;;;;4975088;28;20055;-75
2021/09/05 00:26:09;;;;;;;43.85;28.95;;;16.20;99.90;;;;;;4975082;28;20163;-77
2021/09/05 00:28:36;;;;;;;45.20;29.33;;;16.20;99.90;;;;;;4975082;28;20152;-75
2021/09/05 00:31:03;;;;;;;41.50;28.05;;;16.10;99.90;;;;;;4975231;28;20047;-74
2021/09/05 00:33:31;;;;;;;42.55;28.27;;;16.10;99.90;;;;;;4975022;28;20523;-75
2021/09/05 00:35:58;;;;;;;40.83;27.90;;;16.10;99.90;;;;;;4975149;28;20049;-74
2021/09/05 00:38:26;;;;;;;41.00;27.63;;;16.00;99.90;;;;;;4974893;28;20050;-75
2021/09/05 00:40:54;;;;;;;42.92;27.75;;;16.00;99.90;;;;;;4974929;28;20053;-75
2021/09/05 00:43:21;;;;;;;45.10;29.05;;;16.00;99.90;;;;;;4974755;28;20139;-75
2021/09/05 00:45:48;;;;;;;47.67;30.52;;;16.00;99.90;;;;;;4974853;28;20057;-75
2021/09/05 00:48:15;;;;;;;44.97;30.27;;;16.00;99.90;;;;;;4974697;28;20134;-76
2021/09/05 00:50:43;;;;;;;43.88;29.92;;;15.90;99.90;;;;;;4974819;28;20046;-76
2021/09/05 00:53:10;;;;;;;47.55;30.42;;;15.90;99.90;;;;;;4975254;28;20384;-76
2021/09/05 00:55:38;;;;;;;44.60;29.33;;;15.80;99.90;;;;;;4974781;28;20090;-78
2021/09/05 00:58:07;;;;;;;44.20;29.70;;;15.80;99.90;;;;;;4975475;28;20058;-79
2021/09/05 01:00:35;;;;;;;40.40;28.23;;;15.90;99.90;;;;;;4974924;28;20433;-76
2021/09/05 01:03:03;;;;;;;41.38;28.40;;;15.90;99.90;;;;;;4974890;28;20589;-77
2021/09/05 01:05:31;;;;;;;42.20;28.67;;;15.80;99.90;;;;;;4974755;28;20089;-78
2021/09/05 01:07:57;;;;;;;44.78;28.80;;;15.80;99.90;;;;;;4974915;28;20054;-79
2021/09/05 01:10:25;;;;;;;42.08;28.70;;;15.70;99.90;;;;;;4974882;28;20082;-76
2021/09/05 01:12:52;;;;;;;40.30;28.92;;;15.70;99.90;;;;;;4974803;28;20055;-77
2021/09/05 01:15:21;;;;;;;42.28;28.10;;;15.70;99.90;;;;;;4974515;28;20074;-76
2021/09/05 01:17:47;;;;;;;44.97;28.65;;;15.80;99.90;;;;;;4973688;28;20138;-76
2021/09/05 01:20:15;;;;;;;44.63;29.02;;;15.70;99.90;;;;;;4974861;28;20062;-77
2021/09/05 01:22:41;;;;;;;39.55;28.63;;;15.70;99.90;;;;;;4974734;28;20137;-77
2021/09/05 01:25:09;;;;;;;42.30;27.40;;;15.70;99.90;;;;;;4974325;28;20511;-77
2021/09/05 01:27:37;;;;;;;44.35;28.20;;;15.70;99.90;;;;;;4974666;28;20137;-75
2021/09/05 01:30:05;;;;;;;43.08;28.52;;;15.60;99.90;;;;;;4974974;28;20133;-75
2021/09/05 01:32:32;;;;;;;43.63;29.17;;;15.60;99.90;;;;;;4974730;28;20094;-76
2021/09/05 01:35:01;;;;;;;45.10;29.55;;;15.50;99.90;;;;;;4974581;28;20086;-76
2021/09/05 01:37:28;;;;;;;42.38;28.65;;;15.60;99.90;;;;;;4974422;28;20097;-76
2021/09/05 01:39:55;;;;;;;41.83;27.58;;;15.50;99.90;;;;;;4974055;28;20086;-77
2021/09/05 01:42:22;;;;;;;41.78;28.65;;;15.50;99.90;;;;;;4973955;28;20053;-75
2021/09/05 01:44:50;;;;;;;39.97;26.23;;;15.50;99.90;;;;;;4974079;28;20073;-74
2021/09/05 01:47:17;;;;;;;40.00;26.92;;;15.50;99.90;;;;;;4973884;28;20503;-75
2021/09/05 01:49:44;;;;;;;43.05;27.48;;;15.50;99.90;;;;;;4973888;28;20082;-76
2021/09/05 01:52:11;;;;;;;37.53;26.60;;;15.50;99.90;;;;;;5010281;23;20139;-82
2021/09/05 01:54:38;;;;;;;38.60;25.95;;;15.50;99.90;;;;;;5015112;28;20077;-80
2021/09/05 01:57:05;;;;;;;36.58;25.38;;;15.50;99.90;;;;;;5022993;28;20088;-81
2021/09/05 01:59:32;;;;;;;38.15;26.17;;;15.50;99.90;;;;;;5023492;28;20118;-80
2021/09/05 02:02:00;;;;;;;38.33;25.30;;;15.40;99.90;;;;;;5020805;28;20122;-81
2021/09/05 02:04:27;;;;;;;41.97;26.60;;;15.40;99.90;;;;;;5019058;28;20045;-80
2021/09/05 02:06:54;;;;;;;43.88;27.02;;;15.40;99.90;;;;;;5019129;28;20470;-79
2021/09/05 02:09:21;;;;;;;43.42;27.95;;;15.40;99.90;;;;;;5021106;28;20053;-80
2021/09/05 02:11:48;;;;;;;40.38;28.45;;;15.40;99.90;;;;;;5021838;28;20109;-80
2021/09/05 02:14:15;;;;;;;39.53;27.67;;;15.40;99.90;;;;;;5020196;28;20061;-81
2021/09/05 02:16:42;;;;;;;39.58;27.88;;;15.40;99.90;;;;;;5020854;28;20073;-81
2021/09/05 02:19:10;;;;;;;39.25;27.45;;;15.30;99.90;;;;;;5023909;28;20085;-81
2021/09/05 02:21:37;;;;;;;40.17;26.55;;;15.20;99.90;;;;;;5026876;28;20057;-83
2021/09/05 02:24:04;;;;;;;46.35;28.90;;;15.20;99.90;;;;;;5026866;28;20101;-77
2021/09/05 02:26:31;;;;;;;43.33;28.23;;;15.10;99.90;;;;;;5027176;28;20132;-82
2021/09/05 02:28:58;;;;;;;43.47;28.63;;;15.00;99.90;;;;;;5025827;28;20080;-82
2021/09/05 02:31:25;;;;;;;45.00;29.73;;;15.00;99.90;;;;;;5024077;28;20081;-82
2021/09/05 02:33:52;;;;;;;45.25;28.17;;;15.00;99.90;;;;;;5024189;28;20045;-83
2021/09/05 02:36:20;;;;;;;45.10;28.30;;;14.90;99.90;;;;;;5023147;28;20058;-82
2021/09/05 02:38:47;;;;;;;46.22;29.40;;;14.90;99.90;;;;;;5023290;28;20053;-81
2021/09/05 02:41:14;;;;;;;43.30;28.08;;;14.90;99.90;;;;;;5026738;28;20157;-81
2021/09/05 02:43:41;;;;;;;42.80;28.25;;;14.90;99.90;;;;;;5026210;28;20506;-81
2021/09/05 02:46:08;;;;;;;43.13;27.77;;;14.90;99.90;;;;;;5026285;28;20054;-81
2021/09/05 02:48:34;;;;;;;40.45;27.20;;;14.90;99.90;;;;;;5027455;28;20053;-81
2021/09/05 02:51:01;;;;;;;41.78;27.23;;;14.90;99.90;;;;;;5025738;28;20109;-80
2021/09/05 02:53:29;;;;;;;43.92;28.05;;;14.80;99.90;;;;;;5025412;28;20096;-81
2021/09/05 02:55:56;;;;;;;43.65;27.15;;;14.80;99.90;;;;;;5027104;28;20513;-80
2021/09/05 02:58:24;;;;;;;47.10;30.48;;;14.80;99.90;;;;;;5026547;28;20050;-81
2021/09/05 03:00:50;;;;;;;46.17;28.63;;;14.80;99.90;;;;;;5026567;28;20058;-81
2021/09/05 03:03:17;;;;;;;43.45;28.77;;;14.80;99.90;;;;;;5027067;28;20077;-81
2021/09/05 03:05:44;;;;;;;46.03;29.05;;;14.70;99.90;;;;;;5026065;28;20057;-80
2021/09/05 03:08:12;;;;;;;47.03;29.02;;;14.70;99.90;;;;;;5025838;28;20057;-81
2021/09/05 03:10:40;;;;;;;43.92;29.55;;;14.80;99.90;;;;;;5026614;28;20073;-81
2021/09/05 03:13:07;;;;;;;55.53;32.78;;;14.80;99.90;;;;;;5025507;28;20068;-81
2021/09/05 03:15:34;;;;;;;42.75;28.25;;;14.80;99.90;;;;;;5024650;28;20050;-82
2021/09/05 03:18:01;;;;;;;46.78;29.70;;;14.80;99.90;;;;;;5024960;28;20081;-82
2021/09/05 03:20:28;;;;;;;43.72;29.08;;;14.80;99.90;;;;;;5025429;28;20089;-82
2021/09/05 03:22:55;;;;;;;45.17;27.77;;;14.80;99.90;;;;;;5024417;28;20085;-83
2021/09/05 03:25:21;;;;;;;47.28;29.02;;;14.80;99.90;;;;;;5024494;28;20128;-82
2021/09/05 03:27:50;;;;;;;42.75;28.17;;;14.70;99.90;;;;;;5024984;28;20128;-82
2021/09/05 03:30:16;;;;;;;39.95;26.80;;;14.70;99.90;;;;;;5025726;28;20054;-83
2021/09/05 03:32:43;;;;;;;40.78;27.58;;;14.70;99.90;;;;;;5023900;28;20081;-82
2021/09/05 03:35:11;;;;;;;39.92;27.17;;;14.70;99.90;;;;;;5024694;28;20085;-83
2021/09/05 03:37:38;;;;;;;42.05;27.63;;;14.70;99.90;;;;;;5024622;28;20046;-82
2021/09/05 03:40:06;;;;;;;41.90;26.05;;;14.70;99.90;;;;;;5024441;28;20049;-82
2021/09/05 03:42:33;;;;;;;37.08;25.67;;;14.60;99.90;;;;;;5027666;28;20110;-82
2021/09/05 03:45:01;;;;;;;37.08;25.92;;;14.60;99.90;;;;;;5028280;28;20050;-82
2021/09/05 03:47:28;;;;;;;40.60;26.08;;;14.60;99.90;;;;;;5028645;28;20057;-82
2021/09/05 03:49:55;;;;;;;41.92;27.38;;;14.50;99.90;;;;;;5028370;28;20054;-82
2021/09/05 03:52:22;;;;;;;42.25;24.95;;;14.50;99.90;;;;;;5027960;28;20057;-82
2021/09/05 03:54:49;;;;;;;39.75;25.95;;;14.50;99.90;;;;;;5027304;28;20073;-82
2021/09/05 03:57:16;;;;;;;41.65;26.30;;;14.50;99.90;;;;;;5028972;28;20061;-83
2021/09/05 03:59:42;;;;;;;39.45;26.08;;;14.50;99.90;;;;;;5027163;28;20088;-83
2021/09/05 04:02:11;;;;;;;39.05;26.45;;;14.50;99.90;;;;;;5027503;28;20094;-82
2021/09/05 04:04:38;;;;;;;39.40;25.40;;;14.50;99.90;;;;;;5026531;28;20053;-83
2021/09/05 04:07:06;;;;;;;34.25;24.70;;;14.50;99.90;;;;;;5028152;28;20054;-83
2021/09/05 04:12:18;;;;;;;35.35;24.30;;;14.50;99.90;;;;;;5030556;28;20060;-79
2021/09/05 04:14:45;;;;;;;36.40;23.98;;;14.50;99.90;;;;;;5028836;28;20104;-81
2021/09/05 04:17:13;;;;;;;36.70;24.75;;;14.50;99.90;;;;;;5028703;28;20108;-83
2021/09/05 04:19:40;;;;;;;38.17;24.40;;;14.40;99.90;;;;;;5027766;28;20113;-82
2021/09/05 04:22:07;;;;;;;35.58;24.70;;;14.40;99.90;;;;;;5029671;28;20085;-82
2021/09/05 04:24:34;;;;;;;35.00;23.33;;;14.40;99.90;;;;;;5029460;28;20049;-81
2021/09/05 04:27:00;;;;;;;38.00;24.33;;;14.40;99.90;;;;;;5027367;28;20064;-81
2021/09/05 04:29:27;;;;;;;37.17;23.67;;;14.30;99.90;;;;;;5027051;28;20109;-81
2021/09/05 04:31:54;;;;;;;35.58;24.70;;;14.30;99.90;;;;;;5027220;28;20069;-82
2021/09/05 04:34:23;;;;;;;40.65;24.35;;;14.20;99.90;;;;;;5027147;28;20173;-81
2021/09/05 04:36:49;;;;;;;39.95;25.13;;;14.20;99.90;;;;;;5025893;28;20128;-82
2021/09/05 04:39:16;;;;;;;38.70;25.52;;;14.20;99.90;;;;;;5025305;28;20056;-82
2021/09/05 04:41:45;;;;;;;41.15;25.25;;;14.10;99.90;;;;;;5023172;28;20534;-80
2021/09/05 04:44:12;;;;;;;44.00;26.45;;;14.10;99.90;;;;;;5019954;28;20053;-80
2021/09/05 04:46:39;;;;;;;45.45;27.20;;;14.10;99.90;;;;;;5023548;28;20152;-82
2021/09/05 04:49:06;;;;;;;41.70;26.52;;;14.00;99.90;;;;;;5024046;28;20097;-82
2021/09/05 04:51:34;;;;;;;46.28;27.15;;;14.00;99.90;;;;;;5026274;28;20118;-81
2021/09/05 04:54:01;;;;;;;43.35;27.15;;;14.00;99.90;;;;;;5026284;28;20136;-81
2021/09/05 04:56:28;;;;;;;45.35;28.05;;;14.00;99.90;;;;;;5037362;28;20068;-80
2021/09/05 04:58:54;;;;;;;42.55;26.83;;;13.90;99.90;;;;;;5038757;28;20058;-81
2021/09/05 05:01:21;;;;;;;44.03;26.65;;;13.80;99.90;;;;;;5034042;28;20049;-82
2021/09/05 05:03:48;;;;;;;41.65;27.02;;;13.70;99.90;;;;;;5008966;28;20134;-83
2021/09/05 05:06:15;;;;;;;39.47;25.45;;;13.70;99.90;;;;;;4999976;28;20066;-82
2021/09/05 05:08:44;;;;;;;40.17;26.15;;;13.70;99.90;;;;;;5004237;28;20438;-82
2021/09/05 05:11:13;;;;;;;37.13;25.13;;;13.80;99.90;;;;;;5003179;28;20054;-84
2021/09/05 05:13:44;;;;;;;40.88;25.35;;;13.80;99.90;;;;;;5007343;28;20383;-82
2021/09/05 05:16:14;;;;;;;37.95;24.65;;;13.90;99.90;;;;;;5004184;28;20051;-84
2021/09/05 05:18:42;;;;;;;41.88;25.67;;;14.00;99.90;;;;;;4992125;28;20058;-80
2021/09/05 05:21:13;;;;;;;38.83;25.13;;;14.10;99.90;;;;;;5001982;28;20056;-85
2021/09/05 05:23:44;;;;;;;38.38;24.50;;;14.20;99.90;;;;;;5007896;28;20061;-83
2021/09/05 05:26:11;;;;;;;39.47;24.50;;;14.30;99.90;;;;;;5007343;28;20124;-85
2021/09/05 05:28:38;;;;;;;37.47;23.65;;;14.30;99.90;;;;;;5003798;28;20055;-84
2021/09/05 05:31:05;;;;;;;32.83;23.02;;;14.40;99.90;;;;;;5003690;28;20085;-82
2021/09/05 05:33:32;;;;;;;35.47;23.13;;;14.40;99.90;;;;;;5002334;28;20224;-82
2021/09/05 05:35:58;;;;;;;34.45;23.10;;;14.50;99.90;;;;;;5005257;28;20065;-83
2021/09/05 05:38:25;;;;;;;35.67;21.70;;;14.50;99.90;;;;;;5012798;28;20113;-84
2021/09/05 05:40:54;;;;;;;29.95;21.20;;;14.50;99.90;;;;;;5003828;28;20082;-75
2021/09/05 05:43:21;;;;;;;30.13;20.80;;;14.60;99.90;;;;;;5005420;28;20114;-80
2021/09/05 05:45:48;;;;;;;31.92;21.35;;;14.70;99.90;;;;;;5008151;28;20141;-78
2021/09/05 05:48:15;;;;;;;32.38;21.50;;;14.70;99.90;;;;;;5013085;28;20050;-80
2021/09/05 05:50:43;;;;;;;32.35;22.10;;;14.70;99.90;;;;;;5008376;28;20141;-80
2021/09/05 05:53:10;;;;;;;32.22;22.52;;;14.80;99.90;;;;;;5005564;28;20114;-81
2021/09/05 05:55:37;;;;;;;35.60;22.67;;;14.80;99.90;;;;;;5003398;28;20077;-80
2021/09/05 05:58:05;;;;;;;31.38;21.60;;;14.90;99.90;;;;;;5006733;28;20228;-78
2021/09/05 06:00:32;;;;;;;33.78;21.67;;;15.00;99.90;;;;;;5009909;28;20050;-77
2021/09/05 06:02:59;;;;;;;32.60;21.35;;;15.10;99.90;;;;;;5009819;28;20050;-78
2021/09/05 06:05:26;;;;;;;31.13;21.20;;;15.20;99.90;;;;;;5009099;28;20073;-77
2021/09/05 06:07:53;;;;;;;31.70;21.48;;;15.30;99.90;;;;;;4997974;28;20140;-78
2021/09/05 06:11:06;;;;;;;28.77;21.70;;;15.40;99.90;;;;;;5019021;23;20061;-88
2021/09/05 06:13:34;;;;;;;31.77;22.77;;;15.60;99.90;;;;;;5007331;28;20050;-88
2021/09/05 06:16:01;;;;;;;27.45;20.80;;;15.70;99.90;;;;;;5006532;28;20558;-88
2021/09/05 06:18:28;;;;;;;32.55;22.67;;;15.80;99.90;;;;;;5008475;28;20058;-88
2021/09/05 06:20:55;;;;;;;30.65;20.38;;;16.10;99.90;;;;;;5007029;28;20116;-88
2021/09/05 06:23:22;;;;;;;25.67;20.25;;;16.50;99.90;;;;;;5003614;28;20074;-88
2021/09/05 06:25:49;;;;;;;28.77;20.92;;;17.20;99.90;;;;;;5002863;28;20105;-88
2021/09/05 06:28:16;;;;;;;27.33;20.50;;;18.00;99.90;;;;;;5002014;28;20085;-89
2021/09/05 06:30:44;;;;;;;24.10;18.75;;;18.60;99.90;;;;;;5003335;28;20133;-89
2021/09/05 06:33:11;;;;;;;29.42;19.35;;;19.40;99.90;;;;;;5004086;28;20373;-88
2021/09/05 06:35:38;;;;;;;22.88;19.25;;;20.20;99.90;;;;;;5001217;28;20117;-88
2021/09/05 06:38:05;;;;;;;26.10;19.77;;;20.90;99.90;;;;;;5001272;28;20141;-89
2021/09/05 06:40:32;;;;;;;23.85;19.30;;;21.50;99.90;;;;;;5001625;28;20487;-89
2021/09/05 06:42:59;;;;;;;25.65;19.58;;;22.10;99.90;;;;;;5002656;28;20055;-89
2021/09/05 06:45:26;;;;;;;24.67;18.80;;;22.60;99.90;;;;;;5004771;28;20043;-89
2021/09/05 06:47:54;;;;;;;24.98;19.70;;;22.80;99.90;;;;;;5002893;28;20053;-89
2021/09/05 06:50:21;;;;;;;23.58;18.23;;;23.20;99.90;;;;;;5003043;28;20065;-89
2021/09/05 06:52:48;;;;;;;25.23;18.27;;;23.30;99.90;;;;;;5004086;28;20050;-89
2021/09/05 06:55:15;;;;;;;23.98;17.67;;;23.60;99.90;;;;;;5003775;28;20058;-89
2021/09/05 06:57:43;;;;;;;23.95;18.27;;;23.80;99.90;;;;;;5003728;28;20053;-89
2021/09/05 07:00:11;;;;;;;22.80;19.55;;;23.80;99.90;;;;;;5005160;28;20050;-89
2021/09/05 07:02:38;;;;;;;22.58;19.38;;;23.70;99.90;;;;;;4999707;28;20058;-89
2021/09/05 07:05:08;;;;;;;25.65;18.67;;;23.80;99.90;;;;;;5004708;28;20054;-89
2021/09/05 07:07:36;;;;;;;23.63;18.27;;;23.90;99.90;;;;;;5003734;28;20054;-89
2021/09/05 07:10:04;;;;;;;22.42;18.92;;;24.20;99.90;;;;;;5003403;28;20054;-89
2021/09/05 07:12:31;;;;;;;23.20;19.27;;;24.30;99.90;;;;;;5003499;28;20054;-89
2021/09/05 07:14:58;;;;;;;23.75;19.63;;;24.40;99.90;;;;;;5003684;28;20510;-89
2021/09/05 07:17:25;;;;;;;23.58;19.38;;;24.40;99.90;;;;;;5004573;28;20047;-89
2021/09/05 07:19:54;;;;;;;23.45;20.38;;;24.40;99.90;;;;;;5005581;28;20050;-89
2021/09/05 07:22:23;;;;;;;24.45;20.15;;;24.30;99.90;;;;;;5007088;28;20054;-89
2021/09/05 07:24:50;;;;;;;26.85;20.90;;;24.30;99.90;;;;;;5008748;28;20062;-88
2021/09/05 07:27:17;;;;;;;23.48;20.25;;;23.80;99.90;;;;;;5009589;28;20073;-89
2021/09/05 07:29:44;;;;;;;25.17;20.02;;;23.80;99.90;;;;;;5008805;28;20710;-88
2021/09/05 07:32:11;;;;;;;27.52;21.98;;;23.30;99.90;;;;;;5010450;28;20046;-88
2021/09/05 07:34:38;;;;;;;26.92;20.63;;;23.20;99.90;;;;;;5009322;28;20062;-89
2021/09/05 07:37:06;;;;;;;25.55;19.05;;;23.20;99.90;;;;;;5009759;28;20074;-89
2021/09/05 07:39:34;;;;;;;20.33;18.17;;;23.30;99.90;;;;;;5008885;28;20046;-89
2021/09/05 07:42:03;;;;;;;22.70;18.52;;;23.40;99.90;;;;;;5011593;28;20101;-89
2021/09/05 07:44:30;;;;;;;26.02;18.27;;;23.10;99.90;;;;;;5011617;28;20089;-88
2021/09/05 07:46:58;;;;;;;21.58;18.73;;;23.00;99.90;;;;;;5016265;28;20043;-89
2021/09/05 07:49:26;;;;;;;19.27;16.55;;;23.00;99.90;;;;;;5017237;28;20042;-89
2021/09/05 07:51:53;;;;;;;23.73;17.80;;;23.40;99.90;;;;;;5017323;28;20043;-89
2021/09/05 07:54:20;;;;;;;19.45;16.45;;;23.90;99.90;;;;;;5017443;28;20041;-90
2021/09/05 07:56:49;;;;;;;19.40;17.23;;;24.30;99.90;;;;;;5017809;28;20070;-89
2021/09/05 07:59:16;;;;;;;20.30;17.13;;;24.00;99.90;;;;;;5017389;28;20037;-89
2021/09/05 08:01:44;;;;;;;22.05;16.83;;;24.30;99.90;;;;;;5018270;28;20101;-89
2021/09/05 08:04:11;;;;;;;18.38;15.75;;;24.10;99.90;;;;;;5018117;28;20098;-89
2021/09/05 08:06:38;;;;;;;18.95;16.40;;;24.10;99.90;;;;;;5017877;28;20042;-89
2021/09/05 08:09:05;;;;;;;19.80;16.77;;;24.30;99.90;;;;;;5010504;28;20066;-88
2021/09/05 08:11:32;;;;;;;17.70;15.70;;;24.00;99.90;;;;;;5009624;28;20050;-88
2021/09/05 08:14:01;;;;;;;20.98;15.93;;;23.90;99.90;;;;;;5010157;28;20046;-88
2021/09/05 08:16:28;;;;;;;19.70;16.23;;;24.00;99.90;;;;;;5010870;28;20054;-86
2021/09/05 08:18:55;;;;;;;18.50;15.90;;;24.10;99.90;;;;;;5006056;28;20065;-87
2021/09/05 08:21:22;;;;;;;21.67;16.80;;;23.80;99.90;;;;;;5005478;28;20058;-88
2021/09/05 08:23:49;;;;;;;20.35;15.80;;;24.10;99.90;;;;;;5007897;28;20070;-88
2021/09/05 08:26:16;;;;;;;20.63;15.15;;;23.90;99.90;;;;;;5003422;28;20053;-89
2021/09/05 08:28:43;;;;;;;19.15;16.13;;;24.30;99.90;;;;;;5003905;28;20105;-89
2021/09/05 08:31:14;;;;;;;19.35;15.77;;;24.40;99.90;;;;;;5008546;28;20085;-89
2021/09/05 08:33:42;;;;;;;20.23;16.35;;;24.30;99.90;;;;;;5006923;28;20057;-88
2021/09/05 08:36:09;;;;;;;17.50;15.70;;;24.30;99.90;;;;;;5012989;28;20050;-89
2021/09/05 08:38:36;;;;;;;20.88;16.50;;;24.50;99.90;;;;;;5026557;28;20046;-89
2021/09/05 08:41:03;;;;;;;16.70;14.70;;;24.40;99.90;;;;;;5024374;28;20042;-87
2021/09/05 08:43:35;;;;;;;18.70;15.90;;;24.60;99.90;;;;;;5026846;28;20064;-89
2021/09/05 08:46:02;;;;;;;19.13;16.05;;;24.80;99.90;;;;;;5024409;28;20050;-88
2021/09/05 08:48:31;;;;;;;18.42;14.70;;;25.00;99.90;;;;;;5019274;28;20049;-88
2021/09/05 08:50:58;;;;;;;18.23;15.32;;;25.40;99.90;;;;;;5023755;28;20073;-88
2021/09/05 08:53:25;;;;;;;19.60;17.33;;;25.80;99.90;;;;;;5022729;28;20545;-88
2021/09/05 08:55:52;;;;;;;19.42;17.27;;;26.30;99.90;;;;;;5019859;28;20060;-88
2021/09/05 08:58:19;;;;;;;20.33;17.65;;;26.20;99.90;;;;;;5023678;28;20057;-88
2021/09/05 09:00:47;;;;;;;20.17;15.93;;;26.30;99.90;;;;;;5023947;28;20081;-89
2021/09/05 09:03:20;;;;;;;21.63;16.38;;;26.50;99.90;;;;;;5026148;28;20050;-88
2021/09/05 09:05:52;;;;;;;17.35;15.52;;;26.30;99.90;;;;;;5023723;28;20049;-87
2021/09/05 09:08:19;;;;;;;;;;;26.20;99.90;;;;;;5023743;28;20054;-88
2021/09/05 09:10:48;;;;;;;17.45;15.20;;;26.30;99.90;;;;;;5021562;28;19929;-87
2021/09/05 09:13:27;;;;;;;19.05;15.20;;;26.20;99.90;;;;;;5023625;28;20057;-87
2021/09/05 09:15:54;;;;;;;20.50;15.93;;;26.30;99.90;;;;;;5022892;28;20050;-88
2021/09/05 09:18:29;;;;;;;17.00;15.10;;;26.30;99.90;;;;;;5022329;28;20566;-88
2021/09/05 09:20:58;;;;;;;19.50;15.70;;;26.40;99.90;;;;;;5022172;28;20093;-88
2021/09/05 09:23:28;;;;;;;22.05;14.90;;;26.80;99.90;;;;;;5022164;28;20462;-88
2021/09/05 09:25:58;;;;;;;19.90;14.63;;;26.70;99.90;;;;;;5023763;28;20045;-88
2021/09/05 09:28:28;;;;;;;18.35;14.63;;;26.70;99.90;;;;;;5028352;28;20050;-87
2021/09/05 09:30:58;;;;;;;19.52;16.98;;;26.70;99.90;;;;;;5032387;28;20054;-86
2021/09/05 09:33:27;;;;;;;22.10;17.08;;;26.10;99.90;;;;;;5032466;28;20056;-87
2021/09/05 09:35:57;;;;;;;17.50;15.55;;;25.70;99.90;;;;;;5032155;28;20042;-86
2021/09/05 09:38:25;;;;;;;18.80;15.77;;;25.50;99.90;;;;;;5030988;28;20105;-85
2021/09/05 09:41:09;;;;;;;19.00;16.05;;;25.30;99.90;;;;;;5032812;28;20046;-86
2021/09/05 09:43:49;;;;;;;16.30;14.55;;;25.00;99.90;;;;;;5033636;28;20058;-86
2021/09/05 09:46:18;;;;;;;18.98;15.15;;;24.80;99.90;;;;;;5031925;28;20052;-87
2021/09/05 09:48:47;;;;;;;20.35;14.63;;;24.60;99.90;;;;;;5033359;28;20259;-88
2021/09/05 09:51:16;;;;;;;17.48;14.45;;;24.60;99.90;;;;;;5032942;28;20053;-86
2021/09/05 09:53:44;;;;;;;17.35;15.35;;;24.60;99.90;;;;;;5031295;28;20061;-87
2021/09/05 09:56:14;;;;;;;17.15;14.73;;;24.60;99.90;;;;;;5031497;28;20046;-88
2021/09/05 09:58:41;;;;;;;17.42;14.82;;;24.40;99.90;;;;;;5030544;28;20046;-87
2021/09/05 10:01:08;;;;;;;16.80;14.35;;;24.30;99.90;;;;;;5031528;28;20053;-87
2021/09/05 10:03:37;;;;;;;18.02;14.75;;;24.40;99.90;;;;;;5030248;28;20054;-87
2021/09/05 10:06:04;;;;;;;20.17;14.43;;;24.40;99.90;;;;;;5030234;28;20096;-88
2021/09/05 10:08:39;;;;;;;21.15;14.48;;;24.30;99.90;;;;;;5030383;28;20050;-87
2021/09/05 10:11:08;;;;;;;19.92;15.32;;;24.30;99.90;;;;;;5030727;28;20054;-87
2021/09/05 10:13:38;;;;;;;17.15;14.48;;;24.20;99.90;;;;;;5033074;28;20053;-87
2021/09/05 10:16:07;;;;;;;16.70;14.65;;;24.10;99.90;;;;;;5033388;28;20077;-87
2021/09/05 10:18:35;;;;;;;18.45;14.18;;;24.20;99.90;;;;;;5030359;28;20058;-90
2021/09/05 10:21:04;;;;;;;18.48;14.52;;;24.30;99.90;;;;;;5029862;28;20068;-88
2021/09/05 10:23:34;;;;;;;17.77;14.27;;;24.50;99.90;;;;;;5026924;28;20058;-88
2021/09/05 10:26:08;;;;;;;23.25;15.57;;;24.50;99.90;;;;;;5031605;28;20046;-88
2021/09/05 10:28:37;;;;;;;16.58;14.23;;;24.50;99.90;;;;;;5032254;28;20566;-85
2021/09/05 10:31:05;;;;;;;16.30;13.25;;;24.60;99.90;;;;;;5030927;23;20042;-79
2021/09/05 10:33:34;;;;;;;16.30;12.90;;;24.70;99.90;;;;;;4994754;28;20101;-78
2021/09/05 10:36:12;;;;;;;14.88;12.45;;;24.90;99.90;;;;;;4995226;28;20513;-77
2021/09/05 10:38:42;;;;;;;18.20;14.98;;;24.80;99.90;;;;;;4995099;28;20053;-78
2021/09/05 10:41:14;;;;;;;14.88;13.38;;;24.80;99.90;;;;;;4993880;28;20068;-77
2021/09/05 10:44:26;;;;;;;15.80;14.10;;;24.70;99.90;;;;;;5012801;23;20133;-79
2021/09/05 10:47:24;;;;;;;16.97;13.53;;;24.80;99.90;;;;;;4963816;28;20097;-79
2021/09/05 10:53:22;;;;;;;17.38;14.10;;;24.70;99.90;;;;;;4991824;28;20058;-78
2021/09/05 10:56:13;;;;;;;17.70;14.55;;;24.80;99.90;;;;;;4925916;28;20153;-78
2021/09/05 10:58:55;;;;;;;15.20;13.40;;;24.90;99.90;;;;;;4973847;28;20223;-80
2021/09/05 11:01:33;;;;;;;19.52;13.68;;;25.00;99.90;;;;;;4940566;28;20470;-80
2021/09/05 11:04:47;;;;;;;14.38;12.95;;;25.20;99.90;;;;;;4974591;28;20423;-78
2021/09/05 11:07:41;;;;;;;15.57;13.52;;;25.30;99.90;;;;;;4956187;28;20094;-79
2021/09/05 11:10:12;;;;;;;15.32;13.35;;;25.20;99.90;;;;;;4973672;28;20061;-78
2021/09/05 11:12:42;;;;;;;16.58;12.75;;;25.30;99.90;;;;;;4959806;28;20054;-77
2021/09/05 11:19:12;;;;;;;14.02;12.60;;;25.20;99.90;;;;;;4931065;29;20056;-77
2021/09/05 11:21:39;;;;;;;16.02;12.07;;;25.30;99.90;;;;;;4955724;28;20050;-77
2021/09/05 11:24:28;;;;;;;15.20;12.93;;;25.40;99.90;;;;;;4973076;28;20244;-76
2021/09/05 11:33:41;;;;;;;14.32;11.80;;;25.40;99.90;;;;;;4914416;28;20059;-81
2021/09/05 11:36:25;;;;;;;14.00;11.32;;;25.60;99.90;;;;;;4973648;28;20069;-76
2021/09/05 11:38:55;;;;;;;13.18;11.77;;;25.70;99.90;;;;;;4973320;28;20051;-77
2021/09/05 11:45:09;;;;;;;15.55;12.32;;;25.90;99.90;;;;;;4920707;28;20055;-78
2021/09/05 11:47:39;;;;;;;13.77;12.23;;;26.00;99.90;;;;;;4969247;28;20051;-78
2021/09/05 11:50:15;;;;;;;14.90;12.18;;;26.00;99.90;;;;;;4973172;28;20051;-78
2021/09/05 11:58:10;;;;;;;13.70;12.20;;;26.10;99.90;;;;;;4972505;28;20082;-79
2021/09/05 12:00:39;;;;;;;15.45;12.45;;;26.00;99.90;;;;;;4972925;28;20472;-77
2021/09/05 12:03:09;;;;;;;13.02;11.68;;;26.00;99.90;;;;;;4975801;28;20078;-77
2021/09/05 12:05:37;;;;;;;12.65;10.63;;;26.00;99.90;;;;;;4977056;28;20218;-76
2021/09/05 12:08:05;;;;;;;12.70;11.20;;;26.00;99.90;;;;;;4976353;28;20055;-78
2021/09/05 12:10:33;;;;;;;14.68;11.02;;;26.00;99.90;;;;;;4976589;28;20150;-78
2021/09/05 12:13:05;;;;;;;11.98;10.40;;;26.10;99.90;;;;;;4976789;28;20142;-79
2021/09/05 12:15:40;;;;;;;13.18;10.70;;;26.10;99.90;;;;;;4976347;28;20138;-77
2021/09/05 12:18:22;;;;;;;12.50;10.95;;;26.10;99.90;;;;;;4976437;28;20170;-78
2021/09/05 12:20:51;;;;;;;12.47;10.80;;;26.20;99.90;;;;;;4976598;28;20471;-78
2021/09/05 12:23:27;;;;;;;16.95;10.27;;;26.10;99.90;;;;;;4976748;28;20113;-79
2021/09/05 12:25:57;;;;;;;13.30;11.90;;;26.30;99.90;;;;;;4976778;28;20053;-77
2021/09/05 12:28:27;;;;;;;14.82;11.30;;;26.40;99.90;;;;;;4977235;28;20073;-79
2021/09/05 12:30:56;;;;;;;14.52;11.65;;;26.30;99.90;;;;;;4976208;28;20051;-78
2021/09/05 12:33:34;;;;;;;12.45;11.15;;;26.20;99.90;;;;;;4976442;28;20133;-78
2021/09/05 12:36:14;;;;;;;12.48;10.98;;;26.40;99.90;;;;;;4976269;28;20378;-78
2021/09/05 12:38:41;;;;;;;15.88;10.98;;;26.60;99.90;;;;;;4976122;28;20042;-77
2021/09/05 12:41:11;;;;;;;11.65;10.45;;;26.80;99.90;;;;;;4976452;28;20133;-79
2021/09/05 12:43:43;;;;;;;12.98;9.98;;;26.90;99.90;;;;;;4975911;28;20054;-78
2021/09/05 12:46:13;;;;;;;10.95;9.68;;;26.90;99.90;;;;;;4976410;28;20134;-77
2021/09/05 12:48:43;;;;;;;12.52;10.13;;;26.80;99.90;;;;;;4976731;28;20142;-78
2021/09/05 12:51:15;;;;;;;14.60;10.18;;;26.90;99.90;;;;;;4975577;28;20457;-78
2021/09/05 12:53:53;;;;;;;11.60;9.17;;;26.90;99.90;;;;;;4976274;28;20055;-77
2021/09/05 12:56:20;;;;;;;11.77;10.55;;;26.80;99.90;;;;;;4976101;28;20142;-78
2021/09/05 12:58:46;;;;;;;12.75;9.95;;;26.80;99.90;;;;;;4976071;28;20134;-77
2021/09/05 13:01:21;;;;;;;11.77;9.32;;;26.90;99.90;;;;;;4975713;28;20057;-79
2021/09/05 13:03:51;;;;;;;10.27;9.10;;;27.00;99.90;;;;;;4975993;28;20054;-77