Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:32;;;;;;;;;;;1.30;99.90;;;;;;5034495;28;19921;-57
2022/03/03 00:02:59;;;;;;;;;;;1.30;99.90;;;;;;5034621;28;19921;-53
2022/03/03 00:05:25;;;;;;;;;;;1.30;99.90;;;;;;5034970;28;19925;-57
2022/03/03 00:07:52;;;;;;;;;;;1.30;99.90;;;;;;5035180;28;20437;-58
2022/03/03 00:10:19;;;;;;;;;;;1.30;99.90;;;;;;5034688;28;19921;-56
2022/03/03 00:12:47;;;;;;;;;;;1.30;99.90;;;;;;5035479;28;19925;-53
2022/03/03 00:15:13;;;;;;;;;;;1.30;99.90;;;;;;5034274;28;20330;-52
2022/03/03 00:17:40;;;;;;;;;;;1.30;99.90;;;;;;5034048;28;19925;-52
2022/03/03 00:20:06;;;;;;;;;;;1.30;99.90;;;;;;5034400;28;20358;-53
2022/03/03 00:22:33;;;;;;;;;;;1.30;99.90;;;;;;5034313;28;19967;-56
2022/03/03 00:24:59;;;;;;;;;;;1.30;99.90;;;;;;5034463;28;19929;-54
2022/03/03 00:27:26;;;;;;;;;;;1.30;99.90;;;;;;5033975;28;19920;-54
2022/03/03 00:29:54;;;;;;;;;;;1.30;99.90;;;;;;5034276;28;19967;-54
2022/03/03 00:32:20;;;;;;;;;;;1.30;99.90;;;;;;5033892;28;19978;-54
2022/03/03 00:34:47;;;;;;;;;;;1.30;99.90;;;;;;5034036;28;19979;-53
2022/03/03 00:37:13;;;;;;;;;;;1.30;99.00;;;;;;5033697;28;20007;-54
2022/03/03 00:39:40;;;;;;;;;;;1.20;99.90;;;;;;5033992;28;19929;-54
2022/03/03 00:42:06;;;;;;;;;;;1.10;99.90;;;;;;5033967;28;20445;-54
2022/03/03 00:44:33;;;;;;;;;;;1.00;99.90;;;;;;5034021;28;19921;-53
2022/03/03 00:47:01;;;;;;;;;;;1.00;99.90;;;;;;5033660;28;19924;-54
2022/03/03 00:49:27;;;;;;;;;;;1.00;99.90;;;;;;5033834;28;19921;-55
2022/03/03 00:51:54;;;;;;;;;;;1.00;99.90;;;;;;5033240;28;20307;-55
2022/03/03 00:54:20;;;;;;;;;;;0.90;99.90;;;;;;5033789;28;19928;-57
2022/03/03 00:56:47;;;;;;;;;;;0.90;99.90;;;;;;5033599;28;19974;-57
2022/03/03 00:59:14;;;;;;;;;;;0.90;99.90;;;;;;5033699;28;20273;-55
2022/03/03 01:01:40;;;;;;;;;;;0.80;99.90;;;;;;5033451;28;19924;-56
2022/03/03 01:04:08;;;;;;;;;;;0.80;99.90;;;;;;5033658;28;19991;-53
2022/03/03 01:06:34;;;;;;;;;;;0.70;99.90;;;;;;5032893;28;19925;-52
2022/03/03 01:09:01;;;;;;;;;;;0.70;99.90;;;;;;5033243;28;20363;-51
2022/03/03 01:11:27;;;;;;;;;;;0.70;99.90;;;;;;5033367;28;19928;-54
2022/03/03 01:13:54;;;;;;;;;;;0.70;99.90;;;;;;5033266;28;20446;-54
2022/03/03 01:16:20;;;;;;;;;;;0.70;99.90;;;;;;5032769;28;19974;-51
2022/03/03 01:18:47;;;;;;;;;;;0.70;99.90;;;;;;5032895;28;19927;-54
2022/03/03 01:21:15;;;;;;;;;;;0.80;99.90;;;;;;5033580;28;19979;-54
2022/03/03 01:23:42;;;;;;;;;;;0.80;99.90;;;;;;5034014;28;19927;-55
2022/03/03 01:26:08;;;;;;;;;;;0.80;99.90;;;;;;5033218;28;19991;-57
2022/03/03 01:28:35;;;;;;;;;;;0.80;99.90;;;;;;5033144;28;19991;-56
2022/03/03 01:31:01;;;;;;;;;;;0.80;99.90;;;;;;5033309;28;19943;-58
2022/03/03 01:33:28;;;;;;;;;;;0.80;99.90;;;;;;5033130;28;19943;-54
2022/03/03 01:35:55;;;;;;;;;;;0.70;99.90;;;;;;5032907;28;19924;-58
2022/03/03 01:38:22;;;;;;;;;;;0.70;99.90;;;;;;5033138;28;19967;-59
2022/03/03 01:40:49;;;;;;;;;;;0.60;99.90;;;;;;5033221;28;19921;-57
2022/03/03 01:43:15;;;;;;;;;;;0.60;99.90;;;;;;5033026;28;19925;-54
2022/03/03 01:45:42;;;;;;;;;;;0.60;99.90;;;;;;5032502;28;19967;-55
2022/03/03 01:48:08;;;;;;;;;;;0.60;99.90;;;;;;5032657;28;19947;-59
2022/03/03 01:50:35;;;;;;;;;;;0.60;99.90;;;;;;5032938;28;19948;-54
2022/03/03 01:53:01;;;;;;;;;;;0.50;99.90;;;;;;5033075;28;19921;-56
2022/03/03 01:55:29;;;;;;;;;;;0.50;99.90;;;;;;5032914;28;19975;-54
2022/03/03 01:57:58;;;;;;;;;;;0.50;99.90;;;;;;5032722;28;20384;-57
2022/03/03 02:00:24;;;;;;;;;;;0.50;99.90;;;;;;5032595;28;19921;-53
2022/03/03 02:02:51;;;;;;;;;;;0.50;99.90;;;;;;5032191;28;19978;-57
2022/03/03 02:05:17;;;;;;;;;;;0.50;99.90;;;;;;5032171;28;20334;-55
2022/03/03 02:07:44;;;;;;;;;;;0.40;99.90;;;;;;5032169;28;19921;-56
2022/03/03 02:10:11;;;;;;;;;;;0.40;99.90;;;;;;5032497;28;19967;-54
2022/03/03 02:12:39;;;;;;;;;;;0.40;99.90;;;;;;5032157;28;19921;-58
2022/03/03 02:15:06;;;;;;;;;;;0.30;99.90;;;;;;5032221;28;20326;-58
2022/03/03 02:17:33;;;;;;;;;;;0.30;99.90;;;;;;5031658;28;20410;-56
2022/03/03 02:19:59;;;;;;;;;;;0.30;99.90;;;;;;5032257;28;19983;-57
2022/03/03 02:22:27;;;;;;;;;;;0.30;99.90;;;;;;5032498;28;19925;-56
2022/03/03 02:24:54;;;;;;;;;;;0.30;99.90;;;;;;5032120;28;20284;-57
2022/03/03 02:27:21;;;;;;;;;;;0.30;99.90;;;;;;5032091;28;19921;-53
2022/03/03 02:29:50;;;;;;;;;;;0.30;99.90;;;;;;5031987;28;19920;-53
2022/03/03 02:32:16;;;;;;;;;;;0.20;99.90;;;;;;5032439;28;19924;-53
2022/03/03 02:34:47;;;;;;;;;;;0.20;99.90;;;;;;5032160;28;19943;-53
2022/03/03 02:37:14;;;;;;;;;;;0.30;99.90;;;;;;5032593;28;19986;-58
2022/03/03 02:39:42;;;;;;;;;;;0.30;99.90;;;;;;5032136;28;19921;-55
2022/03/03 02:42:10;;;;;;;;;;;0.30;99.90;;;;;;5031947;28;19921;-56
2022/03/03 02:44:37;;;;;;;;;;;0.30;99.90;;;;;;5032286;28;19921;-53
2022/03/03 02:47:04;;;;;;;;;;;0.40;99.90;;;;;;5032033;28;19921;-54
2022/03/03 02:49:30;;;;;;;;;;;0.40;99.90;;;;;;5032276;28;19967;-56
2022/03/03 02:51:57;;;;;;;;;;;0.40;99.90;;;;;;5031910;28;19967;-55
2022/03/03 02:54:23;;;;;;;;;;;0.50;99.90;;;;;;5032071;28;19925;-55
2022/03/03 02:59:35;;;;;;;;;;;0.60;99.90;;;;;;5032025;28;20010;-53
2022/03/03 03:02:02;;;;;;;;;;;0.60;99.90;;;;;;5031973;28;20430;-57
2022/03/03 03:04:28;;;;;;;;;;;0.60;99.90;;;;;;5032211;28;19975;-57
2022/03/03 03:06:55;;;;;;;;;;;0.60;99.90;;;;;;5031632;28;19921;-57
2022/03/03 03:09:21;;;;;;;;;;;0.60;99.90;;;;;;5031640;28;19925;-56
2022/03/03 03:11:48;;;;;;;;;;;0.50;99.90;;;;;;5032037;28;19955;-52
2022/03/03 03:14:16;;;;;;;;;;;0.50;99.90;;;;;;5031722;28;19921;-52
2022/03/03 03:16:43;;;;;;;;;;;0.60;99.90;;;;;;5035209;28;20376;-53
2022/03/03 03:19:09;;;;;;;;;;;0.50;99.90;;;;;;5035340;28;19925;-53
2022/03/03 03:21:36;;;;;;;;;;;0.50;99.90;;;;;;5035479;28;20008;-53
2022/03/03 03:24:02;;;;;;;;;;;0.50;99.90;;;;;;5035461;28;19920;-54
2022/03/03 03:26:29;;;;;;;;;;;0.50;99.90;;;;;;5035131;28;19967;-54
2022/03/03 03:28:55;;;;;;;;;;;0.50;99.90;;;;;;5035357;28;20368;-52
2022/03/03 03:31:23;;;;;;;;;;;0.50;99.90;;;;;;5035334;28;19921;-54
2022/03/03 03:33:50;;;;;;;;;;;0.40;99.90;;;;;;5035091;28;20375;-55
2022/03/03 03:36:16;;;;;;;;;;;0.40;99.90;;;;;;5034788;28;19924;-55
2022/03/03 03:38:43;;;;;;;;;;;0.30;99.90;;;;;;5035008;28;19928;-57
2022/03/03 03:41:10;;;;;;;;;;;0.30;99.90;;;;;;5034710;28;19975;-57
2022/03/03 03:43:37;;;;;;;;;;;0.30;99.90;;;;;;5035343;28;19983;-55
2022/03/03 03:46:03;;;;;;;;;;;0.20;99.90;;;;;;5034838;28;19928;-55
2022/03/03 03:48:32;;;;;;;;;;;0.20;99.90;;;;;;5035237;28;19925;-54
2022/03/03 03:50:58;;;;;;;;;;;0.10;99.90;;;;;;5035451;28;19921;-55
2022/03/03 03:53:25;;;;;;;;;;;0.10;99.90;;;;;;5036022;28;19975;-56
2022/03/03 03:55:51;;;;;;;;;;;0.00;99.90;;;;;;5035594;28;19921;-58
2022/03/03 03:58:18;;;;;;;;;;;0.10;99.90;;;;;;5034580;28;19925;-56
2022/03/03 04:00:44;;;;;;;;;;;0.10;99.90;;;;;;5034763;28;19925;-53
2022/03/03 04:03:11;;;;;;;;;;;0.10;99.90;;;;;;5034499;28;20391;-53
2022/03/03 04:05:39;;;;;;;;;;;0.10;99.90;;;;;;5034149;28;19921;-55
2022/03/03 04:08:05;;;;;;;;;;;0.10;99.90;;;;;;5034850;28;19924;-50
2022/03/03 04:10:32;;;;;;;;;;;0.20;99.90;;;;;;5034439;28;19967;-54
2022/03/03 04:12:59;;;;;;;;;;;0.20;99.90;;;;;;5034541;28;19967;-52
2022/03/03 04:15:25;;;;;;;;;;;0.20;99.90;;;;;;5034277;28;19967;-52
2022/03/03 04:17:52;;;;;;;;;;;0.20;99.90;;;;;;5034448;28;20339;-52
2022/03/03 04:20:19;;;;;;;;;;;0.20;99.90;;;;;;5033897;28;19921;-57
2022/03/03 04:22:47;;;;;;;;;;;0.20;99.90;;;;;;5034438;28;19927;-52
2022/03/03 04:25:13;;;;;;;;;;;0.20;99.90;;;;;;5034098;28;19976;-57
2022/03/03 04:27:40;;;;;;;;;;;0.20;99.90;;;;;;5033175;28;19921;-54
2022/03/03 04:30:09;;;;;;;;;;;0.20;99.90;;;;;;5034206;28;19975;-56
2022/03/03 04:32:35;;;;;;;;;;;0.20;99.90;;;;;;5033973;28;20388;-52
2022/03/03 04:35:02;;;;;;;;;;;0.20;99.90;;;;;;5033988;28;19928;-50
2022/03/03 04:37:29;;;;;;;;;;;0.20;99.90;;;;;;5033790;28;19921;-50
2022/03/03 04:39:56;;;;;;;;;;;0.30;99.90;;;;;;5033743;28;19971;-55
2022/03/03 04:42:23;;;;;;;;;;;0.30;99.90;;;;;;5033859;28;19921;-57
2022/03/03 04:44:49;;;;;;;;;;;0.30;99.90;;;;;;5034217;28;19947;-51
2022/03/03 04:47:16;;;;;;;;;;;0.30;99.90;;;;;;5033721;28;19921;-52
2022/03/03 04:49:43;;;;;;;;;;;0.40;99.90;;;;;;5033517;28;19944;-53
2022/03/03 04:52:10;;;;;;;;;;;0.40;99.90;;;;;;5033751;28;19983;-56
2022/03/03 04:54:37;;;;;;;;;;;0.40;99.90;;;;;;5033474;28;20376;-52
2022/03/03 04:57:05;;;;;;;;;;;0.40;99.90;;;;;;5033523;28;19975;-53
2022/03/03 04:59:31;;;;;;;;;;;0.40;99.90;;;;;;5033338;28;19921;-53
2022/03/03 05:01:58;;;;;;;;;;;0.50;99.90;;;;;;5033382;28;19928;-52
2022/03/03 05:04:24;;;;;;;;;;;0.60;99.90;;;;;;5033688;28;19921;-54
2022/03/03 05:06:51;;;;;;;;;;;0.60;99.90;;;;;;5033305;28;20337;-51
2022/03/03 05:09:17;;;;;;;;;;;0.50;99.90;;;;;;5033963;28;19979;-58
2022/03/03 05:11:44;;;;;;;;;;;0.50;99.90;;;;;;5033654;28;19921;-50
2022/03/03 05:14:12;;;;;;;;;;;0.40;99.90;;;;;;5033303;28;19974;-56
2022/03/03 05:16:39;;;;;;;;;;;0.30;99.90;;;;;;5033222;28;20524;-56
2022/03/03 05:19:05;;;;;;;;;;;0.30;99.90;;;;;;5033743;28;19921;-58
2022/03/03 05:21:32;;;;;;;;;;;0.40;99.90;;;;;;5033388;28;19967;-55
2022/03/03 05:23:59;;;;;;;;;;;0.40;99.90;;;;;;5033183;28;20000;-53
2022/03/03 05:26:25;;;;;;;;;;;0.50;99.90;;;;;;5032759;28;19925;-56
2022/03/03 05:28:52;;;;;;;;;;;0.50;99.90;;;;;;5032882;28;20350;-55
2022/03/03 05:31:19;;;;;;;;;;;0.40;99.90;;;;;;5032725;28;19925;-53
2022/03/03 05:33:46;;;;;;;;;;;0.40;99.90;;;;;;5032958;28;19921;-54
2022/03/03 05:36:13;;;;;;;;;;;0.30;99.90;;;;;;5032788;28;19920;-52
2022/03/03 05:38:40;;;;;;;;;;;0.30;99.90;;;;;;5032605;28;19921;-55
2022/03/03 05:41:06;;;;;;;;;;;0.30;99.90;;;;;;5032662;28;19967;-59
2022/03/03 05:43:33;;;;;;;;;;;0.20;99.90;;;;;;5031691;28;19975;-53
2022/03/03 05:46:00;;;;;;;;;;;0.30;99.90;;;;;;5048956;28;19975;-54
2022/03/03 05:48:28;;;;;;;;;;;0.30;99.90;;;;;;5052786;28;20315;-55
2022/03/03 05:50:55;;;;;;;;;;;0.30;99.90;;;;;;5052243;28;19924;-54
2022/03/03 05:53:22;;;;;;;;;;;0.30;99.90;;;;;;5052513;28;20375;-53
2022/03/03 05:55:50;;;;;;;;;;;0.30;99.90;;;;;;5051937;28;20374;-62
2022/03/03 05:58:17;;;;;;;;;;;0.20;99.90;;;;;;5052173;28;19971;-58
2022/03/03 06:00:44;;;;;;;;;;;0.20;99.90;;;;;;5052047;28;20445;-55
2022/03/03 06:03:13;;;;;;;;;;;0.10;99.90;;;;;;5052510;28;20280;-57
2022/03/03 06:05:41;;;;;;;;;;;0.10;99.90;;;;;;5052676;28;20031;-56
2022/03/03 06:08:11;;;;;;;;;;;0.00;99.90;;;;;;5052176;28;20007;-56
2022/03/03 06:10:40;;;;;;;;;;;0.00;99.90;;;;;;5052413;28;20368;-58
2022/03/03 06:13:15;;;;;;;;;;;0.00;99.90;;;;;;5052449;28;19921;-58
2022/03/03 06:15:43;;;;;;;;;;;-0.10;99.90;;;;;;5052465;28;19921;-58
2022/03/03 06:18:11;;;;;;;;;;;-0.10;99.90;;;;;;5051856;28;20347;-58
2022/03/03 06:20:38;;;;;;;;;;;-0.20;99.90;;;;;;5052057;28;20015;-64
2022/03/03 06:23:06;;;;;;;;;;;-0.10;99.90;;;;;;5046678;28;19920;-53
2022/03/03 06:25:32;;;;;;;;;;;-0.10;99.90;;;;;;5051657;28;19974;-58
2022/03/03 06:27:59;;;;;;;;;;;-0.10;99.90;;;;;;5051832;28;20318;-54
2022/03/03 06:30:25;;;;;;;;;;;0.00;99.90;;;;;;5051506;28;19921;-54
2022/03/03 06:32:52;;;;;;;;;;;0.10;99.90;;;;;;5051663;28;19967;-60
2022/03/03 06:35:18;;;;;;;;;;;0.10;99.90;;;;;;5051562;28;19924;-59
2022/03/03 06:37:45;;;;;;;;;;;0.20;99.90;;;;;;5050488;28;19943;-57
2022/03/03 06:40:13;;;;;;;;;;;0.20;99.90;;;;;;5051422;28;19921;-60
2022/03/03 06:42:40;;;;;;;;;;;0.30;99.90;;;;;;5050927;28;19924;-60
2022/03/03 06:45:06;;;;;;;;;;;0.30;99.90;;;;;;5051617;28;19925;-55
2022/03/03 06:47:34;;;;;;;;;;;0.30;99.90;;;;;;5051324;28;19928;-58
2022/03/03 06:50:00;;;;;;;;;;;0.30;99.90;;;;;;5052838;28;20363;-57
2022/03/03 06:52:27;;;;;;;;;;;0.40;99.90;;;;;;5055169;28;20292;-59
2022/03/03 06:54:54;;;;;;;;;;;0.40;99.90;;;;;;5055260;28;19927;-57
2022/03/03 06:57:23;;;;;;;;;;;0.60;99.90;;;;;;5055359;28;20375;-59
2022/03/03 06:59:50;;;;;;;;;;;0.60;99.90;;;;;;5055242;28;19920;-56
2022/03/03 07:02:16;;;;;;;;;;;0.70;99.90;;;;;;5055226;28;20049;-57
2022/03/03 07:04:46;;;;;;;;;;;0.70;99.90;;;;;;5054712;28;19921;-56
2022/03/03 07:07:13;;;;;;;;;;;0.80;99.90;;;;;;5055483;28;20346;-56
2022/03/03 07:09:41;;;;;;;;;;;0.90;99.90;;;;;;5055459;28;19921;-57
2022/03/03 07:12:08;;;;;;;;;;;1.00;99.90;;;;;;5054680;28;20414;-59
2022/03/03 07:14:36;;;;;;;;;;;1.00;99.90;;;;;;5054855;28;20371;-58
2022/03/03 07:17:04;;;;;;;;;;;1.10;99.90;;;;;;5054404;28;19921;-58
2022/03/03 07:19:45;;;;;;;;;;;1.10;99.90;;;;;;5054823;28;19921;-55
2022/03/03 07:22:15;;;;;;;;;;;1.20;99.90;;;;;;5050173;28;19948;-55
2022/03/03 07:24:44;;;;;;;;;;;1.30;99.90;;;;;;5034741;28;19967;-58
2022/03/03 07:27:15;;;;;;;;;;;1.30;99.90;;;;;;5035660;28;19968;-56
2022/03/03 07:29:46;;;;;;;;;;;1.40;99.90;;;;;;5036022;28;19921;-58
2022/03/03 07:32:17;;;;;;;;;;;1.60;99.90;;;;;;5035448;28;20339;-57
2022/03/03 07:34:50;;;;;;;;;;;1.60;99.90;;;;;;5051635;28;20334;-58
2022/03/03 07:37:19;;;;;;;;;;;1.80;99.90;;;;;;5055108;28;20304;-59
2022/03/03 07:39:46;;;;;;;;;;;1.90;99.90;;;;;;5054871;28;19928;-62
2022/03/03 07:42:13;;;;;;;;;;;2.10;99.90;;;;;;5055236;28;19928;-59
2022/03/03 07:44:40;;;;;;;;;;;2.30;99.90;;;;;;5054840;28;20287;-53
2022/03/03 07:47:08;;;;;;;;;;;2.40;99.90;;;;;;5054391;28;19928;-59
2022/03/03 07:49:35;;;;;;;;;;;2.40;99.90;;;;;;5054659;28;19925;-60
2022/03/03 07:52:02;;;;;;;;;;;2.50;99.90;;;;;;5054253;28;19924;-59
2022/03/03 07:54:29;;;;;;;;;;;2.60;99.90;;;;;;5054093;28;20455;-61
2022/03/03 07:56:57;;;;;;;;;;;2.70;99.90;;;;;;5053737;28;19946;-63
2022/03/03 07:59:27;;;;;;;;;;;2.80;99.90;;;;;;5054501;28;19974;-57
2022/03/03 08:01:54;;;;;;;;;;;3.00;99.90;;;;;;5052965;28;19921;-56
2022/03/03 08:04:26;;;;;;;;;;;3.10;99.90;;;;;;5053913;28;19921;-56
2022/03/03 08:06:55;;;;;;;;;;;3.20;99.90;;;;;;5054085;28;19921;-60
2022/03/03 08:09:23;;;;;;;;;;;3.40;99.90;;;;;;5053824;28;19921;-63
2022/03/03 08:11:51;;;;;;;;;;;3.60;99.90;;;;;;5054521;28;19974;-55
2022/03/03 08:14:18;;;;;;;;;;;3.70;99.90;;;;;;5053793;28;19984;-56
2022/03/03 08:16:45;;;;;;;;;;;3.80;99.90;;;;;;5053935;28;19975;-60
2022/03/03 08:19:12;;;;;;;;;;;4.00;99.90;;;;;;5054023;28;19963;-64
2022/03/03 08:21:40;;;;;;;;;;;4.10;99.90;;;;;;5053565;28;19925;-54
2022/03/03 08:24:07;;;;;;;;;;;4.20;99.90;;;;;;5060110;28;19947;-61
2022/03/03 08:26:35;;;;;;;;;;;4.30;99.90;;;;;;5061636;28;19951;-61
2022/03/03 08:29:01;;;;;;;;;;;4.40;99.90;;;;;;5054970;28;19920;-58
2022/03/03 08:31:29;;;;;;;;;;;4.50;99.90;;;;;;5053835;28;19969;-59
2022/03/03 08:34:02;;;;;;;;;;;4.60;99.90;;;;;;5053686;28;19920;-60
2022/03/03 08:36:30;;;;;;;;;;;4.70;99.90;;;;;;5053124;28;20398;-62
2022/03/03 08:39:02;;;;;;;;;;;4.90;99.90;;;;;;5053473;28;19998;-62
2022/03/03 08:41:31;;;;;;;;;;;5.00;99.90;;;;;;5053537;28;20023;-60
2022/03/03 08:43:58;;;;;;;;;;;5.20;99.90;;;;;;5053051;28;19921;-60
2022/03/03 08:46:25;;;;;;;;;;;5.30;99.90;;;;;;5053146;28;19921;-61
2022/03/03 08:48:53;;;;;;;;;;;5.40;99.90;;;;;;5052848;28;20295;-59
2022/03/03 08:51:20;;;;;;;;;;;5.50;99.90;;;;;;5053226;28;19924;-64
2022/03/03 08:53:47;;;;;;;;;;;5.60;99.90;;;;;;5052731;28;20394;-63
2022/03/03 08:56:14;;;;;;;;;;;5.70;99.90;;;;;;5052831;28;19966;-63
2022/03/03 08:58:44;;;;;;;;;;;5.80;99.90;;;;;;5053682;28;19927;-64
2022/03/03 09:01:11;;;;;;;;;;;5.90;99.90;;;;;;5053097;28;20024;-63
2022/03/03 09:03:43;;;;;;;;;;;6.00;99.90;;;;;;5053632;28;20573;-63
2022/03/03 09:06:13;;;;;;;;;;;6.10;99.90;;;;;;5054524;28;20354;-62
2022/03/03 09:08:40;;;;;;;;;;;6.10;99.90;;;;;;5053831;28;20333;-61
2022/03/03 09:11:06;;;;;;;;;;;6.10;99.90;;;;;;5053843;28;19960;-61
2022/03/03 09:13:34;;;;;;;;;;;6.30;99.90;;;;;;5052751;28;20346;-65
2022/03/03 09:16:01;;;;;;;;;;;6.30;99.90;;;;;;5053121;28;19925;-63
2022/03/03 09:18:27;;;;;;;;;;;6.40;99.90;;;;;;5054463;28;19925;-63
2022/03/03 09:20:54;;;;;;;;;;;6.30;99.90;;;;;;5054562;22;19921;-64
2022/03/03 09:23:20;;;;;;;;;;;6.30;99.90;;;;;;5022346;28;19987;-63
2022/03/03 09:25:47;;;;;;;;;;;6.40;99.90;;;;;;5013976;28;19961;-62
2022/03/03 09:28:13;;;;;;;;;;;6.30;99.90;;;;;;5012657;28;20074;-63
2022/03/03 09:30:42;;;;;;;;;;;6.40;99.90;;;;;;5012288;28;19979;-65
2022/03/03 09:33:09;;;;;;;;;;;6.50;99.90;;;;;;5012815;28;19925;-67
2022/03/03 09:35:35;;;;;;;;;;;6.60;99.90;;;;;;5012452;28;19968;-65
2022/03/03 09:38:02;;;;;;;;;;;6.50;99.90;;;;;;5013085;28;19948;-67
2022/03/03 09:40:29;;;;;;;;;;;6.70;99.90;;;;;;5013653;28;19925;-64
2022/03/03 09:42:59;;;;;;;;;;;6.90;99.90;;;;;;5012349;28;20004;-64
2022/03/03 09:45:26;;;;;;;;;;;7.10;99.90;;;;;;5011829;28;20427;-64
2022/03/03 09:47:55;;;;;;;;;;;7.40;99.90;;;;;;5012098;28;20032;-63
2022/03/03 09:50:22;;;;;;;;;;;7.50;99.90;;;;;;5013277;28;19926;-67
2022/03/03 09:52:49;;;;;;;;;;;7.60;99.90;;;;;;5012607;28;20360;-66
2022/03/03 09:55:15;;;;;;;;;;;7.80;99.90;;;;;;5012242;28;19921;-67
2022/03/03 09:57:42;;;;;;;;;;;8.00;99.90;;;;;;5012209;28;19921;-66
2022/03/03 10:00:10;;;;;;;;;;;8.10;99.90;;;;;;5012520;28;19925;-65
2022/03/03 10:02:52;;;;;;;;;;;8.00;99.90;;;;;;5012385;28;20484;-64
2022/03/03 10:05:28;;;;;;;;;;;8.10;99.90;;;;;;5011721;28;20383;-64
2022/03/03 10:07:59;;;;;;;;;;;8.20;99.90;;;;;;5012275;28;19921;-64
2022/03/03 10:10:26;;;;;;;;;;;8.00;99.90;;;;;;5011797;28;19925;-64
2022/03/03 10:12:53;;;;;;;;;;;8.00;99.90;;;;;;5012306;28;19925;-63
2022/03/03 10:15:20;;;;;;;;;;;8.10;99.90;;;;;;5012489;28;20305;-63
2022/03/03 10:17:47;;;;;;;;;;;8.20;99.90;;;;;;5012013;28;20383;-65
2022/03/03 10:20:13;;;;;;;;;;;8.10;99.90;;;;;;5012143;28;19921;-65
2022/03/03 10:22:46;;;;;;;;;;;8.10;99.90;;;;;;5011332;28;19987;-64
2022/03/03 10:25:13;;;;;;;;;;;8.20;99.90;;;;;;5032928;23;19921;-57
2022/03/03 10:27:40;;;;;;;;;;;8.40;99.90;;;;;;5031678;28;19921;-56
2022/03/03 10:30:07;;;;;;;;;;;8.50;99.90;;;;;;5032223;28;19928;-56
2022/03/03 10:32:35;;;;;;;;;;;8.60;99.90;;;;;;5031880;28;19967;-58
2022/03/03 10:35:03;;;;;;;;;;;8.70;99.90;;;;;;5031939;28;19921;-57
2022/03/03 10:37:32;;;;;;;;;;;8.70;99.90;;;;;;5031641;28;20293;-50
2022/03/03 10:40:01;;;;;;;;;;;8.60;99.90;;;;;;5031629;28;19921;-55
2022/03/03 10:42:27;;;;;;;;;;;8.60;99.90;;;;;;5031104;28;19975;-59
2022/03/03 10:45:05;;;;;;;;;;;8.70;99.90;;;;;;5031513;28;19994;-53
2022/03/03 10:47:32;;;;;;;;;;;8.60;99.90;;;;;;5030974;28;20178;-55
2022/03/03 10:49:59;;;;;;;;;;;8.70;99.90;;;;;;5031531;28;19921;-58
2022/03/03 10:52:27;;;;;;;;;;;8.80;99.90;;;;;;5031469;28;19975;-54
2022/03/03 10:54:55;;;;;;;;;;;8.90;99.90;;;;;;5031497;28;19921;-59
2022/03/03 10:57:38;;;;;;;;;;;9.00;99.90;;;;;;5031330;28;19929;-56
2022/03/03 11:00:07;;;;;;;;;;;8.90;99.90;;;;;;5031721;28;19921;-58
2022/03/03 11:02:34;;;;;;;;;;;8.90;99.90;;;;;;5031196;28;19932;-58
2022/03/03 11:05:01;;;;;;;;;;;9.00;99.90;;;;;;5069711;22;19921;-58
2022/03/03 11:07:28;;;;;;;;;;;8.90;99.90;;;;;;5051713;28;19966;-60
2022/03/03 11:09:55;;;;;;;;;;;9.10;99.90;;;;;;5080517;22;19943;-61
2022/03/03 11:12:21;;;;;;;;;;;9.20;99.90;;;;;;5051738;28;19921;-59
2022/03/03 11:14:50;;;;;;;;;;;9.00;99.90;;;;;;5050738;28;19966;-61
2022/03/03 11:17:17;;;;;;;;;;;9.20;99.90;;;;;;5094929;22;20057;-59
2022/03/03 11:19:44;;;;;;;;;;;9.30;99.90;;;;;;5051558;28;19943;-58
2022/03/03 11:22:15;;;;;;;;;;;9.50;99.90;;;;;;5050848;28;19967;-57
2022/03/03 11:24:42;;;;;;;;;;;9.60;99.90;;;;;;5033936;28;19921;-58
2022/03/03 11:27:09;;;;;;;;;;;9.70;99.90;;;;;;5030771;28;20372;-59
2022/03/03 11:29:38;;;;;;;;;;;9.70;99.90;;;;;;5045505;23;20562;-63
2022/03/03 11:32:07;;;;;;;;;;;9.50;99.90;;;;;;5031021;28;19975;-64
2022/03/03 11:34:40;;;;;;;;;;;9.60;99.90;;;;;;5030842;28;19921;-64
2022/03/03 11:37:08;;;;;;;;;;;9.70;99.90;;;;;;5014113;28;19971;-63
2022/03/03 11:39:42;;;;;;;;;;;9.70;99.90;;;;;;5014448;28;19929;-64
2022/03/03 11:42:23;;;;;;;;;;;9.80;99.90;;;;;;5014955;28;19929;-63
2022/03/03 11:44:50;;;;;;;;;;;9.90;99.90;;;;;;5014469;28;19928;-62
2022/03/03 11:47:19;;;;;;;;;;;10.00;99.90;;;;;;5014553;28;19921;-64
2022/03/03 11:50:16;;;;;;;;;;;10.00;99.90;;;;;;5014798;28;19979;-62
2022/03/03 11:52:44;;;;;;;;;;;10.00;99.90;;;;;;5014385;28;20390;-61
2022/03/03 11:55:30;;;;;;;;;;;10.00;99.90;;;;;;5015106;28;19922;-62
2022/03/03 11:57:58;;;;;;;;;;;9.90;99.90;;;;;;5015200;28;19921;-60
2022/03/03 12:00:25;;;;;;;;;;;10.10;99.90;;;;;;5015872;28;19988;-62
2022/03/03 12:02:59;;;;;;;;;;;10.20;99.90;;;;;;5020883;28;19925;-61
2022/03/03 12:05:45;;;;;;;;;;;10.10;99.90;;;;;;5028617;28;19949;-60
2022/03/03 12:08:29;;;;;;;;;;;10.20;99.90;;;;;;5014028;28;19921;-59
2022/03/03 12:11:00;;;;;;;;;;;9.90;99.90;;;;;;5014456;28;19940;-56
2022/03/03 12:13:27;;;;;;;;;;;9.90;99.90;;;;;;5013964;28;19969;-64
2022/03/03 12:16:13;;;;;;;;;;;9.90;99.90;;;;;;5014071;28;19976;-64
2022/03/03 12:18:42;;;;;;;;;;;10.00;99.90;;;;;;5014321;28;19968;-62
2022/03/03 12:21:27;;;;;;;;;;;10.00;99.90;;;;;;5013981;28;19984;-63
2022/03/03 12:24:12;;;;;;;;;;;10.00;99.90;;;;;;5014290;28;19941;-63
2022/03/03 12:27:07;;;;;;;;;;;9.90;99.90;;;;;;5013584;28;19961;-64
2022/03/03 12:29:34;;;;;;;;;;;10.10;99.90;;;;;;4978932;28;20266;-64
2022/03/03 12:32:16;;;;;;;;;;;10.30;99.90;;;;;;5013731;28;19928;-64
2022/03/03 12:34:45;;;;;;;;;;;10.40;99.90;;;;;;5013836;28;19922;-63
2022/03/03 12:37:12;;;;;;;;;;;10.20;99.90;;;;;;5013772;28;19921;-63
2022/03/03 12:39:38;;;;;;;;;;;10.10;99.90;;;;;;5013882;28;19926;-65
2022/03/03 12:42:06;;;;;;;;;;;10.10;99.90;;;;;;5013756;28;19921;-65
2022/03/03 12:44:35;;;;;;;;;;;10.10;99.90;;;;;;5013032;28;19952;-62
2022/03/03 12:47:03;;;;;;;;;;;10.20;99.90;;;;;;5013138;28;19984;-66
2022/03/03 12:49:30;;;;;;;;;;;10.40;99.90;;;;;;5013276;28;19921;-63
2022/03/03 12:51:58;;;;;;;;;;;10.50;99.90;;;;;;5013929;28;19967;-63
2022/03/03 12:54:27;;;;;;;;;;;10.60;99.90;;;;;;5013314;28;20004;-62
2022/03/03 12:57:00;;;;;;;;;;;10.70;99.90;;;;;;5013076;28;19963;-62
2022/03/03 12:59:30;;;;;;;;;;;10.90;99.90;;;;;;5013647;28;19921;-62
2022/03/03 13:01:57;;;;;;;;;;;10.90;99.90;;;;;;5060975;22;20392;-63
2022/03/03 13:04:24;;;;;;;;;;;11.00;99.90;;;;;;5052483;28;20446;-63
2022/03/03 13:07:05;;;;;;;;;;;11.20;99.90;;;;;;5052422;28;20407;-64
2022/03/03 13:09:33;;;;;;;;;;;11.30;99.90;;;;;;5058162;28;19940;-62
2022/03/03 13:11:59;;;;;;;;;;;11.30;99.90;;;;;;5053558;28;19921;-63
2022/03/03 13:14:26;;;;;;;;;;;11.30;99.90;;;;;;5052598;28;19925;-64
2022/03/03 13:16:52;;;;;;;;;;;11.30;99.90;;;;;;5052662;28;19921;-66
2022/03/03 13:19:19;;;;;;;;;;;11.20;99.90;;;;;;5052191;28;19975;-64
2022/03/03 13:21:45;;;;;;;;;;;11.30;99.90;;;;;;5053316;28;19921;-64
2022/03/03 13:24:12;;;;;;;;;;;11.20;99.90;;;;;;5053069;28;19928;-64
2022/03/03 13:26:43;;;;;;;;;;;11.20;99.90;;;;;;5052784;28;19931;-65
2022/03/03 13:29:12;;;;;;;;;;;11.10;99.90;;;;;;5052835;28;19921;-64
2022/03/03 13:31:40;;;;;;;;;;;11.20;99.90;;;;;;5052498;28;19967;-64
2022/03/03 13:34:11;;;;;;;;;;;11.30;99.90;;;;;;5053136;28;20107;-64
2022/03/03 13:36:39;;;;;;;;;;;11.30;99.90;;;;;;5052301;28;19928;-64
2022/03/03 13:39:10;;;;;;;;;;;11.30;99.90;;;;;;5052573;28;19978;-66
2022/03/03 13:42:08;;;;;;;;;;;11.30;99.90;;;;;;5052398;28;19931;-67
2022/03/03 13:44:57;;;;;;;;;;;11.20;99.90;;;;;;4990600;28;20378;-65
2022/03/03 13:47:24;;;;;;;;;;;11.20;99.90;;;;;;5046988;28;19927;-66
2022/03/03 13:49:51;;;;;;;;;;;11.20;99.90;;;;;;5051662;28;19974;-65
2022/03/03 13:52:19;;;;;;;;;;;11.20;99.90;;;;;;5052127;28;19974;-66
2022/03/03 13:54:47;;;;;;;;;;;11.30;99.90;;;;;;5051548;28;19925;-65
2022/03/03 13:57:34;;;;;;;;;;;11.40;99.90;;;;;;5051853;28;20349;-65
2022/03/03 14:00:04;;;;;;;;;;;11.40;99.90;;;;;;5050894;28;19921;-66
2022/03/03 14:02:31;;;;;;;;;;;11.30;99.90;;;;;;5051954;28;20345;-66
2022/03/03 14:04:59;;;;;;;;;;;11.40;99.90;;;;;;5052021;28;19966;-67
2022/03/03 14:07:26;;;;;;;;;;;11.40;99.90;;;;;;5050959;28;19936;-65
2022/03/03 14:09:55;;;;;;;;;;;11.10;99.90;;;;;;5052005;28;19967;-62
2022/03/03 14:12:22;;;;;;;;;;;11.00;99.90;;;;;;5051354;28;19920;-64
2022/03/03 14:14:49;;;;;;;;;;;11.10;99.90;;;;;;5051509;28;19921;-64
2022/03/03 14:17:23;;;;;;;;;;;11.20;99.90;;;;;;5065724;22;19919;-63
2022/03/03 14:19:50;;;;;;;;;;;11.20;99.90;;;;;;5052131;28;19924;-63
2022/03/03 14:22:18;;;;;;;;;;;11.10;99.90;;;;;;5051586;28;20328;-63
2022/03/03 14:24:45;;;;;;;;;;;11.10;99.90;;;;;;5051039;28;19921;-63
2022/03/03 14:27:12;;;;;;;;;;;11.00;99.90;;;;;;5055893;23;20295;-64
2022/03/03 14:29:39;;;;;;;;;;;10.90;99.90;;;;;;5031599;28;19928;-64
2022/03/03 14:32:05;;;;;;;;;;;10.80;99.90;;;;;;5032281;28;19921;-63
2022/03/03 14:34:33;;;;;;;;;;;10.80;99.90;;;;;;5047892;23;20343;-53
2022/03/03 14:37:00;;;;;;;;;;;10.80;99.90;;;;;;5064987;22;19947;-47