Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:58;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5095144;28;20193;-75
2022/03/22 00:04:23;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5095093;28;20307;-74
2022/03/22 00:06:49;;;;;;;0.70;0.70;;;0.80;1.00;;;;;;5094964;28;20288;-74
2022/03/22 00:09:15;;;;;;;0.87;0.87;;;0.50;1.00;;;;;;5094547;28;20188;-74
2022/03/22 00:11:40;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5094828;28;20184;-72
2022/03/22 00:14:08;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5094993;28;20166;-71
2022/03/22 00:16:35;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5094978;28;20205;-73
2022/03/22 00:19:00;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5094424;28;20223;-73
2022/03/22 00:21:26;;;;;;;0.70;0.70;;;0.80;1.00;;;;;;5094644;28;20193;-74
2022/03/22 00:23:52;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5094925;28;20176;-73
2022/03/22 00:26:18;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5094582;28;20210;-75
2022/03/22 00:28:44;;;;;;;0.80;0.80;;;1.00;1.00;;;;;;5094703;28;20190;-74
2022/03/22 00:31:10;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5094169;28;20198;-73
2022/03/22 00:33:36;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5094446;28;20235;-73
2022/03/22 00:36:01;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5094482;28;20173;-73
2022/03/22 00:38:27;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5094796;28;20170;-73
2022/03/22 00:40:52;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5094161;28;20277;-72
2022/03/22 00:43:18;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5094757;28;20587;-72
2022/03/22 00:45:44;;;;;;;0.70;0.70;;;0.60;1.00;;;;;;5101040;28;20206;-73
2022/03/22 00:48:13;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5101987;28;20190;-73
2022/03/22 00:50:43;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5100618;28;20202;-71
2022/03/22 00:53:08;;;;;;;0.73;0.73;;;0.60;1.00;;;;;;5094916;28;20178;-75
2022/03/22 00:55:35;;;;;;;0.73;0.73;;;0.50;1.00;;;;;;5094266;28;20192;-74
2022/03/22 00:58:02;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5094099;28;20174;-73
2022/03/22 01:00:28;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5093882;28;20197;-71
2022/03/22 01:03:00;;;;;;;0.70;0.70;;;0.00;1.00;;;;;;5093731;28;20166;-73
2022/03/22 01:05:26;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5094037;28;20218;-73
2022/03/22 01:07:56;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5093947;28;20224;-72
2022/03/22 01:10:24;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5093737;28;20251;-73
2022/03/22 01:12:50;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5093728;28;20316;-72
2022/03/22 01:15:18;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5093379;28;20220;-73
2022/03/22 01:17:46;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5093430;28;20210;-74
2022/03/22 01:20:12;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5093077;28;20307;-72
2022/03/22 01:22:42;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5093505;28;20186;-73
2022/03/22 01:25:16;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5093239;28;20267;-73
2022/03/22 01:27:43;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5093247;28;20639;-74
2022/03/22 01:30:10;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5092639;28;20186;-72
2022/03/22 01:32:36;;;;;;;0.80;0.80;;;0.00;79.70;;;;;;5093087;28;20215;-73
2022/03/22 01:35:03;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5093400;28;20197;-74
2022/03/22 01:37:29;;;;;;;0.80;0.80;;;0.00;1.00;;;;;;5092947;28;20648;-73
2022/03/22 01:39:55;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5092478;28;20243;-72
2022/03/22 01:42:21;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5093006;28;20173;-72
2022/03/22 01:44:51;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5092690;28;20174;-73
2022/03/22 01:47:18;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5092858;28;20170;-71
2022/03/22 01:49:44;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5092258;28;20702;-69
2022/03/22 01:52:14;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5092823;28;20174;-71
2022/03/22 01:54:40;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5092727;28;20674;-72
2022/03/22 01:57:07;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5092436;28;20697;-71
2022/03/22 01:59:33;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5092156;28;20201;-72
2022/03/22 02:07:39;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5092671;28;20576;-71
2022/03/22 02:10:06;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5091682;28;20572;-71
2022/03/22 02:12:31;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5092364;28;20178;-70
2022/03/22 02:14:57;;;;;;;0.90;0.90;;;0.10;93.70;;;;;;5092300;28;20181;-72
2022/03/22 02:17:22;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5092336;28;20181;-71
2022/03/22 02:19:48;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5091584;28;20277;-72
2022/03/22 02:22:17;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5092049;28;20173;-71
2022/03/22 02:24:43;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5092232;28;20270;-72
2022/03/22 02:27:09;;;;;;;0.90;0.90;;;-0.20;1.00;;;;;;5092099;28;20178;-71
2022/03/22 02:29:35;;;;;;;0.90;0.90;;;-0.10;1.00;;;;;;5091550;28;20201;-72
2022/03/22 02:32:02;;;;;;;0.80;0.80;;;-0.20;1.00;;;;;;5091909;28;20178;-72
2022/03/22 02:34:28;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5091823;28;20280;-71
2022/03/22 02:36:53;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5091748;28;20736;-72
2022/03/22 02:39:19;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5091295;28;20174;-72
2022/03/22 02:41:50;;;;;;;0.80;0.80;;;-0.30;1.00;;;;;;5091759;28;20173;-72
2022/03/22 02:44:16;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5091901;28;20178;-72
2022/03/22 02:46:41;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5091680;28;20232;-72
2022/03/22 02:49:07;;;;;;;0.80;0.80;;;-0.50;1.00;;;;;;5091007;28;20595;-70
2022/03/22 02:51:33;;;;;;;0.90;0.90;;;-0.40;35.30;;;;;;5091656;28;20319;-71
2022/03/22 02:53:59;;;;;;;0.80;0.80;;;-0.60;1.00;;;;;;5091575;28;20299;-72
2022/03/22 02:56:24;;;;;;;0.80;0.80;;;-0.60;1.00;;;;;;5091667;28;20487;-73
2022/03/22 02:58:50;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5091280;28;20192;-73
2022/03/22 03:01:15;;;;;;;0.80;0.80;;;-0.50;1.00;;;;;;5091096;28;20201;-72
2022/03/22 03:03:41;;;;;;;0.90;0.90;;;-0.50;5.20;;;;;;5091376;28;20628;-72
2022/03/22 03:06:06;;;;;;;0.80;0.80;;;-0.40;1.00;;;;;;5091681;28;20219;-71
2022/03/22 03:08:32;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5091817;28;20170;-71
2022/03/22 03:10:58;;;;;;;0.80;0.80;;;-0.60;1.00;;;;;;5091061;28;20264;-71
2022/03/22 03:13:23;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5091286;28;20177;-71
2022/03/22 03:15:50;;;;;;;0.70;0.70;;;-0.50;1.00;;;;;;5090381;28;20586;-71
2022/03/22 03:18:17;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5091080;28;20181;-71
2022/03/22 03:20:43;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5090760;28;20263;-72
2022/03/22 03:23:08;;;;;;;0.80;0.80;;;-0.70;1.00;;;;;;5091260;28;20169;-70
2022/03/22 03:25:35;;;;;;;0.80;0.80;;;-0.70;1.00;;;;;;5091186;28;20233;-71
2022/03/22 03:28:01;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5091208;28;20169;-71
2022/03/22 03:30:26;;;;;;;0.80;0.80;;;-0.60;1.00;;;;;;5090413;28;20655;-71
2022/03/22 03:32:52;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5090898;28;20743;-71
2022/03/22 03:35:18;;;;;;;0.80;0.80;;;-0.70;1.00;;;;;;5091194;28;20185;-71
2022/03/22 03:37:44;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5091255;28;20166;-73
2022/03/22 03:40:10;;;;;;;0.90;0.90;;;-0.90;1.00;;;;;;5090425;28;20189;-73
2022/03/22 03:42:42;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5090850;28;20664;-71
2022/03/22 03:47:55;;;;;;;0.90;0.90;;;-0.90;1.00;;;;;;5090868;28;20740;-71
2022/03/22 03:50:21;;;;;;;0.90;0.90;;;-1.00;1.00;;;;;;5090498;28;20202;-71
2022/03/22 03:52:47;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5090488;28;20166;-73
2022/03/22 03:55:12;;;;;;;0.97;0.97;;;-1.00;1.00;;;;;;5090851;28;20181;-72
2022/03/22 03:57:38;;;;;;;0.83;0.83;;;-0.90;1.00;;;;;;5090790;28;20194;-71
2022/03/22 04:00:05;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5090104;28;20197;-70
2022/03/22 04:02:30;;;;;;;0.80;0.80;;;-0.90;1.00;;;;;;5090930;28;20204;-71
2022/03/22 04:04:56;;;;;;;0.80;0.80;;;-1.00;90.70;;;;;;5090604;28;20528;-72
2022/03/22 04:07:24;;;;;;;0.90;0.90;;;-1.00;1.00;;;;;;5090816;28;20188;-71
2022/03/22 04:09:51;;;;;;;0.80;0.80;;;-1.20;94.30;;;;;;5090055;28;20231;-71
2022/03/22 04:12:16;;;;;;;0.90;0.90;;;-1.20;1.00;;;;;;5091002;28;20532;-72
2022/03/22 04:14:42;;;;;;;0.80;0.80;;;-1.20;1.00;;;;;;5090505;28;20173;-71
2022/03/22 04:17:08;;;;;;;0.80;0.80;;;-1.20;1.00;;;;;;5090764;28;20182;-71
2022/03/22 04:19:36;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5090153;28;20189;-71
2022/03/22 04:22:04;;;;;;;0.80;0.80;;;-1.20;1.00;;;;;;5090484;28;20536;-71
2022/03/22 04:24:30;;;;;;;0.90;0.90;;;-1.20;1.00;;;;;;5090490;28;20178;-71
2022/03/22 04:32:41;;;;;;;0.90;0.90;;;-1.20;1.00;;;;;;5091731;28;20220;-71
2022/03/22 04:32:44;;;;;;;0.83;0.83;;;-1.10;1.00;;;;;;5094391;28;20253;-70
2022/03/22 04:35:18;;;;;;;0.90;0.90;;;-1.30;1.00;;;;;;5093779;28;20697;-70
2022/03/22 04:37:47;;;;;;;0.83;0.83;;;-1.30;99.90;;;;;;5093949;28;20177;-71
2022/03/22 04:40:14;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5093413;28;20205;-71
2022/03/22 04:42:40;;;;;;;0.80;0.80;;;-1.30;1.00;;;;;;5093843;28;20213;-72
2022/03/22 04:45:07;;;;;;;0.90;0.90;;;-1.10;1.00;;;;;;5093661;28;20237;-71
2022/03/22 04:47:33;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5093524;28;20192;-71
2022/03/22 04:49:59;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5093052;28;20574;-71
2022/03/22 04:57:54;;;;;;;0.90;0.90;;;-1.20;1.00;;;;;;5093773;28;20212;-71
2022/03/22 05:00:20;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5093781;28;20198;-72
2022/03/22 05:02:47;;;;;;;0.80;0.80;;;-1.40;1.00;;;;;;5094924;28;20181;-71
2022/03/22 05:06:25;;;;;;;0.80;0.80;;;-1.40;86.10;;;;;;5094768;28;20217;-71
2022/03/22 05:08:03;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5094053;28;20528;-72
2022/03/22 05:10:28;;;;;;;0.80;0.80;;;-1.40;1.00;;;;;;5093187;28;20190;-72
2022/03/22 05:12:54;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5093536;28;20828;-72
2022/03/22 05:15:19;;;;;;;0.80;0.80;;;-1.40;1.00;;;;;;5093802;28;20636;-72
2022/03/22 05:17:47;;;;;;;0.80;0.80;;;-1.40;1.00;;;;;;5093746;28;20172;-72
2022/03/22 05:20:15;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5093097;28;20575;-72
2022/03/22 05:22:42;;;;;;;0.90;0.90;;;-1.30;1.00;;;;;;5093508;28;20174;-72
2022/03/22 05:25:09;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5093461;28;20292;-71
2022/03/22 05:27:37;;;;;;;0.80;0.80;;;-1.40;1.00;;;;;;5093599;28;20170;-72
2022/03/22 05:30:03;;;;;;;0.87;0.87;;;-1.50;99.90;;;;;;5093664;28;20277;-71
2022/03/22 05:32:28;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5093549;28;20182;-71
2022/03/22 05:34:54;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5091957;28;20592;-71
2022/03/22 05:37:21;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5093026;28;20204;-71
2022/03/22 05:39:46;;;;;;;0.90;0.90;;;-1.50;1.00;;;;;;5091890;28;20202;-72
2022/03/22 05:42:13;;;;;;;0.80;0.80;;;-1.50;1.00;;;;;;5092932;28;20178;-71
2022/03/22 05:44:39;;;;;;;0.90;0.90;;;-1.40;1.00;;;;;;5093326;28;20170;-69
2022/03/22 05:47:06;;;;;;;0.80;0.80;;;-1.30;1.00;;;;;;5093110;28;20228;-70
2022/03/22 05:49:33;;;;;;;0.90;0.90;;;-1.20;1.00;;;;;;5092678;28;20213;-70
2022/03/22 05:51:59;;;;;;;0.90;0.90;;;-1.30;1.00;;;;;;5092876;28;20543;-71
2022/03/22 05:54:25;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5092865;28;20177;-73
2022/03/22 05:56:50;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5092672;28;20173;-72
2022/03/22 05:59:16;;;;;;;0.87;0.87;;;-1.40;1.00;;;;;;5092205;28;20193;-73
2022/03/22 06:01:44;;;;;;;0.90;0.90;;;-1.30;1.00;;;;;;5092833;28;20252;-72
2022/03/22 06:04:11;;;;;;;0.90;0.90;;;-1.00;1.00;;;;;;5092724;28;20613;-72
2022/03/22 06:06:37;;;;;;;0.80;0.80;;;-0.70;1.00;;;;;;5092511;28;20355;-72
2022/03/22 06:09:02;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5092093;28;20181;-71
2022/03/22 06:11:33;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5092315;28;20701;-72
2022/03/22 06:13:58;;;;;;;0.90;0.90;;;-0.10;1.00;;;;;;5092536;28;20177;-74
2022/03/22 06:16:24;;;;;;;0.93;0.93;;;0.10;1.00;;;;;;5092571;28;20642;-73
2022/03/22 06:18:50;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5092283;28;20220;-73
2022/03/22 06:21:15;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5092017;28;20664;-73
2022/03/22 06:23:41;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5092187;28;20219;-73
2022/03/22 06:26:06;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5092062;28;20259;-73
2022/03/22 06:28:32;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5092857;28;20256;-73
2022/03/22 06:30:57;;;;;;;0.83;0.83;;;0.40;44.70;;;;;;5091764;28;20201;-73
2022/03/22 06:33:24;;;;;;;0.80;0.80;;;0.60;53.20;;;;;;5092340;28;20181;-73
2022/03/22 06:35:50;;;;;;;0.83;0.83;;;1.00;1.00;;;;;;5092136;28;20261;-72
2022/03/22 06:38:15;;;;;;;0.80;0.80;;;1.30;78.00;;;;;;5092263;28;20651;-72
2022/03/22 06:40:41;;;;;;;0.80;0.80;;;1.60;1.00;;;;;;5091858;28;20205;-71
2022/03/22 06:43:10;;;;;;;0.80;0.80;;;1.80;1.00;;;;;;5092186;28;20663;-71
2022/03/22 06:45:36;;;;;;;0.80;0.80;;;1.90;1.00;;;;;;5092225;28;20209;-71
2022/03/22 06:48:02;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5092052;28;20212;-73
2022/03/22 06:50:28;;;;;;;0.80;0.80;;;3.10;1.00;;;;;;5091038;28;20201;-70
2022/03/22 06:52:54;;;;;;;0.83;0.83;;;3.70;99.90;;;;;;5091576;28;20177;-70
2022/03/22 06:55:22;;;;;;;0.80;0.80;;;4.10;1.00;;;;;;5091802;28;20181;-71
2022/03/22 06:57:50;;;;;;;0.77;0.77;;;3.90;1.00;;;;;;5091620;28;20174;-70
2022/03/22 07:00:17;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;5090809;28;20205;-69
2022/03/22 07:02:43;;;;;;;0.70;0.70;;;4.80;23.10;;;;;;5091866;28;20182;-70
2022/03/22 07:05:10;;;;;;;0.77;0.77;;;4.70;53.80;;;;;;5091342;28;20205;-71
2022/03/22 07:07:36;;;;;;;0.77;0.77;;;5.00;1.00;;;;;;5091253;28;20173;-70
2022/03/22 07:10:03;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5091681;28;20212;-69
2022/03/22 07:12:29;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5095409;28;20534;-70
2022/03/22 07:14:54;;;;;;;0.50;0.50;;;6.80;1.00;;;;;;5092252;28;20219;-75
2022/03/22 07:17:20;;;;;;;0.53;0.53;;;7.10;1.00;;;;;;5091854;28;20201;-72
2022/03/22 07:19:47;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5091203;28;20276;-74
2022/03/22 07:22:12;;;;;;;0.67;0.67;;;8.80;1.00;;;;;;5091607;28;20178;-71
2022/03/22 07:24:38;;;;;;;0.50;0.50;;;9.20;1.00;;;;;;5091794;28;20178;-71
2022/03/22 07:27:04;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;5091792;28;20218;-71
2022/03/22 07:29:30;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5091187;28;20181;-72
2022/03/22 07:31:59;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;5091572;28;20257;-72
2022/03/22 07:34:25;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5091479;28;20201;-73
2022/03/22 07:36:54;;;;;;;0.30;0.30;;;9.70;1.00;;;;;;5091375;28;20181;-73
2022/03/22 07:39:22;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;5090800;28;20640;-72
2022/03/22 07:41:48;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5091610;28;20174;-73
2022/03/22 07:44:14;;;;;;;0.30;0.30;;;10.30;1.00;;;;;;5091437;28;20181;-73
2022/03/22 07:46:40;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5091454;28;20205;-74
2022/03/22 07:54:35;;;;;;;0.30;0.30;;;11.80;1.00;;;;;;5091866;28;20181;-74
2022/03/22 07:57:01;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5091099;28;20629;-73
2022/03/22 07:59:27;;;;;;;0.30;0.30;;;12.40;1.00;;;;;;5070364;28;20190;-73
2022/03/22 08:01:53;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;5072485;28;20183;-73
2022/03/22 08:04:19;;;;;;;0.40;0.40;;;11.40;1.00;;;;;;5075142;28;20190;-72
2022/03/22 08:06:44;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5075156;28;20305;-75
2022/03/22 08:09:10;;;;;;;0.30;0.30;;;11.60;1.00;;;;;;5075266;28;20175;-72
2022/03/22 08:11:36;;;;;;;0.40;0.40;;;12.00;1.00;;;;;;5074472;28;20209;-73
2022/03/22 08:14:04;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5057056;28;20174;-73
2022/03/22 08:16:29;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;5075699;28;20182;-72
2022/03/22 08:18:55;;;;;;;0.30;0.30;;;13.70;1.00;;;;;;5077414;28;20666;-74
2022/03/22 08:21:20;;;;;;;0.30;0.30;;;14.00;1.00;;;;;;5074646;28;20194;-73
2022/03/22 08:23:46;;;;;;;0.30;0.30;;;13.40;1.00;;;;;;5074637;28;20175;-73
2022/03/22 08:26:13;;;;;;;0.30;0.30;;;13.30;1.00;;;;;;5074360;28;20624;-73
2022/03/22 08:28:39;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5074287;28;20224;-74
2022/03/22 08:31:05;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5073658;28;20194;-74
2022/03/22 08:33:30;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;5074204;28;20258;-72
2022/03/22 08:35:56;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5074267;28;20178;-73
2022/03/22 08:38:24;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5074235;28;20826;-73
2022/03/22 08:40:50;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5073279;28;20327;-72
2022/03/22 08:43:17;;;;;;;0.30;0.30;;;13.70;1.00;;;;;;5073973;28;20526;-75
2022/03/22 08:45:42;;;;;;;0.30;0.30;;;14.00;1.00;;;;;;5074176;28;20634;-74
2022/03/22 08:48:11;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5073888;28;20191;-73
2022/03/22 08:50:39;;;;;;;0.30;0.30;;;14.20;1.00;;;;;;5073349;28;20707;-74
2022/03/22 08:53:05;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5073776;28;20307;-74
2022/03/22 08:55:31;;;;;;;0.40;0.40;;;15.20;1.00;;;;;;5074112;28;20178;-73
2022/03/22 08:57:56;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;5091892;28;20173;-72
2022/03/22 09:00:22;;;;;;;0.33;0.33;;;15.10;1.00;;;;;;5087036;28;20698;-73
2022/03/22 09:02:50;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;5084499;28;20174;-72
2022/03/22 09:08:01;;;;;;;0.30;0.30;;;14.70;1.00;;;;;;5095167;28;20193;-77
2022/03/22 09:10:28;;;;;;;0.30;0.30;;;14.70;1.00;;;;;;5086671;28;20206;-73
2022/03/22 09:12:54;;;;;;;0.30;0.30;;;14.70;1.00;;;;;;5092764;28;20231;-73
2022/03/22 09:15:22;;;;;;;0.20;0.20;;;15.20;1.00;;;;;;5093743;28;20264;-73
2022/03/22 09:17:49;;;;;;;0.27;0.27;;;14.40;1.00;;;;;;5093438;28;20700;-73
2022/03/22 09:20:15;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5092904;28;20198;-73
2022/03/22 09:22:43;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5090497;28;20178;-82
2022/03/22 09:25:10;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5078182;28;20262;-77
2022/03/22 09:27:38;;;;;;;0.30;0.30;;;15.10;1.00;;;;;;5075711;28;20202;-80
2022/03/22 09:30:04;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;5078914;28;20732;-73
2022/03/22 09:32:30;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5083679;28;20170;-74
2022/03/22 09:34:58;;;;;;;0.33;0.33;;;16.70;1.00;;;;;;5081642;28;20221;-73
2022/03/22 09:37:24;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;5082740;28;20181;-74
2022/03/22 09:39:50;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5079827;28;20194;-73
2022/03/22 09:42:15;;;;;;;0.33;0.33;;;17.50;1.00;;;;;;5080732;28;20231;-74
2022/03/22 09:44:47;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5079762;28;20522;-75
2022/03/22 09:47:14;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5074269;28;20210;-73
2022/03/22 09:49:40;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5072401;28;20567;-73
2022/03/22 09:52:06;;;;;;;0.30;0.30;;;15.20;1.00;;;;;;5072784;28;20175;-74
2022/03/22 09:54:32;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5072684;28;20695;-73
2022/03/22 09:56:57;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5073634;28;20255;-74
2022/03/22 09:59:23;;;;;;;0.20;0.20;;;18.00;1.00;;;;;;5071979;28;20171;-73
2022/03/22 10:01:48;;;;;;;0.37;0.37;;;18.20;1.00;;;;;;5072335;28;20175;-75
2022/03/22 10:04:15;;;;;;;0.37;0.37;;;18.30;1.00;;;;;;5072588;28;20178;-74
2022/03/22 10:06:57;;;;;;;0.23;0.23;;;18.90;1.00;;;;;;5072432;28;20351;-76
2022/03/22 10:09:31;;;;;;;0.30;0.30;;;19.30;1.00;;;;;;5072177;28;20206;-75
2022/03/22 10:11:57;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5072387;28;20663;-73
2022/03/22 10:14:39;;;;;;;0.43;0.43;;;18.60;1.00;;;;;;5072251;28;20521;-74
2022/03/22 10:17:17;;;;;;;0.40;0.40;;;19.10;1.00;;;;;;5072404;28;20174;-73
2022/03/22 10:19:44;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5072204;28;20228;-74
2022/03/22 10:22:10;;;;;;;0.33;0.33;;;19.20;1.00;;;;;;5082887;28;20196;-73
2022/03/22 10:24:44;;;;;;;0.47;0.47;;;17.30;1.00;;;;;;5092101;28;20647;-74
2022/03/22 10:27:22;;;;;;;0.30;0.30;;;17.60;1.00;;;;;;5086442;28;20277;-73
2022/03/22 10:29:47;;;;;;;0.23;0.23;;;18.00;1.00;;;;;;5091399;28;20204;-75
2022/03/22 10:32:13;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;5092616;28;20166;-73
2022/03/22 10:34:39;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;5092754;28;20166;-73
2022/03/22 10:37:04;;;;;;;0.40;0.40;;;17.70;1.00;;;;;;5089166;28;20297;-76
2022/03/22 10:39:34;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;5088949;28;20177;-77
2022/03/22 10:42:06;;;;;;;0.40;0.40;;;19.10;1.00;;;;;;5092155;28;20201;-78
2022/03/22 10:44:36;;;;;;;0.23;0.23;;;20.10;1.00;;;;;;5092472;28;20176;-76
2022/03/22 10:47:02;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5073740;28;20262;-75
2022/03/22 10:49:28;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5091362;28;20190;-77
2022/03/22 10:51:54;;;;;;;0.30;0.30;;;20.60;1.00;;;;;;5092137;28;20199;-77
2022/03/22 10:54:21;;;;;;;0.20;0.20;;;20.90;1.00;;;;;;5092082;28;20173;-76
2022/03/22 10:56:53;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5091949;28;20174;-76
2022/03/22 10:59:21;;;;;;;0.30;0.30;;;19.30;1.00;;;;;;5084629;28;20231;-75
2022/03/22 11:01:48;;;;;;;0.40;0.40;;;20.00;1.00;;;;;;5081311;28;20173;-75
2022/03/22 11:04:15;;;;;;;0.23;0.23;;;21.10;1.00;;;;;;5089090;28;20170;-76
2022/03/22 11:06:42;;;;;;;0.30;0.30;;;22.00;1.00;;;;;;5074358;28;20206;-73
2022/03/22 11:09:09;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5071731;28;20188;-74
2022/03/22 11:11:35;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5078042;28;20201;-76
2022/03/22 11:14:03;;;;;;;0.40;0.40;;;22.40;1.00;;;;;;5092093;28;20209;-75
2022/03/22 11:16:32;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5093058;28;20166;-75
2022/03/22 11:19:02;;;;;;;0.40;0.40;;;22.10;1.00;;;;;;5092447;28;20194;-76
2022/03/22 11:21:29;;;;;;;0.47;0.47;;;22.30;1.00;;;;;;5093630;28;20559;-76
2022/03/22 11:24:09;;;;;;;0.50;0.50;;;22.60;1.00;;;;;;5085946;28;20186;-75
2022/03/22 11:26:40;;;;;;;0.40;0.40;;;21.90;1.00;;;;;;5075729;28;20212;-76
2022/03/22 11:29:07;;;;;;;0.50;0.50;;;20.70;1.00;;;;;;5091565;28;20181;-76
2022/03/22 11:31:34;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5091796;28;20193;-77
2022/03/22 11:34:09;;;;;;;0.50;0.50;;;21.20;1.00;;;;;;5092045;28;20174;-77
2022/03/22 11:36:53;;;;;;;0.40;0.40;;;21.20;1.00;;;;;;5093003;28;20173;-77
2022/03/22 11:42:15;;;;;;;0.40;0.40;;;21.20;1.00;;;;;;5085286;28;20182;-77
2022/03/22 11:42:24;;;;;;;0.37;0.37;;;21.80;1.00;;;;;;5085761;28;20687;-76
2022/03/22 11:45:07;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5085737;28;20232;-77
2022/03/22 11:47:43;;;;;;;0.40;0.40;;;23.00;1.00;;;;;;5085127;28;20794;-76
2022/03/22 11:50:13;;;;;;;0.20;0.20;;;23.50;1.00;;;;;;5084729;28;20197;-77
2022/03/22 11:52:40;;;;;;;0.40;0.40;;;24.10;1.00;;;;;;5084443;28;20179;-76
2022/03/22 11:55:14;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5084309;28;20166;-77
2022/03/22 11:57:47;;;;;;;0.30;0.30;;;23.50;1.00;;;;;;5085558;28;20216;-74
2022/03/22 12:00:15;;;;;;;0.30;0.30;;;23.60;1.00;;;;;;5083145;28;20220;-76
2022/03/22 12:02:44;;;;;;;0.30;0.30;;;23.40;1.00;;;;;;5084739;28;20232;-76
2022/03/22 12:05:10;;;;;;;0.20;0.20;;;23.70;1.00;;;;;;5085122;28;20174;-76
2022/03/22 12:07:37;;;;;;;0.40;0.40;;;22.30;1.00;;;;;;5083039;28;20174;-77
2022/03/22 12:10:04;;;;;;;0.40;0.40;;;22.30;1.00;;;;;;5084373;28;20556;-76
2022/03/22 12:12:32;;;;;;;0.40;0.40;;;22.20;1.00;;;;;;5085768;28;20174;-76
2022/03/22 12:15:00;;;;;;;0.40;0.40;;;23.20;1.00;;;;;;5083277;28;20227;-76
2022/03/22 12:17:26;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5084293;28;20191;-77
2022/03/22 12:19:51;;;;;;;0.37;0.37;;;24.00;1.00;;;;;;5084605;28;20190;-78
2022/03/22 12:22:21;;;;;;;0.40;0.40;;;23.50;1.00;;;;;;5083060;28;20265;-76
2022/03/22 12:24:46;;;;;;;0.40;0.40;;;24.40;1.00;;;;;;5084495;28;20536;-76
2022/03/22 12:27:12;;;;;;;0.43;0.43;;;24.30;1.00;;;;;;5077944;28;20217;-76
2022/03/22 12:29:40;;;;;;;0.20;0.20;;;24.20;1.00;;;;;;5073931;28;20692;-77
2022/03/22 12:32:15;;;;;;;0.33;0.33;;;24.10;1.00;;;;;;5074669;28;20649;-77
2022/03/22 12:34:43;;;;;;;0.37;0.37;;;23.70;1.00;;;;;;5075432;28;20240;-77
2022/03/22 12:37:09;;;;;;;0.30;0.30;;;24.20;1.00;;;;;;5075592;28;20190;-76
2022/03/22 12:39:36;;;;;;;0.30;0.30;;;23.60;1.00;;;;;;5074792;28;20182;-77
2022/03/22 12:42:02;;;;;;;0.20;0.20;;;24.20;1.00;;;;;;5074313;28;20729;-77
2022/03/22 12:44:28;;;;;;;0.30;0.30;;;24.50;1.00;;;;;;5074757;28;20182;-76
2022/03/22 12:46:54;;;;;;;0.30;0.30;;;24.20;1.00;;;;;;5074835;28;20214;-77
2022/03/22 12:49:21;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5074598;28;20251;-75
2022/03/22 12:51:49;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;5074284;28;20178;-80
2022/03/22 12:54:18;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5074116;28;20189;-77
2022/03/22 12:56:46;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5076877;28;20177;-76
2022/03/22 12:59:21;;;;;;;0.30;0.30;;;24.20;1.00;;;;;;5094529;28;20185;-76
2022/03/22 13:01:53;;;;;;;0.30;0.30;;;24.30;1.00;;;;;;5095475;28;20197;-74
2022/03/22 13:04:22;;;;;;;0.33;0.33;;;24.80;1.00;;;;;;5094263;28;20178;-75
2022/03/22 13:06:49;;;;;;;0.40;0.40;;;24.10;1.00;;;;;;5093672;28;20631;-75
2022/03/22 13:11:59;;;;;;;0.30;0.30;;;23.90;1.00;;;;;;5076675;28;20182;-77
2022/03/22 13:17:09;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5073737;28;20232;-75
2022/03/22 13:19:38;;;;;;;0.37;0.37;;;21.90;1.00;;;;;;5073725;28;20191;-75
2022/03/22 13:22:04;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5074805;28;20178;-77
2022/03/22 13:24:32;;;;;;;0.30;0.30;;;20.90;1.00;;;;;;5073264;28;20223;-76
2022/03/22 13:27:02;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5072852;28;20638;-76
2022/03/22 13:29:38;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5072731;28;20611;-77