Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:22;;;;;;;15.93;12.80;;;9.20;99.90;;;;;;5097586;28;20028;-75
2022/03/26 00:02:49;;;;;;;21.98;13.75;;;9.20;99.90;;;;;;5097958;28;20035;-75
2022/03/26 00:05:15;;;;;;;18.70;14.13;;;9.20;99.90;;;;;;5098018;28;20031;-75
2022/03/26 00:07:42;;;;;;;24.30;13.07;;;9.20;99.90;;;;;;5097835;28;20118;-75
2022/03/26 00:10:08;;;;;;;25.85;13.80;;;9.20;99.90;;;;;;5097985;28;20062;-75
2022/03/26 00:12:34;;;;;;;21.83;13.27;;;9.10;99.90;;;;;;5098944;28;20032;-75
2022/03/26 00:15:01;;;;;;;18.27;12.45;;;9.10;99.90;;;;;;5099114;28;20032;-75
2022/03/26 00:17:27;;;;;;;15.88;13.10;;;9.10;99.90;;;;;;5099100;28;20024;-74
2022/03/26 00:19:53;;;;;;;15.70;13.13;;;9.10;99.90;;;;;;5099230;28;20039;-74
2022/03/26 00:22:19;;;;;;;18.95;13.90;;;9.20;99.90;;;;;;5096647;28;20024;-75
2022/03/26 00:24:45;;;;;;;17.25;13.43;;;9.20;99.90;;;;;;5097691;28;20028;-75
2022/03/26 00:27:11;;;;;;;16.15;13.05;;;9.20;99.90;;;;;;5098669;28;20028;-75
2022/03/26 00:29:37;;;;;;;19.45;13.30;;;9.20;99.90;;;;;;5097614;28;20066;-75
2022/03/26 00:32:04;;;;;;;17.75;13.00;;;9.20;99.90;;;;;;5097376;28;20510;-74
2022/03/26 00:34:32;;;;;;;16.73;12.73;;;9.20;99.90;;;;;;5098756;28;20496;-75
2022/03/26 00:36:58;;;;;;;16.20;13.38;;;9.20;99.90;;;;;;5096893;28;20031;-75
2022/03/26 00:39:24;;;;;;;17.25;13.38;;;9.10;99.90;;;;;;5098675;28;20024;-74
2022/03/26 00:41:50;;;;;;;16.15;12.73;;;9.10;99.90;;;;;;5097068;28;20513;-75
2022/03/26 00:44:16;;;;;;;18.02;13.20;;;9.00;99.90;;;;;;5098721;28;20133;-75
2022/03/26 00:46:46;;;;;;;18.73;13.07;;;9.00;99.90;;;;;;5097475;28;20028;-75
2022/03/26 00:49:13;;;;;;;17.38;12.27;;;8.90;99.90;;;;;;5097267;28;20020;-75
2022/03/26 00:51:39;;;;;;;17.52;13.68;;;8.90;99.90;;;;;;5097013;28;20056;-75
2022/03/26 00:54:08;;;;;;;20.20;13.70;;;8.80;99.90;;;;;;5098484;28;20031;-75
2022/03/26 00:56:37;;;;;;;16.55;13.20;;;8.80;99.90;;;;;;5096709;28;20024;-75
2022/03/26 00:59:04;;;;;;;20.08;12.95;;;8.70;99.90;;;;;;5097035;28;20023;-75
2022/03/26 01:01:31;;;;;;;18.80;13.82;;;8.70;99.90;;;;;;5097005;28;20392;-75
2022/03/26 01:03:57;;;;;;;22.23;14.35;;;8.60;99.90;;;;;;5096963;28;20055;-75
2022/03/26 01:06:23;;;;;;;21.52;13.88;;;8.50;99.90;;;;;;5097749;28;20020;-75
2022/03/26 01:08:49;;;;;;;19.65;13.60;;;8.40;99.90;;;;;;5098306;28;20024;-75
2022/03/26 01:11:16;;;;;;;17.90;13.23;;;8.40;99.90;;;;;;5097590;28;20107;-75
2022/03/26 01:13:42;;;;;;;19.40;13.65;;;8.40;99.90;;;;;;5097775;28;20024;-75
2022/03/26 01:16:08;;;;;;;20.38;14.88;;;8.30;99.90;;;;;;5098026;28;20103;-75
2022/03/26 01:18:34;;;;;;;16.58;12.50;;;8.30;99.90;;;;;;5097162;28;20028;-75
2022/03/26 01:21:01;;;;;;;20.08;14.55;;;8.30;99.90;;;;;;5097827;28;20024;-75
2022/03/26 01:23:27;;;;;;;18.50;13.30;;;8.20;99.90;;;;;;5076404;28;20020;-75
2022/03/26 01:25:53;;;;;;;18.98;13.40;;;8.10;99.90;;;;;;5096734;28;20065;-75
2022/03/26 01:28:19;;;;;;;18.25;12.70;;;8.10;99.90;;;;;;5096707;28;20500;-75
2022/03/26 01:30:46;;;;;;;19.85;12.35;;;8.00;99.90;;;;;;5097598;28;20020;-75
2022/03/26 01:33:12;;;;;;;19.25;13.50;;;8.00;99.90;;;;;;5096365;28;20043;-75
2022/03/26 01:35:38;;;;;;;19.92;13.52;;;7.90;99.90;;;;;;5097339;28;20040;-75
2022/03/26 01:38:05;;;;;;;18.65;13.98;;;7.90;99.90;;;;;;5097592;28;20442;-75
2022/03/26 01:40:33;;;;;;;18.02;13.48;;;8.00;99.90;;;;;;5097520;28;20102;-75
2022/03/26 01:42:59;;;;;;;19.55;14.23;;;8.00;99.90;;;;;;5096200;28;20115;-74
2022/03/26 01:45:27;;;;;;;19.35;14.75;;;8.00;99.90;;;;;;5097588;28;20028;-74
2022/03/26 01:47:54;;;;;;;17.92;14.00;;;8.10;99.90;;;;;;5097418;28;20024;-74
2022/03/26 01:50:20;;;;;;;19.33;13.05;;;8.10;99.90;;;;;;5097371;28;20387;-75
2022/03/26 01:52:46;;;;;;;18.23;13.13;;;8.20;99.90;;;;;;5095347;28;20035;-74
2022/03/26 01:55:12;;;;;;;15.65;12.95;;;8.30;99.90;;;;;;5096403;28;20024;-74
2022/03/26 01:57:38;;;;;;;15.50;12.88;;;8.30;99.90;;;;;;5097237;28;20024;-75
2022/03/26 02:00:08;;;;;;;20.85;13.27;;;8.30;99.90;;;;;;5096118;28;20020;-75
2022/03/26 02:02:34;;;;;;;19.35;12.23;;;8.30;99.90;;;;;;5095919;28;20083;-75
2022/03/26 02:05:00;;;;;;;14.15;12.70;;;8.30;99.90;;;;;;5095973;28;20030;-74
2022/03/26 02:07:26;;;;;;;15.88;13.25;;;8.20;99.90;;;;;;5095587;28;20412;-74
2022/03/26 02:09:52;;;;;;;16.35;14.02;;;8.20;99.90;;;;;;5097324;28;20023;-74
2022/03/26 02:12:47;;;;;;;16.67;12.32;;;8.10;99.90;;;;;;5097076;28;20095;-75
2022/03/26 02:15:14;;;;;;;17.85;12.27;;;8.10;99.90;;;;;;5095650;28;20040;-74
2022/03/26 02:17:41;;;;;;;13.65;11.68;;;8.00;99.90;;;;;;5097067;28;20059;-75
2022/03/26 02:20:09;;;;;;;17.80;12.40;;;8.00;99.90;;;;;;5095748;28;20016;-75
2022/03/26 02:22:36;;;;;;;21.23;12.45;;;7.90;99.90;;;;;;5097082;28;20069;-75
2022/03/26 02:25:03;;;;;;;19.17;12.68;;;7.80;99.90;;;;;;5100153;28;20088;-75
2022/03/26 02:27:30;;;;;;;15.32;12.75;;;7.80;99.90;;;;;;5099639;28;20404;-75
2022/03/26 02:29:56;;;;;;;20.40;13.52;;;7.80;99.90;;;;;;5099773;28;20020;-75
2022/03/26 02:32:27;;;;;;;16.08;12.00;;;7.70;99.90;;;;;;5101214;28;20399;-75
2022/03/26 02:34:54;;;;;;;19.02;12.15;;;7.60;99.90;;;;;;5101066;28;20016;-74
2022/03/26 02:37:20;;;;;;;20.45;13.00;;;7.60;99.90;;;;;;5099416;28;20036;-74
2022/03/26 02:39:46;;;;;;;15.18;13.55;;;7.50;99.90;;;;;;5100984;28;20387;-74
2022/03/26 02:42:13;;;;;;;19.77;13.80;;;7.50;99.90;;;;;;5100880;28;20393;-74
2022/03/26 02:44:39;;;;;;;16.92;12.52;;;7.50;99.90;;;;;;5100920;28;20066;-74
2022/03/26 02:47:07;;;;;;;15.20;13.00;;;7.40;99.90;;;;;;5100970;28;20032;-75
2022/03/26 02:49:33;;;;;;;18.48;12.77;;;7.50;99.90;;;;;;5099651;28;20484;-75
2022/03/26 02:51:59;;;;;;;17.08;13.15;;;7.40;99.90;;;;;;5100570;28;20506;-75
2022/03/26 02:54:25;;;;;;;15.52;11.75;;;7.50;99.90;;;;;;5100763;28;20035;-75
2022/03/26 02:56:54;;;;;;;16.27;12.55;;;7.40;99.90;;;;;;5099196;28;20361;-75
2022/03/26 02:59:21;;;;;;;15.88;11.15;;;7.40;99.90;;;;;;5100629;28;20056;-75
2022/03/26 03:01:47;;;;;;;19.38;12.90;;;7.40;99.90;;;;;;5099247;28;20048;-75
2022/03/26 03:04:13;;;;;;;17.52;12.20;;;7.40;99.90;;;;;;5099352;28;20031;-75
2022/03/26 03:06:39;;;;;;;15.40;11.52;;;7.30;99.90;;;;;;5099456;28;20027;-75
2022/03/26 03:09:06;;;;;;;16.17;11.90;;;7.30;99.90;;;;;;5100460;28;20112;-75
2022/03/26 03:11:34;;;;;;;17.55;12.68;;;7.20;99.90;;;;;;5100445;28;20020;-75
2022/03/26 03:14:00;;;;;;;17.60;12.02;;;7.20;99.90;;;;;;5098842;28;20044;-75
2022/03/26 03:16:27;;;;;;;22.05;13.27;;;7.20;99.90;;;;;;5100350;28;20024;-75
2022/03/26 03:18:53;;;;;;;17.10;12.07;;;7.20;99.90;;;;;;5098862;28;20055;-75
2022/03/26 03:21:19;;;;;;;17.23;12.30;;;7.10;99.90;;;;;;5099945;28;20438;-75
2022/03/26 03:23:45;;;;;;;13.98;12.43;;;7.10;99.90;;;;;;5099113;28;20031;-75
2022/03/26 03:26:11;;;;;;;18.85;13.27;;;7.00;99.90;;;;;;5100033;28;20020;-75
2022/03/26 03:28:38;;;;;;;15.23;12.75;;;7.00;99.90;;;;;;5099931;28;20077;-78
2022/03/26 03:31:04;;;;;;;19.38;13.27;;;7.00;99.90;;;;;;5100068;28;20441;-75
2022/03/26 03:33:30;;;;;;;22.35;13.48;;;7.00;99.90;;;;;;5100019;28;20059;-75
2022/03/26 03:35:56;;;;;;;14.98;12.52;;;7.00;99.90;;;;;;5098539;28;20110;-75
2022/03/26 03:38:22;;;;;;;19.83;12.07;;;7.00;99.90;;;;;;5098471;28;20020;-74
2022/03/26 03:40:48;;;;;;;17.70;12.18;;;7.00;99.90;;;;;;5099848;28;20056;-75
2022/03/26 03:43:14;;;;;;;20.60;11.98;;;7.00;99.90;;;;;;5099586;28;20024;-75
2022/03/26 03:45:41;;;;;;;19.25;13.55;;;7.10;99.90;;;;;;5098918;28;20020;-75
2022/03/26 03:48:07;;;;;;;19.00;12.85;;;7.20;99.90;;;;;;5098402;28;20111;-75
2022/03/26 03:50:33;;;;;;;14.73;12.60;;;7.20;99.90;;;;;;5098037;28;20024;-75
2022/03/26 03:52:58;;;;;;;20.73;13.48;;;7.20;99.90;;;;;;5098108;28;20048;-75
2022/03/26 03:55:24;;;;;;;17.48;12.57;;;7.30;99.90;;;;;;5098384;28;20020;-75
2022/03/26 03:57:50;;;;;;;21.50;12.93;;;7.30;99.90;;;;;;5098018;28;20507;-75
2022/03/26 04:00:16;;;;;;;21.40;13.68;;;7.30;99.90;;;;;;5098270;28;20500;-74
2022/03/26 04:02:43;;;;;;;15.00;13.40;;;7.30;99.90;;;;;;5098110;28;20515;-74
2022/03/26 04:05:10;;;;;;;22.58;13.23;;;7.40;99.90;;;;;;5097877;28;20092;-75
2022/03/26 04:07:37;;;;;;;32.22;13.70;;;7.40;99.90;;;;;;5099379;28;20051;-74
2022/03/26 04:10:04;;;;;;;16.67;13.32;;;7.50;99.90;;;;;;5098030;28;20021;-75
2022/03/26 04:12:30;;;;;;;17.10;13.48;;;7.50;99.90;;;;;;5097893;28;20503;-74
2022/03/26 04:14:56;;;;;;;19.48;13.30;;;7.50;99.90;;;;;;5099202;28;20047;-75
2022/03/26 04:17:22;;;;;;;20.23;12.98;;;7.60;99.90;;;;;;5097674;28;20051;-75
2022/03/26 04:19:48;;;;;;;17.90;13.27;;;7.60;99.90;;;;;;5099096;28;20400;-75
2022/03/26 04:22:14;;;;;;;21.92;14.70;;;7.70;99.90;;;;;;5097191;28;20033;-75
2022/03/26 04:24:40;;;;;;;25.33;13.48;;;7.70;99.90;;;;;;5098748;28;20027;-75
2022/03/26 04:27:06;;;;;;;21.02;14.23;;;7.70;99.90;;;;;;5097720;28;20024;-75
2022/03/26 04:29:32;;;;;;;19.27;14.05;;;7.70;99.90;;;;;;5097580;28;20523;-75
2022/03/26 04:31:58;;;;;;;31.10;14.10;;;7.70;99.90;;;;;;5097458;28;20032;-75
2022/03/26 04:34:25;;;;;;;18.15;14.07;;;7.70;99.90;;;;;;5097860;28;20034;-75
2022/03/26 04:36:51;;;;;;;26.65;14.38;;;7.70;99.90;;;;;;5098140;28;20120;-75
2022/03/26 04:39:16;;;;;;;16.83;13.73;;;7.70;99.90;;;;;;5098807;28;20020;-75
2022/03/26 04:41:42;;;;;;;22.88;14.60;;;7.70;99.90;;;;;;5098446;28;20162;-75
2022/03/26 04:44:08;;;;;;;18.58;14.30;;;7.60;99.90;;;;;;5097366;28;20013;-75
2022/03/26 04:46:34;;;;;;;25.13;15.43;;;7.60;99.90;;;;;;5097260;28;20050;-75
2022/03/26 04:49:00;;;;;;;24.25;15.25;;;7.60;99.90;;;;;;5098755;28;20038;-74
2022/03/26 04:51:26;;;;;;;20.85;13.93;;;7.50;99.90;;;;;;5098167;28;20050;-74
2022/03/26 04:53:52;;;;;;;25.52;14.65;;;7.50;99.90;;;;;;5098620;28;20059;-75
2022/03/26 04:56:18;;;;;;;18.08;14.45;;;7.40;99.90;;;;;;5098189;28;20063;-74
2022/03/26 04:58:44;;;;;;;21.13;16.10;;;7.40;99.90;;;;;;5096859;28;20404;-75
2022/03/26 05:01:10;;;;;;;21.15;16.42;;;7.30;99.90;;;;;;5096879;28;20028;-74
2022/03/26 05:03:36;;;;;;;27.02;15.80;;;7.30;99.90;;;;;;5098393;28;20016;-75
2022/03/26 05:06:02;;;;;;;24.20;15.05;;;7.30;99.90;;;;;;5098143;28;20031;-75
2022/03/26 05:08:27;;;;;;;20.52;15.05;;;7.30;99.90;;;;;;5098330;28;20016;-74
2022/03/26 05:10:54;;;;;;;18.65;14.88;;;7.30;99.90;;;;;;5098144;28;20032;-75
2022/03/26 05:13:20;;;;;;;26.85;16.70;;;7.40;99.90;;;;;;5097959;28;20024;-75
2022/03/26 05:15:46;;;;;;;19.20;15.70;;;7.40;99.90;;;;;;5097925;28;20024;-75
2022/03/26 05:18:13;;;;;;;18.52;15.70;;;7.40;99.90;;;;;;5098010;28;20027;-74
2022/03/26 05:20:39;;;;;;;22.80;16.20;;;7.40;99.90;;;;;;5096257;28;20024;-75
2022/03/26 05:23:05;;;;;;;20.13;15.85;;;7.40;99.90;;;;;;5097979;28;20020;-75
2022/03/26 05:25:31;;;;;;;22.70;17.52;;;7.50;99.90;;;;;;5096739;28;20035;-74
2022/03/26 05:27:58;;;;;;;21.38;17.73;;;7.50;99.90;;;;;;5097898;28;20020;-75
2022/03/26 05:30:24;;;;;;;23.58;15.85;;;7.50;99.90;;;;;;5097638;28;20031;-75
2022/03/26 05:32:50;;;;;;;27.30;15.93;;;7.50;99.90;;;;;;5098346;28;20027;-74
2022/03/26 05:35:16;;;;;;;17.10;13.77;;;7.60;99.90;;;;;;5095282;28;20057;-75
2022/03/26 05:37:43;;;;;;;22.08;15.50;;;7.70;99.90;;;;;;5096395;28;20058;-74
2022/03/26 05:40:11;;;;;;;23.42;16.33;;;7.70;99.90;;;;;;5097720;28;20059;-75
2022/03/26 05:42:37;;;;;;;22.75;15.27;;;7.70;99.90;;;;;;5096446;28;20020;-75
2022/03/26 05:45:05;;;;;;;26.98;16.05;;;7.70;99.90;;;;;;5097459;28;20030;-75
2022/03/26 05:47:31;;;;;;;21.23;14.88;;;7.60;99.90;;;;;;5096562;28;20013;-77
2022/03/26 05:49:57;;;;;;;20.58;16.45;;;7.60;99.90;;;;;;5097279;28;20396;-77
2022/03/26 05:52:24;;;;;;;19.63;15.25;;;7.60;99.90;;;;;;5097422;28;20023;-77
2022/03/26 05:54:49;;;;;;;19.23;15.90;;;7.50;99.90;;;;;;5097278;28;20024;-74
2022/03/26 05:57:15;;;;;;;20.73;15.98;;;7.50;99.90;;;;;;5095591;28;20492;-76
2022/03/26 05:59:41;;;;;;;21.40;15.48;;;7.50;99.90;;;;;;5095834;28;20020;-75
2022/03/26 06:02:10;;;;;;;20.65;16.67;;;7.50;99.90;;;;;;5095887;28;20028;-75
2022/03/26 06:04:36;;;;;;;21.52;16.30;;;7.60;99.90;;;;;;5095975;28;20030;-74
2022/03/26 06:07:02;;;;;;;22.52;17.20;;;7.60;99.90;;;;;;5097061;28;20024;-74
2022/03/26 06:09:28;;;;;;;29.42;16.85;;;7.60;99.90;;;;;;5095884;28;20494;-74
2022/03/26 06:11:55;;;;;;;21.92;15.68;;;7.70;99.90;;;;;;5097105;28;20031;-74
2022/03/26 06:14:21;;;;;;;24.30;16.67;;;7.80;99.90;;;;;;5097164;28;20020;-74
2022/03/26 06:16:47;;;;;;;21.45;15.80;;;7.80;99.90;;;;;;5097134;28;20031;-74
2022/03/26 06:19:14;;;;;;;25.38;17.83;;;7.90;99.90;;;;;;5097351;28;20024;-74
2022/03/26 06:21:40;;;;;;;24.30;15.63;;;8.00;99.90;;;;;;5095537;28;20112;-75
2022/03/26 06:24:06;;;;;;;21.95;15.63;;;8.00;99.90;;;;;;5095742;28;20017;-74
2022/03/26 06:26:32;;;;;;;21.67;16.65;;;8.10;99.90;;;;;;5095720;28;20031;-75
2022/03/26 06:28:58;;;;;;;27.20;16.30;;;8.10;99.90;;;;;;5095588;28;20028;-75
2022/03/26 06:31:24;;;;;;;25.80;16.50;;;8.20;99.90;;;;;;5095797;28;20108;-74
2022/03/26 06:33:50;;;;;;;18.73;16.67;;;8.20;99.90;;;;;;5097050;28;20035;-74
2022/03/26 06:36:18;;;;;;;22.23;16.60;;;8.30;99.90;;;;;;5095344;28;20088;-75
2022/03/26 06:38:44;;;;;;;27.67;16.35;;;8.40;99.90;;;;;;5096903;28;20027;-74
2022/03/26 06:41:11;;;;;;;23.55;18.08;;;8.50;99.90;;;;;;5095671;28;20056;-75
2022/03/26 06:43:41;;;;;;;22.75;15.82;;;8.50;99.90;;;;;;5095490;28;20025;-74
2022/03/26 06:46:07;;;;;;;27.90;17.40;;;8.60;99.90;;;;;;5095743;28;20147;-74
2022/03/26 06:48:34;;;;;;;23.90;16.67;;;8.70;99.90;;;;;;5095537;28;20496;-75
2022/03/26 06:51:03;;;;;;;20.92;16.27;;;8.80;99.90;;;;;;5095616;28;20030;-74
2022/03/26 06:53:33;;;;;;;24.75;16.35;;;8.90;99.90;;;;;;5095821;28;20024;-74
2022/03/26 06:55:59;;;;;;;22.05;15.20;;;9.00;99.90;;;;;;5095405;28;20028;-75
2022/03/26 06:58:25;;;;;;;26.20;17.83;;;9.00;99.90;;;;;;5095408;28;20028;-75
2022/03/26 07:00:52;;;;;;;22.27;16.42;;;9.10;99.90;;;;;;5095810;28;20106;-75
2022/03/26 07:03:18;;;;;;;27.25;16.67;;;9.20;99.90;;;;;;5097035;28;20024;-74
2022/03/26 07:05:44;;;;;;;21.75;15.52;;;9.20;99.90;;;;;;5089848;28;20020;-74
2022/03/26 07:08:10;;;;;;;22.33;15.48;;;9.30;99.90;;;;;;5097015;28;20092;-76
2022/03/26 07:10:37;;;;;;;20.92;15.95;;;9.40;99.90;;;;;;5086738;28;20050;-76
2022/03/26 07:13:03;;;;;;;21.20;14.32;;;9.50;99.90;;;;;;5098928;28;20099;-76
2022/03/26 07:15:31;;;;;;;20.65;14.60;;;9.60;99.90;;;;;;5099144;28;20026;-76
2022/03/26 07:17:58;;;;;;;25.83;15.50;;;9.60;99.90;;;;;;5098928;28;20031;-76
2022/03/26 07:20:24;;;;;;;19.50;15.05;;;9.70;99.90;;;;;;5099889;28;20020;-79
2022/03/26 07:22:50;;;;;;;18.98;14.38;;;9.80;99.90;;;;;;5100468;28;20314;-79
2022/03/26 07:25:16;;;;;;;17.77;14.05;;;9.90;99.90;;;;;;5100314;28;20123;-79
2022/03/26 07:27:42;;;;;;;24.73;15.57;;;10.00;99.90;;;;;;5100069;28;20126;-79
2022/03/26 07:30:09;;;;;;;28.45;14.57;;;10.10;99.90;;;;;;5098716;28;20031;-79
2022/03/26 07:32:35;;;;;;;20.17;14.50;;;10.10;99.90;;;;;;5099866;28;20020;-80
2022/03/26 07:35:01;;;;;;;17.92;13.13;;;10.20;99.90;;;;;;5097555;28;20047;-79
2022/03/26 07:37:27;;;;;;;15.68;13.35;;;10.20;99.90;;;;;;5098274;28;20948;-79
2022/03/26 07:39:53;;;;;;;20.02;13.75;;;10.30;99.90;;;;;;5097975;28;20017;-79
2022/03/26 07:42:19;;;;;;;16.50;12.95;;;10.40;99.90;;;;;;5097633;28;20040;-79
2022/03/26 07:44:44;;;;;;;21.85;14.75;;;10.50;99.90;;;;;;5097896;28;20106;-78
2022/03/26 07:47:10;;;;;;;19.38;12.32;;;10.60;99.90;;;;;;5099133;28;20049;-78
2022/03/26 07:49:36;;;;;;;16.00;13.57;;;10.60;99.90;;;;;;5095685;28;20545;-78
2022/03/26 07:52:03;;;;;;;19.65;12.10;;;10.80;99.90;;;;;;5098900;28;20024;-78
2022/03/26 07:54:28;;;;;;;17.38;14.57;;;10.90;99.90;;;;;;5097940;28;20361;-79
2022/03/26 07:56:55;;;;;;;17.40;13.27;;;11.00;99.90;;;;;;5098642;28;20081;-78
2022/03/26 07:59:21;;;;;;;34.70;16.02;;;11.00;99.90;;;;;;5098848;28;20008;-78
2022/03/26 08:01:46;;;;;;;17.42;12.35;;;11.10;99.90;;;;;;5098806;28;20023;-78
2022/03/26 08:04:12;;;;;;;19.13;12.88;;;11.20;99.90;;;;;;5096633;28;20039;-78
2022/03/26 08:06:38;;;;;;;23.35;12.38;;;11.20;99.90;;;;;;5098544;28;20035;-78
2022/03/26 08:09:05;;;;;;;17.70;12.68;;;11.30;99.90;;;;;;5098561;28;20090;-77
2022/03/26 08:11:31;;;;;;;21.20;13.00;;;11.30;99.90;;;;;;5098886;28;20031;-78
2022/03/26 08:13:57;;;;;;;18.65;13.13;;;11.30;99.90;;;;;;5097299;28;20024;-78
2022/03/26 08:16:23;;;;;;;16.88;12.52;;;11.40;99.90;;;;;;5098202;28;20456;-77
2022/03/26 08:18:49;;;;;;;61.05;48.03;;;11.40;99.90;;;;;;5099161;28;20031;-77
2022/03/26 08:21:15;;;;;;;21.70;13.57;;;11.50;99.90;;;;;;5097292;28;20027;-79
2022/03/26 08:23:41;;;;;;;18.23;12.27;;;11.50;99.90;;;;;;5085706;28;20379;-78
2022/03/26 08:26:22;;;;;;;17.95;14.35;;;11.50;99.90;;;;;;5099737;28;20404;-78
2022/03/26 08:28:51;;;;;;;19.70;14.30;;;11.50;99.90;;;;;;5091238;28;20042;-79
2022/03/26 08:31:22;;;;;;;19.40;14.95;;;11.70;99.90;;;;;;5098853;28;20225;-79
2022/03/26 08:33:48;;;;;;;33.47;16.00;;;11.80;99.90;;;;;;5098830;28;20020;-77
2022/03/26 08:36:16;;;;;;;80.65;43.38;;;11.90;99.90;;;;;;5095200;28;20102;-78
2022/03/26 08:38:46;;;;;;;18.42;11.45;;;11.90;99.90;;;;;;5098544;28;20482;-77
2022/03/26 08:41:17;;;;;;;17.80;11.30;;;12.00;99.90;;;;;;5096283;28;20113;-78
2022/03/26 08:43:43;;;;;;;16.00;12.75;;;12.00;99.90;;;;;;5098073;28;20038;-77
2022/03/26 08:46:10;;;;;;;15.98;11.65;;;12.00;99.90;;;;;;5098028;28;20502;-78
2022/03/26 08:48:35;;;;;;;24.98;13.95;;;12.10;99.90;;;;;;5098167;28;20024;-79
2022/03/26 08:51:02;;;;;;;19.52;11.90;;;12.20;99.90;;;;;;5084159;28;20557;-79
2022/03/26 08:53:28;;;;;;;20.40;12.82;;;12.20;99.90;;;;;;5097627;28;20045;-79
2022/03/26 08:55:55;;;;;;;21.25;14.02;;;12.30;99.90;;;;;;5096443;28;20517;-79
2022/03/26 08:58:20;;;;;;;18.85;12.30;;;12.30;99.90;;;;;;5097554;28;20016;-78
2022/03/26 09:00:47;;;;;;;16.73;12.05;;;12.30;99.90;;;;;;5093518;28;20016;-78
2022/03/26 09:03:15;;;;;;;14.25;10.93;;;12.40;99.90;;;;;;5096276;28;20031;-78
2022/03/26 09:05:41;;;;;;;16.92;11.85;;;12.50;99.90;;;;;;5098060;28;20028;-80
2022/03/26 09:08:07;;;;;;;19.55;11.80;;;12.40;99.90;;;;;;5098073;28;20050;-78
2022/03/26 09:10:33;;;;;;;20.95;11.77;;;12.30;99.90;;;;;;5091066;28;20077;-80
2022/03/26 09:12:59;;;;;;;16.00;11.27;;;12.40;99.90;;;;;;5097888;28;20024;-79
2022/03/26 09:15:25;;;;;;;21.67;12.88;;;12.40;99.90;;;;;;5096432;28;20044;-79
2022/03/26 09:17:51;;;;;;;20.00;12.73;;;12.40;99.90;;;;;;5097765;28;20032;-79
2022/03/26 09:20:16;;;;;;;29.73;18.25;;;12.50;99.90;;;;;;5096041;28;20392;-78
2022/03/26 09:22:42;;;;;;;22.20;13.25;;;12.50;99.90;;;;;;5097629;28;20020;-79
2022/03/26 09:25:08;;;;;;;27.70;13.25;;;12.50;99.90;;;;;;5097754;28;20040;-81
2022/03/26 09:27:34;;;;;;;17.67;11.00;;;12.60;99.90;;;;;;5096055;28;20024;-78
2022/03/26 09:30:01;;;;;;;19.48;12.15;;;12.60;99.90;;;;;;5096345;28;20030;-79
2022/03/26 09:32:26;;;;;;;13.63;9.75;;;12.70;99.90;;;;;;5096705;28;20020;-82
2022/03/26 09:34:52;;;;;;;16.02;11.40;;;12.80;99.90;;;;;;5096089;28;20024;-79
2022/03/26 09:37:18;;;;;;;15.00;10.02;;;12.80;99.90;;;;;;5083171;28;20060;-79
2022/03/26 09:39:44;;;;;;;15.48;11.50;;;13.00;99.90;;;;;;5098069;28;20023;-78
2022/03/26 09:42:11;;;;;;;17.20;12.65;;;13.20;99.90;;;;;;5096089;28;20048;-79
2022/03/26 09:44:38;;;;;;;15.18;10.07;;;13.20;99.90;;;;;;5096340;28;20024;-79
2022/03/26 09:47:08;;;;;;;18.50;11.70;;;13.30;99.90;;;;;;5097745;28;20028;-79
2022/03/26 09:49:36;;;;;;;;;;;13.40;99.90;;;;;;5098534;28;20115;-79
2022/03/26 09:52:05;;;;;;;20.55;11.80;;;13.40;99.90;;;;;;5098449;28;19904;-77
2022/03/26 09:54:31;;;;;;;22.27;13.88;;;13.40;99.90;;;;;;5096979;28;20066;-78
2022/03/26 09:56:57;;;;;;;27.13;17.35;;;13.40;99.90;;;;;;5097006;28;20034;-78
2022/03/26 09:59:24;;;;;;;18.58;12.50;;;13.40;99.90;;;;;;5096455;28;20021;-79
2022/03/26 10:01:50;;;;;;;19.48;10.95;;;13.40;99.90;;;;;;5082016;28;20021;-79
2022/03/26 10:04:25;;;;;;;15.55;10.93;;;13.40;99.90;;;;;;5095835;28;20050;-79
2022/03/26 10:06:58;;;;;;;17.13;11.05;;;13.60;99.90;;;;;;5096791;28;20016;-79
2022/03/26 10:09:41;;;;;;;12.13;9.23;;;13.70;99.90;;;;;;5096087;28;20036;-79
2022/03/26 10:12:12;;;;;;;16.20;10.82;;;13.80;99.90;;;;;;5097111;28;20103;-78
2022/03/26 10:14:42;;;;;;;14.18;9.85;;;13.90;99.90;;;;;;5095897;28;20132;-81
2022/03/26 10:17:09;;;;;;;20.30;9.05;;;13.80;99.90;;;;;;5095945;28;20024;-81
2022/03/26 10:19:36;;;;;;;19.38;9.82;;;13.80;99.90;;;;;;5095793;28;20055;-79
2022/03/26 10:22:02;;;;;;;15.77;9.77;;;13.80;99.90;;;;;;5096815;28;20023;-79
2022/03/26 10:24:28;;;;;;;12.15;9.10;;;13.90;99.90;;;;;;5095179;28;20032;-78
2022/03/26 10:26:58;;;;;;;18.02;9.27;;;13.90;99.90;;;;;;5095641;28;20031;-79
2022/03/26 10:29:24;;;;;;;14.32;9.27;;;14.00;99.90;;;;;;5096998;28;20035;-80
2022/03/26 10:34:34;;;;;;;22.27;9.05;;;14.00;99.90;;;;;;5096860;28;20035;-79
2022/03/26 10:37:01;;;;;;;17.92;9.00;;;14.10;99.90;;;;;;5096565;28;20492;-80
2022/03/26 10:39:30;;;;;;;13.25;9.07;;;14.20;99.90;;;;;;5095488;28;20027;-80
2022/03/26 10:41:57;;;;;;;14.93;8.75;;;14.20;99.90;;;;;;5096761;28;20051;-79
2022/03/26 10:44:28;;;;;;;14.80;8.40;;;14.40;99.90;;;;;;5096749;28;20035;-80
2022/03/26 10:46:59;;;;;;;12.95;7.80;;;14.40;99.90;;;;;;5100882;28;20023;-81
2022/03/26 10:49:38;;;;;;;17.45;9.30;;;14.40;99.90;;;;;;5100770;28;20490;-79
2022/03/26 10:52:10;;;;;;;14.23;7.97;;;14.40;99.90;;;;;;5099033;28;20024;-80
2022/03/26 10:54:36;;;;;;;14.20;8.07;;;14.50;99.90;;;;;;5097886;28;20514;-80
2022/03/26 10:57:03;;;;;;;13.70;7.90;;;14.60;99.90;;;;;;5099011;28;20028;-80
2022/03/26 10:59:30;;;;;;;13.27;7.70;;;14.60;99.90;;;;;;5100513;28;20048;-80
2022/03/26 11:02:01;;;;;;;19.13;8.02;;;14.60;99.90;;;;;;5099210;28;20024;-79
2022/03/26 11:04:30;;;;;;;11.98;7.55;;;14.60;99.90;;;;;;5100691;28;20601;-77
2022/03/26 11:06:57;;;;;;;11.38;7.63;;;14.70;99.90;;;;;;5099291;28;20033;-79
2022/03/26 11:09:25;;;;;;;10.93;7.05;;;14.70;99.90;;;;;;5099817;28;20043;-78
2022/03/26 11:11:52;;;;;;;12.45;7.47;;;14.80;99.90;;;;;;5100842;28;20035;-82
2022/03/26 11:14:32;;;;;;;11.57;6.50;;;14.90;99.90;;;;;;5099312;28;20056;-79
2022/03/26 11:17:13;;;;;;;10.65;7.15;;;14.90;99.90;;;;;;5100137;28;20020;-79
2022/03/26 11:19:51;;;;;;;11.73;7.15;;;15.00;99.90;;;;;;5098947;28;20112;-78
2022/03/26 11:22:56;;;;;;;10.60;6.88;;;15.10;99.90;;;;;;5100087;28;20419;-80
2022/03/26 11:25:55;;;;;;;13.95;7.55;;;15.20;99.90;;;;;;5099596;28;20044;-81
2022/03/26 11:28:38;;;;;;;15.27;8.23;;;15.30;99.90;;;;;;5098313;28;20083;-80
2022/03/26 11:31:33;;;;;;;9.63;6.43;;;15.30;99.90;;;;;;5088647;28;20020;-79
2022/03/26 11:34:08;;;;;;;10.88;7.32;;;15.40;99.90;;;;;;5098626;28;20020;-80
2022/03/26 11:36:34;;;;;;;8.35;6.28;;;15.50;99.90;;;;;;5098016;28;20028;-81
2022/03/26 11:39:13;;;;;;;9.38;7.20;;;15.60;99.90;;;;;;5098495;28;20377;-82
2022/03/26 11:41:41;;;;;;;14.13;6.80;;;15.60;99.90;;;;;;5087086;28;20044;-80
2022/03/26 11:44:08;;;;;;;10.70;5.97;;;15.60;99.90;;;;;;5092853;28;20099;-79
2022/03/26 11:52:33;;;;;;;9.80;6.05;;;15.80;99.90;;;;;;5056281;28;20044;-82
2022/03/26 11:55:14;;;;;;;8.88;6.55;;;15.90;98.90;;;;;;5096225;28;20114;-82
2022/03/26 11:57:40;;;;;;;9.88;5.55;;;15.80;99.10;;;;;;5089864;28;20055;-78
2022/03/26 12:00:17;;;;;;;10.85;5.82;;;15.90;98.80;;;;;;5099306;28;20016;-80
2022/03/26 12:02:52;;;;;;;11.20;5.95;;;15.90;98.60;;;;;;5098116;28;20024;-80
2022/03/26 12:08:17;;;;;;;9.68;6.28;;;16.00;99.20;;;;;;5099510;28;20392;-80
2022/03/26 12:10:44;;;;;;;11.00;6.47;;;16.10;99.90;;;;;;5099472;28;20024;-80
2022/03/26 12:13:10;;;;;;;9.68;6.25;;;16.10;99.90;;;;;;5097981;28;20058;-81
2022/03/26 12:15:36;;;;;;;13.07;5.97;;;16.20;99.20;;;;;;5099259;28;20392;-80
2022/03/26 12:18:11;;;;;;;8.90;5.95;;;16.20;97.60;;;;;;5098075;28;20369;-84
2022/03/26 12:20:44;;;;;;;13.80;6.05;;;16.30;97.10;;;;;;5097811;28;20024;-82
2022/03/26 12:23:15;;;;;;;7.60;5.32;;;16.20;95.40;;;;;;5099367;28;20111;-79
2022/03/26 12:25:51;;;;;;;8.82;5.90;;;16.20;94.90;;;;;;5100048;28;20060;-80
2022/03/26 12:28:19;;;;;;;10.38;5.20;;;16.20;96.20;;;;;;5099611;28;20023;-81
2022/03/26 12:30:51;;;;;;;10.88;6.15;;;16.20;95.30;;;;;;5098097;28;20024;-82
2022/03/26 12:33:17;;;;;;;8.10;5.45;;;16.20;95.20;;;;;;5098039;28;20072;-80
2022/03/26 12:35:45;;;;;;;8.32;5.43;;;16.30;94.10;;;;;;5097470;28;20039;-80
2022/03/26 12:38:12;;;;;;;8.88;6.25;;;16.30;93.20;;;;;;5098026;28;20102;-81
2022/03/26 12:40:39;;;;;;;8.15;5.38;;;16.40;92.60;;;;;;5098266;28;20055;-81
2022/03/26 12:43:10;;;;;;;9.40;5.28;;;16.50;92.20;;;;;;5097858;28;20020;-80
2022/03/26 12:45:36;;;;;;;8.77;5.10;;;16.60;91.00;;;;;;5099212;28;20384;-80
2022/03/26 12:48:07;;;;;;;8.20;5.22;;;16.60;89.10;;;;;;5096849;28;20028;-81