Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:22;;;;;;;16.88;8.38;;;;;;;0.55;85.62;96058.81;5093817;28;20051;-70
2021/01/13 00:02:49;;;;;;;19.75;8.70;;;;;;;0.58;85.22;96063.66;5089630;28;20044;-69
2021/01/13 00:05:16;;;;;;;15.35;7.45;;;;;;;0.59;84.76;96064.44;5089742;28;20090;-69
2021/01/13 00:07:42;;;;;;;18.50;8.18;;;;;;;0.66;84.38;96067.69;5089347;28;20040;-69
2021/01/13 00:10:10;;;;;;;16.15;7.88;;;;;;;0.55;84.26;96064.16;5089965;28;20048;-70
2021/01/13 00:12:38;;;;;;;13.52;7.22;;;;;;;0.55;84.11;96068.72;5089362;28;20062;-70
2021/01/13 00:15:05;;;;;;;16.38;8.10;;;;;;;0.58;83.82;96074.38;5071787;28;20044;-71
2021/01/13 00:17:31;;;;;;;17.10;7.35;;;;;;;0.54;83.37;96070.59;5089010;28;20044;-70
2021/01/13 00:19:57;;;;;;;18.10;8.00;;;;;;;0.52;83.41;96075.38;5097795;28;20470;-69
2021/01/13 00:22:24;;;;;;;14.23;7.43;;;;;;;0.44;83.07;96081.25;5109260;28;20100;-69
2021/01/13 00:24:50;;;;;;;15.27;7.82;;;;;;;0.44;83.23;96081.25;5109872;28;20077;-69
2021/01/13 00:27:21;;;;;;;12.40;6.85;;;;;;;0.44;82.92;96091.97;5109644;28;20051;-70
2021/01/13 00:29:48;;;;;;;16.67;7.93;;;;;;;0.40;82.92;96089.00;5112517;28;20721;-69
2021/01/13 00:32:14;;;;;;;11.77;6.28;;;;;;;0.35;82.48;96102.34;5113992;28;20055;-70
2021/01/13 00:34:40;;;;;;;14.10;6.82;;;;;;;0.29;82.64;96103.41;5113085;28;20079;-69
2021/01/13 00:37:06;;;;;;;14.48;7.10;;;;;;;0.27;82.63;96094.03;5113981;28;20084;-69
2021/01/13 00:39:32;;;;;;;15.90;7.68;;;;;;;0.21;82.87;96102.03;5113201;28;20044;-70
2021/01/13 00:41:58;;;;;;;18.85;8.00;;;;;;;0.17;82.76;96117.00;5114105;28;20048;-69
2021/01/13 00:44:24;;;;;;;15.73;7.32;;;;;;;0.19;83.02;96114.84;5112915;28;20447;-69
2021/01/13 00:46:51;;;;;;;18.58;7.80;;;;;;;0.16;82.81;96112.69;5113762;28;20047;-69
2021/01/13 00:49:17;;;;;;;13.52;6.70;;;;;;;0.09;83.24;96108.63;5113050;28;20100;-69
2021/01/13 00:51:43;;;;;;;16.35;7.35;;;;;;;0.02;83.17;96108.84;5113255;28;20052;-69
2021/01/13 00:54:11;;;;;;;14.48;7.00;;;;;;;0.04;83.10;96106.72;5113155;28;20039;-69
2021/01/13 00:56:39;;;;;;;17.05;7.50;;;;;;;0.02;83.05;96108.03;5112817;28;20055;-69
2021/01/13 00:59:05;;;;;;;17.02;8.52;;;;;;;-0.02;82.94;96121.13;5108373;28;20043;-69
2021/01/13 01:01:31;;;;;;;16.45;7.95;;;;;;;-0.08;83.21;96119.47;5092213;28;20040;-69
2021/01/13 01:03:58;;;;;;;15.38;7.28;;;;;;;-0.10;83.47;96117.06;5093610;28;20048;-69
2021/01/13 01:06:25;;;;;;;18.23;7.78;;;;;;;-0.09;83.40;96118.69;5092776;28;20036;-68
2021/01/13 01:08:52;;;;;;;18.15;8.48;;;;;;;-0.15;83.75;96129.59;5093007;28;20106;-69
2021/01/13 01:11:19;;;;;;;19.83;8.50;;;;;;;-0.16;83.93;96136.78;5092157;28;20541;-69
2021/01/13 01:13:45;;;;;;;20.35;9.20;;;;;;;-0.14;83.99;96136.56;5092433;28;20040;-69
2021/01/13 01:16:11;;;;;;;19.15;8.82;;;;;;;-0.22;84.23;96142.38;5091999;28;20074;-69
2021/01/13 01:18:37;;;;;;;20.75;9.05;;;;;;;-0.21;84.14;96135.94;5091879;28;20061;-69
2021/01/13 01:21:07;;;;;;;19.20;8.55;;;;;;;-0.21;84.38;96139.44;5109678;28;20454;-69
2021/01/13 01:23:33;;;;;;;17.45;8.90;;;;;;;-0.20;84.45;96145.63;5112371;28;20047;-69
2021/01/13 01:26:00;;;;;;;17.02;8.52;;;;;;;-0.18;84.42;96135.44;5113224;28;20421;-69
2021/01/13 01:28:26;;;;;;;18.48;8.52;;;;;;;-0.16;84.25;96136.00;5111707;28;20051;-69
2021/01/13 01:30:53;;;;;;;23.42;8.98;;;;;;;-0.17;84.19;96132.50;5092225;28;20238;-68
2021/01/13 01:33:19;;;;;;;16.25;8.70;;;;;;;-0.11;84.25;96144.88;5091576;28;20628;-68
2021/01/13 01:35:45;;;;;;;21.48;8.60;;;;;;;-0.03;83.99;96148.97;5091903;28;20126;-68
2021/01/13 01:38:11;;;;;;;16.13;7.63;;;;;;;0.02;83.78;96154.34;5091401;28;20055;-69
2021/01/13 01:40:37;;;;;;;21.98;8.65;;;;;;;0.05;83.51;96151.16;5091919;28;20052;-69
2021/01/13 01:43:04;;;;;;;15.75;7.57;;;;;;;0.10;83.31;96153.88;5092068;28;20738;-70
2021/01/13 01:45:31;;;;;;;21.40;8.50;;;;;;;0.04;82.87;96159.44;5091436;28;20431;-69
2021/01/13 01:48:16;;;;;;;15.10;7.70;;;;;;;0.14;83.00;96160.34;5092705;28;20047;-69
2021/01/13 01:50:44;;;;;;;18.58;7.40;;;;;;;0.13;82.85;96169.44;5105636;28;20439;-69
2021/01/13 01:53:43;;;;;;;21.55;8.82;;;;;;;0.18;82.41;96177.50;5112257;28;20048;-69
2021/01/13 01:56:25;;;;;;;19.83;7.80;;;;;;;0.18;82.28;96171.34;5111889;28;20042;-69
2021/01/13 01:59:00;;;;;;;19.73;8.05;;;;;;;0.13;82.16;96179.34;5108238;28;20059;-69
2021/01/13 02:01:31;;;;;;;18.38;8.32;;;;;;;0.14;82.38;96176.41;5092016;28;20052;-69
2021/01/13 02:04:04;;;;;;;17.70;8.02;;;;;;;0.09;82.29;96180.91;5091313;28;20044;-69
2021/01/13 02:06:32;;;;;;;22.90;8.65;;;;;;;0.18;82.36;96182.06;5091522;28;20040;-69
2021/01/13 02:09:00;;;;;;;18.55;8.05;;;;;;;0.07;82.34;96175.81;5091602;28;20048;-69
2021/01/13 02:11:27;;;;;;;21.30;8.65;;;;;;;0.09;82.49;96194.28;5090974;28;20055;-69
2021/01/13 02:13:54;;;;;;;18.38;7.55;;;;;;;0.01;82.59;96192.09;5091800;28;20044;-69
2021/01/13 02:16:21;;;;;;;19.35;8.25;;;;;;;-0.07;82.90;96185.31;5091072;28;20609;-69
2021/01/13 02:18:49;;;;;;;16.08;7.80;;;;;;;-0.03;82.86;96192.59;5092092;28;20048;-68
2021/01/13 02:21:17;;;;;;;18.75;8.48;;;;;;;-0.02;82.73;96188.03;5109110;28;20517;-69
2021/01/13 02:23:47;;;;;;;18.80;8.45;;;;;;;-0.05;83.00;96200.09;5112299;28;20430;-69
2021/01/13 02:27:28;;;;;;;17.33;8.57;;;;;;;-0.08;83.03;96200.59;5110342;28;20051;-69
2021/01/13 02:30:00;;;;;;;20.33;8.73;;;;;;;-0.09;83.03;96204.31;5038007;28;20500;-69
2021/01/13 02:32:32;;;;;;;16.90;8.05;;;;;;;-0.10;83.15;96197.38;5091302;28;20040;-69
2021/01/13 02:35:08;;;;;;;18.58;8.10;;;;;;;-0.04;83.13;96208.91;5091695;28;20101;-69
2021/01/13 02:37:40;;;;;;;20.95;9.07;;;;;;;-0.08;82.88;96205.13;5091138;28;20071;-69
2021/01/13 02:40:10;;;;;;;18.80;8.23;;;;;;;-0.09;82.97;96203.53;5090586;28;20093;-69
2021/01/13 02:42:41;;;;;;;22.77;8.63;;;;;;;-0.12;83.16;96209.38;5090824;28;20398;-68
2021/01/13 02:45:13;;;;;;;17.15;7.70;;;;;;;-0.17;83.09;96210.13;5090957;28;20052;-69
2021/01/13 02:48:13;;;;;;;24.83;9.43;;;;;;;-0.16;83.11;96208.25;5090396;28;20048;-69
2021/01/13 02:50:42;;;;;;;22.80;9.23;;;;;;;-0.20;83.11;96209.84;5104198;28;20043;-70
2021/01/13 02:53:43;;;;;;;17.30;8.48;;;;;;;-0.27;83.24;96215.38;5110447;28;20047;-70
2021/01/13 02:56:30;;;;;;;17.17;8.13;;;;;;;-0.28;83.16;96222.59;5110103;28;20043;-69
2021/01/13 02:59:06;;;;;;;19.17;9.07;;;;;;;-0.28;83.34;96214.56;5094379;28;20047;-69
2021/01/13 03:01:38;;;;;;;17.77;7.68;;;;;;;-0.33;83.35;96203.81;5090044;28;20032;-69
2021/01/13 03:04:04;;;;;;;20.90;9.93;;;;;;;-0.35;83.35;96221.19;5090587;28;20036;-69
2021/01/13 03:06:35;;;;;;;21.98;9.60;;;;;;;-0.49;83.66;96210.06;5090231;28;20044;-69
2021/01/13 03:09:04;;;;;;;19.63;8.68;;;;;;;-0.53;83.83;96219.66;5090433;28;20511;-69
2021/01/13 03:11:30;;;;;;;16.48;7.78;;;;;;;-0.52;83.51;96223.97;5090400;28;20040;-69
2021/01/13 03:14:07;;;;;;;22.38;9.00;;;;;;;-0.49;83.61;96225.31;5090322;28;20052;-69
2021/01/13 03:16:37;;;;;;;19.15;8.07;;;;;;;-0.44;83.51;96228.84;5090560;28;20521;-69
2021/01/13 03:19:08;;;;;;;20.35;7.88;;;;;;;-0.46;83.64;96225.63;5089673;28;20048;-69
2021/01/13 03:21:42;;;;;;;20.30;8.68;;;;;;;-0.48;83.67;96226.94;5111154;28;20046;-69
2021/01/13 03:24:13;;;;;;;18.45;9.10;;;;;;;-0.38;83.74;96217.13;5109799;28;20036;-68
2021/01/13 03:26:45;;;;;;;30.00;10.43;;;;;;;-0.24;83.54;96222.09;5108346;28;20047;-69
2021/01/13 03:29:14;;;;;;;18.75;8.38;;;;;;;-0.18;83.71;96221.09;5089825;28;20051;-69
2021/01/13 03:32:00;;;;;;;23.23;9.25;;;;;;;-0.18;83.50;96227.25;5089790;28;20136;-69
2021/01/13 03:34:30;;;;;;;22.25;9.00;;;;;;;-0.15;83.50;96226.75;5090549;28;20418;-68
2021/01/13 03:37:01;;;;;;;18.50;8.07;;;;;;;-0.09;83.87;96224.94;5089467;28;20127;-69
2021/01/13 03:39:34;;;;;;;22.48;9.82;;;;;;;-0.09;83.22;96224.94;5090445;28;20046;-68
2021/01/13 03:42:08;;;;;;;21.48;9.18;;;;;;;-0.12;83.59;96226.22;5089851;28;20052;-68
2021/01/13 03:44:37;;;;;;;22.58;9.00;;;;;;;-0.01;83.47;96235.16;5089862;28;20666;-69
2021/01/13 03:47:46;;;;;;;20.05;9.00;;;;;;;0.00;83.15;96236.81;5089919;28;20114;-69
2021/01/13 03:50:18;;;;;;;21.63;8.05;;;;;;;-0.02;82.91;96231.69;5099051;28;20058;-69
2021/01/13 03:52:54;;;;;;;20.92;9.00;;;;;;;-0.06;83.01;96241.28;5110862;28;20498;-69
2021/01/13 03:55:22;;;;;;;20.38;8.25;;;;;;;-0.05;82.94;96236.75;5109494;28;20058;-69
2021/01/13 03:58:10;;;;;;;20.58;9.05;;;;;;;-0.03;82.77;96239.97;5102688;28;20044;-69
2021/01/13 04:00:46;;;;;;;26.40;7.93;;;;;;;-0.05;82.69;96237.56;5089985;28;20041;-68
2021/01/13 04:03:21;;;;;;;22.42;9.02;;;;;;;-0.05;82.50;96236.75;5091971;28;20070;-69
2021/01/13 04:06:03;;;;;;;19.98;8.07;;;;;;;-0.06;82.30;96243.16;5094742;28;20048;-68
2021/01/13 04:08:34;;;;;;;19.77;7.82;;;;;;;-0.12;82.30;96254.88;5093206;28;20043;-68
2021/01/13 04:11:01;;;;;;;21.15;8.52;;;;;;;-0.19;82.18;96243.56;5094096;28;20043;-68
2021/01/13 04:13:38;;;;;;;20.40;8.13;;;;;;;-0.20;82.10;96255.34;5093355;28;20043;-69
2021/01/13 04:16:05;;;;;;;23.02;8.68;;;;;;;-0.18;82.12;96242.50;5093041;28;20044;-70
2021/01/13 04:18:31;;;;;;;23.17;9.00;;;;;;;-0.25;82.09;96248.06;5094065;28;20514;-69
2021/01/13 04:20:59;;;;;;;21.92;8.70;;;;;;;-0.22;82.00;96244.88;5109457;28;20043;-69
2021/01/13 04:23:26;;;;;;;21.17;8.65;;;;;;;-0.21;81.93;96237.63;5114222;28;20043;-68
2021/01/13 04:25:52;;;;;;;15.93;7.22;;;;;;;-0.17;82.07;96238.75;5113251;28;20048;-69
2021/01/13 04:28:18;;;;;;;22.73;9.18;;;;;;;-0.20;81.93;96250.00;5102021;28;20052;-69
2021/01/13 04:30:45;;;;;;;27.45;9.27;;;;;;;-0.21;81.71;96246.47;5092960;28;20406;-69
2021/01/13 04:33:11;;;;;;;22.67;8.80;;;;;;;-0.22;81.68;96250.22;5093358;28;20075;-69
2021/01/13 04:35:38;;;;;;;19.48;8.13;;;;;;;-0.19;81.56;96246.25;5093298;28;20052;-69
2021/01/13 04:38:09;;;;;;;21.50;8.90;;;;;;;-0.21;81.68;96261.72;5093387;28;20128;-69
2021/01/13 04:40:37;;;;;;;24.55;10.13;;;;;;;-0.24;81.73;96254.22;5093935;28;20071;-69
2021/01/13 04:43:05;;;;;;;27.48;9.63;;;;;;;-0.21;81.80;96251.03;5092252;28;20052;-69
2021/01/13 04:45:42;;;;;;;19.65;8.88;;;;;;;-0.24;81.76;96254.22;5093917;28;20051;-69
2021/01/13 04:48:10;;;;;;;23.42;8.90;;;;;;;-0.22;81.96;96257.44;5092150;28;20491;-69
2021/01/13 04:50:38;;;;;;;24.38;8.57;;;;;;;-0.26;82.00;96262.50;5107006;28;20059;-69
2021/01/13 04:53:10;;;;;;;21.52;8.57;;;;;;;-0.20;82.10;96260.69;5112646;28;20055;-69
2021/01/13 04:55:48;;;;;;;24.08;9.75;;;;;;;-0.18;82.19;96254.00;5113475;28;20044;-69
2021/01/13 04:58:56;;;;;;;24.30;9.30;;;;;;;-0.09;82.01;96257.06;5101655;28;20486;-69
2021/01/13 05:02:05;;;;;;;21.70;8.75;;;;;;;-0.15;82.17;96258.06;5091916;28;20130;-69
2021/01/13 05:05:05;;;;;;;19.42;8.27;;;;;;;-0.23;82.21;96250.47;5092768;28;20039;-68
2021/01/13 05:07:34;;;;;;;20.95;8.32;;;;;;;-0.25;82.24;96252.59;5093157;28;20097;-69
2021/01/13 05:10:10;;;;;;;23.60;9.05;;;;;;;-0.34;82.29;96262.94;5093248;28;20052;-68
2021/01/13 05:12:46;;;;;;;24.35;8.73;;;;;;;-0.40;82.47;96255.91;5093158;28;20079;-69
2021/01/13 05:15:15;;;;;;;22.83;9.10;;;;;;;-0.43;82.69;96262.56;5091139;28;20051;-69
2021/01/13 05:17:58;;;;;;;26.23;10.02;;;;;;;-0.56;83.14;96268.31;5092598;28;20055;-69
2021/01/13 05:20:27;;;;;;;22.75;8.55;;;;;;;-0.52;83.26;96272.13;5104041;28;20047;-69
2021/01/13 05:22:55;;;;;;;24.00;9.35;;;;;;;-0.49;83.33;96273.47;5112445;28;20035;-69
2021/01/13 05:25:36;;;;;;;27.05;9.63;;;;;;;-0.60;83.73;96277.88;5112795;28;20048;-68
2021/01/13 05:28:06;;;;;;;22.33;8.77;;;;;;;-0.65;83.93;96269.78;5102291;28;20111;-69
2021/01/13 05:30:34;;;;;;;26.23;10.20;;;;;;;-0.68;83.98;96280.97;5092855;28;20064;-69
2021/01/13 05:33:03;;;;;;;23.45;9.40;;;;;;;-0.68;84.08;96286.31;5091668;28;20383;-68
2021/01/13 05:35:30;;;;;;;26.85;10.20;;;;;;;-0.71;84.15;96287.66;5092223;28;20036;-69
2021/01/13 05:38:07;;;;;;;26.63;9.65;;;;;;;-0.76;84.22;96294.78;5091790;28;20056;-68
2021/01/13 05:40:41;;;;;;;28.20;11.18;;;;;;;-0.79;84.33;96301.44;5091588;28;20047;-69
2021/01/13 05:43:07;;;;;;;23.45;10.05;;;;;;;-0.81;84.43;96293.66;5092042;28;20116;-69
2021/01/13 05:45:37;;;;;;;31.48;11.52;;;;;;;-0.84;84.37;96294.16;5091209;28;20558;-69
2021/01/13 05:48:13;;;;;;;28.75;10.20;;;;;;;-0.90;84.37;96295.13;5091689;28;20052;-69
2021/01/13 05:50:39;;;;;;;22.83;9.70;;;;;;;-0.85;84.24;96305.91;5105084;28;20578;-69
2021/01/13 05:53:07;;;;;;;33.97;11.43;;;;;;;-0.93;84.26;96303.66;5112028;28;20051;-69
2021/01/13 05:55:33;;;;;;;28.80;10.95;;;;;;;-0.92;84.10;96312.50;5111804;28;20040;-69
2021/01/13 05:58:03;;;;;;;27.48;10.25;;;;;;;-0.94;84.01;96315.41;5102567;28;20113;-68
2021/01/13 06:00:30;;;;;;;23.35;9.90;;;;;;;-1.01;83.79;96321.97;5091446;28;20047;-68
2021/01/13 06:02:58;;;;;;;33.80;10.75;;;;;;;-0.99;83.36;96328.72;5091184;28;20048;-68
2021/01/13 06:05:26;;;;;;;21.55;8.90;;;;;;;-0.96;83.06;96330.88;5091575;28;20051;-69
2021/01/13 06:07:53;;;;;;;26.80;9.00;;;;;;;-0.90;82.70;96326.41;5090956;28;20100;-69
2021/01/13 06:10:21;;;;;;;28.65;8.63;;;;;;;-0.98;82.98;96340.22;5091550;28;20040;-68
2021/01/13 06:12:49;;;;;;;23.52;8.98;;;;;;;-0.96;82.98;96338.91;5090812;28;20051;-69
2021/01/13 06:15:24;;;;;;;27.98;9.38;;;;;;;-1.00;83.22;96343.09;5091225;28;20052;-68
2021/01/13 06:17:51;;;;;;;29.52;9.57;;;;;;;-0.99;82.90;96339.41;5091070;28;20522;-68
2021/01/13 06:20:20;;;;;;;27.52;9.25;;;;;;;-1.06;82.95;96338.75;5101622;28;20052;-69
2021/01/13 06:22:48;;;;;;;24.67;9.52;;;;;;;-1.01;82.73;96346.03;5111562;28;20493;-68
2021/01/13 06:25:21;;;;;;;25.77;8.85;;;;;;;-1.08;81.44;96351.56;5110180;28;20145;-68
2021/01/13 06:28:03;;;;;;;25.05;8.02;;;;;;;-1.09;80.69;96347.25;5104410;28;20415;-69
2021/01/13 06:30:32;;;;;;;18.95;7.50;;;;;;;-1.12;79.89;96350.41;5090079;28;20486;-68
2021/01/13 06:33:03;;;;;;;18.98;7.43;;;;;;;-1.15;79.34;96343.72;5091385;28;20520;-68
2021/01/13 06:36:06;;;;;;;24.40;8.23;;;;;;;-1.18;78.95;96344.19;5090692;28;20044;-68
2021/01/13 06:38:42;;;;;;;24.25;7.93;;;;;;;-1.23;78.95;96353.97;5007913;28;20053;-69
2021/01/13 06:41:09;;;;;;;19.05;7.53;;;;;;;-1.17;79.19;96342.31;5008770;28;20049;-68
2021/01/13 06:43:35;;;;;;;19.20;7.85;;;;;;;-1.23;79.24;96351.31;5051954;28;20040;-69
2021/01/13 06:46:02;;;;;;;23.33;8.25;;;;;;;-1.26;79.68;96352.59;5091047;28;20054;-71
2021/01/13 06:48:29;;;;;;;18.38;7.70;;;;;;;-1.30;80.11;96353.34;5090199;28;20559;-69
2021/01/13 06:50:56;;;;;;;26.05;8.77;;;;;;;-1.30;80.53;96350.66;5107214;28;20047;-68
2021/01/13 06:53:23;;;;;;;21.88;8.40;;;;;;;-1.35;80.84;96357.53;5110450;28;20048;-68
2021/01/13 06:55:52;;;;;;;22.58;8.43;;;;;;;-1.41;81.23;96358.53;5111096;28;20055;-68
2021/01/13 06:58:19;;;;;;;20.77;7.68;;;;;;;-1.36;81.26;96366.63;5108940;28;20050;-69
2021/01/13 07:00:46;;;;;;;24.48;8.50;;;;;;;-1.35;81.19;96368.22;5110623;28;20216;-68
2021/01/13 07:03:21;;;;;;;17.73;7.82;;;;;;;-1.35;80.97;96370.91;5111139;28;20092;-69
2021/01/13 07:05:47;;;;;;;22.27;7.90;;;;;;;-1.28;80.77;96373.41;5110573;28;20047;-69
2021/01/13 07:08:13;;;;;;;21.05;7.60;;;;;;;-1.32;80.17;96372.25;5110969;28;20051;-68
2021/01/13 07:10:39;;;;;;;20.63;8.15;;;;;;;-1.45;80.14;96378.75;5110349;28;20486;-69
2021/01/13 07:13:07;;;;;;;23.05;6.63;;;;;;;-1.41;79.95;96384.38;5110544;28;20043;-69
2021/01/13 07:15:34;;;;;;;21.88;6.72;;;;;;;-1.50;79.94;96375.97;5110556;28;20611;-69
2021/01/13 07:18:01;;;;;;;22.33;7.22;;;;;;;-1.49;80.04;96380.28;5110717;28;20047;-68
2021/01/13 07:20:29;;;;;;;16.08;6.20;;;;;;;-1.46;80.09;96374.47;5110561;28;20039;-69
2021/01/13 07:22:55;;;;;;;26.30;8.48;;;;;;;-1.32;80.23;96372.25;5110217;28;20051;-68
2021/01/13 07:25:22;;;;;;;14.35;5.90;;;;;;;-1.21;79.89;96376.72;5110420;28;20052;-68
2021/01/13 07:27:50;;;;;;;24.45;7.95;;;;;;;-1.19;79.75;96376.50;5106096;28;20043;-68
2021/01/13 07:30:18;;;;;;;18.33;6.70;;;;;;;-1.14;79.86;96379.25;5110708;28;20071;-73
2021/01/13 07:32:52;;;;;;;20.60;6.25;;;;;;;-1.09;79.56;96376.66;5109755;28;20044;-68
2021/01/13 07:35:29;;;;;;;23.30;6.97;;;;;;;-1.06;79.35;96387.66;5110329;28;20047;-68
2021/01/13 07:38:01;;;;;;;16.48;6.47;;;;;;;-1.03;79.17;96391.72;5110049;28;20044;-68
2021/01/13 07:40:33;;;;;;;17.92;6.70;;;;;;;-1.02;79.41;96382.63;5109862;28;20036;-68
2021/01/13 07:43:04;;;;;;;20.40;6.65;;;;;;;-1.07;79.29;96390.56;5111071;28;20043;-68
2021/01/13 07:45:37;;;;;;;21.85;6.97;;;;;;;-1.19;79.65;96387.19;5109445;28;20067;-69
2021/01/13 07:48:35;;;;;;;17.48;7.10;;;;;;;-1.21;79.98;96381.25;5109530;28;20577;-70
2021/01/13 07:51:07;;;;;;;19.63;7.35;;;;;;;-1.23;79.97;96386.84;5109632;28;20050;-69
2021/01/13 07:53:38;;;;;;;19.23;7.50;;;;;;;-1.33;80.31;96382.16;5110956;28;20048;-70
2021/01/13 07:56:06;;;;;;;22.08;7.95;;;;;;;-1.47;81.01;96386.16;5110604;28;20399;-69
2021/01/13 07:58:34;;;;;;;29.00;9.00;;;;;;;-1.42;81.38;96388.94;5095235;28;20040;-69
2021/01/13 08:01:33;;;;;;;18.88;7.53;;;;;;;-1.30;81.11;96396.09;5090495;28;20269;-69
2021/01/13 08:04:38;;;;;;;22.98;8.70;;;;;;;-1.07;80.52;96395.91;5089359;28;20041;-69
2021/01/13 08:07:15;;;;;;;22.65;8.05;;;;;;;-0.88;79.81;96410.66;5089031;28;20067;-69
2021/01/13 08:09:48;;;;;;;17.15;7.22;;;;;;;-0.66;79.04;96401.91;5090422;28;20518;-69
2021/01/13 08:12:58;;;;;;;20.00;8.52;;;;;;;-0.39;78.06;96408.16;5088690;28;20052;-69
2021/01/13 08:15:52;;;;;;;22.52;7.57;;;;;;;-0.20;76.49;96405.19;5073795;28;20052;-69
2021/01/13 08:18:59;;;;;;;14.13;6.00;;;;;;;0.17;75.86;96405.38;5089556;28;20525;-69
2021/01/13 08:21:31;;;;;;;15.70;6.45;;;;;;;0.52;74.16;96404.94;5108784;28;20048;-69
2021/01/13 08:24:03;;;;;;;21.65;7.22;;;;;;;0.50;73.29;96412.44;5110526;28;20075;-68
2021/01/13 08:26:31;;;;;;;19.83;6.88;;;;;;;0.70;73.06;96404.59;5109259;28;20097;-69
2021/01/13 08:29:01;;;;;;;19.42;6.72;;;;;;;1.08;72.16;96410.00;5092513;28;20059;-69
2021/01/13 08:31:29;;;;;;;13.23;6.15;;;;;;;1.10;71.42;96416.75;5089540;28;20047;-70
2021/01/13 08:34:06;;;;;;;22.45;7.43;;;;;;;1.19;71.46;96415.19;5089030;28;20051;-69
2021/01/13 08:36:33;;;;;;;18.38;7.03;;;;;;;1.18;71.27;96421.63;5089934;28;20055;-71
2021/01/13 08:39:05;;;;;;;17.85;6.93;;;;;;;0.82;72.66;96433.91;5089265;28;20048;-70
2021/01/13 08:41:33;;;;;;;15.23;6.80;;;;;;;0.72;72.83;96431.94;5090014;28;20040;-69
2021/01/13 08:44:09;;;;;;;19.83;8.27;;;;;;;0.74;73.67;96431.69;5101491;28;20058;-70
2021/01/13 08:46:44;;;;;;;31.90;9.30;;;;;;;0.69;73.72;96440.50;5108788;28;20040;-71
2021/01/13 08:49:11;;;;;;;21.38;7.45;;;;;;;0.64;73.80;96434.28;5110014;28;20051;-70
2021/01/13 08:51:38;;;;;;;23.85;8.73;;;;;;;0.47;74.60;96431.66;5094063;28;20043;-70
2021/01/13 08:54:21;;;;;;;20.65;7.57;;;;;;;0.31;75.02;96436.06;5112579;28;20067;-70
2021/01/13 08:56:58;;;;;;;25.70;8.02;;;;;;;0.18;76.01;96439.94;5112245;28;20152;-70
2021/01/13 08:59:34;;;;;;;26.67;7.70;;;;;;;0.15;76.15;96447.66;5092749;28;20040;-70
2021/01/13 09:02:05;;;;;;;23.42;9.15;;;;;;;-0.09;77.20;96445.22;5092473;28;20040;-69
2021/01/13 09:04:46;;;;;;;22.92;8.57;;;;;;;-0.02;77.35;96445.03;5092626;28;20063;-70
2021/01/13 09:07:15;;;;;;;17.85;7.85;;;;;;;-0.02;77.35;96445.03;5074851;28;20487;-70
2021/01/13 09:09:44;;;;;;;32.83;9.70;;;;;;;-0.02;77.30;96453.06;5092117;28;20098;-70
2021/01/13 09:12:29;;;;;;;25.08;8.60;;;;;;;-0.07;77.77;96455.69;5092570;28;20048;-70
2021/01/13 09:15:16;;;;;;;17.90;7.57;;;;;;;-0.06;77.37;96457.28;5092181;28;20044;-70
2021/01/13 09:17:43;;;;;;;20.95;8.63;;;;;;;-0.06;76.91;96459.97;5092706;28;20066;-71
2021/01/13 09:20:22;;;;;;;16.80;6.85;;;;;;;-0.04;77.11;96457.88;5102141;28;20040;-69
2021/01/13 09:22:51;;;;;;;25.42;8.77;;;;;;;-0.06;77.04;96462.66;5112190;28;20528;-70
2021/01/13 09:25:18;;;;;;;22.05;8.07;;;;;;;-0.12;77.32;96466.31;5112622;28;20043;-70
2021/01/13 09:27:47;;;;;;;25.92;8.70;;;;;;;-0.16;77.40;96465.19;5104718;28;20502;-70
2021/01/13 09:30:29;;;;;;;22.08;8.68;;;;;;;-0.21;77.59;96470.47;5092513;28;20043;-71
2021/01/13 09:32:58;;;;;;;24.50;8.30;;;;;;;-0.15;77.37;96472.19;5091772;28;20067;-70
2021/01/13 09:35:26;;;;;;;28.83;9.07;;;;;;;-0.11;77.50;96478.63;5091783;28;20040;-70
2021/01/13 09:37:54;;;;;;;19.02;7.90;;;;;;;-0.01;77.06;96473.41;5092280;28;20048;-71
2021/01/13 09:40:21;;;;;;;22.42;7.68;;;;;;;0.16;76.91;96482.22;5091421;28;20047;-69
2021/01/13 09:42:55;;;;;;;26.98;7.43;;;;;;;0.33;76.23;96481.34;5092312;28;20068;-70
2021/01/13 09:45:22;;;;;;;18.67;7.05;;;;;;;0.46;75.40;96478.28;5090951;28;20066;-71
2021/01/13 09:47:49;;;;;;;18.23;7.28;;;;;;;0.57;74.69;96479.19;5092591;28;20048;-70
2021/01/13 09:50:21;;;;;;;18.25;6.97;;;;;;;0.67;75.00;96477.44;5101398;28;20055;-71
2021/01/13 09:52:48;;;;;;;21.92;7.85;;;;;;;0.92;74.20;96478.78;5112454;28;20044;-71
2021/01/13 09:55:15;;;;;;;24.15;7.53;;;;;;;1.22;73.87;96473.69;5110981;28;20566;-70
2021/01/13 09:57:41;;;;;;;26.75;7.93;;;;;;;1.24;72.39;96474.22;5104352;28;20067;-70
2021/01/13 10:00:11;;;;;;;18.20;7.25;;;;;;;1.26;72.48;96477.50;5090381;28;20438;-70
2021/01/13 10:02:37;;;;;;;23.30;7.38;;;;;;;1.54;71.94;96476.34;5091133;28;20048;-69
2021/01/13 10:05:04;;;;;;;18.27;7.03;;;;;;;1.51;71.53;96473.38;5091576;28;20044;-69
2021/01/13 10:07:33;;;;;;;15.35;6.70;;;;;;;1.48;72.57;96469.34;5092095;28;20079;-69
2021/01/13 10:09:59;;;;;;;17.95;7.03;;;;;;;1.43;71.99;96465.81;5091777;28;20040;-70
2021/01/13 10:12:36;;;;;;;19.02;7.55;;;;;;;1.37;72.96;96466.84;5089800;28;20040;-69
2021/01/13 10:15:05;;;;;;;27.42;8.85;;;;;;;1.38;72.73;96468.44;5091154;28;20051;-69
2021/01/13 10:17:34;;;;;;;19.77;6.85;;;;;;;1.39;73.37;96467.38;5091216;28;20043;-69
2021/01/13 10:20:11;;;;;;;22.67;6.93;;;;;;;1.68;72.44;96462.50;5099807;28;20047;-69
2021/01/13 10:22:39;;;;;;;15.13;6.38;;;;;;;1.65;72.20;96463.81;5111936;28;20158;-69
2021/01/13 10:25:06;;;;;;;23.52;7.97;;;;;;;1.59;72.03;96464.84;5110157;28;20456;-70
2021/01/13 10:27:32;;;;;;;17.33;7.18;;;;;;;1.72;71.83;96461.72;5106641;28;20506;-70
2021/01/13 10:29:59;;;;;;;15.98;6.45;;;;;;;1.86;71.21;96463.94;5091309;28;20105;-71
2021/01/13 10:32:25;;;;;;;13.07;6.45;;;;;;;1.85;71.46;96457.78;5091155;28;20040;-70
2021/01/13 10:34:53;;;;;;;15.73;7.18;;;;;;;1.93;70.02;96454.59;5090393;28;20048;-69
2021/01/13 10:37:19;;;;;;;17.75;6.50;;;;;;;2.06;70.77;96458.69;5090681;28;20043;-70
2021/01/13 10:39:45;;;;;;;15.23;6.18;;;;;;;2.10;69.56;96457.09;5090782;28;20044;-69
2021/01/13 10:42:13;;;;;;;15.75;6.57;;;;;;;2.00;69.85;96446.31;5090496;28;20410;-69
2021/01/13 10:44:39;;;;;;;22.08;7.22;;;;;;;2.12;70.36;96440.72;5101379;28;20058;-69
2021/01/13 10:47:08;;;;;;;21.63;7.50;;;;;;;2.23;69.05;96437.00;5107132;28;20047;-69
2021/01/13 10:49:35;;;;;;;22.17;7.22;;;;;;;1.97;69.38;96436.06;5107924;28;20051;-69
2021/01/13 10:52:11;;;;;;;22.65;7.25;;;;;;;1.90;69.14;96435.50;5107172;28;20056;-70
2021/01/13 10:54:39;;;;;;;19.58;6.55;;;;;;;1.80;70.11;96431.69;5108284;28;20063;-69
2021/01/13 10:57:07;;;;;;;23.60;7.75;;;;;;;1.96;70.02;96426.41;5106338;28;20055;-69
2021/01/13 10:59:35;;;;;;;20.30;7.78;;;;;;;1.94;69.60;96423.19;5087537;28;20102;-69
2021/01/13 11:02:03;;;;;;;21.35;7.05;;;;;;;1.85;70.32;96420.19;5086021;28;20142;-70
2021/01/13 11:04:35;;;;;;;22.88;7.35;;;;;;;1.81;70.38;96419.06;5086015;28;20056;-69
2021/01/13 11:07:05;;;;;;;21.58;7.60;;;;;;;1.70;70.56;96418.22;5087074;28;20506;-70
2021/01/13 11:09:32;;;;;;;21.90;7.22;;;;;;;1.28;71.51;96413.66;5087588;28;20105;-68
2021/01/13 11:11:58;;;;;;;18.98;7.28;;;;;;;1.11;72.54;96415.66;5087025;28;20066;-69
2021/01/13 11:14:35;;;;;;;20.83;7.40;;;;;;;1.03;72.67;96413.44;5094390;28;20044;-70
2021/01/13 11:17:04;;;;;;;20.20;7.07;;;;;;;1.15;73.00;96415.94;5107527;28;20051;-70
2021/01/13 11:19:31;;;;;;;14.70;6.28;;;;;;;1.19;72.63;96412.50;5109179;28;20047;-71
2021/01/13 11:21:58;;;;;;;20.42;7.25;;;;;;;1.07;73.18;96417.25;5110661;28;20397;-69
2021/01/13 11:24:38;;;;;;;12.18;5.50;;;;;;;1.26;72.02;96407.75;5110293;28;20044;-69
2021/01/13 11:27:07;;;;;;;20.65;6.38;;;;;;;1.50;71.48;96399.31;5107648;28;20044;-70
2021/01/13 11:29:36;;;;;;;19.40;6.45;;;;;;;1.63;70.92;96403.41;5089659;28;20048;-69
2021/01/13 11:32:04;;;;;;;15.63;5.18;;;;;;;1.58;70.72;96395.34;5088997;28;20052;-70
2021/01/13 11:34:30;;;;;;;14.10;4.93;;;;;;;1.63;69.98;96406.91;5090694;28;20048;-69
2021/01/13 11:37:20;;;;;;;11.90;5.50;;;;;;;1.50;70.12;96404.66;5089629;28;20044;-69
2021/01/13 11:39:49;;;;;;;18.73;5.18;;;;;;;1.35;70.15;96399.19;5089971;28;20044;-69
2021/01/13 11:42:54;;;;;;;13.73;4.93;;;;;;;1.25;71.01;96400.75;5089648;28;20040;-69
2021/01/13 11:45:22;;;;;;;17.25;5.22;;;;;;;1.45;69.96;96393.91;5064634;28;20048;-69
2021/01/13 11:47:53;;;;;;;13.50;4.65;;;;;;;1.39;69.84;96400.31;5090550;28;20549;-70
2021/01/13 11:50:21;;;;;;;12.48;4.95;;;;;;;1.28;69.44;96394.06;5100891;28;20051;-69