Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:10;;;;;;;11.32;6.68;;;23.60;99.90;;;;;;5047199;29;20048;-76
2023/09/07 00:04:43;;;;;;;9.15;6.80;;;23.60;99.90;;;;;;5047628;29;20041;-76
2023/09/07 00:07:13;;;;;;;8.38;6.60;;;23.60;99.90;;;;;;5047269;29;20501;-77
2023/09/07 00:09:45;;;;;;;9.60;5.90;;;23.60;99.90;;;;;;5046525;29;20073;-77
2023/09/07 00:12:16;;;;;;;14.00;7.22;;;23.70;99.90;;;;;;5047316;29;20451;-77
2023/09/07 00:14:47;;;;;;;10.30;6.85;;;23.60;99.90;;;;;;5047682;29;20112;-77
2023/09/07 00:17:18;;;;;;;11.18;7.50;;;23.60;99.90;;;;;;5047290;29;20355;-78
2023/09/07 00:19:49;;;;;;;12.02;7.45;;;23.60;99.90;;;;;;5046386;29;20033;-78
2023/09/07 00:22:19;;;;;;;11.30;7.63;;;23.40;99.90;;;;;;5047570;29;20029;-75
2023/09/07 00:24:50;;;;;;;13.07;7.38;;;23.30;99.90;;;;;;5038841;29;20104;-75
2023/09/07 00:27:21;;;;;;;15.98;8.20;;;23.40;99.90;;;;;;5047039;29;20033;-74
2023/09/07 00:29:52;;;;;;;13.52;7.10;;;23.40;99.90;;;;;;5047089;29;20041;-77
2023/09/07 00:32:23;;;;;;;13.02;7.95;;;23.60;99.90;;;;;;5046419;29;20045;-77
2023/09/07 00:34:53;;;;;;;12.10;8.40;;;23.40;99.90;;;;;;5046890;29;20033;-75
2023/09/07 00:37:24;;;;;;;12.77;7.63;;;23.60;99.90;;;;;;5046624;29;20059;-78
2023/09/07 00:39:55;;;;;;;12.30;8.75;;;23.70;99.90;;;;;;5047106;29;20053;-78
2023/09/07 00:42:26;;;;;;;13.27;8.50;;;23.60;99.90;;;;;;5046331;29;20041;-78
2023/09/07 00:44:56;;;;;;;11.77;8.77;;;23.80;99.90;;;;;;5044987;29;20076;-77
2023/09/07 00:47:28;;;;;;;14.75;9.45;;;23.70;99.90;;;;;;5047090;29;20037;-74
2023/09/07 00:49:59;;;;;;;15.15;11.07;;;23.70;99.90;;;;;;5046912;29;20076;-75
2023/09/07 00:52:30;;;;;;;16.08;11.23;;;23.70;99.90;;;;;;5047021;29;20044;-75
2023/09/07 00:55:04;;;;;;;14.73;9.88;;;23.70;99.90;;;;;;5046304;29;20573;-78
2023/09/07 00:57:35;;;;;;;12.02;10.57;;;23.70;99.90;;;;;;5046857;29;20028;-78
2023/09/07 01:00:07;;;;;;;16.30;10.30;;;23.60;99.90;;;;;;5046465;29;20053;-78
2023/09/07 01:02:38;;;;;;;12.10;9.60;;;23.60;99.90;;;;;;5046275;29;20419;-77
2023/09/07 01:05:09;;;;;;;13.18;9.90;;;23.60;99.90;;;;;;5046202;29;20039;-79
2023/09/07 01:07:49;;;;;;;12.75;9.90;;;23.50;99.90;;;;;;5044489;29;20060;-79
2023/09/07 01:10:21;;;;;;;;;;;23.50;99.90;;;;;;5045674;29;20071;-75
2023/09/07 01:12:52;;;;;;;13.88;9.43;;;23.50;99.90;;;;;;5046713;29;19979;-78
2023/09/07 01:15:23;;;;;;;14.35;11.02;;;23.60;99.90;;;;;;5046925;29;20028;-75
2023/09/07 01:17:55;;;;;;;15.55;9.75;;;23.50;99.90;;;;;;5046831;29;20089;-78
2023/09/07 01:20:27;;;;;;;18.90;9.10;;;23.50;99.90;;;;;;5046288;29;20045;-75
2023/09/07 01:22:58;;;;;;;12.45;8.75;;;23.50;99.90;;;;;;5046708;29;20037;-79
2023/09/07 01:28:12;;;;;;;13.75;7.70;;;23.40;99.90;;;;;;5183189;23;20067;-80
2023/09/07 01:30:45;;;;;;;12.30;8.95;;;23.40;99.90;;;;;;5046725;29;20038;-78
2023/09/07 01:33:15;;;;;;;11.55;7.15;;;23.30;99.90;;;;;;5049152;29;20068;-76
2023/09/07 01:35:46;;;;;;;15.60;8.48;;;23.40;99.90;;;;;;5046703;29;20120;-78
2023/09/07 01:38:17;;;;;;;14.32;7.75;;;23.30;99.90;;;;;;5050421;29;20025;-77
2023/09/07 01:40:48;;;;;;;14.55;8.75;;;23.30;99.90;;;;;;5050416;29;20041;-78
2023/09/07 01:43:20;;;;;;;10.27;8.07;;;23.40;99.90;;;;;;5049849;29;20021;-77
2023/09/07 01:45:51;;;;;;;15.32;8.10;;;23.30;99.90;;;;;;5039106;29;20202;-74
2023/09/07 01:48:22;;;;;;;12.13;8.65;;;23.40;99.90;;;;;;5050146;29;20031;-78
2023/09/07 01:50:53;;;;;;;10.02;6.95;;;23.30;99.90;;;;;;5049892;29;20025;-75
2023/09/07 01:53:24;;;;;;;10.38;7.70;;;23.30;99.90;;;;;;5049488;29;20502;-75
2023/09/07 01:55:55;;;;;;;9.18;8.20;;;23.30;99.90;;;;;;5051805;29;20117;-74
2023/09/07 01:58:26;;;;;;;9.18;7.65;;;23.30;99.90;;;;;;5069427;29;20040;-77
2023/09/07 02:00:58;;;;;;;9.90;8.00;;;23.30;99.90;;;;;;5069159;29;20025;-76
2023/09/07 02:03:29;;;;;;;9.38;7.18;;;23.40;99.90;;;;;;5069263;29;20088;-74
2023/09/07 02:06:00;;;;;;;10.25;6.85;;;23.20;99.90;;;;;;5068533;29;20032;-77
2023/09/07 02:08:30;;;;;;;8.45;7.20;;;23.10;99.90;;;;;;5069096;29;20466;-77
2023/09/07 02:11:02;;;;;;;8.20;7.03;;;23.10;99.90;;;;;;5068905;29;20124;-77
2023/09/07 02:13:33;;;;;;;11.93;7.03;;;23.10;99.90;;;;;;5068999;29;20043;-77
2023/09/07 02:16:05;;;;;;;9.77;6.78;;;23.10;99.90;;;;;;5068419;29;20370;-77
2023/09/07 02:18:39;;;;;;;11.10;6.65;;;23.20;99.90;;;;;;5069031;29;20453;-77
2023/09/07 02:21:10;;;;;;;7.82;7.03;;;23.20;99.90;;;;;;5068480;29;20033;-77
2023/09/07 02:23:41;;;;;;;9.25;6.47;;;23.20;99.90;;;;;;5068768;29;20104;-77
2023/09/07 02:26:12;;;;;;;9.60;7.60;;;23.20;99.90;;;;;;5067983;29;20041;-77
2023/09/07 02:28:43;;;;;;;8.02;6.78;;;23.20;99.90;;;;;;5068776;29;20137;-77
2023/09/07 02:31:14;;;;;;;9.38;6.13;;;23.20;99.90;;;;;;5077556;29;20047;-76
2023/09/07 02:33:45;;;;;;;7.45;5.90;;;23.30;99.90;;;;;;5088073;29;20035;-77
2023/09/07 02:36:15;;;;;;;8.00;6.90;;;23.30;99.90;;;;;;5068661;29;20040;-77
2023/09/07 02:38:46;;;;;;;12.55;7.60;;;23.20;99.90;;;;;;5068671;29;20105;-74
2023/09/07 02:41:17;;;;;;;9.43;7.90;;;23.10;99.90;;;;;;5068558;29;20103;-75
2023/09/07 02:43:48;;;;;;;7.88;6.78;;;23.30;99.90;;;;;;5068677;29;20064;-77
2023/09/07 02:46:18;;;;;;;9.48;7.30;;;23.10;99.90;;;;;;5074064;29;20028;-77
2023/09/07 02:48:49;;;;;;;9.60;6.78;;;23.20;99.90;;;;;;5081808;29;20024;-74
2023/09/07 02:51:20;;;;;;;9.98;5.63;;;23.10;99.90;;;;;;5068753;29;20374;-73
2023/09/07 02:53:52;;;;;;;8.60;6.72;;;23.20;99.90;;;;;;5068305;29;20049;-73
2023/09/07 02:56:22;;;;;;;9.00;6.72;;;23.00;99.90;;;;;;5068063;29;20036;-77
2023/09/07 02:58:53;;;;;;;9.93;7.13;;;23.10;99.90;;;;;;5067478;29;20033;-76
2023/09/07 03:01:24;;;;;;;8.13;7.32;;;23.00;99.90;;;;;;5068094;29;20433;-74
2023/09/07 03:03:55;;;;;;;8.00;6.50;;;23.10;99.90;;;;;;5068165;29;20426;-76
2023/09/07 03:06:26;;;;;;;9.10;6.70;;;23.20;99.90;;;;;;5068163;29;20099;-76
2023/09/07 03:08:57;;;;;;;13.73;7.45;;;23.10;99.90;;;;;;5067825;29;20560;-75
2023/09/07 03:11:33;;;;;;;9.77;6.60;;;23.20;99.90;;;;;;5067529;29;20048;-74
2023/09/07 03:14:04;;;;;;;10.27;7.25;;;23.20;99.90;;;;;;5068048;29;20044;-76
2023/09/07 03:16:35;;;;;;;12.90;7.88;;;23.10;99.90;;;;;;5067936;29;20029;-77
2023/09/07 03:19:06;;;;;;;11.57;6.57;;;23.20;99.90;;;;;;5067176;29;20029;-74
2023/09/07 03:21:37;;;;;;;10.18;6.95;;;23.00;99.90;;;;;;5058905;29;20024;-76
2023/09/07 03:24:08;;;;;;;10.63;7.75;;;23.10;99.90;;;;;;5067699;29;20053;-74
2023/09/07 03:26:39;;;;;;;9.65;8.27;;;23.10;99.90;;;;;;5057100;29;20081;-73
2023/09/07 03:29:10;;;;;;;10.38;8.10;;;23.00;99.90;;;;;;5064346;29;20032;-73
2023/09/07 03:31:40;;;;;;;8.75;7.82;;;23.10;99.90;;;;;;5065657;29;20071;-78
2023/09/07 03:34:11;;;;;;;9.65;7.22;;;23.20;99.90;;;;;;5067100;29;20051;-74
2023/09/07 03:36:42;;;;;;;10.57;7.85;;;23.00;99.90;;;;;;5062076;29;20035;-76
2023/09/07 03:39:13;;;;;;;9.05;6.63;;;23.00;99.90;;;;;;5063781;29;20036;-78
2023/09/07 03:41:43;;;;;;;7.05;6.43;;;23.10;99.90;;;;;;5080637;29;20028;-73
2023/09/07 03:44:14;;;;;;;10.63;6.50;;;23.10;99.90;;;;;;5085863;29;20032;-73
2023/09/07 03:46:45;;;;;;;8.35;5.97;;;23.10;99.90;;;;;;5086289;29;20378;-73
2023/09/07 03:49:16;;;;;;;6.00;4.90;;;23.10;99.90;;;;;;5086677;29;20044;-74
2023/09/07 03:51:46;;;;;;;9.05;5.93;;;23.00;99.90;;;;;;5084542;29;20028;-73
2023/09/07 03:54:17;;;;;;;7.47;5.50;;;23.00;99.90;;;;;;5087039;29;20032;-73
2023/09/07 03:56:48;;;;;;;8.65;6.05;;;23.10;99.90;;;;;;5086712;29;20385;-78
2023/09/07 03:59:19;;;;;;;8.07;5.90;;;23.10;99.90;;;;;;5085607;29;20032;-73
2023/09/07 04:01:50;;;;;;;7.65;6.25;;;23.00;99.90;;;;;;5086642;29;20369;-73
2023/09/07 04:04:21;;;;;;;6.65;5.80;;;23.00;99.90;;;;;;5085247;29;20032;-74
2023/09/07 04:06:52;;;;;;;14.00;6.85;;;23.10;99.90;;;;;;5086441;29;20504;-75
2023/09/07 04:09:24;;;;;;;10.48;6.57;;;23.10;99.90;;;;;;5086441;29;20389;-73
2023/09/07 04:11:55;;;;;;;8.52;5.88;;;23.00;99.90;;;;;;5086394;29;20032;-73
2023/09/07 04:14:26;;;;;;;6.80;5.43;;;23.00;99.90;;;;;;5086426;29;20107;-73
2023/09/07 04:16:56;;;;;;;8.90;5.53;;;23.20;99.90;;;;;;5086287;29;20024;-73
2023/09/07 04:19:27;;;;;;;9.18;5.97;;;23.20;99.90;;;;;;5086559;29;20388;-73
2023/09/07 04:21:58;;;;;;;8.95;5.63;;;23.10;99.90;;;;;;5086305;29;20024;-73
2023/09/07 04:24:29;;;;;;;10.02;6.05;;;23.10;99.90;;;;;;5086376;29;20118;-73
2023/09/07 04:27:03;;;;;;;11.75;6.18;;;23.10;99.90;;;;;;5085934;29;20169;-73
2023/09/07 04:29:34;;;;;;;10.82;6.68;;;23.20;99.90;;;;;;5086006;29;20032;-74
2023/09/07 04:32:05;;;;;;;6.88;6.18;;;23.20;99.90;;;;;;5086078;29;20028;-79
2023/09/07 04:34:36;;;;;;;8.63;6.45;;;23.30;99.90;;;;;;5086003;29;20032;-74
2023/09/07 04:37:06;;;;;;;8.75;6.60;;;23.40;99.90;;;;;;5086072;29;20071;-76
2023/09/07 04:39:37;;;;;;;11.32;5.95;;;23.30;99.90;;;;;;5085911;29;20035;-74
2023/09/07 04:42:08;;;;;;;7.65;6.40;;;23.40;99.90;;;;;;5085631;29;20028;-74
2023/09/07 04:44:39;;;;;;;7.78;5.47;;;23.30;99.90;;;;;;5084481;29;20501;-76
2023/09/07 04:47:10;;;;;;;9.68;5.97;;;23.40;99.90;;;;;;5085673;29;20122;-73
2023/09/07 04:49:41;;;;;;;9.85;6.72;;;23.40;99.90;;;;;;5084960;29;20046;-74
2023/09/07 04:52:12;;;;;;;8.85;6.15;;;23.40;99.90;;;;;;5084467;29;20043;-74
2023/09/07 04:54:43;;;;;;;9.43;6.13;;;23.40;99.90;;;;;;5099071;29;20385;-73
2023/09/07 04:57:20;;;;;;;10.23;6.38;;;23.60;99.90;;;;;;5551735;23;20052;-75
2023/09/07 04:59:51;;;;;;;9.02;6.55;;;23.60;99.90;;;;;;5045869;29;20070;-76
2023/09/07 05:02:22;;;;;;;8.65;6.40;;;23.60;99.90;;;;;;5045628;29;20039;-76
2023/09/07 05:04:52;;;;;;;10.02;7.50;;;23.60;99.90;;;;;;5046305;29;20030;-74
2023/09/07 05:07:23;;;;;;;9.13;5.93;;;23.70;99.90;;;;;;5046810;29;20056;-74
2023/09/07 05:09:54;;;;;;;11.23;7.47;;;23.70;99.90;;;;;;5047238;29;20029;-74
2023/09/07 05:12:25;;;;;;;9.00;6.63;;;23.80;99.90;;;;;;5049738;29;20033;-79
2023/09/07 05:14:56;;;;;;;12.27;7.40;;;23.70;99.90;;;;;;5050614;29;20040;-74
2023/09/07 05:17:26;;;;;;;12.38;6.97;;;23.80;99.90;;;;;;5050828;29;20029;-74
2023/09/07 05:19:57;;;;;;;9.73;7.00;;;23.80;99.90;;;;;;5049335;29;20037;-74
2023/09/07 05:22:28;;;;;;;8.80;6.22;;;23.80;99.90;;;;;;5050681;29;20021;-74
2023/09/07 05:24:59;;;;;;;8.30;6.78;;;23.80;99.90;;;;;;5050712;29;20548;-74
2023/09/07 05:27:30;;;;;;;12.32;7.70;;;23.80;99.90;;;;;;5050118;29;20060;-77
2023/09/07 05:30:02;;;;;;;8.45;7.57;;;23.90;99.90;;;;;;5049419;29;20213;-79
2023/09/07 05:32:33;;;;;;;10.18;7.75;;;24.00;99.90;;;;;;5050069;29;20037;-75
2023/09/07 05:35:04;;;;;;;9.02;7.70;;;24.00;99.90;;;;;;5049514;29;20032;-75
2023/09/07 05:37:35;;;;;;;10.77;8.13;;;24.00;99.90;;;;;;5048975;29;20017;-79
2023/09/07 05:40:07;;;;;;;11.95;8.00;;;24.00;99.90;;;;;;5048937;29;20049;-74
2023/09/07 05:42:37;;;;;;;9.20;7.47;;;24.10;99.90;;;;;;5047625;29;20033;-74
2023/09/07 05:45:09;;;;;;;8.38;6.95;;;24.20;99.90;;;;;;5049965;29;20027;-77
2023/09/07 05:47:40;;;;;;;10.23;8.05;;;24.10;99.90;;;;;;5049760;29;20096;-77
2023/09/07 05:50:11;;;;;;;9.20;6.50;;;24.30;99.90;;;;;;5049680;29;20040;-74
2023/09/07 05:52:41;;;;;;;8.98;6.53;;;24.40;99.90;;;;;;5050066;29;20044;-73
2023/09/07 05:55:12;;;;;;;8.15;6.65;;;24.40;99.90;;;;;;5049665;29;20030;-75
2023/09/07 05:57:43;;;;;;;9.93;7.25;;;24.40;99.90;;;;;;5048903;29;20395;-73
2023/09/07 06:00:15;;;;;;;7.55;6.75;;;24.40;99.90;;;;;;5049874;29;20405;-73
2023/09/07 06:02:47;;;;;;;8.48;6.82;;;24.30;99.90;;;;;;5048612;29;20029;-73
2023/09/07 06:05:18;;;;;;;7.97;6.63;;;24.20;99.90;;;;;;5049720;29;20028;-74
2023/09/07 06:07:49;;;;;;;7.35;6.63;;;24.40;99.90;;;;;;5048494;29;20029;-73
2023/09/07 06:10:20;;;;;;;7.63;5.88;;;24.40;99.90;;;;;;5048918;29;20029;-77
2023/09/07 06:12:50;;;;;;;10.57;6.43;;;24.40;99.90;;;;;;5049701;29;20037;-73
2023/09/07 06:15:21;;;;;;;9.82;5.68;;;24.40;99.90;;;;;;5049552;29;20032;-73
2023/09/07 06:17:52;;;;;;;11.40;6.97;;;24.40;99.90;;;;;;5049435;29;20057;-74
2023/09/07 06:20:23;;;;;;;9.38;6.88;;;24.60;99.90;;;;;;5049494;29;20025;-74
2023/09/07 06:22:54;;;;;;;9.10;7.15;;;24.60;99.90;;;;;;5048594;29;20036;-73
2023/09/07 06:25:25;;;;;;;7.85;6.50;;;24.50;99.90;;;;;;5048268;29;20035;-75
2023/09/07 06:27:55;;;;;;;8.15;7.20;;;24.70;99.90;;;;;;5049367;29;20089;-74
2023/09/07 06:30:26;;;;;;;8.38;7.30;;;24.90;99.90;;;;;;5049415;29;20033;-77
2023/09/07 06:32:57;;;;;;;7.78;7.05;;;24.80;99.90;;;;;;5049288;29;20040;-74
2023/09/07 06:35:28;;;;;;;8.77;6.05;;;24.80;99.90;;;;;;5049731;29;20029;-73
2023/09/07 06:37:58;;;;;;;9.07;5.22;;;24.90;99.90;;;;;;5048131;29;20025;-74
2023/09/07 06:40:29;;;;;;;7.38;5.20;;;24.90;99.90;;;;;;5048061;29;20025;-74
2023/09/07 06:43:04;;;;;;;10.23;5.50;;;25.00;99.90;;;;;;5049254;29;20024;-73
2023/09/07 06:45:35;;;;;;;11.25;4.63;;;25.10;99.90;;;;;;5048092;29;20033;-77
2023/09/07 06:48:06;;;;;;;5.20;4.60;;;25.20;99.90;;;;;;5049092;29;20523;-73
2023/09/07 06:50:37;;;;;;;8.07;5.28;;;25.20;99.90;;;;;;5049036;29;20098;-74
2023/09/07 06:53:08;;;;;;;9.55;5.72;;;25.20;99.90;;;;;;5047770;29;20415;-74
2023/09/07 06:55:39;;;;;;;8.63;5.07;;;25.50;99.90;;;;;;5047719;29;20033;-74
2023/09/07 06:58:10;;;;;;;8.80;6.03;;;25.30;99.90;;;;;;5048852;29;20053;-76
2023/09/07 07:00:40;;;;;;;7.95;5.78;;;25.40;99.90;;;;;;5048892;29;20029;-74
2023/09/07 07:03:11;;;;;;;8.77;5.35;;;25.20;99.90;;;;;;5048837;29;20055;-73
2023/09/07 07:05:42;;;;;;;6.15;5.55;;;25.30;99.90;;;;;;5053930;29;20481;-74
2023/09/07 07:08:13;;;;;;;9.23;6.07;;;25.30;99.90;;;;;;5043639;29;20434;-74
2023/09/07 07:10:44;;;;;;;7.55;5.65;;;25.30;99.90;;;;;;5029553;29;20095;-73
2023/09/07 07:13:14;;;;;;;8.23;5.78;;;25.30;99.90;;;;;;5029224;29;20129;-74
2023/09/07 07:15:46;;;;;;;8.85;6.60;;;25.30;99.90;;;;;;5029508;29;20417;-77
2023/09/07 07:18:16;;;;;;;8.10;5.60;;;25.30;99.90;;;;;;5029211;29;20117;-76
2023/09/07 07:20:47;;;;;;;12.18;5.72;;;25.40;99.90;;;;;;5028077;29;20081;-74
2023/09/07 07:23:18;;;;;;;11.07;6.45;;;25.50;99.90;;;;;;5029058;29;20032;-74
2023/09/07 07:25:49;;;;;;;9.57;7.18;;;25.80;99.90;;;;;;5028997;29;20367;-74
2023/09/07 07:28:20;;;;;;;10.32;6.85;;;25.60;99.90;;;;;;5029197;29;20464;-76
2023/09/07 07:30:53;;;;;;;6.80;6.15;;;25.70;99.90;;;;;;5032279;29;20025;-77
2023/09/07 07:33:24;;;;;;;9.77;6.78;;;25.70;99.90;;;;;;5048014;29;20037;-76
2023/09/07 07:35:55;;;;;;;10.85;6.25;;;25.70;99.90;;;;;;5047983;29;20017;-74
2023/09/07 07:38:25;;;;;;;9.10;5.93;;;25.60;99.90;;;;;;5046964;29;20033;-74
2023/09/07 07:40:56;;;;;;;7.72;6.60;;;25.70;99.90;;;;;;5047038;29;20027;-75
2023/09/07 07:43:27;;;;;;;7.85;6.75;;;25.90;99.90;;;;;;5047806;29;20573;-75
2023/09/07 07:45:59;;;;;;;13.98;6.25;;;25.90;99.90;;;;;;5048227;29;20350;-74
2023/09/07 07:48:29;;;;;;;12.43;5.60;;;26.00;99.90;;;;;;5048038;29;20057;-74
2023/09/07 07:51:04;;;;;;;11.60;6.95;;;25.90;99.90;;;;;;5047991;29;20055;-74
2023/09/07 07:53:35;;;;;;;8.20;7.40;;;25.90;99.90;;;;;;5047854;29;20064;-74
2023/09/07 07:56:05;;;;;;;6.75;6.03;;;26.00;99.90;;;;;;5047511;29;20455;-74
2023/09/07 07:58:36;;;;;;;11.32;6.65;;;26.00;99.90;;;;;;5048073;29;20041;-74
2023/09/07 08:01:15;;;;;;;8.27;5.93;;;25.90;99.90;;;;;;5047172;29;20037;-79
2023/09/07 08:03:46;;;;;;;9.37;6.87;;;25.80;99.90;;;;;;5047559;29;20474;-75
2023/09/07 08:06:17;;;;;;;9.32;6.88;;;25.80;99.90;;;;;;5047355;29;20037;-75
2023/09/07 08:08:47;;;;;;;12.23;7.47;;;25.80;99.90;;;;;;5045190;29;20378;-78
2023/09/07 08:11:21;;;;;;;9.73;7.13;;;25.80;99.90;;;;;;5047143;29;20033;-77
2023/09/07 08:13:52;;;;;;;9.80;6.88;;;25.90;99.90;;;;;;5045727;29;20044;-76
2023/09/07 08:16:22;;;;;;;9.25;7.65;;;25.90;99.90;;;;;;5045690;29;20029;-75
2023/09/07 08:18:53;;;;;;;7.75;6.95;;;25.80;99.90;;;;;;5046842;29;20066;-79
2023/09/07 08:21:24;;;;;;;9.60;8.60;;;25.90;99.90;;;;;;5046804;29;20092;-77
2023/09/07 08:23:55;;;;;;;9.57;8.63;;;26.00;99.90;;;;;;5045448;29;20021;-75
2023/09/07 08:26:26;;;;;;;8.57;6.88;;;26.00;99.90;;;;;;5043799;29;20045;-75
2023/09/07 08:28:57;;;;;;;8.60;7.15;;;26.10;99.90;;;;;;5046938;29;20033;-75
2023/09/07 08:31:28;;;;;;;7.20;6.50;;;26.00;99.90;;;;;;5046621;29;20507;-75
2023/09/07 08:33:58;;;;;;;8.30;7.53;;;25.90;99.90;;;;;;5046636;29;20044;-75
2023/09/07 08:36:33;;;;;;;9.20;7.50;;;26.00;99.90;;;;;;5043745;29;20033;-80
2023/09/07 08:39:10;;;;;;;8.18;6.78;;;25.90;99.90;;;;;;5039438;29;20103;-77
2023/09/07 08:41:44;;;;;;;8.35;7.65;;;25.80;99.90;;;;;;5034873;29;20026;-74
2023/09/07 08:44:22;;;;;;;8.68;7.90;;;25.90;99.90;;;;;;5046333;29;20088;-77
2023/09/07 08:46:53;;;;;;;8.88;7.97;;;26.00;99.90;;;;;;5036850;29;20090;-79
2023/09/07 08:49:25;;;;;;;11.52;7.45;;;25.90;99.90;;;;;;5046625;29;20033;-76
2023/09/07 08:51:59;;;;;;;13.77;7.60;;;26.00;99.90;;;;;;5046608;29;20032;-79
2023/09/07 08:54:31;;;;;;;7.88;7.28;;;25.80;99.90;;;;;;5046334;29;20029;-76
2023/09/07 08:57:06;;;;;;;9.18;8.00;;;25.70;99.90;;;;;;5045213;29;20052;-79
2023/09/07 08:59:36;;;;;;;8.18;7.45;;;25.90;99.90;;;;;;5036745;29;20116;-78
2023/09/07 09:02:10;;;;;;;7.63;6.82;;;25.90;99.90;;;;;;5044200;29;20142;-74
2023/09/07 09:04:41;;;;;;;7.20;6.50;;;25.90;99.90;;;;;;5045044;29;20025;-75
2023/09/07 09:07:13;;;;;;;7.40;6.72;;;25.90;99.90;;;;;;5045307;29;20036;-75
2023/09/07 09:09:44;;;;;;;7.47;6.68;;;25.90;99.90;;;;;;5044406;29;20028;-74
2023/09/07 09:12:15;;;;;;;8.90;6.53;;;25.80;99.90;;;;;;5046617;29;20037;-78
2023/09/07 09:14:46;;;;;;;8.13;7.13;;;25.70;99.90;;;;;;5044613;29;20053;-78
2023/09/07 09:17:17;;;;;;;7.60;6.90;;;25.80;99.90;;;;;;5046708;29;20064;-75
2023/09/07 09:19:47;;;;;;;7.93;7.13;;;26.10;99.90;;;;;;5046841;29;20636;-75
2023/09/07 09:22:19;;;;;;;6.97;6.35;;;26.00;99.90;;;;;;5046887;29;20025;-76
2023/09/07 09:24:50;;;;;;;6.95;6.28;;;26.00;99.90;;;;;;5047001;29;20513;-75
2023/09/07 09:27:21;;;;;;;9.30;6.13;;;26.20;99.90;;;;;;5046547;29;20149;-75
2023/09/07 09:29:52;;;;;;;8.10;5.35;;;26.30;99.90;;;;;;5045838;29;20466;-75
2023/09/07 09:32:23;;;;;;;7.13;6.45;;;26.20;99.90;;;;;;5043461;29;20044;-75
2023/09/07 09:34:54;;;;;;;7.90;6.43;;;26.00;99.90;;;;;;5045516;29;20120;-75
2023/09/07 09:37:25;;;;;;;7.53;5.93;;;26.30;99.90;;;;;;5045791;29;20036;-75
2023/09/07 09:39:59;;;;;;;8.27;5.88;;;26.20;99.90;;;;;;5032314;29;20364;-74
2023/09/07 09:42:30;;;;;;;5.88;5.28;;;26.50;99.90;;;;;;5027384;29;20498;-74
2023/09/07 09:45:03;;;;;;;6.88;5.88;;;26.80;99.90;;;;;;5026140;29;20026;-74
2023/09/07 09:47:40;;;;;;;9.10;6.45;;;27.10;99.90;;;;;;5027445;29;20033;-75
2023/09/07 09:50:11;;;;;;;7.80;6.68;;;27.20;99.90;;;;;;5027361;29;20028;-74
2023/09/07 09:52:44;;;;;;;9.40;7.88;;;27.10;99.90;;;;;;5026304;29;20041;-74
2023/09/07 09:55:15;;;;;;;8.02;7.43;;;27.30;99.90;;;;;;5025954;29;20104;-75
2023/09/07 09:57:46;;;;;;;8.35;7.35;;;27.70;99.90;;;;;;5028387;29;20049;-74
2023/09/07 10:03:03;;;;;;;7.03;6.40;;;27.70;99.90;;;;;;5050033;29;20037;-76
2023/09/07 10:05:34;;;;;;;8.18;6.78;;;28.00;99.90;;;;;;5050211;29;20029;-73
2023/09/07 10:08:16;;;;;;;7.88;6.88;;;28.20;99.90;;;;;;5049924;29;20101;-72
2023/09/07 10:10:48;;;;;;;8.80;7.03;;;28.00;99.90;;;;;;5048952;29;20045;-73
2023/09/07 10:13:33;;;;;;;6.45;5.90;;;27.80;99.90;;;;;;5049685;29;20037;-72
2023/09/07 10:16:09;;;;;;;5.90;5.20;;;27.70;99.90;;;;;;5049926;29;20044;-72
2023/09/07 10:18:40;;;;;;;10.65;6.20;;;28.00;99.90;;;;;;5049469;29;20040;-72
2023/09/07 10:21:11;;;;;;;11.52;5.22;;;27.90;99.90;;;;;;5049612;29;20028;-74
2023/09/07 10:23:43;;;;;;;5.90;5.30;;;28.00;99.90;;;;;;5050450;29;20390;-76
2023/09/07 10:26:18;;;;;;;7.00;6.40;;;28.20;99.90;;;;;;5050702;29;20037;-75
2023/09/07 10:29:00;;;;;;;6.85;6.25;;;28.10;99.90;;;;;;5050501;29;20032;-77
2023/09/07 10:31:31;;;;;;;6.80;5.85;;;27.80;99.90;;;;;;5050855;29;20033;-76
2023/09/07 10:34:12;;;;;;;5.07;4.60;;;27.70;99.90;;;;;;5050813;29;20133;-77
2023/09/07 10:36:42;;;;;;;5.32;4.90;;;27.90;99.90;;;;;;5050660;29;20052;-78
2023/09/07 10:39:13;;;;;;;5.70;5.10;;;27.90;99.90;;;;;;5049146;29;20033;-78
2023/09/07 10:41:45;;;;;;;5.35;4.80;;;28.20;99.90;;;;;;5050804;29;20032;-79
2023/09/07 10:44:25;;;;;;;5.78;5.05;;;28.30;99.90;;;;;;5049211;29;20032;-79
2023/09/07 10:47:00;;;;;;;6.80;4.35;;;28.40;99.90;;;;;;5049844;29;20037;-77
2023/09/07 10:49:30;;;;;;;5.45;4.63;;;28.50;99.90;;;;;;5049839;29;20036;-76
2023/09/07 10:52:04;;;;;;;6.50;5.90;;;28.40;99.90;;;;;;5049664;29;20405;-75
2023/09/07 10:54:35;;;;;;;9.18;6.68;;;28.60;99.90;;;;;;5049526;29;20112;-77
2023/09/07 10:57:17;;;;;;;8.93;7.80;;;28.80;99.90;;;;;;5047752;29;20061;-76
2023/09/07 10:59:48;;;;;;;8.18;6.47;;;28.80;99.90;;;;;;5049592;29;20426;-79
2023/09/07 11:02:19;;;;;;;5.72;4.78;;;28.60;99.90;;;;;;5049812;29;20084;-76
2023/09/07 11:04:49;;;;;;;6.10;4.50;;;28.50;99.90;;;;;;5049568;29;20061;-79
2023/09/07 11:07:20;;;;;;;5.32;4.82;;;28.50;99.90;;;;;;5049884;29;20025;-75
2023/09/07 11:09:53;;;;;;;6.05;5.45;;;28.70;99.90;;;;;;5048977;29;20037;-77
2023/09/07 11:12:23;;;;;;;4.90;4.45;;;28.50;99.90;;;;;;5049443;29;20040;-74
2023/09/07 11:14:54;;;;;;;6.50;4.70;;;28.70;99.90;;;;;;5049158;29;20036;-76
2023/09/07 11:17:28;;;;;;;7.55;4.50;;;28.70;99.90;;;;;;5049378;29;20053;-75
2023/09/07 11:20:04;;;;;;;5.25;4.85;;;28.50;99.90;;;;;;5048172;29;20032;-78
2023/09/07 11:22:38;;;;;;;8.93;5.88;;;28.60;99.90;;;;;;5049359;29;20017;-78
2023/09/07 11:25:09;;;;;;;10.00;5.47;;;28.90;99.90;;;;;;5049098;29;20056;-76
2023/09/07 11:27:40;;;;;;;9.80;5.53;;;29.00;99.90;;;;;;5048023;29;20490;-74
2023/09/07 11:30:11;;;;;;;6.43;5.20;;;28.70;99.90;;;;;;5048189;29;20098;-77
2023/09/07 11:32:42;;;;;;;5.95;4.88;;;28.80;99.90;;;;;;5048922;29;20051;-78
2023/09/07 11:35:13;;;;;;;6.13;5.50;;;28.50;99.90;;;;;;5046908;29;20033;-76
2023/09/07 11:37:52;;;;;;;7.00;4.95;;;28.70;99.90;;;;;;5047886;29;20108;-77
2023/09/07 11:40:23;;;;;;;8.52;4.82;;;28.60;99.90;;;;;;5048971;29;20017;-76
2023/09/07 11:42:54;;;;;;;8.00;5.35;;;28.60;99.90;;;;;;5049067;29;20489;-75
2023/09/07 11:45:25;;;;;;;9.77;6.07;;;28.40;99.90;;;;;;5049191;29;20018;-77
2023/09/07 11:47:56;;;;;;;7.72;5.68;;;28.30;99.90;;;;;;5049213;29;20037;-80
2023/09/07 11:50:29;;;;;;;6.18;5.55;;;28.60;99.90;;;;;;5047897;29;20033;-80
2023/09/07 11:53:00;;;;;;;9.15;4.75;;;28.70;99.90;;;;;;5047817;29;20482;-77
2023/09/07 11:55:32;;;;;;;9.18;5.28;;;28.70;99.90;;;;;;5048989;29;20033;-79
2023/09/07 11:58:07;;;;;;;7.53;5.43;;;28.30;99.90;;;;;;5048596;29;20109;-78
2023/09/07 12:00:38;;;;;;;5.72;4.50;;;28.40;99.90;;;;;;5047715;29;20093;-78
2023/09/07 12:03:09;;;;;;;5.22;4.30;;;28.60;99.90;;;;;;5047607;29;20033;-78
2023/09/07 12:05:41;;;;;;;8.35;5.15;;;29.10;99.90;;;;;;5047559;29;20100;-79
2023/09/07 12:08:12;;;;;;;4.68;4.07;;;29.10;99.90;;;;;;5048564;29;20035;-78
2023/09/07 12:10:43;;;;;;;6.20;4.35;;;28.70;99.90;;;;;;5048513;29;20100;-79
2023/09/07 12:13:13;;;;;;;5.97;5.38;;;28.80;99.90;;;;;;5048442;29;20437;-79
2023/09/07 12:15:44;;;;;;;5.60;4.40;;;28.70;99.90;;;;;;5048398;29;20033;-79
2023/09/07 12:18:15;;;;;;;6.55;4.03;;;28.70;99.90;;;;;;5048627;29;20113;-77
2023/09/07 12:20:46;;;;;;;8.45;5.88;;;28.70;99.90;;;;;;5047990;29;20419;-76
2023/09/07 12:23:17;;;;;;;7.18;5.88;;;28.40;99.90;;;;;;5047195;29;20036;-79
2023/09/07 12:25:51;;;;;;;6.53;5.45;;;28.40;99.90;;;;;;5047391;29;20375;-76
2023/09/07 12:28:21;;;;;;;7.45;6.03;;;28.60;99.90;;;;;;5048657;29;20025;-79
2023/09/07 12:30:52;;;;;;;6.90;5.65;;;28.60;99.90;;;;;;5047123;29;20033;-79
2023/09/07 12:33:23;;;;;;;6.88;5.30;;;28.90;99.90;;;;;;5048403;29;20541;-77
2023/09/07 12:35:54;;;;;;;7.05;5.10;;;28.60;99.90;;;;;;5047643;29;20060;-83
2023/09/07 12:38:28;;;;;;;15.88;6.05;;;28.90;99.90;;;;;;5048136;29;20115;-77
2023/09/07 12:40:59;;;;;;;5.63;4.57;;;28.90;99.90;;;;;;5048195;29;20017;-76
2023/09/07 12:43:30;;;;;;;5.43;4.43;;;28.90;99.90;;;;;;5048619;29;20033;-79
2023/09/07 12:46:00;;;;;;;9.52;5.28;;;28.90;99.90;;;;;;5048694;29;20037;-76
2023/09/07 12:48:31;;;;;;;9.40;5.47;;;28.80;99.90;;;;;;5046701;29;20037;-78
2023/09/07 12:51:02;;;;;;;7.88;5.50;;;28.90;99.90;;;;;;5047747;29;20505;-78
2023/09/07 12:53:33;;;;;;;7.60;5.25;;;28.60;99.90;;;;;;5048263;29;20041;-79
2023/09/07 12:56:04;;;;;;;6.85;5.18;;;28.80;99.90;;;;;;5048047;29;20037;-81
2023/09/07 12:58:34;;;;;;;5.75;5.28;;;28.90;99.90;;;;;;5047799;29;20405;-76
2023/09/07 13:01:05;;;;;;;10.00;5.78;;;28.90;99.90;;;;;;5046315;29;20100;-80
2023/09/07 13:03:37;;;;;;;9.25;5.60;;;28.70;99.90;;;;;;5048011;29;20036;-79
2023/09/07 13:06:08;;;;;;;10.18;5.55;;;28.70;99.90;;;;;;5048302;29;20028;-75
2023/09/07 13:08:39;;;;;;;47.58;8.48;;;28.70;99.90;;;;;;5032425;29;20041;-79
2023/09/07 13:11:10;;;;;;;11.23;6.18;;;28.60;99.90;;;;;;5027537;29;20401;-80