Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:22;;;;;;;;;;;28.20;49.50;;;;;;5009675;28;19917;-64
2022/07/05 00:04:47;;;;;;;;;;;28.20;49.50;;;;;;5011818;28;19984;-61
2022/07/05 00:07:19;;;;;;;;;;;28.10;49.40;;;;;;5012228;28;20000;-62
2022/07/05 00:09:45;;;;;;;;;;;28.10;49.50;;;;;;5011265;28;20242;-63
2022/07/05 00:12:13;;;;;;;;;;;28.10;49.50;;;;;;5014732;28;19944;-62
2022/07/05 00:14:38;;;;;;;;;;;28.10;49.50;;;;;;5006983;28;20032;-64
2022/07/05 00:17:04;;;;;;;;;;;28.10;49.60;;;;;;5012986;28;20319;-62
2022/07/05 00:19:30;;;;;;;;;;;28.00;49.50;;;;;;5011629;28;19917;-65
2022/07/05 00:21:55;;;;;;;;;;;28.00;49.60;;;;;;5010809;28;19909;-66
2022/07/05 00:24:21;;;;;;;;;;;28.00;49.70;;;;;;5012248;28;19912;-66
2022/07/05 00:26:46;;;;;;;;;;;28.00;49.70;;;;;;5012469;28;19955;-66
2022/07/05 00:29:12;;;;;;;;;;;27.90;49.60;;;;;;5012831;28;19956;-63
2022/07/05 00:31:37;;;;;;;;;;;27.90;49.70;;;;;;5012793;28;19944;-66
2022/07/05 00:34:03;;;;;;;;;;;27.90;49.70;;;;;;5012619;28;20506;-64
2022/07/05 00:36:28;;;;;;;;;;;27.90;49.80;;;;;;5010163;28;19913;-65
2022/07/05 00:38:54;;;;;;;;;;;27.90;49.80;;;;;;5012228;28;21000;-62
2022/07/05 00:41:19;;;;;;;;;;;27.90;49.80;;;;;;5011655;28;19967;-62
2022/07/05 00:43:55;;;;;;;;;;;27.90;49.80;;;;;;5011196;28;19914;-62
2022/07/05 00:46:21;;;;;;;;;;;27.80;49.80;;;;;;5010807;28;19917;-65
2022/07/05 00:48:46;;;;;;;;;;;27.80;49.90;;;;;;5010028;28;19924;-64
2022/07/05 00:51:12;;;;;;;;;;;27.80;49.90;;;;;;5010548;28;19913;-64
2022/07/05 00:53:38;;;;;;;;;;;27.80;50.00;;;;;;5012161;28;20464;-63
2022/07/05 00:56:04;;;;;;;;;;;27.80;50.00;;;;;;5010674;28;20366;-63
2022/07/05 00:58:32;;;;;;;;;;;27.80;50.00;;;;;;5009515;28;19909;-65
2022/07/05 01:00:57;;;;;;;;;;;27.70;49.90;;;;;;5012883;28;20060;-62
2022/07/05 01:03:23;;;;;;;;;;;27.70;50.00;;;;;;5009928;28;20051;-62
2022/07/05 01:05:49;;;;;;;;;;;27.70;50.00;;;;;;5008329;28;20373;-62
2022/07/05 01:08:15;;;;;;;;;;;27.70;50.10;;;;;;5009468;28;19920;-64
2022/07/05 01:10:41;;;;;;;;;;;27.70;50.10;;;;;;5010493;28;20007;-63
2022/07/05 01:13:08;;;;;;;;;;;27.60;50.10;;;;;;5012306;28;19963;-64
2022/07/05 01:15:34;;;;;;;;;;;27.60;50.20;;;;;;5010619;28;19912;-64
2022/07/05 01:17:59;;;;;;;;;;;27.60;50.20;;;;;;5010747;28;19936;-59
2022/07/05 01:20:25;;;;;;;;;;;27.60;50.20;;;;;;5014991;28;19940;-63
2022/07/05 01:22:54;;;;;;;;;;;27.60;50.20;;;;;;5013551;28;20269;-64
2022/07/05 01:25:21;;;;;;;;;;;27.60;50.20;;;;;;5016142;28;19909;-60
2022/07/05 01:27:48;;;;;;;;;;;27.60;50.30;;;;;;5013611;28;19940;-63
2022/07/05 01:30:14;;;;;;;;;;;27.60;50.30;;;;;;5014578;28;20318;-63
2022/07/05 01:32:39;;;;;;;;;;;27.50;50.20;;;;;;5014855;28;19920;-62
2022/07/05 01:35:06;;;;;;;;;;;27.50;50.20;;;;;;5014556;28;19913;-63
2022/07/05 01:37:32;;;;;;;;;;;27.50;50.20;;;;;;5012785;28;19909;-62
2022/07/05 01:39:58;;;;;;;;;;;27.50;50.30;;;;;;5013730;28;19992;-63
2022/07/05 01:42:24;;;;;;;;;;;27.50;50.30;;;;;;5016877;28;19996;-64
2022/07/05 01:44:50;;;;;;;;;;;27.50;50.30;;;;;;5014113;28;20004;-64
2022/07/05 01:47:16;;;;;;;;;;;27.50;50.30;;;;;;5017253;28;20380;-63
2022/07/05 01:49:44;;;;;;;;;;;27.50;50.30;;;;;;5013728;28;19909;-64
2022/07/05 01:52:11;;;;;;;;;;;27.50;50.30;;;;;;5010998;28;19989;-61
2022/07/05 01:54:36;;;;;;;;;;;27.50;50.30;;;;;;5014874;28;20408;-64
2022/07/05 01:57:03;;;;;;;;;;;27.50;50.40;;;;;;5015366;28;19988;-61
2022/07/05 01:59:29;;;;;;;;;;;27.50;50.40;;;;;;5016715;28;19917;-64
2022/07/05 02:01:55;;;;;;;;;;;27.40;50.30;;;;;;5014072;28;19913;-64
2022/07/05 02:04:21;;;;;;;;;;;27.50;50.90;;;;;;5010854;28;20490;-62
2022/07/05 02:06:46;;;;;;;;;;;27.50;50.40;;;;;;5011960;28;19912;-63
2022/07/05 02:09:12;;;;;;;;;;;27.50;50.40;;;;;;5014638;28;20360;-64
2022/07/05 02:11:38;;;;;;;;;;;27.40;50.40;;;;;;5016793;28;20006;-64
2022/07/05 02:14:03;;;;;;;;;;;27.40;50.40;;;;;;5015812;28;19924;-63
2022/07/05 02:16:29;;;;;;;;;;;27.40;50.40;;;;;;5014824;28;20010;-61
2022/07/05 02:18:54;;;;;;;;;;;27.40;50.50;;;;;;5012796;28;19924;-60
2022/07/05 02:21:20;;;;;;;;;;;27.40;50.40;;;;;;5013841;28;19917;-64
2022/07/05 02:23:45;;;;;;;;;;;27.40;50.50;;;;;;5015414;28;20365;-63
2022/07/05 02:26:11;;;;;;;;;;;27.40;50.50;;;;;;5015985;28;19920;-63
2022/07/05 02:28:37;;;;;;;;;;;27.40;50.50;;;;;;5015056;28;19913;-64
2022/07/05 02:31:02;;;;;;;;;;;27.40;50.50;;;;;;5015785;28;19999;-64
2022/07/05 02:33:28;;;;;;;;;;;27.40;50.50;;;;;;5014670;28;19920;-63
2022/07/05 02:35:54;;;;;;;;;;;27.40;50.50;;;;;;5014102;28;19923;-62
2022/07/05 02:38:19;;;;;;;;;;;27.40;50.60;;;;;;5010031;28;19921;-62
2022/07/05 02:40:45;;;;;;;;;;;27.40;51.10;;;;;;5016340;28;19952;-63
2022/07/05 02:43:10;;;;;;;;;;;27.30;50.50;;;;;;5015924;28;20004;-63
2022/07/05 02:45:36;;;;;;;;;;;27.30;50.50;;;;;;5014566;28;19915;-64
2022/07/05 02:48:01;;;;;;;;;;;27.40;50.60;;;;;;5013432;28;19995;-64
2022/07/05 02:50:27;;;;;;;;;;;27.30;50.50;;;;;;5013710;28;19964;-63
2022/07/05 02:52:53;;;;;;;;;;;27.30;50.60;;;;;;5013386;28;19920;-64
2022/07/05 02:55:18;;;;;;;;;;;27.30;50.60;;;;;;5013688;28;19913;-63
2022/07/05 02:57:44;;;;;;;;;;;27.30;50.60;;;;;;5012541;28;20046;-64
2022/07/05 03:00:11;;;;;;;;;;;27.30;50.60;;;;;;5013068;28;19913;-63
2022/07/05 03:02:37;;;;;;;;;;;27.30;50.60;;;;;;5015965;28;19944;-64
2022/07/05 03:05:03;;;;;;;;;;;27.30;50.60;;;;;;5007767;28;19909;-63
2022/07/05 03:07:28;;;;;;;;;;;27.30;50.60;;;;;;5011982;28;20407;-63
2022/07/05 03:09:54;;;;;;;;;;;27.30;50.60;;;;;;5012167;28;19913;-64
2022/07/05 03:12:19;;;;;;;;;;;27.30;50.60;;;;;;5015416;28;19916;-61
2022/07/05 03:14:45;;;;;;;;;;;27.30;50.60;;;;;;5014707;28;20023;-61
2022/07/05 03:17:10;;;;;;;;;;;27.30;50.60;;;;;;5008464;28;20397;-63
2022/07/05 03:19:37;;;;;;;;;;;27.30;50.60;;;;;;5011398;28;19921;-61
2022/07/05 03:22:02;;;;;;;;;;;27.30;50.10;;;;;;5007881;28;20330;-62
2022/07/05 03:24:28;;;;;;;;;;;27.30;49.70;;;;;;5013399;28;19924;-63
2022/07/05 03:26:54;;;;;;;;;;;27.20;48.30;;;;;;5010495;28;20289;-64
2022/07/05 03:29:19;;;;;;;;;;;27.20;48.60;;;;;;5014641;28;19913;-64
2022/07/05 03:31:45;;;;;;;;;;;27.10;48.40;;;;;;5010716;28;19924;-64
2022/07/05 03:34:10;;;;;;;;;;;27.00;48.10;;;;;;5011681;28;19917;-64
2022/07/05 03:36:36;;;;;;;;;;;27.00;48.00;;;;;;5005987;28;20673;-64
2022/07/05 03:39:01;;;;;;;;;;;26.90;48.00;;;;;;5012070;28;20051;-65
2022/07/05 03:41:27;;;;;;;;;;;26.90;47.60;;;;;;5008931;28;19959;-63
2022/07/05 03:43:53;;;;;;;;;;;26.80;47.90;;;;;;5012350;28;19920;-64
2022/07/05 03:46:18;;;;;;;;;;;26.80;47.50;;;;;;5011682;28;19913;-62
2022/07/05 03:48:44;;;;;;;;;;;26.80;47.50;;;;;;5009722;28;19920;-63
2022/07/05 03:51:09;;;;;;;;;;;26.70;47.60;;;;;;5013675;28;19971;-64
2022/07/05 03:53:35;;;;;;;;;;;26.70;47.60;;;;;;5011645;28;19917;-64
2022/07/05 03:56:00;;;;;;;;;;;26.60;47.50;;;;;;5010642;28;20360;-64
2022/07/05 03:58:26;;;;;;;;;;;26.60;47.50;;;;;;5009682;28;19913;-65
2022/07/05 04:00:51;;;;;;;;;;;26.60;47.50;;;;;;5010907;28;19939;-63
2022/07/05 04:03:17;;;;;;;;;;;26.60;47.60;;;;;;5014092;28;19913;-62
2022/07/05 04:05:42;;;;;;;;;;;26.60;47.50;;;;;;5009709;28;20591;-65
2022/07/05 04:08:08;;;;;;;;;;;26.60;47.60;;;;;;5010676;28;19919;-64
2022/07/05 04:10:33;;;;;;;;;;;26.50;47.40;;;;;;5013679;28;19917;-64
2022/07/05 04:12:59;;;;;;;;;;;26.50;47.40;;;;;;5008927;28;20403;-65
2022/07/05 04:15:24;;;;;;;;;;;26.50;47.50;;;;;;5011612;28;19955;-62
2022/07/05 04:17:54;;;;;;;;;;;26.40;47.80;;;;;;5010637;28;19986;-64
2022/07/05 04:20:22;;;;;;;;;;;26.40;47.90;;;;;;5007128;28;19917;-64
2022/07/05 04:22:51;;;;;;;;;;;26.30;47.70;;;;;;5003457;28;20055;-64
2022/07/05 04:25:17;;;;;;;;;;;26.30;47.10;;;;;;5008476;28;19913;-64
2022/07/05 04:27:47;;;;;;;;;;;26.30;46.70;;;;;;5010308;28;20027;-64
2022/07/05 04:30:13;;;;;;;;;;;26.30;46.50;;;;;;5011054;28;19979;-62
2022/07/05 04:32:38;;;;;;;;;;;26.30;45.90;;;;;;5011474;28;19912;-64
2022/07/05 04:35:04;;;;;;;;;;;26.20;45.70;;;;;;5011115;28;21636;-62
2022/07/05 04:37:29;;;;;;;;;;;26.20;45.40;;;;;;5011623;28;19936;-65
2022/07/05 04:39:55;;;;;;;;;;;26.20;45.50;;;;;;5009320;28;19909;-64
2022/07/05 04:42:20;;;;;;;;;;;26.20;44.80;;;;;;5009169;28;20376;-64
2022/07/05 04:44:46;;;;;;;;;;;26.20;44.70;;;;;;5010494;28;19935;-65
2022/07/05 04:47:11;;;;;;;;;;;26.10;44.40;;;;;;5011076;28;19914;-63
2022/07/05 04:49:37;;;;;;;;;;;26.10;44.20;;;;;;5009995;28;19920;-64
2022/07/05 04:52:02;;;;;;;;;;;26.00;44.60;;;;;;5012775;28;20346;-64
2022/07/05 04:54:28;;;;;;;;;;;26.00;44.40;;;;;;5015374;28;19917;-64
2022/07/05 04:56:53;;;;;;;;;;;26.00;44.60;;;;;;5013642;28;19917;-61
2022/07/05 04:59:19;;;;;;;;;;;25.90;44.40;;;;;;5014378;28;19988;-64
2022/07/05 05:01:44;;;;;;;;;;;25.90;44.90;;;;;;5013638;28;19912;-64
2022/07/05 05:04:10;;;;;;;;;;;26.00;44.80;;;;;;5014039;28;19955;-62
2022/07/05 05:06:35;;;;;;;;;;;25.90;44.80;;;;;;5011014;28;20354;-62
2022/07/05 05:09:01;;;;;;;;;;;25.90;44.60;;;;;;5012379;28;19924;-64
2022/07/05 05:11:26;;;;;;;;;;;25.80;44.60;;;;;;5016466;28;19920;-64
2022/07/05 05:13:52;;;;;;;;;;;25.80;45.30;;;;;;5011640;28;20061;-65
2022/07/05 05:16:17;;;;;;;;;;;25.80;45.60;;;;;;5016104;28;19921;-62
2022/07/05 05:18:43;;;;;;;;;;;25.90;46.00;;;;;;5011899;28;19996;-65
2022/07/05 05:21:08;;;;;;;;;;;25.90;45.90;;;;;;5014399;28;19916;-63
2022/07/05 05:23:34;;;;;;;;;;;25.90;45.90;;;;;;5016385;28;19935;-64
2022/07/05 05:25:59;;;;;;;;;;;26.00;46.10;;;;;;5015658;28;20061;-62
2022/07/05 05:28:25;;;;;;;;;;;26.00;46.10;;;;;;5015848;28;19981;-64
2022/07/05 05:30:50;;;;;;;;;;;26.00;46.10;;;;;;5016288;28;21121;-64
2022/07/05 05:33:16;;;;;;;;;;;26.00;46.10;;;;;;5015459;28;19962;-64
2022/07/05 05:35:42;;;;;;;;;;;26.10;46.20;;;;;;5015231;28;19917;-62
2022/07/05 05:38:07;;;;;;;;;;;26.10;46.20;;;;;;5014669;28;20036;-65
2022/07/05 05:40:33;;;;;;;;;;;26.10;46.20;;;;;;5015702;28;19924;-65
2022/07/05 05:42:58;;;;;;;;;;;26.20;46.40;;;;;;5012716;28;19913;-65
2022/07/05 05:45:24;;;;;;;;;;;26.20;46.30;;;;;;5018132;28;19982;-64
2022/07/05 05:47:51;;;;;;;;;;;26.20;46.40;;;;;;5015682;28;19955;-65
2022/07/05 05:50:25;;;;;;;;;;;26.30;46.40;;;;;;5016057;28;20380;-65
2022/07/05 05:52:51;;;;;;;;;;;26.30;46.40;;;;;;5013609;28;20234;-64
2022/07/05 05:55:17;;;;;;;;;;;26.30;46.40;;;;;;5017178;28;19924;-62
2022/07/05 05:57:42;;;;;;;;;;;26.40;46.60;;;;;;5014541;28;19913;-65
2022/07/05 06:00:09;;;;;;;;;;;26.40;46.50;;;;;;5015061;28;20439;-65
2022/07/05 06:02:34;;;;;;;;;;;26.40;46.50;;;;;;5015574;28;19953;-62
2022/07/05 06:05:00;;;;;;;;;;;26.40;46.50;;;;;;5012260;28;19914;-64
2022/07/05 06:07:25;;;;;;;;;;;26.50;46.60;;;;;;5011470;28;19952;-64
2022/07/05 06:09:51;;;;;;;;;;;26.50;46.60;;;;;;5012212;28;20035;-66
2022/07/05 06:12:16;;;;;;;;;;;26.50;46.60;;;;;;5014955;28;19913;-63
2022/07/05 06:14:42;;;;;;;;;;;26.50;47.10;;;;;;5014650;28;19956;-64
2022/07/05 06:17:07;;;;;;;;;;;26.60;46.60;;;;;;5014181;28;19959;-64
2022/07/05 06:19:33;;;;;;;;;;;26.60;46.60;;;;;;5013577;28;20009;-64
2022/07/05 06:21:58;;;;;;;;;;;26.60;46.60;;;;;;5012681;28;19913;-64
2022/07/05 06:24:24;;;;;;;;;;;26.60;46.60;;;;;;5015476;28;19909;-64
2022/07/05 06:26:49;;;;;;;;;;;26.70;46.70;;;;;;5015185;28;19955;-65
2022/07/05 06:29:15;;;;;;;;;;;26.60;46.60;;;;;;5016037;28;19920;-65
2022/07/05 06:31:40;;;;;;;;;;;26.70;46.70;;;;;;5015470;28;19917;-65
2022/07/05 06:34:06;;;;;;;;;;;26.70;46.60;;;;;;5014501;28;20247;-65
2022/07/05 06:36:31;;;;;;;;;;;26.80;46.70;;;;;;5012972;28;21021;-66
2022/07/05 06:38:57;;;;;;;;;;;26.80;46.70;;;;;;5013130;28;19988;-62
2022/07/05 06:41:22;;;;;;;;;;;26.80;46.70;;;;;;5015040;28;19914;-64
2022/07/05 06:43:48;;;;;;;;;;;26.80;46.70;;;;;;5014056;28;20035;-63
2022/07/05 06:46:13;;;;;;;;;;;26.80;46.60;;;;;;5012055;28;20040;-64
2022/07/05 06:48:39;;;;;;;;;;;26.80;46.60;;;;;;5012981;28;19947;-62
2022/07/05 06:51:04;;;;;;;;;;;26.80;46.60;;;;;;5012667;28;19909;-65
2022/07/05 06:53:30;;;;;;;;;;;26.80;46.60;;;;;;5013429;28;20298;-64
2022/07/05 06:55:55;;;;;;;;;;;26.90;46.60;;;;;;5013032;28;19909;-65
2022/07/05 06:58:21;;;;;;;;;;;26.90;46.60;;;;;;5013377;28;19956;-65
2022/07/05 07:00:46;;;;;;;;;;;26.90;46.60;;;;;;5006364;28;19921;-65
2022/07/05 07:03:12;;;;;;;;;;;26.90;46.70;;;;;;5009093;28;19952;-64
2022/07/05 07:05:37;;;;;;;;;;;26.90;46.70;;;;;;5012501;28;19913;-65
2022/07/05 07:10:47;;;;;;;;;;;27.00;46.60;;;;;;5011564;28;19995;-64
2022/07/05 07:13:13;;;;;;;;;;;27.00;46.70;;;;;;5013382;28;19917;-64
2022/07/05 07:15:38;;;;;;;;;;;27.00;46.70;;;;;;5013291;28;19920;-65
2022/07/05 07:18:04;;;;;;;;;;;27.00;46.60;;;;;;5013755;28;20015;-65
2022/07/05 07:20:30;;;;;;;;;;;27.00;46.60;;;;;;5013440;28;20035;-62
2022/07/05 07:22:55;;;;;;;;;;;27.10;46.60;;;;;;5010541;28;19909;-64
2022/07/05 07:25:23;;;;;;;;;;;27.10;46.60;;;;;;5013262;28;20881;-62
2022/07/05 07:27:49;;;;;;;;;;;27.10;46.60;;;;;;5014179;28;21230;-63
2022/07/05 07:30:16;;;;;;;;;;;27.10;46.50;;;;;;5013747;28;20594;-64
2022/07/05 07:32:41;;;;;;;;;;;27.10;46.60;;;;;;5014499;28;19905;-65
2022/07/05 07:35:07;;;;;;;;;;;27.10;46.50;;;;;;5012839;28;19912;-62
2022/07/05 07:37:33;;;;;;;;;;;27.20;46.60;;;;;;5014246;28;19917;-66
2022/07/05 07:39:58;;;;;;;;;;;27.20;46.60;;;;;;5013863;28;19967;-65
2022/07/05 07:42:24;;;;;;;;;;;27.20;46.60;;;;;;5014243;28;19917;-65
2022/07/05 07:44:50;;;;;;;;;;;27.20;46.90;;;;;;5013976;28;20064;-65
2022/07/05 07:47:15;;;;;;;;;;;27.20;46.80;;;;;;5012338;28;20024;-65
2022/07/05 07:49:41;;;;;;;;;;;27.20;46.70;;;;;;5011522;28;19917;-65
2022/07/05 07:52:06;;;;;;;;;;;27.20;46.90;;;;;;5013220;28;19920;-65
2022/07/05 07:54:32;;;;;;;;;;;27.20;46.80;;;;;;5010735;28;19932;-65
2022/07/05 07:56:59;;;;;;;;;;;27.20;46.90;;;;;;5013851;28;19917;-64
2022/07/05 07:59:25;;;;;;;;;;;27.20;47.10;;;;;;5011892;28;19917;-65
2022/07/05 08:01:50;;;;;;;;;;;27.20;47.10;;;;;;5012979;28;19939;-63
2022/07/05 08:04:16;;;;;;;;;;;27.30;47.20;;;;;;5012037;28;20533;-65
2022/07/05 08:06:42;;;;;;;;;;;27.30;47.10;;;;;;5010269;28;20289;-64
2022/07/05 08:09:07;;;;;;;;;;;27.30;47.00;;;;;;5008614;28;20349;-65
2022/07/05 08:11:33;;;;;;;;;;;27.30;47.30;;;;;;5011981;28;19909;-64
2022/07/05 08:13:58;;;;;;;;;;;27.30;47.10;;;;;;5011611;28;20656;-64
2022/07/05 08:16:24;;;;;;;;;;;27.40;47.30;;;;;;5011737;28;20424;-64
2022/07/05 08:21:39;;;;;;;;;;;27.40;47.50;;;;;;5011683;28;19924;-65
2022/07/05 08:24:06;;;;;;;;;;;27.40;47.50;;;;;;5007686;28;19924;-65
2022/07/05 08:26:32;;;;;;;;;;;27.40;47.30;;;;;;5011676;28;20599;-63
2022/07/05 08:28:58;;;;;;;;;;;27.50;47.20;;;;;;5012575;28;19917;-65
2022/07/05 08:31:24;;;;;;;;;;;27.50;47.30;;;;;;5011833;28;19917;-64
2022/07/05 08:33:50;;;;;;;;;;;27.50;48.00;;;;;;5007756;28;19924;-65
2022/07/05 08:36:16;;;;;;;;;;;27.50;47.40;;;;;;5003853;28;19909;-65
2022/07/05 08:38:41;;;;;;;;;;;27.50;47.50;;;;;;5008407;28;20247;-65
2022/07/05 08:41:07;;;;;;;;;;;27.50;48.40;;;;;;5012602;28;20285;-64
2022/07/05 08:43:34;;;;;;;;;;;27.50;47.80;;;;;;5013335;28;19913;-64
2022/07/05 08:46:00;;;;;;;;;;;27.50;47.60;;;;;;5011630;28;19913;-65
2022/07/05 08:48:27;;;;;;;;;;;27.60;47.60;;;;;;5008344;28;19909;-65
2022/07/05 08:50:54;;;;;;;;;;;27.60;47.90;;;;;;5011267;28;20281;-65
2022/07/05 08:53:20;;;;;;;;;;;27.60;48.00;;;;;;5011101;28;19913;-65
2022/07/05 08:55:45;;;;;;;;;;;27.60;47.60;;;;;;5010420;28;19913;-62
2022/07/05 08:58:11;;;;;;;;;;;27.60;47.60;;;;;;5010971;28;19909;-64
2022/07/05 09:00:41;;;;;;;;;;;27.60;47.60;;;;;;5012758;28;20330;-63
2022/07/05 09:03:07;;;;;;;;;;;27.60;47.50;;;;;;5009897;28;20000;-65
2022/07/05 09:05:41;;;;;;;;;;;27.60;47.50;;;;;;5012727;28;20003;-62
2022/07/05 09:08:08;;;;;;;;;;;27.60;47.40;;;;;;5008880;28;20142;-65
2022/07/05 09:10:36;;;;;;;;;;;27.60;47.60;;;;;;5009487;28;19913;-62
2022/07/05 09:13:02;;;;;;;;;;;27.70;47.60;;;;;;5011019;28;20288;-64
2022/07/05 09:15:27;;;;;;;;;;;27.60;47.60;;;;;;5010760;28;19912;-64
2022/07/05 09:17:53;;;;;;;;;;;27.70;47.90;;;;;;5010145;28;19913;-64
2022/07/05 09:20:19;;;;;;;;;;;27.70;47.60;;;;;;5010994;28;19927;-65
2022/07/05 09:22:53;;;;;;;;;;;27.70;47.60;;;;;;5008634;28;19949;-63
2022/07/05 09:25:20;;;;;;;;;;;27.70;47.50;;;;;;5012097;28;19913;-65
2022/07/05 09:27:50;;;;;;;;;;;27.70;47.50;;;;;;5010033;28;20058;-62
2022/07/05 09:30:24;;;;;;;;;;;27.80;47.50;;;;;;5010940;28;19913;-62
2022/07/05 09:32:59;;;;;;;;;;;27.70;47.50;;;;;;5008837;28;19913;-64
2022/07/05 09:35:25;;;;;;;;;;;27.80;47.50;;;;;;5006610;28;19967;-64
2022/07/05 09:37:51;;;;;;;;;;;27.80;47.50;;;;;;5010790;28;19914;-63
2022/07/05 09:40:17;;;;;;;;;;;27.80;47.50;;;;;;5015425;28;20091;-63
2022/07/05 09:42:42;;;;;;;;;;;27.80;47.50;;;;;;5013811;28;19928;-64
2022/07/05 09:45:08;;;;;;;;;;;27.80;47.40;;;;;;5011683;28;19917;-64
2022/07/05 09:47:33;;;;;;;;;;;27.80;47.40;;;;;;5014297;28;19917;-62
2022/07/05 09:50:06;;;;;;;;;;;27.80;47.30;;;;;;5015151;28;19924;-64
2022/07/05 09:52:39;;;;;;;;;;;27.80;47.30;;;;;;5011996;28;19917;-64
2022/07/05 09:55:19;;;;;;;;;;;27.90;47.40;;;;;;5014376;28;20001;-61
2022/07/05 09:57:46;;;;;;;;;;;27.90;47.40;;;;;;5016691;28;19935;-61
2022/07/05 10:00:14;;;;;;;;;;;27.90;47.50;;;;;;5014750;28;19928;-63
2022/07/05 10:02:44;;;;;;;;;;;27.90;47.40;;;;;;5009430;28;20517;-64
2022/07/05 10:05:14;;;;;;;;;;;27.90;47.90;;;;;;5012062;28;19943;-64
2022/07/05 10:07:47;;;;;;;;;;;27.90;47.50;;;;;;5014355;28;19963;-64
2022/07/05 10:10:14;;;;;;;;;;;27.90;47.30;;;;;;5015597;28;19925;-63
2022/07/05 10:12:40;;;;;;;;;;;27.90;47.30;;;;;;5015050;28;19996;-67
2022/07/05 10:15:07;;;;;;;;;;;27.90;47.20;;;;;;5014608;28;19938;-66
2022/07/05 10:17:35;;;;;;;;;;;27.90;47.10;;;;;;5008573;28;20801;-66
2022/07/05 10:20:01;;;;;;;;;;;27.90;47.20;;;;;;5008603;28;19924;-63
2022/07/05 10:22:27;;;;;;;;;;;27.90;47.20;;;;;;5012696;28;20049;-62
2022/07/05 10:24:53;;;;;;;;;;;28.00;47.10;;;;;;5014481;28;20424;-68
2022/07/05 10:27:19;;;;;;;;;;;28.00;47.20;;;;;;5014540;28;20322;-66
2022/07/05 10:29:45;;;;;;;;;;;27.90;47.10;;;;;;5012595;28;19920;-65
2022/07/05 10:32:11;;;;;;;;;;;28.00;47.10;;;;;;5014171;28;19913;-66
2022/07/05 10:34:37;;;;;;;;;;;27.90;47.10;;;;;;5012290;28;20439;-67
2022/07/05 10:37:03;;;;;;;;;;;27.90;47.10;;;;;;5010456;28;19924;-66
2022/07/05 10:39:29;;;;;;;;;;;27.90;47.10;;;;;;5012513;28;19913;-67
2022/07/05 10:41:55;;;;;;;;;;;27.90;47.10;;;;;;5027466;28;19943;-70
2022/07/05 10:44:31;;;;;;;;;;;27.90;47.10;;;;;;5006537;28;19913;-62
2022/07/05 10:47:12;;;;;;;;;;;27.90;47.30;;;;;;5012226;28;20317;-66
2022/07/05 10:49:38;;;;;;;;;;;27.90;47.30;;;;;;5012995;28;20003;-65
2022/07/05 10:52:04;;;;;;;;;;;27.90;47.30;;;;;;5012174;28;21250;-62
2022/07/05 10:54:29;;;;;;;;;;;27.90;47.40;;;;;;5013994;28;19920;-66
2022/07/05 10:57:14;;;;;;;;;;;27.90;47.40;;;;;;5010260;28;19979;-70
2022/07/05 10:59:58;;;;;;;;;;;27.90;47.50;;;;;;5013408;28;19913;-65
2022/07/05 11:02:23;;;;;;;;;;;28.00;47.60;;;;;;5009241;28;19917;-66
2022/07/05 11:04:54;;;;;;;;;;;28.00;47.60;;;;;;5012369;28;19996;-64
2022/07/05 11:07:39;;;;;;;;;;;28.00;47.60;;;;;;5012407;28;19912;-66
2022/07/05 11:10:06;;;;;;;;;;;28.00;47.70;;;;;;5013138;28;19916;-66
2022/07/05 11:12:37;;;;;;;;;;;28.00;47.60;;;;;;5012910;28;20007;-66
2022/07/05 11:15:08;;;;;;;;;;;28.00;47.60;;;;;;5008320;28;20275;-67
2022/07/05 11:17:36;;;;;;;;;;;28.10;47.70;;;;;;5013230;28;19963;-63
2022/07/05 11:20:05;;;;;;;;;;;28.10;47.70;;;;;;5009506;28;19927;-66
2022/07/05 11:22:31;;;;;;;;;;;28.10;47.70;;;;;;5009539;28;19921;-63
2022/07/05 11:24:57;;;;;;;;;;;28.10;47.70;;;;;;5012276;28;19996;-70
2022/07/05 11:27:23;;;;;;;;;;;28.10;47.70;;;;;;5009035;28;20015;-70
2022/07/05 11:29:49;;;;;;;;;;;28.10;47.70;;;;;;5012293;28;19967;-66
2022/07/05 11:32:18;;;;;;;;;;;28.10;47.70;;;;;;5010482;28;19989;-67
2022/07/05 11:34:47;;;;;;;;;;;28.10;47.90;;;;;;5005773;28;19913;-70
2022/07/05 11:37:23;;;;;;;;;;;28.10;47.90;;;;;;5009162;28;20020;-69
2022/07/05 11:40:14;;;;;;;;;;;28.20;48.00;;;;;;5010251;28;20825;-68
2022/07/05 11:42:50;;;;;;;;;;;28.20;48.00;;;;;;5010805;28;20370;-72
2022/07/05 11:45:16;;;;;;;;;;;28.20;48.00;;;;;;5007757;28;19909;-70
2022/07/05 11:47:41;;;;;;;;;;;28.20;47.90;;;;;;5010050;28;19970;-72
2022/07/05 11:50:07;;;;;;;;;;;28.20;48.00;;;;;;5009581;28;19928;-64
2022/07/05 11:52:34;;;;;;;;;;;28.30;48.00;;;;;;5010305;28;19913;-73
2022/07/05 11:55:01;;;;;;;;;;;28.20;47.90;;;;;;5005285;28;20008;-65
2022/07/05 11:57:27;;;;;;;;;;;28.30;48.00;;;;;;5006779;28;19920;-74
2022/07/05 11:59:52;;;;;;;;;;;28.30;47.80;;;;;;5013237;28;20293;-68
2022/07/05 12:02:18;;;;;;;;;;;28.30;47.80;;;;;;5006331;28;19928;-64
2022/07/05 12:04:51;;;;;;;;;;;28.30;47.80;;;;;;5008186;28;20245;-67
2022/07/05 12:07:25;;;;;;;;;;;28.30;47.80;;;;;;5009443;28;19917;-65
2022/07/05 12:12:44;;;;;;;;;;;28.40;48.00;;;;;;5011991;28;19915;-72
2022/07/05 12:15:09;;;;;;;;;;;28.40;48.10;;;;;;5008758;28;19923;-71
2022/07/05 12:17:35;;;;;;;;;;;28.40;48.10;;;;;;5020249;28;20438;-70
2022/07/05 12:20:01;;;;;;;;;;;28.40;48.10;;;;;;5010813;28;19927;-68
2022/07/05 12:22:27;;;;;;;;;;;28.50;48.20;;;;;;5006930;28;19917;-67
2022/07/05 12:24:52;;;;;;;;;;;28.50;48.30;;;;;;5009161;28;19924;-66
2022/07/05 12:27:18;;;;;;;;;;;28.50;48.30;;;;;;5010005;28;19913;-67
2022/07/05 12:29:43;;;;;;;;;;;28.50;48.40;;;;;;5010595;28;19913;-67
2022/07/05 12:32:10;;;;;;;;;;;28.50;48.40;;;;;;5008177;28;19917;-64
2022/07/05 12:34:36;;;;;;;;;;;28.50;48.40;;;;;;5010482;28;20121;-71
2022/07/05 12:37:02;;;;;;;;;;;28.50;48.40;;;;;;5007038;28;20008;-68
2022/07/05 12:39:27;;;;;;;;;;;28.50;48.40;;;;;;5009544;28;19987;-64
2022/07/05 12:41:55;;;;;;;;;;;28.50;48.30;;;;;;5010967;28;19909;-70
2022/07/05 12:44:21;;;;;;;;;;;28.50;48.40;;;;;;5009165;28;19992;-67
2022/07/05 12:46:49;;;;;;;;;;;28.50;48.40;;;;;;5009532;28;19999;-65
2022/07/05 12:49:15;;;;;;;;;;;28.60;48.40;;;;;;5010622;28;19919;-71
2022/07/05 12:51:41;;;;;;;;;;;28.60;48.50;;;;;;5000304;28;19916;-67
2022/07/05 12:59:59;;;;;;;;;;;28.70;48.30;;;;;;5007540;28;19920;-70
2022/07/05 13:02:34;;;;;;;;;;;28.70;48.20;;;;;;5012119;28;20008;-65
2022/07/05 13:05:00;;;;;;;;;;;28.70;48.20;;;;;;5007865;28;20028;-69
2022/07/05 13:07:26;;;;;;;;;;;28.60;48.00;;;;;;5008074;28;19945;-66
2022/07/05 13:09:52;;;;;;;;;;;28.60;48.00;;;;;;5006758;28;19917;-67
2022/07/05 13:12:20;;;;;;;;;;;28.60;48.10;;;;;;5008802;28;19909;-66
2022/07/05 13:14:46;;;;;;;;;;;28.70;48.20;;;;;;5011024;28;19921;-72
2022/07/05 13:17:13;;;;;;;;;;;28.70;48.20;;;;;;5011794;28;19932;-70
2022/07/05 13:19:39;;;;;;;;;;;28.70;48.20;;;;;;5005396;28;20304;-66
2022/07/05 13:22:05;;;;;;;;;;;28.70;48.20;;;;;;5011765;28;19913;-71
2022/07/05 13:24:30;;;;;;;;;;;28.70;48.20;;;;;;5012641;28;19923;-67
2022/07/05 13:26:56;;;;;;;;;;;28.70;48.10;;;;;;5011472;28;20373;-70
2022/07/05 13:29:22;;;;;;;;;;;28.70;48.00;;;;;;5011861;28;20049;-66
2022/07/05 13:31:47;;;;;;;;;;;28.70;48.00;;;;;;5007958;28;19927;-67
2022/07/05 13:34:13;;;;;;;;;;;28.70;48.00;;;;;;5011235;28;19912;-64
2022/07/05 13:36:38;;;;;;;;;;;28.70;47.90;;;;;;5009503;28;19991;-68
2022/07/05 13:39:04;;;;;;;;;;;28.70;47.60;;;;;;5011766;28;19912;-72
2022/07/05 13:41:31;;;;;;;;;;;28.70;47.60;;;;;;5010898;28;20027;-68
2022/07/05 13:43:57;;;;;;;;;;;28.70;47.50;;;;;;5008616;28;19984;-71
2022/07/05 13:46:23;;;;;;;;;;;28.70;47.50;;;;;;5013012;28;19921;-65
2022/07/05 13:48:48;;;;;;;;;;;28.60;47.30;;;;;;5011018;28;19944;-67
2022/07/05 13:51:14;;;;;;;;;;;28.60;47.30;;;;;;5011694;28;20070;-65
2022/07/05 13:53:39;;;;;;;;;;;28.70;47.30;;;;;;5009125;28;19916;-64
2022/07/05 13:56:05;;;;;;;;;;;28.60;47.30;;;;;;5012890;28;19920;-71
2022/07/05 13:58:31;;;;;;;;;;;28.60;47.30;;;;;;5014413;28;19920;-68
2022/07/05 14:00:57;;;;;;;;;;;28.60;47.40;;;;;;5010634;28;19917;-67
2022/07/05 14:03:22;;;;;;;;;;;28.60;47.40;;;;;;5007491;28;19920;-64
2022/07/05 14:05:49;;;;;;;;;;;28.50;47.40;;;;;;5011901;28;19982;-71
2022/07/05 14:08:21;;;;;;;;;;;28.50;47.40;;;;;;5007462;28;19917;-67
2022/07/05 14:10:53;;;;;;;;;;;28.50;47.40;;;;;;5008581;28;19920;-67
2022/07/05 14:13:19;;;;;;;;;;;28.50;47.40;;;;;;5004882;28;19963;-64
2022/07/05 14:15:47;;;;;;;;;;;28.50;47.50;;;;;;5011519;28;20332;-67
2022/07/05 14:18:13;;;;;;;;;;;28.50;47.40;;;;;;5008326;28;19928;-67
2022/07/05 14:20:38;;;;;;;;;;;28.50;47.50;;;;;;5013321;28;19953;-71
2022/07/05 14:23:04;;;;;;;;;;;28.40;47.40;;;;;;5005472;28;20004;-67
2022/07/05 14:25:30;;;;;;;;;;;28.40;47.50;;;;;;5015404;28;19960;-67
2022/07/05 14:27:56;;;;;;;;;;;28.40;47.40;;;;;;5000626;28;20709;-65