Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:29;;;;;;;35.85;20.00;;;-0.10;27.40;;;;;;5049732;28;20561;-60
2023/12/02 00:02:55;;;;;;;32.35;19.50;;;-0.10;27.20;;;;;;5049907;28;20132;-59
2023/12/02 00:05:20;;;;;;;36.10;20.87;;;-0.10;27.20;;;;;;5047078;28;20095;-60
2023/12/02 00:07:46;;;;;;;35.27;20.07;;;-0.10;25.90;;;;;;5029128;28;20107;-61
2023/12/02 00:10:12;;;;;;;37.10;20.00;;;-0.10;26.00;;;;;;5046670;28;20528;-60
2023/12/02 00:12:38;;;;;;;35.50;20.75;;;-0.10;26.40;;;;;;5045316;28;20048;-61
2023/12/02 00:15:04;;;;;;;35.53;19.70;;;0.00;26.00;;;;;;5029367;28;20033;-58
2023/12/02 00:17:30;;;;;;;35.83;20.23;;;-0.10;24.60;;;;;;5053642;28;20091;-58
2023/12/02 00:19:55;;;;;;;37.10;21.63;;;-0.10;23.60;;;;;;5061860;28;20065;-58
2023/12/02 00:22:21;;;;;;;40.13;21.23;;;-0.10;24.10;;;;;;5044139;28;20094;-62
2023/12/02 00:24:47;;;;;;;37.30;20.63;;;-0.10;25.60;;;;;;5049373;28;20043;-60
2023/12/02 00:27:12;;;;;;;32.47;20.60;;;-0.10;24.40;;;;;;5055085;28;20381;-59
2023/12/02 00:29:38;;;;;;;39.17;22.20;;;-0.20;25.90;;;;;;5053923;28;20040;-59
2023/12/02 00:32:04;;;;;;;36.83;21.57;;;-0.20;26.70;;;;;;5053142;28;20044;-58
2023/12/02 00:34:30;;;;;;;34.00;20.23;;;-0.20;26.50;;;;;;5052877;28;20041;-61
2023/12/02 00:36:55;;;;;;;34.57;20.43;;;-0.20;27.40;;;;;;5052780;28;20029;-61
2023/12/02 00:39:21;;;;;;;32.93;20.37;;;-0.20;28.10;;;;;;5051038;28;20459;-56
2023/12/02 00:41:47;;;;;;;40.97;20.70;;;-0.20;27.30;;;;;;5051472;28;20575;-59
2023/12/02 00:44:12;;;;;;;39.80;21.77;;;-0.20;29.40;;;;;;5051106;28;20417;-57
2023/12/02 00:46:38;;;;;;;34.37;20.00;;;-0.20;29.30;;;;;;5049748;28;20072;-61
2023/12/02 00:49:03;;;;;;;32.70;18.97;;;-0.20;29.00;;;;;;5049638;28;20088;-58
2023/12/02 00:51:29;;;;;;;37.50;21.53;;;-0.20;26.90;;;;;;5049049;28;20531;-58
2023/12/02 00:53:54;;;;;;;35.17;19.37;;;-0.20;25.10;;;;;;5049454;28;20037;-61
2023/12/02 00:56:20;;;;;;;36.10;20.33;;;-0.20;24.50;;;;;;5049349;28;20037;-60
2023/12/02 00:58:46;;;;;;;33.60;19.67;;;-0.20;24.00;;;;;;5049415;28;20068;-59
2023/12/02 01:01:11;;;;;;;34.57;19.87;;;-0.20;24.90;;;;;;5048771;28;20033;-61
2023/12/02 01:03:37;;;;;;;34.80;20.43;;;-0.30;25.70;;;;;;5048735;28;20044;-56
2023/12/02 01:06:03;;;;;;;39.60;23.13;;;-0.30;24.20;;;;;;5048884;28;20098;-57
2023/12/02 01:08:28;;;;;;;37.70;21.20;;;-0.30;25.10;;;;;;5049192;28;20127;-60
2023/12/02 01:10:54;;;;;;;40.73;23.53;;;-0.30;27.60;;;;;;5048378;28;20102;-61
2023/12/02 01:13:19;;;;;;;35.00;19.73;;;-0.40;28.10;;;;;;5048824;28;20065;-59
2023/12/02 01:15:45;;;;;;;35.33;22.07;;;-0.40;26.70;;;;;;5049127;28;20135;-60
2023/12/02 01:18:11;;;;;;;40.27;22.07;;;-0.40;25.90;;;;;;5050842;28;20040;-60
2023/12/02 01:20:37;;;;;;;39.87;23.30;;;-0.40;25.20;;;;;;5058589;28;20082;-59
2023/12/02 01:23:03;;;;;;;35.63;21.48;;;-0.40;24.60;;;;;;5028921;28;20607;-58
2023/12/02 01:25:28;;;;;;;34.93;20.77;;;-0.40;24.80;;;;;;5052648;28;20159;-60
2023/12/02 01:27:54;;;;;;;42.03;22.43;;;-0.40;25.10;;;;;;5053959;28;20068;-59
2023/12/02 01:30:19;;;;;;;31.90;19.20;;;-0.40;25.80;;;;;;5052142;28;20509;-59
2023/12/02 01:32:45;;;;;;;36.17;21.03;;;-0.40;25.50;;;;;;5050489;28;20068;-60
2023/12/02 01:35:10;;;;;;;34.03;18.87;;;-0.40;25.30;;;;;;5051413;28;20050;-60
2023/12/02 01:37:37;;;;;;;40.80;23.50;;;-0.40;24.30;;;;;;5051024;28;20062;-60
2023/12/02 01:40:02;;;;;;;38.17;21.25;;;-0.40;23.20;;;;;;5052471;28;20045;-59
2023/12/02 01:42:28;;;;;;;34.97;20.67;;;-0.40;23.30;;;;;;5051134;28;20059;-60
2023/12/02 01:44:54;;;;;;;35.75;22.20;;;-0.40;23.10;;;;;;5049030;28;20279;-60
2023/12/02 01:47:19;;;;;;;37.73;21.70;;;-0.40;24.00;;;;;;5047168;28;20041;-58
2023/12/02 01:49:47;;;;;;;35.17;20.50;;;-0.50;24.40;;;;;;5048562;28;20067;-61
2023/12/02 01:52:12;;;;;;;39.15;20.20;;;-0.50;24.60;;;;;;5048592;28;20049;-60
2023/12/02 01:54:38;;;;;;;35.57;20.23;;;-0.50;22.50;;;;;;5047863;28;20448;-59
2023/12/02 01:57:04;;;;;;;37.78;21.33;;;-0.50;20.80;;;;;;5048129;28;20460;-58
2023/12/02 01:59:30;;;;;;;34.42;20.10;;;-0.50;19.90;;;;;;5030288;28;20453;-58
2023/12/02 02:01:56;;;;;;;43.58;23.38;;;-0.50;22.00;;;;;;5046986;28;20390;-60
2023/12/02 02:04:22;;;;;;;33.47;20.25;;;-0.60;22.50;;;;;;5048498;28;20052;-59
2023/12/02 02:06:49;;;;;;;35.58;20.90;;;-0.60;23.10;;;;;;5048804;28;20040;-60
2023/12/02 02:09:15;;;;;;;42.13;22.60;;;-0.60;24.10;;;;;;5048506;28;20048;-59
2023/12/02 02:11:40;;;;;;;40.77;21.53;;;-0.50;24.80;;;;;;5047682;28;20060;-59
2023/12/02 02:14:06;;;;;;;40.58;21.13;;;-0.50;25.90;;;;;;5048332;28;20029;-64
2023/12/02 02:16:32;;;;;;;34.83;20.00;;;-0.50;26.30;;;;;;5049951;28;20549;-60
2023/12/02 02:18:57;;;;;;;37.00;21.57;;;-0.50;27.30;;;;;;5052472;28;20039;-61
2023/12/02 02:21:23;;;;;;;39.40;22.57;;;-0.50;30.30;;;;;;5059787;28;20536;-62
2023/12/02 02:23:49;;;;;;;39.67;21.50;;;-0.50;31.00;;;;;;5049570;28;20048;-57
2023/12/02 02:26:14;;;;;;;42.15;22.63;;;-0.50;33.40;;;;;;5048650;28;20052;-57
2023/12/02 02:28:40;;;;;;;37.50;20.70;;;-0.50;36.10;;;;;;5048423;28;20048;-60
2023/12/02 02:31:06;;;;;;;37.80;22.07;;;-0.60;37.00;;;;;;5048075;28;20084;-61
2023/12/02 02:33:32;;;;;;;41.20;22.52;;;-0.60;37.10;;;;;;5043021;28;20120;-60
2023/12/02 02:35:58;;;;;;;39.20;20.90;;;-0.60;41.20;;;;;;5051419;28;20050;-60
2023/12/02 02:38:24;;;;;;;46.47;24.98;;;-0.60;43.10;;;;;;5050715;28;20037;-59
2023/12/02 02:40:50;;;;;;;48.30;25.80;;;-0.60;44.30;;;;;;5048810;28;20494;-59
2023/12/02 02:43:16;;;;;;;40.83;23.33;;;-0.60;45.60;;;;;;5051444;28;20040;-60
2023/12/02 02:45:42;;;;;;;37.38;21.17;;;-0.60;48.20;;;;;;5052200;28;20489;-57
2023/12/02 02:48:08;;;;;;;43.28;23.52;;;-0.60;48.60;;;;;;5051635;28;20036;-60
2023/12/02 02:50:34;;;;;;;35.53;21.70;;;-0.60;49.60;;;;;;5050694;28;20052;-60
2023/12/02 02:52:59;;;;;;;41.45;23.60;;;-0.70;50.40;;;;;;5034664;28;20070;-60
2023/12/02 02:55:25;;;;;;;39.90;23.83;;;-0.70;52.50;;;;;;5052031;28;20037;-57
2023/12/02 02:57:51;;;;;;;35.90;21.80;;;-0.70;54.60;;;;;;5051366;28;20060;-58
2023/12/02 03:00:18;;;;;;;36.67;21.37;;;-0.70;55.10;;;;;;5051578;28;20033;-58
2023/12/02 03:02:44;;;;;;;40.88;22.75;;;-0.70;55.00;;;;;;5051251;28;20036;-59
2023/12/02 03:05:09;;;;;;;42.90;22.63;;;-0.70;54.50;;;;;;5050794;28;20048;-59
2023/12/02 03:07:35;;;;;;;39.63;22.83;;;-0.70;54.00;;;;;;5051605;28;20532;-60
2023/12/02 03:10:01;;;;;;;42.90;24.63;;;-0.70;55.10;;;;;;5051117;28;20045;-58
2023/12/02 03:12:27;;;;;;;38.33;23.67;;;-0.70;59.20;;;;;;5047747;28;20300;-58
2023/12/02 03:14:54;;;;;;;44.15;24.98;;;-0.70;61.30;;;;;;5051054;28;20116;-59
2023/12/02 03:17:20;;;;;;;41.10;22.98;;;-0.70;62.40;;;;;;5050850;28;20033;-58
2023/12/02 03:19:48;;;;;;;45.90;25.05;;;-0.70;63.10;;;;;;5048575;28;20045;-59
2023/12/02 03:22:14;;;;;;;39.03;23.00;;;-0.70;64.10;;;;;;5051304;28;20037;-59
2023/12/02 03:24:40;;;;;;;40.17;23.13;;;-0.70;64.20;;;;;;5050114;28;20045;-58
2023/12/02 03:27:06;;;;;;;39.63;22.50;;;-0.70;64.90;;;;;;5051047;28;20437;-61
2023/12/02 03:29:31;;;;;;;40.22;23.60;;;-0.70;66.00;;;;;;5051221;28;20130;-58
2023/12/02 03:31:58;;;;;;;46.20;22.30;;;-0.70;69.00;;;;;;5050957;28;20392;-59
2023/12/02 03:34:23;;;;;;;38.05;22.33;;;-0.70;71.60;;;;;;5052136;28;20033;-60
2023/12/02 03:36:49;;;;;;;39.43;24.10;;;-0.70;72.50;;;;;;5053745;28;20139;-61
2023/12/02 03:39:15;;;;;;;42.03;24.13;;;-0.70;71.40;;;;;;5053605;28;20484;-59
2023/12/02 03:41:41;;;;;;;41.72;23.05;;;-0.60;71.50;;;;;;5052133;28;20041;-58
2023/12/02 03:44:07;;;;;;;45.33;24.55;;;-0.70;71.90;;;;;;5050683;28;20056;-59
2023/12/02 03:46:35;;;;;;;42.37;23.80;;;-0.60;71.60;;;;;;5032463;28;20044;-58
2023/12/02 03:49:01;;;;;;;41.33;23.20;;;-0.70;71.50;;;;;;5031934;28;20302;-60
2023/12/02 03:51:26;;;;;;;42.50;25.35;;;-0.70;71.60;;;;;;5032593;28;20056;-60
2023/12/02 03:53:52;;;;;;;42.30;24.07;;;-0.70;72.80;;;;;;5050050;28;20041;-59
2023/12/02 03:56:18;;;;;;;45.73;24.10;;;-0.60;75.30;;;;;;5050769;28;20095;-58
2023/12/02 03:58:45;;;;;;;41.60;24.55;;;-0.60;77.20;;;;;;5055368;28;20302;-59
2023/12/02 04:01:11;;;;;;;40.33;24.05;;;-0.60;76.60;;;;;;5038497;28;20044;-58
2023/12/02 04:03:36;;;;;;;45.60;25.25;;;-0.70;75.30;;;;;;5052386;28;20605;-56
2023/12/02 04:06:03;;;;;;;43.40;23.50;;;-0.70;74.40;;;;;;5050924;28;20520;-56
2023/12/02 04:08:29;;;;;;;46.90;22.67;;;-0.70;76.70;;;;;;5050793;28;20037;-56
2023/12/02 04:10:54;;;;;;;47.10;25.73;;;-0.70;79.60;;;;;;5050696;28;20550;-59
2023/12/02 04:13:20;;;;;;;46.75;24.48;;;-0.70;82.40;;;;;;5049877;28;20129;-59
2023/12/02 04:15:46;;;;;;;48.30;25.53;;;-0.70;83.30;;;;;;5047790;28;20482;-58
2023/12/02 04:18:12;;;;;;;47.72;24.90;;;-0.70;82.80;;;;;;5056772;28;20555;-58
2023/12/02 04:20:38;;;;;;;42.63;23.80;;;-0.70;83.40;;;;;;5062940;28;20037;-60
2023/12/02 04:23:04;;;;;;;42.92;23.90;;;-0.70;84.90;;;;;;5050632;28;20052;-59
2023/12/02 04:25:30;;;;;;;42.08;22.50;;;-0.70;87.00;;;;;;5050993;28;20033;-59
2023/12/02 04:27:56;;;;;;;40.53;22.83;;;-0.80;87.30;;;;;;5050243;28;20155;-59
2023/12/02 04:30:21;;;;;;;41.10;23.60;;;-0.70;88.70;;;;;;5050283;28;20120;-56
2023/12/02 04:32:47;;;;;;;51.57;27.00;;;-0.70;89.40;;;;;;5049427;28;20079;-59
2023/12/02 04:35:13;;;;;;;47.58;24.90;;;-0.70;89.20;;;;;;5052847;28;20381;-54
2023/12/02 04:37:39;;;;;;;44.78;24.55;;;-0.70;89.00;;;;;;5053228;28;20064;-57
2023/12/02 04:40:10;;;;;;;43.97;24.20;;;-0.70;89.60;;;;;;5051167;28;20037;-58
2023/12/02 04:42:37;;;;;;;41.63;22.60;;;-0.80;90.50;;;;;;5034634;28;20041;-56
2023/12/02 04:45:03;;;;;;;40.42;24.25;;;-0.70;90.80;;;;;;5049656;28;20119;-58
2023/12/02 04:47:29;;;;;;;45.63;24.48;;;-0.70;90.80;;;;;;5049652;28;20134;-59
2023/12/02 04:49:55;;;;;;;52.80;26.63;;;-0.80;90.70;;;;;;5049690;28;20517;-60
2023/12/02 04:52:20;;;;;;;46.43;24.83;;;-0.80;91.30;;;;;;5048280;28;20037;-58
2023/12/02 04:54:46;;;;;;;47.13;25.20;;;-0.80;91.10;;;;;;5049145;28;20501;-61
2023/12/02 04:57:11;;;;;;;45.67;24.07;;;-0.80;91.70;;;;;;5048941;28;20068;-56
2023/12/02 04:59:37;;;;;;;45.57;25.23;;;-0.80;92.00;;;;;;5050120;28;20044;-56
2023/12/02 05:02:03;;;;;;;51.77;24.60;;;-0.80;92.20;;;;;;5047986;28;20146;-59
2023/12/02 05:04:29;;;;;;;47.28;26.05;;;-0.80;92.20;;;;;;5048652;28;20040;-58
2023/12/02 05:06:54;;;;;;;45.72;25.58;;;-0.80;92.10;;;;;;5049487;28;20086;-57
2023/12/02 05:09:21;;;;;;;51.70;26.37;;;-0.80;92.60;;;;;;5048325;28;20418;-61
2023/12/02 05:11:47;;;;;;;48.22;25.75;;;-0.80;91.70;;;;;;5049068;28;20047;-58
2023/12/02 05:14:12;;;;;;;44.60;23.77;;;-0.80;91.80;;;;;;5048629;28;20033;-59
2023/12/02 05:16:42;;;;;;;46.27;25.63;;;-0.80;92.20;;;;;;5049300;28;20275;-60
2023/12/02 05:19:07;;;;;;;48.30;25.65;;;-0.80;92.90;;;;;;5059655;28;20127;-61
2023/12/02 05:21:33;;;;;;;48.93;24.63;;;-0.80;93.30;;;;;;5053045;28;20132;-58
2023/12/02 05:23:59;;;;;;;47.87;25.93;;;-0.80;93.20;;;;;;5049220;28;20583;-59
2023/12/02 05:26:24;;;;;;;48.80;24.98;;;-0.80;93.80;;;;;;5051432;28;20051;-59
2023/12/02 05:28:50;;;;;;;50.43;26.97;;;-0.80;93.90;;;;;;5050446;28;20064;-59
2023/12/02 05:31:17;;;;;;;50.60;26.90;;;-0.80;94.10;;;;;;5051162;28;20044;-59
2023/12/02 05:33:43;;;;;;;47.22;25.73;;;-0.90;94.40;;;;;;5029631;28;20040;-60
2023/12/02 05:36:09;;;;;;;56.20;26.83;;;-0.90;94.70;;;;;;5052894;28;20042;-57
2023/12/02 05:38:35;;;;;;;54.05;28.98;;;-0.80;95.20;;;;;;5050357;28;20432;-58
2023/12/02 05:41:03;;;;;;;55.00;30.10;;;-0.80;96.60;;;;;;5052814;28;20043;-61
2023/12/02 05:43:30;;;;;;;52.47;27.42;;;-0.80;97.30;;;;;;5049025;28;20043;-59
2023/12/02 05:45:56;;;;;;;56.75;29.05;;;-0.80;97.80;;;;;;5044064;28;20124;-58
2023/12/02 05:48:22;;;;;;;54.67;27.73;;;-0.80;97.70;;;;;;5048859;28;20128;-59
2023/12/02 05:50:47;;;;;;;55.40;29.77;;;-0.80;97.70;;;;;;5048555;28;20783;-57
2023/12/02 05:53:13;;;;;;;58.50;29.17;;;-0.80;98.10;;;;;;5048116;28;20565;-58
2023/12/02 05:55:38;;;;;;;54.13;29.03;;;-0.80;98.80;;;;;;5049389;28;20263;-59
2023/12/02 05:58:04;;;;;;;57.80;29.20;;;-0.80;99.10;;;;;;5048936;28;20075;-60
2023/12/02 06:00:30;;;;;;;52.80;27.13;;;-0.80;99.50;;;;;;5048917;28;20131;-58
2023/12/02 06:02:55;;;;;;;56.47;29.70;;;-0.80;99.60;;;;;;5047445;28;20098;-60
2023/12/02 06:05:21;;;;;;;53.87;26.93;;;-0.80;99.90;;;;;;5048407;28;20048;-60
2023/12/02 06:07:46;;;;;;;54.57;28.57;;;-0.80;99.90;;;;;;5048136;28;20395;-60
2023/12/02 06:10:12;;;;;;;53.90;28.27;;;-0.80;99.90;;;;;;5048655;28;20045;-59
2023/12/02 06:12:38;;;;;;;57.30;29.53;;;-0.80;99.90;;;;;;5048150;28;20120;-60
2023/12/02 06:15:04;;;;;;;55.40;27.50;;;-0.80;99.90;;;;;;5030890;28;20124;-62
2023/12/02 06:17:31;;;;;;;58.20;28.85;;;-0.90;99.90;;;;;;5054642;28;20036;-59
2023/12/02 06:19:57;;;;;;;59.08;29.42;;;-0.80;99.90;;;;;;5044553;28;20805;-58
2023/12/02 06:22:22;;;;;;;56.70;31.20;;;-0.80;99.90;;;;;;5039196;28;20041;-56
2023/12/02 06:24:48;;;;;;;59.13;30.47;;;-0.80;99.90;;;;;;5050619;28;20072;-59
2023/12/02 06:27:13;;;;;;;50.90;28.53;;;-0.80;99.90;;;;;;5052072;28;20425;-59
2023/12/02 06:29:39;;;;;;;54.63;28.33;;;-0.80;99.90;;;;;;5052628;28;20076;-57
2023/12/02 06:32:05;;;;;;;55.43;28.60;;;-0.80;99.90;;;;;;5051495;28;20429;-58
2023/12/02 06:34:30;;;;;;;56.83;28.52;;;-0.80;99.90;;;;;;5053059;28;20052;-58
2023/12/02 06:36:56;;;;;;;51.10;27.37;;;-0.70;99.90;;;;;;5056714;28;20037;-59
2023/12/02 06:39:21;;;;;;;46.17;26.73;;;-0.80;99.90;;;;;;5053514;28;20473;-57
2023/12/02 06:41:47;;;;;;;52.73;26.97;;;-0.70;99.90;;;;;;5050464;28;20051;-61
2023/12/02 06:44:13;;;;;;;53.87;27.13;;;-0.70;99.90;;;;;;5050490;28;20522;-57
2023/12/02 06:46:38;;;;;;;59.00;28.30;;;-0.70;99.90;;;;;;5052690;28;20066;-59
2023/12/02 06:49:04;;;;;;;51.97;27.23;;;-0.70;99.90;;;;;;5051368;28;20083;-59
2023/12/02 06:51:29;;;;;;;54.90;28.47;;;-0.70;99.90;;;;;;5066614;28;20044;-58
2023/12/02 06:53:56;;;;;;;55.73;27.93;;;-0.70;99.90;;;;;;5051441;28;20112;-55
2023/12/02 06:56:24;;;;;;;52.90;25.73;;;-0.70;99.90;;;;;;5051943;28;20093;-60
2023/12/02 06:58:50;;;;;;;50.47;27.35;;;-0.70;99.90;;;;;;5051740;28;20072;-57
2023/12/02 07:01:32;;;;;;;56.90;29.48;;;-0.60;99.90;;;;;;5032568;28;20040;-57
2023/12/02 07:04:00;;;;;;;51.65;27.58;;;-0.70;99.90;;;;;;5051953;28;20067;-57
2023/12/02 07:06:26;;;;;;;61.20;28.60;;;-0.70;99.90;;;;;;5051569;28;20041;-56
2023/12/02 07:08:54;;;;;;;52.50;27.38;;;-0.70;99.90;;;;;;5051225;28;20048;-53
2023/12/02 07:11:20;;;;;;;51.03;27.67;;;-0.70;99.90;;;;;;5050998;28;20039;-58
2023/12/02 07:13:46;;;;;;;48.65;28.65;;;-0.70;99.90;;;;;;5051320;28;20029;-53
2023/12/02 07:16:12;;;;;;;47.70;26.47;;;-0.70;99.90;;;;;;5032567;28;20067;-56
2023/12/02 07:18:39;;;;;;;54.20;27.77;;;-0.70;99.90;;;;;;5051494;28;20498;-60
2023/12/02 07:21:05;;;;;;;51.92;28.58;;;-0.70;99.90;;;;;;5051362;28;20217;-59
2023/12/02 07:23:33;;;;;;;51.22;27.50;;;-0.70;99.90;;;;;;5032335;28;20085;-58
2023/12/02 07:25:59;;;;;;;49.65;26.40;;;-0.70;99.90;;;;;;5049246;28;20037;-60
2023/12/02 07:28:25;;;;;;;56.93;28.83;;;-0.70;99.90;;;;;;5050250;28;20032;-58
2023/12/02 07:30:51;;;;;;;50.55;29.48;;;-0.70;99.90;;;;;;5048547;28;20405;-59
2023/12/02 07:33:19;;;;;;;52.65;26.67;;;-0.70;99.90;;;;;;5050423;28;20037;-58
2023/12/02 07:35:44;;;;;;;53.80;29.00;;;-0.70;99.90;;;;;;5054417;28;20037;-60
2023/12/02 07:38:10;;;;;;;50.13;27.43;;;-0.70;99.90;;;;;;5055499;28;20044;-60
2023/12/02 07:40:36;;;;;;;53.30;29.67;;;-0.70;99.90;;;;;;5052946;28;20059;-58
2023/12/02 07:43:02;;;;;;;52.83;28.67;;;-0.70;99.90;;;;;;5047708;28;20060;-58
2023/12/02 07:45:28;;;;;;;49.00;25.85;;;-0.70;99.90;;;;;;5050179;28;20416;-59
2023/12/02 07:47:53;;;;;;;53.40;27.97;;;-0.70;99.90;;;;;;5049475;28;20036;-60
2023/12/02 07:50:20;;;;;;;52.03;27.77;;;-0.70;99.90;;;;;;5050673;28;20033;-58
2023/12/02 07:52:45;;;;;;;54.15;28.13;;;-0.70;99.90;;;;;;5046147;28;20116;-60
2023/12/02 07:55:12;;;;;;;54.67;27.90;;;-0.70;99.90;;;;;;5048165;28;20168;-60
2023/12/02 07:57:38;;;;;;;54.00;29.40;;;-0.80;99.90;;;;;;5046168;28;20120;-60
2023/12/02 08:00:04;;;;;;;56.25;28.02;;;-0.70;99.90;;;;;;5049395;28;20457;-60
2023/12/02 08:02:30;;;;;;;;;;;-0.70;99.90;;;;;;5050341;28;20055;-60
2023/12/02 08:04:57;;;;;;;49.60;24.77;;;-0.70;99.90;;;;;;5052299;28;19925;-58
2023/12/02 08:07:22;;;;;;;61.13;31.70;;;-0.70;99.90;;;;;;5054757;28;20041;-56
2023/12/02 08:09:48;;;;;;;55.05;28.77;;;-0.70;99.90;;;;;;5050535;28;20417;-62
2023/12/02 08:12:14;;;;;;;55.53;29.73;;;-0.70;99.90;;;;;;5052939;28;20040;-59
2023/12/02 08:14:39;;;;;;;55.93;29.07;;;-0.70;99.90;;;;;;5036072;28;20110;-58
2023/12/02 08:17:05;;;;;;;58.53;30.67;;;-0.70;99.90;;;;;;5050626;28;20052;-56
2023/12/02 08:19:31;;;;;;;53.17;28.13;;;-0.70;99.90;;;;;;5058013;28;20040;-56
2023/12/02 08:21:56;;;;;;;59.37;28.17;;;-0.70;99.90;;;;;;5057479;28;20045;-57
2023/12/02 08:24:22;;;;;;;57.23;29.13;;;-0.60;99.90;;;;;;5050471;28;20032;-56
2023/12/02 08:26:47;;;;;;;54.93;28.40;;;-0.60;99.90;;;;;;5047410;28;20095;-60
2023/12/02 08:29:13;;;;;;;54.20;29.93;;;-0.60;99.90;;;;;;5050166;28;20529;-57
2023/12/02 08:31:39;;;;;;;58.40;31.13;;;-0.60;99.90;;;;;;5051378;28;20033;-56
2023/12/02 08:34:05;;;;;;;56.08;30.05;;;-0.60;99.90;;;;;;5017099;28;20079;-57
2023/12/02 08:36:30;;;;;;;60.80;30.37;;;-0.50;99.90;;;;;;5051775;28;20432;-54
2023/12/02 08:38:56;;;;;;;49.33;26.57;;;-0.50;99.90;;;;;;5048410;28;20072;-60
2023/12/02 08:41:21;;;;;;;54.03;29.50;;;-0.50;99.90;;;;;;5046334;28;20096;-59
2023/12/02 08:43:47;;;;;;;50.13;27.70;;;-0.40;99.90;;;;;;5044430;28;20851;-59
2023/12/02 08:46:14;;;;;;;57.47;27.63;;;-0.40;99.90;;;;;;5045575;28;20044;-60
2023/12/02 08:48:39;;;;;;;55.53;29.58;;;-0.40;99.90;;;;;;5047879;28;20119;-59
2023/12/02 08:51:05;;;;;;;58.77;28.17;;;-0.40;99.90;;;;;;5049524;28;20569;-59
2023/12/02 08:53:31;;;;;;;54.30;27.00;;;-0.40;99.90;;;;;;5045291;28;20042;-59
2023/12/02 08:55:56;;;;;;;53.27;28.40;;;-0.40;99.90;;;;;;5045856;28;20048;-59
2023/12/02 08:58:22;;;;;;;48.80;25.80;;;-0.40;99.90;;;;;;5048654;28;20575;-58
2023/12/02 09:00:47;;;;;;;54.50;30.47;;;-0.40;99.90;;;;;;5049241;28;20073;-58
2023/12/02 09:03:13;;;;;;;57.27;29.30;;;-0.30;99.90;;;;;;5049494;28;20033;-57
2023/12/02 09:05:39;;;;;;;55.57;28.00;;;-0.40;99.90;;;;;;5049661;28;20041;-56
2023/12/02 09:08:04;;;;;;;58.97;29.47;;;-0.30;99.90;;;;;;5051201;28;20045;-58
2023/12/02 09:10:30;;;;;;;51.95;28.88;;;-0.30;99.90;;;;;;5050054;28;20048;-60
2023/12/02 09:12:56;;;;;;;56.10;29.13;;;-0.30;99.90;;;;;;5048649;28;20052;-58
2023/12/02 09:15:21;;;;;;;57.70;30.00;;;-0.30;99.90;;;;;;5043692;28;20497;-60
2023/12/02 09:18:06;;;;;;;55.50;28.00;;;-0.20;99.90;;;;;;5030288;28;20041;-60
2023/12/02 09:20:49;;;;;;;50.70;28.05;;;-0.30;99.90;;;;;;5042276;28;20045;-60
2023/12/02 09:23:17;;;;;;;52.92;29.23;;;-0.20;99.90;;;;;;5046085;28;20045;-61
2023/12/02 09:25:43;;;;;;;59.55;30.98;;;-0.20;99.90;;;;;;5049347;28;20322;-62
2023/12/02 09:28:10;;;;;;;;;;;-0.20;99.90;;;;;;5050968;28;20041;-60
2023/12/02 09:30:42;;;;;;;60.47;29.67;;;-0.20;99.90;;;;;;5044547;28;19975;-63
2023/12/02 09:33:08;;;;;;;53.75;28.48;;;-0.10;99.90;;;;;;5048836;28;20053;-63
2023/12/02 09:35:34;;;;;;;59.33;28.93;;;-0.10;99.90;;;;;;5029740;28;20412;-62
2023/12/02 09:38:01;;;;;;;69.65;31.85;;;-0.10;99.90;;;;;;5046272;28;20048;-59
2023/12/02 09:40:36;;;;;;;50.72;27.60;;;-0.10;99.90;;;;;;5048569;28;20037;-61
2023/12/02 09:43:23;;;;;;;50.97;27.95;;;0.00;99.90;;;;;;5047993;28;20048;-62
2023/12/02 09:46:04;;;;;;;53.33;28.33;;;-0.10;99.90;;;;;;5044833;28;20044;-61
2023/12/02 09:48:37;;;;;;;58.17;31.15;;;0.00;99.90;;;;;;5048235;28;20052;-61
2023/12/02 09:51:26;;;;;;;49.92;25.63;;;0.00;99.90;;;;;;5050191;28;20068;-60
2023/12/02 09:54:15;;;;;;;54.03;28.58;;;0.00;99.90;;;;;;5048568;28;20052;-61
2023/12/02 09:56:46;;;;;;;52.97;29.48;;;0.10;99.90;;;;;;5049624;28;20047;-61
2023/12/02 09:59:25;;;;;;;52.92;26.85;;;0.00;99.90;;;;;;5048714;28;20051;-61
2023/12/02 10:02:13;;;;;;;55.85;29.58;;;0.00;99.90;;;;;;5048344;28;20048;-61
2023/12/02 10:04:58;;;;;;;54.72;28.08;;;0.00;99.90;;;;;;5048591;28;20075;-61
2023/12/02 10:07:37;;;;;;;55.05;28.73;;;0.00;99.90;;;;;;5047595;28;20044;-61
2023/12/02 10:10:13;;;;;;;51.50;28.33;;;0.00;99.90;;;;;;5029231;28;20057;-61
2023/12/02 10:12:50;;;;;;;55.75;29.15;;;0.00;99.90;;;;;;5027797;28;20041;-60
2023/12/02 10:15:19;;;;;;;54.85;28.80;;;0.00;99.90;;;;;;5028988;28;20055;-61
2023/12/02 10:17:56;;;;;;;54.22;28.88;;;0.00;99.90;;;;;;5047380;28;20037;-61
2023/12/02 10:20:28;;;;;;;56.65;29.90;;;0.00;99.90;;;;;;5049177;28;20078;-61
2023/12/02 10:23:23;;;;;;;56.78;30.13;;;0.00;99.90;;;;;;5045812;28;20041;-61
2023/12/02 10:26:07;;;;;;;50.50;28.38;;;0.00;99.90;;;;;;5050323;28;20037;-61
2023/12/02 10:28:44;;;;;;;53.15;28.95;;;0.00;99.90;;;;;;5048771;28;20049;-61
2023/12/02 10:31:15;;;;;;;55.10;28.70;;;0.10;99.90;;;;;;5047799;28;20494;-61
2023/12/02 10:33:56;;;;;;;60.97;29.55;;;0.10;99.90;;;;;;5048478;28;20041;-61
2023/12/02 10:36:24;;;;;;;59.28;29.65;;;0.10;99.90;;;;;;5045410;28;20037;-61
2023/12/02 10:39:28;;;;;;;55.80;28.60;;;0.10;99.90;;;;;;5047004;28;20402;-61
2023/12/02 10:42:03;;;;;;;53.67;28.33;;;0.20;99.90;;;;;;5025523;28;20215;-62
2023/12/02 10:44:32;;;;;;;58.00;30.33;;;0.20;99.90;;;;;;5046233;28;20673;-61
2023/12/02 10:46:59;;;;;;;53.92;28.85;;;0.20;99.90;;;;;;5046189;28;20038;-59
2023/12/02 10:49:27;;;;;;;52.42;28.48;;;0.20;99.90;;;;;;5046596;28;20083;-60
2023/12/02 10:51:54;;;;;;;58.25;29.15;;;0.20;99.90;;;;;;5050918;28;20456;-60
2023/12/02 10:54:24;;;;;;;59.85;30.42;;;0.20;99.90;;;;;;5049955;28;20041;-60
2023/12/02 10:56:52;;;;;;;55.95;28.58;;;0.20;99.90;;;;;;5052214;28;20528;-58
2023/12/02 10:59:20;;;;;;;55.85;30.95;;;0.20;99.90;;;;;;5048133;28;20115;-60
2023/12/02 11:01:54;;;;;;;54.95;29.00;;;0.30;99.90;;;;;;5050575;28;20037;-61
2023/12/02 11:04:31;;;;;;;58.42;29.40;;;0.30;99.90;;;;;;5033036;28;20063;-61
2023/12/02 11:07:06;;;;;;;54.42;29.60;;;0.40;99.90;;;;;;5035713;28;20497;-61
2023/12/02 11:09:53;;;;;;;53.63;30.38;;;0.40;99.90;;;;;;5052095;28;20037;-59
2023/12/02 11:12:25;;;;;;;62.03;30.10;;;0.40;99.90;;;;;;5053568;28;20048;-57
2023/12/02 11:14:57;;;;;;;59.35;30.67;;;0.50;99.90;;;;;;5051592;28;20048;-57
2023/12/02 11:17:38;;;;;;;60.83;30.60;;;0.50;99.90;;;;;;5036088;28;20049;-59
2023/12/02 11:20:08;;;;;;;61.55;32.50;;;0.60;99.90;;;;;;5056437;28;20040;-56
2023/12/02 11:22:46;;;;;;;54.85;29.48;;;0.60;99.90;;;;;;5053888;28;20107;-59
2023/12/02 11:25:38;;;;;;;55.20;28.60;;;0.70;99.90;;;;;;5033250;28;20037;-57
2023/12/02 11:28:27;;;;;;;55.90;29.80;;;0.70;99.90;;;;;;5050828;28;20041;-58
2023/12/02 11:31:40;;;;;;;58.63;30.67;;;0.70;99.90;;;;;;5050477;28;20045;-58
2023/12/02 11:34:09;;;;;;;55.13;29.27;;;0.80;99.90;;;;;;5031693;28;20124;-58
2023/12/02 11:36:45;;;;;;;58.85;30.67;;;0.80;99.90;;;;;;5052101;28;20135;-59
2023/12/02 11:39:31;;;;;;;59.72;32.83;;;0.90;99.90;;;;;;5050009;28;20494;-59
2023/12/02 11:42:25;;;;;;;50.40;28.15;;;1.00;99.90;;;;;;5034476;28;20048;-59
2023/12/02 11:44:56;;;;;;;56.20;29.73;;;1.00;99.90;;;;;;5050061;28;20103;-57
2023/12/02 11:47:43;;;;;;;51.42;29.42;;;1.00;99.90;;;;;;5033723;28;20045;-58
2023/12/02 11:50:15;;;;;;;52.85;30.17;;;1.00;99.90;;;;;;5035950;28;20076;-59
2023/12/02 11:53:05;;;;;;;56.28;30.30;;;1.10;99.90;;;;;;5052217;28;20126;-59
2023/12/02 11:55:55;;;;;;;58.30;30.50;;;1.10;99.90;;;;;;5061990;28;20040;-58
2023/12/02 11:58:33;;;;;;;51.08;28.33;;;1.20;99.90;;;;;;5052688;28;20083;-57
2023/12/02 12:01:12;;;;;;;55.40;29.38;;;1.40;99.90;;;;;;5052124;28;20041;-59
2023/12/02 12:03:49;;;;;;;57.50;30.02;;;1.60;99.90;;;;;;5050152;28;20108;-59
2023/12/02 12:06:24;;;;;;;52.47;28.92;;;1.70;99.90;;;;;;5047699;28;20124;-59
2023/12/02 12:09:21;;;;;;;50.42;30.15;;;1.70;99.90;;;;;;5048531;28;20440;-59
2023/12/02 12:11:49;;;;;;;55.90;28.88;;;1.70;99.90;;;;;;5048290;28;20068;-58
2023/12/02 12:14:16;;;;;;;52.58;28.00;;;1.80;99.70;;;;;;5046375;28;20041;-57
2023/12/02 12:16:42;;;;;;;;;;;1.80;98.60;;;;;;5049456;28;20034;-60
2023/12/02 12:19:07;;;;;;;;;;;1.70;97.90;;;;;;5036997;28;19931;-60
2023/12/02 12:21:33;;;;;;;;;;;1.70;98.30;;;;;;5055183;28;20015;-59
2023/12/02 12:23:58;;;;;;;;;;;1.70;98.80;;;;;;5050941;28;19920;-58
2023/12/02 12:26:24;;;;;;;;;;;1.90;99.90;;;;;;5049474;28;19916;-59
2023/12/02 12:28:49;;;;;;;;;;;2.20;99.90;;;;;;5050401;28;19924;-60
2023/12/02 12:31:17;;;;;;;;;;;2.40;99.90;;;;;;5031751;28;19917;-59
2023/12/02 12:33:43;;;;;;;;;;;2.80;99.90;;;;;;5050597;28;19925;-60
2023/12/02 12:36:09;;;;;;;;;;;3.30;97.90;;;;;;5050064;28;19916;-58
2023/12/02 12:38:36;;;;;;;;;;;3.30;72.20;;;;;;5050072;28;19917;-60