Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:13;;;;;;;17.92;14.77;;;13.80;99.90;;;;;;5073864;28;20068;-62
2021/10/27 00:04:38;;;;;;;17.60;15.70;;;13.80;99.90;;;;;;5071313;28;20021;-62
2021/10/27 00:07:04;;;;;;;17.35;14.93;;;13.80;99.90;;;;;;5071593;28;20468;-62
2021/10/27 00:09:29;;;;;;;21.20;16.65;;;13.90;99.90;;;;;;5068421;28;20017;-62
2021/10/27 00:11:55;;;;;;;20.50;16.05;;;13.90;99.90;;;;;;5073544;28;20028;-62
2021/10/27 00:14:21;;;;;;;18.20;14.65;;;13.90;99.90;;;;;;5072404;28;20028;-62
2021/10/27 00:16:46;;;;;;;18.30;14.18;;;13.90;99.90;;;;;;5072081;28;20020;-62
2021/10/27 00:19:12;;;;;;;16.80;14.43;;;13.90;99.90;;;;;;5070373;28;20024;-62
2021/10/27 00:21:38;;;;;;;21.80;15.07;;;13.90;99.90;;;;;;5071638;28;20091;-62
2021/10/27 00:24:04;;;;;;;18.10;14.02;;;13.90;99.90;;;;;;5067621;28;20028;-62
2021/10/27 00:26:30;;;;;;;21.63;15.85;;;13.90;99.90;;;;;;5073401;28;20101;-62
2021/10/27 00:28:55;;;;;;;18.13;14.90;;;14.00;99.90;;;;;;5069241;28;20020;-62
2021/10/27 00:31:21;;;;;;;20.80;14.90;;;14.00;99.90;;;;;;5070571;28;20086;-62
2021/10/27 00:33:47;;;;;;;19.05;14.88;;;14.00;99.90;;;;;;5068267;28;20020;-62
2021/10/27 00:36:12;;;;;;;19.30;14.77;;;14.00;99.90;;;;;;5066151;28;20046;-62
2021/10/27 00:38:38;;;;;;;22.20;14.10;;;14.00;99.90;;;;;;5073088;28;20028;-61
2021/10/27 00:41:07;;;;;;;17.38;14.55;;;14.00;99.90;;;;;;5069946;28;20025;-61
2021/10/27 00:43:33;;;;;;;18.05;15.00;;;14.00;99.90;;;;;;5069043;28;20059;-61
2021/10/27 00:45:58;;;;;;;22.20;15.10;;;14.00;99.90;;;;;;5071464;28;20044;-61
2021/10/27 00:48:24;;;;;;;18.55;14.52;;;14.00;99.90;;;;;;5070315;28;20020;-61
2021/10/27 00:50:49;;;;;;;17.33;14.75;;;14.00;99.90;;;;;;5072691;28;20384;-61
2021/10/27 00:53:15;;;;;;;17.80;14.30;;;13.90;99.90;;;;;;5072765;28;20082;-61
2021/10/27 00:55:40;;;;;;;19.30;14.32;;;14.00;99.90;;;;;;5067018;28;20090;-61
2021/10/27 00:58:07;;;;;;;18.35;14.05;;;13.90;99.90;;;;;;5068954;28;20025;-61
2021/10/27 01:00:35;;;;;;;17.83;14.55;;;13.90;99.90;;;;;;5072776;28;20021;-61
2021/10/27 01:03:01;;;;;;;16.45;13.52;;;13.90;99.90;;;;;;5068144;28;20024;-61
2021/10/27 01:05:26;;;;;;;18.75;13.50;;;14.00;99.90;;;;;;5066984;28;20032;-61
2021/10/27 01:07:53;;;;;;;16.00;13.93;;;13.90;99.90;;;;;;5072387;28;20086;-61
2021/10/27 01:10:19;;;;;;;18.55;14.02;;;13.90;99.90;;;;;;5067175;28;20021;-61
2021/10/27 01:12:46;;;;;;;17.83;12.50;;;13.90;99.90;;;;;;5069406;28;20042;-61
2021/10/27 01:15:11;;;;;;;15.02;11.93;;;14.00;99.90;;;;;;5072374;28;20071;-61
2021/10/27 01:17:37;;;;;;;17.75;12.48;;;14.00;99.90;;;;;;5069770;28;20053;-61
2021/10/27 01:20:04;;;;;;;14.90;12.25;;;14.00;99.90;;;;;;5066475;28;20107;-61
2021/10/27 01:22:38;;;;;;;17.83;12.10;;;14.00;99.90;;;;;;5070223;28;20017;-61
2021/10/27 01:25:06;;;;;;;13.68;10.75;;;14.00;99.90;;;;;;5066580;28;20016;-61
2021/10/27 01:27:32;;;;;;;15.35;11.65;;;14.00;99.90;;;;;;5072055;28;20050;-61
2021/10/27 01:29:58;;;;;;;16.88;11.10;;;14.00;99.90;;;;;;5069851;28;20025;-61
2021/10/27 01:32:27;;;;;;;18.80;11.35;;;14.00;99.90;;;;;;5070813;28;20074;-61
2021/10/27 01:34:54;;;;;;;12.73;10.27;;;14.00;99.90;;;;;;5066598;28;20385;-61
2021/10/27 01:37:21;;;;;;;12.52;9.57;;;14.00;99.90;;;;;;5071215;28;20025;-61
2021/10/27 01:39:47;;;;;;;14.30;10.68;;;14.10;99.90;;;;;;5069342;28;20041;-61
2021/10/27 01:42:13;;;;;;;12.75;10.02;;;14.10;99.90;;;;;;5071685;28;20062;-61
2021/10/27 01:44:39;;;;;;;11.30;9.15;;;14.10;99.90;;;;;;5063549;28;20045;-61
2021/10/27 01:47:04;;;;;;;12.00;8.60;;;14.10;99.90;;;;;;5066501;28;20096;-61
2021/10/27 01:49:30;;;;;;;13.60;8.75;;;14.10;99.90;;;;;;5071756;28;20464;-61
2021/10/27 01:51:58;;;;;;;11.82;8.35;;;14.20;99.90;;;;;;5068049;28;20032;-61
2021/10/27 01:54:24;;;;;;;10.90;8.75;;;14.10;99.90;;;;;;5068456;28;20150;-61
2021/10/27 01:56:50;;;;;;;11.50;8.77;;;14.10;99.90;;;;;;5064604;28;20095;-61
2021/10/27 01:59:15;;;;;;;12.90;8.70;;;14.10;99.90;;;;;;5068925;28;20032;-61
2021/10/27 02:01:41;;;;;;;12.25;8.02;;;14.20;99.90;;;;;;5069101;28;20028;-61
2021/10/27 02:04:06;;;;;;;16.42;8.98;;;14.20;99.90;;;;;;5065450;28;20025;-61
2021/10/27 02:06:32;;;;;;;10.02;7.65;;;14.20;99.90;;;;;;5069073;28;20087;-61
2021/10/27 02:08:57;;;;;;;9.10;7.75;;;14.20;99.90;;;;;;5069477;28;20031;-61
2021/10/27 02:11:23;;;;;;;11.57;8.07;;;14.20;99.90;;;;;;5070435;28;20028;-61
2021/10/27 02:13:49;;;;;;;9.15;7.15;;;14.20;99.90;;;;;;5062021;28;20025;-61
2021/10/27 02:16:14;;;;;;;10.55;7.30;;;14.20;99.90;;;;;;5072713;28;20028;-61
2021/10/27 02:18:40;;;;;;;9.75;6.32;;;14.20;99.90;;;;;;5067161;28;20020;-61
2021/10/27 02:21:05;;;;;;;12.07;6.72;;;14.20;99.90;;;;;;5060415;28;20036;-61
2021/10/27 02:23:31;;;;;;;6.97;5.63;;;14.20;99.90;;;;;;5062711;28;20021;-61
2021/10/27 02:25:57;;;;;;;9.52;7.00;;;14.30;99.90;;;;;;5065238;28;20473;-62
2021/10/27 02:28:23;;;;;;;11.30;5.80;;;14.20;99.90;;;;;;5061931;28;20550;-61
2021/10/27 02:30:49;;;;;;;8.23;5.20;;;14.20;99.90;;;;;;5061548;28;20020;-61
2021/10/27 02:33:15;;;;;;;12.00;5.90;;;14.20;99.90;;;;;;5056916;28;20021;-61
2021/10/27 02:35:40;;;;;;;10.45;5.45;;;14.20;99.90;;;;;;5059716;28;20373;-61
2021/10/27 02:38:06;;;;;;;8.95;4.60;;;14.30;99.90;;;;;;5061117;28;20025;-61
2021/10/27 02:40:32;;;;;;;10.05;4.95;;;14.30;99.90;;;;;;5061468;28;20024;-61
2021/10/27 02:42:58;;;;;;;9.75;4.90;;;14.20;99.90;;;;;;5063703;28;20094;-61
2021/10/27 02:45:23;;;;;;;7.50;4.88;;;14.30;99.90;;;;;;5062553;28;20053;-61
2021/10/27 02:47:49;;;;;;;10.10;5.85;;;14.20;99.90;;;;;;5063748;28;20496;-61
2021/10/27 02:50:15;;;;;;;9.40;6.00;;;14.30;99.90;;;;;;5063672;28;20029;-61
2021/10/27 02:52:44;;;;;;;5.68;4.15;;;14.30;99.90;;;;;;5070113;28;20098;-61
2021/10/27 02:55:11;;;;;;;7.28;4.43;;;14.30;99.90;;;;;;5059490;28;20021;-61
2021/10/27 02:57:36;;;;;;;7.07;4.15;;;14.30;99.90;;;;;;5064657;28;20029;-61
2021/10/27 03:00:04;;;;;;;8.63;4.70;;;14.30;99.90;;;;;;5064718;28;20020;-61
2021/10/27 03:02:30;;;;;;;7.75;3.83;;;14.30;99.90;;;;;;5055368;28;20405;-61
2021/10/27 03:04:55;;;;;;;9.15;4.28;;;14.20;99.90;;;;;;5064545;28;20031;-61
2021/10/27 03:07:21;;;;;;;9.38;4.40;;;14.30;99.90;;;;;;5050777;28;20025;-61
2021/10/27 03:09:46;;;;;;;8.80;4.93;;;14.30;99.90;;;;;;5061470;28;20481;-61
2021/10/27 03:12:12;;;;;;;8.63;4.18;;;14.30;99.90;;;;;;5062113;28;20025;-61
2021/10/27 03:14:37;;;;;;;6.70;3.58;;;14.30;99.90;;;;;;5061347;28;20013;-61
2021/10/27 03:17:03;;;;;;;7.28;4.07;;;14.30;99.90;;;;;;5064757;28;20028;-61
2021/10/27 03:19:28;;;;;;;8.13;4.15;;;14.30;99.90;;;;;;5053955;28;20025;-62
2021/10/27 03:21:54;;;;;;;9.52;4.15;;;14.30;99.90;;;;;;5065963;28;20030;-61
2021/10/27 03:24:20;;;;;;;10.95;3.90;;;14.30;99.90;;;;;;5060683;28;20021;-61
2021/10/27 03:26:45;;;;;;;9.65;3.85;;;14.30;99.90;;;;;;5064615;28;20013;-61
2021/10/27 03:29:11;;;;;;;7.78;4.05;;;14.30;99.90;;;;;;5067248;28;20386;-61
2021/10/27 03:31:36;;;;;;;8.52;3.40;;;14.20;99.90;;;;;;5063764;28;20025;-61
2021/10/27 03:34:02;;;;;;;7.13;3.72;;;14.30;99.90;;;;;;5059552;28;20426;-61
2021/10/27 03:36:28;;;;;;;7.93;3.90;;;14.20;99.90;;;;;;5054534;28;20025;-61
2021/10/27 03:38:53;;;;;;;11.45;4.38;;;14.20;99.90;;;;;;5064209;28;20025;-61
2021/10/27 03:41:19;;;;;;;8.25;4.32;;;14.20;99.90;;;;;;5067224;28;20480;-61
2021/10/27 03:43:45;;;;;;;9.55;4.03;;;14.30;99.90;;;;;;5056021;28;20503;-61
2021/10/27 03:46:11;;;;;;;7.20;3.90;;;14.20;99.90;;;;;;5064114;28;20072;-61
2021/10/27 03:48:38;;;;;;;7.32;3.65;;;14.20;99.90;;;;;;5058834;28;20013;-61
2021/10/27 03:51:04;;;;;;;10.73;3.92;;;14.20;99.90;;;;;;5064353;28;20399;-61
2021/10/27 03:53:30;;;;;;;6.10;3.03;;;14.30;99.90;;;;;;5066359;28;20016;-61
2021/10/27 03:55:55;;;;;;;7.25;3.28;;;14.20;99.90;;;;;;5068736;28;20024;-61
2021/10/27 03:58:22;;;;;;;7.10;3.63;;;14.30;99.90;;;;;;5065411;28;20107;-61
2021/10/27 04:00:47;;;;;;;9.90;3.50;;;14.30;99.90;;;;;;5078318;28;20020;-61
2021/10/27 04:03:23;;;;;;;9.00;3.63;;;14.30;99.90;;;;;;5064842;28;20242;-61
2021/10/27 04:05:50;;;;;;;11.27;3.75;;;14.30;99.90;;;;;;5057103;28;20031;-61
2021/10/27 04:08:16;;;;;;;7.85;3.35;;;14.30;99.90;;;;;;5066820;28;20027;-61
2021/10/27 04:10:42;;;;;;;9.55;4.03;;;14.30;99.90;;;;;;5070515;28;20100;-61
2021/10/27 04:13:08;;;;;;;6.75;2.65;;;14.30;99.90;;;;;;5058439;28;20104;-61
2021/10/27 04:15:33;;;;;;;5.60;3.30;;;14.30;99.90;;;;;;5065373;28;20028;-61
2021/10/27 04:17:59;;;;;;;10.48;3.33;;;14.30;99.90;;;;;;5067462;28;20082;-61
2021/10/27 04:20:26;;;;;;;9.30;4.00;;;14.30;99.90;;;;;;5070194;28;20099;-61
2021/10/27 04:22:52;;;;;;;8.38;3.30;;;14.30;99.90;;;;;;5064983;28;20058;-61
2021/10/27 04:25:18;;;;;;;4.85;2.88;;;14.30;99.90;;;;;;5064643;28;20061;-61
2021/10/27 04:27:43;;;;;;;8.18;3.20;;;14.30;99.90;;;;;;5063240;28;20397;-61
2021/10/27 04:30:10;;;;;;;7.60;4.07;;;14.30;99.90;;;;;;5064084;28;20456;-61
2021/10/27 04:32:36;;;;;;;7.00;2.88;;;14.30;99.90;;;;;;5068217;28;20017;-61
2021/10/27 04:35:03;;;;;;;8.27;3.22;;;14.30;99.90;;;;;;5066945;28;20016;-61
2021/10/27 04:37:33;;;;;;;9.73;3.30;;;14.30;99.90;;;;;;5070759;28;20020;-61
2021/10/27 04:39:59;;;;;;;5.90;3.08;;;14.30;99.90;;;;;;5062076;28;20020;-61
2021/10/27 04:42:24;;;;;;;10.65;3.20;;;14.30;99.90;;;;;;5065867;28;20167;-61
2021/10/27 04:44:50;;;;;;;8.07;3.85;;;14.30;99.90;;;;;;5065351;28;20520;-61
2021/10/27 04:47:15;;;;;;;7.38;2.80;;;14.30;99.90;;;;;;5063841;28;20024;-61
2021/10/27 04:49:41;;;;;;;7.75;3.10;;;14.30;99.90;;;;;;5059449;28;20028;-61
2021/10/27 04:52:06;;;;;;;8.93;3.05;;;14.30;99.90;;;;;;5067025;28;20025;-61
2021/10/27 04:54:45;;;;;;;7.72;3.28;;;14.30;99.90;;;;;;5069666;28;20075;-61
2021/10/27 04:57:11;;;;;;;6.53;2.73;;;14.40;99.90;;;;;;5064650;28;20027;-61
2021/10/27 04:59:43;;;;;;;5.32;2.40;;;14.30;99.90;;;;;;5069471;28;20091;-61
2021/10/27 05:02:10;;;;;;;8.80;3.00;;;14.30;99.90;;;;;;5071238;28;20017;-61
2021/10/27 05:04:36;;;;;;;12.20;3.00;;;14.30;99.90;;;;;;5064416;28;20055;-62
2021/10/27 05:07:03;;;;;;;7.65;3.50;;;14.30;99.90;;;;;;5065045;28;20066;-61
2021/10/27 05:09:47;;;;;;;4.85;2.65;;;14.30;99.90;;;;;;5060455;28;20013;-61
2021/10/27 05:12:13;;;;;;;8.10;3.10;;;14.30;99.90;;;;;;5056251;28;20078;-61
2021/10/27 05:15:01;;;;;;;7.55;3.15;;;14.30;99.90;;;;;;5065437;28;20024;-61
2021/10/27 05:17:27;;;;;;;7.30;3.10;;;14.30;99.90;;;;;;5062623;28;20115;-61
2021/10/27 05:19:52;;;;;;;8.75;2.83;;;14.30;99.90;;;;;;5067591;28;20099;-61
2021/10/27 05:22:18;;;;;;;7.55;3.92;;;14.20;99.90;;;;;;5067376;28;20488;-61
2021/10/27 05:24:44;;;;;;;7.07;2.65;;;14.30;99.90;;;;;;5069296;28;20050;-61
2021/10/27 05:27:11;;;;;;;6.70;3.25;;;14.30;99.90;;;;;;5065154;28;20055;-61
2021/10/27 05:29:36;;;;;;;10.65;3.60;;;14.20;99.90;;;;;;5066126;28;20534;-61
2021/10/27 05:32:05;;;;;;;7.10;3.35;;;14.20;99.90;;;;;;5060629;28;20024;-61
2021/10/27 05:34:31;;;;;;;6.55;3.00;;;14.20;99.90;;;;;;5065252;28;20013;-61
2021/10/27 05:36:56;;;;;;;7.63;3.40;;;14.20;99.90;;;;;;5059816;28;20072;-61
2021/10/27 05:39:22;;;;;;;7.50;3.47;;;14.20;99.90;;;;;;5066135;28;20116;-61
2021/10/27 05:41:49;;;;;;;9.40;3.83;;;14.20;99.90;;;;;;5065596;28;20039;-61
2021/10/27 05:44:17;;;;;;;6.57;3.33;;;14.10;99.90;;;;;;5062548;28;20096;-61
2021/10/27 05:46:44;;;;;;;8.68;3.15;;;14.20;99.90;;;;;;5061695;28;20036;-61
2021/10/27 05:51:47;;;;;;;7.13;3.60;;;14.10;99.90;;;;;;5070612;28;20109;-61
2021/10/27 05:56:57;;;;;;;7.88;3.22;;;14.10;99.90;;;;;;5059183;28;20035;-61
2021/10/27 05:59:23;;;;;;;7.03;3.47;;;14.10;99.90;;;;;;5056019;28;20029;-61
2021/10/27 06:01:48;;;;;;;8.18;3.97;;;14.10;99.90;;;;;;5066975;28;20028;-61
2021/10/27 06:04:17;;;;;;;9.40;4.40;;;14.10;99.90;;;;;;5064245;28;20032;-61
2021/10/27 06:06:46;;;;;;;8.10;3.65;;;14.10;99.90;;;;;;5056739;28;20031;-61
2021/10/27 06:09:16;;;;;;;10.13;5.30;;;14.00;99.90;;;;;;5065688;28;20452;-61
2021/10/27 06:11:58;;;;;;;;;;;;;;;;;;;;;
2021/10/27 06:17:09;;;;;;;11.57;5.07;;;13.90;99.90;;;;;;5029708;28;20038;-61
2021/10/27 06:19:35;;;;;;;12.65;5.43;;;13.90;99.90;;;;;;5057928;28;20036;-61
2021/10/27 06:22:00;;;;;;;11.43;5.28;;;13.90;99.90;;;;;;5069563;28;20020;-61
2021/10/27 06:24:26;;;;;;;10.18;4.88;;;13.90;99.90;;;;;;5065946;28;20032;-61
2021/10/27 06:26:52;;;;;;;12.57;5.70;;;13.90;99.90;;;;;;5063577;28;20439;-61
2021/10/27 06:34:50;;;;;;;10.15;6.20;;;13.80;99.90;;;;;;5052544;28;20021;-61
2021/10/27 06:48:23;;;;;;;16.70;6.35;;;13.60;99.90;;;;;;5052637;28;20036;-61
2021/10/27 06:51:01;;;;;;;8.82;5.93;;;13.60;99.90;;;;;;5062169;28;20025;-61
2021/10/27 06:53:29;;;;;;;11.95;6.13;;;13.60;99.90;;;;;;5067982;28;20052;-61
2021/10/27 06:55:55;;;;;;;11.07;5.78;;;13.60;99.90;;;;;;5065902;28;20060;-61
2021/10/27 06:58:21;;;;;;;11.55;6.35;;;13.50;99.90;;;;;;5068049;28;20090;-61
2021/10/27 07:00:50;;;;;;;10.30;5.03;;;13.50;99.90;;;;;;5071658;28;20021;-61
2021/10/27 07:03:37;;;;;;;9.73;6.20;;;13.50;99.90;;;;;;5060022;28;20017;-61
2021/10/27 07:06:37;;;;;;;10.73;5.30;;;13.50;99.90;;;;;;5070489;28;20028;-62
2021/10/27 07:17:22;;;;;;;10.23;6.22;;;13.30;99.90;;;;;;5057957;28;20036;-61
2021/10/27 07:19:47;;;;;;;10.88;6.07;;;13.30;99.90;;;;;;5070054;28;20035;-61
2021/10/27 07:22:14;;;;;;;11.93;6.28;;;13.30;99.90;;;;;;5058473;28;20016;-60
2021/10/27 07:24:47;;;;;;;11.07;5.65;;;13.30;99.90;;;;;;5062480;28;20143;-61
2021/10/27 07:27:28;;;;;;;11.68;6.18;;;13.30;99.90;;;;;;5052709;28;20029;-61
2021/10/27 07:29:53;;;;;;;13.02;5.88;;;13.30;99.90;;;;;;5065697;28;20024;-61
2021/10/27 07:32:19;;;;;;;10.25;6.30;;;13.20;99.90;;;;;;5068965;28;20046;-61
2021/10/27 07:35:44;;;;;;;10.80;6.45;;;13.30;99.90;;;;;;5061230;28;20017;-61
2021/10/27 07:40:51;;;;;;;11.90;7.40;;;13.20;99.90;;;;;;5074494;28;20028;-61
2021/10/27 07:45:44;;;;;;;13.57;6.80;;;13.20;99.90;;;;;;5072458;28;20163;-61
2021/10/27 07:48:10;;;;;;;12.48;6.75;;;13.20;99.90;;;;;;5073933;28;20127;-61
2021/10/27 07:50:37;;;;;;;12.75;6.55;;;13.20;99.90;;;;;;5075044;28;20025;-61
2021/10/27 07:53:07;;;;;;;14.82;6.80;;;13.20;99.90;;;;;;5072898;28;20017;-61
2021/10/27 07:55:37;;;;;;;10.02;7.00;;;13.20;99.90;;;;;;5055550;28;20473;-61
2021/10/27 07:58:03;;;;;;;11.50;6.60;;;13.10;99.90;;;;;;5068788;28;20111;-61
2021/10/27 08:00:29;;;;;;;10.02;6.65;;;13.20;99.90;;;;;;5068229;28;20146;-61
2021/10/27 08:03:01;;;;;;;15.98;7.88;;;13.20;99.90;;;;;;5065226;28;20016;-61
2021/10/27 08:05:29;;;;;;;10.85;6.15;;;13.20;99.90;;;;;;5067978;28;20039;-61
2021/10/27 08:07:57;;;;;;;13.05;7.80;;;13.20;99.90;;;;;;5067801;28;20021;-61
2021/10/27 08:10:23;;;;;;;12.60;6.82;;;13.30;99.90;;;;;;5064836;28;20071;-61
2021/10/27 08:12:49;;;;;;;14.25;7.18;;;13.40;99.90;;;;;;5072100;28;20016;-61
2021/10/27 08:21:19;;;;;;;12.52;6.38;;;13.60;99.90;;;;;;5004396;28;20405;-61
2021/10/27 08:23:46;;;;;;;11.07;7.03;;;13.60;99.90;;;;;;5060225;28;20041;-61
2021/10/27 08:26:17;;;;;;;11.88;6.93;;;13.70;99.90;;;;;;5074705;28;20028;-61
2021/10/27 08:29:12;;;;;;;12.23;7.20;;;13.80;99.90;;;;;;5059841;28;20048;-61
2021/10/27 08:31:38;;;;;;;14.48;7.70;;;13.90;99.90;;;;;;5059884;28;20456;-61
2021/10/27 08:34:14;;;;;;;11.90;6.93;;;14.00;99.90;;;;;;5073566;28;20020;-61
2021/10/27 08:36:40;;;;;;;11.52;7.13;;;14.10;99.90;;;;;;5072275;28;20024;-61
2021/10/27 08:39:08;;;;;;;9.57;6.55;;;14.20;99.90;;;;;;5054390;28;20017;-61
2021/10/27 08:41:34;;;;;;;10.45;6.75;;;14.20;99.90;;;;;;5067516;28;20107;-61
2021/10/27 08:44:02;;;;;;;11.57;7.15;;;14.30;99.90;;;;;;5068470;28;20017;-61
2021/10/27 08:46:38;;;;;;;13.20;7.97;;;14.40;99.90;;;;;;5053495;28;20405;-61
2021/10/27 08:49:06;;;;;;;11.88;7.10;;;14.50;99.90;;;;;;5073328;28;20032;-61
2021/10/27 08:51:33;;;;;;;14.05;8.07;;;14.50;99.90;;;;;;5072854;28;20016;-61
2021/10/27 08:53:59;;;;;;;9.82;7.18;;;14.60;99.90;;;;;;5064817;28;20023;-61
2021/10/27 08:56:25;;;;;;;10.65;7.55;;;14.60;99.90;;;;;;5062951;28;20104;-61
2021/10/27 08:58:58;;;;;;;12.18;7.68;;;14.70;99.90;;;;;;5071639;28;20103;-61
2021/10/27 09:16:46;;;;;;;11.52;7.28;;;15.10;99.10;;;;;;5058891;28;20031;-61
2021/10/27 09:34:08;;;;;;;10.27;7.78;;;14.90;98.80;;;;;;5068294;28;20081;-61
2021/10/27 09:42:38;;;;;;;11.48;7.50;;;15.00;98.70;;;;;;5044530;28;20048;-61
2021/10/27 09:56:54;;;;;;;7.95;5.85;;;15.80;97.50;;;;;;5046012;28;20550;-61
2021/10/27 10:05:00;;;;;;;8.18;5.03;;;19.20;93.80;;;;;;5067535;28;20035;-61
2021/10/27 10:07:27;;;;;;;10.00;5.85;;;20.60;90.20;;;;;;5054505;28;20027;-61
2021/10/27 10:09:53;;;;;;;8.85;5.25;;;20.80;84.70;;;;;;5060373;28;20095;-61
2021/10/27 10:12:19;;;;;;;9.93;4.93;;;22.20;82.50;;;;;;5070490;28;20381;-61
2021/10/27 10:14:49;;;;;;;5.75;3.28;;;23.70;75.30;;;;;;5058627;28;20016;-62
2021/10/27 10:17:15;;;;;;;5.78;3.53;;;24.90;71.30;;;;;;5058796;28;20017;-62
2021/10/27 10:19:42;;;;;;;6.90;2.97;;;26.40;66.90;;;;;;5058523;28;20081;-62
2021/10/27 10:22:41;;;;;;;6.25;3.00;;;27.40;63.60;;;;;;5061160;28;20024;-62
2021/10/27 10:25:16;;;;;;;6.28;3.22;;;28.40;58.70;;;;;;5060299;28;20034;-62
2021/10/27 10:27:42;;;;;;;6.70;2.90;;;29.40;56.60;;;;;;5070339;28;20046;-62
2021/10/27 10:30:24;;;;;;;6.05;2.65;;;29.50;53.70;;;;;;5052630;28;20049;-62
2021/10/27 10:33:04;;;;;;;3.67;2.05;;;29.60;54.00;;;;;;5054587;28;20025;-62
2021/10/27 10:42:31;;;;;;;;;;;;;;;;;;;;;
2021/10/27 10:45:50;;;;;;;4.63;2.42;;;29.80;48.60;;;;;;5051081;28;20048;-62
2021/10/27 10:57:47;;;;;;;3.28;1.90;;;28.70;51.20;;;;;;5062696;28;20052;-62
2021/10/27 11:23:13;;;;;;;3.30;2.20;;;26.30;53.40;;;;;;5074421;28;20472;-62
2021/10/27 11:25:36;;;;;;;4.18;2.25;;;25.00;55.40;;;;;;5053318;28;20388;-62
2021/10/27 11:42:06;;;;;;;5.05;2.83;;;22.00;63.50;;;;;;5067673;28;20021;-61
2021/10/27 11:47:15;;;;;;;4.32;2.97;;;21.20;66.30;;;;;;5064894;28;20064;-62
2021/10/27 11:49:42;;;;;;;5.75;3.05;;;20.80;67.50;;;;;;5057857;28;20009;-62
2021/10/27 11:52:12;;;;;;;5.55;2.80;;;20.60;68.60;;;;;;5066126;28;20059;-62
2021/10/27 11:54:40;;;;;;;6.18;3.47;;;20.20;69.60;;;;;;5071451;28;20028;-61
2021/10/27 11:57:10;;;;;;;5.57;3.60;;;19.90;70.70;;;;;;5061824;28;20028;-61
2021/10/27 11:59:39;;;;;;;;;;;19.70;71.70;;;;;;5062430;28;20040;-62
2021/10/27 12:02:05;;;;;;;;;;;19.40;72.70;;;;;;5068518;28;19908;-62
2021/10/27 12:04:34;;;;;;;8.48;3.97;;;19.20;73.60;;;;;;5055184;28;19928;-62
2021/10/27 12:10:59;;;;;;;5.53;3.95;;;19.10;74.40;;;;;;5050001;28;20133;-62
2021/10/27 12:13:01;;;;;;;5.63;3.38;;;19.10;74.80;;;;;;5057208;28;20040;-61
2021/10/27 12:15:45;;;;;;;6.20;3.55;;;19.70;74.80;;;;;;5074455;28;20380;-62
2021/10/27 12:18:12;;;;;;;8.52;4.10;;;20.30;72.30;;;;;;5074822;28;20106;-62
2021/10/27 12:20:44;;;;;;;8.30;4.65;;;20.10;71.80;;;;;;5069383;28;20465;-61
2021/10/27 12:23:19;;;;;;;7.68;4.07;;;19.70;72.50;;;;;;5065581;28;20036;-62
2021/10/27 12:30:43;;;;;;;5.85;4.35;;;18.90;75.60;;;;;;5031196;28;20176;-61
2021/10/27 12:32:52;;;;;;;6.70;4.00;;;18.60;77.50;;;;;;4998805;28;20029;-61
2021/10/27 12:35:19;;;;;;;5.60;3.35;;;19.10;78.30;;;;;;5061173;28;20362;-62
2021/10/27 12:41:37;;;;;;;5.38;2.72;;;20.90;72.60;;;;;;5053213;28;20380;-62
2021/10/27 12:44:24;;;;;;;8.05;3.28;;;21.10;70.60;;;;;;5067264;28;20424;-61
2021/10/27 12:47:07;;;;;;;5.68;3.33;;;21.70;69.10;;;;;;5063850;28;20366;-62
2021/10/27 12:49:32;;;;;;;6.53;3.38;;;21.60;68.50;;;;;;5059535;28;20103;-62
2021/10/27 12:51:58;;;;;;;9.48;3.85;;;21.50;68.70;;;;;;5063900;28;20155;-62
2021/10/27 12:54:29;;;;;;;8.30;3.83;;;21.30;69.20;;;;;;5067565;28;20029;-62
2021/10/27 12:57:05;;;;;;;8.30;3.25;;;21.10;69.50;;;;;;5058572;28;20660;-62
2021/10/27 12:59:33;;;;;;;5.18;3.53;;;21.10;70.10;;;;;;5073837;28;20028;-62
2021/10/27 13:02:12;;;;;;;8.32;4.07;;;20.80;69.80;;;;;;5072760;28;20122;-62
2021/10/27 13:05:02;;;;;;;;;;;20.70;70.40;;;;;;5069896;28;20042;-62
2021/10/27 13:07:34;;;;;;;5.43;2.60;;;20.80;71.30;;;;;;5069962;28;19912;-62
2021/10/27 13:12:53;;;;;;;5.10;2.60;;;23.10;65.00;;;;;;5068424;28;20453;-62
2021/10/27 13:15:43;;;;;;;7.85;2.58;;;23.40;63.50;;;;;;5054028;28;20025;-62
2021/10/27 13:21:35;;;;;;;5.45;3.25;;;24.30;61.50;;;;;;5068969;28;20040;-62
2021/10/27 13:30:04;;;;;;;5.97;2.70;;;23.00;62.00;;;;;;5054073;28;20056;-62
2021/10/27 13:36:16;;;;;;;5.57;2.65;;;23.00;61.50;;;;;;5007323;28;20083;-62
2021/10/27 13:38:41;;;;;;;4.63;2.40;;;23.20;60.90;;;;;;5058413;28;20017;-62
2021/10/27 13:41:09;;;;;;;3.63;2.33;;;23.70;59.90;;;;;;5060762;28;20435;-62
2021/10/27 13:43:47;;;;;;;4.72;2.30;;;24.10;58.90;;;;;;5066688;28;20017;-62
2021/10/27 13:46:33;;;;;;;5.28;2.67;;;24.60;58.00;;;;;;5065096;28;20048;-62
2021/10/27 14:08:32;;;;;;;6.05;2.50;;;24.00;57.30;;;;;;5060481;28;20545;-62
2021/10/27 14:11:14;;;;;;;4.75;2.67;;;24.20;57.20;;;;;;5056182;28;20861;-62
2021/10/27 14:14:22;;;;;;;4.88;2.33;;;24.60;56.60;;;;;;5059675;28;20325;-63
2021/10/27 14:22:59;;;;;;;5.20;2.38;;;25.00;55.90;;;;;;5072861;28;20120;-62
2021/10/27 14:47:21;;;;;;;5.90;3.30;;;24.30;56.80;;;;;;5059016;28;20028;-62
2021/10/27 15:19:38;;;;;;;6.35;2.67;;;21.90;62.70;;;;;;5066112;28;20052;-62
2021/10/27 15:21:18;;;;;;;4.28;1.70;;;21.90;63.40;;;;;;5064633;28;20075;-62
2021/10/27 15:23:57;;;;;;;4.32;2.15;;;21.80;63.70;;;;;;5054011;28;20024;-62
2021/10/27 15:29:20;;;;;;;4.57;2.00;;;21.20;65.20;;;;;;5065399;28;20024;-62
2021/10/27 15:34:52;;;;;;;4.38;1.90;;;20.60;67.10;;;;;;5057209;28;20027;-62
2021/10/27 15:43:09;;;;;;;6.03;2.17;;;19.60;71.10;;;;;;5064883;28;20016;-62
2021/10/27 15:51:42;;;;;;;;;;;;;;;;;;;;;
2021/10/27 15:57:39;;;;;;;5.18;2.42;;;18.60;75.10;;;;;;5051642;28;20036;-62
2021/10/27 16:00:06;;;;;;;4.60;1.90;;;18.40;76.10;;;;;;5057669;28;20036;-62
2021/10/27 16:02:32;;;;;;;6.93;2.40;;;18.30;76.60;;;;;;5074533;28;20017;-62
2021/10/27 16:04:58;;;;;;;4.70;1.88;;;18.10;77.30;;;;;;5060268;28;20374;-62
2021/10/27 16:07:25;;;;;;;4.13;1.75;;;18.00;78.00;;;;;;5067881;28;20511;-62
2021/10/27 16:09:51;;;;;;;5.30;1.90;;;17.70;78.80;;;;;;5053840;28;20097;-62
2021/10/27 16:12:17;;;;;;;3.03;1.90;;;17.50;79.70;;;;;;5068407;28;20047;-61
2021/10/27 16:14:45;;;;;;;4.20;2.20;;;17.30;80.60;;;;;;5066145;28;20384;-62
2021/10/27 16:17:11;;;;;;;3.35;1.50;;;17.10;81.50;;;;;;5056615;28;20029;-61
2021/10/27 16:19:36;;;;;;;3.05;1.90;;;16.90;82.20;;;;;;5064433;28;20082;-62
2021/10/27 16:22:02;;;;;;;4.50;1.88;;;16.80;83.10;;;;;;5060026;28;20055;-62
2021/10/27 16:24:28;;;;;;;8.40;2.25;;;16.70;83.60;;;;;;5067060;28;20025;-62
2021/10/27 16:26:56;;;;;;;3.50;2.00;;;16.60;84.20;;;;;;5067583;28;20385;-62
2021/10/27 16:29:22;;;;;;;5.72;2.00;;;16.50;84.60;;;;;;5056821;28;20021;-61
2021/10/27 16:31:48;;;;;;;4.45;1.95;;;16.40;84.90;;;;;;5054767;28;20032;-62
2021/10/27 16:34:14;;;;;;;3.97;2.00;;;16.30;85.30;;;;;;5067850;28;20032;-61
2021/10/27 16:36:42;;;;;;;4.13;1.60;;;16.30;85.80;;;;;;5064432;28;20388;-62
2021/10/27 16:39:08;;;;;;;5.63;2.40;;;16.10;86.30;;;;;;5058327;28;20034;-62
2021/10/27 16:41:34;;;;;;;3.70;2.25;;;16.00;86.90;;;;;;5074587;28;20393;-62
2021/10/27 16:44:00;;;;;;;5.72;2.20;;;15.90;87.60;;;;;;5072739;28;20511;-62
2021/10/27 16:46:25;;;;;;;5.40;2.40;;;15.80;88.40;;;;;;5061867;28;20049;-62
2021/10/27 16:48:51;;;;;;;7.53;3.10;;;15.60;89.00;;;;;;5071413;28;20040;-61
2021/10/27 16:51:17;;;;;;;4.85;2.38;;;15.50;89.90;;;;;;5069684;28;20031;-61
2021/10/27 16:54:12;;;;;;;4.35;2.53;;;15.30;90.20;;;;;;5072377;28;20021;-62
2021/10/27 16:56:38;;;;;;;7.28;2.75;;;15.20;90.60;;;;;;5070875;28;20028;-62
2021/10/27 16:59:03;;;;;;;6.78;2.90;;;15.10;91.20;;;;;;5066964;28;20031;-61
2021/10/27 17:01:29;;;;;;;4.55;2.60;;;14.90;91.50;;;;;;5065528;28;20476;-62
2021/10/27 17:10:35;;;;;;;5.70;2.85;;;14.60;92.60;;;;;;4945978;28;20454;-62
2021/10/27 17:13:01;;;;;;;8.00;2.78;;;14.50;93.00;;;;;;5062587;28;20033;-62
2021/10/27 17:15:26;;;;;;;6.68;2.92;;;14.50;93.10;;;;;;5068621;28;20031;-61
2021/10/27 17:17:52;;;;;;;5.90;2.92;;;14.50;93.40;;;;;;5070475;28;20093;-61
2021/10/27 17:20:19;;;;;;;6.63;3.50;;;14.40;93.60;;;;;;5068651;28;20035;-62
2021/10/27 17:22:47;;;;;;;6.85;3.53;;;14.40;93.90;;;;;;5067962;28;20468;-61
2021/10/27 17:25:15;;;;;;;6.57;3.58;;;14.30;94.20;;;;;;5069400;28;20029;-61
2021/10/27 17:27:42;;;;;;;7.25;3.75;;;14.30;94.50;;;;;;5071849;28;20309;-62
2021/10/27 17:30:13;;;;;;;8.05;4.18;;;14.20;94.80;;;;;;5062034;28;20029;-62
2021/10/27 17:32:40;;;;;;;7.82;4.05;;;14.20;95.00;;;;;;5065079;28;20036;-62
2021/10/27 17:35:12;;;;;;;7.43;4.07;;;14.20;95.10;;;;;;5063840;28;20078;-62
2021/10/27 17:37:38;;;;;;;7.70;3.97;;;14.20;95.30;;;;;;5058549;28;20055;-62
2021/10/27 17:40:12;;;;;;;7.97;4.80;;;14.10;95.50;;;;;;5066645;28;20029;-62