Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:53;;;;;;;4.80;4.40;;;;;;;13.57;100.00;97030.09;4853215;29;20253;-63
2022/06/16 00:04:22;;;;;;;5.00;4.60;;;;;;;13.61;100.00;97036.66;4847471;29;20230;-63
2022/06/16 00:06:52;;;;;;;5.50;5.00;;;;;;;13.60;100.00;97037.66;4851717;29;20231;-61
2022/06/16 00:09:20;;;;;;;5.00;4.70;;;;;;;13.54;100.00;97018.03;4837276;29;20293;-63
2022/06/16 00:11:48;;;;;;;4.80;4.50;;;;;;;13.66;100.00;97020.91;4850561;29;20679;-65
2022/06/16 00:14:18;;;;;;;5.13;4.73;;;;;;;13.56;100.00;97029.31;4823181;29;20252;-62
2022/06/16 00:16:46;;;;;;;5.60;5.10;;;;;;;13.43;100.00;97034.63;4850241;29;20729;-63
2022/06/16 00:19:14;;;;;;;4.80;4.40;;;;;;;13.39;100.00;97038.69;4851098;29;20399;-61
2022/06/16 00:21:42;;;;;;;4.80;4.40;;;;;;;13.27;100.00;97036.66;4852136;29;20227;-63
2022/06/16 00:24:11;;;;;;;4.77;4.37;;;;;;;13.34;100.00;97035.81;4854307;29;20226;-64
2022/06/16 00:26:40;;;;;;;4.87;4.53;;;;;;;13.27;100.00;97039.31;4838046;29;20308;-63
2022/06/16 00:29:08;;;;;;;5.10;4.80;;;;;;;13.28;100.00;97034.81;4851844;29;20226;-61
2022/06/16 00:31:38;;;;;;;4.77;4.37;;;;;;;13.22;100.00;97027.63;4813284;29;20437;-63
2022/06/16 00:34:06;;;;;;;4.73;4.47;;;;;;;13.21;100.00;97032.16;4855409;29;20234;-63
2022/06/16 00:36:35;;;;;;;4.50;4.20;;;;;;;13.20;100.00;97041.16;4848387;29;20261;-63
2022/06/16 00:39:03;;;;;;;4.30;4.00;;;;;;;13.28;100.00;97037.50;4855078;29;20292;-65
2022/06/16 00:41:33;;;;;;;4.13;3.93;;;;;;;13.28;100.00;97042.81;4838218;29;20352;-62
2022/06/16 00:44:01;;;;;;;4.83;4.40;;;;;;;13.31;100.00;97042.41;4857572;29;20364;-63
2022/06/16 00:46:30;;;;;;;4.83;4.47;;;;;;;13.37;100.00;97051.38;4816309;29;20818;-63
2022/06/16 00:49:01;;;;;;;4.70;4.30;;;;;;;13.46;100.00;97044.88;4810097;29;20902;-59
2022/06/16 00:51:33;;;;;;;4.50;4.10;;;;;;;13.51;100.00;97046.91;4855410;29;20205;-60
2022/06/16 00:54:07;;;;;;;4.20;3.90;;;;;;;13.57;100.00;97048.72;4854425;29;20248;-63
2022/06/16 00:57:24;;;;;;;4.33;4.03;;;;;;;13.42;100.00;97043.59;4845825;29;20259;-60
2022/06/16 00:59:55;;;;;;;4.30;4.00;;;;;;;13.35;100.00;97040.97;4850252;29;20505;-65
2022/06/16 01:02:24;;;;;;;4.90;4.60;;;;;;;13.25;100.00;97038.69;4849976;29;20242;-59
2022/06/16 01:04:51;;;;;;;4.17;3.87;;;;;;;13.22;100.00;97024.97;4805895;29;20582;-65
2022/06/16 01:07:24;;;;;;;4.47;4.00;;;;;;;13.11;100.00;97021.09;4852658;29;20460;-63
2022/06/16 01:09:54;;;;;;;4.00;3.70;;;;;;;13.08;100.00;97021.53;4849297;29;20242;-58
2022/06/16 01:15:31;;;;;;;4.50;4.20;;;;;;;12.99;100.00;97010.25;4855091;29;20261;-64
2022/06/16 01:18:03;;;;;;;4.43;4.20;;;;;;;13.20;100.00;97017.22;4846972;29;21031;-63
2022/06/16 01:20:39;;;;;;;4.77;4.37;;;;;;;13.47;100.00;97017.25;4814268;29;20245;-63
2022/06/16 01:23:31;;;;;;;4.23;3.83;;;;;;;13.27;100.00;97026.00;4848769;29;20330;-61
2022/06/16 01:26:04;;;;;;;4.40;4.20;;;;;;;13.02;100.00;97028.47;4852124;29;20413;-63
2022/06/16 01:28:33;;;;;;;4.10;3.43;;;;;;;13.01;100.00;97032.94;4849839;29;20216;-60
2022/06/16 01:31:08;;;;;;;3.87;3.67;;;;;;;12.87;100.00;97037.44;4847177;29;20485;-63
2022/06/16 01:33:41;;;;;;;4.07;3.77;;;;;;;12.82;100.00;97029.25;4848364;29;20637;-63
2022/06/16 01:36:12;;;;;;;4.63;4.27;;;;;;;12.90;100.00;97025.56;4811751;29;20776;-65
2022/06/16 01:38:47;;;;;;;4.53;4.23;;;;;;;12.96;100.00;97023.97;4846079;29;20237;-64
2022/06/16 01:41:22;;;;;;;4.57;4.27;;;;;;;12.81;100.00;97024.13;4851685;29;20643;-65
2022/06/16 01:43:56;;;;;;;4.60;4.30;;;;;;;12.77;100.00;97020.25;4848804;29;20486;-63
2022/06/16 01:46:26;;;;;;;3.70;3.50;;;;;;;12.73;100.00;97025.97;4848740;29;20228;-62
2022/06/16 01:49:00;;;;;;;4.10;3.73;;;;;;;12.96;100.00;97026.63;4845871;29;20490;-63
2022/06/16 01:51:33;;;;;;;4.27;3.87;;;;;;;13.23;100.00;97032.75;4806335;29;20577;-62
2022/06/16 01:54:04;;;;;;;3.53;3.33;;;;;;;13.12;100.00;97028.88;4849830;29;20461;-64
2022/06/16 01:56:37;;;;;;;6.33;4.57;;;;;;;13.04;100.00;97026.41;4847355;29;20521;-63
2022/06/16 01:59:08;;;;;;;4.77;3.80;;;;;;;13.00;100.00;97026.00;4849922;29;20559;-63
2022/06/16 02:01:41;;;;;;;4.23;3.93;;;;;;;13.06;100.00;97021.72;4849618;29;20924;-62
2022/06/16 02:04:13;;;;;;;4.40;4.00;;;;;;;13.13;100.00;97017.22;4849439;29;20489;-63
2022/06/16 02:06:44;;;;;;;4.50;4.20;;;;;;;13.18;100.00;97016.59;4804679;29;20320;-63
2022/06/16 02:09:14;;;;;;;4.63;4.33;;;;;;;13.04;100.00;97015.78;4852507;29;20273;-63
2022/06/16 02:11:44;;;;;;;3.70;3.50;;;;;;;13.02;100.00;97018.63;4849922;29;20214;-63
2022/06/16 02:14:15;;;;;;;4.67;4.30;;;;;;;13.09;100.00;97031.13;4847684;29;20261;-62
2022/06/16 02:16:45;;;;;;;4.60;4.33;;;;;;;13.17;100.00;97023.75;4847456;29;20256;-61
2022/06/16 02:19:15;;;;;;;3.87;3.67;;;;;;;13.03;100.00;97028.25;4849993;29;20221;-62
2022/06/16 02:21:46;;;;;;;4.00;3.80;;;;;;;13.26;100.00;97023.56;4814725;29;20294;-63
2022/06/16 02:24:16;;;;;;;4.50;4.20;;;;;;;13.25;100.00;97030.72;4852877;29;20756;-63
2022/06/16 02:26:45;;;;;;;4.30;4.00;;;;;;;13.32;100.00;97020.09;4846782;29;20210;-61
2022/06/16 02:29:28;;;;;;;4.73;3.90;;;;;;;13.23;100.00;97023.94;4848851;29;20214;-63
2022/06/16 02:32:26;;;;;;;4.87;4.47;;;;;;;13.10;100.00;97027.44;4846829;29;20782;-62
2022/06/16 02:35:00;;;;;;;4.23;4.03;;;;;;;13.08;100.00;97024.97;4851823;29;20394;-64
2022/06/16 02:37:34;;;;;;;4.90;4.60;;;;;;;12.96;100.00;97021.31;4810215;29;20324;-63
2022/06/16 02:40:27;;;;;;;4.53;4.23;;;;;;;12.91;100.00;97024.56;4848587;29;20343;-63
2022/06/16 02:43:06;;;;;;;4.20;3.97;;;;;;;12.96;100.00;97022.09;4850928;29;20237;-62
2022/06/16 02:45:39;;;;;;;5.83;4.10;;;;;;;12.90;100.00;97020.25;4849215;29;20245;-61
2022/06/16 02:48:12;;;;;;;4.50;4.20;;;;;;;12.88;100.00;97015.16;4849442;29;20237;-62
2022/06/16 02:50:46;;;;;;;4.53;4.23;;;;;;;12.94;100.00;97007.38;4848180;29;20210;-64
2022/06/16 02:53:24;;;;;;;3.53;3.37;;;;;;;12.77;100.00;97006.97;4809070;29;20323;-61
2022/06/16 02:55:57;;;;;;;4.30;4.00;;;;;;;12.70;100.00;97001.63;4832966;29;20923;-64
2022/06/16 02:58:27;;;;;;;4.90;4.60;;;;;;;12.58;100.00;97004.88;4838021;29;20286;-62
2022/06/16 03:00:56;;;;;;;4.67;4.27;;;;;;;12.62;100.00;97005.28;4854451;29;20245;-62
2022/06/16 03:03:27;;;;;;;4.33;4.10;;;;;;;12.58;100.00;97004.88;4853133;29;20237;-62
2022/06/16 03:05:57;;;;;;;5.10;4.60;;;;;;;12.56;100.00;97001.59;4853027;29;20309;-60
2022/06/16 03:08:27;;;;;;;4.53;4.33;;;;;;;12.66;100.00;97003.06;4849134;29;20310;-59
2022/06/16 03:10:58;;;;;;;4.87;4.57;;;;;;;12.65;100.00;97007.53;4829875;29;20286;-61
2022/06/16 03:13:28;;;;;;;4.60;4.40;;;;;;;12.77;100.00;97014.94;4844944;29;20297;-60
2022/06/16 03:15:59;;;;;;;4.60;4.20;;;;;;;12.63;100.00;97000.81;4852968;29;20265;-62
2022/06/16 03:18:29;;;;;;;4.53;4.23;;;;;;;12.64;100.00;97002.44;4856378;29;20330;-60
2022/06/16 03:20:58;;;;;;;4.80;4.50;;;;;;;12.68;100.00;97003.66;4852720;29;20242;-63
2022/06/16 03:23:26;;;;;;;4.47;4.13;;;;;;;12.55;100.00;97002.63;4855386;29;20289;-62
2022/06/16 03:25:55;;;;;;;4.87;4.37;;;;;;;12.56;100.00;97006.91;4831959;29;20214;-63
2022/06/16 03:28:23;;;;;;;4.50;4.23;;;;;;;12.59;100.00;97011.84;4837869;29;20708;-62
2022/06/16 03:30:51;;;;;;;4.40;4.20;;;;;;;12.57;100.00;97021.00;4852231;29;20214;-60
2022/06/16 03:33:20;;;;;;;4.80;4.50;;;;;;;12.61;100.00;97019.59;4853818;29;20238;-64
2022/06/16 03:35:49;;;;;;;5.00;4.60;;;;;;;12.52;100.00;97012.81;4852826;29;20645;-60
2022/06/16 03:38:21;;;;;;;4.23;4.00;;;;;;;12.47;100.00;97024.03;4852702;29;20239;-65
2022/06/16 03:40:49;;;;;;;4.87;4.57;;;;;;;12.57;100.00;97013.03;4852654;29;20226;-61
2022/06/16 03:43:18;;;;;;;4.70;4.40;;;;;;;12.54;100.00;97014.28;4814310;29;20555;-62
2022/06/16 03:45:46;;;;;;;5.20;4.80;;;;;;;12.64;100.00;96997.91;4853817;29;20981;-62
2022/06/16 03:48:14;;;;;;;4.77;4.47;;;;;;;12.66;100.00;97003.84;4847977;29;20447;-66
2022/06/16 03:50:42;;;;;;;4.70;4.40;;;;;;;12.72;100.00;97003.06;4855530;29;20300;-64
2022/06/16 03:53:12;;;;;;;5.03;4.73;;;;;;;12.76;100.00;97000.00;4850636;29;20623;-64
2022/06/16 03:55:40;;;;;;;5.90;5.50;;;;;;;12.82;100.00;97004.50;4853358;29;20701;-61
2022/06/16 03:58:09;;;;;;;5.10;4.80;;;;;;;12.85;100.00;97004.09;4810063;29;20249;-63
2022/06/16 04:00:37;;;;;;;7.23;5.10;;;;;;;12.90;100.00;97003.50;4849999;29;20245;-65
2022/06/16 04:05:51;;;;;;;5.20;4.80;;;;;;;13.15;100.00;97011.69;4853655;29;20281;-62
2022/06/16 04:08:21;;;;;;;5.13;4.83;;;;;;;13.14;100.00;97002.88;4852020;29;20494;-63
2022/06/16 04:10:49;;;;;;;5.53;5.13;;;;;;;13.35;100.00;96997.56;4853879;29;20591;-60
2022/06/16 04:13:17;;;;;;;4.67;4.37;;;;;;;13.48;100.00;96997.59;4849918;29;20548;-64
2022/06/16 04:15:51;;;;;;;5.17;4.87;;;;;;;13.67;100.00;96997.75;4811085;29;20600;-61
2022/06/16 04:18:20;;;;;;;5.70;5.30;;;;;;;13.87;100.00;97003.84;4849872;29;20241;-63
2022/06/16 04:20:48;;;;;;;4.70;4.50;;;;;;;14.09;100.00;96994.75;4852327;29;20246;-62
2022/06/16 04:23:24;;;;;;;5.10;4.80;;;;;;;14.16;100.00;96992.88;4850576;29;21567;-58
2022/06/16 04:25:52;;;;;;;5.20;4.90;;;;;;;14.25;100.00;96993.47;4851068;29;21650;-60
2022/06/16 04:28:20;;;;;;;5.73;5.23;;;;;;;14.29;100.00;96994.66;4851886;29;20478;-64
2022/06/16 04:30:48;;;;;;;5.47;5.07;;;;;;;14.26;100.00;96989.78;4808726;29;20703;-61
2022/06/16 04:33:18;;;;;;;5.70;5.40;;;;;;;14.39;100.00;96995.03;4848411;29;20318;-61
2022/06/16 04:35:46;;;;;;;5.97;5.40;;;;;;;14.61;100.00;97000.84;4852854;29;20870;-61
2022/06/16 04:38:15;;;;;;;5.83;5.33;;;;;;;14.61;100.00;96997.38;4848904;29;20239;-62
2022/06/16 04:40:44;;;;;;;4.97;4.67;;;;;;;14.66;100.00;97002.03;4852486;29;21718;-61
2022/06/16 04:43:15;;;;;;;5.77;5.37;;;;;;;14.72;100.00;97001.22;4849606;29;20324;-62
2022/06/16 04:45:44;;;;;;;6.17;5.67;;;;;;;14.98;100.00;97002.06;4814540;29;20533;-63
2022/06/16 04:48:12;;;;;;;6.30;5.70;;;;;;;15.16;100.00;97001.31;4847648;29;20730;-57
2022/06/16 04:50:41;;;;;;;6.07;5.57;;;;;;;15.35;100.00;96996.84;4850314;29;20267;-64
2022/06/16 04:53:10;;;;;;;5.63;5.27;;;;;;;15.46;100.00;96998.78;4846450;29;20592;-60
2022/06/16 04:55:38;;;;;;;5.80;5.50;;;;;;;15.52;100.00;96997.09;4826495;29;20797;-64
2022/06/16 04:58:08;;;;;;;6.10;5.70;;;;;;;15.74;100.00;96991.34;4852778;29;20882;-61
2022/06/16 05:00:36;;;;;;;5.27;4.97;;;;;;;15.98;100.00;96996.84;4818538;29;20517;-62
2022/06/16 05:03:12;;;;;;;5.80;5.43;;;;;;;16.11;100.00;96999.41;4836138;29;20235;-64
2022/06/16 05:05:41;;;;;;;6.00;5.50;;;;;;;16.33;100.00;97002.41;4773831;29;20321;-62
2022/06/16 05:08:09;;;;;;;5.90;5.40;;;;;;;16.51;100.00;97005.28;4854630;29;20674;-60
2022/06/16 05:10:37;;;;;;;5.30;5.00;;;;;;;16.62;100.00;97007.16;4837836;29;20756;-60
2022/06/16 05:13:05;;;;;;;6.23;5.73;;;;;;;16.53;100.00;97009.34;4839522;29;20627;-62
2022/06/16 05:15:35;;;;;;;7.50;5.80;;;;;;;16.52;100.00;97013.06;4853405;29;20266;-64
2022/06/16 05:18:03;;;;;;;5.10;4.80;;;;;;;16.48;100.00;97014.56;4854029;29;20709;-63
2022/06/16 05:20:32;;;;;;;6.60;5.37;;;;;;;16.56;100.00;97010.75;4816469;29;20217;-64
2022/06/16 05:23:00;;;;;;;5.27;4.97;;;;;;;16.88;100.00;97022.00;4852756;29;21018;-61
2022/06/16 05:25:28;;;;;;;5.23;4.90;;;;;;;17.01;100.00;97017.53;4839554;29;20309;-59
2022/06/16 05:27:56;;;;;;;5.20;4.70;;;;;;;17.06;100.00;97021.16;4833533;29;20308;-60
2022/06/16 05:30:24;;;;;;;5.23;4.93;;;;;;;17.36;100.00;97030.16;4853111;29;20245;-62
2022/06/16 05:32:54;;;;;;;5.20;4.80;;;;;;;17.81;100.00;97033.34;4852988;29;20220;-60
2022/06/16 05:35:22;;;;;;;4.90;4.50;;;;;;;17.72;100.00;97031.00;4818863;29;20288;-62
2022/06/16 05:37:51;;;;;;;5.17;4.63;;;;;;;17.63;100.00;97032.41;4850438;29;20236;-56
2022/06/16 05:40:19;;;;;;;5.87;4.97;;;;;;;17.18;100.00;97031.06;4848888;29;20209;-61
2022/06/16 05:42:47;;;;;;;5.37;4.87;;;;;;;17.16;100.00;97038.50;4828373;29;20298;-62
2022/06/16 05:45:15;;;;;;;5.83;5.43;;;;;;;17.20;100.00;97031.66;4852841;29;20462;-61
2022/06/16 05:47:44;;;;;;;5.20;4.80;;;;;;;17.05;100.00;97024.09;4851094;29;20313;-62
2022/06/16 05:50:16;;;;;;;5.03;4.50;;;;;;;17.38;100.00;97036.09;4846818;29;21273;-63
2022/06/16 05:52:45;;;;;;;5.23;4.73;;;;;;;17.71;100.00;97037.41;4791407;29;20852;-63
2022/06/16 05:55:14;;;;;;;5.43;4.97;;;;;;;18.06;100.00;97033.91;4853001;29;20261;-63
2022/06/16 05:57:42;;;;;;;5.03;4.63;;;;;;;18.25;100.00;97051.69;4822443;29;21136;-60
2022/06/16 06:00:13;;;;;;;5.10;4.70;;;;;;;18.32;100.00;97047.00;4849259;29;20245;-61
2022/06/16 06:02:41;;;;;;;5.13;4.83;;;;;;;18.32;100.00;97047.00;4846994;29;20240;-61
2022/06/16 06:05:11;;;;;;;6.77;5.30;;;;;;;18.40;100.00;97045.84;4850366;29;20383;-57
2022/06/16 06:18:43;;;;;;;5.53;4.70;;;;;;;18.98;100.00;97046.69;4850498;29;20611;-64
2022/06/16 06:21:11;;;;;;;5.33;4.87;;;;;;;19.29;100.00;97049.88;4851114;29;20501;-67
2022/06/16 06:23:41;;;;;;;5.30;4.80;;;;;;;19.32;100.00;97049.41;4812767;29;20316;-63
2022/06/16 06:26:11;;;;;;;4.90;4.53;;;;;;;19.49;100.00;97046.72;4849620;29;20425;-63
2022/06/16 06:28:39;;;;;;;4.80;4.40;;;;;;;19.50;100.00;97044.81;4807588;29;20459;-66
2022/06/16 06:31:07;;;;;;;7.43;4.90;;;;;;;19.66;100.00;97051.25;4848528;29;20761;-65
2022/06/16 06:33:36;;;;;;;5.25;4.95;;;;;;;19.62;100.00;97050.94;4834907;29;20870;-66
2022/06/16 06:36:04;;;;;;;5.67;4.80;;;;;;;19.56;100.00;97043.03;4850786;29;20222;-65
2022/06/16 06:38:34;;;;;;;5.47;4.97;;;;;;;19.99;100.00;97046.13;4809548;29;21003;-63
2022/06/16 06:41:07;;;;;;;5.68;5.25;;;;;;;20.24;100.00;97041.03;4849053;29;20498;-65
2022/06/16 06:43:35;;;;;;;5.63;5.13;;;;;;;20.49;100.00;97047.00;4835297;29;20617;-66
2022/06/16 06:46:03;;;;;;;4.70;4.30;;;;;;;20.63;100.00;97047.41;4833134;29;20511;-66
2022/06/16 06:48:31;;;;;;;5.27;4.80;;;;;;;20.88;100.00;97046.91;4842771;29;20929;-66
2022/06/16 06:50:59;;;;;;;4.43;4.23;;;;;;;21.06;100.00;97044.91;4849091;29;20276;-63
2022/06/16 06:53:27;;;;;;;5.30;4.88;;;;;;;21.08;100.00;97042.78;4847542;29;20547;-62
2022/06/16 06:55:55;;;;;;;5.00;4.57;;;;;;;21.38;100.00;97042.22;4814162;29;20308;-63
2022/06/16 06:58:25;;;;;;;4.83;4.43;;;;;;;21.61;100.00;97045.63;4830387;29;20349;-62
2022/06/16 07:00:54;;;;;;;4.97;4.57;;;;;;;21.74;100.00;97044.41;4841427;29;20655;-65
2022/06/16 07:03:22;;;;;;;5.53;5.07;;;;;;;21.82;100.00;97043.91;4852709;29;20338;-64
2022/06/16 07:05:50;;;;;;;5.60;4.73;;;;;;;21.77;100.00;97046.59;4851590;29;20263;-64
2022/06/16 07:08:19;;;;;;;4.80;4.50;;;;;;;21.76;100.00;97039.56;4829550;29;20254;-64
2022/06/16 07:10:47;;;;;;;4.93;4.53;;;;;;;22.07;100.00;97045.16;4805069;29;20631;-62
2022/06/16 07:13:15;;;;;;;4.60;4.30;;;;;;;22.35;100.00;97035.03;4848614;29;20590;-64
2022/06/16 07:15:45;;;;;;;4.80;4.40;;;;;;;22.25;100.00;97041.19;4852429;29;20616;-63
2022/06/16 07:18:13;;;;;;;5.00;4.50;;;;;;;22.01;100.00;97045.38;4854475;29;20224;-64
2022/06/16 07:20:41;;;;;;;4.80;4.50;;;;;;;22.44;100.00;97037.22;4854814;29;21182;-66
2022/06/16 07:23:11;;;;;;;5.67;5.27;;;;;;;22.51;100.00;97029.69;4853232;29;20827;-63
2022/06/16 07:25:39;;;;;;;5.20;4.90;;;;;;;22.83;100.00;97028.69;4810882;29;20369;-65
2022/06/16 07:28:07;;;;;;;5.00;4.60;;;;;;;22.95;100.00;97028.47;4854699;29;20332;-65
2022/06/16 07:30:36;;;;;;;5.40;4.90;;;;;;;22.75;100.00;97027.31;4852265;29;20300;-65
2022/06/16 07:33:05;;;;;;;5.47;5.07;;;;;;;23.28;100.00;97029.03;4851499;29;20802;-64
2022/06/16 07:35:34;;;;;;;4.73;4.43;;;;;;;23.77;98.76;97034.94;4853037;29;20241;-65
2022/06/16 07:38:03;;;;;;;4.87;4.57;;;;;;;23.66;95.23;97034.94;4848384;29;20314;-66
2022/06/16 07:40:34;;;;;;;5.40;4.80;;;;;;;23.56;91.55;97032.25;4837069;29;20329;-65
2022/06/16 07:43:03;;;;;;;5.47;5.03;;;;;;;23.41;92.15;97028.50;4838349;29;20422;-65
2022/06/16 07:45:31;;;;;;;5.33;4.83;;;;;;;23.20;98.64;97026.84;4854843;29;20241;-65
2022/06/16 07:48:06;;;;;;;4.80;4.50;;;;;;;22.92;100.00;97026.25;4854446;29;20429;-66
2022/06/16 07:50:36;;;;;;;4.20;3.87;;;;;;;23.03;100.00;97025.22;4855264;29;20364;-66
2022/06/16 07:53:05;;;;;;;4.83;4.23;;;;;;;22.58;97.48;97027.56;4857330;29;20697;-66
2022/06/16 07:55:33;;;;;;;5.20;4.90;;;;;;;22.45;100.00;97018.03;4854223;29;20587;-64
2022/06/16 07:58:01;;;;;;;5.00;4.57;;;;;;;22.68;100.00;97019.47;4811099;29;20824;-66
2022/06/16 08:00:34;;;;;;;8.60;4.40;;;;;;;23.14;100.00;97012.53;4857060;29;20330;-65
2022/06/16 08:03:03;;;;;;;5.00;4.50;;;;;;;23.40;100.00;97007.97;4857125;29;20230;-65
2022/06/16 08:05:33;;;;;;;5.00;4.70;;;;;;;23.56;98.67;97005.22;4856303;29;20222;-64
2022/06/16 08:08:01;;;;;;;5.27;4.80;;;;;;;23.39;97.69;97016.31;4854684;29;20217;-64
2022/06/16 08:10:33;;;;;;;4.73;4.33;;;;;;;23.67;97.53;97019.53;4856218;29;20684;-66
2022/06/16 08:13:01;;;;;;;4.77;4.47;;;;;;;23.98;93.13;97025.69;4814842;29;20322;-64
2022/06/16 08:15:29;;;;;;;4.70;4.23;;;;;;;24.04;95.27;97031.09;4857564;29;20276;-63
2022/06/16 08:17:58;;;;;;;5.60;5.20;;;;;;;24.03;92.82;97033.03;4852800;29;20507;-66
2022/06/16 08:20:26;;;;;;;5.30;4.80;;;;;;;23.83;92.88;97037.34;4857301;29;20262;-67
2022/06/16 08:23:01;;;;;;;4.50;4.10;;;;;;;23.93;92.28;97039.22;4852570;29;20688;-64
2022/06/16 08:25:29;;;;;;;4.50;4.23;;;;;;;23.99;87.23;97035.41;4859084;29;20304;-65
2022/06/16 08:27:58;;;;;;;5.53;5.07;;;;;;;24.24;93.15;97043.75;4814635;29;20374;-64
2022/06/16 08:30:26;;;;;;;5.37;4.97;;;;;;;24.33;88.64;97035.88;4855551;29;20264;-66
2022/06/16 08:32:54;;;;;;;4.70;4.40;;;;;;;24.81;87.32;97038.94;4853984;29;20479;-64
2022/06/16 08:35:22;;;;;;;4.80;4.43;;;;;;;24.96;85.96;97037.22;4855304;29;20210;-63
2022/06/16 08:37:51;;;;;;;5.53;4.40;;;;;;;25.00;86.55;97051.81;4846361;29;20321;-64
2022/06/16 08:40:21;;;;;;;4.73;4.43;;;;;;;25.36;84.97;97048.03;4856522;29;20229;-64
2022/06/16 08:42:52;;;;;;;65.87;18.40;;;;;;;25.66;85.17;97054.31;4811742;29;20568;-62
2022/06/16 08:45:30;;;;;;;11.60;6.93;;;;;;;26.08;74.90;97043.88;4851138;29;20409;-64
2022/06/16 08:48:11;;;;;;;3.93;3.73;;;;;;;25.99;72.50;97040.97;4852933;29;20227;-64
2022/06/16 08:50:45;;;;;;;4.60;4.20;;;;;;;25.84;67.08;97044.66;4855056;29;20753;-65
2022/06/16 08:53:22;;;;;;;4.43;4.03;;;;;;;26.08;64.89;97049.28;4854025;29;20235;-63
2022/06/16 08:56:01;;;;;;;4.80;4.40;;;;;;;26.12;60.81;97044.91;4852551;29;20224;-63
2022/06/16 08:58:35;;;;;;;11.37;5.83;;;;;;;26.29;54.12;97050.69;4811093;29;20305;-65
2022/06/16 09:01:07;;;;;;;4.33;4.03;;;;;;;26.52;53.85;97053.69;4851810;29;20662;-64
2022/06/16 09:03:40;;;;;;;4.57;4.17;;;;;;;26.96;55.00;97053.66;4854427;29;20317;-65
2022/06/16 09:06:18;;;;;;;4.30;3.90;;;;;;;27.01;60.33;97054.41;4851497;29;20277;-66
2022/06/16 09:08:53;;;;;;;4.40;3.87;;;;;;;27.33;56.59;97054.75;4847666;29;20477;-65
2022/06/16 09:11:28;;;;;;;4.47;4.07;;;;;;;27.65;51.92;97055.88;4856642;29;20291;-65
2022/06/16 09:14:09;;;;;;;4.23;4.03;;;;;;;27.38;49.64;97054.66;4815209;29;21575;-64
2022/06/16 09:16:45;;;;;;;4.77;4.40;;;;;;;27.45;50.75;97046.13;4849112;29;20216;-65
2022/06/16 09:19:26;;;;;;;4.37;4.07;;;;;;;27.22;50.66;97047.84;4810456;29;20221;-63
2022/06/16 09:22:01;;;;;;;4.10;3.80;;;;;;;26.92;52.49;97050.75;4851834;29;20580;-66
2022/06/16 09:24:51;;;;;;;4.13;3.77;;;;;;;26.87;51.34;97053.50;4855077;29;20229;-63
2022/06/16 09:27:25;;;;;;;4.30;3.50;;;;;;;26.92;50.59;97050.75;4836437;29;20810;-65
2022/06/16 09:29:57;;;;;;;4.07;3.77;;;;;;;27.56;47.35;97047.59;4853056;29;20449;-64
2022/06/16 09:32:31;;;;;;;4.43;4.13;;;;;;;28.01;56.69;97040.78;4818857;29;20517;-62
2022/06/16 09:35:08;;;;;;;4.90;4.50;;;;;;;27.95;55.47;97047.44;4846117;29;20265;-64
2022/06/16 09:37:49;;;;;;;6.07;3.90;;;;;;;27.51;53.79;97044.94;4855944;29;20242;-65
2022/06/16 09:40:21;;;;;;;4.33;3.90;;;;;;;27.56;58.26;97042.13;4854739;29;20285;-65
2022/06/16 09:42:55;;;;;;;3.73;3.43;;;;;;;27.90;52.43;97044.81;4856203;29;20441;-65
2022/06/16 09:45:27;;;;;;;4.97;3.97;;;;;;;27.69;52.52;97045.22;4847446;29;20629;-65
2022/06/16 09:48:01;;;;;;;4.70;4.30;;;;;;;28.12;50.68;97046.84;4833632;29;20221;-65
2022/06/16 09:50:37;;;;;;;4.00;3.70;;;;;;;28.10;52.16;97049.91;4851267;29;20218;-66
2022/06/16 09:53:10;;;;;;;3.97;3.67;;;;;;;28.29;50.82;97047.09;4854030;29;20602;-64
2022/06/16 09:55:40;;;;;;;4.53;4.23;;;;;;;28.14;52.49;97052.81;4855621;29;20208;-64
2022/06/16 09:58:16;;;;;;;4.37;3.87;;;;;;;27.56;54.02;97053.03;4851045;29;20222;-64
2022/06/16 10:00:44;;;;;;;4.63;4.20;;;;;;;27.64;56.36;97059.69;4840759;29;20333;-66
2022/06/16 10:03:26;;;;;;;3.90;3.60;;;;;;;27.51;61.16;97069.44;4851768;29;20492;-65
2022/06/16 10:06:02;;;;;;;3.97;3.67;;;;;;;27.51;58.66;97068.66;4816590;29;20285;-65
2022/06/16 10:08:39;;;;;;;3.67;3.47;;;;;;;27.78;57.90;97073.34;4854071;29;20371;-65
2022/06/16 10:11:14;;;;;;;6.20;4.53;;;;;;;27.82;59.13;97076.25;4853028;29;20622;-66
2022/06/16 10:13:48;;;;;;;4.00;3.70;;;;;;;27.97;62.46;97075.19;4856377;29;20265;-65
2022/06/16 10:16:19;;;;;;;4.20;3.90;;;;;;;28.23;59.92;97067.38;4834688;29;20794;-64
2022/06/16 10:18:48;;;;;;;3.93;3.63;;;;;;;28.28;57.60;97077.34;4854036;29;20221;-66
2022/06/16 10:21:17;;;;;;;4.43;4.13;;;;;;;28.29;57.22;97077.06;4820056;29;20832;-65
2022/06/16 10:23:49;;;;;;;4.23;3.93;;;;;;;28.07;54.78;97075.00;4853850;29;20325;-66
2022/06/16 10:26:17;;;;;;;4.70;4.37;;;;;;;28.42;57.22;97070.00;4851393;29;20964;-65
2022/06/16 10:29:06;;;;;;;4.17;3.93;;;;;;;28.17;59.01;97076.75;4853290;29;20214;-65
2022/06/16 10:31:37;;;;;;;3.60;3.30;;;;;;;28.99;56.58;97076.19;4839929;29;20228;-65
2022/06/16 10:34:19;;;;;;;4.90;4.00;;;;;;;28.92;51.92;97073.88;4815904;29;20257;-65
2022/06/16 10:36:51;;;;;;;3.90;3.67;;;;;;;28.20;54.69;97075.34;4853019;29;20222;-65
2022/06/16 10:39:22;;;;;;;4.70;4.13;;;;;;;28.10;55.03;97070.84;4848612;29;20309;-67
2022/06/16 10:41:54;;;;;;;4.27;3.87;;;;;;;27.77;52.32;97073.63;4854166;29;20702;-64
2022/06/16 10:44:27;;;;;;;3.90;3.60;;;;;;;27.80;52.35;97070.31;4852453;29;20909;-66
2022/06/16 10:46:59;;;;;;;4.27;3.77;;;;;;;28.08;48.39;97067.63;4845309;29;20222;-63
2022/06/16 10:49:30;;;;;;;4.07;3.77;;;;;;;28.67;52.88;97067.84;4845480;29;20584;-65
2022/06/16 10:52:06;;;;;;;4.30;4.00;;;;;;;28.23;60.04;97070.09;4816411;29;20225;-65
2022/06/16 10:54:36;;;;;;;4.20;3.80;;;;;;;27.98;60.06;97064.00;4854811;29;20656;-65
2022/06/16 10:57:07;;;;;;;4.13;3.93;;;;;;;27.97;59.15;97061.56;4847161;29;20226;-64
2022/06/16 10:59:42;;;;;;;4.20;3.60;;;;;;;27.88;58.13;97062.25;4855307;29;20316;-66
2022/06/16 11:02:25;;;;;;;4.50;4.20;;;;;;;27.88;56.67;97065.00;4833467;29;20238;-66
2022/06/16 11:05:00;;;;;;;4.27;3.90;;;;;;;27.80;55.19;97054.78;4842927;29;20319;-67
2022/06/16 11:07:34;;;;;;;4.00;3.80;;;;;;;27.68;58.98;97051.75;4845373;29;20215;-65
2022/06/16 11:10:07;;;;;;;6.90;3.87;;;;;;;27.22;59.48;97045.13;4853680;29;20283;-64
2022/06/16 11:12:36;;;;;;;3.80;3.60;;;;;;;26.68;62.29;97050.75;4855612;29;20218;-65
2022/06/16 11:15:18;;;;;;;4.20;3.70;;;;;;;26.54;64.41;97047.97;4849864;29;20214;-64
2022/06/16 11:17:50;;;;;;;4.80;4.23;;;;;;;26.28;62.74;97046.34;4853149;29;20862;-65
2022/06/16 11:20:25;;;;;;;3.97;3.77;;;;;;;26.37;69.08;97049.25;4802052;29;20786;-64
2022/06/16 11:22:53;;;;;;;4.47;4.17;;;;;;;26.37;70.75;97040.31;4859678;29;20319;-65
2022/06/16 11:25:26;;;;;;;4.80;4.17;;;;;;;26.21;64.27;97039.69;4813480;29;20299;-64
2022/06/16 11:27:58;;;;;;;4.07;3.87;;;;;;;26.20;64.92;97052.44;4841099;29;20243;-64
2022/06/16 11:30:34;;;;;;;4.30;4.00;;;;;;;26.48;62.47;97058.09;4852513;29;20609;-65
2022/06/16 11:33:04;;;;;;;4.60;4.20;;;;;;;27.30;61.02;97045.28;4840153;29;20240;-65
2022/06/16 11:35:43;;;;;;;4.87;4.47;;;;;;;28.11;60.76;97047.97;4852523;29;20933;-65
2022/06/16 11:38:19;;;;;;;4.27;3.90;;;;;;;28.72;52.50;97042.41;4855649;29;20228;-65
2022/06/16 11:40:51;;;;;;;4.50;3.80;;;;;;;29.13;50.49;97038.78;4816883;29;20266;-65
2022/06/16 11:43:41;;;;;;;4.67;4.10;;;;;;;29.71;49.95;97044.47;4853956;29;20395;-65
2022/06/16 11:46:16;;;;;;;4.43;4.03;;;;;;;29.77;46.54;97036.16;4854816;29;20218;-65
2022/06/16 11:48:58;;;;;;;4.43;4.03;;;;;;;30.15;48.69;97035.72;4854178;29;20304;-65
2022/06/16 11:51:32;;;;;;;4.43;4.13;;;;;;;30.41;45.60;97027.59;4854811;29;20438;-66
2022/06/16 11:54:09;;;;;;;4.30;3.90;;;;;;;30.22;45.36;97029.75;4861029;29;20233;-65
2022/06/16 11:56:42;;;;;;;4.27;3.97;;;;;;;30.52;39.31;97022.63;4833493;29;20379;-66
2022/06/16 11:59:29;;;;;;;4.40;4.00;;;;;;;31.12;37.84;97016.72;4856966;29;20217;-63
2022/06/16 12:02:14;;;;;;;3.90;3.60;;;;;;;30.83;40.93;97018.19;4838775;29;20635;-64
2022/06/16 12:04:52;;;;;;;3.60;3.30;;;;;;;30.92;40.95;97016.25;4854188;29;20309;-65
2022/06/16 12:07:36;;;;;;;4.23;3.87;;;;;;;30.77;40.01;97014.78;4853192;29;20457;-62