Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:08;;;;;;;4.93;4.32;;;;;;;18.00;74.76;96168.31;5095267;28;20136;-67
2023/07/06 00:04:38;;;;;;;4.45;3.67;;;;;;;18.05;75.65;96161.72;5094973;28;20040;-67
2023/07/06 00:07:06;;;;;;;6.70;4.05;;;;;;;18.05;75.31;96163.50;5095039;28;20047;-67
2023/07/06 00:09:35;;;;;;;5.85;3.90;;;;;;;18.01;75.80;96162.91;5095061;28;20391;-67
2023/07/06 00:12:03;;;;;;;7.68;3.90;;;;;;;18.00;75.73;96163.84;5094775;28;20052;-67
2023/07/06 00:14:30;;;;;;;7.28;4.13;;;;;;;17.94;76.06;96159.00;5095112;28;20505;-67
2023/07/06 00:17:10;;;;;;;6.07;4.50;;;;;;;17.86;76.67;96156.94;5094799;28;20413;-67
2023/07/06 00:19:40;;;;;;;9.20;4.88;;;;;;;17.87;77.88;96155.13;5094770;28;20097;-67
2023/07/06 00:22:09;;;;;;;5.30;4.80;;;;;;;17.84;80.47;96155.34;5094596;28;20055;-67
2023/07/06 00:24:36;;;;;;;5.40;4.72;;;;;;;17.81;79.08;96162.56;5094664;28;20558;-67
2023/07/06 00:27:04;;;;;;;6.10;4.70;;;;;;;17.83;79.21;96164.25;5094485;28;20044;-67
2023/07/06 00:29:34;;;;;;;6.68;4.78;;;;;;;17.83;79.51;96162.47;5094549;28;20044;-67
2023/07/06 00:32:15;;;;;;;6.20;5.50;;;;;;;17.80;79.85;96158.25;5094448;28;20055;-66
2023/07/06 00:34:45;;;;;;;7.80;5.80;;;;;;;17.82;81.23;96168.69;5094279;28;20074;-67
2023/07/06 00:37:13;;;;;;;7.57;6.87;;;;;;;17.90;81.55;96163.69;5094615;28;20048;-67
2023/07/06 00:39:40;;;;;;;8.57;7.05;;;;;;;18.01;83.46;96164.69;5094309;28;20047;-67
2023/07/06 00:42:16;;;;;;;9.57;7.80;;;;;;;18.21;87.86;96165.03;5094163;28;20055;-67
2023/07/06 00:44:52;;;;;;;10.70;9.55;;;;;;;18.43;91.35;96164.28;5094285;28;20667;-67
2023/07/06 00:47:29;;;;;;;10.23;8.45;;;;;;;18.60;89.62;96165.63;5094073;28;20048;-67
2023/07/06 00:50:03;;;;;;;11.27;7.78;;;;;;;18.74;89.26;96163.72;5094054;28;20087;-66
2023/07/06 00:52:31;;;;;;;9.65;8.20;;;;;;;18.88;88.22;96163.50;5094019;28;20722;-67
2023/07/06 00:55:00;;;;;;;17.27;8.57;;;;;;;18.94;86.94;96170.94;5093966;28;20102;-66
2023/07/06 00:57:28;;;;;;;11.27;8.10;;;;;;;19.09;85.94;96167.25;5093928;28;20098;-67
2023/07/06 00:59:57;;;;;;;12.93;8.23;;;;;;;19.20;84.75;96169.91;5093854;28;20059;-67
2023/07/06 01:02:27;;;;;;;9.23;7.13;;;;;;;19.24;84.88;96167.84;5094010;28;20051;-67
2023/07/06 01:04:55;;;;;;;8.33;7.33;;;;;;;19.29;84.14;96165.66;5094211;28;20048;-67
2023/07/06 01:07:26;;;;;;;8.60;7.70;;;;;;;19.32;83.71;96168.06;5093979;28;20048;-67
2023/07/06 01:09:53;;;;;;;10.90;7.85;;;;;;;19.31;83.54;96164.59;5093745;28;20080;-66
2023/07/06 01:12:24;;;;;;;10.13;7.63;;;;;;;19.38;82.50;96161.47;5093665;28;20448;-67
2023/07/06 01:14:52;;;;;;;9.57;7.97;;;;;;;19.38;82.33;96156.16;5093807;28;20106;-67
2023/07/06 01:17:28;;;;;;;11.90;7.22;;;;;;;19.35;82.00;96162.53;5093582;28;20046;-67
2023/07/06 01:20:20;;;;;;;10.63;6.82;;;;;;;19.40;81.34;96165.69;5093692;28;20044;-66
2023/07/06 01:23:17;;;;;;;11.32;7.03;;;;;;;19.40;81.16;96160.38;5087227;28;20144;-67
2023/07/06 01:26:10;;;;;;;9.20;6.95;;;;;;;19.37;80.96;96173.88;5091305;28;20052;-67
2023/07/06 01:29:06;;;;;;;8.55;7.30;;;;;;;19.33;80.50;96164.47;5093447;28;20040;-67
2023/07/06 01:31:45;;;;;;;9.93;6.35;;;;;;;19.30;80.47;96167.38;5093457;28;20044;-67
2023/07/06 01:34:24;;;;;;;7.43;6.73;;;;;;;19.32;80.55;96170.72;5093297;28;20139;-66
2023/07/06 01:36:59;;;;;;;8.68;7.05;;;;;;;19.27;80.63;96170.28;5093380;28;20576;-66
2023/07/06 01:39:27;;;;;;;10.35;7.35;;;;;;;19.29;80.49;96170.97;5093466;28;20083;-67
2023/07/06 01:42:26;;;;;;;8.02;6.57;;;;;;;19.28;79.91;96177.25;5093325;28;20048;-67
2023/07/06 01:44:56;;;;;;;10.65;6.72;;;;;;;19.30;79.78;96177.97;5093538;28;20398;-67
2023/07/06 01:47:27;;;;;;;8.38;6.30;;;;;;;19.27;79.93;96180.88;5092954;28;20095;-67
2023/07/06 01:49:54;;;;;;;;;;;;;;;19.13;80.01;96181.94;5093674;28;20054;-67
2023/07/06 01:52:31;;;;;;;6.90;6.20;;;;;;;19.04;80.04;96188.78;5093157;28;19920;-66
2023/07/06 01:55:09;;;;;;;7.30;6.60;;;;;;;18.99;80.75;96186.50;5093380;28;20044;-67
2023/07/06 01:57:43;;;;;;;6.70;5.97;;;;;;;18.94;80.95;96188.66;5093267;28;20456;-66
2023/07/06 02:00:14;;;;;;;9.82;6.03;;;;;;;18.93;80.47;96177.22;5093201;28;20051;-67
2023/07/06 02:02:47;;;;;;;7.35;6.45;;;;;;;18.96;80.22;96180.59;5092979;28;20417;-67
2023/07/06 02:05:15;;;;;;;6.80;5.80;;;;;;;18.90;80.63;96190.69;5093252;28;20051;-67
2023/07/06 02:07:44;;;;;;;5.85;5.25;;;;;;;18.82;80.21;96185.16;5093089;28;20551;-67
2023/07/06 02:10:15;;;;;;;8.38;6.30;;;;;;;18.80;79.88;96187.94;5093173;28;20060;-67
2023/07/06 02:12:47;;;;;;;7.93;5.82;;;;;;;18.75;80.28;96195.38;5092927;28;20044;-67
2023/07/06 02:15:16;;;;;;;6.05;5.45;;;;;;;18.73;80.12;96189.38;5093023;28;20105;-67
2023/07/06 02:17:45;;;;;;;7.38;5.57;;;;;;;18.74;80.54;96195.50;5092939;28;20052;-66
2023/07/06 02:20:15;;;;;;;6.05;5.38;;;;;;;18.76;80.30;96198.88;5092911;28;20044;-67
2023/07/06 02:22:42;;;;;;;8.52;5.70;;;;;;;18.74;79.97;96203.44;5093033;28;20418;-66
2023/07/06 02:25:10;;;;;;;12.63;5.40;;;;;;;18.62;79.44;96189.34;5092786;28;20048;-67
2023/07/06 02:27:37;;;;;;;7.13;4.60;;;;;;;18.70;78.24;96192.25;5092855;28;20040;-67
2023/07/06 02:30:07;;;;;;;6.65;4.63;;;;;;;18.80;78.20;96197.69;5092821;28;20079;-66
2023/07/06 02:32:35;;;;;;;7.13;5.00;;;;;;;18.87;77.73;96198.06;5092743;28;20109;-67
2023/07/06 02:35:04;;;;;;;8.32;4.57;;;;;;;18.97;77.65;96193.72;5092784;28;20041;-67
2023/07/06 02:37:32;;;;;;;8.88;4.97;;;;;;;19.00;77.72;96196.16;5092706;28;20131;-66
2023/07/06 02:40:00;;;;;;;8.68;4.57;;;;;;;19.09;77.27;96188.47;5092879;28;20083;-67
2023/07/06 02:42:27;;;;;;;6.50;4.88;;;;;;;19.12;77.26;96194.38;5092666;28;20055;-67
2023/07/06 02:44:57;;;;;;;9.30;5.25;;;;;;;19.16;77.30;96187.00;5092640;28;20045;-67
2023/07/06 02:47:25;;;;;;;9.15;5.22;;;;;;;19.15;76.80;96194.09;5092666;28;20048;-67
2023/07/06 02:49:52;;;;;;;6.13;4.80;;;;;;;19.15;76.80;96191.47;5092624;28;20486;-67
2023/07/06 02:52:20;;;;;;;7.05;5.35;;;;;;;19.17;77.12;96186.91;5092637;28;20055;-67
2023/07/06 02:54:48;;;;;;;5.85;4.82;;;;;;;19.19;77.44;96184.13;5092825;28;20048;-67
2023/07/06 02:57:15;;;;;;;6.88;4.82;;;;;;;19.15;77.32;96178.22;5092639;28;20051;-67
2023/07/06 02:59:43;;;;;;;6.93;4.90;;;;;;;19.09;77.60;96189.31;5096394;28;20043;-67
2023/07/06 03:02:12;;;;;;;5.43;4.88;;;;;;;18.97;77.44;96182.28;5096350;28;20044;-67
2023/07/06 03:04:39;;;;;;;7.07;5.10;;;;;;;18.96;77.80;96181.44;5096137;28;20052;-67
2023/07/06 03:07:07;;;;;;;5.30;4.85;;;;;;;18.97;78.12;96184.94;5096267;28;20051;-66
2023/07/06 03:09:36;;;;;;;6.07;5.10;;;;;;;18.94;78.06;96186.03;5096310;28;20067;-66
2023/07/06 03:12:05;;;;;;;8.00;4.88;;;;;;;18.89;78.39;96182.88;5096050;28;20048;-66
2023/07/06 03:14:32;;;;;;;8.20;4.75;;;;;;;18.86;78.32;96183.09;5095948;28;20059;-66
2023/07/06 03:17:00;;;;;;;6.03;4.78;;;;;;;18.84;78.66;96193.81;5096081;28;20048;-67
2023/07/06 03:19:27;;;;;;;5.10;4.68;;;;;;;18.81;79.01;96197.56;5095877;28;20073;-67
2023/07/06 03:21:58;;;;;;;7.75;5.57;;;;;;;18.81;78.23;96194.91;5095796;28;20050;-66
2023/07/06 03:24:27;;;;;;;10.43;4.57;;;;;;;18.92;77.63;96185.28;5095892;28;20044;-66
2023/07/06 03:26:55;;;;;;;11.57;4.80;;;;;;;18.94;78.06;96183.38;5095817;28;20063;-67
2023/07/06 03:29:22;;;;;;;15.35;4.93;;;;;;;18.89;77.73;96186.38;5095983;28;20044;-66
2023/07/06 03:31:50;;;;;;;5.20;4.70;;;;;;;18.85;78.03;96184.94;5095744;28;20127;-66
2023/07/06 03:34:18;;;;;;;8.90;5.18;;;;;;;18.89;78.11;96188.16;5095531;28;20067;-66
2023/07/06 03:36:45;;;;;;;9.85;4.57;;;;;;;18.97;77.62;96188.44;5095601;28;20048;-66
2023/07/06 03:39:12;;;;;;;5.75;4.85;;;;;;;19.15;77.66;96191.47;5095517;28;20105;-67
2023/07/06 03:41:39;;;;;;;9.15;4.82;;;;;;;19.32;76.77;96190.16;5095444;28;20478;-66
2023/07/06 03:44:09;;;;;;;8.52;4.15;;;;;;;19.53;75.37;96185.88;5095588;28;20462;-66
2023/07/06 03:46:36;;;;;;;5.78;4.38;;;;;;;19.79;74.77;96194.41;5095228;28;20052;-67
2023/07/06 03:49:04;;;;;;;5.47;3.70;;;;;;;20.04;72.63;96180.97;5095342;28;20051;-66
2023/07/06 03:51:32;;;;;;;4.90;3.75;;;;;;;20.30;71.16;96177.97;5095285;28;20055;-66
2023/07/06 03:53:59;;;;;;;4.53;3.85;;;;;;;20.58;69.87;96183.59;5095072;28;20048;-66
2023/07/06 03:56:28;;;;;;;5.50;3.72;;;;;;;20.93;68.32;96181.63;5095296;28;20113;-67
2023/07/06 03:58:57;;;;;;;4.18;3.78;;;;;;;21.19;67.03;96182.00;5095097;28;20052;-66
2023/07/06 04:01:27;;;;;;;6.68;3.50;;;;;;;21.40;66.04;96174.94;5095085;28;20589;-66
2023/07/06 04:03:55;;;;;;;3.70;3.35;;;;;;;21.67;65.61;96176.16;5094993;28;20126;-67
2023/07/06 04:06:24;;;;;;;6.50;3.70;;;;;;;21.90;64.66;96171.44;5094946;28;20044;-67
2023/07/06 04:08:52;;;;;;;3.50;3.20;;;;;;;22.09;63.16;96175.06;5094850;28;20055;-67
2023/07/06 04:11:20;;;;;;;4.30;3.30;;;;;;;22.29;63.04;96181.25;5094788;28;20044;-66
2023/07/06 04:13:47;;;;;;;3.65;3.20;;;;;;;22.67;62.67;96180.56;5094734;28;20048;-67
2023/07/06 04:16:17;;;;;;;6.38;3.17;;;;;;;22.93;61.82;96186.09;5095008;28;20398;-66
2023/07/06 04:18:46;;;;;;;5.53;3.60;;;;;;;23.30;61.21;96189.75;5094922;28;20044;-67
2023/07/06 04:21:15;;;;;;;4.63;2.95;;;;;;;23.68;59.56;96194.22;5094938;28;20281;-66
2023/07/06 04:23:47;;;;;;;4.78;3.03;;;;;;;23.97;58.97;96196.75;5094717;28;20044;-66
2023/07/06 04:26:15;;;;;;;4.90;3.17;;;;;;;24.19;58.18;96194.63;5094665;28;20044;-66
2023/07/06 04:28:43;;;;;;;4.40;3.08;;;;;;;24.52;57.33;96196.75;5094637;28;20474;-66
2023/07/06 04:31:11;;;;;;;3.85;2.70;;;;;;;24.70;55.98;96199.41;5094535;28;20052;-66
2023/07/06 04:33:39;;;;;;;4.30;2.90;;;;;;;25.03;55.33;96196.13;5094438;28;20089;-66
2023/07/06 04:36:09;;;;;;;3.25;2.95;;;;;;;25.02;54.08;96202.47;5094386;28;20131;-67
2023/07/06 04:38:36;;;;;;;;;;;;;;;25.26;53.85;96202.78;5094744;28;20087;-67
2023/07/06 04:41:04;;;;;;;7.32;3.20;;;;;;;25.28;52.64;96203.47;5094266;28;19920;-66
2023/07/06 04:43:32;;;;;;;3.67;3.08;;;;;;;25.08;52.80;96203.69;5094196;28;20105;-66
2023/07/06 04:46:00;;;;;;;4.35;2.88;;;;;;;25.15;53.39;96209.22;5093926;28;20048;-66
2023/07/06 04:48:29;;;;;;;3.33;2.90;;;;;;;25.43;52.08;96211.72;5094191;28;20075;-67
2023/07/06 04:50:57;;;;;;;5.40;3.10;;;;;;;25.49;53.22;96217.28;5094307;28;20075;-67
2023/07/06 04:53:26;;;;;;;3.20;2.60;;;;;;;25.52;52.87;96215.28;5094379;28;20208;-66
2023/07/06 04:55:56;;;;;;;3.60;3.30;;;;;;;25.52;52.83;96215.28;5094051;28;20044;-67
2023/07/06 04:58:24;;;;;;;4.38;3.22;;;;;;;25.68;52.99;96220.75;5093976;28;20490;-67
2023/07/06 05:00:52;;;;;;;5.03;3.05;;;;;;;25.78;52.74;96225.09;5094027;28;20090;-67
2023/07/06 05:03:19;;;;;;;7.50;3.22;;;;;;;25.92;51.58;96216.47;5094018;28;20051;-67
2023/07/06 05:05:48;;;;;;;7.13;3.08;;;;;;;25.96;52.28;96228.53;5093955;28;20044;-67
2023/07/06 05:08:17;;;;;;;4.35;2.90;;;;;;;26.05;52.52;96221.34;5093877;28;20048;-67
2023/07/06 05:10:50;;;;;;;9.73;3.10;;;;;;;26.04;51.63;96221.50;5093884;28;20048;-66
2023/07/06 05:13:20;;;;;;;5.47;2.95;;;;;;;25.92;51.79;96237.03;5093707;28;20051;-67
2023/07/06 05:15:49;;;;;;;5.75;3.20;;;;;;;25.90;52.06;96239.88;5093782;28;20048;-66
2023/07/06 05:18:19;;;;;;;4.53;3.38;;;;;;;25.78;52.13;96234.00;5093747;28;20075;-66
2023/07/06 05:20:49;;;;;;;7.40;3.50;;;;;;;25.88;51.87;96235.69;5093011;28;20048;-67
2023/07/06 05:23:17;;;;;;;;;;;;;;;26.08;52.84;96228.22;5094130;28;20101;-67
2023/07/06 05:25:46;;;;;;;3.55;2.92;;;;;;;25.95;52.23;96223.31;5093529;28;19920;-66
2023/07/06 05:28:19;;;;;;;4.10;3.22;;;;;;;26.26;51.68;96230.75;5093548;28;20051;-66
2023/07/06 05:30:46;;;;;;;3.65;3.10;;;;;;;26.65;50.91;96226.63;5093396;28;20051;-67
2023/07/06 05:33:14;;;;;;;3.35;3.05;;;;;;;26.93;49.20;96231.63;5093368;28;20052;-67
2023/07/06 05:35:42;;;;;;;4.22;3.00;;;;;;;27.06;48.98;96235.69;5093446;28;20052;-66
2023/07/06 05:38:10;;;;;;;4.00;2.75;;;;;;;27.21;51.02;96227.78;5093372;28;20124;-67
2023/07/06 05:40:39;;;;;;;3.63;2.72;;;;;;;27.06;48.86;96225.78;5093377;28;20054;-66
2023/07/06 05:43:08;;;;;;;2.97;2.40;;;;;;;27.04;49.71;96226.97;5093344;28;20079;-67
2023/07/06 05:45:36;;;;;;;3.20;3.00;;;;;;;26.92;49.56;96227.28;5092965;28;20048;-67
2023/07/06 05:48:05;;;;;;;4.70;3.28;;;;;;;27.11;49.39;96236.00;5093294;28;20094;-67
2023/07/06 05:50:33;;;;;;;5.70;3.10;;;;;;;27.15;49.45;96231.13;5093118;28;20052;-68
2023/07/06 05:53:02;;;;;;;3.70;3.28;;;;;;;27.08;48.87;96242.56;5093216;28;20051;-68
2023/07/06 05:55:30;;;;;;;4.38;3.25;;;;;;;27.03;50.07;96236.84;5093153;28;20472;-67
2023/07/06 05:57:58;;;;;;;8.68;3.00;;;;;;;27.04;48.52;96233.16;5093303;28;20048;-67
2023/07/06 06:00:28;;;;;;;4.28;2.97;;;;;;;27.47;48.32;96240.09;5093153;28;20044;-67
2023/07/06 06:02:56;;;;;;;;;;;;;;;27.79;49.25;96248.25;5093538;28;20048;-68
2023/07/06 06:05:24;;;;;;;4.40;2.80;;;;;;;27.67;47.58;96239.75;5093188;28;20381;-67
2023/07/06 06:07:52;;;;;;;8.90;3.17;;;;;;;27.70;48.13;96240.25;5093153;28;20569;-67
2023/07/06 06:10:22;;;;;;;5.70;2.75;;;;;;;27.69;48.58;96238.53;5092948;28;20043;-67
2023/07/06 06:12:50;;;;;;;3.67;3.35;;;;;;;27.61;47.52;96243.94;5092986;28;20060;-67
2023/07/06 06:15:17;;;;;;;4.97;3.00;;;;;;;27.93;47.10;96246.69;5092899;28;20059;-67
2023/07/06 06:17:46;;;;;;;3.58;3.00;;;;;;;28.16;47.77;96232.44;5092974;28;20127;-68
2023/07/06 06:20:13;;;;;;;4.15;2.90;;;;;;;28.22;48.48;96245.16;5092958;28;20055;-68
2023/07/06 06:22:41;;;;;;;4.40;3.03;;;;;;;28.22;47.18;96243.31;5092947;28;20501;-67
2023/07/06 06:25:10;;;;;;;4.63;3.50;;;;;;;28.23;49.42;96242.31;5092958;28;20045;-67
2023/07/06 06:27:38;;;;;;;8.50;3.60;;;;;;;28.20;47.40;96239.97;5092807;28;20048;-67
2023/07/06 06:30:07;;;;;;;8.20;3.20;;;;;;;28.07;47.45;96234.34;5092808;28;20093;-67
2023/07/06 06:32:36;;;;;;;3.55;3.25;;;;;;;27.98;47.16;96236.22;5094859;28;20052;-67
2023/07/06 06:35:19;;;;;;;7.47;3.30;;;;;;;28.13;48.54;96233.63;5096692;28;20056;-68
2023/07/06 06:37:47;;;;;;;3.35;3.05;;;;;;;28.17;47.70;96229.56;5096743;28;20134;-67
2023/07/06 06:40:16;;;;;;;4.43;3.25;;;;;;;28.15;47.13;96237.00;5096733;28;20044;-67
2023/07/06 06:42:44;;;;;;;3.90;3.50;;;;;;;28.25;45.76;96234.91;5096744;28;20131;-67
2023/07/06 06:45:12;;;;;;;8.65;3.53;;;;;;;28.30;46.95;96238.94;5096234;28;20059;-67
2023/07/06 06:47:43;;;;;;;6.50;3.20;;;;;;;28.49;45.44;96243.84;5096739;28;20130;-67
2023/07/06 06:50:14;;;;;;;6.00;3.17;;;;;;;28.68;45.74;96232.78;5096536;28;20051;-68
2023/07/06 06:52:41;;;;;;;4.05;3.20;;;;;;;28.95;45.18;96231.38;5096452;28;20074;-67
2023/07/06 06:55:10;;;;;;;6.60;3.60;;;;;;;28.67;45.40;96228.41;5096297;28;20080;-67
2023/07/06 06:57:37;;;;;;;5.88;3.78;;;;;;;28.45;44.76;96229.09;5096374;28;20448;-67
2023/07/06 07:00:09;;;;;;;5.78;3.35;;;;;;;28.34;46.30;96235.72;5096233;28;20052;-67
2023/07/06 07:02:38;;;;;;;4.03;3.58;;;;;;;28.35;46.94;96233.88;5096215;28;20059;-67
2023/07/06 07:05:07;;;;;;;4.22;3.03;;;;;;;28.49;46.08;96235.78;5096184;28;20506;-68
2023/07/06 07:07:38;;;;;;;6.25;3.85;;;;;;;28.43;46.33;96233.81;5096170;28;20044;-67
2023/07/06 07:10:09;;;;;;;6.13;3.90;;;;;;;28.37;46.62;96237.19;5096091;28;20501;-67
2023/07/06 07:12:36;;;;;;;6.35;3.85;;;;;;;28.62;46.12;96237.88;5096005;28;20050;-67
2023/07/06 07:15:04;;;;;;;4.95;3.60;;;;;;;28.84;46.98;96231.81;5095927;28;20044;-67
2023/07/06 07:17:32;;;;;;;7.03;3.80;;;;;;;29.18;45.87;96235.88;5096027;28;20048;-67
2023/07/06 07:20:00;;;;;;;5.18;3.70;;;;;;;29.45;43.93;96233.59;5095663;28;20557;-67
2023/07/06 07:22:28;;;;;;;3.95;3.63;;;;;;;29.79;44.10;96238.63;5095759;28;20048;-67
2023/07/06 07:24:58;;;;;;;5.78;3.70;;;;;;;29.66;42.96;96233.88;5095777;28;20063;-67
2023/07/06 07:27:26;;;;;;;6.78;3.53;;;;;;;29.71;43.32;96231.47;5095674;28;20489;-67
2023/07/06 07:29:54;;;;;;;4.80;3.75;;;;;;;29.71;43.58;96231.47;5095782;28;20080;-67
2023/07/06 07:32:21;;;;;;;3.92;3.40;;;;;;;29.93;43.08;96231.50;5095680;28;20044;-67
2023/07/06 07:34:50;;;;;;;3.83;3.40;;;;;;;29.57;42.72;96231.28;5095638;28;20387;-67
2023/07/06 07:37:19;;;;;;;5.20;3.75;;;;;;;29.91;43.15;96242.47;5095449;28;20055;-67
2023/07/06 07:39:47;;;;;;;4.43;3.55;;;;;;;29.69;42.64;96231.66;5095492;28;20055;-67
2023/07/06 07:42:16;;;;;;;5.50;3.58;;;;;;;29.68;43.01;96232.69;5095482;28;20094;-67
2023/07/06 07:44:45;;;;;;;5.35;3.90;;;;;;;29.92;40.06;96233.41;5094768;28;20139;-68
2023/07/06 07:47:15;;;;;;;4.65;4.15;;;;;;;29.79;40.30;96239.44;5095146;28;20263;-67
2023/07/06 07:49:44;;;;;;;4.60;4.20;;;;;;;30.26;41.77;96231.09;5095294;28;20048;-67
2023/07/06 07:52:12;;;;;;;5.22;3.83;;;;;;;30.59;39.62;96236.00;5095376;28;20040;-68
2023/07/06 07:54:42;;;;;;;6.18;3.58;;;;;;;30.95;42.35;96233.41;5095293;28;20131;-67
2023/07/06 07:57:09;;;;;;;6.00;3.65;;;;;;;30.88;40.60;96231.47;5095148;28;20165;-68
2023/07/06 07:59:39;;;;;;;6.40;3.70;;;;;;;31.09;38.20;96237.06;5095286;28;20051;-67
2023/07/06 08:02:07;;;;;;;4.07;3.67;;;;;;;31.23;38.22;96233.41;5095201;28;20040;-68
2023/07/06 08:04:35;;;;;;;4.35;3.90;;;;;;;30.95;38.96;96234.25;5095076;28;20433;-68
2023/07/06 08:07:02;;;;;;;4.60;4.20;;;;;;;31.31;39.55;96235.13;5094995;28;20406;-68
2023/07/06 08:09:29;;;;;;;6.30;3.60;;;;;;;31.49;36.10;96231.94;5094890;28;20399;-68
2023/07/06 08:11:57;;;;;;;6.78;3.55;;;;;;;31.47;34.58;96243.97;5094837;28;20044;-68
2023/07/06 08:14:36;;;;;;;4.57;3.67;;;;;;;31.33;34.83;96234.94;5094717;28;20079;-68
2023/07/06 08:17:06;;;;;;;5.00;3.40;;;;;;;31.47;35.65;96236.69;5094749;28;20098;-68
2023/07/06 08:19:36;;;;;;;5.78;3.85;;;;;;;31.54;36.01;96234.03;5094708;28;20566;-68
2023/07/06 08:22:04;;;;;;;6.35;3.60;;;;;;;31.54;35.87;96231.31;5094752;28;20122;-68
2023/07/06 08:24:32;;;;;;;4.68;3.45;;;;;;;31.62;36.64;96239.28;5094575;28;20055;-68
2023/07/06 08:27:00;;;;;;;6.60;3.42;;;;;;;31.72;35.46;96238.09;5094614;28;20051;-67
2023/07/06 08:29:27;;;;;;;4.45;3.50;;;;;;;31.87;36.63;96238.75;5094524;28;20499;-68
2023/07/06 08:31:56;;;;;;;4.85;3.15;;;;;;;31.68;35.43;96242.19;5094583;28;20127;-68
2023/07/06 08:34:26;;;;;;;4.20;3.22;;;;;;;31.97;36.89;96243.00;5094389;28;20047;-68
2023/07/06 08:36:53;;;;;;;5.18;3.10;;;;;;;32.25;36.28;96242.88;5094433;28;20123;-68
2023/07/06 08:39:21;;;;;;;3.33;3.00;;;;;;;32.27;34.92;96239.97;5094332;28;20048;-68
2023/07/06 08:41:50;;;;;;;5.47;3.42;;;;;;;32.00;37.30;96239.88;5094280;28;20048;-68
2023/07/06 08:44:19;;;;;;;3.93;3.40;;;;;;;32.12;38.03;96232.84;5094304;28;20052;-68
2023/07/06 08:46:48;;;;;;;6.30;3.35;;;;;;;31.84;35.34;96236.47;5094054;28;20074;-68
2023/07/06 08:49:24;;;;;;;3.90;3.45;;;;;;;31.32;35.11;96231.38;5094142;28;20048;-68
2023/07/06 08:51:54;;;;;;;3.92;3.17;;;;;;;31.49;37.44;96234.66;5094066;28;20102;-68
2023/07/06 08:54:23;;;;;;;6.78;3.70;;;;;;;31.35;36.03;96232.88;5093892;28;20071;-68
2023/07/06 08:56:52;;;;;;;5.17;3.37;;;;;;;31.23;35.58;96237.97;5093193;28;20040;-67
2023/07/06 08:59:33;;;;;;;5.57;3.47;;;;;;;31.42;36.19;96232.94;5093971;28;20044;-67
2023/07/06 09:02:09;;;;;;;4.13;3.45;;;;;;;31.23;35.79;96236.09;5094039;28;20506;-68
2023/07/06 09:04:38;;;;;;;4.93;3.70;;;;;;;31.33;36.94;96243.03;5093905;28;20040;-67
2023/07/06 09:07:12;;;;;;;3.80;3.10;;;;;;;31.27;36.26;96237.38;5093949;28;20052;-67
2023/07/06 09:09:42;;;;;;;6.50;3.90;;;;;;;31.41;35.91;96242.91;5093874;28;20616;-68
2023/07/06 09:12:21;;;;;;;4.47;3.10;;;;;;;31.69;34.76;96242.00;5093726;28;20128;-68
2023/07/06 09:14:52;;;;;;;4.80;3.45;;;;;;;31.45;36.47;96237.94;5093644;28;20496;-67
2023/07/06 09:17:20;;;;;;;9.38;3.75;;;;;;;31.35;33.94;96239.13;5093699;28;20044;-67
2023/07/06 09:19:47;;;;;;;6.45;3.08;;;;;;;31.32;34.89;96235.94;5093611;28;20055;-67
2023/07/06 09:22:21;;;;;;;13.55;3.85;;;;;;;31.62;35.84;96241.13;5093648;28;20048;-67
2023/07/06 09:24:48;;;;;;;5.88;3.45;;;;;;;31.62;34.11;96230.31;5093580;28;20055;-68
2023/07/06 09:27:19;;;;;;;8.15;2.95;;;;;;;31.42;33.67;96230.22;5093612;28;20067;-67
2023/07/06 09:29:57;;;;;;;4.18;3.13;;;;;;;31.14;32.88;96226.47;5093510;28;20486;-68
2023/07/06 09:32:25;;;;;;;3.30;3.00;;;;;;;31.17;35.12;96227.94;5093636;28;20122;-67
2023/07/06 09:34:55;;;;;;;5.95;3.33;;;;;;;31.25;32.84;96217.00;5093367;28;20083;-67
2023/07/06 09:37:26;;;;;;;4.68;3.45;;;;;;;31.21;34.27;96215.75;5093292;28;20166;-68
2023/07/06 09:40:03;;;;;;;3.70;3.38;;;;;;;31.06;33.66;96221.25;5093412;28;20044;-67
2023/07/06 09:42:31;;;;;;;3.88;3.08;;;;;;;31.06;34.61;96223.94;5093335;28;20127;-68
2023/07/06 09:45:00;;;;;;;6.15;3.08;;;;;;;31.08;33.78;96221.88;5093322;28;20048;-68
2023/07/06 09:47:30;;;;;;;3.65;3.10;;;;;;;31.26;37.32;96215.97;5093240;28;20050;-68
2023/07/06 09:50:04;;;;;;;6.82;3.40;;;;;;;31.36;34.64;96215.66;5093217;28;20101;-67
2023/07/06 09:52:38;;;;;;;3.60;3.08;;;;;;;31.48;34.39;96214.03;5093211;28;20044;-67
2023/07/06 09:55:19;;;;;;;10.05;3.17;;;;;;;31.31;35.86;96212.66;5093146;28;20084;-68
2023/07/06 09:57:48;;;;;;;;;;;;;;;31.35;38.70;96211.28;5093683;28;20099;-68
2023/07/06 10:00:18;;;;;;;6.32;3.42;;;;;;;30.92;33.39;96213.03;5093028;28;20294;-67
2023/07/06 10:02:59;;;;;;;4.97;3.03;;;;;;;30.79;37.47;96215.63;5093132;28;20067;-68
2023/07/06 10:05:38;;;;;;;3.97;3.08;;;;;;;30.74;35.02;96208.09;5093059;28;20048;-68
2023/07/06 10:08:12;;;;;;;6.03;3.25;;;;;;;30.69;34.86;96203.28;5096241;28;20059;-68
2023/07/06 10:11:01;;;;;;;9.98;4.20;;;;;;;30.85;37.33;96214.88;5097237;28;20497;-68
2023/07/06 10:13:37;;;;;;;4.90;3.67;;;;;;;30.85;36.92;96207.59;5097088;28;20135;-68
2023/07/06 10:16:15;;;;;;;4.53;3.20;;;;;;;30.82;36.13;96202.56;5097017;28;20482;-68
2023/07/06 10:18:50;;;;;;;4.38;3.42;;;;;;;30.83;37.20;96200.72;5097097;28;20043;-67
2023/07/06 10:21:23;;;;;;;4.53;3.30;;;;;;;30.88;36.79;96182.09;5097091;28;20431;-68
2023/07/06 10:24:03;;;;;;;7.07;4.07;;;;;;;30.97;37.18;96201.66;5097078;28;20044;-68
2023/07/06 10:26:33;;;;;;;3.60;3.22;;;;;;;30.75;36.69;96186.31;5096989;28;20496;-68
2023/07/06 10:29:05;;;;;;;7.53;3.58;;;;;;;30.77;38.96;96186.16;5097114;28;20052;-68
2023/07/06 10:31:42;;;;;;;8.30;3.85;;;;;;;30.94;37.53;96185.84;5096767;28;20087;-67
2023/07/06 10:34:17;;;;;;;6.72;3.50;;;;;;;30.92;37.43;96183.34;5096763;28;20076;-67
2023/07/06 10:36:47;;;;;;;4.78;3.45;;;;;;;30.83;38.08;96181.81;5096836;28;20059;-68
2023/07/06 10:40:00;;;;;;;3.95;3.08;;;;;;;30.54;37.26;96194.41;5096692;28;20048;-67
2023/07/06 10:42:31;;;;;;;2.90;2.70;;;;;;;30.76;37.95;96174.50;5096590;28;20063;-67
2023/07/06 10:45:02;;;;;;;6.10;3.88;;;;;;;31.14;36.81;96175.19;5096485;28;20056;-67
2023/07/06 10:47:40;;;;;;;3.92;3.63;;;;;;;31.15;35.87;96174.13;5056207;28;20128;-68
2023/07/06 10:50:28;;;;;;;4.68;3.85;;;;;;;30.89;38.75;96172.94;5056359;28;20146;-67
2023/07/06 10:53:02;;;;;;;4.35;3.92;;;;;;;30.83;37.66;96176.44;5056257;28;20041;-68
2023/07/06 10:55:36;;;;;;;4.22;3.45;;;;;;;30.82;35.48;96159.38;5056099;28;20055;-68
2023/07/06 10:58:24;;;;;;;5.35;3.55;;;;;;;30.99;37.53;96159.09;5056017;28;20045;-68
2023/07/06 11:00:55;;;;;;;4.25;3.65;;;;;;;30.83;36.47;96161.06;5056118;28;20072;-67
2023/07/06 11:03:27;;;;;;;5.28;3.58;;;;;;;30.73;38.32;96161.38;5056319;28;20060;-67
2023/07/06 11:05:58;;;;;;;5.43;3.58;;;;;;;30.86;39.58;96157.16;5056047;28;20103;-67
2023/07/06 11:09:03;;;;;;;5.70;3.58;;;;;;;31.06;39.71;96157.25;5055854;28;20055;-68
2023/07/06 11:11:35;;;;;;;6.53;3.70;;;;;;;31.14;37.77;96149.03;5055823;28;20124;-68
2023/07/06 11:14:30;;;;;;;7.90;3.70;;;;;;;31.20;36.98;96147.38;5055790;28;20049;-67
2023/07/06 11:17:02;;;;;;;4.18;3.70;;;;;;;31.26;37.37;96149.28;5055742;28;20045;-68
2023/07/06 11:19:36;;;;;;;5.53;3.88;;;;;;;31.02;38.03;96150.59;5054596;28;20470;-68
2023/07/06 11:22:09;;;;;;;4.80;4.03;;;;;;;30.82;37.83;96147.78;5055639;28;20053;-67
2023/07/06 11:24:44;;;;;;;5.70;3.47;;;;;;;30.86;38.94;96144.50;5055651;28;20479;-68
2023/07/06 11:27:24;;;;;;;4.65;3.65;;;;;;;30.98;39.66;96144.78;5055685;28;20446;-68
2023/07/06 11:29:55;;;;;;;7.33;4.23;;;;;;;31.00;38.30;96140.00;5055420;28;20056;-68
2023/07/06 11:32:33;;;;;;;5.40;4.18;;;;;;;31.01;38.48;96143.53;5055542;28;20045;-68
2023/07/06 11:35:19;;;;;;;5.25;3.80;;;;;;;30.93;37.24;96133.72;5055369;28;20406;-68
2023/07/06 11:38:02;;;;;;;7.65;4.45;;;;;;;30.91;35.78;96134.97;5055320;28;20049;-68
2023/07/06 11:40:43;;;;;;;7.00;4.47;;;;;;;30.87;38.77;96134.50;5055382;28;20491;-68
2023/07/06 11:43:40;;;;;;;5.47;4.07;;;;;;;30.95;38.25;96137.06;5055354;28;20052;-68
2023/07/06 11:46:22;;;;;;;6.90;4.00;;;;;;;30.83;38.20;96134.09;5073192;28;20109;-68
2023/07/06 11:49:05;;;;;;;4.50;3.75;;;;;;;30.88;41.65;96126.22;5095326;28;20048;-68
2023/07/06 11:51:36;;;;;;;5.63;3.85;;;;;;;30.98;40.07;96122.34;5095361;28;20052;-68
2023/07/06 11:54:07;;;;;;;4.30;3.90;;;;;;;31.15;39.43;96117.44;5095205;28;20630;-67