Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:58;;;;;;;19.20;13.27;;;;;;;;;;5048575;28;20068;-81
2023/06/22 00:04:23;;;;;;;18.17;13.05;;;;;;;;;;5033476;28;20030;-80
2023/06/22 00:06:49;;;;;;;21.05;12.68;;;;;;;;;;5048886;28;20037;-83
2023/06/22 00:09:14;;;;;;;17.50;13.07;;;;;;;;;;5048682;28;20053;-80
2023/06/22 00:11:39;;;;;;;18.67;13.05;;;;;;;;;;5048793;28;20064;-80
2023/06/22 00:14:05;;;;;;;16.65;12.38;;;;;;;;;;5015653;28;20470;-80
2023/06/22 00:16:31;;;;;;;22.25;12.85;;;;;;;;;;5048709;28;20447;-79
2023/06/22 00:19:00;;;;;;;18.20;13.15;;;;;;;;;;5033318;28;20037;-80
2023/06/22 00:21:29;;;;;;;16.80;13.30;;;;;;;;;;5033242;28;20021;-82
2023/06/22 00:23:55;;;;;;;17.95;12.85;;;;;;;;;;5031884;28;20052;-82
2023/06/22 00:26:20;;;;;;;18.33;12.95;;;;;;;;;;5032028;28;20038;-80
2023/06/22 00:28:46;;;;;;;20.75;13.55;;;;;;;;;;5033285;28;20136;-80
2023/06/22 00:31:11;;;;;;;18.15;13.07;;;;;;;;;;5033411;28;20034;-80
2023/06/22 00:33:37;;;;;;;16.90;12.73;;;;;;;;;;5035679;28;20095;-80
2023/06/22 00:36:02;;;;;;;21.75;13.55;;;;;;;;;;5019304;28;20148;-80
2023/06/22 00:38:28;;;;;;;20.98;13.38;;;;;;;;;;5018912;28;20370;-80
2023/06/22 00:40:54;;;;;;;22.05;13.23;;;;;;;;;;5036962;28;20049;-81
2023/06/22 00:43:19;;;;;;;18.40;13.45;;;;;;;;;;5051863;28;20032;-80
2023/06/22 00:45:45;;;;;;;16.70;13.15;;;;;;;;;;5035694;28;20029;-80
2023/06/22 00:48:10;;;;;;;19.25;13.27;;;;;;;;;;5035300;28;20080;-80
2023/06/22 00:50:36;;;;;;;16.70;12.43;;;;;;;;;;5051978;28;20071;-80
2023/06/22 00:53:09;;;;;;;18.83;13.32;;;;;;;;;;5051646;28;20029;-80
2023/06/22 00:55:37;;;;;;;20.85;13.95;;;;;;;;;;5051608;28;20175;-81
2023/06/22 00:58:05;;;;;;;18.58;13.40;;;;;;;;;;5036408;28;20037;-80
2023/06/22 01:00:32;;;;;;;22.58;13.38;;;;;;;;;;5018956;28;20123;-80
2023/06/22 01:02:57;;;;;;;19.35;12.48;;;;;;;;;;5018591;28;20049;-81
2023/06/22 01:05:22;;;;;;;22.92;13.57;;;;;;;;;;5034947;28;20034;-80
2023/06/22 01:07:54;;;;;;;19.27;14.40;;;;;;;;;;5035709;28;20049;-80
2023/06/22 01:10:41;;;;;;;18.45;13.70;;;;;;;;;;5034928;28;20037;-80
2023/06/22 01:13:25;;;;;;;21.08;12.90;;;;;;;;;;5018641;28;20044;-81
2023/06/22 01:16:14;;;;;;;21.42;13.80;;;;;;;;;;5036263;28;20037;-81
2023/06/22 01:18:41;;;;;;;23.35;13.68;;;;;;;;;;5032985;28;20038;-81
2023/06/22 01:21:08;;;;;;;21.60;14.55;;;;;;;;;;5017936;28;20044;-79
2023/06/22 01:23:45;;;;;;;21.90;14.68;;;;;;;;;;5034687;28;20045;-81
2023/06/22 01:26:38;;;;;;;22.45;14.77;;;;;;;;;;5034836;28;20030;-81
2023/06/22 01:29:04;;;;;;;20.67;15.38;;;;;;;;;;5034102;28;20038;-80
2023/06/22 01:31:30;;;;;;;23.27;15.18;;;;;;;;;;5018144;28;20029;-81
2023/06/22 01:33:57;;;;;;;22.60;15.00;;;;;;;;;;5018262;28;20025;-80
2023/06/22 01:36:22;;;;;;;18.50;14.68;;;;;;;;;;5034591;28;20088;-80
2023/06/22 01:38:48;;;;;;;26.00;15.38;;;;;;;;;;5051399;28;20026;-80
2023/06/22 01:41:13;;;;;;;20.63;15.27;;;;;;;;;;5051220;28;20033;-81
2023/06/22 01:43:39;;;;;;;19.67;15.30;;;;;;;;;;5050430;28;20027;-81
2023/06/22 01:46:04;;;;;;;25.05;16.17;;;;;;;;;;5050837;28;20107;-80
2023/06/22 01:48:30;;;;;;;21.50;15.70;;;;;;;;;;5050879;28;20083;-80
2023/06/22 01:50:55;;;;;;;23.42;16.27;;;;;;;;;;5050404;28;20037;-80
2023/06/22 01:53:22;;;;;;;26.95;17.35;;;;;;;;;;5034312;28;20029;-80
2023/06/22 01:55:47;;;;;;;22.73;16.52;;;;;;;;;;5035315;28;20026;-80
2023/06/22 01:58:13;;;;;;;24.63;16.95;;;;;;;;;;5035284;28;20375;-81
2023/06/22 02:00:38;;;;;;;27.67;16.73;;;;;;;;;;5033953;28;20026;-80
2023/06/22 02:03:16;;;;;;;22.77;16.67;;;;;;;;;;5017418;28;20049;-80
2023/06/22 02:05:49;;;;;;;29.45;16.38;;;;;;;;;;5017191;28;20040;-81
2023/06/22 02:08:20;;;;;;;25.65;17.05;;;;;;;;;;5017414;28;20025;-80
2023/06/22 02:10:46;;;;;;;26.20;16.38;;;;;;;;;;5001201;28;20033;-80
2023/06/22 02:13:11;;;;;;;23.50;16.10;;;;;;;;;;5050605;28;20478;-81
2023/06/22 02:15:37;;;;;;;28.55;17.17;;;;;;;;;;5033808;28;20022;-80
2023/06/22 02:18:02;;;;;;;28.58;17.38;;;;;;;;;;5050033;28;20458;-81
2023/06/22 02:20:28;;;;;;;28.75;17.02;;;;;;;;;;5033586;28;20417;-80
2023/06/22 02:22:53;;;;;;;26.75;17.92;;;;;;;;;;5017344;28;20029;-81
2023/06/22 02:25:19;;;;;;;31.02;17.20;;;;;;;;;;5017247;28;20028;-81
2023/06/22 02:27:45;;;;;;;26.55;17.88;;;;;;;;;;5034648;28;20024;-80
2023/06/22 02:30:10;;;;;;;28.27;17.95;;;;;;;;;;5034562;28;20026;-81
2023/06/22 02:32:36;;;;;;;25.65;17.95;;;;;;;;;;5034346;28;20029;-81
2023/06/22 02:35:04;;;;;;;30.50;19.75;;;;;;;;;;5034652;28;20139;-81
2023/06/22 02:37:31;;;;;;;33.08;19.42;;;;;;;;;;5050109;28;20033;-81
2023/06/22 02:39:56;;;;;;;43.13;24.52;;;;;;;;;;5033516;28;20390;-81
2023/06/22 02:42:22;;;;;;;43.63;26.88;;;;;;;;;;5033535;28;20032;-81
2023/06/22 02:44:47;;;;;;;38.20;26.70;;;;;;;;;;5034563;28;20022;-81
2023/06/22 02:47:13;;;;;;;44.45;26.02;;;;;;;;;;5033003;28;20033;-81
2023/06/22 02:49:38;;;;;;;39.65;25.48;;;;;;;;;;5049701;28;20126;-81
2023/06/22 02:52:04;;;;;;;37.47;24.23;;;;;;;;;;5034218;28;20128;-81
2023/06/22 02:54:29;;;;;;;38.95;24.45;;;;;;;;;;5049401;28;20047;-80
2023/06/22 02:56:55;;;;;;;38.00;23.33;;;;;;;;;;5032756;28;20344;-81
2023/06/22 02:59:23;;;;;;;38.08;23.70;;;;;;;;;;5049576;28;20049;-80
2023/06/22 03:01:49;;;;;;;45.05;23.95;;;;;;;;;;5016313;28;20486;-81
2023/06/22 03:04:15;;;;;;;40.63;22.33;;;;;;;;;;5016453;28;20032;-80
2023/06/22 03:06:41;;;;;;;49.80;25.38;;;;;;;;;;5049639;28;20120;-81
2023/06/22 03:09:06;;;;;;;56.50;26.55;;;;;;;;;;5033982;28;20451;-80
2023/06/22 03:11:32;;;;;;;42.55;26.58;;;;;;;;;;5032931;28;20451;-81
2023/06/22 03:13:58;;;;;;;45.47;25.67;;;;;;;;;;5049879;28;20112;-80
2023/06/22 03:16:24;;;;;;;45.47;24.67;;;;;;;;;;5032521;28;20444;-80
2023/06/22 03:18:49;;;;;;;40.83;24.55;;;;;;;;;;5034189;28;20030;-81
2023/06/22 03:21:15;;;;;;;42.80;24.13;;;;;;;;;;5049441;28;20033;-81
2023/06/22 03:23:41;;;;;;;42.65;25.25;;;;;;;;;;5049153;28;20032;-81
2023/06/22 03:26:08;;;;;;;35.33;23.95;;;;;;;;;;5032563;28;20025;-81
2023/06/22 03:28:33;;;;;;;40.83;25.10;;;;;;;;;;5016147;28;20029;-81
2023/06/22 03:30:59;;;;;;;51.58;35.17;;;;;;;;;;5032401;28;20048;-80
2023/06/22 03:33:24;;;;;;;66.57;41.70;;;;;;;;;;5034011;28;20369;-80
2023/06/22 03:35:50;;;;;;;56.92;39.50;;;;;;;;;;5032807;28;20026;-81
2023/06/22 03:38:16;;;;;;;54.42;33.40;;;;;;;;;;5033746;28;20033;-81
2023/06/22 03:40:41;;;;;;;44.30;29.65;;;;;;;;;;5016112;28;20045;-81
2023/06/22 03:43:07;;;;;;;48.47;30.30;;;;;;;;;;5033643;28;20031;-81
2023/06/22 03:45:32;;;;;;;51.47;29.50;;;;;;;;;;5033644;28;20033;-80
2023/06/22 03:47:58;;;;;;;50.35;29.90;;;;;;;;;;5033887;28;20029;-80
2023/06/22 03:50:23;;;;;;;47.35;27.77;;;;;;;;;;5037974;28;20451;-80
2023/06/22 03:52:48;;;;;;;47.60;28.25;;;;;;;;;;5039268;28;20025;-80
2023/06/22 03:55:14;;;;;;;41.63;28.27;;;;;;;;;;5044087;28;20029;-79
2023/06/22 03:57:39;;;;;;;48.28;29.00;;;;;;;;;;5056318;28;20041;-80
2023/06/22 04:00:05;;;;;;;48.80;27.38;;;;;;;;;;5044293;28;20041;-80
2023/06/22 04:02:31;;;;;;;39.85;24.55;;;;;;;;;;5029248;28;21087;-80
2023/06/22 04:04:56;;;;;;;38.17;23.63;;;;;;;;;;5049417;28;20044;-80
2023/06/22 04:07:22;;;;;;;42.28;21.23;;;;;;;;;;5051184;28;20366;-80
2023/06/22 04:09:47;;;;;;;41.92;21.20;;;;;;;;;;5037454;28;20374;-79
2023/06/22 04:12:13;;;;;;;38.25;21.38;;;;;;;;;;5052655;28;20108;-80
2023/06/22 04:14:38;;;;;;;37.55;20.23;;;;;;;;;;5052896;28;20036;-80
2023/06/22 04:17:04;;;;;;;31.75;20.35;;;;;;;;;;5037203;28;20033;-81
2023/06/22 04:19:29;;;;;;;39.13;19.27;;;;;;;;;;5019512;28;20033;-81
2023/06/22 04:21:55;;;;;;;39.10;19.23;;;;;;;;;;5035778;28;20033;-80
2023/06/22 04:24:20;;;;;;;30.02;18.63;;;;;;;;;;5019511;28;20033;-82
2023/06/22 04:26:46;;;;;;;40.75;19.30;;;;;;;;;;5037018;28;20079;-83
2023/06/22 04:29:12;;;;;;;36.95;19.40;;;;;;;;;;5036711;28;20119;-86
2023/06/22 04:31:37;;;;;;;34.15;18.88;;;;;;;;;;5019143;28;20071;-85
2023/06/22 04:34:07;;;;;;;38.85;19.42;;;;;;;;;;5052472;28;20025;-87
2023/06/22 04:36:39;;;;;;;41.03;19.90;;;;;;;;;;5037040;28;20022;-85
2023/06/22 04:39:11;;;;;;;28.73;18.92;;;;;;;;;;5035776;28;20025;-85
2023/06/22 04:41:42;;;;;;;36.15;19.10;;;;;;;;;;5019367;28;20057;-85
2023/06/22 04:44:24;;;;;;;33.80;18.50;;;;;;;;;;5019014;28;20017;-85
2023/06/22 04:46:57;;;;;;;40.95;20.60;;;;;;;;;;5021274;28;20049;-86
2023/06/22 04:49:32;;;;;;;30.15;18.80;;;;;;;;;;5020014;28;20037;-87
2023/06/22 04:51:57;;;;;;;30.33;19.63;;;;;;;;;;5040042;28;20025;-87
2023/06/22 04:54:23;;;;;;;32.85;18.80;;;;;;;;;;5036533;28;20028;-86
2023/06/22 04:56:56;;;;;;;32.35;19.13;;;;;;;;;;5040727;28;20037;-87
2023/06/22 04:59:29;;;;;;;30.30;19.33;;;;;;;;;;5033955;28;20510;-85
2023/06/22 05:01:55;;;;;;;30.67;19.50;;;;;;;;;;5018453;28;20037;-85
2023/06/22 05:04:25;;;;;;;46.45;19.63;;;;;;;;;;5042135;28;20032;-83
2023/06/22 05:06:51;;;;;;;42.63;20.25;;;;;;;;;;5059605;28;20053;-83
2023/06/22 05:09:20;;;;;;;31.05;20.30;;;;;;;;;;5037341;28;20042;-86
2023/06/22 05:11:54;;;;;;;35.03;20.67;;;;;;;;;;5037225;28;20081;-85
2023/06/22 05:14:20;;;;;;;37.90;20.48;;;;;;;;;;5027850;28;20041;-84
2023/06/22 05:16:46;;;;;;;40.20;21.27;;;;;;;;;;5003911;28;20038;-86
2023/06/22 05:19:12;;;;;;;39.85;21.08;;;;;;;;;;5047862;28;20035;-85
2023/06/22 05:21:38;;;;;;;40.83;21.33;;;;;;;;;;5051193;28;20287;-88
2023/06/22 05:24:19;;;;;;;37.03;20.25;;;;;;;;;;5045704;28;20106;-87
2023/06/22 05:26:49;;;;;;;33.92;21.38;;;;;;;;;;5037486;28;20135;-88
2023/06/22 05:29:18;;;;;;;38.20;22.33;;;;;;;;;;5025899;28;20101;-89
2023/06/22 05:31:49;;;;;;;36.42;21.23;;;;;;;;;;5023978;28;20095;-89
2023/06/22 05:34:14;;;;;;;37.42;22.20;;;;;;;;;;5018050;28;20048;-87
2023/06/22 05:36:40;;;;;;;36.95;21.58;;;;;;;;;;5033911;28;20406;-87
2023/06/22 05:39:16;;;;;;;33.40;21.13;;;;;;;;;;5035624;28;20033;-87
2023/06/22 05:41:43;;;;;;;37.00;21.75;;;;;;;;;;5048195;28;20044;-88
2023/06/22 05:44:12;;;;;;;32.42;21.48;;;;;;;;;;5032012;28;20032;-84
2023/06/22 05:46:44;;;;;;;35.97;20.85;;;;;;;;;;5032411;28;20128;-83
2023/06/22 05:49:09;;;;;;;37.35;21.80;;;;;;;;;;5031361;28;20052;-81
2023/06/22 05:51:36;;;;;;;28.70;20.42;;;;;;;;;;5038608;28;20029;-81
2023/06/22 05:54:01;;;;;;;30.85;21.27;;;;;;;;;;5017875;28;20083;-79
2023/06/22 05:56:27;;;;;;;31.80;19.75;;;;;;;;;;5012598;28;20395;-82
2023/06/22 05:58:53;;;;;;;38.55;20.48;;;;;;;;;;5031917;28;20471;-82
2023/06/22 06:01:18;;;;;;;28.83;19.35;;;;;;;;;;5046185;28;20029;-82
2023/06/22 06:03:44;;;;;;;30.83;18.98;;;;;;;;;;5013889;28;20132;-83
2023/06/22 06:06:10;;;;;;;31.42;18.38;;;;;;;;;;5035242;28;20101;-82
2023/06/22 06:08:36;;;;;;;25.55;17.55;;;;;;;;;;5033093;28;20086;-82
2023/06/22 06:11:02;;;;;;;22.25;16.20;;;;;;;;;;5017300;28;20033;-82
2023/06/22 06:13:27;;;;;;;24.17;17.50;;;;;;;;;;5020502;28;20037;-83
2023/06/22 06:15:54;;;;;;;31.27;16.95;;;;;;;;;;5049485;28;20111;-82
2023/06/22 06:18:20;;;;;;;22.65;15.70;;;;;;;;;;5014178;28;20204;-81
2023/06/22 06:20:46;;;;;;;23.05;15.63;;;;;;;;;;5045992;28;20022;-81
2023/06/22 06:23:12;;;;;;;22.52;16.08;;;;;;;;;;5062032;28;20052;-82
2023/06/22 06:25:38;;;;;;;20.40;15.55;;;;;;;;;;5044046;28;20048;-82
2023/06/22 06:28:04;;;;;;;22.95;15.32;;;;;;;;;;5001580;28;20464;-82
2023/06/22 06:30:31;;;;;;;23.65;15.48;;;;;;;;;;5040420;28;20041;-81
2023/06/22 06:32:58;;;;;;;25.27;14.73;;;;;;;;;;5017130;28;20056;-81
2023/06/22 06:35:23;;;;;;;23.55;14.90;;;;;;;;;;5014395;28;20037;-83
2023/06/22 06:37:52;;;;;;;22.77;14.20;;;;;;;;;;5034636;28;20116;-82
2023/06/22 06:40:21;;;;;;;17.92;14.45;;;;;;;;;;5028615;28;20060;-82
2023/06/22 06:42:47;;;;;;;27.25;14.95;;;;;;;;;;5014394;28;20034;-82
2023/06/22 06:45:16;;;;;;;22.40;14.85;;;;;;;;;;5030303;28;20524;-79
2023/06/22 06:47:42;;;;;;;17.80;15.82;;;;;;;;;;5028766;28;20064;-80
2023/06/22 06:50:20;;;;;;;24.83;15.68;;;;;;;;;;5033478;28;20068;-80
2023/06/22 06:52:46;;;;;;;25.50;15.25;;;;;;;;;;5032851;28;20087;-81
2023/06/22 06:55:14;;;;;;;22.55;14.25;;;;;;;;;;5042007;28;20037;-89
2023/06/22 06:57:39;;;;;;;16.47;13.57;;;;;;;;;;5006762;28;20017;-87
2023/06/22 07:00:09;;;;;;;22.38;13.10;;;;;;;;;;4997100;28;20136;-84
2023/06/22 07:02:35;;;;;;;18.58;13.95;;;;;;;;;;5020424;28;20074;-86
2023/06/22 07:05:02;;;;;;;18.08;13.48;;;;;;;;;;5048243;28;20089;-85
2023/06/22 07:07:28;;;;;;;18.98;13.25;;;;;;;;;;5053155;28;20040;-85
2023/06/22 07:09:55;;;;;;;17.02;13.75;;;;;;;;;;5052004;28;20040;-85
2023/06/22 07:12:20;;;;;;;21.48;12.80;;;;;;;;;;5061190;28;20052;-85
2023/06/22 07:14:46;;;;;;;20.08;12.77;;;;;;;;;;5048282;28;20045;-87
2023/06/22 07:17:12;;;;;;;17.98;12.55;;;;;;;;;;5029165;28;20045;-85
2023/06/22 07:19:41;;;;;;;17.52;12.73;;;;;;;;;;5050132;28;20041;-85
2023/06/22 07:22:07;;;;;;;17.08;12.80;;;;;;;;;;5049642;28;20025;-87
2023/06/22 07:24:32;;;;;;;16.25;12.00;;;;;;;;;;5047131;28;20059;-85
2023/06/22 07:26:58;;;;;;;19.80;12.43;;;;;;;;;;5065370;28;20120;-85
2023/06/22 07:29:24;;;;;;;18.70;12.38;;;;;;;;;;5066079;28;20134;-86
2023/06/22 07:31:51;;;;;;;15.07;12.38;;;;;;;;;;5031867;28;20486;-84
2023/06/22 07:34:16;;;;;;;21.38;13.10;;;;;;;;;;5051196;28;20366;-86
2023/06/22 07:36:43;;;;;;;15.73;12.43;;;;;;;;;;5052411;28;20032;-86
2023/06/22 07:39:08;;;;;;;14.85;13.00;;;;;;;;;;5051566;28;20031;-85
2023/06/22 07:41:34;;;;;;;16.13;12.77;;;;;;;;;;5052746;28;20028;-85
2023/06/22 07:43:59;;;;;;;17.23;12.32;;;;;;;;;;5055110;28;20040;-84
2023/06/22 07:46:24;;;;;;;16.52;13.25;;;;;;;;;;5070649;28;20055;-85
2023/06/22 07:48:50;;;;;;;20.60;13.05;;;;;;;;;;5055867;28;20043;-85
2023/06/22 07:51:15;;;;;;;19.92;14.80;;;;;;;;;;5055883;28;20040;-87
2023/06/22 07:53:42;;;;;;;20.40;13.57;;;;;;;;;;5055957;28;20033;-88
2023/06/22 07:56:11;;;;;;;23.45;14.70;;;;;;;;;;5023669;28;20052;-87
2023/06/22 07:58:37;;;;;;;21.77;13.88;;;;;;;;;;5065730;28;20052;-85
2023/06/22 08:01:03;;;;;;;19.63;13.40;;;;;;;;;;5049489;28;20073;-86
2023/06/22 08:03:28;;;;;;;17.83;12.75;;;;;;;;;;5055177;28;20128;-84
2023/06/22 08:05:54;;;;;;;19.00;12.15;;;;;;;;;;5069952;28;20079;-86
2023/06/22 08:08:19;;;;;;;17.95;12.15;;;;;;;;;;5055215;28;20396;-85
2023/06/22 08:10:45;;;;;;;14.10;11.65;;;;;;;;;;5055130;28;20454;-84
2023/06/22 08:13:10;;;;;;;18.33;12.40;;;;;;;;;;5055351;28;20451;-84
2023/06/22 08:15:36;;;;;;;14.50;11.20;;;;;;;;;;5055242;28;20052;-85
2023/06/22 08:18:01;;;;;;;14.93;11.90;;;;;;;;;;5055116;28;20036;-85
2023/06/22 08:20:26;;;;;;;19.77;12.18;;;;;;;;;;5055017;28;20053;-86
2023/06/22 08:22:53;;;;;;;16.42;11.35;;;;;;;;;;5035722;28;20069;-85
2023/06/22 08:25:18;;;;;;;16.90;11.88;;;;;;;;;;5013939;28;20045;-86
2023/06/22 08:27:48;;;;;;;19.00;11.75;;;;;;;;;;5028092;28;20427;-85
2023/06/22 08:30:13;;;;;;;18.42;12.93;;;;;;;;;;5013897;28;20748;-82
2023/06/22 08:32:39;;;;;;;16.85;12.32;;;;;;;;;;5030469;28;20034;-84
2023/06/22 08:35:06;;;;;;;19.50;11.77;;;;;;;;;;5014086;28;20025;-84
2023/06/22 08:37:35;;;;;;;17.23;12.57;;;;;;;;;;4996826;28;20104;-85
2023/06/22 08:40:01;;;;;;;27.13;12.82;;;;;;;;;;5028832;28;20099;-88
2023/06/22 08:42:27;;;;;;;16.23;12.45;;;;;;;;;;5014081;28;20030;-88
2023/06/22 08:44:52;;;;;;;18.27;13.48;;;;;;;;;;5013371;28;20131;-87
2023/06/22 08:47:18;;;;;;;16.83;13.00;;;;;;;;;;5020617;28;20025;-86
2023/06/22 08:49:43;;;;;;;20.85;14.20;;;;;;;;;;5032375;28;20017;-86
2023/06/22 08:52:09;;;;;;;17.95;13.40;;;;;;;;;;5014881;28;20040;-87
2023/06/22 08:54:34;;;;;;;16.10;12.50;;;;;;;;;;5048775;28;20096;-88
2023/06/22 08:57:01;;;;;;;16.13;12.10;;;;;;;;;;5049946;28;20026;-88
2023/06/22 08:59:26;;;;;;;16.52;12.65;;;;;;;;;;5038021;28;20043;-86
2023/06/22 09:01:52;;;;;;;17.27;12.48;;;;;;;;;;5022825;28;20049;-89
2023/06/22 09:04:17;;;;;;;16.95;13.23;;;;;;;;;;5038741;28;20044;-89
2023/06/22 09:06:46;;;;;;;18.90;13.05;;;;;;;;;;5028596;28;20025;-90
2023/06/22 09:09:15;;;;;;;22.88;13.07;;;;;;;;;;5023180;28;20088;-92
2023/06/22 09:11:41;;;;;;;18.77;12.90;;;;;;;;;;5037910;28;20377;-91
2023/06/22 09:14:06;;;;;;;16.42;12.90;;;;;;;;;;5057374;28;20112;-91
2023/06/22 09:16:32;;;;;;;16.85;12.73;;;;;;;;;;5038021;28;20073;-91
2023/06/22 09:18:57;;;;;;;20.98;13.02;;;;;;;;;;5037516;28;20035;-91
2023/06/22 09:21:23;;;;;;;16.50;12.43;;;;;;;;;;5037207;28;20052;-93
2023/06/22 09:23:51;;;;;;;17.65;12.57;;;;;;;;;;5037686;28;20067;-92
2023/06/22 09:26:20;;;;;;;19.23;12.70;;;;;;;;;;5038175;28;20029;-91
2023/06/22 09:28:45;;;;;;;19.00;13.20;;;;;;;;;;5063665;28;20052;-92
2023/06/22 09:31:11;;;;;;;16.20;12.30;;;;;;;;;;5038616;28;20060;-91
2023/06/22 09:33:38;;;;;;;17.02;12.38;;;;;;;;;;5056722;28;20061;-92
2023/06/22 09:36:07;;;;;;;28.30;12.60;;;;;;;;;;5023322;28;20021;-92
2023/06/22 09:38:37;;;;;;;23.58;12.20;;;;;;;;;;5038392;28;20033;-91
2023/06/22 09:41:02;;;;;;;17.85;12.65;;;;;;;;;;5055855;28;20036;-89
2023/06/22 09:43:28;;;;;;;15.23;12.10;;;;;;;;;;5037834;28;20340;-89
2023/06/22 09:45:53;;;;;;;16.00;11.90;;;;;;;;;;5037984;28;20119;-91
2023/06/22 09:48:19;;;;;;;17.33;13.35;;;;;;;;;;5045151;28;20028;-90
2023/06/22 09:50:44;;;;;;;15.40;11.45;;;;;;;;;;5067918;28;20036;-91
2023/06/22 09:53:10;;;;;;;22.20;12.57;;;;;;;;;;5050175;28;20021;-92
2023/06/22 09:55:35;;;;;;;17.45;11.88;;;;;;;;;;5044017;28;20021;-91
2023/06/22 09:58:01;;;;;;;19.65;12.18;;;;;;;;;;5037870;28;20024;-93
2023/06/22 10:00:29;;;;;;;15.40;12.77;;;;;;;;;;5037499;28;20092;-92
2023/06/22 10:02:55;;;;;;;17.70;13.23;;;;;;;;;;5055476;28;20413;-90
2023/06/22 10:05:21;;;;;;;19.33;13.45;;;;;;;;;;5037007;28;20303;-92
2023/06/22 10:07:46;;;;;;;18.98;13.32;;;;;;;;;;5062224;28;20431;-90
2023/06/22 10:10:12;;;;;;;18.55;13.35;;;;;;;;;;5037878;28;20028;-92
2023/06/22 10:12:42;;;;;;;22.50;13.18;;;;;;;;;;5054299;28;20024;-89
2023/06/22 10:15:08;;;;;;;22.67;12.80;;;;;;;;;;5037497;28;20032;-90
2023/06/22 10:17:33;;;;;;;15.68;12.57;;;;;;;;;;5020741;28;20024;-90
2023/06/22 10:19:58;;;;;;;24.25;13.18;;;;;;;;;;5054812;28;20072;-88
2023/06/22 10:22:24;;;;;;;20.95;13.68;;;;;;;;;;5036693;28;20028;-88
2023/06/22 10:24:49;;;;;;;18.13;13.15;;;;;;;;;;5054690;28;20056;-89
2023/06/22 10:27:17;;;;;;;22.70;12.60;;;;;;;;;;5054583;28;20036;-89
2023/06/22 10:29:43;;;;;;;16.08;12.85;;;;;;;;;;5056254;28;20047;-91
2023/06/22 10:32:09;;;;;;;20.30;13.48;;;;;;;;;;5054276;28;20214;-87
2023/06/22 10:34:34;;;;;;;15.77;12.40;;;;;;;;;;5036753;28;20092;-89
2023/06/22 10:37:00;;;;;;;16.85;12.48;;;;;;;;;;5036822;28;20071;-87
2023/06/22 10:39:25;;;;;;;14.45;11.85;;;;;;;;;;5020761;28;20159;-88
2023/06/22 10:41:51;;;;;;;18.70;11.80;;;;;;;;;;5037298;28;20127;-89
2023/06/22 10:44:17;;;;;;;17.77;11.57;;;;;;;;;;5037413;28;20460;-91
2023/06/22 10:46:42;;;;;;;19.50;11.60;;;;;;;;;;5037056;28;20055;-90
2023/06/22 10:49:08;;;;;;;16.73;11.32;;;;;;;;;;5046426;28;20447;-89
2023/06/22 10:51:33;;;;;;;21.67;10.95;;;;;;;;;;5057478;28;20103;-92
2023/06/22 10:53:59;;;;;;;17.40;11.15;;;;;;;;;;5058507;28;20025;-92
2023/06/22 10:56:24;;;;;;;14.02;11.02;;;;;;;;;;5056009;28;20021;-93
2023/06/22 10:58:50;;;;;;;18.92;12.30;;;;;;;;;;5065092;28;20016;-88
2023/06/22 11:01:15;;;;;;;15.40;11.57;;;;;;;;;;5059304;28;20012;-92
2023/06/22 11:03:41;;;;;;;20.60;11.88;;;;;;;;;;5054262;28;20649;-94
2023/06/22 11:06:06;;;;;;;19.75;12.52;;;;;;;;;;5038069;28;20020;-90
2023/06/22 11:08:31;;;;;;;21.92;12.60;;;;;;;;;;5036249;28;20082;-83
2023/06/22 11:10:57;;;;;;;20.98;12.50;;;;;;;;;;5054162;28;20035;-80
2023/06/22 11:13:22;;;;;;;18.88;12.63;;;;;;;;;;5036762;28;20021;-83
2023/06/22 11:15:48;;;;;;;17.35;12.90;;;;;;;;;;5052878;28;20373;-83
2023/06/22 11:18:13;;;;;;;23.33;13.30;;;;;;;;;;5036229;28;20028;-89
2023/06/22 11:20:39;;;;;;;30.50;15.43;;;;;;;;;;5053710;28;20550;-82
2023/06/22 11:23:06;;;;;;;24.30;14.13;;;;;;;;;;5036064;28;20024;-82
2023/06/22 11:25:31;;;;;;;21.05;14.40;;;;;;;;;;5038768;28;20108;-87
2023/06/22 11:27:57;;;;;;;22.13;16.55;;;;;;;;;;5034257;28;20107;-91
2023/06/22 11:30:23;;;;;;;21.40;14.23;;;;;;;;;;5056155;28;20084;-87
2023/06/22 11:32:48;;;;;;;26.52;14.93;;;;;;;;;;5049819;28;20034;-88
2023/06/22 11:35:14;;;;;;;22.65;15.00;;;;;;;;;;5035086;28;20039;-89
2023/06/22 11:37:39;;;;;;;22.38;14.20;;;;;;;;;;5050443;28;20084;-88
2023/06/22 11:40:08;;;;;;;24.73;15.60;;;;;;;;;;5050517;28;20439;-92
2023/06/22 11:42:34;;;;;;;25.40;14.38;;;;;;;;;;5048725;28;20182;-88
2023/06/22 11:44:59;;;;;;;24.30;14.35;;;;;;;;;;5033444;28;20495;-90
2023/06/22 11:47:25;;;;;;;31.55;15.18;;;;;;;;;;5032941;28;20018;-89
2023/06/22 11:49:50;;;;;;;25.60;15.05;;;;;;;;;;5033363;28;20437;-91
2023/06/22 11:52:17;;;;;;;22.35;14.88;;;;;;;;;;5039578;28;20159;-88
2023/06/22 11:54:43;;;;;;;22.05;14.68;;;;;;;;;;5036343;28;20030;-90
2023/06/22 11:57:09;;;;;;;41.40;14.40;;;;;;;;;;5017211;28;20344;-89
2023/06/22 11:59:34;;;;;;;32.25;14.52;;;;;;;;;;5033302;28;20100;-88
2023/06/22 12:02:00;;;;;;;27.98;15.13;;;;;;;;;;5051553;28;20455;-90
2023/06/22 12:04:25;;;;;;;27.73;14.18;;;;;;;;;;5053104;28;20036;-90
2023/06/22 12:06:50;;;;;;;34.70;14.90;;;;;;;;;;5054489;28;20073;-89
2023/06/22 12:09:16;;;;;;;39.10;15.27;;;;;;;;;;5055119;28;20036;-92
2023/06/22 12:11:41;;;;;;;37.13;14.35;;;;;;;;;;5056050;28;20034;-89
2023/06/22 12:14:07;;;;;;;26.38;15.68;;;;;;;;;;5051682;28;20029;-88
2023/06/22 12:16:32;;;;;;;31.38;13.57;;;;;;;;;;5035984;28;20048;-88
2023/06/22 12:18:57;;;;;;;23.23;13.20;;;;;;;;;;5055847;28;20033;-89
2023/06/22 12:21:23;;;;;;;24.50;14.63;;;;;;;;;;5050980;28;20045;-91
2023/06/22 12:23:48;;;;;;;24.88;13.27;;;;;;;;;;5054295;28;20022;-91
2023/06/22 12:26:14;;;;;;;23.85;13.18;;;;;;;;;;5054428;28;20025;-91
2023/06/22 12:28:39;;;;;;;23.50;13.43;;;;;;;;;;5026446;28;20171;-93
2023/06/22 12:31:05;;;;;;;30.90;14.00;;;;;;;;;;5049845;28;20061;-92
2023/06/22 12:33:30;;;;;;;19.08;13.45;;;;;;;;;;5066446;28;20492;-93
2023/06/22 12:35:56;;;;;;;33.00;13.60;;;;;;;;;;5048662;28;20371;-91
2023/06/22 12:38:22;;;;;;;18.88;13.05;;;;;;;;;;5044535;28;20039;-92
2023/06/22 12:40:49;;;;;;;23.10;12.85;;;;;;;;;;5043604;28;20095;-94
2023/06/22 12:43:14;;;;;;;22.75;13.00;;;;;;;;;;5038014;28;20462;-93
2023/06/22 12:45:40;;;;;;;21.55;12.60;;;;;;;;;;5036259;28;20021;-85
2023/06/22 12:48:06;;;;;;;22.25;13.00;;;;;;;;;;5040109;28;20029;-94
2023/06/22 12:50:31;;;;;;;20.08;13.23;;;;;;;;;;5046871;28;20020;-91
2023/06/22 12:52:56;;;;;;;29.55;13.77;;;;;;;;;;5050933;28;20058;-91
2023/06/22 12:55:22;;;;;;;27.02;13.10;;;;;;;;;;5021018;28;20022;-89
2023/06/22 12:57:47;;;;;;;17.90;12.32;;;;;;;;;;5052190;28;20585;-92
2023/06/22 13:00:13;;;;;;;30.40;13.43;;;;;;;;;;5019312;28;20463;-91
2023/06/22 13:02:38;;;;;;;26.45;12.48;;;;;;;;;;5035982;28;20132;-94
2023/06/22 13:05:08;;;;;;;20.25;12.50;;;;;;;;;;5040356;28;20091;-90
2023/06/22 13:07:33;;;;;;;21.42;12.38;;;;;;;;;;5039392;28;20025;-90
2023/06/22 13:09:59;;;;;;;23.33;13.32;;;;;;;;;;5051841;28;20030;-91
2023/06/22 13:12:24;;;;;;;25.15;13.13;;;;;;;;;;5036249;28;20021;-91
2023/06/22 13:14:50;;;;;;;35.08;14.07;;;;;;;;;;5054738;28;20030;-92
2023/06/22 13:17:15;;;;;;;25.80;13.88;;;;;;;;;;5035990;28;20112;-92
2023/06/22 13:19:41;;;;;;;18.13;12.55;;;;;;;;;;5035868;28;20029;-89
2023/06/22 13:22:31;;;;;;;19.95;12.63;;;;;;;;;;5051146;28;20092;-90
2023/06/22 13:24:57;;;;;;;21.52;12.45;;;;;;;;;;5050902;28;20482;-89
2023/06/22 13:27:23;;;;;;;19.63;12.80;;;;;;;;;;5036061;28;20047;-92
2023/06/22 13:29:48;;;;;;;14.27;11.25;;;;;;;;;;5034924;28;20017;-94
2023/06/22 13:32:14;;;;;;;14.60;11.98;;;;;;;;;;5036635;28;20056;-92
2023/06/22 13:34:39;;;;;;;15.15;11.45;;;;;;;;;;5037101;28;20028;-91
2023/06/22 13:37:05;;;;;;;14.57;12.05;;;;;;;;;;5052059;28;20025;-90
2023/06/22 13:39:30;;;;;;;18.73;11.80;;;;;;;;;;5035300;28;20056;-89
2023/06/22 13:41:56;;;;;;;15.80;10.73;;;;;;;;;;5035888;28;20570;-91
2023/06/22 13:44:22;;;;;;;13.57;11.23;;;;;;;;;;5053576;28;20083;-89
2023/06/22 13:46:47;;;;;;;15.20;10.98;;;;;;;;;;5036087;28;20104;-88
2023/06/22 13:49:13;;;;;;;19.63;11.25;;;;;;;;;;5035492;28;20098;-80
2023/06/22 13:51:38;;;;;;;16.55;12.10;;;;;;;;;;5035444;28;20029;-80
2023/06/22 13:54:03;;;;;;;21.30;12.50;;;;;;;;;;5035253;28;20037;-79
2023/06/22 13:56:29;;;;;;;18.92;12.57;;;;;;;;;;5035421;28;20041;-80
2023/06/22 13:58:54;;;;;;;24.20;12.48;;;;;;;;;;5017856;28;20029;-80
2023/06/22 14:01:20;;;;;;;18.00;12.45;;;;;;;;;;5050354;28;20033;-80
2023/06/22 14:03:46;;;;;;;19.48;12.52;;;;;;;;;;5050657;28;20940;-80
2023/06/22 14:06:12;;;;;;;16.75;12.57;;;;;;;;;;5050310;28;20399;-80
2023/06/22 14:08:37;;;;;;;17.00;12.00;;;;;;;;;;5034854;28;20033;-80
2023/06/22 14:11:03;;;;;;;16.67;11.90;;;;;;;;;;5035216;28;20434;-81
2023/06/22 14:13:28;;;;;;;21.83;13.23;;;;;;;;;;5035251;28;20041;-82