Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:28;;;;;;;31.23;22.00;;;;;;;11.02;100.00;100825.62;3508812;82;33217;-90
2022/10/31 00:07:29;;;;;;;35.13;23.25;;;;;;;10.98;100.00;100832.45;3503120;82;99415;-90
2022/10/31 00:12:30;;;;;;;32.27;21.73;;;;;;;10.94;100.00;100841.23;3502696;82;27500;-91
2022/10/31 00:17:31;;;;;;;37.07;24.50;;;;;;;10.93;100.00;100836.90;3501723;82;99433;-91
2022/10/31 00:22:32;;;;;;;31.40;22.80;;;;;;;10.89;100.00;100836.03;3479049;82;26068;-91
2022/10/31 00:27:32;;;;;;;33.00;24.43;;;;;;;10.88;100.00;100838.59;3504010;82;99377;-90
2022/10/31 00:32:33;;;;;;;30.70;21.37;;;;;;;10.85;100.00;100836.55;3507269;82;26214;-90
2022/10/31 00:37:34;;;;;;;34.73;22.13;;;;;;;10.82;100.00;100828.23;3496876;82;99212;-90
2022/10/31 00:42:35;;;;;;;38.07;23.03;;;;;;;10.80;100.00;100831.95;3504021;82;26093;-90
2022/10/31 00:47:35;;;;;;;40.38;22.42;;;;;;;10.75;100.00;100841.30;3503115;82;99353;-91
2022/10/31 00:52:36;;;;;;;36.70;22.70;;;;;;;10.72;100.00;100838.49;3508330;82;33238;-89
2022/10/31 00:57:37;;;;;;;39.90;23.87;;;;;;;10.69;100.00;100844.75;3497930;82;99609;-91
2022/10/31 01:02:38;;;;;;;38.50;24.23;;;;;;;10.65;100.00;100841.13;3508205;82;33223;-90
2022/10/31 01:07:41;;;;;;;39.10;23.33;;;;;;;10.62;100.00;100843.23;3496354;82;99426;-91
2022/10/31 01:12:46;;;;;;;38.53;22.17;;;;;;;10.60;100.00;100838.68;3478522;84;33283;-90
2022/10/31 01:17:47;;;;;;;32.80;21.20;;;;;;;10.58;100.00;100848.67;3469912;83;99435;-91
2022/10/31 01:22:48;;;;;;;37.58;23.02;;;;;;;10.55;100.00;100848.05;3484135;84;25924;-90
2022/10/31 01:27:49;;;;;;;37.08;23.42;;;;;;;10.51;100.00;100854.06;3474960;84;99446;-90
2022/10/31 01:32:50;;;;;;;37.27;22.73;;;;;;;10.47;100.00;100851.05;3484788;84;33238;-90
2022/10/31 01:37:51;;;;;;;36.70;22.53;;;;;;;10.44;100.00;100847.63;3486871;84;99408;-89
2022/10/31 01:42:51;;;;;;;39.97;25.27;;;;;;;10.42;100.00;100855.47;3485803;84;33231;-90
2022/10/31 01:47:52;;;;;;;36.87;22.67;;;;;;;10.38;100.00;100849.09;3475782;84;99325;-90
2022/10/31 01:52:54;;;;;;;33.77;22.70;;;;;;;10.33;100.00;100840.57;3488225;84;33211;-90
2022/10/31 01:58:06;;;;;;;35.33;22.00;;;;;;;10.31;100.00;100842.88;3471866;84;98999;-90
2022/10/31 02:03:06;;;;;;;40.00;24.83;;;;;;;10.27;100.00;100847.53;3490453;84;26240;-90
2022/10/31 02:08:13;;;;;;;35.93;22.43;;;;;;;10.25;100.00;100844.94;3488934;82;99266;-89
2022/10/31 02:13:15;;;;;;;33.20;21.25;;;;;;;10.20;100.00;100846.00;3505580;82;26237;-90
2022/10/31 02:18:17;;;;;;;35.68;21.73;;;;;;;10.18;100.00;100848.91;3501481;82;99113;-89
2022/10/31 02:23:49;;;;;;;27.63;18.40;;;;;;;10.15;100.00;100852.39;3507780;82;26162;-90
2022/10/31 02:29:07;;;;;;;27.07;16.60;;;;;;;10.12;100.00;100859.42;3500379;82;99272;-91
2022/10/31 02:34:31;;;;;;;32.47;20.73;;;;;;;10.09;100.00;100857.37;3505898;82;26449;-90
2022/10/31 02:39:40;;;;;;;38.43;21.50;;;;;;;10.08;100.00;100854.42;3498245;82;99312;-90
2022/10/31 02:45:07;;;;;;;35.90;20.35;;;;;;;10.04;100.00;100856.30;3501733;82;25913;-90
2022/10/31 02:50:22;;;;;;;37.10;20.47;;;;;;;10.02;100.00;100855.84;3498185;82;99176;-90
2022/10/31 02:55:28;;;;;;;29.13;17.83;;;;;;;9.98;100.00;100861.06;3507859;82;26373;-90
2022/10/31 03:00:34;;;;;;;28.02;18.48;;;;;;;9.99;100.00;100862.65;3494484;82;99116;-91
2022/10/31 03:05:55;;;;;;;;;;;;;;;9.98;100.00;100869.31;3504355;82;26029;-89
2022/10/31 03:11:02;;;;;;;27.42;16.97;;;;;;;9.97;100.00;100869.10;3499773;82;84549;-89
2022/10/31 03:16:20;;;;;;;28.17;18.23;;;;;;;9.96;100.00;100871.05;3506871;82;25916;-90
2022/10/31 03:21:30;;;;;;;29.63;18.93;;;;;;;9.95;100.00;100868.65;3500827;82;25803;-89
2022/10/31 03:26:31;;;;;;;26.70;17.17;;;;;;;9.95;100.00;100871.39;3446943;84;99171;-90
2022/10/31 03:31:55;;;;;;;28.07;17.40;;;;;;;9.94;100.00;100871.19;3386847;85;33940;-89
2022/10/31 03:37:00;;;;;;;27.40;18.05;;;;;;;9.92;100.00;100873.52;3439590;84;99245;-89
2022/10/31 03:42:05;;;;;;;26.20;18.07;;;;;;;9.91;100.00;100866.40;3445476;84;26398;-90
2022/10/31 03:47:06;;;;;;;26.03;18.73;;;;;;;9.91;100.00;100865.83;3441273;84;98878;-89
2022/10/31 03:52:27;;;;;;;25.50;17.50;;;;;;;9.92;100.00;100867.42;3445930;84;34343;-90
2022/10/31 03:57:49;;;;;;;22.97;17.30;;;;;;;9.92;100.00;100863.89;3438244;84;99203;-91
2022/10/31 04:03:06;;;;;;;24.30;16.13;;;;;;;9.92;100.00;100870.77;3447516;84;26555;-90
2022/10/31 04:08:12;;;;;;;23.52;16.82;;;;;;;9.90;100.00;100871.12;3442775;84;99277;-90
2022/10/31 04:13:17;;;;;;;21.63;15.70;;;;;;;9.87;100.00;100871.83;3464924;84;31600;-90
2022/10/31 04:18:18;;;;;;;22.67;15.88;;;;;;;9.88;100.00;100872.63;3424991;84;99140;-90
2022/10/31 04:23:25;;;;;;;19.90;14.90;;;;;;;9.88;100.00;100885.01;3462768;84;33208;-89
2022/10/31 04:28:27;;;;;;;21.83;16.03;;;;;;;9.85;100.00;100886.52;3452871;84;99320;-90
2022/10/31 04:33:28;;;;;;;20.30;14.97;;;;;;;9.82;100.00;100889.20;3463205;84;33491;-89
2022/10/31 04:38:28;;;;;;;20.50;14.63;;;;;;;9.79;100.00;100892.09;3456909;84;98725;-90
2022/10/31 04:43:29;;;;;;;20.07;15.20;;;;;;;9.78;100.00;100888.32;3493878;82;33212;-90
2022/10/31 04:48:30;;;;;;;19.90;15.03;;;;;;;9.74;100.00;100880.56;3513571;82;99002;-90
2022/10/31 04:53:31;;;;;;;22.67;15.83;;;;;;;9.71;100.00;100886.80;3450198;84;33154;-89
2022/10/31 04:58:32;;;;;;;23.73;16.27;;;;;;;9.68;100.00;100893.00;3509225;82;98966;-90
2022/10/31 05:03:32;;;;;;;20.67;15.50;;;;;;;9.66;100.00;100885.11;3515748;82;33690;-90
2022/10/31 05:08:33;;;;;;;20.48;15.15;;;;;;;9.64;100.00;100888.00;3482595;82;98745;-90
2022/10/31 05:13:34;;;;;;;22.00;14.97;;;;;;;9.62;100.00;100891.13;3496686;83;31544;-89
2022/10/31 05:18:35;;;;;;;20.53;14.97;;;;;;;9.61;100.00;100899.16;3491039;83;98896;-90
2022/10/31 05:23:36;;;;;;;21.93;15.23;;;;;;;9.57;100.00;100894.72;3496010;83;26136;-90
2022/10/31 05:28:37;;;;;;;22.30;15.63;;;;;;;9.55;100.00;100908.03;3487581;83;98948;-90
2022/10/31 05:33:37;;;;;;;23.60;15.97;;;;;;;9.51;100.00;100903.84;3495127;83;31654;-90
2022/10/31 05:38:38;;;;;;;22.30;15.60;;;;;;;9.50;100.00;100911.06;3489207;83;99010;-90
2022/10/31 05:43:39;;;;;;;22.23;15.47;;;;;;;9.48;100.00;100905.91;3492519;83;31638;-90
2022/10/31 05:48:39;;;;;;;25.95;17.25;;;;;;;9.46;100.00;100910.98;3493982;83;99074;-90
2022/10/31 05:53:40;;;;;;;27.37;16.70;;;;;;;9.45;100.00;100915.45;3495102;83;25953;-89
2022/10/31 05:58:41;;;;;;;28.30;18.00;;;;;;;9.43;100.00;100909.53;3488300;83;99148;-90
2022/10/31 06:03:42;;;;;;;34.47;17.90;;;;;;;9.43;100.00;100916.39;3491523;83;34996;-90
2022/10/31 06:08:43;;;;;;;30.57;19.03;;;;;;;9.42;100.00;100921.65;3480995;83;99043;-90
2022/10/31 06:13:44;;;;;;;27.93;19.63;;;;;;;9.39;100.00;100927.28;3451497;84;35350;-91
2022/10/31 06:18:47;;;;;;;28.07;19.43;;;;;;;9.37;100.00;100912.34;3442397;84;98759;-91
2022/10/31 06:23:48;;;;;;;30.17;18.43;;;;;;;9.40;100.00;100926.15;3449830;84;35594;-91
2022/10/31 06:28:48;;;;;;;32.07;19.37;;;;;;;9.42;100.00;100943.62;3445857;84;98976;-91
2022/10/31 06:33:50;;;;;;;34.87;20.77;;;;;;;9.44;100.00;100946.83;3447025;84;34966;-91
2022/10/31 06:38:51;;;;;;;30.00;19.67;;;;;;;9.49;100.00;100956.95;3443435;84;99085;-91
2022/10/31 06:43:52;;;;;;;38.03;22.07;;;;;;;9.51;100.00;100959.36;3454519;84;34794;-91
2022/10/31 06:48:52;;;;;;;30.60;20.63;;;;;;;9.53;100.00;100956.47;3451424;84;99037;-92
2022/10/31 06:53:53;;;;;;;33.40;24.33;;;;;;;9.57;100.00;100971.09;3455988;84;34834;-92
2022/10/31 06:58:54;;;;;;;32.45;23.42;;;;;;;9.64;100.00;100980.06;3451569;84;99053;-87
2022/10/31 07:03:55;;;;;;;29.67;21.33;;;;;;;9.70;100.00;100984.16;3439817;84;28127;-87
2022/10/31 07:08:55;;;;;;;26.80;20.00;;;;;;;9.77;100.00;100989.22;3385163;85;99167;-88
2022/10/31 07:13:56;;;;;;;26.13;19.83;;;;;;;9.83;100.00;100977.38;3505539;82;25922;-88
2022/10/31 07:18:57;;;;;;;21.52;17.00;;;;;;;9.92;100.00;100988.98;3495231;82;99131;-87
2022/10/31 07:23:58;;;;;;;32.37;21.17;;;;;;;10.00;100.00;100994.85;3501421;82;33054;-86
2022/10/31 07:28:59;;;;;;;27.63;20.80;;;;;;;10.10;100.00;101006.13;3498055;82;99348;-87
2022/10/31 07:34:00;;;;;;;29.53;20.77;;;;;;;10.21;100.00;101007.16;3500595;82;33144;-87
2022/10/31 07:39:02;;;;;;;31.12;19.42;;;;;;;10.34;100.00;101008.61;3498624;82;99514;-87
2022/10/31 07:44:03;;;;;;;29.42;21.37;;;;;;;10.48;100.00;101013.02;3501303;82;30596;-87
2022/10/31 07:49:04;;;;;;;23.23;18.27;;;;;;;10.62;100.00;101007.00;3494305;82;99450;-88
2022/10/31 07:54:04;;;;;;;25.27;20.13;;;;;;;10.78;100.00;101011.28;3511017;82;25911;-88
2022/10/31 07:59:05;;;;;;;25.40;17.77;;;;;;;10.94;100.00;101008.42;3466539;83;99291;-88
2022/10/31 08:04:06;;;;;;;28.93;19.63;;;;;;;11.11;100.00;101006.56;3511480;82;25770;-88
2022/10/31 08:09:07;;;;;;;28.60;19.67;;;;;;;11.28;100.00;101008.27;3497329;82;99467;-89
2022/10/31 08:14:08;;;;;;;30.90;19.17;;;;;;;11.60;100.00;101003.31;3500922;82;26610;-88
2022/10/31 08:19:09;;;;;;;30.63;22.23;;;;;;;11.60;100.00;101003.31;3497436;82;99244;-87
2022/10/31 08:24:09;;;;;;;36.35;23.95;;;;;;;11.77;100.00;101000.06;3501344;82;25900;-87
2022/10/31 08:29:10;;;;;;;32.73;24.47;;;;;;;11.94;100.00;101006.42;3502674;82;99518;-87
2022/10/31 08:34:11;;;;;;;31.47;23.63;;;;;;;12.13;100.00;101006.28;3500831;82;33240;-87
2022/10/31 08:39:12;;;;;;;31.90;22.17;;;;;;;12.32;100.00;101006.95;3472913;83;99453;-87
2022/10/31 08:44:13;;;;;;;27.30;20.93;;;;;;;12.51;100.00;101014.28;3507739;82;33250;-88
2022/10/31 08:49:14;;;;;;;28.23;21.73;;;;;;;12.72;100.00;101013.97;3499356;82;99257;-86
2022/10/31 08:54:15;;;;;;;28.77;21.67;;;;;;;12.93;100.00;101022.47;3511625;82;33783;-88
2022/10/31 08:59:16;;;;;;;28.77;21.27;;;;;;;13.12;100.00;101014.61;3509794;82;99404;-87
2022/10/31 09:04:16;;;;;;;27.97;21.17;;;;;;;13.32;100.00;101021.53;3507102;82;33695;-87
2022/10/31 09:09:17;;;;;;;30.35;24.02;;;;;;;13.53;100.00;101030.80;3502873;82;99262;-88
2022/10/31 09:14:18;;;;;;;46.37;32.07;;;;;;;13.75;100.00;101036.74;3509288;82;31701;-88
2022/10/31 09:19:18;;;;;;;44.98;31.60;;;;;;;13.92;100.00;101032.50;3503925;82;99405;-87
2022/10/31 09:24:19;;;;;;;34.50;25.37;;;;;;;14.09;100.00;101035.98;3479448;83;31600;-87
2022/10/31 09:29:20;;;;;;;27.25;20.85;;;;;;;14.25;100.00;101047.00;3505033;82;99099;-87
2022/10/31 09:34:21;;;;;;;27.27;21.30;;;;;;;14.34;100.00;101041.11;3483441;83;31685;-88
2022/10/31 09:39:22;;;;;;;29.80;21.77;;;;;;;14.56;100.00;101043.59;3506171;82;99381;-87
2022/10/31 09:44:43;;;;;;;33.23;23.97;;;;;;;14.71;100.00;101043.86;3504378;82;31617;-88
2022/10/31 09:50:11;;;;;;;35.00;24.10;;;;;;;14.86;100.00;101049.66;3498865;82;99286;-86
2022/10/31 09:55:21;;;;;;;33.33;23.25;;;;;;;14.89;100.00;101049.48;3505419;82;33346;-86
2022/10/31 10:00:22;;;;;;;33.70;26.40;;;;;;;15.04;100.00;101051.11;3501497;83;99172;-87
2022/10/31 10:05:32;;;;;;;36.90;26.00;;;;;;;15.16;100.00;101058.45;3516386;82;33276;-86
2022/10/31 10:10:44;;;;;;;34.70;25.90;;;;;;;15.24;100.00;101057.87;3496561;83;99159;-86
2022/10/31 10:16:09;;;;;;;36.10;26.95;;;;;;;15.45;100.00;101061.53;3503405;83;33224;-87
2022/10/31 10:21:33;;;;;;;32.48;25.08;;;;;;;15.68;100.00;101057.78;3498629;83;33289;-86
2022/10/31 10:26:42;;;;;;;34.83;25.12;;;;;;;15.89;100.00;101063.33;3454507;83;99132;-87
2022/10/31 10:31:46;;;;;;;35.03;25.10;;;;;;;16.04;100.00;101058.55;3494425;83;33196;-87
2022/10/31 10:36:58;;;;;;;31.87;24.15;;;;;;;16.27;100.00;101047.22;3491404;83;98995;-87
2022/10/31 10:47:38;;;;;;;36.65;25.20;;;;;;;16.50;100.00;101042.02;3492436;83;99360;-88
2022/10/31 10:52:53;;;;;;;31.68;24.72;;;;;;;16.64;100.00;101034.23;3496696;83;33349;-88
2022/10/31 10:58:06;;;;;;;34.00;27.93;;;;;;;16.70;100.00;101032.61;3491019;83;99120;-88
2022/10/31 11:03:09;;;;;;;35.10;25.57;;;;;;;16.70;100.00;101034.00;3501947;83;34153;-89
2022/10/31 11:08:10;;;;;;;34.27;25.12;;;;;;;16.76;100.00;101021.27;3497029;83;99108;-87
2022/10/31 11:13:23;;;;;;;31.55;25.55;;;;;;;16.83;100.00;101016.47;3506479;83;33209;-88
2022/10/31 11:18:31;;;;;;;31.35;23.77;;;;;;;16.92;100.00;101022.97;3507034;83;99133;-87
2022/10/31 11:23:33;;;;;;;32.45;24.80;;;;;;;16.97;100.00;101023.36;3513127;83;33243;-87
2022/10/31 11:28:34;;;;;;;34.45;24.43;;;;;;;17.06;100.00;101018.12;3493336;83;99590;-87
2022/10/31 11:33:46;;;;;;;32.48;22.32;;;;;;;17.13;100.00;101022.27;3500410;83;33297;-88
2022/10/31 11:38:48;;;;;;;32.60;24.07;;;;;;;17.25;100.00;101015.42;3494388;82;99570;-87
2022/10/31 11:44:04;;;;;;;31.68;23.30;;;;;;;17.34;100.00;101021.33;3504266;83;33254;-87
2022/10/31 11:49:08;;;;;;;33.03;22.93;;;;;;;17.42;100.00;101021.48;3497690;82;99330;-87
2022/10/31 11:54:23;;;;;;;32.08;24.30;;;;;;;17.49;100.00;101023.63;3499915;83;33224;-87
2022/10/31 11:59:31;;;;;;;31.68;22.15;;;;;;;17.57;100.00;101015.42;3489015;83;99442;-86
2022/10/31 12:04:41;;;;;;;33.85;22.58;;;;;;;17.68;100.00;101015.33;3498535;83;33302;-87
2022/10/31 12:09:42;;;;;;;33.18;23.55;;;;;;;17.70;100.00;101012.91;3495453;83;99093;-87
2022/10/31 12:15:16;;;;;;;33.93;21.80;;;;;;;17.74;100.00;101009.50;3506978;82;28464;-88
2022/10/31 12:20:37;;;;;;;29.92;20.02;;;;;;;17.81;100.00;101015.00;3499121;82;99252;-87
2022/10/31 12:26:08;;;;;;;31.40;18.15;;;;;;;17.87;100.00;101006.42;3472973;83;33258;-87
2022/10/31 12:31:30;;;;;;;33.13;20.68;;;;;;;17.96;100.00;101006.71;3506964;82;33288;-87
2022/10/31 12:36:45;;;;;;;32.55;21.07;;;;;;;17.95;100.00;101007.92;3504988;82;99409;-88
2022/10/31 12:41:52;;;;;;;31.33;20.47;;;;;;;17.97;100.00;101000.73;3508022;82;25866;-87
2022/10/31 12:47:27;;;;;;;43.05;23.80;;;;;;;18.03;100.00;101003.26;3508889;82;99656;-87
2022/10/31 12:52:42;;;;;;;29.12;21.25;;;;;;;18.12;100.00;101005.55;3507249;82;33227;-87
2022/10/31 12:57:51;;;;;;;35.33;23.30;;;;;;;18.13;100.00;101000.16;3502538;82;99586;-87
2022/10/31 13:03:17;;;;;;;28.55;18.77;;;;;;;18.16;100.00;100988.98;3512261;82;33325;-87
2022/10/31 13:08:26;;;;;;;30.35;20.88;;;;;;;18.18;100.00;100987.18;3508996;82;99401;-88
2022/10/31 13:13:52;;;;;;;31.82;19.82;;;;;;;18.22;100.00;100991.53;3500660;82;33995;-86
2022/10/31 13:19:23;;;;;;;29.80;19.05;;;;;;;18.23;100.00;100981.95;3493213;83;99345;-87
2022/10/31 13:24:36;;;;;;;32.83;18.27;;;;;;;18.21;100.00;100975.22;3492827;83;33264;-88
2022/10/31 13:29:42;;;;;;;32.00;18.60;;;;;;;18.26;100.00;100974.77;3482960;83;99168;-87
2022/10/31 13:34:47;;;;;;;33.42;18.57;;;;;;;18.24;100.00;100968.80;3490809;83;33303;-87
2022/10/31 13:40:34;;;;;;;23.77;14.13;;;;;;;18.23;100.00;100967.22;3479930;83;98948;-87
2022/10/31 13:45:34;;;;;;;23.70;14.57;;;;;;;18.22;100.00;100958.09;3488630;83;25880;-88
2022/10/31 13:50:35;;;;;;;28.10;15.33;;;;;;;18.16;100.00;100956.94;3486525;83;99250;-88
2022/10/31 13:55:47;;;;;;;31.03;15.83;;;;;;;18.10;100.00;100961.39;3491829;83;26116;-88
2022/10/31 14:01:13;;;;;;;33.23;16.70;;;;;;;18.08;100.00;100967.19;3487722;83;99295;-88
2022/10/31 14:06:16;;;;;;;30.45;17.75;;;;;;;18.03;100.00;100961.47;3486679;83;99467;-87
2022/10/31 14:11:27;;;;;;;29.87;15.63;;;;;;;18.04;100.00;100960.89;3496959;83;33733;-87
2022/10/31 14:16:31;;;;;;;25.90;16.12;;;;;;;17.97;100.00;100954.78;3506743;82;99781;-86
2022/10/31 14:21:40;;;;;;;20.60;14.95;;;;;;;17.89;100.00;100949.70;3511003;82;34295;-87
2022/10/31 14:26:55;;;;;;;21.05;15.00;;;;;;;17.83;100.00;100954.14;3475554;83;99555;-87
2022/10/31 14:32:14;;;;;;;23.45;15.70;;;;;;;17.80;100.00;100959.93;3438430;84;34193;-88
2022/10/31 14:37:40;;;;;;;26.60;16.48;;;;;;;17.75;100.00;100962.36;3435356;83;99359;-87
2022/10/31 14:43:38;;;;;;;25.25;15.70;;;;;;;17.66;100.00;100968.41;3440132;84;25909;-87
2022/10/31 14:49:12;;;;;;;27.22;16.90;;;;;;;17.58;100.00;100972.47;3438263;84;99495;-87
2022/10/31 14:54:36;;;;;;;27.55;17.07;;;;;;;17.46;100.00;100966.02;3406944;84;33221;-87
2022/10/31 14:59:41;;;;;;;25.77;14.47;;;;;;;17.29;100.00;100953.59;3405450;84;98927;-87
2022/10/31 15:04:44;;;;;;;26.62;17.12;;;;;;;17.17;100.00;100962.44;3444415;85;33895;-87
2022/10/31 15:10:01;;;;;;;29.27;18.45;;;;;;;17.04;100.00;100966.30;3434155;84;99204;-87
2022/10/31 15:15:24;;;;;;;27.77;19.62;;;;;;;16.90;100.00;100962.81;3454783;84;33598;-88
2022/10/31 15:20:32;;;;;;;26.95;18.17;;;;;;;16.78;100.00;100970.24;3447179;84;98889;-87
2022/10/31 15:25:35;;;;;;;30.82;19.32;;;;;;;16.65;100.00;100968.52;3457739;84;33731;-87
2022/10/31 15:30:35;;;;;;;30.52;20.37;;;;;;;16.53;100.00;100972.34;3452654;84;99230;-86
2022/10/31 15:35:36;;;;;;;34.53;21.13;;;;;;;16.39;100.00;100966.83;3454040;84;26769;-88
2022/10/31 15:40:37;;;;;;;36.60;23.10;;;;;;;16.22;100.00;100980.16;3455374;84;99194;-87
2022/10/31 15:45:38;;;;;;;31.20;22.30;;;;;;;16.08;100.00;100976.82;3460909;84;31669;-87
2022/10/31 15:50:46;;;;;;;37.13;24.70;;;;;;;15.93;100.00;100983.63;3455944;84;99318;-88
2022/10/31 15:55:58;;;;;;;33.00;22.30;;;;;;;15.79;100.00;100986.41;3457945;84;33275;-89
2022/10/31 16:01:06;;;;;;;35.17;23.60;;;;;;;15.64;100.00;100993.16;3449775;84;99159;-89
2022/10/31 16:06:20;;;;;;;44.77;29.80;;;;;;;15.49;100.00;100994.34;3461767;84;33297;-89
2022/10/31 16:11:37;;;;;;;57.10;38.25;;;;;;;15.37;100.00;100995.34;3458266;84;33805;-88
2022/10/31 16:16:48;;;;;;;73.72;49.80;;;;;;;15.21;100.00;100994.29;3516621;81;99481;-89
2022/10/31 16:21:53;;;;;;;58.45;38.88;;;;;;;15.08;100.00;100993.67;3520987;82;33192;-88
2022/10/31 16:26:59;;;;;;;51.85;34.48;;;;;;;14.96;100.00;100998.20;3517134;82;99614;-89
2022/10/31 16:32:00;;;;;;;42.25;28.77;;;;;;;14.83;100.00;100994.23;3520849;82;26456;-89
2022/10/31 16:37:02;;;;;;;45.70;29.12;;;;;;;14.71;100.00;100995.98;3511225;82;99300;-89
2022/10/31 16:42:03;;;;;;;54.30;35.45;;;;;;;14.59;100.00;100999.08;3519522;82;33770;-89
2022/10/31 16:47:16;;;;;;;53.07;36.40;;;;;;;14.47;100.00;100999.43;3511458;82;99072;-88
2022/10/31 16:52:17;;;;;;;46.92;31.23;;;;;;;14.36;100.00;100992.47;3523071;82;33265;-89
2022/10/31 16:57:24;;;;;;;52.80;32.97;;;;;;;14.27;100.00;101007.83;3515013;82;99034;-88
2022/10/31 17:02:25;;;;;;;52.20;31.75;;;;;;;14.16;100.00;101004.98;3521746;82;33944;-88
2022/10/31 17:07:25;;;;;;;54.93;32.67;;;;;;;14.01;100.00;100999.76;3511824;82;99614;-87
2022/10/31 17:12:27;;;;;;;43.77;29.27;;;;;;;13.95;100.00;100993.78;3515266;82;31724;-88
2022/10/31 17:17:28;;;;;;;48.93;31.13;;;;;;;13.85;100.00;100997.27;3448125;83;99513;-88
2022/10/31 17:22:28;;;;;;;45.53;30.23;;;;;;;13.77;100.00;100997.60;3455375;84;31747;-87
2022/10/31 17:27:29;;;;;;;49.70;30.43;;;;;;;13.68;100.00;101000.70;3447163;84;99824;-88
2022/10/31 17:32:30;;;;;;;38.07;27.33;;;;;;;13.60;100.00;100994.12;3454044;84;31688;-87
2022/10/31 17:37:31;;;;;;;42.43;29.57;;;;;;;13.52;100.00;100993.27;3450066;84;99376;-88
2022/10/31 17:42:32;;;;;;;43.66;30.94;;;;;;;13.45;100.00;100997.94;3453444;84;31624;-88
2022/10/31 17:47:34;;;;;;;45.97;29.63;;;;;;;13.37;100.00;100993.53;3449539;84;99493;-90
2022/10/31 17:52:35;;;;;;;52.00;33.02;;;;;;;13.28;100.00;100994.43;3456569;84;31683;-90
2022/10/31 17:57:37;;;;;;;53.07;33.77;;;;;;;13.18;100.00;100984.06;3451638;84;99313;-89
2022/10/31 18:02:37;;;;;;;51.63;33.60;;;;;;;13.10;100.00;100990.14;3453413;84;26424;-88
2022/10/31 18:07:38;;;;;;;49.20;32.97;;;;;;;13.03;100.00;100994.80;3449301;84;99614;-89
2022/10/31 18:13:16;;;;;;;53.50;34.33;;;;;;;12.96;100.00;100994.70;3437639;83;26022;-88
2022/10/31 18:18:17;;;;;;;56.30;36.53;;;;;;;12.87;100.00;100991.44;3509627;82;99063;-88
2022/10/31 18:23:18;;;;;;;49.47;32.87;;;;;;;12.79;100.00;100986.42;3513197;82;26449;-88
2022/10/31 18:28:19;;;;;;;54.67;36.10;;;;;;;12.74;100.00;100989.52;3510034;82;99444;-89
2022/10/31 18:33:20;;;;;;;55.30;36.97;;;;;;;12.64;100.00;100989.41;3519882;82;26432;-89
2022/10/31 18:38:22;;;;;;;52.50;36.70;;;;;;;12.57;100.00;100987.93;3510099;82;99644;-88
2022/10/31 18:43:23;;;;;;;47.17;35.37;;;;;;;12.52;100.00;100985.50;3512426;82;25870;-89
2022/10/31 18:48:27;;;;;;;41.90;31.73;;;;;;;12.45;100.00;100989.56;3512492;82;99638;-88
2022/10/31 18:53:29;;;;;;;42.20;29.80;;;;;;;12.37;100.00;100988.67;3516965;82;26166;-88
2022/10/31 18:58:31;;;;;;;38.23;27.98;;;;;;;12.29;100.00;100980.11;3512490;82;99648;-88
2022/10/31 19:03:32;;;;;;;42.38;26.70;;;;;;;12.26;100.00;100969.03;3515108;82;31005;-88
2022/10/31 19:08:34;;;;;;;38.97;27.10;;;;;;;12.22;100.00;100965.42;3514013;82;99609;-88
2022/10/31 19:13:36;;;;;;;40.20;26.70;;;;;;;12.15;100.00;100967.49;3515298;82;29923;-88
2022/10/31 19:18:39;;;;;;;41.92;28.45;;;;;;;12.12;100.00;100965.50;3491710;83;99430;-88
2022/10/31 19:23:40;;;;;;;39.73;26.75;;;;;;;12.10;100.00;100968.42;3497959;83;30423;-87
2022/10/31 19:28:43;;;;;;;36.93;26.63;;;;;;;12.07;100.00;100959.50;3491474;83;99401;-87
2022/10/31 19:33:45;;;;;;;47.00;29.10;;;;;;;12.06;100.00;100960.09;3469836;83;31584;-87
2022/10/31 19:38:49;;;;;;;38.23;27.55;;;;;;;12.05;100.00;100954.34;3491739;82;99453;-87
2022/10/31 19:43:51;;;;;;;41.90;28.70;;;;;;;12.03;100.00;100952.56;3503856;83;31606;-88
2022/10/31 19:48:52;;;;;;;42.03;27.77;;;;;;;12.00;100.00;100956.05;3495276;83;99630;-86
2022/10/31 19:53:53;;;;;;;42.73;29.03;;;;;;;11.98;100.00;100958.97;3499039;83;26252;-88
2022/10/31 19:58:58;;;;;;;40.17;27.17;;;;;;;11.92;100.00;100955.75;3494090;83;99553;-87
2022/10/31 20:03:59;;;;;;;39.63;25.15;;;;;;;11.89;100.00;100957.09;3502263;83;32155;-87
2022/10/31 20:09:07;;;;;;;36.27;24.07;;;;;;;11.85;100.00;100959.80;3497246;83;99486;-87
2022/10/31 20:14:10;;;;;;;33.55;22.60;;;;;;;11.80;100.00;100951.84;3500631;83;30734;-86
2022/10/31 20:19:11;;;;;;;36.28;25.75;;;;;;;11.74;100.00;100953.34;3508406;82;99079;-86
2022/10/31 20:24:12;;;;;;;41.83;24.70;;;;;;;11.75;100.00;100946.65;3510438;82;26043;-88
2022/10/31 20:29:14;;;;;;;38.87;24.47;;;;;;;11.76;100.00;100944.67;3471375;82;99379;-88
2022/10/31 20:34:15;;;;;;;35.10;23.83;;;;;;;11.77;100.00;100940.17;3507697;82;30409;-88
2022/10/31 20:39:16;;;;;;;39.07;23.83;;;;;;;11.79;100.00;100943.94;3472706;82;99581;-86
2022/10/31 20:44:17;;;;;;;35.23;22.63;;;;;;;11.74;100.00;100938.74;3506158;82;32092;-87
2022/10/31 20:49:18;;;;;;;53.77;22.93;;;;;;;11.77;100.00;100932.50;3501974;82;99443;-88
2022/10/31 20:54:19;;;;;;;39.13;23.43;;;;;;;11.78;100.00;100938.22;3507062;82;34889;-88
2022/10/31 20:59:20;;;;;;;31.97;22.17;;;;;;;11.74;100.00;100935.98;3510098;82;99088;-88
2022/10/31 21:04:21;;;;;;;31.47;21.63;;;;;;;11.73;100.00;100924.75;3511263;82;35131;-87
2022/10/31 21:09:21;;;;;;;32.23;20.87;;;;;;;11.73;100.00;100921.99;3501788;82;99436;-88
2022/10/31 21:14:22;;;;;;;31.37;21.12;;;;;;;11.76;100.00;100929.50;3506036;82;34867;-86
2022/10/31 21:19:23;;;;;;;31.20;22.37;;;;;;;11.78;100.00;100923.83;3493050;83;99423;-87
2022/10/31 21:24:26;;;;;;;32.43;23.43;;;;;;;11.81;100.00;100920.91;3503690;83;28730;-87
2022/10/31 21:29:27;;;;;;;33.40;24.25;;;;;;;11.82;100.00;100924.68;3474425;83;99429;-86
2022/10/31 21:34:27;;;;;;;34.57;24.30;;;;;;;11.85;100.00;100929.46;3503611;83;27186;-86
2022/10/31 21:39:28;;;;;;;49.63;29.63;;;;;;;11.88;100.00;100936.20;3496116;83;99438;-87
2022/10/31 21:44:29;;;;;;;39.80;27.90;;;;;;;11.92;100.00;100935.64;3499234;83;32596;-87
2022/10/31 21:49:29;;;;;;;38.93;26.97;;;;;;;11.89;100.00;100923.39;3495431;83;99369;-88
2022/10/31 21:54:32;;;;;;;36.70;26.50;;;;;;;11.92;100.00;100921.27;3500722;83;33039;-87
2022/10/31 21:59:32;;;;;;;45.60;28.10;;;;;;;11.96;100.00;100917.98;3489587;83;99427;-87
2022/10/31 22:04:33;;;;;;;36.87;25.33;;;;;;;11.98;100.00;100910.70;3498270;83;33100;-87
2022/10/31 22:09:34;;;;;;;45.03;26.53;;;;;;;12.00;100.00;100915.27;3492767;83;99160;-87
2022/10/31 22:14:35;;;;;;;40.98;26.55;;;;;;;12.04;100.00;100910.60;3500170;83;33045;-86
2022/10/31 22:19:35;;;;;;;35.87;25.13;;;;;;;12.03;100.00;100908.98;3467386;83;99206;-87
2022/10/31 22:24:36;;;;;;;49.40;27.20;;;;;;;12.03;100.00;100905.66;3474309;84;27231;-88
2022/10/31 22:29:37;;;;;;;41.67;28.37;;;;;;;12.05;100.00;100902.53;3461995;84;99537;-89
2022/10/31 22:34:38;;;;;;;43.17;28.60;;;;;;;12.08;100.00;100905.33;3462815;84;25978;-89
2022/10/31 22:39:39;;;;;;;36.60;26.10;;;;;;;12.09;100.00;100901.39;3425985;82;99242;-88
2022/10/31 22:44:39;;;;;;;43.73;28.07;;;;;;;12.09;100.00;100889.55;3466216;84;25821;-88
2022/10/31 22:49:40;;;;;;;37.30;26.63;;;;;;;12.11;100.00;100894.13;3461940;84;99216;-90
2022/10/31 22:54:41;;;;;;;35.05;25.23;;;;;;;12.13;100.00;100893.16;3460074;84;26387;-88
2022/10/31 22:59:42;;;;;;;36.63;25.43;;;;;;;12.11;100.00;100881.11;3473030;84;99359;-89
2022/10/31 23:04:43;;;;;;;38.50;28.13;;;;;;;12.13;100.00;100878.78;3499481;84;33242;-88