Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:09;;;;;;;2.72;1.50;;;16.40;99.90;;;;;;5018126;28;20025;-67
2022/05/27 00:03:35;;;;;;;3.20;1.42;;;16.40;99.90;;;;;;5017945;28;20029;-67
2022/05/27 00:06:01;;;;;;;5.13;2.00;;;16.30;99.90;;;;;;5035780;28;20083;-67
2022/05/27 00:08:28;;;;;;;3.83;1.48;;;16.30;99.90;;;;;;5035545;28;20030;-67
2022/05/27 00:10:55;;;;;;;4.20;1.48;;;16.30;99.90;;;;;;5017963;28;20021;-66
2022/05/27 00:13:21;;;;;;;4.60;1.40;;;16.30;99.90;;;;;;5036075;28;20140;-66
2022/05/27 00:15:46;;;;;;;3.53;1.30;;;16.20;99.90;;;;;;5035470;28;20029;-67
2022/05/27 00:18:12;;;;;;;2.53;1.30;;;16.10;99.90;;;;;;5035548;28;20033;-67
2022/05/27 00:20:37;;;;;;;3.40;1.30;;;16.10;99.90;;;;;;5017804;28;20030;-67
2022/05/27 00:23:04;;;;;;;1.95;1.25;;;16.00;99.90;;;;;;5035606;28;20029;-67
2022/05/27 00:25:29;;;;;;;2.70;1.23;;;16.00;99.90;;;;;;5035950;28;20029;-66
2022/05/27 00:27:56;;;;;;;2.92;1.58;;;16.00;99.90;;;;;;5035428;28;20025;-67
2022/05/27 00:30:22;;;;;;;2.47;1.50;;;16.00;99.90;;;;;;5035353;28;20021;-66
2022/05/27 00:32:48;;;;;;;3.88;1.65;;;16.00;99.90;;;;;;5035328;28;20028;-67
2022/05/27 00:35:13;;;;;;;3.67;1.47;;;16.00;99.90;;;;;;5017824;28;20484;-67
2022/05/27 00:37:39;;;;;;;2.80;1.40;;;16.00;99.90;;;;;;5035220;28;20265;-67
2022/05/27 00:40:06;;;;;;;3.93;1.30;;;15.90;99.90;;;;;;5035886;28;20264;-66
2022/05/27 00:42:32;;;;;;;6.28;1.48;;;15.90;99.90;;;;;;5035012;28;20024;-66
2022/05/27 00:44:57;;;;;;;5.30;1.60;;;16.00;99.90;;;;;;5017402;28;20033;-66
2022/05/27 00:47:28;;;;;;;3.28;1.30;;;16.00;99.90;;;;;;5035365;28;20104;-67
2022/05/27 00:49:58;;;;;;;3.65;1.30;;;16.00;99.90;;;;;;5040196;28;20484;-67
2022/05/27 00:52:28;;;;;;;2.25;1.20;;;16.00;99.90;;;;;;5024609;28;20025;-67
2022/05/27 00:54:54;;;;;;;4.15;1.30;;;15.90;99.90;;;;;;5021452;28;20028;-66
2022/05/27 00:57:27;;;;;;;1.92;1.42;;;15.90;99.90;;;;;;5035336;28;20029;-66
2022/05/27 01:00:00;;;;;;;4.65;1.10;;;15.90;99.90;;;;;;5034642;28;20037;-66
2022/05/27 01:02:28;;;;;;;4.72;1.75;;;15.90;99.90;;;;;;5035024;28;20137;-66
2022/05/27 01:04:53;;;;;;;2.70;1.30;;;15.90;99.90;;;;;;5034230;28;20049;-66
2022/05/27 01:07:19;;;;;;;3.92;1.35;;;15.90;99.90;;;;;;5034755;28;20472;-66
2022/05/27 01:09:48;;;;;;;7.97;2.20;;;15.80;99.90;;;;;;5034646;28;20485;-66
2022/05/27 01:12:28;;;;;;;2.42;1.60;;;15.90;99.90;;;;;;5034728;28;20022;-66
2022/05/27 01:15:31;;;;;;;4.57;1.48;;;15.90;99.90;;;;;;5034821;28;20032;-66
2022/05/27 01:18:12;;;;;;;3.97;1.38;;;15.90;99.90;;;;;;5034769;28;20025;-66
2022/05/27 01:21:06;;;;;;;4.40;1.98;;;15.80;99.90;;;;;;5034742;28;20495;-67
2022/05/27 01:23:40;;;;;;;2.60;1.30;;;15.80;99.90;;;;;;5034616;28;20026;-67
2022/05/27 01:26:29;;;;;;;3.92;1.60;;;15.70;99.90;;;;;;5035067;28;20064;-68
2022/05/27 01:29:33;;;;;;;4.55;1.40;;;15.70;99.90;;;;;;5034372;28;20049;-68
2022/05/27 01:32:20;;;;;;;3.47;1.80;;;15.70;99.90;;;;;;5016147;28;20056;-67
2022/05/27 01:35:01;;;;;;;2.90;1.70;;;15.70;99.90;;;;;;5016493;28;20026;-67
2022/05/27 01:37:39;;;;;;;3.25;1.40;;;15.60;99.90;;;;;;5034203;28;20052;-67
2022/05/27 01:40:11;;;;;;;2.65;1.42;;;15.60;99.90;;;;;;5033705;28;20068;-67
2022/05/27 01:42:36;;;;;;;2.45;1.40;;;15.60;99.90;;;;;;5033832;28;20095;-66
2022/05/27 01:45:11;;;;;;;3.13;1.50;;;15.60;99.90;;;;;;5033938;28;20467;-67
2022/05/27 01:47:56;;;;;;;4.70;1.63;;;15.60;99.90;;;;;;5015784;28;20025;-67
2022/05/27 01:50:55;;;;;;;2.80;1.70;;;15.50;99.90;;;;;;5034240;28;20022;-66
2022/05/27 01:53:45;;;;;;;3.28;1.30;;;15.50;99.90;;;;;;5009793;28;20044;-66
2022/05/27 01:56:22;;;;;;;5.03;1.67;;;15.50;99.90;;;;;;5034709;28;20041;-66
2022/05/27 01:58:55;;;;;;;4.28;1.70;;;15.50;99.90;;;;;;5016033;28;20068;-67
2022/05/27 02:01:46;;;;;;;2.78;1.80;;;15.40;99.90;;;;;;5033686;28;20499;-66
2022/05/27 02:04:15;;;;;;;2.97;1.77;;;15.50;99.90;;;;;;5025266;28;20484;-66
2022/05/27 02:06:47;;;;;;;2.15;1.40;;;15.40;99.90;;;;;;5015620;28;20068;-66
2022/05/27 02:09:22;;;;;;;3.13;1.60;;;15.40;99.90;;;;;;5033534;28;20022;-66
2022/05/27 02:11:52;;;;;;;3.13;1.70;;;15.40;99.90;;;;;;5033561;28;20112;-66
2022/05/27 02:14:30;;;;;;;3.30;1.77;;;15.40;99.90;;;;;;5033047;28;20021;-66
2022/05/27 02:17:02;;;;;;;4.25;1.70;;;15.40;99.90;;;;;;5033432;28;20028;-66
2022/05/27 02:19:43;;;;;;;2.90;1.58;;;15.40;99.90;;;;;;5034015;28;20032;-66
2022/05/27 02:22:46;;;;;;;5.07;1.73;;;15.30;99.90;;;;;;5033623;28;20376;-66
2022/05/27 02:25:23;;;;;;;2.58;1.40;;;15.30;99.90;;;;;;5023256;28;20037;-66
2022/05/27 02:27:48;;;;;;;;;;;15.30;99.90;;;;;;5033626;28;20034;-66
2022/05/27 02:30:16;;;;;;;3.33;1.65;;;15.30;99.90;;;;;;5033030;28;20264;-66
2022/05/27 02:32:47;;;;;;;2.92;1.48;;;15.40;99.90;;;;;;5033141;28;20029;-66
2022/05/27 02:35:20;;;;;;;4.15;1.58;;;15.40;99.90;;;;;;5032950;28;20391;-66
2022/05/27 02:37:49;;;;;;;3.60;1.48;;;15.40;99.90;;;;;;5033045;28;20025;-66
2022/05/27 02:40:22;;;;;;;3.47;1.60;;;15.40;99.90;;;;;;5032879;28;20443;-66
2022/05/27 02:42:54;;;;;;;5.85;1.70;;;15.30;99.90;;;;;;5015222;28;20034;-66
2022/05/27 02:45:31;;;;;;;4.82;1.70;;;15.30;99.90;;;;;;5015188;28;20039;-66
2022/05/27 02:48:30;;;;;;;3.65;1.63;;;15.30;99.90;;;;;;5033115;28;20384;-67
2022/05/27 02:51:10;;;;;;;5.22;2.00;;;15.30;99.90;;;;;;5033053;28;20025;-67
2022/05/27 02:54:03;;;;;;;4.00;1.70;;;15.30;99.90;;;;;;5015498;28;20096;-66
2022/05/27 02:57:05;;;;;;;3.30;1.65;;;15.40;99.90;;;;;;5033364;28;20021;-67
2022/05/27 02:59:31;;;;;;;4.80;1.80;;;15.40;99.90;;;;;;4972508;28;20043;-66
2022/05/27 03:02:12;;;;;;;3.20;1.63;;;15.30;99.90;;;;;;4972499;28;20023;-66
2022/05/27 03:04:40;;;;;;;4.80;2.10;;;15.30;99.90;;;;;;4972035;28;20389;-65
2022/05/27 03:07:38;;;;;;;3.88;1.73;;;15.30;99.90;;;;;;4971902;28;20441;-66
2022/05/27 03:10:37;;;;;;;4.68;2.00;;;15.30;99.90;;;;;;4938117;28;20152;-66
2022/05/27 03:13:35;;;;;;;3.15;1.70;;;15.20;99.90;;;;;;4972210;28;20037;-66
2022/05/27 03:16:24;;;;;;;3.58;1.88;;;15.20;99.90;;;;;;4972193;28;20038;-66
2022/05/27 03:19:12;;;;;;;2.65;1.50;;;15.20;99.90;;;;;;4971678;28;20027;-67
2022/05/27 03:21:57;;;;;;;4.68;1.88;;;15.10;99.90;;;;;;4972540;28;20030;-66
2022/05/27 03:24:34;;;;;;;3.35;1.92;;;15.10;99.90;;;;;;4971938;28;20058;-66
2022/05/27 03:27:25;;;;;;;6.03;2.05;;;15.10;99.90;;;;;;4973437;28;20077;-66
2022/05/27 03:30:29;;;;;;;4.45;2.60;;;15.10;99.90;;;;;;4975833;28;20037;-66
2022/05/27 03:33:08;;;;;;;6.25;2.13;;;15.10;99.90;;;;;;4975642;28;20035;-66
2022/05/27 03:35:40;;;;;;;3.85;2.33;;;15.10;99.90;;;;;;4991164;28;20484;-66
2022/05/27 03:38:17;;;;;;;6.18;2.08;;;15.10;99.90;;;;;;5036397;28;20030;-67
2022/05/27 03:40:55;;;;;;;4.35;2.30;;;15.10;99.90;;;;;;5040207;28;20060;-66
2022/05/27 03:43:22;;;;;;;3.40;2.20;;;15.10;99.90;;;;;;5046985;28;20018;-66
2022/05/27 03:45:57;;;;;;;5.18;2.30;;;15.10;99.90;;;;;;5036850;28;20159;-64
2022/05/27 03:48:24;;;;;;;6.18;2.40;;;15.30;99.90;;;;;;5036236;28;20092;-65
2022/05/27 03:50:52;;;;;;;4.25;2.80;;;15.30;99.90;;;;;;5018309;28;20018;-65
2022/05/27 03:53:19;;;;;;;5.18;2.40;;;15.30;99.90;;;;;;5036140;28;20067;-66
2022/05/27 03:55:44;;;;;;;2.95;2.47;;;15.40;99.90;;;;;;5036141;28;20026;-66
2022/05/27 03:58:15;;;;;;;4.30;2.17;;;15.40;99.90;;;;;;5036050;28;20084;-66
2022/05/27 04:00:42;;;;;;;5.53;2.63;;;15.50;99.90;;;;;;5035906;28;20033;-66
2022/05/27 04:03:12;;;;;;;4.28;2.30;;;15.60;99.90;;;;;;5036172;28;20026;-65
2022/05/27 04:05:39;;;;;;;5.63;2.78;;;15.70;99.90;;;;;;5036057;28;20053;-64
2022/05/27 04:08:05;;;;;;;5.80;3.15;;;15.70;99.90;;;;;;5035921;28;20052;-64
2022/05/27 04:10:31;;;;;;;3.90;2.70;;;15.80;99.90;;;;;;5035658;28;20025;-68
2022/05/27 04:12:57;;;;;;;5.75;3.03;;;15.80;99.90;;;;;;5017837;28;20116;-66
2022/05/27 04:15:23;;;;;;;4.30;2.70;;;15.80;99.90;;;;;;5035748;28;20060;-66
2022/05/27 04:17:48;;;;;;;4.10;3.00;;;15.80;99.90;;;;;;5035787;28;20270;-65
2022/05/27 04:20:17;;;;;;;4.03;2.90;;;15.90;99.90;;;;;;5036454;28;20104;-66
2022/05/27 04:22:42;;;;;;;5.53;3.10;;;15.90;99.90;;;;;;5035258;28;20112;-67
2022/05/27 04:25:09;;;;;;;7.60;3.30;;;16.00;99.90;;;;;;5035289;28;20105;-67
2022/05/27 04:27:36;;;;;;;5.80;3.00;;;16.00;99.90;;;;;;5035512;28;20033;-67
2022/05/27 04:30:05;;;;;;;3.33;2.85;;;16.00;99.90;;;;;;5017888;28;20101;-67
2022/05/27 04:32:30;;;;;;;5.88;3.03;;;16.00;99.90;;;;;;5017810;28;20021;-67
2022/05/27 04:34:56;;;;;;;5.07;2.73;;;16.00;99.90;;;;;;5035316;28;20055;-66
2022/05/27 04:37:23;;;;;;;6.55;3.03;;;16.00;99.90;;;;;;5036668;28;20036;-68
2022/05/27 04:39:50;;;;;;;3.80;2.60;;;16.10;99.90;;;;;;5036391;28;20026;-66
2022/05/27 04:42:16;;;;;;;4.85;2.92;;;16.10;99.90;;;;;;5036696;28;20072;-66
2022/05/27 04:44:42;;;;;;;;;;;16.10;99.90;;;;;;5036590;28;20029;-67
2022/05/27 04:47:08;;;;;;;4.93;2.53;;;16.10;99.90;;;;;;5037155;28;20016;-68
2022/05/27 04:49:53;;;;;;;;;;;16.10;99.90;;;;;;5019488;28;20083;-66
2022/05/27 04:52:31;;;;;;;4.68;2.90;;;16.20;99.90;;;;;;5040352;28;20413;-67
2022/05/27 04:54:59;;;;;;;4.72;2.42;;;16.30;99.90;;;;;;5035500;28;20476;-68
2022/05/27 04:57:30;;;;;;;6.35;2.75;;;16.30;99.90;;;;;;5035208;28;20026;-67
2022/05/27 04:59:56;;;;;;;4.22;2.40;;;16.30;99.90;;;;;;5036937;28;20034;-67
2022/05/27 05:02:23;;;;;;;2.92;2.50;;;16.20;99.90;;;;;;5039307;28;20030;-67
2022/05/27 05:04:49;;;;;;;6.72;3.17;;;16.20;99.90;;;;;;5021439;28;20164;-67
2022/05/27 05:07:15;;;;;;;6.05;2.90;;;16.20;99.90;;;;;;5039823;28;20018;-69
2022/05/27 05:09:42;;;;;;;3.67;2.33;;;16.20;99.90;;;;;;5038840;28;20029;-68
2022/05/27 05:12:10;;;;;;;8.10;2.70;;;16.20;99.90;;;;;;5035708;28;20108;-68
2022/05/27 05:14:35;;;;;;;5.72;2.60;;;16.20;99.90;;;;;;5034725;28;20034;-67
2022/05/27 05:17:01;;;;;;;5.60;2.63;;;16.20;99.90;;;;;;5034567;28;20391;-67
2022/05/27 05:19:27;;;;;;;6.00;2.60;;;16.20;99.90;;;;;;5034584;28;20039;-66
2022/05/27 05:21:53;;;;;;;6.63;2.42;;;16.20;99.90;;;;;;5034715;28;20037;-68
2022/05/27 05:24:19;;;;;;;5.75;3.22;;;16.20;99.90;;;;;;5034167;28;20026;-66
2022/05/27 05:26:45;;;;;;;4.60;2.92;;;16.20;99.90;;;;;;5034260;28;20021;-66
2022/05/27 05:29:10;;;;;;;3.88;2.70;;;16.30;99.90;;;;;;5034127;28;20056;-66
2022/05/27 05:31:36;;;;;;;8.30;2.90;;;16.30;99.90;;;;;;5034136;28;20029;-66
2022/05/27 05:34:02;;;;;;;5.23;2.27;;;16.40;99.90;;;;;;5034078;28;20325;-65
2022/05/27 05:36:31;;;;;;;;;;;16.40;99.90;;;;;;5016781;28;20268;-66
2022/05/27 05:38:57;;;;;;;3.90;2.50;;;16.40;99.90;;;;;;5034125;28;20338;-67
2022/05/27 05:41:26;;;;;;;5.00;2.90;;;16.40;99.90;;;;;;5016410;28;20034;-67
2022/05/27 05:43:52;;;;;;;6.05;2.47;;;16.40;99.90;;;;;;5034072;28;20029;-67
2022/05/27 05:46:18;;;;;;;4.22;2.75;;;16.40;99.90;;;;;;5033896;28;20036;-66
2022/05/27 05:48:43;;;;;;;5.07;2.80;;;16.40;99.90;;;;;;5034760;28;20025;-65
2022/05/27 05:51:09;;;;;;;3.50;3.15;;;16.40;99.90;;;;;;5033701;28;20022;-65
2022/05/27 05:53:34;;;;;;;5.03;2.57;;;16.40;99.90;;;;;;5033890;28;20341;-65
2022/05/27 05:56:00;;;;;;;6.33;2.37;;;16.50;99.90;;;;;;5033696;28;20346;-66
2022/05/27 05:58:25;;;;;;;3.80;2.72;;;16.50;99.90;;;;;;5033304;28;20272;-66
2022/05/27 06:00:51;;;;;;;4.15;2.80;;;16.40;99.90;;;;;;5033422;28;20121;-66
2022/05/27 06:03:16;;;;;;;4.50;2.55;;;16.50;99.90;;;;;;5033781;28;20040;-66
2022/05/27 06:05:42;;;;;;;4.23;2.43;;;16.50;99.90;;;;;;5033495;28;20025;-66
2022/05/27 06:08:09;;;;;;;6.07;2.92;;;16.50;99.90;;;;;;5033344;28;20256;-65
2022/05/27 06:10:34;;;;;;;4.70;2.20;;;16.50;99.90;;;;;;5033278;28;20055;-66
2022/05/27 06:13:00;;;;;;;4.18;2.10;;;16.50;99.90;;;;;;5033517;28;20029;-65
2022/05/27 06:15:26;;;;;;;5.32;2.95;;;16.50;99.90;;;;;;5033155;28;20033;-66
2022/05/27 06:17:51;;;;;;;4.32;2.35;;;16.50;99.90;;;;;;5033168;28;20046;-66
2022/05/27 06:20:18;;;;;;;5.47;2.53;;;16.60;99.90;;;;;;5033194;28;20028;-66
2022/05/27 06:22:43;;;;;;;;;;;16.50;99.90;;;;;;5033828;28;20052;-66
2022/05/27 06:25:10;;;;;;;4.03;2.25;;;16.50;99.90;;;;;;5033243;28;19909;-67
2022/05/27 06:27:35;;;;;;;4.85;2.65;;;16.60;99.90;;;;;;5033062;28;20049;-66
2022/05/27 06:35:29;;;;;;;4.65;2.40;;;16.70;99.90;;;;;;5042095;28;20079;-66
2022/05/27 06:37:55;;;;;;;6.00;2.45;;;16.60;99.90;;;;;;5033920;28;20053;-67
2022/05/27 06:40:21;;;;;;;3.97;2.83;;;16.70;99.90;;;;;;5033214;28;20030;-67
2022/05/27 06:42:46;;;;;;;5.43;2.75;;;16.70;99.90;;;;;;5033445;28;20622;-67
2022/05/27 06:45:13;;;;;;;3.85;2.65;;;16.70;99.90;;;;;;5033336;28;20033;-66
2022/05/27 06:47:39;;;;;;;4.95;2.58;;;16.60;99.90;;;;;;5033683;28;20465;-66
2022/05/27 06:50:07;;;;;;;5.25;2.25;;;16.70;99.90;;;;;;5033780;28;20049;-66
2022/05/27 06:52:32;;;;;;;3.70;2.50;;;16.70;99.90;;;;;;5033010;28;20049;-66
2022/05/27 06:54:58;;;;;;;6.25;2.92;;;16.70;99.90;;;;;;5033338;28;20025;-66
2022/05/27 06:57:24;;;;;;;4.25;2.78;;;16.70;99.90;;;;;;5033435;28;20041;-66
2022/05/27 06:59:49;;;;;;;4.25;2.40;;;16.80;99.90;;;;;;5015477;28;20040;-67
2022/05/27 07:02:15;;;;;;;17.15;2.75;;;16.80;99.90;;;;;;5017277;28;20029;-66
2022/05/27 07:04:41;;;;;;;5.03;2.53;;;16.80;99.90;;;;;;5037378;28;20029;-67
2022/05/27 07:07:06;;;;;;;4.85;2.58;;;16.80;99.90;;;;;;5037425;28;20036;-65
2022/05/27 07:09:35;;;;;;;6.82;2.33;;;16.80;99.90;;;;;;5037258;28;20025;-67
2022/05/27 07:12:04;;;;;;;5.72;2.83;;;16.80;99.90;;;;;;5037379;28;20025;-67
2022/05/27 07:14:30;;;;;;;4.90;2.65;;;16.90;99.90;;;;;;5036992;28;20033;-67
2022/05/27 07:16:55;;;;;;;15.68;4.07;;;16.90;99.90;;;;;;5036867;28;20029;-66
2022/05/27 07:19:21;;;;;;;4.53;2.50;;;16.90;99.90;;;;;;5037137;28;20042;-67
2022/05/27 07:21:48;;;;;;;6.72;2.88;;;16.90;99.90;;;;;;5036901;28;20044;-67
2022/05/27 07:24:16;;;;;;;3.78;2.17;;;16.90;99.90;;;;;;5036681;28;20067;-67
2022/05/27 07:26:43;;;;;;;4.63;2.88;;;16.90;99.90;;;;;;5041016;28;20491;-67
2022/05/27 07:29:10;;;;;;;4.72;2.72;;;16.90;99.90;;;;;;5022167;28;20096;-67
2022/05/27 07:31:37;;;;;;;5.75;2.90;;;16.90;99.90;;;;;;5040456;28;20021;-68
2022/05/27 07:34:03;;;;;;;3.97;2.38;;;16.80;99.90;;;;;;5038814;28;20391;-67
2022/05/27 07:36:29;;;;;;;5.40;2.63;;;16.80;99.90;;;;;;5019195;28;20037;-67
2022/05/27 07:38:55;;;;;;;9.60;3.38;;;16.80;99.90;;;;;;5036389;28;20527;-67
2022/05/27 07:41:22;;;;;;;5.72;2.55;;;16.80;99.90;;;;;;5036968;28;20026;-66
2022/05/27 07:43:49;;;;;;;5.65;2.95;;;16.80;99.90;;;;;;5019006;28;20036;-66
2022/05/27 07:46:15;;;;;;;;;;;16.90;99.90;;;;;;5019169;28;20499;-66
2022/05/27 07:48:42;;;;;;;6.18;2.80;;;16.90;99.90;;;;;;5019933;28;19905;-67
2022/05/27 07:51:07;;;;;;;6.25;3.25;;;17.00;99.90;;;;;;5039969;28;20033;-66
2022/05/27 07:53:34;;;;;;;4.47;3.13;;;17.00;99.90;;;;;;5037871;28;20030;-67
2022/05/27 07:56:02;;;;;;;6.05;2.70;;;17.00;99.90;;;;;;5039198;28;20288;-67
2022/05/27 07:58:28;;;;;;;4.57;2.28;;;17.10;99.90;;;;;;5040741;28;20037;-67
2022/05/27 08:00:54;;;;;;;5.80;2.80;;;17.30;99.90;;;;;;5041703;28;20021;-68
2022/05/27 08:03:20;;;;;;;2.83;2.00;;;17.30;99.90;;;;;;5039316;28;20029;-67
2022/05/27 08:05:46;;;;;;;4.18;2.15;;;17.20;99.90;;;;;;5037307;28;20105;-67
2022/05/27 08:08:11;;;;;;;6.03;3.20;;;17.30;99.90;;;;;;5037250;28;20037;-68
2022/05/27 08:10:38;;;;;;;4.93;2.30;;;17.40;99.90;;;;;;5036767;28;20410;-66
2022/05/27 08:13:04;;;;;;;3.25;2.40;;;17.40;99.90;;;;;;5035751;28;20025;-66
2022/05/27 08:15:30;;;;;;;;;;;17.30;99.90;;;;;;5037034;28;20100;-67
2022/05/27 08:17:56;;;;;;;4.25;2.30;;;17.30;99.90;;;;;;5036964;28;20381;-67
2022/05/27 08:20:23;;;;;;;;;;;17.30;99.90;;;;;;5036498;28;20132;-70
2022/05/27 08:22:50;;;;;;;3.95;2.50;;;17.20;99.90;;;;;;5018864;28;20279;-69
2022/05/27 08:25:17;;;;;;;4.00;2.38;;;17.20;99.90;;;;;;5018280;28;20033;-69
2022/05/27 08:27:42;;;;;;;;;;;17.20;99.90;;;;;;5018148;28;20049;-69
2022/05/27 08:30:10;;;;;;;3.95;2.55;;;17.30;99.90;;;;;;5035462;28;19928;-71
2022/05/27 08:32:36;;;;;;;6.53;2.72;;;17.40;99.90;;;;;;5035358;28;20052;-68
2022/05/27 08:38:03;;;;;;;6.05;3.20;;;17.80;99.90;;;;;;5035477;28;20064;-68
2022/05/27 08:41:04;;;;;;;5.05;2.50;;;18.00;99.90;;;;;;5017523;28;20060;-68
2022/05/27 08:43:33;;;;;;;3.45;2.72;;;18.10;99.90;;;;;;5035149;28;20033;-67
2022/05/27 08:46:22;;;;;;;4.18;2.30;;;18.00;99.90;;;;;;5035317;28;20029;-69
2022/05/27 08:48:54;;;;;;;4.05;1.70;;;18.10;99.90;;;;;;5035793;28;20030;-73
2022/05/27 08:51:24;;;;;;;5.43;1.77;;;18.10;99.90;;;;;;5035159;28;20381;-69
2022/05/27 08:54:06;;;;;;;4.50;2.30;;;18.20;99.90;;;;;;5035441;28;20045;-68
2022/05/27 08:59:32;;;;;;;4.40;3.83;;;18.50;99.90;;;;;;5034830;28;20036;-68
2022/05/27 09:02:05;;;;;;;3.67;2.15;;;18.60;99.90;;;;;;5035235;28;20048;-68
2022/05/27 09:04:53;;;;;;;3.50;2.53;;;18.80;99.90;;;;;;5035494;28;20036;-69
2022/05/27 09:07:43;;;;;;;2.22;1.63;;;18.90;99.90;;;;;;5017048;28;20514;-68
2022/05/27 09:10:17;;;;;;;5.18;2.25;;;19.00;99.90;;;;;;5016790;28;20074;-68
2022/05/27 09:12:55;;;;;;;5.30;2.20;;;19.10;99.90;;;;;;5034871;28;20029;-69
2022/05/27 09:15:51;;;;;;;1.95;1.70;;;19.20;99.90;;;;;;5041265;28;20032;-69
2022/05/27 09:18:33;;;;;;;5.13;1.67;;;19.20;99.90;;;;;;5043743;28;20025;-68
2022/05/27 09:21:16;;;;;;;3.00;1.52;;;19.20;99.90;;;;;;5034536;28;20029;-68
2022/05/27 09:23:57;;;;;;;2.33;1.80;;;19.20;99.90;;;;;;5033890;28;20120;-68
2022/05/27 09:26:37;;;;;;;2.60;1.80;;;19.10;99.90;;;;;;5033912;28;20368;-68
2022/05/27 09:29:32;;;;;;;2.80;1.90;;;19.10;99.90;;;;;;5033871;28;20033;-68
2022/05/27 09:32:25;;;;;;;4.00;1.77;;;19.30;99.90;;;;;;5015984;28;20025;-68
2022/05/27 09:34:51;;;;;;;2.67;1.92;;;19.40;99.90;;;;;;5015866;28;20033;-68
2022/05/27 09:37:34;;;;;;;3.35;2.03;;;19.50;99.90;;;;;;5033811;28;20120;-68
2022/05/27 09:40:06;;;;;;;6.35;2.10;;;19.50;99.90;;;;;;5033722;28;20025;-68
2022/05/27 09:42:40;;;;;;;4.57;1.80;;;19.70;99.90;;;;;;5033785;28;20372;-68
2022/05/27 09:45:06;;;;;;;4.05;1.85;;;19.70;99.90;;;;;;5033816;28;20132;-68
2022/05/27 09:47:34;;;;;;;4.95;2.17;;;19.90;99.90;;;;;;5033774;28;20109;-67
2022/05/27 09:50:25;;;;;;;2.40;1.98;;;19.80;99.90;;;;;;5015972;28;20447;-68
2022/05/27 09:52:55;;;;;;;4.30;2.03;;;19.70;99.90;;;;;;5025661;28;20033;-68
2022/05/27 09:55:23;;;;;;;2.25;1.90;;;19.70;99.90;;;;;;5033842;28;20151;-68
2022/05/27 09:58:01;;;;;;;3.17;1.80;;;19.70;99.90;;;;;;5033484;28;20033;-68
2022/05/27 10:00:46;;;;;;;2.55;1.90;;;19.70;99.90;;;;;;5034050;28;20112;-68
2022/05/27 10:03:47;;;;;;;3.85;2.10;;;19.80;99.80;;;;;;5016226;28;20071;-69
2022/05/27 10:06:16;;;;;;;2.45;1.60;;;19.90;99.90;;;;;;5030480;28;20120;-68
2022/05/27 10:08:53;;;;;;;3.90;1.63;;;20.10;99.70;;;;;;5033299;28;20021;-67
2022/05/27 10:11:25;;;;;;;3.13;2.00;;;20.10;99.50;;;;;;5033435;28;20079;-64
2022/05/27 10:14:06;;;;;;;4.32;1.77;;;20.00;99.90;;;;;;5033306;28;20029;-66
2022/05/27 10:16:32;;;;;;;3.22;1.88;;;20.00;99.30;;;;;;5015425;28;20029;-66
2022/05/27 10:19:13;;;;;;;2.92;1.60;;;20.00;99.00;;;;;;5033443;28;20032;-69
2022/05/27 10:22:02;;;;;;;4.63;1.77;;;20.00;98.90;;;;;;5033037;28;20095;-69
2022/05/27 10:24:41;;;;;;;4.03;1.98;;;20.20;98.70;;;;;;5033563;28;20029;-69
2022/05/27 10:27:14;;;;;;;3.75;2.08;;;20.50;98.40;;;;;;5033465;28;20022;-70
2022/05/27 10:30:00;;;;;;;3.47;1.90;;;20.60;97.60;;;;;;5015887;28;20360;-69
2022/05/27 10:32:38;;;;;;;2.35;1.60;;;20.60;97.40;;;;;;5033198;28;20021;-69
2022/05/27 10:35:32;;;;;;;2.95;1.50;;;21.20;96.90;;;;;;5033134;28;20026;-70
2022/05/27 10:38:10;;;;;;;2.75;1.60;;;21.80;95.90;;;;;;5033335;28;20022;-68
2022/05/27 10:40:36;;;;;;;3.25;1.48;;;22.10;95.50;;;;;;5032886;28;20032;-68
2022/05/27 10:43:24;;;;;;;4.30;1.63;;;22.20;95.10;;;;;;5033547;28;20438;-68
2022/05/27 10:45:57;;;;;;;2.35;1.90;;;22.20;95.30;;;;;;5035653;28;20026;-69
2022/05/27 10:48:51;;;;;;;2.15;1.27;;;21.90;95.20;;;;;;5038191;28;20026;-67
2022/05/27 10:51:51;;;;;;;2.20;1.50;;;21.60;95.30;;;;;;5017270;28;20025;-68
2022/05/27 10:54:49;;;;;;;4.03;1.60;;;21.50;94.60;;;;;;5015121;28;20037;-69
2022/05/27 11:03:34;;;;;;;3.22;1.58;;;21.20;94.90;;;;;;5032969;28;20095;-70
2022/05/27 11:06:33;;;;;;;3.90;1.47;;;21.20;94.90;;;;;;5032739;28;20422;-69
2022/05/27 11:09:15;;;;;;;3.08;1.38;;;21.50;95.00;;;;;;4987413;28;20029;-71
2022/05/27 11:11:57;;;;;;;2.85;1.50;;;21.80;94.10;;;;;;5015434;28;20465;-69
2022/05/27 11:15:12;;;;;;;2.30;1.48;;;21.80;93.90;;;;;;5015072;28;20037;-67
2022/05/27 11:18:17;;;;;;;4.18;1.55;;;21.90;93.80;;;;;;5032589;28;20392;-65
2022/05/27 11:21:04;;;;;;;1.77;1.17;;;21.80;94.20;;;;;;5033196;28;20017;-67
2022/05/27 11:24:11;;;;;;;4.38;1.33;;;21.80;94.20;;;;;;5033042;28;20480;-68
2022/05/27 11:27:07;;;;;;;4.13;2.30;;;21.70;94.40;;;;;;5032703;28;20040;-66
2022/05/27 11:29:36;;;;;;;2.83;1.30;;;21.60;94.80;;;;;;5014725;28;20025;-67
2022/05/27 11:32:29;;;;;;;2.22;1.42;;;21.50;95.00;;;;;;5032304;28;20056;-68
2022/05/27 11:35:22;;;;;;;1.42;1.20;;;21.30;95.10;;;;;;5014245;28;20147;-65
2022/05/27 11:38:14;;;;;;;5.32;1.80;;;21.10;95.50;;;;;;5032405;28;20116;-67
2022/05/27 11:41:00;;;;;;;2.05;1.40;;;20.90;96.20;;;;;;5032292;28;20064;-64
2022/05/27 11:43:38;;;;;;;2.08;1.50;;;20.70;96.80;;;;;;5032684;28;20029;-65
2022/05/27 11:46:24;;;;;;;2.45;1.38;;;20.40;97.10;;;;;;5032735;28;20049;-65
2022/05/27 11:49:16;;;;;;;2.40;1.73;;;20.20;97.60;;;;;;5034999;28;20130;-66
2022/05/27 11:51:49;;;;;;;3.17;1.40;;;20.00;97.80;;;;;;5035704;28;20291;-66
2022/05/27 11:54:28;;;;;;;4.20;1.88;;;20.00;97.80;;;;;;5036232;28;20449;-65
2022/05/27 11:57:15;;;;;;;2.78;1.52;;;20.10;97.70;;;;;;5035853;28;20025;-68
2022/05/27 11:59:54;;;;;;;1.88;1.45;;;20.00;97.90;;;;;;5035635;28;20121;-66
2022/05/27 12:02:41;;;;;;;2.22;1.30;;;20.00;97.80;;;;;;5035794;28;20025;-66
2022/05/27 12:05:16;;;;;;;3.38;1.25;;;20.00;97.60;;;;;;5035792;28;20037;-66
2022/05/27 12:08:06;;;;;;;3.58;1.60;;;19.90;97.60;;;;;;5035568;28;20072;-68
2022/05/27 12:10:47;;;;;;;2.25;1.60;;;19.80;98.00;;;;;;5035608;28;20022;-66
2022/05/27 12:13:51;;;;;;;1.90;1.70;;;19.70;98.00;;;;;;5035566;28;20026;-66
2022/05/27 12:16:21;;;;;;;3.35;1.67;;;19.50;98.20;;;;;;5007118;28;20408;-66
2022/05/27 12:19:03;;;;;;;4.50;1.40;;;19.30;98.60;;;;;;5036215;28;20029;-66
2022/05/27 12:21:37;;;;;;;4.45;1.85;;;19.30;98.70;;;;;;5036312;28;20372;-65
2022/05/27 12:24:35;;;;;;;3.53;2.30;;;19.40;98.80;;;;;;5017559;28;20148;-67
2022/05/27 12:27:03;;;;;;;2.70;1.50;;;19.40;98.80;;;;;;5036972;28;20038;-66
2022/05/27 12:29:30;;;;;;;4.75;3.05;;;19.20;99.00;;;;;;5039224;28;20026;-66
2022/05/27 12:31:57;;;;;;;4.35;1.88;;;19.10;99.10;;;;;;5038464;28;20028;-67
2022/05/27 12:34:28;;;;;;;3.60;2.00;;;19.10;99.40;;;;;;5037732;28;20260;-67
2022/05/27 12:36:59;;;;;;;3.30;1.90;;;19.20;99.30;;;;;;5021107;28;20475;-66
2022/05/27 12:39:29;;;;;;;3.25;1.63;;;19.20;99.40;;;;;;5040553;28;20040;-66
2022/05/27 12:42:11;;;;;;;3.67;1.83;;;19.30;99.30;;;;;;5037173;28;20021;-66
2022/05/27 12:44:38;;;;;;;4.00;2.30;;;19.30;99.40;;;;;;5037680;28;20017;-66
2022/05/27 12:47:05;;;;;;;4.75;2.40;;;19.30;99.40;;;;;;5019236;28;20424;-67
2022/05/27 12:49:35;;;;;;;3.50;1.60;;;19.40;99.30;;;;;;5036038;28;20026;-67
2022/05/27 12:52:02;;;;;;;2.78;1.60;;;19.50;99.20;;;;;;5035280;28;20101;-66
2022/05/27 12:54:42;;;;;;;2.75;1.60;;;19.70;98.90;;;;;;5035001;28;20029;-66
2022/05/27 13:03:30;;;;;;;1.90;1.67;;;19.80;98.80;;;;;;5034704;28;20132;-66
2022/05/27 13:06:07;;;;;;;5.93;1.75;;;19.60;99.10;;;;;;5034763;28;20030;-66
2022/05/27 13:08:35;;;;;;;2.85;1.63;;;19.50;99.30;;;;;;5034646;28;20051;-66
2022/05/27 13:11:01;;;;;;;3.78;2.08;;;19.40;99.50;;;;;;5034127;28;20056;-67
2022/05/27 13:13:30;;;;;;;5.25;1.60;;;19.20;99.90;;;;;;5034503;28;20472;-66
2022/05/27 13:16:21;;;;;;;4.20;1.50;;;19.20;99.90;;;;;;5034411;28;20022;-66
2022/05/27 13:19:06;;;;;;;4.57;1.60;;;19.20;99.90;;;;;;5034321;28;20017;-65
2022/05/27 13:21:54;;;;;;;4.05;1.63;;;19.00;99.90;;;;;;5034322;28;20096;-66
2022/05/27 13:24:19;;;;;;;2.80;1.48;;;19.10;99.90;;;;;;5034092;28;20031;-66
2022/05/27 13:26:50;;;;;;;4.23;1.60;;;19.00;99.90;;;;;;5034111;28;20104;-65
2022/05/27 13:29:23;;;;;;;2.10;1.50;;;19.00;99.90;;;;;;5016453;28;20264;-66
2022/05/27 13:31:54;;;;;;;2.97;1.70;;;18.90;99.90;;;;;;5035084;28;20435;-66
2022/05/27 13:34:25;;;;;;;2.10;1.30;;;18.80;99.90;;;;;;5034743;28;20027;-66
2022/05/27 13:36:55;;;;;;;2.17;1.38;;;18.90;99.90;;;;;;5034740;28;20076;-66
2022/05/27 13:39:28;;;;;;;1.90;1.30;;;19.00;99.90;;;;;;5034602;28;20025;-65
2022/05/27 13:41:54;;;;;;;2.95;1.40;;;19.10;99.90;;;;;;5034716;28;20044;-66
2022/05/27 13:44:23;;;;;;;;;;;19.20;99.90;;;;;;5034745;28;20074;-66
2022/05/27 13:46:57;;;;;;;1.50;1.10;;;19.40;99.90;;;;;;5034346;28;19928;-66
2022/05/27 13:49:31;;;;;;;1.85;1.40;;;19.40;99.90;;;;;;5016314;28;20022;-66