Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 07:00:35;;;;;;;4.45;3.10;;;;;;;18.84;71.84;98990.03;5903420;23;20119;-75
2021/08/21 07:03:00;;;;;;;3.78;3.22;;;;;;;19.06;70.98;98982.84;4944307;28;20577;-70
2021/08/21 07:05:25;;;;;;;10.02;3.22;;;;;;;19.17;70.50;98980.53;4951965;28;20027;-77
2021/08/21 07:07:51;;;;;;;3.40;3.10;;;;;;;19.79;68.49;98980.91;4952255;28;20039;-69
2021/08/21 07:10:16;;;;;;;8.90;3.90;;;;;;;19.95;67.06;98983.56;4951526;28;20030;-70
2021/08/21 07:12:41;;;;;;;4.55;3.28;;;;;;;20.72;65.15;98973.22;4944769;29;20067;-71
2021/08/21 07:15:07;;;;;;;5.13;3.55;;;;;;;21.53;62.45;98978.25;4966499;23;20538;-75
2021/08/21 07:17:33;;;;;;;10.88;3.78;;;;;;;22.15;60.96;98975.41;4952136;28;20026;-76
2021/08/21 07:19:58;;;;;;;7.00;3.00;;;;;;;22.40;58.52;98977.34;4952083;28;20031;-75
2021/08/21 07:22:23;;;;;;;6.10;2.90;;;;;;;23.36;56.30;98967.59;4951997;28;20035;-75
2021/08/21 07:24:49;;;;;;;5.18;3.00;;;;;;;23.73;53.92;98964.13;4951922;28;20066;-76
2021/08/21 07:27:14;;;;;;;5.72;3.20;;;;;;;24.00;53.72;98966.69;4955374;28;20038;-79
2021/08/21 07:29:39;;;;;;;3.92;2.80;;;;;;;25.60;50.75;98967.31;4955649;28;20492;-75
2021/08/21 07:32:05;;;;;;;4.78;2.40;;;;;;;27.50;45.04;98957.34;4955269;28;20472;-76
2021/08/21 07:34:30;;;;;;;3.75;2.75;;;;;;;26.79;45.52;98957.06;4955457;28;20147;-75
2021/08/21 07:36:56;;;;;;;4.82;2.20;;;;;;;26.85;46.04;98967.19;4955312;28;20479;-75
2021/08/21 07:39:22;;;;;;;3.63;2.90;;;;;;;28.27;42.81;98962.25;4955320;28;20531;-76
2021/08/21 07:41:47;;;;;;;2.67;2.47;;;;;;;29.21;40.32;98957.41;4953719;28;20035;-75
2021/08/21 07:44:13;;;;;;;8.38;2.78;;;;;;;28.91;40.59;98967.19;4954056;28;20046;-76
2021/08/21 07:46:39;;;;;;;7.30;3.00;;;;;;;28.80;40.66;98964.66;4955380;28;20117;-76
2021/08/21 07:49:04;;;;;;;3.42;2.80;;;;;;;29.17;41.14;98953.31;4955266;28;20113;-76
2021/08/21 07:51:30;;;;;;;7.30;2.55;;;;;;;29.75;39.53;98961.28;4955018;28;20043;-76
2021/08/21 07:53:55;;;;;;;3.15;2.40;;;;;;;28.27;43.30;98967.56;4955195;28;20035;-75
2021/08/21 07:56:20;;;;;;;2.92;2.50;;;;;;;30.09;39.21;98963.41;4955030;28;20030;-75
2021/08/21 07:58:46;;;;;;;4.93;2.40;;;;;;;30.84;37.36;98970.34;4954722;28;20031;-77
2021/08/21 08:01:11;;;;;;;3.38;2.63;;;;;;;31.94;35.20;98969.94;4953386;28;20038;-72
2021/08/21 08:03:36;;;;;;;3.17;2.45;;;;;;;31.83;35.31;98967.53;4952932;28;20086;-72
2021/08/21 08:06:02;;;;;;;6.43;3.30;;;;;;;32.06;34.83;98966.97;4953069;28;20217;-72
2021/08/21 08:08:27;;;;;;;7.82;2.58;;;;;;;32.19;35.00;98970.06;4953032;28;20027;-72
2021/08/21 08:10:53;;;;;;;3.03;2.15;;;;;;;32.28;33.92;98971.78;4952943;28;20484;-72
2021/08/21 08:13:19;;;;;;;5.55;2.92;;;;;;;34.10;30.66;98969.97;4953230;28;20027;-72
2021/08/21 08:15:45;;;;;;;3.88;2.50;;;;;;;32.43;33.63;98969.34;4954120;28;20042;-72
2021/08/21 08:18:11;;;;;;;5.93;2.20;;;;;;;34.24;30.81;98966.56;4954518;28;20035;-72
2021/08/21 08:20:36;;;;;;;4.78;2.53;;;;;;;34.48;31.25;98963.78;4954592;28;20049;-72
2021/08/21 08:23:02;;;;;;;5.90;2.20;;;;;;;34.44;31.36;98962.44;4954279;28;20480;-72
2021/08/21 08:25:28;;;;;;;3.65;2.20;;;;;;;35.55;28.51;98965.78;4954460;28;20082;-72
2021/08/21 08:27:53;;;;;;;4.63;2.22;;;;;;;32.47;33.24;98960.81;4953401;28;20026;-72
2021/08/21 08:30:19;;;;;;;3.00;2.22;;;;;;;33.06;32.16;98965.31;4954275;28;20563;-73
2021/08/21 08:32:44;;;;;;;2.40;2.20;;;;;;;33.84;31.28;98957.56;4954311;28;20034;-72
2021/08/21 08:35:10;;;;;;;2.60;2.40;;;;;;;33.77;31.27;98959.28;4954313;28;20019;-72
2021/08/21 08:37:37;;;;;;;7.78;2.50;;;;;;;32.44;33.75;98961.13;4953330;28;20053;-72
2021/08/21 08:40:04;;;;;;;3.67;2.22;;;;;;;32.71;33.98;98957.38;4954418;28;20031;-76
2021/08/21 08:42:31;;;;;;;6.45;3.10;;;;;;;33.74;30.84;98954.22;4968893;28;20035;-76
2021/08/21 08:44:56;;;;;;;3.50;2.40;;;;;;;35.14;29.79;98949.91;4954297;28;20069;-76
2021/08/21 08:47:22;;;;;;;5.53;2.05;;;;;;;35.99;28.70;98947.81;4954136;28;20110;-76
2021/08/21 08:49:49;;;;;;;6.07;2.58;;;;;;;35.97;28.08;98955.22;4954157;28;20038;-76
2021/08/21 08:52:16;;;;;;;5.78;2.30;;;;;;;35.73;29.28;98950.06;4954083;28;20035;-76
2021/08/21 08:54:42;;;;;;;3.35;2.10;;;;;;;36.73;27.45;98950.38;4952799;28;20027;-73
2021/08/21 08:57:08;;;;;;;2.85;1.95;;;;;;;37.00;26.23;98948.84;4954345;28;20035;-78
2021/08/21 08:59:34;;;;;;;3.55;2.38;;;;;;;36.86;27.45;98949.69;4947929;28;20042;-82
2021/08/21 09:02:00;;;;;;;5.10;2.13;;;;;;;35.75;28.28;98939.94;4947384;28;20033;-78
2021/08/21 09:04:26;;;;;;;6.13;2.47;;;;;;;34.83;29.38;98956.19;4947397;28;20035;-77
2021/08/21 09:06:52;;;;;;;7.55;2.42;;;;;;;32.99;32.45;98949.88;4943137;28;20034;-78
2021/08/21 09:09:22;;;;;;;4.55;2.00;;;;;;;34.21;30.30;98950.75;4944977;28;20125;-78
2021/08/21 09:11:53;;;;;;;3.22;2.15;;;;;;;35.46;28.67;98946.97;4944601;28;20026;-78
2021/08/21 09:14:25;;;;;;;2.40;2.17;;;;;;;35.49;28.51;98949.31;4944851;28;20030;-80
2021/08/21 09:16:52;;;;;;;6.53;2.33;;;;;;;35.65;29.04;98956.41;4944341;28;20031;-73
2021/08/21 09:19:27;;;;;;;3.38;1.98;;;;;;;36.83;26.88;98950.06;4944749;28;20038;-77
2021/08/21 09:22:05;;;;;;;2.30;2.10;;;;;;;32.42;32.95;98947.06;4944610;28;20031;-74
2021/08/21 09:24:32;;;;;;;3.75;2.28;;;;;;;33.78;32.81;98950.19;4943745;28;20086;-74
2021/08/21 09:27:33;;;;;;;5.20;2.72;;;;;;;33.80;31.36;98940.13;4944298;28;20038;-77
2021/08/21 09:30:07;;;;;;;4.40;2.42;;;;;;;35.94;28.61;98950.22;4959667;28;20035;-76
2021/08/21 09:32:33;;;;;;;3.90;2.75;;;;;;;37.33;27.18;98945.59;4951976;28;20595;-78
2021/08/21 09:35:08;;;;;;;5.72;2.40;;;;;;;34.66;29.82;98954.59;4952435;28;20035;-75
2021/08/21 09:37:48;;;;;;;2.40;2.20;;;;;;;33.03;32.57;98944.19;4946449;28;20035;-76
2021/08/21 09:40:24;;;;;;;2.63;2.20;;;;;;;35.60;29.74;98942.63;4946129;28;20038;-78
2021/08/21 09:42:49;;;;;;;3.90;1.98;;;;;;;36.72;28.52;98943.31;4945400;28;20823;-79
2021/08/21 09:45:20;;;;;;;5.90;2.47;;;;;;;38.05;26.79;98937.19;4946129;28;20035;-79
2021/08/21 09:47:45;;;;;;;2.97;2.65;;;;;;;37.75;25.85;98935.72;4945707;28;20467;-75
2021/08/21 09:50:17;;;;;;;4.03;2.40;;;;;;;36.48;27.37;98930.19;4945429;28;20031;-69
2021/08/21 09:52:46;;;;;;;2.75;2.45;;;;;;;35.31;29.54;98940.69;4946214;28;20039;-75
2021/08/21 09:55:20;;;;;;;6.40;2.50;;;;;;;36.24;28.20;98929.44;4944966;28;20035;-76
2021/08/21 09:58:05;;;;;;;3.58;2.65;;;;;;;36.70;26.99;98929.19;4945829;28;20042;-70
2021/08/21 10:00:33;;;;;;;2.65;2.42;;;;;;;38.09;25.43;98917.84;4945669;28;20026;-74
2021/08/21 10:02:59;;;;;;;;;;;;;;;37.37;26.18;98913.59;4946843;28;20086;-74
2021/08/21 10:05:25;;;;;;;3.38;3.00;;;;;;;36.33;27.98;98921.25;4884933;28;20340;-73
2021/08/21 10:08:14;;;;;;;6.45;3.45;;;;;;;35.27;28.38;98925.91;4895751;28;20049;-73
2021/08/21 10:10:39;;;;;;;3.95;2.72;;;;;;;34.43;28.84;98917.69;4947146;28;20058;-73
2021/08/21 10:13:10;;;;;;;4.07;3.67;;;;;;;36.56;27.06;98915.72;4952371;28;20439;-73
2021/08/21 10:15:38;;;;;;;4.05;3.28;;;;;;;37.02;26.00;98906.22;4952376;28;20031;-73
2021/08/21 10:18:05;;;;;;;4.50;3.53;;;;;;;38.00;25.02;98907.16;4951264;28;20027;-73
2021/08/21 10:20:30;;;;;;;6.70;3.40;;;;;;;36.85;27.02;98904.81;4952619;28;20035;-73
2021/08/21 10:22:56;;;;;;;3.10;2.80;;;;;;;35.51;29.20;98906.81;4952489;28;20026;-73
2021/08/21 10:25:25;;;;;;;4.22;2.72;;;;;;;36.51;27.51;98900.94;4952242;28;20027;-73
2021/08/21 10:27:58;;;;;;;4.00;2.47;;;;;;;37.65;26.56;98905.50;4952347;28;20718;-73
2021/08/21 10:30:40;;;;;;;4.55;2.60;;;;;;;36.07;28.97;98902.84;4952033;28;20035;-73
2021/08/21 10:33:05;;;;;;;8.75;2.80;;;;;;;37.80;25.21;98892.69;4952242;28;20031;-73
2021/08/21 10:35:48;;;;;;;4.20;2.55;;;;;;;38.27;25.17;98900.00;4952252;28;20497;-73
2021/08/21 10:38:28;;;;;;;8.68;3.35;;;;;;;36.49;27.33;98900.28;4952574;28;20131;-72
2021/08/21 10:40:54;;;;;;;3.13;2.50;;;;;;;36.42;27.96;98899.38;4952395;28;20038;-73
2021/08/21 10:43:43;;;;;;;3.55;2.45;;;;;;;35.94;27.70;98890.88;4952115;28;20487;-73
2021/08/21 10:46:08;;;;;;;3.08;2.45;;;;;;;37.35;26.35;98888.63;4959567;28;20054;-73
2021/08/21 10:48:37;;;;;;;2.58;2.38;;;;;;;38.09;25.17;98885.34;4952339;28;20391;-73
2021/08/21 10:51:10;;;;;;;6.10;2.83;;;;;;;35.25;29.53;98879.44;4952111;28;20022;-73
2021/08/21 10:53:38;;;;;;;4.28;2.78;;;;;;;34.07;31.26;98884.25;4952184;28;20521;-73
2021/08/21 10:56:04;;;;;;;;;;;;;;;35.05;30.24;98887.19;4952651;28;20073;-73
2021/08/21 10:58:31;;;;;;;3.80;2.95;;;;;;;38.33;26.07;98881.31;4952583;28;20299;-73
2021/08/21 11:01:09;;;;;;;3.10;2.80;;;;;;;38.64;24.18;98886.19;4953367;28;20035;-73
2021/08/21 11:03:34;;;;;;;14.20;12.68;;;;;;;38.57;25.03;98884.28;4955860;28;20038;-73
2021/08/21 11:06:11;;;;;;;3.07;2.70;;;;;;;37.60;24.89;98876.34;4956216;28;20031;-73
2021/08/21 11:08:39;;;;;;;2.92;2.63;;;;;;;37.86;24.74;98875.69;4956108;28;20085;-73
2021/08/21 11:11:08;;;;;;;3.20;2.80;;;;;;;37.47;25.56;98871.66;4955799;28;20023;-73
2021/08/21 11:13:49;;;;;;;;;;;;;;;37.50;25.83;98863.16;4956187;28;20039;-73
2021/08/21 11:16:18;;;;;;;14.13;9.73;;;;;;;37.73;25.28;98860.19;4955582;28;19922;-73
2021/08/21 11:18:48;;;;;;;4.35;2.97;;;;;;;36.44;26.68;98870.31;4955737;28;20027;-72
2021/08/21 11:21:32;;;;;;;3.88;3.47;;;;;;;34.69;28.88;98878.88;4970448;28;21174;-73
2021/08/21 11:23:58;;;;;;;6.30;3.28;;;;;;;36.17;28.00;98862.91;4955510;28;20063;-73
2021/08/21 11:26:23;;;;;;;4.55;3.13;;;;;;;35.74;27.31;98860.91;4955811;28;20925;-74
2021/08/21 11:29:08;;;;;;;5.15;3.90;;;;;;;35.51;28.08;98857.47;4954894;28;20037;-75
2021/08/21 11:31:55;;;;;;;5.28;3.55;;;;;;;35.14;28.40;98861.84;4955226;28;20118;-75
2021/08/21 11:34:21;;;;;;;3.78;3.40;;;;;;;35.49;27.26;98854.97;4955187;28;20568;-74
2021/08/21 11:36:48;;;;;;;3.88;3.45;;;;;;;33.37;30.60;98861.56;4955621;28;20109;-74
2021/08/21 11:39:13;;;;;;;5.70;3.33;;;;;;;36.32;26.87;98850.22;4955073;28;20365;-75
2021/08/21 11:41:39;;;;;;;3.78;3.40;;;;;;;35.95;26.82;98852.06;4955096;28;20038;-75
2021/08/21 11:44:06;;;;;;;3.65;3.20;;;;;;;34.90;27.97;98848.56;4955428;28;20023;-73
2021/08/21 11:46:31;;;;;;;5.78;3.40;;;;;;;33.86;29.95;98856.06;4955193;28;20370;-73
2021/08/21 11:49:07;;;;;;;3.70;3.22;;;;;;;34.95;29.68;98847.03;4955430;28;20035;-72
2021/08/21 11:51:37;;;;;;;6.68;3.33;;;;;;;36.38;26.82;98845.94;4954654;28;20035;-73
2021/08/21 11:54:06;;;;;;;4.45;3.33;;;;;;;36.17;27.91;98850.28;4955033;28;20035;-72
2021/08/21 11:56:32;;;;;;;8.25;3.40;;;;;;;36.89;26.22;98846.63;4955237;28;20498;-72
2021/08/21 11:59:08;;;;;;;3.22;2.95;;;;;;;35.99;27.01;98850.69;4955147;28;20034;-72
2021/08/21 12:01:36;;;;;;;6.35;3.60;;;;;;;36.19;26.63;98845.50;4954574;28;20027;-73
2021/08/21 12:06:34;;;;;;;4.25;3.10;;;;;;;33.54;30.55;98850.81;4953439;28;20094;-72
2021/08/21 12:09:17;;;;;;;3.95;3.55;;;;;;;32.57;32.79;98839.09;4954940;28;20453;-72
2021/08/21 12:11:50;;;;;;;4.80;3.90;;;;;;;30.73;35.33;98844.81;4954529;28;20030;-72
2021/08/21 12:14:22;;;;;;;7.03;4.05;;;;;;;30.49;36.63;98847.25;4954620;28;20035;-72
2021/08/21 12:16:49;;;;;;;7.93;4.65;;;;;;;30.43;37.20;98849.53;4954572;28;20030;-72
2021/08/21 12:19:15;;;;;;;5.63;4.35;;;;;;;30.20;36.73;98842.94;4954521;28;20027;-72
2021/08/21 12:21:41;;;;;;;6.45;4.00;;;;;;;30.25;36.96;98839.81;4954248;28;20126;-73
2021/08/21 12:24:12;;;;;;;6.03;3.60;;;;;;;30.51;38.54;98842.56;4954543;28;20031;-73
2021/08/21 12:26:44;;;;;;;10.30;3.70;;;;;;;30.83;37.54;98834.88;4954354;28;20058;-72
2021/08/21 12:29:24;;;;;;;5.70;3.75;;;;;;;31.23;37.40;98833.47;4953491;28;20045;-72
2021/08/21 12:31:50;;;;;;;5.43;3.97;;;;;;;31.43;36.29;98832.31;4954248;28;20147;-73
2021/08/21 12:34:18;;;;;;;5.72;3.60;;;;;;;31.79;34.60;98832.13;4954388;28;20027;-72
2021/08/21 12:36:45;;;;;;;7.68;4.00;;;;;;;31.69;34.47;98826.06;4960097;28;20071;-72
2021/08/21 12:39:12;;;;;;;8.45;4.40;;;;;;;30.94;36.42;98831.94;4945077;28;20026;-73
2021/08/21 12:41:50;;;;;;;4.80;3.60;;;;;;;31.04;36.81;98831.00;4944600;28;20050;-72
2021/08/21 12:44:17;;;;;;;6.40;3.75;;;;;;;31.23;36.02;98825.44;4945488;28;20058;-72
2021/08/21 12:46:52;;;;;;;7.85;4.18;;;;;;;30.98;37.30;98827.13;4945250;28;20067;-72
2021/08/21 12:49:37;;;;;;;11.00;4.03;;;;;;;31.16;35.70;98821.72;4944999;28;21264;-72
2021/08/21 12:52:26;;;;;;;4.60;3.60;;;;;;;30.80;36.33;98828.97;4944682;28;20046;-72
2021/08/21 12:55:09;;;;;;;3.58;3.13;;;;;;;30.39;37.33;98832.09;4944612;28;20027;-72
2021/08/21 12:57:36;;;;;;;5.13;3.42;;;;;;;30.98;36.48;98819.94;4945129;28;20098;-74
2021/08/21 13:00:16;;;;;;;4.35;3.25;;;;;;;30.39;37.24;98826.75;4936828;28;20043;-74
2021/08/21 13:02:50;;;;;;;4.57;3.45;;;;;;;30.52;37.33;98818.38;4937035;28;20118;-75
2021/08/21 13:05:21;;;;;;;6.00;3.42;;;;;;;30.89;36.86;98818.19;4940749;28;20027;-74
2021/08/21 13:07:49;;;;;;;4.85;3.95;;;;;;;30.04;36.74;98818.69;4947792;28;20081;-73
2021/08/21 13:10:17;;;;;;;6.55;3.53;;;;;;;29.89;39.44;98824.53;4946621;28;20567;-73
2021/08/21 13:12:45;;;;;;;5.25;3.35;;;;;;;30.50;36.30;98815.00;4946607;28;20035;-72
2021/08/21 13:15:13;;;;;;;4.40;3.55;;;;;;;30.67;35.86;98813.31;4947001;28;20117;-72
2021/08/21 13:17:39;;;;;;;6.70;3.22;;;;;;;30.61;35.36;98809.44;4959810;23;20075;-72
2021/08/21 13:20:06;;;;;;;3.72;3.40;;;;;;;30.10;36.53;98812.72;4943746;28;21492;-72
2021/08/21 13:22:33;;;;;;;3.53;3.08;;;;;;;30.20;36.45;98802.84;4942994;28;20158;-72
2021/08/21 13:24:59;;;;;;;4.15;3.58;;;;;;;30.14;35.97;98806.13;4941306;28;20118;-72
2021/08/21 13:27:25;;;;;;;3.90;3.40;;;;;;;29.25;38.35;98803.97;4943516;28;20500;-72
2021/08/21 13:29:51;;;;;;;4.10;3.40;;;;;;;29.23;37.48;98795.28;4950298;28;20397;-72
2021/08/21 13:32:18;;;;;;;4.72;3.20;;;;;;;29.62;36.56;98800.47;4951115;28;20085;-72
2021/08/21 13:34:43;;;;;;;4.43;3.50;;;;;;;30.03;36.65;98793.78;4951205;28;20027;-72
2021/08/21 13:37:09;;;;;;;5.40;3.10;;;;;;;30.19;36.36;98798.50;4951596;28;20045;-72
2021/08/21 13:39:36;;;;;;;5.97;3.53;;;;;;;30.23;35.96;98789.19;4951461;28;20109;-72
2021/08/21 13:42:01;;;;;;;4.40;3.70;;;;;;;30.50;36.27;98784.72;4951539;28;20038;-72
2021/08/21 13:44:27;;;;;;;4.88;4.35;;;;;;;30.02;36.62;98791.25;4951771;28;20077;-72
2021/08/21 13:46:52;;;;;;;5.63;3.63;;;;;;;29.66;37.09;98785.84;4951544;28;20035;-72
2021/08/21 13:49:18;;;;;;;6.10;3.58;;;;;;;29.24;37.21;98775.59;4951416;28;20046;-72
2021/08/21 13:51:43;;;;;;;7.65;3.60;;;;;;;29.43;36.98;98786.19;4951287;28;20038;-71
2021/08/21 13:54:08;;;;;;;3.80;3.47;;;;;;;29.44;36.89;98782.53;4951629;28;20058;-71
2021/08/21 13:56:34;;;;;;;4.93;3.58;;;;;;;28.97;37.22;98775.56;4951309;28;20023;-69
2021/08/21 13:59:02;;;;;;;5.15;3.00;;;;;;;29.00;38.75;98767.25;4951612;28;20077;-71
2021/08/21 14:01:28;;;;;;;6.53;3.83;;;;;;;28.93;38.45;98766.97;4951112;28;20456;-71
2021/08/21 14:03:53;;;;;;;5.40;3.58;;;;;;;29.15;40.30;98765.78;4950324;28;20019;-71
2021/08/21 14:06:18;;;;;;;4.65;3.55;;;;;;;29.90;37.81;98771.94;4950888;28;20480;-71
2021/08/21 14:08:44;;;;;;;6.82;3.50;;;;;;;30.02;37.59;98764.53;4951426;28;20027;-72
2021/08/21 14:11:09;;;;;;;4.57;3.72;;;;;;;30.34;36.81;98769.38;4950875;28;20141;-71
2021/08/21 14:13:35;;;;;;;5.28;3.97;;;;;;;30.03;37.07;98767.06;4951218;28;20031;-71
2021/08/21 14:16:00;;;;;;;3.63;3.28;;;;;;;29.84;37.07;98756.50;4951031;28;20027;-71
2021/08/21 14:18:26;;;;;;;6.82;3.67;;;;;;;30.05;37.51;98756.22;4951174;28;20478;-71
2021/08/21 14:20:51;;;;;;;3.88;3.30;;;;;;;29.76;37.02;98754.56;4950814;28;20031;-71
2021/08/21 14:23:17;;;;;;;3.45;3.15;;;;;;;29.35;37.64;98756.75;4950736;28;20027;-71
2021/08/21 14:25:42;;;;;;;8.30;3.70;;;;;;;29.72;37.70;98744.34;4950623;28;20035;-71
2021/08/21 14:28:08;;;;;;;6.82;3.80;;;;;;;30.06;35.96;98748.03;4951016;28;20023;-72
2021/08/21 14:30:36;;;;;;;3.90;3.45;;;;;;;29.83;37.55;98739.63;4951093;28;20031;-71
2021/08/21 14:33:01;;;;;;;4.18;3.63;;;;;;;30.08;37.72;98743.41;4950778;28;20503;-71
2021/08/21 14:35:26;;;;;;;4.53;3.38;;;;;;;29.52;37.98;98746.25;4950844;28;20077;-71
2021/08/21 14:37:52;;;;;;;6.00;3.60;;;;;;;29.47;37.56;98744.03;4954145;28;20027;-71
2021/08/21 14:40:18;;;;;;;4.43;3.55;;;;;;;30.20;36.87;98728.81;4954917;28;20097;-72
2021/08/21 14:42:43;;;;;;;3.80;3.35;;;;;;;30.27;36.12;98737.09;4954872;28;20038;-71
2021/08/21 14:45:09;;;;;;;3.95;3.30;;;;;;;30.20;36.96;98733.34;4954807;28;20031;-72
2021/08/21 14:47:34;;;;;;;4.57;3.35;;;;;;;30.01;35.71;98730.78;4954843;28;20108;-71
2021/08/21 14:49:59;;;;;;;6.25;3.60;;;;;;;29.18;36.90;98728.16;4954755;28;20058;-71
2021/08/21 14:52:25;;;;;;;4.20;3.35;;;;;;;29.76;36.76;98743.06;4954725;28;20039;-72
2021/08/21 14:54:50;;;;;;;5.75;5.00;;;;;;;29.88;36.80;98737.34;4954486;28;20027;-72
2021/08/21 14:57:16;;;;;;;5.40;4.90;;;;;;;30.06;37.00;98731.16;4954494;28;20066;-71
2021/08/21 14:59:41;;;;;;;3.78;3.30;;;;;;;30.59;36.08;98730.31;4954702;28;20050;-71
2021/08/21 15:02:10;;;;;;;7.80;3.70;;;;;;;30.10;35.91;98732.53;4954396;28;20038;-71
2021/08/21 15:04:35;;;;;;;3.78;3.33;;;;;;;29.42;38.30;98736.47;4953525;28;20037;-71
2021/08/21 15:07:01;;;;;;;4.97;3.40;;;;;;;28.95;40.52;98738.31;4954551;28;20404;-76
2021/08/21 15:09:26;;;;;;;5.35;3.65;;;;;;;28.74;39.96;98741.16;4954466;28;20038;-76
2021/08/21 15:11:52;;;;;;;5.85;3.67;;;;;;;28.35;41.61;98733.22;4954192;28;20023;-76
2021/08/21 15:14:17;;;;;;;6.18;3.50;;;;;;;28.48;41.56;98734.75;4954274;28;20436;-76
2021/08/21 15:16:44;;;;;;;5.78;3.92;;;;;;;27.99;41.71;98733.88;4954224;28;20029;-71
2021/08/21 15:19:09;;;;;;;8.25;3.75;;;;;;;28.21;41.69;98738.94;4954450;28;20272;-77
2021/08/21 15:21:35;;;;;;;15.18;4.30;;;;;;;28.46;41.12;98739.38;4953859;28;20037;-78
2021/08/21 15:24:00;;;;;;;6.10;4.03;;;;;;;29.08;39.69;98738.00;4954053;28;20122;-77
2021/08/21 15:26:26;;;;;;;6.28;3.75;;;;;;;28.99;39.19;98733.56;4954129;28;20365;-76
2021/08/21 15:28:55;;;;;;;6.60;3.42;;;;;;;29.22;38.81;98729.53;4953997;28;20565;-77
2021/08/21 15:31:20;;;;;;;6.72;3.30;;;;;;;29.01;39.47;98734.22;4953840;28;20031;-72
2021/08/21 15:33:46;;;;;;;4.15;3.67;;;;;;;28.70;40.28;98734.44;4952873;28;20045;-71
2021/08/21 15:36:11;;;;;;;8.73;3.40;;;;;;;28.25;41.69;98729.69;4953694;28;20019;-72
2021/08/21 15:38:38;;;;;;;3.70;3.35;;;;;;;28.22;40.96;98724.63;4953726;28;20044;-76
2021/08/21 15:41:04;;;;;;;5.40;3.40;;;;;;;28.68;39.75;98731.09;4953746;28;20373;-72
2021/08/21 15:43:29;;;;;;;3.38;3.08;;;;;;;28.98;39.87;98726.53;4953626;28;20059;-78
2021/08/21 15:45:55;;;;;;;3.75;3.45;;;;;;;28.48;39.27;98729.41;4953163;28;20122;-77
2021/08/21 15:48:23;;;;;;;5.25;3.72;;;;;;;28.43;39.51;98730.69;4953665;28;20920;-72
2021/08/21 15:50:49;;;;;;;8.13;3.60;;;;;;;28.59;39.14;98732.78;4952549;28;20511;-76
2021/08/21 15:53:14;;;;;;;6.05;3.42;;;;;;;28.81;39.14;98736.91;4953362;28;20034;-72
2021/08/21 15:55:40;;;;;;;5.65;3.88;;;;;;;28.45;40.15;98729.72;4953436;28;20027;-77
2021/08/21 15:58:05;;;;;;;4.20;3.63;;;;;;;28.73;40.51;98726.16;4953214;28;20038;-78
2021/08/21 16:00:31;;;;;;;5.25;3.50;;;;;;;28.96;41.15;98733.81;4953231;28;20122;-77
2021/08/21 16:02:57;;;;;;;5.55;3.88;;;;;;;28.61;40.61;98730.78;4952917;28;20027;-77
2021/08/21 16:05:24;;;;;;;4.47;3.80;;;;;;;28.79;39.58;98728.25;4952853;28;20073;-72
2021/08/21 16:07:50;;;;;;;4.50;3.40;;;;;;;28.51;40.42;98726.47;4951256;28;20086;-72
2021/08/21 16:10:15;;;;;;;6.63;4.03;;;;;;;28.14;40.69;98720.03;4952233;28;20031;-72
2021/08/21 16:12:41;;;;;;;4.82;4.05;;;;;;;27.95;40.97;98720.00;4952721;28;20126;-71
2021/08/21 16:15:07;;;;;;;9.18;3.53;;;;;;;28.63;40.88;98728.00;4953091;28;20507;-76
2021/08/21 16:17:33;;;;;;;6.30;4.15;;;;;;;28.64;41.00;98727.84;4952490;28;20035;-72
2021/08/21 16:19:58;;;;;;;6.13;3.83;;;;;;;28.27;42.61;98733.03;4952880;28;20107;-76
2021/08/21 16:22:25;;;;;;;4.78;3.72;;;;;;;28.22;41.68;98719.31;4951647;28;20122;-73
2021/08/21 16:24:51;;;;;;;6.88;4.25;;;;;;;28.23;42.58;98720.13;4953188;28;20031;-72
2021/08/21 16:27:17;;;;;;;4.22;3.65;;;;;;;27.84;42.58;98717.47;4951820;28;20050;-72
2021/08/21 16:29:47;;;;;;;10.23;4.50;;;;;;;27.84;43.99;98720.97;4949500;28;20019;-76
2021/08/21 16:32:12;;;;;;;6.93;4.28;;;;;;;28.00;43.26;98717.78;4950643;28;21063;-72
2021/08/21 16:34:38;;;;;;;6.43;3.63;;;;;;;28.07;43.49;98726.03;4950861;28;20035;-78
2021/08/21 16:37:04;;;;;;;4.65;4.13;;;;;;;27.79;44.96;98720.53;4949687;28;20106;-72
2021/08/21 16:39:29;;;;;;;6.05;3.78;;;;;;;28.01;44.71;98721.28;4939185;28;20036;-78
2021/08/21 16:41:54;;;;;;;5.18;3.90;;;;;;;27.57;46.11;98723.41;4939286;28;20027;-78
2021/08/21 16:44:20;;;;;;;9.30;4.32;;;;;;;27.56;45.66;98719.03;4940202;28;20106;-71
2021/08/21 16:46:45;;;;;;;5.15;4.57;;;;;;;27.05;47.54;98725.28;4940979;28;20027;-77
2021/08/21 16:49:11;;;;;;;7.30;4.03;;;;;;;27.09;47.04;98724.09;4940566;28;20395;-77
2021/08/21 16:51:36;;;;;;;6.57;4.65;;;;;;;27.13;48.09;98720.19;4940385;28;20035;-77
2021/08/21 16:54:01;;;;;;;8.15;4.97;;;;;;;26.96;48.47;98724.28;4940078;28;20082;-72
2021/08/21 16:56:27;;;;;;;10.75;4.65;;;;;;;27.06;48.45;98724.31;4940912;28;20882;-78
2021/08/21 16:58:53;;;;;;;6.28;4.82;;;;;;;26.92;49.42;98723.69;4935774;28;20114;-72
2021/08/21 17:01:18;;;;;;;4.85;4.35;;;;;;;26.74;49.85;98719.97;4931211;28;20023;-71
2021/08/21 17:03:43;;;;;;;9.15;4.47;;;;;;;26.49;51.48;98721.19;4933564;28;20035;-71
2021/08/21 17:06:08;;;;;;;7.43;4.13;;;;;;;26.38;52.68;98719.41;4932027;28;20028;-71
2021/08/21 17:08:34;;;;;;;5.15;4.53;;;;;;;26.40;52.87;98725.44;4940327;28;20224;-78
2021/08/21 17:11:00;;;;;;;5.40;4.40;;;;;;;26.39;53.16;98725.56;4942333;28;20166;-76
2021/08/21 17:13:26;;;;;;;5.95;4.13;;;;;;;26.32;52.96;98721.75;4942506;28;20031;-76
2021/08/21 17:15:51;;;;;;;6.78;4.82;;;;;;;26.09;53.96;98727.16;4941970;28;20025;-76
2021/08/21 17:18:17;;;;;;;5.70;4.65;;;;;;;26.12;54.50;98731.38;4942263;28;20106;-73
2021/08/21 17:20:42;;;;;;;7.88;4.70;;;;;;;25.89;54.73;98734.09;4941805;28;20046;-78
2021/08/21 17:23:08;;;;;;;5.70;4.68;;;;;;;25.85;54.52;98732.66;4942531;28;20052;-76
2021/08/21 17:25:35;;;;;;;8.77;4.88;;;;;;;25.60;55.49;98727.63;4943000;28;20238;-76
2021/08/21 17:28:00;;;;;;;9.38;5.15;;;;;;;25.65;56.28;98730.75;4943254;28;20031;-76
2021/08/21 17:30:26;;;;;;;7.60;5.45;;;;;;;25.58;56.28;98734.88;4951294;28;20038;-77
2021/08/21 17:32:51;;;;;;;6.15;5.07;;;;;;;25.37;56.77;98727.66;4951318;28;20035;-78
2021/08/21 17:35:16;;;;;;;6.15;4.70;;;;;;;25.28;57.68;98725.72;4951544;28;20027;-72
2021/08/21 17:37:42;;;;;;;7.13;5.05;;;;;;;25.08;58.49;98731.75;4952314;28;20035;-78
2021/08/21 17:40:08;;;;;;;8.50;5.10;;;;;;;24.91;59.34;98734.88;4952004;28;20504;-78
2021/08/21 17:42:33;;;;;;;5.28;4.63;;;;;;;24.97;58.74;98739.69;4951830;28;20054;-77
2021/08/21 17:44:59;;;;;;;10.00;6.28;;;;;;;24.75;59.91;98730.72;4951635;28;20039;-78
2021/08/21 17:47:24;;;;;;;7.82;6.20;;;;;;;24.52;61.12;98739.63;4951548;28;20435;-76
2021/08/21 17:49:50;;;;;;;9.63;5.95;;;;;;;24.42;61.29;98738.59;4951493;28;20087;-76
2021/08/21 17:52:16;;;;;;;7.18;5.80;;;;;;;24.37;60.21;98738.97;4951456;28;20162;-72
2021/08/21 17:54:41;;;;;;;7.20;5.38;;;;;;;24.28;59.87;98745.75;4950516;28;20035;-71
2021/08/21 17:57:06;;;;;;;8.32;5.55;;;;;;;24.26;60.39;98742.38;4951382;28;20174;-71
2021/08/21 17:59:34;;;;;;;6.78;5.28;;;;;;;24.35;58.78;98743.50;4951663;28;20479;-76
2021/08/21 18:02:00;;;;;;;9.38;4.88;;;;;;;24.50;57.08;98747.66;4951671;28;20027;-72
2021/08/21 18:04:25;;;;;;;5.55;4.32;;;;;;;24.39;55.68;98755.59;4950577;28;20057;-78
2021/08/21 18:06:51;;;;;;;5.38;4.28;;;;;;;24.38;55.64;98750.41;4951306;28;20019;-76
2021/08/21 18:09:16;;;;;;;8.30;4.93;;;;;;;24.25;56.55;98753.09;4948816;28;20480;-78
2021/08/21 18:11:41;;;;;;;5.97;4.38;;;;;;;24.21;55.97;98757.75;4951286;28;20046;-78
2021/08/21 18:14:07;;;;;;;8.75;4.43;;;;;;;23.99;59.16;98753.22;4951363;28;20105;-76
2021/08/21 18:16:32;;;;;;;11.25;5.28;;;;;;;23.72;62.59;98765.81;4951188;28;20110;-78
2021/08/21 18:18:59;;;;;;;5.40;4.70;;;;;;;23.50;62.94;98764.69;4951290;28;20049;-76
2021/08/21 18:21:24;;;;;;;5.90;4.35;;;;;;;23.45;63.17;98764.16;4951326;28;20353;-78
2021/08/21 18:23:50;;;;;;;5.30;4.80;;;;;;;23.29;64.09;98768.81;4951569;28;20031;-77
2021/08/21 18:26:16;;;;;;;5.03;4.20;;;;;;;23.08;64.34;98766.72;4950845;28;20038;-77
2021/08/21 18:28:46;;;;;;;7.93;4.53;;;;;;;22.72;64.33;98770.06;4951198;28;20027;-78
2021/08/21 18:31:13;;;;;;;5.80;4.32;;;;;;;22.55;65.06;98765.91;4951064;28;21171;-77
2021/08/21 18:33:39;;;;;;;5.30;4.18;;;;;;;22.61;64.07;98762.03;4950437;28;20035;-78
2021/08/21 18:36:05;;;;;;;7.97;4.70;;;;;;;22.51;64.23;98760.94;4950764;28;20022;-77
2021/08/21 18:38:30;;;;;;;7.18;3.88;;;;;;;22.36;64.55;98772.53;4943439;28;20032;-77