Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:20;;;;;;;24.25;18.63;;;;;;;;;;5117170;28;20144;-60
2020/12/07 00:02:45;;;;;;;27.70;18.67;;;;;;;;;;5120632;28;20059;-60
2020/12/07 00:05:11;;;;;;;27.33;18.80;;;;;;;;;;5120280;28;20101;-60
2020/12/07 00:07:36;;;;;;;24.08;18.50;;;;;;;;;;5103196;28;20023;-60
2020/12/07 00:10:04;;;;;;;25.10;18.38;;;;;;;;;;5120899;28;20485;-60
2020/12/07 00:12:30;;;;;;;22.08;17.65;;;;;;;;;;5119992;28;20098;-60
2020/12/07 00:14:56;;;;;;;23.13;18.55;;;;;;;;;;5120671;28;20035;-60
2020/12/07 00:17:22;;;;;;;31.75;19.48;;;;;;;;;;5121280;28;20031;-60
2020/12/07 00:19:48;;;;;;;26.75;19.92;;;;;;;;;;5120770;28;20167;-59
2020/12/07 00:22:22;;;;;;;22.33;18.25;;;;;;;;;;5120153;28;20113;-59
2020/12/07 00:24:48;;;;;;;27.23;19.33;;;;;;;;;;5111851;28;20031;-60
2020/12/07 00:27:19;;;;;;;27.67;18.77;;;;;;;;;;5122776;28;20083;-60
2020/12/07 00:29:45;;;;;;;;;;;;;;;;;;5119103;28;20516;-60
2020/12/07 00:32:10;;;;;;;22.50;17.35;;;;;;;;;;5121728;28;19912;-60
2020/12/07 00:34:35;;;;;;;27.42;19.75;;;;;;;;;;5107034;27;20318;-59
2020/12/07 00:37:01;;;;;;;25.92;19.55;;;;;;;;;;5122898;27;20070;-60
2020/12/07 00:39:26;;;;;;;26.75;19.35;;;;;;;;;;5120874;27;20118;-60
2020/12/07 00:41:51;;;;;;;25.92;19.63;;;;;;;;;;5126835;27;20527;-60
2020/12/07 00:44:17;;;;;;;26.52;20.40;;;;;;;;;;5124679;27;20027;-60
2020/12/07 00:46:42;;;;;;;24.50;19.08;;;;;;;;;;5122033;27;20396;-60
2020/12/07 00:49:07;;;;;;;23.30;18.55;;;;;;;;;;5125507;27;20054;-59
2020/12/07 00:51:32;;;;;;;25.27;18.48;;;;;;;;;;5123920;27;20531;-60
2020/12/07 00:53:58;;;;;;;26.05;19.98;;;;;;;;;;5121850;27;20078;-59
2020/12/07 00:56:23;;;;;;;24.30;18.75;;;;;;;;;;5122183;27;20055;-59
2020/12/07 00:58:48;;;;;;;24.27;18.45;;;;;;;;;;5123988;27;20473;-61
2020/12/07 01:01:14;;;;;;;27.33;18.48;;;;;;;;;;5121649;27;20027;-60
2020/12/07 01:03:39;;;;;;;25.08;18.95;;;;;;;;;;5122321;27;20118;-59
2020/12/07 01:06:04;;;;;;;33.25;24.42;;;;;;;;;;5127267;27;20088;-59
2020/12/07 01:08:30;;;;;;;23.77;18.25;;;;;;;;;;5122716;27;20082;-59
2020/12/07 01:10:56;;;;;;;24.02;18.60;;;;;;;;;;5116334;27;20139;-59
2020/12/07 01:13:22;;;;;;;23.73;18.50;;;;;;;;;;5125034;27;20035;-59
2020/12/07 01:15:50;;;;;;;23.17;17.02;;;;;;;;;;5108978;27;20043;-59
2020/12/07 01:18:15;;;;;;;22.88;17.23;;;;;;;;;;5123331;27;20029;-59
2020/12/07 01:20:41;;;;;;;19.42;15.57;;;;;;;;;;5121076;27;20138;-59
2020/12/07 01:23:06;;;;;;;20.92;16.27;;;;;;;;;;5123442;27;20130;-59
2020/12/07 01:25:31;;;;;;;18.90;14.15;;;;;;;;;;5122392;27;20028;-59
2020/12/07 01:27:57;;;;;;;20.08;15.57;;;;;;;;;;5122864;27;20032;-59
2020/12/07 01:30:22;;;;;;;22.92;15.23;;;;;;;;;;5123251;27;20019;-59
2020/12/07 01:32:47;;;;;;;21.65;14.40;;;;;;;;;;5123709;27;20432;-59
2020/12/07 01:35:13;;;;;;;21.13;14.65;;;;;;;;;;5121000;27;20031;-59
2020/12/07 01:37:38;;;;;;;20.33;14.30;;;;;;;;;;5122904;27;20072;-59
2020/12/07 01:40:04;;;;;;;22.35;15.50;;;;;;;;;;5120242;27;20056;-59
2020/12/07 01:42:29;;;;;;;21.20;14.55;;;;;;;;;;5123214;27;20034;-59
2020/12/07 01:44:54;;;;;;;22.30;15.40;;;;;;;;;;5122639;27;20045;-59
2020/12/07 01:47:22;;;;;;;23.88;15.52;;;;;;;;;;5122695;27;20039;-59
2020/12/07 01:49:50;;;;;;;21.10;14.20;;;;;;;;;;5121096;27;20023;-59
2020/12/07 01:52:15;;;;;;;23.15;14.75;;;;;;;;;;5119729;27;20372;-58
2020/12/07 01:54:42;;;;;;;24.85;15.68;;;;;;;;;;5121527;27;20113;-59
2020/12/07 01:57:08;;;;;;;20.55;15.60;;;;;;;;;;5122252;27;20039;-58
2020/12/07 01:59:33;;;;;;;19.95;14.90;;;;;;;;;;5121499;27;20024;-59
2020/12/07 02:02:00;;;;;;;24.77;16.15;;;;;;;;;;5122672;27;20063;-59
2020/12/07 02:04:25;;;;;;;23.15;16.55;;;;;;;;;;5120933;27;20030;-58
2020/12/07 02:06:50;;;;;;;20.05;16.02;;;;;;;;;;5122757;27;20104;-58
2020/12/07 02:09:16;;;;;;;18.77;14.95;;;;;;;;;;5120121;27;20030;-58
2020/12/07 02:11:41;;;;;;;18.08;15.43;;;;;;;;;;5121485;27;20037;-59
2020/12/07 02:14:06;;;;;;;21.77;15.57;;;;;;;;;;5120095;27;20135;-58
2020/12/07 02:16:32;;;;;;;22.05;15.75;;;;;;;;;;5122391;27;20043;-59
2020/12/07 02:18:57;;;;;;;22.35;15.45;;;;;;;;;;5121280;27;20079;-58
2020/12/07 02:21:23;;;;;;;27.20;16.58;;;;;;;;;;5123042;27;20530;-59
2020/12/07 02:23:48;;;;;;;24.52;16.90;;;;;;;;;;5119803;27;20448;-58
2020/12/07 02:26:13;;;;;;;24.55;15.25;;;;;;;;;;5121461;27;20023;-58
2020/12/07 02:28:39;;;;;;;24.33;16.55;;;;;;;;;;5121028;27;20196;-59
2020/12/07 02:31:04;;;;;;;21.92;15.38;;;;;;;;;;5110199;27;20035;-58
2020/12/07 02:33:29;;;;;;;22.63;16.15;;;;;;;;;;5120905;27;20047;-58
2020/12/07 02:35:54;;;;;;;24.48;17.25;;;;;;;;;;5120716;27;20035;-59
2020/12/07 02:38:20;;;;;;;22.17;17.10;;;;;;;;;;5122170;27;20095;-58
2020/12/07 02:40:45;;;;;;;23.42;16.75;;;;;;;;;;5119056;27;20031;-59
2020/12/07 02:43:10;;;;;;;21.33;16.40;;;;;;;;;;5123901;27;20038;-59
2020/12/07 02:45:36;;;;;;;23.98;17.50;;;;;;;;;;5120995;27;20342;-59
2020/12/07 02:48:02;;;;;;;24.45;18.45;;;;;;;;;;5121479;27;20043;-59
2020/12/07 02:50:27;;;;;;;26.85;19.33;;;;;;;;;;5120938;27;20422;-59
2020/12/07 02:52:52;;;;;;;24.40;19.02;;;;;;;;;;5119832;27;20034;-59
2020/12/07 02:55:18;;;;;;;24.83;18.98;;;;;;;;;;5121888;27;20057;-59
2020/12/07 02:57:43;;;;;;;25.33;18.45;;;;;;;;;;5118891;27;20117;-59
2020/12/07 03:00:08;;;;;;;26.42;18.77;;;;;;;;;;5121360;27;20055;-59
2020/12/07 03:02:35;;;;;;;26.38;18.95;;;;;;;;;;5121586;27;20034;-59
2020/12/07 03:05:01;;;;;;;22.02;18.27;;;;;;;;;;5119773;27;20364;-59
2020/12/07 03:07:27;;;;;;;28.77;19.15;;;;;;;;;;5104264;27;20338;-59
2020/12/07 03:09:52;;;;;;;23.88;18.70;;;;;;;;;;5120257;27;20030;-59
2020/12/07 03:12:18;;;;;;;26.92;19.17;;;;;;;;;;5118960;27;20039;-59
2020/12/07 03:14:43;;;;;;;26.27;18.58;;;;;;;;;;5118377;27;20483;-59
2020/12/07 03:17:08;;;;;;;22.15;17.35;;;;;;;;;;5119157;27;20023;-60
2020/12/07 03:19:33;;;;;;;22.38;18.80;;;;;;;;;;5120195;27;20031;-59
2020/12/07 03:21:59;;;;;;;22.38;17.38;;;;;;;;;;5121526;27;20365;-59
2020/12/07 03:24:24;;;;;;;20.92;17.25;;;;;;;;;;5120999;27;20364;-59
2020/12/07 03:26:49;;;;;;;24.95;17.13;;;;;;;;;;5120766;27;20035;-59
2020/12/07 03:29:15;;;;;;;24.00;18.35;;;;;;;;;;5119272;27;20031;-59
2020/12/07 03:31:40;;;;;;;25.40;17.52;;;;;;;;;;5116696;27;20377;-59
2020/12/07 03:34:08;;;;;;;23.85;18.08;;;;;;;;;;5119658;27;20427;-59
2020/12/07 03:36:34;;;;;;;25.25;18.55;;;;;;;;;;5119826;27;20035;-59
2020/12/07 03:38:59;;;;;;;24.52;18.63;;;;;;;;;;5116971;28;20036;-59
2020/12/07 03:41:25;;;;;;;26.05;18.38;;;;;;;;;;5120400;28;20042;-59
2020/12/07 03:43:50;;;;;;;24.20;17.77;;;;;;;;;;5120444;28;20031;-59
2020/12/07 03:46:16;;;;;;;18.60;16.25;;;;;;;;;;5119844;28;20027;-59
2020/12/07 03:48:41;;;;;;;23.63;17.42;;;;;;;;;;5120705;28;20044;-59
2020/12/07 03:51:07;;;;;;;20.95;17.02;;;;;;;;;;5107431;27;20088;-59
2020/12/07 03:53:35;;;;;;;20.65;17.35;;;;;;;;;;5120648;28;20055;-59
2020/12/07 03:56:01;;;;;;;24.13;16.77;;;;;;;;;;5118585;28;20127;-59
2020/12/07 03:58:27;;;;;;;19.75;14.85;;;;;;;;;;5120830;28;20372;-59
2020/12/07 04:00:53;;;;;;;20.13;15.40;;;;;;;;;;5119192;28;20027;-59
2020/12/07 04:03:19;;;;;;;23.92;15.77;;;;;;;;;;5119398;28;20042;-59
2020/12/07 04:05:46;;;;;;;23.00;16.50;;;;;;;;;;5118164;28;20122;-59
2020/12/07 04:08:12;;;;;;;24.63;18.08;;;;;;;;;;5121434;27;20096;-59
2020/12/07 04:10:38;;;;;;;22.08;17.52;;;;;;;;;;5123769;27;20392;-59
2020/12/07 04:13:05;;;;;;;26.00;17.35;;;;;;;;;;5125240;27;20067;-59
2020/12/07 04:15:30;;;;;;;27.63;17.50;;;;;;;;;;5122496;27;20036;-59
2020/12/07 04:17:55;;;;;;;24.05;17.83;;;;;;;;;;5124654;27;20047;-60
2020/12/07 04:20:20;;;;;;;22.38;17.48;;;;;;;;;;5123301;27;20058;-59
2020/12/07 04:22:46;;;;;;;26.80;18.83;;;;;;;;;;5123606;27;20085;-59
2020/12/07 04:25:11;;;;;;;28.42;18.45;;;;;;;;;;5124188;27;20522;-59
2020/12/07 04:27:36;;;;;;;27.23;18.75;;;;;;;;;;5124392;27;20628;-59
2020/12/07 04:30:03;;;;;;;24.70;18.65;;;;;;;;;;5123909;27;20413;-59
2020/12/07 04:32:29;;;;;;;24.45;17.10;;;;;;;;;;5122860;27;20039;-59
2020/12/07 04:34:54;;;;;;;23.92;18.88;;;;;;;;;;5122842;27;20364;-60
2020/12/07 04:37:19;;;;;;;27.67;19.13;;;;;;;;;;5123286;27;20394;-60
2020/12/07 04:39:45;;;;;;;25.83;18.45;;;;;;;;;;5105440;27;20543;-60
2020/12/07 04:42:10;;;;;;;25.13;17.80;;;;;;;;;;5126221;27;20023;-60
2020/12/07 04:44:35;;;;;;;27.10;18.23;;;;;;;;;;5122522;27;20046;-60
2020/12/07 04:47:02;;;;;;;23.75;17.58;;;;;;;;;;5125147;27;20032;-60
2020/12/07 04:49:28;;;;;;;23.00;16.75;;;;;;;;;;5119978;27;20031;-60
2020/12/07 04:51:54;;;;;;;23.23;17.95;;;;;;;;;;5123676;27;20031;-60
2020/12/07 04:54:20;;;;;;;26.38;18.25;;;;;;;;;;5122424;27;20035;-60
2020/12/07 04:56:45;;;;;;;27.20;17.27;;;;;;;;;;5122899;27;20154;-59
2020/12/07 04:59:12;;;;;;;26.13;17.98;;;;;;;;;;5122586;27;20145;-59
2020/12/07 05:01:37;;;;;;;25.95;18.33;;;;;;;;;;5123478;27;20030;-60
2020/12/07 05:04:03;;;;;;;23.95;18.58;;;;;;;;;;5122373;27;20047;-60
2020/12/07 05:06:30;;;;;;;24.33;18.25;;;;;;;;;;5122147;27;20449;-59
2020/12/07 05:08:56;;;;;;;25.00;18.33;;;;;;;;;;5103618;27;20049;-60
2020/12/07 05:11:21;;;;;;;25.85;18.83;;;;;;;;;;5120786;27;20083;-60
2020/12/07 05:13:52;;;;;;;25.17;19.00;;;;;;;;;;5121933;27;20032;-59
2020/12/07 05:16:17;;;;;;;24.77;17.63;;;;;;;;;;5118715;27;20031;-63
2020/12/07 05:18:42;;;;;;;23.75;18.92;;;;;;;;;;5123723;27;20093;-64
2020/12/07 05:21:08;;;;;;;27.17;18.27;;;;;;;;;;5119066;27;20579;-64
2020/12/07 05:23:38;;;;;;;28.08;17.60;;;;;;;;;;5121376;27;20549;-64
2020/12/07 05:26:07;;;;;;;32.03;19.47;;;;;;;;;;5122560;27;20027;-64
2020/12/07 05:28:43;;;;;;;26.05;19.42;;;;;;;;;;5122490;27;20024;-64
2020/12/07 05:31:20;;;;;;;23.77;18.15;;;;;;;;;;5119777;27;20584;-64
2020/12/07 05:33:47;;;;;;;27.23;19.15;;;;;;;;;;5122028;27;20063;-64
2020/12/07 05:36:14;;;;;;;27.80;19.05;;;;;;;;;;5120131;27;20027;-64
2020/12/07 05:38:39;;;;;;;27.92;18.90;;;;;;;;;;5122094;27;20059;-64
2020/12/07 05:41:05;;;;;;;26.10;19.48;;;;;;;;;;5121551;27;20074;-64
2020/12/07 05:43:32;;;;;;;27.70;21.40;;;;;;;;;;5122672;27;20031;-64
2020/12/07 05:45:58;;;;;;;32.22;21.52;;;;;;;;;;5121036;27;20040;-64
2020/12/07 05:48:29;;;;;;;27.92;21.50;;;;;;;;;;5122271;27;20038;-64
2020/12/07 05:50:59;;;;;;;24.75;19.85;;;;;;;;;;5119128;27;20031;-65
2020/12/07 05:53:25;;;;;;;24.58;20.67;;;;;;;;;;5120491;27;20027;-63
2020/12/07 05:55:51;;;;;;;30.58;21.00;;;;;;;;;;5120026;27;20134;-64
2020/12/07 05:58:20;;;;;;;26.85;20.67;;;;;;;;;;5123785;27;20134;-65
2020/12/07 06:00:46;;;;;;;32.08;22.10;;;;;;;;;;5121030;27;20530;-64
2020/12/07 06:03:15;;;;;;;34.15;22.13;;;;;;;;;;5122497;27;20486;-64
2020/12/07 06:05:41;;;;;;;27.83;21.60;;;;;;;;;;5120595;27;20035;-64
2020/12/07 06:08:34;;;;;;;30.67;22.13;;;;;;;;;;5122153;27;20034;-64
2020/12/07 06:11:03;;;;;;;33.30;23.98;;;;;;;;;;5119141;27;20057;-64
2020/12/07 06:13:30;;;;;;;30.80;22.35;;;;;;;;;;5121615;27;20044;-65
2020/12/07 06:15:57;;;;;;;33.63;22.98;;;;;;;;;;5120281;27;20038;-64
2020/12/07 06:18:30;;;;;;;30.40;22.63;;;;;;;;;;5123001;27;20126;-64
2020/12/07 06:21:06;;;;;;;33.67;23.00;;;;;;;;;;5118700;27;20039;-64
2020/12/07 06:23:31;;;;;;;27.77;21.88;;;;;;;;;;5121676;27;20043;-64
2020/12/07 06:26:00;;;;;;;31.27;23.75;;;;;;;;;;5121108;27;20039;-64
2020/12/07 06:28:30;;;;;;;33.08;23.85;;;;;;;;;;5121837;27;20118;-64
2020/12/07 06:31:00;;;;;;;34.78;22.52;;;;;;;;;;5120575;27;20074;-64
2020/12/07 06:33:25;;;;;;;31.90;23.30;;;;;;;;;;5119156;27;20031;-64
2020/12/07 06:35:56;;;;;;;35.22;24.73;;;;;;;;;;5120082;27;20046;-64
2020/12/07 06:38:21;;;;;;;36.88;24.60;;;;;;;;;;5120364;27;20035;-64
2020/12/07 06:40:51;;;;;;;33.08;23.67;;;;;;;;;;5119539;27;20046;-64
2020/12/07 06:43:28;;;;;;;31.05;24.58;;;;;;;;;;5122580;27;20087;-64
2020/12/07 06:45:53;;;;;;;32.25;23.48;;;;;;;;;;5119005;27;20045;-64
2020/12/07 06:48:22;;;;;;;30.27;23.17;;;;;;;;;;5121051;27;20031;-64
2020/12/07 06:50:49;;;;;;;31.73;23.92;;;;;;;;;;5119638;27;20107;-64
2020/12/07 06:55:56;;;;;;;32.60;23.73;;;;;;;;;;5118039;27;20072;-64
2020/12/07 06:58:39;;;;;;;32.67;24.55;;;;;;;;;;5119224;27;20027;-64
2020/12/07 07:01:15;;;;;;;30.15;21.42;;;;;;;;;;5119915;27;20035;-64
2020/12/07 07:03:51;;;;;;;40.97;23.65;;;;;;;;;;5123330;27;20068;-64
2020/12/07 07:06:21;;;;;;;32.15;22.50;;;;;;;;;;5117546;27;20956;-63
2020/12/07 07:08:47;;;;;;;30.08;22.20;;;;;;;;;;5121906;27;20059;-64
2020/12/07 07:11:12;;;;;;;32.05;21.58;;;;;;;;;;5119400;27;20669;-63
2020/12/07 07:13:38;;;;;;;30.17;22.00;;;;;;;;;;5109929;27;20035;-63
2020/12/07 07:16:05;;;;;;;36.15;22.70;;;;;;;;;;5120294;27;20027;-64
2020/12/07 07:18:30;;;;;;;31.23;23.00;;;;;;;;;;5121165;27;20476;-64
2020/12/07 07:21:00;;;;;;;32.22;24.15;;;;;;;;;;5117298;27;20062;-64
2020/12/07 07:23:26;;;;;;;36.58;24.75;;;;;;;;;;5106898;28;20043;-63
2020/12/07 07:25:56;;;;;;;32.63;24.77;;;;;;;;;;5119101;27;20112;-64
2020/12/07 07:28:22;;;;;;;40.08;25.48;;;;;;;;;;5121376;27;20042;-63
2020/12/07 07:30:47;;;;;;;36.65;27.27;;;;;;;;;;5119861;27;20115;-64
2020/12/07 07:33:13;;;;;;;36.10;26.40;;;;;;;;;;5118959;27;20172;-64
2020/12/07 07:35:38;;;;;;;36.13;24.83;;;;;;;;;;5119883;27;20087;-64
2020/12/07 07:38:04;;;;;;;33.97;25.35;;;;;;;;;;5117931;27;20640;-63
2020/12/07 07:40:30;;;;;;;38.78;26.88;;;;;;;;;;5097746;28;20035;-64
2020/12/07 07:42:58;;;;;;;34.80;25.73;;;;;;;;;;5125631;27;20466;-64
2020/12/07 07:45:29;;;;;;;37.00;26.05;;;;;;;;;;5128355;27;20108;-64
2020/12/07 07:50:44;;;;;;;36.83;24.92;;;;;;;;;;5123525;27;19923;-64
2020/12/07 08:17:50;;;;;;;35.38;27.23;;;;;;;;;;5127161;27;20063;-65
2020/12/07 08:20:18;;;;;;;32.10;25.00;;;;;;;;;;5123198;27;20483;-64
2020/12/07 08:23:11;;;;;;;29.65;23.17;;;;;;;;;;5125722;27;20465;-65
2020/12/07 08:25:50;;;;;;;31.95;22.45;;;;;;;;;;5126499;27;20069;-65
2020/12/07 08:28:23;;;;;;;31.67;22.25;;;;;;;;;;5123209;27;20049;-65
2020/12/07 08:31:10;;;;;;;28.40;22.10;;;;;;;;;;5127475;27;20039;-65
2020/12/07 08:33:38;;;;;;;27.23;21.42;;;;;;;;;;5126844;27;20026;-63
2020/12/07 08:36:05;;;;;;;30.33;22.33;;;;;;;;;;5125497;27;20046;-64
2020/12/07 08:38:39;;;;;;;26.88;20.63;;;;;;;;;;5126152;27;20035;-63
2020/12/07 08:41:26;;;;;;;28.80;21.85;;;;;;;;;;5126083;27;20115;-63
2020/12/07 08:43:54;;;;;;;25.67;20.83;;;;;;;;;;5124717;27;20058;-63
2020/12/07 08:46:22;;;;;;;23.48;20.52;;;;;;;;;;5127056;27;20096;-63
2020/12/07 08:48:47;;;;;;;27.95;20.67;;;;;;;;;;5126003;27;20045;-63
2020/12/07 08:51:13;;;;;;;28.60;22.00;;;;;;;;;;5125420;27;20456;-61
2020/12/07 08:53:39;;;;;;;25.70;19.05;;;;;;;;;;5126717;27;20023;-62
2020/12/07 08:56:09;;;;;;;23.75;19.95;;;;;;;;;;5122570;27;20092;-62
2020/12/07 08:58:35;;;;;;;29.40;18.98;;;;;;;;;;5125891;27;20034;-62
2020/12/07 09:01:02;;;;;;;23.02;18.70;;;;;;;;;;5123444;27;20035;-62
2020/12/07 09:03:28;;;;;;;33.10;20.42;;;;;;;;;;5118805;27;20043;-62
2020/12/07 09:05:53;;;;;;;24.58;19.10;;;;;;;;;;5117456;27;20041;-63
2020/12/07 09:08:18;;;;;;;25.33;18.75;;;;;;;;;;5120307;27;20119;-62
2020/12/07 09:10:44;;;;;;;30.42;21.35;;;;;;;;;;5107083;27;20406;-62
2020/12/07 09:13:09;;;;;;;23.27;18.38;;;;;;;;;;5122251;27;20032;-62
2020/12/07 09:15:34;;;;;;;28.30;20.85;;;;;;;;;;5122991;27;20031;-63
2020/12/07 09:18:00;;;;;;;25.63;19.55;;;;;;;;;;5123283;27;20106;-62
2020/12/07 09:20:32;;;;;;;27.50;19.48;;;;;;;;;;5121443;27;20036;-61
2020/12/07 09:22:58;;;;;;;26.35;19.45;;;;;;;;;;5129930;27;20587;-59
2020/12/07 09:25:23;;;;;;;24.40;19.17;;;;;;;;;;5119247;27;20123;-59
2020/12/07 09:27:49;;;;;;;31.35;19.83;;;;;;;;;;5122543;27;20077;-59
2020/12/07 09:30:14;;;;;;;27.80;20.33;;;;;;;;;;5122415;27;20031;-59
2020/12/07 09:32:39;;;;;;;21.67;17.98;;;;;;;;;;5122543;27;20468;-59
2020/12/07 09:35:07;;;;;;;22.65;17.60;;;;;;;;;;5120953;27;20038;-59
2020/12/07 09:37:33;;;;;;;24.88;17.90;;;;;;;;;;5124159;27;20049;-59
2020/12/07 09:39:59;;;;;;;27.08;18.67;;;;;;;;;;5121677;27;20035;-59
2020/12/07 09:42:24;;;;;;;23.70;18.05;;;;;;;;;;5123249;27;20095;-59
2020/12/07 09:44:49;;;;;;;24.35;16.92;;;;;;;;;;5120072;27;20031;-59
2020/12/07 09:47:14;;;;;;;28.60;19.02;;;;;;;;;;5122047;27;20035;-58
2020/12/07 09:49:40;;;;;;;25.25;19.05;;;;;;;;;;5120378;27;20122;-59
2020/12/07 09:52:05;;;;;;;22.10;19.00;;;;;;;;;;5125939;27;20465;-58
2020/12/07 09:54:36;;;;;;;25.67;18.95;;;;;;;;;;5119603;27;20055;-58
2020/12/07 09:57:03;;;;;;;24.20;19.20;;;;;;;;;;5122039;27;20043;-58
2020/12/07 09:59:28;;;;;;;23.60;17.98;;;;;;;;;;5121312;27;20423;-59
2020/12/07 10:01:54;;;;;;;28.83;17.95;;;;;;;;;;5119097;27;20039;-64
2020/12/07 10:04:19;;;;;;;25.58;18.58;;;;;;;;;;5124650;27;20027;-64
2020/12/07 10:06:44;;;;;;;38.55;24.75;;;;;;;;;;5119445;27;20031;-64
2020/12/07 10:09:10;;;;;;;31.42;20.02;;;;;;;;;;5123934;27;20038;-63
2020/12/07 10:11:35;;;;;;;22.90;17.52;;;;;;;;;;5118305;27;20050;-63
2020/12/07 10:14:00;;;;;;;23.85;17.05;;;;;;;;;;5105420;27;20907;-64
2020/12/07 10:16:26;;;;;;;22.60;17.70;;;;;;;;;;5101429;28;20403;-64
2020/12/07 10:18:51;;;;;;;22.40;16.20;;;;;;;;;;5100403;28;20040;-64
2020/12/07 10:21:16;;;;;;;23.45;16.48;;;;;;;;;;5088853;27;20039;-64
2020/12/07 10:23:42;;;;;;;23.63;16.40;;;;;;;;;;5104051;28;20119;-64
2020/12/07 10:26:07;;;;;;;24.00;16.65;;;;;;;;;;5102027;28;20460;-64
2020/12/07 10:28:32;;;;;;;22.65;17.67;;;;;;;;;;5100721;28;20524;-64
2020/12/07 10:30:58;;;;;;;21.33;17.20;;;;;;;;;;5102140;28;20358;-64
2020/12/07 10:33:24;;;;;;;23.35;16.73;;;;;;;;;;5101113;28;20070;-58
2020/12/07 10:35:50;;;;;;;23.02;16.23;;;;;;;;;;5101632;28;20027;-59
2020/12/07 10:38:15;;;;;;;23.88;16.52;;;;;;;;;;5104958;28;20043;-64
2020/12/07 10:40:41;;;;;;;22.75;17.17;;;;;;;;;;5096562;28;20043;-64
2020/12/07 10:43:06;;;;;;;20.83;16.67;;;;;;;;;;5103727;28;20460;-58
2020/12/07 10:45:32;;;;;;;21.10;17.00;;;;;;;;;;5104509;28;20143;-59
2020/12/07 10:47:57;;;;;;;22.77;18.90;;;;;;;;;;5101522;28;20032;-59
2020/12/07 10:50:22;;;;;;;24.05;17.52;;;;;;;;;;5100611;28;20461;-59
2020/12/07 10:52:50;;;;;;;21.13;16.25;;;;;;;;;;5100702;28;20031;-65
2020/12/07 10:55:15;;;;;;;22.65;16.77;;;;;;;;;;5101735;28;20062;-65
2020/12/07 10:57:40;;;;;;;25.88;16.90;;;;;;;;;;5102322;28;20117;-65
2020/12/07 11:00:06;;;;;;;22.08;17.90;;;;;;;;;;5105488;28;20070;-60
2020/12/07 11:02:33;;;;;;;20.90;16.88;;;;;;;;;;5102576;27;20027;-60
2020/12/07 11:04:58;;;;;;;23.77;16.98;;;;;;;;;;5101774;28;20051;-59
2020/12/07 11:07:25;;;;;;;25.92;16.70;;;;;;;;;;5105921;27;20031;-59
2020/12/07 11:09:50;;;;;;;20.92;16.25;;;;;;;;;;5098107;27;20043;-60
2020/12/07 11:12:19;;;;;;;20.00;15.75;;;;;;;;;;5104605;27;20028;-61
2020/12/07 11:14:45;;;;;;;22.95;15.95;;;;;;;;;;5103698;27;20032;-59
2020/12/07 11:17:10;;;;;;;23.58;16.90;;;;;;;;;;5103050;28;20030;-59
2020/12/07 11:19:36;;;;;;;18.77;15.48;;;;;;;;;;5099019;28;20123;-60
2020/12/07 11:22:02;;;;;;;20.83;16.60;;;;;;;;;;5101768;28;20032;-59
2020/12/07 11:24:27;;;;;;;19.60;15.35;;;;;;;;;;5100341;28;20035;-60
2020/12/07 11:26:53;;;;;;;22.02;17.48;;;;;;;;;;5101528;28;20463;-60
2020/12/07 11:29:18;;;;;;;21.35;16.15;;;;;;;;;;5102351;28;20507;-60
2020/12/07 11:31:47;;;;;;;21.20;15.20;;;;;;;;;;5103282;28;20047;-60
2020/12/07 11:34:19;;;;;;;20.90;15.35;;;;;;;;;;5105327;28;20039;-60
2020/12/07 11:36:44;;;;;;;18.35;15.13;;;;;;;;;;5097102;28;20050;-59
2020/12/07 11:44:24;;;;;;;24.50;14.23;;;;;;;;;;5103033;28;20122;-60
2020/12/07 11:46:56;;;;;;;22.27;14.73;;;;;;;;;;5102602;28;20123;-59
2020/12/07 11:49:21;;;;;;;16.85;13.98;;;;;;;;;;5100807;28;20039;-60
2020/12/07 11:51:47;;;;;;;16.92;14.10;;;;;;;;;;5098562;28;20032;-60
2020/12/07 11:54:12;;;;;;;17.73;14.50;;;;;;;;;;5101732;28;20035;-59
2020/12/07 11:56:38;;;;;;;18.13;13.52;;;;;;;;;;5097520;28;20040;-60
2020/12/07 11:59:05;;;;;;;17.75;14.35;;;;;;;;;;5101440;28;20047;-59
2020/12/07 12:01:31;;;;;;;18.38;13.38;;;;;;;;;;5099182;28;20404;-60
2020/12/07 12:03:58;;;;;;;14.65;12.20;;;;;;;;;;5102425;28;20028;-60
2020/12/07 12:06:34;;;;;;;12.95;10.77;;;;;;;;;;5099173;28;20039;-61
2020/12/07 12:09:01;;;;;;;14.85;12.57;;;;;;;;;;5107007;28;20042;-60
2020/12/07 12:11:31;;;;;;;15.02;12.35;;;;;;;;;;5099133;28;20020;-60
2020/12/07 12:13:58;;;;;;;14.73;11.33;;;;;;;;;;5101030;28;20062;-60
2020/12/07 12:16:24;;;;;;;14.55;10.80;;;;;;;;;;5098349;28;20059;-60
2020/12/07 12:18:51;;;;;;;14.60;11.77;;;;;;;;;;5101697;28;20090;-60
2020/12/07 12:21:18;;;;;;;14.80;11.32;;;;;;;;;;5098055;28;20031;-59
2020/12/07 12:23:44;;;;;;;14.00;11.75;;;;;;;;;;5097673;28;20110;-59
2020/12/07 12:26:09;;;;;;;12.90;10.68;;;;;;;;;;5097436;28;20150;-60
2020/12/07 12:28:35;;;;;;;13.73;11.25;;;;;;;;;;5100793;28;20059;-60
2020/12/07 12:31:00;;;;;;;12.35;10.48;;;;;;;;;;5103343;28;20019;-59
2020/12/07 12:33:25;;;;;;;17.70;11.95;;;;;;;;;;5104417;28;20114;-60
2020/12/07 12:35:51;;;;;;;13.25;10.55;;;;;;;;;;5096292;27;20068;-60
2020/12/07 12:38:16;;;;;;;13.80;10.98;;;;;;;;;;5099530;28;20032;-60
2020/12/07 12:40:41;;;;;;;11.95;10.10;;;;;;;;;;5101277;28;20047;-59
2020/12/07 12:43:07;;;;;;;16.38;10.80;;;;;;;;;;5104862;27;20023;-60
2020/12/07 12:45:32;;;;;;;19.17;9.55;;;;;;;;;;5101580;27;20058;-60
2020/12/07 12:47:57;;;;;;;14.18;11.43;;;;;;;;;;5104322;28;20070;-60
2020/12/07 12:50:23;;;;;;;12.48;9.90;;;;;;;;;;5103579;27;20035;-60
2020/12/07 12:52:51;;;;;;;13.52;9.82;;;;;;;;;;5102794;28;20058;-60
2020/12/07 12:55:17;;;;;;;12.27;9.63;;;;;;;;;;5100545;28;20445;-59
2020/12/07 12:57:42;;;;;;;12.60;9.13;;;;;;;;;;5099492;28;20031;-59
2020/12/07 13:00:07;;;;;;;12.60;9.38;;;;;;;;;;5102788;27;20582;-60
2020/12/07 13:02:33;;;;;;;12.40;9.13;;;;;;;;;;5103894;28;20051;-59
2020/12/07 13:04:58;;;;;;;12.02;9.55;;;;;;;;;;5102538;27;20040;-60
2020/12/07 13:07:23;;;;;;;11.57;9.50;;;;;;;;;;5103396;28;20031;-59
2020/12/07 13:09:49;;;;;;;10.95;8.35;;;;;;;;;;5099360;28;20028;-58
2020/12/07 13:12:14;;;;;;;10.43;8.45;;;;;;;;;;5102711;27;20473;-60
2020/12/07 13:14:40;;;;;;;10.90;8.52;;;;;;;;;;5101948;28;20032;-60
2020/12/07 13:17:11;;;;;;;11.75;8.85;;;;;;;;;;5105555;28;20047;-61
2020/12/07 13:19:36;;;;;;;11.73;9.38;;;;;;;;;;5100333;28;20039;-60
2020/12/07 13:29:36;;;;;;;15.73;11.95;;;;;;;;;;5107087;28;20027;-59
2020/12/07 13:32:02;;;;;;;16.65;12.40;;;;;;;;;;5101496;27;20342;-59
2020/12/07 13:34:27;;;;;;;15.40;12.02;;;;;;;;;;5101696;28;20035;-61
2020/12/07 13:36:52;;;;;;;18.55;13.10;;;;;;;;;;5098825;28;20054;-59
2020/12/07 13:39:18;;;;;;;16.73;13.30;;;;;;;;;;5099320;28;20130;-60
2020/12/07 13:41:49;;;;;;;16.13;12.70;;;;;;;;;;5100379;28;20036;-59
2020/12/07 13:44:15;;;;;;;23.52;13.65;;;;;;;;;;5099830;28;20039;-59
2020/12/07 13:46:41;;;;;;;19.15;14.32;;;;;;;;;;5099979;28;20040;-60
2020/12/07 13:49:06;;;;;;;17.20;14.18;;;;;;;;;;5100989;28;20036;-59
2020/12/07 13:51:32;;;;;;;17.70;14.23;;;;;;;;;;5101056;28;20043;-60
2020/12/07 13:53:58;;;;;;;17.80;13.73;;;;;;;;;;5102373;28;20433;-60
2020/12/07 13:56:24;;;;;;;19.40;13.82;;;;;;;;;;5103646;28;20063;-60
2020/12/07 13:58:50;;;;;;;18.20;12.95;;;;;;;;;;5105750;27;20035;-60
2020/12/07 14:01:15;;;;;;;16.65;13.27;;;;;;;;;;5100941;27;20380;-61
2020/12/07 14:03:48;;;;;;;17.13;13.25;;;;;;;;;;5103319;28;20035;-60
2020/12/07 14:06:14;;;;;;;14.85;12.73;;;;;;;;;;5103368;28;20027;-60
2020/12/07 14:08:39;;;;;;;16.98;13.32;;;;;;;;;;5103977;28;20098;-59
2020/12/07 14:11:04;;;;;;;18.38;12.45;;;;;;;;;;5097699;28;20043;-60
2020/12/07 14:13:30;;;;;;;14.45;12.52;;;;;;;;;;5108315;28;20063;-60
2020/12/07 14:15:56;;;;;;;15.65;12.35;;;;;;;;;;5099049;28;20468;-60
2020/12/07 14:18:23;;;;;;;14.63;11.70;;;;;;;;;;5102876;28;20761;-60
2020/12/07 14:21:06;;;;;;;16.80;11.45;;;;;;;;;;5100549;28;20042;-60
2020/12/07 14:31:28;;;;;;;15.85;11.02;;;;;;;;;;5101415;28;20066;-60
2020/12/07 14:41:56;;;;;;;16.23;11.23;;;;;;;;;;5097770;28;20101;-60
2020/12/07 14:44:21;;;;;;;16.35;11.85;;;;;;;;;;5100425;27;20036;-60
2020/12/07 14:46:47;;;;;;;14.98;11.90;;;;;;;;;;5097594;28;20050;-60
2020/12/07 14:49:13;;;;;;;17.17;11.95;;;;;;;;;;5103642;27;20043;-60
2020/12/07 14:51:44;;;;;;;17.15;12.45;;;;;;;;;;5094184;27;20036;-60
2020/12/07 14:54:17;;;;;;;13.80;11.52;;;;;;;;;;5098951;28;20554;-60
2020/12/07 15:02:51;;;;;;;15.45;12.57;;;;;;;;;;5099508;27;20036;-58
2020/12/07 15:15:30;;;;;;;14.85;11.85;;;;;;;;;;5096498;28;20121;-58
2020/12/07 15:17:56;;;;;;;16.17;11.88;;;;;;;;;;5098895;28;20114;-58
2020/12/07 15:20:21;;;;;;;14.30;10.63;;;;;;;;;;5097629;27;20055;-58
2020/12/07 15:22:46;;;;;;;14.65;11.20;;;;;;;;;;5095887;28;20170;-59
2020/12/07 15:25:12;;;;;;;14.52;11.32;;;;;;;;;;5095701;28;20104;-59
2020/12/07 15:27:37;;;;;;;15.75;11.75;;;;;;;;;;5097915;28;20044;-59
2020/12/07 15:30:08;;;;;;;14.73;11.98;;;;;;;;;;5100211;28;20036;-59