Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:25;;;;;;;6.30;5.37;;;16.80;99.90;;;;;;4987274;28;20433;-83
2021/06/03 00:03:53;;;;;;;5.77;5.10;;;16.60;99.90;;;;;;4971176;28;20900;-81
2021/06/03 00:06:21;;;;;;;6.33;5.70;;;16.50;99.90;;;;;;4989002;28;20443;-82
2021/06/03 00:08:49;;;;;;;8.67;6.40;;;16.60;99.90;;;;;;4988644;28;20522;-81
2021/06/03 00:11:17;;;;;;;6.40;4.70;;;16.60;99.90;;;;;;4998119;28;20504;-80
2021/06/03 00:13:46;;;;;;;5.10;4.60;;;16.50;99.90;;;;;;4998659;28;20407;-82
2021/06/03 00:16:17;;;;;;;5.50;5.10;;;16.50;99.90;;;;;;4980333;28;20492;-80
2021/06/03 00:18:45;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;4981041;28;20417;-81
2021/06/03 00:21:14;;;;;;;6.17;5.40;;;16.40;99.90;;;;;;4997718;28;20385;-82
2021/06/03 00:23:42;;;;;;;5.97;5.43;;;16.40;99.90;;;;;;4980387;28;20480;-81
2021/06/03 00:26:09;;;;;;;7.50;6.07;;;16.40;99.90;;;;;;4996893;28;20433;-82
2021/06/03 00:28:37;;;;;;;6.00;4.87;;;16.40;99.90;;;;;;4980467;28;20407;-80
2021/06/03 00:31:05;;;;;;;5.93;5.03;;;16.30;99.90;;;;;;4997281;28;20449;-81
2021/06/03 00:33:34;;;;;;;5.93;5.40;;;16.30;99.90;;;;;;4998983;28;20402;-80
2021/06/03 00:36:01;;;;;;;6.60;5.93;;;16.20;99.90;;;;;;4982062;28;20476;-80
2021/06/03 00:38:29;;;;;;;5.27;4.77;;;16.20;99.90;;;;;;4998884;28;20464;-80
2021/06/03 00:40:57;;;;;;;6.40;5.80;;;16.20;99.90;;;;;;4998777;28;20437;-80
2021/06/03 00:43:25;;;;;;;6.10;5.50;;;16.10;99.90;;;;;;4982066;28;20397;-82
2021/06/03 00:45:53;;;;;;;7.33;5.73;;;16.10;99.90;;;;;;4981663;28;20421;-80
2021/06/03 00:48:21;;;;;;;6.73;5.10;;;16.10;99.90;;;;;;4997035;28;20430;-80
2021/06/03 00:50:52;;;;;;;6.30;5.50;;;16.10;99.90;;;;;;4996776;28;20442;-81
2021/06/03 00:53:21;;;;;;;6.90;6.20;;;16.10;99.90;;;;;;4979011;28;20435;-81
2021/06/03 00:55:52;;;;;;;7.87;6.10;;;16.00;99.90;;;;;;4992631;28;20470;-82
2021/06/03 00:58:24;;;;;;;5.50;4.97;;;16.00;99.90;;;;;;4970002;28;20461;-83
2021/06/03 01:00:54;;;;;;;6.20;5.70;;;16.00;99.90;;;;;;4972241;28;20417;-84
2021/06/03 01:03:23;;;;;;;7.20;5.50;;;15.90;99.90;;;;;;4974333;28;20847;-81
2021/06/03 01:05:57;;;;;;;6.40;5.53;;;15.90;99.90;;;;;;4972000;28;20500;-81
2021/06/03 01:08:29;;;;;;;7.53;5.60;;;15.90;99.90;;;;;;4970351;28;20452;-81
2021/06/03 01:11:02;;;;;;;5.90;5.40;;;15.80;99.90;;;;;;4962549;28;20412;-83
2021/06/03 01:13:56;;;;;;;5.30;4.90;;;15.80;99.90;;;;;;4963203;28;20446;-82
2021/06/03 01:16:27;;;;;;;6.70;5.37;;;15.80;99.90;;;;;;4972624;28;20498;-80
2021/06/03 01:18:59;;;;;;;4.57;4.17;;;15.80;99.90;;;;;;4977530;28;20607;-81
2021/06/03 01:21:34;;;;;;;5.60;5.03;;;15.80;99.90;;;;;;4977660;28;20417;-81
2021/06/03 01:24:21;;;;;;;6.63;6.13;;;15.70;99.90;;;;;;4976012;28;20410;-82
2021/06/03 01:26:50;;;;;;;8.27;7.40;;;15.70;99.90;;;;;;4973740;28;20390;-83
2021/06/03 01:29:19;;;;;;;5.97;5.40;;;15.60;99.90;;;;;;4988670;28;20390;-82
2021/06/03 01:31:52;;;;;;;6.17;5.57;;;15.60;99.90;;;;;;4985465;28;20953;-82
2021/06/03 01:34:26;;;;;;;13.40;5.67;;;15.60;99.90;;;;;;4968336;28;20438;-82
2021/06/03 01:37:02;;;;;;;6.27;4.60;;;15.50;99.90;;;;;;4985246;28;20842;-83
2021/06/03 01:39:31;;;;;;;6.10;5.50;;;15.50;99.90;;;;;;4987959;28;20934;-82
2021/06/03 01:42:00;;;;;;;5.60;5.10;;;15.60;99.90;;;;;;4986072;28;20394;-82
2021/06/03 01:44:28;;;;;;;6.23;5.70;;;15.50;99.90;;;;;;4984786;28;20423;-82
2021/06/03 01:46:57;;;;;;;7.10;6.07;;;15.40;99.90;;;;;;4964706;28;20437;-82
2021/06/03 01:49:26;;;;;;;5.93;5.33;;;15.40;99.90;;;;;;4961983;28;20563;-82
2021/06/03 01:52:00;;;;;;;6.80;5.97;;;15.30;99.90;;;;;;4979175;28;20398;-80
2021/06/03 01:54:31;;;;;;;6.43;5.83;;;15.40;99.90;;;;;;4979131;28;20410;-82
2021/06/03 01:57:03;;;;;;;6.70;6.00;;;15.30;99.90;;;;;;4961047;28;20511;-81
2021/06/03 01:59:34;;;;;;;6.30;5.30;;;15.30;99.90;;;;;;4962369;28;20401;-83
2021/06/03 02:02:02;;;;;;;8.50;5.93;;;15.20;99.90;;;;;;4987996;28;20393;-82
2021/06/03 02:04:30;;;;;;;7.60;6.30;;;15.20;99.90;;;;;;4975054;28;20434;-82
2021/06/03 02:06:58;;;;;;;7.97;6.27;;;15.20;99.90;;;;;;4997193;28;20486;-81
2021/06/03 02:09:30;;;;;;;7.27;6.57;;;15.00;99.90;;;;;;4978495;28;20427;-82
2021/06/03 02:12:02;;;;;;;5.73;5.30;;;15.00;99.90;;;;;;4975595;28;20517;-83
2021/06/03 02:14:38;;;;;;;5.77;5.27;;;14.90;99.90;;;;;;4969214;28;20397;-81
2021/06/03 02:17:10;;;;;;;6.07;5.47;;;14.90;99.90;;;;;;4989656;28;20458;-83
2021/06/03 02:19:48;;;;;;;5.87;5.10;;;14.80;99.90;;;;;;4968299;28;20472;-82
2021/06/03 02:22:17;;;;;;;9.17;6.43;;;14.70;99.90;;;;;;4968939;28;20425;-83
2021/06/03 02:24:49;;;;;;;6.70;6.07;;;14.70;99.90;;;;;;4986006;28;20485;-82
2021/06/03 02:27:21;;;;;;;5.37;4.83;;;14.70;99.90;;;;;;4968209;28;20904;-83
2021/06/03 02:29:50;;;;;;;9.10;6.60;;;14.70;99.90;;;;;;4968440;28;20401;-83
2021/06/03 02:32:29;;;;;;;7.23;5.83;;;14.70;99.90;;;;;;4986505;28;20418;-82
2021/06/03 02:34:57;;;;;;;7.60;6.27;;;14.70;99.90;;;;;;4985205;28;20453;-81
2021/06/03 02:37:26;;;;;;;7.10;6.33;;;14.60;99.90;;;;;;4987518;28;20528;-83
2021/06/03 02:40:00;;;;;;;7.40;6.43;;;14.60;99.90;;;;;;4985951;28;20438;-82
2021/06/03 02:42:31;;;;;;;9.57;7.13;;;14.50;99.90;;;;;;4969896;28;20439;-83
2021/06/03 02:45:00;;;;;;;6.97;6.33;;;14.50;99.90;;;;;;4965489;28;20554;-83
2021/06/03 02:47:28;;;;;;;6.50;5.80;;;14.60;99.90;;;;;;4984164;28;20419;-83
2021/06/03 02:49:56;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;4986201;28;20468;-82
2021/06/03 02:52:24;;;;;;;6.67;5.97;;;14.50;99.90;;;;;;4983111;28;20401;-83
2021/06/03 02:54:54;;;;;;;6.30;5.60;;;14.50;99.90;;;;;;4987202;28;20431;-82
2021/06/03 02:57:24;;;;;;;7.00;6.10;;;14.50;99.90;;;;;;4965903;28;20470;-82
2021/06/03 02:59:53;;;;;;;6.27;5.77;;;14.60;99.90;;;;;;4965493;28;20405;-82
2021/06/03 03:02:24;;;;;;;7.83;5.10;;;14.60;99.90;;;;;;4965523;28;20435;-82
2021/06/03 03:04:52;;;;;;;8.70;6.00;;;14.60;99.90;;;;;;4965659;28;20814;-82
2021/06/03 03:07:21;;;;;;;6.47;5.80;;;14.50;99.90;;;;;;4987740;28;20845;-82
2021/06/03 03:09:50;;;;;;;6.77;6.13;;;14.60;99.90;;;;;;4988655;28;20730;-83
2021/06/03 03:12:18;;;;;;;6.37;5.77;;;14.60;99.90;;;;;;4985253;28;20390;-83
2021/06/03 03:17:40;;;;;;;6.97;6.27;;;14.60;99.90;;;;;;4959760;29;20454;-81
2021/06/03 03:20:11;;;;;;;8.37;5.70;;;14.60;99.90;;;;;;4946342;29;20414;-81
2021/06/03 03:22:52;;;;;;;8.93;5.60;;;14.70;99.90;;;;;;4946693;29;20438;-81
2021/06/03 03:25:23;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;4945193;29;20467;-81
2021/06/03 03:27:53;;;;;;;7.23;6.10;;;14.60;99.90;;;;;;4945875;29;20438;-81
2021/06/03 03:30:23;;;;;;;6.30;5.67;;;14.70;99.90;;;;;;4963418;29;20460;-81
2021/06/03 03:32:53;;;;;;;6.70;5.57;;;14.70;99.90;;;;;;4945514;29;20527;-81
2021/06/03 03:35:22;;;;;;;5.70;5.20;;;14.90;99.90;;;;;;4946401;29;20434;-81
2021/06/03 03:37:51;;;;;;;7.83;5.80;;;15.20;99.90;;;;;;4946803;29;20450;-82
2021/06/03 03:40:22;;;;;;;6.60;5.67;;;15.90;99.90;;;;;;4950212;29;20439;-81
2021/06/03 03:42:52;;;;;;;8.30;6.27;;;16.80;99.90;;;;;;4946477;29;20448;-82
2021/06/03 03:45:23;;;;;;;7.10;5.90;;;17.80;99.90;;;;;;4944686;29;20501;-82
2021/06/03 03:47:52;;;;;;;6.07;5.43;;;18.70;99.90;;;;;;4945662;29;20446;-82
2021/06/03 03:50:24;;;;;;;5.83;5.03;;;19.40;99.90;;;;;;4945636;29;20436;-82
2021/06/03 03:52:52;;;;;;;6.87;5.70;;;20.00;99.90;;;;;;4962417;29;20383;-80
2021/06/03 03:55:20;;;;;;;5.67;5.20;;;20.50;99.90;;;;;;4965355;29;20418;-80
2021/06/03 03:57:50;;;;;;;8.17;6.13;;;21.00;99.90;;;;;;4961983;29;20438;-80
2021/06/03 04:00:22;;;;;;;6.37;5.87;;;21.10;99.90;;;;;;4945883;29;20411;-81
2021/06/03 04:03:00;;;;;;;5.47;4.97;;;21.80;99.90;;;;;;4945055;29;20435;-81
2021/06/03 04:05:29;;;;;;;9.60;6.10;;;22.40;99.90;;;;;;4947076;29;20834;-81
2021/06/03 04:08:06;;;;;;;6.90;5.07;;;22.40;99.90;;;;;;4948596;29;20440;-81
2021/06/03 04:10:35;;;;;;;8.60;5.57;;;22.80;99.90;;;;;;4955422;29;20439;-79
2021/06/03 04:13:03;;;;;;;5.77;5.27;;;23.10;99.90;;;;;;4955210;29;20455;-81
2021/06/03 04:15:37;;;;;;;6.70;6.10;;;23.00;99.90;;;;;;4946591;29;20484;-83
2021/06/03 04:18:07;;;;;;;7.10;6.50;;;23.20;99.90;;;;;;4947344;29;20519;-82
2021/06/03 04:20:36;;;;;;;6.03;5.40;;;23.60;99.90;;;;;;4949374;29;20468;-81
2021/06/03 04:23:06;;;;;;;5.87;5.13;;;24.10;99.90;;;;;;4945840;29;20817;-81
2021/06/03 04:25:37;;;;;;;6.40;5.80;;;24.50;99.90;;;;;;4947890;29;20467;-81
2021/06/03 04:28:05;;;;;;;7.53;6.83;;;24.50;99.90;;;;;;4945247;29;20491;-81
2021/06/03 04:30:34;;;;;;;6.17;5.30;;;24.40;99.90;;;;;;4945293;29;20648;-81
2021/06/03 04:33:02;;;;;;;6.93;6.27;;;23.80;99.90;;;;;;4944954;29;20445;-81
2021/06/03 04:35:31;;;;;;;7.13;6.43;;;23.40;99.90;;;;;;4941830;29;20515;-81
2021/06/03 04:37:58;;;;;;;7.13;6.07;;;23.80;99.90;;;;;;4926725;29;20835;-82
2021/06/03 04:40:26;;;;;;;5.50;4.83;;;24.60;99.90;;;;;;4925591;29;20449;-82
2021/06/03 04:42:54;;;;;;;6.43;5.83;;;24.80;99.90;;;;;;4926636;29;20452;-81
2021/06/03 04:45:22;;;;;;;6.10;5.50;;;24.80;99.90;;;;;;4931336;29;20456;-81
2021/06/03 04:47:50;;;;;;;9.33;6.03;;;25.70;99.90;;;;;;4946830;29;20413;-82
2021/06/03 04:50:20;;;;;;;7.70;6.27;;;25.80;99.90;;;;;;4929549;29;20551;-81
2021/06/03 04:52:50;;;;;;;8.67;7.27;;;26.20;99.90;;;;;;4944849;29;20417;-81
2021/06/03 04:55:22;;;;;;;6.53;5.87;;;26.00;99.90;;;;;;4961480;29;20454;-82
2021/06/03 04:57:52;;;;;;;8.20;5.57;;;25.00;99.90;;;;;;4945468;29;20554;-82
2021/06/03 05:00:23;;;;;;;7.53;5.40;;;24.60;99.90;;;;;;4962906;29;20435;-81
2021/06/03 05:02:53;;;;;;;5.70;5.00;;;25.90;99.90;;;;;;4968857;29;20504;-80
2021/06/03 05:05:21;;;;;;;6.90;5.63;;;26.00;99.90;;;;;;4954128;29;20442;-81
2021/06/03 05:07:50;;;;;;;7.10;6.40;;;26.80;99.90;;;;;;4967976;29;20432;-80
2021/06/03 05:10:19;;;;;;;5.53;5.03;;;26.90;99.90;;;;;;4963402;29;20425;-81
2021/06/03 05:12:47;;;;;;;6.43;5.70;;;26.80;99.90;;;;;;4943474;29;20443;-80
2021/06/03 05:15:19;;;;;;;7.50;6.80;;;27.00;99.90;;;;;;4961357;29;20454;-79
2021/06/03 05:17:48;;;;;;;8.77;5.83;;;27.10;99.90;;;;;;4960441;29;20420;-80
2021/06/03 05:20:18;;;;;;;7.00;5.97;;;27.40;99.90;;;;;;4960223;29;20878;-80
2021/06/03 05:22:47;;;;;;;6.40;5.80;;;27.90;99.90;;;;;;4943803;29;20462;-80
2021/06/03 05:25:18;;;;;;;7.90;6.47;;;28.50;99.90;;;;;;4960709;29;20450;-81
2021/06/03 05:27:46;;;;;;;6.77;6.17;;;29.30;99.90;;;;;;4960740;29;20429;-81
2021/06/03 05:30:15;;;;;;;6.60;5.90;;;29.70;99.90;;;;;;4943568;29;20427;-81
2021/06/03 05:32:44;;;;;;;7.40;5.83;;;29.40;99.90;;;;;;4943230;28;20871;-80
2021/06/03 05:35:15;;;;;;;8.90;5.60;;;27.50;99.90;;;;;;4963761;29;20462;-80
2021/06/03 05:37:44;;;;;;;8.60;7.80;;;25.30;99.90;;;;;;4947181;29;20448;-80
2021/06/03 05:40:14;;;;;;;6.90;6.17;;;23.10;99.90;;;;;;4947543;29;20469;-80
2021/06/03 05:42:44;;;;;;;6.43;5.37;;;21.40;99.90;;;;;;4947509;29;20459;-80
2021/06/03 05:45:13;;;;;;;7.73;7.03;;;20.40;99.90;;;;;;4946939;29;20559;-81
2021/06/03 05:47:41;;;;;;;7.20;6.23;;;20.00;99.90;;;;;;4963438;29;20412;-80
2021/06/03 05:50:12;;;;;;;6.40;5.27;;;19.70;99.90;;;;;;4963708;29;20443;-80
2021/06/03 05:52:42;;;;;;;5.80;5.27;;;19.40;99.90;;;;;;4963247;29;20423;-80
2021/06/03 05:55:12;;;;;;;6.83;6.23;;;19.30;99.90;;;;;;4963903;29;20429;-81
2021/06/03 05:57:40;;;;;;;6.80;5.97;;;19.20;99.90;;;;;;4963649;29;20404;-80
2021/06/03 06:00:12;;;;;;;5.23;4.73;;;19.10;99.90;;;;;;4945962;29;20447;-80
2021/06/03 06:02:51;;;;;;;8.50;5.73;;;19.20;99.90;;;;;;4953044;28;20406;-80
2021/06/03 06:08:07;;;;;;;6.83;5.50;;;19.00;99.90;;;;;;4979637;28;20404;-81
2021/06/03 06:10:35;;;;;;;5.67;5.07;;;19.00;99.90;;;;;;4969985;29;20816;-81
2021/06/03 06:13:03;;;;;;;5.63;5.17;;;19.00;99.90;;;;;;4939528;29;20838;-81
2021/06/03 06:15:34;;;;;;;5.87;4.80;;;19.20;99.90;;;;;;4948807;29;20475;-81
2021/06/03 06:18:04;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;4971138;29;20425;-80
2021/06/03 06:20:33;;;;;;;5.50;5.07;;;19.20;99.90;;;;;;4950177;29;20406;-81
2021/06/03 06:23:01;;;;;;;8.47;5.50;;;19.20;99.90;;;;;;4956134;29;20529;-80
2021/06/03 06:25:30;;;;;;;5.93;4.97;;;19.40;99.90;;;;;;4979814;28;20447;-81
2021/06/03 06:27:59;;;;;;;4.93;4.53;;;19.50;99.90;;;;;;4980030;28;20387;-80
2021/06/03 06:30:28;;;;;;;6.50;4.80;;;19.60;99.90;;;;;;4957454;28;20437;-81
2021/06/03 06:32:57;;;;;;;6.83;4.80;;;19.80;99.90;;;;;;4960603;28;20387;-81
2021/06/03 06:35:25;;;;;;;4.87;4.27;;;20.00;99.90;;;;;;4942000;29;20472;-82
2021/06/03 06:37:53;;;;;;;5.90;4.30;;;20.20;99.90;;;;;;4943957;29;20459;-81
2021/06/03 06:40:22;;;;;;;7.03;6.13;;;20.20;99.90;;;;;;4943741;29;20995;-81
2021/06/03 06:42:53;;;;;;;6.50;5.27;;;20.20;99.90;;;;;;4924285;29;20452;-80
2021/06/03 06:45:22;;;;;;;10.10;5.63;;;20.20;99.90;;;;;;4924464;29;20465;-80
2021/06/03 06:47:50;;;;;;;6.23;5.63;;;20.10;99.90;;;;;;4949735;29;20406;-80
2021/06/03 06:50:22;;;;;;;6.50;5.80;;;20.30;99.90;;;;;;4960055;29;20424;-81
2021/06/03 06:52:52;;;;;;;7.70;5.50;;;20.60;99.90;;;;;;4943244;29;20406;-81
2021/06/03 06:55:20;;;;;;;5.83;5.30;;;20.80;99.90;;;;;;4965953;29;20426;-80
2021/06/03 06:57:49;;;;;;;5.93;5.27;;;20.90;99.90;;;;;;4964109;28;20454;-80
2021/06/03 07:00:18;;;;;;;5.10;4.60;;;21.10;99.90;;;;;;4980849;28;20463;-81
2021/06/03 07:02:46;;;;;;;5.57;5.10;;;21.30;99.90;;;;;;4964555;28;20394;-80
2021/06/03 07:05:14;;;;;;;5.40;4.50;;;21.40;99.90;;;;;;4964191;28;20455;-80
2021/06/03 07:07:43;;;;;;;5.27;4.87;;;21.50;99.90;;;;;;4964187;28;20553;-80
2021/06/03 07:10:12;;;;;;;4.60;3.90;;;21.50;99.90;;;;;;4980837;28;20395;-80
2021/06/03 07:12:41;;;;;;;5.17;4.77;;;21.50;99.90;;;;;;4980904;28;20413;-80
2021/06/03 07:15:11;;;;;;;5.53;5.00;;;21.40;99.90;;;;;;4980467;28;20442;-80
2021/06/03 07:17:39;;;;;;;5.03;4.53;;;21.40;99.90;;;;;;4952850;28;20511;-80
2021/06/03 07:20:11;;;;;;;4.70;4.20;;;21.40;99.90;;;;;;4971494;28;20467;-80
2021/06/03 07:22:39;;;;;;;5.30;4.80;;;21.40;99.90;;;;;;4961563;28;20477;-80
2021/06/03 07:25:11;;;;;;;5.10;4.70;;;21.50;99.90;;;;;;4954644;28;20479;-80
2021/06/03 07:27:40;;;;;;;5.37;4.63;;;21.60;99.90;;;;;;4956693;28;20383;-81
2021/06/03 07:30:11;;;;;;;5.70;5.07;;;21.80;99.90;;;;;;4928087;29;20535;-82
2021/06/03 07:32:39;;;;;;;4.73;4.33;;;21.90;99.90;;;;;;4942501;29;20421;-82
2021/06/03 07:35:10;;;;;;;4.60;4.20;;;22.00;99.90;;;;;;4939741;29;20444;-82
2021/06/03 07:37:38;;;;;;;5.53;4.87;;;21.90;99.90;;;;;;4921931;29;20435;-81
2021/06/03 07:40:13;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;4922276;29;20819;-81
2021/06/03 07:42:41;;;;;;;4.70;4.30;;;21.80;99.90;;;;;;4941828;29;20417;-82
2021/06/03 07:45:11;;;;;;;5.20;4.70;;;21.60;99.90;;;;;;4941778;29;20457;-81
2021/06/03 07:47:40;;;;;;;5.23;3.97;;;21.80;99.90;;;;;;4941584;29;20395;-81
2021/06/03 07:50:10;;;;;;;5.90;4.20;;;21.80;99.90;;;;;;4923377;29;20460;-80
2021/06/03 07:52:39;;;;;;;5.17;4.00;;;21.90;99.90;;;;;;4922013;29;20497;-81
2021/06/03 07:55:11;;;;;;;4.83;4.43;;;22.00;99.90;;;;;;4922534;29;20472;-80
2021/06/03 07:57:39;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;4922098;29;20460;-82
2021/06/03 08:00:09;;;;;;;5.20;4.80;;;22.20;99.90;;;;;;4940526;29;20468;-81
2021/06/03 08:02:40;;;;;;;4.07;3.67;;;22.20;99.90;;;;;;4941400;29;20772;-81
2021/06/03 08:05:09;;;;;;;9.13;5.20;;;22.00;99.90;;;;;;4924634;29;20460;-81
2021/06/03 08:07:37;;;;;;;5.30;4.80;;;22.00;99.90;;;;;;4924251;29;20438;-82
2021/06/03 08:10:07;;;;;;;7.63;4.80;;;22.20;99.90;;;;;;4923136;29;20478;-81
2021/06/03 08:12:35;;;;;;;5.17;4.70;;;22.40;99.90;;;;;;4928073;29;20508;-82
2021/06/03 08:15:06;;;;;;;5.53;5.03;;;22.60;99.90;;;;;;4953005;29;20437;-82
2021/06/03 08:17:34;;;;;;;5.10;4.70;;;22.70;99.90;;;;;;4938379;29;20438;-83
2021/06/03 08:20:02;;;;;;;4.97;4.57;;;22.70;99.90;;;;;;4944324;29;20510;-82
2021/06/03 08:22:30;;;;;;;4.87;3.93;;;22.70;99.90;;;;;;4948146;29;20449;-82
2021/06/03 08:24:57;;;;;;;4.77;4.20;;;22.60;99.90;;;;;;4959765;28;20372;-81
2021/06/03 08:27:25;;;;;;;7.30;4.80;;;22.60;99.90;;;;;;4973314;28;20430;-82
2021/06/03 08:30:01;;;;;;;7.13;4.27;;;22.70;99.90;;;;;;4962085;28;20451;-81
2021/06/03 08:32:29;;;;;;;6.33;4.43;;;22.80;99.90;;;;;;4964039;28;20466;-80
2021/06/03 08:34:57;;;;;;;4.40;4.00;;;23.00;99.90;;;;;;4950454;29;20421;-81
2021/06/03 08:37:24;;;;;;;5.00;4.50;;;23.20;99.90;;;;;;4938976;29;20436;-81
2021/06/03 08:43:33;;;;;;;7.87;4.60;;;23.50;99.90;;;;;;4920980;29;20452;-81
2021/06/03 08:46:03;;;;;;;7.60;4.27;;;23.50;99.90;;;;;;4925363;29;20475;-80
2021/06/03 08:48:32;;;;;;;4.80;4.30;;;23.50;99.90;;;;;;4943760;29;20429;-81
2021/06/03 08:51:02;;;;;;;6.57;4.97;;;23.50;99.90;;;;;;4948483;29;20428;-80
2021/06/03 08:53:31;;;;;;;4.37;4.03;;;23.60;99.90;;;;;;4937408;29;20452;-81
2021/06/03 08:56:18;;;;;;;4.57;4.07;;;23.70;99.90;;;;;;4938865;29;20519;-81
2021/06/03 08:58:49;;;;;;;4.87;4.47;;;23.80;99.90;;;;;;4956760;29;20508;-82
2021/06/03 09:01:19;;;;;;;6.03;4.70;;;23.90;99.90;;;;;;4931183;29;20845;-82
2021/06/03 09:03:48;;;;;;;5.30;4.80;;;24.00;99.90;;;;;;4942443;29;20439;-81
2021/06/03 09:06:17;;;;;;;4.80;4.30;;;24.20;99.90;;;;;;4942677;29;20458;-84
2021/06/03 09:08:50;;;;;;;5.40;4.10;;;24.20;99.90;;;;;;4932624;29;20682;-82
2021/06/03 09:11:20;;;;;;;4.47;4.07;;;24.20;99.90;;;;;;4928487;29;20520;-82
2021/06/03 09:13:52;;;;;;;7.60;4.70;;;23.90;99.90;;;;;;4942383;29;20417;-81
2021/06/03 09:16:25;;;;;;;4.50;4.00;;;23.90;99.90;;;;;;4959592;23;20887;-80
2021/06/03 09:18:55;;;;;;;4.37;4.07;;;23.90;99.90;;;;;;4980629;28;20411;-81
2021/06/03 09:21:25;;;;;;;5.30;4.40;;;24.00;99.90;;;;;;4981738;28;20403;-81
2021/06/03 09:23:58;;;;;;;5.60;5.10;;;24.20;99.90;;;;;;4982180;28;20408;-80
2021/06/03 09:26:29;;;;;;;8.37;4.77;;;24.40;99.90;;;;;;4980919;28;20517;-81
2021/06/03 09:28:59;;;;;;;4.47;4.07;;;24.60;99.90;;;;;;4981634;28;20895;-81
2021/06/03 09:31:29;;;;;;;4.83;4.43;;;24.80;99.90;;;;;;4981318;28;20411;-81
2021/06/03 09:34:00;;;;;;;8.07;5.47;;;25.00;99.90;;;;;;4980937;28;20415;-79
2021/06/03 09:36:41;;;;;;;6.13;4.20;;;24.90;99.90;;;;;;4981419;28;20489;-80
2021/06/03 09:39:18;;;;;;;4.33;4.03;;;24.70;99.90;;;;;;4982123;28;20407;-80
2021/06/03 09:41:49;;;;;;;3.53;3.23;;;24.90;99.90;;;;;;4982268;28;20785;-81
2021/06/03 09:44:20;;;;;;;5.00;4.60;;;24.80;99.90;;;;;;4988882;28;20446;-81
2021/06/03 09:46:53;;;;;;;4.00;3.60;;;24.80;99.90;;;;;;4974369;28;20459;-80
2021/06/03 09:49:25;;;;;;;5.13;4.30;;;24.70;99.90;;;;;;4982431;28;20445;-78
2021/06/03 09:51:56;;;;;;;5.17;3.70;;;24.60;99.90;;;;;;4994203;28;20475;-78
2021/06/03 09:54:26;;;;;;;5.50;3.90;;;24.60;99.90;;;;;;4991283;28;20407;-78
2021/06/03 09:56:57;;;;;;;3.60;3.30;;;24.70;99.90;;;;;;4981322;28;20461;-80
2021/06/03 09:59:27;;;;;;;5.23;4.43;;;24.80;99.90;;;;;;4980165;28;20553;-79
2021/06/03 10:02:02;;;;;;;4.43;3.90;;;25.10;99.90;;;;;;4980771;28;20414;-79
2021/06/03 10:04:37;;;;;;;5.87;4.27;;;25.20;99.90;;;;;;4981056;28;20438;-79
2021/06/03 10:07:16;;;;;;;4.67;4.27;;;25.40;99.90;;;;;;4980625;28;20810;-80
2021/06/03 10:10:06;;;;;;;4.07;3.70;;;25.40;99.90;;;;;;4979913;28;20437;-80
2021/06/03 10:12:42;;;;;;;4.17;3.80;;;25.40;99.90;;;;;;4980219;28;20411;-79
2021/06/03 10:15:14;;;;;;;5.60;3.37;;;25.40;99.90;;;;;;4980324;28;20470;-81
2021/06/03 10:17:50;;;;;;;4.00;3.60;;;25.50;99.90;;;;;;4979445;28;20442;-80
2021/06/03 10:20:20;;;;;;;4.20;3.90;;;25.60;99.90;;;;;;4980315;28;20466;-80
2021/06/03 10:22:49;;;;;;;3.30;2.93;;;25.60;99.90;;;;;;4967659;28;20679;-80
2021/06/03 10:25:20;;;;;;;3.40;3.10;;;25.70;99.90;;;;;;4963483;28;20462;-80
2021/06/03 10:27:50;;;;;;;3.50;3.20;;;25.90;99.90;;;;;;4980148;28;20522;-80
2021/06/03 10:30:19;;;;;;;4.50;3.43;;;25.90;99.90;;;;;;4967402;29;20420;-80
2021/06/03 10:32:51;;;;;;;4.20;3.60;;;26.10;99.90;;;;;;4967252;29;20474;-80
2021/06/03 10:35:21;;;;;;;4.43;3.37;;;26.20;99.90;;;;;;4979590;28;20440;-79
2021/06/03 10:37:50;;;;;;;4.43;4.00;;;26.30;99.90;;;;;;4964986;29;20412;-80
2021/06/03 10:40:19;;;;;;;4.57;4.17;;;26.30;99.90;;;;;;4965576;29;20847;-81
2021/06/03 10:42:50;;;;;;;4.73;4.33;;;26.30;99.90;;;;;;4964391;29;20427;-80
2021/06/03 10:45:20;;;;;;;4.77;4.37;;;26.30;99.90;;;;;;4964167;29;20483;-79
2021/06/03 10:47:49;;;;;;;3.50;3.20;;;26.20;99.90;;;;;;4970790;29;20416;-79
2021/06/03 10:50:21;;;;;;;3.83;3.53;;;26.20;99.90;;;;;;4969043;29;20431;-81
2021/06/03 10:52:49;;;;;;;4.17;3.73;;;26.20;99.90;;;;;;4966872;29;20404;-78
2021/06/03 10:55:26;;;;;;;5.60;3.77;;;26.00;99.90;;;;;;4965708;29;20415;-80
2021/06/03 10:57:57;;;;;;;3.43;3.13;;;26.00;99.90;;;;;;4965461;29;20439;-78
2021/06/03 11:00:30;;;;;;;4.33;3.83;;;26.10;99.90;;;;;;4968576;29;20455;-79
2021/06/03 11:03:01;;;;;;;4.93;3.50;;;26.30;99.90;;;;;;4980809;28;20415;-78
2021/06/03 11:05:31;;;;;;;3.70;3.40;;;26.30;99.90;;;;;;4980308;28;20428;-79
2021/06/03 11:08:24;;;;;;;4.27;3.67;;;26.30;99.90;;;;;;4980167;28;20755;-79
2021/06/03 11:10:52;;;;;;;9.90;3.33;;;26.20;99.90;;;;;;4979841;28;20436;-78
2021/06/03 11:13:23;;;;;;;3.77;3.47;;;26.40;99.90;;;;;;4980454;28;20409;-78
2021/06/03 11:16:09;;;;;;;5.70;4.00;;;26.60;99.90;;;;;;4980073;28;20447;-80
2021/06/03 11:19:13;;;;;;;3.87;3.50;;;26.70;99.90;;;;;;4968296;29;20425;-79
2021/06/03 11:22:23;;;;;;;4.73;4.00;;;26.60;99.90;;;;;;4964689;29;20873;-79
2021/06/03 11:24:51;;;;;;;3.40;3.10;;;26.70;99.90;;;;;;4907737;29;20418;-80
2021/06/03 11:27:21;;;;;;;4.97;3.80;;;26.70;99.90;;;;;;4970034;23;20494;-66
2021/06/03 11:30:00;;;;;;;3.77;3.27;;;26.90;99.90;;;;;;4955763;28;20436;-66
2021/06/03 11:32:31;;;;;;;5.53;4.03;;;27.00;99.90;;;;;;4953651;28;20428;-66
2021/06/03 11:35:02;;;;;;;4.30;3.60;;;26.80;99.90;;;;;;4954643;28;20535;-66
2021/06/03 11:37:45;;;;;;;3.80;3.50;;;26.80;99.90;;;;;;4952078;28;20530;-66
2021/06/03 11:40:16;;;;;;;3.90;3.00;;;26.80;99.90;;;;;;4952849;28;21035;-65
2021/06/03 11:42:46;;;;;;;3.73;3.43;;;26.80;99.90;;;;;;4949475;28;20428;-66
2021/06/03 11:45:29;;;;;;;3.43;3.13;;;26.70;99.90;;;;;;4933926;29;20429;-67
2021/06/03 11:48:19;;;;;;;4.40;3.67;;;26.70;99.90;;;;;;4932911;29;20440;-66
2021/06/03 11:51:00;;;;;;;3.80;3.50;;;26.70;99.90;;;;;;4928963;29;20448;-66
2021/06/03 11:53:31;;;;;;;4.73;4.33;;;26.90;99.90;;;;;;4932147;29;20509;-66
2021/06/03 11:56:14;;;;;;;4.47;4.07;;;27.10;99.90;;;;;;4933192;29;20429;-66
2021/06/03 11:58:55;;;;;;;3.90;3.50;;;27.30;99.90;;;;;;4933372;29;20527;-66
2021/06/03 12:01:34;;;;;;;3.37;3.07;;;27.30;99.90;;;;;;4933066;29;20468;-66
2021/06/03 12:04:20;;;;;;;3.73;3.33;;;27.40;99.90;;;;;;4932602;29;21222;-66
2021/06/03 12:06:51;;;;;;;4.27;3.90;;;27.60;99.90;;;;;;4931880;29;20531;-66
2021/06/03 12:09:25;;;;;;;6.27;4.87;;;27.60;99.90;;;;;;4933234;29;20832;-67
2021/06/03 12:11:55;;;;;;;4.30;3.60;;;27.50;99.90;;;;;;4933306;29;20496;-67
2021/06/03 12:14:24;;;;;;;5.23;2.97;;;27.50;99.90;;;;;;4933201;29;20457;-66
2021/06/03 12:16:55;;;;;;;4.37;3.97;;;27.60;99.90;;;;;;4933606;29;20440;-67
2021/06/03 12:19:25;;;;;;;4.40;3.20;;;27.50;99.90;;;;;;4933266;29;20946;-67
2021/06/03 12:21:56;;;;;;;3.73;3.30;;;27.60;99.90;;;;;;4925932;29;20481;-65
2021/06/03 12:24:36;;;;;;;4.03;3.63;;;27.70;99.90;;;;;;4914153;29;20445;-67
2021/06/03 12:27:05;;;;;;;4.97;3.90;;;27.70;99.90;;;;;;4914379;29;20950;-66
2021/06/03 12:29:34;;;;;;;4.23;3.83;;;27.70;99.90;;;;;;4915147;29;20481;-65
2021/06/03 12:32:03;;;;;;;5.30;3.57;;;27.80;99.90;;;;;;4912708;29;20438;-66
2021/06/03 12:34:32;;;;;;;4.30;3.90;;;27.80;99.90;;;;;;4914151;29;20658;-67
2021/06/03 12:37:27;;;;;;;3.60;3.30;;;27.60;99.90;;;;;;4914007;29;20443;-66
2021/06/03 12:39:56;;;;;;;3.60;3.30;;;27.40;99.90;;;;;;4913952;29;20430;-66
2021/06/03 12:42:27;;;;;;;3.70;3.40;;;27.40;99.90;;;;;;4914336;29;20428;-66
2021/06/03 12:44:57;;;;;;;4.67;3.37;;;27.40;99.90;;;;;;4932039;29;20531;-66
2021/06/03 12:47:26;;;;;;;3.40;3.10;;;27.70;99.90;;;;;;4929479;29;20441;-66
2021/06/03 12:50:05;;;;;;;3.50;3.20;;;27.80;99.90;;;;;;4933185;29;20480;-66
2021/06/03 12:52:34;;;;;;;2.97;2.77;;;28.00;99.90;;;;;;4933073;29;20432;-65
2021/06/03 12:55:03;;;;;;;3.80;3.17;;;27.90;99.90;;;;;;4932594;29;20472;-66
2021/06/03 12:57:30;;;;;;;3.60;3.23;;;27.80;99.90;;;;;;4933412;29;20484;-67
2021/06/03 12:59:58;;;;;;;3.70;3.40;;;27.80;99.90;;;;;;4933022;29;20431;-66
2021/06/03 13:02:31;;;;;;;3.37;3.07;;;27.80;99.90;;;;;;4932964;29;20483;-66
2021/06/03 13:05:00;;;;;;;3.90;3.60;;;27.70;99.90;;;;;;4931332;29;20456;-67
2021/06/03 13:07:29;;;;;;;7.13;3.43;;;27.80;99.90;;;;;;4934042;29;20432;-66
2021/06/03 13:10:00;;;;;;;4.03;3.70;;;27.90;99.90;;;;;;4936326;29;20491;-67
2021/06/03 13:12:28;;;;;;;3.77;3.10;;;27.90;99.90;;;;;;4936019;29;20439;-67
2021/06/03 13:14:58;;;;;;;3.17;2.93;;;27.80;99.90;;;;;;4932961;29;20526;-66
2021/06/03 13:17:31;;;;;;;3.93;3.40;;;27.30;99.90;;;;;;4932745;29;20425;-66