Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:30;;;;;;;8.32;3.90;;;5.40;99.90;;;;;;5035989;28;20086;-65
2022/03/27 00:03:56;;;;;;;8.82;4.35;;;5.50;99.90;;;;;;5053356;28;20444;-66
2022/03/27 00:06:21;;;;;;;12.82;4.22;;;5.50;99.90;;;;;;5064650;28;20033;-65
2022/03/27 00:08:47;;;;;;;11.60;4.57;;;5.50;99.90;;;;;;5020213;28;20554;-65
2022/03/27 00:11:26;;;;;;;8.90;4.57;;;5.60;99.90;;;;;;5075242;28;20481;-66
2022/03/27 00:13:53;;;;;;;13.00;5.10;;;5.60;99.90;;;;;;5035420;28;20116;-66
2022/03/27 00:16:18;;;;;;;13.90;5.43;;;5.90;99.90;;;;;;5066705;28;20115;-65
2022/03/27 00:18:44;;;;;;;9.63;5.03;;;5.80;99.90;;;;;;5053981;28;20461;-65
2022/03/27 00:21:10;;;;;;;12.35;4.95;;;5.90;99.90;;;;;;5064786;28;20482;-65
2022/03/27 00:23:37;;;;;;;18.77;4.90;;;6.00;99.90;;;;;;5071224;28;20072;-66
2022/03/27 00:26:03;;;;;;;13.63;4.80;;;6.00;99.90;;;;;;5041152;28;20036;-66
2022/03/27 00:28:32;;;;;;;17.38;5.10;;;6.20;99.90;;;;;;5060975;28;20044;-66
2022/03/27 00:31:04;;;;;;;19.75;5.72;;;6.10;99.90;;;;;;5077867;28;20073;-65
2022/03/27 00:33:31;;;;;;;11.68;5.03;;;6.20;99.90;;;;;;5083617;28;20502;-65
2022/03/27 00:35:58;;;;;;;18.48;5.78;;;6.20;99.90;;;;;;5071327;28;20055;-65
2022/03/27 00:38:29;;;;;;;20.70;6.32;;;6.20;99.90;;;;;;5066010;28;20067;-66
2022/03/27 00:40:55;;;;;;;12.90;5.05;;;6.30;99.90;;;;;;5071655;28;20052;-65
2022/03/27 00:43:21;;;;;;;13.20;5.18;;;6.20;99.90;;;;;;5053508;28;20371;-65
2022/03/27 00:45:47;;;;;;;11.25;5.35;;;6.20;99.90;;;;;;5070377;28;20056;-65
2022/03/27 00:48:18;;;;;;;13.45;4.93;;;6.20;99.90;;;;;;5071222;28;20087;-64
2022/03/27 00:50:45;;;;;;;15.38;4.88;;;6.20;99.90;;;;;;5070991;28;20078;-65
2022/03/27 00:53:10;;;;;;;14.50;5.15;;;6.20;99.90;;;;;;5058901;28;20045;-66
2022/03/27 00:55:36;;;;;;;12.45;5.18;;;6.20;99.90;;;;;;5054461;28;20051;-65
2022/03/27 00:58:02;;;;;;;21.42;5.35;;;6.20;99.90;;;;;;5051862;28;20063;-65
2022/03/27 01:00:43;;;;;;;18.58;5.28;;;6.20;99.90;;;;;;5034142;28;20079;-64
2022/03/27 01:03:23;;;;;;;14.60;4.93;;;6.30;99.90;;;;;;5049986;28;20071;-65
2022/03/27 01:05:49;;;;;;;17.20;5.07;;;6.30;99.90;;;;;;5060981;28;20045;-66
2022/03/27 01:08:16;;;;;;;14.25;4.72;;;6.30;99.90;;;;;;5050743;28;20040;-65
2022/03/27 01:10:42;;;;;;;20.55;5.55;;;6.30;99.90;;;;;;5059187;28;20100;-65
2022/03/27 01:13:14;;;;;;;20.52;5.72;;;6.20;99.90;;;;;;5067476;28;20032;-64
2022/03/27 01:15:46;;;;;;;10.77;4.95;;;6.20;99.90;;;;;;5052368;28;20048;-66
2022/03/27 01:18:12;;;;;;;21.13;5.05;;;6.20;99.90;;;;;;5051924;28;20513;-64
2022/03/27 01:20:42;;;;;;;15.85;5.40;;;6.30;99.90;;;;;;5071641;28;20041;-64
2022/03/27 01:23:13;;;;;;;14.85;5.80;;;6.20;99.90;;;;;;5067814;28;20478;-64
2022/03/27 01:25:40;;;;;;;18.02;5.35;;;6.20;99.90;;;;;;5066445;28;20533;-66
2022/03/27 01:28:08;;;;;;;21.33;5.70;;;6.10;99.90;;;;;;5069563;28;20059;-66
2022/03/27 01:30:35;;;;;;;14.23;5.72;;;6.10;99.90;;;;;;5045618;28;20652;-65
2022/03/27 01:33:02;;;;;;;19.85;6.03;;;6.00;99.90;;;;;;5072020;28;20123;-65
2022/03/27 01:35:28;;;;;;;14.63;5.82;;;6.00;99.90;;;;;;5062293;28;20497;-65
2022/03/27 01:37:54;;;;;;;17.33;7.18;;;5.90;99.90;;;;;;5070218;28;20040;-66
2022/03/27 01:40:20;;;;;;;19.30;6.10;;;6.80;99.90;;;;;;5053179;28;20032;-67
2022/03/27 01:42:46;;;;;;;19.38;6.18;;;5.90;99.90;;;;;;5040710;28;20436;-66
2022/03/27 01:45:12;;;;;;;20.98;6.22;;;5.90;99.90;;;;;;5070829;28;20049;-66
2022/03/27 01:47:38;;;;;;;20.60;5.60;;;5.90;99.90;;;;;;5052039;28;20048;-64
2022/03/27 01:50:06;;;;;;;17.80;5.40;;;5.90;99.90;;;;;;5067951;28;20036;-65
2022/03/27 01:52:32;;;;;;;18.42;6.03;;;5.90;99.90;;;;;;5075293;28;20040;-66
2022/03/27 01:54:58;;;;;;;17.90;6.50;;;5.80;99.90;;;;;;5070963;28;20059;-65
2022/03/27 01:57:24;;;;;;;24.42;7.78;;;5.80;99.90;;;;;;5070867;28;20044;-66
2022/03/27 01:59:50;;;;;;;13.90;5.60;;;5.70;99.90;;;;;;5075512;28;20488;-64
2022/03/27 02:02:23;;;;;;;14.13;5.88;;;5.70;99.90;;;;;;5073737;28;20152;-65
2022/03/27 02:04:58;;;;;;;17.15;6.00;;;5.60;99.90;;;;;;5070340;28;20112;-65
2022/03/27 02:07:23;;;;;;;18.02;6.35;;;5.60;99.90;;;;;;5069009;28;20040;-66
2022/03/27 02:09:49;;;;;;;23.00;7.38;;;5.60;99.90;;;;;;5079782;28;20044;-65
2022/03/27 02:12:15;;;;;;;21.75;7.28;;;5.50;99.90;;;;;;5073968;28;20051;-66
2022/03/27 02:14:41;;;;;;;18.35;6.43;;;5.50;99.90;;;;;;5083189;28;20425;-65
2022/03/27 02:17:08;;;;;;;13.52;6.25;;;5.50;99.90;;;;;;5073981;28;20029;-65
2022/03/27 02:19:35;;;;;;;17.05;6.22;;;5.40;99.90;;;;;;5074214;28;20067;-65
2022/03/27 02:22:01;;;;;;;14.70;6.83;;;5.40;99.90;;;;;;5035186;28;20145;-65
2022/03/27 02:24:27;;;;;;;18.30;6.45;;;5.40;99.90;;;;;;5062966;28;20283;-66
2022/03/27 02:26:53;;;;;;;16.83;6.97;;;5.30;99.90;;;;;;5069803;28;20043;-65
2022/03/27 02:29:19;;;;;;;20.55;8.13;;;5.30;99.90;;;;;;5069260;28;20320;-66
2022/03/27 02:31:51;;;;;;;27.05;8.63;;;5.30;99.90;;;;;;5054035;28;20135;-66
2022/03/27 02:34:17;;;;;;;17.58;7.40;;;5.30;99.90;;;;;;5071939;28;20033;-64
2022/03/27 02:36:43;;;;;;;25.27;8.60;;;5.30;99.90;;;;;;5064440;28;20032;-66
2022/03/27 02:39:09;;;;;;;16.08;7.50;;;5.30;99.90;;;;;;5072682;28;20037;-66
2022/03/27 02:41:37;;;;;;;18.50;7.80;;;5.20;99.90;;;;;;5078939;28;20036;-64
2022/03/27 02:44:03;;;;;;;22.20;8.07;;;5.20;99.90;;;;;;5054004;28;20078;-65
2022/03/27 02:46:29;;;;;;;23.02;8.48;;;5.20;99.90;;;;;;5073631;28;20088;-65
2022/03/27 02:48:54;;;;;;;24.50;8.00;;;5.20;99.90;;;;;;5074916;28;20477;-65
2022/03/27 02:51:20;;;;;;;22.20;8.43;;;5.20;99.90;;;;;;5056176;28;20123;-65
2022/03/27 02:53:46;;;;;;;21.60;9.07;;;5.20;99.90;;;;;;5070499;28;20048;-66
2022/03/27 02:56:11;;;;;;;49.35;9.55;;;5.10;99.90;;;;;;5055537;28;20044;-66
2022/03/27 02:58:37;;;;;;;26.33;9.48;;;5.20;99.90;;;;;;5073098;28;20036;-65
2022/03/27 03:01:04;;;;;;;41.08;9.82;;;5.20;99.90;;;;;;5072582;28;20048;-65
2022/03/27 03:03:29;;;;;;;27.05;9.45;;;5.20;99.90;;;;;;5073637;28;20555;-65
2022/03/27 03:05:57;;;;;;;27.58;8.88;;;5.20;99.90;;;;;;5075662;28;20032;-64
2022/03/27 03:08:26;;;;;;;22.23;9.25;;;5.20;99.90;;;;;;5084093;28;20086;-66
2022/03/27 03:10:52;;;;;;;33.85;9.88;;;5.30;99.90;;;;;;5057076;28;20124;-65
2022/03/27 03:13:17;;;;;;;42.25;9.63;;;5.30;99.90;;;;;;5074931;28;20075;-66
2022/03/27 03:15:44;;;;;;;26.25;9.48;;;5.20;99.90;;;;;;5071960;28;20036;-66
2022/03/27 03:18:10;;;;;;;27.83;9.38;;;5.20;99.90;;;;;;5061689;28;20059;-65
2022/03/27 03:20:37;;;;;;;34.95;10.07;;;5.20;99.90;;;;;;5057486;28;20405;-66
2022/03/27 03:23:03;;;;;;;29.80;9.25;;;5.20;99.90;;;;;;5073582;28;20123;-66
2022/03/27 03:25:30;;;;;;;23.02;8.82;;;5.20;99.90;;;;;;5072550;28;20133;-66
2022/03/27 03:27:56;;;;;;;21.88;9.32;;;6.20;99.90;;;;;;5053706;28;20067;-66
2022/03/27 03:30:22;;;;;;;24.60;8.82;;;5.20;99.90;;;;;;5073456;28;20051;-65
2022/03/27 03:32:48;;;;;;;27.40;8.27;;;5.20;99.90;;;;;;5077686;28;20120;-66
2022/03/27 03:35:14;;;;;;;22.60;7.55;;;5.10;99.90;;;;;;5037398;28;20131;-66
2022/03/27 03:37:40;;;;;;;46.63;8.55;;;5.10;99.90;;;;;;5072852;28;20045;-64
2022/03/27 03:40:07;;;;;;;21.13;8.07;;;5.00;99.90;;;;;;5076712;28;20054;-66
2022/03/27 03:42:34;;;;;;;31.20;8.60;;;5.00;99.90;;;;;;5068261;28;20147;-65
2022/03/27 03:44:59;;;;;;;18.38;8.07;;;5.00;99.90;;;;;;5054151;28;20048;-66
2022/03/27 03:47:25;;;;;;;30.63;7.93;;;5.00;99.90;;;;;;5058842;28;20047;-65
2022/03/27 03:49:51;;;;;;;19.67;7.65;;;4.90;99.90;;;;;;5071285;28;20040;-66
2022/03/27 03:52:16;;;;;;;19.40;7.72;;;4.90;99.90;;;;;;5069285;28;20135;-65
2022/03/27 03:54:42;;;;;;;21.73;7.97;;;4.80;99.90;;;;;;5070257;28;20398;-66
2022/03/27 03:57:08;;;;;;;22.02;6.55;;;4.80;99.90;;;;;;5054808;28;20043;-66
2022/03/27 03:59:36;;;;;;;20.77;7.47;;;4.80;99.90;;;;;;5079401;28;20041;-65
2022/03/27 04:02:03;;;;;;;20.55;7.07;;;4.70;99.90;;;;;;5072506;28;20093;-65
2022/03/27 04:04:30;;;;;;;22.00;7.88;;;4.70;99.90;;;;;;5076755;28;20115;-64
2022/03/27 04:06:56;;;;;;;18.30;7.43;;;4.60;99.90;;;;;;5069720;28;20048;-66
2022/03/27 04:09:22;;;;;;;16.60;6.28;;;4.60;99.90;;;;;;5056240;28;20046;-64
2022/03/27 04:11:49;;;;;;;18.73;6.60;;;4.50;99.90;;;;;;5052125;28;20053;-66
2022/03/27 04:14:14;;;;;;;15.30;6.57;;;4.50;99.90;;;;;;5072074;28;20070;-65
2022/03/27 04:16:40;;;;;;;18.00;6.60;;;4.50;99.90;;;;;;5053496;28;20048;-65
2022/03/27 04:19:06;;;;;;;22.40;6.30;;;4.40;99.90;;;;;;5058253;28;20032;-65
2022/03/27 04:21:32;;;;;;;22.17;6.32;;;4.40;99.90;;;;;;5070225;28;20456;-65
2022/03/27 04:23:58;;;;;;;21.77;6.85;;;4.40;99.90;;;;;;5078681;28;20044;-65
2022/03/27 04:26:23;;;;;;;16.38;6.50;;;4.40;99.90;;;;;;5073317;28;20049;-66
2022/03/27 04:28:49;;;;;;;23.58;6.80;;;4.40;99.90;;;;;;5062189;28;20048;-65
2022/03/27 04:31:15;;;;;;;22.38;6.75;;;4.40;99.90;;;;;;5069806;28;20153;-65
2022/03/27 04:33:40;;;;;;;19.27;6.00;;;4.30;99.90;;;;;;5080534;28;20479;-65
2022/03/27 04:36:07;;;;;;;23.20;6.55;;;4.30;99.90;;;;;;5075672;28;20063;-66
2022/03/27 04:38:33;;;;;;;27.73;7.13;;;4.40;99.90;;;;;;5053217;28;20386;-66
2022/03/27 04:40:59;;;;;;;21.35;6.43;;;4.50;99.90;;;;;;5071358;28;20048;-65
2022/03/27 04:43:25;;;;;;;26.77;6.65;;;4.40;99.90;;;;;;5057771;28;20055;-65
2022/03/27 04:45:51;;;;;;;26.95;6.72;;;5.50;99.90;;;;;;5066763;28;20114;-65
2022/03/27 04:48:17;;;;;;;27.42;7.22;;;4.50;99.90;;;;;;5053905;28;20047;-66
2022/03/27 04:50:44;;;;;;;29.70;6.68;;;4.50;99.90;;;;;;5053724;28;20048;-64
2022/03/27 04:53:10;;;;;;;26.83;7.07;;;4.50;99.90;;;;;;5082493;28;20482;-64
2022/03/27 04:55:35;;;;;;;22.88;5.88;;;4.50;99.90;;;;;;5066546;28;20095;-65
2022/03/27 04:58:01;;;;;;;24.17;6.30;;;4.50;99.90;;;;;;5053301;28;20036;-67
2022/03/27 05:00:29;;;;;;;20.58;6.07;;;4.50;99.90;;;;;;5075782;28;20044;-65
2022/03/27 05:02:55;;;;;;;23.17;5.95;;;4.50;99.90;;;;;;5071452;28;20044;-66
2022/03/27 05:05:24;;;;;;;33.40;6.18;;;4.70;99.90;;;;;;5070508;28;20036;-65
2022/03/27 05:07:50;;;;;;;34.47;7.05;;;4.50;99.90;;;;;;5069253;28;20474;-67
2022/03/27 05:10:15;;;;;;;45.55;8.18;;;4.50;99.90;;;;;;5083546;28;20127;-66
2022/03/27 05:12:41;;;;;;;39.40;6.47;;;4.60;99.90;;;;;;5070592;28;20045;-65
2022/03/27 05:15:09;;;;;;;42.42;6.70;;;4.60;99.90;;;;;;5070193;28;20436;-66
2022/03/27 05:17:51;;;;;;;41.22;6.82;;;4.70;99.90;;;;;;5067205;28;20048;-65
2022/03/27 05:20:17;;;;;;;39.13;6.78;;;4.80;99.90;;;;;;5075849;28;20371;-65
2022/03/27 05:22:44;;;;;;;53.83;8.38;;;4.90;99.90;;;;;;5070581;28;20085;-65
2022/03/27 05:25:11;;;;;;;55.75;8.30;;;4.90;99.90;;;;;;5074995;28;20048;-66
2022/03/27 05:27:47;;;;;;;51.83;7.78;;;4.90;99.90;;;;;;5070224;28;20067;-65
2022/03/27 05:30:15;;;;;;;54.22;7.40;;;5.00;99.90;;;;;;5054575;28;20052;-66
2022/03/27 05:32:41;;;;;;;40.75;8.07;;;5.00;99.90;;;;;;5073553;28;20041;-66
2022/03/27 05:35:07;;;;;;;42.35;8.15;;;5.10;99.90;;;;;;5059260;28;20079;-66
2022/03/27 05:37:40;;;;;;;46.03;7.85;;;5.10;99.90;;;;;;5066781;28;20045;-64
2022/03/27 05:40:08;;;;;;;56.45;8.38;;;5.10;99.90;;;;;;5075377;28;20049;-66
2022/03/27 05:42:35;;;;;;;45.63;8.35;;;5.20;99.90;;;;;;5069710;28;20145;-66
2022/03/27 05:45:02;;;;;;;55.53;8.35;;;5.20;99.90;;;;;;5073923;28;20036;-65
2022/03/27 05:47:28;;;;;;;42.20;7.47;;;5.20;99.90;;;;;;5080812;28;20059;-66
2022/03/27 05:49:54;;;;;;;60.10;8.20;;;5.20;99.90;;;;;;5079724;28;20420;-65
2022/03/27 05:52:20;;;;;;;49.80;8.15;;;5.30;99.90;;;;;;5058017;28;20036;-65
2022/03/27 05:54:45;;;;;;;43.92;7.63;;;5.30;99.90;;;;;;5055967;28;20076;-66
2022/03/27 05:57:11;;;;;;;57.33;8.48;;;5.40;99.90;;;;;;5078347;28;20075;-66
2022/03/27 05:59:36;;;;;;;65.63;9.05;;;5.40;99.90;;;;;;5080800;28;20036;-65
2022/03/27 06:02:02;;;;;;;69.43;8.35;;;5.50;99.90;;;;;;5056599;28;20037;-66
2022/03/27 06:04:29;;;;;;;46.25;8.32;;;5.50;99.90;;;;;;5056597;28;20474;-65
2022/03/27 06:06:54;;;;;;;55.58;8.50;;;5.50;99.90;;;;;;5075415;28;20049;-66
2022/03/27 06:09:20;;;;;;;58.17;8.93;;;6.10;99.90;;;;;;5073046;28;20082;-65
2022/03/27 06:11:46;;;;;;;69.55;9.15;;;5.70;99.90;;;;;;5063867;28;20032;-65
2022/03/27 06:14:11;;;;;;;53.78;7.80;;;5.70;99.90;;;;;;5055386;28;20478;-66
2022/03/27 06:16:37;;;;;;;54.72;8.13;;;5.80;99.90;;;;;;5055447;28;20051;-65
2022/03/27 06:19:02;;;;;;;59.35;9.20;;;5.80;99.90;;;;;;5073306;28;20702;-66
2022/03/27 06:21:28;;;;;;;61.42;8.18;;;6.00;99.90;;;;;;5071041;28;20044;-67
2022/03/27 06:23:54;;;;;;;56.33;10.02;;;5.90;99.90;;;;;;5055350;28;20044;-65
2022/03/27 06:26:19;;;;;;;49.88;9.02;;;6.00;99.90;;;;;;5074001;28;20040;-65
2022/03/27 06:28:45;;;;;;;46.03;7.95;;;6.00;99.90;;;;;;5071415;28;20508;-65
2022/03/27 06:31:11;;;;;;;47.13;8.02;;;6.10;99.90;;;;;;5048486;28;20047;-66
2022/03/27 06:33:36;;;;;;;55.08;9.90;;;6.10;99.90;;;;;;5073122;28;20086;-66
2022/03/27 06:36:05;;;;;;;45.17;9.27;;;6.10;99.90;;;;;;5079361;28;20185;-66
2022/03/27 06:38:31;;;;;;;48.75;8.48;;;6.20;99.90;;;;;;5060688;28;20044;-66
2022/03/27 06:40:57;;;;;;;48.22;7.75;;;6.90;99.90;;;;;;5055375;28;20048;-65
2022/03/27 06:43:22;;;;;;;55.33;8.38;;;6.20;99.90;;;;;;5073399;28;20044;-66
2022/03/27 06:45:51;;;;;;;59.22;9.75;;;6.30;99.90;;;;;;5071169;28;20045;-70
2022/03/27 06:48:17;;;;;;;52.00;10.15;;;6.30;99.90;;;;;;5051901;28;20060;-66
2022/03/27 06:50:46;;;;;;;54.65;8.77;;;6.40;99.90;;;;;;5074628;28;20501;-67
2022/03/27 06:53:14;;;;;;;53.42;8.65;;;6.40;99.90;;;;;;5072736;28;20036;-67
2022/03/27 06:55:41;;;;;;;53.20;8.00;;;6.50;99.90;;;;;;5075267;28;20040;-66
2022/03/27 06:58:07;;;;;;;49.40;9.23;;;6.50;99.90;;;;;;5074476;28;20451;-65
2022/03/27 07:03:17;;;;;;;49.75;8.73;;;6.60;99.90;;;;;;5072343;28;20041;-65
2022/03/27 07:05:44;;;;;;;55.30;9.13;;;6.80;99.90;;;;;;5073715;28;20078;-66
2022/03/27 07:08:12;;;;;;;65.93;9.98;;;6.80;99.90;;;;;;5080691;28;20032;-66
2022/03/27 07:10:38;;;;;;;;;;;6.90;99.90;;;;;;5047567;28;20597;-65
2022/03/27 07:13:09;;;;;;;52.60;7.95;;;6.80;99.90;;;;;;5057483;28;20023;-67
2022/03/27 07:15:36;;;;;;;47.53;8.48;;;6.80;99.90;;;;;;5073432;28;20045;-66
2022/03/27 07:18:02;;;;;;;62.65;10.45;;;6.80;99.90;;;;;;5055157;28;20444;-66
2022/03/27 07:20:30;;;;;;;48.00;8.55;;;6.80;99.90;;;;;;5076199;28;20130;-66
2022/03/27 07:23:00;;;;;;;46.83;9.75;;;6.90;99.90;;;;;;5064714;28;20181;-65
2022/03/27 07:25:27;;;;;;;56.08;9.93;;;6.90;99.90;;;;;;5070174;28;20037;-65
2022/03/27 07:27:53;;;;;;;53.63;8.55;;;7.00;99.90;;;;;;5073137;28;20037;-64
2022/03/27 07:30:19;;;;;;;47.00;9.10;;;7.20;99.90;;;;;;5054634;28;20193;-66
2022/03/27 07:32:45;;;;;;;53.65;9.38;;;7.40;99.90;;;;;;5063874;28;20548;-66
2022/03/27 07:35:14;;;;;;;58.72;9.50;;;8.60;99.90;;;;;;5066256;28;20174;-67
2022/03/27 07:37:41;;;;;;;39.85;8.32;;;7.70;99.90;;;;;;5077162;28;20048;-67
2022/03/27 07:40:08;;;;;;;47.80;8.30;;;7.70;99.90;;;;;;5076267;28;20044;-66
2022/03/27 07:42:39;;;;;;;37.38;6.93;;;7.80;99.90;;;;;;5058341;28;20487;-66
2022/03/27 07:45:06;;;;;;;44.03;8.15;;;7.80;99.90;;;;;;5071445;28;20361;-67
2022/03/27 07:47:33;;;;;;;39.10;7.68;;;7.80;99.90;;;;;;5076694;28;20040;-67
2022/03/27 07:49:59;;;;;;;54.85;7.97;;;7.70;99.90;;;;;;5052858;28;20045;-66
2022/03/27 07:52:26;;;;;;;58.15;8.88;;;7.80;99.90;;;;;;5068801;28;20056;-66
2022/03/27 07:54:52;;;;;;;46.70;7.75;;;8.20;99.90;;;;;;5072184;28;20414;-65
2022/03/27 07:57:20;;;;;;;51.78;8.95;;;8.00;99.90;;;;;;5055496;28;20032;-65
2022/03/27 07:59:47;;;;;;;54.13;8.80;;;7.90;99.90;;;;;;5070733;28;20041;-67
2022/03/27 08:02:13;;;;;;;45.03;7.82;;;7.90;99.90;;;;;;5054959;28;20041;-67
2022/03/27 08:04:39;;;;;;;51.67;8.90;;;8.10;99.90;;;;;;5047520;28;20057;-66
2022/03/27 08:07:04;;;;;;;58.75;9.30;;;8.20;99.90;;;;;;5049436;28;20059;-65
2022/03/27 08:09:30;;;;;;;41.20;8.43;;;8.40;99.90;;;;;;5069468;28;20091;-65
2022/03/27 08:11:56;;;;;;;45.05;9.02;;;10.00;99.90;;;;;;5073125;28;20435;-66
2022/03/27 08:14:22;;;;;;;40.50;7.10;;;8.80;99.90;;;;;;5068632;28;20036;-67
2022/03/27 08:16:47;;;;;;;52.38;8.77;;;9.10;99.90;;;;;;5071031;28;20048;-66
2022/03/27 08:19:13;;;;;;;38.25;7.80;;;9.30;99.90;;;;;;5072427;28;20108;-65
2022/03/27 08:21:39;;;;;;;48.67;10.43;;;9.30;99.90;;;;;;5052898;28;20542;-65
2022/03/27 08:24:06;;;;;;;47.33;8.65;;;9.50;99.90;;;;;;5062427;28;20082;-65
2022/03/27 08:29:16;;;;;;;36.90;7.82;;;9.60;99.90;;;;;;5068787;28;20586;-66
2022/03/27 08:31:41;;;;;;;45.00;8.20;;;9.80;99.90;;;;;;5071224;28;20119;-66
2022/03/27 08:34:07;;;;;;;41.17;7.82;;;9.90;99.90;;;;;;5071861;28;20094;-67
2022/03/27 08:36:33;;;;;;;52.15;8.10;;;9.90;99.90;;;;;;5073614;28;20119;-66
2022/03/27 08:38:59;;;;;;;33.03;7.15;;;10.10;99.90;;;;;;5071034;28;20064;-65
2022/03/27 08:41:26;;;;;;;37.60;7.68;;;11.00;99.90;;;;;;5065629;28;20037;-65
2022/03/27 08:43:58;;;;;;;36.50;6.90;;;10.20;99.90;;;;;;5075408;28;20040;-67
2022/03/27 08:46:29;;;;;;;38.60;7.28;;;10.40;99.90;;;;;;5072551;28;20186;-66
2022/03/27 08:49:00;;;;;;;34.42;6.93;;;10.20;99.90;;;;;;5066820;28;20080;-66
2022/03/27 08:51:38;;;;;;;36.90;6.63;;;10.40;99.90;;;;;;5070540;28;20040;-66
2022/03/27 08:54:22;;;;;;;40.07;8.00;;;10.20;99.90;;;;;;5070582;28;20061;-66
2022/03/27 08:56:54;;;;;;;42.15;7.72;;;10.30;99.90;;;;;;5069898;28;20450;-66
2022/03/27 08:59:20;;;;;;;39.75;8.35;;;10.30;99.90;;;;;;5068619;28;20047;-65
2022/03/27 09:01:46;;;;;;;41.92;7.68;;;10.40;99.90;;;;;;5050261;28;20048;-66
2022/03/27 09:04:14;;;;;;;39.03;7.72;;;10.40;99.90;;;;;;5057041;28;20417;-66
2022/03/27 09:06:39;;;;;;;37.08;7.25;;;10.80;99.90;;;;;;5046276;28;20068;-67
2022/03/27 09:09:06;;;;;;;37.67;7.00;;;10.80;99.90;;;;;;5049582;28;20048;-66
2022/03/27 09:11:35;;;;;;;33.80;6.35;;;10.80;99.90;;;;;;5068360;28;20120;-66
2022/03/27 09:14:03;;;;;;;;;;;10.90;99.90;;;;;;5052430;28;20063;-65
2022/03/27 09:16:29;;;;;;;29.45;6.00;;;10.80;99.90;;;;;;5062631;28;20031;-66
2022/03/27 09:19:01;;;;;;;29.38;6.80;;;11.00;99.90;;;;;;5063216;28;20580;-66
2022/03/27 09:21:28;;;;;;;37.30;7.53;;;11.20;99.90;;;;;;5066973;28;20109;-66
2022/03/27 09:23:59;;;;;;;45.33;9.95;;;11.10;99.90;;;;;;5047426;28;20044;-67
2022/03/27 09:26:26;;;;;;;32.55;6.40;;;11.20;99.90;;;;;;5063026;28;20571;-66
2022/03/27 09:28:54;;;;;;;40.08;7.72;;;11.20;99.90;;;;;;5067818;28;20067;-66
2022/03/27 09:31:20;;;;;;;;;;;11.30;99.90;;;;;;5067024;28;20040;-67
2022/03/27 09:33:53;;;;;;;45.08;8.27;;;11.40;99.90;;;;;;5059424;28;19924;-66
2022/03/27 09:36:22;;;;;;;35.17;7.40;;;11.20;99.90;;;;;;5068391;28;20087;-67
2022/03/27 09:38:59;;;;;;;36.00;6.72;;;11.40;99.90;;;;;;5050039;28;20044;-66
2022/03/27 09:41:51;;;;;;;46.95;7.88;;;11.70;99.90;;;;;;5066904;28;20056;-66
2022/03/27 09:44:30;;;;;;;37.50;7.15;;;11.80;99.90;;;;;;5058339;28;20048;-66
2022/03/27 09:47:10;;;;;;;37.58;6.65;;;12.00;99.90;;;;;;5067713;28;20056;-66
2022/03/27 09:49:37;;;;;;;42.72;7.63;;;12.30;99.90;;;;;;5065753;28;20394;-65
2022/03/27 09:52:19;;;;;;;33.05;7.95;;;12.20;99.90;;;;;;5066912;28;20106;-67
2022/03/27 09:54:55;;;;;;;36.88;7.18;;;12.30;99.90;;;;;;5058283;28;20047;-68
2022/03/27 09:57:26;;;;;;;39.95;7.15;;;12.40;99.90;;;;;;5073786;28;20087;-65
2022/03/27 09:59:55;;;;;;;36.47;6.63;;;12.50;99.90;;;;;;5049776;28;20394;-66
2022/03/27 10:02:24;;;;;;;35.28;6.70;;;12.80;99.90;;;;;;5056137;28;20040;-67
2022/03/27 10:04:59;;;;;;;39.42;7.00;;;12.90;99.90;;;;;;5067286;28;20040;-66
2022/03/27 10:07:26;;;;;;;36.72;6.80;;;13.00;99.90;;;;;;5071143;28;20052;-66
2022/03/27 10:09:53;;;;;;;30.60;6.65;;;13.10;99.90;;;;;;5034237;28;20049;-67
2022/03/27 10:12:34;;;;;;;34.03;6.47;;;13.20;99.90;;;;;;5064966;28;20040;-67
2022/03/27 10:15:18;;;;;;;33.58;7.15;;;13.20;99.90;;;;;;5049450;28;20460;-65
2022/03/27 10:17:50;;;;;;;33.17;7.45;;;13.60;99.90;;;;;;5071529;28;20501;-66
2022/03/27 10:20:17;;;;;;;34.92;7.22;;;13.60;99.40;;;;;;5074480;28;20044;-67
2022/03/27 10:22:48;;;;;;;38.13;6.53;;;13.80;99.30;;;;;;5072320;28;20044;-66
2022/03/27 10:25:16;;;;;;;26.58;5.85;;;14.00;97.80;;;;;;5063943;28;20284;-67
2022/03/27 10:27:43;;;;;;;;;;;14.30;95.40;;;;;;5069592;28;20132;-66
2022/03/27 10:30:11;;;;;;;31.40;6.20;;;14.20;97.10;;;;;;5051647;28;19924;-66
2022/03/27 10:32:39;;;;;;;33.42;6.95;;;14.30;97.00;;;;;;5066463;28;20040;-67
2022/03/27 10:35:23;;;;;;;25.00;5.95;;;14.40;97.40;;;;;;5066546;28;20040;-66
2022/03/27 10:38:13;;;;;;;28.73;6.75;;;14.60;96.20;;;;;;5068276;28;20048;-65
2022/03/27 10:41:17;;;;;;;29.17;6.05;;;14.50;94.50;;;;;;5034571;28;20044;-65
2022/03/27 10:43:49;;;;;;;26.08;5.88;;;14.40;95.90;;;;;;5043855;28;20087;-66
2022/03/27 10:46:19;;;;;;;27.65;6.32;;;14.50;95.00;;;;;;5068979;28;20391;-66
2022/03/27 10:48:45;;;;;;;30.45;6.70;;;14.60;92.10;;;;;;5067555;28;20390;-66
2022/03/27 10:51:32;;;;;;;24.90;6.13;;;14.90;93.70;;;;;;5069679;28;20040;-66
2022/03/27 10:54:06;;;;;;;27.77;6.07;;;15.20;92.80;;;;;;5057024;28;20101;-65
2022/03/27 10:56:55;;;;;;;23.92;5.80;;;15.70;91.50;;;;;;5063366;28;20393;-66
2022/03/27 10:59:25;;;;;;;24.05;5.93;;;16.00;92.30;;;;;;5055500;28;20082;-65
2022/03/27 11:01:53;;;;;;;25.92;6.68;;;15.90;86.70;;;;;;5056485;28;20048;-65
2022/03/27 11:04:35;;;;;;;26.88;7.15;;;15.80;90.00;;;;;;5034726;28;20052;-65
2022/03/27 11:07:16;;;;;;;26.02;6.28;;;16.10;90.70;;;;;;5035544;28;20044;-65
2022/03/27 11:09:45;;;;;;;26.98;5.55;;;16.00;78.90;;;;;;5045532;28;20048;-67
2022/03/27 11:12:26;;;;;;;24.92;6.05;;;16.40;78.20;;;;;;5069724;28;20044;-66
2022/03/27 11:15:00;;;;;;;27.42;5.95;;;16.50;75.50;;;;;;5050009;28;20465;-67
2022/03/27 11:17:33;;;;;;;21.77;5.13;;;16.80;77.20;;;;;;5047994;28;20060;-66
2022/03/27 11:20:00;;;;;;;24.20;4.78;;;16.80;71.80;;;;;;5069058;28;20567;-65
2022/03/27 11:22:44;;;;;;;19.05;4.32;;;16.50;70.00;;;;;;5070479;28;20040;-66
2022/03/27 11:25:46;;;;;;;22.00;5.30;;;16.70;70.30;;;;;;5061923;28;20060;-65
2022/03/27 11:28:14;;;;;;;25.05;5.38;;;16.30;75.30;;;;;;5012524;28;20052;-66
2022/03/27 11:30:51;;;;;;;19.63;5.18;;;16.70;75.50;;;;;;5064844;28;20387;-65
2022/03/27 11:33:29;;;;;;;26.35;5.53;;;17.00;69.60;;;;;;5068232;28;20052;-66
2022/03/27 11:36:00;;;;;;;20.67;4.95;;;17.20;69.60;;;;;;5068283;28;20116;-67
2022/03/27 11:38:47;;;;;;;18.92;5.45;;;17.40;69.50;;;;;;5069127;28;20049;-66
2022/03/27 11:41:37;;;;;;;21.85;5.35;;;17.30;69.40;;;;;;5070242;28;20041;-67
2022/03/27 11:47:22;;;;;;;16.30;4.15;;;17.80;65.00;;;;;;5059987;28;20457;-67
2022/03/27 11:49:50;;;;;;;12.70;4.25;;;17.50;60.50;;;;;;5051609;28;20047;-69
2022/03/27 11:52:20;;;;;;;15.40;4.38;;;17.60;58.60;;;;;;5059686;28;20079;-66
2022/03/27 11:54:49;;;;;;;17.42;4.50;;;17.30;56.00;;;;;;5068014;28;20048;-67
2022/03/27 11:57:18;;;;;;;21.50;4.43;;;16.90;57.70;;;;;;5062136;28;20045;-66
2022/03/27 11:59:51;;;;;;;22.60;4.72;;;16.80;59.20;;;;;;5053109;28;20103;-68
2022/03/27 12:02:19;;;;;;;15.98;4.07;;;17.00;56.10;;;;;;5034314;28;20052;-69
2022/03/27 12:04:57;;;;;;;;;;;17.20;58.70;;;;;;5035734;28;20045;-68
2022/03/27 12:07:24;;;;;;;14.27;3.70;;;17.40;56.40;;;;;;5052972;28;19973;-67
2022/03/27 12:10:03;;;;;;;13.38;3.47;;;17.40;57.40;;;;;;5052959;28;20045;-67
2022/03/27 12:12:32;;;;;;;14.15;3.90;;;17.50;55.30;;;;;;5089971;28;20047;-66
2022/03/27 12:15:08;;;;;;;12.70;4.00;;;17.00;53.80;;;;;;5056499;28;20091;-65
2022/03/27 12:17:44;;;;;;;11.95;4.05;;;17.30;55.90;;;;;;5051035;28;20063;-68
2022/03/27 12:20:11;;;;;;;13.52;3.63;;;17.80;55.40;;;;;;5035117;28;20052;-67
2022/03/27 12:22:37;;;;;;;17.58;4.20;;;18.10;56.40;;;;;;5053353;28;20552;-66
2022/03/27 12:25:07;;;;;;;19.13;4.03;;;18.20;57.20;;;;;;5075110;28;20138;-67
2022/03/27 12:30:17;;;;;;;15.07;3.85;;;18.60;55.60;;;;;;5069220;28;20060;-68
2022/03/27 12:32:45;;;;;;;16.85;4.18;;;18.80;54.20;;;;;;5089475;28;20094;-67
2022/03/27 12:35:11;;;;;;;13.82;3.60;;;18.50;54.50;;;;;;5063172;28;20048;-67
2022/03/27 12:37:44;;;;;;;14.10;3.70;;;18.70;54.90;;;;;;5052470;28;20464;-66
2022/03/27 12:40:10;;;;;;;13.82;3.85;;;19.10;53.80;;;;;;5066477;28;20113;-66
2022/03/27 12:42:45;;;;;;;17.05;4.22;;;18.80;54.70;;;;;;5054744;28;20080;-67
2022/03/27 12:45:27;;;;;;;13.07;4.30;;;18.80;53.60;;;;;;5066319;28;20048;-67
2022/03/27 12:47:55;;;;;;;16.90;4.47;;;18.60;54.70;;;;;;5076074;28;20466;-69
2022/03/27 12:50:41;;;;;;;14.95;3.95;;;19.20;53.90;;;;;;5053978;28;20367;-68
2022/03/27 12:53:09;;;;;;;19.52;4.30;;;19.50;53.30;;;;;;5064547;28;20494;-66
2022/03/27 12:55:51;;;;;;;15.98;4.07;;;19.30;54.30;;;;;;5063311;28;20052;-68
2022/03/27 12:58:19;;;;;;;19.67;4.75;;;18.90;54.50;;;;;;5050455;28;20453;-67
2022/03/27 13:01:02;;;;;;;19.55;4.40;;;18.20;54.00;;;;;;5064031;28;20044;-67
2022/03/27 13:03:27;;;;;;;16.08;4.47;;;17.00;57.40;;;;;;5060215;28;20045;-66
2022/03/27 13:05:53;;;;;;;21.35;4.68;;;16.10;60.10;;;;;;5067652;28;20178;-67