Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:18;;;;;;;4.30;1.80;;;;;;;12.14;77.94;99916.38;104324;277;120389;-57
2023/06/28 00:03:13;;;;;;;3.30;1.70;;;;;;;12.04;78.28;99916.56;104306;277;105211;-55
2023/06/28 00:05:47;;;;;;;4.60;1.80;;;;;;;11.99;78.40;99915.98;104753;277;114701;-54
2023/06/28 00:08:22;;;;;;;4.10;1.60;;;;;;;11.90;78.55;99918.61;104755;277;95858;-54
2023/06/28 00:10:56;;;;;;;4.70;1.80;;;;;;;11.86;78.55;99917.34;104271;281;96802;-54
2023/06/28 00:13:30;;;;;;;2.10;1.30;;;;;;;11.83;78.50;99917.41;104295;277;121583;-54
2023/06/28 00:16:05;;;;;;;3.70;1.70;;;;;;;11.78;78.58;99918.30;104297;277;106234;-54
2023/06/28 00:18:39;;;;;;;4.20;1.50;;;;;;;11.72;78.69;99921.24;104755;277;113421;-54
2023/06/28 00:21:13;;;;;;;3.30;1.80;;;;;;;11.68;78.86;99925.39;104283;277;96993;-54
2023/06/28 00:23:47;;;;;;;4.90;1.60;;;;;;;11.66;79.03;99927.09;104752;277;97890;-54
2023/06/28 00:26:21;;;;;;;2.70;1.80;;;;;;;11.66;79.17;99930.08;104752;289;119860;-54
2023/06/28 00:28:55;;;;;;;6.00;2.20;;;;;;;11.62;79.35;99932.04;104777;277;106183;-57
2023/06/28 00:31:31;;;;;;;5.20;1.60;;;;;;;11.65;79.57;99933.21;104309;277;114534;-57
2023/06/28 00:34:05;;;;;;;5.00;1.90;;;;;;;11.64;79.38;99934.03;104726;276;95395;-57
2023/06/28 00:36:39;;;;;;;3.40;1.50;;;;;;;11.64;79.62;99928.29;104318;276;96710;-57
2023/06/28 00:39:13;;;;;;;6.40;2.10;;;;;;;11.65;79.74;99932.25;104779;277;119240;-57
2023/06/28 00:41:46;;;;;;;5.60;1.90;;;;;;;11.66;79.89;99936.03;104322;277;104808;-57
2023/06/28 00:44:21;;;;;;;2.50;1.60;;;;;;;11.68;80.03;99931.34;104316;277;113007;-57
2023/06/28 00:46:55;;;;;;;3.40;1.60;;;;;;;11.68;80.03;99929.48;104322;277;97041;-57
2023/06/28 00:49:33;;;;;;;6.00;2.30;;;;;;;11.65;80.17;99926.79;104083;277;97869;-57
2023/06/28 00:52:09;;;;;;;4.80;1.70;;;;;;;11.63;80.08;99934.91;104313;277;121139;-57
2023/06/28 00:54:43;;;;;;;3.50;1.70;;;;;;;11.61;80.22;99932.30;104284;277;105495;-58
2023/06/28 00:57:18;;;;;;;4.80;1.60;;;;;;;11.61;80.45;99932.83;104062;279;113157;-57
2023/06/28 00:59:53;;;;;;;4.00;1.90;;;;;;;11.61;80.30;99932.20;104746;277;97300;-57
2023/06/28 01:02:29;;;;;;;3.90;1.70;;;;;;;11.61;80.37;99929.67;104302;281;97414;-57
2023/06/28 01:05:03;;;;;;;4.50;1.80;;;;;;;11.63;80.39;99927.38;104317;277;119746;-54
2023/06/28 01:07:37;;;;;;;;;;;;;;;11.64;80.76;99934.25;104295;277;104849;-54
2023/06/28 01:10:12;;;;;;;5.20;1.80;;;;;;;11.67;80.73;99929.67;104271;277;114682;-57
2023/06/28 01:12:47;;;;;;;3.60;1.50;;;;;;;11.67;80.89;99927.34;104289;277;95479;-57
2023/06/28 01:15:21;;;;;;;12.10;2.40;;;;;;;11.65;80.80;99930.86;104312;277;96718;-57
2023/06/28 01:17:55;;;;;;;6.40;2.00;;;;;;;11.64;80.89;99934.58;104334;277;120931;-57
2023/06/28 01:20:30;;;;;;;2.70;1.60;;;;;;;11.64;80.71;99934.29;104328;277;106237;-57
2023/06/28 01:23:05;;;;;;;5.30;2.10;;;;;;;11.68;80.92;99928.64;104308;277;114082;-57
2023/06/28 01:25:39;;;;;;;6.10;2.00;;;;;;;11.73;81.01;99922.63;104267;277;97493;-57
2023/06/28 01:28:13;;;;;;;3.30;2.00;;;;;;;11.69;81.01;99921.24;104333;277;97638;-54
2023/06/28 01:34:30;;;;;;;4.60;2.00;;;;;;;11.72;81.23;99924.13;104281;276;104570;-54
2023/06/28 01:37:05;;;;;;;4.90;2.10;;;;;;;11.73;81.24;99923.20;104299;277;112533;-57
2023/06/28 01:39:39;;;;;;;6.70;2.40;;;;;;;11.67;81.14;99918.19;104780;277;97220;-57
2023/06/28 01:42:14;;;;;;;3.70;2.40;;;;;;;11.65;81.21;99920.38;104774;277;97741;-57
2023/06/28 01:44:48;;;;;;;5.30;2.20;;;;;;;11.64;81.47;99920.96;104312;277;120090;-57
2023/06/28 01:47:22;;;;;;;3.90;2.20;;;;;;;11.69;81.55;99917.79;104320;277;105732;-57
2023/06/28 01:49:57;;;;;;;3.70;2.30;;;;;;;11.69;81.49;99917.58;104063;277;116944;-57
2023/06/28 01:52:31;;;;;;;4.00;2.60;;;;;;;11.71;81.60;99919.30;104315;277;97526;-57
2023/06/28 01:55:05;;;;;;;3.10;2.20;;;;;;;11.76;81.72;99915.13;104332;277;97634;-57
2023/06/28 01:57:39;;;;;;;4.70;2.70;;;;;;;11.77;81.67;99915.87;104317;277;121244;-54
2023/06/28 02:00:17;;;;;;;5.60;3.00;;;;;;;11.73;81.58;99914.26;104784;277;105721;-54
2023/06/28 02:02:52;;;;;;;3.90;2.70;;;;;;;11.72;81.55;99915.45;104070;277;114626;-54
2023/06/28 02:05:26;;;;;;;6.20;2.50;;;;;;;11.70;81.49;99920.16;104329;277;96578;-55
2023/06/28 02:08:01;;;;;;;5.30;2.60;;;;;;;11.69;81.75;99919.86;104333;277;95696;-54
2023/06/28 02:10:36;;;;;;;4.00;2.30;;;;;;;11.70;81.59;99920.28;104339;277;120050;-57
2023/06/28 02:13:10;;;;;;;5.50;2.90;;;;;;;11.66;81.67;99915.23;104351;276;105394;-57
2023/06/28 02:15:43;;;;;;;4.50;2.60;;;;;;;11.63;81.59;99914.52;104067;277;116897;-57
2023/06/28 02:18:17;;;;;;;3.80;2.90;;;;;;;11.62;81.61;99916.56;104298;277;98032;-57
2023/06/28 02:20:51;;;;;;;3.20;2.70;;;;;;;11.60;81.57;99918.22;104787;277;97793;-57
2023/06/28 02:23:25;;;;;;;4.00;2.50;;;;;;;11.60;81.76;99918.21;104292;277;120074;-57
2023/06/28 02:25:59;;;;;;;5.40;2.80;;;;;;;11.57;81.80;99916.13;104320;277;104002;-54
2023/06/28 02:28:33;;;;;;;5.90;2.60;;;;;;;11.52;81.95;99912.23;104320;277;113064;-54
2023/06/28 02:31:08;;;;;;;3.60;2.60;;;;;;;11.50;81.90;99910.80;104296;276;97270;-54
2023/06/28 02:33:41;;;;;;;3.90;2.80;;;;;;;11.48;81.99;99905.64;104326;277;97802;-54
2023/06/28 02:36:16;;;;;;;4.40;2.80;;;;;;;11.47;82.00;99907.89;104763;276;120079;-54
2023/06/28 02:38:50;;;;;;;5.20;2.90;;;;;;;11.52;82.24;99908.42;104341;277;105115;-54
2023/06/28 02:41:24;;;;;;;6.20;2.60;;;;;;;11.54;82.30;99904.98;104779;277;113218;-54
2023/06/28 02:43:58;;;;;;;3.50;2.50;;;;;;;11.55;82.25;99906.40;104287;277;94909;-54
2023/06/28 02:46:31;;;;;;;6.00;3.10;;;;;;;11.59;82.40;99910.65;104783;277;97658;-57
2023/06/28 02:49:06;;;;;;;4.70;2.80;;;;;;;11.62;82.35;99914.48;104040;278;120243;-57
2023/06/28 02:51:40;;;;;;;6.40;2.80;;;;;;;11.63;82.28;99914.42;104327;277;105489;-54
2023/06/28 02:54:14;;;;;;;5.80;3.00;;;;;;;11.65;82.22;99914.35;104319;276;113763;-54
2023/06/28 02:56:48;;;;;;;4.00;2.40;;;;;;;11.67;82.19;99919.05;104356;277;96796;-57
2023/06/28 02:59:22;;;;;;;4.90;2.80;;;;;;;11.65;82.33;99916.88;104107;277;97488;-57
2023/06/28 03:01:56;;;;;;;3.30;2.80;;;;;;;11.64;82.25;99925.92;104746;277;119858;-57
2023/06/28 03:04:30;;;;;;;4.30;2.80;;;;;;;11.66;82.58;99925.88;104349;276;105593;-57
2023/06/28 03:07:03;;;;;;;;;;;;;;;11.68;82.69;99921.69;104318;277;115043;-57
2023/06/28 03:09:37;;;;;;;3.80;2.70;;;;;;;11.79;82.73;99917.21;104057;277;96732;-57
2023/06/28 03:12:13;;;;;;;5.60;2.60;;;;;;;11.94;82.88;99913.58;104324;277;97254;-54
2023/06/28 03:14:47;;;;;;;4.30;3.00;;;;;;;12.05;82.73;99913.48;104281;277;121079;-54
2023/06/28 03:17:21;;;;;;;3.20;2.60;;;;;;;12.14;82.76;99909.55;104311;277;105944;-57
2023/06/28 03:19:55;;;;;;;4.70;2.60;;;;;;;12.24;82.83;99904.08;104261;277;114328;-57
2023/06/28 03:22:29;;;;;;;5.30;3.30;;;;;;;12.33;82.71;99903.34;104335;277;95726;-54
2023/06/28 03:25:03;;;;;;;4.40;3.10;;;;;;;12.45;82.52;99903.13;104274;277;98396;-54
2023/06/28 03:27:37;;;;;;;4.40;2.60;;;;;;;12.55;82.46;99896.39;104329;277;119008;-54
2023/06/28 03:30:14;;;;;;;3.00;2.70;;;;;;;12.77;82.21;99893.16;104298;277;104243;-54
2023/06/28 03:32:49;;;;;;;4.40;2.30;;;;;;;13.43;81.66;99894.59;104304;277;112683;-57
2023/06/28 03:35:25;;;;;;;5.00;2.60;;;;;;;14.21;80.87;99895.08;104329;277;95000;-55
2023/06/28 03:38:00;;;;;;;5.20;2.60;;;;;;;15.20;80.03;99888.10;104366;277;97514;-54
2023/06/28 03:40:33;;;;;;;3.20;2.30;;;;;;;16.25;78.50;99885.87;104342;277;121071;-57
2023/06/28 03:43:07;;;;;;;3.00;2.00;;;;;;;17.37;76.93;99883.76;104777;277;105985;-58
2023/06/28 03:45:41;;;;;;;3.90;2.50;;;;;;;18.49;75.11;99879.70;104343;276;113601;-55
2023/06/28 03:48:15;;;;;;;6.70;2.70;;;;;;;19.38;73.18;99881.58;104350;276;94144;-55
2023/06/28 03:50:49;;;;;;;3.90;2.10;;;;;;;20.30;71.46;99881.42;104322;276;97156;-55
2023/06/28 03:53:21;;;;;;;;;;;;;;;21.05;69.34;99882.81;104348;277;120010;-55
2023/06/28 03:55:57;;;;;;;4.60;2.00;;;;;;;21.62;67.92;99881.01;104333;277;105400;-58
2023/06/28 03:58:31;;;;;;;5.20;2.00;;;;;;;22.39;65.80;99882.45;104335;276;113296;-58
2023/06/28 04:01:03;;;;;;;;;;;;;;;22.87;64.34;99888.44;104324;276;94150;-58
2023/06/28 04:03:38;;;;;;;4.20;2.60;;;;;;;23.40;62.83;99886.84;104319;277;97149;-58
2023/06/28 04:06:11;;;;;;;3.40;1.90;;;;;;;23.92;61.37;99890.15;104316;277;121735;-58
2023/06/28 04:08:47;;;;;;;4.00;2.40;;;;;;;24.31;59.94;99890.70;104779;277;106260;-58
2023/06/28 04:11:21;;;;;;;3.10;2.10;;;;;;;24.84;58.16;99887.45;104330;277;114600;-55
2023/06/28 04:13:55;;;;;;;3.10;1.80;;;;;;;25.33;57.09;99882.70;104319;277;94461;-55
2023/06/28 04:16:27;;;;;;;;;;;;;;;25.72;55.52;99883.61;104344;277;96857;-55
2023/06/28 04:19:01;;;;;;;3.70;1.90;;;;;;;26.05;54.42;99880.67;104785;277;119981;-55
2023/06/28 04:21:35;;;;;;;3.80;1.90;;;;;;;26.33;53.50;99882.81;104341;277;105078;-55
2023/06/28 04:24:10;;;;;;;3.70;2.00;;;;;;;26.66;52.39;99881.77;104331;276;113497;-55
2023/06/28 04:26:44;;;;;;;3.60;1.60;;;;;;;26.66;51.15;99886.44;104334;277;94656;-58
2023/06/28 04:29:17;;;;;;;3.70;2.20;;;;;;;25.84;50.80;99882.91;104363;277;97487;-58
2023/06/28 04:31:51;;;;;;;1.90;1.60;;;;;;;24.99;50.90;99891.30;104310;277;120956;-58
2023/06/28 04:34:25;;;;;;;3.30;1.70;;;;;;;25.04;50.76;99892.67;104746;277;103842;-58
2023/06/28 04:37:00;;;;;;;3.80;1.70;;;;;;;24.10;51.08;99896.77;104752;277;113654;-55
2023/06/28 04:39:34;;;;;;;2.70;1.60;;;;;;;23.52;51.41;99899.77;104147;277;95989;-55
2023/06/28 04:42:09;;;;;;;3.40;1.70;;;;;;;22.42;52.35;99903.76;104777;277;97261;-55
2023/06/28 04:44:43;;;;;;;4.80;1.80;;;;;;;21.53;53.44;99905.73;104795;277;121282;-55
2023/06/28 04:47:17;;;;;;;3.70;1.80;;;;;;;21.11;54.15;99906.42;104327;277;105654;-55
2023/06/28 04:49:52;;;;;;;4.00;2.10;;;;;;;21.67;54.39;99909.33;104261;277;114247;-55
2023/06/28 04:52:26;;;;;;;3.50;1.70;;;;;;;23.14;53.97;99907.83;104826;276;93594;-58
2023/06/28 04:55:00;;;;;;;2.50;2.00;;;;;;;24.73;52.49;99901.76;104331;277;97769;-58
2023/06/28 04:57:34;;;;;;;4.30;1.90;;;;;;;25.40;51.14;99897.77;104323;277;119725;-55
2023/06/28 05:00:12;;;;;;;2.20;1.50;;;;;;;24.31;51.29;99904.30;104340;277;106483;-55
2023/06/28 05:02:50;;;;;;;3.20;1.60;;;;;;;23.29;51.82;99905.02;104330;277;114603;-55
2023/06/28 05:05:24;;;;;;;2.40;1.50;;;;;;;22.51;52.34;99903.41;104293;276;94437;-56
2023/06/28 05:07:59;;;;;;;4.70;1.90;;;;;;;21.85;53.08;99902.88;104767;277;97912;-58
2023/06/28 05:10:33;;;;;;;2.50;1.60;;;;;;;21.42;53.76;99903.04;104335;277;120813;-58
2023/06/28 05:13:07;;;;;;;2.80;1.70;;;;;;;21.20;54.52;99907.48;104347;277;106222;-58
2023/06/28 05:15:41;;;;;;;3.80;1.60;;;;;;;23.05;54.86;99905.84;104328;276;114640;-58
2023/06/28 05:18:15;;;;;;;3.30;1.40;;;;;;;25.39;52.54;99904.96;104311;276;95008;-58
2023/06/28 05:20:49;;;;;;;5.10;2.00;;;;;;;26.52;50.46;99896.13;104324;277;97884;-58
2023/06/28 05:23:24;;;;;;;3.00;1.50;;;;;;;26.87;49.27;99893.39;104304;277;120043;-58
2023/06/28 05:25:58;;;;;;;3.80;1.40;;;;;;;27.69;48.47;99901.33;104314;277;106198;-55
2023/06/28 05:28:32;;;;;;;3.20;1.70;;;;;;;28.33;47.24;99891.95;104298;277;114934;-55
2023/06/28 05:31:06;;;;;;;2.30;1.30;;;;;;;29.08;45.94;99894.59;104331;277;94698;-58
2023/06/28 05:33:41;;;;;;;2.70;1.50;;;;;;;29.57;45.14;99884.05;104320;277;98388;-58
2023/06/28 05:36:15;;;;;;;3.50;1.50;;;;;;;30.17;43.73;99878.89;104327;277;120895;-55
2023/06/28 05:38:49;;;;;;;2.00;1.30;;;;;;;30.92;42.66;99874.29;104302;277;105479;-55
2023/06/28 05:41:23;;;;;;;4.30;1.50;;;;;;;31.04;41.38;99878.67;104335;277;113928;-56
2023/06/28 05:43:57;;;;;;;2.40;1.20;;;;;;;31.28;40.37;99881.17;104062;277;94441;-56
2023/06/28 05:46:32;;;;;;;3.30;1.90;;;;;;;31.46;39.91;99877.26;104811;277;97941;-58
2023/06/28 05:49:09;;;;;;;3.80;1.70;;;;;;;31.86;39.10;99874.23;104320;280;120939;-58
2023/06/28 05:51:43;;;;;;;3.50;1.40;;;;;;;31.97;38.61;99870.64;104331;277;104862;-56
2023/06/28 05:54:17;;;;;;;3.40;1.30;;;;;;;32.02;38.35;99866.83;104790;277;113651;-56
2023/06/28 05:56:52;;;;;;;2.60;1.20;;;;;;;32.50;37.57;99863.35;104337;277;94248;-58
2023/06/28 05:59:26;;;;;;;3.30;1.50;;;;;;;32.87;36.91;99862.94;104346;277;97478;-58
2023/06/28 06:02:01;;;;;;;4.00;2.00;;;;;;;32.94;36.48;99863.17;104316;277;118556;-59
2023/06/28 06:04:36;;;;;;;2.80;1.50;;;;;;;33.03;35.84;99861.80;104107;277;104766;-59
2023/06/28 06:07:10;;;;;;;1.70;1.20;;;;;;;33.25;35.73;99863.23;104327;277;113358;-59
2023/06/28 06:09:44;;;;;;;3.00;1.60;;;;;;;33.85;35.20;99862.64;104323;277;93481;-58
2023/06/28 06:12:19;;;;;;;2.10;1.30;;;;;;;34.02;34.25;99859.27;104355;277;98411;-59
2023/06/28 06:14:56;;;;;;;2.60;1.70;;;;;;;34.23;33.51;99857.31;104306;277;118967;-59
2023/06/28 06:17:31;;;;;;;2.90;1.20;;;;;;;34.28;33.39;99855.36;104331;277;105304;-56
2023/06/28 06:20:06;;;;;;;3.90;1.30;;;;;;;34.46;33.18;99856.17;104087;278;114842;-56
2023/06/28 06:22:40;;;;;;;3.50;1.20;;;;;;;34.65;32.85;99857.55;104067;277;95685;-56
2023/06/28 06:25:15;;;;;;;2.10;1.40;;;;;;;33.70;32.51;99853.60;104327;277;98073;-56
2023/06/28 06:27:50;;;;;;;3.00;1.60;;;;;;;32.40;33.29;99852.70;104337;277;118457;-58
2023/06/28 06:30:24;;;;;;;2.50;1.30;;;;;;;31.01;34.12;99853.98;104059;277;441572;-57
2023/06/28 06:32:59;;;;;;;2.40;1.30;;;;;;;29.92;35.22;99855.53;104335;277;115010;-56
2023/06/28 06:35:34;;;;;;;3.20;1.70;;;;;;;28.97;36.24;99856.16;104791;277;94418;-56
2023/06/28 06:38:08;;;;;;;3.70;2.10;;;;;;;28.95;37.08;99854.04;104387;277;97982;-55
2023/06/28 06:40:44;;;;;;;2.40;1.10;;;;;;;29.91;37.46;99853.16;104331;277;119840;-58
2023/06/28 06:43:19;;;;;;;2.90;1.40;;;;;;;30.97;36.13;99852.63;104120;277;105135;-56
2023/06/28 06:45:53;;;;;;;2.60;1.20;;;;;;;30.30;35.65;99847.76;104783;276;114598;-58
2023/06/28 06:48:28;;;;;;;3.30;1.20;;;;;;;29.73;36.19;99847.75;104333;277;93733;-58
2023/06/28 06:51:04;;;;;;;3.70;1.50;;;;;;;30.58;36.27;99851.65;104339;277;97364;-56
2023/06/28 06:53:39;;;;;;;3.30;1.50;;;;;;;32.05;35.43;99848.11;104776;276;121421;-56
2023/06/28 06:56:14;;;;;;;2.80;1.60;;;;;;;33.16;33.85;99848.77;104793;277;104769;-59
2023/06/28 06:58:47;;;;;;;2.70;1.40;;;;;;;33.96;33.43;99850.13;104046;279;114047;-58
2023/06/28 07:01:25;;;;;;;2.40;1.40;;;;;;;34.95;32.42;99845.85;104779;277;95002;-56
2023/06/28 07:03:59;;;;;;;4.70;1.90;;;;;;;35.52;31.61;99849.91;104339;277;97810;-55
2023/06/28 07:06:33;;;;;;;3.20;1.50;;;;;;;35.73;30.57;99849.41;104338;277;119577;-55
2023/06/28 07:09:07;;;;;;;2.40;1.40;;;;;;;35.26;30.64;99851.31;104313;277;105516;-58
2023/06/28 07:11:42;;;;;;;2.20;1.30;;;;;;;35.09;30.41;99849.81;104325;277;112193;-59
2023/06/28 07:14:16;;;;;;;3.60;1.50;;;;;;;34.35;30.56;99848.39;104333;277;93672;-58
2023/06/28 07:16:51;;;;;;;3.10;1.30;;;;;;;33.84;31.61;99853.89;104353;277;98211;-61
2023/06/28 07:19:26;;;;;;;3.10;1.20;;;;;;;33.83;31.14;99850.15;104344;277;119689;-62
2023/06/28 07:22:01;;;;;;;2.50;1.10;;;;;;;33.35;31.76;99848.15;104321;277;105546;-61
2023/06/28 07:24:35;;;;;;;1.70;1.30;;;;;;;33.25;31.92;99846.11;104313;265;114125;-59
2023/06/28 07:27:11;;;;;;;2.80;1.60;;;;;;;34.07;31.61;99843.23;104343;277;93981;-61
2023/06/28 07:29:47;;;;;;;5.20;1.60;;;;;;;34.44;30.41;99845.42;104327;277;96852;-61
2023/06/28 07:32:26;;;;;;;4.80;1.40;;;;;;;32.60;30.95;99850.59;104354;277;121228;-59
2023/06/28 07:35:00;;;;;;;2.60;1.20;;;;;;;32.78;31.96;99850.14;104314;277;105096;-59
2023/06/28 07:37:35;;;;;;;4.30;1.60;;;;;;;33.07;30.98;99846.79;104103;277;114966;-60
2023/06/28 07:40:13;;;;;;;3.40;1.30;;;;;;;31.32;32.08;99853.30;104310;277;94580;-57
2023/06/28 07:42:47;;;;;;;2.80;1.20;;;;;;;30.64;32.85;99852.21;104368;277;96850;-54
2023/06/28 07:45:23;;;;;;;3.40;1.20;;;;;;;29.69;33.92;99849.55;104288;277;121927;-55
2023/06/28 07:47:57;;;;;;;6.50;1.20;;;;;;;29.11;34.50;99852.98;104315;277;104856;-58
2023/06/28 07:50:31;;;;;;;2.90;1.50;;;;;;;28.34;35.35;99850.29;104307;277;115295;-55
2023/06/28 07:53:05;;;;;;;3.90;1.50;;;;;;;28.50;36.84;99851.50;104314;277;92272;-55
2023/06/28 07:55:39;;;;;;;3.40;1.20;;;;;;;29.62;36.22;99847.86;104334;277;98303;-54
2023/06/28 07:58:15;;;;;;;3.80;1.30;;;;;;;29.26;36.30;99851.60;104332;277;119582;-55
2023/06/28 08:00:49;;;;;;;2.60;1.20;;;;;;;28.77;36.50;99852.80;104335;277;105933;-57
2023/06/28 08:03:24;;;;;;;3.60;1.50;;;;;;;28.01;36.81;99848.96;104349;277;114818;-57
2023/06/28 08:05:58;;;;;;;4.00;1.20;;;;;;;28.54;37.85;99849.38;104325;277;93772;-55
2023/06/28 08:08:34;;;;;;;3.10;1.20;;;;;;;29.13;37.14;99843.99;104305;277;98492;-55
2023/06/28 08:11:08;;;;;;;3.80;1.40;;;;;;;28.64;35.82;99845.45;104319;277;120116;-54
2023/06/28 08:13:42;;;;;;;3.60;1.50;;;;;;;27.55;36.43;99853.14;104289;277;104895;-54
2023/06/28 08:16:17;;;;;;;3.90;1.50;;;;;;;27.72;37.93;99852.91;104778;277;114334;-54
2023/06/28 08:18:51;;;;;;;4.00;1.20;;;;;;;27.81;37.74;99853.85;104324;277;94818;-54
2023/06/28 08:21:25;;;;;;;4.30;1.40;;;;;;;28.53;37.79;99844.95;104371;277;97841;-57
2023/06/28 08:23:59;;;;;;;5.10;2.20;;;;;;;28.87;36.89;99842.80;104272;277;121022;-57
2023/06/28 08:26:35;;;;;;;3.60;1.40;;;;;;;28.26;37.05;99842.25;104323;277;105271;-57
2023/06/28 08:29:09;;;;;;;4.20;1.30;;;;;;;27.94;36.95;99842.68;104330;277;114861;-57
2023/06/28 08:31:43;;;;;;;2.50;1.30;;;;;;;27.10;37.52;99851.19;104324;277;95258;-54
2023/06/28 08:34:18;;;;;;;4.00;1.60;;;;;;;26.09;38.70;99847.11;104767;277;98305;-59
2023/06/28 08:36:51;;;;;;;4.30;1.20;;;;;;;25.20;39.60;99844.73;104765;277;120919;-59
2023/06/28 08:39:25;;;;;;;3.70;1.40;;;;;;;24.62;40.14;99848.24;104798;277;105166;-59
2023/06/28 08:42:01;;;;;;;3.70;1.50;;;;;;;24.41;41.13;99847.66;104315;277;115290;-61
2023/06/28 08:44:38;;;;;;;2.80;1.30;;;;;;;25.45;42.15;99842.13;104341;277;93546;-60
2023/06/28 08:47:13;;;;;;;3.00;1.40;;;;;;;26.68;41.50;99839.00;104352;277;97575;-59
2023/06/28 08:49:49;;;;;;;4.40;1.90;;;;;;;28.01;40.57;99833.66;104326;277;121131;-59
2023/06/28 08:52:26;;;;;;;2.50;1.20;;;;;;;28.93;39.62;99832.01;104350;276;105403;-57
2023/06/28 08:55:00;;;;;;;2.90;1.30;;;;;;;28.44;38.41;99832.45;104337;277;114362;-56
2023/06/28 08:57:39;;;;;;;6.20;1.30;;;;;;;27.31;38.30;99840.73;104334;277;94308;-54
2023/06/28 09:00:19;;;;;;;2.90;1.20;;;;;;;26.04;38.72;99838.80;104330;277;97634;-54
2023/06/28 09:02:54;;;;;;;4.80;1.40;;;;;;;25.14;39.73;99840.50;104343;277;120694;-57
2023/06/28 09:05:29;;;;;;;5.50;2.00;;;;;;;24.44;40.58;99839.13;104331;276;105703;-54
2023/06/28 09:08:06;;;;;;;3.40;1.20;;;;;;;24.01;41.82;99837.03;104313;277;114421;-53
2023/06/28 09:10:41;;;;;;;3.80;1.40;;;;;;;23.73;42.51;99834.47;104311;276;94314;-56
2023/06/28 09:13:19;;;;;;;2.90;1.20;;;;;;;23.52;43.15;99831.79;104317;277;98380;-55
2023/06/28 09:15:55;;;;;;;3.50;1.40;;;;;;;23.55;43.18;99823.21;104321;277;118978;-55
2023/06/28 09:18:30;;;;;;;3.80;1.40;;;;;;;23.86;44.10;99819.29;104333;269;104547;-55
2023/06/28 09:21:06;;;;;;;4.00;1.40;;;;;;;24.69;44.46;99811.21;104349;277;113815;-53
2023/06/28 09:23:40;;;;;;;3.70;1.20;;;;;;;25.55;44.27;99806.25;104104;278;95245;-53
2023/06/28 09:26:15;;;;;;;3.20;1.20;;;;;;;26.21;43.57;99801.42;104346;277;97229;-53
2023/06/28 09:28:51;;;;;;;4.10;1.20;;;;;;;26.56;42.57;99803.35;104317;277;120745;-54
2023/06/28 09:31:25;;;;;;;4.30;1.40;;;;;;;26.30;41.43;99801.31;104792;277;104453;-56
2023/06/28 09:33:59;;;;;;;3.00;1.30;;;;;;;25.85;41.08;99807.73;104775;277;112637;-57
2023/06/28 09:36:35;;;;;;;3.30;1.20;;;;;;;25.22;41.22;99816.61;104317;277;92869;-56
2023/06/28 09:39:10;;;;;;;5.30;1.20;;;;;;;24.86;41.63;99819.45;104297;277;96775;-56
2023/06/28 09:41:45;;;;;;;4.50;1.20;;;;;;;24.77;42.27;99823.23;104292;277;121863;-54
2023/06/28 09:44:26;;;;;;;3.10;1.30;;;;;;;25.00;42.87;99820.54;104338;277;105422;-53
2023/06/28 09:47:06;;;;;;;2.60;1.30;;;;;;;25.42;42.55;99815.86;104313;277;114784;-56
2023/06/28 09:49:40;;;;;;;4.60;1.40;;;;;;;25.26;41.83;99815.89;104275;281;94776;-57
2023/06/28 09:52:14;;;;;;;4.10;1.20;;;;;;;24.82;41.97;99823.59;104348;277;96943;-59
2023/06/28 09:54:52;;;;;;;3.50;1.30;;;;;;;24.45;42.56;99824.66;104299;277;120415;-60
2023/06/28 09:57:27;;;;;;;5.00;1.50;;;;;;;24.06;42.98;99823.14;104321;277;103584;-59
2023/06/28 10:00:05;;;;;;;3.00;1.30;;;;;;;23.85;43.00;99825.26;104278;276;113706;-57
2023/06/28 10:02:45;;;;;;;3.10;1.20;;;;;;;23.75;43.73;99825.02;104325;277;94214;-56
2023/06/28 10:05:23;;;;;;;3.30;1.30;;;;;;;23.82;44.14;99820.98;104350;277;97957;-57
2023/06/28 10:08:03;;;;;;;6.70;1.40;;;;;;;24.31;44.35;99819.50;104349;277;120169;-56
2023/06/28 10:10:39;;;;;;;3.80;1.30;;;;;;;24.98;44.21;99811.88;104347;277;106522;-56
2023/06/28 10:13:17;;;;;;;4.40;1.30;;;;;;;25.70;43.64;99811.05;104292;277;114285;-57
2023/06/28 10:16:14;;;;;;;3.80;1.10;;;;;;;25.98;42.81;99809.55;104339;277;93720;-54
2023/06/28 10:18:49;;;;;;;2.70;1.10;;;;;;;25.99;42.50;99809.04;104343;277;97967;-54
2023/06/28 10:21:24;;;;;;;3.70;1.20;;;;;;;25.82;42.65;99813.55;104342;277;120100;-57
2023/06/28 10:23:59;;;;;;;4.00;1.10;;;;;;;25.70;42.28;99814.22;104291;277;103387;-57
2023/06/28 10:26:34;;;;;;;4.50;1.20;;;;;;;25.68;42.31;99813.35;104306;277;113084;-54
2023/06/28 10:29:08;;;;;;;5.90;1.30;;;;;;;26.07;42.38;99812.51;104310;277;93885;-55
2023/06/28 10:31:43;;;;;;;5.20;1.20;;;;;;;26.19;42.40;99814.02;104307;277;97160;-53
2023/06/28 10:34:20;;;;;;;4.20;1.50;;;;;;;25.81;41.83;99812.08;104314;277;120003;-53
2023/06/28 10:36:56;;;;;;;2.90;1.30;;;;;;;25.33;41.84;99808.86;104354;277;105340;-53
2023/06/28 10:39:30;;;;;;;3.80;1.80;;;;;;;24.78;42.09;99810.94;104293;277;113455;-57
2023/06/28 10:42:04;;;;;;;7.50;1.50;;;;;;;24.27;42.78;99815.09;104306;277;94625;-54
2023/06/28 10:44:52;;;;;;;3.80;1.50;;;;;;;23.88;43.22;99813.20;104315;277;98411;-54
2023/06/28 10:47:27;;;;;;;4.00;1.30;;;;;;;23.76;43.83;99815.18;104794;276;121149;-57
2023/06/28 10:50:23;;;;;;;4.10;1.50;;;;;;;24.16;44.30;99814.46;104356;280;104827;-54
2023/06/28 10:53:00;;;;;;;3.80;1.20;;;;;;;24.78;44.22;99809.95;104307;277;114399;-54
2023/06/28 10:55:36;;;;;;;3.90;1.40;;;;;;;25.16;44.26;99801.84;104304;277;94363;-54
2023/06/28 10:58:12;;;;;;;5.40;1.40;;;;;;;24.96;43.02;99807.66;104332;277;97608;-54
2023/06/28 11:00:49;;;;;;;2.80;1.20;;;;;;;24.77;42.99;99811.71;104340;277;119051;-57
2023/06/28 11:03:37;;;;;;;2.80;1.10;;;;;;;24.67;43.17;99810.35;104331;277;106011;-57
2023/06/28 11:06:13;;;;;;;3.60;1.40;;;;;;;25.20;43.22;99799.89;104312;277;112700;-54
2023/06/28 11:08:48;;;;;;;4.10;1.50;;;;;;;25.66;43.17;99797.50;104307;277;94713;-54
2023/06/28 11:11:41;;;;;;;10.90;2.90;;;;;;;25.61;42.70;99802.67;104748;277;97079;-57
2023/06/28 11:14:27;;;;;;;6.00;1.90;;;;;;;25.21;42.93;99811.92;104291;277;119952;-57
2023/06/28 11:17:15;;;;;;;6.40;1.60;;;;;;;25.02;43.23;99817.23;104301;277;104298;-57
2023/06/28 11:19:49;;;;;;;4.30;1.40;;;;;;;24.86;43.07;99827.58;104294;277;112222;-57
2023/06/28 11:22:24;;;;;;;3.00;1.20;;;;;;;24.68;43.25;99832.04;104302;277;94156;-54
2023/06/28 11:25:02;;;;;;;4.10;1.20;;;;;;;24.49;43.19;99833.88;104308;277;97697;-57
2023/06/28 11:27:41;;;;;;;5.60;1.70;;;;;;;24.31;43.36;99830.39;104320;277;120510;-54
2023/06/28 11:30:20;;;;;;;3.30;1.40;;;;;;;24.31;43.53;99836.03;104302;277;104969;-54
2023/06/28 11:32:55;;;;;;;4.20;1.20;;;;;;;24.37;43.76;99830.05;104281;277;114610;-57
2023/06/28 11:35:29;;;;;;;5.20;1.60;;;;;;;24.38;43.99;99830.26;104305;277;94055;-54
2023/06/28 11:38:04;;;;;;;4.80;1.60;;;;;;;24.34;43.79;99828.09;104323;277;98115;-54
2023/06/28 11:40:38;;;;;;;3.70;1.60;;;;;;;24.30;43.98;99832.23;104331;277;121325;-54
2023/06/28 11:43:12;;;;;;;3.50;1.30;;;;;;;24.26;44.08;99833.33;104324;277;105986;-54
2023/06/28 11:45:46;;;;;;;5.00;2.50;;;;;;;24.10;44.34;99831.42;104741;277;114204;-59
2023/06/28 11:48:21;;;;;;;3.40;1.30;;;;;;;24.18;44.86;99829.38;104339;277;93103;-57
2023/06/28 11:51:02;;;;;;;7.10;1.90;;;;;;;24.34;45.06;99827.33;104776;277;97449;-54
2023/06/28 11:53:37;;;;;;;4.60;1.60;;;;;;;24.46;45.27;99830.33;104316;277;120777;-55
2023/06/28 11:56:11;;;;;;;3.80;2.00;;;;;;;24.50;45.25;99828.68;104104;279;105122;-57
2023/06/28 11:58:45;;;;;;;4.90;1.60;;;;;;;24.46;45.02;99831.16;104279;277;115140;-57
2023/06/28 12:01:25;;;;;;;5.40;1.70;;;;;;;24.35;45.13;99833.82;104766;277;94807;-57
2023/06/28 12:03:59;;;;;;;4.50;2.10;;;;;;;24.24;45.03;99836.65;104319;277;98352;-55
2023/06/28 12:06:33;;;;;;;5.60;2.70;;;;;;;24.00;44.83;99841.68;104310;277;120298;-58
2023/06/28 12:09:19;;;;;;;4.20;1.80;;;;;;;23.50;45.19;99850.64;104307;281;106324;-58