Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:41;;;;;;;17.15;9.60;;;;;;;;;;6230302;22;20150;-90
2023/08/21 00:05:46;;;;;;;17.90;9.45;;;;;;;;;;6212047;22;20245;-91
2023/08/21 00:08:52;;;;;;;16.30;9.18;;;;;;;;;;6210133;23;20251;-90
2023/08/21 00:11:59;;;;;;;15.02;8.90;;;;;;;;;;6211667;23;20174;-91
2023/08/21 00:15:04;;;;;;;18.67;9.63;;;;;;;;;;6234660;23;20265;-89
2023/08/21 00:18:09;;;;;;;17.67;10.68;;;;;;;;;;6242952;22;20154;-91
2023/08/21 00:21:15;;;;;;;20.80;9.93;;;;;;;;;;6244918;22;20297;-93
2023/08/21 00:24:20;;;;;;;15.63;9.77;;;;;;;;;;6244045;23;20183;-91
2023/08/21 00:27:27;;;;;;;16.10;10.02;;;;;;;;;;6243348;23;20167;-90
2023/08/21 00:30:33;;;;;;;15.05;9.88;;;;;;;;;;6243696;23;20166;-87
2023/08/21 00:33:40;;;;;;;16.75;10.40;;;;;;;;;;6244112;22;20154;-92
2023/08/21 00:36:46;;;;;;;14.80;10.00;;;;;;;;;;6245110;22;20195;-91
2023/08/21 00:39:51;;;;;;;13.55;9.30;;;;;;;;;;6245376;23;20162;-89
2023/08/21 00:42:57;;;;;;;17.08;10.00;;;;;;;;;;6244187;23;20167;-89
2023/08/21 00:46:03;;;;;;;19.30;10.07;;;;;;;;;;6244693;22;20161;-89
2023/08/21 00:49:08;;;;;;;17.67;9.13;;;;;;;;;;6243646;22;20214;-89
2023/08/21 00:52:14;;;;;;;14.93;10.10;;;;;;;;;;6244776;22;20211;-91
2023/08/21 00:55:19;;;;;;;14.55;9.48;;;;;;;;;;6243817;23;20515;-91
2023/08/21 00:58:26;;;;;;;13.13;9.13;;;;;;;;;;6243478;23;20216;-88
2023/08/21 01:01:31;;;;;;;12.77;9.50;;;;;;;;;;6243995;23;20629;-90
2023/08/21 01:04:37;;;;;;;16.75;10.27;;;;;;;;;;6242117;22;20174;-91
2023/08/21 01:07:49;;;;;;;16.40;9.77;;;;;;;;;;6243427;22;20150;-92
2023/08/21 01:10:56;;;;;;;18.80;10.48;;;;;;;;;;6243000;23;20167;-88
2023/08/21 01:14:12;;;;;;;20.30;11.02;;;;;;;;;;6229733;23;20234;-89
2023/08/21 01:17:19;;;;;;;22.73;13.07;;;;;;;;;;6229006;23;20167;-90
2023/08/21 01:20:24;;;;;;;21.90;11.73;;;;;;;;;;6228159;23;20762;-89
2023/08/21 01:23:32;;;;;;;18.73;11.35;;;;;;;;;;6212156;23;20143;-90
2023/08/21 01:26:37;;;;;;;21.30;11.82;;;;;;;;;;6212076;23;20520;-90
2023/08/21 01:29:42;;;;;;;20.30;11.50;;;;;;;;;;6228137;23;20167;-89
2023/08/21 01:32:50;;;;;;;20.05;11.10;;;;;;;;;;6230409;23;20183;-90
2023/08/21 01:35:55;;;;;;;19.65;11.65;;;;;;;;;;6229560;23;20287;-89
2023/08/21 01:39:02;;;;;;;21.10;10.95;;;;;;;;;;6212693;23;20167;-91
2023/08/21 01:42:08;;;;;;;21.30;11.07;;;;;;;;;;6230174;23;20171;-89
2023/08/21 01:45:13;;;;;;;18.48;11.43;;;;;;;;;;6212012;23;20179;-90
2023/08/21 01:48:18;;;;;;;20.52;10.93;;;;;;;;;;6231956;23;20195;-91
2023/08/21 01:51:23;;;;;;;15.10;10.73;;;;;;;;;;6211787;23;20494;-89
2023/08/21 01:54:30;;;;;;;16.52;10.63;;;;;;;;;;6229690;23;20194;-89
2023/08/21 01:57:36;;;;;;;16.35;10.27;;;;;;;;;;6231652;23;20171;-89
2023/08/21 02:00:42;;;;;;;16.52;10.38;;;;;;;;;;6212671;23;20146;-91
2023/08/21 02:03:47;;;;;;;22.30;10.70;;;;;;;;;;6231243;23;20159;-91
2023/08/21 02:06:53;;;;;;;16.23;10.43;;;;;;;;;;6230250;23;20162;-90
2023/08/21 02:10:02;;;;;;;15.63;10.13;;;;;;;;;;6230745;23;20175;-91
2023/08/21 02:13:07;;;;;;;16.00;10.38;;;;;;;;;;6232293;23;20183;-90
2023/08/21 02:16:13;;;;;;;18.50;10.00;;;;;;;;;;6214107;23;20179;-92
2023/08/21 02:19:21;;;;;;;17.00;10.20;;;;;;;;;;6216204;23;20167;-91
2023/08/21 02:22:27;;;;;;;16.67;9.75;;;;;;;;;;6215015;23;20210;-89
2023/08/21 02:25:34;;;;;;;14.38;10.05;;;;;;;;;;6214632;22;20183;-90
2023/08/21 02:28:39;;;;;;;19.75;10.77;;;;;;;;;;6213878;22;20171;-87
2023/08/21 02:31:45;;;;;;;17.23;9.52;;;;;;;;;;6213377;23;20163;-89
2023/08/21 02:34:51;;;;;;;15.88;10.07;;;;;;;;;;6214869;22;20196;-89
2023/08/21 02:37:56;;;;;;;16.75;10.07;;;;;;;;;;6212771;22;20167;-89
2023/08/21 02:41:03;;;;;;;15.30;10.02;;;;;;;;;;6215054;22;20490;-91
2023/08/21 02:44:09;;;;;;;19.13;10.27;;;;;;;;;;6214536;22;20167;-91
2023/08/21 02:47:14;;;;;;;17.23;10.27;;;;;;;;;;6215004;22;20155;-90
2023/08/21 02:50:19;;;;;;;21.10;9.90;;;;;;;;;;6214282;22;20146;-89
2023/08/21 02:53:24;;;;;;;21.05;9.80;;;;;;;;;;6214968;22;20196;-92
2023/08/21 02:56:31;;;;;;;18.67;10.35;;;;;;;;;;6212391;23;20211;-89
2023/08/21 02:59:36;;;;;;;18.85;10.30;;;;;;;;;;6212610;22;20183;-91
2023/08/21 03:02:43;;;;;;;18.15;9.50;;;;;;;;;;6213432;22;20163;-89
2023/08/21 03:05:48;;;;;;;23.30;10.13;;;;;;;;;;6213348;22;20190;-90
2023/08/21 03:08:54;;;;;;;16.08;9.73;;;;;;;;;;6214771;22;20186;-90
2023/08/21 03:12:01;;;;;;;18.02;10.20;;;;;;;;;;6213875;23;20178;-89
2023/08/21 03:15:07;;;;;;;14.60;9.75;;;;;;;;;;6214390;23;20171;-89
2023/08/21 03:18:15;;;;;;;17.55;10.07;;;;;;;;;;6213600;23;20166;-88
2023/08/21 03:21:22;;;;;;;18.25;9.48;;;;;;;;;;6211986;23;20151;-90
2023/08/21 03:24:28;;;;;;;16.23;10.55;;;;;;;;;;6213207;23;20178;-90
2023/08/21 03:27:39;;;;;;;16.73;10.30;;;;;;;;;;6211451;23;20167;-90
2023/08/21 03:30:44;;;;;;;16.95;10.23;;;;;;;;;;6212402;23;20391;-91
2023/08/21 03:33:49;;;;;;;14.20;10.23;;;;;;;;;;6212127;23;20167;-90
2023/08/21 03:36:57;;;;;;;19.40;10.88;;;;;;;;;;6213995;23;20183;-89
2023/08/21 03:40:04;;;;;;;14.05;9.90;;;;;;;;;;6213791;23;20167;-91
2023/08/21 03:43:12;;;;;;;20.80;11.13;;;;;;;;;;6213488;23;20155;-91
2023/08/21 03:46:18;;;;;;;18.45;10.27;;;;;;;;;;6213998;23;20221;-90
2023/08/21 03:49:22;;;;;;;18.52;10.05;;;;;;;;;;6214083;23;20183;-91
2023/08/21 03:52:28;;;;;;;16.17;10.30;;;;;;;;;;6213620;23;20215;-90
2023/08/21 03:55:33;;;;;;;18.38;10.27;;;;;;;;;;6213405;23;20235;-91
2023/08/21 03:58:40;;;;;;;16.83;10.50;;;;;;;;;;6212547;23;20163;-90
2023/08/21 04:01:58;;;;;;;19.95;10.18;;;;;;;;;;6213788;23;20205;-90
2023/08/21 04:05:03;;;;;;;17.58;10.88;;;;;;;;;;6215482;23;20218;-91
2023/08/21 04:08:08;;;;;;;16.65;10.38;;;;;;;;;;6213402;23;20512;-90
2023/08/21 04:11:13;;;;;;;17.30;10.30;;;;;;;;;;6214451;23;20615;-91
2023/08/21 04:14:23;;;;;;;15.30;9.95;;;;;;;;;;6217836;23;20175;-90
2023/08/21 04:17:29;;;;;;;21.13;10.80;;;;;;;;;;6233639;23;20201;-92
2023/08/21 04:20:34;;;;;;;18.75;10.98;;;;;;;;;;6231580;23;20166;-94
2023/08/21 04:23:39;;;;;;;14.82;10.20;;;;;;;;;;6231355;23;20166;-92
2023/08/21 04:26:45;;;;;;;18.63;10.35;;;;;;;;;;6231374;23;20165;-91
2023/08/21 04:29:52;;;;;;;18.17;10.88;;;;;;;;;;6232085;23;20175;-92
2023/08/21 04:32:58;;;;;;;20.67;10.70;;;;;;;;;;6229730;23;20167;-91
2023/08/21 04:36:04;;;;;;;17.52;10.23;;;;;;;;;;6229787;23;20195;-92
2023/08/21 04:39:10;;;;;;;18.38;11.13;;;;;;;;;;6230681;23;20164;-90
2023/08/21 04:42:15;;;;;;;17.80;10.63;;;;;;;;;;6229671;23;20167;-90
2023/08/21 04:45:25;;;;;;;88.60;19.23;;;;;;;;;;6231955;23;20227;-93
2023/08/21 04:48:32;;;;;;;21.10;10.27;;;;;;;;;;6230710;23;20163;-90
2023/08/21 04:51:37;;;;;;;21.52;10.43;;;;;;;;;;6228876;23;20255;-91
2023/08/21 04:54:42;;;;;;;17.85;10.60;;;;;;;;;;6231021;23;20196;-93
2023/08/21 04:57:50;;;;;;;15.55;10.55;;;;;;;;;;6229754;23;20260;-91
2023/08/21 05:00:58;;;;;;;16.30;10.23;;;;;;;;;;6231986;23;20159;-92
2023/08/21 05:04:03;;;;;;;18.95;10.48;;;;;;;;;;6232840;23;20356;-92
2023/08/21 05:07:09;;;;;;;19.40;10.48;;;;;;;;;;6233798;23;20226;-91
2023/08/21 05:10:14;;;;;;;18.50;10.40;;;;;;;;;;6234827;23;20195;-92
2023/08/21 05:13:21;;;;;;;14.95;10.07;;;;;;;;;;6234492;23;20211;-92
2023/08/21 05:16:28;;;;;;;14.35;10.27;;;;;;;;;;6235540;23;20219;-92
2023/08/21 05:19:33;;;;;;;19.50;10.50;;;;;;;;;;6216847;23;20230;-93
2023/08/21 05:22:38;;;;;;;16.27;10.13;;;;;;;;;;6230708;23;20501;-92
2023/08/21 05:25:44;;;;;;;14.38;9.60;;;;;;;;;;6229753;23;20490;-89
2023/08/21 05:28:49;;;;;;;20.60;10.18;;;;;;;;;;6212676;23;20146;-93
2023/08/21 05:31:56;;;;;;;15.65;10.27;;;;;;;;;;6213718;23;20231;-89
2023/08/21 05:35:01;;;;;;;24.63;10.40;;;;;;;;;;6211558;23;20179;-91
2023/08/21 05:38:07;;;;;;;15.80;10.23;;;;;;;;;;6228420;23;20198;-92
2023/08/21 05:41:14;;;;;;;24.48;10.77;;;;;;;;;;6207885;23;20164;-92
2023/08/21 05:44:19;;;;;;;19.17;10.20;;;;;;;;;;6209843;23;20171;-90
2023/08/21 05:47:26;;;;;;;19.20;10.32;;;;;;;;;;6226014;23;20183;-89
2023/08/21 05:50:32;;;;;;;17.92;10.63;;;;;;;;;;6209910;23;20176;-90
2023/08/21 05:53:37;;;;;;;22.02;10.85;;;;;;;;;;6227393;23;20167;-89
2023/08/21 05:56:42;;;;;;;17.67;11.85;;;;;;;;;;6227511;23;20238;-91
2023/08/21 05:59:48;;;;;;;18.30;11.85;;;;;;;;;;6230660;23;20151;-89
2023/08/21 06:02:55;;;;;;;17.27;10.85;;;;;;;;;;6215587;23;20166;-90
2023/08/21 06:06:21;;;;;;;20.08;11.05;;;;;;;;;;6227881;23;20195;-90
2023/08/21 06:09:26;;;;;;;18.42;10.10;;;;;;;;;;6209006;23;20211;-90
2023/08/21 06:12:31;;;;;;;17.10;10.93;;;;;;;;;;6226546;23;20207;-90
2023/08/21 06:15:37;;;;;;;16.67;10.23;;;;;;;;;;6226772;23;20194;-90
2023/08/21 06:18:44;;;;;;;15.30;9.63;;;;;;;;;;6209488;23;20166;-88
2023/08/21 06:21:49;;;;;;;12.43;8.25;;;;;;;;;;6210675;23;20267;-88
2023/08/21 06:24:55;;;;;;;13.90;7.72;;;;;;;;;;6211361;23;20215;-89
2023/08/21 06:28:00;;;;;;;17.45;8.43;;;;;;;;;;6209843;23;20179;-91
2023/08/21 06:31:07;;;;;;;13.65;7.97;;;;;;;;;;6210088;23;20251;-88
2023/08/21 06:34:14;;;;;;;14.05;7.78;;;;;;;;;;6211733;23;20214;-91
2023/08/21 06:37:19;;;;;;;18.98;8.10;;;;;;;;;;6210442;23;20318;-90
2023/08/21 06:40:26;;;;;;;10.45;7.20;;;;;;;;;;6212446;23;20171;-88
2023/08/21 06:43:31;;;;;;;13.90;8.30;;;;;;;;;;6213985;23;20163;-90
2023/08/21 06:46:36;;;;;;;11.98;8.35;;;;;;;;;;6229743;23;20234;-90
2023/08/21 06:49:44;;;;;;;13.05;9.38;;;;;;;;;;6218268;23;20194;-90
2023/08/21 06:52:53;;;;;;;10.07;7.50;;;;;;;;;;6215533;23;20183;-90
2023/08/21 06:55:58;;;;;;;15.15;8.20;;;;;;;;;;6208358;23;20254;-88
2023/08/21 06:59:04;;;;;;;15.15;8.07;;;;;;;;;;6210356;23;20166;-89
2023/08/21 07:02:09;;;;;;;12.57;7.82;;;;;;;;;;6210033;23;20225;-91
2023/08/21 07:05:17;;;;;;;14.20;7.72;;;;;;;;;;6210452;23;20171;-90
2023/08/21 07:08:24;;;;;;;10.05;7.68;;;;;;;;;;6210410;23;20284;-91
2023/08/21 07:11:29;;;;;;;15.00;7.88;;;;;;;;;;6226905;23;20178;-90
2023/08/21 07:14:35;;;;;;;12.25;7.88;;;;;;;;;;6210546;23;20182;-91
2023/08/21 07:17:40;;;;;;;12.52;7.78;;;;;;;;;;6209782;23;20191;-90
2023/08/21 07:20:47;;;;;;;13.50;7.65;;;;;;;;;;6207363;23;20171;-92
2023/08/21 07:23:52;;;;;;;12.30;8.02;;;;;;;;;;6207653;23;20166;-92
2023/08/21 07:26:58;;;;;;;10.15;8.05;;;;;;;;;;6214864;23;20253;-91
2023/08/21 07:30:03;;;;;;;11.65;7.93;;;;;;;;;;6209909;23;20234;-91
2023/08/21 07:33:08;;;;;;;14.25;8.63;;;;;;;;;;6227464;23;20206;-90
2023/08/21 07:36:17;;;;;;;13.35;8.68;;;;;;;;;;6228395;23;20247;-92
2023/08/21 07:39:22;;;;;;;12.90;8.85;;;;;;;;;;6211615;23;20179;-90
2023/08/21 07:42:27;;;;;;;10.65;8.73;;;;;;;;;;6211142;23;20183;-91
2023/08/21 07:45:33;;;;;;;10.77;7.72;;;;;;;;;;6210993;23;20211;-93
2023/08/21 07:48:38;;;;;;;11.70;7.88;;;;;;;;;;6210644;23;20175;-94
2023/08/21 07:51:44;;;;;;;14.13;8.32;;;;;;;;;;6208866;23;20239;-92
2023/08/21 07:54:53;;;;;;;16.23;8.52;;;;;;;;;;6208801;23;20269;-90
2023/08/21 07:57:58;;;;;;;12.88;8.05;;;;;;;;;;6208371;23;20194;-92
2023/08/21 08:01:04;;;;;;;13.73;9.05;;;;;;;;;;6228886;23;20171;-91
2023/08/21 08:04:10;;;;;;;14.10;7.82;;;;;;;;;;6208081;23;20241;-91
2023/08/21 08:07:17;;;;;;;16.75;8.32;;;;;;;;;;6207312;23;20609;-89
2023/08/21 08:10:22;;;;;;;14.30;8.32;;;;;;;;;;6208753;23;20190;-90
2023/08/21 08:13:27;;;;;;;14.00;8.15;;;;;;;;;;6210463;23;20174;-90
2023/08/21 08:16:32;;;;;;;14.60;8.27;;;;;;;;;;6208373;23;20166;-90
2023/08/21 08:19:43;;;;;;;16.30;8.88;;;;;;;;;;6209279;23;20266;-90
2023/08/21 08:22:49;;;;;;;12.82;8.30;;;;;;;;;;6209489;23;20166;-88
2023/08/21 08:25:54;;;;;;;15.27;8.90;;;;;;;;;;6208855;23;20597;-88
2023/08/21 08:29:00;;;;;;;15.07;8.73;;;;;;;;;;6208849;23;20170;-89
2023/08/21 08:32:06;;;;;;;17.40;9.07;;;;;;;;;;6208189;23;20269;-89
2023/08/21 08:35:11;;;;;;;12.10;9.07;;;;;;;;;;6210586;23;20158;-89
2023/08/21 08:38:19;;;;;;;16.90;9.10;;;;;;;;;;6215573;23;20233;-91
2023/08/21 08:41:28;;;;;;;12.73;8.50;;;;;;;;;;6212202;23;20290;-89
2023/08/21 08:44:34;;;;;;;14.98;8.88;;;;;;;;;;6211440;23;20159;-90
2023/08/21 08:47:40;;;;;;;18.45;8.85;;;;;;;;;;6210525;23;20175;-90
2023/08/21 08:50:46;;;;;;;13.57;8.38;;;;;;;;;;6214884;23;21059;-90
2023/08/21 08:53:53;;;;;;;17.58;8.32;;;;;;;;;;6214769;23;20162;-91
2023/08/21 08:57:00;;;;;;;14.77;8.52;;;;;;;;;;6210304;23;20158;-89
2023/08/21 09:00:05;;;;;;;15.55;8.88;;;;;;;;;;6212589;23;20173;-91
2023/08/21 09:03:12;;;;;;;13.32;8.38;;;;;;;;;;6213847;23;20217;-90
2023/08/21 09:06:17;;;;;;;16.08;8.48;;;;;;;;;;6212915;23;20167;-90
2023/08/21 09:09:23;;;;;;;12.30;8.23;;;;;;;;;;6228759;23;20166;-90
2023/08/21 09:12:29;;;;;;;14.05;8.27;;;;;;;;;;6211929;23;20150;-89
2023/08/21 09:15:35;;;;;;;10.80;8.23;;;;;;;;;;6229367;23;20162;-90
2023/08/21 09:18:47;;;;;;;10.55;8.00;;;;;;;;;;6209478;23;20206;-90
2023/08/21 09:21:53;;;;;;;15.95;7.10;;;;;;;;;;6211454;23;20301;-91
2023/08/21 09:25:06;;;;;;;12.65;6.88;;;;;;;;;;6226951;23;20213;-92
2023/08/21 09:28:12;;;;;;;12.10;6.95;;;;;;;;;;6211974;23;20186;-88
2023/08/21 09:31:17;;;;;;;11.50;6.95;;;;;;;;;;6228997;23;20162;-90
2023/08/21 09:34:24;;;;;;;13.20;6.80;;;;;;;;;;6228644;23;20166;-89
2023/08/21 09:37:30;;;;;;;9.38;6.97;;;;;;;;;;6227231;23;20193;-93
2023/08/21 09:40:40;;;;;;;11.57;6.72;;;;;;;;;;6226785;23;20223;-90
2023/08/21 09:43:45;;;;;;;13.48;7.40;;;;;;;;;;6209938;23;20258;-90
2023/08/21 09:46:51;;;;;;;14.55;9.77;;;;;;;;;;6211445;23;20178;-89
2023/08/21 09:49:56;;;;;;;16.38;7.65;;;;;;;;;;6210965;23;20503;-90
2023/08/21 09:53:03;;;;;;;9.98;7.03;;;;;;;;;;6209668;23;20162;-90
2023/08/21 09:56:10;;;;;;;10.75;6.93;;;;;;;;;;6226461;23;20219;-92
2023/08/21 09:59:15;;;;;;;12.18;7.28;;;;;;;;;;6209746;23;20193;-92
2023/08/21 10:02:21;;;;;;;14.15;7.18;;;;;;;;;;6210368;23;20518;-90
2023/08/21 10:05:26;;;;;;;12.35;6.95;;;;;;;;;;6213116;23;20229;-92
2023/08/21 10:08:32;;;;;;;11.15;7.18;;;;;;;;;;6207794;23;20166;-90
2023/08/21 10:11:40;;;;;;;11.43;7.18;;;;;;;;;;6209154;23;20246;-89
2023/08/21 10:14:45;;;;;;;13.73;7.07;;;;;;;;;;6208039;23;20189;-90
2023/08/21 10:17:50;;;;;;;12.50;7.55;;;;;;;;;;6209089;23;20545;-90
2023/08/21 10:20:55;;;;;;;11.55;7.20;;;;;;;;;;6226000;23;20245;-89
2023/08/21 10:24:02;;;;;;;13.95;6.30;;;;;;;;;;6208666;23;20290;-90
2023/08/21 10:27:09;;;;;;;12.48;7.47;;;;;;;;;;6207938;23;20158;-90
2023/08/21 10:30:23;;;;;;;13.70;7.40;;;;;;;;;;6211455;23;20610;-92
2023/08/21 10:33:47;;;;;;;11.65;7.20;;;;;;;;;;6210558;23;20178;-91
2023/08/21 10:37:13;;;;;;;8.05;7.20;;;;;;;;;;6210756;23;20160;-91
2023/08/21 10:40:24;;;;;;;9.85;6.75;;;;;;;;;;6230378;23;20162;-91
2023/08/21 10:43:40;;;;;;;13.60;7.45;;;;;;;;;;6211783;23;20166;-90
2023/08/21 10:46:52;;;;;;;12.35;7.53;;;;;;;;;;6208731;23;20166;-93
2023/08/21 10:49:57;;;;;;;9.05;6.90;;;;;;;;;;6226485;23;20170;-91
2023/08/21 10:53:02;;;;;;;19.30;7.75;;;;;;;;;;6209115;23;20174;-92
2023/08/21 10:56:08;;;;;;;15.18;6.70;;;;;;;;;;6211116;23;20177;-93
2023/08/21 10:59:14;;;;;;;9.68;7.35;;;;;;;;;;6210191;23;20174;-92
2023/08/21 11:02:19;;;;;;;13.55;6.50;;;;;;;;;;6211074;23;20284;-91
2023/08/21 11:05:29;;;;;;;15.52;7.90;;;;;;;;;;6210891;23;20225;-92
2023/08/21 11:08:36;;;;;;;10.32;5.88;;;;;;;;;;6229345;23;20198;-89
2023/08/21 11:11:41;;;;;;;11.73;5.72;;;;;;;;;;6211729;23;20265;-91
2023/08/21 11:14:49;;;;;;;11.15;5.82;;;;;;;;;;6213597;23;20189;-93
2023/08/21 11:17:58;;;;;;;11.27;5.70;;;;;;;;;;6211362;23;20241;-89
2023/08/21 11:21:08;;;;;;;9.63;6.47;;;;;;;;;;6211079;23;20171;-90
2023/08/21 11:24:15;;;;;;;8.00;6.03;;;;;;;;;;6227359;23;20175;-90
2023/08/21 11:27:21;;;;;;;7.82;6.40;;;;;;;;;;6208712;23;20182;-92
2023/08/21 11:30:28;;;;;;;12.57;6.53;;;;;;;;;;6208240;23;20174;-91
2023/08/21 11:33:35;;;;;;;12.18;5.90;;;;;;;;;;6209836;23;20194;-89
2023/08/21 11:36:41;;;;;;;9.10;5.53;;;;;;;;;;6213753;23;20167;-91
2023/08/21 11:39:47;;;;;;;8.88;5.13;;;;;;;;;;6210948;23;20171;-90
2023/08/21 11:46:19;;;;;;;11.30;5.82;;;;;;;;;;6214283;23;20178;-90
2023/08/21 11:49:25;;;;;;;11.02;5.10;;;;;;;;;;6212816;23;20198;-91
2023/08/21 11:52:31;;;;;;;11.43;5.43;;;;;;;;;;6208774;23;20227;-90
2023/08/21 11:55:38;;;;;;;10.93;4.70;;;;;;;;;;6217310;23;20147;-88
2023/08/21 11:58:45;;;;;;;6.00;4.20;;;;;;;;;;6211153;23;20178;-91
2023/08/21 12:01:53;;;;;;;9.77;4.97;;;;;;;;;;6210050;23;20167;-90
2023/08/21 12:05:03;;;;;;;8.93;4.20;;;;;;;;;;6213184;23;20222;-90
2023/08/21 12:08:08;;;;;;;7.95;4.28;;;;;;;;;;6209213;23;20194;-90
2023/08/21 12:11:14;;;;;;;5.25;4.13;;;;;;;;;;6213943;23;20147;-89
2023/08/21 12:14:19;;;;;;;4.85;3.67;;;;;;;;;;6215824;23;20185;-92
2023/08/21 12:17:27;;;;;;;5.80;3.67;;;;;;;;;;6215228;23;20154;-93
2023/08/21 12:20:33;;;;;;;7.05;4.18;;;;;;;;;;6213635;23;20167;-90
2023/08/21 12:26:57;;;;;;;5.55;4.10;;;;;;;;;;6214777;23;20614;-92
2023/08/21 12:30:02;;;;;;;7.75;4.05;;;;;;;;;;6213200;23;20237;-91
2023/08/21 12:33:09;;;;;;;7.20;4.07;;;;;;;;;;6213763;23;20167;-90
2023/08/21 12:36:14;;;;;;;5.60;3.85;;;;;;;;;;6234298;23;20169;-91
2023/08/21 12:39:19;;;;;;;5.88;4.00;;;;;;;;;;6211006;23;20166;-92
2023/08/21 12:42:25;;;;;;;5.65;3.97;;;;;;;;;;6231795;23;20170;-90
2023/08/21 12:45:30;;;;;;;10.48;4.28;;;;;;;;;;6212635;23;20498;-91
2023/08/21 12:48:36;;;;;;;6.07;5.00;;;;;;;;;;6212464;23;20185;-91
2023/08/21 12:51:42;;;;;;;10.48;4.22;;;;;;;;;;6213571;23;20187;-91
2023/08/21 12:54:47;;;;;;;4.32;3.80;;;;;;;;;;6214877;23;20172;-90
2023/08/21 12:57:52;;;;;;;6.07;4.00;;;;;;;;;;6213041;23;20314;-90
2023/08/21 13:00:57;;;;;;;5.90;3.97;;;;;;;;;;6213678;23;20163;-90
2023/08/21 13:04:03;;;;;;;10.60;3.90;;;;;;;;;;6213443;23;20227;-90
2023/08/21 13:07:10;;;;;;;9.05;4.03;;;;;;;;;;6217831;23;20170;-91
2023/08/21 13:10:17;;;;;;;8.15;3.85;;;;;;;;;;6233817;23;20337;-90
2023/08/21 13:13:22;;;;;;;5.28;3.90;;;;;;;;;;6213697;23;20295;-90
2023/08/21 13:16:27;;;;;;;6.45;3.55;;;;;;;;;;6213748;23;20174;-90
2023/08/21 13:19:34;;;;;;;6.22;3.60;;;;;;;;;;6212103;23;20618;-92
2023/08/21 13:22:46;;;;;;;5.05;4.00;;;;;;;;;;6210345;23;20248;-89
2023/08/21 13:25:51;;;;;;;5.88;3.60;;;;;;;;;;6230476;23;20170;-89
2023/08/21 13:28:57;;;;;;;5.72;4.20;;;;;;;;;;6209120;23;20723;-92
2023/08/21 13:32:02;;;;;;;9.27;4.00;;;;;;;;;;6210973;23;20168;-92
2023/08/21 13:35:09;;;;;;;4.55;3.03;;;;;;;;;;6211727;23;20185;-90
2023/08/21 13:38:15;;;;;;;7.45;3.00;;;;;;;;;;6210247;23;20671;-91
2023/08/21 13:41:20;;;;;;;7.80;3.50;;;;;;;;;;6209649;23;20170;-90
2023/08/21 13:44:26;;;;;;;5.63;3.35;;;;;;;;;;6210404;23;20158;-91
2023/08/21 13:47:31;;;;;;;6.38;3.30;;;;;;;;;;6211093;23;20174;-89
2023/08/21 13:50:37;;;;;;;5.70;2.92;;;;;;;;;;6213563;23;20238;-90
2023/08/21 13:53:42;;;;;;;7.07;3.22;;;;;;;;;;6210558;23;20166;-94
2023/08/21 13:56:47;;;;;;;6.75;3.15;;;;;;;;;;6213734;23;20175;-93
2023/08/21 13:59:52;;;;;;;4.57;3.40;;;;;;;;;;6232403;23;20170;-92
2023/08/21 14:02:57;;;;;;;5.60;3.15;;;;;;;;;;6216885;23;20167;-90
2023/08/21 14:06:05;;;;;;;4.55;3.42;;;;;;;;;;6215559;23;20495;-90
2023/08/21 14:09:10;;;;;;;6.45;3.88;;;;;;;;;;6212052;23;20238;-90
2023/08/21 14:12:16;;;;;;;5.47;3.83;;;;;;;;;;6212454;23;20171;-90
2023/08/21 14:15:21;;;;;;;7.38;4.18;;;;;;;;;;6229263;23;20190;-93
2023/08/21 14:18:26;;;;;;;6.65;3.80;;;;;;;;;;6212002;23;20168;-91
2023/08/21 14:21:33;;;;;;;8.85;4.28;;;;;;;;;;6212571;23;20170;-91
2023/08/21 14:24:38;;;;;;;7.10;3.90;;;;;;;;;;6211139;23;20167;-89
2023/08/21 14:27:43;;;;;;;7.40;3.90;;;;;;;;;;6211166;23;20213;-91
2023/08/21 14:30:51;;;;;;;10.25;4.00;;;;;;;;;;6212298;23;20673;-88
2023/08/21 14:33:57;;;;;;;6.18;4.00;;;;;;;;;;6210827;23;20230;-90
2023/08/21 14:37:04;;;;;;;6.07;4.18;;;;;;;;;;6214779;23;20186;-90
2023/08/21 14:40:09;;;;;;;6.43;3.60;;;;;;;;;;6214270;23;20170;-92
2023/08/21 14:43:15;;;;;;;8.75;3.60;;;;;;;;;;6211584;23;20177;-90
2023/08/21 14:46:20;;;;;;;5.25;3.58;;;;;;;;;;6211996;23;20194;-90
2023/08/21 14:49:26;;;;;;;6.07;3.40;;;;;;;;;;6209424;23;20290;-90
2023/08/21 14:52:42;;;;;;;5.90;3.58;;;;;;;;;;6216850;23;20151;-91
2023/08/21 14:55:48;;;;;;;10.40;3.70;;;;;;;;;;6211888;23;20171;-91
2023/08/21 14:58:55;;;;;;;6.22;3.60;;;;;;;;;;6211702;23;20162;-91
2023/08/21 15:02:00;;;;;;;4.97;3.60;;;;;;;;;;6211983;23;20166;-91
2023/08/21 15:05:06;;;;;;;6.55;4.05;;;;;;;;;;6212202;23;20183;-91
2023/08/21 15:08:26;;;;;;;6.53;3.72;;;;;;;;;;6216916;23;20158;-93
2023/08/21 15:11:33;;;;;;;9.57;4.30;;;;;;;;;;6213388;23;20235;-90
2023/08/21 15:14:38;;;;;;;10.48;4.15;;;;;;;;;;6210238;23;20198;-89
2023/08/21 15:17:43;;;;;;;11.02;4.00;;;;;;;;;;6210281;23;20171;-90
2023/08/21 15:20:51;;;;;;;6.60;3.78;;;;;;;;;;6210458;23;20170;-91
2023/08/21 15:23:57;;;;;;;5.00;3.05;;;;;;;;;;6211048;23;20287;-91
2023/08/21 15:27:03;;;;;;;7.32;3.47;;;;;;;;;;6213219;23;20166;-92
2023/08/21 15:30:09;;;;;;;6.90;4.05;;;;;;;;;;6211317;23;20186;-89
2023/08/21 15:33:13;;;;;;;7.43;3.60;;;;;;;;;;6211849;23;20173;-91
2023/08/21 15:36:19;;;;;;;4.93;3.28;;;;;;;;;;6210515;23;20236;-90
2023/08/21 15:39:24;;;;;;;10.60;4.03;;;;;;;;;;6210797;23;20204;-90
2023/08/21 15:42:31;;;;;;;6.07;3.90;;;;;;;;;;6212328;23;20158;-90
2023/08/21 15:45:37;;;;;;;5.38;3.45;;;;;;;;;;6211155;23;20166;-90
2023/08/21 15:48:42;;;;;;;5.97;3.90;;;;;;;;;;6227222;23;20237;-89
2023/08/21 15:51:48;;;;;;;9.68;3.85;;;;;;;;;;6210827;23;20241;-89
2023/08/21 15:54:53;;;;;;;6.55;3.75;;;;;;;;;;6208343;23;20162;-90
2023/08/21 15:58:00;;;;;;;7.70;3.72;;;;;;;;;;6207525;23;20630;-91
2023/08/21 16:01:05;;;;;;;8.63;4.15;;;;;;;;;;6211438;23;20216;-90
2023/08/21 16:04:10;;;;;;;8.63;4.57;;;;;;;;;;6208745;23;20169;-90
2023/08/21 16:07:15;;;;;;;7.45;4.20;;;;;;;;;;6208969;23;20614;-91
2023/08/21 16:10:21;;;;;;;8.90;3.83;;;;;;;;;;6207997;23;20190;-91
2023/08/21 16:13:27;;;;;;;8.35;4.60;;;;;;;;;;6206990;23;20162;-92
2023/08/21 16:16:34;;;;;;;9.80;4.18;;;;;;;;;;6225420;23;20182;-90
2023/08/21 16:19:39;;;;;;;9.57;4.20;;;;;;;;;;6208656;23;20423;-91
2023/08/21 16:22:43;;;;;;;8.60;3.83;;;;;;;;;;6209997;23;20209;-89
2023/08/21 16:25:49;;;;;;;7.85;4.18;;;;;;;;;;6224577;23;20162;-91
2023/08/21 16:28:55;;;;;;;9.38;4.53;;;;;;;;;;6206713;23;20174;-88
2023/08/21 16:32:00;;;;;;;9.45;4.93;;;;;;;;;;6209374;23;20178;-90
2023/08/21 16:35:06;;;;;;;8.60;4.60;;;;;;;;;;6207107;23;20174;-89
2023/08/21 16:38:12;;;;;;;9.77;4.97;;;;;;;;;;6208000;23;20186;-90
2023/08/21 16:41:18;;;;;;;8.63;4.32;;;;;;;;;;6207248;23;20162;-92
2023/08/21 16:44:25;;;;;;;14.15;4.82;;;;;;;;;;6207690;23;20171;-90
2023/08/21 16:47:30;;;;;;;7.70;4.20;;;;;;;;;;6209283;23;20248;-89
2023/08/21 16:50:35;;;;;;;13.00;4.38;;;;;;;;;;6208181;23;20194;-90
2023/08/21 16:53:40;;;;;;;9.05;4.70;;;;;;;;;;6225792;23;20166;-89
2023/08/21 16:56:45;;;;;;;9.10;4.75;;;;;;;;;;6208891;23;20173;-89
2023/08/21 16:59:52;;;;;;;11.93;5.53;;;;;;;;;;6207997;23;20178;-90
2023/08/21 17:02:59;;;;;;;6.57;4.45;;;;;;;;;;6211160;23;20163;-91
2023/08/21 17:06:04;;;;;;;10.90;5.25;;;;;;;;;;6228249;23;20167;-89
2023/08/21 17:09:11;;;;;;;12.82;5.38;;;;;;;;;;6209268;23;20241;-90
2023/08/21 17:12:16;;;;;;;10.15;4.97;;;;;;;;;;6208959;23;20489;-89
2023/08/21 17:15:24;;;;;;;9.45;5.63;;;;;;;;;;6226415;23;20194;-89
2023/08/21 17:18:29;;;;;;;9.73;5.45;;;;;;;;;;6207274;23;20588;-89
2023/08/21 17:21:33;;;;;;;11.68;6.10;;;;;;;;;;6209950;23;20286;-91
2023/08/21 17:24:38;;;;;;;12.45;5.82;;;;;;;;;;6213504;23;20163;-90
2023/08/21 17:27:43;;;;;;;16.75;5.47;;;;;;;;;;6228675;23;20222;-89
2023/08/21 17:30:51;;;;;;;13.80;5.65;;;;;;;;;;6210416;23;20190;-91
2023/08/21 17:33:58;;;;;;;8.15;5.32;;;;;;;;;;6212036;23;20206;-88
2023/08/21 17:37:03;;;;;;;13.05;5.38;;;;;;;;;;6212463;23;20473;-92
2023/08/21 17:40:09;;;;;;;12.40;6.63;;;;;;;;;;6211610;23;20171;-91
2023/08/21 17:43:14;;;;;;;12.18;6.32;;;;;;;;;;6210347;23;20207;-90
2023/08/21 17:46:20;;;;;;;10.95;6.15;;;;;;;;;;6211327;23;20171;-93
2023/08/21 17:49:25;;;;;;;12.57;6.05;;;;;;;;;;6210035;23;20171;-90
2023/08/21 17:52:30;;;;;;;9.13;5.97;;;;;;;;;;6212224;23;20247;-89
2023/08/21 17:55:36;;;;;;;11.20;6.57;;;;;;;;;;6213909;23;20262;-92
2023/08/21 17:58:42;;;;;;;14.52;6.20;;;;;;;;;;6214370;23;20502;-90
2023/08/21 18:01:49;;;;;;;10.88;6.50;;;;;;;;;;6212972;23;20183;-91
2023/08/21 18:04:58;;;;;;;7.93;6.38;;;;;;;;;;6213061;23;20167;-91
2023/08/21 18:08:04;;;;;;;12.02;5.85;;;;;;;;;;6210455;23;20168;-91
2023/08/21 18:11:09;;;;;;;14.00;6.22;;;;;;;;;;6213338;23;20195;-91
2023/08/21 18:14:15;;;;;;;14.48;6.05;;;;;;;;;;6211501;23;20199;-89
2023/08/21 18:17:22;;;;;;;10.68;6.25;;;;;;;;;;6213954;23;20218;-90
2023/08/21 18:20:47;;;;;;;9.02;5.78;;;;;;;;;;6212623;23;20183;-91
2023/08/21 18:23:52;;;;;;;12.88;6.03;;;;;;;;;;6212772;23;20164;-89
2023/08/21 18:26:57;;;;;;;12.40;6.43;;;;;;;;;;6211576;23;20167;-90
2023/08/21 18:30:04;;;;;;;13.77;7.13;;;;;;;;;;6210197;23;20174;-91