Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:37;;;;;;;;;;;;;;;22.66;46.99;100638.44;4991153;28;19977;-83
2022/08/12 00:48:46;;;;;;;;;;;;;;;22.77;46.61;100639.53;5010141;28;20281;-81
2022/08/12 00:51:12;;;;;;;;;;;;;;;22.77;47.30;100639.53;4972811;28;19988;-82
2022/08/12 00:53:38;;;;;;;;;;;;;;;22.74;47.92;100643.44;5009577;28;20308;-83
2022/08/12 00:56:04;;;;;;;;;;;;;;;22.69;49.82;100640.63;5009449;28;19921;-82
2022/08/12 00:58:29;;;;;;;;;;;;;;;22.63;49.73;100646.84;5010570;28;20361;-82
2022/08/12 01:00:59;;;;;;;;;;;;;;;22.61;49.36;100643.59;5009244;28;19921;-83
2022/08/12 01:03:25;;;;;;;;;;;;;;;22.60;49.51;100636.66;5010026;28;19917;-82
2022/08/12 01:11:30;;;;;;;;;;;;;;;22.47;48.74;100636.78;5003457;28;19948;-82
2022/08/12 01:13:57;;;;;;;;;;;;;;;22.50;49.58;100641.66;5009336;28;20332;-83
2022/08/12 01:16:22;;;;;;;;;;;;;;;22.68;45.65;100635.56;5009005;28;19921;-81
2022/08/12 01:18:49;;;;;;;;;;;;;;;22.83;48.36;100628.06;5010223;28;19940;-81
2022/08/12 01:21:20;;;;;;;;;;;;;;;22.82;47.51;100629.91;5008210;28;20374;-81
2022/08/12 01:24:04;;;;;;;;;;;;;;;22.84;47.23;100633.16;5010226;28;19988;-82
2022/08/12 01:26:30;;;;;;;;;;;;;;;23.13;43.68;100625.47;5012378;28;19920;-82
2022/08/12 01:29:06;;;;;;;;;;;;;;;23.25;43.91;100630.84;5028601;28;19921;-82
2022/08/12 01:31:34;;;;;;;;;;;;;;;23.33;43.60;100635.84;5028549;28;19921;-81
2022/08/12 01:34:07;;;;;;;;;;;;;;;23.48;42.23;100638.94;5028301;28;19916;-83
2022/08/12 01:36:39;;;;;;;;;;;;;;;23.66;41.37;100636.25;5020524;28;19933;-82
2022/08/12 01:39:05;;;;;;;;;;;;;;;23.80;41.16;100628.88;5009395;28;19972;-82
2022/08/12 01:41:34;;;;;;;;;;;;;;;23.88;40.38;100628.56;5026992;28;19925;-83
2022/08/12 01:44:00;;;;;;;;;;;;;;;23.88;40.83;100633.88;5027715;28;19921;-82
2022/08/12 01:46:44;;;;;;;;;;;;;;;23.85;41.18;100639.66;5027709;28;19921;-82
2022/08/12 01:49:32;;;;;;;;;;;;;;;23.79;40.88;100632.59;5029306;28;19917;-82
2022/08/12 01:52:03;;;;;;;;;;;;;;;23.79;41.02;100629.94;5028243;28;20469;-82
2022/08/12 01:54:30;;;;;;;;;;;;;;;23.76;40.92;100631.19;5027176;28;19952;-82
2022/08/12 01:57:14;;;;;;;;;;;;;;;23.75;40.60;100626.09;5028924;28;19923;-82
2022/08/12 01:59:58;;;;;;;;;;;;;;;23.79;40.49;100617.44;5027433;28;19917;-82
2022/08/12 02:02:38;;;;;;;;;;;;;;;23.78;40.38;100626.44;5009102;28;19921;-82
2022/08/12 02:13:39;;;;;;;;;;;;;;;23.76;39.88;100615.22;5029225;28;19962;-83
2022/08/12 02:16:05;;;;;;;;;;;;;;;23.74;39.80;100609.31;5027287;28;20008;-83
2022/08/12 02:18:30;;;;;;;;;;;;;;;23.72;39.66;100613.25;5028928;28;20043;-83
2022/08/12 02:21:09;;;;;;;;;;;;;;;23.69;39.79;100611.84;5023431;28;19928;-82
2022/08/12 02:23:35;;;;;;;;;;;;;;;23.67;39.58;100603.28;5026980;28;19935;-82
2022/08/12 02:26:03;;;;;;;;;;;;;;;23.63;39.62;100599.47;5026225;28;19920;-84
2022/08/12 02:28:29;;;;;;;;;;;;;;;23.68;39.10;100604.91;5027081;28;19917;-83
2022/08/12 02:30:55;;;;;;;;;;;;;;;23.74;39.42;100589.88;5011247;28;19962;-82
2022/08/12 02:33:21;;;;;;;;;;;;;;;23.72;39.72;100591.97;5028512;28;19917;-82
2022/08/12 02:35:47;;;;;;;;;;;;;;;23.62;40.00;100592.53;5026720;28;19928;-82
2022/08/12 02:38:12;;;;;;;;;;;;;;;23.60;40.74;100591.97;5010584;28;20728;-82
2022/08/12 02:40:39;;;;;;;;;;;;;;;23.56;41.65;100593.44;5010278;28;19971;-82
2022/08/12 02:43:11;;;;;;;;;;;;;;;23.46;42.64;100591.28;5028116;28;19917;-81
2022/08/12 02:45:47;;;;;;;;;;;;;;;23.32;43.67;100594.34;5028289;28;19924;-82
2022/08/12 02:48:23;;;;;;;;;;;;;;;23.16;43.25;100595.78;5026500;28;19947;-82
2022/08/12 02:50:51;;;;;;;;;;;;;;;23.28;40.34;100601.97;5028539;28;19921;-82
2022/08/12 02:53:16;;;;;;;;;;;;;;;23.50;40.33;100600.44;5027369;28;20361;-81
2022/08/12 02:55:44;;;;;;;;;;;;;;;23.54;40.04;100595.53;5026677;28;19967;-82
2022/08/12 02:58:11;;;;;;;;;;;;;;;23.45;41.54;100594.19;5026736;28;19964;-82
2022/08/12 03:00:37;;;;;;;;;;;;;;;23.25;43.14;100601.59;5028255;28;20035;-81
2022/08/12 03:03:07;;;;;;;;;;;;;;;23.03;44.20;100598.63;5028316;28;19996;-82
2022/08/12 03:05:41;;;;;;;;;;;;;;;22.93;43.19;100600.97;5027394;28;20281;-82
2022/08/12 03:08:08;;;;;;;;;;;;;;;23.03;42.74;100607.41;5027375;28;19924;-82
2022/08/12 03:10:38;;;;;;;;;;;;;;;23.14;41.16;100603.19;5028083;28;20358;-81
2022/08/12 03:13:05;;;;;;;;;;;;;;;23.25;40.37;100591.78;5027929;28;19928;-81
2022/08/12 03:15:31;;;;;;;;;;;;;;;23.29;41.36;100600.94;5028283;28;19971;-81
2022/08/12 03:18:08;;;;;;;;;;;;;;;23.24;43.53;100599.97;5028267;28;19925;-81
2022/08/12 03:20:37;;;;;;;;;;;;;;;23.29;39.70;100600.13;5031169;28;20076;-82
2022/08/12 03:23:04;;;;;;;;;;;;;;;23.41;40.11;100591.16;5021565;28;19921;-81
2022/08/12 03:25:33;;;;;;;;;;;;;;;23.47;39.02;100595.56;5012051;28;20418;-83
2022/08/12 03:27:58;;;;;;;;;;;;;;;23.54;38.82;100586.72;5027327;28;20338;-82
2022/08/12 03:30:25;;;;;;;;;;;;;;;23.57;38.79;100594.25;5031948;28;19921;-82
2022/08/12 03:32:51;;;;;;;;;;;;;;;23.62;38.94;100581.09;5031932;28;19940;-82
2022/08/12 03:35:23;;;;;;;;;;;;;;;23.65;38.63;100591.25;5031772;28;19964;-83
2022/08/12 03:37:49;;;;;;;;;;;;;;;23.63;38.63;100607.44;5028677;28;19964;-81
2022/08/12 03:41:33;;;;;;;;;;;;;;;23.63;39.02;100602.13;5031635;28;19943;-82
2022/08/12 04:02:20;;;;;;;;;;;;;;;23.55;39.06;100602.47;5031530;28;19920;-83
2022/08/12 04:04:56;;;;;;;;;;;;;;;23.52;39.43;100597.56;5025579;28;20384;-85
2022/08/12 04:07:21;;;;;;;;;;;;;;;23.45;39.88;100588.88;5029573;28;20285;-82
2022/08/12 04:09:47;;;;;;;;;;;;;;;22.73;48.15;100599.31;5031184;28;19921;-86
2022/08/12 04:15:00;;;;;;;;;;;;;;;21.47;61.37;100601.34;5032415;28;19974;-86
2022/08/12 04:17:28;;;;;;;;;;;;;;;20.96;69.58;100599.53;5013869;28;19912;-87
2022/08/12 04:19:54;;;;;;;;;;;;;;;20.40;74.41;100604.53;5012328;28;20291;-88
2022/08/12 04:22:21;;;;;;;;;;;;;;;20.08;67.59;100600.84;5013419;28;19917;-87
2022/08/12 04:24:49;;;;;;;;;;;;;;;20.29;72.94;100602.50;5019413;28;19921;-87
2022/08/12 04:27:17;;;;;;;;;;;;;;;20.27;60.65;100607.19;5011097;28;20245;-88
2022/08/12 04:29:43;;;;;;;;;;;;;;;20.83;56.28;100603.00;5011838;28;20381;-85
2022/08/12 04:32:12;;;;;;;;;;;;;;;21.42;53.32;100602.00;4993854;28;20368;-86
2022/08/12 04:35:18;;;;;;;;;;;;;;;21.51;53.44;100598.06;4990017;28;19944;-89
2022/08/12 04:37:45;;;;;;;;;;;;;;;21.72;50.99;100609.38;5011002;28;19971;-84
2022/08/12 04:40:12;;;;;;;;;;;;;;;21.73;50.29;100608.34;5009881;28;19921;-85
2022/08/12 04:42:39;;;;;;;;;;;;;;;21.90;48.82;100601.47;5010095;28;19921;-85
2022/08/12 04:45:06;;;;;;;;;;;;;;;21.90;50.95;100603.31;5009039;28;19925;-85
2022/08/12 04:47:32;;;;;;;;;;;;;;;21.87;49.42;100609.88;5009920;28;20381;-85
2022/08/12 04:49:58;;;;;;;;;;;;;;;21.82;53.19;100605.22;5008920;28;19999;-85
2022/08/12 04:52:23;;;;;;;;;;;;;;;21.91;52.47;100604.94;4994266;28;19917;-85
2022/08/12 04:54:48;;;;;;;;;;;;;;;21.78;55.29;100601.34;5010238;28;19931;-84
2022/08/12 04:57:14;;;;;;;;;;;;;;;21.62;58.95;100595.78;4993227;28;20022;-84
2022/08/12 04:59:40;;;;;;;;;;;;;;;21.46;58.93;100597.91;5009624;28;20297;-85
2022/08/12 05:02:06;;;;;;;;;;;;;;;21.41;57.95;100592.41;5009566;28;19927;-85
2022/08/12 05:04:31;;;;;;;;;;;;;;;21.52;51.69;100586.44;4992523;28;19913;-85
2022/08/12 05:06:57;;;;;;;;;;;;;;;21.85;49.25;100591.50;5010754;28;20339;-85
2022/08/12 05:09:22;;;;;;;;;;;;;;;22.14;47.47;100592.75;5010813;28;19917;-86
2022/08/12 05:11:48;;;;;;;;;;;;;;;22.28;47.27;100595.28;5006768;28;19925;-87
2022/08/12 05:14:23;;;;;;;;;;;;;;;22.41;46.28;100595.16;4989544;28;19928;-88
2022/08/12 05:16:48;;;;;;;;;;;;;;;22.45;45.90;100581.25;4974400;28;19925;-84
2022/08/12 05:19:22;;;;;;;;;;;;;;;22.45;46.76;100591.03;4973513;28;20337;-85
2022/08/12 05:21:47;;;;;;;;;;;;;;;22.53;46.50;100582.81;4989467;28;19921;-85
2022/08/12 05:24:12;;;;;;;;;;;;;;;22.59;46.24;100575.81;5011026;28;19924;-85
2022/08/12 05:26:39;;;;;;;;;;;;;;;22.58;46.72;100582.97;4992202;28;19941;-86
2022/08/12 05:29:13;;;;;;;;;;;;;;;22.62;46.19;100581.47;5009609;28;19963;-85
2022/08/12 05:31:39;;;;;;;;;;;;;;;22.63;46.46;100584.94;5008207;28;19948;-85
2022/08/12 05:34:05;;;;;;;;;;;;;;;22.65;48.01;100586.34;5010325;28;20016;-85
2022/08/12 05:36:30;;;;;;;;;;;;;;;22.70;50.03;100583.81;5007264;28;20024;-85
2022/08/12 05:38:55;;;;;;;;;;;;;;;22.83;51.62;100586.38;4989856;28;19928;-85
2022/08/12 05:41:25;;;;;;;;;;;;;;;22.82;51.96;100589.25;5005415;28;19972;-86
2022/08/12 05:43:52;;;;;;;;;;;;;;;22.86;51.56;100582.47;4991546;28;19922;-85
2022/08/12 05:46:18;;;;;;;;;;;;;;;22.97;52.45;100573.75;5008918;28;19922;-85
2022/08/12 05:48:43;;;;;;;;;;;;;;;23.00;53.30;100575.16;5009752;28;19925;-85
2022/08/12 05:51:10;;;;;;;;;;;;;;;22.91;54.11;100568.50;5007116;28;19921;-85
2022/08/12 05:53:36;;;;;;;;;;;;;;;22.91;54.49;100568.50;4991601;28;19927;-86
2022/08/12 05:56:02;;;;;;;;;;;;;;;22.97;53.54;100572.94;5007180;28;19929;-85
2022/08/12 05:58:27;;;;;;;;;;;;;;;23.07;52.85;100566.06;5008177;28;20012;-85
2022/08/12 06:01:13;;;;;;;;;;;;;;;23.13;52.71;100561.72;5004961;28;19922;-86
2022/08/12 06:03:38;;;;;;;;;;;;;;;23.19;53.18;100560.78;4991352;28;20448;-84
2022/08/12 06:06:05;;;;;;;;;;;;;;;23.22;51.44;100559.53;5007197;28;20012;-85
2022/08/12 06:08:33;;;;;;;;;;;;;;;23.33;51.93;100561.41;5006391;28;19921;-86
2022/08/12 06:11:00;;;;;;;;;;;;;;;23.49;52.89;100560.78;4989095;28;19983;-85
2022/08/12 06:13:25;;;;;;;;;;;;;;;23.63;51.85;100564.88;5007766;28;20381;-86
2022/08/12 06:15:51;;;;;;;;;;;;;;;23.71;51.17;100569.88;5008042;28;19929;-86
2022/08/12 06:18:17;;;;;;;;;;;;;;;23.80;50.84;100562.38;5007957;28;20016;-85
2022/08/12 06:20:46;;;;;;;;;;;;;;;23.85;47.56;100564.34;4989035;28;19972;-85
2022/08/12 06:23:14;;;;;;;;;;;;;;;23.88;48.64;100572.69;5008965;28;19917;-85
2022/08/12 06:25:40;;;;;;;;;;;;;;;24.05;48.59;100568.31;5007013;28;20064;-85
2022/08/12 06:28:16;;;;;;;;;;;;;;;24.11;49.62;100567.38;5006269;28;20016;-85
2022/08/12 06:30:42;;;;;;;;;;;;;;;24.19;47.89;100568.06;5015762;28;19995;-84
2022/08/12 06:33:07;;;;;;;;;;;;;;;24.38;47.29;100570.44;5027592;28;19929;-84
2022/08/12 06:35:32;;;;;;;;;;;;;;;24.45;45.48;100570.31;5008240;28;20159;-85
2022/08/12 06:37:58;;;;;;;;;;;;;;;24.55;45.93;100567.88;5017795;28;20396;-85
2022/08/12 06:43:07;;;;;;;;;;;;;;;24.81;45.43;100572.69;5026570;28;20328;-85
2022/08/12 06:45:33;;;;;;;;;;;;;;;24.88;44.55;100574.41;5016052;28;19922;-86
2022/08/12 06:48:05;;;;;;;;;;;;;;;24.99;45.16;100576.25;5026627;28;19921;-86
2022/08/12 06:50:30;;;;;;;;;;;;;;;25.11;44.84;100571.69;5028239;28;20380;-85
2022/08/12 06:52:56;;;;;;;;;;;;;;;25.14;44.78;100564.00;5027884;28;19924;-85
2022/08/12 06:55:24;;;;;;;;;;;;;;;25.09;43.66;100571.09;5022739;28;20351;-85
2022/08/12 06:57:53;;;;;;;;;;;;;;;25.00;43.48;100567.22;5031865;28;19932;-86
2022/08/12 07:00:22;;;;;;;;;;;;;;;25.19;44.06;100576.63;5034106;28;20483;-85
2022/08/12 07:02:48;;;;;;;;;;;;;;;25.32;43.87;100576.34;5015871;28;19971;-85
2022/08/12 07:05:13;;;;;;;;;;;;;;;25.42;44.06;100573.06;5014593;28;19924;-85
2022/08/12 07:07:39;;;;;;;;;;;;;;;25.42;42.63;100579.22;5033075;28;20004;-84
2022/08/12 07:10:04;;;;;;;;;;;;;;;25.42;42.49;100576.53;5034384;28;19964;-85
2022/08/12 07:12:30;;;;;;;;;;;;;;;25.43;41.44;100572.81;5034232;28;20456;-85
2022/08/12 07:14:56;;;;;;;;;;;;;;;25.60;42.30;100566.69;5014326;28;20011;-86
2022/08/12 07:17:21;;;;;;;;;;;;;;;25.89;42.44;100564.81;5031009;28;19929;-85
2022/08/12 07:19:50;;;;;;;;;;;;;;;26.12;41.49;100564.63;5034384;28;20007;-87
2022/08/12 07:22:16;;;;;;;;;;;;;;;26.16;39.54;100572.94;5028127;28;20495;-85
2022/08/12 07:27:27;;;;;;;;;;;;;;;26.46;39.96;100575.31;4998655;28;20487;-86
2022/08/12 07:29:53;;;;;;;;;;;;;;;26.44;37.04;100572.88;5018213;28;19924;-84
2022/08/12 07:32:22;;;;;;;;;;;;;;;26.41;37.04;100579.53;5032280;28;20262;-85
2022/08/12 07:34:48;;;;;;;;;;;;;;;26.48;38.29;100578.50;5034498;28;19921;-85
2022/08/12 07:37:16;;;;;;;;;;;;;;;26.65;39.18;100576.59;5010426;28;20369;-85
2022/08/12 07:39:42;;;;;;;;;;;;;;;26.71;38.73;100573.75;5030462;28;19920;-86
2022/08/12 07:42:07;;;;;;;;;;;;;;;26.67;37.74;100574.50;5031046;28;19931;-85
2022/08/12 07:44:33;;;;;;;;;;;;;;;26.83;37.82;100586.19;5034875;28;20419;-84
2022/08/12 07:46:58;;;;;;;;;;;;;;;26.87;36.71;100573.94;5027374;28;19925;-86
2022/08/12 07:49:26;;;;;;;;;;;;;;;26.74;37.44;100581.28;5034976;28;19917;-84
2022/08/12 07:51:52;;;;;;;;;;;;;;;26.75;36.74;100576.75;5012475;28;20420;-83
2022/08/12 07:54:18;;;;;;;;;;;;;;;26.81;35.56;100577.63;5034776;28;19929;-85
2022/08/12 07:56:43;;;;;;;;;;;;;;;26.88;36.77;100578.25;5028493;28;19952;-85
2022/08/12 07:59:09;;;;;;;;;;;;;;;26.87;36.04;100579.28;5034032;28;20268;-85
2022/08/12 08:01:36;;;;;;;;;;;;;;;27.00;37.14;100579.72;5030354;28;19921;-85
2022/08/12 08:06:57;;;;;;;;;;;;;;;27.22;36.19;100586.94;5028664;28;19944;-85
2022/08/12 08:09:22;;;;;;;;;;;;;;;27.10;34.25;100581.72;5016071;28;19928;-85
2022/08/12 08:14:31;;;;;;;;;;;;;;;26.88;37.96;100580.91;5022778;28;19928;-84
2022/08/12 08:16:58;;;;;;;;;;;;;;;26.46;34.31;100584.13;5027963;28;19921;-84
2022/08/12 08:19:24;;;;;;;;;;;;;;;26.15;36.40;100580.16;5031375;28;19916;-85
2022/08/12 08:21:51;;;;;;;;;;;;;;;25.91;36.69;100586.72;5031382;28;19925;-83
2022/08/12 08:24:17;;;;;;;;;;;;;;;25.99;38.11;100586.34;5031952;28;19962;-84
2022/08/12 08:26:43;;;;;;;;;;;;;;;26.31;36.91;100581.22;5032352;28;20019;-84
2022/08/12 08:29:08;;;;;;;;;;;;;;;26.75;36.39;100579.41;5031657;28;19936;-87
2022/08/12 08:31:34;;;;;;;;;;;;;;;26.94;35.90;100577.25;5032578;28;19916;-83
2022/08/12 08:34:00;;;;;;;;;;;;;;;26.74;35.65;100575.94;5028298;28;19956;-84
2022/08/12 08:36:26;;;;;;;;;;;;;;;26.68;34.04;100570.75;5033526;28;20011;-87
2022/08/12 08:38:51;;;;;;;;;;;;;;;26.96;34.69;100580.47;5040512;28;19952;-89
2022/08/12 08:44:01;;;;;;;;;;;;;;;26.90;35.31;100576.94;5036918;28;19947;-89
2022/08/12 08:46:27;;;;;;;;;;;;;;;26.94;34.21;100574.56;5031668;28;19928;-87
2022/08/12 08:48:53;;;;;;;;;;;;;;;26.93;36.41;100570.28;5049549;28;19909;-82
2022/08/12 08:51:18;;;;;;;;;;;;;;;27.15;35.88;100571.06;5028924;28;19920;-82
2022/08/12 08:53:43;;;;;;;;;;;;;;;27.58;36.34;100577.38;5041845;28;19917;-84
2022/08/12 08:56:09;;;;;;;;;;;;;;;27.66;35.17;100574.28;5025453;28;19921;-84
2022/08/12 08:58:44;;;;;;;;;;;;;;;27.58;34.20;100566.66;5019919;28;19917;-88
2022/08/12 09:01:20;;;;;;;;;;;;;;;27.31;34.51;100567.50;5021080;28;19943;-85
2022/08/12 09:03:46;;;;;;;;;;;;;;;27.36;33.79;100564.09;5029106;28;19956;-82
2022/08/12 09:06:13;;;;;;;;;;;;;;;27.37;34.09;100566.50;5039895;28;20008;-86
2022/08/12 09:08:42;;;;;;;;;;;;;;;27.55;34.00;100569.84;5015677;28;20379;-84
2022/08/12 09:14:02;;;;;;;;;;;;;;;27.15;34.26;100562.25;5030130;28;19928;-83
2022/08/12 09:16:43;;;;;;;;;;;;;;;26.97;36.74;100555.34;5009422;28;20016;-83
2022/08/12 09:19:12;;;;;;;;;;;;;;;26.93;35.96;100557.72;5027732;28;19924;-83
2022/08/12 09:21:38;;;;;;;;;;;;;;;27.27;37.08;100552.22;5013079;28;19913;-86
2022/08/12 09:24:04;;;;;;;;;;;;;;;27.61;34.17;100560.84;5025518;28;20008;-85
2022/08/12 09:26:30;;;;;;;;;;;;;;;27.77;34.70;100559.13;5030909;28;20333;-88
2022/08/12 09:28:56;;;;;;;;;;;;;;;28.06;33.22;100561.19;5033124;28;19929;-84
2022/08/12 09:31:21;;;;;;;;;;;;;;;27.94;33.07;100552.53;5027937;28;19932;-84
2022/08/12 09:33:46;;;;;;;;;;;;;;;27.81;33.24;100553.00;5009993;28;19929;-85
2022/08/12 09:36:13;;;;;;;;;;;;;;;27.67;33.71;100544.59;5017958;28;20071;-84
2022/08/12 09:38:42;;;;;;;;;;;;;;;27.34;33.96;100542.13;5011099;28;19971;-83
2022/08/12 09:41:08;;;;;;;;;;;;;;;27.07;35.64;100540.25;5016698;28;19925;-84
2022/08/12 09:46:26;;;;;;;;;;;;;;;26.95;34.67;100534.19;5028267;28;19940;-84
2022/08/12 09:48:52;;;;;;;;;;;;;;;27.28;35.15;100530.56;5003665;28;19916;-84
2022/08/12 09:51:18;;;;;;;;;;;;;;;27.53;35.04;100534.53;5024104;28;19971;-82
2022/08/12 09:53:44;;;;;;;;;;;;;;;27.85;33.13;100530.00;5020750;28;19950;-84
2022/08/12 09:56:12;;;;;;;;;;;;;;;27.99;32.22;100536.50;5016882;28;19921;-84
2022/08/12 09:58:40;;;;;;;;;;;;;;;27.88;31.80;100540.19;5026774;28;20517;-84
2022/08/12 10:01:05;;;;;;;;;;;;;;;27.44;32.04;100528.81;5002371;28;19921;-85
2022/08/12 10:03:32;;;;;;;;;;;;;;;27.17;32.56;100533.38;4994702;28;20396;-84
2022/08/12 10:05:58;;;;;;;;;;;;;;;27.09;33.86;100532.78;5023081;28;20011;-84
2022/08/12 10:08:29;;;;;;;;;;;;;;;27.05;32.65;100525.50;5021005;28;20019;-84
2022/08/12 10:13:42;;;;;;;;;;;;;;;26.92;34.45;100529.38;5021834;28;19931;-83
2022/08/12 10:16:22;;;;;;;;;;;;;;;26.92;36.74;100524.03;5020220;28;19921;-84
2022/08/12 10:18:47;;;;;;;;;;;;;;;26.70;34.07;100529.38;5005791;28;20669;-83
2022/08/12 10:21:16;;;;;;;;;;;;;;;26.56;33.17;100517.44;5027044;28;19921;-84
2022/08/12 10:23:42;;;;;;;;;;;;;;;26.55;34.85;100528.38;5026996;28;20028;-83
2022/08/12 10:31:37;;;;;;;;;;;;;;;26.35;33.08;100520.94;5009533;28;19967;-82
2022/08/12 10:34:04;;;;;;;;;;;;;;;26.34;34.50;100522.78;5011406;28;19921;-80
2022/08/12 10:36:30;;;;;;;;;;;;;;;26.02;42.04;100527.91;5015934;28;19925;-83
2022/08/12 10:39:09;;;;;;;;;;;;;;;25.16;50.52;100534.44;5024082;28;19951;-82
2022/08/12 10:44:18;;;;;;;;;;;;;;;22.89;74.02;100571.38;5019584;28;19927;-84
2022/08/12 10:46:44;;;;;;;;;;;;;;;21.90;79.27;100585.56;5026965;28;20239;-82
2022/08/12 10:49:10;;;;;;;;;;;;;;;21.09;79.71;100582.75;5021664;28;19982;-82
2022/08/12 10:51:35;;;;;;;;;;;;;;;20.96;68.44;100594.22;5023587;28;19920;-84
2022/08/12 10:54:01;;;;;;;;;;;;;;;20.21;78.09;100614.91;4998830;28;20008;-81
2022/08/12 10:56:26;;;;;;;;;;;;;;;19.47;69.19;100630.81;5027680;28;19968;-80
2022/08/12 10:58:54;;;;;;;;;;;;;;;19.09;68.70;100643.66;5021879;28;19936;-80
2022/08/12 11:01:22;;;;;;;;;;;;;;;17.81;82.60;100625.44;5021724;28;19924;-83
2022/08/12 11:03:48;;;;;;;;;;;;;;;17.14;90.84;100612.50;4998518;28;20477;-83
2022/08/12 11:06:20;;;;;;;;;;;;;;;16.85;97.56;100608.09;5013206;28;20201;-83
2022/08/12 11:08:48;;;;;;;;;;;;;;;16.79;100.00;100602.72;5009315;28;19917;-85
2022/08/12 11:11:26;;;;;;;;;;;;;;;;;;;;;
2022/08/12 11:13:57;;;;;;;;;;;;;;;16.81;100.00;100598.94;5024614;28;19925;-87
2022/08/12 11:16:26;;;;;;;;;;;;;;;16.84;100.00;100595.94;5011938;28;19932;-85
2022/08/12 11:18:57;;;;;;;;;;;;;;;16.89;100.00;100609.38;4993394;28;20349;-85
2022/08/12 11:24:54;;;;;;;;;;;;;;;17.43;82.03;100635.34;5003550;28;19940;-86
2022/08/12 11:27:19;;;;;;;;;;;;;;;17.84;78.91;100630.34;5008018;28;19927;-84
2022/08/12 11:30:14;;;;;;;;;;;;;;;17.90;74.13;100618.25;5017573;28;19921;-88
2022/08/12 11:32:39;;;;;;;;;;;;;;;17.82;79.52;100584.09;5000858;28;20391;-84
2022/08/12 11:35:18;;;;;;;;;;;;;;;;;;;;;
2022/08/12 11:41:02;;;;;;;;;;;;;;;16.97;87.88;100626.06;4907908;29;19930;-83
2022/08/12 11:43:31;;;;;;;;;;;;;;;17.03;89.39;100610.34;4927052;29;19986;-85
2022/08/12 11:45:57;;;;;;;;;;;;;;;17.02;94.01;100615.78;4928288;29;20006;-86
2022/08/12 11:51:58;;;;;;;;;;;;;;;16.89;100.00;100619.06;4908351;29;19937;-83
2022/08/12 11:54:36;;;;;;;;;;;;;;;;;;;;;
2022/08/12 12:00:23;;;;;;;;;;;;;;;17.01;100.00;100654.47;4884563;29;20347;-86
2022/08/12 12:03:19;;;;;;;;;;;;;;;17.23;100.00;100657.97;4920163;29;19958;-84
2022/08/12 12:05:46;;;;;;;;;;;;;;;17.42;98.81;100641.63;4927292;29;19922;-84
2022/08/12 12:08:24;;;;;;;;;;;;;;;17.45;95.61;100662.31;4927407;29;19922;-82
2022/08/12 12:16:54;;;;;;;;;;;;;;;17.24;100.00;100686.75;4896536;29;19990;-85
2022/08/12 12:22:31;;;;;;;;;;;;;;;17.31;98.49;100675.50;4876410;29;19919;-89
2022/08/12 12:25:01;;;;;;;;;;;;;;;17.48;93.71;100680.41;4854303;29;20401;-86
2022/08/12 12:27:50;;;;;;;;;;;;;;;17.89;86.06;100661.41;4863741;29;19931;-89
2022/08/12 12:30:15;;;;;;;;;;;;;;;18.01;86.45;100667.81;4883079;29;19927;-86
2022/08/12 12:39:09;;;;;;;;;;;;;;;17.63;88.25;100661.09;4835694;29;20028;-84
2022/08/12 12:48:32;;;;;;;;;;;;;;;17.47;92.44;100655.06;4796710;29;20386;-84
2022/08/12 12:57:21;;;;;;;;;;;;;;;17.75;88.13;100668.38;4774782;29;19921;-84
2022/08/12 13:00:23;;;;;;;;;;;;;;;;;;;;;
2022/08/12 13:06:05;;;;;;;;;;;;;;;;;;;;;
2022/08/12 13:08:57;;;;;;;;;;;;;;;17.69;100.00;100734.97;4875396;29;20440;-85
2022/08/12 13:11:23;;;;;;;;;;;;;;;17.54;100.00;100734.97;4828915;29;19968;-86
2022/08/12 13:27:11;;;;;;;;;;;;;;;17.26;100.00;100726.09;4850938;29;19916;-90
2022/08/12 13:29:57;;;;;;;;;;;;;;;17.31;100.00;100723.72;4832711;29;20019;-88
2022/08/12 13:32:57;;;;;;;;;;;;;;;17.30;100.00;100714.19;4831688;29;19972;-88
2022/08/12 13:38:59;;;;;;;;;;;;;;;17.09;100.00;100696.47;4783818;29;19977;-88
2022/08/12 13:41:54;;;;;;;;;;;;;;;16.93;100.00;100694.03;4778887;29;19921;-86
2022/08/12 13:47:56;;;;;;;;;;;;;;;16.84;100.00;100672.25;4787223;29;19925;-85
2022/08/12 13:50:53;;;;;;;;;;;;;;;16.77;100.00;100667.88;4761960;30;20434;-88
2022/08/12 14:00:00;;;;;;;;;;;;;;;16.75;100.00;100665.41;4801281;29;20088;-86
2022/08/12 14:09:22;;;;;;;;;;;;;;;16.92;100.00;100650.28;4899258;28;20412;-87
2022/08/12 14:21:41;;;;;;;;;;;;;;;;;;;;;
2022/08/12 14:27:27;;;;;;;;;;;;;;;;;;;;;
2022/08/12 14:33:33;;;;;;;;;;;;;;;17.29;100.00;100643.28;4814126;29;20594;-83
2022/08/12 14:36:32;;;;;;;;;;;;;;;;;;;;;
2022/08/12 14:42:24;;;;;;;;;;;;;;;17.49;100.00;100618.78;4801530;29;20389;-88
2022/08/12 14:44:49;;;;;;;;;;;;;;;17.53;100.00;100611.31;4790756;29;20011;-88
2022/08/12 14:47:31;;;;;;;;;;;;;;;17.59;100.00;100606.13;4787676;29;20066;-89
2022/08/12 14:50:05;;;;;;;;;;;;;;;17.71;100.00;100603.03;4794032;29;19921;-88
2022/08/12 15:09:47;;;;;;;0.60;0.32;;;;;;;18.33;100.00;100568.09;5113269;27;20136;-55
2022/08/12 15:12:13;;;;;;;0.80;0.40;;;;;;;18.65;100.00;100575.41;5112072;28;20528;-59
2022/08/12 15:14:41;;;;;;;1.40;0.40;;;;;;;18.90;100.00;100557.28;5104546;28;20028;-55
2022/08/12 15:17:08;;;;;;;0.90;0.50;;;;;;;19.14;100.00;100563.88;5101740;28;20611;-60
2022/08/12 15:19:33;;;;;;;1.30;0.45;;;;;;;19.30;100.00;100552.13;5108491;28;20031;-61
2022/08/12 15:21:59;;;;;;;0.95;0.40;;;;;;;19.35;100.00;100555.81;5106376;28;20028;-62
2022/08/12 15:24:24;;;;;;;3.70;0.90;;;;;;;19.46;100.00;100549.91;5103369;28;20379;-59
2022/08/12 15:26:50;;;;;;;1.48;0.50;;;;;;;19.56;100.00;100552.22;5108047;28;20067;-57
2022/08/12 15:29:15;;;;;;;1.50;0.40;;;;;;;19.58;100.00;100546.72;5103624;28;20030;-62
2022/08/12 15:31:41;;;;;;;0.80;0.50;;;;;;;19.62;100.00;100545.31;5104508;28;20043;-59
2022/08/12 15:34:06;;;;;;;2.80;0.50;;;;;;;19.67;100.00;100548.97;5100464;28;20023;-56
2022/08/12 15:36:33;;;;;;;2.22;0.50;;;;;;;19.71;100.00;100538.81;5108092;27;20134;-60
2022/08/12 15:38:59;;;;;;;1.65;0.40;;;;;;;19.73;100.00;100542.06;5101423;28;20093;-57
2022/08/12 15:41:24;;;;;;;1.35;0.50;;;;;;;19.79;100.00;100535.97;5111042;28;20029;-55
2022/08/12 15:43:51;;;;;;;1.15;0.40;;;;;;;19.83;100.00;100531.91;5105433;28;20075;-62
2022/08/12 15:46:17;;;;;;;3.58;0.30;;;;;;;19.83;100.00;100540.66;5100696;28;20117;-60
2022/08/12 15:48:44;;;;;;;1.48;0.30;;;;;;;19.77;100.00;100536.19;5107470;28;20124;-62
2022/08/12 15:51:09;;;;;;;2.00;0.55;;;;;;;19.80;100.00;100537.59;5103766;28;20036;-61
2022/08/12 15:56:21;;;;;;;1.05;0.40;;;;;;;19.76;100.00;100531.91;5104204;28;20051;-61
2022/08/12 15:58:46;;;;;;;0.90;0.30;;;;;;;19.71;100.00;100528.25;5102229;28;20795;-55
2022/08/12 16:01:16;;;;;;;1.27;0.40;;;;;;;19.71;96.01;100520.31;5100092;28;20031;-60
2022/08/12 16:03:43;;;;;;;0.70;0.45;;;;;;;19.68;95.59;100515.44;5093093;28;20024;-59
2022/08/12 16:06:13;;;;;;;3.00;0.40;;;;;;;19.63;94.04;100515.22;5098082;28;20027;-57
2022/08/12 16:08:40;;;;;;;1.33;0.47;;;;;;;19.66;92.98;100509.53;5099153;28;20044;-62
2022/08/12 16:11:08;;;;;;;1.55;0.30;;;;;;;19.71;92.72;100515.03;5103635;28;20536;-60
2022/08/12 16:13:34;;;;;;;1.38;0.30;;;;;;;19.74;90.59;100515.44;5097353;28;20047;-60
2022/08/12 16:16:02;;;;;;;1.20;0.40;;;;;;;19.75;91.68;100516.25;5099986;28;20479;-60
2022/08/12 16:18:30;;;;;;;1.95;0.45;;;;;;;19.71;93.56;100522.97;5094605;28;20032;-57
2022/08/12 16:20:55;;;;;;;1.80;0.30;;;;;;;19.72;93.29;100511.38;5089392;28;20491;-55
2022/08/12 16:23:21;;;;;;;1.80;0.30;;;;;;;19.73;92.78;100520.94;5087901;28;20036;-62
2022/08/12 16:25:48;;;;;;;0.73;0.20;;;;;;;19.80;91.91;100511.16;5083596;28;20043;-63
2022/08/12 16:28:14;;;;;;;0.50;0.38;;;;;;;19.79;92.61;100512.19;5089826;28;20039;-58
2022/08/12 16:30:40;;;;;;;6.03;0.40;;;;;;;19.76;92.46;100512.59;5083945;28;20111;-59
2022/08/12 16:33:12;;;;;;;1.58;0.38;;;;;;;19.77;92.46;100515.03;5087233;28;20471;-54
2022/08/12 16:35:39;;;;;;;0.60;0.30;;;;;;;19.80;93.20;100516.47;5079539;28;20028;-62