Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:14;;;;;;;5.95;4.35;;;23.10;28.60;;;;;;5012646;28;20751;-73
2022/03/07 00:03:40;;;;;;;5.30;4.23;;;23.00;28.50;;;;;;5012521;28;20488;-70
2022/03/07 00:06:06;;;;;;;6.63;5.00;;;23.00;28.60;;;;;;5012022;28;20914;-70
2022/03/07 00:08:31;;;;;;;5.85;4.32;;;23.00;28.60;;;;;;5011815;28;20417;-70
2022/03/07 00:10:57;;;;;;;5.30;4.10;;;23.00;28.60;;;;;;4994734;28;20439;-70
2022/03/07 00:13:23;;;;;;;5.88;4.38;;;23.00;28.50;;;;;;5012396;28;20444;-71
2022/03/07 00:15:49;;;;;;;4.97;4.15;;;23.00;28.50;;;;;;5012296;28;20425;-70
2022/03/07 00:18:15;;;;;;;5.43;4.37;;;23.00;28.50;;;;;;5011752;28;20453;-70
2022/03/07 00:20:41;;;;;;;5.38;4.20;;;23.00;28.50;;;;;;5011932;28;20393;-70
2022/03/07 00:23:07;;;;;;;5.82;4.20;;;23.00;28.40;;;;;;5011680;28;20407;-70
2022/03/07 00:25:32;;;;;;;5.68;4.40;;;23.00;28.40;;;;;;5012022;28;20408;-74
2022/03/07 00:27:58;;;;;;;5.25;3.95;;;23.00;28.50;;;;;;5012051;28;20412;-70
2022/03/07 00:30:24;;;;;;;5.33;4.23;;;23.00;28.50;;;;;;5011599;28;20477;-70
2022/03/07 00:32:49;;;;;;;5.68;4.30;;;23.00;28.50;;;;;;4994302;28;20463;-73
2022/03/07 00:35:16;;;;;;;5.07;3.93;;;22.90;28.50;;;;;;5011859;28;20488;-70
2022/03/07 00:37:41;;;;;;;5.78;4.30;;;22.90;28.50;;;;;;5011860;28;20423;-70
2022/03/07 00:40:10;;;;;;;5.40;4.10;;;22.90;28.50;;;;;;5011451;28;20421;-74
2022/03/07 00:42:37;;;;;;;5.00;3.90;;;22.90;28.50;;;;;;5011634;28;20443;-70
2022/03/07 00:45:08;;;;;;;5.95;4.13;;;22.90;28.50;;;;;;5012013;28;20396;-73
2022/03/07 00:47:34;;;;;;;5.15;3.60;;;22.80;28.50;;;;;;5011781;28;20389;-74
2022/03/07 00:50:01;;;;;;;4.95;4.03;;;22.90;28.50;;;;;;5011661;28;20417;-74
2022/03/07 00:52:27;;;;;;;5.05;4.00;;;22.90;28.40;;;;;;5011342;28;20389;-72
2022/03/07 00:54:52;;;;;;;4.87;3.50;;;22.80;28.40;;;;;;5011882;28;20455;-70
2022/03/07 00:57:18;;;;;;;4.55;3.92;;;22.90;28.40;;;;;;5011654;28;20395;-70
2022/03/07 00:59:43;;;;;;;5.10;4.17;;;22.80;28.40;;;;;;5011401;28;20401;-70
2022/03/07 01:02:10;;;;;;;5.32;4.20;;;22.80;28.40;;;;;;5011080;28;20447;-71
2022/03/07 01:04:36;;;;;;;5.43;3.95;;;22.80;28.40;;;;;;5011775;28;20393;-74
2022/03/07 01:07:03;;;;;;;5.00;3.80;;;22.80;28.30;;;;;;5011646;28;20385;-70
2022/03/07 01:09:29;;;;;;;4.50;3.72;;;22.80;28.40;;;;;;4993800;28;20424;-70
2022/03/07 01:11:55;;;;;;;5.32;3.75;;;22.80;28.30;;;;;;4994024;28;20388;-70
2022/03/07 01:14:21;;;;;;;4.47;3.90;;;22.80;28.30;;;;;;5010669;28;20401;-73
2022/03/07 01:16:47;;;;;;;4.72;3.60;;;22.80;28.30;;;;;;5011485;28;20724;-73
2022/03/07 01:19:12;;;;;;;4.97;3.97;;;22.80;28.30;;;;;;5011535;28;20408;-73
2022/03/07 01:21:41;;;;;;;4.70;3.65;;;22.80;28.30;;;;;;5014639;28;20451;-70
2022/03/07 01:24:07;;;;;;;4.97;3.97;;;22.80;28.30;;;;;;5015268;28;20397;-70
2022/03/07 01:26:34;;;;;;;4.30;3.58;;;22.80;28.30;;;;;;5015210;28;20468;-70
2022/03/07 01:28:59;;;;;;;4.45;3.75;;;22.80;28.30;;;;;;5015421;28;20940;-70
2022/03/07 01:31:25;;;;;;;4.35;3.63;;;22.80;28.30;;;;;;5015398;28;20389;-70
2022/03/07 01:33:51;;;;;;;4.60;3.50;;;22.80;28.20;;;;;;4997697;28;20396;-70
2022/03/07 01:36:16;;;;;;;4.20;3.43;;;22.70;28.20;;;;;;5014520;28;20399;-70
2022/03/07 01:38:42;;;;;;;4.38;3.30;;;22.70;28.20;;;;;;5014762;28;20479;-70
2022/03/07 01:41:08;;;;;;;4.20;3.70;;;22.70;28.20;;;;;;5014900;28;20440;-70
2022/03/07 01:43:34;;;;;;;4.28;3.63;;;22.70;28.20;;;;;;5015104;28;20389;-70
2022/03/07 01:46:00;;;;;;;4.18;3.53;;;22.70;28.20;;;;;;4997174;28;20408;-72
2022/03/07 01:48:26;;;;;;;4.63;3.43;;;22.70;28.20;;;;;;5014351;28;20486;-71
2022/03/07 01:50:52;;;;;;;4.53;3.80;;;22.70;28.20;;;;;;4997219;28;20420;-70
2022/03/07 01:53:20;;;;;;;4.43;3.65;;;22.70;28.10;;;;;;5014965;28;20385;-70
2022/03/07 01:55:46;;;;;;;3.97;3.17;;;22.70;28.20;;;;;;5014974;28;20484;-70
2022/03/07 01:58:11;;;;;;;4.43;3.53;;;22.70;28.20;;;;;;5014663;28;20480;-71
2022/03/07 02:00:39;;;;;;;4.38;3.50;;;22.70;28.20;;;;;;5014395;28;20396;-70
2022/03/07 02:03:05;;;;;;;4.00;3.40;;;22.70;28.20;;;;;;5014662;28;20451;-74
2022/03/07 02:05:31;;;;;;;4.03;3.20;;;22.70;28.20;;;;;;5014703;28;20473;-70
2022/03/07 02:07:57;;;;;;;4.18;3.45;;;22.60;28.10;;;;;;5014587;28;20906;-74
2022/03/07 02:10:27;;;;;;;4.90;3.35;;;22.60;28.10;;;;;;5014122;28;20487;-70
2022/03/07 02:12:53;;;;;;;4.28;3.40;;;22.60;28.10;;;;;;5014628;28;20416;-70
2022/03/07 02:15:19;;;;;;;4.32;3.42;;;22.60;28.10;;;;;;5014488;28;20483;-71
2022/03/07 02:17:45;;;;;;;3.80;3.23;;;22.60;28.10;;;;;;5014474;28;20479;-70
2022/03/07 02:20:12;;;;;;;4.40;3.60;;;22.60;28.20;;;;;;5014187;28;20407;-72
2022/03/07 02:22:38;;;;;;;3.78;3.33;;;22.60;28.10;;;;;;5013761;28;20385;-74
2022/03/07 02:25:04;;;;;;;4.07;3.47;;;22.60;28.10;;;;;;5014172;28;20763;-71
2022/03/07 02:27:31;;;;;;;4.00;3.40;;;22.60;28.10;;;;;;5014294;28;20389;-74
2022/03/07 02:29:59;;;;;;;4.50;3.20;;;22.60;28.10;;;;;;4996969;28;20424;-70
2022/03/07 02:32:26;;;;;;;4.18;3.47;;;22.60;28.00;;;;;;5013481;28;20385;-71
2022/03/07 02:34:52;;;;;;;4.05;3.30;;;22.60;28.00;;;;;;5014007;28;20408;-71
2022/03/07 02:37:18;;;;;;;3.60;3.10;;;22.60;28.00;;;;;;5014125;28;20388;-70
2022/03/07 02:39:44;;;;;;;4.10;3.20;;;22.60;28.00;;;;;;5014116;28;20448;-70
2022/03/07 02:42:10;;;;;;;4.18;3.28;;;22.60;28.00;;;;;;5013859;28;20943;-70
2022/03/07 02:44:35;;;;;;;4.13;3.25;;;22.50;27.90;;;;;;5013812;28;20492;-74
2022/03/07 02:47:01;;;;;;;3.70;3.17;;;22.60;28.00;;;;;;5013671;28;20807;-71
2022/03/07 02:49:27;;;;;;;3.90;3.22;;;22.50;27.90;;;;;;5013598;28;20425;-74
2022/03/07 02:51:54;;;;;;;3.63;3.20;;;22.50;27.90;;;;;;5013193;28;20475;-72
2022/03/07 02:54:20;;;;;;;4.03;3.42;;;22.50;28.00;;;;;;5013229;28;20400;-70
2022/03/07 02:56:47;;;;;;;4.00;3.13;;;22.50;28.40;;;;;;5014496;28;20397;-74
2022/03/07 02:59:13;;;;;;;3.78;3.13;;;22.50;28.00;;;;;;5013737;28;20396;-73
2022/03/07 03:01:39;;;;;;;4.07;3.00;;;22.50;27.90;;;;;;5013878;28;20735;-70
2022/03/07 03:04:04;;;;;;;4.10;3.00;;;22.50;27.90;;;;;;5013814;28;20483;-75
2022/03/07 03:06:30;;;;;;;4.18;3.17;;;22.50;27.90;;;;;;5013191;28;20412;-74
2022/03/07 03:08:56;;;;;;;3.60;2.90;;;22.50;27.90;;;;;;5013101;28;20906;-70
2022/03/07 03:11:21;;;;;;;4.25;3.20;;;22.50;27.90;;;;;;5013044;28;20401;-71
2022/03/07 03:13:47;;;;;;;3.73;3.17;;;22.50;27.80;;;;;;5013485;28;20416;-72
2022/03/07 03:16:12;;;;;;;4.13;3.25;;;22.50;27.90;;;;;;5013132;28;20401;-70
2022/03/07 03:18:38;;;;;;;3.77;3.17;;;22.50;27.90;;;;;;5012998;28;20385;-73
2022/03/07 03:21:04;;;;;;;3.70;3.00;;;22.50;27.80;;;;;;5013262;28;20393;-74
2022/03/07 03:23:29;;;;;;;3.60;2.95;;;22.50;27.80;;;;;;5012948;28;20392;-75
2022/03/07 03:25:55;;;;;;;3.40;2.70;;;22.40;27.80;;;;;;4995799;28;20413;-70
2022/03/07 03:28:23;;;;;;;3.83;2.90;;;22.40;27.80;;;;;;5012694;28;20420;-70
2022/03/07 03:30:50;;;;;;;3.42;3.08;;;22.40;27.90;;;;;;5013301;28;20396;-74
2022/03/07 03:33:15;;;;;;;3.55;3.10;;;22.40;27.90;;;;;;5013074;28;20417;-74
2022/03/07 03:35:41;;;;;;;3.67;2.80;;;22.40;27.80;;;;;;5013063;28;20463;-70
2022/03/07 03:38:08;;;;;;;3.90;3.40;;;22.40;27.80;;;;;;4995159;28;20895;-70
2022/03/07 03:40:34;;;;;;;3.35;2.95;;;22.40;27.80;;;;;;4994829;28;20514;-74
2022/03/07 03:43:00;;;;;;;3.47;3.10;;;22.40;27.80;;;;;;5012539;28;20401;-74
2022/03/07 03:45:26;;;;;;;3.85;3.28;;;22.40;27.80;;;;;;5012699;28;20910;-70
2022/03/07 03:47:52;;;;;;;4.07;3.50;;;22.40;27.70;;;;;;5012952;28;20396;-73
2022/03/07 03:50:17;;;;;;;3.90;3.30;;;22.40;27.70;;;;;;5012183;28;20425;-74
2022/03/07 03:52:43;;;;;;;3.87;3.17;;;22.40;27.70;;;;;;5012606;28;20397;-70
2022/03/07 03:55:11;;;;;;;3.95;3.28;;;22.30;27.70;;;;;;5012837;28;20428;-73
2022/03/07 03:57:40;;;;;;;4.15;3.28;;;22.40;27.70;;;;;;5012666;28;20448;-73
2022/03/07 04:00:08;;;;;;;3.65;3.10;;;22.40;27.70;;;;;;5012862;28;20392;-73
2022/03/07 04:02:34;;;;;;;3.33;2.97;;;22.30;27.60;;;;;;5012086;28;20428;-70
2022/03/07 04:05:00;;;;;;;4.82;3.10;;;22.40;27.70;;;;;;4995180;28;20439;-70
2022/03/07 04:07:26;;;;;;;4.65;3.40;;;22.40;27.90;;;;;;4994440;28;20404;-74
2022/03/07 04:09:52;;;;;;;5.03;3.30;;;22.30;28.00;;;;;;5012444;28;20421;-73
2022/03/07 04:12:17;;;;;;;8.38;3.40;;;22.40;28.00;;;;;;5012155;28;20386;-74
2022/03/07 04:14:43;;;;;;;8.52;3.72;;;22.40;28.20;;;;;;5012224;28;20751;-71
2022/03/07 04:17:09;;;;;;;5.93;3.63;;;22.40;28.30;;;;;;5012557;28;20377;-74
2022/03/07 04:19:34;;;;;;;7.20;3.90;;;22.40;28.60;;;;;;5012113;28;20384;-70
2022/03/07 04:22:00;;;;;;;9.80;3.80;;;22.40;28.70;;;;;;5012252;28;20472;-74
2022/03/07 04:24:28;;;;;;;7.38;3.80;;;22.40;29.60;;;;;;5011512;28;20397;-74
2022/03/07 04:26:54;;;;;;;7.57;3.70;;;22.40;30.80;;;;;;5012068;28;20903;-70
2022/03/07 04:29:20;;;;;;;11.73;3.80;;;22.50;30.80;;;;;;5011956;28;20436;-74
2022/03/07 04:31:46;;;;;;;7.22;4.30;;;22.50;30.70;;;;;;5012029;28;20396;-71
2022/03/07 04:34:15;;;;;;;8.50;3.60;;;22.60;30.60;;;;;;5012008;28;20393;-69
2022/03/07 04:36:41;;;;;;;8.30;3.53;;;22.60;31.50;;;;;;4994117;28;20401;-72
2022/03/07 04:39:09;;;;;;;6.30;3.60;;;22.60;30.90;;;;;;5011649;28;20400;-73
2022/03/07 04:41:35;;;;;;;7.45;3.85;;;22.60;30.60;;;;;;5011696;28;20440;-73
2022/03/07 04:44:02;;;;;;;6.65;3.67;;;22.60;30.00;;;;;;4994068;28;20417;-70
2022/03/07 04:46:28;;;;;;;10.38;4.18;;;22.50;29.70;;;;;;4993863;28;20408;-71
2022/03/07 04:48:54;;;;;;;9.82;4.47;;;22.60;29.70;;;;;;5011794;28;20417;-74
2022/03/07 04:51:20;;;;;;;8.60;3.40;;;22.50;29.90;;;;;;5011635;28;20401;-74
2022/03/07 04:53:45;;;;;;;5.38;3.83;;;22.50;29.90;;;;;;5011881;28;20874;-73
2022/03/07 04:56:11;;;;;;;6.50;4.00;;;22.50;29.30;;;;;;5010904;28;20381;-74
2022/03/07 04:58:37;;;;;;;6.43;3.80;;;22.50;29.90;;;;;;4996639;28;20408;-75
2022/03/07 05:01:04;;;;;;;8.70;4.30;;;22.50;29.50;;;;;;5012018;28;20404;-74
2022/03/07 05:03:30;;;;;;;7.82;4.00;;;22.40;29.80;;;;;;5010479;28;20874;-74
2022/03/07 05:05:57;;;;;;;5.75;3.90;;;22.50;29.70;;;;;;5010977;28;20396;-75
2022/03/07 05:08:22;;;;;;;6.88;4.10;;;22.50;29.80;;;;;;4992068;28;20436;-71
2022/03/07 05:10:48;;;;;;;5.93;3.80;;;22.60;29.50;;;;;;5011340;28;20870;-70
2022/03/07 05:13:14;;;;;;;7.97;4.03;;;22.50;29.60;;;;;;5011092;28;20446;-74
2022/03/07 05:15:40;;;;;;;6.70;3.95;;;22.50;29.20;;;;;;5011505;28;20400;-70
2022/03/07 05:18:06;;;;;;;8.50;3.93;;;22.40;29.30;;;;;;4993567;28;20389;-73
2022/03/07 05:20:32;;;;;;;5.43;3.90;;;22.40;29.10;;;;;;5010851;28;20496;-70
2022/03/07 05:22:58;;;;;;;7.07;4.20;;;22.40;29.10;;;;;;5011070;28;20404;-73
2022/03/07 05:25:24;;;;;;;9.73;4.18;;;22.50;28.90;;;;;;5011248;28;20392;-70
2022/03/07 05:27:50;;;;;;;8.40;4.00;;;22.50;28.90;;;;;;4993852;28;20408;-73
2022/03/07 05:30:18;;;;;;;9.40;4.80;;;22.40;28.70;;;;;;5010693;28;20401;-73
2022/03/07 05:32:53;;;;;;;7.57;4.57;;;22.40;28.50;;;;;;5009437;28;20392;-74
2022/03/07 05:35:21;;;;;;;7.63;4.57;;;22.40;28.30;;;;;;5011448;28;20440;-74
2022/03/07 05:37:47;;;;;;;7.40;5.07;;;22.40;28.10;;;;;;4993898;28;20778;-73
2022/03/07 05:40:14;;;;;;;6.63;4.40;;;22.40;27.80;;;;;;4993583;28;20389;-74
2022/03/07 05:42:40;;;;;;;9.25;4.65;;;22.40;27.80;;;;;;4993374;28;20400;-72
2022/03/07 05:45:08;;;;;;;9.50;5.00;;;22.40;28.20;;;;;;5011202;28;20874;-72
2022/03/07 05:47:34;;;;;;;8.05;5.18;;;22.30;28.00;;;;;;5011169;28;20406;-74
2022/03/07 05:50:00;;;;;;;7.70;4.90;;;22.30;28.00;;;;;;4992859;28;20495;-73
2022/03/07 05:52:26;;;;;;;7.00;4.70;;;22.40;27.80;;;;;;4993169;28;20402;-71
2022/03/07 05:54:51;;;;;;;10.40;5.10;;;22.30;27.90;;;;;;4993317;28;20758;-74
2022/03/07 05:57:17;;;;;;;6.15;4.75;;;22.30;28.10;;;;;;5011211;28;20389;-71
2022/03/07 05:59:43;;;;;;;7.27;4.87;;;22.20;28.00;;;;;;5011195;28;20455;-73
2022/03/07 06:02:09;;;;;;;8.52;4.68;;;22.20;28.10;;;;;;5011243;28;20751;-70
2022/03/07 06:04:34;;;;;;;7.80;4.50;;;22.20;28.40;;;;;;5010579;28;20400;-70
2022/03/07 06:07:00;;;;;;;6.25;4.50;;;22.30;28.40;;;;;;5013193;28;20396;-70
2022/03/07 06:09:25;;;;;;;9.40;4.70;;;22.30;28.30;;;;;;5014410;28;20424;-70
2022/03/07 06:11:51;;;;;;;5.72;4.30;;;22.30;28.30;;;;;;5014364;28;20834;-70
2022/03/07 06:14:17;;;;;;;5.30;4.27;;;22.30;28.20;;;;;;5014342;28;20416;-70
2022/03/07 06:16:42;;;;;;;6.00;4.35;;;22.30;28.20;;;;;;4996607;28;20407;-70
2022/03/07 06:19:08;;;;;;;6.73;4.43;;;22.20;28.20;;;;;;5014548;28;20389;-70
2022/03/07 06:21:34;;;;;;;7.07;4.47;;;22.30;28.20;;;;;;5014473;28;20424;-70
2022/03/07 06:24:00;;;;;;;5.67;4.27;;;22.20;28.10;;;;;;5014419;28;20891;-70
2022/03/07 06:26:25;;;;;;;6.63;4.22;;;22.30;28.20;;;;;;5013992;28;20803;-70
2022/03/07 06:28:51;;;;;;;4.70;4.20;;;22.30;28.20;;;;;;5014285;28;20417;-73
2022/03/07 06:31:17;;;;;;;5.25;4.40;;;22.30;28.20;;;;;;5014216;28;20395;-71
2022/03/07 06:33:43;;;;;;;5.28;3.92;;;22.20;28.10;;;;;;5014278;28;20404;-73
2022/03/07 06:36:09;;;;;;;7.18;4.38;;;22.20;28.10;;;;;;5014145;28;21052;-72
2022/03/07 06:38:35;;;;;;;5.85;4.80;;;22.20;28.10;;;;;;5013840;28;20393;-72
2022/03/07 06:41:01;;;;;;;5.15;4.40;;;22.20;28.10;;;;;;5014247;28;20409;-70
2022/03/07 06:43:27;;;;;;;5.40;4.18;;;22.20;28.10;;;;;;5014097;28;20393;-71
2022/03/07 06:45:54;;;;;;;6.40;4.63;;;22.20;28.10;;;;;;5014115;28;20875;-70
2022/03/07 06:48:21;;;;;;;5.65;4.70;;;22.10;28.10;;;;;;5013786;28;20405;-71
2022/03/07 06:50:47;;;;;;;6.95;4.40;;;22.10;28.10;;;;;;5013618;28;20503;-71
2022/03/07 06:53:12;;;;;;;5.43;4.38;;;22.10;28.10;;;;;;5013825;28;20479;-70
2022/03/07 06:55:38;;;;;;;5.72;4.18;;;22.10;28.10;;;;;;4996350;28;20401;-71
2022/03/07 06:58:04;;;;;;;6.07;4.33;;;22.10;28.10;;;;;;5013901;28;20396;-72
2022/03/07 07:00:30;;;;;;;4.90;4.40;;;22.10;28.00;;;;;;4995948;28;20969;-72
2022/03/07 07:02:56;;;;;;;6.05;4.10;;;22.10;28.10;;;;;;5013709;28;20480;-70
2022/03/07 07:05:22;;;;;;;5.28;4.32;;;22.10;28.10;;;;;;5013635;28;20536;-71
2022/03/07 07:07:47;;;;;;;5.77;4.43;;;22.10;28.10;;;;;;5013602;28;20513;-70
2022/03/07 07:10:19;;;;;;;5.05;4.30;;;22.10;28.10;;;;;;5013539;28;20420;-71
2022/03/07 07:12:49;;;;;;;5.45;4.32;;;22.10;28.00;;;;;;4995605;28;20504;-70
2022/03/07 07:15:15;;;;;;;5.30;4.03;;;22.10;28.10;;;;;;5013509;28;20414;-70
2022/03/07 07:17:42;;;;;;;4.93;4.10;;;22.10;28.00;;;;;;5012511;28;20893;-70
2022/03/07 07:20:08;;;;;;;5.00;4.07;;;22.10;28.00;;;;;;5013499;28;20468;-70
2022/03/07 07:22:34;;;;;;;5.22;4.20;;;22.00;28.00;;;;;;4995372;28;20423;-70
2022/03/07 07:25:00;;;;;;;5.10;4.22;;;22.10;28.00;;;;;;5013350;28;20455;-70
2022/03/07 07:27:26;;;;;;;4.97;4.03;;;22.00;27.90;;;;;;4995682;28;20400;-70
2022/03/07 07:29:52;;;;;;;4.77;4.20;;;22.10;27.90;;;;;;5012923;28;20425;-70
2022/03/07 07:32:17;;;;;;;4.95;4.15;;;22.00;27.90;;;;;;5013221;28;20401;-71
2022/03/07 07:34:43;;;;;;;4.97;4.40;;;22.10;27.90;;;;;;5012297;28;20855;-70
2022/03/07 07:37:09;;;;;;;5.05;4.55;;;22.10;27.90;;;;;;5013068;28;20393;-70
2022/03/07 07:39:35;;;;;;;4.80;4.13;;;22.10;27.90;;;;;;5012852;28;20400;-71
2022/03/07 07:42:01;;;;;;;5.13;4.20;;;22.10;27.90;;;;;;5013100;28;20902;-71
2022/03/07 07:44:27;;;;;;;5.18;3.83;;;22.10;27.90;;;;;;5012131;28;20483;-70
2022/03/07 07:46:53;;;;;;;5.55;4.10;;;22.10;27.90;;;;;;5012705;28;20419;-70
2022/03/07 07:49:21;;;;;;;4.95;3.90;;;22.00;27.90;;;;;;5012249;28;20456;-70
2022/03/07 07:51:47;;;;;;;4.40;3.90;;;22.00;27.90;;;;;;4995367;28;20492;-70
2022/03/07 07:54:13;;;;;;;4.60;4.20;;;22.00;27.90;;;;;;5012727;28;20476;-70
2022/03/07 07:56:38;;;;;;;4.85;4.03;;;22.00;27.90;;;;;;5012279;28;20396;-73
2022/03/07 07:59:04;;;;;;;4.97;4.03;;;22.00;27.90;;;;;;5012872;28;20473;-71
2022/03/07 08:01:30;;;;;;;5.00;3.95;;;22.00;27.90;;;;;;5012254;28;20825;-70
2022/03/07 08:03:56;;;;;;;4.78;3.92;;;22.00;27.90;;;;;;5012679;28;20748;-70
2022/03/07 08:06:23;;;;;;;4.60;4.10;;;22.00;28.30;;;;;;5012592;28;20381;-70
2022/03/07 08:08:48;;;;;;;4.35;3.95;;;22.00;27.80;;;;;;4994733;28;20445;-70
2022/03/07 08:11:14;;;;;;;4.60;4.10;;;22.00;27.80;;;;;;4994892;28;20441;-70
2022/03/07 08:13:40;;;;;;;5.30;3.97;;;22.00;27.80;;;;;;4994597;28;20407;-70
2022/03/07 08:16:05;;;;;;;4.55;3.78;;;22.00;27.80;;;;;;5012399;28;20455;-71
2022/03/07 08:18:31;;;;;;;4.67;3.97;;;22.00;27.70;;;;;;4994317;28;20516;-70
2022/03/07 08:20:59;;;;;;;5.43;4.30;;;22.00;27.70;;;;;;5012269;28;20397;-73
2022/03/07 08:23:26;;;;;;;4.57;3.90;;;22.00;27.70;;;;;;5012250;28;20476;-70
2022/03/07 08:25:51;;;;;;;4.35;3.80;;;22.00;27.60;;;;;;5012214;28;20420;-70
2022/03/07 08:28:17;;;;;;;4.87;3.90;;;22.00;27.70;;;;;;5012023;28;20491;-70
2022/03/07 08:30:42;;;;;;;4.90;3.70;;;22.00;27.70;;;;;;5011241;28;20495;-70
2022/03/07 08:33:08;;;;;;;5.00;3.80;;;22.00;27.80;;;;;;5011882;28;20397;-70
2022/03/07 08:35:34;;;;;;;4.47;4.07;;;22.00;27.80;;;;;;4994477;28;20416;-73
2022/03/07 08:38:00;;;;;;;5.17;4.00;;;22.00;27.80;;;;;;5011905;28;20393;-70
2022/03/07 08:40:26;;;;;;;4.80;3.88;;;22.00;27.90;;;;;;5011702;28;20399;-70
2022/03/07 08:42:52;;;;;;;5.70;3.97;;;22.00;27.90;;;;;;5011715;28;20397;-70
2022/03/07 08:45:24;;;;;;;5.70;4.10;;;22.00;27.90;;;;;;4994306;28;20405;-70
2022/03/07 08:47:50;;;;;;;4.35;3.72;;;22.00;27.90;;;;;;5012012;28;20428;-70
2022/03/07 08:50:18;;;;;;;4.57;3.97;;;22.00;27.90;;;;;;5011361;28;20831;-70
2022/03/07 08:52:44;;;;;;;4.50;4.10;;;22.00;27.80;;;;;;5011591;28;20427;-70
2022/03/07 08:55:09;;;;;;;4.82;4.05;;;22.00;27.70;;;;;;5011672;28;20431;-70
2022/03/07 08:57:36;;;;;;;4.53;3.92;;;22.00;27.70;;;;;;5011832;28;20413;-70
2022/03/07 09:00:08;;;;;;;4.65;4.03;;;22.00;27.80;;;;;;4994247;28;20393;-70
2022/03/07 09:02:34;;;;;;;4.45;3.78;;;22.00;27.80;;;;;;5011309;28;20724;-70
2022/03/07 09:05:00;;;;;;;4.88;4.20;;;22.00;27.70;;;;;;5011772;28;20463;-71
2022/03/07 09:07:28;;;;;;;4.60;3.95;;;22.00;27.80;;;;;;5011510;28;20389;-70
2022/03/07 09:09:57;;;;;;;4.50;4.00;;;22.00;27.80;;;;;;5011595;28;20733;-70
2022/03/07 09:12:27;;;;;;;4.45;3.75;;;22.00;27.80;;;;;;5006976;28;20894;-70
2022/03/07 09:14:56;;;;;;;4.80;3.80;;;22.00;27.90;;;;;;4993887;28;20844;-70
2022/03/07 09:17:22;;;;;;;4.50;4.00;;;21.90;28.00;;;;;;5011501;28;20399;-70
2022/03/07 09:19:48;;;;;;;4.65;3.80;;;21.90;28.00;;;;;;5011622;28;20401;-70
2022/03/07 09:22:13;;;;;;;4.25;3.55;;;21.90;28.00;;;;;;5011143;28;20402;-71
2022/03/07 09:24:39;;;;;;;4.27;3.70;;;22.00;28.10;;;;;;5011020;28;20748;-70
2022/03/07 09:27:05;;;;;;;4.40;3.97;;;22.00;28.00;;;;;;5011521;28;20439;-70
2022/03/07 09:29:30;;;;;;;4.30;3.90;;;22.00;28.00;;;;;;4993592;28;20433;-72
2022/03/07 09:31:56;;;;;;;4.32;3.63;;;22.00;27.90;;;;;;5011018;28;20428;-70
2022/03/07 09:34:22;;;;;;;4.93;3.93;;;21.90;27.90;;;;;;5011322;28;20397;-73
2022/03/07 09:36:47;;;;;;;4.22;3.80;;;22.00;27.90;;;;;;5010983;28;20389;-71
2022/03/07 09:39:13;;;;;;;4.30;3.50;;;22.00;27.90;;;;;;5011391;28;20408;-72
2022/03/07 09:41:42;;;;;;;5.32;4.18;;;21.90;27.90;;;;;;5013036;28;20384;-70
2022/03/07 09:44:09;;;;;;;4.10;3.70;;;22.00;27.90;;;;;;5015233;28;20404;-70
2022/03/07 09:46:35;;;;;;;4.90;4.10;;;22.00;27.90;;;;;;5014908;28;20420;-70
2022/03/07 09:49:02;;;;;;;4.45;4.05;;;22.00;27.80;;;;;;5015098;28;20479;-70
2022/03/07 09:51:27;;;;;;;5.05;3.90;;;22.00;27.80;;;;;;4977813;28;20428;-70
2022/03/07 09:53:53;;;;;;;4.93;4.10;;;22.00;27.80;;;;;;4995618;28;20406;-70
2022/03/07 09:56:18;;;;;;;4.47;3.90;;;22.00;27.80;;;;;;4995371;28;20401;-70
2022/03/07 09:58:45;;;;;;;4.95;3.97;;;22.10;27.80;;;;;;4994922;28;20409;-70
2022/03/07 10:01:13;;;;;;;5.00;4.20;;;22.10;27.80;;;;;;4995167;28;20405;-70
2022/03/07 10:03:40;;;;;;;4.38;3.90;;;22.10;27.80;;;;;;4995252;28;20401;-70
2022/03/07 10:06:13;;;;;;;4.63;3.95;;;22.10;27.80;;;;;;4995299;28;20393;-70
2022/03/07 10:08:39;;;;;;;4.28;3.80;;;22.10;27.70;;;;;;4994705;28;20734;-70
2022/03/07 10:11:09;;;;;;;4.18;3.78;;;22.10;27.80;;;;;;4995057;28;20410;-71
2022/03/07 10:13:35;;;;;;;4.32;3.88;;;22.20;27.70;;;;;;4994831;28;20391;-70
2022/03/07 10:16:04;;;;;;;3.95;3.40;;;22.10;27.70;;;;;;4994952;28;20405;-70
2022/03/07 10:18:30;;;;;;;4.40;4.00;;;22.20;27.70;;;;;;4994769;28;20390;-70
2022/03/07 10:21:00;;;;;;;4.93;4.00;;;22.10;27.60;;;;;;4994699;28;20405;-70
2022/03/07 10:23:27;;;;;;;4.43;4.03;;;22.10;27.70;;;;;;4994998;28;21007;-70
2022/03/07 10:26:08;;;;;;;4.43;3.92;;;22.10;27.80;;;;;;4994890;28;20409;-70
2022/03/07 10:28:35;;;;;;;4.32;3.85;;;22.10;27.70;;;;;;4977109;28;20449;-70
2022/03/07 10:31:15;;;;;;;4.30;3.90;;;22.10;27.70;;;;;;4994614;28;20768;-70
2022/03/07 10:33:40;;;;;;;4.15;3.50;;;22.10;27.70;;;;;;4994782;28;20410;-70
2022/03/07 10:36:06;;;;;;;4.32;3.92;;;22.10;27.80;;;;;;4994711;28;20876;-70
2022/03/07 10:38:32;;;;;;;4.40;3.80;;;22.10;27.70;;;;;;4994606;28;20469;-70
2022/03/07 10:40:57;;;;;;;4.13;3.72;;;22.10;27.70;;;;;;4994382;28;20401;-70
2022/03/07 10:43:24;;;;;;;4.30;3.90;;;22.10;27.60;;;;;;4994508;28;20497;-70
2022/03/07 10:45:58;;;;;;;4.60;4.10;;;22.20;27.70;;;;;;4994553;28;20477;-70
2022/03/07 10:48:27;;;;;;;4.50;4.05;;;22.20;27.60;;;;;;4976819;28;20494;-70
2022/03/07 10:50:57;;;;;;;4.38;3.83;;;22.10;27.60;;;;;;5006848;28;20409;-70
2022/03/07 10:53:23;;;;;;;5.00;4.50;;;22.20;27.60;;;;;;4994919;28;20401;-70
2022/03/07 10:55:55;;;;;;;4.45;3.90;;;22.20;27.60;;;;;;4995935;28;20425;-70
2022/03/07 10:58:21;;;;;;;4.97;4.20;;;22.20;27.50;;;;;;5013831;28;20480;-70
2022/03/07 11:00:49;;;;;;;4.38;3.95;;;22.20;27.50;;;;;;5013442;28;20515;-70
2022/03/07 11:03:23;;;;;;;5.28;4.28;;;22.20;27.50;;;;;;5013620;28;20393;-71
2022/03/07 11:05:50;;;;;;;4.65;4.18;;;22.20;27.60;;;;;;5013878;28;20387;-70
2022/03/07 11:08:17;;;;;;;4.72;4.10;;;22.20;27.60;;;;;;5013714;28;20407;-70
2022/03/07 11:10:47;;;;;;;4.75;4.03;;;22.30;27.60;;;;;;5012840;28;20412;-72
2022/03/07 11:13:17;;;;;;;4.55;4.00;;;22.30;27.50;;;;;;5013320;28;20381;-70
2022/03/07 11:15:45;;;;;;;4.75;3.95;;;22.30;27.50;;;;;;4996038;28;20763;-69
2022/03/07 11:18:12;;;;;;;4.22;3.75;;;22.30;27.40;;;;;;5013029;28;20388;-70
2022/03/07 11:20:43;;;;;;;4.30;3.90;;;22.40;27.40;;;;;;5013117;28;20400;-70
2022/03/07 11:23:11;;;;;;;4.82;4.10;;;22.40;27.40;;;;;;5013504;28;20483;-70
2022/03/07 11:25:41;;;;;;;4.40;4.00;;;22.40;27.30;;;;;;5013446;28;20510;-70
2022/03/07 11:28:07;;;;;;;5.25;4.40;;;22.40;27.30;;;;;;5013323;28;20744;-70
2022/03/07 11:30:39;;;;;;;5.18;4.30;;;22.30;27.30;;;;;;5013062;28;20397;-70
2022/03/07 11:33:12;;;;;;;4.95;4.43;;;22.40;27.20;;;;;;5013286;28;20385;-70
2022/03/07 11:35:49;;;;;;;5.95;4.72;;;22.40;27.20;;;;;;5013166;28;20389;-70
2022/03/07 11:38:16;;;;;;;5.32;4.63;;;22.40;27.20;;;;;;5013103;28;20401;-70
2022/03/07 11:41:03;;;;;;;5.00;4.47;;;22.40;27.10;;;;;;5012687;28;20878;-70
2022/03/07 11:43:31;;;;;;;5.13;4.53;;;22.40;27.10;;;;;;5013009;28;20472;-70
2022/03/07 11:45:58;;;;;;;5.47;4.57;;;22.30;27.10;;;;;;5013002;28;20474;-70
2022/03/07 11:48:24;;;;;;;4.90;4.40;;;22.30;27.10;;;;;;4995095;28;20515;-73
2022/03/07 11:50:50;;;;;;;5.15;4.18;;;22.30;27.10;;;;;;5012065;28;20783;-70
2022/03/07 11:53:16;;;;;;;4.93;4.10;;;22.30;27.10;;;;;;5012839;28;20411;-70
2022/03/07 11:55:47;;;;;;;4.80;4.30;;;22.30;27.10;;;;;;5012825;28;20393;-70
2022/03/07 11:58:13;;;;;;;5.25;4.40;;;22.30;27.10;;;;;;5012718;28;20389;-70
2022/03/07 12:00:39;;;;;;;5.10;4.50;;;22.40;27.10;;;;;;5012525;28;20400;-70
2022/03/07 12:03:22;;;;;;;5.68;4.68;;;22.40;27.10;;;;;;5012459;28;20393;-70
2022/03/07 12:06:01;;;;;;;5.55;4.50;;;22.30;27.10;;;;;;5012446;28;20436;-70
2022/03/07 12:08:27;;;;;;;4.90;4.40;;;22.40;27.10;;;;;;5012467;28;20500;-70
2022/03/07 12:10:55;;;;;;;4.83;4.20;;;22.30;27.00;;;;;;5012044;28;20472;-70
2022/03/07 12:13:21;;;;;;;4.97;4.47;;;22.30;27.00;;;;;;5012417;28;20484;-70
2022/03/07 12:15:56;;;;;;;5.05;4.32;;;22.30;27.00;;;;;;4994871;28;20476;-71
2022/03/07 12:18:22;;;;;;;5.38;4.50;;;22.30;26.90;;;;;;5012458;28;20412;-70
2022/03/07 12:20:56;;;;;;;4.80;4.30;;;22.40;27.00;;;;;;5011628;28;20393;-70
2022/03/07 12:23:27;;;;;;;5.38;4.20;;;22.30;26.90;;;;;;5012126;28;20385;-70
2022/03/07 12:26:02;;;;;;;4.97;4.47;;;22.30;26.90;;;;;;5012293;28;20416;-70
2022/03/07 12:28:33;;;;;;;4.78;4.28;;;22.30;26.90;;;;;;4994452;28;20409;-70
2022/03/07 12:31:00;;;;;;;4.80;4.30;;;22.40;26.90;;;;;;5011676;28;20407;-70
2022/03/07 12:33:26;;;;;;;4.97;4.10;;;22.40;26.90;;;;;;5012024;28;20859;-70
2022/03/07 12:36:10;;;;;;;4.80;4.38;;;22.40;26.90;;;;;;5011996;28;20409;-70
2022/03/07 12:38:50;;;;;;;4.97;4.47;;;22.40;26.90;;;;;;5011957;28;20404;-70
2022/03/07 12:41:39;;;;;;;5.00;4.50;;;22.40;26.90;;;;;;5011980;28;20492;-70
2022/03/07 12:44:05;;;;;;;4.90;4.40;;;22.30;26.80;;;;;;5011223;28;20409;-71