Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:54;;;;;;;42.47;30.43;;;;;;;11.98;92.22;98606.66;4135488;28;20639;-85
2022/05/01 00:02:57;;;;;;;39.43;30.53;;;;;;;11.98;94.26;98610.13;4138472;28;20662;-84
2022/05/01 00:05:01;;;;;;;42.13;29.83;;;;;;;11.95;94.64;98607.72;4137520;28;21266;-85
2022/05/01 00:07:05;;;;;;;43.33;29.63;;;;;;;11.95;93.24;98607.72;4137468;28;21191;-85
2022/05/01 00:09:08;;;;;;;40.33;29.33;;;;;;;11.94;93.46;98613.06;4137525;28;20666;-85
2022/05/01 00:11:12;;;;;;;50.33;30.90;;;;;;;11.92;93.35;98614.91;4136387;28;20635;-85
2022/05/01 00:13:19;;;;;;;42.57;30.30;;;;;;;11.91;93.47;98621.91;4138048;28;21022;-84
2022/05/01 00:15:22;;;;;;;38.00;28.27;;;;;;;11.91;93.79;98619.31;4138511;28;20635;-85
2022/05/01 00:17:26;;;;;;;42.57;29.67;;;;;;;11.91;94.04;98619.31;4133459;28;20674;-85
2022/05/01 00:19:29;;;;;;;39.83;29.40;;;;;;;11.93;94.48;98624.44;4141328;28;20635;-85
2022/05/01 00:21:55;;;;;;;39.07;29.03;;;;;;;11.94;95.57;98618.28;4135044;28;20628;-86
2022/05/01 00:24:00;;;;;;;38.23;29.53;;;;;;;11.93;95.03;98614.81;4133329;28;20629;-85
2022/05/01 00:26:05;;;;;;;41.30;30.07;;;;;;;11.92;95.15;98613.16;4134554;28;21003;-85
2022/05/01 00:28:08;;;;;;;36.50;28.27;;;;;;;11.92;94.67;98617.50;4120413;28;20631;-84
2022/05/01 00:30:13;;;;;;;40.83;28.87;;;;;;;11.92;95.51;98615.75;4134716;28;20626;-84
2022/05/01 00:32:17;;;;;;;42.73;28.90;;;;;;;11.95;94.58;98612.09;4135169;28;20747;-85
2022/05/01 00:36:40;;;;;;;40.50;30.30;;;;;;;11.93;94.44;98606.13;4136113;28;21190;-85
2022/05/01 00:38:44;;;;;;;46.90;29.40;;;;;;;11.92;94.24;98600.06;4133991;28;20630;-85
2022/05/01 00:40:50;;;;;;;38.50;28.70;;;;;;;11.93;94.04;98606.97;4137489;28;21217;-84
2022/05/01 00:42:54;;;;;;;43.80;29.47;;;;;;;11.93;94.93;98603.53;4121950;28;21167;-85
2022/05/01 00:44:58;;;;;;;42.60;30.67;;;;;;;11.91;95.07;98603.63;4134239;28;20727;-85
2022/05/01 00:47:02;;;;;;;45.00;28.67;;;;;;;11.92;94.19;98609.69;4136545;28;20642;-85
2022/05/01 00:49:08;;;;;;;39.80;29.70;;;;;;;11.93;94.11;98604.34;4136403;28;20647;-84
2022/05/01 00:51:11;;;;;;;40.10;30.30;;;;;;;11.93;94.90;98606.97;4152925;28;20649;-85
2022/05/01 00:53:14;;;;;;;40.50;28.07;;;;;;;11.94;93.52;98598.19;4151027;28;20661;-85
2022/05/01 00:55:18;;;;;;;38.70;29.30;;;;;;;11.95;94.29;98599.88;4130526;28;20671;-85
2022/05/01 00:57:21;;;;;;;37.90;29.50;;;;;;;11.94;94.89;98598.19;4139175;28;20637;-84
2022/05/01 00:59:24;;;;;;;40.10;30.70;;;;;;;11.95;94.02;98597.25;4137109;28;20773;-84
2022/05/01 01:01:28;;;;;;;39.80;27.63;;;;;;;11.97;94.63;98592.75;4138740;28;20641;-85
2022/05/01 01:03:33;;;;;;;44.47;29.23;;;;;;;11.97;95.17;98598.00;4135622;28;20650;-85
2022/05/01 01:05:36;;;;;;;43.20;31.43;;;;;;;11.97;94.43;98597.16;4138810;28;20665;-84
2022/05/01 01:07:39;;;;;;;39.23;29.60;;;;;;;11.97;93.81;98598.00;4145009;28;20626;-85
2022/05/01 01:09:42;;;;;;;40.97;30.20;;;;;;;11.97;93.78;98592.75;4139250;28;20633;-84
2022/05/01 01:11:47;;;;;;;45.57;29.73;;;;;;;11.98;94.56;98589.22;4138558;28;21067;-85
2022/05/01 01:13:51;;;;;;;39.93;29.57;;;;;;;11.97;94.24;98587.53;4131983;28;20700;-85
2022/05/01 01:15:54;;;;;;;41.10;30.53;;;;;;;11.98;92.81;98591.84;4134944;28;20638;-85
2022/05/01 01:17:58;;;;;;;39.90;29.67;;;;;;;11.99;92.81;98596.09;4141054;28;20634;-84
2022/05/01 01:20:11;;;;;;;38.23;28.30;;;;;;;11.98;94.87;98589.22;4139142;28;20655;-85
2022/05/01 01:22:16;;;;;;;41.80;31.00;;;;;;;11.99;94.44;98588.25;4131837;28;20641;-85
2022/05/01 01:24:19;;;;;;;42.40;29.60;;;;;;;11.98;93.23;98586.59;4136332;28;21085;-85
2022/05/01 01:26:23;;;;;;;38.20;28.90;;;;;;;11.98;94.60;98578.78;4131404;28;21073;-84
2022/05/01 01:28:26;;;;;;;40.63;29.30;;;;;;;11.99;93.28;98574.38;4132989;28;21032;-84
2022/05/01 01:32:52;;;;;;;45.73;33.70;;;;;;;11.99;92.83;98579.59;4132756;28;20639;-84
2022/05/01 01:34:55;;;;;;;44.27;30.47;;;;;;;11.98;93.42;98591.84;4139233;28;20673;-85
2022/05/01 01:36:59;;;;;;;49.73;32.70;;;;;;;11.98;93.32;98593.59;4134657;28;21012;-85
2022/05/01 01:39:04;;;;;;;45.13;30.90;;;;;;;11.99;94.79;98585.66;4135294;28;21035;-85
2022/05/01 01:41:10;;;;;;;45.17;31.50;;;;;;;12.00;94.16;98583.91;4132790;28;20647;-85
2022/05/01 01:43:14;;;;;;;41.80;29.10;;;;;;;12.00;94.26;98584.72;4137335;28;20645;-85
2022/05/01 01:45:17;;;;;;;46.90;30.60;;;;;;;11.99;94.33;98584.81;4148017;28;21081;-84
2022/05/01 01:47:20;;;;;;;43.93;29.90;;;;;;;11.99;92.69;98579.59;4134915;28;20653;-85
2022/05/01 01:49:23;;;;;;;47.20;30.53;;;;;;;11.99;92.66;98588.25;4135210;28;20637;-85
2022/05/01 01:51:27;;;;;;;42.37;30.50;;;;;;;12.00;93.84;98586.50;4134545;28;20644;-84
2022/05/01 01:53:31;;;;;;;48.63;30.30;;;;;;;12.00;93.93;98578.66;4132014;28;21771;-85
2022/05/01 01:55:37;;;;;;;48.77;30.70;;;;;;;11.99;94.71;98585.66;4136786;28;20712;-85
2022/05/01 01:57:40;;;;;;;41.47;30.30;;;;;;;11.97;93.43;98582.31;4137355;28;20655;-85
2022/05/01 01:59:43;;;;;;;47.77;29.60;;;;;;;11.96;93.28;98580.63;4133948;28;20639;-85
2022/05/01 02:01:47;;;;;;;47.73;32.80;;;;;;;11.98;94.00;98580.53;4120514;28;20754;-85
2022/05/01 02:03:51;;;;;;;40.37;29.63;;;;;;;11.96;92.96;98574.56;4126127;28;20742;-85
2022/05/01 02:05:54;;;;;;;40.10;28.63;;;;;;;11.95;92.70;98575.50;4135339;28;20656;-85
2022/05/01 02:07:57;;;;;;;43.93;29.03;;;;;;;11.92;91.92;98568.72;4135455;28;20718;-86
2022/05/01 02:10:01;;;;;;;45.53;30.27;;;;;;;11.91;92.53;98572.25;4132071;28;20658;-85
2022/05/01 02:12:08;;;;;;;44.47;29.70;;;;;;;11.91;93.00;98572.25;4134375;28;20686;-84
2022/05/01 02:14:11;;;;;;;41.70;29.53;;;;;;;11.91;92.99;98572.25;4140988;28;20650;-85
2022/05/01 02:16:14;;;;;;;41.40;29.80;;;;;;;11.92;92.28;98567.84;4133863;28;20640;-84
2022/05/01 02:18:18;;;;;;;43.73;30.30;;;;;;;11.90;92.85;98559.28;4140362;28;20638;-84
2022/05/01 02:20:22;;;;;;;44.23;30.80;;;;;;;11.90;92.84;98570.56;4131618;28;21069;-85
2022/05/01 02:22:24;;;;;;;40.97;29.87;;;;;;;11.90;93.49;98559.28;4139468;28;20709;-85
2022/05/01 02:24:29;;;;;;;43.60;30.30;;;;;;;11.88;93.48;98559.38;4134949;28;20631;-85
2022/05/01 02:26:35;;;;;;;48.10;30.90;;;;;;;11.88;93.32;98558.56;4131192;28;20694;-85
2022/05/01 02:28:40;;;;;;;45.13;29.60;;;;;;;11.86;92.35;98553.44;4143983;28;20634;-85
2022/05/01 02:30:44;;;;;;;44.40;30.43;;;;;;;11.87;94.43;98557.69;4137157;28;20641;-85
2022/05/01 02:32:50;;;;;;;45.30;29.97;;;;;;;11.86;93.58;98553.44;4135647;28;20633;-85
2022/05/01 02:34:53;;;;;;;46.43;30.40;;;;;;;11.86;93.70;98549.97;4138099;28;21066;-85
2022/05/01 02:36:57;;;;;;;40.03;29.67;;;;;;;11.86;93.40;98556.06;4146159;28;20761;-85
2022/05/01 02:39:00;;;;;;;48.30;31.50;;;;;;;11.85;93.93;98550.91;4136546;28;21058;-85
2022/05/01 02:41:03;;;;;;;41.40;28.77;;;;;;;11.85;94.44;98550.91;4133750;28;20634;-84
2022/05/01 02:43:07;;;;;;;43.07;30.27;;;;;;;11.83;93.13;98553.63;4139128;28;20634;-85
2022/05/01 02:45:13;;;;;;;38.97;28.60;;;;;;;11.84;93.32;98555.28;4139832;28;21301;-85
2022/05/01 02:47:16;;;;;;;45.33;30.20;;;;;;;11.85;94.23;98551.75;4138256;28;20649;-85
2022/05/01 02:49:20;;;;;;;41.47;29.83;;;;;;;11.86;94.53;98558.66;4125216;28;20650;-84
2022/05/01 02:51:23;;;;;;;42.43;30.33;;;;;;;11.84;93.91;98550.06;4136636;28;20646;-85
2022/05/01 02:53:26;;;;;;;44.87;31.10;;;;;;;11.85;94.13;98545.69;4148900;28;20642;-85
2022/05/01 02:55:29;;;;;;;47.10;29.30;;;;;;;11.84;92.36;98544.84;4132516;28;21299;-85
2022/05/01 02:57:33;;;;;;;40.03;28.80;;;;;;;11.86;94.20;98542.97;4136222;28;21000;-85
2022/05/01 02:59:36;;;;;;;41.93;29.57;;;;;;;11.86;93.71;98542.97;4134530;28;20649;-85
2022/05/01 03:01:41;;;;;;;43.20;30.50;;;;;;;11.87;93.36;98546.41;4140552;28;20630;-85
2022/05/01 03:03:44;;;;;;;37.70;27.37;;;;;;;11.88;93.22;98548.09;4137850;28;20646;-85
2022/05/01 03:05:48;;;;;;;40.20;29.43;;;;;;;11.86;93.40;98550.81;4141251;28;20701;-85
2022/05/01 03:07:53;;;;;;;38.90;27.17;;;;;;;11.86;92.70;98545.59;4142699;28;20741;-85
2022/05/01 03:09:56;;;;;;;41.50;28.87;;;;;;;11.87;93.55;98546.41;4141217;28;21217;-85
2022/05/01 03:11:59;;;;;;;42.67;29.50;;;;;;;11.87;92.93;98541.19;4139331;28;20678;-85
2022/05/01 03:14:03;;;;;;;38.87;28.03;;;;;;;11.87;94.50;98544.63;4138525;28;20720;-85
2022/05/01 03:16:06;;;;;;;42.73;30.53;;;;;;;11.86;94.51;98542.97;4135011;28;20642;-84
2022/05/01 03:22:53;;;;;;;44.40;31.13;;;;;;;11.87;94.33;98535.97;4119813;28;20635;-85
2022/05/01 03:24:56;;;;;;;40.47;29.27;;;;;;;11.86;94.01;98537.75;4138956;28;20637;-85
2022/05/01 03:26:59;;;;;;;45.17;28.87;;;;;;;11.85;92.76;98536.06;4148928;28;20636;-85
2022/05/01 03:29:02;;;;;;;39.33;28.67;;;;;;;11.84;92.66;98534.38;4135531;28;20623;-85
2022/05/01 03:31:09;;;;;;;40.10;28.43;;;;;;;11.85;92.59;98536.06;4140570;28;20641;-84
2022/05/01 03:33:13;;;;;;;43.60;30.07;;;;;;;11.85;92.90;98536.06;4137168;28;20635;-85
2022/05/01 03:35:17;;;;;;;42.77;31.13;;;;;;;11.85;93.22;98536.06;4136126;28;21040;-85
2022/05/01 03:37:20;;;;;;;43.33;30.97;;;;;;;11.85;93.00;98530.00;4137318;28;20638;-85
2022/05/01 03:39:23;;;;;;;43.23;29.30;;;;;;;11.85;93.27;98536.06;4150375;28;21745;-84
2022/05/01 03:41:27;;;;;;;42.50;28.83;;;;;;;11.83;92.34;98530.13;4132654;28;21295;-84
2022/05/01 03:43:30;;;;;;;45.30;30.53;;;;;;;11.85;93.20;98533.47;4123458;28;20656;-85
2022/05/01 03:45:34;;;;;;;42.60;28.30;;;;;;;11.85;92.77;98530.00;4149024;28;20637;-85
2022/05/01 03:47:38;;;;;;;39.40;28.27;;;;;;;11.86;92.39;98537.75;4138372;28;20642;-85
2022/05/01 03:49:42;;;;;;;39.73;29.27;;;;;;;11.86;93.20;98532.53;4138231;28;20649;-85
2022/05/01 03:51:46;;;;;;;43.20;29.80;;;;;;;11.87;93.47;98539.41;4137381;28;20662;-84
2022/05/01 03:53:49;;;;;;;40.53;29.33;;;;;;;11.86;93.92;98532.53;4147065;28;21182;-85
2022/05/01 03:55:53;;;;;;;43.20;31.00;;;;;;;11.86;94.19;98537.75;4135114;28;20660;-86
2022/05/01 03:57:58;;;;;;;42.00;30.30;;;;;;;11.85;92.83;98536.06;4134948;28;20644;-85
2022/05/01 04:00:02;;;;;;;42.27;29.43;;;;;;;11.84;92.57;98541.41;4138702;28;21224;-85
2022/05/01 04:02:06;;;;;;;42.53;29.33;;;;;;;11.82;94.48;98543.28;4146324;28;24048;-84
2022/05/01 04:04:09;;;;;;;45.53;30.13;;;;;;;11.83;93.17;98545.78;4133177;28;21041;-84
2022/05/01 04:06:14;;;;;;;45.97;31.57;;;;;;;11.83;93.71;98537.97;4143829;28;20670;-85
2022/05/01 04:08:17;;;;;;;47.17;31.07;;;;;;;11.84;93.29;98542.22;4138481;28;20642;-85
2022/05/01 04:10:21;;;;;;;43.80;30.80;;;;;;;11.84;94.48;98537.00;4134114;28;20638;-85
2022/05/01 04:12:24;;;;;;;41.87;28.40;;;;;;;11.86;94.58;98547.34;4120889;28;20635;-85
2022/05/01 04:14:28;;;;;;;45.33;29.20;;;;;;;11.84;93.74;98542.22;4135065;28;21038;-85
2022/05/01 04:16:31;;;;;;;41.57;28.97;;;;;;;11.86;93.81;98542.13;4141241;28;20669;-85
2022/05/01 04:18:35;;;;;;;41.53;29.47;;;;;;;11.84;93.71;98537.00;4133937;28;20697;-84
2022/05/01 04:20:38;;;;;;;37.87;27.57;;;;;;;11.83;94.16;98537.97;4137489;28;20638;-85
2022/05/01 04:22:44;;;;;;;37.93;28.20;;;;;;;11.81;93.68;98545.03;4134363;28;20631;-85
2022/05/01 04:24:47;;;;;;;44.93;30.13;;;;;;;11.80;94.03;98538.16;4135117;28;20707;-85
2022/05/01 04:26:51;;;;;;;40.33;29.27;;;;;;;11.82;93.51;98541.50;4132281;28;21351;-85
2022/05/01 04:31:24;;;;;;;44.67;31.37;;;;;;;11.81;93.04;98534.59;4106670;28;21001;-85
2022/05/01 04:33:27;;;;;;;45.20;31.93;;;;;;;11.83;93.60;98543.19;4137245;28;20627;-85
2022/05/01 04:35:33;;;;;;;42.43;30.17;;;;;;;11.82;92.86;98546.72;4124517;28;20666;-85
2022/05/01 04:37:36;;;;;;;41.17;29.17;;;;;;;11.84;95.49;98546.63;4124180;28;21084;-84
2022/05/01 04:39:40;;;;;;;45.03;30.03;;;;;;;11.84;94.80;98547.44;4134192;28;20666;-85
2022/05/01 04:41:45;;;;;;;42.80;29.10;;;;;;;11.83;93.84;98548.41;4135268;28;20644;-85
2022/05/01 04:43:48;;;;;;;46.90;32.30;;;;;;;11.83;93.68;98552.78;4118139;28;20677;-84
2022/05/01 04:45:53;;;;;;;43.47;29.73;;;;;;;11.84;95.38;98560.50;4134015;28;20669;-85
2022/05/01 04:47:56;;;;;;;42.47;29.40;;;;;;;11.86;94.70;98552.56;4137589;28;20642;-84
2022/05/01 04:49:59;;;;;;;47.13;30.93;;;;;;;11.86;94.17;98557.81;4135878;28;20691;-85
2022/05/01 04:52:02;;;;;;;47.57;30.17;;;;;;;11.87;93.55;98552.47;4135813;28;20649;-85
2022/05/01 04:54:06;;;;;;;42.83;30.47;;;;;;;11.87;94.31;98559.50;4139103;28;20717;-85
2022/05/01 04:58:31;;;;;;;40.73;30.57;;;;;;;11.87;94.26;98560.31;4135128;28;20686;-85
2022/05/01 05:00:35;;;;;;;45.00;32.17;;;;;;;11.89;94.86;98552.38;4140804;28;20637;-85
2022/05/01 05:02:41;;;;;;;43.67;30.10;;;;;;;11.91;94.88;98567.03;4134852;28;20646;-85
2022/05/01 05:04:45;;;;;;;44.20;30.20;;;;;;;11.91;93.90;98561.81;4151295;28;20654;-85
2022/05/01 05:06:52;;;;;;;46.77;31.70;;;;;;;11.91;93.84;98564.41;4132021;28;20629;-85
2022/05/01 05:11:26;;;;;;;43.80;29.40;;;;;;;11.95;95.08;98573.75;4093507;28;20649;-85
2022/05/01 05:13:30;;;;;;;45.50;31.10;;;;;;;11.96;92.93;98566.72;4132293;28;20643;-84
2022/05/01 05:15:34;;;;;;;45.83;29.97;;;;;;;11.96;93.04;98567.56;4133657;28;20666;-85
2022/05/01 05:17:38;;;;;;;46.07;30.83;;;;;;;11.98;93.27;98576.16;4143287;28;20669;-84
2022/05/01 05:19:41;;;;;;;42.57;28.73;;;;;;;12.01;93.70;98567.25;4140605;28;20644;-85
2022/05/01 05:21:45;;;;;;;44.27;29.27;;;;;;;12.03;93.78;98568.84;4131815;28;20667;-85
2022/05/01 05:23:58;;;;;;;42.73;30.50;;;;;;;12.05;93.84;98574.78;4140228;28;20948;-85
2022/05/01 05:26:02;;;;;;;44.87;29.60;;;;;;;12.06;93.57;98575.66;4136726;28;20659;-84
2022/05/01 05:28:08;;;;;;;45.23;31.03;;;;;;;12.07;93.60;98572.94;4131741;28;20646;-85
2022/05/01 05:30:12;;;;;;;41.20;30.50;;;;;;;12.08;94.49;98574.59;4133174;28;20645;-84
2022/05/01 05:32:16;;;;;;;43.77;30.30;;;;;;;12.09;94.36;98578.03;4151313;28;20665;-85
2022/05/01 05:34:19;;;;;;;47.20;30.83;;;;;;;12.10;92.09;98575.31;4149233;28;20641;-85
2022/05/01 05:36:22;;;;;;;46.90;31.77;;;;;;;12.11;94.25;98586.63;4133223;28;20687;-85
2022/05/01 05:38:26;;;;;;;47.10;29.93;;;;;;;12.13;93.68;98584.75;4134086;28;20647;-85
2022/05/01 05:40:29;;;;;;;46.13;30.43;;;;;;;12.15;93.12;98581.09;4136554;28;22194;-85
2022/05/01 05:42:32;;;;;;;41.13;29.47;;;;;;;12.19;93.56;98585.16;4136518;28;20649;-85
2022/05/01 05:44:37;;;;;;;46.90;31.50;;;;;;;12.22;93.48;98587.56;4134979;28;20671;-85
2022/05/01 05:46:41;;;;;;;48.60;32.20;;;;;;;12.23;92.76;98588.44;4138127;28;20634;-84
2022/05/01 05:48:44;;;;;;;44.80;31.00;;;;;;;12.25;92.33;98592.59;4134379;28;20618;-85
2022/05/01 05:50:47;;;;;;;44.97;30.07;;;;;;;12.27;94.00;98585.50;4134416;28;20659;-84
2022/05/01 05:52:50;;;;;;;44.20;31.37;;;;;;;12.29;91.48;98586.22;4130598;28;23185;-85
2022/05/01 05:54:54;;;;;;;46.17;31.47;;;;;;;12.33;92.93;98585.09;4130637;28;21258;-84
2022/05/01 05:56:57;;;;;;;41.80;30.03;;;;;;;12.37;93.36;98586.53;4134526;28;20650;-85
2022/05/01 05:59:00;;;;;;;43.83;31.67;;;;;;;12.41;91.87;98588.03;4133254;28;20634;-85
2022/05/01 06:01:06;;;;;;;48.57;32.60;;;;;;;12.44;91.75;98579.97;4132905;28;20651;-85
2022/05/01 06:03:10;;;;;;;47.70;32.47;;;;;;;12.48;90.91;98589.25;4136094;28;20649;-85
2022/05/01 06:05:13;;;;;;;44.90;31.17;;;;;;;12.54;90.84;98588.84;4137791;28;20644;-85
2022/05/01 06:07:16;;;;;;;41.97;29.33;;;;;;;12.60;91.15;98586.66;4140413;28;20702;-85
2022/05/01 06:09:20;;;;;;;44.73;30.77;;;;;;;12.65;92.21;98588.97;4136855;28;21033;-85
2022/05/01 06:11:24;;;;;;;44.70;31.73;;;;;;;12.71;90.96;98586.75;4124983;28;20657;-85
2022/05/01 06:13:27;;;;;;;42.50;29.23;;;;;;;12.75;90.89;98588.25;4134967;28;20638;-84
2022/05/01 06:15:30;;;;;;;44.83;30.53;;;;;;;12.77;90.99;98591.56;4141556;28;20643;-85
2022/05/01 06:17:36;;;;;;;44.30;30.63;;;;;;;12.77;91.15;98581.94;4141207;28;20651;-84
2022/05/01 06:19:39;;;;;;;44.97;30.27;;;;;;;12.80;89.94;98580.91;4137418;28;20644;-85
2022/05/01 06:21:42;;;;;;;44.73;30.53;;;;;;;12.81;90.04;98582.59;4140406;28;20894;-85
2022/05/01 06:23:48;;;;;;;44.20;30.90;;;;;;;12.83;90.47;98584.16;4140435;28;20653;-84
2022/05/01 06:25:51;;;;;;;42.90;31.40;;;;;;;12.88;91.37;98584.66;4137966;28;20621;-85
2022/05/01 06:27:54;;;;;;;42.90;29.97;;;;;;;12.92;89.88;98585.31;4135727;28;20647;-85
2022/05/01 06:29:58;;;;;;;42.90;29.73;;;;;;;12.97;89.73;98584.03;4154542;28;20647;-84
2022/05/01 06:32:01;;;;;;;41.17;29.57;;;;;;;12.97;89.76;98589.25;4138192;28;20642;-85
2022/05/01 06:34:06;;;;;;;41.97;29.33;;;;;;;12.95;89.43;98599.03;4135709;28;20645;-85
2022/05/01 06:36:09;;;;;;;42.50;27.73;;;;;;;12.95;88.66;98593.78;4136631;28;21237;-85
2022/05/01 06:38:12;;;;;;;42.97;29.03;;;;;;;12.95;89.00;98593.78;4134913;28;20632;-85
2022/05/01 06:40:16;;;;;;;42.10;29.67;;;;;;;12.94;89.78;98597.34;4150820;28;20641;-85
2022/05/01 06:42:24;;;;;;;39.10;28.43;;;;;;;12.94;89.23;98597.34;4139656;28;20647;-85
2022/05/01 06:44:27;;;;;;;41.83;27.27;;;;;;;12.97;90.04;98593.69;4134839;28;20739;-85
2022/05/01 06:46:30;;;;;;;39.87;28.73;;;;;;;13.01;88.91;98597.78;4142559;28;20631;-84
2022/05/01 06:48:34;;;;;;;40.03;27.17;;;;;;;13.04;89.83;98589.69;4141097;28;20642;-84
2022/05/01 06:50:38;;;;;;;42.83;27.50;;;;;;;13.05;88.35;98591.34;4119053;28;20643;-85
2022/05/01 06:52:42;;;;;;;39.30;28.17;;;;;;;13.03;90.09;98590.63;4134861;28;20639;-85
2022/05/01 06:54:45;;;;;;;41.80;30.07;;;;;;;13.03;90.13;98596.69;4136425;28;20661;-85
2022/05/01 06:56:48;;;;;;;43.10;29.27;;;;;;;13.06;89.28;98600.91;4140672;28;24373;-85
2022/05/01 06:58:52;;;;;;;38.60;27.50;;;;;;;13.14;90.32;98598.56;4127553;28;21022;-85
2022/05/01 07:00:55;;;;;;;35.50;26.37;;;;;;;13.17;89.39;98599.22;4136656;28;20633;-85
2022/05/01 07:02:59;;;;;;;40.33;28.70;;;;;;;13.22;90.25;98599.72;4135178;28;20679;-85
2022/05/01 07:05:03;;;;;;;40.80;27.67;;;;;;;13.23;89.29;98604.00;4137308;28;20700;-85
2022/05/01 07:07:07;;;;;;;39.23;27.90;;;;;;;13.26;90.15;98609.00;4140419;28;20636;-85
2022/05/01 07:09:11;;;;;;;42.60;29.33;;;;;;;13.25;89.77;98604.72;4135818;28;20674;-85
2022/05/01 07:11:14;;;;;;;42.43;29.10;;;;;;;13.28;88.67;98604.53;4135847;28;20651;-85
2022/05/01 07:13:18;;;;;;;40.00;28.63;;;;;;;13.35;89.15;98600.50;4132083;28;20732;-84
2022/05/01 07:15:21;;;;;;;40.90;28.53;;;;;;;13.41;89.37;98610.53;4136113;28;20642;-84
2022/05/01 07:17:24;;;;;;;41.50;28.07;;;;;;;13.44;88.86;98600.69;4134050;28;21211;-84
2022/05/01 07:19:28;;;;;;;40.90;28.83;;;;;;;13.46;88.13;98603.22;4137352;28;20686;-85
2022/05/01 07:21:31;;;;;;;39.30;28.20;;;;;;;13.42;87.58;98604.38;4125723;28;20738;-85
2022/05/01 07:23:35;;;;;;;38.17;28.47;;;;;;;13.39;88.31;98607.19;4136722;28;20647;-85
2022/05/01 07:25:39;;;;;;;39.83;28.60;;;;;;;13.37;88.09;98603.88;4132528;28;24172;-85
2022/05/01 07:27:42;;;;;;;37.53;27.13;;;;;;;13.32;87.20;98600.72;4132453;28;20991;-85
2022/05/01 07:29:46;;;;;;;38.40;28.37;;;;;;;13.33;87.40;98599.78;4140411;28;20719;-85
2022/05/01 07:31:49;;;;;;;38.00;27.43;;;;;;;13.37;88.14;98599.44;4120006;28;20720;-85
2022/05/01 07:33:53;;;;;;;37.93;26.57;;;;;;;13.39;88.20;98604.59;4136598;28;20644;-85
2022/05/01 07:35:57;;;;;;;35.80;25.70;;;;;;;13.37;87.54;98598.63;4136360;28;20639;-85
2022/05/01 07:38:01;;;;;;;36.37;26.17;;;;;;;13.38;87.55;98600.28;4136862;28;20720;-85
2022/05/01 07:40:08;;;;;;;37.20;26.20;;;;;;;13.34;87.60;98604.09;4136350;28;21003;-84
2022/05/01 07:42:11;;;;;;;35.97;25.67;;;;;;;13.35;88.27;98600.50;4132722;28;21248;-85
2022/05/01 07:44:14;;;;;;;37.40;26.60;;;;;;;13.40;87.33;98601.03;4123746;28;20641;-85
2022/05/01 07:46:18;;;;;;;34.47;25.90;;;;;;;13.43;87.19;98600.81;4149614;28;21079;-85
2022/05/01 07:48:21;;;;;;;38.53;27.03;;;;;;;13.46;87.52;98603.22;4135563;28;21307;-85
2022/05/01 07:50:25;;;;;;;45.63;29.23;;;;;;;13.46;87.47;98603.22;4137517;28;21066;-85
2022/05/01 07:52:28;;;;;;;51.97;34.20;;;;;;;13.47;87.15;98603.09;4133633;28;20667;-89
2022/05/01 07:54:31;;;;;;;38.47;27.80;;;;;;;13.52;87.28;98608.00;4138333;28;20667;-84
2022/05/01 07:56:36;;;;;;;35.93;26.40;;;;;;;13.52;86.56;98602.78;4151392;28;21037;-84
2022/05/01 07:58:39;;;;;;;36.03;26.63;;;;;;;13.55;86.59;98605.19;4130348;28;21049;-84
2022/05/01 08:00:42;;;;;;;37.23;26.90;;;;;;;13.59;86.51;98607.47;4134387;28;20668;-84
2022/05/01 08:05:07;;;;;;;32.57;23.90;;;;;;;13.71;85.82;98604.78;4151603;28;20651;-85
2022/05/01 08:07:11;;;;;;;33.10;24.33;;;;;;;13.80;86.48;98604.13;4140208;28;20635;-84
2022/05/01 08:09:14;;;;;;;31.80;23.17;;;;;;;13.89;85.06;98605.22;4133662;28;20996;-84
2022/05/01 08:11:18;;;;;;;33.40;24.57;;;;;;;13.92;84.93;98602.38;4123224;28;20739;-85
2022/05/01 08:13:26;;;;;;;34.97;25.10;;;;;;;13.91;85.65;98612.03;4133170;28;20643;-85
2022/05/01 08:15:29;;;;;;;35.90;25.13;;;;;;;13.97;85.11;98608.97;4146788;28;20637;-84
2022/05/01 08:17:35;;;;;;;33.10;24.73;;;;;;;13.95;84.08;98603.00;4134778;28;21202;-84
2022/05/01 08:22:20;;;;;;;31.80;23.53;;;;;;;14.07;83.80;98603.91;4077333;29;20637;-84
2022/05/01 08:24:23;;;;;;;35.80;26.07;;;;;;;14.05;84.41;98601.38;4092542;28;21270;-85
2022/05/01 08:26:27;;;;;;;31.07;24.10;;;;;;;14.09;84.87;98610.72;4092870;28;20692;-85
2022/05/01 08:28:33;;;;;;;34.10;24.93;;;;;;;14.13;84.46;98601.66;4140879;28;20635;-84
2022/05/01 08:30:36;;;;;;;32.80;23.43;;;;;;;14.13;84.00;98604.28;4127385;28;20691;-84
2022/05/01 08:32:39;;;;;;;29.87;23.53;;;;;;;14.14;83.04;98606.78;4147441;28;21043;-84
2022/05/01 08:34:43;;;;;;;33.97;24.40;;;;;;;14.10;83.04;98599.25;4139119;28;20656;-84
2022/05/01 08:36:46;;;;;;;33.87;25.67;;;;;;;14.13;83.64;98601.66;4145060;28;21095;-85
2022/05/01 08:38:52;;;;;;;30.00;23.13;;;;;;;14.16;83.96;98604.03;4145138;28;20648;-86
2022/05/01 08:40:56;;;;;;;31.87;24.70;;;;;;;14.21;84.23;98602.75;4139711;28;20746;-85
2022/05/01 08:43:00;;;;;;;32.50;25.07;;;;;;;14.29;83.80;98603.03;4140869;28;20640;-85
2022/05/01 08:45:07;;;;;;;29.40;24.27;;;;;;;14.36;82.55;98595.53;4135948;28;20644;-85
2022/05/01 08:47:16;;;;;;;32.97;23.00;;;;;;;14.41;82.59;98596.03;4132924;28;21214;-85
2022/05/01 08:49:21;;;;;;;31.10;23.00;;;;;;;14.49;81.10;98591.03;4132477;28;20648;-85
2022/05/01 08:51:24;;;;;;;39.47;24.33;;;;;;;14.55;80.07;98593.19;4132758;28;20643;-85
2022/05/01 08:53:29;;;;;;;28.90;21.73;;;;;;;14.59;80.78;98596.28;4124334;28;20645;-85
2022/05/01 08:55:32;;;;;;;28.77;22.90;;;;;;;14.69;79.38;98602.53;4140082;28;20772;-86
2022/05/01 08:57:36;;;;;;;28.47;22.73;;;;;;;14.66;78.42;98597.50;4137312;28;20634;-85
2022/05/01 08:59:40;;;;;;;29.43;22.10;;;;;;;14.63;78.74;98602.97;4134190;28;20633;-85
2022/05/01 09:01:46;;;;;;;30.80;23.33;;;;;;;14.67;79.00;98600.94;4118703;28;20632;-85
2022/05/01 09:03:50;;;;;;;33.50;23.40;;;;;;;14.68;80.89;98600.00;4123240;28;20650;-85
2022/05/01 09:05:53;;;;;;;28.03;22.47;;;;;;;14.72;80.27;98599.66;4139366;28;20672;-85
2022/05/01 09:07:58;;;;;;;28.20;22.33;;;;;;;14.81;80.92;98601.56;4135321;28;20652;-85
2022/05/01 09:10:01;;;;;;;27.90;22.10;;;;;;;14.84;80.19;98596.09;4137040;28;20694;-85
2022/05/01 09:14:29;;;;;;;28.97;22.97;;;;;;;15.02;81.01;98593.81;4131794;28;20637;-86
2022/05/01 09:16:36;;;;;;;28.90;22.10;;;;;;;15.10;80.48;98600.16;4118239;28;21255;-86
2022/05/01 09:18:45;;;;;;;27.67;21.80;;;;;;;15.16;79.96;98597.88;4154841;28;20768;-85
2022/05/01 09:21:02;;;;;;;30.97;23.00;;;;;;;15.19;81.17;98595.03;4135493;28;20638;-85
2022/05/01 09:23:06;;;;;;;27.13;21.73;;;;;;;15.25;78.90;98596.34;4151765;28;20627;-85
2022/05/01 09:25:16;;;;;;;30.40;22.30;;;;;;;15.30;80.67;98600.28;4132722;28;21248;-85
2022/05/01 09:27:27;;;;;;;28.27;22.00;;;;;;;15.31;79.28;98596.69;4131936;28;20637;-85
2022/05/01 09:29:34;;;;;;;29.77;22.50;;;;;;;15.32;79.20;98594.91;4127570;28;20683;-85
2022/05/01 09:31:44;;;;;;;28.00;22.07;;;;;;;15.28;80.01;98594.31;4140874;28;20651;-85
2022/05/01 09:33:49;;;;;;;27.40;22.00;;;;;;;15.27;80.08;98595.25;4134186;28;20633;-86
2022/05/01 09:35:53;;;;;;;25.90;21.87;;;;;;;15.26;80.37;98593.59;4132925;28;20629;-85
2022/05/01 09:38:10;;;;;;;26.37;20.20;;;;;;;15.28;78.65;98594.31;4130722;28;21563;-85
2022/05/01 09:40:29;;;;;;;26.20;21.27;;;;;;;15.33;78.43;98596.56;4124081;28;20724;-85
2022/05/01 09:42:35;;;;;;;30.37;20.57;;;;;;;15.34;78.68;98590.38;4136013;28;20719;-85
2022/05/01 09:44:38;;;;;;;24.60;19.83;;;;;;;15.35;79.52;98592.03;4132902;28;20713;-85
2022/05/01 09:46:43;;;;;;;25.30;20.40;;;;;;;15.34;78.39;98585.13;4137836;28;20653;-85
2022/05/01 09:49:03;;;;;;;26.40;20.30;;;;;;;15.42;79.29;98595.84;4136701;28;20642;-85
2022/05/01 09:51:15;;;;;;;24.07;20.63;;;;;;;15.48;78.21;98593.56;4134540;28;20645;-85
2022/05/01 09:53:21;;;;;;;27.17;21.73;;;;;;;15.56;77.85;98591.19;4148411;28;20644;-85
2022/05/01 09:55:26;;;;;;;25.20;20.50;;;;;;;15.65;79.33;98596.53;4137056;28;21036;-85