Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:15;;;;;;;;;;;588.90;1766.40;;;;;;5070968;28;19962;-53
2022/08/06 00:04:41;;;;;;;;;;;588.90;1766.40;;;;;;5070133;28;19917;-53
2022/08/06 00:07:06;;;;;;;;;;;588.90;1766.40;;;;;;5070307;28;20021;-53
2022/08/06 00:09:32;;;;;;;;;;;588.90;1766.40;;;;;;5070448;28;19912;-53
2022/08/06 00:11:59;;;;;;;;;;;589.00;1766.40;;;;;;5070214;28;19908;-54
2022/08/06 00:14:28;;;;;;;;;;;588.90;1792.00;;;;;;5070415;28;20370;-53
2022/08/06 00:16:54;;;;;;;;;;;588.80;1792.00;;;;;;5070370;28;20309;-53
2022/08/06 00:19:20;;;;;;;;;;;588.80;1792.00;;;;;;5069816;28;20282;-53
2022/08/06 00:21:45;;;;;;;;;;;588.80;1817.60;;;;;;5069772;28;19920;-52
2022/08/06 00:24:12;;;;;;;;;;;564.10;1792.00;;;;;;5070145;28;20341;-52
2022/08/06 00:26:38;;;;;;;;;;;564.10;1817.60;;;;;;5070069;28;20439;-54
2022/08/06 00:29:04;;;;;;;;;;;564.10;1817.60;;;;;;5070197;28;19909;-53
2022/08/06 00:31:30;;;;;;;;;;;564.00;1817.60;;;;;;5069818;28;19919;-53
2022/08/06 00:33:55;;;;;;;;;;;564.00;1792.00;;;;;;5069745;28;19925;-54
2022/08/06 00:36:22;;;;;;;;;;;564.10;1792.00;;;;;;5069684;28;19936;-53
2022/08/06 00:38:47;;;;;;;;;;;564.10;1792.00;;;;;;5070099;28;20354;-52
2022/08/06 00:41:14;;;;;;;;;;;564.10;1792.00;;;;;;5070179;28;19961;-53
2022/08/06 00:43:40;;;;;;;;;;;564.00;1817.60;;;;;;5073895;28;19908;-54
2022/08/06 00:46:06;;;;;;;;;;;564.00;1817.60;;;;;;5074106;28;20277;-54
2022/08/06 00:48:32;;;;;;;;;;;564.00;1792.00;;;;;;5073874;28;19915;-53
2022/08/06 00:50:57;;;;;;;;;;;563.90;1817.60;;;;;;5074255;28;19947;-53
2022/08/06 00:53:23;;;;;;;;;;;563.90;1817.60;;;;;;5072645;28;19908;-53
2022/08/06 00:55:48;;;;;;;;;;;563.70;1843.20;;;;;;5073864;28;19955;-54
2022/08/06 00:58:14;;;;;;;;;;;563.60;1868.80;;;;;;5074186;28;19940;-53
2022/08/06 01:00:39;;;;;;;;;;;563.60;1868.80;;;;;;5073495;28;19921;-53
2022/08/06 01:03:05;;;;;;;;;;;563.60;1868.80;;;;;;5073941;28;20282;-54
2022/08/06 01:05:30;;;;;;;;;;;563.60;1843.20;;;;;;5073890;28;19917;-53
2022/08/06 01:07:56;;;;;;;;;;;563.60;1843.20;;;;;;5073863;28;20365;-53
2022/08/06 01:10:22;;;;;;;;;;;563.60;1843.20;;;;;;5073806;28;19908;-54
2022/08/06 01:12:48;;;;;;;;;;;563.60;1868.80;;;;;;5073957;28;19916;-54
2022/08/06 01:15:14;;;;;;;;;;;563.50;1894.40;;;;;;5073727;28;19908;-54
2022/08/06 01:17:54;;;;;;;;;;;563.60;1868.80;;;;;;5073586;28;19908;-53
2022/08/06 01:20:32;;;;;;;;;;;563.40;1868.80;;;;;;5073474;28;19915;-54
2022/08/06 01:22:57;;;;;;;;;;;563.40;1868.80;;;;;;5073690;28;20297;-55
2022/08/06 01:25:23;;;;;;;;;;;563.50;1868.80;;;;;;5073557;28;20053;-54
2022/08/06 01:27:48;;;;;;;;;;;563.50;1868.80;;;;;;5073711;28;19915;-55
2022/08/06 01:30:19;;;;;;;;;;;563.40;1868.80;;;;;;5073947;28;19913;-56
2022/08/06 01:32:50;;;;;;;;;;;563.40;1868.80;;;;;;5073859;28;20283;-59
2022/08/06 01:35:18;;;;;;;;;;;563.40;1868.80;;;;;;5073762;28;19971;-55
2022/08/06 01:37:44;;;;;;;;;;;563.40;1868.80;;;;;;5073650;28;19909;-54
2022/08/06 01:40:18;;;;;;;;;;;563.40;1868.80;;;;;;5073180;28;19915;-54
2022/08/06 01:42:44;;;;;;;;;;;563.50;1843.20;;;;;;5073490;28;19908;-53
2022/08/06 01:45:13;;;;;;;;;;;563.50;1843.20;;;;;;5072915;28;19956;-54
2022/08/06 01:47:40;;;;;;;;;;;563.50;1843.20;;;;;;5073116;28;19909;-53
2022/08/06 01:50:06;;;;;;;;;;;563.50;1843.20;;;;;;5073255;28;19985;-54
2022/08/06 01:52:38;;;;;;;;;;;563.30;1894.40;;;;;;5072764;28;19996;-54
2022/08/06 01:55:06;;;;;;;;;;;563.20;1894.40;;;;;;5071826;28;19935;-54
2022/08/06 01:57:33;;;;;;;;;;;538.50;1868.80;;;;;;5072884;28;19909;-54
2022/08/06 02:00:00;;;;;;;;;;;538.50;1894.40;;;;;;5072771;28;19928;-53
2022/08/06 02:02:28;;;;;;;;;;;538.50;1920.00;;;;;;5072977;28;19999;-53
2022/08/06 02:04:55;;;;;;;;;;;538.40;1920.00;;;;;;5071074;28;19912;-54
2022/08/06 02:07:22;;;;;;;;;;;538.40;1920.00;;;;;;5072473;28;19915;-53
2022/08/06 02:09:49;;;;;;;;;;;538.40;1920.00;;;;;;5072567;28;19908;-54
2022/08/06 02:12:17;;;;;;;;;;;538.40;1894.40;;;;;;5072689;28;19908;-53
2022/08/06 02:14:48;;;;;;;;;;;538.40;1894.40;;;;;;5072670;28;19916;-53
2022/08/06 02:17:15;;;;;;;;;;;538.20;1894.40;;;;;;5072495;28;20390;-53
2022/08/06 02:19:43;;;;;;;;;;;538.30;1894.40;;;;;;5072362;28;19955;-53
2022/08/06 02:22:09;;;;;;;;;;;538.30;1868.80;;;;;;5072351;28;19909;-54
2022/08/06 02:24:36;;;;;;;;;;;538.30;1868.80;;;;;;5072319;28;20259;-56
2022/08/06 02:27:02;;;;;;;;;;;538.40;1868.80;;;;;;5072274;28;19913;-54
2022/08/06 02:29:28;;;;;;;;;;;538.40;1868.80;;;;;;5072156;28;19908;-54
2022/08/06 02:31:54;;;;;;;;;;;538.40;1843.20;;;;;;5072342;28;20003;-53
2022/08/06 02:34:20;;;;;;;;;;;538.40;1843.20;;;;;;5072091;28;19915;-54
2022/08/06 02:36:49;;;;;;;;;;;538.40;1843.20;;;;;;5072126;28;19912;-53
2022/08/06 02:39:23;;;;;;;;;;;538.40;1843.20;;;;;;5072027;28;20370;-53
2022/08/06 02:41:49;;;;;;;;;;;538.30;1843.20;;;;;;5071947;28;19909;-54
2022/08/06 02:44:34;;;;;;;;;;;538.40;1843.20;;;;;;5072005;28;19935;-54
2022/08/06 02:47:11;;;;;;;;;;;538.40;1843.20;;;;;;5071651;28;19923;-54
2022/08/06 02:49:40;;;;;;;;;;;538.40;1817.60;;;;;;5071646;28;20389;-53
2022/08/06 02:52:12;;;;;;;;;;;538.40;1817.60;;;;;;5071801;28;20339;-54
2022/08/06 02:54:39;;;;;;;;;;;538.40;1817.60;;;;;;5071767;28;19916;-53
2022/08/06 02:57:06;;;;;;;;;;;538.50;1817.60;;;;;;5071686;28;19908;-53
2022/08/06 02:59:33;;;;;;;;;;;538.50;1817.60;;;;;;5071221;28;19996;-53
2022/08/06 03:02:00;;;;;;;;;;;538.50;1817.60;;;;;;5070689;28;19924;-54
2022/08/06 03:04:28;;;;;;;;;;;538.50;1817.60;;;;;;5070730;28;19912;-54
2022/08/06 03:06:54;;;;;;;;;;;538.40;1817.60;;;;;;5071497;28;20358;-53
2022/08/06 03:09:20;;;;;;;;;;;538.40;1792.00;;;;;;5071307;28;19916;-54
2022/08/06 03:11:47;;;;;;;;;;;538.50;1817.60;;;;;;5071362;28;20057;-53
2022/08/06 03:14:14;;;;;;;;;;;538.50;1817.60;;;;;;5071148;28;19912;-53
2022/08/06 03:16:40;;;;;;;;;;;538.50;1817.60;;;;;;5071319;28;19908;-53
2022/08/06 03:19:07;;;;;;;;;;;538.50;1817.60;;;;;;5071238;28;19912;-53
2022/08/06 03:21:33;;;;;;;;;;;538.50;1817.60;;;;;;5071130;28;19952;-53
2022/08/06 03:24:00;;;;;;;;;;;538.40;1843.20;;;;;;5071200;28;19915;-55
2022/08/06 03:26:26;;;;;;;;;;;538.40;1843.20;;;;;;5071305;28;19920;-53
2022/08/06 03:28:53;;;;;;;;;;;538.40;1843.20;;;;;;5071403;28;20327;-53
2022/08/06 03:31:19;;;;;;;;;;;538.30;1868.80;;;;;;5070898;28;19919;-53
2022/08/06 03:33:45;;;;;;;;;;;538.20;1868.80;;;;;;5071296;28;19925;-53
2022/08/06 03:36:11;;;;;;;;;;;538.20;1843.20;;;;;;5071019;28;19909;-53
2022/08/06 03:38:43;;;;;;;;;;;538.30;1843.20;;;;;;5071180;28;20355;-53
2022/08/06 03:41:09;;;;;;;;;;;538.30;1843.20;;;;;;5071129;28;19958;-53
2022/08/06 03:43:34;;;;;;;;;;;538.30;1843.20;;;;;;5071043;28;20274;-52
2022/08/06 03:46:01;;;;;;;;;;;538.30;1843.20;;;;;;5071029;28;19916;-53
2022/08/06 03:48:28;;;;;;;;;;;538.40;1817.60;;;;;;5071129;28;19908;-52
2022/08/06 03:50:55;;;;;;;;;;;538.50;1817.60;;;;;;5069677;28;19912;-53
2022/08/06 03:53:23;;;;;;;;;;;538.50;1817.60;;;;;;5070864;28;19908;-53
2022/08/06 03:55:50;;;;;;;;;;;538.50;1817.60;;;;;;5070803;28;19916;-54
2022/08/06 03:58:16;;;;;;;;;;;538.50;1868.80;;;;;;5071255;28;19908;-53
2022/08/06 04:00:55;;;;;;;;;;;538.50;1868.80;;;;;;5070515;28;19920;-53
2022/08/06 04:03:20;;;;;;;;;;;538.50;1868.80;;;;;;5070843;28;20003;-53
2022/08/06 04:05:46;;;;;;;;;;;538.50;1868.80;;;;;;5070768;28;20367;-53
2022/08/06 04:08:12;;;;;;;;;;;538.50;1868.80;;;;;;5070900;28;20354;-53
2022/08/06 04:10:40;;;;;;;;;;;563.30;1868.80;;;;;;5071039;28;20483;-53
2022/08/06 04:13:07;;;;;;;;;;;538.50;1868.80;;;;;;5071029;28;19912;-53
2022/08/06 04:15:34;;;;;;;;;;;538.50;1868.80;;;;;;5070769;28;19952;-53
2022/08/06 04:17:59;;;;;;;;;;;538.50;1868.80;;;;;;5073273;28;20339;-53
2022/08/06 04:20:26;;;;;;;;;;;563.30;1894.40;;;;;;5074892;28;19947;-53
2022/08/06 04:22:52;;;;;;;;;;;563.30;1894.40;;;;;;5074695;28;20003;-52
2022/08/06 04:25:17;;;;;;;;;;;563.30;1920.00;;;;;;5074644;28;19966;-53
2022/08/06 04:27:44;;;;;;;;;;;563.40;1894.40;;;;;;5074521;28;19962;-54
2022/08/06 04:30:10;;;;;;;;;;;563.50;1894.40;;;;;;5074502;28;19908;-53
2022/08/06 04:32:36;;;;;;;;;;;563.50;1894.40;;;;;;5074783;28;20362;-53
2022/08/06 04:35:03;;;;;;;;;;;563.50;1894.40;;;;;;5074443;28;19915;-53
2022/08/06 04:37:29;;;;;;;;;;;563.50;1894.40;;;;;;5074465;28;19909;-53
2022/08/06 04:39:55;;;;;;;;;;;563.60;1894.40;;;;;;5074446;28;20377;-53
2022/08/06 04:42:20;;;;;;;;;;;563.70;1868.80;;;;;;5074271;28;20066;-53
2022/08/06 04:44:46;;;;;;;;;;;563.80;1868.80;;;;;;5074273;28;20019;-53
2022/08/06 04:47:12;;;;;;;;;;;563.80;1868.80;;;;;;5074290;28;19915;-53
2022/08/06 04:49:38;;;;;;;;;;;563.80;1868.80;;;;;;5074279;28;19908;-52
2022/08/06 04:52:04;;;;;;;;;;;564.00;1843.20;;;;;;5074047;28;19908;-53
2022/08/06 04:54:30;;;;;;;;;;;564.10;1817.60;;;;;;5073818;28;20408;-53
2022/08/06 04:56:55;;;;;;;;;;;588.90;1817.60;;;;;;5074209;28;19913;-53
2022/08/06 04:59:21;;;;;;;;;;;589.10;1817.60;;;;;;5074067;28;19909;-53
2022/08/06 05:01:46;;;;;;;;;;;589.30;1792.00;;;;;;5073642;28;19982;-53
2022/08/06 05:04:12;;;;;;;;;;;615.20;1715.20;;;;;;5073957;28;20335;-53
2022/08/06 05:06:52;;;;;;;;;;;691.70;1536.00;;;;;;5073742;28;19916;-53
2022/08/06 05:09:20;;;;;;;;;;;743.00;1433.60;;;;;;5073722;28;19909;-53
2022/08/06 05:11:51;;;;;;;;;;;793.90;1331.20;;;;;;5074101;28;19934;-53
2022/08/06 05:14:28;;;;;;;;;;;819.90;1228.80;;;;;;5073961;28;19962;-53
2022/08/06 05:16:54;;;;;;;;;;;870.40;1152.00;;;;;;5073658;28;19908;-53
2022/08/06 05:19:28;;;;;;;;;;;871.30;1100.80;;;;;;5073448;28;20479;-53
2022/08/06 05:21:55;;;;;;;;;;;896.90;1049.60;;;;;;5073413;28;19953;-53
2022/08/06 05:24:21;;;;;;;;;;;922.40;1024.00;;;;;;5073638;28;19908;-53
2022/08/06 05:26:47;;;;;;;;;;;947.30;1024.00;;;;;;5073689;28;20331;-53
2022/08/06 05:29:12;;;;;;;;;;;947.70;998.40;;;;;;5073269;28;19908;-53
2022/08/06 05:31:41;;;;;;;;;;;973.00;972.80;;;;;;5073368;28;20377;-53
2022/08/06 05:34:10;;;;;;;;;;;973.70;947.20;;;;;;5073551;28;19982;-53
2022/08/06 05:36:36;;;;;;;;;;;973.70;947.20;;;;;;5073404;28;19912;-58
2022/08/06 05:39:02;;;;;;;;;;;973.40;972.80;;;;;;5073465;28;19909;-54
2022/08/06 05:41:30;;;;;;;;;;;973.70;947.20;;;;;;5073352;28;19916;-54
2022/08/06 05:43:56;;;;;;;;;;;998.40;972.80;;;;;;5073411;28;20007;-54
2022/08/06 05:46:23;;;;;;;;;;;999.00;972.80;;;;;;5073137;28;19990;-53
2022/08/06 05:48:51;;;;;;;;;;;1024.20;947.20;;;;;;5072943;28;19909;-54
2022/08/06 05:51:43;;;;;;;;;;;999.10;972.80;;;;;;5072996;28;20350;-53
2022/08/06 05:54:15;;;;;;;;;;;1024.20;947.20;;;;;;5069575;28;20278;-54
2022/08/06 05:56:42;;;;;;;;;;;1024.20;947.20;;;;;;5072690;28;19909;-53
2022/08/06 05:59:16;;;;;;;;;;;1049.60;972.80;;;;;;5073008;28;19915;-52
2022/08/06 06:01:42;;;;;;;;;;;1050.20;947.20;;;;;;5072764;28;19936;-54
2022/08/06 06:04:07;;;;;;;;;;;1075.20;921.60;;;;;;5072732;28;19913;-52
2022/08/06 06:06:33;;;;;;;;;;;1075.40;921.60;;;;;;5072351;28;20333;-52
2022/08/06 06:08:59;;;;;;;;;;;1075.90;921.60;;;;;;5072453;28;19915;-55
2022/08/06 06:11:27;;;;;;;;;;;1101.30;921.60;;;;;;5072808;28;19908;-58
2022/08/06 06:13:54;;;;;;;;;;;1126.70;870.40;;;;;;5072595;28;19908;-54
2022/08/06 06:16:20;;;;;;;;;;;1127.10;844.80;;;;;;5072542;28;20002;-55
2022/08/06 06:19:04;;;;;;;;;;;1152.20;844.80;;;;;;5072179;28;20322;-55
2022/08/06 06:21:32;;;;;;;;;;;1152.40;844.80;;;;;;5071617;28;20385;-55
2022/08/06 06:24:16;;;;;;;;;;;1127.10;870.40;;;;;;5072658;28;20273;-55
2022/08/06 06:26:46;;;;;;;;;;;1152.50;844.80;;;;;;5072205;28;20306;-54
2022/08/06 06:29:23;;;;;;;;;;;1177.70;819.20;;;;;;5072167;28;19908;-54
2022/08/06 06:32:01;;;;;;;;;;;1203.20;793.60;;;;;;5072010;28;20354;-54
2022/08/06 06:34:32;;;;;;;;;;;1204.10;768.00;;;;;;5072352;28;19912;-54
2022/08/06 06:36:58;;;;;;;;;;;1228.90;793.60;;;;;;5072204;28;20516;-55
2022/08/06 06:39:27;;;;;;;;;;;1228.80;793.60;;;;;;5071512;28;19952;-55
2022/08/06 06:41:58;;;;;;;;;;;1229.20;793.60;;;;;;5071452;28;19974;-53
2022/08/06 06:44:44;;;;;;;;;;;1229.30;793.60;;;;;;5072060;28;20354;-56
2022/08/06 06:47:15;;;;;;;;;;;1254.40;793.60;;;;;;5071246;28;19962;-56
2022/08/06 06:49:44;;;;;;;;;;;1229.40;768.00;;;;;;5071777;28;19909;-54
2022/08/06 06:52:16;;;;;;;;;;;1255.00;768.00;;;;;;5071490;28;20373;-55
2022/08/06 06:54:44;;;;;;;;;;;1280.00;742.40;;;;;;5071756;28;19995;-54
2022/08/06 06:57:12;;;;;;;;;;;1280.40;742.40;;;;;;5071665;28;19954;-55
2022/08/06 06:59:41;;;;;;;;;;;1280.40;716.80;;;;;;5071811;28;19909;-55
2022/08/06 07:02:13;;;;;;;;;;;1280.40;716.80;;;;;;5071636;28;20027;-55
2022/08/06 07:04:40;;;;;;;;;;;1305.60;691.20;;;;;;5070837;28;20331;-54
2022/08/06 07:07:05;;;;;;;;;;;1280.20;742.40;;;;;;5071692;28;19916;-53
2022/08/06 07:09:33;;;;;;;;;;;1255.30;742.40;;;;;;5071403;28;20381;-55
2022/08/06 07:12:00;;;;;;;;;;;1280.70;716.80;;;;;;5071480;28;19915;-54
2022/08/06 07:14:28;;;;;;;;;;;1255.30;742.40;;;;;;5071329;28;20278;-52
2022/08/06 07:16:55;;;;;;;;;;;1280.00;716.80;;;;;;5070787;28;19912;-51
2022/08/06 07:19:22;;;;;;;;;;;1306.20;665.60;;;;;;5070648;28;20277;-54
2022/08/06 07:21:47;;;;;;;;;;;1331.60;665.60;;;;;;5071180;28;20278;-53
2022/08/06 07:24:14;;;;;;;;;;;1306.50;640.00;;;;;;5071269;28;19908;-53
2022/08/06 07:26:42;;;;;;;;;;;1331.70;665.60;;;;;;5071138;28;20355;-53
2022/08/06 07:29:10;;;;;;;;;;;1331.20;665.60;;;;;;5071307;28;19991;-55
2022/08/06 07:31:36;;;;;;;;;;;1332.10;640.00;;;;;;5071111;28;20345;-54
2022/08/06 07:34:02;;;;;;;;;;;1331.90;665.60;;;;;;5070933;28;19924;-55
2022/08/06 07:36:30;;;;;;;;;;;1331.60;665.60;;;;;;5071068;28;19908;-54
2022/08/06 07:38:59;;;;;;;;;;;1331.40;665.60;;;;;;5071362;28;19913;-55
2022/08/06 07:41:26;;;;;;;;;;;1331.20;665.60;;;;;;5071107;28;19915;-55
2022/08/06 07:43:53;;;;;;;;;;;1306.30;640.00;;;;;;5071079;28;19908;-55
2022/08/06 07:46:22;;;;;;;;;;;1331.60;640.00;;;;;;5071004;28;20328;-55
2022/08/06 07:48:59;;;;;;;;;;;1356.80;665.60;;;;;;5070946;28;20267;-55
2022/08/06 07:51:27;;;;;;;;;;;1331.60;665.60;;;;;;5070936;28;19908;-55
2022/08/06 07:53:53;;;;;;;;;;;1331.60;665.60;;;;;;5071122;28;19912;-55
2022/08/06 07:56:19;;;;;;;;;;;1356.80;665.60;;;;;;5071107;28;20400;-55
2022/08/06 07:58:45;;;;;;;;;;;1306.50;640.00;;;;;;5071006;28;19909;-55
2022/08/06 08:01:10;;;;;;;;;;;1331.70;665.60;;;;;;5070534;28;20005;-54
2022/08/06 08:06:22;;;;;;;;;;;1331.70;665.60;;;;;;5070641;28;20021;-55
2022/08/06 08:08:55;;;;;;;;;;;1331.70;665.60;;;;;;5070706;28;20354;-55
2022/08/06 08:11:23;;;;;;;;;;;1331.90;640.00;;;;;;5070683;28;19908;-55
2022/08/06 08:13:49;;;;;;;;;;;1306.20;665.60;;;;;;5070825;28;19909;-55
2022/08/06 08:16:15;;;;;;;;;;;1331.20;665.60;;;;;;5070716;28;19908;-55
2022/08/06 08:18:41;;;;;;;;;;;1331.20;665.60;;;;;;5070792;28;19962;-55
2022/08/06 08:21:08;;;;;;;;;;;1305.70;691.20;;;;;;5070671;28;20353;-55
2022/08/06 08:23:34;;;;;;;;;;;1280.70;691.20;;;;;;5070653;28;19955;-55
2022/08/06 08:26:01;;;;;;;;;;;1280.90;691.20;;;;;;5070644;28;19917;-55
2022/08/06 08:28:27;;;;;;;;;;;1306.30;665.60;;;;;;5070843;28;19934;-55
2022/08/06 08:30:52;;;;;;;;;;;1229.70;716.80;;;;;;5070473;28;19913;-55
2022/08/06 08:33:19;;;;;;;;;;;1255.00;716.80;;;;;;5070992;28;20419;-55
2022/08/06 08:35:48;;;;;;;;;;;1203.30;742.40;;;;;;5070655;28;19954;-55
2022/08/06 08:38:13;;;;;;;;;;;1152.60;742.40;;;;;;5070292;28;19908;-54
2022/08/06 08:40:40;;;;;;;;;;;1126.40;793.60;;;;;;5070410;28;19969;-56
2022/08/06 08:43:07;;;;;;;;;;;1100.90;793.60;;;;;;5070691;28;20278;-54
2022/08/06 08:45:33;;;;;;;;;;;1075.50;844.80;;;;;;5070159;28;19912;-55
2022/08/06 08:48:01;;;;;;;;;;;1050.00;870.40;;;;;;5070334;28;20022;-55
2022/08/06 08:50:29;;;;;;;;;;;1050.20;870.40;;;;;;5070415;28;19913;-54
2022/08/06 08:53:01;;;;;;;;;;;1024.30;870.40;;;;;;5070381;28;20350;-55
2022/08/06 08:55:27;;;;;;;;;;;998.90;921.60;;;;;;5070433;28;19930;-54
2022/08/06 08:57:55;;;;;;;;;;;998.90;921.60;;;;;;5070132;28;20370;-54
2022/08/06 09:00:21;;;;;;;;;;;999.00;921.60;;;;;;5069920;28;19916;-54
2022/08/06 09:02:47;;;;;;;;;;;999.10;921.60;;;;;;5070681;28;19974;-55
2022/08/06 09:05:13;;;;;;;;;;;998.40;921.60;;;;;;5073638;28;20011;-54
2022/08/06 09:07:39;;;;;;;;;;;973.70;870.40;;;;;;5073670;28;19952;-55
2022/08/06 09:10:06;;;;;;;;;;;973.20;844.80;;;;;;5073897;28;19908;-54
2022/08/06 09:12:32;;;;;;;;;;;947.60;870.40;;;;;;5073724;28;20282;-54
2022/08/06 09:14:57;;;;;;;;;;;947.80;870.40;;;;;;5073756;28;20366;-53
2022/08/06 09:17:25;;;;;;;;;;;947.70;870.40;;;;;;5073770;28;19915;-54
2022/08/06 09:19:50;;;;;;;;;;;947.90;844.80;;;;;;5073698;28;19953;-54
2022/08/06 09:22:16;;;;;;;;;;;972.80;896.00;;;;;;5073125;28;19995;-54
2022/08/06 09:24:41;;;;;;;;;;;947.80;870.40;;;;;;5073259;28;19920;-53
2022/08/06 09:27:08;;;;;;;;;;;947.60;870.40;;;;;;5073579;28;20421;-53
2022/08/06 09:29:34;;;;;;;;;;;947.90;870.40;;;;;;5073519;28;19908;-54
2022/08/06 09:32:00;;;;;;;;;;;947.50;870.40;;;;;;5073223;28;19939;-54
2022/08/06 09:34:39;;;;;;;;;;;947.70;844.80;;;;;;5073116;28;20305;-53
2022/08/06 09:37:05;;;;;;;;;;;947.70;819.20;;;;;;5073562;28;19915;-54
2022/08/06 09:39:41;;;;;;;;;;;947.50;793.60;;;;;;5073195;28;19908;-54
2022/08/06 09:42:07;;;;;;;;;;;947.50;768.00;;;;;;5073395;28;19947;-54
2022/08/06 09:44:33;;;;;;;;;;;947.40;819.20;;;;;;5072842;28;19909;-54
2022/08/06 09:47:00;;;;;;;;;;;922.50;819.20;;;;;;5070078;28;19924;-55
2022/08/06 09:49:25;;;;;;;;;;;922.40;819.20;;;;;;5064450;28;19913;-54
2022/08/06 09:52:09;;;;;;;;;;;947.20;819.20;;;;;;5066453;28;19920;-59
2022/08/06 09:54:37;;;;;;;;;;;922.50;793.60;;;;;;5054117;28;19987;-54
2022/08/06 09:57:03;;;;;;;;;;;947.40;793.60;;;;;;5063248;28;20362;-54
2022/08/06 09:59:40;;;;;;;;;;;947.60;819.20;;;;;;5073165;28;19914;-54
2022/08/06 10:02:11;;;;;;;;;;;947.50;819.20;;;;;;5073057;28;19928;-54
2022/08/06 10:04:37;;;;;;;;;;;922.40;819.20;;;;;;5072722;28;19916;-53
2022/08/06 10:07:03;;;;;;;;;;;922.50;844.80;;;;;;5072539;28;19913;-53
2022/08/06 10:09:28;;;;;;;;;;;947.30;819.20;;;;;;5072131;28;19971;-54
2022/08/06 10:11:58;;;;;;;;;;;922.40;844.80;;;;;;5072760;28;20007;-56
2022/08/06 10:14:24;;;;;;;;;;;922.40;819.20;;;;;;5071897;28;20270;-54
2022/08/06 10:17:04;;;;;;;;;;;922.00;844.80;;;;;;5072518;28;19915;-54
2022/08/06 10:19:30;;;;;;;;;;;921.70;844.80;;;;;;5072316;28;20382;-54
2022/08/06 10:22:02;;;;;;;;;;;921.70;844.80;;;;;;5072582;28;19913;-53
2022/08/06 10:24:28;;;;;;;;;;;921.80;844.80;;;;;;5072611;28;19953;-53
2022/08/06 10:26:54;;;;;;;;;;;922.10;870.40;;;;;;5072789;28;19916;-54
2022/08/06 10:29:19;;;;;;;;;;;921.80;870.40;;;;;;5072531;28;19916;-54
2022/08/06 10:31:46;;;;;;;;;;;922.10;870.40;;;;;;5072389;28;20001;-53
2022/08/06 10:34:13;;;;;;;;;;;922.00;896.00;;;;;;5070823;28;19917;-54
2022/08/06 10:36:40;;;;;;;;;;;921.80;896.00;;;;;;5072063;28;19916;-54
2022/08/06 10:39:07;;;;;;;;;;;922.00;896.00;;;;;;5072225;28;19913;-53
2022/08/06 10:41:34;;;;;;;;;;;921.70;896.00;;;;;;5072126;28;20378;-53
2022/08/06 10:44:01;;;;;;;;;;;921.70;896.00;;;;;;5071912;28;20344;-53
2022/08/06 10:46:27;;;;;;;;;;;921.90;896.00;;;;;;5072074;28;19962;-53
2022/08/06 10:48:53;;;;;;;;;;;921.90;896.00;;;;;;5071317;28;19916;-56
2022/08/06 10:51:19;;;;;;;;;;;921.60;896.00;;;;;;5071589;28;19972;-55
2022/08/06 10:53:45;;;;;;;;;;;921.80;896.00;;;;;;5071377;28;19940;-54
2022/08/06 10:56:15;;;;;;;;;;;921.80;896.00;;;;;;5071647;28;19919;-55
2022/08/06 10:58:40;;;;;;;;;;;921.90;896.00;;;;;;5071734;28;19908;-54
2022/08/06 11:01:08;;;;;;;;;;;921.60;896.00;;;;;;5071640;28;19928;-54
2022/08/06 11:03:40;;;;;;;;;;;896.90;870.40;;;;;;5071949;28;20270;-53
2022/08/06 11:06:17;;;;;;;;;;;921.80;896.00;;;;;;5071602;28;19924;-54
2022/08/06 11:09:02;;;;;;;;;;;922.00;921.60;;;;;;5071302;28;19918;-54
2022/08/06 11:11:47;;;;;;;;;;;922.00;896.00;;;;;;5071766;28;20316;-54
2022/08/06 11:14:14;;;;;;;;;;;922.00;896.00;;;;;;5071500;28;19937;-54
2022/08/06 11:16:40;;;;;;;;;;;896.90;870.40;;;;;;5071026;28;19938;-56
2022/08/06 11:19:06;;;;;;;;;;;921.60;896.00;;;;;;5071162;28;19912;-54
2022/08/06 11:21:39;;;;;;;;;;;921.60;896.00;;;;;;5071355;28;19931;-53
2022/08/06 11:24:05;;;;;;;;;;;921.70;896.00;;;;;;5071408;28;20019;-54
2022/08/06 11:26:33;;;;;;;;;;;921.90;896.00;;;;;;5070947;28;20011;-54
2022/08/06 11:28:59;;;;;;;;;;;921.80;896.00;;;;;;5071360;28;19954;-54
2022/08/06 11:31:31;;;;;;;;;;;921.70;896.00;;;;;;5071212;28;19951;-54
2022/08/06 11:34:02;;;;;;;;;;;921.60;896.00;;;;;;5070698;28;19917;-55
2022/08/06 11:36:27;;;;;;;;;;;921.70;896.00;;;;;;5071281;28;19908;-54
2022/08/06 11:38:53;;;;;;;;;;;921.70;896.00;;;;;;5071103;28;20287;-53
2022/08/06 11:41:21;;;;;;;;;;;921.80;921.60;;;;;;5070650;28;20358;-54
2022/08/06 11:43:52;;;;;;;;;;;922.00;921.60;;;;;;5071346;28;19934;-53
2022/08/06 11:46:22;;;;;;;;;;;921.80;921.60;;;;;;5071045;28;20355;-53
2022/08/06 11:49:03;;;;;;;;;;;921.70;921.60;;;;;;5070678;28;19912;-53
2022/08/06 11:51:45;;;;;;;;;;;921.70;947.20;;;;;;5072030;28;19912;-54
2022/08/06 11:54:11;;;;;;;;;;;921.80;947.20;;;;;;5071089;28;19916;-55
2022/08/06 11:56:55;;;;;;;;;;;921.70;896.00;;;;;;5071005;28;19912;-56
2022/08/06 11:59:21;;;;;;;;;;;921.70;896.00;;;;;;5069292;28;19916;-54
2022/08/06 12:01:47;;;;;;;;;;;921.60;921.60;;;;;;5067920;28;19924;-54
2022/08/06 12:04:31;;;;;;;;;;;921.60;921.60;;;;;;5068810;28;20526;-54
2022/08/06 12:07:16;;;;;;;;;;;921.70;921.60;;;;;;5068641;28;20341;-52
2022/08/06 12:09:42;;;;;;;;;;;921.70;921.60;;;;;;5068658;28;20316;-54
2022/08/06 12:12:29;;;;;;;;;;;921.60;921.60;;;;;;5069034;28;20278;-53
2022/08/06 12:15:23;;;;;;;;;;;896.90;896.00;;;;;;5068335;28;19972;-53
2022/08/06 12:17:57;;;;;;;;;;;896.70;870.40;;;;;;5066457;28;19952;-54
2022/08/06 12:20:39;;;;;;;;;;;896.80;896.00;;;;;;5068545;28;19915;-54
2022/08/06 12:23:06;;;;;;;;;;;921.70;947.20;;;;;;5068651;28;19908;-54
2022/08/06 12:25:36;;;;;;;;;;;921.60;921.60;;;;;;5068492;28;19917;-54
2022/08/06 12:28:02;;;;;;;;;;;921.60;921.60;;;;;;5067927;28;19915;-54
2022/08/06 12:30:40;;;;;;;;;;;921.80;947.20;;;;;;5068568;28;19939;-53
2022/08/06 12:33:08;;;;;;;;;;;921.60;921.60;;;;;;5068766;28;19913;-54
2022/08/06 12:35:33;;;;;;;;;;;896.80;896.00;;;;;;5068372;28;20012;-54
2022/08/06 12:37:59;;;;;;;;;;;896.70;896.00;;;;;;5069139;28;19952;-53
2022/08/06 12:40:27;;;;;;;;;;;896.80;896.00;;;;;;5071935;28;19931;-54
2022/08/06 12:42:55;;;;;;;;;;;896.80;921.60;;;;;;5072019;28;19938;-54
2022/08/06 12:45:21;;;;;;;;;;;896.90;896.00;;;;;;5071823;28;19916;-54
2022/08/06 12:48:01;;;;;;;;;;;896.60;896.00;;;;;;5072259;28;20358;-53
2022/08/06 12:50:27;;;;;;;;;;;896.60;896.00;;;;;;5072253;28;19955;-55
2022/08/06 12:53:05;;;;;;;;;;;896.80;896.00;;;;;;5071432;28;19908;-54
2022/08/06 12:55:31;;;;;;;;;;;896.70;896.00;;;;;;5071820;28;19920;-54
2022/08/06 12:57:57;;;;;;;;;;;896.80;896.00;;;;;;5068155;28;19960;-53
2022/08/06 13:00:23;;;;;;;;;;;896.80;896.00;;;;;;5071492;28;19916;-55
2022/08/06 13:02:49;;;;;;;;;;;896.80;896.00;;;;;;5070482;28;20329;-54
2022/08/06 13:05:15;;;;;;;;;;;896.80;896.00;;;;;;5070451;28;20429;-53
2022/08/06 13:07:41;;;;;;;;;;;896.70;921.60;;;;;;5069892;28;20032;-54
2022/08/06 13:10:10;;;;;;;;;;;896.80;921.60;;;;;;5071373;28;19909;-54
2022/08/06 13:12:36;;;;;;;;;;;896.80;921.60;;;;;;5071821;28;20007;-54
2022/08/06 13:15:10;;;;;;;;;;;896.30;947.20;;;;;;5071487;28;20055;-54
2022/08/06 13:17:35;;;;;;;;;;;896.30;921.60;;;;;;5071833;28;19961;-54
2022/08/06 13:20:01;;;;;;;;;;;896.40;947.20;;;;;;5071173;28;20392;-53
2022/08/06 13:22:27;;;;;;;;;;;896.40;921.60;;;;;;5071604;28;19912;-54
2022/08/06 13:25:11;;;;;;;;;;;896.50;921.60;;;;;;5071287;28;19931;-54
2022/08/06 13:27:37;;;;;;;;;;;896.70;921.60;;;;;;5071639;28;20035;-53
2022/08/06 13:30:05;;;;;;;;;;;896.80;921.60;;;;;;5071059;28;19979;-54
2022/08/06 13:32:30;;;;;;;;;;;896.70;921.60;;;;;;5069662;28;19916;-54
2022/08/06 13:34:56;;;;;;;;;;;896.70;921.60;;;;;;5071532;28;19924;-53
2022/08/06 13:37:41;;;;;;;;;;;896.80;921.60;;;;;;5071412;28;19908;-55
2022/08/06 13:40:07;;;;;;;;;;;896.70;896.00;;;;;;5071550;28;19909;-54
2022/08/06 13:42:32;;;;;;;;;;;896.80;896.00;;;;;;5071318;28;20281;-54
2022/08/06 13:44:58;;;;;;;;;;;896.90;870.40;;;;;;5070619;28;19993;-55
2022/08/06 13:47:28;;;;;;;;;;;896.80;870.40;;;;;;5069458;28;19928;-54
2022/08/06 13:49:53;;;;;;;;;;;896.90;896.00;;;;;;5070760;28;20007;-54
2022/08/06 13:52:19;;;;;;;;;;;896.90;896.00;;;;;;5070968;28;19992;-55
2022/08/06 13:54:45;;;;;;;;;;;896.90;896.00;;;;;;5071074;28;19909;-54