Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:19;;;;;;;27.77;16.50;;;;;;;7.67;95.37;99623.31;5039022;28;20196;-68
2023/01/16 00:03:45;;;;;;;27.30;15.80;;;;;;;7.53;94.33;99616.13;5053876;28;20200;-69
2023/01/16 00:06:12;;;;;;;22.07;15.13;;;;;;;7.51;94.86;99618.13;5054324;28;20266;-69
2023/01/16 00:08:39;;;;;;;24.97;15.73;;;;;;;7.61;95.49;99616.06;5054196;28;20201;-68
2023/01/16 00:11:07;;;;;;;21.03;15.50;;;;;;;7.68;94.87;99609.09;5050403;28;20193;-68
2023/01/16 00:13:34;;;;;;;21.77;15.37;;;;;;;7.72;95.21;99610.41;5033698;28;20217;-68
2023/01/16 00:16:01;;;;;;;21.30;13.90;;;;;;;7.77;95.00;99602.75;5034853;28;20197;-68
2023/01/16 00:18:27;;;;;;;21.87;15.03;;;;;;;7.80;94.35;99602.41;5034159;28;20260;-68
2023/01/16 00:20:54;;;;;;;24.20;14.87;;;;;;;7.84;94.63;99598.41;5034212;28;20230;-68
2023/01/16 00:23:21;;;;;;;22.57;14.77;;;;;;;7.83;94.39;99596.75;5041176;28;20278;-69
2023/01/16 00:25:47;;;;;;;25.63;14.87;;;;;;;7.76;94.14;99598.47;5053317;28;20721;-68
2023/01/16 00:28:16;;;;;;;22.40;14.53;;;;;;;7.72;93.72;99594.53;5053311;28;20322;-68
2023/01/16 00:30:44;;;;;;;24.43;15.10;;;;;;;7.76;93.74;99595.81;5053523;28;20254;-68
2023/01/16 00:33:11;;;;;;;25.27;15.07;;;;;;;7.77;92.66;99602.75;5053782;28;20281;-68
2023/01/16 00:35:38;;;;;;;21.93;13.57;;;;;;;7.73;92.96;99593.53;5042524;28;20252;-68
2023/01/16 00:38:05;;;;;;;21.47;15.47;;;;;;;7.68;93.28;99598.53;5047584;28;20199;-68
2023/01/16 00:40:32;;;;;;;20.67;13.80;;;;;;;7.67;93.71;99602.16;5053338;28;20213;-68
2023/01/16 00:42:58;;;;;;;24.37;15.57;;;;;;;7.68;93.77;99596.69;5053413;28;20591;-68
2023/01/16 00:45:26;;;;;;;21.80;14.60;;;;;;;7.69;93.13;99595.72;5052931;28;20260;-68
2023/01/16 00:47:53;;;;;;;16.80;12.17;;;;;;;7.67;93.47;99583.66;5038925;28;20193;-69
2023/01/16 00:50:20;;;;;;;21.43;14.13;;;;;;;7.59;93.65;99573.16;5033166;28;20200;-68
2023/01/16 00:52:46;;;;;;;22.10;14.13;;;;;;;7.68;92.86;99590.59;5033033;28;20598;-68
2023/01/16 00:55:13;;;;;;;20.80;13.97;;;;;;;7.67;93.26;99581.03;5033070;28;20749;-68
2023/01/16 00:57:40;;;;;;;20.20;13.13;;;;;;;7.62;92.80;99578.06;5033636;28;20193;-68
2023/01/16 01:00:08;;;;;;;19.70;13.33;;;;;;;7.54;92.75;99567.53;5047985;28;20655;-68
2023/01/16 01:02:36;;;;;;;19.43;14.70;;;;;;;7.57;92.72;99580.41;5053345;28;20200;-68
2023/01/16 01:05:03;;;;;;;17.23;13.53;;;;;;;7.42;92.72;99582.13;5051682;28;20196;-68
2023/01/16 01:07:29;;;;;;;20.00;15.00;;;;;;;7.33;92.23;99589.31;5052892;28;20577;-68
2023/01/16 01:09:56;;;;;;;21.07;13.73;;;;;;;7.27;92.76;99589.19;5053103;28;20250;-68
2023/01/16 01:12:23;;;;;;;23.43;14.73;;;;;;;7.20;93.28;99585.56;5053074;28;20291;-68
2023/01/16 01:14:49;;;;;;;20.50;15.70;;;;;;;7.11;93.53;99583.97;5053439;28;20196;-68
2023/01/16 01:17:16;;;;;;;21.93;15.13;;;;;;;7.00;93.70;99586.97;5047204;28;20194;-68
2023/01/16 01:19:44;;;;;;;19.83;14.50;;;;;;;6.95;93.59;99582.22;5048072;28;20204;-68
2023/01/16 01:22:11;;;;;;;22.40;15.40;;;;;;;6.91;93.93;99574.81;5051910;28;20196;-68
2023/01/16 01:24:37;;;;;;;19.03;13.60;;;;;;;6.88;94.04;99577.78;5052829;28;20246;-68
2023/01/16 01:27:04;;;;;;;20.03;14.20;;;;;;;6.86;94.37;99572.66;5050174;28;20277;-68
2023/01/16 01:29:31;;;;;;;21.07;13.67;;;;;;;6.83;94.13;99569.53;5032798;28;20193;-69
2023/01/16 01:31:57;;;;;;;22.37;14.67;;;;;;;6.77;94.23;99570.25;5052774;28;20197;-68
2023/01/16 01:34:24;;;;;;;22.27;15.70;;;;;;;6.71;96.09;99565.63;5052677;28;20258;-68
2023/01/16 01:36:52;;;;;;;24.73;15.67;;;;;;;6.70;95.73;99559.50;5052277;28;20676;-69
2023/01/16 01:39:19;;;;;;;22.17;14.17;;;;;;;6.69;96.45;99562.34;5051526;28;20196;-68
2023/01/16 01:41:46;;;;;;;21.77;14.73;;;;;;;6.72;96.17;99564.63;5051360;28;20248;-68
2023/01/16 01:44:45;;;;;;;19.17;14.73;;;;;;;6.74;95.79;99565.28;5052505;28;20359;-69
2023/01/16 01:47:13;;;;;;;20.03;14.33;;;;;;;6.67;96.47;99559.88;5052296;28;20180;-68
2023/01/16 01:49:40;;;;;;;21.33;14.43;;;;;;;6.60;96.63;99558.91;5051362;28;20219;-69
2023/01/16 01:52:09;;;;;;;19.40;14.43;;;;;;;6.58;97.35;99560.06;5052274;28;20197;-69
2023/01/16 01:54:40;;;;;;;21.07;15.60;;;;;;;6.53;96.35;99547.34;5051833;28;20200;-68
2023/01/16 01:57:11;;;;;;;21.27;14.60;;;;;;;6.52;97.08;99551.00;5052441;28;20191;-69
2023/01/16 01:59:41;;;;;;;23.50;15.43;;;;;;;6.47;97.52;99544.56;5051194;28;20196;-68
2023/01/16 02:02:13;;;;;;;26.00;15.70;;;;;;;6.40;97.57;99538.34;5042653;28;20615;-69
2023/01/16 02:04:43;;;;;;;19.50;15.57;;;;;;;6.42;98.69;99546.91;5032030;28;20190;-69
2023/01/16 02:07:15;;;;;;;25.83;15.70;;;;;;;6.46;99.39;99540.28;5032699;28;20243;-68
2023/01/16 02:09:42;;;;;;;21.87;15.93;;;;;;;6.53;100.00;99543.91;5033059;28;20250;-68
2023/01/16 02:12:11;;;;;;;22.77;16.27;;;;;;;6.56;99.91;99551.47;5032323;28;20251;-68
2023/01/16 02:14:40;;;;;;;23.43;15.80;;;;;;;6.62;100.00;99546.34;5032992;28;20608;-68
2023/01/16 02:20:12;;;;;;;25.80;16.57;;;;;;;6.74;99.13;99538.91;5042072;28;21393;-68
2023/01/16 02:23:21;;;;;;;24.10;17.10;;;;;;;6.81;98.86;99545.16;5052243;28;20200;-68
2023/01/16 02:26:12;;;;;;;27.90;17.17;;;;;;;6.81;98.25;99545.94;5051910;28;20177;-69
2023/01/16 02:29:16;;;;;;;27.03;16.73;;;;;;;6.81;98.10;99543.31;5048577;28;20553;-68
2023/01/16 02:31:51;;;;;;;22.13;16.47;;;;;;;6.81;97.68;99534.59;4998329;28;20612;-68
2023/01/16 02:34:34;;;;;;;23.97;17.03;;;;;;;6.88;98.61;99544.28;5052286;28;20212;-68
2023/01/16 02:37:12;;;;;;;24.00;16.93;;;;;;;6.85;99.28;99547.25;5051021;28;20193;-68
2023/01/16 02:39:46;;;;;;;30.93;19.20;;;;;;;6.81;97.92;99542.50;5052302;28;20247;-68
2023/01/16 02:42:23;;;;;;;25.90;17.27;;;;;;;6.75;97.82;99545.81;5052257;28;20258;-68
2023/01/16 02:44:58;;;;;;;23.03;16.90;;;;;;;6.78;98.82;99550.75;5050884;28;20193;-69
2023/01/16 02:47:31;;;;;;;24.90;18.57;;;;;;;6.79;99.64;99552.41;5051637;28;20188;-68
2023/01/16 02:50:06;;;;;;;24.40;17.50;;;;;;;6.78;99.59;99554.22;5051526;28;20195;-68
2023/01/16 02:52:38;;;;;;;27.93;18.10;;;;;;;6.83;99.78;99548.44;5051535;28;20725;-68
2023/01/16 02:55:11;;;;;;;23.87;18.33;;;;;;;6.79;98.64;99549.75;5051779;28;20231;-68
2023/01/16 02:57:42;;;;;;;23.63;17.00;;;;;;;6.76;98.90;99540.38;5036301;28;20243;-68
2023/01/16 03:00:12;;;;;;;23.90;17.17;;;;;;;6.76;99.11;99542.19;5031823;28;20723;-69
2023/01/16 03:02:40;;;;;;;23.93;17.97;;;;;;;6.84;99.62;99534.22;5031873;28;20204;-68
2023/01/16 03:05:07;;;;;;;27.03;17.90;;;;;;;6.91;99.40;99530.75;5031420;28;20232;-68
2023/01/16 03:08:04;;;;;;;25.57;17.97;;;;;;;6.95;99.62;99529.41;5031755;28;20257;-68
2023/01/16 03:10:44;;;;;;;27.83;18.40;;;;;;;7.00;99.32;99528.88;5031391;28;20194;-68
2023/01/16 03:13:19;;;;;;;27.53;18.17;;;;;;;6.95;98.94;99520.66;5042127;28;20212;-69
2023/01/16 03:15:55;;;;;;;23.93;17.13;;;;;;;6.99;99.05;99516.69;5051227;28;20185;-69
2023/01/16 03:18:35;;;;;;;26.17;17.97;;;;;;;7.04;98.37;99514.34;5050447;28;20235;-68
2023/01/16 03:21:09;;;;;;;25.47;17.67;;;;;;;7.10;98.78;99505.75;5051810;28;20181;-68
2023/01/16 03:23:44;;;;;;;30.57;18.07;;;;;;;7.11;98.65;99510.81;5051782;28;20639;-69
2023/01/16 03:26:15;;;;;;;26.10;18.23;;;;;;;7.12;97.93;99506.38;5050768;28;20190;-69
2023/01/16 03:28:56;;;;;;;27.20;17.90;;;;;;;7.18;97.97;99505.69;5053023;28;20627;-69
2023/01/16 03:31:33;;;;;;;27.47;18.27;;;;;;;7.20;97.76;99508.97;5039352;28;20267;-69
2023/01/16 03:34:12;;;;;;;29.10;18.20;;;;;;;7.21;97.06;99505.31;5043630;28;20251;-69
2023/01/16 03:36:44;;;;;;;25.13;18.23;;;;;;;7.20;95.92;99503.69;5054432;28;20267;-69
2023/01/16 03:39:12;;;;;;;25.50;17.10;;;;;;;7.18;96.20;99501.22;5045474;28;20181;-68
2023/01/16 03:41:41;;;;;;;24.87;17.40;;;;;;;7.18;96.91;99489.84;5038177;28;20186;-69
2023/01/16 03:44:12;;;;;;;25.87;17.67;;;;;;;7.21;96.93;99492.13;5054323;28;20246;-68
2023/01/16 03:46:44;;;;;;;29.20;17.93;;;;;;;7.20;97.12;99493.13;5054476;28;20203;-68
2023/01/16 03:49:14;;;;;;;31.20;19.80;;;;;;;7.16;96.05;99492.66;5049274;28;20185;-69
2023/01/16 03:51:45;;;;;;;26.60;18.37;;;;;;;7.14;96.45;99488.53;5046535;28;20227;-68
2023/01/16 03:54:23;;;;;;;29.10;18.60;;;;;;;7.15;97.29;99490.19;5034420;28;20209;-68
2023/01/16 03:56:55;;;;;;;26.67;17.70;;;;;;;7.21;97.31;99479.75;5034401;28;20239;-68
2023/01/16 03:59:21;;;;;;;29.03;18.90;;;;;;;7.26;97.19;99473.94;5035531;28;20193;-69
2023/01/16 04:01:54;;;;;;;30.10;18.83;;;;;;;7.28;96.84;99478.06;5034498;28;20193;-68
2023/01/16 04:04:28;;;;;;;29.33;18.90;;;;;;;7.32;96.59;99481.16;5034317;28;20728;-69
2023/01/16 04:07:02;;;;;;;29.43;18.03;;;;;;;7.27;96.65;99483.50;5034177;28;20244;-68
2023/01/16 04:09:37;;;;;;;35.43;19.40;;;;;;;7.28;96.59;99477.22;5034777;28;20634;-68
2023/01/16 04:12:07;;;;;;;30.20;18.87;;;;;;;7.25;96.10;99480.19;5050671;28;20548;-68
2023/01/16 04:14:35;;;;;;;31.23;19.33;;;;;;;7.20;96.54;99461.41;5053163;28;20274;-68
2023/01/16 04:17:03;;;;;;;32.63;19.23;;;;;;;7.27;97.18;99462.38;5053721;28;20660;-68
2023/01/16 04:19:33;;;;;;;25.87;17.57;;;;;;;7.32;96.75;99465.31;5053758;28;20258;-68
2023/01/16 04:22:00;;;;;;;33.40;18.77;;;;;;;7.34;95.67;99463.28;5051351;28;20192;-68
2023/01/16 04:24:27;;;;;;;32.43;19.57;;;;;;;7.34;95.51;99450.09;5053757;28;20228;-68
2023/01/16 04:26:53;;;;;;;30.17;19.13;;;;;;;7.27;95.59;99441.25;5053419;28;20196;-68
2023/01/16 04:29:20;;;;;;;28.47;18.33;;;;;;;7.29;94.90;99455.91;5054045;28;20192;-69
2023/01/16 04:31:47;;;;;;;31.90;19.33;;;;;;;7.30;95.98;99446.16;5046929;28;20201;-69
2023/01/16 04:34:13;;;;;;;32.00;19.70;;;;;;;7.30;96.59;99446.16;5033596;28;20220;-69
2023/01/16 04:36:41;;;;;;;35.30;19.30;;;;;;;7.30;96.67;99441.69;5033466;28;20220;-69
2023/01/16 04:39:08;;;;;;;32.70;20.63;;;;;;;7.32;96.05;99433.59;5033705;28;20249;-69
2023/01/16 04:41:38;;;;;;;35.53;21.70;;;;;;;7.27;95.92;99446.53;5050356;28;20246;-69
2023/01/16 04:44:06;;;;;;;33.23;20.63;;;;;;;7.25;95.39;99443.22;5053409;28;20680;-70
2023/01/16 04:46:33;;;;;;;31.70;19.00;;;;;;;7.26;95.93;99429.03;5052973;28;20656;-69
2023/01/16 04:49:00;;;;;;;36.23;20.87;;;;;;;7.29;96.14;99433.94;5052397;28;20242;-71
2023/01/16 04:51:28;;;;;;;39.97;22.37;;;;;;;7.30;96.73;99441.69;5052362;28;20193;-70
2023/01/16 04:53:57;;;;;;;33.37;20.77;;;;;;;7.32;95.94;99436.25;5052858;28;20226;-70
2023/01/16 04:56:24;;;;;;;37.23;20.17;;;;;;;7.35;96.49;99443.81;5053338;28;20207;-69
2023/01/16 04:58:52;;;;;;;34.10;20.97;;;;;;;7.28;95.55;99434.94;5052932;28;20754;-69
2023/01/16 05:01:19;;;;;;;32.60;19.73;;;;;;;7.33;96.21;99436.06;5052779;28;20193;-67
2023/01/16 05:03:46;;;;;;;31.33;20.87;;;;;;;7.35;95.77;99433.25;5051502;28;20743;-66
2023/01/16 05:06:13;;;;;;;35.30;22.00;;;;;;;7.34;95.47;99437.72;5052708;28;20734;-65
2023/01/16 05:08:39;;;;;;;30.20;19.40;;;;;;;7.27;95.27;99441.25;5052777;28;20664;-65
2023/01/16 05:11:08;;;;;;;35.57;21.27;;;;;;;7.22;96.45;99438.31;5052798;28;20262;-65
2023/01/16 05:13:34;;;;;;;30.60;20.87;;;;;;;7.22;96.16;99433.03;5052888;28;20220;-67
2023/01/16 05:16:01;;;;;;;33.23;20.33;;;;;;;7.26;96.59;99442.25;5040955;28;20254;-67
2023/01/16 05:18:28;;;;;;;34.87;21.40;;;;;;;7.26;96.83;99439.59;5052368;28;20656;-66
2023/01/16 05:20:55;;;;;;;36.73;21.60;;;;;;;7.27;97.35;99441.25;5052753;28;20255;-68
2023/01/16 05:23:22;;;;;;;31.90;21.23;;;;;;;7.28;96.80;99432.31;5052235;28;20732;-68
2023/01/16 05:25:49;;;;;;;32.83;21.10;;;;;;;7.33;97.35;99430.78;5049311;28;20518;-66
2023/01/16 05:28:17;;;;;;;31.17;19.83;;;;;;;7.33;96.57;99427.31;5032696;28;20197;-66
2023/01/16 05:30:44;;;;;;;40.13;20.63;;;;;;;7.31;95.63;99422.19;5043104;28;20198;-65
2023/01/16 05:33:10;;;;;;;32.53;21.00;;;;;;;7.34;95.97;99421.03;5052347;28;20193;-66
2023/01/16 05:35:37;;;;;;;33.10;22.03;;;;;;;7.30;95.67;99411.81;5052674;28;20284;-67
2023/01/16 05:38:04;;;;;;;36.53;20.07;;;;;;;7.25;95.44;99407.06;5051377;28;20742;-66
2023/01/16 05:40:30;;;;;;;32.83;20.43;;;;;;;7.23;96.26;99408.25;5051883;28;20288;-67
2023/01/16 05:42:57;;;;;;;37.23;21.23;;;;;;;7.27;96.24;99405.06;5052079;28;20193;-67
2023/01/16 05:45:26;;;;;;;38.83;23.47;;;;;;;7.28;96.94;99405.91;5052626;28;20253;-66
2023/01/16 05:47:53;;;;;;;41.10;23.87;;;;;;;7.33;96.76;99400.88;5052357;28;20252;-66
2023/01/16 05:50:19;;;;;;;40.63;25.20;;;;;;;7.37;97.11;99399.53;5048655;28;20196;-68
2023/01/16 05:52:46;;;;;;;35.77;22.37;;;;;;;7.35;96.29;99406.84;5056054;28;20204;-68
2023/01/16 05:55:13;;;;;;;31.77;22.10;;;;;;;7.29;95.63;99403.06;5071190;28;20277;-67
2023/01/16 05:57:39;;;;;;;35.53;22.47;;;;;;;7.20;95.61;99406.78;5062617;28;20249;-66
2023/01/16 06:00:07;;;;;;;31.43;20.40;;;;;;;7.28;96.11;99400.59;5067416;28;20740;-66
2023/01/16 06:02:36;;;;;;;31.80;20.53;;;;;;;7.32;95.81;99407.19;5045224;28;20262;-66
2023/01/16 06:05:03;;;;;;;40.10;22.83;;;;;;;7.08;95.45;99379.16;5047832;28;20345;-66
2023/01/16 06:07:30;;;;;;;45.07;25.93;;;;;;;7.20;95.04;99393.59;5049509;28;20192;-66
2023/01/16 06:09:56;;;;;;;52.53;27.13;;;;;;;7.28;96.23;99395.31;5050095;28;20200;-65
2023/01/16 06:12:23;;;;;;;53.53;29.43;;;;;;;7.31;95.45;99394.97;5047412;28;20192;-65
2023/01/16 06:14:50;;;;;;;44.60;27.27;;;;;;;7.35;95.17;99401.56;5052444;28;20281;-64
2023/01/16 06:17:18;;;;;;;49.03;26.60;;;;;;;7.42;95.81;99407.75;5051598;28;20188;-65
2023/01/16 06:19:46;;;;;;;60.83;36.97;;;;;;;7.48;95.64;99412.34;5051611;28;20195;-64
2023/01/16 06:22:13;;;;;;;52.30;33.13;;;;;;;7.54;95.63;99406.31;5050829;28;20246;-66
2023/01/16 06:24:40;;;;;;;47.33;26.93;;;;;;;7.57;95.47;99401.53;5037662;28;20231;-65
2023/01/16 06:27:07;;;;;;;43.30;26.07;;;;;;;7.56;94.76;99399.84;5051612;28;20255;-66
2023/01/16 06:29:33;;;;;;;37.87;23.40;;;;;;;7.49;94.18;99400.75;5052082;28;20258;-64
2023/01/16 06:32:00;;;;;;;49.93;31.40;;;;;;;7.54;93.66;99401.03;5050771;28;20258;-65
2023/01/16 06:34:28;;;;;;;38.23;22.77;;;;;;;7.52;94.29;99397.75;5051814;28;20275;-64
2023/01/16 06:36:56;;;;;;;35.50;22.20;;;;;;;7.49;93.02;99398.94;5051197;28;20258;-64
2023/01/16 06:39:22;;;;;;;31.50;21.57;;;;;;;7.40;92.86;99402.66;5050124;28;20258;-64
2023/01/16 06:41:49;;;;;;;40.50;22.57;;;;;;;7.41;93.58;99406.94;5048427;28;20196;-64
2023/01/16 06:44:16;;;;;;;39.90;25.07;;;;;;;7.25;93.74;99400.94;5051257;28;20258;-65
2023/01/16 06:46:42;;;;;;;29.17;17.57;;;;;;;7.15;93.39;99376.63;5041941;28;20258;-64
2023/01/16 06:49:10;;;;;;;28.27;18.07;;;;;;;7.23;92.58;99398.50;5050183;28;20192;-64
2023/01/16 06:51:37;;;;;;;28.63;19.63;;;;;;;7.27;92.16;99399.78;5046105;28;20745;-64
2023/01/16 06:54:05;;;;;;;24.87;18.17;;;;;;;7.27;92.00;99401.63;5049487;28;20215;-64
2023/01/16 06:56:32;;;;;;;23.83;15.77;;;;;;;7.32;90.39;99401.91;5050629;28;20257;-65
2023/01/16 06:58:58;;;;;;;25.93;18.03;;;;;;;7.34;90.68;99391.97;5051062;28;20188;-64
2023/01/16 07:01:25;;;;;;;27.00;18.10;;;;;;;7.35;90.22;99393.63;5049278;28;20193;-64
2023/01/16 07:03:52;;;;;;;25.97;17.60;;;;;;;7.42;91.05;99391.88;5052165;28;20739;-64
2023/01/16 07:06:18;;;;;;;25.03;17.90;;;;;;;7.48;90.30;99380.63;5035507;28;20197;-65
2023/01/16 07:08:45;;;;;;;25.20;19.17;;;;;;;7.55;89.52;99381.56;5035511;28;20193;-66
2023/01/16 07:11:13;;;;;;;29.27;20.47;;;;;;;7.59;89.19;99378.34;5037944;28;20199;-64
2023/01/16 07:13:40;;;;;;;25.90;18.90;;;;;;;7.57;89.97;99363.69;5055693;28;20197;-64
2023/01/16 07:24:20;;;;;;;23.13;15.50;;;;;;;7.56;89.59;99351.47;5055213;28;20278;-65
2023/01/16 07:26:52;;;;;;;22.73;17.47;;;;;;;7.49;88.08;99319.66;5052252;28;20193;-64
2023/01/16 07:29:20;;;;;;;21.57;16.53;;;;;;;7.51;86.89;99332.72;5054801;28;20656;-65
2023/01/16 07:31:46;;;;;;;28.63;18.03;;;;;;;7.11;88.54;99325.94;5036057;28;20375;-64
2023/01/16 07:34:13;;;;;;;23.10;17.07;;;;;;;7.13;88.55;99328.41;5040748;28;20282;-64
2023/01/16 07:36:40;;;;;;;23.57;17.07;;;;;;;6.66;90.10;99325.97;5053386;28;20197;-64
2023/01/16 07:39:06;;;;;;;25.73;16.33;;;;;;;6.65;90.37;99328.81;5053953;28;20235;-66
2023/01/16 07:41:33;;;;;;;29.67;20.13;;;;;;;6.83;90.32;99332.78;5054006;28;20192;-66
2023/01/16 07:44:01;;;;;;;34.20;21.23;;;;;;;7.08;90.46;99333.41;5053940;28;20201;-66
2023/01/16 07:46:28;;;;;;;41.40;24.50;;;;;;;7.24;91.12;99320.06;5060517;28;20253;-66
2023/01/16 07:48:56;;;;;;;33.57;22.27;;;;;;;7.35;90.94;99317.81;5055925;28;20196;-66
2023/01/16 07:51:24;;;;;;;31.77;20.17;;;;;;;7.14;91.15;99322.16;5059362;28;20284;-66
2023/01/16 07:53:50;;;;;;;28.90;20.13;;;;;;;7.07;91.44;99315.94;5057849;28;20190;-67
2023/01/16 07:56:17;;;;;;;33.10;21.10;;;;;;;7.24;91.74;99307.69;5071982;28;20277;-66
2023/01/16 07:58:44;;;;;;;35.53;20.40;;;;;;;7.43;90.60;99309.00;5059771;28;20749;-67
2023/01/16 08:01:12;;;;;;;32.07;19.73;;;;;;;7.49;90.79;99305.63;5052580;28;20200;-66
2023/01/16 08:03:39;;;;;;;44.43;21.73;;;;;;;7.40;89.88;99312.00;5053118;28;20222;-66
2023/01/16 08:06:06;;;;;;;34.83;22.90;;;;;;;6.87;92.00;99317.41;5053966;28;20200;-65
2023/01/16 08:08:33;;;;;;;37.30;21.03;;;;;;;7.13;92.51;99328.41;5045726;28;20251;-65
2023/01/16 08:11:35;;;;;;;40.10;22.93;;;;;;;7.42;92.28;99329.31;5043986;28;20189;-65
2023/01/16 08:13:50;;;;;;;34.83;20.47;;;;;;;7.61;90.65;99343.81;5039153;28;20200;-66
2023/01/16 08:16:18;;;;;;;34.17;20.50;;;;;;;7.78;89.32;99361.16;5048129;28;20220;-66
2023/01/16 08:18:48;;;;;;;35.17;22.60;;;;;;;7.83;88.92;99375.47;5051698;28;20250;-68
2023/01/16 08:21:15;;;;;;;32.30;20.30;;;;;;;8.00;89.57;99370.84;5050045;28;20270;-67
2023/01/16 08:23:42;;;;;;;34.70;19.23;;;;;;;8.02;87.66;99363.53;5050506;28;20688;-68
2023/01/16 08:26:08;;;;;;;27.30;16.57;;;;;;;8.06;87.05;99365.66;5051550;28;20284;-66
2023/01/16 08:28:35;;;;;;;25.63;16.97;;;;;;;8.15;86.41;99363.72;5053162;28;20733;-67
2023/01/16 08:31:07;;;;;;;30.67;18.47;;;;;;;8.33;86.56;99350.97;5044118;28;20748;-67
2023/01/16 08:33:36;;;;;;;26.53;16.97;;;;;;;8.47;84.31;99355.41;5048526;28;20226;-67
2023/01/16 08:36:04;;;;;;;27.07;17.00;;;;;;;8.60;85.01;99347.59;5052965;28;20314;-68
2023/01/16 08:38:31;;;;;;;23.77;15.87;;;;;;;8.89;83.68;99343.03;5052754;28;20664;-67
2023/01/16 08:40:58;;;;;;;27.53;17.70;;;;;;;9.10;80.81;99358.09;5052203;28;20192;-67
2023/01/16 08:51:57;;;;;;;30.83;17.00;;;;;;;9.20;78.27;99350.66;5026765;28;20275;-67
2023/01/16 08:54:23;;;;;;;27.97;16.80;;;;;;;9.08;79.20;99333.63;5052814;28;20189;-69
2023/01/16 08:56:50;;;;;;;24.27;16.67;;;;;;;9.05;78.90;99331.34;5051634;28;20189;-67
2023/01/16 08:59:17;;;;;;;24.03;16.97;;;;;;;8.99;78.17;99332.13;5048411;28;20208;-66
2023/01/16 09:01:44;;;;;;;27.03;16.77;;;;;;;8.95;78.15;99330.88;5047726;28;20185;-68
2023/01/16 09:04:12;;;;;;;24.70;16.97;;;;;;;8.90;79.95;99327.97;5049197;28;20201;-68
2023/01/16 09:06:38;;;;;;;23.17;16.23;;;;;;;8.70;80.50;99311.06;5051900;28;20250;-68
2023/01/16 09:09:06;;;;;;;25.83;16.87;;;;;;;8.76;79.03;99320.88;5049050;28;20223;-66
2023/01/16 09:14:17;;;;;;;26.17;15.83;;;;;;;8.90;78.57;99312.88;5046561;28;20199;-67
2023/01/16 09:16:43;;;;;;;24.93;17.70;;;;;;;8.84;79.35;99313.66;5051800;28;20286;-67
2023/01/16 09:19:12;;;;;;;21.90;15.40;;;;;;;8.71;80.68;99305.59;5052181;28;20184;-65
2023/01/16 09:21:38;;;;;;;27.70;18.60;;;;;;;8.64;80.31;99296.75;5050242;28;20741;-68
2023/01/16 09:24:05;;;;;;;28.03;18.33;;;;;;;8.59;81.01;99290.38;5049343;28;20220;-67
2023/01/16 09:26:32;;;;;;;26.37;17.57;;;;;;;8.64;80.41;99295.91;5050653;28;20258;-67
2023/01/16 09:28:59;;;;;;;28.93;17.73;;;;;;;8.74;80.32;99289.28;5052362;28;20262;-67
2023/01/16 09:31:25;;;;;;;26.60;17.00;;;;;;;8.84;79.97;99296.94;5050152;28;20741;-68
2023/01/16 09:33:54;;;;;;;26.80;17.93;;;;;;;8.90;79.34;99290.91;5051139;28;20192;-69
2023/01/16 09:36:25;;;;;;;27.20;17.23;;;;;;;8.91;79.50;99276.63;5050920;28;20652;-71
2023/01/16 09:38:53;;;;;;;27.63;18.07;;;;;;;8.99;79.96;99273.84;5047164;28;20189;-69
2023/01/16 09:44:02;;;;;;;28.73;17.13;;;;;;;8.87;80.34;99259.47;5050874;28;20176;-68
2023/01/16 09:46:35;;;;;;;26.60;16.17;;;;;;;8.80;80.63;99254.13;5051357;28;20192;-69
2023/01/16 09:49:06;;;;;;;25.23;16.10;;;;;;;8.74;80.40;99254.06;5051307;28;20267;-69
2023/01/16 09:51:39;;;;;;;26.50;16.83;;;;;;;8.63;81.25;99236.03;5048274;28;20185;-70
2023/01/16 09:59:47;;;;;;;27.83;16.87;;;;;;;8.62;80.89;99229.13;5019048;28;20192;-69
2023/01/16 10:02:20;;;;;;;27.47;17.33;;;;;;;8.68;81.15;99229.16;5050731;28;20193;-66
2023/01/16 10:04:48;;;;;;;23.50;16.47;;;;;;;8.72;81.48;99224.31;5051565;28;20230;-69
2023/01/16 10:07:49;;;;;;;24.77;16.63;;;;;;;8.70;81.94;99227.13;5046699;28;20184;-69
2023/01/16 10:10:37;;;;;;;33.17;21.93;;;;;;;8.53;81.58;99214.38;5038694;28;20184;-68
2023/01/16 10:13:16;;;;;;;33.67;20.43;;;;;;;8.20;82.94;99186.72;5043646;28;20231;-67
2023/01/16 10:15:53;;;;;;;31.63;19.93;;;;;;;8.45;83.65;99207.38;5048819;28;20698;-68
2023/01/16 10:18:32;;;;;;;33.37;18.23;;;;;;;8.37;82.95;99209.34;5051035;28;20188;-69
2023/01/16 10:21:24;;;;;;;33.27;18.80;;;;;;;8.24;84.12;99209.19;5045470;28;20188;-66
2023/01/16 10:24:01;;;;;;;31.57;20.00;;;;;;;8.20;83.88;99205.22;5049388;28;20281;-66
2023/01/16 10:26:29;;;;;;;28.90;19.87;;;;;;;8.20;84.29;99192.00;5049791;28;20250;-68
2023/01/16 10:29:06;;;;;;;33.97;20.53;;;;;;;8.31;84.66;99202.13;5049872;28;20189;-67
2023/01/16 10:31:38;;;;;;;31.30;19.53;;;;;;;8.44;84.55;99189.03;5048458;28;20188;-67
2023/01/16 10:34:11;;;;;;;30.83;18.33;;;;;;;8.50;83.56;99185.63;5049706;28;20240;-67
2023/01/16 10:36:44;;;;;;;28.27;18.53;;;;;;;8.65;83.58;99181.88;5047716;28;20253;-68
2023/01/16 10:39:16;;;;;;;28.57;19.00;;;;;;;8.79;82.73;99191.56;5051014;28;20598;-65
2023/01/16 10:50:08;;;;;;;23.50;16.63;;;;;;;8.96;79.10;99178.88;5051089;28;20207;-68
2023/01/16 10:52:35;;;;;;;24.70;17.47;;;;;;;8.90;80.17;99161.91;5046905;28;20254;-68
2023/01/16 10:55:05;;;;;;;25.40;17.53;;;;;;;8.91;80.48;99157.44;5053919;28;20267;-67
2023/01/16 10:57:31;;;;;;;25.57;17.60;;;;;;;8.88;80.22;99149.88;5054550;28;20622;-67
2023/01/16 11:00:03;;;;;;;24.00;16.97;;;;;;;8.87;79.85;99149.06;5049970;28;20196;-68
2023/01/16 11:02:34;;;;;;;22.03;16.90;;;;;;;8.95;81.28;99145.47;5044652;28;20246;-69
2023/01/16 11:05:02;;;;;;;17.80;14.43;;;;;;;8.88;79.38;99134.00;5054036;28;20207;-71
2023/01/16 11:07:30;;;;;;;21.13;16.13;;;;;;;8.79;80.51;99130.66;5056861;28;20239;-70
2023/01/16 11:09:59;;;;;;;26.50;19.60;;;;;;;8.79;81.49;99119.28;5068828;28;20195;-68
2023/01/16 11:18:29;;;;;;;19.80;15.73;;;;;;;8.91;81.33;99105.28;5051998;28;20327;-67
2023/01/16 11:20:58;;;;;;;20.37;15.70;;;;;;;8.77;80.62;99100.91;5047190;28;20232;-67
2023/01/16 11:23:26;;;;;;;21.47;16.73;;;;;;;8.63;81.65;99122.22;5054599;28;20223;-67
2023/01/16 11:25:57;;;;;;;25.33;17.53;;;;;;;8.55;82.39;99122.34;5057531;28;20192;-68
2023/01/16 11:28:29;;;;;;;25.33;17.90;;;;;;;8.56;82.16;99113.38;5056792;28;20188;-67
2023/01/16 11:30:57;;;;;;;26.17;17.87;;;;;;;8.62;83.17;99108.13;5043401;28;20228;-67
2023/01/16 11:33:28;;;;;;;28.33;18.40;;;;;;;8.64;82.59;99094.72;5043521;28;20665;-67
2023/01/16 11:35:58;;;;;;;20.43;14.97;;;;;;;8.59;82.20;99097.13;5054844;28;20234;-68
2023/01/16 11:38:27;;;;;;;19.67;15.13;;;;;;;8.70;82.16;99093.97;5054235;28;20238;-68
2023/01/16 11:40:57;;;;;;;21.60;15.53;;;;;;;8.79;80.93;99103.38;5042608;28;20201;-67
2023/01/16 11:46:32;;;;;;;28.53;17.53;;;;;;;8.80;81.90;99089.94;5034645;28;20728;-74
2023/01/16 11:49:01;;;;;;;27.60;17.00;;;;;;;8.88;81.58;99088.97;5048633;28;20457;-74
2023/01/16 11:51:30;;;;;;;41.50;18.30;;;;;;;8.99;81.24;99096.38;5052639;28;20279;-74
2023/01/16 11:53:59;;;;;;;27.80;17.80;;;;;;;8.99;81.32;99096.38;5038759;28;20639;-74
2023/01/16 11:56:43;;;;;;;30.43;17.70;;;;;;;8.87;80.88;99100.59;5054482;28;20238;-76
2023/01/16 11:59:37;;;;;;;25.13;17.40;;;;;;;8.85;81.36;99092.81;5053100;28;20212;-76
2023/01/16 12:02:18;;;;;;;26.37;17.73;;;;;;;8.86;81.23;99089.16;5054698;28;20189;-73
2023/01/16 12:07:46;;;;;;;28.53;18.00;;;;;;;8.80;81.67;99078.53;5053660;28;20287;-73
2023/01/16 12:10:29;;;;;;;24.67;16.33;;;;;;;8.87;80.82;99090.00;5054419;28;20189;-72
2023/01/16 12:16:00;;;;;;;31.40;20.07;;;;;;;8.83;81.24;99073.66;5049669;28;20248;-72
2023/01/16 12:18:36;;;;;;;31.40;19.70;;;;;;;8.80;81.71;99060.00;5053751;28;20234;-73
2023/01/16 12:21:05;;;;;;;36.73;21.30;;;;;;;8.74;81.02;99047.56;5048770;28;20192;-73
2023/01/16 12:23:53;;;;;;;25.10;17.47;;;;;;;8.68;81.74;99048.31;5050966;28;20314;-78
2023/01/16 12:26:25;;;;;;;44.60;18.43;;;;;;;8.69;82.16;99045.47;5037753;28;20201;-78
2023/01/16 12:29:10;;;;;;;32.30;20.67;;;;;;;8.64;82.48;99047.91;5060647;28;20253;-76
2023/01/16 12:31:58;;;;;;;30.23;18.67;;;;;;;8.59;82.69;99046.84;5056023;28;20185;-72