Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 04:37:21;;;;;;;16.23;9.88;;;;;;;9.31;72.88;100368.84;5191696;27;20175;-64
2021/06/01 04:39:47;;;;;;;13.80;9.73;;;;;;;9.50;72.89;100365.13;5191986;27;26517;-63
2021/06/01 04:42:12;;;;;;;13.82;9.10;;;;;;;9.73;72.63;100367.22;5194369;27;32963;-67
2021/06/01 04:44:38;;;;;;;15.68;9.10;;;;;;;9.92;72.53;100374.94;5195415;27;20033;-66
2021/06/01 04:47:03;;;;;;;13.40;8.77;;;;;;;10.15;72.64;100366.34;5190476;27;20029;-65
2021/06/01 04:49:29;;;;;;;13.35;7.82;;;;;;;10.41;72.63;100373.41;5194426;27;20026;-66
2021/06/01 04:51:54;;;;;;;18.48;8.60;;;;;;;10.65;72.50;100375.28;5195513;27;20456;-64
2021/06/01 04:54:20;;;;;;;15.80;8.55;;;;;;;10.89;72.53;100370.91;5195179;27;20531;-65
2021/06/01 04:56:45;;;;;;;13.40;9.07;;;;;;;11.09;71.65;100374.91;5195047;27;20079;-64
2021/06/01 04:59:10;;;;;;;11.10;8.07;;;;;;;11.24;71.65;100368.88;5194942;27;20405;-63
2021/06/01 05:01:36;;;;;;;12.85;7.90;;;;;;;11.35;71.17;100369.34;5194135;27;39259;-64
2021/06/01 05:04:01;;;;;;;18.70;9.50;;;;;;;11.53;70.83;100378.97;5194698;27;30827;-65
2021/06/01 05:06:26;;;;;;;12.95;8.65;;;;;;;11.71;70.86;100373.38;5195171;27;20030;-65
2021/06/01 05:08:52;;;;;;;13.93;8.30;;;;;;;11.83;70.72;100377.31;5195263;27;20052;-65
2021/06/01 05:11:17;;;;;;;12.52;7.97;;;;;;;11.94;70.43;100384.16;5193609;27;33472;-65
2021/06/01 05:13:43;;;;;;;16.38;8.15;;;;;;;12.08;70.27;100381.75;5195033;27;20470;-65
2021/06/01 05:16:08;;;;;;;11.02;7.80;;;;;;;12.22;69.22;100375.69;5192840;27;20106;-65
2021/06/01 05:18:34;;;;;;;10.85;7.93;;;;;;;12.41;69.92;100381.56;5168824;27;20516;-67
2021/06/01 05:20:59;;;;;;;12.00;7.93;;;;;;;12.62;69.97;100375.56;5131628;27;20373;-63
2021/06/01 05:23:25;;;;;;;9.90;7.28;;;;;;;12.79;68.85;100378.94;5131853;27;20034;-64
2021/06/01 05:25:50;;;;;;;11.75;7.20;;;;;;;12.88;68.79;100385.06;5131742;27;20081;-64
2021/06/01 05:28:16;;;;;;;14.07;8.65;;;;;;;13.03;68.65;100375.22;5131842;27;20027;-65
2021/06/01 05:30:48;;;;;;;15.18;7.28;;;;;;;13.14;68.40;100379.28;5131480;27;20043;-63
2021/06/01 05:33:19;;;;;;;10.38;7.22;;;;;;;13.22;68.05;100381.88;5131229;27;20036;-63
2021/06/01 05:35:51;;;;;;;12.73;7.25;;;;;;;13.36;67.34;100381.06;5131206;27;20590;-62
2021/06/01 05:38:17;;;;;;;6.63;5.57;;;;;;;13.56;67.01;100382.38;5114049;27;20111;-64
2021/06/01 05:40:42;;;;;;;10.75;5.90;;;;;;;13.74;67.72;100380.16;5131609;27;20467;-64
2021/06/01 07:14:32;;;;;;;11.93;5.35;;;;;;;19.99;50.74;100372.00;5193965;27;20328;-66
2021/06/01 07:16:57;;;;;;;6.82;3.47;;;;;;;20.20;51.18;100368.81;5193980;27;20069;-67
2021/06/01 07:19:23;;;;;;;8.70;3.97;;;;;;;20.44;51.40;100366.16;5193548;27;20025;-61
2021/06/01 07:21:48;;;;;;;10.07;4.25;;;;;;;20.74;50.86;100357.19;5194696;27;20083;-64
2021/06/01 07:24:14;;;;;;;7.97;3.28;;;;;;;20.93;50.17;100361.44;5193076;27;20031;-63
2021/06/01 07:26:39;;;;;;;5.75;2.75;;;;;;;21.17;49.86;100355.19;5194118;27;33057;-63
2021/06/01 07:29:05;;;;;;;5.93;2.90;;;;;;;21.40;49.69;100348.94;5194576;27;20058;-63
2021/06/01 07:31:30;;;;;;;7.93;2.95;;;;;;;21.66;48.87;100344.06;5194658;27;20459;-62
2021/06/01 07:33:55;;;;;;;6.97;3.40;;;;;;;21.84;47.84;100341.16;5194327;27;20034;-66
2021/06/01 07:36:21;;;;;;;5.57;3.13;;;;;;;21.84;46.55;100327.63;5193513;27;20019;-65
2021/06/01 07:38:46;;;;;;;5.10;2.78;;;;;;;21.70;45.79;100340.63;5193317;27;35870;-67
2021/06/01 07:41:12;;;;;;;10.90;3.53;;;;;;;21.48;45.31;100335.00;5193161;27;20459;-65
2021/06/01 07:43:37;;;;;;;7.00;3.47;;;;;;;21.41;45.25;100335.13;5194457;27;20080;-66
2021/06/01 07:46:03;;;;;;;5.43;3.08;;;;;;;21.46;44.94;100326.31;5194041;27;20489;-61
2021/06/01 07:48:32;;;;;;;8.30;3.25;;;;;;;21.60;45.26;100333.13;5193017;27;20110;-61
2021/06/01 07:50:57;;;;;;;6.60;3.17;;;;;;;21.81;45.30;100328.09;5194126;27;20034;-70
2021/06/01 07:53:23;;;;;;;5.38;2.97;;;;;;;22.10;44.88;100326.22;5174789;27;38119;-66
2021/06/01 07:55:48;;;;;;;8.18;3.10;;;;;;;22.52;45.34;100329.66;5194178;27;20446;-62
2021/06/01 07:58:13;;;;;;;7.82;2.90;;;;;;;23.09;45.26;100329.44;5194593;27;20094;-67
2021/06/01 08:00:39;;;;;;;4.53;2.63;;;;;;;23.53;44.23;100323.25;5194056;27;20425;-62
2021/06/01 08:03:04;;;;;;;5.65;2.78;;;;;;;24.03;43.97;100318.69;5194480;27;20478;-61
2021/06/01 08:05:30;;;;;;;5.38;1.95;;;;;;;24.17;42.24;100319.88;5194667;27;20023;-62
2021/06/01 08:07:55;;;;;;;4.95;2.40;;;;;;;24.05;41.44;100321.94;5194670;27;20031;-60
2021/06/01 08:10:21;;;;;;;8.55;2.45;;;;;;;23.91;39.85;100326.16;5193954;27;20031;-63
2021/06/01 08:12:48;;;;;;;6.88;2.50;;;;;;;23.56;39.44;100321.94;5194044;27;20133;-64
2021/06/01 08:15:14;;;;;;;3.20;2.08;;;;;;;23.34;39.10;100322.75;5194516;27;20079;-63
2021/06/01 08:17:40;;;;;;;8.30;2.40;;;;;;;23.24;39.23;100320.72;5194373;27;20071;-65
2021/06/01 08:20:15;;;;;;;6.97;2.50;;;;;;;23.24;39.39;100320.72;5192812;27;20031;-63
2021/06/01 08:22:41;;;;;;;8.45;2.25;;;;;;;23.62;40.24;100323.63;5193745;27;20765;-63
2021/06/01 08:25:07;;;;;;;7.82;3.75;;;;;;;24.01;39.87;100314.56;5184444;27;20167;-64
2021/06/01 08:27:33;;;;;;;8.65;2.50;;;;;;;24.37;39.50;100315.69;5180006;27;20031;-65
2021/06/01 08:29:58;;;;;;;4.15;2.30;;;;;;;24.76;39.14;100317.41;5179514;27;22046;-65
2021/06/01 08:32:24;;;;;;;7.40;2.10;;;;;;;25.16;38.37;100314.13;5180175;27;20025;-66
2021/06/01 08:34:50;;;;;;;6.82;2.28;;;;;;;25.31;37.49;100310.63;5179861;27;20038;-66
2021/06/01 08:37:15;;;;;;;5.70;2.22;;;;;;;25.50;37.23;100307.47;5180185;27;20378;-65
2021/06/01 08:39:41;;;;;;;4.82;2.35;;;;;;;25.75;37.33;100314.09;5179691;27;20031;-65
2021/06/01 08:42:06;;;;;;;8.48;2.35;;;;;;;25.81;36.12;100310.31;5178158;27;20471;-69
2021/06/01 08:44:32;;;;;;;7.93;2.58;;;;;;;25.56;34.70;100311.88;5179587;27;21373;-66
2021/06/01 08:46:58;;;;;;;6.05;2.00;;;;;;;25.28;34.37;100313.06;5178521;27;26552;-66
2021/06/01 08:49:23;;;;;;;5.15;2.00;;;;;;;25.28;35.18;100304.91;5161395;27;20364;-69
2021/06/01 08:51:49;;;;;;;3.45;2.20;;;;;;;25.40;34.45;100307.44;5179363;27;20360;-63
2021/06/01 08:54:14;;;;;;;3.58;1.83;;;;;;;25.45;34.89;100308.28;5179104;27;20091;-64
2021/06/01 08:56:39;;;;;;;4.15;1.98;;;;;;;25.65;34.34;100302.06;5175099;27;20435;-66
2021/06/01 08:59:05;;;;;;;6.68;2.45;;;;;;;25.93;34.32;100308.16;5159796;27;20037;-66
2021/06/01 09:01:30;;;;;;;7.28;1.88;;;;;;;26.04;34.05;100300.81;5178548;27;37252;-64
2021/06/01 09:03:59;;;;;;;5.43;2.13;;;;;;;26.47;33.60;100304.09;5178813;27;20029;-68
2021/06/01 09:06:43;;;;;;;4.43;2.20;;;;;;;26.69;33.27;100301.06;5179296;27;20090;-68
2021/06/01 09:22:59;;;;;;;4.45;2.20;;;;;;;27.84;32.90;100291.41;5175779;27;20031;-65
2021/06/01 09:26:01;;;;;;;4.05;2.30;;;;;;;28.07;30.60;100286.34;5177629;27;20027;-67
2021/06/01 09:28:18;;;;;;;9.65;5.45;;;;;;;27.85;29.52;100287.56;5174740;27;20039;-63
2021/06/01 09:30:47;;;;;;;5.43;2.42;;;;;;;27.79;30.34;100275.84;5178110;27;40848;-68
2021/06/01 09:33:15;;;;;;;4.22;1.80;;;;;;;28.10;29.63;100275.63;5179165;27;20090;-66
2021/06/01 09:35:52;;;;;;;4.85;1.83;;;;;;;28.46;29.93;100271.78;5178207;27;20027;-65
2021/06/01 09:38:27;;;;;;;3.17;1.77;;;;;;;28.96;29.87;100268.84;5178662;27;20079;-66
2021/06/01 09:41:09;;;;;;;2.83;1.70;;;;;;;29.07;28.31;100261.31;5178508;27;20031;-70
2021/06/01 09:43:35;;;;;;;4.28;1.98;;;;;;;28.51;26.68;100261.59;5156011;27;20869;-66
2021/06/01 09:46:26;;;;;;;4.30;2.00;;;;;;;27.85;26.59;100254.72;5168120;27;20487;-62
2021/06/01 09:48:52;;;;;;;4.00;1.75;;;;;;;27.68;27.31;100244.97;5178435;27;20087;-63
2021/06/01 09:51:36;;;;;;;9.02;2.70;;;;;;;27.83;27.00;100251.44;5178385;27;20031;-63
2021/06/01 09:54:30;;;;;;;4.20;1.98;;;;;;;27.52;26.70;100252.44;5178378;27;20034;-63
2021/06/01 09:56:55;;;;;;;4.43;2.08;;;;;;;27.19;25.88;100243.03;5173743;27;20030;-66
2021/06/01 09:59:21;;;;;;;4.47;3.20;;;;;;;26.99;26.67;100236.53;5178001;27;20030;-60
2021/06/01 10:01:46;;;;;;;4.65;2.20;;;;;;;26.65;25.90;100248.06;5176692;27;20447;-63
2021/06/01 10:04:22;;;;;;;2.95;1.90;;;;;;;26.43;26.40;100236.66;5175850;27;34452;-61
2021/06/01 10:06:47;;;;;;;4.50;2.13;;;;;;;26.84;26.97;100231.13;5175934;27;20025;-61
2021/06/01 10:09:13;;;;;;;6.47;2.50;;;;;;;27.39;27.56;100233.13;5177101;27;22117;-64
2021/06/01 10:11:38;;;;;;;5.43;2.40;;;;;;;27.96;27.76;100237.09;5176057;27;39087;-63
2021/06/01 10:14:03;;;;;;;5.13;2.50;;;;;;;28.42;27.18;100240.56;5176990;27;20035;-63
2021/06/01 10:16:29;;;;;;;4.25;1.95;;;;;;;27.84;24.84;100248.44;5176633;27;22542;-64
2021/06/01 10:18:54;;;;;;;4.53;2.40;;;;;;;27.03;25.17;100234.88;5178204;27;20019;-67
2021/06/01 10:21:21;;;;;;;3.83;2.10;;;;;;;27.22;26.23;100239.72;5177184;27;20030;-63
2021/06/01 10:23:52;;;;;;;5.97;2.20;;;;;;;27.42;26.19;100229.81;5176807;27;20023;-62
2021/06/01 10:26:17;;;;;;;4.00;2.17;;;;;;;27.63;26.46;100236.78;5178565;27;20056;-64
2021/06/01 10:28:46;;;;;;;3.58;1.85;;;;;;;27.66;25.86;100230.75;5177337;27;37353;-64
2021/06/01 10:31:16;;;;;;;3.80;2.20;;;;;;;27.63;25.77;100227.78;5178126;27;20033;-62
2021/06/01 10:33:46;;;;;;;6.20;1.98;;;;;;;27.88;26.74;100231.44;5177938;27;20030;-63
2021/06/01 10:50:49;;;;;;;3.45;2.30;;;;;;;26.42;25.87;100224.09;5174748;27;20351;-63
2021/06/01 10:53:26;;;;;;;4.63;2.25;;;;;;;26.70;26.61;100217.22;5177324;27;20039;-61
2021/06/01 10:55:55;;;;;;;3.72;1.83;;;;;;;26.64;25.29;100223.75;5176256;27;20038;-61
2021/06/01 10:58:41;;;;;;;4.93;2.10;;;;;;;26.03;24.79;100211.84;5177034;27;20026;-60
2021/06/01 11:04:04;;;;;;;3.88;1.90;;;;;;;25.14;25.99;100209.16;5174404;27;20114;-68
2021/06/01 11:07:01;;;;;;;4.82;2.20;;;;;;;25.25;26.44;100207.28;5177551;27;20117;-61
2021/06/01 11:09:32;;;;;;;4.97;1.90;;;;;;;25.56;26.62;100207.38;5175467;27;21601;-65
2021/06/01 11:12:01;;;;;;;3.20;2.10;;;;;;;25.79;27.10;100206.06;5174133;27;20503;-58
2021/06/01 11:14:30;;;;;;;6.53;2.50;;;;;;;26.23;27.32;100205.56;5170722;27;20046;-61
2021/06/01 11:16:59;;;;;;;4.37;2.17;;;;;;;26.63;26.87;100201.09;5176437;27;20030;-61
2021/06/01 11:19:30;;;;;;;2.50;1.60;;;;;;;26.75;26.07;100200.00;5176397;27;20256;-59
2021/06/01 11:22:04;;;;;;;2.72;2.10;;;;;;;26.96;25.99;100200.75;5176220;27;20078;-58
2021/06/01 11:35:13;;;;;;;5.28;1.90;;;;;;;27.80;27.24;100198.09;5170909;27;20039;-60
2021/06/01 11:37:51;;;;;;;5.72;2.30;;;;;;;28.18;26.17;100197.53;5177183;27;20029;-59
2021/06/01 11:43:12;;;;;;;3.45;2.20;;;;;;;26.85;24.11;100198.03;5098255;27;20048;-62
2021/06/01 11:45:56;;;;;;;5.32;2.17;;;;;;;26.39;24.55;100197.34;5176087;27;20092;-62
2021/06/01 11:51:22;;;;;;;4.03;1.63;;;;;;;26.85;25.89;100198.03;5173826;27;20055;-62
2021/06/01 11:53:48;;;;;;;4.43;1.85;;;;;;;27.01;25.52;100187.03;5177133;27;20098;-63
2021/06/01 11:56:17;;;;;;;4.28;1.77;;;;;;;27.13;25.82;100187.56;5176744;27;20761;-64
2021/06/01 12:04:44;;;;;;;3.88;1.70;;;;;;;27.30;25.65;100178.16;5180468;27;20039;-61
2021/06/01 12:18:37;;;;;;;3.95;1.60;;;;;;;27.74;23.97;100182.00;5145933;27;20039;-64
2021/06/01 12:21:07;;;;;;;4.97;1.95;;;;;;;27.32;23.61;100175.97;5128821;27;20031;-63
2021/06/01 12:23:39;;;;;;;3.90;1.90;;;;;;;27.16;24.10;100177.94;5160766;27;20043;-63
2021/06/01 12:32:36;;;;;;;5.30;1.50;;;;;;;26.87;24.23;100167.69;5174668;27;20778;-61
2021/06/01 12:43:38;;;;;;;8.00;2.08;;;;;;;26.20;24.45;100161.59;5173397;27;20046;-61
2021/06/01 13:08:46;;;;;;;4.43;1.80;;;;;;;24.44;25.32;100147.53;5173509;27;20035;-60
2021/06/01 13:20:35;;;;;;;3.92;2.03;;;;;;;24.25;26.33;100141.69;5146255;27;20031;-60
2021/06/01 13:39:58;;;;;;;3.35;2.00;;;;;;;22.44;27.96;100135.47;5147067;27;20047;-61
2021/06/01 13:48:04;;;;;;;6.22;2.33;;;;;;;21.85;28.66;100122.38;5154992;27;20491;-60
2021/06/01 13:56:01;;;;;;;7.25;2.55;;;;;;;21.94;29.64;100127.13;5151029;27;20043;-61
