Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:16;;;;;;;3.13;2.55;;;;;;;22.81;59.89;96461.44;5042972;28;20120;-32
2023/06/08 00:04:41;;;;;;;5.07;2.80;;;;;;;22.92;59.46;96452.34;5035566;28;20108;-32
2023/06/08 00:07:10;;;;;;;3.58;2.67;;;;;;;22.79;60.23;96452.91;5043221;28;20100;-33
2023/06/08 00:09:37;;;;;;;4.90;2.30;;;;;;;22.80;59.91;96453.66;5039183;28;20468;-32
2023/06/08 00:12:03;;;;;;;4.45;2.83;;;;;;;22.95;59.36;96458.88;5034931;28;20022;-33
2023/06/08 00:14:30;;;;;;;3.03;2.50;;;;;;;22.85;59.61;96459.19;5035335;28;20032;-32
2023/06/08 00:16:57;;;;;;;6.15;2.75;;;;;;;22.82;59.61;96459.44;5035249;28;20106;-32
2023/06/08 00:19:23;;;;;;;5.07;3.00;;;;;;;22.84;59.45;96454.91;5035328;28;20100;-34
2023/06/08 00:21:49;;;;;;;5.57;3.15;;;;;;;22.68;60.17;96454.91;5042277;28;20108;-32
2023/06/08 00:24:19;;;;;;;5.63;2.67;;;;;;;22.89;59.78;96454.13;5034951;28;20026;-32
2023/06/08 00:26:45;;;;;;;4.68;2.88;;;;;;;22.79;60.07;96447.38;5028515;28;20048;-32
2023/06/08 00:29:10;;;;;;;3.67;2.50;;;;;;;22.69;60.13;96437.81;5035108;28;20115;-32
2023/06/08 00:31:37;;;;;;;3.83;2.45;;;;;;;22.79;58.91;96435.56;5036396;28;20036;-33
2023/06/08 00:34:03;;;;;;;3.63;2.50;;;;;;;22.69;58.98;96442.59;5039863;28;20468;-32
2023/06/08 00:36:28;;;;;;;3.58;2.35;;;;;;;22.80;58.60;96437.06;5036852;28;20037;-32
2023/06/08 00:38:54;;;;;;;3.63;2.33;;;;;;;22.66;58.61;96438.81;5027448;28;20018;-32
2023/06/08 00:41:19;;;;;;;2.35;2.15;;;;;;;22.79;57.92;96435.56;5034847;28;20500;-32
2023/06/08 00:43:45;;;;;;;3.63;2.10;;;;;;;22.78;57.88;96440.31;5042027;28;20029;-32
2023/06/08 00:46:13;;;;;;;2.85;2.15;;;;;;;22.82;57.94;96434.53;5034703;28;20060;-32
2023/06/08 00:48:40;;;;;;;2.65;1.85;;;;;;;22.83;58.12;96442.34;5041488;28;20027;-32
2023/06/08 00:51:06;;;;;;;3.40;2.20;;;;;;;22.82;58.08;96435.31;5034556;28;20044;-32
2023/06/08 00:53:33;;;;;;;5.53;2.15;;;;;;;22.76;58.09;96436.56;5034550;28;20048;-32
2023/06/08 00:56:00;;;;;;;3.95;2.42;;;;;;;22.78;58.27;96429.28;5033912;28;20053;-33
2023/06/08 00:58:26;;;;;;;4.63;2.30;;;;;;;22.78;58.18;96431.28;5034717;28;20050;-33
2023/06/08 01:00:52;;;;;;;3.55;2.80;;;;;;;22.69;57.90;96428.78;5034185;28;20113;-32
2023/06/08 01:03:19;;;;;;;2.63;2.20;;;;;;;22.66;58.46;96427.78;5034507;28;20123;-32
2023/06/08 01:05:45;;;;;;;2.65;2.00;;;;;;;22.75;57.99;96429.53;5040235;28;20020;-32
2023/06/08 01:08:16;;;;;;;6.03;3.20;;;;;;;22.63;58.26;96428.03;5035143;28;20398;-32
2023/06/08 01:10:46;;;;;;;3.42;2.25;;;;;;;22.58;58.99;96426.78;5039654;28;20479;-33
2023/06/08 01:13:35;;;;;;;4.60;2.65;;;;;;;22.60;59.25;96426.28;5036049;28;20040;-33
2023/06/08 01:16:03;;;;;;;4.18;2.20;;;;;;;22.59;59.37;96420.00;5037405;28;20025;-33
2023/06/08 01:18:33;;;;;;;5.00;2.95;;;;;;;22.64;59.15;96421.22;5040881;28;20013;-32
2023/06/08 01:21:08;;;;;;;3.00;2.70;;;;;;;22.72;59.05;96408.41;5034056;28;20017;-33
2023/06/08 01:24:02;;;;;;;3.13;2.65;;;;;;;22.58;59.02;96410.22;5036848;28;20029;-32
2023/06/08 01:26:28;;;;;;;3.03;2.67;;;;;;;22.76;58.79;96417.97;5036272;28;20080;-33
2023/06/08 01:28:55;;;;;;;3.40;2.50;;;;;;;22.65;59.00;96404.16;5047032;28;20056;-32
2023/06/08 01:31:21;;;;;;;4.28;2.75;;;;;;;22.47;59.82;96416.53;5033590;28;20022;-32
2023/06/08 01:33:46;;;;;;;3.90;3.03;;;;;;;22.68;58.97;96407.91;5033873;28;20044;-32
2023/06/08 01:36:34;;;;;;;6.25;3.25;;;;;;;22.65;59.08;96406.16;5033817;28;20492;-33
2023/06/08 01:39:09;;;;;;;3.83;2.63;;;;;;;22.62;59.49;96398.91;5027320;28;20024;-32
2023/06/08 01:41:39;;;;;;;5.93;3.00;;;;;;;22.70;59.08;96394.34;5041439;28;20029;-32
2023/06/08 01:44:07;;;;;;;2.88;2.40;;;;;;;22.60;59.26;96390.38;5047785;28;20378;-32
2023/06/08 01:46:32;;;;;;;3.13;2.45;;;;;;;22.71;58.60;96398.63;5033668;28;20026;-32
2023/06/08 01:49:02;;;;;;;4.07;2.90;;;;;;;22.61;58.77;96397.41;5040883;28;20017;-32
2023/06/08 01:51:30;;;;;;;3.25;2.25;;;;;;;22.50;59.02;96401.66;5033752;28;20530;-32
2023/06/08 01:54:04;;;;;;;5.38;2.33;;;;;;;22.55;58.82;96397.41;5039255;28;20362;-32
2023/06/08 01:56:34;;;;;;;4.97;2.67;;;;;;;22.67;58.89;96396.09;5033538;28;20072;-32
2023/06/08 01:59:00;;;;;;;5.13;2.72;;;;;;;22.78;58.54;96392.56;5033610;28;20017;-32
2023/06/08 02:01:26;;;;;;;4.15;2.83;;;;;;;22.68;58.43;96405.16;5041158;28;20068;-33
2023/06/08 02:03:51;;;;;;;5.57;3.00;;;;;;;22.69;58.65;96398.38;5033334;28;20096;-33
2023/06/08 02:06:17;;;;;;;4.32;2.90;;;;;;;22.65;58.93;96406.16;5049563;28;20021;-32
2023/06/08 02:08:42;;;;;;;3.97;2.88;;;;;;;22.64;59.11;96399.13;5041438;28;20033;-32
2023/06/08 02:11:09;;;;;;;3.08;2.55;;;;;;;22.62;59.27;96404.44;5044959;28;20037;-32
2023/06/08 02:13:39;;;;;;;3.95;2.85;;;;;;;22.75;58.87;96404.63;5036020;28;20028;-32
2023/06/08 02:16:04;;;;;;;3.95;2.55;;;;;;;22.70;58.94;96402.63;5037220;28;20044;-33
2023/06/08 02:18:30;;;;;;;4.82;2.83;;;;;;;22.69;58.76;96407.41;5037907;28;20018;-32
2023/06/08 02:20:56;;;;;;;3.78;3.08;;;;;;;22.63;58.98;96403.16;5044619;28;20369;-32
2023/06/08 02:23:21;;;;;;;5.22;2.67;;;;;;;22.56;59.18;96399.66;5045563;28;20025;-32
2023/06/08 02:25:49;;;;;;;5.05;2.63;;;;;;;22.59;59.33;96395.13;5043357;28;20075;-32
2023/06/08 02:28:15;;;;;;;4.18;2.60;;;;;;;22.50;59.55;96393.38;5036690;28;20025;-33
2023/06/08 02:30:40;;;;;;;4.65;2.90;;;;;;;22.51;59.19;96400.41;5037754;28;20020;-32
2023/06/08 02:33:06;;;;;;;5.63;2.92;;;;;;;22.55;59.54;96398.16;5042642;28;20020;-32
2023/06/08 02:35:32;;;;;;;3.80;2.90;;;;;;;22.59;59.05;96400.66;5039321;28;20027;-32
2023/06/08 02:37:58;;;;;;;4.00;3.08;;;;;;;22.65;59.03;96406.91;5043931;28;20079;-32
2023/06/08 02:40:23;;;;;;;5.10;2.75;;;;;;;22.55;59.39;96398.16;5037149;28;20083;-33
2023/06/08 02:42:49;;;;;;;3.55;2.95;;;;;;;22.24;60.29;96404.00;5044340;28;20025;-33
2023/06/08 02:45:14;;;;;;;5.22;3.22;;;;;;;22.37;60.12;96397.97;5037076;28;20116;-33
2023/06/08 02:47:40;;;;;;;7.07;3.10;;;;;;;22.42;60.09;96397.94;5037247;28;20064;-32
2023/06/08 02:50:06;;;;;;;4.13;3.05;;;;;;;22.47;59.69;96399.94;5043701;28;20029;-34
2023/06/08 02:52:31;;;;;;;4.28;3.22;;;;;;;22.54;59.73;96399.41;5036823;28;20465;-32
2023/06/08 02:54:56;;;;;;;5.40;3.00;;;;;;;22.27;60.58;96402.97;5036699;28;20489;-32
2023/06/08 02:57:22;;;;;;;4.25;3.20;;;;;;;22.30;60.22;96406.75;5036710;28;20533;-32
2023/06/08 02:59:47;;;;;;;3.40;2.97;;;;;;;22.39;60.30;96404.47;5036629;28;20113;-32
2023/06/08 03:02:13;;;;;;;5.90;3.28;;;;;;;22.33;60.06;96405.75;5046807;28;20048;-32
2023/06/08 03:04:43;;;;;;;4.68;2.95;;;;;;;22.54;59.69;96406.94;5041236;28;20063;-34
2023/06/08 03:07:10;;;;;;;4.47;2.85;;;;;;;22.38;59.89;96402.94;5036285;28;20095;-33
2023/06/08 03:09:35;;;;;;;6.05;2.83;;;;;;;22.55;59.76;96402.94;5036645;28;20021;-32
2023/06/08 03:12:02;;;;;;;6.45;3.60;;;;;;;22.38;60.17;96408.47;5036389;28;20389;-32
2023/06/08 03:14:31;;;;;;;8.35;3.55;;;;;;;22.41;59.95;96401.94;5036425;28;20363;-33
2023/06/08 03:17:01;;;;;;;5.55;3.08;;;;;;;22.41;59.80;96401.94;5043439;28;20421;-32
2023/06/08 03:19:30;;;;;;;4.68;3.22;;;;;;;22.40;59.82;96400.44;5049869;28;20044;-32
2023/06/08 03:21:59;;;;;;;3.85;3.20;;;;;;;22.44;59.82;96405.72;5036265;28;20045;-32
2023/06/08 03:24:28;;;;;;;4.90;3.15;;;;;;;22.40;60.21;96407.97;5043655;28;20534;-32
2023/06/08 03:26:55;;;;;;;4.93;3.10;;;;;;;22.51;59.44;96405.19;5036038;28;20025;-32
2023/06/08 03:29:22;;;;;;;5.88;3.55;;;;;;;22.37;60.31;96407.00;5043222;28;20767;-32
2023/06/08 03:31:47;;;;;;;4.68;3.17;;;;;;;22.32;60.06;96405.00;5038903;28;20484;-32
2023/06/08 03:34:13;;;;;;;6.00;3.47;;;;;;;22.49;59.86;96407.72;5040361;28;20029;-33
2023/06/08 03:36:38;;;;;;;3.92;3.22;;;;;;;22.35;60.19;96411.53;5035988;28;20075;-32
2023/06/08 03:39:04;;;;;;;5.25;2.97;;;;;;;22.44;59.89;96417.53;5036197;28;20009;-33
2023/06/08 03:41:30;;;;;;;6.22;3.10;;;;;;;22.53;59.95;96413.72;5035968;28;20504;-33
2023/06/08 03:43:56;;;;;;;4.75;3.25;;;;;;;22.43;59.94;96404.97;5043081;28;20065;-32
2023/06/08 03:46:22;;;;;;;4.07;3.08;;;;;;;22.44;59.91;96408.47;5043308;28;20449;-32
2023/06/08 03:48:48;;;;;;;3.67;3.00;;;;;;;22.61;59.49;96405.69;5036256;28;20021;-32
2023/06/08 03:51:15;;;;;;;4.97;3.00;;;;;;;22.61;59.68;96413.97;5035342;28;20025;-33
2023/06/08 03:53:40;;;;;;;8.15;3.92;;;;;;;22.44;60.18;96416.78;5035406;28;20029;-32
2023/06/08 03:56:06;;;;;;;4.80;3.20;;;;;;;22.65;59.42;96415.19;5043182;28;20051;-32
2023/06/08 03:58:32;;;;;;;4.68;3.17;;;;;;;22.48;59.77;96406.97;5040885;28;20033;-32
2023/06/08 04:00:58;;;;;;;6.65;3.72;;;;;;;22.45;60.33;96407.97;5044730;28;20090;-32
2023/06/08 04:03:25;;;;;;;4.07;3.20;;;;;;;22.53;59.84;96408.97;5035582;28;20104;-32
2023/06/08 04:05:54;;;;;;;5.50;3.15;;;;;;;22.47;60.32;96405.47;5042185;28;20387;-32
2023/06/08 04:08:19;;;;;;;4.97;2.80;;;;;;;22.33;60.39;96403.72;5038070;28;20024;-32
2023/06/08 04:10:45;;;;;;;4.82;3.00;;;;;;;22.54;60.02;96404.19;5040130;28;20026;-33
2023/06/08 04:13:11;;;;;;;6.72;3.47;;;;;;;22.37;60.29;96395.19;5042811;28;20025;-34
2023/06/08 04:15:36;;;;;;;5.78;3.10;;;;;;;22.55;60.17;96403.69;5035336;28;20021;-33
2023/06/08 04:18:08;;;;;;;5.50;3.22;;;;;;;22.50;60.03;96398.91;5035257;28;20466;-32
2023/06/08 04:20:33;;;;;;;5.55;2.75;;;;;;;22.35;60.39;96398.47;5042227;28;20029;-32
2023/06/08 04:22:58;;;;;;;4.03;3.15;;;;;;;22.44;60.16;96406.47;5033088;28;20029;-32
2023/06/08 04:25:27;;;;;;;3.67;3.08;;;;;;;22.47;60.38;96404.72;5039330;28;20022;-34
2023/06/08 04:27:53;;;;;;;4.55;3.05;;;;;;;22.52;60.22;96401.91;5035099;28;20442;-32
2023/06/08 04:30:19;;;;;;;5.15;3.00;;;;;;;22.49;60.58;96402.97;5034083;28;20043;-32
2023/06/08 04:32:46;;;;;;;4.97;3.05;;;;;;;22.61;60.17;96402.94;5034599;28;20022;-32
2023/06/08 04:35:11;;;;;;;4.88;3.40;;;;;;;22.46;60.70;96398.44;5035009;28;20040;-32
2023/06/08 04:37:37;;;;;;;6.78;3.83;;;;;;;22.38;60.71;96397.44;5035746;28;20021;-32
2023/06/08 04:40:04;;;;;;;12.20;5.95;;;;;;;22.40;60.63;96392.16;5041114;28;20022;-32
2023/06/08 04:42:29;;;;;;;12.15;7.18;;;;;;;22.47;60.53;96397.19;5049259;28;20460;-33
2023/06/08 04:45:00;;;;;;;12.00;6.32;;;;;;;22.35;60.91;96401.22;5035283;28;20104;-32
2023/06/08 04:47:29;;;;;;;12.38;5.40;;;;;;;22.39;60.54;96396.16;5040570;28;20021;-32
2023/06/08 04:49:55;;;;;;;7.72;5.10;;;;;;;22.48;60.75;96400.69;5034790;28;20041;-32
2023/06/08 04:52:21;;;;;;;8.90;5.35;;;;;;;22.40;60.59;96400.44;5041931;28;20026;-32
2023/06/08 04:54:50;;;;;;;8.48;4.68;;;;;;;22.56;60.42;96394.13;5033055;28;20045;-32
2023/06/08 04:57:17;;;;;;;7.05;4.05;;;;;;;22.67;60.42;96398.13;5027737;28;20037;-32
2023/06/08 04:59:42;;;;;;;9.25;4.10;;;;;;;22.61;60.50;96391.88;5034477;28;20028;-32
2023/06/08 05:02:07;;;;;;;4.57;3.30;;;;;;;22.71;60.15;96390.31;5034634;28;20033;-32
2023/06/08 05:04:33;;;;;;;4.90;3.42;;;;;;;22.72;60.09;96387.06;5033991;28;20017;-33
2023/06/08 05:07:00;;;;;;;6.97;3.35;;;;;;;22.49;61.37;96388.38;5041183;28;20021;-32
2023/06/08 05:09:25;;;;;;;4.72;3.35;;;;;;;22.61;60.60;96391.88;5027265;28;20031;-32
2023/06/08 05:11:51;;;;;;;5.40;3.60;;;;;;;22.70;60.81;96395.09;5040199;28;20103;-32
2023/06/08 05:14:16;;;;;;;5.28;3.30;;;;;;;22.66;60.89;96399.38;5035100;28;20025;-33
2023/06/08 05:16:42;;;;;;;4.53;3.10;;;;;;;22.55;61.25;96394.63;5034351;28;20021;-33
2023/06/08 05:19:08;;;;;;;3.92;2.80;;;;;;;22.62;61.38;96396.13;5040817;28;20113;-33
2023/06/08 05:21:36;;;;;;;5.50;2.92;;;;;;;22.69;60.65;96385.28;5047995;28;20044;-33
2023/06/08 05:24:02;;;;;;;3.38;2.70;;;;;;;22.65;60.76;96393.09;5039116;28;20115;-32
2023/06/08 05:26:27;;;;;;;4.82;2.95;;;;;;;22.50;61.82;96390.63;5035157;28;20057;-33
2023/06/08 05:28:53;;;;;;;4.50;2.88;;;;;;;22.59;61.52;96392.38;5033978;28;20025;-33
2023/06/08 05:31:18;;;;;;;6.45;3.40;;;;;;;22.56;61.11;96393.38;5040946;28;20025;-32
2023/06/08 05:33:44;;;;;;;4.68;3.20;;;;;;;22.77;60.78;96380.75;5036721;28;20044;-32
2023/06/08 05:36:11;;;;;;;6.07;2.95;;;;;;;22.66;61.29;96388.31;5038605;28;20025;-33
2023/06/08 05:38:37;;;;;;;5.43;2.70;;;;;;;22.70;61.21;96397.09;5034059;28;20021;-32
2023/06/08 05:41:02;;;;;;;7.47;3.20;;;;;;;22.62;61.96;96404.44;5033985;28;20025;-33
2023/06/08 05:43:28;;;;;;;6.25;3.70;;;;;;;22.72;61.48;96400.13;5040690;28;20029;-33
2023/06/08 05:45:53;;;;;;;5.93;3.15;;;;;;;22.79;61.23;96399.59;5041254;28;20391;-33
2023/06/08 05:48:19;;;;;;;5.55;3.53;;;;;;;22.68;61.68;96402.38;5033315;28;20039;-33
2023/06/08 05:50:44;;;;;;;3.78;2.58;;;;;;;22.62;61.62;96404.44;5033786;28;20025;-32
2023/06/08 05:53:10;;;;;;;4.72;3.13;;;;;;;22.75;61.13;96396.34;5033977;28;20098;-33
2023/06/08 05:55:36;;;;;;;3.95;3.05;;;;;;;22.77;61.04;96404.88;5033688;28;20049;-32
2023/06/08 05:58:02;;;;;;;4.80;3.20;;;;;;;22.73;61.10;96396.09;5041454;28;20029;-32
2023/06/08 06:00:27;;;;;;;4.68;3.70;;;;;;;22.70;61.56;96388.81;5038368;28;20104;-32
2023/06/08 06:02:53;;;;;;;4.30;3.28;;;;;;;22.67;61.69;96389.81;5035980;28;20021;-32
2023/06/08 06:05:18;;;;;;;4.65;3.17;;;;;;;22.68;61.82;96399.63;5035840;28;20074;-34
2023/06/08 06:07:44;;;;;;;4.93;3.10;;;;;;;22.79;61.37;96399.59;5038080;28;20025;-32
2023/06/08 06:10:10;;;;;;;5.47;3.40;;;;;;;22.82;61.03;96398.59;5034599;28;20365;-32
2023/06/08 06:12:36;;;;;;;4.55;3.10;;;;;;;22.77;61.61;96399.38;5039738;28;20017;-32
2023/06/08 06:15:01;;;;;;;5.05;3.30;;;;;;;22.78;61.35;96400.88;5039865;28;20020;-32
2023/06/08 06:17:27;;;;;;;7.93;2.90;;;;;;;22.79;61.37;96403.13;5033220;28;20013;-32
2023/06/08 06:19:52;;;;;;;6.28;3.28;;;;;;;22.74;61.77;96401.13;5033166;28;20097;-33
2023/06/08 06:22:18;;;;;;;4.25;3.25;;;;;;;22.80;61.95;96407.41;5033782;28;20029;-32
2023/06/08 06:24:43;;;;;;;5.32;3.40;;;;;;;22.49;63.16;96402.97;5040516;28;20030;-32
2023/06/08 06:27:11;;;;;;;4.43;3.50;;;;;;;22.83;62.51;96405.63;5040156;28;20028;-33
2023/06/08 06:29:36;;;;;;;4.43;3.40;;;;;;;22.97;61.22;96404.59;5033549;28;20018;-33
2023/06/08 06:32:02;;;;;;;4.57;2.97;;;;;;;22.87;61.62;96406.13;5033331;28;20032;-33
2023/06/08 06:34:28;;;;;;;4.45;2.75;;;;;;;22.87;61.80;96411.66;5033153;28;20156;-32
2023/06/08 06:36:55;;;;;;;4.38;3.05;;;;;;;22.87;61.95;96400.59;5033280;28;20109;-32
2023/06/08 06:39:20;;;;;;;4.78;3.03;;;;;;;22.93;62.17;96407.59;5033232;28;20017;-33
2023/06/08 06:41:45;;;;;;;3.65;3.10;;;;;;;23.04;61.08;96414.34;5042062;28;20040;-33
2023/06/08 06:44:11;;;;;;;5.70;3.22;;;;;;;22.97;61.77;96406.59;5045805;28;20022;-32
2023/06/08 06:46:37;;;;;;;4.22;2.90;;;;;;;22.98;61.93;96408.84;5032773;28;20080;-32
2023/06/08 06:49:03;;;;;;;3.80;3.20;;;;;;;22.95;61.76;96404.34;5040491;28;20024;-34
2023/06/08 06:51:29;;;;;;;5.32;3.20;;;;;;;22.88;62.55;96410.38;5033166;28;20029;-32
2023/06/08 06:53:54;;;;;;;5.95;3.35;;;;;;;23.07;62.08;96408.56;5040605;28;20040;-32
2023/06/08 06:56:21;;;;;;;5.88;3.55;;;;;;;22.88;62.20;96413.16;5041053;28;20053;-33
2023/06/08 06:58:46;;;;;;;6.20;3.20;;;;;;;23.02;61.69;96411.34;5039027;28;20041;-32
2023/06/08 07:01:12;;;;;;;3.80;3.10;;;;;;;22.89;62.70;96418.16;5043754;28;20017;-33
2023/06/08 07:03:42;;;;;;;8.68;3.28;;;;;;;22.84;62.78;96409.91;5036717;28;20458;-33
2023/06/08 07:06:09;;;;;;;4.32;3.10;;;;;;;23.09;61.31;96413.56;5044468;28;20017;-32
2023/06/08 07:08:35;;;;;;;5.38;2.50;;;;;;;23.14;60.96;96412.78;5042414;28;20033;-32
2023/06/08 07:11:01;;;;;;;4.07;2.92;;;;;;;23.09;61.05;96414.34;5042052;28;20030;-32
2023/06/08 07:13:27;;;;;;;5.30;2.72;;;;;;;22.97;61.45;96406.59;5036679;28;20354;-33
2023/06/08 07:15:53;;;;;;;3.53;3.22;;;;;;;23.22;60.66;96402.69;5036571;28;20022;-33
2023/06/08 07:18:19;;;;;;;5.07;2.85;;;;;;;23.14;60.67;96410.03;5036405;28;20025;-33
2023/06/08 07:20:45;;;;;;;5.57;3.20;;;;;;;23.00;61.37;96406.31;5043568;28;20021;-32
2023/06/08 07:23:10;;;;;;;5.68;2.90;;;;;;;23.12;60.83;96405.00;5043099;28;20468;-33
2023/06/08 07:25:37;;;;;;;4.13;3.00;;;;;;;23.21;60.16;96403.97;5044275;28;20031;-32
2023/06/08 07:28:05;;;;;;;4.95;2.97;;;;;;;22.95;61.88;96404.34;5036127;28;20489;-32
2023/06/08 07:30:31;;;;;;;6.05;3.20;;;;;;;23.09;61.27;96402.50;5034750;28;20030;-32
2023/06/08 07:33:01;;;;;;;7.85;3.25;;;;;;;23.00;61.41;96405.56;5036112;28;20033;-33
2023/06/08 07:35:27;;;;;;;3.92;2.90;;;;;;;23.17;60.24;96398.69;5034352;28;20492;-32
2023/06/08 07:37:53;;;;;;;3.95;2.72;;;;;;;23.00;61.61;96395.25;5035511;28;20061;-32
2023/06/08 07:40:19;;;;;;;5.18;3.00;;;;;;;23.11;61.09;96389.69;5043168;28;20029;-34
2023/06/08 07:42:45;;;;;;;5.32;2.83;;;;;;;23.25;60.25;96394.09;5043195;28;20115;-32
2023/06/08 07:45:11;;;;;;;4.72;2.70;;;;;;;23.21;60.80;96395.66;5036272;28;20112;-33
2023/06/08 07:47:41;;;;;;;3.13;2.63;;;;;;;23.21;60.68;96399.19;5042492;28;20060;-32
2023/06/08 07:50:07;;;;;;;4.20;3.20;;;;;;;23.04;61.88;96403.28;5035578;28;20093;-32
2023/06/08 07:52:33;;;;;;;5.07;3.00;;;;;;;23.25;60.94;96398.88;5042194;28;20027;-33
2023/06/08 07:54:58;;;;;;;3.20;2.40;;;;;;;23.26;60.69;96406.69;5036137;28;20041;-32
2023/06/08 07:57:24;;;;;;;4.25;2.55;;;;;;;23.16;61.14;96408.25;5035771;28;20477;-32
2023/06/08 07:59:49;;;;;;;4.47;2.63;;;;;;;23.26;60.98;96406.69;5035730;28;20380;-32
2023/06/08 08:02:15;;;;;;;4.78;2.95;;;;;;;23.31;60.90;96407.19;5038521;28;20100;-32
2023/06/08 08:04:40;;;;;;;4.65;3.28;;;;;;;23.41;60.41;96405.59;5039945;28;20025;-33
2023/06/08 08:07:07;;;;;;;3.78;2.72;;;;;;;23.18;61.35;96405.72;5035426;28;20029;-33
2023/06/08 08:09:32;;;;;;;3.10;2.80;;;;;;;23.16;61.61;96408.25;5035524;28;20048;-32
2023/06/08 08:11:57;;;;;;;5.38;3.40;;;;;;;23.13;61.66;96409.25;5035199;28;20481;-33
2023/06/08 08:14:23;;;;;;;3.50;2.72;;;;;;;23.48;59.92;96407.84;5032982;28;20025;-33
2023/06/08 08:16:49;;;;;;;3.88;3.00;;;;;;;23.41;60.57;96406.34;5035388;28;20029;-33
2023/06/08 08:19:16;;;;;;;5.43;2.88;;;;;;;23.55;60.16;96399.75;5042339;28;20013;-32
2023/06/08 08:21:41;;;;;;;5.07;2.88;;;;;;;23.45;60.82;96401.31;5035260;28;20021;-33
2023/06/08 08:24:07;;;;;;;4.47;2.72;;;;;;;23.38;60.87;96406.63;5042207;28;20108;-33
2023/06/08 08:26:32;;;;;;;5.00;3.35;;;;;;;23.19;61.52;96398.94;5035528;28;20440;-32
2023/06/08 08:28:58;;;;;;;5.90;3.30;;;;;;;23.33;61.20;96396.34;5039517;28;20021;-32
2023/06/08 08:31:24;;;;;;;5.88;3.60;;;;;;;23.17;61.44;96406.25;5037244;28;20021;-34
2023/06/08 08:33:49;;;;;;;4.07;3.00;;;;;;;23.33;60.86;96407.41;5027547;28;20029;-32
2023/06/08 08:36:16;;;;;;;3.42;3.13;;;;;;;23.41;60.87;96419.44;5041884;28;20084;-33
2023/06/08 08:38:42;;;;;;;4.53;3.13;;;;;;;23.36;61.07;96420.25;5033771;28;20396;-32
2023/06/08 08:41:12;;;;;;;5.43;3.40;;;;;;;23.55;60.41;96407.31;5034782;28;20025;-32
2023/06/08 08:44:01;;;;;;;5.50;2.88;;;;;;;23.33;61.30;96410.94;5042501;28;20025;-32
2023/06/08 08:46:30;;;;;;;4.65;2.78;;;;;;;23.33;61.29;96418.50;5041557;28;20413;-33
2023/06/08 08:49:00;;;;;;;6.13;3.28;;;;;;;23.56;60.33;96419.88;5048344;28;20067;-32
2023/06/08 08:51:28;;;;;;;6.78;3.00;;;;;;;23.42;60.72;96415.41;5034665;28;20029;-33
2023/06/08 08:53:55;;;;;;;7.15;3.20;;;;;;;23.63;60.15;96416.56;5034832;28;20116;-33
2023/06/08 08:56:22;;;;;;;7.35;3.42;;;;;;;23.62;60.15;96418.56;5034629;28;20107;-33
2023/06/08 08:58:53;;;;;;;7.60;4.88;;;;;;;23.46;60.64;96418.66;5033973;28;20104;-32
2023/06/08 09:01:19;;;;;;;5.68;3.58;;;;;;;23.46;60.40;96418.66;5031360;28;20017;-33
2023/06/08 09:03:45;;;;;;;5.70;3.85;;;;;;;23.45;60.84;96417.16;5038107;28;20021;-32
2023/06/08 09:06:11;;;;;;;91.03;28.63;;;;;;;23.49;60.65;96412.13;5049158;28;20053;-32
2023/06/08 09:08:37;;;;;;;23.65;8.25;;;;;;;23.50;60.57;96413.59;5034165;28;20045;-32
2023/06/08 09:11:05;;;;;;;26.38;8.45;;;;;;;23.41;61.17;96422.97;5034451;28;20501;-32
2023/06/08 09:13:32;;;;;;;15.13;6.70;;;;;;;23.46;61.01;96424.97;5027225;28;20021;-32
2023/06/08 09:16:16;;;;;;;12.80;5.80;;;;;;;23.49;60.44;96412.13;5041374;28;20029;-33
2023/06/08 09:18:46;;;;;;;9.50;5.28;;;;;;;23.34;61.01;96415.22;5034580;28;20013;-33
2023/06/08 09:21:27;;;;;;;8.30;5.38;;;;;;;23.55;59.79;96410.06;5034146;28;20359;-33
2023/06/08 09:24:06;;;;;;;11.18;4.50;;;;;;;23.70;60.10;96410.47;5033930;28;20013;-32
2023/06/08 09:26:32;;;;;;;7.43;3.42;;;;;;;23.40;60.90;96410.38;5034684;28;20033;-33
2023/06/08 09:29:01;;;;;;;6.75;3.78;;;;;;;23.62;60.05;96409.50;5040861;28;20381;-34
2023/06/08 09:31:30;;;;;;;5.93;3.63;;;;;;;23.59;59.97;96407.78;5034251;28;20079;-32
2023/06/08 09:34:09;;;;;;;5.40;3.55;;;;;;;23.73;59.11;96403.19;5033661;28;20021;-32
2023/06/08 09:36:37;;;;;;;5.18;3.17;;;;;;;23.75;58.82;96406.91;5033996;28;20771;-33
2023/06/08 09:39:07;;;;;;;6.03;3.15;;;;;;;23.67;59.01;96405.97;5033965;28;20023;-33
2023/06/08 09:41:37;;;;;;;10.38;3.40;;;;;;;23.56;59.27;96400.50;5041305;28;20490;-32
2023/06/08 09:44:16;;;;;;;4.63;2.88;;;;;;;23.62;58.60;96409.50;5027032;28;20426;-33
2023/06/08 09:46:45;;;;;;;4.85;3.28;;;;;;;23.53;58.71;96415.38;5033925;28;20109;-32
2023/06/08 09:49:13;;;;;;;3.75;2.90;;;;;;;23.59;58.77;96399.50;5038674;28;20544;-33
2023/06/08 09:51:45;;;;;;;4.00;2.92;;;;;;;23.54;59.35;96414.88;5033405;28;20104;-32
2023/06/08 09:54:14;;;;;;;6.22;2.90;;;;;;;23.56;59.45;96404.03;5029907;28;20400;-32
2023/06/08 09:56:42;;;;;;;5.30;2.83;;;;;;;23.65;58.56;96414.03;5036678;28;20045;-33
2023/06/08 09:59:11;;;;;;;5.65;2.92;;;;;;;23.57;59.27;96399.25;5034096;28;20029;-32
2023/06/08 10:01:52;;;;;;;4.50;2.40;;;;;;;23.50;59.15;96402.53;5033350;28;20540;-32
2023/06/08 10:04:31;;;;;;;4.90;2.78;;;;;;;23.54;58.66;96403.03;5043391;28;20508;-32
2023/06/08 10:07:06;;;;;;;8.73;3.17;;;;;;;23.62;58.41;96392.91;5035908;28;20372;-33
2023/06/08 10:09:36;;;;;;;5.72;3.10;;;;;;;23.65;58.21;96391.88;5027242;28;20018;-32
2023/06/08 10:12:02;;;;;;;3.42;2.58;;;;;;;23.60;58.51;96389.91;5033147;28;20488;-33
2023/06/08 10:14:28;;;;;;;3.88;2.53;;;;;;;23.65;58.64;96391.88;5030711;28;20017;-32
2023/06/08 10:16:56;;;;;;;7.68;2.75;;;;;;;23.70;58.67;96399.41;5033567;28;20055;-34
2023/06/08 10:19:22;;;;;;;15.85;2.97;;;;;;;23.68;58.88;96401.94;5033575;28;20399;-33
2023/06/08 10:21:50;;;;;;;3.75;3.20;;;;;;;23.69;58.79;96400.69;5040721;28;20024;-32
2023/06/08 10:24:19;;;;;;;5.13;3.05;;;;;;;23.59;58.36;96391.94;5033390;28;20468;-32
2023/06/08 10:26:46;;;;;;;4.07;2.58;;;;;;;23.65;58.30;96402.97;5026688;28;20029;-33
2023/06/08 10:29:11;;;;;;;7.82;2.90;;;;;;;23.66;58.10;96393.38;5040757;28;20032;-33
2023/06/08 10:31:42;;;;;;;5.28;2.63;;;;;;;23.70;57.86;96385.56;5037595;28;20038;-33
2023/06/08 10:34:09;;;;;;;12.18;3.03;;;;;;;23.69;57.93;96383.31;5042756;28;20025;-33
2023/06/08 10:36:38;;;;;;;6.60;2.90;;;;;;;23.71;57.57;96386.31;5038894;28;20025;-32
2023/06/08 10:39:12;;;;;;;3.17;2.45;;;;;;;23.79;57.54;96390.03;5042939;28;20022;-32
2023/06/08 10:42:05;;;;;;;5.25;2.55;;;;;;;23.64;57.73;96402.22;5037487;28;20116;-32
2023/06/08 10:44:40;;;;;;;10.93;2.78;;;;;;;23.72;57.50;96387.81;5036219;28;20080;-33
2023/06/08 10:47:11;;;;;;;5.20;2.85;;;;;;;23.71;57.46;96389.84;5030643;28;20021;-32
2023/06/08 10:49:40;;;;;;;4.50;2.53;;;;;;;23.71;57.43;96394.63;5036891;28;20021;-32
2023/06/08 10:52:10;;;;;;;5.63;2.53;;;;;;;23.85;56.93;96391.50;5044258;28;20056;-32
2023/06/08 10:54:56;;;;;;;3.28;2.42;;;;;;;23.78;56.94;96394.81;5036657;28;20040;-33
2023/06/08 10:57:34;;;;;;;3.17;2.70;;;;;;;23.82;57.24;96389.00;5031081;28;20024;-33
2023/06/08 11:00:00;;;;;;;4.03;2.55;;;;;;;23.79;56.80;96382.47;5038039;28;20096;-33
2023/06/08 11:02:29;;;;;;;6.20;2.60;;;;;;;23.77;56.96;96385.00;5043178;28;20113;-33
2023/06/08 11:04:56;;;;;;;3.90;2.53;;;;;;;23.76;57.31;96379.97;5043442;28;20052;-32
2023/06/08 11:07:25;;;;;;;3.65;2.50;;;;;;;23.77;57.15;96376.69;5044062;28;20021;-33
2023/06/08 11:09:51;;;;;;;6.78;2.42;;;;;;;23.89;56.77;96377.34;5036635;28;20017;-34
2023/06/08 11:12:16;;;;;;;2.90;2.60;;;;;;;23.87;56.70;96372.31;5036524;28;20441;-32
2023/06/08 11:14:42;;;;;;;3.90;2.67;;;;;;;23.82;56.92;96361.31;5043684;28;20025;-34
2023/06/08 11:17:07;;;;;;;5.95;2.90;;;;;;;23.80;56.62;96364.59;5043727;28;20107;-32
2023/06/08 11:19:34;;;;;;;5.25;2.60;;;;;;;23.88;56.04;96359.97;5036331;28;20013;-33
2023/06/08 11:21:59;;;;;;;5.13;2.58;;;;;;;23.85;56.02;96355.50;5035099;28;20021;-34
2023/06/08 11:24:28;;;;;;;7.13;2.63;;;;;;;23.88;56.20;96348.91;5042534;28;20444;-33
2023/06/08 11:27:01;;;;;;;3.22;2.38;;;;;;;23.84;55.78;96342.91;5041015;28;20388;-33
2023/06/08 11:29:27;;;;;;;5.78;2.65;;;;;;;23.84;55.34;96334.59;5038736;28;20028;-33
2023/06/08 11:31:54;;;;;;;6.20;2.30;;;;;;;23.92;55.33;96343.09;5042643;28;20108;-33
2023/06/08 11:34:21;;;;;;;6.28;2.30;;;;;;;23.95;55.39;96336.53;5036217;28;20100;-32
2023/06/08 11:36:48;;;;;;;7.07;2.70;;;;;;;23.87;55.38;96344.63;5036582;28;20025;-32